Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/10 00:00:19;;;;;;;15.63;11.57;;;5.80;1.00;;;;;;5094081;28;20175;-69
2021/03/10 00:02:44;;;;;;;19.73;13.60;;;5.90;1.00;;;;;;5093831;28;20221;-69
2021/03/10 00:05:11;;;;;;;17.90;11.57;;;5.70;1.00;;;;;;5093868;28;20488;-68
2021/03/10 00:07:38;;;;;;;16.05;12.50;;;5.70;1.00;;;;;;5093770;28;20681;-68
2021/03/10 00:10:05;;;;;;;17.20;12.70;;;5.60;1.00;;;;;;5094102;28;20179;-68
2021/03/10 00:12:31;;;;;;;14.23;11.55;;;5.60;1.00;;;;;;5093635;28;20245;-69
2021/03/10 00:14:56;;;;;;;17.63;11.97;;;5.60;1.00;;;;;;5094045;28;20176;-68
2021/03/10 00:17:22;;;;;;;18.20;12.30;;;5.60;1.00;;;;;;5093806;28;20640;-68
2021/03/10 00:19:48;;;;;;;16.50;11.17;;;5.60;1.00;;;;;;5093926;28;20205;-68
2021/03/10 00:22:14;;;;;;;17.03;13.20;;;5.50;1.00;;;;;;5093869;28;20203;-68
2021/03/10 00:24:40;;;;;;;16.67;13.52;;;5.50;1.00;;;;;;5093596;28;20216;-69
2021/03/10 00:27:06;;;;;;;15.20;11.63;;;5.50;29.70;;;;;;5093711;28;20644;-68
2021/03/10 00:29:31;;;;;;;17.93;13.27;;;5.40;24.90;;;;;;5093822;28;20171;-68
2021/03/10 00:31:57;;;;;;;16.53;12.57;;;5.40;94.70;;;;;;5093338;28;20439;-69
2021/03/10 00:34:23;;;;;;;14.80;12.37;;;5.30;99.90;;;;;;5093839;28;20408;-68
2021/03/10 00:36:49;;;;;;;17.47;12.40;;;5.30;99.90;;;;;;5093562;28;20187;-68
2021/03/10 00:39:14;;;;;;;15.65;11.27;;;5.20;99.90;;;;;;5093500;28;20171;-68
2021/03/10 00:41:40;;;;;;;15.60;12.27;;;5.50;99.90;;;;;;5093333;28;20706;-68
2021/03/10 00:44:05;;;;;;;16.90;12.27;;;5.60;99.90;;;;;;5093420;28;20167;-69
2021/03/10 00:46:31;;;;;;;17.20;12.60;;;5.60;99.90;;;;;;5093500;28;20170;-68
2021/03/10 00:48:57;;;;;;;15.63;12.40;;;5.60;99.90;;;;;;5093701;28;20164;-69
2021/03/10 00:51:22;;;;;;;18.23;13.77;;;5.50;93.40;;;;;;5094577;28;20183;-68
2021/03/10 00:53:47;;;;;;;14.93;11.87;;;5.40;45.10;;;;;;5093639;28;20174;-68
2021/03/10 00:56:13;;;;;;;23.23;12.30;;;5.40;99.90;;;;;;5093428;28;20214;-69
2021/03/10 00:58:39;;;;;;;17.33;11.80;;;5.30;99.90;;;;;;5093314;28;20212;-68
2021/03/10 01:01:04;;;;;;;15.17;11.27;;;5.40;99.90;;;;;;5093057;28;20256;-68
2021/03/10 01:03:30;;;;;;;17.07;11.33;;;5.40;99.90;;;;;;5093665;28;20179;-68
2021/03/10 01:05:55;;;;;;;13.33;10.90;;;5.60;99.90;;;;;;5093180;28;20264;-69
2021/03/10 01:08:21;;;;;;;15.57;12.40;;;5.60;61.70;;;;;;5092893;28;20575;-68
2021/03/10 01:10:48;;;;;;;14.13;11.23;;;5.40;1.00;;;;;;5093262;28;20179;-68
2021/03/10 01:13:13;;;;;;;13.63;11.63;;;5.40;6.20;;;;;;5093022;28;20215;-68
2021/03/10 01:15:39;;;;;;;14.87;12.13;;;5.30;51.30;;;;;;5093209;28;20198;-68
2021/03/10 01:18:04;;;;;;;15.43;11.30;;;5.50;99.90;;;;;;5093074;28;20168;-69
2021/03/10 01:20:30;;;;;;;13.07;11.67;;;5.50;99.90;;;;;;5093021;28;20604;-67
2021/03/10 01:22:56;;;;;;;15.23;12.17;;;5.40;69.40;;;;;;5092826;28;20206;-68
2021/03/10 01:25:22;;;;;;;16.10;11.83;;;5.50;43.10;;;;;;5092938;28;20902;-68
2021/03/10 01:27:48;;;;;;;14.33;11.77;;;5.40;1.00;;;;;;5092987;28;20217;-68
2021/03/10 01:30:15;;;;;;;15.27;12.50;;;5.20;1.00;;;;;;5093189;28;20393;-68
2021/03/10 01:32:41;;;;;;;15.48;12.40;;;5.20;1.00;;;;;;5093113;28;20187;-69
2021/03/10 01:35:08;;;;;;;17.97;13.40;;;5.10;1.00;;;;;;5092836;28;20168;-68
2021/03/10 01:37:34;;;;;;;14.60;11.38;;;5.10;13.30;;;;;;5092965;28;20868;-68
2021/03/10 01:40:00;;;;;;;15.10;11.93;;;5.10;7.70;;;;;;5092963;28;20175;-68
2021/03/10 01:42:26;;;;;;;17.55;13.05;;;5.20;45.40;;;;;;5092837;28;20513;-68
2021/03/10 01:44:51;;;;;;;18.70;11.90;;;5.30;1.00;;;;;;5092793;28;20172;-69
2021/03/10 01:47:18;;;;;;;14.03;12.10;;;5.00;1.00;;;;;;5092694;28;20169;-68
2021/03/10 01:49:44;;;;;;;14.23;11.40;;;4.90;1.00;;;;;;5092693;28;20175;-68
2021/03/10 01:52:10;;;;;;;20.93;12.63;;;5.10;1.00;;;;;;5094415;28;20199;-69
2021/03/10 01:54:36;;;;;;;14.60;11.68;;;5.20;1.00;;;;;;5096486;28;20175;-68
2021/03/10 01:57:02;;;;;;;15.97;12.07;;;5.10;1.00;;;;;;5096355;28;20172;-67
2021/03/10 01:59:28;;;;;;;16.58;11.75;;;5.10;1.00;;;;;;5096286;28;20202;-68
2021/03/10 02:01:53;;;;;;;13.80;10.43;;;5.10;1.00;;;;;;5096103;28;20195;-68
2021/03/10 02:04:19;;;;;;;14.57;11.00;;;5.20;1.00;;;;;;5096213;28;20168;-69
2021/03/10 02:06:59;;;;;;;13.40;10.80;;;5.30;99.90;;;;;;5096017;28;20214;-68
2021/03/10 02:09:28;;;;;;;13.18;10.18;;;5.30;99.90;;;;;;5096444;28;20205;-68
2021/03/10 02:12:05;;;;;;;14.23;10.95;;;5.30;99.90;;;;;;5096248;28;20198;-68
2021/03/10 02:14:39;;;;;;;12.88;10.82;;;5.30;99.90;;;;;;5096276;28;20165;-69
2021/03/10 02:17:09;;;;;;;18.15;11.52;;;5.20;99.90;;;;;;5096049;28;20603;-68
2021/03/10 02:19:50;;;;;;;16.38;11.50;;;5.20;99.90;;;;;;5096210;28;20158;-69
2021/03/10 02:22:27;;;;;;;16.00;11.82;;;5.30;99.90;;;;;;5095777;28;20702;-68
2021/03/10 02:25:32;;;;;;;13.90;11.80;;;5.30;99.90;;;;;;5096011;28;20160;-68
2021/03/10 02:28:00;;;;;;;16.23;11.73;;;5.30;99.90;;;;;;5096030;28;20156;-69
2021/03/10 02:30:53;;;;;;;15.60;12.38;;;5.40;99.90;;;;;;5096909;28;20199;-69
2021/03/10 02:33:21;;;;;;;20.35;14.63;;;5.20;91.10;;;;;;5092610;28;20195;-69
2021/03/10 02:35:54;;;;;;;20.45;14.55;;;5.10;99.90;;;;;;5096691;28;20675;-68
2021/03/10 02:38:22;;;;;;;23.30;14.38;;;5.20;99.90;;;;;;5095965;28;20195;-69
2021/03/10 02:40:49;;;;;;;15.82;12.10;;;5.10;99.90;;;;;;5095534;28;20540;-69
2021/03/10 02:43:16;;;;;;;19.85;13.15;;;5.10;99.90;;;;;;5095418;28;20195;-69
2021/03/10 02:45:43;;;;;;;14.63;10.88;;;4.80;1.00;;;;;;5097724;28;20685;-69
2021/03/10 02:48:10;;;;;;;15.85;13.20;;;4.80;1.00;;;;;;5096760;28;20172;-68
2021/03/10 02:50:37;;;;;;;14.80;11.02;;;4.90;15.50;;;;;;5095605;28;20171;-68
2021/03/10 02:53:04;;;;;;;14.00;12.18;;;5.00;1.00;;;;;;5095208;28;20223;-68
2021/03/10 02:55:32;;;;;;;16.05;12.48;;;5.00;1.00;;;;;;5095493;28;20633;-69
2021/03/10 02:57:59;;;;;;;16.98;12.30;;;4.90;1.00;;;;;;5095182;28;20174;-68
2021/03/10 03:00:25;;;;;;;15.15;11.05;;;5.10;92.80;;;;;;5095232;28;20171;-68
2021/03/10 03:02:50;;;;;;;17.10;11.98;;;5.30;1.00;;;;;;5095109;28;20510;-68
2021/03/10 03:05:17;;;;;;;15.63;12.43;;;5.20;1.00;;;;;;5095022;28;20167;-69
2021/03/10 03:07:45;;;;;;;15.18;11.70;;;5.10;1.00;;;;;;5094813;28;20186;-68
2021/03/10 03:10:15;;;;;;;15.23;12.07;;;5.10;1.00;;;;;;5095215;28;20168;-69
2021/03/10 03:12:42;;;;;;;15.48;13.02;;;5.10;1.00;;;;;;5095115;28;20602;-69
2021/03/10 03:15:12;;;;;;;14.52;12.35;;;5.20;1.00;;;;;;5094816;28;20170;-68
2021/03/10 03:17:38;;;;;;;15.43;10.98;;;5.30;1.00;;;;;;5094987;28;20178;-68
2021/03/10 03:20:05;;;;;;;16.33;12.13;;;5.20;99.90;;;;;;5094649;28;20167;-68
2021/03/10 03:22:33;;;;;;;28.02;16.05;;;5.00;1.00;;;;;;5094634;28;20207;-68
2021/03/10 03:24:59;;;;;;;17.90;12.35;;;5.20;1.00;;;;;;5094537;28;20300;-68
2021/03/10 03:27:26;;;;;;;16.67;11.05;;;5.20;1.00;;;;;;5094553;28;20163;-69
2021/03/10 03:30:00;;;;;;;18.10;13.40;;;4.90;99.90;;;;;;5094611;28;20636;-68
2021/03/10 03:32:28;;;;;;;15.43;12.00;;;4.80;99.90;;;;;;5094432;28;20199;-68
2021/03/10 03:34:54;;;;;;;15.52;11.07;;;4.70;1.00;;;;;;5094671;28;20163;-69
2021/03/10 03:37:20;;;;;;;19.52;12.82;;;4.80;1.00;;;;;;5094408;28;20221;-69
2021/03/10 03:39:46;;;;;;;14.87;11.47;;;4.80;1.00;;;;;;5094349;28;20529;-67
2021/03/10 03:42:12;;;;;;;14.20;10.88;;;4.60;1.00;;;;;;5094107;28;20587;-68
2021/03/10 03:44:38;;;;;;;16.30;11.30;;;4.70;1.00;;;;;;5094699;28;20221;-68
2021/03/10 03:47:04;;;;;;;12.40;10.85;;;4.60;99.90;;;;;;5094175;28;20168;-68
2021/03/10 03:49:30;;;;;;;14.50;11.00;;;4.50;1.00;;;;;;5094428;28;20171;-68
2021/03/10 03:51:55;;;;;;;14.23;11.83;;;4.60;1.00;;;;;;5093994;28;20199;-68
2021/03/10 03:54:21;;;;;;;12.83;10.93;;;4.70;1.00;;;;;;5094056;28;20175;-68
2021/03/10 03:56:46;;;;;;;15.60;10.90;;;4.50;99.90;;;;;;5093896;28;20293;-68
2021/03/10 03:59:12;;;;;;;16.13;10.87;;;4.50;99.90;;;;;;5093870;28;20242;-68
2021/03/10 04:01:37;;;;;;;10.90;8.70;;;4.50;1.00;;;;;;5093733;28;20195;-68
2021/03/10 04:04:03;;;;;;;18.50;11.30;;;4.40;1.00;;;;;;5094084;28;20175;-68
2021/03/10 04:06:28;;;;;;;14.93;11.60;;;4.40;1.00;;;;;;5093606;28;20175;-68
2021/03/10 04:08:54;;;;;;;13.73;11.00;;;4.50;1.00;;;;;;5094321;28;20244;-68
2021/03/10 04:11:19;;;;;;;15.57;12.13;;;4.60;1.00;;;;;;5093798;28;20207;-68
2021/03/10 04:13:45;;;;;;;13.67;10.57;;;4.80;1.00;;;;;;5093663;28;20166;-68
2021/03/10 04:16:11;;;;;;;14.13;10.63;;;4.70;99.90;;;;;;5093285;28;20234;-68
2021/03/10 04:18:38;;;;;;;14.10;11.37;;;4.60;99.90;;;;;;5093479;28;20199;-68
2021/03/10 04:21:05;;;;;;;15.02;9.82;;;4.70;99.90;;;;;;5093658;28;20402;-68
2021/03/10 04:23:31;;;;;;;14.25;10.23;;;4.80;99.90;;;;;;5093382;28;20545;-68
2021/03/10 04:25:56;;;;;;;12.00;10.40;;;4.80;52.00;;;;;;5093394;28;20167;-68
2021/03/10 04:28:22;;;;;;;12.97;10.13;;;4.90;1.00;;;;;;5093431;28;20164;-68
2021/03/10 04:30:47;;;;;;;14.50;11.13;;;4.90;1.00;;;;;;5093402;28;20167;-68
2021/03/10 04:33:13;;;;;;;14.80;11.00;;;4.80;1.00;;;;;;5093260;28;20187;-68
2021/03/10 04:35:38;;;;;;;13.50;10.80;;;4.60;1.00;;;;;;5093566;28;20280;-67
2021/03/10 04:38:04;;;;;;;15.10;10.40;;;4.50;99.90;;;;;;5093607;28;20559;-67
2021/03/10 04:40:29;;;;;;;13.93;9.97;;;4.40;99.90;;;;;;5093232;28;20171;-67
2021/03/10 04:42:55;;;;;;;17.20;13.00;;;4.70;1.00;;;;;;5093221;28;20692;-67
2021/03/10 04:45:20;;;;;;;13.30;11.30;;;4.80;99.90;;;;;;5093425;28;20168;-67
2021/03/10 04:47:46;;;;;;;14.40;10.53;;;4.70;98.40;;;;;;5093130;28;20633;-68
2021/03/10 04:50:14;;;;;;;13.33;10.67;;;4.90;99.90;;;;;;5093421;28;20174;-68
2021/03/10 04:52:39;;;;;;;14.68;12.25;;;5.10;99.90;;;;;;5093026;28;20211;-68
2021/03/10 04:55:07;;;;;;;16.87;11.10;;;5.20;27.70;;;;;;5093066;28;20206;-68
2021/03/10 04:57:34;;;;;;;21.35;13.73;;;5.30;1.00;;;;;;5093227;28;20175;-68
2021/03/10 04:59:59;;;;;;;20.83;13.00;;;5.30;1.00;;;;;;5093260;28;20171;-67
2021/03/10 05:02:25;;;;;;;19.73;12.00;;;5.20;1.00;;;;;;5093119;28;20294;-68
2021/03/10 05:04:50;;;;;;;20.67;13.10;;;5.30;99.90;;;;;;5093150;28;20203;-68
2021/03/10 05:07:16;;;;;;;19.60;12.57;;;5.30;99.90;;;;;;5092881;28;20183;-69
2021/03/10 05:09:42;;;;;;;16.30;10.70;;;5.20;99.90;;;;;;5093088;28;20164;-68
2021/03/10 05:12:08;;;;;;;16.20;10.33;;;5.20;99.90;;;;;;5092820;28;20991;-68
2021/03/10 05:14:34;;;;;;;13.77;10.85;;;5.00;99.90;;;;;;5092894;28;20380;-68
2021/03/10 05:16:59;;;;;;;15.10;11.67;;;4.90;99.90;;;;;;5093219;28;20662;-68
2021/03/10 05:19:25;;;;;;;16.00;11.17;;;4.80;99.90;;;;;;5093623;28;20178;-68
2021/03/10 05:21:51;;;;;;;12.70;10.60;;;4.60;99.90;;;;;;5092974;28;20679;-68
2021/03/10 05:24:16;;;;;;;12.97;10.27;;;4.70;99.90;;;;;;5093047;28;20651;-68
2021/03/10 05:26:42;;;;;;;15.80;12.10;;;4.70;1.00;;;;;;5093693;28;20451;-68
2021/03/10 05:29:08;;;;;;;15.83;11.47;;;5.00;99.90;;;;;;5097083;28;20168;-68
2021/03/10 05:31:33;;;;;;;14.70;12.10;;;5.00;1.00;;;;;;5096664;28;20193;-69
2021/03/10 05:33:59;;;;;;;12.43;10.87;;;4.90;99.90;;;;;;5096982;28;20197;-69
2021/03/10 05:36:25;;;;;;;15.17;10.77;;;4.90;99.90;;;;;;5096657;28;20197;-68
2021/03/10 05:38:51;;;;;;;13.97;11.27;;;4.80;1.00;;;;;;5096887;28;20688;-68
2021/03/10 05:41:17;;;;;;;13.50;10.60;;;4.80;1.00;;;;;;5096443;28;20741;-68
2021/03/10 05:43:43;;;;;;;12.95;11.20;;;4.80;99.90;;;;;;5096641;28;20167;-69
2021/03/10 05:46:10;;;;;;;16.65;12.55;;;4.70;99.90;;;;;;5096421;28;20171;-69
2021/03/10 05:48:36;;;;;;;17.25;13.13;;;4.90;99.90;;;;;;5096403;28;20167;-68
2021/03/10 05:51:03;;;;;;;15.53;11.20;;;5.10;1.00;;;;;;5096427;28;20172;-67
2021/03/10 05:53:33;;;;;;;17.15;12.90;;;5.30;1.00;;;;;;5096320;28;20164;-68
2021/03/10 05:56:00;;;;;;;15.55;12.32;;;5.30;1.00;;;;;;5096794;28;20708;-69
2021/03/10 05:58:26;;;;;;;15.20;12.75;;;5.30;99.90;;;;;;5096572;28;20655;-68
2021/03/10 06:00:51;;;;;;;14.97;11.93;;;5.20;17.60;;;;;;5096462;28;20168;-69
2021/03/10 06:03:17;;;;;;;16.03;11.97;;;5.00;5.70;;;;;;5095962;28;20199;-69
2021/03/10 06:05:43;;;;;;;14.70;10.83;;;5.00;99.90;;;;;;5095949;28;20644;-69
2021/03/10 06:08:14;;;;;;;15.95;11.68;;;5.00;21.90;;;;;;5096101;28;20187;-68
2021/03/10 06:10:47;;;;;;;18.25;13.90;;;4.90;99.90;;;;;;5096403;28;20156;-69
2021/03/10 06:13:23;;;;;;;17.98;13.82;;;4.90;1.00;;;;;;5096006;28;20195;-69
2021/03/10 06:15:51;;;;;;;17.75;12.93;;;5.10;99.90;;;;;;5096242;28;20532;-68
2021/03/10 06:18:33;;;;;;;18.60;14.25;;;5.40;1.00;;;;;;5096099;28;20516;-69
2021/03/10 06:21:15;;;;;;;15.45;13.40;;;5.50;1.00;;;;;;5096060;28;20152;-69
2021/03/10 06:23:51;;;;;;;20.35;16.23;;;5.50;1.00;;;;;;5096074;28;20520;-69
2021/03/10 06:26:18;;;;;;;23.67;15.20;;;5.30;99.90;;;;;;5096187;28;20175;-69
2021/03/10 06:28:44;;;;;;;19.50;14.80;;;5.40;1.00;;;;;;5095917;28;20167;-68
2021/03/10 06:31:17;;;;;;;24.60;15.60;;;5.60;99.90;;;;;;5095461;28;20167;-69
2021/03/10 06:33:43;;;;;;;22.20;15.95;;;5.70;1.50;;;;;;5095409;28;20182;-68
2021/03/10 06:36:09;;;;;;;21.90;16.25;;;5.70;36.20;;;;;;5095627;28;20254;-69
2021/03/10 06:38:35;;;;;;;20.08;15.13;;;5.80;1.00;;;;;;5095146;28;20202;-68
2021/03/10 06:41:00;;;;;;;19.23;15.43;;;5.80;1.00;;;;;;5095469;28;20636;-69
2021/03/10 06:43:37;;;;;;;20.10;14.80;;;5.80;1.00;;;;;;5095007;28;20205;-69
2021/03/10 06:46:29;;;;;;;21.98;16.85;;;5.80;1.00;;;;;;5094892;28;20155;-68
2021/03/10 06:49:03;;;;;;;23.92;15.93;;;5.70;99.90;;;;;;5091884;28;20183;-70
2021/03/10 06:51:33;;;;;;;22.10;16.13;;;5.60;1.00;;;;;;5095194;28;20215;-69
2021/03/10 06:53:59;;;;;;;24.20;15.90;;;5.60;1.00;;;;;;5094706;28;20167;-69
2021/03/10 06:56:27;;;;;;;24.73;16.37;;;5.70;1.00;;;;;;5094788;28;20266;-69
2021/03/10 06:59:04;;;;;;;21.80;15.25;;;5.80;1.00;;;;;;5095237;28;20433;-69
2021/03/10 07:01:37;;;;;;;23.77;17.00;;;6.00;1.00;;;;;;5095423;28;20187;-69
2021/03/10 07:04:04;;;;;;;25.13;16.02;;;6.00;1.00;;;;;;5095127;28;20168;-69
2021/03/10 07:06:30;;;;;;;19.80;15.98;;;6.10;1.00;;;;;;5094987;28;20167;-69
2021/03/10 07:08:57;;;;;;;28.65;18.42;;;6.20;99.90;;;;;;5095169;28;20478;-69
2021/03/10 07:11:23;;;;;;;21.20;14.73;;;6.20;99.90;;;;;;5094791;28;20179;-69
2021/03/10 07:13:50;;;;;;;32.67;18.55;;;6.30;99.90;;;;;;5094856;28;20174;-69
2021/03/10 07:16:16;;;;;;;23.92;17.00;;;6.30;99.90;;;;;;5094802;28;20250;-69
2021/03/10 07:18:43;;;;;;;25.40;17.17;;;6.30;99.90;;;;;;5094382;28;20242;-69
2021/03/10 07:21:11;;;;;;;28.88;16.88;;;6.20;99.90;;;;;;5094177;28;20574;-69
2021/03/10 07:23:41;;;;;;;23.90;17.92;;;6.30;99.90;;;;;;5094447;28;20215;-69
2021/03/10 07:26:08;;;;;;;24.42;17.40;;;6.40;99.90;;;;;;5094875;28;20517;-69
2021/03/10 07:28:35;;;;;;;24.77;16.90;;;6.40;99.90;;;;;;5094865;28;20172;-70
2021/03/10 07:31:01;;;;;;;30.17;17.15;;;6.50;99.90;;;;;;5094823;28;20195;-69
2021/03/10 07:33:27;;;;;;;23.87;16.87;;;6.40;99.90;;;;;;5094368;28;20175;-69
2021/03/10 07:35:55;;;;;;;27.87;17.27;;;6.40;99.90;;;;;;5094776;28;20274;-69
2021/03/10 07:38:23;;;;;;;24.92;17.08;;;6.60;99.90;;;;;;5094410;28;20651;-69
2021/03/10 07:40:57;;;;;;;22.60;16.70;;;6.60;99.90;;;;;;5093952;28;20175;-69
2021/03/10 07:43:43;;;;;;;25.02;17.10;;;6.60;99.90;;;;;;5094553;28;20187;-69
2021/03/10 07:46:24;;;;;;;25.15;15.52;;;6.60;99.90;;;;;;5094275;28;20250;-69
2021/03/10 07:48:51;;;;;;;23.67;16.83;;;6.60;99.90;;;;;;5093753;28;20183;-70
2021/03/10 07:51:25;;;;;;;21.92;16.33;;;6.60;99.90;;;;;;5093763;28;20198;-69
2021/03/10 07:53:50;;;;;;;20.02;14.63;;;6.70;99.90;;;;;;5094446;28;20249;-69
2021/03/10 07:56:42;;;;;;;24.40;17.53;;;6.50;95.50;;;;;;5094222;28;20202;-69
2021/03/10 07:59:15;;;;;;;27.40;17.45;;;6.50;99.90;;;;;;5090303;28;20209;-70
2021/03/10 08:01:41;;;;;;;27.25;16.85;;;6.70;99.90;;;;;;5093725;28;20210;-69
2021/03/10 08:04:15;;;;;;;32.00;16.70;;;6.60;99.90;;;;;;5093635;28;20175;-69
2021/03/10 08:06:42;;;;;;;26.23;16.90;;;6.80;99.90;;;;;;5093465;28;20790;-70
2021/03/10 08:09:08;;;;;;;25.52;17.40;;;6.70;99.90;;;;;;5094164;28;20153;-69
2021/03/10 08:11:42;;;;;;;27.53;17.13;;;6.80;99.90;;;;;;5093727;28;20188;-70
2021/03/10 08:14:08;;;;;;;27.70;18.02;;;6.60;99.90;;;;;;5093953;28;20148;-69
2021/03/10 08:16:48;;;;;;;30.03;17.00;;;6.80;99.90;;;;;;5093595;28;20236;-69
2021/03/10 08:19:20;;;;;;;28.88;17.48;;;6.70;90.60;;;;;;5093683;28;20170;-70
2021/03/10 08:21:54;;;;;;;31.08;18.65;;;6.80;85.50;;;;;;5093823;28;20253;-68
2021/03/10 08:24:21;;;;;;;28.02;16.75;;;6.70;71.90;;;;;;5093549;28;20166;-68
2021/03/10 08:26:49;;;;;;;28.90;16.40;;;6.70;88.90;;;;;;5092988;28;20179;-68
2021/03/10 08:29:15;;;;;;;28.70;17.67;;;6.80;86.40;;;;;;5093705;28;20219;-69
2021/03/10 08:31:54;;;;;;;25.80;17.60;;;6.70;99.90;;;;;;5093544;28;20285;-69
2021/03/10 08:34:37;;;;;;;26.80;16.80;;;6.80;64.40;;;;;;5093443;28;20168;-68
2021/03/10 08:37:10;;;;;;;24.88;17.13;;;6.70;95.10;;;;;;5092949;28;20540;-68
2021/03/10 08:39:43;;;;;;;30.88;18.15;;;6.70;71.10;;;;;;5093073;28;20167;-68
2021/03/10 08:42:09;;;;;;;25.70;16.85;;;6.70;65.10;;;;;;5093001;28;20210;-68
2021/03/10 08:44:42;;;;;;;34.20;19.20;;;6.80;68.20;;;;;;5093360;28;20577;-69
2021/03/10 08:47:20;;;;;;;28.45;17.65;;;6.80;99.90;;;;;;5093583;28;20171;-68
2021/03/10 08:50:04;;;;;;;31.05;17.70;;;6.80;99.90;;;;;;5093444;28;20484;-69
2021/03/10 08:52:29;;;;;;;27.92;17.77;;;6.90;92.70;;;;;;5093166;28;20190;-69
2021/03/10 08:54:57;;;;;;;29.00;18.33;;;6.90;95.10;;;;;;5091341;28;20178;-68
2021/03/10 08:57:27;;;;;;;26.52;17.20;;;6.80;37.40;;;;;;5092656;28;20179;-69
2021/03/10 08:59:53;;;;;;;25.02;16.73;;;6.90;49.60;;;;;;5093533;28;20654;-68
2021/03/10 09:02:30;;;;;;;29.23;16.20;;;7.10;43.80;;;;;;5092955;28;20203;-69
2021/03/10 09:04:57;;;;;;;34.90;18.60;;;7.00;19.90;;;;;;5092915;28;20688;-69
2021/03/10 09:07:23;;;;;;;27.15;17.58;;;7.00;56.50;;;;;;5093207;28;20568;-68
2021/03/10 09:09:55;;;;;;;31.67;17.60;;;7.20;28.80;;;;;;5092830;28;20160;-68
2021/03/10 09:12:21;;;;;;;27.02;17.60;;;7.10;31.80;;;;;;5091516;28;21014;-70
2021/03/10 09:14:47;;;;;;;35.80;19.93;;;7.20;15.00;;;;;;5093084;28;20179;-69
2021/03/10 09:17:13;;;;;;;27.42;17.88;;;7.30;34.00;;;;;;5092878;28;20405;-69
2021/03/10 09:19:45;;;;;;;25.00;16.30;;;7.30;22.60;;;;;;5093256;28;20244;-68
2021/03/10 09:22:29;;;;;;;31.90;18.98;;;7.40;19.50;;;;;;5092783;28;20203;-68
2021/03/10 09:25:04;;;;;;;29.83;17.88;;;7.50;1.00;;;;;;5092638;28;20156;-68
2021/03/10 09:27:31;;;;;;;30.70;19.30;;;7.50;1.00;;;;;;5092308;28;20155;-68
2021/03/10 09:30:06;;;;;;;32.13;19.38;;;7.60;1.00;;;;;;5092460;28;20247;-69
2021/03/10 09:32:45;;;;;;;32.45;19.45;;;7.70;1.00;;;;;;5092075;28;20663;-68
2021/03/10 09:35:14;;;;;;;31.00;19.02;;;7.50;1.00;;;;;;5092368;28;20154;-68
2021/03/10 09:38:03;;;;;;;30.45;17.50;;;7.60;1.00;;;;;;5092188;28;20179;-68
2021/03/10 09:40:41;;;;;;;28.92;18.52;;;7.80;1.00;;;;;;5092288;28;20213;-68
2021/03/10 09:43:21;;;;;;;29.40;18.95;;;7.80;1.00;;;;;;5092846;28;20213;-68
2021/03/10 09:45:48;;;;;;;29.85;19.42;;;8.00;1.00;;;;;;5091593;28;20504;-68
2021/03/10 09:48:18;;;;;;;28.55;17.92;;;8.00;1.00;;;;;;5092529;28;20164;-68
2021/03/10 09:50:47;;;;;;;27.02;19.30;;;7.90;1.00;;;;;;5092527;28;20156;-68
2021/03/10 09:53:18;;;;;;;29.05;18.00;;;8.10;1.00;;;;;;5092464;28;20205;-69
2021/03/10 09:55:45;;;;;;;33.15;19.70;;;8.30;1.00;;;;;;5092516;28;20185;-69
2021/03/10 09:58:12;;;;;;;33.53;20.88;;;8.20;1.00;;;;;;5092920;28;20668;-69
2021/03/10 10:00:38;;;;;;;34.60;21.98;;;8.20;1.00;;;;;;5092993;28;20186;-69
2021/03/10 10:03:05;;;;;;;32.47;19.33;;;8.30;1.00;;;;;;5092647;28;20203;-69
2021/03/10 10:05:35;;;;;;;31.95;20.58;;;8.40;1.00;;;;;;5092575;28;20175;-69
2021/03/10 10:08:07;;;;;;;34.35;20.65;;;8.50;1.00;;;;;;5092104;28;20190;-68
2021/03/10 10:10:34;;;;;;;33.67;20.90;;;8.40;1.00;;;;;;5092539;28;20164;-69
2021/03/10 10:13:01;;;;;;;32.95;22.48;;;8.60;1.00;;;;;;5094020;28;20191;-69
2021/03/10 10:15:30;;;;;;;36.03;21.92;;;8.70;1.00;;;;;;5095945;28;20186;-69
2021/03/10 10:17:58;;;;;;;44.13;28.70;;;8.80;1.00;;;;;;5096228;28;20251;-69
2021/03/10 10:20:26;;;;;;;38.22;21.73;;;8.80;1.00;;;;;;5095812;28;20649;-69
2021/03/10 10:22:52;;;;;;;35.22;23.23;;;9.00;1.00;;;;;;5095492;28;20203;-69
2021/03/10 10:25:18;;;;;;;36.42;20.38;;;9.00;1.00;;;;;;5095534;28;20191;-68
2021/03/10 10:27:46;;;;;;;32.53;22.87;;;8.90;1.00;;;;;;5095611;28;20188;-68
2021/03/10 10:30:14;;;;;;;40.50;23.23;;;9.00;1.00;;;;;;5095377;28;20413;-68
2021/03/10 10:32:43;;;;;;;33.97;21.83;;;9.10;1.00;;;;;;5095391;28;20197;-69
2021/03/10 10:35:11;;;;;;;38.65;22.27;;;9.40;1.00;;;;;;5094342;28;20271;-69
2021/03/10 10:37:37;;;;;;;33.50;21.60;;;9.30;1.00;;;;;;5095133;28;20250;-68
2021/03/10 10:40:22;;;;;;;37.47;23.60;;;9.30;1.00;;;;;;5095452;28;20202;-69
2021/03/10 10:42:49;;;;;;;38.97;25.67;;;9.70;1.00;;;;;;5095349;28;20445;-69
2021/03/10 10:45:15;;;;;;;35.80;23.73;;;10.00;1.00;;;;;;5095492;28;20437;-68
2021/03/10 10:47:41;;;;;;;38.07;22.27;;;10.30;1.00;;;;;;5095340;28;20202;-69
2021/03/10 10:50:09;;;;;;;38.83;22.67;;;10.40;1.00;;;;;;5095347;28;20394;-69
2021/03/10 10:52:35;;;;;;;34.13;21.90;;;10.40;1.00;;;;;;5095179;28;20517;-68
2021/03/10 10:55:01;;;;;;;36.93;22.07;;;10.60;1.00;;;;;;5094590;28;20940;-68
2021/03/10 10:57:27;;;;;;;31.63;21.83;;;10.70;1.00;;;;;;5095299;28;20462;-69
2021/03/10 10:59:53;;;;;;;30.70;20.80;;;10.80;1.00;;;;;;5095235;28;20405;-69
2021/03/10 11:02:19;;;;;;;35.23;22.57;;;10.30;1.00;;;;;;5095359;28;20304;-68
2021/03/10 11:04:44;;;;;;;33.43;21.00;;;10.20;1.00;;;;;;5095222;28;20873;-68
2021/03/10 11:07:10;;;;;;;31.17;20.30;;;10.40;1.00;;;;;;5094728;28;20433;-68
2021/03/10 11:09:40;;;;;;;29.50;20.03;;;10.40;1.00;;;;;;5094701;28;20245;-68
2021/03/10 11:12:07;;;;;;;33.67;19.80;;;10.50;1.00;;;;;;5094696;28;20264;-69
2021/03/10 11:14:33;;;;;;;30.13;19.97;;;10.50;1.00;;;;;;5094896;28;20406;-68
2021/03/10 11:16:58;;;;;;;28.63;20.57;;;10.20;1.00;;;;;;5095290;28;20759;-69
2021/03/10 11:19:24;;;;;;;38.27;24.40;;;10.30;1.00;;;;;;5094688;28;20246;-68
2021/03/10 11:21:50;;;;;;;42.43;24.60;;;10.30;1.00;;;;;;5094085;28;20278;-69
2021/03/10 11:24:16;;;;;;;29.90;20.37;;;10.50;1.00;;;;;;5093548;28;20179;-68
2021/03/10 11:26:42;;;;;;;39.20;23.63;;;10.60;1.00;;;;;;5096160;28;20393;-68
2021/03/10 11:29:08;;;;;;;41.93;23.93;;;10.90;1.00;;;;;;5095467;28;20910;-69
2021/03/10 11:31:34;;;;;;;29.90;18.67;;;10.80;1.00;;;;;;5095326;28;20424;-69
2021/03/10 11:33:59;;;;;;;29.40;21.23;;;11.10;1.00;;;;;;5094429;28;20415;-69
2021/03/10 11:36:25;;;;;;;25.07;18.40;;;11.00;1.00;;;;;;5094440;28;20209;-69
2021/03/10 11:38:50;;;;;;;32.17;19.87;;;11.10;1.00;;;;;;5094337;28;20225;-69
2021/03/10 11:41:16;;;;;;;24.60;18.00;;;11.10;1.00;;;;;;5094185;28;20195;-69
2021/03/10 11:43:42;;;;;;;24.50;17.87;;;11.00;1.00;;;;;;5093726;28;20191;-69
2021/03/10 11:46:08;;;;;;;31.00;18.60;;;11.20;1.00;;;;;;5097010;28;20485;-70
2021/03/10 11:48:33;;;;;;;26.93;17.70;;;11.40;1.00;;;;;;5095626;28;20531;-69
2021/03/10 11:50:59;;;;;;;25.80;16.93;;;11.50;1.00;;;;;;5093822;28;20169;-69
2021/03/10 11:53:24;;;;;;;28.70;18.90;;;11.50;1.00;;;;;;5094030;28;20167;-69
2021/03/10 11:55:50;;;;;;;24.60;16.57;;;11.70;1.00;;;;;;5093997;28;20182;-68
2021/03/10 11:58:15;;;;;;;23.80;16.70;;;12.10;1.00;;;;;;5093890;28;20168;-70
2021/03/10 12:00:42;;;;;;;24.70;17.27;;;11.80;1.00;;;;;;5093653;28;20172;-70
2021/03/10 12:03:07;;;;;;;21.90;15.17;;;11.80;1.00;;;;;;5093639;28;20195;-70
2021/03/10 12:05:33;;;;;;;23.43;16.93;;;11.80;1.00;;;;;;5093634;28;20496;-69
2021/03/10 12:07:59;;;;;;;29.30;18.77;;;12.00;1.00;;;;;;5093348;28;20194;-68
2021/03/10 12:10:24;;;;;;;29.80;17.63;;;12.30;1.00;;;;;;5093803;28;20190;-69
2021/03/10 12:12:50;;;;;;;28.30;18.07;;;12.50;1.00;;;;;;5093372;28;20191;-69
2021/03/10 12:15:16;;;;;;;30.27;18.60;;;12.50;1.00;;;;;;5093161;28;20164;-69
2021/03/10 12:17:42;;;;;;;25.37;18.07;;;12.70;1.00;;;;;;5093354;28;20225;-67
2021/03/10 12:20:08;;;;;;;24.13;17.23;;;12.90;1.00;;;;;;5093292;28;20902;-68
2021/03/10 12:22:34;;;;;;;21.40;15.17;;;13.00;1.00;;;;;;5093212;28;20256;-68
2021/03/10 12:24:59;;;;;;;25.53;16.50;;;12.80;1.00;;;;;;5093539;28;20525;-69
2021/03/10 12:27:25;;;;;;;29.93;18.17;;;13.10;1.00;;;;;;5093079;28;20167;-68
2021/03/10 12:29:57;;;;;;;23.97;17.03;;;13.20;1.00;;;;;;5093162;28;20163;-68
2021/03/10 12:32:23;;;;;;;18.30;13.87;;;12.20;1.00;;;;;;5093243;28;20652;-67
2021/03/10 12:34:50;;;;;;;20.87;14.93;;;12.80;1.00;;;;;;5092997;28;20938;-67
2021/03/10 12:37:16;;;;;;;23.87;15.17;;;13.30;1.00;;;;;;5092984;28;20397;-68
2021/03/10 12:39:42;;;;;;;20.67;14.90;;;13.50;1.00;;;;;;5092946;28;20463;-68
2021/03/10 12:42:09;;;;;;;19.47;15.20;;;13.40;1.00;;;;;;5092898;28;20621;-68
2021/03/10 12:44:38;;;;;;;20.60;14.67;;;12.90;99.90;;;;;;5093085;28;20414;-68