Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/03 00:02:22;;;;;;;;;;;10.80;99.90;;;;;;5057106;28;19908;-64
2022/10/03 00:05:01;;;;;;;;;;;10.90;99.90;;;;;;5056876;28;20329;-63
2022/10/03 00:07:31;;;;;;;;;;;10.80;99.90;;;;;;5057103;28;19959;-63
2022/10/03 00:10:26;;;;;;;;;;;10.70;99.90;;;;;;5057071;28;19913;-63
2022/10/03 00:12:54;;;;;;;;;;;10.70;99.90;;;;;;5038006;28;19908;-64
2022/10/03 00:15:24;;;;;;;;;;;10.60;99.90;;;;;;5057054;28;19908;-64
2022/10/03 00:18:02;;;;;;;;;;;10.70;99.90;;;;;;5057010;28;19912;-63
2022/10/03 00:20:31;;;;;;;;;;;10.60;99.90;;;;;;5056814;28;19967;-63
2022/10/03 00:23:20;;;;;;;;;;;10.50;99.90;;;;;;5057128;28;19909;-63
2022/10/03 00:25:54;;;;;;;;;;;10.50;99.90;;;;;;5028901;28;19939;-63
2022/10/03 00:28:26;;;;;;;;;;;10.60;99.90;;;;;;5056976;28;19908;-63
2022/10/03 00:31:02;;;;;;;;;;;10.60;99.90;;;;;;5056975;28;20161;-63
2022/10/03 00:33:34;;;;;;;;;;;10.60;99.90;;;;;;5057001;28;19920;-63
2022/10/03 00:36:08;;;;;;;;;;;10.60;99.90;;;;;;5056795;28;19912;-63
2022/10/03 00:38:42;;;;;;;;;;;10.60;99.90;;;;;;5056787;28;19992;-62
2022/10/03 00:41:26;;;;;;;;;;;10.60;99.90;;;;;;5056789;28;19940;-63
2022/10/03 00:44:12;;;;;;;;;;;10.60;99.90;;;;;;5056731;28;19916;-63
2022/10/03 00:46:47;;;;;;;;;;;10.70;99.90;;;;;;5056870;28;19916;-63
2022/10/03 00:49:28;;;;;;;;;;;10.70;99.90;;;;;;5056705;28;19909;-63
2022/10/03 00:51:57;;;;;;;;;;;10.70;99.90;;;;;;5057154;28;20332;-63
2022/10/03 00:54:22;;;;;;;;;;;10.80;99.90;;;;;;5039375;28;20173;-63
2022/10/03 00:57:04;;;;;;;;;;;10.90;99.90;;;;;;5056566;28;19923;-63
2022/10/03 00:59:39;;;;;;;;;;;10.90;99.90;;;;;;5039402;28;19913;-63
2022/10/03 01:02:35;;;;;;;;;;;10.80;99.90;;;;;;5056624;28;19913;-63
2022/10/03 01:05:07;;;;;;;;;;;10.70;99.90;;;;;;5043844;28;19909;-63
2022/10/03 01:07:53;;;;;;;;;;;10.80;99.90;;;;;;5056578;28;19975;-63
2022/10/03 01:10:27;;;;;;;;;;;10.90;99.90;;;;;;5056547;28;20025;-63
2022/10/03 01:13:17;;;;;;;;;;;10.90;99.90;;;;;;5056532;28;19986;-63
2022/10/03 01:15:55;;;;;;;;;;;10.80;99.90;;;;;;5056582;28;19908;-63
2022/10/03 01:18:40;;;;;;;;;;;10.80;99.90;;;;;;5059604;28;19920;-63
2022/10/03 01:21:31;;;;;;;;;;;10.70;99.90;;;;;;5059936;28;19916;-63
2022/10/03 01:24:11;;;;;;;;;;;10.70;99.90;;;;;;5057052;28;19909;-63
2022/10/03 01:26:42;;;;;;;;;;;10.50;99.90;;;;;;5060215;28;20012;-63
2022/10/03 01:31:55;;;;;;;;;;;10.60;99.90;;;;;;5060102;28;19909;-63
2022/10/03 01:34:30;;;;;;;;;;;10.70;99.90;;;;;;5059828;28;19970;-63
2022/10/03 01:37:15;;;;;;;;;;;10.60;99.90;;;;;;5059933;28;19939;-64
2022/10/03 01:39:43;;;;;;;;;;;10.70;99.90;;;;;;5059712;28;20300;-63
2022/10/03 01:42:09;;;;;;;;;;;10.70;99.90;;;;;;5059742;28;19908;-64
2022/10/03 01:44:40;;;;;;;;;;;10.60;99.90;;;;;;5059671;28;19908;-63
2022/10/03 01:47:26;;;;;;;;;;;10.70;99.90;;;;;;5059603;28;19909;-64
2022/10/03 01:49:59;;;;;;;;;;;10.80;99.90;;;;;;5059075;28;19948;-62
2022/10/03 01:52:40;;;;;;;;;;;10.60;99.90;;;;;;5059553;28;19920;-62
2022/10/03 01:55:29;;;;;;;;;;;10.50;99.90;;;;;;5059528;28;19962;-64
2022/10/03 01:58:04;;;;;;;;;;;10.60;99.90;;;;;;5051156;28;20268;-63
2022/10/03 02:00:33;;;;;;;;;;;10.40;99.90;;;;;;5059498;28;20208;-63
2022/10/03 02:03:17;;;;;;;;;;;10.40;99.90;;;;;;5059388;28;19915;-64
2022/10/03 02:05:43;;;;;;;;;;;10.30;99.90;;;;;;5059315;28;20003;-63
2022/10/03 02:08:20;;;;;;;;;;;10.40;99.90;;;;;;5059285;28;20288;-64
2022/10/03 02:10:57;;;;;;;;;;;10.40;99.90;;;;;;5059323;28;19908;-64
2022/10/03 02:13:27;;;;;;;;;;;10.40;99.90;;;;;;5059272;28;19917;-63
2022/10/03 02:16:01;;;;;;;;;;;10.30;99.90;;;;;;5059141;28;19931;-63
2022/10/03 02:18:36;;;;;;;;;;;10.30;99.90;;;;;;5059012;28;20161;-64
2022/10/03 02:21:01;;;;;;;;;;;10.30;99.90;;;;;;5058893;28;20278;-63
2022/10/03 02:23:30;;;;;;;;;;;10.30;99.90;;;;;;5059567;28;19963;-63
2022/10/03 02:26:13;;;;;;;;;;;10.40;99.90;;;;;;5058953;28;19908;-63
2022/10/03 02:28:53;;;;;;;;;;;10.30;99.90;;;;;;5058870;28;19909;-63
2022/10/03 02:31:22;;;;;;;;;;;10.10;99.90;;;;;;5058876;28;20291;-63
2022/10/03 02:34:06;;;;;;;;;;;10.10;99.90;;;;;;5058828;28;19909;-64
2022/10/03 02:36:43;;;;;;;;;;;10.00;99.90;;;;;;5058675;28;20192;-64
2022/10/03 02:39:28;;;;;;;;;;;10.20;99.90;;;;;;5058751;28;19928;-63
2022/10/03 02:41:54;;;;;;;;;;;10.10;99.90;;;;;;5041266;28;19912;-63
2022/10/03 02:44:38;;;;;;;;;;;10.20;99.90;;;;;;5058526;28;20299;-64
2022/10/03 02:47:22;;;;;;;;;;;10.20;99.90;;;;;;5058693;28;19908;-63
2022/10/03 02:50:06;;;;;;;;;;;10.00;99.90;;;;;;5058428;28;19912;-64
2022/10/03 02:52:38;;;;;;;;;;;9.90;99.90;;;;;;5058396;28;19919;-63
2022/10/03 02:55:13;;;;;;;;;;;9.90;99.90;;;;;;5058293;28;19962;-63
2022/10/03 02:58:00;;;;;;;;;;;10.00;99.90;;;;;;5058298;28;19920;-63
2022/10/03 03:00:33;;;;;;;;;;;10.00;99.90;;;;;;5058248;28;19999;-63
2022/10/03 03:03:24;;;;;;;;;;;9.90;99.90;;;;;;5058359;28;20007;-64
2022/10/03 03:06:02;;;;;;;;;;;9.80;99.90;;;;;;5058161;28;19970;-64
2022/10/03 03:08:42;;;;;;;;;;;9.70;99.90;;;;;;5058329;28;20260;-63
2022/10/03 03:11:26;;;;;;;;;;;9.70;99.90;;;;;;5058090;28;19908;-63
2022/10/03 03:14:11;;;;;;;;;;;9.90;99.90;;;;;;5057931;28;19908;-64
2022/10/03 03:16:40;;;;;;;;;;;9.90;99.90;;;;;;5057978;28;20023;-64
2022/10/03 03:19:38;;;;;;;;;;;10.00;99.90;;;;;;5057870;28;20235;-64
2022/10/03 03:22:24;;;;;;;;;;;10.00;99.90;;;;;;4995675;28;19995;-65
2022/10/03 03:24:56;;;;;;;;;;;10.00;99.90;;;;;;5017479;28;20174;-64
2022/10/03 03:27:21;;;;;;;;;;;9.90;99.90;;;;;;5018450;28;20189;-64
2022/10/03 03:30:06;;;;;;;;;;;9.90;99.90;;;;;;5018360;28;19909;-64
2022/10/03 03:32:37;;;;;;;;;;;9.80;99.90;;;;;;5018012;28;19999;-64
2022/10/03 03:35:23;;;;;;;;;;;9.80;99.90;;;;;;5018045;28;19916;-64
2022/10/03 03:38:06;;;;;;;;;;;9.80;99.90;;;;;;5017944;28;20277;-64
2022/10/03 03:40:51;;;;;;;;;;;10.00;99.90;;;;;;5017586;28;19910;-64
2022/10/03 03:43:46;;;;;;;;;;;10.10;99.90;;;;;;5017894;28;20292;-64
2022/10/03 03:46:30;;;;;;;;;;;10.10;99.90;;;;;;5004791;28;19939;-64
2022/10/03 03:49:01;;;;;;;;;;;10.20;99.90;;;;;;5018352;28;20232;-63
2022/10/03 03:51:45;;;;;;;;;;;10.00;99.90;;;;;;5018119;28;19909;-63
2022/10/03 03:54:20;;;;;;;;;;;9.80;99.90;;;;;;5017246;28;19919;-64
2022/10/03 03:57:04;;;;;;;;;;;9.70;99.90;;;;;;5017321;28;20000;-63
2022/10/03 03:59:29;;;;;;;;;;;9.70;99.90;;;;;;5017517;28;20274;-63
2022/10/03 04:02:07;;;;;;;;;;;9.70;99.90;;;;;;5017735;28;19936;-64
2022/10/03 04:04:52;;;;;;;;;;;9.70;99.90;;;;;;5017571;28;19986;-64
2022/10/03 04:07:26;;;;;;;;;;;9.80;99.90;;;;;;5017560;28;19913;-64
2022/10/03 04:10:04;;;;;;;;;;;9.60;99.90;;;;;;5017470;28;19977;-64
2022/10/03 04:12:36;;;;;;;;;;;9.50;99.90;;;;;;5017500;28;19909;-64
2022/10/03 04:15:20;;;;;;;;;;;9.60;99.90;;;;;;5017473;28;20292;-64
2022/10/03 04:20:43;;;;;;;;;;;9.60;99.90;;;;;;5026925;28;19913;-64
2022/10/03 04:23:21;;;;;;;;;;;9.80;99.90;;;;;;5057099;28;19908;-64
2022/10/03 04:25:47;;;;;;;;;;;9.80;99.90;;;;;;5057100;28;19993;-65
2022/10/03 04:28:33;;;;;;;;;;;9.80;99.90;;;;;;5039656;28;20315;-64
2022/10/03 04:31:37;;;;;;;;;;;9.70;99.90;;;;;;5056984;28;20280;-64
2022/10/03 04:34:03;;;;;;;;;;;9.70;99.90;;;;;;4996326;28;20202;-64
2022/10/03 04:36:49;;;;;;;;;;;9.70;99.90;;;;;;4996130;28;19952;-64
2022/10/03 04:39:15;;;;;;;;;;;9.70;99.90;;;;;;5016131;28;19909;-65
2022/10/03 04:41:56;;;;;;;;;;;9.80;99.90;;;;;;5056844;28;19996;-64
2022/10/03 04:44:40;;;;;;;;;;;9.90;99.90;;;;;;5056854;28;19909;-64
2022/10/03 04:47:18;;;;;;;;;;;9.90;99.90;;;;;;5056850;28;19920;-64
2022/10/03 04:50:02;;;;;;;;;;;10.00;99.90;;;;;;5056811;28;19995;-64
2022/10/03 04:52:40;;;;;;;;;;;9.90;99.90;;;;;;5058653;28;19955;-64
2022/10/03 04:55:25;;;;;;;;;;;9.90;99.90;;;;;;5060907;28;20235;-65
2022/10/03 04:57:55;;;;;;;;;;;9.90;99.90;;;;;;5060522;28;19912;-65
2022/10/03 05:00:32;;;;;;;;;;;9.90;99.90;;;;;;5060526;28;20019;-65
2022/10/03 05:03:05;;;;;;;;;;;9.90;99.90;;;;;;5060739;28;19908;-64
2022/10/03 05:05:50;;;;;;;;;;;9.80;99.90;;;;;;5043222;28;19913;-65
2022/10/03 05:08:21;;;;;;;;;;;9.80;99.90;;;;;;5060758;28;20212;-64
2022/10/03 05:11:06;;;;;;;;;;;9.80;99.90;;;;;;5043141;28;20279;-64
2022/10/03 05:13:47;;;;;;;;;;;9.80;99.90;;;;;;5060350;28;20269;-64
2022/10/03 05:16:13;;;;;;;;;;;9.70;99.90;;;;;;5060834;28;20342;-64
2022/10/03 05:18:41;;;;;;;;;;;9.70;99.90;;;;;;5060208;28;19987;-63
2022/10/03 05:21:11;;;;;;;;;;;9.70;99.90;;;;;;5055812;28;19917;-64
2022/10/03 05:24:02;;;;;;;;;;;9.70;99.90;;;;;;5040156;28;19909;-64
2022/10/03 05:26:45;;;;;;;;;;;9.60;99.90;;;;;;5040278;28;20303;-63
2022/10/03 05:29:18;;;;;;;;;;;9.60;99.90;;;;;;5040047;28;19909;-65
2022/10/03 05:32:19;;;;;;;;;;;9.60;99.90;;;;;;5039996;28;19909;-64
2022/10/03 05:34:50;;;;;;;;;;;9.60;99.90;;;;;;4979722;28;20290;-63
2022/10/03 05:37:16;;;;;;;;;;;9.70;99.90;;;;;;5029841;28;19913;-63
2022/10/03 05:39:52;;;;;;;;;;;9.70;99.90;;;;;;5039797;28;19917;-64
2022/10/03 05:42:34;;;;;;;;;;;9.60;99.90;;;;;;5039682;28;19917;-64
2022/10/03 05:45:20;;;;;;;;;;;9.60;99.90;;;;;;5039608;28;19959;-66
2022/10/03 05:47:47;;;;;;;;;;;9.60;99.90;;;;;;5039573;28;20003;-66
2022/10/03 05:50:13;;;;;;;;;;;9.60;99.90;;;;;;5038688;28;19913;-64
2022/10/03 05:52:57;;;;;;;;;;;9.50;99.90;;;;;;5039522;28;20391;-63
2022/10/03 05:55:42;;;;;;;;;;;9.60;99.90;;;;;;5039733;28;20165;-65
2022/10/03 05:58:11;;;;;;;;;;;9.60;99.90;;;;;;5038626;28;20184;-64
2022/10/03 06:00:47;;;;;;;;;;;9.60;99.90;;;;;;5039436;28;19959;-64
2022/10/03 06:03:21;;;;;;;;;;;9.50;99.90;;;;;;5039054;28;19931;-64
2022/10/03 06:05:50;;;;;;;;;;;9.40;99.90;;;;;;5039209;28;19952;-64
2022/10/03 06:08:16;;;;;;;;;;;9.30;99.90;;;;;;5039381;28;19908;-64
2022/10/03 06:10:54;;;;;;;;;;;9.40;99.90;;;;;;5039521;28;19992;-64
2022/10/03 06:13:29;;;;;;;;;;;9.50;99.90;;;;;;5039332;28;19980;-64
2022/10/03 06:15:57;;;;;;;;;;;9.80;99.90;;;;;;5039273;28;19909;-63
2022/10/03 06:18:47;;;;;;;;;;;9.90;99.90;;;;;;5039159;28;19919;-64
2022/10/03 06:21:32;;;;;;;;;;;9.90;99.90;;;;;;5049486;28;19928;-64
2022/10/03 06:24:16;;;;;;;;;;;9.80;99.90;;;;;;5041829;28;19917;-64
2022/10/03 06:26:45;;;;;;;;;;;9.80;99.90;;;;;;5041645;28;20281;-67
2022/10/03 06:29:29;;;;;;;;;;;9.90;99.90;;;;;;5058880;28;19909;-67
2022/10/03 06:31:55;;;;;;;;;;;10.00;99.90;;;;;;5058768;28;20277;-68
2022/10/03 06:34:33;;;;;;;;;;;9.90;99.90;;;;;;5058726;28;19939;-67
2022/10/03 06:36:59;;;;;;;;;;;9.90;99.90;;;;;;5058785;28;19913;-69
2022/10/03 06:39:37;;;;;;;;;;;9.80;99.90;;;;;;5058769;28;19904;-69
2022/10/03 06:42:15;;;;;;;;;;;9.80;99.90;;;;;;5058605;28;19909;-70
2022/10/03 06:45:03;;;;;;;;;;;9.90;99.90;;;;;;5041175;28;19913;-69
2022/10/03 06:47:37;;;;;;;;;;;10.10;99.90;;;;;;5041174;28;20306;-69
2022/10/03 06:50:22;;;;;;;;;;;10.20;99.90;;;;;;5058357;28;19909;-68
2022/10/03 06:53:06;;;;;;;;;;;10.20;99.90;;;;;;5058767;28;19908;-68
2022/10/03 06:55:38;;;;;;;;;;;10.20;99.90;;;;;;5058360;28;19916;-68
2022/10/03 06:58:19;;;;;;;;;;;10.10;99.90;;;;;;5058125;28;19922;-69
2022/10/03 07:00:57;;;;;;;;;;;10.10;99.90;;;;;;5058246;28;19950;-68
2022/10/03 07:03:30;;;;;;;;;;;10.10;99.90;;;;;;5058148;28;19963;-68
2022/10/03 07:06:07;;;;;;;;;;;10.10;99.90;;;;;;5040899;28;19917;-68
2022/10/03 07:08:40;;;;;;;;;;;10.20;99.90;;;;;;5040802;28;19919;-68
2022/10/03 07:11:08;;;;;;;;;;;10.30;99.90;;;;;;5058229;28;19909;-68
2022/10/03 07:13:53;;;;;;;;;;;10.40;99.90;;;;;;5058012;28;19956;-68
2022/10/03 07:16:23;;;;;;;;;;;10.40;99.90;;;;;;5058327;28;19952;-68
2022/10/03 07:18:57;;;;;;;;;;;10.50;99.90;;;;;;5057958;28;19924;-69
2022/10/03 07:21:43;;;;;;;;;;;10.60;99.90;;;;;;5057822;28;19951;-68
2022/10/03 07:24:21;;;;;;;;;;;10.70;99.90;;;;;;5037017;28;20296;-68
2022/10/03 07:26:55;;;;;;;;;;;10.80;99.90;;;;;;5058435;28;19949;-68
2022/10/03 07:29:41;;;;;;;;;;;10.90;99.90;;;;;;5057693;28;19908;-68
2022/10/03 07:32:10;;;;;;;;;;;11.00;99.90;;;;;;5050546;28;19909;-68
2022/10/03 07:34:42;;;;;;;;;;;11.10;99.90;;;;;;5057704;28;19909;-68
2022/10/03 07:40:10;;;;;;;;;;;11.40;99.90;;;;;;5057791;28;19908;-68
2022/10/03 07:42:39;;;;;;;;;;;11.70;99.90;;;;;;5057563;28;19909;-70
2022/10/03 07:45:23;;;;;;;;;;;11.70;99.90;;;;;;5057495;28;20238;-69
2022/10/03 07:48:08;;;;;;;;;;;11.90;99.90;;;;;;5057695;28;20215;-69
2022/10/03 07:50:52;;;;;;;;;;;12.00;99.90;;;;;;5057440;28;19909;-69
2022/10/03 07:53:17;;;;;;;;;;;12.10;99.90;;;;;;5057392;28;19952;-66
2022/10/03 07:55:46;;;;;;;;;;;12.20;99.90;;;;;;5057470;28;19963;-67
2022/10/03 07:58:18;;;;;;;;;;;12.10;99.90;;;;;;5057272;28;19916;-67
2022/10/03 08:00:59;;;;;;;;;;;12.10;99.90;;;;;;5057364;28;19909;-67
2022/10/03 08:03:44;;;;;;;;;;;12.10;99.90;;;;;;5057578;28;20203;-67
2022/10/03 08:06:10;;;;;;;;;;;12.30;99.90;;;;;;5057324;28;19919;-67
2022/10/03 08:08:51;;;;;;;;;;;12.40;99.90;;;;;;5057220;28;20000;-67
2022/10/03 08:11:32;;;;;;;;;;;12.40;99.90;;;;;;5057236;28;19908;-66
2022/10/03 08:14:07;;;;;;;;;;;12.70;99.90;;;;;;5057090;28;19966;-67
2022/10/03 08:16:52;;;;;;;;;;;12.80;99.90;;;;;;5056967;28;19908;-67
2022/10/03 08:19:26;;;;;;;;;;;13.00;99.90;;;;;;5057321;28;19931;-67
2022/10/03 08:21:57;;;;;;;;;;;13.10;99.90;;;;;;5057111;28;19927;-68
2022/10/03 08:24:34;;;;;;;;;;;13.10;99.90;;;;;;5056934;28;19920;-67
2022/10/03 08:27:18;;;;;;;;;;;13.20;99.90;;;;;;5060533;28;19913;-67
2022/10/03 08:29:44;;;;;;;;;;;13.30;99.90;;;;;;5043813;28;19908;-66
2022/10/03 08:32:33;;;;;;;;;;;13.40;99.90;;;;;;5061092;28;19970;-67
2022/10/03 08:35:07;;;;;;;;;;;13.40;99.90;;;;;;5061113;28;20185;-65
2022/10/03 08:37:51;;;;;;;;;;;13.60;99.90;;;;;;5060896;28;20292;-66
2022/10/03 08:40:23;;;;;;;;;;;13.70;99.90;;;;;;5060953;28;19991;-66
2022/10/03 08:42:49;;;;;;;;;;;13.80;99.90;;;;;;5060944;28;19919;-66
2022/10/03 08:45:37;;;;;;;;;;;14.00;99.90;;;;;;5060863;28;19909;-67
2022/10/03 08:48:23;;;;;;;;;;;14.10;99.90;;;;;;5060777;28;20276;-67
2022/10/03 08:51:03;;;;;;;;;;;14.30;99.90;;;;;;5060808;28;19962;-68
2022/10/03 08:53:29;;;;;;;;;;;14.30;99.90;;;;;;5043310;28;19949;-67
2022/10/03 08:56:18;;;;;;;;;;;14.40;99.90;;;;;;5043306;28;19947;-66
2022/10/03 08:59:03;;;;;;;;;;;14.40;99.90;;;;;;5041744;28;20287;-66
2022/10/03 09:01:35;;;;;;;;;;;14.20;99.90;;;;;;5060592;28;20336;-67
2022/10/03 09:04:08;;;;;;;;;;;14.30;99.90;;;;;;5060466;28;19909;-67
2022/10/03 09:06:47;;;;;;;;;;;14.60;99.90;;;;;;5043210;28;19913;-67
2022/10/03 09:09:13;;;;;;;;;;;14.70;99.90;;;;;;5060478;28;20021;-67
2022/10/03 09:11:48;;;;;;;;;;;15.00;99.90;;;;;;5060407;28;19916;-67
2022/10/03 09:14:29;;;;;;;;;;;14.90;99.90;;;;;;5060310;28;19921;-67
2022/10/03 09:17:06;;;;;;;;;;;14.80;99.90;;;;;;5061058;28;19931;-66
2022/10/03 09:19:38;;;;;;;;;;;14.80;99.90;;;;;;5060340;28;19920;-66
2022/10/03 09:22:13;;;;;;;;;;;14.70;99.90;;;;;;5060155;28;20284;-66
2022/10/03 09:24:57;;;;;;;;;;;14.80;99.90;;;;;;5060201;28;19908;-67
2022/10/03 09:27:29;;;;;;;;;;;15.00;99.90;;;;;;5060166;28;20003;-67
2022/10/03 09:30:14;;;;;;;;;;;15.30;99.90;;;;;;5060164;28;19913;-67
2022/10/03 09:32:42;;;;;;;;;;;15.40;99.90;;;;;;5060104;28;19908;-67
2022/10/03 09:35:34;;;;;;;;;;;15.30;99.90;;;;;;5059971;28;19995;-64
2022/10/03 09:38:18;;;;;;;;;;;15.20;99.90;;;;;;5043912;28;19955;-67
2022/10/03 09:41:03;;;;;;;;;;;15.30;99.90;;;;;;5042605;28;19909;-68
2022/10/03 09:43:31;;;;;;;;;;;15.80;99.90;;;;;;5042989;28;20003;-68
2022/10/03 09:46:06;;;;;;;;;;;16.00;99.90;;;;;;5059729;28;19974;-67
2022/10/03 09:48:47;;;;;;;;;;;16.20;99.90;;;;;;5059770;28;19908;-67
2022/10/03 09:51:23;;;;;;;;;;;16.00;99.90;;;;;;5059670;28;20272;-68
2022/10/03 09:54:07;;;;;;;;;;;16.00;99.90;;;;;;5059773;28;19919;-67
2022/10/03 09:56:48;;;;;;;;;;;16.10;99.90;;;;;;5059520;28;19913;-66
2022/10/03 09:59:33;;;;;;;;;;;16.60;99.90;;;;;;5059608;28;19908;-68
2022/10/03 10:02:16;;;;;;;;;;;17.10;99.90;;;;;;5059541;28;20299;-68
2022/10/03 10:04:45;;;;;;;;;;;17.40;99.90;;;;;;5059664;28;19919;-67
2022/10/03 10:07:29;;;;;;;;;;;17.70;99.90;;;;;;5060040;28;20284;-67
2022/10/03 10:10:04;;;;;;;;;;;18.00;99.90;;;;;;5059334;28;19909;-67
2022/10/03 10:12:39;;;;;;;;;;;18.10;99.90;;;;;;5059729;28;19912;-67
2022/10/03 10:15:07;;;;;;;;;;;18.30;99.90;;;;;;5059206;28;19916;-67
2022/10/03 10:17:36;;;;;;;;;;;18.90;99.90;;;;;;5059205;28;19913;-67
2022/10/03 10:20:20;;;;;;;;;;;18.40;99.90;;;;;;5059109;28;19912;-67
2022/10/03 10:23:01;;;;;;;;;;;18.20;99.90;;;;;;5042431;28;19913;-67
2022/10/03 10:25:31;;;;;;;;;;;18.70;99.90;;;;;;5059093;28;19909;-67
2022/10/03 10:28:03;;;;;;;;;;;18.80;99.90;;;;;;5041801;28;19904;-67
2022/10/03 10:30:47;;;;;;;;;;;18.70;99.90;;;;;;5058887;28;19974;-65
2022/10/03 10:33:15;;;;;;;;;;;19.10;99.90;;;;;;5059405;28;19917;-67
2022/10/03 10:36:05;;;;;;;;;;;19.10;99.90;;;;;;5041354;28;20012;-68
2022/10/03 10:38:38;;;;;;;;;;;19.90;99.90;;;;;;5041443;28;19923;-68
2022/10/03 10:41:13;;;;;;;;;;;22.00;99.90;;;;;;5058741;28;19982;-67
2022/10/03 10:43:38;;;;;;;;;;;22.60;99.90;;;;;;5058713;28;19920;-68
2022/10/03 10:46:05;;;;;;;;;;;23.00;99.90;;;;;;5058577;28;19917;-68
2022/10/03 10:48:50;;;;;;;;;;;23.60;99.90;;;;;;5058268;28;20169;-67
2022/10/03 10:51:37;;;;;;;;;;;23.70;99.90;;;;;;5058094;28;19948;-67
2022/10/03 10:54:21;;;;;;;;;;;22.90;99.90;;;;;;5058561;28;19916;-67
2022/10/03 10:56:59;;;;;;;;;;;22.50;99.90;;;;;;5058384;28;19920;-66
2022/10/03 10:59:43;;;;;;;;;;;21.20;99.90;;;;;;5041150;28;19936;-66
2022/10/03 11:02:27;;;;;;;;;;;20.00;99.90;;;;;;5058439;28;20003;-68
2022/10/03 11:05:12;;;;;;;;;;;19.60;99.90;;;;;;5058314;28;19909;-67
2022/10/03 11:07:41;;;;;;;;;;;20.00;99.90;;;;;;5058272;28;19909;-67
2022/10/03 11:10:30;;;;;;;;;;;20.00;99.90;;;;;;5040886;28;19986;-67
2022/10/03 11:12:57;;;;;;;;;;;19.50;99.90;;;;;;5058267;28;19913;-67
2022/10/03 11:15:29;;;;;;;;;;;19.90;99.90;;;;;;5058187;28;19908;-68
2022/10/03 11:18:10;;;;;;;;;;;19.50;99.90;;;;;;5058019;28;19936;-67
2022/10/03 11:20:44;;;;;;;;;;;19.30;99.90;;;;;;5057767;28;19913;-68
2022/10/03 11:23:29;;;;;;;;;;;19.30;99.90;;;;;;5057947;28;19917;-68
2022/10/03 11:26:00;;;;;;;;;;;19.60;99.90;;;;;;5057979;28;19988;-67
2022/10/03 11:28:45;;;;;;;;;;;19.70;99.90;;;;;;5057829;28;19920;-68
2022/10/03 11:31:14;;;;;;;;;;;19.90;99.90;;;;;;5040797;28;20383;-64
2022/10/03 11:34:06;;;;;;;;;;;20.40;99.90;;;;;;5057800;28;19905;-66
2022/10/03 11:36:42;;;;;;;;;;;21.10;99.90;;;;;;5055692;28;19908;-64
2022/10/03 11:39:17;;;;;;;;;;;20.80;99.90;;;;;;5057641;28;20331;-63
2022/10/03 11:41:42;;;;;;;;;;;20.60;99.90;;;;;;5057686;28;19908;-64
2022/10/03 11:44:14;;;;;;;;;;;20.00;99.90;;;;;;5040140;28;20303;-63
2022/10/03 11:46:50;;;;;;;;;;;20.10;99.90;;;;;;5057922;28;20220;-63
2022/10/03 11:49:34;;;;;;;;;;;19.70;99.90;;;;;;5057488;28;19909;-64
2022/10/03 11:52:18;;;;;;;;;;;19.90;99.90;;;;;;5057434;28;20014;-64
2022/10/03 11:54:47;;;;;;;;;;;19.40;99.90;;;;;;5040178;28;19915;-64
2022/10/03 11:57:34;;;;;;;;;;;19.90;99.90;;;;;;5057978;28;20010;-64
2022/10/03 12:00:17;;;;;;;;;;;20.60;99.90;;;;;;5057241;28;19966;-64
2022/10/03 12:03:01;;;;;;;;;;;20.90;99.90;;;;;;5057359;28;19974;-64
2022/10/03 12:09:06;;;;;;;;;;;20.50;99.90;;;;;;5040086;28;20004;-65
2022/10/03 12:11:35;;;;;;;;;;;20.70;99.90;;;;;;5056568;28;20010;-64
2022/10/03 12:14:01;;;;;;;;;;;20.60;99.90;;;;;;5057276;28;20275;-63
2022/10/03 12:16:29;;;;;;;;;;;20.70;99.90;;;;;;5057172;28;19913;-64
2022/10/03 12:19:07;;;;;;;;;;;20.40;99.90;;;;;;5057583;28;19942;-64
2022/10/03 12:21:43;;;;;;;;;;;20.70;99.90;;;;;;5057064;28;19917;-63
2022/10/03 12:24:22;;;;;;;;;;;20.90;99.90;;;;;;5057151;28;19932;-64
2022/10/03 12:26:57;;;;;;;;;;;20.80;99.90;;;;;;5057173;28;19909;-64
2022/10/03 12:29:24;;;;;;;;;;;20.70;99.90;;;;;;5057014;28;19916;-64
2022/10/03 12:32:04;;;;;;;;;;;20.70;99.90;;;;;;5057077;28;19974;-64
2022/10/03 12:34:35;;;;;;;;;;;20.60;99.90;;;;;;5057297;28;19913;-64
2022/10/03 12:37:21;;;;;;;;;;;21.10;99.90;;;;;;5039796;28;19913;-65
2022/10/03 12:40:06;;;;;;;;;;;21.60;99.90;;;;;;5039947;28;19966;-64
2022/10/03 12:42:32;;;;;;;;;;;21.80;99.90;;;;;;5039555;28;19913;-64
2022/10/03 12:44:59;;;;;;;;;;;21.50;99.90;;;;;;5056905;28;19979;-62
2022/10/03 12:47:25;;;;;;;;;;;21.60;99.90;;;;;;5057079;28;20272;-63
2022/10/03 12:49:54;;;;;;;;;;;21.40;99.90;;;;;;5039502;28;19905;-63
2022/10/03 12:52:26;;;;;;;;;;;20.80;99.90;;;;;;5056847;28;20311;-63
2022/10/03 12:54:58;;;;;;;;;;;21.30;99.90;;;;;;5056738;28;20194;-63
2022/10/03 12:57:33;;;;;;;;;;;20.20;99.90;;;;;;5056736;28;20240;-64
2022/10/03 13:00:19;;;;;;;;;;;20.30;99.90;;;;;;5056809;28;19909;-64
2022/10/03 13:03:04;;;;;;;;;;;20.70;99.90;;;;;;5056704;28;20312;-64
2022/10/03 13:05:39;;;;;;;;;;;21.10;99.90;;;;;;5057018;28;20207;-64
2022/10/03 13:08:43;;;;;;;;;;;21.20;99.90;;;;;;5056648;28;19935;-64
2022/10/03 13:11:18;;;;;;;;;;;21.10;99.90;;;;;;5015672;28;20278;-64
2022/10/03 13:14:05;;;;;;;;;;;20.90;99.90;;;;;;5017869;28;19992;-66
2022/10/03 13:16:33;;;;;;;;;;;20.80;99.90;;;;;;5047054;28;20200;-63
2022/10/03 13:19:04;;;;;;;;;;;20.60;99.90;;;;;;5060156;28;19920;-63
2022/10/03 13:21:37;;;;;;;;;;;20.30;99.90;;;;;;5059962;28;19921;-63
2022/10/03 13:24:13;;;;;;;;;;;20.50;99.90;;;;;;5043015;28;20239;-64
2022/10/03 13:26:47;;;;;;;;;;;20.70;99.90;;;;;;5060613;28;19910;-62
2022/10/03 13:29:19;;;;;;;;;;;21.10;99.90;;;;;;5043127;28;19909;-63
2022/10/03 13:31:48;;;;;;;;;;;20.80;99.90;;;;;;5060049;28;19952;-67
2022/10/03 13:34:17;;;;;;;;;;;21.30;99.90;;;;;;5059960;28;19905;-65
2022/10/03 13:36:48;;;;;;;;;;;21.60;99.90;;;;;;5059802;28;19915;-65
2022/10/03 13:39:34;;;;;;;;;;;22.20;99.90;;;;;;5059918;28;19962;-64
2022/10/03 13:42:00;;;;;;;;;;;22.30;99.90;;;;;;5059586;28;20028;-63
2022/10/03 13:44:27;;;;;;;;;;;22.40;99.90;;;;;;5060056;28;19924;-64
2022/10/03 13:47:03;;;;;;;;;;;21.50;99.90;;;;;;5059832;28;19909;-64
2022/10/03 13:49:42;;;;;;;;;;;21.70;99.90;;;;;;5059835;28;19969;-65
2022/10/03 13:52:16;;;;;;;;;;;21.70;99.90;;;;;;5060364;28;19912;-65
2022/10/03 13:54:48;;;;;;;;;;;21.80;99.90;;;;;;5059771;28;19909;-64
2022/10/03 13:57:16;;;;;;;;;;;21.90;99.90;;;;;;5059806;28;20184;-64
2022/10/03 13:59:57;;;;;;;;;;;21.80;99.90;;;;;;5059473;28;19909;-64
2022/10/03 14:02:29;;;;;;;;;;;21.10;99.90;;;;;;5059511;28;19908;-65
2022/10/03 14:05:13;;;;;;;;;;;20.50;99.90;;;;;;5059279;28;19916;-64
2022/10/03 14:07:42;;;;;;;;;;;20.50;99.90;;;;;;5059383;28;19908;-64
2022/10/03 14:10:13;;;;;;;;;;;19.90;99.90;;;;;;5059263;28;20006;-64
2022/10/03 14:12:43;;;;;;;;;;;20.00;99.90;;;;;;5059983;28;19916;-64
2022/10/03 14:15:09;;;;;;;;;;;19.80;99.90;;;;;;5059115;28;19909;-64
2022/10/03 14:17:41;;;;;;;;;;;19.90;99.90;;;;;;5059095;28;19920;-65
2022/10/03 14:20:19;;;;;;;;;;;20.40;99.90;;;;;;5058982;28;19920;-63
2022/10/03 14:22:55;;;;;;;;;;;20.70;99.90;;;;;;5041744;28;20230;-63
2022/10/03 14:25:33;;;;;;;;;;;20.20;99.90;;;;;;5041376;28;19916;-64
2022/10/03 14:28:16;;;;;;;;;;;19.80;99.90;;;;;;5059643;28;19928;-64
2022/10/03 14:30:54;;;;;;;;;;;19.90;99.90;;;;;;5058775;28;20013;-64
2022/10/03 14:33:34;;;;;;;;;;;19.70;99.90;;;;;;5058842;28;20238;-64
2022/10/03 14:36:08;;;;;;;;;;;19.70;99.90;;;;;;5059034;28;20235;-65
2022/10/03 14:41:20;;;;;;;;;;;19.70;99.90;;;;;;5058760;28;19919;-64
2022/10/03 14:43:52;;;;;;;;;;;19.80;99.90;;;;;;5058920;28;20054;-65
2022/10/03 14:46:19;;;;;;;;;;;19.90;99.90;;;;;;5058699;28;19916;-64
2022/10/03 14:48:48;;;;;;;;;;;20.00;99.90;;;;;;5058404;28;19912;-64
2022/10/03 14:51:26;;;;;;;;;;;19.60;99.90;;;;;;5058380;28;19909;-64
2022/10/03 14:53:55;;;;;;;;;;;19.80;99.90;;;;;;5058438;28;19909;-64
2022/10/03 14:56:23;;;;;;;;;;;20.30;99.90;;;;;;5058422;28;19909;-64
2022/10/03 14:58:53;;;;;;;;;;;20.40;99.90;;;;;;5058253;28;19916;-65
2022/10/03 15:01:21;;;;;;;;;;;20.90;99.90;;;;;;5058592;28;19909;-65
2022/10/03 15:03:50;;;;;;;;;;;21.50;99.90;;;;;;5040814;28;19962;-65
2022/10/03 15:06:18;;;;;;;;;;;21.80;99.90;;;;;;5058193;28;19975;-63
2022/10/03 15:08:54;;;;;;;;;;;21.80;99.90;;;;;;5058158;28;19908;-64
2022/10/03 15:11:29;;;;;;;;;;;21.10;99.90;;;;;;5040710;28;20023;-63
2022/10/03 15:14:03;;;;;;;;;;;20.40;99.90;;;;;;5040674;28;19909;-64
2022/10/03 15:16:33;;;;;;;;;;;20.00;99.90;;;;;;5058678;28;19908;-65
2022/10/03 15:19:18;;;;;;;;;;;20.00;99.90;;;;;;5058422;28;19912;-65
2022/10/03 15:21:45;;;;;;;;;;;20.10;99.90;;;;;;5057854;28;19946;-62
2022/10/03 15:24:23;;;;;;;;;;;20.00;99.90;;;;;;5057949;28;19908;-64
2022/10/03 15:27:01;;;;;;;;;;;19.30;99.90;;;;;;5040575;28;20193;-64
2022/10/03 15:29:28;;;;;;;;;;;19.00;99.90;;;;;;5057821;28;19939;-64