Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/18 00:00:15;;;;;;;4.03;3.10;;;29.80;87.60;;;;;;5032188;28;20497;-71
2021/06/18 00:02:42;;;;;;;2.93;2.70;;;29.70;87.60;;;;;;5031197;28;20453;-71
2021/06/18 00:05:12;;;;;;;3.00;2.80;;;29.70;87.70;;;;;;5012498;28;20498;-71
2021/06/18 00:07:40;;;;;;;3.00;2.80;;;29.70;87.80;;;;;;5012097;28;21066;-71
2021/06/18 00:10:08;;;;;;;3.40;2.93;;;29.70;87.90;;;;;;5011531;28;20916;-71
2021/06/18 00:12:36;;;;;;;3.20;3.00;;;29.70;88.00;;;;;;5019518;28;20501;-72
2021/06/18 00:15:03;;;;;;;3.03;2.83;;;29.70;88.10;;;;;;5030302;28;20466;-71
2021/06/18 00:17:30;;;;;;;3.20;2.97;;;29.60;88.20;;;;;;5030491;28;20874;-71
2021/06/18 00:19:57;;;;;;;3.87;3.43;;;29.60;88.20;;;;;;5031385;28;20438;-72
2021/06/18 00:22:25;;;;;;;3.27;2.97;;;29.60;88.40;;;;;;5030732;28;20443;-71
2021/06/18 00:24:53;;;;;;;4.23;3.70;;;29.50;88.50;;;;;;5028636;28;20799;-70
2021/06/18 00:27:19;;;;;;;4.10;3.10;;;29.50;88.50;;;;;;5030846;28;20488;-70
2021/06/18 00:29:47;;;;;;;3.40;3.10;;;29.50;88.70;;;;;;5030587;28;21052;-70
2021/06/18 00:32:14;;;;;;;3.00;2.70;;;29.50;88.80;;;;;;5030634;28;20470;-71
2021/06/18 00:34:40;;;;;;;3.47;2.90;;;29.50;88.90;;;;;;5030335;28;20881;-73
2021/06/18 00:37:07;;;;;;;3.00;2.80;;;29.40;89.00;;;;;;5027834;28;20462;-71
2021/06/18 00:39:35;;;;;;;3.50;3.20;;;29.40;89.10;;;;;;5030946;28;20446;-72
2021/06/18 00:42:02;;;;;;;2.80;2.60;;;29.40;89.20;;;;;;5031313;28;20461;-72
2021/06/18 00:44:29;;;;;;;3.03;2.83;;;29.40;89.30;;;;;;5030842;28;20446;-71
2021/06/18 00:46:56;;;;;;;3.80;2.80;;;29.40;89.50;;;;;;5030929;28;20474;-72
2021/06/18 00:49:23;;;;;;;3.13;2.93;;;29.40;89.60;;;;;;5031383;28;20454;-71
2021/06/18 00:51:50;;;;;;;2.80;2.60;;;29.30;89.60;;;;;;5031600;28;20524;-71
2021/06/18 00:54:27;;;;;;;2.90;2.70;;;29.30;89.80;;;;;;5030816;28;20446;-70
2021/06/18 00:56:57;;;;;;;4.47;3.13;;;29.30;89.90;;;;;;5030859;28;20454;-71
2021/06/18 00:59:24;;;;;;;3.37;3.10;;;29.30;90.00;;;;;;5031591;28;20434;-70
2021/06/18 01:01:51;;;;;;;3.00;2.80;;;29.30;90.00;;;;;;5031512;28;20488;-71
2021/06/18 01:04:20;;;;;;;3.40;2.80;;;29.20;90.10;;;;;;5030416;28;20442;-71
2021/06/18 01:06:51;;;;;;;3.33;3.13;;;29.20;90.10;;;;;;5030325;28;20461;-71
2021/06/18 01:09:20;;;;;;;3.77;2.93;;;29.20;90.10;;;;;;5030472;28;20504;-71
2021/06/18 01:11:52;;;;;;;3.40;3.10;;;29.20;90.20;;;;;;5030424;28;20482;-71
2021/06/18 01:14:28;;;;;;;3.17;2.97;;;29.10;90.20;;;;;;5030270;28;20545;-71
2021/06/18 01:17:00;;;;;;;3.00;2.70;;;29.10;90.30;;;;;;5030453;28;20450;-71
2021/06/18 01:19:40;;;;;;;3.73;3.43;;;29.10;90.30;;;;;;5029676;28;20494;-71
2021/06/18 01:22:12;;;;;;;3.50;3.10;;;29.10;90.40;;;;;;5029645;28;20504;-71
2021/06/18 01:24:58;;;;;;;2.83;2.63;;;29.10;90.50;;;;;;5028947;28;20449;-71
2021/06/18 01:27:39;;;;;;;3.90;3.60;;;29.00;90.50;;;;;;5018818;28;20462;-70
2021/06/18 01:30:09;;;;;;;3.50;3.13;;;29.00;90.60;;;;;;5021791;28;20537;-71
2021/06/18 01:32:39;;;;;;;4.17;3.23;;;29.00;90.60;;;;;;5033662;28;20527;-72
2021/06/18 01:35:08;;;;;;;4.60;3.37;;;29.00;90.70;;;;;;4994953;28;20444;-72
2021/06/18 01:37:36;;;;;;;3.50;3.30;;;29.00;90.70;;;;;;4994375;28;20464;-70
2021/06/18 01:40:09;;;;;;;3.73;3.37;;;28.90;90.80;;;;;;4994614;28;20953;-71
2021/06/18 01:42:39;;;;;;;3.20;3.00;;;28.90;90.80;;;;;;4994180;28;20900;-71
2021/06/18 01:45:09;;;;;;;3.60;3.30;;;28.90;90.90;;;;;;4994824;28;20448;-70
2021/06/18 01:47:38;;;;;;;3.23;2.93;;;28.90;90.90;;;;;;4994829;28;20888;-70
2021/06/18 01:50:06;;;;;;;4.27;3.43;;;28.80;91.00;;;;;;4994264;28;20507;-70
2021/06/18 01:52:33;;;;;;;3.23;3.00;;;28.80;91.40;;;;;;4993962;28;20542;-70
2021/06/18 01:55:02;;;;;;;3.20;2.93;;;28.80;91.10;;;;;;4994319;28;20452;-70
2021/06/18 01:57:31;;;;;;;3.93;3.40;;;28.80;91.20;;;;;;4994298;28;20464;-70
2021/06/18 02:00:00;;;;;;;4.83;3.70;;;28.80;91.30;;;;;;4994863;28;20451;-70
2021/06/18 02:02:29;;;;;;;4.57;4.17;;;28.70;91.40;;;;;;4994545;28;20450;-71
2021/06/18 02:04:57;;;;;;;3.80;3.50;;;28.70;91.40;;;;;;4994399;28;20464;-71
2021/06/18 02:07:25;;;;;;;3.50;3.20;;;28.70;91.50;;;;;;4994001;28;20840;-71
2021/06/18 02:09:53;;;;;;;3.77;3.33;;;28.70;91.60;;;;;;4994077;28;20452;-71
2021/06/18 02:12:21;;;;;;;3.30;3.10;;;28.60;91.70;;;;;;4994135;28;20480;-71
2021/06/18 02:14:50;;;;;;;4.13;3.77;;;28.60;91.70;;;;;;4992682;28;20468;-71
2021/06/18 02:17:17;;;;;;;4.87;4.13;;;28.60;91.80;;;;;;4993565;28;20448;-70
2021/06/18 02:19:48;;;;;;;3.37;3.07;;;28.60;91.90;;;;;;4994251;28;20448;-70
2021/06/18 02:22:17;;;;;;;3.73;3.40;;;28.50;91.90;;;;;;4990822;28;20460;-71
2021/06/18 02:24:44;;;;;;;3.00;2.80;;;28.50;92.00;;;;;;4974767;28;20527;-71
2021/06/18 02:27:13;;;;;;;3.40;3.10;;;28.50;92.00;;;;;;4990272;28;20470;-70
2021/06/18 02:29:41;;;;;;;3.70;3.40;;;28.50;92.10;;;;;;4993732;28;20444;-71
2021/06/18 02:32:11;;;;;;;3.40;3.10;;;28.50;92.20;;;;;;4993826;28;20480;-71
2021/06/18 02:34:38;;;;;;;3.60;3.30;;;28.40;92.20;;;;;;5013800;28;20483;-71
2021/06/18 02:37:07;;;;;;;3.47;3.17;;;28.40;92.30;;;;;;5013082;28;20830;-71
2021/06/18 02:39:34;;;;;;;4.17;3.87;;;28.40;92.40;;;;;;5027912;28;20508;-70
2021/06/18 02:42:01;;;;;;;4.30;4.00;;;28.40;92.40;;;;;;5032630;28;20764;-71
2021/06/18 02:44:27;;;;;;;3.73;3.43;;;28.40;92.50;;;;;;5032583;28;20442;-70
2021/06/18 02:47:02;;;;;;;3.87;3.57;;;28.40;92.50;;;;;;5032918;28;20459;-70
2021/06/18 02:49:38;;;;;;;4.40;3.57;;;28.30;92.50;;;;;;5032422;28;20481;-71
2021/06/18 02:52:10;;;;;;;3.30;3.10;;;28.30;92.60;;;;;;5033193;28;20474;-71
2021/06/18 02:54:43;;;;;;;3.80;3.50;;;28.30;93.00;;;;;;5027379;28;20804;-71
2021/06/18 02:57:17;;;;;;;3.87;3.50;;;28.30;92.80;;;;;;5013196;28;20923;-70
2021/06/18 02:59:50;;;;;;;3.90;3.60;;;28.30;92.80;;;;;;5016536;28;20465;-70
2021/06/18 03:02:20;;;;;;;3.57;3.27;;;28.20;92.90;;;;;;5031843;28;20497;-70
2021/06/18 03:04:48;;;;;;;4.90;4.17;;;28.20;93.00;;;;;;5029307;28;20446;-70
2021/06/18 03:07:18;;;;;;;4.20;3.87;;;28.20;93.00;;;;;;5032284;28;20438;-71
2021/06/18 03:09:50;;;;;;;4.73;3.93;;;28.20;93.10;;;;;;5031426;28;20954;-71
2021/06/18 03:12:19;;;;;;;3.80;3.50;;;28.20;93.20;;;;;;5032412;28;20474;-71
2021/06/18 03:14:46;;;;;;;6.00;3.43;;;28.20;93.20;;;;;;5016780;28;20442;-70
2021/06/18 03:17:17;;;;;;;3.40;3.10;;;28.10;93.20;;;;;;5031961;28;20466;-71
2021/06/18 03:19:46;;;;;;;4.20;3.87;;;28.10;93.30;;;;;;5032511;28;20450;-71
2021/06/18 03:22:16;;;;;;;3.30;3.10;;;28.10;93.30;;;;;;5019320;28;20455;-71
2021/06/18 03:24:45;;;;;;;4.10;3.70;;;28.10;93.40;;;;;;5030746;28;20458;-72
2021/06/18 03:27:13;;;;;;;4.40;4.00;;;28.10;93.50;;;;;;5031903;28;20512;-71
2021/06/18 03:29:40;;;;;;;4.33;4.03;;;28.00;93.50;;;;;;5032316;28;20822;-71
2021/06/18 03:32:10;;;;;;;3.87;3.57;;;28.00;93.50;;;;;;5031783;28;20539;-70
2021/06/18 03:34:37;;;;;;;3.70;3.40;;;28.00;93.60;;;;;;5031925;28;20748;-71
2021/06/18 03:37:05;;;;;;;3.80;3.50;;;28.00;93.70;;;;;;5030942;28;20462;-70
2021/06/18 03:39:34;;;;;;;4.53;3.90;;;28.00;93.80;;;;;;5028166;28;20501;-70
2021/06/18 03:42:01;;;;;;;5.27;4.03;;;28.00;93.90;;;;;;5030864;28;20447;-70
2021/06/18 03:44:28;;;;;;;5.27;4.63;;;27.90;93.90;;;;;;5031395;28;20533;-70
2021/06/18 03:46:57;;;;;;;4.00;3.57;;;27.90;93.90;;;;;;5032362;28;20512;-70
2021/06/18 03:49:25;;;;;;;4.70;4.30;;;27.90;94.00;;;;;;5031155;28;20442;-70
2021/06/18 03:51:52;;;;;;;3.90;3.60;;;27.90;94.10;;;;;;5032049;28;20580;-70
2021/06/18 03:54:22;;;;;;;5.13;3.97;;;27.90;94.20;;;;;;5028084;28;20521;-70
2021/06/18 03:56:51;;;;;;;4.30;3.90;;;27.90;94.30;;;;;;5032056;28;20450;-69
2021/06/18 03:59:19;;;;;;;4.40;4.10;;;27.80;94.30;;;;;;5031777;28;20496;-69
2021/06/18 04:01:51;;;;;;;4.00;3.60;;;27.80;94.40;;;;;;5031655;28;20468;-70
2021/06/18 04:04:19;;;;;;;4.50;3.67;;;27.80;94.40;;;;;;5031433;28;20835;-71
2021/06/18 04:06:47;;;;;;;4.80;4.40;;;27.80;94.50;;;;;;5031448;28;20512;-70
2021/06/18 04:09:14;;;;;;;4.40;4.00;;;27.80;94.50;;;;;;5031869;28;20450;-70
2021/06/18 04:11:41;;;;;;;4.30;4.00;;;27.80;94.60;;;;;;5024774;28;20474;-70
2021/06/18 04:14:11;;;;;;;3.57;3.27;;;27.70;94.60;;;;;;5025898;28;20457;-70
2021/06/18 04:16:38;;;;;;;4.50;4.20;;;27.70;94.70;;;;;;5031275;28;20450;-71
2021/06/18 04:19:07;;;;;;;4.40;4.10;;;27.70;94.70;;;;;;5029260;28;20826;-71
2021/06/18 04:21:34;;;;;;;4.43;4.03;;;27.70;94.80;;;;;;5027215;28;20442;-71
2021/06/18 04:24:01;;;;;;;4.10;3.80;;;27.70;94.80;;;;;;5011913;28;20431;-70
2021/06/18 04:26:28;;;;;;;4.37;3.97;;;27.70;94.90;;;;;;5030366;28;20443;-70
2021/06/18 04:28:54;;;;;;;4.50;4.10;;;27.70;95.00;;;;;;5025432;28;20893;-71
2021/06/18 04:31:22;;;;;;;4.47;4.17;;;27.70;95.00;;;;;;5013622;28;20449;-70
2021/06/18 04:33:49;;;;;;;4.67;4.10;;;27.60;95.10;;;;;;5030561;28;20491;-70
2021/06/18 04:36:16;;;;;;;4.30;3.83;;;27.60;95.10;;;;;;5031406;28;20760;-70
2021/06/18 04:38:42;;;;;;;10.00;4.80;;;27.60;95.20;;;;;;5029549;28;20514;-70
2021/06/18 04:41:09;;;;;;;5.50;4.67;;;27.60;95.20;;;;;;5030860;28;20873;-70
2021/06/18 04:43:36;;;;;;;5.67;4.23;;;27.60;95.30;;;;;;5030992;28;20905;-70
2021/06/18 04:46:03;;;;;;;5.30;4.80;;;27.60;95.30;;;;;;5031369;28;20450;-70
2021/06/18 04:48:31;;;;;;;5.27;4.27;;;27.60;95.30;;;;;;5030504;28;20461;-70
2021/06/18 04:50:58;;;;;;;4.97;4.47;;;27.60;95.40;;;;;;5031028;28;20457;-71
2021/06/18 04:53:25;;;;;;;4.10;3.80;;;27.60;95.50;;;;;;5030781;28;20474;-71
2021/06/18 04:55:51;;;;;;;5.40;4.20;;;27.60;95.50;;;;;;5031140;28;20461;-71
2021/06/18 04:58:18;;;;;;;4.57;4.17;;;27.60;95.50;;;;;;5030862;28;20461;-71
2021/06/18 05:00:45;;;;;;;5.27;4.87;;;27.60;95.50;;;;;;5030751;28;20794;-72
2021/06/18 05:03:11;;;;;;;4.33;4.03;;;27.60;95.60;;;;;;5015639;28;20854;-71
2021/06/18 05:05:39;;;;;;;4.63;4.30;;;27.60;95.60;;;;;;5034875;28;20472;-70
2021/06/18 05:08:06;;;;;;;4.90;4.50;;;27.60;95.60;;;;;;5033881;28;20453;-70
2021/06/18 05:10:33;;;;;;;4.57;4.17;;;27.50;95.60;;;;;;5034632;28;20439;-70
2021/06/18 05:12:59;;;;;;;4.10;3.70;;;27.60;95.60;;;;;;5034620;28;20567;-70
2021/06/18 05:15:26;;;;;;;5.47;5.07;;;27.60;95.70;;;;;;5034127;28;20936;-70
2021/06/18 05:17:53;;;;;;;4.33;4.03;;;27.60;95.70;;;;;;5034400;28;20817;-70
2021/06/18 05:20:20;;;;;;;3.90;3.60;;;27.50;95.60;;;;;;5034638;28;20805;-71
2021/06/18 05:22:48;;;;;;;4.70;4.30;;;27.60;95.70;;;;;;5034222;28;20477;-70
2021/06/18 05:25:16;;;;;;;4.53;4.13;;;27.60;95.90;;;;;;5033284;28;20857;-71
2021/06/18 05:27:42;;;;;;;4.53;4.10;;;27.60;96.00;;;;;;5033993;28;20507;-71
2021/06/18 05:30:11;;;;;;;4.13;3.73;;;27.60;95.90;;;;;;5034290;28;20455;-71
2021/06/18 05:32:38;;;;;;;5.43;4.37;;;27.60;95.90;;;;;;5034248;28;20504;-70
2021/06/18 05:35:05;;;;;;;6.00;5.00;;;27.70;96.10;;;;;;5033551;28;20995;-70
2021/06/18 05:37:32;;;;;;;6.63;4.63;;;27.70;96.20;;;;;;5034101;28;20479;-70
2021/06/18 05:40:00;;;;;;;4.43;4.13;;;27.70;96.30;;;;;;5033733;28;20518;-70
2021/06/18 05:42:27;;;;;;;5.27;4.77;;;27.90;96.00;;;;;;5033843;28;20516;-70
2021/06/18 05:44:53;;;;;;;4.93;4.53;;;28.00;95.50;;;;;;5033840;28;20453;-69
2021/06/18 05:47:20;;;;;;;4.67;3.83;;;28.20;95.10;;;;;;5033615;28;20447;-70
2021/06/18 05:49:47;;;;;;;5.07;4.57;;;28.30;94.60;;;;;;5033493;28;20462;-70
2021/06/18 05:52:13;;;;;;;5.17;4.23;;;28.40;94.30;;;;;;5033700;28;20449;-71
2021/06/18 05:54:40;;;;;;;3.43;3.13;;;28.50;94.00;;;;;;5032899;28;20470;-72
2021/06/18 05:57:08;;;;;;;3.97;3.67;;;28.60;93.60;;;;;;5033168;28;20446;-71
2021/06/18 05:59:35;;;;;;;4.47;4.03;;;28.70;93.30;;;;;;5033731;28;20454;-71
2021/06/18 06:02:02;;;;;;;4.33;4.00;;;28.80;93.00;;;;;;5031933;28;20458;-71
2021/06/18 06:04:28;;;;;;;4.03;3.73;;;28.90;92.80;;;;;;5033589;28;20450;-70
2021/06/18 06:06:55;;;;;;;3.80;3.50;;;28.90;92.50;;;;;;5033563;28;20443;-70
2021/06/18 06:09:22;;;;;;;4.20;3.60;;;29.00;92.20;;;;;;5033522;28;20450;-70
2021/06/18 06:11:48;;;;;;;3.80;3.50;;;29.10;92.10;;;;;;5031817;28;20466;-70
2021/06/18 06:14:18;;;;;;;4.53;4.13;;;29.10;91.90;;;;;;5032725;28;21044;-70
2021/06/18 06:16:46;;;;;;;4.60;3.73;;;29.20;91.60;;;;;;5032571;28;20468;-70
2021/06/18 06:19:13;;;;;;;3.67;3.43;;;29.30;91.40;;;;;;5033415;28;20882;-70
2021/06/18 06:21:40;;;;;;;3.97;3.57;;;29.40;91.20;;;;;;5033774;28;20549;-70
2021/06/18 06:24:08;;;;;;;4.57;4.13;;;29.40;90.90;;;;;;5032891;28;20530;-70
2021/06/18 06:26:34;;;;;;;4.23;3.83;;;29.50;90.80;;;;;;5025416;28;20568;-71
2021/06/18 06:29:01;;;;;;;4.73;4.20;;;29.60;90.70;;;;;;5025833;28;20443;-71
2021/06/18 06:31:30;;;;;;;4.13;3.83;;;29.60;90.50;;;;;;5030711;28;20518;-69
2021/06/18 06:33:56;;;;;;;4.37;3.97;;;29.70;90.40;;;;;;5032664;28;20482;-69
2021/06/18 06:36:24;;;;;;;4.93;4.07;;;29.70;90.30;;;;;;5033034;28;20449;-70
2021/06/18 06:38:51;;;;;;;4.20;3.87;;;29.80;90.10;;;;;;5032269;28;20987;-69
2021/06/18 06:41:17;;;;;;;5.00;4.60;;;29.80;90.00;;;;;;5029130;28;20510;-70
2021/06/18 06:43:44;;;;;;;4.37;4.07;;;29.90;90.20;;;;;;5025896;28;20959;-70
2021/06/18 06:46:11;;;;;;;4.00;3.70;;;29.90;89.30;;;;;;5013440;28;20463;-70
2021/06/18 06:48:39;;;;;;;4.00;3.70;;;30.00;89.10;;;;;;5019433;28;20438;-71
2021/06/18 06:51:06;;;;;;;4.77;4.37;;;30.10;88.70;;;;;;5032359;28;20921;-70
2021/06/18 06:53:32;;;;;;;6.97;3.93;;;30.20;88.50;;;;;;5030724;28;20567;-71
2021/06/18 06:55:59;;;;;;;4.17;3.47;;;30.20;88.10;;;;;;5032720;28;20442;-71
2021/06/18 06:58:26;;;;;;;7.13;6.47;;;30.30;87.80;;;;;;5032395;28;20467;-70
2021/06/18 07:00:52;;;;;;;4.53;3.90;;;30.30;90.20;;;;;;5032618;28;20447;-71
2021/06/18 07:03:19;;;;;;;4.43;4.13;;;30.30;88.70;;;;;;5032045;28;20443;-71
2021/06/18 07:05:47;;;;;;;5.30;4.90;;;30.40;88.30;;;;;;5032399;28;20834;-71
2021/06/18 07:08:16;;;;;;;4.53;3.60;;;30.40;87.80;;;;;;5032642;28;20447;-71
2021/06/18 07:10:42;;;;;;;4.20;3.87;;;30.50;87.70;;;;;;5032074;28;20463;-71
2021/06/18 07:13:09;;;;;;;4.50;4.10;;;30.60;87.20;;;;;;5032195;28;20510;-71
2021/06/18 07:15:36;;;;;;;4.37;4.07;;;30.60;86.80;;;;;;5031539;28;20459;-71
2021/06/18 07:18:02;;;;;;;4.93;4.30;;;30.70;86.50;;;;;;5031809;28;20508;-71
2021/06/18 07:20:30;;;;;;;4.77;4.23;;;30.80;86.20;;;;;;5031627;28;20464;-70
2021/06/18 07:22:58;;;;;;;4.00;3.60;;;30.90;85.90;;;;;;5031880;28;20542;-70
2021/06/18 07:25:25;;;;;;;4.53;4.00;;;30.90;85.40;;;;;;5030598;28;20459;-71
2021/06/18 07:27:51;;;;;;;3.40;3.20;;;31.00;85.10;;;;;;5031423;28;20932;-70
2021/06/18 07:30:19;;;;;;;4.37;3.97;;;31.10;84.80;;;;;;5031699;28;20441;-70
2021/06/18 07:32:46;;;;;;;5.43;3.60;;;31.20;84.40;;;;;;5011920;28;20432;-70
2021/06/18 07:35:13;;;;;;;5.27;4.67;;;31.30;84.30;;;;;;5012709;28;20512;-70
2021/06/18 07:37:40;;;;;;;4.30;4.00;;;31.30;84.30;;;;;;5024798;28;20535;-71
2021/06/18 07:40:11;;;;;;;4.30;4.00;;;31.40;84.10;;;;;;5031886;28;20468;-71
2021/06/18 07:42:38;;;;;;;4.03;3.73;;;31.40;84.00;;;;;;5031378;28;20462;-70
2021/06/18 07:45:06;;;;;;;4.50;4.00;;;31.40;84.10;;;;;;5032109;28;20453;-70
2021/06/18 07:47:32;;;;;;;4.37;4.07;;;31.40;83.70;;;;;;5031704;28;20454;-70
2021/06/18 07:49:59;;;;;;;5.07;4.57;;;31.50;83.60;;;;;;5031832;28;20452;-70
2021/06/18 07:52:26;;;;;;;3.90;3.50;;;31.60;83.30;;;;;;5031147;28;20648;-70
2021/06/18 07:54:55;;;;;;;4.70;4.30;;;31.70;83.00;;;;;;5031280;28;20965;-70
2021/06/18 07:57:23;;;;;;;4.40;4.00;;;31.70;82.60;;;;;;5031397;28;20757;-70
2021/06/18 07:59:50;;;;;;;3.90;3.60;;;31.80;82.50;;;;;;5031103;28;20537;-69
2021/06/18 08:02:17;;;;;;;7.40;5.47;;;31.90;82.80;;;;;;5030384;28;20895;-70
2021/06/18 08:04:44;;;;;;;6.87;4.60;;;31.90;86.20;;;;;;5031409;28;20438;-70
2021/06/18 08:07:10;;;;;;;5.90;5.40;;;31.80;84.50;;;;;;5030831;28;20934;-69
2021/06/18 08:09:37;;;;;;;5.27;4.83;;;31.80;84.70;;;;;;5027925;28;20838;-70
2021/06/18 08:12:05;;;;;;;6.13;5.53;;;31.90;84.60;;;;;;5028481;28;20442;-70
2021/06/18 08:14:33;;;;;;;5.30;4.90;;;31.90;84.50;;;;;;5030875;28;20481;-69
2021/06/18 08:16:59;;;;;;;4.73;4.20;;;32.00;84.20;;;;;;5030914;28;20442;-69
2021/06/18 08:19:26;;;;;;;4.60;4.20;;;32.00;83.90;;;;;;5030856;28;20446;-70
2021/06/18 08:21:53;;;;;;;10.47;4.80;;;32.10;83.70;;;;;;5030296;28;20838;-70
2021/06/18 08:24:20;;;;;;;9.10;5.60;;;32.10;83.70;;;;;;5030240;28;20458;-70
2021/06/18 08:26:47;;;;;;;5.67;5.13;;;32.20;83.40;;;;;;5031080;28;20500;-70
2021/06/18 08:29:13;;;;;;;6.23;5.40;;;32.20;83.10;;;;;;5029146;28;20509;-70
2021/06/18 08:31:42;;;;;;;5.27;4.83;;;32.20;83.00;;;;;;5027688;28;20454;-70
2021/06/18 08:34:09;;;;;;;5.90;5.13;;;32.30;83.00;;;;;;5029522;28;20881;-71
2021/06/18 08:36:36;;;;;;;7.70;4.80;;;32.30;83.00;;;;;;5020584;28;20443;-70
2021/06/18 08:39:04;;;;;;;5.53;5.00;;;32.30;82.90;;;;;;5019218;28;20455;-70
2021/06/18 08:41:31;;;;;;;5.37;4.90;;;32.30;82.80;;;;;;5016935;28;20467;-70
2021/06/18 08:43:58;;;;;;;10.47;6.13;;;32.40;82.70;;;;;;5026783;28;20866;-70
2021/06/18 08:46:25;;;;;;;6.70;5.30;;;32.40;82.70;;;;;;5030170;28;20508;-69
2021/06/18 08:48:53;;;;;;;5.23;4.83;;;32.40;82.60;;;;;;5030651;28;20850;-69
2021/06/18 08:51:21;;;;;;;6.07;5.40;;;32.50;82.60;;;;;;5030851;28;20442;-69
2021/06/18 08:53:48;;;;;;;5.50;5.00;;;32.50;82.30;;;;;;5030723;28;20984;-69
2021/06/18 08:56:15;;;;;;;5.40;4.77;;;32.50;82.30;;;;;;5030337;28;20470;-69
2021/06/18 08:58:41;;;;;;;7.40;5.30;;;32.50;82.30;;;;;;5031190;28;20454;-69
2021/06/18 09:01:08;;;;;;;7.33;5.10;;;32.50;82.10;;;;;;5030293;28;20474;-69
2021/06/18 09:03:38;;;;;;;5.40;5.00;;;32.60;82.10;;;;;;5030792;28;20508;-69
2021/06/18 09:06:25;;;;;;;6.70;6.20;;;32.60;82.20;;;;;;5030344;28;20446;-69
2021/06/18 09:09:24;;;;;;;5.40;4.90;;;32.60;82.40;;;;;;5019555;28;20676;-69
2021/06/18 09:11:53;;;;;;;5.07;4.67;;;32.60;82.10;;;;;;5025272;28;20470;-70
2021/06/18 09:14:25;;;;;;;4.80;4.40;;;32.60;81.90;;;;;;5014476;28;20471;-69
2021/06/18 09:17:18;;;;;;;6.00;5.50;;;32.60;82.00;;;;;;5030604;28;20437;-70
2021/06/18 09:19:48;;;;;;;6.10;5.03;;;32.60;81.80;;;;;;5030012;28;20458;-69
2021/06/18 09:22:18;;;;;;;4.47;4.10;;;32.60;81.70;;;;;;5030254;28;20787;-69
2021/06/18 09:24:46;;;;;;;5.97;5.47;;;32.60;81.70;;;;;;5030363;28;20977;-70
2021/06/18 09:27:14;;;;;;;4.27;3.97;;;32.60;81.60;;;;;;5030312;28;20531;-69
2021/06/18 09:29:42;;;;;;;5.70;5.20;;;32.60;81.60;;;;;;5025315;28;20454;-70
2021/06/18 09:32:11;;;;;;;11.07;5.07;;;32.60;81.70;;;;;;5028350;28;20463;-70
2021/06/18 09:34:46;;;;;;;6.87;6.30;;;32.70;81.80;;;;;;5029546;28;20486;-70
2021/06/18 09:37:16;;;;;;;7.03;5.13;;;32.60;81.80;;;;;;5028077;28;20854;-69
2021/06/18 09:39:58;;;;;;;5.47;5.07;;;32.60;81.60;;;;;;5030316;28;20442;-70
2021/06/18 09:42:25;;;;;;;5.87;5.47;;;32.60;81.60;;;;;;5028722;28;20434;-69
2021/06/18 09:45:08;;;;;;;5.93;5.33;;;32.60;81.60;;;;;;5028221;28;20770;-69
2021/06/18 09:47:36;;;;;;;5.70;5.20;;;32.60;81.90;;;;;;5011042;28;20435;-70
2021/06/18 09:50:04;;;;;;;5.10;4.60;;;32.60;81.90;;;;;;5014076;28;20447;-70
2021/06/18 09:52:33;;;;;;;7.53;4.87;;;32.60;81.70;;;;;;5032924;28;20516;-69
2021/06/18 09:55:00;;;;;;;5.80;5.30;;;32.60;81.80;;;;;;5033777;28;20569;-70
2021/06/18 09:57:37;;;;;;;5.27;4.77;;;32.60;81.60;;;;;;5032775;28;20462;-70
2021/06/18 10:00:07;;;;;;;5.90;5.40;;;32.60;82.00;;;;;;5033519;28;20458;-70
2021/06/18 10:02:39;;;;;;;5.60;5.07;;;32.60;82.10;;;;;;5033630;28;20551;-70
2021/06/18 10:05:08;;;;;;;6.13;5.53;;;32.60;82.40;;;;;;5029466;28;21166;-69
2021/06/18 10:07:36;;;;;;;5.93;5.43;;;32.60;82.30;;;;;;5034316;28;20462;-70
2021/06/18 10:10:06;;;;;;;5.50;4.90;;;32.60;82.10;;;;;;5034622;28;20818;-69
2021/06/18 10:12:33;;;;;;;5.10;4.60;;;32.60;81.90;;;;;;5034094;28;20489;-70
2021/06/18 10:15:06;;;;;;;6.43;5.87;;;32.60;82.10;;;;;;5033176;28;20478;-70
2021/06/18 10:17:33;;;;;;;5.60;4.90;;;32.60;82.30;;;;;;5031616;28;20910;-70
2021/06/18 10:20:00;;;;;;;5.07;4.63;;;32.50;81.70;;;;;;5033107;28;20466;-70
2021/06/18 10:22:28;;;;;;;5.93;5.27;;;32.50;82.00;;;;;;5032130;28;20499;-69
2021/06/18 10:25:00;;;;;;;6.30;5.60;;;32.50;82.20;;;;;;5031224;28;20500;-70
2021/06/18 10:27:28;;;;;;;6.20;4.90;;;32.40;82.50;;;;;;5024694;28;20438;-70
2021/06/18 10:29:56;;;;;;;8.60;5.77;;;32.40;82.20;;;;;;5032012;28;20508;-69
2021/06/18 10:32:32;;;;;;;6.70;6.20;;;32.50;82.40;;;;;;5031131;28;20463;-70
2021/06/18 10:35:00;;;;;;;6.70;5.40;;;32.40;82.20;;;;;;5024190;28;20516;-69
2021/06/18 10:37:29;;;;;;;5.30;4.90;;;32.50;82.60;;;;;;5012255;28;20944;-69
2021/06/18 10:39:59;;;;;;;5.80;5.30;;;32.50;82.40;;;;;;5020672;28;20524;-70
2021/06/18 10:42:25;;;;;;;6.77;5.10;;;32.50;81.80;;;;;;5031470;28;20882;-69
2021/06/18 10:44:53;;;;;;;5.63;4.07;;;32.50;81.80;;;;;;5028793;28;20963;-69
2021/06/18 10:47:58;;;;;;;5.70;5.20;;;32.50;81.70;;;;;;5029010;28;20446;-69
2021/06/18 10:50:48;;;;;;;4.80;4.20;;;32.40;81.60;;;;;;5029596;28;20833;-69
2021/06/18 10:53:22;;;;;;;7.67;5.60;;;32.40;81.80;;;;;;5032590;28;20449;-70
2021/06/18 10:55:53;;;;;;;5.50;5.00;;;32.40;81.70;;;;;;5032203;28;20477;-70
2021/06/18 10:58:19;;;;;;;6.33;5.07;;;32.40;81.70;;;;;;5031040;28;20438;-69
2021/06/18 11:00:46;;;;;;;5.40;4.87;;;32.30;81.80;;;;;;5027068;28;20515;-70
2021/06/18 11:03:15;;;;;;;5.50;5.00;;;32.30;81.90;;;;;;5026761;28;20540;-69
2021/06/18 11:05:43;;;;;;;5.37;4.97;;;32.30;82.10;;;;;;5031811;28;20484;-69
2021/06/18 11:08:20;;;;;;;5.63;5.10;;;32.30;82.40;;;;;;5030833;28;20492;-70
2021/06/18 11:10:48;;;;;;;4.73;4.37;;;32.20;82.40;;;;;;5012340;28;20443;-69
2021/06/18 11:13:18;;;;;;;5.27;4.87;;;32.20;82.40;;;;;;5012018;28;20443;-69
2021/06/18 11:15:46;;;;;;;9.60;6.67;;;32.20;82.50;;;;;;5022490;28;20482;-69
2021/06/18 11:18:18;;;;;;;8.20;5.13;;;32.10;82.40;;;;;;5031089;28;20453;-69
2021/06/18 11:20:57;;;;;;;5.90;4.80;;;32.10;82.60;;;;;;5031561;28;20431;-69
2021/06/18 11:23:26;;;;;;;5.00;4.50;;;32.10;82.60;;;;;;5031150;28;20477;-69
2021/06/18 11:25:56;;;;;;;5.57;5.10;;;32.10;82.60;;;;;;5031669;28;20446;-69
2021/06/18 11:28:34;;;;;;;5.00;4.60;;;32.10;82.80;;;;;;5030094;28;20798;-69
2021/06/18 11:31:05;;;;;;;5.43;4.83;;;32.10;82.90;;;;;;5027010;28;20468;-69
2021/06/18 11:33:46;;;;;;;6.40;5.90;;;32.10;82.60;;;;;;5030929;28;20477;-70
2021/06/18 11:36:48;;;;;;;7.20;4.57;;;32.10;82.80;;;;;;5029251;28;20482;-70
2021/06/18 11:39:18;;;;;;;5.37;4.93;;;32.10;83.00;;;;;;5026241;28;20987;-69
2021/06/18 11:41:56;;;;;;;4.70;4.20;;;32.00;82.90;;;;;;5030071;28;20450;-69
2021/06/18 11:44:26;;;;;;;5.13;4.67;;;32.00;83.10;;;;;;5032186;28;20427;-69
2021/06/18 11:46:53;;;;;;;5.83;5.10;;;32.00;83.20;;;;;;5027347;28;20469;-69
2021/06/18 11:49:22;;;;;;;5.23;4.20;;;32.00;83.20;;;;;;5024612;28;20442;-70
2021/06/18 11:51:49;;;;;;;4.50;4.10;;;32.00;83.20;;;;;;5031795;28;20775;-69
2021/06/18 11:54:29;;;;;;;5.40;5.00;;;32.00;83.20;;;;;;5030279;28;20442;-69
2021/06/18 11:57:06;;;;;;;4.50;4.20;;;31.90;83.30;;;;;;5018774;28;20445;-69
2021/06/18 11:59:37;;;;;;;4.37;4.00;;;31.90;83.40;;;;;;5030466;28;20818;-69
2021/06/18 12:02:18;;;;;;;5.13;4.73;;;31.90;83.50;;;;;;5032158;28;20454;-69
2021/06/18 12:04:45;;;;;;;4.40;4.10;;;31.90;83.50;;;;;;5029479;28;20450;-69
2021/06/18 12:07:11;;;;;;;5.23;4.73;;;31.90;83.60;;;;;;5029323;28;20941;-69
2021/06/18 12:09:40;;;;;;;6.10;5.30;;;31.90;83.50;;;;;;5025715;28;20882;-69
2021/06/18 12:12:09;;;;;;;4.83;4.43;;;31.90;83.30;;;;;;5024222;28;20435;-69
2021/06/18 12:14:38;;;;;;;4.27;3.90;;;31.90;83.40;;;;;;5030940;28;20544;-69
2021/06/18 12:17:06;;;;;;;5.90;4.43;;;31.90;83.40;;;;;;5029892;28;20461;-69
2021/06/18 12:19:34;;;;;;;4.40;4.00;;;31.90;83.70;;;;;;5030349;28;20503;-70
2021/06/18 12:22:04;;;;;;;5.70;5.13;;;31.90;83.70;;;;;;5024510;28;20501;-69
2021/06/18 12:24:34;;;;;;;7.50;5.70;;;31.90;83.70;;;;;;5029482;28;20461;-69
2021/06/18 12:27:02;;;;;;;5.33;4.90;;;31.90;83.90;;;;;;5029576;28;20450;-70
2021/06/18 12:29:29;;;;;;;5.20;4.70;;;31.90;83.90;;;;;;5030887;28;20446;-69
2021/06/18 12:31:58;;;;;;;5.73;4.47;;;31.90;84.00;;;;;;5029998;28;20473;-69
2021/06/18 12:34:26;;;;;;;5.50;5.00;;;31.90;83.80;;;;;;5028237;28;20524;-69
2021/06/18 12:37:01;;;;;;;4.77;4.37;;;32.00;83.70;;;;;;5023357;28;20451;-69
2021/06/18 12:39:28;;;;;;;5.90;4.87;;;32.00;83.60;;;;;;5017810;28;20457;-69
2021/06/18 12:41:55;;;;;;;5.43;4.93;;;32.00;83.40;;;;;;5030799;28;20537;-69
2021/06/18 12:44:37;;;;;;;6.30;4.53;;;32.00;83.20;;;;;;5023262;28;20469;-69
2021/06/18 12:47:09;;;;;;;5.30;4.80;;;32.00;83.20;;;;;;5030640;28;20472;-69
2021/06/18 12:49:37;;;;;;;5.17;4.77;;;32.00;82.90;;;;;;5019853;28;20493;-69
2021/06/18 12:52:12;;;;;;;5.47;4.47;;;32.00;83.00;;;;;;5027705;28;20458;-68
2021/06/18 12:54:40;;;;;;;5.43;5.03;;;32.00;83.10;;;;;;5030410;28;20464;-69