Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 10:26:50;;;;;;;27.98;7.18;;;11.70;99.90;;;;;;5091952;28;20163;-71
2023/01/04 10:29:31;;;;;;;9.73;4.90;;;11.90;99.90;;;;;;5091495;28;20051;-71
2023/01/04 10:32:00;;;;;;;13.30;5.70;;;11.90;99.90;;;;;;5091239;28;20044;-71
2023/01/04 10:34:28;;;;;;;12.40;5.47;;;11.90;99.90;;;;;;5092129;28;20436;-73
2023/01/04 10:37:03;;;;;;;8.05;5.97;;;11.90;99.90;;;;;;5091230;28;20040;-73
2023/01/04 10:39:32;;;;;;;16.98;5.38;;;12.00;99.90;;;;;;5091827;28;20487;-74
2023/01/04 10:42:09;;;;;;;22.48;6.70;;;12.00;99.90;;;;;;5090070;28;20441;-74
2023/01/04 10:44:44;;;;;;;12.52;5.40;;;12.00;99.90;;;;;;5108143;28;20373;-74
2023/01/04 10:47:13;;;;;;;18.90;6.53;;;12.00;99.90;;;;;;5091380;28;20040;-74
2023/01/04 10:50:01;;;;;;;16.90;6.38;;;12.00;99.90;;;;;;5091268;28;20044;-73
2023/01/04 10:52:34;;;;;;;14.68;5.82;;;12.00;99.90;;;;;;5091251;28;20127;-75
2023/01/04 10:55:03;;;;;;;16.15;7.15;;;12.10;99.90;;;;;;5090509;28;20530;-75
2023/01/04 10:57:57;;;;;;;13.45;6.18;;;12.10;99.90;;;;;;5091185;28;20040;-74
2023/01/04 11:00:38;;;;;;;15.98;7.80;;;12.10;99.90;;;;;;5091513;28;20040;-74
2023/01/04 11:03:11;;;;;;;19.50;6.82;;;12.10;99.90;;;;;;5091508;28;20122;-74
2023/01/04 11:05:43;;;;;;;17.58;5.80;;;12.10;99.90;;;;;;5089739;28;20036;-74
2023/01/04 11:08:19;;;;;;;22.67;8.27;;;12.10;99.90;;;;;;5090383;28;20044;-74
2023/01/04 11:10:48;;;;;;;17.13;7.32;;;12.10;99.90;;;;;;5090221;28;20045;-74
2023/01/04 11:13:14;;;;;;;11.32;5.55;;;12.20;99.90;;;;;;5092234;28;20137;-74
2023/01/04 11:15:41;;;;;;;32.47;7.15;;;12.20;99.90;;;;;;5096662;28;20044;-74
2023/01/04 11:18:08;;;;;;;15.63;6.30;;;12.30;99.90;;;;;;5096042;28;20090;-75
2023/01/04 11:20:34;;;;;;;13.07;6.00;;;12.30;99.90;;;;;;5095835;28;20461;-74
2023/01/04 11:23:06;;;;;;;14.38;6.32;;;12.30;99.90;;;;;;5108172;28;20044;-73
2023/01/04 11:25:38;;;;;;;14.20;5.57;;;12.30;99.90;;;;;;5102736;28;20044;-72
2023/01/04 11:28:30;;;;;;;18.25;5.65;;;12.30;99.90;;;;;;5111357;28;20036;-72
2023/01/04 11:31:21;;;;;;;19.52;7.15;;;12.30;99.90;;;;;;5111080;28;20093;-73
2023/01/04 11:33:52;;;;;;;15.38;6.45;;;12.30;99.90;;;;;;5111154;28;20437;-73
2023/01/04 11:36:38;;;;;;;21.25;6.53;;;12.30;99.90;;;;;;5105522;28;20122;-72
2023/01/04 11:39:23;;;;;;;11.20;5.18;;;12.30;99.90;;;;;;5079158;28;20358;-73
2023/01/04 11:42:04;;;;;;;13.15;4.72;;;12.30;99.90;;;;;;5096837;28;20047;-73
2023/01/04 11:44:32;;;;;;;13.63;5.50;;;12.40;99.90;;;;;;5097222;28;20040;-80
2023/01/04 11:47:18;;;;;;;10.23;4.47;;;12.40;99.90;;;;;;5096656;28;20048;-73
2023/01/04 11:49:44;;;;;;;18.70;5.85;;;12.40;99.90;;;;;;5097599;28;20331;-74
2023/01/04 11:52:35;;;;;;;12.45;4.72;;;12.40;99.90;;;;;;5097667;28;20113;-75
2023/01/04 11:55:16;;;;;;;12.93;4.10;;;12.40;99.90;;;;;;5078852;28;20530;-74
2023/01/04 11:57:41;;;;;;;17.85;6.15;;;12.50;99.90;;;;;;5078873;28;20148;-74
2023/01/04 12:00:12;;;;;;;17.08;5.45;;;12.50;99.90;;;;;;5097618;28;20452;-73
2023/01/04 12:02:38;;;;;;;9.40;4.57;;;12.40;99.90;;;;;;5096062;28;20376;-74
2023/01/04 12:05:24;;;;;;;15.60;5.07;;;12.50;99.90;;;;;;5096720;28;20066;-73
2023/01/04 12:07:50;;;;;;;15.90;5.50;;;12.50;99.90;;;;;;5096349;28;20052;-74
2023/01/04 12:10:23;;;;;;;5.57;3.72;;;12.50;99.90;;;;;;5097340;28;20105;-74
2023/01/04 12:12:49;;;;;;;;;;;12.50;99.90;;;;;;5096956;28;20142;-73
2023/01/04 12:15:24;;;;;;;6.70;3.65;;;12.50;99.90;;;;;;5103174;28;19915;-74
2023/01/04 12:17:58;;;;;;;8.77;4.35;;;12.50;99.90;;;;;;5096759;28;20047;-73
2023/01/04 12:20:27;;;;;;;11.90;5.50;;;12.50;99.90;;;;;;5097115;28;20051;-75
2023/01/04 12:22:53;;;;;;;20.27;4.97;;;12.50;99.90;;;;;;5096246;28;20040;-73
2023/01/04 12:25:44;;;;;;;10.80;3.95;;;12.50;99.90;;;;;;5095899;28;20051;-75
2023/01/04 12:28:38;;;;;;;6.50;4.53;;;12.60;99.90;;;;;;5096966;28;20062;-78
2023/01/04 12:31:19;;;;;;;7.07;2.97;;;12.50;99.90;;;;;;5095917;28;20097;-75
2023/01/04 12:33:46;;;;;;;9.93;3.40;;;12.60;99.90;;;;;;5095735;28;20044;-74
2023/01/04 12:36:13;;;;;;;6.45;3.15;;;12.50;99.90;;;;;;5096008;28;20071;-74
2023/01/04 12:38:54;;;;;;;8.43;3.45;;;12.50;99.90;;;;;;5095587;28;20052;-74
2023/01/04 12:41:33;;;;;;;7.50;3.40;;;12.60;99.90;;;;;;5096050;28;20083;-73
2023/01/04 12:44:00;;;;;;;7.60;3.15;;;12.60;99.90;;;;;;5078492;28;20419;-73
2023/01/04 12:49:27;;;;;;;3.60;2.78;;;12.50;99.90;;;;;;5094709;28;20086;-73
2023/01/04 12:52:08;;;;;;;3.08;2.33;;;12.50;99.90;;;;;;5095805;28;20036;-74
2023/01/04 12:55:02;;;;;;;7.32;3.88;;;12.50;99.90;;;;;;5095420;28;20066;-75
2023/01/04 12:57:32;;;;;;;3.10;2.25;;;12.50;99.90;;;;;;5095451;28;20104;-76
2023/01/04 13:00:42;;;;;;;4.35;2.30;;;12.50;99.90;;;;;;5077660;28;20051;-75
2023/01/04 13:03:14;;;;;;;2.45;2.25;;;12.50;99.90;;;;;;5065289;28;20036;-75
2023/01/04 13:05:41;;;;;;;3.53;2.78;;;12.50;99.90;;;;;;5095143;28;20036;-76
2023/01/04 13:08:13;;;;;;;3.67;3.33;;;12.50;99.90;;;;;;5060534;28;20048;-75
2023/01/04 13:10:45;;;;;;;3.42;3.13;;;12.50;99.90;;;;;;5077093;28;20051;-75
2023/01/04 13:13:19;;;;;;;3.65;2.40;;;12.50;99.90;;;;;;5095188;28;20402;-76
2023/01/04 13:16:12;;;;;;;7.35;2.58;;;12.50;99.90;;;;;;5095067;28;20036;-75
2023/01/04 13:18:42;;;;;;;6.15;2.70;;;12.50;99.90;;;;;;5095243;28;20043;-75
2023/01/04 13:21:31;;;;;;;4.63;3.55;;;12.50;99.90;;;;;;5094977;28;20043;-76
2023/01/04 13:24:03;;;;;;;6.32;3.30;;;12.50;99.90;;;;;;5096012;28;20039;-74
2023/01/04 13:26:47;;;;;;;8.52;3.25;;;12.50;99.90;;;;;;5095834;28;20105;-75
2023/01/04 13:29:30;;;;;;;7.35;3.47;;;12.50;99.90;;;;;;5083454;28;20040;-75
2023/01/04 13:32:19;;;;;;;6.75;3.47;;;12.50;99.90;;;;;;5097670;28;20063;-75
2023/01/04 13:35:12;;;;;;;5.18;3.58;;;12.50;99.90;;;;;;5083648;28;20110;-75
2023/01/04 13:37:49;;;;;;;9.27;3.93;;;12.50;99.90;;;;;;5077753;28;20097;-74
2023/01/04 13:40:23;;;;;;;7.38;3.65;;;12.40;99.90;;;;;;5076284;28;20055;-74
2023/01/04 13:43:18;;;;;;;7.57;3.35;;;12.50;99.90;;;;;;5094748;28;20089;-74
2023/01/04 13:46:07;;;;;;;9.27;4.63;;;12.50;99.90;;;;;;5092186;28;20091;-73
2023/01/04 13:48:39;;;;;;;7.10;4.57;;;12.50;99.90;;;;;;5095692;28;20123;-74
2023/01/04 13:51:17;;;;;;;7.80;3.80;;;12.50;99.90;;;;;;5095669;28;20104;-77
2023/01/04 13:53:54;;;;;;;11.45;3.85;;;12.50;99.90;;;;;;5078152;28;20048;-76
2023/01/04 13:56:23;;;;;;;11.05;4.05;;;12.50;99.90;;;;;;5095374;28;20071;-76
2023/01/04 13:58:50;;;;;;;11.95;4.68;;;12.60;99.90;;;;;;5094622;28;20082;-75
2023/01/04 14:01:30;;;;;;;10.75;5.13;;;12.50;99.90;;;;;;5076466;28;20047;-76
2023/01/04 14:03:59;;;;;;;11.25;4.68;;;12.50;99.90;;;;;;5094201;28;20036;-75
2023/01/04 14:06:31;;;;;;;11.02;3.92;;;12.60;99.90;;;;;;5094288;28;20036;-75
2023/01/04 14:09:08;;;;;;;15.60;4.75;;;12.50;99.90;;;;;;5095020;28;20127;-74
2023/01/04 14:11:59;;;;;;;11.57;4.63;;;12.50;99.90;;;;;;5076596;28;20044;-75
2023/01/04 14:14:37;;;;;;;7.28;3.70;;;12.50;99.90;;;;;;5095885;28;20578;-76
2023/01/04 14:17:32;;;;;;;16.70;5.13;;;12.40;99.90;;;;;;5059847;28;20047;-74
2023/01/04 14:20:11;;;;;;;12.43;5.53;;;12.50;99.90;;;;;;5083603;28;20063;-74
2023/01/04 14:22:48;;;;;;;12.18;4.72;;;12.40;99.90;;;;;;5082791;28;20035;-75
2023/01/04 14:25:32;;;;;;;7.85;5.85;;;12.50;99.90;;;;;;5118057;28;20076;-74
2023/01/04 14:28:17;;;;;;;13.82;5.00;;;12.40;99.90;;;;;;5118735;28;20036;-73
2023/01/04 14:30:50;;;;;;;11.63;6.25;;;12.40;99.90;;;;;;5101230;28;20058;-75
2023/01/04 14:33:35;;;;;;;12.20;4.45;;;12.40;99.90;;;;;;5113944;28;20068;-74
2023/01/04 14:36:15;;;;;;;10.98;4.40;;;12.40;99.90;;;;;;5094362;28;20041;-77
2023/01/04 14:38:57;;;;;;;7.30;4.32;;;12.50;99.90;;;;;;5076387;28;20372;-76
2023/01/04 14:41:31;;;;;;;12.35;4.93;;;12.40;99.90;;;;;;5075648;28;20047;-76
2023/01/04 14:44:19;;;;;;;11.45;4.78;;;12.40;99.90;;;;;;5094072;28;20127;-78
2023/01/04 14:46:49;;;;;;;7.88;3.72;;;12.40;99.90;;;;;;5101014;28;20036;-75
2023/01/04 14:49:16;;;;;;;10.82;5.32;;;12.40;99.90;;;;;;5103322;28;20036;-74
2023/01/04 14:51:45;;;;;;;15.77;4.35;;;12.40;99.90;;;;;;5103458;28;20155;-74
2023/01/04 14:54:15;;;;;;;13.98;5.20;;;12.40;99.90;;;;;;5098895;28;20482;-76
2023/01/04 14:56:41;;;;;;;7.90;3.80;;;12.40;99.90;;;;;;5093651;28;20126;-75
2023/01/04 14:59:07;;;;;;;11.93;4.82;;;12.40;99.90;;;;;;5094042;28;20075;-75
2023/01/04 15:01:33;;;;;;;6.57;4.45;;;12.40;99.90;;;;;;5093620;28;20192;-74
2023/01/04 15:03:59;;;;;;;12.95;5.35;;;12.30;99.90;;;;;;5093418;28;20036;-75
2023/01/04 15:06:25;;;;;;;9.70;4.65;;;12.30;99.90;;;;;;5075381;28;20350;-75
2023/01/04 15:08:51;;;;;;;11.32;5.53;;;12.20;99.90;;;;;;5093752;28;20122;-73
2023/01/04 15:11:17;;;;;;;12.88;4.60;;;12.20;99.90;;;;;;5076317;28;20047;-75
2023/01/04 15:13:44;;;;;;;15.55;4.88;;;12.20;99.90;;;;;;5080113;28;20526;-74
2023/01/04 15:16:15;;;;;;;22.52;5.90;;;12.20;99.90;;;;;;5097156;28;20036;-75
2023/01/04 15:18:41;;;;;;;14.43;4.15;;;12.20;99.90;;;;;;5097405;28;20044;-74
2023/01/04 15:21:08;;;;;;;15.43;5.35;;;12.20;99.90;;;;;;5097557;28;20040;-76
2023/01/04 15:23:34;;;;;;;11.50;6.43;;;12.20;99.90;;;;;;5096734;28;20040;-75
2023/01/04 15:26:04;;;;;;;8.35;4.28;;;12.20;99.90;;;;;;5097390;28;20135;-75
2023/01/04 15:28:29;;;;;;;12.57;5.88;;;12.20;99.90;;;;;;5079340;28;20040;-74
2023/01/04 15:30:57;;;;;;;11.30;3.85;;;12.20;99.90;;;;;;5096971;28;20044;-73
2023/01/04 15:33:22;;;;;;;7.30;3.63;;;12.20;99.90;;;;;;5079071;28;20092;-74
2023/01/04 15:35:58;;;;;;;13.43;5.78;;;12.20;99.90;;;;;;5096647;28;20118;-75
2023/01/04 15:38:24;;;;;;;10.00;4.45;;;12.10;99.90;;;;;;5096713;28;20118;-74
2023/01/04 15:40:50;;;;;;;7.72;4.00;;;12.10;99.90;;;;;;5096738;28;20044;-74
2023/01/04 15:43:15;;;;;;;12.70;4.75;;;12.00;99.90;;;;;;5078949;28;20487;-75
2023/01/04 15:45:41;;;;;;;8.88;4.10;;;12.00;99.90;;;;;;5097001;28;20079;-74
2023/01/04 15:48:10;;;;;;;10.68;4.07;;;12.00;99.90;;;;;;5096585;28;20044;-74
2023/01/04 15:50:38;;;;;;;16.17;4.68;;;12.00;99.90;;;;;;5097244;28;20123;-76
2023/01/04 15:53:05;;;;;;;9.10;5.45;;;12.00;99.90;;;;;;5096625;28;20105;-74
2023/01/04 15:55:33;;;;;;;9.63;4.95;;;12.00;99.90;;;;;;5078578;28;20048;-76
2023/01/04 15:57:58;;;;;;;10.82;5.03;;;12.10;99.90;;;;;;5096486;28;20138;-75
2023/01/04 16:00:24;;;;;;;11.55;4.07;;;12.00;99.90;;;;;;5096454;28;20083;-76
2023/01/04 16:02:50;;;;;;;9.73;5.00;;;12.10;99.90;;;;;;5096465;28;20044;-75
2023/01/04 16:05:16;;;;;;;12.02;4.38;;;12.00;99.90;;;;;;5079105;28;20040;-77
2023/01/04 16:07:42;;;;;;;20.33;5.22;;;12.10;99.90;;;;;;5097146;28;20046;-76
2023/01/04 16:10:08;;;;;;;11.88;5.80;;;12.10;99.90;;;;;;5078979;28;20044;-75
2023/01/04 16:12:52;;;;;;;12.32;5.22;;;12.10;99.90;;;;;;5096179;28;20040;-74
2023/01/04 16:15:21;;;;;;;11.52;4.85;;;12.10;99.90;;;;;;5096317;28;20051;-76
2023/01/04 16:17:47;;;;;;;9.43;4.32;;;12.10;99.90;;;;;;5096208;28;20046;-75
2023/01/04 16:20:15;;;;;;;7.82;3.55;;;12.10;99.90;;;;;;5096377;28;20427;-77
2023/01/04 16:22:41;;;;;;;17.85;5.28;;;12.10;99.90;;;;;;5096269;28;20071;-76
2023/01/04 16:25:08;;;;;;;10.95;3.97;;;12.10;99.90;;;;;;5095746;28;20087;-75
2023/01/04 16:27:37;;;;;;;12.15;4.15;;;12.10;99.90;;;;;;5078632;28;20083;-76
2023/01/04 16:30:05;;;;;;;14.35;4.88;;;12.00;99.90;;;;;;5096097;28;20126;-75
2023/01/04 16:32:31;;;;;;;10.65;5.03;;;12.10;99.90;;;;;;5078145;28;20044;-75
2023/01/04 16:34:57;;;;;;;10.10;3.60;;;12.10;99.90;;;;;;5096013;28;20036;-73
2023/01/04 16:37:26;;;;;;;10.25;4.07;;;12.00;99.90;;;;;;5096034;28;20036;-75
2023/01/04 16:39:52;;;;;;;11.52;4.82;;;12.00;99.90;;;;;;5095914;28;20486;-74
2023/01/04 16:42:18;;;;;;;10.93;4.57;;;12.00;99.90;;;;;;5096168;28;20052;-75
2023/01/04 16:44:44;;;;;;;11.10;3.70;;;12.00;99.90;;;;;;5095876;28;20047;-73
2023/01/04 16:47:10;;;;;;;11.20;4.72;;;11.90;99.90;;;;;;5095612;28;20044;-75
2023/01/04 16:49:36;;;;;;;10.75;4.22;;;12.00;99.90;;;;;;5077747;28;20126;-75
2023/01/04 16:52:01;;;;;;;11.50;4.93;;;11.90;99.90;;;;;;5078836;28;20047;-75
2023/01/04 16:54:27;;;;;;;14.13;4.82;;;12.00;99.90;;;;;;5096205;28;20040;-76
2023/01/04 16:56:57;;;;;;;14.18;4.85;;;12.00;99.90;;;;;;5096270;28;20040;-74
2023/01/04 16:59:23;;;;;;;16.13;5.57;;;11.90;99.90;;;;;;5095671;28;20051;-75
2023/01/04 17:01:51;;;;;;;13.43;5.18;;;11.80;99.90;;;;;;5078552;28;20051;-73
2023/01/04 17:04:17;;;;;;;14.40;4.90;;;11.80;99.90;;;;;;5095906;28;20040;-75
2023/01/04 17:06:45;;;;;;;9.85;4.55;;;11.70;99.90;;;;;;5095971;28;20044;-74
2023/01/04 17:09:16;;;;;;;8.75;3.78;;;11.70;99.90;;;;;;5077805;28;20415;-74
2023/01/04 17:11:55;;;;;;;10.77;4.53;;;11.60;99.90;;;;;;5095703;28;20051;-72
2023/01/04 17:14:23;;;;;;;11.20;5.30;;;11.60;99.90;;;;;;5095633;28;20130;-73
2023/01/04 17:16:49;;;;;;;13.57;4.95;;;11.60;99.90;;;;;;5094967;28;20086;-73
2023/01/04 17:19:15;;;;;;;20.13;5.85;;;11.60;99.90;;;;;;5094915;28;20062;-72
2023/01/04 17:21:41;;;;;;;16.45;7.45;;;11.60;99.90;;;;;;5077753;28;20048;-73
2023/01/04 17:24:08;;;;;;;11.60;4.65;;;11.50;99.90;;;;;;5094804;28;20036;-73
2023/01/04 17:26:34;;;;;;;18.77;5.82;;;11.50;99.90;;;;;;5095327;28;20475;-73
2023/01/04 17:29:00;;;;;;;8.32;5.63;;;11.60;99.90;;;;;;5096347;28;20048;-71
2023/01/04 17:31:29;;;;;;;10.20;4.63;;;11.50;99.90;;;;;;5098609;28;20085;-70
2023/01/04 17:33:55;;;;;;;14.05;4.93;;;11.60;99.90;;;;;;5097106;28;20504;-71
2023/01/04 17:36:21;;;;;;;12.02;4.63;;;11.60;99.90;;;;;;5095891;28;20047;-73
2023/01/04 17:38:48;;;;;;;19.02;6.38;;;11.50;99.90;;;;;;5095014;28;20051;-73
2023/01/04 17:41:19;;;;;;;12.48;4.82;;;11.60;99.90;;;;;;5094779;28;20044;-72
2023/01/04 17:43:47;;;;;;;16.85;5.50;;;11.50;99.90;;;;;;5076852;28;20073;-74
2023/01/04 17:46:16;;;;;;;13.13;5.10;;;11.50;99.90;;;;;;5095226;28;20105;-73
2023/01/04 17:48:42;;;;;;;15.20;5.50;;;11.50;99.90;;;;;;5095433;28;20050;-74
2023/01/04 17:51:10;;;;;;;10.13;4.95;;;11.50;99.90;;;;;;5094966;28;20040;-75
2023/01/04 17:53:36;;;;;;;8.85;4.10;;;11.50;99.90;;;;;;5094419;28;20040;-73
2023/01/04 17:56:05;;;;;;;18.45;5.00;;;11.50;99.90;;;;;;5095037;28;20115;-71
2023/01/04 17:58:31;;;;;;;12.52;5.75;;;11.50;99.90;;;;;;5093916;28;20044;-72
2023/01/04 18:00:57;;;;;;;11.70;4.43;;;11.50;99.90;;;;;;5094591;28;20032;-71
2023/01/04 18:03:23;;;;;;;17.42;5.35;;;11.50;99.90;;;;;;5094314;28;20046;-71
2023/01/04 18:05:52;;;;;;;18.67;8.77;;;11.40;99.90;;;;;;5094107;28;20043;-71
2023/01/04 18:08:19;;;;;;;16.75;6.43;;;11.40;99.90;;;;;;5094143;28;20087;-71
2023/01/04 18:10:45;;;;;;;19.88;5.88;;;11.40;99.90;;;;;;5095093;28;20044;-72
2023/01/04 18:13:11;;;;;;;16.38;5.47;;;11.40;99.90;;;;;;5076549;28;20384;-72
2023/01/04 18:15:36;;;;;;;15.70;5.18;;;11.30;99.90;;;;;;5094480;28;20441;-74
2023/01/04 18:18:02;;;;;;;13.38;6.00;;;11.30;99.90;;;;;;5076107;28;20051;-73
2023/01/04 18:20:28;;;;;;;17.20;6.22;;;11.40;99.90;;;;;;5093848;28;20036;-75
2023/01/04 18:22:54;;;;;;;18.75;6.57;;;11.30;99.90;;;;;;5093937;28;20052;-76
2023/01/04 18:25:19;;;;;;;18.08;7.05;;;11.30;99.90;;;;;;5093992;28;20055;-74
2023/01/04 18:27:45;;;;;;;20.02;6.30;;;11.30;99.90;;;;;;5093753;28;20543;-73
2023/01/04 18:30:11;;;;;;;13.43;6.15;;;11.30;99.90;;;;;;5076314;28;20044;-73
2023/01/04 18:32:37;;;;;;;15.80;5.88;;;11.20;99.90;;;;;;5094374;28;20048;-74
2023/01/04 18:35:04;;;;;;;35.45;7.13;;;11.20;99.90;;;;;;5094368;28;20119;-73
2023/01/04 18:37:34;;;;;;;12.20;5.15;;;11.20;99.90;;;;;;5093873;28;20048;-74
2023/01/04 18:40:01;;;;;;;12.68;6.53;;;11.20;99.90;;;;;;5075920;28;20059;-74
2023/01/04 18:42:28;;;;;;;12.02;6.68;;;11.10;99.90;;;;;;5094243;28;20093;-74
2023/01/04 18:44:54;;;;;;;13.98;4.70;;;11.20;99.90;;;;;;5094958;28;20040;-74
2023/01/04 18:47:20;;;;;;;17.33;5.65;;;11.10;99.90;;;;;;5096344;28;20122;-72
2023/01/04 18:49:50;;;;;;;13.60;3.97;;;11.10;99.90;;;;;;5097758;28;20559;-72
2023/01/04 18:52:16;;;;;;;11.63;4.45;;;11.00;99.90;;;;;;5098130;28;20503;-72
2023/01/04 18:54:43;;;;;;;14.95;5.32;;;11.10;99.90;;;;;;5097820;28;20032;-73
2023/01/04 18:57:09;;;;;;;14.32;5.70;;;11.00;99.90;;;;;;5080398;28;20048;-73
2023/01/04 18:59:35;;;;;;;11.77;4.85;;;11.00;99.90;;;;;;5097609;28;20046;-73
2023/01/04 19:02:01;;;;;;;12.52;4.50;;;11.00;99.90;;;;;;5079656;28;20126;-73
2023/01/04 19:04:28;;;;;;;10.70;5.25;;;11.00;99.90;;;;;;5097793;28;20044;-72
2023/01/04 19:06:54;;;;;;;9.20;4.63;;;10.90;99.90;;;;;;5097591;28;20052;-73
2023/01/04 19:09:20;;;;;;;10.65;6.07;;;10.90;99.90;;;;;;5097507;28;20506;-74
2023/01/04 19:11:46;;;;;;;20.35;5.45;;;10.90;99.90;;;;;;5097775;28;20044;-75
2023/01/04 19:14:13;;;;;;;17.65;5.63;;;10.90;99.90;;;;;;5097422;28;20400;-73
2023/01/04 19:16:39;;;;;;;12.45;6.20;;;10.90;99.90;;;;;;5097199;28;20032;-74
2023/01/04 19:19:05;;;;;;;11.65;5.20;;;10.90;99.90;;;;;;5100493;28;20036;-73
2023/01/04 19:21:31;;;;;;;15.32;6.03;;;10.90;99.90;;;;;;5107701;28;20054;-72
2023/01/04 19:23:56;;;;;;;14.43;5.40;;;10.80;99.90;;;;;;5107825;28;20040;-73
2023/01/04 19:26:23;;;;;;;15.43;5.70;;;10.80;99.90;;;;;;5107102;28;20056;-74
2023/01/04 19:28:50;;;;;;;15.27;6.10;;;10.90;99.90;;;;;;5086190;28;20047;-75
2023/01/04 19:31:18;;;;;;;18.83;6.50;;;10.90;99.90;;;;;;5080181;28;20044;-74
2023/01/04 19:33:44;;;;;;;12.93;5.93;;;10.90;99.90;;;;;;5097776;28;20040;-74
2023/01/04 19:36:12;;;;;;;14.02;5.25;;;10.90;99.90;;;;;;5098103;28;20047;-75
2023/01/04 19:38:38;;;;;;;14.20;5.88;;;10.90;99.90;;;;;;5079785;28;20039;-76
2023/01/04 19:41:04;;;;;;;10.00;5.05;;;10.90;99.90;;;;;;5097137;28;20081;-76
2023/01/04 19:43:30;;;;;;;12.98;4.72;;;10.90;99.90;;;;;;5096875;28;20461;-74
2023/01/04 19:45:56;;;;;;;13.18;5.40;;;10.90;99.90;;;;;;5097190;28;20046;-74
2023/01/04 19:48:22;;;;;;;13.75;5.68;;;11.00;99.90;;;;;;5097120;28;20044;-73
2023/01/04 19:50:49;;;;;;;13.60;5.15;;;11.00;99.90;;;;;;5096694;28;20058;-74
2023/01/04 19:53:15;;;;;;;13.60;5.18;;;11.00;99.90;;;;;;5096959;28;20127;-76
2023/01/04 19:55:41;;;;;;;14.85;4.95;;;11.00;99.90;;;;;;5096967;28;20083;-75
2023/01/04 19:58:07;;;;;;;12.13;4.20;;;11.00;99.90;;;;;;5061710;28;20057;-74
2023/01/04 20:00:33;;;;;;;13.35;4.90;;;11.00;99.90;;;;;;5078699;28;20056;-74
2023/01/04 20:02:58;;;;;;;12.63;5.45;;;11.00;99.90;;;;;;5097058;28;20378;-73
2023/01/04 20:05:24;;;;;;;19.35;8.43;;;11.00;99.90;;;;;;5078033;28;20044;-74
2023/01/04 20:07:50;;;;;;;14.82;4.53;;;11.10;99.90;;;;;;5096371;28;20044;-74
2023/01/04 20:10:16;;;;;;;15.43;5.30;;;11.10;99.90;;;;;;5078402;28;20040;-74
2023/01/04 20:12:42;;;;;;;13.73;5.10;;;11.10;99.90;;;;;;5096855;28;20044;-74
2023/01/04 20:15:09;;;;;;;9.65;4.43;;;11.10;99.90;;;;;;5097040;28;20115;-75
2023/01/04 20:17:35;;;;;;;10.50;5.53;;;11.10;99.90;;;;;;5096249;28;20112;-74
2023/01/04 20:20:01;;;;;;;12.30;4.40;;;11.10;99.90;;;;;;5096784;28;20457;-75
2023/01/04 20:22:26;;;;;;;12.68;4.75;;;11.10;99.90;;;;;;5096163;28;20039;-74
2023/01/04 20:24:52;;;;;;;13.02;5.50;;;11.10;99.90;;;;;;5095920;28;20048;-76
2023/01/04 20:27:18;;;;;;;15.65;5.47;;;11.10;99.90;;;;;;5096411;28;20484;-74
2023/01/04 20:29:43;;;;;;;16.38;5.82;;;11.10;99.90;;;;;;5096818;28;20082;-74
2023/01/04 20:32:09;;;;;;;16.77;5.88;;;11.10;99.90;;;;;;5096167;28;20040;-74
2023/01/04 20:34:35;;;;;;;12.35;5.22;;;11.10;99.90;;;;;;5096225;28;20035;-74
2023/01/04 20:37:02;;;;;;;15.05;5.13;;;11.00;99.90;;;;;;5095693;28;20123;-75
2023/01/04 20:39:27;;;;;;;13.20;5.65;;;11.00;99.90;;;;;;5095986;28;20298;-73
2023/01/04 20:44:37;;;;;;;16.98;6.10;;;10.90;99.90;;;;;;5096291;28;20044;-75
2023/01/04 20:47:03;;;;;;;21.10;5.68;;;10.90;99.90;;;;;;5077681;28;20048;-86
2023/01/04 20:49:29;;;;;;;16.75;6.70;;;10.90;99.90;;;;;;5095722;28;20085;-74
2023/01/04 20:51:55;;;;;;;16.92;6.85;;;10.90;99.90;;;;;;5095399;28;20479;-75
2023/01/04 20:54:20;;;;;;;12.75;6.00;;;10.90;99.90;;;;;;5098665;28;20040;-73
2023/01/04 20:56:46;;;;;;;14.88;5.38;;;10.90;99.90;;;;;;5095610;28;20178;-73
2023/01/04 20:59:13;;;;;;;13.57;5.72;;;10.90;99.90;;;;;;5095500;28;20040;-73
2023/01/04 21:01:38;;;;;;;20.50;6.32;;;10.90;99.90;;;;;;5095569;28;20094;-74
2023/01/04 21:04:04;;;;;;;16.67;6.90;;;10.90;99.90;;;;;;5095659;28;20044;-73
2023/01/04 21:06:32;;;;;;;14.23;5.70;;;10.90;99.90;;;;;;5095818;28;20040;-73
2023/01/04 21:08:57;;;;;;;11.95;5.47;;;10.90;99.90;;;;;;5076450;28;20093;-74
2023/01/04 21:11:23;;;;;;;15.27;5.55;;;10.90;99.90;;;;;;5095285;28;20040;-74
2023/01/04 21:13:50;;;;;;;13.55;5.20;;;10.90;99.90;;;;;;5094978;28;20040;-75
2023/01/04 21:16:16;;;;;;;16.60;4.95;;;11.00;99.90;;;;;;5095348;28;20050;-72
2023/01/04 21:18:42;;;;;;;10.43;5.38;;;10.90;99.90;;;;;;5076686;28;20480;-72
2023/01/04 21:21:12;;;;;;;10.85;5.40;;;11.00;99.90;;;;;;5095327;28;20165;-72
2023/01/04 21:23:40;;;;;;;13.15;4.78;;;11.00;99.90;;;;;;5094851;28;20040;-73
2023/01/04 21:26:07;;;;;;;9.02;3.90;;;10.90;99.90;;;;;;5095677;28;20051;-73
2023/01/04 21:28:34;;;;;;;14.20;5.30;;;10.90;99.90;;;;;;5095882;28;20120;-76
2023/01/04 21:31:00;;;;;;;18.08;5.30;;;10.90;99.90;;;;;;5095018;28;20047;-75
2023/01/04 21:33:25;;;;;;;15.38;6.22;;;10.90;99.90;;;;;;5094238;28;20380;-75
2023/01/04 21:35:51;;;;;;;18.75;5.97;;;11.00;99.90;;;;;;5094532;28;20143;-76
2023/01/04 21:38:18;;;;;;;8.60;4.57;;;10.90;99.90;;;;;;5094464;28;20044;-76
2023/01/04 21:40:44;;;;;;;16.92;6.45;;;10.80;99.90;;;;;;5094509;28;20141;-74
2023/01/04 21:43:16;;;;;;;13.73;6.50;;;10.90;99.90;;;;;;5095196;28;20048;-76
2023/01/04 21:45:42;;;;;;;15.75;5.40;;;10.90;99.90;;;;;;5093909;28;20427;-76
2023/01/04 21:48:08;;;;;;;8.30;5.65;;;10.90;99.90;;;;;;5094287;28;20081;-75
2023/01/04 21:50:35;;;;;;;14.20;4.97;;;10.90;99.90;;;;;;5094754;28;20127;-77
2023/01/04 21:53:00;;;;;;;11.80;4.28;;;10.90;99.90;;;;;;5094952;28;20036;-76
2023/01/04 21:55:26;;;;;;;23.48;5.47;;;10.90;99.90;;;;;;5094688;28;20361;-75
2023/01/04 21:57:52;;;;;;;7.72;4.85;;;10.90;99.90;;;;;;5094009;28;20062;-76
2023/01/04 22:00:18;;;;;;;12.52;5.60;;;11.00;99.90;;;;;;5094133;28;20086;-76
2023/01/04 22:02:44;;;;;;;12.35;4.90;;;10.90;99.90;;;;;;5094038;28;20040;-75
2023/01/04 22:05:10;;;;;;;10.60;4.95;;;10.90;99.90;;;;;;5094435;28;20079;-73
2023/01/04 22:07:36;;;;;;;17.23;5.00;;;10.80;99.90;;;;;;5094690;28;20047;-73
2023/01/04 22:10:02;;;;;;;20.15;8.18;;;10.90;99.90;;;;;;5095266;28;20085;-74
2023/01/04 22:12:27;;;;;;;13.75;5.05;;;10.90;99.90;;;;;;5094119;28;20432;-72
2023/01/04 22:14:53;;;;;;;9.40;5.07;;;10.80;99.90;;;;;;5060449;28;20040;-75
2023/01/04 22:17:19;;;;;;;14.80;5.25;;;10.80;99.90;;;;;;5094683;28;20040;-75
2023/01/04 22:19:45;;;;;;;17.83;6.10;;;10.80;99.90;;;;;;5076053;28;20143;-76
2023/01/04 22:22:11;;;;;;;14.27;5.70;;;10.80;99.90;;;;;;5076278;28;20425;-72
2023/01/04 22:24:36;;;;;;;10.55;5.10;;;10.80;99.90;;;;;;5075449;28;20032;-74
2023/01/04 22:27:02;;;;;;;15.23;5.82;;;10.80;99.90;;;;;;5093919;28;20094;-75
2023/01/04 22:29:28;;;;;;;16.38;7.30;;;10.80;99.90;;;;;;5076192;28;20050;-74
2023/01/04 22:31:54;;;;;;;15.68;5.38;;;10.80;99.90;;;;;;5093965;28;20044;-76
2023/01/04 22:34:20;;;;;;;15.15;6.15;;;10.80;99.90;;;;;;5093756;28;20056;-75
2023/01/04 22:36:46;;;;;;;20.92;5.18;;;10.80;99.90;;;;;;5093972;28;20076;-75
2023/01/04 22:39:11;;;;;;;18.95;7.35;;;10.70;99.90;;;;;;5076081;28;20074;-73
2023/01/04 22:41:38;;;;;;;14.63;5.32;;;10.70;99.90;;;;;;5093710;28;20044;-73
2023/01/04 22:44:05;;;;;;;11.73;5.78;;;10.70;99.90;;;;;;5093420;28;20477;-72
2023/01/04 22:46:33;;;;;;;11.80;5.32;;;10.70;99.90;;;;;;5093672;28;20032;-72
2023/01/04 22:49:00;;;;;;;12.63;5.50;;;10.70;99.90;;;;;;5094214;28;20085;-74
2023/01/04 22:51:26;;;;;;;18.90;6.32;;;10.60;99.90;;;;;;5093883;28;20040;-76
2023/01/04 22:53:54;;;;;;;14.65;4.57;;;10.60;99.90;;;;;;5094198;28;20126;-76
2023/01/04 22:56:20;;;;;;;12.38;5.68;;;10.60;99.90;;;;;;5094580;28;20046;-74
2023/01/04 22:58:46;;;;;;;10.43;4.93;;;10.60;99.90;;;;;;5093838;28;20483;-73
2023/01/04 23:01:12;;;;;;;13.73;5.30;;;10.60;99.90;;;;;;5094484;28;20079;-75
2023/01/04 23:03:41;;;;;;;12.88;5.22;;;10.70;99.90;;;;;;5076727;28;20495;-75
2023/01/04 23:06:09;;;;;;;11.40;4.78;;;10.60;99.90;;;;;;5093477;28;20075;-74
2023/01/04 23:08:36;;;;;;;12.95;5.25;;;10.60;99.90;;;;;;5093653;28;20116;-76
2023/01/04 23:11:10;;;;;;;18.80;5.70;;;10.60;99.90;;;;;;5093622;28;20165;-74
2023/01/04 23:13:36;;;;;;;12.40;4.93;;;10.60;99.90;;;;;;5094504;28;20051;-76
2023/01/04 23:16:04;;;;;;;15.35;5.72;;;10.60;99.90;;;;;;5093595;28;20397;-75
2023/01/04 23:18:31;;;;;;;8.10;4.38;;;10.60;99.90;;;;;;5093657;28;20381;-74
2023/01/04 23:20:56;;;;;;;10.02;5.53;;;10.50;99.90;;;;;;5093501;28;20047;-73
2023/01/04 23:23:22;;;;;;;15.45;4.72;;;10.50;99.90;;;;;;5076599;28;20043;-74