Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/09 00:01:18;;;;;;;5.30;2.47;;;;;;;;;;767465;180;845273;-64
2023/10/09 00:03:45;;;;;;;4.75;3.10;;;;;;;;;;755994;182;910663;-65
2023/10/09 00:06:13;;;;;;;3.63;2.60;;;;;;;;;;769733;178;912675;-66
2023/10/09 00:08:44;;;;;;;9.10;2.67;;;;;;;;;;766734;181;919546;-67
2023/10/09 00:11:20;;;;;;;5.30;2.67;;;;;;;;;;770827;180;916928;-66
2023/10/09 00:13:50;;;;;;;5.60;3.03;;;;;;;;;;771097;177;905786;-68
2023/10/09 00:16:23;;;;;;;5.23;2.47;;;;;;;;;;771899;181;918500;-65
2023/10/09 00:18:46;;;;;;;5.30;3.05;;;;;;;;;;751603;183;919365;-66
2023/10/09 00:21:12;;;;;;;4.10;2.60;;;;;;;;;;765755;181;919038;-67
2023/10/09 00:23:37;;;;;;;4.68;3.15;;;;;;;;;;767571;181;924147;-65
2023/10/09 00:26:12;;;;;;;5.23;2.60;;;;;;;;;;770436;181;920659;-68
2023/10/09 00:28:41;;;;;;;4.33;3.10;;;;;;;;;;767675;181;844397;-64
2023/10/09 00:31:06;;;;;;;5.47;2.70;;;;;;;;;;765831;182;919261;-66
2023/10/09 00:33:29;;;;;;;5.33;2.77;;;;;;;;;;771384;182;820313;-66
2023/10/09 00:35:55;;;;;;;5.17;2.87;;;;;;;;;;756156;186;817058;-67
2023/10/09 00:38:32;;;;;;;4.60;2.85;;;;;;;;;;761521;182;919405;-66
2023/10/09 00:43:28;;;;;;;8.25;3.25;;;;;;;;;;770440;181;914505;-65
2023/10/09 00:45:50;;;;;;;4.43;2.80;;;;;;;;;;761356;181;921717;-65
2023/10/09 00:48:29;;;;;;;4.80;3.17;;;;;;;;;;768706;178;921989;-65
2023/10/09 00:50:52;;;;;;;6.07;3.47;;;;;;;;;;764819;181;915691;-66
2023/10/09 00:53:12;;;;;;;6.57;3.27;;;;;;;;;;773214;180;881863;-68
2023/10/09 00:55:55;;;;;;;6.43;3.57;;;;;;;;;;757493;182;919769;-66
2023/10/09 00:58:23;;;;;;;9.97;3.57;;;;;;;;;;771765;178;917681;-65
2023/10/09 01:00:47;;;;;;;7.93;3.50;;;;;;;;;;768914;179;911986;-65
2023/10/09 01:03:20;;;;;;;7.83;3.53;;;;;;;;;;765274;181;918935;-66
2023/10/09 01:05:52;;;;;;;5.60;2.80;;;;;;;;;;764673;182;922684;-67
2023/10/09 01:11:09;;;;;;;6.70;3.63;;;;;;;;;;764712;182;815767;-67
2023/10/09 01:14:11;;;;;;;5.23;2.87;;;;;;;;;;764648;180;946214;-65
2023/10/09 01:16:22;;;;;;;6.13;3.47;;;;;;;;;;768185;181;918739;-67
2023/10/09 01:18:50;;;;;;;5.57;3.37;;;;;;;;;;770211;181;924531;-65
2023/10/09 01:21:15;;;;;;;6.80;3.10;;;;;;;;;;768098;181;919478;-65
2023/10/09 01:24:02;;;;;;;6.07;3.07;;;;;;;;;;763344;183;922179;-67
2023/10/09 01:26:09;;;;;;;6.70;2.57;;;;;;;;;;757524;182;907085;-68
2023/10/09 01:28:34;;;;;;;4.53;2.83;;;;;;;;;;768459;180;914897;-66
2023/10/09 01:31:00;;;;;;;5.20;3.10;;;;;;;;;;773331;181;914004;-66
2023/10/09 01:33:27;;;;;;;6.15;3.25;;;;;;;;;;770326;179;815962;-68
2023/10/09 01:35:58;;;;;;;5.67;3.57;;;;;;;;;;759165;182;918974;-67
2023/10/09 01:38:18;;;;;;;5.93;3.70;;;;;;;;;;777018;180;920379;-67
2023/10/09 01:40:44;;;;;;;5.23;3.10;;;;;;;;;;769356;180;918854;-65
2023/10/09 01:43:10;;;;;;;4.53;2.77;;;;;;;;;;767946;180;917575;-64
2023/10/09 01:45:46;;;;;;;5.97;3.45;;;;;;;;;;751576;184;924650;-65
2023/10/09 01:48:12;;;;;;;6.93;3.17;;;;;;;;;;753110;183;918675;-65
2023/10/09 01:50:41;;;;;;;6.17;3.30;;;;;;;;;;752136;183;919736;-65
2023/10/09 01:53:05;;;;;;;5.23;3.03;;;;;;;;;;772258;180;919817;-67
2023/10/09 01:58:24;;;;;;;6.07;3.00;;;;;;;;;;769440;180;918814;-66
2023/10/09 02:00:55;;;;;;;5.73;3.00;;;;;;;;;;766320;181;921905;-67
2023/10/09 02:03:13;;;;;;;4.83;2.53;;;;;;;;;;740845;188;915257;-67
2023/10/09 02:05:37;;;;;;;5.60;3.05;;;;;;;;;;765484;180;919120;-65
2023/10/09 02:08:05;;;;;;;4.67;2.50;;;;;;;;;;772041;180;916042;-66
2023/10/09 02:10:32;;;;;;;5.27;2.63;;;;;;;;;;771718;182;861188;-68
2023/10/09 02:12:58;;;;;;;5.27;3.03;;;;;;;;;;767902;181;920487;-67
2023/10/09 02:18:01;;;;;;;4.47;2.70;;;;;;;;;;774754;179;919091;-67
2023/10/09 02:20:28;;;;;;;5.60;2.97;;;;;;;;;;765126;180;918263;-68
2023/10/09 02:22:52;;;;;;;5.57;3.00;;;;;;;;;;771200;182;917983;-66
2023/10/09 02:25:20;;;;;;;10.10;3.47;;;;;;;;;;774263;182;920063;-65
2023/10/09 02:27:53;;;;;;;5.03;2.57;;;;;;;;;;764892;180;916204;-68
2023/10/09 02:30:17;;;;;;;5.97;3.60;;;;;;;;;;750112;184;921543;-68
2023/10/09 02:32:42;;;;;;;8.30;3.97;;;;;;;;;;744359;185;918486;-67
2023/10/09 02:35:11;;;;;;;8.70;4.40;;;;;;;;;;750335;187;919491;-65
2023/10/09 02:37:37;;;;;;;4.70;3.17;;;;;;;;;;762803;182;917294;-66
2023/10/09 02:40:07;;;;;;;6.60;3.70;;;;;;;;;;770163;180;912624;-68
2023/10/09 02:42:28;;;;;;;7.87;4.43;;;;;;;;;;754662;182;920334;-68
2023/10/09 02:44:53;;;;;;;6.87;4.73;;;;;;;;;;755565;182;918681;-67
2023/10/09 02:47:24;;;;;;;10.27;5.00;;;;;;;;;;768254;181;932506;-67
2023/10/09 02:49:48;;;;;;;8.23;5.60;;;;;;;;;;767553;180;920925;-67
2023/10/09 02:52:17;;;;;;;7.13;4.33;;;;;;;;;;771932;181;916391;-70
2023/10/09 02:54:41;;;;;;;6.40;4.90;;;;;;;;;;767300;179;924117;-68
2023/10/09 02:57:07;;;;;;;11.00;5.30;;;;;;;;;;764211;182;918564;-67
2023/10/09 02:59:31;;;;;;;8.57;4.80;;;;;;;;;;773041;181;863510;-67
2023/10/09 03:01:59;;;;;;;7.37;4.57;;;;;;;;;;757379;182;840960;-67
2023/10/09 03:04:23;;;;;;;7.47;5.50;;;;;;;;;;755684;182;814471;-68
2023/10/09 03:06:50;;;;;;;6.47;4.57;;;;;;;;;;755604;182;920848;-71
2023/10/09 03:09:18;;;;;;;7.17;4.43;;;;;;;;;;758354;185;922323;-71
2023/10/09 03:11:46;;;;;;;9.80;5.47;;;;;;;;;;740719;186;919104;-71
2023/10/09 03:14:10;;;;;;;8.38;4.95;;;;;;;;;;741280;187;918692;-68
2023/10/09 03:16:36;;;;;;;7.53;4.50;;;;;;;;;;760141;183;919271;-67
2023/10/09 03:19:03;;;;;;;8.80;4.97;;;;;;;;;;753655;183;919248;-67
2023/10/09 03:21:28;;;;;;;8.40;5.30;;;;;;;;;;755972;182;935785;-72
2023/10/09 03:23:55;;;;;;;14.10;5.27;;;;;;;;;;759336;182;917370;-71
2023/10/09 03:26:20;;;;;;;9.30;5.77;;;;;;;;;;749809;182;915620;-71
2023/10/09 03:28:46;;;;;;;10.10;5.60;;;;;;;;;;765780;180;924427;-71
2023/10/09 03:31:12;;;;;;;10.73;8.67;;;;;;;;;;769422;180;810344;-66
2023/10/09 03:33:38;;;;;;;7.40;4.63;;;;;;;;;;774138;179;918616;-67
2023/10/09 03:36:07;;;;;;;6.68;5.03;;;;;;;;;;770707;180;814812;-71
2023/10/09 03:38:34;;;;;;;7.73;6.13;;;;;;;;;;754667;182;863097;-67
2023/10/09 03:40:55;;;;;;;10.00;5.00;;;;;;;;;;758742;184;918201;-68
2023/10/09 03:43:21;;;;;;;9.77;5.60;;;;;;;;;;770573;178;918395;-71
2023/10/09 03:45:52;;;;;;;10.10;6.00;;;;;;;;;;769905;181;924767;-71
2023/10/09 03:48:21;;;;;;;7.63;5.13;;;;;;;;;;768804;181;909570;-67
2023/10/09 03:50:43;;;;;;;6.83;4.87;;;;;;;;;;766153;182;919246;-71
2023/10/09 03:53:07;;;;;;;9.03;4.47;;;;;;;;;;747476;182;920550;-68
2023/10/09 03:55:33;;;;;;;6.67;4.23;;;;;;;;;;767116;181;919634;-69
2023/10/09 03:58:00;;;;;;;8.10;4.97;;;;;;;;;;774330;181;918605;-67
2023/10/09 04:00:27;;;;;;;64.93;32.27;;;;;;;;;;769221;180;920225;-70
2023/10/09 04:02:54;;;;;;;128.43;67.73;;;;;;;;;;771505;180;871991;-72
2023/10/09 04:05:20;;;;;;;19.02;10.65;;;;;;;;;;769919;181;919517;-68
2023/10/09 04:07:48;;;;;;;11.77;7.27;;;;;;;;;;778189;179;814680;-71
2023/10/09 04:12:43;;;;;;;10.43;6.57;;;;;;;;;;772134;181;635901;-67
2023/10/09 04:15:15;;;;;;;7.70;4.70;;;;;;;;;;762706;185;623765;-71
2023/10/09 04:17:39;;;;;;;9.57;6.53;;;;;;;;;;773977;181;626163;-70
2023/10/09 04:22:38;;;;;;;8.17;5.50;;;;;;;;;;769906;180;916631;-67
2023/10/09 04:24:59;;;;;;;7.10;5.10;;;;;;;;;;778335;180;618822;-67
2023/10/09 04:27:35;;;;;;;9.53;5.40;;;;;;;;;;778362;179;623935;-67
2023/10/09 04:29:50;;;;;;;7.97;4.30;;;;;;;;;;774549;181;635154;-71
2023/10/09 04:32:16;;;;;;;5.80;3.77;;;;;;;;;;774760;181;613725;-70
2023/10/09 04:34:49;;;;;;;6.43;4.00;;;;;;;;;;775781;178;908452;-66
2023/10/09 04:37:24;;;;;;;7.07;4.47;;;;;;;;;;767934;180;919502;-67
2023/10/09 04:39:49;;;;;;;8.87;4.20;;;;;;;;;;761778;182;625204;-71
2023/10/09 04:42:20;;;;;;;9.00;4.70;;;;;;;;;;762269;184;639466;-68
2023/10/09 04:47:19;;;;;;;11.03;6.63;;;;;;;;;;770161;181;919034;-70
2023/10/09 05:03:10;;;;;;;10.35;7.22;;;;;;;;;;762980;182;820475;-67
2023/10/09 05:10:53;;;;;;;8.13;4.83;;;;;;;;;;753269;183;914250;-67
2023/10/09 05:13:03;;;;;;;6.60;4.47;;;;;;;;;;767484;182;915806;-71
2023/10/09 05:15:29;;;;;;;8.37;3.93;;;;;;;;;;746893;181;918414;-71
2023/10/09 05:17:56;;;;;;;5.90;3.60;;;;;;;;;;766337;182;918607;-70
2023/10/09 05:23:44;;;;;;;7.60;3.77;;;;;;;;;;770019;181;918619;-66
2023/10/09 05:28:25;;;;;;;5.70;3.77;;;;;;;;;;756180;181;918446;-67
2023/10/09 05:31:02;;;;;;;9.03;3.53;;;;;;;;;;767901;180;805778;-71
2023/10/09 05:38:30;;;;;;;5.20;2.90;;;;;;;;;;752280;183;922562;-67
2023/10/09 05:41:04;;;;;;;5.70;4.07;;;;;;;;;;758449;185;934419;-70
2023/10/09 05:46:08;;;;;;;6.33;3.50;;;;;;;;;;765193;181;916704;-70
2023/10/09 06:06:44;;;;;;;7.97;3.57;;;;;;;;;;768294;181;916634;-66
2023/10/09 06:11:55;;;;;;;6.27;3.53;;;;;;;;;;738934;186;918855;-70
2023/10/09 06:14:24;;;;;;;7.97;3.60;;;;;;;;;;753786;185;916937;-67
2023/10/09 06:16:42;;;;;;;6.30;3.90;;;;;;;;;;767627;182;816892;-71
2023/10/09 06:19:08;;;;;;;4.90;2.87;;;;;;;;;;767544;181;917665;-67
2023/10/09 06:24:16;;;;;;;4.80;2.80;;;;;;;;;;765152;184;918660;-67
2023/10/09 06:27:03;;;;;;;6.17;2.57;;;;;;;;;;745820;184;919951;-66
2023/10/09 06:29:14;;;;;;;8.80;2.80;;;;;;;;;;767741;181;918394;-67
2023/10/09 06:34:15;;;;;;;6.60;3.07;;;;;;;;;;761073;183;817622;-67
2023/10/09 06:36:46;;;;;;;5.20;2.97;;;;;;;;;;755359;183;920697;-67
2023/10/09 06:41:45;;;;;;;5.30;2.80;;;;;;;;;;750686;182;814813;-67
2023/10/09 06:44:05;;;;;;;5.33;3.80;;;;;;;;;;757019;182;816306;-67
2023/10/09 06:50:12;;;;;;;5.93;3.60;;;;;;;;;;771736;179;913069;-67
2023/10/09 06:51:55;;;;;;;7.77;3.07;;;;;;;;;;769298;180;916743;-67
2023/10/09 06:54:15;;;;;;;4.62;2.72;;;;;;;;;;768438;181;918798;-66
2023/10/09 06:59:21;;;;;;;4.80;2.80;;;;;;;;;;770837;180;920282;-67
2023/10/09 07:01:43;;;;;;;5.23;3.03;;;;;;;;;;778829;178;917925;-71
2023/10/09 07:09:20;;;;;;;8.33;3.23;;;;;;;;;;755751;183;901039;-71
2023/10/09 07:15:13;;;;;;;12.07;6.43;;;;;;;;;;769096;179;918196;-67
2023/10/09 07:17:52;;;;;;;12.20;5.20;;;;;;;;;;769128;182;919067;-67
2023/10/09 07:20:09;;;;;;;10.43;5.73;;;;;;;;;;764554;181;923463;-71
2023/10/09 07:22:29;;;;;;;8.10;4.40;;;;;;;;;;759268;181;919050;-66
2023/10/09 07:24:53;;;;;;;15.43;3.90;;;;;;;;;;758362;181;915752;-71
2023/10/09 07:27:17;;;;;;;6.50;3.30;;;;;;;;;;779091;179;916357;-67
2023/10/09 07:29:48;;;;;;;5.47;2.93;;;;;;;;;;767230;180;920315;-71
2023/10/09 07:32:20;;;;;;;5.97;2.63;;;;;;;;;;765656;182;919306;-66
2023/10/09 07:34:59;;;;;;;6.20;3.20;;;;;;;;;;773110;180;918914;-71
2023/10/09 07:37:24;;;;;;;6.77;3.50;;;;;;;;;;774276;178;923314;-71
2023/10/09 07:39:57;;;;;;;4.70;2.60;;;;;;;;;;758447;185;915926;-67
2023/10/09 07:42:26;;;;;;;4.10;3.07;;;;;;;;;;738992;189;919747;-67
2023/10/09 07:44:46;;;;;;;6.83;3.47;;;;;;;;;;754351;182;918614;-68
2023/10/09 07:47:45;;;;;;;5.67;3.07;;;;;;;;;;764728;182;917687;-72
2023/10/09 07:49:53;;;;;;;9.40;4.23;;;;;;;;;;763108;180;922654;-67
2023/10/09 07:52:16;;;;;;;10.40;6.10;;;;;;;;;;751038;184;918990;-71
2023/10/09 07:54:49;;;;;;;6.40;3.37;;;;;;;;;;755765;183;919250;-68
2023/10/09 07:57:15;;;;;;;5.17;3.20;;;;;;;;;;761129;185;911492;-67
2023/10/09 07:59:40;;;;;;;7.23;3.40;;;;;;;;;;757084;181;913005;-67
2023/10/09 08:02:02;;;;;;;4.97;2.80;;;;;;;;;;768244;177;913350;-68
2023/10/09 08:07:06;;;;;;;8.37;2.77;;;;;;;;;;777356;180;920554;-66
2023/10/09 08:09:46;;;;;;;5.90;2.53;;;;;;;;;;771414;180;919488;-67
2023/10/09 08:12:13;;;;;;;10.67;2.70;;;;;;;;;;766812;181;913767;-73
2023/10/09 08:17:37;;;;;;;3.63;2.20;;;;;;;;;;754009;185;880997;-71
2023/10/09 08:24:58;;;;;;;6.10;2.90;;;;;;;;;;756305;183;920510;-67
2023/10/09 08:30:28;;;;;;;4.70;2.60;;;;;;;;;;761244;179;918139;-66
2023/10/09 08:32:40;;;;;;;5.57;2.93;;;;;;;;;;768669;180;919719;-71
2023/10/09 08:35:18;;;;;;;9.10;3.87;;;;;;;;;;769251;182;916851;-70
2023/10/09 08:37:31;;;;;;;20.00;9.23;;;;;;;;;;760032;184;818724;-71
2023/10/09 08:39:57;;;;;;;17.50;7.00;;;;;;;;;;762262;181;942187;-67
2023/10/09 08:42:23;;;;;;;14.63;6.37;;;;;;;;;;756583;182;915328;-71
2023/10/09 08:44:49;;;;;;;6.87;3.73;;;;;;;;;;768326;183;919081;-71
2023/10/09 08:47:14;;;;;;;6.30;3.47;;;;;;;;;;765817;181;919368;-71
2023/10/09 08:49:42;;;;;;;4.22;2.28;;;;;;;;;;766066;181;920303;-67
2023/10/09 08:52:06;;;;;;;8.10;4.50;;;;;;;;;;769574;181;918941;-68
2023/10/09 08:54:33;;;;;;;7.20;2.58;;;;;;;;;;755972;182;920758;-68
2023/10/09 08:56:58;;;;;;;3.87;2.22;;;;;;;;;;768637;181;919432;-72
2023/10/09 08:59:26;;;;;;;3.90;2.10;;;;;;;;;;768582;182;918907;-71
2023/10/09 09:01:52;;;;;;;5.90;2.77;;;;;;;;;;760713;184;817380;-66
2023/10/09 09:04:22;;;;;;;6.30;2.50;;;;;;;;;;754556;184;819671;-67
2023/10/09 09:06:48;;;;;;;6.50;2.43;;;;;;;;;;769986;181;917758;-72
2023/10/09 09:09:14;;;;;;;9.23;3.35;;;;;;;;;;772111;181;914344;-67
2023/10/09 09:11:48;;;;;;;5.67;2.40;;;;;;;;;;768457;181;1022543;-67
2023/10/09 09:14:12;;;;;;;8.45;2.17;;;;;;;;;;768963;180;902927;-67
2023/10/09 09:16:34;;;;;;;4.30;2.10;;;;;;;;;;769760;178;879757;-71
2023/10/09 09:19:36;;;;;;;4.97;2.50;;;;;;;;;;776113;179;917550;-72
2023/10/09 09:21:42;;;;;;;5.10;2.13;;;;;;;;;;767470;181;828654;-68
2023/10/09 09:26:46;;;;;;;8.10;2.27;;;;;;;;;;756151;183;915907;-71
2023/10/09 09:29:13;;;;;;;3.27;1.87;;;;;;;;;;753760;183;914943;-67
2023/10/09 09:31:38;;;;;;;3.60;1.77;;;;;;;;;;756371;182;810235;-67
2023/10/09 09:34:12;;;;;;;7.83;3.60;;;;;;;;;;754530;183;917705;-72
2023/10/09 09:36:30;;;;;;;6.37;2.80;;;;;;;;;;756477;182;918361;-68
2023/10/09 09:39:01;;;;;;;4.10;2.23;;;;;;;;;;755799;182;816188;-68
2023/10/09 09:41:24;;;;;;;6.60;2.20;;;;;;;;;;761988;179;921706;-68
2023/10/09 09:43:50;;;;;;;4.63;2.03;;;;;;;;;;771398;180;919550;-68
2023/10/09 09:46:16;;;;;;;3.80;2.10;;;;;;;;;;759392;186;816520;-72
2023/10/09 09:48:45;;;;;;;4.23;2.33;;;;;;;;;;745578;185;919185;-72
2023/10/09 09:51:08;;;;;;;6.20;2.23;;;;;;;;;;744223;181;914544;-67
2023/10/09 09:53:34;;;;;;;3.67;1.90;;;;;;;;;;752253;183;903618;-73
2023/10/09 09:56:00;;;;;;;4.20;2.60;;;;;;;;;;757974;185;916473;-67
2023/10/09 09:58:32;;;;;;;3.97;2.00;;;;;;;;;;752087;184;915642;-73
2023/10/09 10:00:54;;;;;;;5.27;2.40;;;;;;;;;;767831;180;918528;-72
2023/10/09 10:03:21;;;;;;;6.50;3.33;;;;;;;;;;772098;181;918863;-69
2023/10/09 10:05:48;;;;;;;3.67;2.10;;;;;;;;;;763371;182;921754;-71
2023/10/09 10:08:21;;;;;;;4.97;2.62;;;;;;;;;;740412;187;926432;-68
2023/10/09 10:10:52;;;;;;;6.00;2.60;;;;;;;;;;764111;181;919303;-69
2023/10/09 10:13:21;;;;;;;4.70;2.33;;;;;;;;;;774386;181;811475;-65
2023/10/09 10:15:43;;;;;;;6.53;2.97;;;;;;;;;;766793;181;819557;-69
2023/10/09 10:18:08;;;;;;;4.93;2.80;;;;;;;;;;742153;185;915543;-66
2023/10/09 10:20:34;;;;;;;6.77;2.83;;;;;;;;;;762071;184;918772;-71
2023/10/09 10:23:07;;;;;;;7.40;2.60;;;;;;;;;;771522;178;918343;-70
2023/10/09 10:25:35;;;;;;;6.67;2.60;;;;;;;;;;770340;180;915901;-70
2023/10/09 10:28:09;;;;;;;5.93;2.70;;;;;;;;;;774737;177;917909;-67
2023/10/09 10:30:33;;;;;;;5.30;2.13;;;;;;;;;;768959;180;918224;-67
2023/10/09 10:33:09;;;;;;;4.37;2.97;;;;;;;;;;775013;181;917445;-70
2023/10/09 10:45:35;;;;;;;4.90;3.00;;;;;;;;;;764539;179;818556;-69
2023/10/09 10:48:06;;;;;;;8.67;3.30;;;;;;;;;;771798;181;633346;-70
2023/10/09 10:50:36;;;;;;;3.97;2.23;;;;;;;;;;773191;180;610213;-70
2023/10/09 10:53:17;;;;;;;5.40;3.20;;;;;;;;;;774584;182;617543;-67
2023/10/09 10:58:23;;;;;;;5.20;2.40;;;;;;;;;;771711;180;818843;-69
2023/10/09 11:03:29;;;;;;;4.90;3.20;;;;;;;;;;756031;182;929769;-70
2023/10/09 11:05:55;;;;;;;4.83;2.40;;;;;;;;;;754447;182;918146;-71
2023/10/09 11:08:24;;;;;;;10.05;3.17;;;;;;;;;;757388;185;818942;-70
2023/10/09 11:10:50;;;;;;;4.85;2.55;;;;;;;;;;749871;184;812553;-70
2023/10/09 11:16:14;;;;;;;5.67;2.70;;;;;;;;;;769210;181;917771;-67
2023/10/09 11:18:26;;;;;;;5.03;2.80;;;;;;;;;;765686;180;919488;-71
2023/10/09 11:26:07;;;;;;;6.50;3.37;;;;;;;;;;768282;182;919207;-71
2023/10/09 11:30:55;;;;;;;6.93;3.40;;;;;;;;;;769630;179;920792;-67
2023/10/09 11:33:19;;;;;;;8.77;3.40;;;;;;;;;;771357;179;921154;-68
2023/10/09 11:35:45;;;;;;;4.43;2.30;;;;;;;;;;772707;180;870743;-67
2023/10/09 11:38:21;;;;;;;8.90;3.80;;;;;;;;;;764310;182;818470;-68
2023/10/09 11:43:13;;;;;;;4.90;2.73;;;;;;;;;;767436;180;917505;-71
2023/10/09 11:45:37;;;;;;;5.18;3.33;;;;;;;;;;769429;181;940613;-67
2023/10/09 11:48:01;;;;;;;5.33;3.30;;;;;;;;;;776354;180;918648;-68
2023/10/09 11:50:32;;;;;;;5.18;3.42;;;;;;;;;;745636;185;918834;-68
2023/10/09 11:55:41;;;;;;;7.47;3.53;;;;;;;;;;761462;182;816700;-71
2023/10/09 11:58:07;;;;;;;9.33;3.40;;;;;;;;;;771243;178;818717;-71
2023/10/09 12:00:44;;;;;;;6.20;3.33;;;;;;;;;;770989;180;918764;-70
2023/10/09 12:03:05;;;;;;;10.13;3.53;;;;;;;;;;768095;182;917098;-71
2023/10/09 12:05:27;;;;;;;9.40;3.07;;;;;;;;;;762427;182;941586;-70
2023/10/09 12:07:54;;;;;;;6.40;4.20;;;;;;;;;;758627;186;917901;-71
2023/10/09 12:10:24;;;;;;;8.00;3.93;;;;;;;;;;738233;187;918088;-70
2023/10/09 12:12:46;;;;;;;5.93;4.10;;;;;;;;;;763889;181;916643;-68
2023/10/09 12:15:17;;;;;;;6.97;4.00;;;;;;;;;;765076;182;920329;-71
2023/10/09 12:17:44;;;;;;;7.13;3.30;;;;;;;;;;770862;182;918706;-71
2023/10/09 12:20:14;;;;;;;5.17;3.53;;;;;;;;;;769354;182;916997;-69
2023/10/09 12:22:28;;;;;;;7.00;4.50;;;;;;;;;;768289;182;920992;-67
2023/10/09 12:24:54;;;;;;;7.37;4.00;;;;;;;;;;775074;178;917477;-69
2023/10/09 12:27:20;;;;;;;8.87;3.97;;;;;;;;;;768546;181;816107;-67
2023/10/09 12:29:45;;;;;;;6.97;3.67;;;;;;;;;;771816;178;920215;-70
2023/10/09 12:32:11;;;;;;;8.20;3.60;;;;;;;;;;756727;185;815374;-71
2023/10/09 12:34:38;;;;;;;6.30;3.30;;;;;;;;;;770245;180;901534;-70
2023/10/09 12:37:03;;;;;;;8.30;5.30;;;;;;;;;;769606;180;818055;-69
2023/10/09 12:39:33;;;;;;;7.13;3.73;;;;;;;;;;766037;181;908397;-66
2023/10/09 12:41:58;;;;;;;8.33;5.50;;;;;;;;;;764903;183;826174;-70
2023/10/09 12:44:20;;;;;;;8.63;4.60;;;;;;;;;;752770;181;955665;-67
2023/10/09 12:46:52;;;;;;;7.60;4.20;;;;;;;;;;766019;180;917111;-70
2023/10/09 12:49:18;;;;;;;10.57;4.53;;;;;;;;;;772376;181;920047;-70
2023/10/09 12:51:44;;;;;;;11.00;5.33;;;;;;;;;;767948;181;918992;-70
2023/10/09 12:54:10;;;;;;;9.57;5.00;;;;;;;;;;771806;179;920281;-68
2023/10/09 12:56:38;;;;;;;8.43;4.30;;;;;;;;;;775412;180;870363;-67
2023/10/09 12:59:06;;;;;;;13.23;6.10;;;;;;;;;;762561;183;919015;-70
2023/10/09 13:01:32;;;;;;;8.50;5.10;;;;;;;;;;767090;182;819858;-70
2023/10/09 13:03:59;;;;;;;9.70;4.97;;;;;;;;;;752385;182;932709;-67
2023/10/09 13:06:24;;;;;;;9.20;4.87;;;;;;;;;;760582;185;615213;-69
2023/10/09 13:08:51;;;;;;;10.17;4.30;;;;;;;;;;768557;179;812604;-67
2023/10/09 13:11:18;;;;;;;10.50;5.10;;;;;;;;;;767743;177;895094;-70
2023/10/09 13:13:46;;;;;;;8.15;4.87;;;;;;;;;;774277;180;916568;-70
2023/10/09 13:16:12;;;;;;;8.60;5.10;;;;;;;;;;765103;183;918774;-71
2023/10/09 13:18:37;;;;;;;11.73;6.07;;;;;;;;;;767478;181;813588;-70
2023/10/09 13:21:03;;;;;;;9.33;5.13;;;;;;;;;;768188;181;819067;-70
2023/10/09 13:23:38;;;;;;;11.27;5.80;;;;;;;;;;776172;179;914989;-71
2023/10/09 13:25:55;;;;;;;9.50;5.40;;;;;;;;;;767493;180;901577;-68
2023/10/09 13:28:20;;;;;;;10.10;5.97;;;;;;;;;;768866;180;905348;-70
2023/10/09 13:30:50;;;;;;;11.37;6.43;;;;;;;;;;772571;180;904367;-72
2023/10/09 13:33:16;;;;;;;10.60;5.15;;;;;;;;;;754633;182;820179;-69
2023/10/09 13:35:40;;;;;;;8.10;5.10;;;;;;;;;;768635;178;911401;-69
2023/10/09 13:38:08;;;;;;;10.07;4.90;;;;;;;;;;773066;182;814159;-68
2023/10/09 13:40:30;;;;;;;9.97;6.13;;;;;;;;;;762327;180;919725;-71
2023/10/09 13:42:58;;;;;;;13.27;6.13;;;;;;;;;;771559;181;911408;-67
2023/10/09 13:45:26;;;;;;;11.30;5.70;;;;;;;;;;773688;176;619311;-67
2023/10/09 13:47:49;;;;;;;9.73;6.53;;;;;;;;;;773738;181;920638;-72
2023/10/09 13:50:15;;;;;;;10.70;5.20;;;;;;;;;;749408;183;915984;-70
2023/10/09 13:52:41;;;;;;;9.45;5.57;;;;;;;;;;768424;180;919418;-68
2023/10/09 13:57:43;;;;;;;9.10;5.70;;;;;;;;;;766516;181;916841;-70
2023/10/09 14:00:10;;;;;;;12.10;6.50;;;;;;;;;;764269;181;913259;-68
2023/10/09 14:02:31;;;;;;;10.10;5.77;;;;;;;;;;757716;183;908828;-70
2023/10/09 14:05:00;;;;;;;12.80;6.63;;;;;;;;;;761606;182;811257;-71
2023/10/09 14:07:22;;;;;;;13.27;7.00;;;;;;;;;;756167;182;914142;-70
2023/10/09 14:12:21;;;;;;;14.53;7.10;;;;;;;;;;757593;184;897747;-71
2023/10/09 14:14:48;;;;;;;11.23;6.83;;;;;;;;;;740142;187;923039;-68
2023/10/09 14:17:13;;;;;;;13.37;6.60;;;;;;;;;;734683;188;919885;-68
2023/10/09 14:19:47;;;;;;;12.27;6.53;;;;;;;;;;771580;179;919145;-70
2023/10/09 14:22:15;;;;;;;15.90;6.10;;;;;;;;;;775258;180;815335;-69
2023/10/09 14:24:40;;;;;;;10.20;6.73;;;;;;;;;;773000;179;922555;-68
2023/10/09 14:27:07;;;;;;;13.50;7.13;;;;;;;;;;770231;181;899509;-69
2023/10/09 14:29:31;;;;;;;16.63;6.37;;;;;;;;;;766432;182;918829;-68
2023/10/09 14:32:00;;;;;;;9.90;6.10;;;;;;;;;;757996;186;941480;-72
2023/10/09 14:34:32;;;;;;;14.18;7.15;;;;;;;;;;737186;188;919257;-71
2023/10/09 14:36:52;;;;;;;12.70;7.97;;;;;;;;;;744156;182;816015;-72
2023/10/09 14:39:19;;;;;;;11.80;6.70;;;;;;;;;;769275;182;918535;-71
2023/10/09 14:41:45;;;;;;;12.07;7.50;;;;;;;;;;767073;181;918511;-68
2023/10/09 14:44:16;;;;;;;10.47;6.33;;;;;;;;;;768380;181;919886;-68
2023/10/09 14:46:35;;;;;;;15.33;8.43;;;;;;;;;;772588;181;803502;-72
2023/10/09 14:49:01;;;;;;;13.33;8.00;;;;;;;;;;768957;181;919726;-72
2023/10/09 14:51:27;;;;;;;14.57;8.77;;;;;;;;;;768459;181;918539;-72
2023/10/09 14:53:53;;;;;;;12.10;7.30;;;;;;;;;;764230;181;918854;-72
2023/10/09 14:56:28;;;;;;;15.60;8.30;;;;;;;;;;764732;181;953744;-69
2023/10/09 14:58:46;;;;;;;9.43;6.50;;;;;;;;;;765482;180;818276;-72
2023/10/09 15:01:12;;;;;;;15.40;7.57;;;;;;;;;;768905;181;915850;-69
2023/10/09 15:03:38;;;;;;;11.50;7.33;;;;;;;;;;769526;181;918558;-71
2023/10/09 15:06:08;;;;;;;19.40;7.23;;;;;;;;;;765129;179;937208;-69
2023/10/09 15:08:29;;;;;;;13.77;8.30;;;;;;;;;;770920;180;816709;-69
2023/10/09 15:10:56;;;;;;;14.50;7.40;;;;;;;;;;777932;181;816661;-69
2023/10/09 15:13:27;;;;;;;13.90;7.93;;;;;;;;;;765986;180;916238;-69
2023/10/09 15:15:50;;;;;;;12.88;7.47;;;;;;;;;;770510;180;919587;-72
2023/10/09 15:18:14;;;;;;;10.83;7.97;;;;;;;;;;767093;180;919261;-70
2023/10/09 15:20:40;;;;;;;12.20;8.60;;;;;;;;;;759263;181;816877;-69
2023/10/09 15:23:06;;;;;;;12.07;8.43;;;;;;;;;;768554;181;907303;-68
2023/10/09 15:25:33;;;;;;;10.60;7.20;;;;;;;;;;764484;181;920679;-68
2023/10/09 15:27:58;;;;;;;11.13;8.00;;;;;;;;;;755453;185;815803;-67
2023/10/09 15:30:26;;;;;;;11.03;7.60;;;;;;;;;;737581;187;917635;-71
2023/10/09 15:32:49;;;;;;;11.23;7.53;;;;;;;;;;767910;180;918655;-71
2023/10/09 15:35:15;;;;;;;12.40;7.50;;;;;;;;;;772329;181;920402;-70
2023/10/09 15:37:41;;;;;;;20.97;13.20;;;;;;;;;;770674;181;919896;-67
2023/10/09 15:40:14;;;;;;;16.97;13.83;;;;;;;;;;769256;180;808691;-72
2023/10/09 15:42:40;;;;;;;20.40;15.40;;;;;;;;;;766694;180;917809;-68
2023/10/09 15:45:07;;;;;;;21.40;17.03;;;;;;;;;;756693;185;920443;-69
2023/10/09 15:47:36;;;;;;;17.63;13.80;;;;;;;;;;767642;181;913922;-72
2023/10/09 15:49:58;;;;;;;52.17;33.60;;;;;;;;;;773621;181;641044;-68
2023/10/09 15:52:26;;;;;;;113.37;68.80;;;;;;;;;;760970;185;624951;-72
2023/10/09 15:54:50;;;;;;;29.13;20.27;;;;;;;;;;777026;179;918587;-70
2023/10/09 15:57:17;;;;;;;113.17;79.67;;;;;;;;;;763433;182;934201;-73
2023/10/09 15:59:42;;;;;;;43.17;28.40;;;;;;;;;;766543;181;918645;-68
2023/10/09 16:02:08;;;;;;;113.70;66.93;;;;;;;;;;777626;181;618461;-72
2023/10/09 16:04:33;;;;;;;59.13;41.13;;;;;;;;;;769848;180;627210;-68
2023/10/09 16:07:00;;;;;;;65.90;44.00;;;;;;;;;;769226;180;855652;-68
2023/10/09 16:09:28;;;;;;;66.83;45.17;;;;;;;;;;774081;179;902265;-73
2023/10/09 16:11:53;;;;;;;116.63;80.13;;;;;;;;;;773482;180;631264;-72
2023/10/09 16:14:18;;;;;;;88.20;58.50;;;;;;;;;;770545;180;627004;-72
2023/10/09 16:16:45;;;;;;;54.47;32.83;;;;;;;;;;762887;185;622544;-72
2023/10/09 16:19:10;;;;;;;33.80;21.97;;;;;;;;;;742698;187;630575;-73
2023/10/09 16:21:36;;;;;;;73.73;50.13;;;;;;;;;;745358;187;619022;-68
2023/10/09 16:24:01;;;;;;;56.67;35.10;;;;;;;;;;745348;187;631370;-72
2023/10/09 16:26:28;;;;;;;28.93;21.17;;;;;;;;;;747539;188;628295;-73
2023/10/09 16:28:53;;;;;;;102.60;51.50;;;;;;;;;;772247;178;614320;-68
2023/10/09 16:31:19;;;;;;;31.90;23.60;;;;;;;;;;767379;180;912347;-73
2023/10/09 16:33:47;;;;;;;138.50;64.53;;;;;;;;;;779148;179;627866;-67
2023/10/09 16:36:11;;;;;;;63.30;36.60;;;;;;;;;;771623;180;812071;-68
2023/10/09 16:38:39;;;;;;;29.73;17.10;;;;;;;;;;767484;180;919710;-69
2023/10/09 16:41:07;;;;;;;49.87;28.77;;;;;;;;;;770247;182;816806;-68
2023/10/09 16:43:30;;;;;;;46.47;29.83;;;;;;;;;;769354;182;816791;-70
2023/10/09 16:45:56;;;;;;;39.03;24.73;;;;;;;;;;770932;181;919041;-69