Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/10 00:00:59;;;;;;;6.07;3.47;;;20.60;99.90;;;;;;10328588;28;20078;-59
2021/09/10 00:06:00;;;;;;;9.30;4.47;;;20.60;99.90;;;;;;10314537;28;20477;-59
2021/09/10 00:11:02;;;;;;;6.15;4.10;;;20.50;99.90;;;;;;10331730;28;20042;-59
2021/09/10 00:16:04;;;;;;;8.73;4.55;;;20.50;99.90;;;;;;10330357;28;20104;-59
2021/09/10 00:21:06;;;;;;;8.63;4.32;;;20.50;99.90;;;;;;10332860;28;20086;-59
2021/09/10 00:26:08;;;;;;;11.15;5.13;;;20.50;99.90;;;;;;10328046;28;20070;-58
2021/09/10 00:31:10;;;;;;;6.95;5.25;;;20.40;99.90;;;;;;10327169;28;20071;-60
2021/09/10 00:36:11;;;;;;;7.50;4.80;;;20.30;99.90;;;;;;10330872;28;20046;-59
2021/09/10 00:41:13;;;;;;;7.95;4.78;;;20.30;99.90;;;;;;10328933;28;20054;-59
2021/09/10 00:46:17;;;;;;;6.28;3.80;;;20.30;99.90;;;;;;10334232;28;20045;-59
2021/09/10 00:51:19;;;;;;;7.35;4.43;;;20.20;99.90;;;;;;10329191;28;20449;-59
2021/09/10 00:56:21;;;;;;;7.22;4.35;;;20.20;99.90;;;;;;10325563;28;20082;-59
2021/09/10 01:01:23;;;;;;;5.50;4.90;;;20.20;99.90;;;;;;10326978;28;20061;-59
2021/09/10 01:06:26;;;;;;;8.88;4.88;;;20.20;99.90;;;;;;10331679;28;20141;-60
2021/09/10 01:11:29;;;;;;;10.48;5.80;;;20.10;99.90;;;;;;10324999;28;20054;-60
2021/09/10 01:16:49;;;;;;;5.78;4.90;;;20.10;99.90;;;;;;10320950;28;20400;-60
2021/09/10 01:21:53;;;;;;;7.10;5.47;;;20.20;99.90;;;;;;10330600;28;20038;-60
2021/09/10 01:26:55;;;;;;;7.95;4.70;;;20.10;99.90;;;;;;10328393;28;20125;-59
2021/09/10 01:31:57;;;;;;;8.98;5.07;;;20.10;99.90;;;;;;10321958;28;20568;-59
2021/09/10 01:36:58;;;;;;;9.35;5.75;;;20.10;99.90;;;;;;10331257;28;20054;-58
2021/09/10 01:42:00;;;;;;;6.78;5.07;;;20.10;99.90;;;;;;10325635;28;20053;-58
2021/09/10 01:47:02;;;;;;;8.65;6.18;;;20.00;99.90;;;;;;10331505;28;20049;-58
2021/09/10 01:52:04;;;;;;;8.15;5.55;;;20.00;99.90;;;;;;10323522;28;20050;-58
2021/09/10 01:57:05;;;;;;;9.75;5.20;;;20.00;99.90;;;;;;10323028;28;20107;-59
2021/09/10 02:02:07;;;;;;;6.28;4.93;;;20.00;99.90;;;;;;10328735;28;20042;-59
2021/09/10 02:07:09;;;;;;;7.57;6.03;;;19.80;99.90;;;;;;10321098;28;20077;-60
2021/09/10 02:12:11;;;;;;;9.63;5.88;;;19.90;99.90;;;;;;10324024;28;20457;-59
2021/09/10 02:17:12;;;;;;;8.80;5.40;;;19.80;99.90;;;;;;10310779;28;20046;-60
2021/09/10 02:22:14;;;;;;;7.95;5.43;;;19.80;99.90;;;;;;10323871;28;20046;-60
2021/09/10 02:27:16;;;;;;;9.80;6.53;;;19.70;99.90;;;;;;10327320;28;20131;-60
2021/09/10 02:32:17;;;;;;;10.00;5.60;;;19.70;99.90;;;;;;10324945;28;20074;-61
2021/09/10 02:37:19;;;;;;;9.65;6.20;;;19.60;99.90;;;;;;10325102;28;20047;-61
2021/09/10 02:42:21;;;;;;;8.63;5.47;;;19.60;99.90;;;;;;10327992;28;20591;-60
2021/09/10 02:47:22;;;;;;;9.50;6.00;;;19.50;99.90;;;;;;10326078;28;20074;-59
2021/09/10 02:52:24;;;;;;;8.38;5.70;;;19.40;99.90;;;;;;10323648;28;20065;-59
2021/09/10 02:57:26;;;;;;;8.32;5.70;;;19.40;99.90;;;;;;10322351;28;20082;-60
2021/09/10 03:02:28;;;;;;;13.68;5.75;;;19.40;99.90;;;;;;10321398;28;20089;-59
2021/09/10 03:07:30;;;;;;;8.27;5.45;;;19.40;99.90;;;;;;10325827;28;20136;-59
2021/09/10 03:12:34;;;;;;;10.90;6.63;;;19.40;99.90;;;;;;10323806;28;20042;-59
2021/09/10 03:17:36;;;;;;;8.60;5.57;;;19.40;99.90;;;;;;10325459;28;20112;-59
2021/09/10 03:22:38;;;;;;;6.88;4.97;;;19.30;99.90;;;;;;10322160;28;20046;-60
2021/09/10 03:27:39;;;;;;;10.65;5.90;;;19.40;99.90;;;;;;10326698;28;20086;-59
2021/09/10 03:32:42;;;;;;;12.40;5.20;;;19.30;99.90;;;;;;10330375;28;20128;-58
2021/09/10 03:37:43;;;;;;;15.68;6.65;;;19.30;99.90;;;;;;10332133;28;20153;-59
2021/09/10 03:42:45;;;;;;;7.05;6.28;;;19.30;99.90;;;;;;10329025;28;20135;-58
2021/09/10 03:47:46;;;;;;;14.30;6.13;;;19.20;99.90;;;;;;10332354;28;20121;-59
2021/09/10 03:52:48;;;;;;;7.85;5.85;;;19.20;99.90;;;;;;10326688;28;20559;-59
2021/09/10 03:57:50;;;;;;;14.35;6.45;;;19.20;99.90;;;;;;10329144;28;20109;-58
2021/09/10 04:02:51;;;;;;;7.95;6.07;;;19.10;99.90;;;;;;10328776;28;20828;-57
2021/09/10 04:07:53;;;;;;;12.32;6.45;;;19.20;99.90;;;;;;10326486;28;20066;-59
2021/09/10 04:12:55;;;;;;;9.18;6.32;;;19.20;99.90;;;;;;10330165;28;20099;-60
2021/09/10 04:17:57;;;;;;;10.68;6.82;;;19.20;99.90;;;;;;10327802;28;20042;-59
2021/09/10 04:22:59;;;;;;;8.45;5.50;;;19.20;99.90;;;;;;10330559;28;20152;-59
2021/09/10 04:28:01;;;;;;;9.13;6.13;;;19.10;99.90;;;;;;10318245;28;20038;-59
2021/09/10 04:33:02;;;;;;;8.20;6.20;;;19.10;99.90;;;;;;10326563;28;20101;-59
2021/09/10 04:38:04;;;;;;;8.50;6.22;;;19.10;99.90;;;;;;10332926;28;20107;-60
2021/09/10 04:43:05;;;;;;;9.02;5.60;;;19.10;99.90;;;;;;10327788;28;20125;-59
2021/09/10 04:48:08;;;;;;;9.35;6.93;;;19.10;99.90;;;;;;10324163;28;20049;-60
2021/09/10 04:53:09;;;;;;;10.88;6.63;;;19.00;99.90;;;;;;10330148;28;20092;-60
2021/09/10 04:58:12;;;;;;;10.10;6.32;;;19.10;99.90;;;;;;10327934;28;20053;-61
2021/09/10 05:03:14;;;;;;;9.00;6.15;;;19.10;99.90;;;;;;10308344;28;20084;-59
2021/09/10 05:08:16;;;;;;;8.60;6.13;;;19.10;99.90;;;;;;10326333;28;20040;-60
2021/09/10 05:13:17;;;;;;;8.00;6.88;;;19.10;99.90;;;;;;10318235;28;20055;-59
2021/09/10 05:18:19;;;;;;;12.32;6.88;;;19.10;99.90;;;;;;10330011;28;20105;-60
2021/09/10 05:23:21;;;;;;;10.93;7.10;;;19.00;99.90;;;;;;10327378;28;20112;-60
2021/09/10 05:28:23;;;;;;;12.63;7.45;;;19.00;99.90;;;;;;10320185;28;20156;-60
2021/09/10 05:33:25;;;;;;;12.20;6.32;;;19.00;99.90;;;;;;10325139;28;20078;-60
2021/09/10 05:38:27;;;;;;;10.57;7.32;;;19.00;99.90;;;;;;10325825;28;20065;-60
2021/09/10 05:43:28;;;;;;;11.32;7.93;;;18.90;99.90;;;;;;10323252;28;20053;-60
2021/09/10 05:48:31;;;;;;;11.35;7.20;;;18.90;99.90;;;;;;10328674;28;20045;-60
2021/09/10 05:53:33;;;;;;;10.18;6.68;;;18.80;99.90;;;;;;10327123;28;20053;-61
2021/09/10 05:58:36;;;;;;;8.90;6.85;;;18.80;99.90;;;;;;10325889;28;20058;-61
2021/09/10 06:03:37;;;;;;;13.82;7.75;;;18.80;99.90;;;;;;10321535;28;20070;-61
2021/09/10 06:08:40;;;;;;;9.88;7.72;;;18.90;99.90;;;;;;10324374;28;20442;-61
2021/09/10 06:13:42;;;;;;;10.93;7.13;;;18.90;99.90;;;;;;10323686;28;20431;-60
2021/09/10 06:18:44;;;;;;;11.35;7.47;;;18.80;99.90;;;;;;10324241;28;20119;-61
2021/09/10 06:23:46;;;;;;;8.27;6.38;;;18.80;99.90;;;;;;10324767;28;20057;-60
2021/09/10 06:28:47;;;;;;;11.25;7.28;;;18.90;99.90;;;;;;10322829;28;20059;-60
2021/09/10 06:33:49;;;;;;;13.07;7.32;;;18.90;99.90;;;;;;10321315;28;20078;-63
2021/09/10 06:38:51;;;;;;;13.20;7.53;;;19.10;99.90;;;;;;10322702;28;20125;-63
2021/09/10 06:43:52;;;;;;;11.18;7.68;;;19.00;99.90;;;;;;10326203;28;20058;-63
2021/09/10 06:48:54;;;;;;;9.65;7.43;;;19.00;99.90;;;;;;10328498;28;20108;-63
2021/09/10 06:53:56;;;;;;;12.82;7.97;;;19.00;99.90;;;;;;10319595;28;20054;-63
2021/09/10 06:58:57;;;;;;;10.75;7.55;;;19.10;99.90;;;;;;10327458;28;20054;-63
2021/09/10 07:03:59;;;;;;;10.65;7.57;;;19.20;99.90;;;;;;10329858;28;20069;-63
2021/09/10 07:09:01;;;;;;;12.40;8.32;;;19.30;99.90;;;;;;10332031;28;20033;-63
2021/09/10 07:14:04;;;;;;;13.05;7.18;;;19.40;99.90;;;;;;10337436;28;20046;-60
2021/09/10 07:19:05;;;;;;;14.93;8.65;;;19.50;99.90;;;;;;10325012;28;20058;-59
2021/09/10 07:24:07;;;;;;;11.48;8.27;;;19.50;99.90;;;;;;10331019;28;20092;-59
2021/09/10 07:29:09;;;;;;;13.52;7.57;;;19.60;99.90;;;;;;10331024;28;20108;-59
2021/09/10 07:34:10;;;;;;;12.77;7.38;;;19.90;99.90;;;;;;10329078;28;20074;-60
2021/09/10 07:39:12;;;;;;;15.68;8.13;;;20.00;99.90;;;;;;10331468;28;20100;-59
2021/09/10 07:44:16;;;;;;;13.10;7.22;;;20.10;99.90;;;;;;10331083;28;20091;-60
2021/09/10 07:49:19;;;;;;;12.60;7.05;;;20.30;99.90;;;;;;10334450;28;20049;-60
2021/09/10 07:54:21;;;;;;;9.32;6.47;;;20.20;99.90;;;;;;10330159;28;20509;-60
2021/09/10 07:59:23;;;;;;;12.13;6.03;;;20.30;99.90;;;;;;10328982;28;20090;-60
2021/09/10 08:04:28;;;;;;;10.35;6.00;;;20.30;99.90;;;;;;10330872;28;20049;-59
2021/09/10 08:09:29;;;;;;;8.38;5.53;;;20.30;99.90;;;;;;10328186;28;20427;-60
2021/09/10 08:14:31;;;;;;;6.90;5.60;;;20.30;99.90;;;;;;10325056;28;20101;-59
2021/09/10 08:19:32;;;;;;;12.27;5.97;;;20.60;99.90;;;;;;10328448;28;20135;-59
2021/09/10 08:24:34;;;;;;;7.50;5.28;;;20.90;99.90;;;;;;10327418;28;20062;-60
2021/09/10 08:29:36;;;;;;;14.07;6.35;;;21.10;99.90;;;;;;10328533;28;20058;-60
2021/09/10 08:34:38;;;;;;;7.35;4.30;;;21.20;99.90;;;;;;10330685;28;20078;-60
2021/09/10 08:39:39;;;;;;;4.88;4.25;;;21.00;99.90;;;;;;10327142;28;20120;-60
2021/09/10 08:44:42;;;;;;;8.43;4.03;;;21.30;99.90;;;;;;10327540;28;20038;-59
2021/09/10 08:49:45;;;;;;;8.18;4.82;;;21.40;99.90;;;;;;10323272;28;20113;-61
2021/09/10 08:54:47;;;;;;;7.10;4.18;;;21.60;99.90;;;;;;10330053;28;20092;-60
2021/09/10 09:00:07;;;;;;;5.38;3.80;;;21.80;99.90;;;;;;10323363;28;20069;-60
2021/09/10 09:05:09;;;;;;;13.85;4.03;;;21.80;99.90;;;;;;10325825;28;20053;-59
2021/09/10 09:10:14;;;;;;;7.63;3.73;;;21.90;99.90;;;;;;10330542;28;20052;-59
2021/09/10 09:15:16;;;;;;;6.40;4.07;;;22.20;99.90;;;;;;10329603;28;20812;-60
2021/09/10 09:20:19;;;;;;;4.80;3.92;;;22.40;99.90;;;;;;10327906;28;20046;-59
2021/09/10 09:25:46;;;;;;;5.25;4.50;;;22.40;99.90;;;;;;10327045;28;20038;-60
2021/09/10 09:30:49;;;;;;;;;;;22.50;99.90;;;;;;10321571;28;20050;-61
2021/09/10 09:35:56;;;;;;;8.90;4.45;;;22.30;99.90;;;;;;10324168;28;19964;-66
2021/09/10 09:41:16;;;;;;;4.97;4.35;;;22.50;99.90;;;;;;10323996;28;20152;-69
2021/09/10 09:46:21;;;;;;;9.02;4.25;;;22.80;99.90;;;;;;10324510;28;20077;-65
2021/09/10 09:51:22;;;;;;;6.20;3.38;;;22.90;99.90;;;;;;10323240;28;20045;-65
2021/09/10 09:56:25;;;;;;;7.72;4.22;;;23.10;99.90;;;;;;10331269;28;20392;-65
2021/09/10 10:01:27;;;;;;;11.63;5.05;;;22.90;99.90;;;;;;10324016;28;20050;-65
2021/09/10 10:06:29;;;;;;;8.13;3.45;;;23.10;99.90;;;;;;10311368;28;20058;-65
2021/09/10 10:11:43;;;;;;;6.13;3.25;;;23.20;99.90;;;;;;10311208;28;20046;-65
2021/09/10 10:16:48;;;;;;;5.70;3.70;;;23.30;99.90;;;;;;10323093;28;20116;-65
2021/09/10 10:21:56;;;;;;;4.40;2.85;;;23.30;99.90;;;;;;10327833;28;20392;-65
2021/09/10 10:27:37;;;;;;;6.70;2.50;;;23.70;99.90;;;;;;10330517;28;20096;-65
2021/09/10 10:32:44;;;;;;;7.85;2.88;;;23.40;99.90;;;;;;10322534;28;20074;-65
2021/09/10 10:38:03;;;;;;;5.32;2.17;;;23.60;99.90;;;;;;10331323;28;20124;-65
2021/09/10 10:43:18;;;;;;;6.97;2.80;;;23.60;99.90;;;;;;10333563;28;20131;-65
2021/09/10 10:48:44;;;;;;;4.10;2.50;;;23.70;99.90;;;;;;10334847;28;20077;-65
2021/09/10 10:53:45;;;;;;;4.70;2.45;;;23.40;99.90;;;;;;10333896;28;20120;-65
2021/09/10 10:59:21;;;;;;;6.47;2.72;;;23.20;99.90;;;;;;10330736;28;20070;-65
2021/09/10 11:04:26;;;;;;;3.70;2.17;;;23.20;99.90;;;;;;10327621;28;20074;-65
2021/09/10 11:09:27;;;;;;;5.85;2.50;;;23.40;99.90;;;;;;10331948;28;20543;-65
2021/09/10 11:14:34;;;;;;;3.38;2.58;;;23.20;99.90;;;;;;10337671;28;20053;-66
2021/09/10 11:19:43;;;;;;;5.35;2.53;;;23.30;99.90;;;;;;10329609;28;20120;-65
2021/09/10 11:24:45;;;;;;;8.27;2.53;;;23.20;99.90;;;;;;10317436;28;20436;-60
2021/09/10 11:29:46;;;;;;;4.30;1.80;;;23.20;99.90;;;;;;10332081;28;20109;-60
2021/09/10 11:34:48;;;;;;;4.93;2.03;;;23.30;99.90;;;;;;10333222;28;20120;-60
2021/09/10 11:39:49;;;;;;;4.32;2.17;;;23.30;99.90;;;;;;10329809;28;20131;-60
2021/09/10 11:45:13;;;;;;;4.65;1.98;;;23.30;99.90;;;;;;10331790;28;20062;-61
2021/09/10 11:50:15;;;;;;;5.13;2.10;;;23.40;99.90;;;;;;10328415;28;20152;-60
2021/09/10 11:55:18;;;;;;;2.45;1.08;;;23.10;99.90;;;;;;10333259;28;20464;-60
2021/09/10 12:00:25;;;;;;;2.70;1.52;;;23.30;99.90;;;;;;10328807;28;20105;-60
2021/09/10 12:05:27;;;;;;;3.50;1.17;;;23.50;99.90;;;;;;10330447;28;20127;-59
2021/09/10 12:10:35;;;;;;;2.22;1.08;;;23.30;99.90;;;;;;10328928;28;20144;-65
2021/09/10 12:15:39;;;;;;;3.08;1.33;;;23.50;99.90;;;;;;10327369;28;20062;-64
2021/09/10 12:20:43;;;;;;;6.30;1.58;;;23.70;99.70;;;;;;10325684;28;20044;-65
2021/09/10 12:26:05;;;;;;;9.02;2.28;;;24.00;99.40;;;;;;10334501;28;20069;-66
2021/09/10 12:31:09;;;;;;;5.45;1.67;;;23.80;98.70;;;;;;10326204;28;20074;-65
2021/09/10 12:36:12;;;;;;;2.22;1.73;;;23.60;99.60;;;;;;10327357;28;20050;-65
2021/09/10 12:41:15;;;;;;;2.67;1.83;;;23.40;99.60;;;;;;10327418;28;20046;-65
2021/09/10 12:46:16;;;;;;;2.83;1.50;;;23.40;99.90;;;;;;10331995;28;20046;-66
2021/09/10 12:51:19;;;;;;;2.28;1.35;;;23.40;99.70;;;;;;10327302;28;20045;-66
2021/09/10 12:56:20;;;;;;;4.75;1.80;;;23.60;99.90;;;;;;10325966;28;20503;-66
2021/09/10 13:01:22;;;;;;;3.30;1.33;;;23.50;99.90;;;;;;10325051;28;20100;-66
2021/09/10 13:06:24;;;;;;;1.13;0.93;;;23.60;99.90;;;;;;10328612;28;20046;-66
2021/09/10 13:11:26;;;;;;;4.50;1.10;;;23.70;99.00;;;;;;10328803;28;20058;-66
2021/09/10 13:16:28;;;;;;;3.47;1.40;;;23.60;98.90;;;;;;10328043;28;20057;-65
2021/09/10 13:21:29;;;;;;;1.85;1.10;;;23.70;98.80;;;;;;10324572;28;20123;-66
2021/09/10 13:26:31;;;;;;;2.40;1.17;;;23.80;98.60;;;;;;10330035;28;20077;-66
2021/09/10 13:31:33;;;;;;;2.78;1.05;;;23.60;98.50;;;;;;10330142;28;20092;-66
2021/09/10 13:36:35;;;;;;;3.28;0.88;;;23.80;97.70;;;;;;10325179;28;20072;-64
2021/09/10 13:41:36;;;;;;;2.40;0.82;;;23.70;97.70;;;;;;10325318;28;20576;-64
2021/09/10 13:46:38;;;;;;;2.47;0.95;;;24.00;97.70;;;;;;10322670;28;20104;-64
2021/09/10 13:51:40;;;;;;;1.92;0.80;;;24.10;97.30;;;;;;10332474;28;20133;-64
2021/09/10 13:56:41;;;;;;;3.75;1.10;;;24.70;97.00;;;;;;10324087;28;20069;-64
2021/09/10 14:01:43;;;;;;;4.45;1.75;;;25.10;95.30;;;;;;10315354;28;20047;-63
2021/09/10 14:06:45;;;;;;;2.42;0.88;;;25.20;94.70;;;;;;10328206;28;20753;-62
2021/09/10 14:11:47;;;;;;;1.48;0.90;;;25.50;94.50;;;;;;10323894;28;20060;-63
2021/09/10 14:16:51;;;;;;;1.58;0.80;;;26.30;94.20;;;;;;10327278;28;20117;-63
2021/09/10 14:21:54;;;;;;;4.22;0.60;;;25.90;93.70;;;;;;10322904;28;20038;-63
2021/09/10 14:26:56;;;;;;;0.70;0.60;;;25.70;93.00;;;;;;10325610;28;20461;-63
2021/09/10 14:31:58;;;;;;;3.25;0.90;;;26.00;92.90;;;;;;10323958;28;20066;-62
2021/09/10 14:37:00;;;;;;;4.40;1.20;;;25.60;92.50;;;;;;10327547;28;20088;-63
2021/09/10 14:42:02;;;;;;;2.90;1.33;;;25.20;93.00;;;;;;10324519;28;20354;-62
2021/09/10 14:47:03;;;;;;;4.93;2.13;;;25.10;94.00;;;;;;10322297;28;20050;-62
2021/09/10 14:52:05;;;;;;;3.00;2.17;;;24.80;94.40;;;;;;10328361;28;20053;-62
2021/09/10 14:57:08;;;;;;;3.38;2.40;;;25.00;94.60;;;;;;10325767;28;20042;-63
2021/09/10 15:02:10;;;;;;;3.63;2.42;;;24.70;94.60;;;;;;10325388;28;23053;-63
2021/09/10 15:07:12;;;;;;;4.90;2.67;;;24.50;95.20;;;;;;10328244;28;20451;-63
2021/09/10 15:12:13;;;;;;;6.50;3.03;;;24.30;95.80;;;;;;10304073;28;20116;-63
2021/09/10 15:17:15;;;;;;;3.88;3.40;;;24.20;96.30;;;;;;10328733;28;20053;-63
2021/09/10 15:22:17;;;;;;;6.88;3.63;;;24.00;96.80;;;;;;10328279;28;20111;-62
2021/09/10 15:27:19;;;;;;;5.38;3.13;;;24.00;96.70;;;;;;10330247;28;20058;-63
2021/09/10 15:32:20;;;;;;;5.40;2.72;;;23.90;97.20;;;;;;10332828;28;20058;-63
2021/09/10 15:37:22;;;;;;;6.50;3.70;;;23.70;97.50;;;;;;10312873;28;20077;-64
2021/09/10 15:42:24;;;;;;;4.18;3.63;;;23.70;97.80;;;;;;10328126;28;20074;-64
2021/09/10 15:47:25;;;;;;;4.95;2.55;;;23.40;99.70;;;;;;10328112;28;20463;-60
2021/09/10 15:52:27;;;;;;;3.30;2.90;;;23.10;99.90;;;;;;10327305;28;20064;-59
2021/09/10 15:57:32;;;;;;;3.45;2.95;;;23.10;99.90;;;;;;10325266;28;20124;-60
2021/09/10 16:02:36;;;;;;;3.43;2.77;;;22.70;99.90;;;;;;10330776;28;20560;-59
2021/09/10 16:07:38;;;;;;;7.65;4.22;;;22.40;99.90;;;;;;10327126;28;20069;-60
2021/09/10 16:12:40;;;;;;;7.13;5.15;;;21.40;99.90;;;;;;10330069;28;20063;-60
2021/09/10 16:17:41;;;;;;;7.05;4.80;;;21.10;99.90;;;;;;10327673;28;20086;-59
2021/09/10 16:22:44;;;;;;;9.35;5.03;;;20.90;99.90;;;;;;10329101;28;20046;-59
2021/09/10 16:27:47;;;;;;;7.53;5.65;;;20.80;99.90;;;;;;10326834;28;20050;-59
2021/09/10 16:32:50;;;;;;;9.77;6.72;;;20.80;99.90;;;;;;10320717;28;20116;-59
2021/09/10 16:37:52;;;;;;;8.73;6.20;;;20.70;99.90;;;;;;10328099;28;20058;-59
2021/09/10 16:42:54;;;;;;;11.60;7.32;;;20.60;99.90;;;;;;10324825;28;20120;-59
2021/09/10 16:47:56;;;;;;;4.05;3.20;;;20.40;99.90;;;;;;10327007;28;20066;-59
2021/09/10 16:52:57;;;;;;;7.57;5.07;;;20.20;99.90;;;;;;10323043;28;20509;-60
2021/09/10 16:57:59;;;;;;;0.40;0.30;;;19.40;99.90;;;;;;10326035;28;20116;-59
2021/09/10 17:03:00;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;10326269;28;20132;-60
2021/09/10 17:08:03;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;10317206;28;20104;-60
2021/09/10 17:13:04;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;10326103;28;20081;-59
2021/09/10 17:18:06;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;10327179;28;20109;-59
2021/09/10 17:23:08;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;10326603;28;20124;-60
2021/09/10 17:28:10;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;10324340;28;22927;-59
2021/09/10 17:33:12;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;10321762;28;20124;-59
2021/09/10 17:38:13;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;10305613;28;20073;-59
2021/09/10 17:43:15;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;10327381;28;20081;-59
2021/09/10 17:48:17;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;10326386;28;20093;-59
2021/09/10 17:53:18;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;10328684;28;20081;-60
2021/09/10 17:58:20;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;10324388;28;20046;-60
2021/09/10 18:03:22;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;10309183;28;20054;-60
2021/09/10 18:08:24;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;10322873;28;20046;-59
2021/09/10 18:13:25;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;10326341;28;20057;-58
2021/09/10 18:18:27;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;10328907;28;20112;-59
2021/09/10 18:23:29;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;10322962;28;20084;-59
2021/09/10 18:28:30;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;10324528;28;20105;-60
2021/09/10 18:33:32;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;10324089;28;20050;-59
2021/09/10 18:38:34;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;10327093;28;20709;-59
2021/09/10 18:43:36;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;10324992;28;20049;-58
2021/09/10 18:48:37;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;10324826;28;20048;-58
2021/09/10 18:53:39;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;10324680;28;20104;-59
2021/09/10 18:58:41;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;10337597;28;20069;-59
2021/09/10 19:03:44;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;10332928;28;20493;-58
2021/09/10 19:08:46;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;10334139;28;20053;-59
2021/09/10 19:13:48;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;10334811;28;20072;-59
2021/09/10 19:18:50;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;10334513;28;20053;-59
2021/09/10 19:23:51;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;10330353;28;20067;-58
2021/09/10 19:28:53;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;10293176;28;20078;-59
2021/09/10 19:33:55;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;10332993;28;20077;-59
2021/09/10 19:38:56;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;10332894;28;20453;-59
2021/09/10 19:43:58;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;10331376;28;20050;-59
2021/09/10 19:49:00;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;10334460;28;20143;-60
2021/09/10 19:54:01;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;10328400;28;20108;-60
2021/09/10 19:59:03;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;10325650;28;20062;-59
2021/09/10 20:04:05;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;10329732;28;20120;-59
2021/09/10 20:09:07;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;10308843;28;20045;-59
2021/09/10 20:14:09;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;10333031;28;20054;-59
2021/09/10 20:19:10;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;10329835;28;20058;-59
2021/09/10 20:24:12;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;10328576;28;20468;-59
2021/09/10 20:29:14;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;10331941;28;20216;-59
2021/09/10 20:34:16;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;10328223;28;20093;-58
2021/09/10 20:39:17;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;10326098;28;20100;-59
2021/09/10 20:44:19;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;10326932;28;20053;-59
2021/09/10 20:49:21;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;10327086;28;20057;-59
2021/09/10 20:54:22;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;10330621;28;20433;-58
2021/09/10 20:59:24;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;10332214;28;20127;-58
2021/09/10 21:04:26;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;10323877;28;20112;-58
2021/09/10 21:09:27;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;10330976;28;20082;-58
2021/09/10 21:14:29;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;10323637;28;20135;-58
2021/09/10 21:19:31;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;10331513;28;20077;-59
2021/09/10 21:24:32;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;10328388;28;20081;-59
2021/09/10 21:29:34;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;10327629;28;20129;-59
2021/09/10 21:34:36;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;10330220;28;20089;-59
2021/09/10 21:39:38;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;10329752;28;20140;-59
2021/09/10 21:44:39;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;10327617;28;20074;-58
2021/09/10 21:49:41;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;10326487;28;20150;-59
2021/09/10 21:54:42;;;;;;;0.08;0.08;;;18.10;99.90;;;;;;10324508;28;20046;-59
2021/09/10 21:59:44;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;10328545;28;20050;-59
2021/09/10 22:04:46;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;10327695;28;20065;-58
2021/09/10 22:09:47;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;10323465;28;20520;-59
2021/09/10 22:14:49;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;10329548;28;20053;-59
2021/09/10 22:19:51;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;10328774;28;20393;-59
2021/09/10 22:24:52;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;10323775;28;20065;-59
2021/09/10 22:29:54;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;10328590;28;20049;-59
2021/09/10 22:34:56;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;10331961;28;20083;-59
2021/09/10 22:39:57;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;10289995;28;20050;-58
2021/09/10 22:44:59;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;10291559;28;20070;-59
2021/09/10 22:50:01;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;10290637;28;20133;-59
2021/09/10 22:55:03;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;10293522;28;20167;-59
2021/09/10 23:00:06;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;10289968;28;20524;-60
2021/09/10 23:05:08;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;10289078;28;20074;-59
2021/09/10 23:10:10;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;10291119;28;20085;-59
2021/09/10 23:15:12;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;10296250;28;20478;-60
2021/09/10 23:20:14;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;10296904;28;20047;-60
2021/09/10 23:25:16;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;10293203;28;20113;-60
2021/09/10 23:30:18;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;10291930;28;20046;-59
2021/09/10 23:35:19;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;10296545;28;20074;-60
2021/09/10 23:40:21;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;10332719;28;20104;-59
2021/09/10 23:45:23;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;10334788;28;20135;-59
2021/09/10 23:50:24;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;10332266;28;20081;-59
2021/09/10 23:55:26;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;10329906;28;20066;-59
