Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:01:37;;;;;;;8.30;4.85;;;;;;;;;;5035005;28;20029;-65
2022/06/30 00:04:03;;;;;;;6.93;5.07;;;;;;;;;;5031398;28;20052;-64
2022/06/30 00:06:29;;;;;;;10.80;5.07;;;;;;;;;;5049822;28;20041;-64
2022/06/30 00:08:54;;;;;;;7.97;4.72;;;;;;;;;;5050372;28;20039;-64
2022/06/30 00:11:21;;;;;;;9.95;5.00;;;;;;;;;;5049274;28;20037;-64
2022/06/30 00:13:47;;;;;;;7.97;4.75;;;;;;;;;;5043879;28;20025;-64
2022/06/30 00:16:12;;;;;;;7.20;4.38;;;;;;;;;;5041437;28;20721;-64
2022/06/30 00:18:38;;;;;;;8.57;4.85;;;;;;;;;;5046552;28;20113;-64
2022/06/30 00:21:04;;;;;;;8.80;4.82;;;;;;;;;;5048447;28;20607;-64
2022/06/30 00:23:30;;;;;;;13.13;4.93;;;;;;;;;;5032373;28;20034;-64
2022/06/30 00:25:55;;;;;;;13.43;5.68;;;;;;;;;;5037430;28;20021;-64
2022/06/30 00:28:21;;;;;;;10.52;5.45;;;;;;;;;;5049339;28;20025;-64
2022/06/30 00:30:48;;;;;;;10.52;6.30;;;;;;;;;;5044289;28;20221;-64
2022/06/30 00:33:13;;;;;;;12.07;5.88;;;;;;;;;;5048686;28;20569;-64
2022/06/30 00:35:39;;;;;;;9.82;6.30;;;;;;;;;;5047663;28;20025;-64
2022/06/30 00:38:04;;;;;;;12.05;6.57;;;;;;;;;;5048447;28;20021;-64
2022/06/30 00:40:42;;;;;;;13.88;6.72;;;;;;;;;;5047275;28;20407;-64
2022/06/30 00:43:08;;;;;;;11.25;6.28;;;;;;;;;;5036090;28;20081;-64
2022/06/30 00:45:40;;;;;;;11.25;6.30;;;;;;;;;;5048220;28;20107;-64
2022/06/30 00:48:05;;;;;;;13.30;6.85;;;;;;;;;;5047820;28;20558;-64
2022/06/30 00:50:30;;;;;;;11.13;6.18;;;;;;;;;;5046101;28;20087;-64
2022/06/30 00:52:56;;;;;;;11.43;5.90;;;;;;;;;;5050054;28;20035;-64
2022/06/30 00:55:22;;;;;;;14.57;6.20;;;;;;;;;;5050208;28;20024;-64
2022/06/30 00:57:48;;;;;;;11.48;6.38;;;;;;;;;;5048752;28;20029;-64
2022/06/30 01:00:14;;;;;;;13.63;6.05;;;;;;;;;;5029730;28;20522;-64
2022/06/30 01:02:40;;;;;;;12.95;5.57;;;;;;;;;;5064690;28;20024;-64
2022/06/30 01:05:06;;;;;;;8.25;5.93;;;;;;;;;;5033336;28;20026;-64
2022/06/30 01:07:33;;;;;;;11.68;6.22;;;;;;;;;;5033329;28;20032;-64
2022/06/30 01:12:46;;;;;;;10.25;6.35;;;;;;;;;;5047664;28;20059;-64
2022/06/30 01:15:14;;;;;;;15.00;7.55;;;;;;;;;;5043796;28;20071;-64
2022/06/30 01:17:40;;;;;;;10.80;6.47;;;;;;;;;;5048254;28;20025;-64
2022/06/30 01:20:06;;;;;;;12.55;5.63;;;;;;;;;;5042196;28;20067;-64
2022/06/30 01:22:32;;;;;;;12.05;5.95;;;;;;;;;;5047854;28;20151;-64
2022/06/30 01:24:57;;;;;;;12.38;5.50;;;;;;;;;;5036109;28;20115;-64
2022/06/30 01:27:23;;;;;;;8.90;4.93;;;;;;;;;;5045500;28;20025;-64
2022/06/30 01:29:50;;;;;;;11.23;5.18;;;;;;;;;;5046946;28;20044;-64
2022/06/30 01:32:16;;;;;;;9.90;5.30;;;;;;;;;;5044847;28;20565;-64
2022/06/30 01:34:41;;;;;;;9.20;4.93;;;;;;;;;;5047654;28;20497;-64
2022/06/30 01:37:07;;;;;;;8.13;4.60;;;;;;;;;;5044655;28;20033;-64
2022/06/30 01:39:32;;;;;;;8.90;4.30;;;;;;;;;;5053647;28;20063;-64
2022/06/30 01:41:57;;;;;;;10.63;4.45;;;;;;;;;;5069030;28;20039;-64
2022/06/30 01:44:23;;;;;;;10.05;4.57;;;;;;;;;;5068449;28;20502;-64
2022/06/30 01:46:49;;;;;;;7.70;4.47;;;;;;;;;;5055370;28;20059;-64
2022/06/30 01:49:15;;;;;;;11.18;5.60;;;;;;;;;;5044726;28;20033;-64
2022/06/30 01:51:41;;;;;;;11.40;5.10;;;;;;;;;;5035947;28;20025;-64
2022/06/30 01:54:08;;;;;;;8.88;5.30;;;;;;;;;;5045489;28;20040;-64
2022/06/30 01:56:37;;;;;;;7.93;4.50;;;;;;;;;;5046931;28;20418;-64
2022/06/30 01:59:02;;;;;;;7.45;4.40;;;;;;;;;;5053965;28;20024;-64
2022/06/30 02:01:28;;;;;;;10.20;4.15;;;;;;;;;;5066229;28;20024;-64
2022/06/30 02:03:53;;;;;;;7.05;3.92;;;;;;;;;;5055271;28;20111;-64
2022/06/30 02:06:19;;;;;;;8.02;3.67;;;;;;;;;;5046473;28;20041;-64
2022/06/30 02:08:44;;;;;;;7.40;3.35;;;;;;;;;;5052994;28;20374;-64
2022/06/30 02:11:09;;;;;;;7.93;3.53;;;;;;;;;;5065825;28;20655;-64
2022/06/30 02:13:35;;;;;;;4.30;3.08;;;;;;;;;;5059619;28;20020;-64
2022/06/30 02:16:00;;;;;;;5.13;2.75;;;;;;;;;;5067467;28;20411;-64
2022/06/30 02:18:25;;;;;;;8.23;2.80;;;;;;;;;;5062257;28;20037;-64
2022/06/30 02:20:51;;;;;;;6.72;2.80;;;;;;;;;;5046368;28;20029;-64
2022/06/30 02:23:16;;;;;;;5.28;2.50;;;;;;;;;;5043817;28;20029;-64
2022/06/30 02:25:42;;;;;;;5.13;2.40;;;;;;;;;;5045423;28;20017;-64
2022/06/30 02:28:08;;;;;;;6.00;2.50;;;;;;;;;;5047572;28;20094;-64
2022/06/30 02:30:34;;;;;;;4.68;2.47;;;;;;;;;;5045597;28;20401;-64
2022/06/30 02:32:59;;;;;;;7.25;2.65;;;;;;;;;;5055223;28;20025;-64
2022/06/30 02:35:25;;;;;;;5.25;2.40;;;;;;;;;;5062746;28;20031;-64
2022/06/30 02:37:51;;;;;;;6.05;2.30;;;;;;;;;;5046201;28;20021;-64
2022/06/30 02:40:16;;;;;;;3.10;2.05;;;;;;;;;;5064840;28;20036;-64
2022/06/30 02:42:42;;;;;;;4.57;2.67;;;;;;;;;;5046474;28;20025;-64
2022/06/30 02:45:09;;;;;;;3.78;2.05;;;;;;;;;;5045042;28;20406;-64
2022/06/30 02:47:39;;;;;;;6.45;2.47;;;;;;;;;;5046006;28;20056;-64
2022/06/30 02:50:07;;;;;;;6.38;2.33;;;;;;;;;;5046462;28;20036;-63
2022/06/30 02:52:34;;;;;;;7.10;2.95;;;;;;;;;;5045788;28;20024;-64
2022/06/30 02:55:00;;;;;;;4.75;2.80;;;;;;;;;;5046566;28;20087;-64
2022/06/30 02:57:26;;;;;;;4.60;2.13;;;;;;;;;;5065835;28;20051;-64
2022/06/30 02:59:51;;;;;;;5.68;2.10;;;;;;;;;;5056566;28;20060;-64
2022/06/30 03:02:16;;;;;;;5.80;2.55;;;;;;;;;;5052285;28;20566;-64
2022/06/30 03:04:42;;;;;;;6.20;2.20;;;;;;;;;;5046990;28;20049;-63
2022/06/30 03:07:07;;;;;;;5.82;2.10;;;;;;;;;;5047219;28;20076;-64
2022/06/30 03:09:33;;;;;;;4.18;2.20;;;;;;;;;;5044827;28;20041;-64
2022/06/30 03:11:59;;;;;;;8.77;2.83;;;;;;;;;;5032649;28;20021;-64
2022/06/30 03:14:24;;;;;;;3.60;2.00;;;;;;;;;;5044993;28;20025;-64
2022/06/30 03:16:49;;;;;;;5.40;2.38;;;;;;;;;;5044843;28;20024;-64
2022/06/30 03:19:15;;;;;;;4.40;2.13;;;;;;;;;;5041982;28;20694;-64
2022/06/30 03:21:40;;;;;;;5.95;2.38;;;;;;;;;;5040371;28;20059;-64
2022/06/30 03:24:06;;;;;;;6.28;2.70;;;;;;;;;;5046093;28;20029;-64
2022/06/30 03:26:32;;;;;;;7.70;2.28;;;;;;;;;;5033271;28;20443;-64
2022/06/30 03:28:57;;;;;;;3.83;2.13;;;;;;;;;;5044882;28;20069;-64
2022/06/30 03:31:22;;;;;;;6.50;2.25;;;;;;;;;;5054127;28;20052;-64
2022/06/30 03:33:48;;;;;;;4.70;2.30;;;;;;;;;;5047241;28;20033;-64
2022/06/30 03:36:13;;;;;;;6.32;2.47;;;;;;;;;;5044339;28;20042;-65
2022/06/30 03:38:38;;;;;;;5.80;2.30;;;;;;;;;;5045543;28;20017;-64
2022/06/30 03:41:04;;;;;;;7.43;2.17;;;;;;;;;;5047575;28;20597;-64
2022/06/30 03:43:29;;;;;;;5.18;2.60;;;;;;;;;;5047941;28;20092;-64
2022/06/30 03:45:54;;;;;;;6.40;2.30;;;;;;;;;;5063327;28;20048;-64
2022/06/30 03:48:20;;;;;;;7.07;2.75;;;;;;;;;;5062592;28;20044;-64
2022/06/30 03:50:45;;;;;;;3.47;2.28;;;;;;;;;;5062105;28;20032;-64
2022/06/30 03:53:10;;;;;;;3.53;2.22;;;;;;;;;;5067444;28;20048;-64
2022/06/30 03:55:39;;;;;;;4.63;2.10;;;;;;;;;;5067529;28;20501;-63
2022/06/30 03:58:06;;;;;;;4.72;2.53;;;;;;;;;;5066584;28;20021;-64
2022/06/30 04:00:31;;;;;;;5.53;2.80;;;;;;;;;;5060160;28;20052;-64
2022/06/30 04:02:57;;;;;;;5.40;2.20;;;;;;;;;;5071022;28;20425;-64
2022/06/30 04:05:22;;;;;;;4.22;2.40;;;;;;;;;;5065406;28;20418;-64
2022/06/30 04:07:48;;;;;;;4.22;2.28;;;;;;;;;;5049495;28;20021;-64
2022/06/30 04:10:14;;;;;;;5.95;2.20;;;;;;;;;;5048191;28;20047;-64
2022/06/30 04:12:40;;;;;;;5.55;2.20;;;;;;;;;;5038578;28;20431;-64
2022/06/30 04:15:06;;;;;;;6.30;2.38;;;;;;;;;;5043939;28;20033;-64
2022/06/30 04:17:33;;;;;;;6.25;2.53;;;;;;;;;;5048203;28;20029;-64
2022/06/30 04:20:03;;;;;;;4.15;2.38;;;;;;;;;;5047883;28;20092;-64
2022/06/30 04:22:28;;;;;;;4.93;2.40;;;;;;;;;;5048643;28;20019;-64
2022/06/30 04:24:53;;;;;;;4.30;2.33;;;;;;;;;;5049977;28;20205;-64
2022/06/30 04:27:19;;;;;;;3.20;2.30;;;;;;;;;;5047683;28;20116;-64
2022/06/30 04:29:44;;;;;;;8.13;2.33;;;;;;;;;;5048549;28;20041;-64
2022/06/30 04:34:54;;;;;;;7.22;2.72;;;;;;;;;;5049331;28;20098;-64
2022/06/30 04:37:19;;;;;;;4.18;2.72;;;;;;;;;;5046964;28;20037;-64
2022/06/30 04:39:44;;;;;;;5.53;2.65;;;;;;;;;;5048778;28;20053;-64
2022/06/30 04:42:10;;;;;;;3.75;2.30;;;;;;;;;;5056664;28;20032;-64
2022/06/30 04:44:35;;;;;;;6.68;3.15;;;;;;;;;;5047059;28;20062;-64
2022/06/30 04:47:01;;;;;;;7.00;2.30;;;;;;;;;;5048318;28;20029;-64
2022/06/30 04:49:26;;;;;;;5.80;2.78;;;;;;;;;;5046727;28;20021;-65
2022/06/30 04:51:52;;;;;;;5.30;2.30;;;;;;;;;;5046023;28;20021;-64
2022/06/30 04:54:17;;;;;;;5.22;2.40;;;;;;;;;;5057733;28;20040;-64
2022/06/30 04:56:42;;;;;;;3.95;2.70;;;;;;;;;;5061180;28;20132;-64
2022/06/30 04:59:08;;;;;;;7.18;2.60;;;;;;;;;;5054399;28;20024;-64
2022/06/30 05:01:33;;;;;;;5.53;2.50;;;;;;;;;;5043408;28;20017;-64
2022/06/30 05:03:58;;;;;;;5.38;2.75;;;;;;;;;;5057602;28;20025;-64
2022/06/30 05:06:24;;;;;;;5.30;2.75;;;;;;;;;;5047299;28;20041;-64
2022/06/30 05:08:49;;;;;;;6.00;2.60;;;;;;;;;;5055504;28;20091;-64
2022/06/30 05:11:14;;;;;;;6.50;2.60;;;;;;;;;;5068179;28;20047;-64
2022/06/30 05:13:40;;;;;;;7.13;2.88;;;;;;;;;;5041904;28;20017;-64
2022/06/30 05:16:05;;;;;;;5.93;3.22;;;;;;;;;;5041024;28;20037;-64
2022/06/30 05:18:31;;;;;;;6.05;2.60;;;;;;;;;;5044957;28;20037;-64
2022/06/30 05:20:56;;;;;;;5.88;2.83;;;;;;;;;;5062441;28;20032;-64
2022/06/30 05:23:23;;;;;;;11.65;3.17;;;;;;;;;;5065210;28;20029;-64
2022/06/30 05:28:32;;;;;;;5.93;2.45;;;;;;;;;;5065719;28;20059;-64
2022/06/30 05:30:57;;;;;;;7.10;2.70;;;;;;;;;;5064834;28;20028;-64
2022/06/30 05:33:23;;;;;;;4.93;2.88;;;;;;;;;;5054208;28;20033;-64
2022/06/30 05:35:49;;;;;;;8.35;3.03;;;;;;;;;;5040881;28;20124;-64
2022/06/30 05:38:16;;;;;;;8.65;3.15;;;;;;;;;;5047124;28;20032;-64
2022/06/30 05:40:45;;;;;;;7.78;3.53;;;;;;;;;;5054858;28;21090;-64
2022/06/30 05:43:12;;;;;;;7.80;2.83;;;;;;;;;;5065838;28;20048;-64
2022/06/30 05:45:38;;;;;;;8.05;3.00;;;;;;;;;;5066811;28;20506;-64
2022/06/30 05:48:04;;;;;;;8.30;3.15;;;;;;;;;;5066265;28;20094;-64
2022/06/30 05:50:30;;;;;;;5.70;3.10;;;;;;;;;;5066944;28;20048;-64
2022/06/30 05:52:56;;;;;;;6.00;2.90;;;;;;;;;;5066118;28;20020;-64
2022/06/30 05:55:21;;;;;;;6.07;2.97;;;;;;;;;;5066779;28;20394;-64
2022/06/30 05:57:58;;;;;;;9.38;3.28;;;;;;;;;;5062872;28;20067;-64
2022/06/30 06:00:26;;;;;;;8.90;3.38;;;;;;;;;;5041590;28;20040;-64
2022/06/30 06:02:51;;;;;;;9.45;3.45;;;;;;;;;;5055241;28;20525;-64
2022/06/30 06:05:17;;;;;;;8.95;2.97;;;;;;;;;;5033028;28;20059;-64
2022/06/30 06:07:43;;;;;;;5.97;3.33;;;;;;;;;;5046785;28;20029;-64
2022/06/30 06:10:09;;;;;;;7.03;2.97;;;;;;;;;;5043562;28;20068;-64
2022/06/30 06:12:34;;;;;;;7.55;3.30;;;;;;;;;;5046348;28;20037;-64
2022/06/30 06:15:00;;;;;;;4.72;3.30;;;;;;;;;;5032181;28;20040;-64
2022/06/30 06:17:26;;;;;;;6.10;3.17;;;;;;;;;;5047113;28;20484;-64
2022/06/30 06:19:51;;;;;;;11.00;3.55;;;;;;;;;;5044837;28;20021;-64
2022/06/30 06:22:16;;;;;;;6.22;3.10;;;;;;;;;;5041009;28;20565;-65
2022/06/30 06:24:42;;;;;;;7.00;3.08;;;;;;;;;;5044966;28;20463;-65
2022/06/30 06:27:07;;;;;;;7.38;3.08;;;;;;;;;;5044111;28;20033;-64
2022/06/30 06:29:32;;;;;;;6.72;2.70;;;;;;;;;;5051035;28;20032;-65
2022/06/30 06:31:58;;;;;;;5.57;2.80;;;;;;;;;;5041290;28;20026;-64
2022/06/30 06:34:23;;;;;;;6.43;2.95;;;;;;;;;;5056987;28;20493;-64
2022/06/30 06:36:48;;;;;;;7.82;2.80;;;;;;;;;;5064428;28;20659;-64
2022/06/30 06:39:14;;;;;;;6.75;2.50;;;;;;;;;;5062748;28;20037;-64
2022/06/30 06:41:39;;;;;;;5.35;2.40;;;;;;;;;;5047736;28;20039;-64
2022/06/30 06:44:05;;;;;;;5.53;2.47;;;;;;;;;;5044927;28;20048;-64
2022/06/30 06:46:31;;;;;;;8.25;2.72;;;;;;;;;;5031516;28;20025;-64
2022/06/30 06:49:02;;;;;;;5.20;2.00;;;;;;;;;;5059978;28;20032;-64
2022/06/30 06:51:28;;;;;;;4.93;2.10;;;;;;;;;;5056166;28;20091;-64
2022/06/30 06:53:54;;;;;;;6.10;2.72;;;;;;;;;;5056448;28;20120;-64
2022/06/30 06:56:20;;;;;;;4.88;2.03;;;;;;;;;;5062955;28;20037;-65
2022/06/30 06:58:46;;;;;;;6.43;2.00;;;;;;;;;;5057142;28;20031;-64
2022/06/30 07:01:11;;;;;;;6.10;2.20;;;;;;;;;;5047560;28;20123;-65
2022/06/30 07:03:37;;;;;;;4.88;1.90;;;;;;;;;;5053343;28;20048;-64
2022/06/30 07:06:03;;;;;;;5.43;2.20;;;;;;;;;;5046518;28;20056;-63
2022/06/30 07:08:29;;;;;;;5.00;2.97;;;;;;;;;;5030739;28;20544;-64
2022/06/30 07:10:56;;;;;;;6.88;3.17;;;;;;;;;;5035773;28;20025;-63
2022/06/30 07:13:23;;;;;;;5.72;2.97;;;;;;;;;;5035704;28;20052;-65
2022/06/30 07:15:48;;;;;;;6.43;2.42;;;;;;;;;;5024298;28;20136;-65
2022/06/30 07:18:13;;;;;;;3.15;2.13;;;;;;;;;;5039013;28;20132;-65
2022/06/30 07:20:39;;;;;;;5.00;2.13;;;;;;;;;;5034772;28;20505;-65
2022/06/30 07:23:04;;;;;;;4.93;2.10;;;;;;;;;;5038196;28;20450;-65
2022/06/30 07:25:30;;;;;;;7.07;2.63;;;;;;;;;;5048077;28;20047;-65
2022/06/30 07:27:55;;;;;;;5.00;2.60;;;;;;;;;;5056653;28;20083;-65
2022/06/30 07:30:20;;;;;;;8.45;2.90;;;;;;;;;;5048156;28;20048;-65
2022/06/30 07:32:46;;;;;;;5.32;2.53;;;;;;;;;;5038645;28;20115;-65
2022/06/30 07:35:11;;;;;;;6.47;2.70;;;;;;;;;;5041514;28;20028;-64
2022/06/30 07:37:40;;;;;;;6.25;2.10;;;;;;;;;;5038318;28;20044;-63
2022/06/30 07:40:07;;;;;;;3.42;1.85;;;;;;;;;;5040491;28;20071;-63
2022/06/30 07:42:32;;;;;;;5.28;2.22;;;;;;;;;;5048150;28;20041;-65
2022/06/30 07:44:58;;;;;;;6.03;2.30;;;;;;;;;;5045552;28;20033;-64
2022/06/30 07:47:23;;;;;;;4.30;2.38;;;;;;;;;;5059593;28;20041;-64
2022/06/30 07:49:49;;;;;;;6.00;2.60;;;;;;;;;;5042945;28;20036;-64
2022/06/30 07:52:14;;;;;;;4.47;2.53;;;;;;;;;;5037231;28;20046;-64
2022/06/30 07:54:40;;;;;;;4.93;2.38;;;;;;;;;;5048626;28;20060;-63
2022/06/30 07:57:05;;;;;;;8.35;2.78;;;;;;;;;;5050038;28;20052;-64
2022/06/30 07:59:31;;;;;;;3.83;2.40;;;;;;;;;;5050520;28;20028;-64
2022/06/30 08:01:56;;;;;;;6.15;2.60;;;;;;;;;;5046673;28;20033;-64
2022/06/30 08:04:22;;;;;;;6.80;2.45;;;;;;;;;;5059323;28;20039;-64
2022/06/30 08:06:47;;;;;;;5.80;2.45;;;;;;;;;;5053460;28;20112;-64
2022/06/30 08:09:12;;;;;;;8.02;2.58;;;;;;;;;;5032690;28;20159;-64
2022/06/30 08:11:38;;;;;;;8.23;2.55;;;;;;;;;;5045314;28;20051;-64
2022/06/30 08:14:04;;;;;;;5.38;2.33;;;;;;;;;;5066516;28;20036;-64
2022/06/30 08:16:29;;;;;;;4.38;2.53;;;;;;;;;;5035869;28;20072;-64
2022/06/30 08:18:55;;;;;;;10.10;2.70;;;;;;;;;;5043388;28;20120;-65
2022/06/30 08:21:20;;;;;;;5.38;2.67;;;;;;;;;;5046510;28;20033;-65
2022/06/30 08:23:46;;;;;;;5.00;2.42;;;;;;;;;;5042682;28;20040;-66
2022/06/30 08:26:11;;;;;;;5.50;2.58;;;;;;;;;;5046854;28;20049;-66
2022/06/30 08:28:36;;;;;;;5.72;2.97;;;;;;;;;;5040474;28;20124;-66
2022/06/30 08:31:03;;;;;;;7.55;3.17;;;;;;;;;;5041040;28;20075;-66
2022/06/30 08:33:28;;;;;;;7.97;3.15;;;;;;;;;;5038860;28;20535;-65
2022/06/30 08:35:54;;;;;;;5.13;2.90;;;;;;;;;;5038603;28;20048;-66
2022/06/30 08:38:21;;;;;;;5.43;2.65;;;;;;;;;;5036829;28;20051;-67
2022/06/30 08:43:33;;;;;;;3.50;2.50;;;;;;;;;;5038888;28;20103;-66
2022/06/30 08:45:59;;;;;;;5.95;2.38;;;;;;;;;;5039219;28;20040;-66
2022/06/30 08:48:25;;;;;;;6.13;2.47;;;;;;;;;;5036849;28;20037;-64
2022/06/30 08:50:57;;;;;;;3.58;2.50;;;;;;;;;;5034503;28;20048;-65
2022/06/30 08:53:24;;;;;;;6.72;2.50;;;;;;;;;;5046266;28;20031;-65
2022/06/30 08:55:50;;;;;;;4.72;2.42;;;;;;;;;;5037743;28;20033;-65
2022/06/30 08:58:18;;;;;;;4.20;2.20;;;;;;;;;;5036414;28;20590;-66
2022/06/30 09:00:44;;;;;;;3.85;2.42;;;;;;;;;;5032114;28;20063;-65
2022/06/30 09:03:11;;;;;;;3.67;2.05;;;;;;;;;;5047735;28;20036;-63
2022/06/30 09:05:36;;;;;;;4.93;2.75;;;;;;;;;;5040367;28;20060;-64
2022/06/30 09:08:02;;;;;;;4.93;2.10;;;;;;;;;;5027113;28;20029;-63
2022/06/30 09:10:28;;;;;;;4.70;1.90;;;;;;;;;;5038309;28;20044;-65
2022/06/30 09:13:02;;;;;;;7.50;2.00;;;;;;;;;;5039478;28;20041;-64
2022/06/30 09:15:29;;;;;;;3.13;1.90;;;;;;;;;;5029132;28;20297;-64
2022/06/30 09:17:54;;;;;;;5.22;2.00;;;;;;;;;;5031505;28;20095;-65
2022/06/30 09:20:33;;;;;;;4.22;1.80;;;;;;;;;;5041790;28;20028;-63
2022/06/30 09:22:59;;;;;;;3.85;1.90;;;;;;;;;;5043955;28;20075;-64
2022/06/30 09:25:30;;;;;;;4.85;1.65;;;;;;;;;;5042793;28;20044;-64
2022/06/30 09:27:56;;;;;;;4.15;1.92;;;;;;;;;;5027853;28;20041;-64
2022/06/30 09:30:23;;;;;;;3.83;1.92;;;;;;;;;;5041483;28;20470;-63
2022/06/30 09:32:54;;;;;;;6.07;2.10;;;;;;;;;;5038950;28;20041;-64
2022/06/30 09:35:22;;;;;;;4.93;1.90;;;;;;;;;;5040096;28;20528;-64
2022/06/30 09:38:12;;;;;;;6.25;2.13;;;;;;;;;;5045386;28;20068;-65
2022/06/30 09:41:01;;;;;;;2.83;1.90;;;;;;;;;;5040682;28;20036;-65
2022/06/30 09:43:34;;;;;;;2.58;1.80;;;;;;;;;;5038440;28;20144;-64
2022/06/30 09:46:00;;;;;;;;;;;;;;;;;;5031006;28;20037;-64
2022/06/30 09:48:30;;;;;;;5.43;2.45;;;;;;;;;;5028193;28;20007;-65
2022/06/30 09:50:57;;;;;;;3.35;2.10;;;;;;;;;;5042504;28;20518;-64
2022/06/30 09:53:22;;;;;;;3.60;2.25;;;;;;;;;;5047121;28;20031;-65
2022/06/30 09:55:48;;;;;;;5.18;2.15;;;;;;;;;;5045974;28;20489;-64
2022/06/30 09:58:17;;;;;;;4.50;2.17;;;;;;;;;;5033750;28;20037;-65
2022/06/30 10:00:48;;;;;;;4.32;2.10;;;;;;;;;;5038293;28;20095;-64
2022/06/30 10:03:16;;;;;;;4.45;2.10;;;;;;;;;;5042907;28;20060;-65
2022/06/30 10:05:44;;;;;;;8.50;2.28;;;;;;;;;;5039012;28;20048;-65
2022/06/30 10:08:11;;;;;;;5.75;2.17;;;;;;;;;;5042408;28;20025;-65
2022/06/30 10:10:36;;;;;;;7.13;2.35;;;;;;;;;;5035876;28;20051;-65
2022/06/30 10:13:03;;;;;;;9.25;2.33;;;;;;;;;;5038683;28;20426;-64
2022/06/30 10:15:32;;;;;;;5.35;2.38;;;;;;;;;;5032823;28;20213;-65
2022/06/30 10:17:58;;;;;;;5.05;2.70;;;;;;;;;;5044563;28;20037;-65
2022/06/30 10:20:28;;;;;;;6.78;3.00;;;;;;;;;;5040792;28;20554;-65
2022/06/30 10:22:54;;;;;;;5.90;3.00;;;;;;;;;;5051714;28;20020;-64
2022/06/30 10:25:19;;;;;;;7.57;3.35;;;;;;;;;;5032586;28;20048;-66
2022/06/30 10:27:46;;;;;;;5.72;3.55;;;;;;;;;;5043063;28;20123;-65
2022/06/30 10:30:16;;;;;;;6.93;3.22;;;;;;;;;;5035789;28;20041;-64
2022/06/30 10:33:06;;;;;;;7.07;3.70;;;;;;;;;;5059597;28;20025;-65
2022/06/30 10:35:41;;;;;;;9.38;3.85;;;;;;;;;;5033260;28;20116;-65
2022/06/30 10:38:34;;;;;;;9.20;3.95;;;;;;;;;;5039392;28;20053;-65
2022/06/30 10:41:12;;;;;;;5.80;3.50;;;;;;;;;;5057287;28;20045;-65
2022/06/30 10:44:05;;;;;;;6.78;4.00;;;;;;;;;;5038197;28;20052;-65
2022/06/30 10:46:56;;;;;;;6.82;3.78;;;;;;;;;;5037526;28;20115;-65
2022/06/30 10:49:24;;;;;;;5.18;3.13;;;;;;;;;;5038054;28;20069;-65
2022/06/30 10:51:54;;;;;;;6.80;2.83;;;;;;;;;;5037523;28;20130;-65
2022/06/30 10:54:41;;;;;;;6.40;3.92;;;;;;;;;;5042200;28;20029;-65
2022/06/30 10:57:06;;;;;;;7.68;3.45;;;;;;;;;;5040174;28;20055;-63
2022/06/30 10:59:36;;;;;;;5.45;2.60;;;;;;;;;;5030395;28;20021;-64
2022/06/30 11:02:10;;;;;;;5.70;2.72;;;;;;;;;;5044325;28;20025;-65
2022/06/30 11:04:49;;;;;;;8.55;3.05;;;;;;;;;;5039640;28;20126;-64
2022/06/30 11:07:24;;;;;;;7.13;2.95;;;;;;;;;;5034455;28;20582;-64
2022/06/30 11:09:54;;;;;;;8.50;2.60;;;;;;;;;;5028822;28;20042;-64
2022/06/30 11:12:29;;;;;;;6.95;2.50;;;;;;;;;;5041891;28;20094;-64
2022/06/30 11:14:56;;;;;;;5.25;2.72;;;;;;;;;;5040136;28;20037;-64
2022/06/30 11:17:29;;;;;;;9.43;3.08;;;;;;;;;;5044860;28;20460;-63
2022/06/30 11:20:01;;;;;;;6.28;3.00;;;;;;;;;;5070312;28;20443;-63
2022/06/30 11:22:28;;;;;;;8.07;2.58;;;;;;;;;;5064526;28;20042;-64
2022/06/30 11:24:57;;;;;;;6.65;2.65;;;;;;;;;;5067915;28;20033;-63
2022/06/30 11:27:25;;;;;;;7.43;3.10;;;;;;;;;;5059721;28;20436;-63
2022/06/30 11:30:03;;;;;;;6.45;2.70;;;;;;;;;;5063556;28;20029;-64
2022/06/30 11:32:28;;;;;;;4.63;2.80;;;;;;;;;;5061033;28;20082;-65
2022/06/30 11:34:56;;;;;;;5.05;2.75;;;;;;;;;;5065359;28;20024;-64
2022/06/30 11:37:28;;;;;;;4.47;2.90;;;;;;;;;;5057710;28;20037;-64
2022/06/30 11:39:57;;;;;;;4.20;2.85;;;;;;;;;;5062049;28;20573;-64
2022/06/30 11:42:23;;;;;;;6.22;3.20;;;;;;;;;;5056831;28;20033;-64
2022/06/30 11:44:48;;;;;;;5.70;3.00;;;;;;;;;;5063670;28;20087;-63
2022/06/30 11:47:18;;;;;;;6.25;3.08;;;;;;;;;;5063435;28;20025;-63
2022/06/30 11:49:51;;;;;;;7.70;2.90;;;;;;;;;;5058733;28;20035;-64
2022/06/30 11:52:20;;;;;;;6.50;2.67;;;;;;;;;;5057544;28;20037;-64
2022/06/30 11:54:50;;;;;;;6.32;2.80;;;;;;;;;;5045267;28;20049;-64
2022/06/30 11:57:17;;;;;;;5.93;2.92;;;;;;;;;;5044727;28;20522;-64
2022/06/30 11:59:47;;;;;;;4.85;2.90;;;;;;;;;;5047875;28;20500;-64
2022/06/30 12:02:14;;;;;;;4.22;2.50;;;;;;;;;;5058910;28;20032;-64
2022/06/30 12:04:43;;;;;;;6.50;2.53;;;;;;;;;;5050289;28;20645;-64
2022/06/30 12:07:14;;;;;;;3.42;2.42;;;;;;;;;;5056820;28;20131;-65
2022/06/30 12:09:40;;;;;;;4.90;2.58;;;;;;;;;;5055920;28;20037;-64
2022/06/30 12:12:06;;;;;;;6.00;2.78;;;;;;;;;;5066948;28;20074;-64
2022/06/30 12:14:34;;;;;;;4.72;3.15;;;;;;;;;;5062225;28;20024;-64
2022/06/30 12:16:59;;;;;;;9.00;3.25;;;;;;;;;;5062612;28;20378;-64
2022/06/30 12:19:25;;;;;;;6.03;2.78;;;;;;;;;;5050578;28;20052;-64
2022/06/30 12:21:52;;;;;;;4.90;2.55;;;;;;;;;;5057226;28;20040;-65
2022/06/30 12:24:18;;;;;;;4.82;2.58;;;;;;;;;;5064984;28;20132;-64
2022/06/30 12:26:55;;;;;;;4.57;3.13;;;;;;;;;;5062646;28;20550;-64
2022/06/30 12:29:22;;;;;;;6.30;3.03;;;;;;;;;;5065697;28;20055;-65
2022/06/30 12:32:00;;;;;;;7.68;3.88;;;;;;;;;;5067997;28;20525;-64
2022/06/30 12:34:26;;;;;;;6.35;3.55;;;;;;;;;;5063975;28;20239;-65
2022/06/30 12:36:55;;;;;;;8.32;4.07;;;;;;;;;;5063123;28;20115;-64
2022/06/30 12:39:20;;;;;;;7.88;4.00;;;;;;;;;;5066216;28;20024;-64
2022/06/30 12:41:46;;;;;;;8.35;4.45;;;;;;;;;;5067098;28;20029;-64
2022/06/30 12:44:11;;;;;;;11.68;5.78;;;;;;;;;;5066687;28;20048;-65
2022/06/30 12:46:39;;;;;;;13.50;5.10;;;;;;;;;;5065160;28;20028;-64
2022/06/30 12:49:05;;;;;;;10.15;5.15;;;;;;;;;;5059682;28;20041;-64
2022/06/30 12:51:31;;;;;;;9.93;5.32;;;;;;;;;;5050036;28;20129;-64
2022/06/30 12:54:00;;;;;;;9.98;5.35;;;;;;;;;;5056824;28;20033;-65
2022/06/30 12:56:27;;;;;;;9.48;5.00;;;;;;;;;;5057372;28;20078;-64
2022/06/30 12:59:11;;;;;;;12.63;5.50;;;;;;;;;;5064732;28;20124;-65
2022/06/30 13:01:53;;;;;;;11.00;5.00;;;;;;;;;;5046502;28;20366;-64
2022/06/30 13:04:24;;;;;;;11.20;5.22;;;;;;;;;;5056411;28;20167;-65
2022/06/30 13:06:51;;;;;;;9.18;4.55;;;;;;;;;;5064062;28;20153;-65
2022/06/30 13:09:19;;;;;;;13.30;5.38;;;;;;;;;;5059210;28;20132;-66
2022/06/30 13:11:50;;;;;;;9.60;5.35;;;;;;;;;;5063559;28;20039;-66
2022/06/30 13:14:17;;;;;;;20.73;5.97;;;;;;;;;;5052983;28;20063;-67
2022/06/30 13:16:44;;;;;;;10.10;5.03;;;;;;;;;;5063889;28;20112;-66
2022/06/30 13:19:10;;;;;;;15.43;4.40;;;;;;;;;;5061979;28;20044;-68
2022/06/30 13:21:36;;;;;;;8.82;3.67;;;;;;;;;;5050465;28;20040;-68
2022/06/30 13:24:06;;;;;;;8.70;3.47;;;;;;;;;;5053455;28;20075;-66
2022/06/30 13:26:32;;;;;;;5.55;2.58;;;;;;;;;;5052506;28;20024;-66
2022/06/30 13:28:58;;;;;;;6.10;3.30;;;;;;;;;;5055982;28;20019;-66
2022/06/30 13:31:23;;;;;;;6.32;3.25;;;;;;;;;;5055866;28;20399;-66
2022/06/30 13:33:50;;;;;;;5.70;2.70;;;;;;;;;;5049969;28;20053;-67
2022/06/30 13:36:17;;;;;;;6.20;2.75;;;;;;;;;;5046463;28;20044;-66
2022/06/30 13:38:42;;;;;;;8.10;2.80;;;;;;;;;;5044402;28;20029;-68
2022/06/30 13:41:08;;;;;;;9.45;3.00;;;;;;;;;;5046522;28;20093;-68
2022/06/30 13:43:33;;;;;;;7.60;3.28;;;;;;;;;;5054445;28;20399;-68
2022/06/30 13:45:59;;;;;;;6.55;3.65;;;;;;;;;;5062341;28;20029;-67
2022/06/30 13:48:27;;;;;;;9.75;3.30;;;;;;;;;;5061643;28;20029;-67
2022/06/30 13:50:53;;;;;;;6.53;3.13;;;;;;;;;;5059507;28;20059;-66
2022/06/30 13:53:18;;;;;;;6.10;3.20;;;;;;;;;;5060233;28;20059;-67
2022/06/30 13:55:44;;;;;;;4.93;2.70;;;;;;;;;;5061246;28;20509;-69
2022/06/30 13:58:11;;;;;;;13.98;3.58;;;;;;;;;;5060740;28;20517;-68
2022/06/30 14:00:37;;;;;;;13.20;4.55;;;;;;;;;;5064543;28;20028;-68
2022/06/30 14:03:03;;;;;;;9.05;3.65;;;;;;;;;;5061811;28;20060;-67
2022/06/30 14:05:29;;;;;;;8.43;3.00;;;;;;;;;;5060411;28;20124;-66
2022/06/30 14:07:54;;;;;;;5.80;3.25;;;;;;;;;;5056150;28;20486;-67
2022/06/30 14:10:19;;;;;;;4.90;2.65;;;;;;;;;;5058364;28;20035;-67
2022/06/30 14:12:45;;;;;;;3.45;1.98;;;;;;;;;;5063751;28;20560;-68
2022/06/30 14:15:11;;;;;;;3.60;1.95;;;;;;;;;;5053366;28;20141;-67
2022/06/30 14:17:38;;;;;;;3.70;1.95;;;;;;;;;;5059710;28;20024;-67
2022/06/30 14:20:04;;;;;;;4.03;1.90;;;;;;;;;;5056746;28;20050;-65
2022/06/30 14:22:30;;;;;;;5.00;2.28;;;;;;;;;;5055335;28;20097;-68
2022/06/30 14:24:55;;;;;;;8.55;2.70;;;;;;;;;;5060880;28;20033;-68
2022/06/30 14:27:20;;;;;;;6.28;2.40;;;;;;;;;;5055758;28;20520;-68
2022/06/30 14:29:46;;;;;;;4.80;2.60;;;;;;;;;;5057807;28;20040;-67
2022/06/30 14:32:11;;;;;;;4.13;2.47;;;;;;;;;;5063264;28;20527;-66
2022/06/30 14:34:37;;;;;;;4.82;2.42;;;;;;;;;;5059263;28;20035;-66
2022/06/30 14:37:06;;;;;;;6.00;2.63;;;;;;;;;;5055162;28;20087;-66
2022/06/30 14:39:32;;;;;;;2.85;1.92;;;;;;;;;;5061721;28;20032;-67
2022/06/30 14:44:41;;;;;;;6.38;2.20;;;;;;;;;;5057507;28;20543;-67
2022/06/30 14:47:07;;;;;;;4.85;2.10;;;;;;;;;;5053157;28;20052;-67
2022/06/30 14:49:32;;;;;;;3.83;2.20;;;;;;;;;;5060290;28;20025;-67
2022/06/30 14:51:58;;;;;;;7.10;2.42;;;;;;;;;;5062627;28;20036;-67
2022/06/30 14:54:23;;;;;;;4.10;2.47;;;;;;;;;;5053209;28;20033;-67