Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:02:21;;;;;;;21.60;13.20;;;;;;;4.82;49.87;101758.38;4997626;28;20454;-72
2022/03/11 00:04:47;;;;;;;19.42;12.52;;;;;;;4.76;49.90;101748.69;5001454;28;20170;-72
2022/03/11 00:07:12;;;;;;;16.92;10.82;;;;;;;4.78;49.93;101751.31;4998445;28;20168;-72
2022/03/11 00:09:38;;;;;;;13.30;10.18;;;;;;;4.75;50.41;101759.91;5014757;28;20518;-72
2022/03/11 00:12:06;;;;;;;15.23;9.93;;;;;;;4.75;50.25;101757.31;4998985;28;20038;-72
2022/03/11 00:14:32;;;;;;;16.75;10.32;;;;;;;4.74;49.93;101755.56;5012239;28;20040;-72
2022/03/11 00:16:57;;;;;;;17.23;10.65;;;;;;;4.66;50.17;101747.56;5029262;28;20037;-73
2022/03/11 00:19:23;;;;;;;19.23;10.25;;;;;;;4.75;49.94;101749.53;5015045;28;20025;-72
2022/03/11 00:21:48;;;;;;;15.38;9.30;;;;;;;4.69;50.66;101741.56;5002521;28;20073;-72
2022/03/11 00:24:14;;;;;;;16.83;9.27;;;;;;;4.76;50.32;101740.03;5003161;28;20034;-72
2022/03/11 00:26:39;;;;;;;16.75;8.73;;;;;;;4.71;50.22;101739.88;5016836;28;20043;-72
2022/03/11 00:29:05;;;;;;;14.05;9.30;;;;;;;4.72;50.20;101741.66;4998736;28;20124;-73
2022/03/11 00:31:31;;;;;;;16.13;10.32;;;;;;;4.77;49.84;101747.88;5029618;28;20057;-74
2022/03/11 00:33:56;;;;;;;12.60;8.98;;;;;;;4.72;50.53;101736.47;5029576;28;20029;-76
2022/03/11 00:36:23;;;;;;;14.23;9.82;;;;;;;4.68;50.08;101739.81;5010929;28;20058;-73
2022/03/11 00:38:48;;;;;;;14.65;9.43;;;;;;;4.65;50.14;101739.72;4992316;28;20044;-74
2022/03/11 00:41:14;;;;;;;14.90;9.65;;;;;;;4.60;50.48;101739.63;5014211;28;20037;-76
2022/03/11 00:43:39;;;;;;;11.93;9.20;;;;;;;4.57;50.36;101739.53;5014426;28;20029;-74
2022/03/11 00:46:05;;;;;;;17.10;10.52;;;;;;;4.54;50.29;101738.56;5000801;28;20033;-75
2022/03/11 00:48:30;;;;;;;14.75;9.85;;;;;;;4.53;50.70;101729.03;4995149;28;20029;-71
2022/03/11 00:50:57;;;;;;;15.55;9.35;;;;;;;4.56;49.99;101734.31;5014020;28;20535;-72
2022/03/11 00:53:24;;;;;;;13.80;9.52;;;;;;;4.50;50.82;101737.59;5030387;28;20339;-72
2022/03/11 00:55:50;;;;;;;11.15;8.32;;;;;;;4.47;50.22;101729.75;4998347;28;20347;-72
2022/03/11 00:58:16;;;;;;;16.67;10.02;;;;;;;4.40;51.42;101720.91;4990974;28;20040;-72
2022/03/11 01:00:41;;;;;;;13.13;9.23;;;;;;;4.49;50.41;101722.88;5011554;28;20038;-73
2022/03/11 01:03:07;;;;;;;16.17;10.88;;;;;;;4.40;51.19;101717.44;5003501;28;20433;-72
2022/03/11 01:05:35;;;;;;;13.80;8.18;;;;;;;4.37;51.04;101723.41;5013888;28;20037;-72
2022/03/11 01:08:01;;;;;;;17.00;9.90;;;;;;;4.34;50.78;101724.19;5013345;28;20056;-72
2022/03/11 01:10:27;;;;;;;16.55;10.93;;;;;;;4.28;50.55;101712.75;4997962;28;20029;-72
2022/03/11 01:12:52;;;;;;;19.25;10.55;;;;;;;4.29;50.91;101710.19;4997391;28;20421;-73
2022/03/11 01:15:18;;;;;;;18.95;9.52;;;;;;;4.23;51.04;101707.44;4997589;28;20033;-71
2022/03/11 01:17:43;;;;;;;13.15;8.88;;;;;;;4.24;51.14;101706.63;4990598;28;20033;-72
2022/03/11 01:20:11;;;;;;;15.38;8.30;;;;;;;4.21;50.94;101695.25;5004988;28;20044;-72
2022/03/11 01:22:37;;;;;;;21.00;9.73;;;;;;;4.13;51.44;101693.31;5010336;28;20438;-72
2022/03/11 01:25:04;;;;;;;12.50;9.40;;;;;;;4.15;51.39;101699.47;5008347;28;20030;-72
2022/03/11 01:27:31;;;;;;;16.23;9.50;;;;;;;4.13;51.30;101688.13;5013053;28;20021;-73
2022/03/11 01:29:56;;;;;;;16.73;9.85;;;;;;;4.24;50.91;101679.78;5009134;28;20041;-73
2022/03/11 01:32:22;;;;;;;16.75;9.35;;;;;;;4.22;51.12;101686.66;5012094;28;20061;-72
2022/03/11 01:34:47;;;;;;;12.77;9.45;;;;;;;4.21;51.01;101683.19;5008259;28;20034;-72
2022/03/11 01:37:12;;;;;;;14.88;7.57;;;;;;;4.18;51.20;101680.50;4994846;28;20115;-72
2022/03/11 01:39:38;;;;;;;15.65;9.18;;;;;;;4.18;50.87;101675.31;4997643;28;20075;-72
2022/03/11 01:42:03;;;;;;;15.32;10.80;;;;;;;4.16;51.39;101675.25;5006819;28;20046;-72
2022/03/11 01:44:29;;;;;;;14.38;9.13;;;;;;;4.16;51.75;101671.78;5009295;28;20448;-72
2022/03/11 01:46:55;;;;;;;13.80;9.80;;;;;;;4.13;51.53;101662.19;5010586;28;20033;-72
2022/03/11 01:49:22;;;;;;;18.00;11.27;;;;;;;4.09;52.01;101660.34;5012531;28;20556;-71
2022/03/11 01:51:47;;;;;;;15.00;9.80;;;;;;;4.07;51.35;101663.75;5029510;28;20040;-72
2022/03/11 01:54:16;;;;;;;19.58;10.52;;;;;;;4.14;51.18;101655.31;5012323;28;20057;-72
2022/03/11 01:56:42;;;;;;;15.60;10.23;;;;;;;4.16;50.96;101657.09;5026835;28;20473;-72
2022/03/11 01:59:09;;;;;;;17.77;11.43;;;;;;;4.09;51.58;101649.97;5028802;28;20029;-72
2022/03/11 02:01:34;;;;;;;11.43;8.18;;;;;;;4.16;51.05;101645.84;5000390;28;20045;-72
2022/03/11 02:04:00;;;;;;;16.60;8.93;;;;;;;4.08;51.34;101634.38;5013285;28;20036;-73
2022/03/11 02:06:29;;;;;;;12.38;8.38;;;;;;;4.05;51.94;101637.78;5025923;28;20102;-71
2022/03/11 02:09:00;;;;;;;16.92;9.13;;;;;;;4.17;50.86;101639.84;5006929;28;20071;-72
2022/03/11 02:11:25;;;;;;;15.80;9.75;;;;;;;4.13;50.61;101637.97;5029036;28;20037;-72
2022/03/11 02:13:59;;;;;;;17.73;10.60;;;;;;;4.24;50.69;101630.47;5013852;28;20385;-72
2022/03/11 02:16:33;;;;;;;15.35;7.95;;;;;;;4.32;51.00;101622.09;5030764;28;20494;-71
2022/03/11 02:19:00;;;;;;;14.57;8.35;;;;;;;4.30;50.95;101613.38;5032743;28;20029;-72
2022/03/11 02:21:29;;;;;;;20.67;10.88;;;;;;;4.30;51.35;101609.91;4999849;28;20029;-72
2022/03/11 02:23:59;;;;;;;13.98;9.95;;;;;;;4.29;50.90;101611.59;5033892;28;20037;-71
2022/03/11 02:26:30;;;;;;;12.80;7.63;;;;;;;4.25;50.66;101612.38;5025556;28;20555;-72
2022/03/11 02:28:57;;;;;;;11.27;6.93;;;;;;;4.25;50.66;101609.78;5031939;28;20470;-71
2022/03/11 02:31:27;;;;;;;23.95;9.40;;;;;;;4.25;50.70;101603.69;5032042;28;20131;-73
2022/03/11 02:33:53;;;;;;;13.77;8.27;;;;;;;4.30;51.19;101602.13;5033383;28;20133;-71
2022/03/11 02:36:19;;;;;;;16.83;9.98;;;;;;;4.28;50.65;101599.50;5028706;28;20576;-72
2022/03/11 02:38:44;;;;;;;13.05;9.57;;;;;;;4.26;52.00;101600.28;5032800;28;20516;-72
2022/03/11 02:41:10;;;;;;;15.07;9.75;;;;;;;4.26;51.25;101595.09;4980796;28;20050;-72
2022/03/11 02:43:36;;;;;;;22.58;9.93;;;;;;;4.22;51.27;101590.66;5013936;28;20033;-72
2022/03/11 02:46:02;;;;;;;17.63;9.65;;;;;;;4.30;51.49;101602.13;5015965;28;20116;-72
2022/03/11 02:48:27;;;;;;;18.35;11.30;;;;;;;4.18;51.96;101594.00;5016018;28;20034;-71
2022/03/11 02:50:54;;;;;;;16.80;8.77;;;;;;;4.14;51.47;101593.94;4996268;28;20412;-72
2022/03/11 02:53:20;;;;;;;15.25;8.80;;;;;;;4.18;51.34;101596.59;5032391;28;20033;-72
2022/03/11 02:55:48;;;;;;;16.98;8.70;;;;;;;4.11;51.32;101586.06;4996760;28;20084;-73
2022/03/11 02:58:16;;;;;;;12.38;9.40;;;;;;;4.16;50.74;101584.44;5032216;28;20060;-72
2022/03/11 03:00:41;;;;;;;20.77;10.05;;;;;;;4.10;51.92;101584.31;4996288;28;20036;-72
2022/03/11 03:03:07;;;;;;;17.17;9.20;;;;;;;4.16;51.13;101589.66;4997402;28;20197;-72
2022/03/11 03:05:32;;;;;;;19.92;9.50;;;;;;;4.12;50.96;101585.25;4996372;28;20034;-72
2022/03/11 03:07:58;;;;;;;15.32;8.13;;;;;;;4.20;50.88;101589.75;5031548;28;20037;-74
2022/03/11 03:10:24;;;;;;;10.15;7.30;;;;;;;4.25;50.67;101583.84;5032155;28;20030;-75
2022/03/11 03:12:49;;;;;;;13.38;9.07;;;;;;;4.30;49.79;101577.03;5012490;28;20065;-75
2022/03/11 03:15:16;;;;;;;14.35;8.25;;;;;;;4.33;50.79;101581.44;5012826;28;20079;-74
2022/03/11 03:17:41;;;;;;;13.85;10.10;;;;;;;4.27;50.65;101578.69;4996457;28;20026;-75
2022/03/11 03:20:08;;;;;;;28.23;10.65;;;;;;;4.25;50.52;101583.84;4998409;28;20481;-73
2022/03/11 03:22:36;;;;;;;12.43;8.38;;;;;;;4.15;50.78;101580.13;5014954;28;20454;-74
2022/03/11 03:25:03;;;;;;;12.88;9.27;;;;;;;4.13;50.69;101578.31;5016412;28;20034;-75
2022/03/11 03:27:29;;;;;;;18.83;9.18;;;;;;;4.21;50.17;101578.50;5030929;28;20029;-74
2022/03/11 03:29:55;;;;;;;13.45;9.45;;;;;;;4.27;50.29;101576.09;5032235;28;20048;-74
2022/03/11 03:32:21;;;;;;;13.95;9.13;;;;;;;4.19;50.33;101580.22;5030936;28;20490;-74
2022/03/11 03:34:46;;;;;;;13.02;8.77;;;;;;;4.19;51.43;101577.59;5015749;28;20033;-74
2022/03/11 03:37:12;;;;;;;12.10;8.40;;;;;;;4.17;50.32;101577.56;4998082;28;20042;-73
2022/03/11 03:39:39;;;;;;;19.67;9.57;;;;;;;4.24;49.55;101570.81;5015643;28;20025;-77
2022/03/11 03:42:05;;;;;;;13.52;9.40;;;;;;;4.27;50.09;101568.31;5015775;28;20030;-73
2022/03/11 03:44:31;;;;;;;16.25;9.00;;;;;;;4.16;50.93;101565.44;5030922;28;20063;-74
2022/03/11 03:46:57;;;;;;;15.23;10.23;;;;;;;4.11;50.98;101564.44;5019405;28;20100;-75
2022/03/11 03:49:23;;;;;;;18.25;8.60;;;;;;;4.09;50.73;101564.38;5014258;28;20041;-74
2022/03/11 03:51:49;;;;;;;20.27;10.20;;;;;;;4.05;51.18;101566.84;5014593;28;20488;-76
2022/03/11 03:54:17;;;;;;;21.83;9.18;;;;;;;4.20;50.57;101567.28;5030540;28;20394;-75
2022/03/11 03:56:44;;;;;;;16.77;10.52;;;;;;;4.29;49.61;101566.63;5013321;28;20057;-75
2022/03/11 03:59:10;;;;;;;19.77;8.38;;;;;;;4.29;49.14;101556.25;5015406;28;20533;-76
2022/03/11 04:01:45;;;;;;;10.07;8.00;;;;;;;4.26;49.75;101559.63;4998361;28;20036;-76
2022/03/11 04:04:11;;;;;;;19.00;11.32;;;;;;;4.21;49.53;101560.34;5028657;28;20025;-72
2022/03/11 04:06:39;;;;;;;11.88;8.55;;;;;;;4.24;50.43;101563.91;5031616;28;20060;-72
2022/03/11 04:09:07;;;;;;;13.00;9.15;;;;;;;4.21;50.42;101556.06;5035786;28;20061;-73
2022/03/11 04:11:33;;;;;;;14.55;11.00;;;;;;;4.10;50.04;101560.09;5014152;28;20397;-75
2022/03/11 04:13:58;;;;;;;15.45;8.50;;;;;;;4.22;49.49;101559.53;5013887;28;20125;-75
2022/03/11 04:16:25;;;;;;;14.27;10.20;;;;;;;4.29;49.38;101561.44;4997157;28;20520;-75
2022/03/11 04:18:51;;;;;;;11.73;9.43;;;;;;;4.19;50.06;101557.72;4997287;28;20033;-75
2022/03/11 04:21:18;;;;;;;16.70;9.52;;;;;;;4.22;49.36;101557.78;5029100;28;20367;-76
2022/03/11 04:23:46;;;;;;;13.30;10.00;;;;;;;4.20;49.40;101559.50;5011647;28;20044;-75
2022/03/11 04:26:12;;;;;;;12.95;8.32;;;;;;;4.21;49.96;101553.47;5011191;28;20029;-76
2022/03/11 04:28:38;;;;;;;14.77;8.73;;;;;;;4.25;49.85;101555.31;5014750;28;20099;-72
2022/03/11 04:31:05;;;;;;;17.60;9.48;;;;;;;4.31;49.42;101547.66;5010577;28;20053;-73
2022/03/11 04:33:30;;;;;;;10.90;7.50;;;;;;;4.23;49.59;101553.50;5014696;28;20030;-72
2022/03/11 04:35:56;;;;;;;14.10;9.32;;;;;;;4.13;50.73;101544.59;5013106;28;20036;-72
2022/03/11 04:38:22;;;;;;;14.80;8.35;;;;;;;4.03;51.04;101542.63;4997068;28;20495;-72
2022/03/11 04:40:47;;;;;;;13.30;9.55;;;;;;;3.99;50.52;101544.22;4998833;28;20033;-72
2022/03/11 04:43:15;;;;;;;9.45;6.50;;;;;;;4.10;50.63;101545.41;4998143;28;20056;-71
2022/03/11 04:45:40;;;;;;;11.50;6.97;;;;;;;4.05;50.44;101547.00;5006879;28;20485;-73
2022/03/11 04:48:06;;;;;;;12.32;7.32;;;;;;;4.05;50.15;101544.41;5013401;28;20041;-71
2022/03/11 04:50:32;;;;;;;13.00;7.43;;;;;;;4.07;50.59;101545.31;5008244;28;20026;-71
2022/03/11 04:52:57;;;;;;;16.75;9.77;;;;;;;4.02;51.00;101544.31;5029941;28;20512;-74
2022/03/11 04:55:23;;;;;;;12.50;8.55;;;;;;;3.99;50.94;101542.53;5026158;28;20113;-73
2022/03/11 04:57:51;;;;;;;11.90;8.02;;;;;;;3.99;50.24;101549.41;5013961;28;20037;-73
2022/03/11 05:00:17;;;;;;;13.48;9.48;;;;;;;3.95;50.76;101545.88;4986847;28;20025;-73
2022/03/11 05:02:45;;;;;;;16.23;10.88;;;;;;;3.96;51.25;101541.56;4994759;28;20040;-71
2022/03/11 05:05:14;;;;;;;9.95;7.15;;;;;;;3.98;51.30;101548.56;4994127;28;20490;-75
2022/03/11 05:07:47;;;;;;;14.93;9.27;;;;;;;3.88;51.30;101541.38;5012745;28;20033;-75
2022/03/11 05:10:16;;;;;;;18.88;9.18;;;;;;;3.84;51.45;101544.72;5027642;28;20594;-72
2022/03/11 05:12:42;;;;;;;13.45;9.13;;;;;;;3.97;51.12;101545.91;5013013;28;20116;-73
2022/03/11 05:15:09;;;;;;;11.30;7.13;;;;;;;3.88;51.84;101538.78;5012518;28;20064;-73
2022/03/11 05:17:35;;;;;;;13.15;8.88;;;;;;;3.97;51.11;101535.53;5029512;28;20460;-72
2022/03/11 05:20:05;;;;;;;10.55;8.25;;;;;;;3.98;50.96;101534.72;5020978;28;20056;-72
2022/03/11 05:22:31;;;;;;;15.52;8.57;;;;;;;3.95;52.26;101543.28;5013077;28;20037;-72
2022/03/11 05:24:57;;;;;;;11.13;6.53;;;;;;;3.79;52.21;101530.72;5014218;28;20033;-73
2022/03/11 05:27:22;;;;;;;11.82;8.50;;;;;;;3.84;52.32;101529.16;4983476;28;20478;-72
2022/03/11 05:29:48;;;;;;;12.43;8.38;;;;;;;3.84;52.84;101533.47;4997811;28;20444;-73
2022/03/11 05:32:15;;;;;;;17.75;9.80;;;;;;;3.76;52.75;101528.94;5029573;28;20053;-73
2022/03/11 05:34:42;;;;;;;14.98;9.25;;;;;;;3.69;52.89;101523.53;5009545;28;20068;-72
2022/03/11 05:37:09;;;;;;;17.63;9.57;;;;;;;3.71;52.67;101522.75;5010785;28;20148;-72
2022/03/11 05:39:35;;;;;;;11.45;7.70;;;;;;;3.96;51.45;101526.00;5030574;28;20577;-72
2022/03/11 05:42:00;;;;;;;11.80;9.18;;;;;;;3.91;51.99;101527.63;5028616;28;20045;-73
2022/03/11 05:44:26;;;;;;;12.60;8.57;;;;;;;3.83;52.37;101519.59;5012994;28;20072;-73
2022/03/11 05:46:52;;;;;;;16.50;8.13;;;;;;;3.88;52.81;101522.31;4996601;28;20437;-73
2022/03/11 05:49:19;;;;;;;14.27;7.68;;;;;;;3.84;52.90;101517.91;4994988;28;20059;-73
2022/03/11 05:51:45;;;;;;;13.95;8.82;;;;;;;3.68;53.28;101514.91;5026888;28;20049;-72
2022/03/11 05:54:10;;;;;;;16.20;9.05;;;;;;;3.88;52.54;101518.03;5012068;28;20029;-71
2022/03/11 05:56:37;;;;;;;12.50;9.38;;;;;;;3.68;53.86;101516.59;5011885;28;20055;-73
2022/03/11 05:59:06;;;;;;;15.82;9.32;;;;;;;3.74;53.05;101504.69;5004947;28;20038;-72
2022/03/11 06:01:32;;;;;;;20.50;11.82;;;;;;;3.69;53.50;101513.16;5029198;28;20029;-72
2022/03/11 06:04:00;;;;;;;15.23;9.32;;;;;;;3.64;54.18;101507.88;5029610;28;20104;-73
2022/03/11 06:06:26;;;;;;;20.27;12.65;;;;;;;3.70;52.80;101510.63;5026353;28;20802;-72
2022/03/11 06:08:53;;;;;;;13.80;10.02;;;;;;;3.69;53.49;101514.03;4989962;28;20038;-73
2022/03/11 06:11:19;;;;;;;17.40;9.73;;;;;;;3.71;53.34;101517.56;5024928;28;20086;-73
2022/03/11 06:13:45;;;;;;;15.88;9.98;;;;;;;3.65;54.27;101514.81;5007204;28;20108;-71
2022/03/11 06:16:16;;;;;;;22.83;12.88;;;;;;;3.63;53.65;101511.28;5010108;28;20136;-76
2022/03/11 06:18:42;;;;;;;23.33;10.43;;;;;;;3.79;53.36;101510.88;5011198;28;20034;-72
2022/03/11 06:21:13;;;;;;;20.02;8.75;;;;;;;3.86;53.72;101521.41;5027975;28;20095;-74
2022/03/11 06:23:39;;;;;;;21.40;12.77;;;;;;;3.85;54.12;101515.38;5013593;28;20175;-72
2022/03/11 06:26:10;;;;;;;63.92;34.88;;;;;;;4.05;53.05;101510.69;4995711;28;20068;-73
2022/03/11 06:28:37;;;;;;;21.60;12.07;;;;;;;4.15;53.36;101511.78;5030421;28;20042;-72
2022/03/11 06:31:08;;;;;;;23.02;14.68;;;;;;;4.13;52.63;101514.34;5010748;28;20122;-72
2022/03/11 06:33:36;;;;;;;;;;;;;;;4.28;52.71;101506.09;5013394;28;20038;-76
2022/03/11 06:36:06;;;;;;;17.35;11.20;;;;;;;4.36;52.28;101513.19;5013072;28;20289;-73
2022/03/11 06:38:32;;;;;;;13.27;9.82;;;;;;;4.48;53.28;101508.25;5005550;28;20045;-75
2022/03/11 06:40:59;;;;;;;18.45;10.82;;;;;;;4.74;51.84;101508.00;5006878;28;20029;-73
2022/03/11 06:43:27;;;;;;;12.18;10.45;;;;;;;5.20;50.78;101509.91;5011926;28;20520;-72
2022/03/11 06:45:59;;;;;;;21.55;13.93;;;;;;;5.72;50.32;101517.88;4996159;28;20029;-72
2022/03/11 06:48:24;;;;;;;22.42;14.13;;;;;;;5.98;48.24;101514.91;4986632;28;20044;-71
2022/03/11 06:50:52;;;;;;;20.60;13.82;;;;;;;6.23;47.91;101520.53;4995133;28;20394;-70
2022/03/11 06:53:25;;;;;;;22.67;11.68;;;;;;;6.62;47.90;101513.34;5030304;28;20438;-69
2022/03/11 06:55:50;;;;;;;16.55;9.80;;;;;;;6.99;46.47;101508.69;4994423;28;20037;-72
2022/03/11 06:58:16;;;;;;;12.00;8.95;;;;;;;7.29;46.50;101509.06;5003265;28;20048;-70
2022/03/11 07:00:41;;;;;;;16.90;11.27;;;;;;;7.63;45.18;101498.16;5009535;28;20528;-71
2022/03/11 07:03:07;;;;;;;17.77;11.52;;;;;;;7.77;44.45;101506.13;4992987;28;20030;-71
2022/03/11 07:05:32;;;;;;;15.98;11.15;;;;;;;7.95;43.76;101503.69;5016194;28;20029;-73
2022/03/11 07:07:58;;;;;;;13.18;9.90;;;;;;;8.19;44.08;101494.38;4998282;28;21303;-71
2022/03/11 07:10:23;;;;;;;16.98;11.55;;;;;;;8.45;42.43;101494.59;5014838;28;20103;-69
2022/03/11 07:12:49;;;;;;;15.10;11.23;;;;;;;8.26;42.24;101490.94;5015148;28;20137;-69
2022/03/11 07:15:14;;;;;;;16.90;11.85;;;;;;;8.14;43.40;101498.66;4997571;28;20076;-71
2022/03/11 07:17:40;;;;;;;30.70;15.77;;;;;;;8.31;43.24;101497.06;4996654;28;20037;-70
2022/03/11 07:20:07;;;;;;;29.17;16.27;;;;;;;8.51;42.34;101488.53;5024249;28;20467;-72
2022/03/11 07:22:32;;;;;;;22.15;12.07;;;;;;;8.87;42.21;101494.00;4984784;28;20064;-71
2022/03/11 07:24:59;;;;;;;23.50;15.23;;;;;;;9.09;40.96;101500.22;4994419;28;20250;-72
2022/03/11 07:27:25;;;;;;;19.42;13.18;;;;;;;9.32;40.95;101500.31;4998358;28;20191;-71
2022/03/11 07:29:56;;;;;;;40.17;21.90;;;;;;;9.73;40.04;101494.34;5004699;28;20034;-70
2022/03/11 07:32:23;;;;;;;;;;;;;;;9.96;39.93;101496.13;5010305;28;20046;-70
2022/03/11 07:34:49;;;;;;;;;;;;;;;10.33;40.00;101502.25;5017435;28;19917;-70
2022/03/11 07:37:14;;;;;;;;;;;;;;;10.72;38.26;101489.16;5007795;28;19913;-71
2022/03/11 07:39:40;;;;;;;;;;;;;;;10.97;37.75;101502.19;5010998;28;19946;-70
2022/03/11 07:42:05;;;;;;;;;;;;;;;11.07;36.84;101496.03;5023618;28;19913;-70
2022/03/11 07:44:33;;;;;;;;;;;;;;;10.82;37.15;101496.13;5032707;28;20328;-71
2022/03/11 07:46:59;;;;;;;;;;;;;;;10.96;37.52;101493.47;5024720;28;19909;-71
2022/03/11 07:49:24;;;;;;;;;;;;;;;11.37;37.92;101504.69;5029329;28;19920;-70
2022/03/11 07:51:50;;;;;;;;;;;;;;;11.50;36.67;101497.63;5014832;28;19921;-71
2022/03/11 07:54:15;;;;;;;;;;;;;;;11.44;37.01;101496.75;5019064;28;19924;-71
2022/03/11 07:56:41;;;;;;;;;;;;;;;11.92;36.04;101483.38;5001799;28;19920;-69
2022/03/11 07:59:06;;;;;;;;;;;;;;;12.18;36.18;101492.81;5006918;28;19952;-72
2022/03/11 08:01:32;;;;;;;;;;;;;;;12.44;35.80;101484.72;5023019;28;19908;-70
2022/03/11 08:03:58;;;;;;;;;;;;;;;12.75;35.08;101484.41;5010828;28;20294;-71
2022/03/11 08:06:23;;;;;;;;;;;;;;;12.92;34.61;101480.75;5015579;28;20004;-71
2022/03/11 08:08:49;;;;;;;;;;;;;;;13.18;34.92;101473.38;5015154;28;19957;-71
2022/03/11 08:11:14;;;;;;;;;;;;;;;13.73;33.69;101477.97;5012337;28;20044;-71
2022/03/11 08:13:40;;;;;;;;;;;;;;;13.92;33.38;101465.38;5007797;28;19925;-70
2022/03/11 08:16:06;;;;;;;;;;;;;;;13.97;32.84;101471.47;5031675;28;19917;-71
2022/03/11 08:18:32;;;;;;;;;;;;;;;14.24;33.02;101469.25;5012240;28;20356;-71
2022/03/11 08:20:58;;;;;;;;;;;;;;;14.60;31.88;101466.88;5006997;28;20004;-72
2022/03/11 08:23:24;;;;;;;;;;;;;;;14.72;30.95;101464.03;5023645;28;20208;-72
2022/03/11 08:25:49;;;;;;;;;;;;;;;14.46;31.00;101453.94;5005618;28;20419;-72
2022/03/11 08:28:15;;;;;;;;;;;;;;;14.48;31.67;101458.31;5001460;28;19925;-70
2022/03/11 08:30:41;;;;;;;;;;;;;;;14.79;31.74;101459.53;5012531;28;19909;-70
2022/03/11 08:33:07;;;;;;;;;;;;;;;15.12;31.02;101465.88;4995160;28;19932;-70
2022/03/11 08:35:32;;;;;;;;;;;;;;;15.17;31.09;101453.47;5029063;28;19917;-70
2022/03/11 08:37:58;;;;;;;;;;;;;;;15.54;29.76;101447.38;5031358;28;19999;-72
2022/03/11 08:40:26;;;;;;;;;;;;;;;15.16;31.26;101453.50;5032072;28;20382;-71
2022/03/11 08:42:52;;;;;;;;;;;;;;;15.61;30.26;101442.81;5031544;28;19909;-71
2022/03/11 08:45:21;;;;;;;;;;;;;;;15.60;30.57;101448.97;5031421;28;20365;-71
2022/03/11 08:47:46;;;;;;;;;;;;;;;15.88;30.09;101443.97;5011500;28;19913;-72
2022/03/11 08:50:12;;;;;;;;;;;;;;;15.61;29.55;101457.81;5012039;28;20290;-72
2022/03/11 08:52:37;;;;;;;;;;;;;;;15.54;30.59;101447.38;5011414;28;19921;-71
2022/03/11 08:55:03;;;;;;;;;;;;;;;15.79;29.46;101441.56;5022102;28;19920;-70
2022/03/11 08:57:28;;;;;;;;;;;;;;;16.24;30.83;101437.78;5031809;28;19940;-70
2022/03/11 08:59:54;;;;;;;;;;;;;;;16.62;29.30;101454.41;5015240;28;19913;-70
2022/03/11 09:02:21;;;;;;;;;;;;;;;17.01;28.78;101437.47;5014690;28;19921;-70
2022/03/11 09:04:47;;;;;;;;;;;;;;;16.94;29.28;101442.09;5031220;28;20284;-70
2022/03/11 09:07:13;;;;;;;;;;;;;;;17.26;29.12;101441.13;5014401;28;20345;-71
2022/03/11 09:09:38;;;;;;;;;;;;;;;17.69;28.17;101438.09;5015191;28;19975;-72
2022/03/11 09:12:03;;;;;;;;;;;;;;;17.82;26.61;101436.78;5014532;28;19917;-71
2022/03/11 09:14:29;;;;;;;;;;;;;;;17.46;28.01;101437.88;5031283;28;19971;-70
2022/03/11 09:16:55;;;;;;;;;;;;;;;17.43;27.88;101437.13;5014213;28;20028;-71
2022/03/11 09:19:20;;;;;;;;;;;;;;;17.37;27.70;101447.88;5011654;28;19913;-70
2022/03/11 09:21:45;;;;;;;;;;;;;;;17.51;28.67;101437.72;5027222;28;20373;-70
2022/03/11 09:24:11;;;;;;;;;;;;;;;17.37;28.57;101424.06;5014317;28;19913;-71
2022/03/11 09:26:36;;;;;;;;;;;;;;;17.31;28.60;101427.75;5014989;28;19917;-71
2022/03/11 09:29:02;;;;;;;;;;;;;;;16.58;29.87;101427.19;5014700;28;19913;-71
2022/03/11 09:31:27;;;;;;;;;;;;;;;15.62;31.13;101428.69;5013541;28;19927;-70
2022/03/11 09:33:52;;;;;;;;;;;;;;;15.00;32.11;101429.19;5014682;28;19913;-71
2022/03/11 09:36:19;;;;;;;;;;;;;;;14.00;33.45;101416.06;5013945;28;20474;-71
2022/03/11 09:38:44;;;;;;;;;;;;;;;12.57;35.16;101414.50;5014432;28;20047;-70
2022/03/11 09:41:10;;;;;;;;;;;;;;;12.07;37.03;101414.09;5014230;28;20010;-71
2022/03/11 09:43:39;;;;;;;;;;;;;;;12.15;37.48;101408.78;5014406;28;20007;-71
2022/03/11 09:46:05;;;;;;;;;;;;;;;11.57;37.67;101423.22;5030337;28;19909;-71
2022/03/11 09:48:35;;;;;;;;;;;;;;;11.97;37.75;101409.81;5014496;28;19978;-70
2022/03/11 09:51:00;;;;;;;;;;;;;;;11.74;38.73;101407.34;5030536;28;20358;-73
2022/03/11 09:53:27;;;;;;;;;;;;;;;11.98;37.79;101403.66;5030634;28;19909;-72
2022/03/11 09:55:55;;;;;;;;;;;;;;;12.36;37.43;101412.09;5014586;28;19936;-71
2022/03/11 09:58:21;;;;;;;;;;;;;;;13.19;35.72;101403.22;5013838;28;19917;-70
2022/03/11 10:00:49;;;;;;;;;;;;;;;14.74;33.91;101396.31;5014573;28;19920;-70
2022/03/11 10:03:15;;;;;;;;;;;;;;;15.91;33.20;101379.59;5030182;28;19909;-70
2022/03/11 10:05:51;;;;;;;;;;;;;;;16.90;30.48;101379.56;5014671;28;20479;-69
2022/03/11 10:08:17;;;;;;;;;;;;;;;16.67;30.39;101391.66;5026469;28;20056;-71
2022/03/11 10:10:43;;;;;;;;;;;;;;;18.26;28.09;101377.84;5029384;28;19905;-70
2022/03/11 10:13:09;;;;;;;;;;;;;;;18.06;28.95;101373.25;5014003;28;19920;-69
2022/03/11 10:15:35;;;;;;;;;;;;;;;17.90;29.06;101368.50;5030862;28;19920;-71
2022/03/11 10:18:03;;;;;;;;;;;;;;;17.43;30.12;101368.25;5013629;28;19917;-70
2022/03/11 10:20:31;;;;;;;;;;;;;;;17.45;29.36;101363.75;5030342;28;19921;-69
2022/03/11 10:22:59;;;;;;;;;;;;;;;17.77;29.41;101359.16;5013621;28;19961;-71
2022/03/11 10:25:30;;;;;;;;;;;;;;;17.44;29.46;101369.94;5030776;28;19922;-72
2022/03/11 10:28:01;;;;;;;;;;;;;;;16.66;29.90;101360.81;5029985;28;19932;-72
2022/03/11 10:30:27;;;;;;;;;;;;;;;16.43;31.31;101380.88;5030597;28;20354;-71
2022/03/11 10:32:56;;;;;;;;;;;;;;;17.24;30.47;101363.53;5029077;28;19931;-70
2022/03/11 10:35:31;;;;;;;;;;;;;;;17.82;28.54;101359.88;5030243;28;19995;-74
2022/03/11 10:37:59;;;;;;;;;;;;;;;17.21;30.34;101349.50;5031400;28;19952;-73
2022/03/11 10:40:24;;;;;;;;;;;;;;;16.94;30.06;101360.03;5034409;28;20079;-71
2022/03/11 10:42:50;;;;;;;;;;;;;;;16.74;30.70;101357.97;5017134;28;20030;-72
2022/03/11 10:45:15;;;;;;;;;;;;;;;16.81;30.97;101348.91;5033929;28;20000;-72
2022/03/11 10:47:41;;;;;;;;;;;;;;;17.12;30.02;101348.91;5016463;28;20362;-71
2022/03/11 10:50:11;;;;;;;;;;;;;;;17.58;30.10;101343.03;5034063;28;20265;-71
2022/03/11 10:52:42;;;;;;;;;;;;;;;18.52;29.30;101340.63;5033194;28;19927;-71
2022/03/11 10:55:20;;;;;;;;;;;;;;;19.93;27.39;101331.59;5033977;28;20004;-71
2022/03/11 10:57:46;;;;;;;;;;;;;;;20.13;25.86;101328.03;5033176;28;19912;-74
2022/03/11 11:00:21;;;;;;;;;;;;;;;20.66;25.68;101327.44;5016926;28;19987;-72
2022/03/11 11:02:48;;;;;;;;;;;;;;;20.50;26.35;101326.38;5032369;28;19909;-72
2022/03/11 11:05:14;;;;;;;;;;;;;;;20.60;25.99;101336.56;5032338;28;19913;-71
2022/03/11 11:07:43;;;;;;;;;;;;;;;20.99;26.00;101329.47;5016473;28;20027;-73
2022/03/11 11:10:09;;;;;;;;;;;;;;;21.19;25.50;101327.63;5033661;28;19913;-71
2022/03/11 11:12:35;;;;;;;;;;;;;;;21.24;25.87;101317.63;5016352;28;19951;-74
2022/03/11 11:15:01;;;;;;;;;;;;;;;20.97;25.16;101315.34;5033726;28;20328;-74
2022/03/11 11:17:27;;;;;;;;;;;;;;;20.76;25.42;101320.75;5033015;28;19944;-72
2022/03/11 11:19:56;;;;;;;;;;;;;;;20.37;25.87;101304.78;5010630;28;19944;-70
2022/03/11 11:22:24;;;;;;;;;;;;;;;19.53;27.25;101312.84;5026256;28;19955;-74
2022/03/11 11:24:52;;;;;;;;;;;;;;;18.87;26.95;101329.63;5032992;28;19913;-73
2022/03/11 11:27:18;;;;;;;;;;;;;;;18.40;28.07;101313.69;5016673;28;19919;-72
2022/03/11 11:29:47;;;;;;;;;;;;;;;18.38;27.50;101310.25;5013443;28;20008;-71
2022/03/11 11:32:12;;;;;;;;;;;;;;;18.51;27.91;101311.50;5032236;28;20266;-75
2022/03/11 11:34:38;;;;;;;;;;;;;;;17.74;28.99;101300.97;5016917;28;20472;-71
2022/03/11 11:37:04;;;;;;;;;;;;;;;17.90;30.38;101299.56;5032637;28;19909;-73
2022/03/11 11:39:40;;;;;;;;;;;;;;;18.87;28.97;101292.47;5033229;28;19948;-72
2022/03/11 11:42:06;;;;;;;;;;;;;;;19.81;27.61;101285.09;5032447;28;20039;-71
2022/03/11 11:44:33;;;;;;;;;;;;;;;20.19;26.37;101274.56;5033169;28;19909;-72
2022/03/11 11:47:07;;;;;;;;;;;;;;;21.13;26.27;101261.31;5032304;28;19917;-74