Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/13 00:01:27;;;;;;;62.17;43.05;;;;;;;;;;5034180;28;20034;-57
2023/12/13 00:03:53;;;;;;;61.63;42.17;;;;;;;;;;5034063;28;20140;-58
2023/12/13 00:06:19;;;;;;;62.30;42.05;;;;;;;;;;5033916;28;20025;-58
2023/12/13 00:08:45;;;;;;;66.32;45.25;;;;;;;;;;5032861;28;20033;-58
2023/12/13 00:11:11;;;;;;;58.13;41.58;;;;;;;;;;5033884;28;20498;-58
2023/12/13 00:13:37;;;;;;;68.85;44.42;;;;;;;;;;5034253;28;20117;-57
2023/12/13 00:16:03;;;;;;;64.82;44.00;;;;;;;;;;5034001;28;20064;-57
2023/12/13 00:18:30;;;;;;;65.63;45.15;;;;;;;;;;5019835;28;20028;-57
2023/12/13 00:20:57;;;;;;;66.88;44.58;;;;;;;;;;5033603;28;20383;-54
2023/12/13 00:23:23;;;;;;;69.55;44.33;;;;;;;;;;5033537;28;20045;-58
2023/12/13 00:25:49;;;;;;;60.42;41.45;;;;;;;;;;5033798;28;20025;-58
2023/12/13 00:28:15;;;;;;;64.40;41.15;;;;;;;;;;5033483;28;20156;-57
2023/12/13 00:30:41;;;;;;;61.22;40.95;;;;;;;;;;5033706;28;20274;-58
2023/12/13 00:33:07;;;;;;;64.30;42.78;;;;;;;;;;5033554;28;20106;-57
2023/12/13 00:35:33;;;;;;;67.50;41.88;;;;;;;;;;5032174;28;20033;-58
2023/12/13 00:37:59;;;;;;;63.10;41.90;;;;;;;;;;5033557;28;20026;-57
2023/12/13 00:40:25;;;;;;;65.22;41.78;;;;;;;;;;5033732;28;20109;-58
2023/12/13 00:42:51;;;;;;;56.90;38.53;;;;;;;;;;5033286;28;20060;-57
2023/12/13 00:45:17;;;;;;;63.05;40.83;;;;;;;;;;5033264;28;20025;-57
2023/12/13 00:47:43;;;;;;;63.00;41.80;;;;;;;;;;5033331;28;20104;-58
2023/12/13 00:50:09;;;;;;;63.17;43.08;;;;;;;;;;5020102;28;20018;-57
2023/12/13 00:52:35;;;;;;;62.33;41.95;;;;;;;;;;5032466;28;20485;-58
2023/12/13 00:55:05;;;;;;;64.30;41.60;;;;;;;;;;5033104;28;20030;-57
2023/12/13 00:57:34;;;;;;;61.35;39.33;;;;;;;;;;5020381;28;20159;-58
2023/12/13 01:00:00;;;;;;;62.55;40.13;;;;;;;;;;5033093;28;20018;-58
2023/12/13 01:02:27;;;;;;;62.72;39.75;;;;;;;;;;5032980;28;20036;-57
2023/12/13 01:04:53;;;;;;;67.07;39.22;;;;;;;;;;5033054;28;20590;-58
2023/12/13 01:07:19;;;;;;;65.10;38.53;;;;;;;;;;5032761;28;20049;-57
2023/12/13 01:09:45;;;;;;;55.67;34.03;;;;;;;;;;5029151;28;20389;-55
2023/12/13 01:12:13;;;;;;;57.53;35.70;;;;;;;;;;5027350;28;20033;-58
2023/12/13 01:14:39;;;;;;;50.03;32.45;;;;;;;;;;5032879;28;20463;-57
2023/12/13 01:17:05;;;;;;;55.50;35.17;;;;;;;;;;5024499;28;20095;-56
2023/12/13 01:19:31;;;;;;;54.80;35.08;;;;;;;;;;5027527;28;20021;-57
2023/12/13 01:21:57;;;;;;;53.88;35.63;;;;;;;;;;5032369;28;20045;-57
2023/12/13 01:24:23;;;;;;;54.50;36.03;;;;;;;;;;5032496;28;20020;-59
2023/12/13 01:26:49;;;;;;;53.15;34.80;;;;;;;;;;5032769;28;20490;-58
2023/12/13 01:29:15;;;;;;;58.60;36.58;;;;;;;;;;5032337;28;20083;-57
2023/12/13 01:31:41;;;;;;;58.35;36.90;;;;;;;;;;5032370;28;20072;-58
2023/12/13 01:34:07;;;;;;;56.13;36.53;;;;;;;;;;5017026;28;20062;-58
2023/12/13 01:36:33;;;;;;;54.65;35.40;;;;;;;;;;5032268;28;20048;-57
2023/12/13 01:38:59;;;;;;;56.17;35.78;;;;;;;;;;5018924;28;20516;-58
2023/12/13 01:41:25;;;;;;;53.40;35.90;;;;;;;;;;5032153;28;20033;-58
2023/12/13 01:43:51;;;;;;;55.45;35.20;;;;;;;;;;5019872;28;20025;-59
2023/12/13 01:46:17;;;;;;;53.90;35.33;;;;;;;;;;5018349;28;20040;-59
2023/12/13 01:48:44;;;;;;;51.15;33.88;;;;;;;;;;5021528;28;20028;-55
2023/12/13 01:51:10;;;;;;;55.17;34.63;;;;;;;;;;5030673;28;20048;-58
2023/12/13 01:53:37;;;;;;;57.03;37.22;;;;;;;;;;5032218;28;20096;-58
2023/12/13 01:56:05;;;;;;;50.80;33.83;;;;;;;;;;5018711;28;20044;-57
2023/12/13 01:58:31;;;;;;;58.65;37.15;;;;;;;;;;5026079;28;20054;-56
2023/12/13 02:00:58;;;;;;;55.13;34.13;;;;;;;;;;5023922;28;20415;-58
2023/12/13 02:03:25;;;;;;;55.10;35.22;;;;;;;;;;5031908;28;20151;-57
2023/12/13 02:05:51;;;;;;;49.03;33.80;;;;;;;;;;5031892;28;20013;-56
2023/12/13 02:08:18;;;;;;;51.97;33.05;;;;;;;;;;5031500;28;20100;-57
2023/12/13 02:10:45;;;;;;;51.65;33.40;;;;;;;;;;5032034;28;20022;-57
2023/12/13 02:13:12;;;;;;;50.78;33.47;;;;;;;;;;5031581;28;20099;-58
2023/12/13 02:15:38;;;;;;;47.40;31.48;;;;;;;;;;5031179;28;20053;-58
2023/12/13 02:18:06;;;;;;;47.13;31.17;;;;;;;;;;5022021;28;20445;-58
2023/12/13 02:20:33;;;;;;;54.78;32.95;;;;;;;;;;5025465;28;20425;-58
2023/12/13 02:22:59;;;;;;;51.67;33.40;;;;;;;;;;5011839;28;20033;-58
2023/12/13 02:25:51;;;;;;;47.55;31.40;;;;;;;;;;5027940;28;20490;-57
2023/12/13 02:28:17;;;;;;;49.17;30.98;;;;;;;;;;5001214;28;20072;-57
2023/12/13 02:30:43;;;;;;;53.28;32.53;;;;;;;;;;5030773;28;20099;-58
2023/12/13 02:33:09;;;;;;;56.28;33.47;;;;;;;;;;5030947;28;20064;-58
2023/12/13 02:35:35;;;;;;;46.08;31.30;;;;;;;;;;5030867;28;20053;-58
2023/12/13 02:38:01;;;;;;;49.67;30.85;;;;;;;;;;5031410;28;20075;-59
2023/12/13 02:40:27;;;;;;;51.53;31.30;;;;;;;;;;5030076;28;20510;-58
2023/12/13 02:42:54;;;;;;;54.20;32.60;;;;;;;;;;5031419;28;20121;-58
2023/12/13 02:45:20;;;;;;;51.45;32.20;;;;;;;;;;5031454;28;20117;-59
2023/12/13 02:47:49;;;;;;;52.25;31.73;;;;;;;;;;5031371;28;20017;-59
2023/12/13 02:50:15;;;;;;;50.65;29.83;;;;;;;;;;5031491;28;20128;-59
2023/12/13 02:52:41;;;;;;;49.75;30.85;;;;;;;;;;5017352;28;20053;-58
2023/12/13 02:55:11;;;;;;;53.67;32.13;;;;;;;;;;5031401;28;20047;-58
2023/12/13 02:57:37;;;;;;;52.67;30.48;;;;;;;;;;5029844;28;20021;-58
2023/12/13 03:00:04;;;;;;;55.13;32.55;;;;;;;;;;5022647;28;20032;-59
2023/12/13 03:02:30;;;;;;;48.05;29.77;;;;;;;;;;5025216;28;20092;-58
2023/12/13 03:04:56;;;;;;;51.20;29.88;;;;;;;;;;5031368;28;20022;-58
2023/12/13 03:10:27;;;;;;;53.78;29.52;;;;;;;;;;5026105;28;20032;-58
2023/12/13 03:12:53;;;;;;;55.55;32.28;;;;;;;;;;5031110;28;20543;-58
2023/12/13 03:15:19;;;;;;;47.78;29.77;;;;;;;;;;5027718;28;20096;-57
2023/12/13 03:17:45;;;;;;;52.40;31.00;;;;;;;;;;5011401;28;20022;-58
2023/12/13 03:20:12;;;;;;;49.10;29.88;;;;;;;;;;5031804;28;20029;-59
2023/12/13 03:22:38;;;;;;;47.83;29.23;;;;;;;;;;5034732;28;20032;-58
2023/12/13 03:25:05;;;;;;;51.22;29.88;;;;;;;;;;5034854;28;20021;-57
2023/12/13 03:27:31;;;;;;;53.80;29.17;;;;;;;;;;5034735;28;20451;-58
2023/12/13 03:29:57;;;;;;;56.20;29.90;;;;;;;;;;5034768;28;20072;-58
2023/12/13 03:32:22;;;;;;;52.20;28.98;;;;;;;;;;5033184;28;20052;-58
2023/12/13 03:34:48;;;;;;;52.60;29.42;;;;;;;;;;5034703;28;20036;-58
2023/12/13 03:37:15;;;;;;;51.28;28.67;;;;;;;;;;5034467;28;20523;-59
2023/12/13 03:39:41;;;;;;;50.95;31.00;;;;;;;;;;5034704;28;20038;-59
2023/12/13 03:42:07;;;;;;;47.45;29.35;;;;;;;;;;5034350;28;20118;-58
2023/12/13 03:44:33;;;;;;;49.85;28.92;;;;;;;;;;5020473;28;20025;-59
2023/12/13 03:46:59;;;;;;;52.70;30.05;;;;;;;;;;5034553;28;20025;-58
2023/12/13 03:49:25;;;;;;;51.90;29.85;;;;;;;;;;5034237;28;20111;-58
2023/12/13 03:51:51;;;;;;;57.92;31.45;;;;;;;;;;5034441;28;20481;-58
2023/12/13 03:54:17;;;;;;;54.83;30.92;;;;;;;;;;5032280;28;20029;-58
2023/12/13 03:56:43;;;;;;;58.67;30.90;;;;;;;;;;5016700;28;20114;-59
2023/12/13 03:59:09;;;;;;;46.35;29.63;;;;;;;;;;5027052;28;20124;-59
2023/12/13 04:01:35;;;;;;;54.17;30.73;;;;;;;;;;5020403;28;20033;-57
2023/12/13 04:04:01;;;;;;;57.25;30.55;;;;;;;;;;5034154;28;20027;-57
2023/12/13 04:06:28;;;;;;;55.88;32.25;;;;;;;;;;5034048;28;20474;-57
2023/12/13 04:08:55;;;;;;;55.20;32.03;;;;;;;;;;5023762;28;20022;-58
2023/12/13 04:11:21;;;;;;;54.25;30.35;;;;;;;;;;5030600;28;20013;-59
2023/12/13 04:13:47;;;;;;;56.20;31.52;;;;;;;;;;5034224;28;20029;-56
2023/12/13 04:16:13;;;;;;;58.08;33.20;;;;;;;;;;5030659;28;20509;-57
2023/12/13 04:18:39;;;;;;;60.53;32.03;;;;;;;;;;5030219;28;20108;-59
2023/12/13 04:21:05;;;;;;;58.97;31.55;;;;;;;;;;5025647;28;20340;-59
2023/12/13 04:23:31;;;;;;;58.08;31.48;;;;;;;;;;5030340;28;20017;-58
2023/12/13 04:25:57;;;;;;;62.08;30.73;;;;;;;;;;5031404;28;20101;-59
2023/12/13 04:28:23;;;;;;;61.63;31.83;;;;;;;;;;5024296;28;20469;-58
2023/12/13 04:30:49;;;;;;;63.97;33.70;;;;;;;;;;5033055;28;20139;-59
2023/12/13 04:33:19;;;;;;;57.90;31.52;;;;;;;;;;5033828;28;20022;-57
2023/12/13 04:35:45;;;;;;;71.30;33.70;;;;;;;;;;5033389;28;20379;-58
2023/12/13 04:38:11;;;;;;;61.10;31.92;;;;;;;;;;5033571;28;20057;-57
2023/12/13 04:40:37;;;;;;;62.17;32.03;;;;;;;;;;5033558;28;20403;-58
2023/12/13 04:43:03;;;;;;;58.97;31.85;;;;;;;;;;5031898;28;20406;-58
2023/12/13 04:45:29;;;;;;;66.28;31.73;;;;;;;;;;5033414;28;20022;-58
2023/12/13 04:47:55;;;;;;;66.82;33.88;;;;;;;;;;5033086;28;20028;-59
2023/12/13 04:50:22;;;;;;;71.25;35.70;;;;;;;;;;5033274;28;20096;-59
2023/12/13 04:52:51;;;;;;;63.28;32.05;;;;;;;;;;5033048;28;20021;-58
2023/12/13 04:55:17;;;;;;;62.67;32.80;;;;;;;;;;5033310;28;20029;-59
2023/12/13 04:57:42;;;;;;;68.30;33.05;;;;;;;;;;5033313;28;20064;-57
2023/12/13 05:00:09;;;;;;;67.20;33.78;;;;;;;;;;5033012;28;20071;-57
2023/12/13 05:02:35;;;;;;;67.20;33.80;;;;;;;;;;5033145;28;20117;-58
2023/12/13 05:05:01;;;;;;;63.67;32.10;;;;;;;;;;5032875;28;20052;-58
2023/12/13 05:07:29;;;;;;;67.07;33.65;;;;;;;;;;5031596;28;20550;-58
2023/12/13 05:09:56;;;;;;;67.07;33.17;;;;;;;;;;5032979;28;20068;-59
2023/12/13 05:12:22;;;;;;;61.58;32.92;;;;;;;;;;5032954;28;20471;-58
2023/12/13 05:14:47;;;;;;;66.10;33.22;;;;;;;;;;5032830;28;20028;-58
2023/12/13 05:17:14;;;;;;;69.45;34.50;;;;;;;;;;5032874;28;20049;-58
2023/12/13 05:19:40;;;;;;;69.78;32.67;;;;;;;;;;5032736;28;20095;-58
2023/12/13 05:22:06;;;;;;;68.93;31.02;;;;;;;;;;5032541;28;20025;-57
2023/12/13 05:24:32;;;;;;;61.70;28.65;;;;;;;;;;5032613;28;20053;-58
2023/12/13 05:26:58;;;;;;;64.00;30.85;;;;;;;;;;5032529;28;20041;-58
2023/12/13 05:29:24;;;;;;;70.38;32.75;;;;;;;;;;5033003;28;20048;-59
2023/12/13 05:31:50;;;;;;;60.10;29.83;;;;;;;;;;5032475;28;20518;-58
2023/12/13 05:34:16;;;;;;;70.40;32.97;;;;;;;;;;5032678;28;20025;-59
2023/12/13 05:36:42;;;;;;;62.13;32.05;;;;;;;;;;5032663;28;20507;-59
2023/12/13 05:39:08;;;;;;;68.65;31.52;;;;;;;;;;5032190;28;20017;-59
2023/12/13 05:41:34;;;;;;;64.60;30.58;;;;;;;;;;5032410;28;20469;-58
2023/12/13 05:44:00;;;;;;;65.13;30.75;;;;;;;;;;5031497;28;20037;-59
2023/12/13 05:46:26;;;;;;;51.13;26.73;;;;;;;;;;5032273;28;20048;-60
2023/12/13 05:48:53;;;;;;;51.72;27.40;;;;;;;;;;5032202;28;20025;-60
2023/12/13 05:51:19;;;;;;;45.40;25.35;;;;;;;;;;5032272;28;20022;-60
2023/12/13 05:53:44;;;;;;;44.97;26.20;;;;;;;;;;5032215;28;20017;-60
2023/12/13 05:56:11;;;;;;;38.95;23.02;;;;;;;;;;5030651;28;20113;-60
2023/12/13 05:58:37;;;;;;;38.17;23.67;;;;;;;;;;5032049;28;20025;-60
2023/12/13 06:01:03;;;;;;;47.17;26.90;;;;;;;;;;5027637;28;20025;-60
2023/12/13 06:03:30;;;;;;;38.85;23.10;;;;;;;;;;5022576;28;20083;-60
2023/12/13 06:05:56;;;;;;;44.85;25.10;;;;;;;;;;5017925;28;20521;-60
2023/12/13 06:08:22;;;;;;;37.55;23.77;;;;;;;;;;5031929;28;20026;-60
2023/12/13 06:10:48;;;;;;;43.55;26.48;;;;;;;;;;5031882;28;20026;-59
2023/12/13 06:13:17;;;;;;;36.20;23.58;;;;;;;;;;5030404;28;20120;-59
2023/12/13 06:15:44;;;;;;;41.10;24.80;;;;;;;;;;5031821;28;20032;-60
2023/12/13 06:18:10;;;;;;;38.95;23.05;;;;;;;;;;5031609;28;20029;-59
2023/12/13 06:20:36;;;;;;;40.83;25.27;;;;;;;;;;5031815;28;20025;-59
2023/12/13 06:23:02;;;;;;;38.97;23.90;;;;;;;;;;5031422;28;20411;-59
2023/12/13 06:25:28;;;;;;;42.15;25.15;;;;;;;;;;5031806;28;20021;-59
2023/12/13 06:27:54;;;;;;;39.72;24.65;;;;;;;;;;5031490;28;20033;-59
2023/12/13 06:30:20;;;;;;;44.63;27.35;;;;;;;;;;5031639;28;20041;-59
2023/12/13 06:32:47;;;;;;;45.67;27.35;;;;;;;;;;5031836;28;20030;-59
2023/12/13 06:35:14;;;;;;;47.00;26.63;;;;;;;;;;5031521;28;20502;-59
2023/12/13 06:37:40;;;;;;;48.47;27.45;;;;;;;;;;5031631;28;20048;-59
2023/12/13 06:40:06;;;;;;;56.00;28.67;;;;;;;;;;5031667;28;20028;-59
2023/12/13 06:42:32;;;;;;;47.90;26.45;;;;;;;;;;5031396;28;20033;-59
2023/12/13 06:44:58;;;;;;;44.55;26.30;;;;;;;;;;5031490;28;20486;-59
2023/12/13 06:47:24;;;;;;;44.10;26.13;;;;;;;;;;5031428;28;20064;-59
2023/12/13 06:49:50;;;;;;;50.25;28.15;;;;;;;;;;5031568;28;20475;-59
2023/12/13 06:52:16;;;;;;;44.20;27.45;;;;;;;;;;5031252;28;20120;-59
2023/12/13 06:54:42;;;;;;;40.95;26.65;;;;;;;;;;5034257;28;20415;-59
2023/12/13 06:57:09;;;;;;;41.38;25.17;;;;;;;;;;5035408;28;20029;-59
2023/12/13 06:59:35;;;;;;;44.95;26.42;;;;;;;;;;5035524;28;20021;-59
2023/12/13 07:02:01;;;;;;;40.50;25.13;;;;;;;;;;5023491;28;20074;-59
2023/12/13 07:04:27;;;;;;;47.50;28.73;;;;;;;;;;5033807;28;20041;-58
2023/12/13 07:06:54;;;;;;;46.45;29.60;;;;;;;;;;5035316;28;20136;-59
2023/12/13 07:09:20;;;;;;;45.53;29.48;;;;;;;;;;5035472;28;20108;-59
2023/12/13 07:11:46;;;;;;;48.17;30.00;;;;;;;;;;5035267;28;20025;-60
2023/12/13 07:14:14;;;;;;;44.53;29.08;;;;;;;;;;5035192;28;20110;-60
2023/12/13 07:16:40;;;;;;;42.80;28.20;;;;;;;;;;5031830;28;20021;-60
2023/12/13 07:19:06;;;;;;;46.45;29.02;;;;;;;;;;5028059;28;20017;-60
2023/12/13 07:21:32;;;;;;;45.63;28.08;;;;;;;;;;5035174;28;20468;-60
2023/12/13 07:23:58;;;;;;;43.85;28.52;;;;;;;;;;5034871;28;20028;-60
2023/12/13 07:26:24;;;;;;;40.42;27.60;;;;;;;;;;5035104;28;20021;-60
2023/12/13 07:28:50;;;;;;;46.17;29.40;;;;;;;;;;5034826;28;20060;-59
2023/12/13 07:31:16;;;;;;;43.97;27.92;;;;;;;;;;5034560;28;20049;-60
2023/12/13 07:33:42;;;;;;;42.08;26.75;;;;;;;;;;5022215;28;20030;-60
2023/12/13 07:36:08;;;;;;;39.88;26.67;;;;;;;;;;5033406;28;20104;-60
2023/12/13 07:38:34;;;;;;;42.15;26.23;;;;;;;;;;5034559;28;20032;-60
2023/12/13 07:41:00;;;;;;;40.30;26.42;;;;;;;;;;5034566;28;20021;-60
2023/12/13 07:43:28;;;;;;;39.95;26.33;;;;;;;;;;5029072;28;20057;-60
2023/12/13 07:45:54;;;;;;;42.50;27.17;;;;;;;;;;5020169;28;20044;-60
2023/12/13 07:48:21;;;;;;;40.47;25.77;;;;;;;;;;5023710;28;20026;-60
2023/12/13 07:50:47;;;;;;;39.42;27.00;;;;;;;;;;5025181;28;20022;-59
2023/12/13 07:53:13;;;;;;;41.22;26.85;;;;;;;;;;5034223;28;20586;-60
2023/12/13 07:55:39;;;;;;;40.03;27.02;;;;;;;;;;5034298;28;20475;-59
2023/12/13 07:58:05;;;;;;;38.72;26.23;;;;;;;;;;5027970;28;20494;-59
2023/12/13 08:00:31;;;;;;;39.83;27.95;;;;;;;;;;5030667;28;20021;-60
2023/12/13 08:02:57;;;;;;;38.88;26.20;;;;;;;;;;5034374;28;20041;-59
2023/12/13 08:05:23;;;;;;;37.97;26.15;;;;;;;;;;5033444;28;20109;-59
2023/12/13 08:07:49;;;;;;;45.55;28.25;;;;;;;;;;5026333;28;20084;-59
2023/12/13 08:10:15;;;;;;;41.55;27.35;;;;;;;;;;5026720;28;20021;-59
2023/12/13 08:12:42;;;;;;;45.58;29.63;;;;;;;;;;5033976;28;20101;-59
2023/12/13 08:15:09;;;;;;;46.95;28.13;;;;;;;;;;5034218;28;20040;-60
2023/12/13 08:17:35;;;;;;;49.75;29.83;;;;;;;;;;5033833;28;20037;-59
2023/12/13 08:20:01;;;;;;;52.30;31.35;;;;;;;;;;5032527;28;20117;-58
2023/12/13 08:22:27;;;;;;;49.53;31.00;;;;;;;;;;5032217;28;20037;-59
2023/12/13 08:24:53;;;;;;;51.75;31.35;;;;;;;;;;5033759;28;20029;-58
2023/12/13 08:27:19;;;;;;;53.88;30.67;;;;;;;;;;5033700;28;20025;-59
2023/12/13 08:29:45;;;;;;;57.17;33.47;;;;;;;;;;5033781;28;20033;-59
2023/12/13 08:32:11;;;;;;;61.80;34.42;;;;;;;;;;5021128;28;20057;-60
2023/12/13 08:34:37;;;;;;;64.60;35.45;;;;;;;;;;5029353;28;20379;-59
2023/12/13 08:37:03;;;;;;;63.97;34.95;;;;;;;;;;5030770;28;20044;-60
2023/12/13 08:39:29;;;;;;;65.38;36.15;;;;;;;;;;5022521;28;20022;-59
2023/12/13 08:41:55;;;;;;;63.75;35.60;;;;;;;;;;5033206;28;20045;-59
2023/12/13 08:44:21;;;;;;;65.40;38.60;;;;;;;;;;5022097;28;20080;-59
2023/12/13 08:46:47;;;;;;;68.07;36.78;;;;;;;;;;5029675;28;20131;-59
2023/12/13 08:49:13;;;;;;;69.00;37.30;;;;;;;;;;5023947;28;20021;-59
2023/12/13 08:51:39;;;;;;;71.60;37.30;;;;;;;;;;5027427;28;20060;-60
2023/12/13 08:54:05;;;;;;;75.07;38.38;;;;;;;;;;5021861;28;20081;-60
2023/12/13 08:56:31;;;;;;;74.90;40.03;;;;;;;;;;5025882;28;20031;-60
2023/12/13 08:58:58;;;;;;;73.13;38.90;;;;;;;;;;5023293;28;20048;-59
2023/12/13 09:01:24;;;;;;;67.75;37.67;;;;;;;;;;5029384;28;20033;-60
2023/12/13 09:03:53;;;;;;;72.35;39.97;;;;;;;;;;5027555;28;20084;-54
2023/12/13 09:06:19;;;;;;;81.53;40.85;;;;;;;;;;5029331;28;20025;-62
2023/12/13 09:08:45;;;;;;;72.10;38.70;;;;;;;;;;5030484;28;20063;-59
2023/12/13 09:11:11;;;;;;;75.32;40.45;;;;;;;;;;5023933;28;20049;-60
2023/12/13 09:13:38;;;;;;;78.70;41.20;;;;;;;;;;5026348;28;20017;-61
2023/12/13 09:16:04;;;;;;;74.13;37.85;;;;;;;;;;5031697;28;20021;-66
2023/12/13 09:18:30;;;;;;;71.93;38.50;;;;;;;;;;5018609;28;20100;-65
2023/12/13 09:20:56;;;;;;;74.32;37.25;;;;;;;;;;5023417;28;20022;-55
2023/12/13 09:23:23;;;;;;;68.90;36.53;;;;;;;;;;5019192;28;20044;-54
2023/12/13 09:25:49;;;;;;;65.57;35.60;;;;;;;;;;5028867;28;20112;-51
2023/12/13 09:28:15;;;;;;;72.55;36.05;;;;;;;;;;5031225;28;20033;-51
2023/12/13 09:30:42;;;;;;;72.68;37.00;;;;;;;;;;5026197;28;20042;-53
2023/12/13 09:33:08;;;;;;;73.82;37.65;;;;;;;;;;5022321;28;20055;-55
2023/12/13 09:35:34;;;;;;;67.78;35.08;;;;;;;;;;5020915;28;20482;-52
2023/12/13 09:38:00;;;;;;;69.07;36.35;;;;;;;;;;5020828;28;20069;-59
2023/12/13 09:40:26;;;;;;;70.05;35.95;;;;;;;;;;5027287;28;20067;-59
2023/12/13 09:42:53;;;;;;;72.47;36.05;;;;;;;;;;5024214;28;20038;-60
2023/12/13 09:45:20;;;;;;;67.18;34.83;;;;;;;;;;5023665;28;20033;-64
2023/12/13 09:47:49;;;;;;;64.38;35.03;;;;;;;;;;5018630;28;20044;-61
2023/12/13 09:50:15;;;;;;;64.25;34.83;;;;;;;;;;5017307;28;20112;-57
2023/12/13 09:52:41;;;;;;;65.72;33.63;;;;;;;;;;5018031;28;20057;-51
2023/12/13 10:14:51;;;;;;;68.65;36.28;;;;;;;;;;5049174;28;20427;-54
2023/12/13 10:17:24;;;;;;;69.07;36.95;;;;;;;;;;5035252;28;20109;-49
2023/12/13 10:19:50;;;;;;;67.82;34.83;;;;;;;;;;5023130;28;20021;-55
2023/12/13 10:22:16;;;;;;;65.68;35.38;;;;;;;;;;5024480;28;20355;-51
2023/12/13 10:24:42;;;;;;;70.60;36.42;;;;;;;;;;5028854;28;20030;-52
2023/12/13 10:27:08;;;;;;;63.80;34.83;;;;;;;;;;5029121;28;20021;-54
2023/12/13 10:29:35;;;;;;;70.45;35.78;;;;;;;;;;5028773;28;20028;-49
2023/12/13 10:32:01;;;;;;;71.30;35.13;;;;;;;;;;5028789;28;20036;-51
2023/12/13 10:34:27;;;;;;;71.35;37.10;;;;;;;;;;5028707;28;20033;-54
2023/12/13 10:36:55;;;;;;;68.32;36.50;;;;;;;;;;5028575;28;20037;-54
2023/12/13 10:39:23;;;;;;;63.25;34.30;;;;;;;;;;5028734;28;20375;-53
2023/12/13 10:41:51;;;;;;;62.22;33.60;;;;;;;;;;5027272;28;20498;-55
2023/12/13 10:44:17;;;;;;;65.00;34.83;;;;;;;;;;5028498;28;20034;-53
2023/12/13 10:46:46;;;;;;;69.95;36.03;;;;;;;;;;5026793;28;20029;-55
2023/12/13 10:49:21;;;;;;;68.97;37.17;;;;;;;;;;5013797;28;20052;-52
2023/12/13 10:51:48;;;;;;;72.78;36.03;;;;;;;;;;5026034;28;20079;-50
2023/12/13 10:54:14;;;;;;;69.15;36.95;;;25.10;1.00;;;;;;5020840;28;20017;-51
2023/12/13 10:56:40;;;;;;;65.10;36.17;;;;;;;;;;5028297;28;20418;-55
2023/12/13 10:59:07;;;;;;;64.90;36.40;;;;;;;;;;5028250;28;20029;-51
2023/12/13 11:01:33;;;;;;;67.28;37.25;;;;;;;;;;5024931;28;20038;-55
2023/12/13 11:04:02;;;;;;;61.83;34.13;;;;;;;;;;5027596;28;20076;-54
2023/12/13 11:06:30;;;;;;;65.40;36.60;;;;;;;;;;5019255;28;20031;-55
2023/12/13 11:08:56;;;;;;;69.38;37.40;;;;;;;;;;5017319;28;20018;-63
2023/12/13 11:11:27;;;;;;;68.80;36.50;;;;;;;;;;5028080;28;20054;-65
2023/12/13 11:13:54;;;;;;;63.25;36.42;;;;;;;;;;5025277;28;20383;-63
2023/12/13 11:16:24;;;;;;;64.57;36.85;;;;;;;;;;5014925;28;20545;-63
2023/12/13 11:21:56;;;;;;;60.53;35.20;;;;;;;;;;4999915;28;20423;-67
2023/12/13 11:27:30;;;;;;;55.55;30.42;;;;;;;;;;5004685;28;20501;-50
2023/12/13 11:29:56;;;;;;;55.83;32.90;;;;;;;;;;5012513;28;20014;-59
2023/12/13 11:32:32;;;;;;;53.35;31.67;;;;;;;;;;5014610;28;20100;-53
2023/12/13 11:34:58;;;;;;;58.47;34.67;;;;;;;;;;5008628;28;20061;-49
2023/12/13 11:37:25;;;;;;;58.92;33.97;;;;;;;;;;5010612;28;20375;-50
2023/12/13 11:39:51;;;;;;;55.42;32.60;;;;;;;;;;5013949;28;20427;-52
2023/12/13 11:42:17;;;;;;;62.08;32.97;;;;;;;;;;5012795;28;20037;-59
2023/12/13 11:44:44;;;;;;;54.45;32.05;;;;;;;;;;5010407;28;20030;-61
2023/12/13 11:47:10;;;;;;;46.40;29.98;;;;;;;;;;5012174;28;20037;-59
2023/12/13 11:49:40;;;;;;;51.55;30.85;;;;;;;;;;5013111;28;20180;-60
2023/12/13 11:52:06;;;;;;;44.30;29.25;;;;;;;;;;5013420;28;20112;-59
2023/12/13 11:54:35;;;;;;;45.67;27.48;;;;;;;;;;5013784;28;20026;-60
2023/12/13 11:57:04;;;;;;;45.90;27.73;;;;;;;;;;5013895;28;20136;-60
2023/12/13 11:59:30;;;;;;;51.60;30.83;;;;;;;;;;5013914;28;20033;-60
2023/12/13 12:01:56;;;;;;;53.42;32.92;;;;;;;;;;4999734;28;20018;-60
2023/12/13 12:04:23;;;;;;;63.90;37.10;;;;;;;;;;5003753;28;20471;-60
2023/12/13 12:06:50;;;;;;;65.88;38.13;;;;;;;;;;5008332;28;20096;-61
2023/12/13 12:09:17;;;;;;;70.88;38.75;;;;;;;;;;5011071;28;20022;-60
2023/12/13 12:11:43;;;;;;;73.35;39.08;;;;;;;;;;5012620;28;20029;-60
2023/12/13 12:14:09;;;;;;;73.50;40.50;;;;;;;;;;5012124;28;20062;-60
2023/12/13 12:16:36;;;;;;;73.10;39.83;;;;;;;;;;5012379;28;20025;-60
2023/12/13 12:19:04;;;;;;;74.35;41.47;;;;;;;;;;5013513;28;20040;-60
2023/12/13 12:21:32;;;;;;;79.45;43.58;;;;;;;;;;4999776;28;20150;-60
2023/12/13 12:23:58;;;;;;;78.55;42.33;;;;;;;;;;5013413;28;20065;-60
2023/12/13 12:26:25;;;;;;;75.13;41.58;;;;;;;;;;5012353;28;20112;-60
2023/12/13 12:28:51;;;;;;;79.70;43.67;;;;;;;;;;5013519;28;20116;-60
2023/12/13 12:31:17;;;;;;;77.90;45.15;;;;;;;;;;5013201;28;20022;-60
2023/12/13 12:33:44;;;;;;;78.50;44.42;;;;;;;;;;5013386;28;20030;-61
2023/12/13 12:36:11;;;;;;;77.47;44.38;;;;;;;;;;5013004;28;20164;-59
2023/12/13 12:38:37;;;;;;;82.15;46.08;;;;;;;;;;5013201;28;20026;-60
2023/12/13 12:41:03;;;;;;;81.38;42.95;;;;;;;;;;5013057;28;20037;-59
2023/12/13 12:43:29;;;;;;;74.55;44.13;;;;;;;;;;5012965;28;20509;-59
2023/12/13 12:45:55;;;;;;;79.63;44.60;;;;;;;;;;5013136;28;20026;-59
2023/12/13 12:48:22;;;;;;;82.72;45.10;;;;;;;;;;5012839;28;20480;-59
2023/12/13 12:50:49;;;;;;;78.88;43.90;;;;;;;;;;5011553;28;20037;-59
2023/12/13 12:53:15;;;;;;;74.63;42.53;;;;;;;;;;5013082;28;20034;-59
2023/12/13 12:55:41;;;;;;;76.68;41.85;;;;;;;;;;5012884;28;20026;-60
2023/12/13 12:58:07;;;;;;;76.43;42.03;;;;;;;;;;5012733;28;20105;-60
2023/12/13 13:00:33;;;;;;;73.03;41.20;;;;;;;;;;5012759;28;20084;-59
2023/12/13 13:03:03;;;;;;;82.78;43.08;;;;;;;;;;5012556;28;20071;-60
2023/12/13 13:05:29;;;;;;;75.60;41.70;;;;;;;;;;5012611;28;20018;-61
2023/12/13 13:07:58;;;;;;;76.82;41.97;;;;;;;;;;5012684;28;20030;-60
2023/12/13 13:10:24;;;;;;;72.75;42.03;;;;;;;;;;5012507;28;20010;-60
2023/12/13 13:12:50;;;;;;;75.72;43.55;;;;;;;;;;5012489;28;20034;-60
2023/12/13 13:15:16;;;;;;;81.10;43.10;;;;;;;;;;5012503;28;20026;-59
2023/12/13 13:17:42;;;;;;;76.25;45.08;;;;;;;;;;5012587;28;20045;-59
2023/12/13 13:20:17;;;;;;;85.90;46.22;;;;;;;;;;5012517;28;20029;-59
2023/12/13 13:22:44;;;;;;;85.45;46.72;;;;;;;;;;4999392;28;20498;-59
2023/12/13 13:25:10;;;;;;;76.22;45.03;;;;;;;;;;5012724;28;20431;-59
2023/12/13 13:27:36;;;;;;;84.97;46.65;;;;;;;;;;5012252;28;20050;-59
2023/12/13 13:30:10;;;;;;;79.05;45.47;;;;;;;;;;5012313;28;20061;-59
2023/12/13 13:32:36;;;;;;;77.20;44.40;;;;;;;;;;5011051;28;20429;-59
2023/12/13 13:35:04;;;;;;;80.35;45.25;;;;;;;;;;5012171;28;20026;-59
2023/12/13 13:37:30;;;;;;;77.57;43.63;;;;;;;;;;5011937;28;20018;-60
2023/12/13 13:39:56;;;;;;;85.30;45.72;;;;;;;;;;5012187;28;20029;-60
2023/12/13 13:42:23;;;;;;;80.13;44.70;;;;;;;;;;4998464;28;20022;-60
2023/12/13 13:44:49;;;;;;;74.70;44.20;;;;;;;;;;5011837;28;20036;-61
2023/12/13 13:47:15;;;;;;;77.60;43.58;;;;;;;;;;5011997;28;20030;-60
2023/12/13 13:49:41;;;;;;;73.90;44.45;;;;;;;;;;5012028;28;20459;-59
2023/12/13 13:52:08;;;;;;;74.47;44.90;;;;;;;;;;5012025;28;20048;-60
2023/12/13 13:54:34;;;;;;;79.15;44.50;;;;;;;;;;5011834;28;20054;-60
2023/12/13 13:57:00;;;;;;;77.47;43.47;;;;;;;;;;5011934;28;20479;-61
2023/12/13 13:59:26;;;;;;;75.80;43.47;;;;;;;;;;5011933;28;20033;-60
2023/12/13 14:01:52;;;;;;;75.63;42.92;;;;;;;;;;5011990;28;20018;-60
2023/12/13 14:04:18;;;;;;;73.55;42.80;;;;;;;;;;5011749;28;20060;-60
2023/12/13 14:06:44;;;;;;;76.60;45.20;;;;;;;;;;5011764;28;20014;-60
2023/12/13 14:09:10;;;;;;;73.90;43.38;;;;;;;;;;5011824;28;20048;-60
2023/12/13 14:11:36;;;;;;;73.07;41.60;;;;;;;;;;5011751;28;20108;-60
2023/12/13 14:14:02;;;;;;;78.10;43.75;;;;;;;;;;5011455;28;20120;-61
2023/12/13 14:16:28;;;;;;;74.25;44.00;;;;;;;;;;5011647;28;20033;-60
2023/12/13 14:18:55;;;;;;;74.90;43.55;;;;;;;;;;5011841;28;20463;-60
2023/12/13 14:21:21;;;;;;;72.78;40.40;;;;;;;;;;5011788;28;20471;-64
2023/12/13 14:23:47;;;;;;;74.72;42.17;;;;;;;;;;5011753;28;20033;-60
2023/12/13 14:26:14;;;;;;;75.32;42.42;;;;;;;;;;5011699;28;20026;-61
2023/12/13 14:28:40;;;;;;;81.53;43.83;;;;;;;;;;5011610;28;20485;-60
2023/12/13 14:31:06;;;;;;;76.80;43.75;;;;;;;;;;5011744;28;20022;-60
2023/12/13 14:33:32;;;;;;;77.03;43.40;;;;;;;;;;5011565;28;20030;-61
2023/12/13 14:35:58;;;;;;;73.47;41.10;;;;;;;;;;5007083;28;20030;-62
2023/12/13 14:38:26;;;;;;;70.85;42.30;;;;;;;;;;5011188;28;20034;-61
2023/12/13 14:40:52;;;;;;;80.13;45.17;;;;;;;;;;5010103;28;20112;-61