Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/05 00:02:16;;;;;;;0.50;0.30;;;;;;;25.54;56.11;94874.31;5112926;28;20440;-54
2023/08/05 00:04:45;;;;;;;0.50;0.33;;;;;;;25.57;56.02;94873.56;5113271;27;20879;-55
2023/08/05 00:07:14;;;;;;;0.50;0.30;;;;;;;25.68;56.39;94874.41;5112561;28;21014;-55
2023/08/05 00:09:43;;;;;;;0.50;0.40;;;;;;;25.10;56.37;94881.59;5112664;28;20447;-55
2023/08/05 00:12:11;;;;;;;0.43;0.30;;;;;;;25.08;56.38;94876.53;5086917;28;20440;-55
2023/08/05 00:14:40;;;;;;;0.77;0.70;;;;;;;25.14;54.99;94874.28;5111412;28;20440;-55
2023/08/05 00:17:08;;;;;;;2.60;0.50;;;;;;;24.56;56.69;94871.28;5112866;28;20818;-55
2023/08/05 00:19:36;;;;;;;0.50;0.40;;;;;;;24.97;59.00;94872.94;5112598;28;20447;-55
2023/08/05 00:22:05;;;;;;;0.60;0.40;;;;;;;25.04;58.28;94864.09;5113163;28;20439;-55
2023/08/05 00:24:35;;;;;;;1.00;0.83;;;;;;;25.14;58.33;94866.94;5112363;28;20495;-55
2023/08/05 00:27:03;;;;;;;0.47;0.40;;;;;;;25.27;59.00;94869.38;5112561;28;20451;-55
2023/08/05 00:29:32;;;;;;;0.73;0.30;;;;;;;24.71;59.72;94872.22;5112245;28;20878;-55
2023/08/05 00:32:00;;;;;;;1.37;0.60;;;;;;;24.68;61.09;94862.91;5112956;28;20500;-55
2023/08/05 00:34:28;;;;;;;0.80;0.67;;;;;;;24.90;60.17;94866.66;5112544;28;20819;-55
2023/08/05 00:36:57;;;;;;;0.63;0.60;;;;;;;25.07;60.70;94864.13;5112378;28;20448;-55
2023/08/05 00:39:25;;;;;;;0.60;0.40;;;;;;;25.13;59.62;94870.78;5112153;28;20440;-55
2023/08/05 00:41:55;;;;;;;0.67;0.67;;;;;;;25.03;60.75;94868.75;5112590;28;20467;-55
2023/08/05 00:44:24;;;;;;;3.17;0.87;;;;;;;24.93;60.97;94861.28;5112092;28;20439;-55
2023/08/05 00:46:53;;;;;;;0.50;0.40;;;;;;;24.91;61.62;94843.81;5112685;28;20447;-55
2023/08/05 00:49:21;;;;;;;0.50;0.30;;;;;;;25.01;61.64;94862.13;5111050;28;20491;-55
2023/08/05 00:51:50;;;;;;;0.40;0.30;;;;;;;25.06;62.00;94851.75;5112173;28;20443;-55
2023/08/05 00:54:19;;;;;;;0.90;0.53;;;;;;;25.06;61.29;94850.94;5112579;28;20800;-55
2023/08/05 00:56:47;;;;;;;1.53;0.40;;;;;;;25.00;61.18;94853.22;5112523;28;20448;-55
2023/08/05 00:59:19;;;;;;;0.53;0.50;;;;;;;25.07;61.23;94841.69;5111917;28;20948;-55
2023/08/05 01:01:47;;;;;;;0.83;0.63;;;;;;;25.11;61.74;94843.25;5112430;28;20444;-55
2023/08/05 01:04:16;;;;;;;0.60;0.40;;;;;;;25.00;62.06;94834.22;5112387;28;20446;-55
2023/08/05 01:06:45;;;;;;;1.60;0.50;;;;;;;24.90;61.77;94834.13;5112524;28;20731;-55
2023/08/05 01:09:14;;;;;;;0.60;0.30;;;;;;;24.75;62.84;94838.56;5111957;28;20840;-55
2023/08/05 01:11:42;;;;;;;0.50;0.40;;;;;;;24.85;63.00;94834.44;5112042;28;20479;-55
2023/08/05 01:14:11;;;;;;;0.40;0.30;;;;;;;24.77;62.31;94827.38;5112187;28;20467;-55
2023/08/05 01:16:40;;;;;;;0.40;0.30;;;;;;;24.74;62.04;94828.13;5111847;28;20791;-55
2023/08/05 01:19:17;;;;;;;0.40;0.30;;;;;;;24.73;62.14;94838.19;5112057;28;20518;-56
2023/08/05 01:21:52;;;;;;;1.13;0.37;;;;;;;24.72;61.99;94835.84;5111451;28;20440;-55
2023/08/05 01:24:26;;;;;;;0.70;0.60;;;;;;;24.67;61.96;94831.50;5112265;28;20439;-55
2023/08/05 01:26:56;;;;;;;0.40;0.30;;;;;;;24.64;62.61;94837.69;5111302;28;20475;-55
2023/08/05 01:29:24;;;;;;;1.10;0.37;;;;;;;24.68;62.16;94829.59;5111380;28;20467;-54
2023/08/05 01:31:54;;;;;;;0.40;0.27;;;;;;;24.64;62.92;94835.75;5111858;28;20443;-55
2023/08/05 01:34:23;;;;;;;0.90;0.50;;;;;;;24.70;62.41;94835.41;5111632;28;20458;-55
2023/08/05 01:36:51;;;;;;;0.50;0.50;;;;;;;24.70;60.71;94836.19;5111475;28;20439;-55
2023/08/05 01:39:20;;;;;;;0.50;0.40;;;;;;;24.62;62.08;94835.34;5111677;28;20961;-55
2023/08/05 01:41:48;;;;;;;1.90;0.40;;;;;;;24.58;62.68;94834.53;5111942;28;20439;-55
2023/08/05 01:44:18;;;;;;;0.50;0.30;;;;;;;24.54;62.15;94830.22;5111955;28;20488;-55
2023/08/05 01:46:46;;;;;;;0.40;0.30;;;;;;;24.58;62.95;94836.44;5111861;28;20442;-56
2023/08/05 01:49:15;;;;;;;0.60;0.50;;;;;;;24.55;63.01;94837.19;5110545;28;20540;-55
2023/08/05 01:51:43;;;;;;;0.50;0.30;;;;;;;24.58;63.16;94831.03;5111836;28;20870;-55
2023/08/05 01:54:11;;;;;;;0.50;0.30;;;;;;;24.49;62.52;94833.22;5111690;28;20432;-56
2023/08/05 01:56:40;;;;;;;1.30;0.80;;;;;;;24.41;62.83;94848.63;5112097;28;20428;-55
2023/08/05 01:59:08;;;;;;;0.60;0.53;;;;;;;24.32;63.99;94833.78;5111925;28;20440;-55
2023/08/05 02:01:46;;;;;;;0.70;0.60;;;;;;;24.47;62.67;94838.25;5113291;28;20431;-55
2023/08/05 02:04:15;;;;;;;0.50;0.40;;;;;;;24.43;63.58;94829.31;5091958;28;20435;-55
2023/08/05 02:06:43;;;;;;;0.50;0.30;;;;;;;24.35;63.57;94822.22;5115103;28;20466;-55
2023/08/05 02:09:12;;;;;;;0.80;0.73;;;;;;;24.26;64.14;94829.88;5115357;28;20543;-55
2023/08/05 02:11:40;;;;;;;0.50;0.40;;;;;;;24.27;64.08;94826.00;5115239;28;20439;-55
2023/08/05 02:14:08;;;;;;;0.80;0.50;;;;;;;24.41;64.27;94820.78;5115236;28;20435;-55
2023/08/05 02:16:37;;;;;;;0.50;0.30;;;;;;;24.38;64.09;94826.91;5114784;28;20830;-55
2023/08/05 02:19:07;;;;;;;0.43;0.33;;;;;;;24.39;63.67;94828.47;5114347;28;20467;-56
2023/08/05 02:21:39;;;;;;;0.70;0.40;;;;;;;24.34;64.33;94823.38;5115123;28;20439;-55
2023/08/05 02:24:09;;;;;;;0.40;0.30;;;;;;;24.40;64.20;94824.63;5114972;28;20853;-55
2023/08/05 02:26:38;;;;;;;0.60;0.60;;;;;;;24.36;63.38;94824.56;5115288;28;20432;-56
2023/08/05 02:29:07;;;;;;;4.73;2.20;;;;;;;24.29;64.76;94820.97;5114966;28;20463;-56
2023/08/05 02:31:35;;;;;;;0.53;0.53;;;;;;;24.51;64.42;94822.81;5114717;28;20478;-56
2023/08/05 02:34:03;;;;;;;1.00;0.60;;;;;;;24.46;63.66;94821.19;5115141;28;20466;-56
2023/08/05 02:36:33;;;;;;;0.53;0.43;;;;;;;24.33;63.36;94824.53;5114742;28;20436;-56
2023/08/05 02:39:01;;;;;;;1.37;1.27;;;;;;;23.29;66.08;94832.22;5114004;28;20435;-56
2023/08/05 02:41:30;;;;;;;1.03;0.77;;;;;;;22.85;69.82;94824.84;5115044;28;20848;-56
2023/08/05 02:43:58;;;;;;;0.63;0.63;;;;;;;22.73;71.60;94828.50;5114068;28;20440;-56
2023/08/05 02:46:26;;;;;;;1.00;0.90;;;;;;;23.05;72.28;94823.69;5114970;28;20584;-55
2023/08/05 02:48:55;;;;;;;0.60;0.47;;;;;;;23.16;71.76;94825.44;5113924;28;20559;-56
2023/08/05 02:51:23;;;;;;;0.80;0.37;;;;;;;23.46;71.28;94830.19;5114798;28;20901;-56
2023/08/05 02:53:53;;;;;;;1.00;0.90;;;;;;;23.47;70.34;94831.75;5114220;28;21136;-55
2023/08/05 02:56:21;;;;;;;0.90;0.90;;;;;;;23.31;73.00;94831.88;5114719;28;20459;-55
2023/08/05 02:58:49;;;;;;;1.03;0.53;;;;;;;23.42;72.65;94827.44;5114588;28;20448;-56
2023/08/05 03:01:18;;;;;;;0.60;0.47;;;;;;;23.74;71.40;94822.53;5114196;28;20466;-56
2023/08/05 03:03:46;;;;;;;0.50;0.40;;;;;;;23.76;70.81;94823.72;5114248;28;20787;-55
2023/08/05 03:06:14;;;;;;;0.60;0.50;;;;;;;23.82;70.61;94818.78;5113958;27;20469;-55
2023/08/05 03:08:43;;;;;;;0.80;0.60;;;;;;;23.97;69.89;94821.31;5113830;28;20867;-55
2023/08/05 03:11:12;;;;;;;1.10;0.60;;;;;;;23.56;69.83;94818.75;5114221;27;20474;-56
2023/08/05 03:13:41;;;;;;;0.60;0.40;;;;;;;23.09;71.47;94821.84;5112845;28;20470;-56
2023/08/05 03:16:10;;;;;;;0.70;0.60;;;;;;;22.96;74.06;94812.31;5113897;28;20523;-56
2023/08/05 03:18:39;;;;;;;1.20;0.47;;;;;;;23.52;72.89;94816.03;5113807;28;20523;-55
2023/08/05 03:21:07;;;;;;;0.87;0.87;;;;;;;23.64;72.54;94820.44;5113614;28;20505;-56
2023/08/05 03:23:36;;;;;;;0.83;0.43;;;;;;;23.93;71.41;94825.88;5113335;28;20998;-56
2023/08/05 03:26:04;;;;;;;0.63;0.63;;;;;;;23.89;70.42;94819.66;5113512;28;20478;-55
2023/08/05 03:28:34;;;;;;;0.53;0.50;;;;;;;23.61;71.36;94826.56;5113700;28;20845;-55
2023/08/05 03:31:02;;;;;;;0.50;0.43;;;;;;;23.77;71.27;94821.81;5113378;28;20528;-55
2023/08/05 03:33:30;;;;;;;0.80;0.60;;;;;;;23.70;71.33;94817.06;5113890;28;20432;-56
2023/08/05 03:35:59;;;;;;;0.67;0.40;;;;;;;23.81;71.30;94820.69;5113132;28;20440;-56
2023/08/05 03:38:27;;;;;;;0.50;0.47;;;;;;;24.00;71.15;94823.31;5112799;28;20955;-56
2023/08/05 03:40:55;;;;;;;0.50;0.30;;;;;;;23.87;68.95;94827.38;5113308;28;20435;-55
2023/08/05 03:43:24;;;;;;;2.00;0.30;;;;;;;23.70;69.62;94829.81;5114003;28;20467;-55
2023/08/05 03:45:53;;;;;;;1.03;1.03;;;;;;;23.52;71.05;94829.53;5112942;28;20452;-55
2023/08/05 03:48:22;;;;;;;0.57;0.30;;;;;;;23.48;72.54;94828.69;5113134;28;20506;-56
2023/08/05 03:50:50;;;;;;;0.50;0.30;;;;;;;23.55;72.81;94823.41;5113029;28;20487;-55
2023/08/05 03:53:18;;;;;;;0.50;0.30;;;;;;;23.25;72.00;94825.97;5113104;28;20439;-56
2023/08/05 03:55:47;;;;;;;0.60;0.60;;;;;;;22.84;74.87;94823.31;5113051;28;20432;-55
2023/08/05 03:58:18;;;;;;;0.60;0.50;;;;;;;22.73;75.66;94823.91;5113519;28;20466;-55
2023/08/05 04:00:46;;;;;;;0.60;0.50;;;;;;;22.86;77.99;94826.44;5112409;28;20440;-55
2023/08/05 04:03:16;;;;;;;1.57;0.53;;;;;;;22.66;78.65;94828.38;5113473;28;20440;-55
2023/08/05 04:05:46;;;;;;;0.73;0.73;;;;;;;22.83;78.43;94829.84;5113280;28;20436;-56
2023/08/05 04:08:16;;;;;;;1.10;1.00;;;;;;;22.52;76.66;94831.56;5113024;28;20452;-55
2023/08/05 04:10:44;;;;;;;4.60;1.30;;;;;;;22.17;80.94;94832.75;5113053;28;20851;-56
2023/08/05 04:13:12;;;;;;;1.00;0.90;;;;;;;22.93;80.88;94829.25;5113307;28;20440;-55
2023/08/05 04:15:40;;;;;;;0.77;0.60;;;;;;;23.14;78.21;94829.66;5112486;28;20472;-55
2023/08/05 04:18:09;;;;;;;0.97;0.87;;;;;;;23.39;77.83;94822.75;5099448;28;20782;-55
2023/08/05 04:20:40;;;;;;;0.40;0.30;;;;;;;23.36;76.00;94826.97;5112902;28;20435;-55
2023/08/05 04:23:09;;;;;;;0.50;0.50;;;;;;;23.44;76.19;94829.78;5112633;28;20531;-55
2023/08/05 04:25:37;;;;;;;1.10;0.93;;;;;;;23.66;74.70;94823.56;5112608;28;20807;-55
2023/08/05 04:28:06;;;;;;;1.00;0.93;;;;;;;23.43;74.51;94829.00;5112293;28;20482;-55
2023/08/05 04:30:34;;;;;;;1.00;0.50;;;;;;;23.64;74.51;94823.94;5112534;28;20471;-55
2023/08/05 04:33:03;;;;;;;1.37;0.60;;;;;;;23.69;73.90;94820.91;5112486;28;20471;-55
2023/08/05 04:35:31;;;;;;;1.07;0.97;;;;;;;23.76;74.23;94823.72;5112185;28;20454;-55
2023/08/05 04:38:01;;;;;;;1.40;1.30;;;;;;;24.03;73.51;94825.25;5112021;28;20519;-54
2023/08/05 04:40:29;;;;;;;0.63;0.40;;;;;;;24.08;72.93;94828.84;5112710;28;20440;-55
2023/08/05 04:42:57;;;;;;;0.77;0.40;;;;;;;23.98;73.53;94822.13;5099757;28;20436;-55
2023/08/05 04:45:26;;;;;;;0.60;0.40;;;;;;;24.01;72.38;94818.66;5112673;28;20435;-55
2023/08/05 04:47:54;;;;;;;0.70;0.50;;;;;;;24.00;73.21;94800.88;5112301;28;20538;-55
2023/08/05 04:50:23;;;;;;;0.73;0.40;;;;;;;24.12;72.49;94806.09;5112081;28;20490;-55
2023/08/05 04:52:51;;;;;;;0.50;0.40;;;;;;;24.21;72.72;94795.75;5111952;28;20436;-55
2023/08/05 04:55:20;;;;;;;0.60;0.40;;;;;;;24.25;71.27;94804.72;5112101;28;20435;-55
2023/08/05 04:57:53;;;;;;;0.87;0.60;;;;;;;24.31;71.41;94800.50;5112330;28;20501;-55
2023/08/05 05:00:21;;;;;;;0.60;0.57;;;;;;;24.45;70.10;94803.41;5111896;28;20808;-55
2023/08/05 05:02:50;;;;;;;0.80;0.50;;;;;;;24.57;70.55;94811.28;5112359;28;20464;-55
2023/08/05 05:05:18;;;;;;;0.60;0.60;;;;;;;24.58;70.30;94801.22;5111841;28;20516;-55
2023/08/05 05:07:47;;;;;;;0.50;0.50;;;;;;;24.75;69.72;94807.97;5112012;28;20451;-55
2023/08/05 05:10:15;;;;;;;0.60;0.50;;;;;;;24.79;67.73;94798.78;5111817;28;20471;-55
2023/08/05 05:12:45;;;;;;;0.80;0.80;;;;;;;24.66;67.95;94800.16;5112461;28;20467;-55
2023/08/05 05:15:13;;;;;;;0.93;0.80;;;;;;;24.09;70.22;94803.31;5111685;28;20443;-56
2023/08/05 05:17:42;;;;;;;1.43;1.33;;;;;;;23.81;70.72;94799.06;5111962;28;20440;-56
2023/08/05 05:20:11;;;;;;;2.47;0.97;;;;;;;23.92;70.08;94793.78;5111922;28;20523;-54
2023/08/05 05:22:40;;;;;;;1.53;0.47;;;;;;;24.40;70.66;94787.47;5112078;28;20436;-55
2023/08/05 05:25:09;;;;;;;0.60;0.60;;;;;;;24.11;71.77;94787.50;5111852;28;20428;-55
2023/08/05 05:27:37;;;;;;;1.37;1.00;;;;;;;23.73;71.48;94766.84;5111845;28;20435;-55
2023/08/05 05:30:08;;;;;;;1.13;1.03;;;;;;;23.84;73.40;94776.66;5112042;28;20526;-56
2023/08/05 05:32:36;;;;;;;2.43;1.20;;;;;;;23.84;72.57;94771.25;5111576;28;20508;-56
2023/08/05 05:35:05;;;;;;;0.80;0.77;;;;;;;23.78;73.00;94780.06;5111894;28;20436;-56
2023/08/05 05:37:34;;;;;;;1.50;1.40;;;;;;;23.49;73.65;94768.03;5115539;28;20493;-56
2023/08/05 05:40:03;;;;;;;0.83;0.83;;;;;;;23.50;74.86;94771.53;5115917;28;20489;-55
2023/08/05 05:42:31;;;;;;;0.77;0.77;;;;;;;23.66;75.07;94775.63;5115552;28;20439;-54
2023/08/05 05:45:00;;;;;;;1.00;1.00;;;;;;;24.20;73.16;94779.88;5116126;28;20448;-55
2023/08/05 05:47:30;;;;;;;0.77;0.67;;;;;;;24.06;72.77;94782.38;5115226;28;20446;-55
2023/08/05 05:49:58;;;;;;;1.50;1.40;;;;;;;24.35;72.27;94773.47;5116084;28;20811;-54
2023/08/05 05:52:27;;;;;;;1.10;0.60;;;;;;;24.54;71.06;94767.91;5115244;28;20523;-55
2023/08/05 05:54:55;;;;;;;0.90;0.80;;;;;;;24.55;70.57;94750.47;5115377;28;20468;-54
2023/08/05 05:57:23;;;;;;;2.03;1.57;;;;;;;24.39;70.29;94752.63;5115407;28;20432;-55
2023/08/05 05:59:52;;;;;;;0.90;0.90;;;;;;;24.63;69.19;94746.69;5115627;28;20513;-55
2023/08/05 06:02:20;;;;;;;2.70;1.37;;;;;;;24.71;69.78;94745.63;5115250;28;20434;-55
2023/08/05 06:04:50;;;;;;;2.97;1.47;;;;;;;25.12;68.37;94749.88;5115551;27;20493;-54
2023/08/05 06:07:19;;;;;;;2.20;2.10;;;;;;;25.38;66.42;94737.28;5115168;28;20485;-54
2023/08/05 06:09:47;;;;;;;6.20;1.30;;;;;;;25.50;65.11;94745.19;5115767;28;20435;-55
2023/08/05 06:12:18;;;;;;;1.53;0.87;;;;;;;25.70;64.62;94739.09;5115164;28;20512;-55
2023/08/05 06:14:46;;;;;;;1.03;0.77;;;;;;;26.47;63.48;94722.41;5114775;28;21002;-54
2023/08/05 06:17:14;;;;;;;2.10;1.37;;;;;;;26.29;61.71;94724.28;5115221;28;20435;-53
2023/08/05 06:19:43;;;;;;;2.00;1.90;;;;;;;26.05;62.33;94727.66;5114435;28;20471;-53
2023/08/05 06:22:13;;;;;;;0.80;0.80;;;;;;;26.56;61.87;94722.03;5114911;28;20443;-53
2023/08/05 06:24:41;;;;;;;0.67;0.57;;;;;;;26.95;60.71;94719.41;5114515;28;20504;-53
2023/08/05 06:27:10;;;;;;;1.17;0.80;;;;;;;27.18;60.97;94716.28;5114753;28;21105;-54
2023/08/05 06:29:38;;;;;;;0.60;0.40;;;;;;;27.93;58.41;94701.44;5114879;28;20959;-55
2023/08/05 06:32:07;;;;;;;2.63;1.27;;;;;;;27.53;57.86;94703.47;5114677;28;20482;-55
2023/08/05 06:34:35;;;;;;;1.07;1.07;;;;;;;27.27;57.88;94706.59;5115128;28;20475;-55
2023/08/05 06:37:03;;;;;;;2.23;1.07;;;;;;;27.56;57.39;94705.41;5114964;28;20432;-55
2023/08/05 06:39:33;;;;;;;1.03;0.83;;;;;;;27.71;57.06;94703.44;5110242;28;20930;-55
2023/08/05 06:42:02;;;;;;;1.60;0.97;;;;;;;28.54;56.46;94706.22;5106677;28;20436;-54
2023/08/05 06:44:30;;;;;;;0.87;0.87;;;;;;;28.81;55.41;94695.59;5114104;28;20439;-54
2023/08/05 06:46:58;;;;;;;0.50;0.40;;;;;;;29.13;55.30;94701.56;5114232;28;20520;-55
2023/08/05 06:49:27;;;;;;;0.87;0.87;;;;;;;29.55;53.99;94695.75;5113696;28;20484;-55
2023/08/05 06:51:55;;;;;;;0.80;0.50;;;;;;;29.96;51.96;94693.03;5114325;28;20471;-56
2023/08/05 06:54:25;;;;;;;0.80;0.80;;;;;;;29.75;51.40;94689.72;5114686;28;20438;-54
2023/08/05 06:56:55;;;;;;;1.00;0.70;;;;;;;30.08;50.67;94687.00;5114601;28;20543;-55
2023/08/05 06:59:23;;;;;;;1.23;1.13;;;;;;;30.44;51.82;94681.13;5114495;28;20435;-55
2023/08/05 07:01:52;;;;;;;0.80;0.80;;;;;;;30.41;51.35;94681.97;5114116;28;20814;-55
2023/08/05 07:04:21;;;;;;;1.43;1.33;;;;;;;30.22;49.91;94683.34;5114240;28;20455;-55
2023/08/05 07:06:49;;;;;;;2.20;2.10;;;;;;;30.39;49.45;94681.59;5113853;28;20443;-56
2023/08/05 07:09:17;;;;;;;0.90;0.90;;;;;;;30.18;49.96;94672.44;5114152;28;20953;-56
2023/08/05 07:11:46;;;;;;;1.03;0.93;;;;;;;30.42;50.50;94665.13;5114318;28;20527;-56
2023/08/05 07:14:16;;;;;;;1.47;1.37;;;;;;;30.43;48.86;94665.91;5113705;28;20775;-57
2023/08/05 07:16:44;;;;;;;1.17;1.17;;;;;;;30.80;49.43;94673.97;5113986;28;20431;-58
2023/08/05 07:19:12;;;;;;;0.70;0.57;;;;;;;31.50;50.18;94676.81;5113080;28;20439;-57
2023/08/05 07:21:41;;;;;;;1.30;1.20;;;;;;;31.23;48.01;94666.66;5114176;28;20459;-56
2023/08/05 07:24:09;;;;;;;0.70;0.70;;;;;;;31.45;47.25;94672.56;5113756;28;20475;-56
2023/08/05 07:26:38;;;;;;;1.27;0.90;;;;;;;31.56;47.32;94655.94;5113603;28;20435;-56
2023/08/05 07:29:06;;;;;;;0.70;0.70;;;;;;;31.62;46.60;94655.06;5113526;28;20487;-56
2023/08/05 07:31:36;;;;;;;1.10;1.10;;;;;;;31.95;46.24;94656.00;5113236;28;20475;-56
2023/08/05 07:34:05;;;;;;;0.87;0.70;;;;;;;32.03;45.14;94655.44;5113601;28;20448;-56
2023/08/05 07:36:33;;;;;;;0.67;0.67;;;;;;;32.42;45.73;94659.34;5113741;28;20481;-56
2023/08/05 07:39:06;;;;;;;0.70;0.63;;;;;;;32.36;44.82;94656.31;5113486;28;20438;-56
2023/08/05 07:41:36;;;;;;;1.80;1.70;;;;;;;32.54;44.11;94653.22;5113561;28;20445;-55
2023/08/05 07:44:04;;;;;;;0.90;0.90;;;;;;;32.97;44.15;94625.56;5113452;28;20498;-55
2023/08/05 07:46:35;;;;;;;1.60;1.50;;;;;;;32.81;42.91;94628.31;5113493;28;20439;-56
2023/08/05 07:49:07;;;;;;;0.73;0.60;;;;;;;33.27;42.38;94632.72;5112928;28;20459;-56
2023/08/05 07:51:35;;;;;;;0.60;0.53;;;;;;;33.28;42.37;94636.97;5113780;28;20493;-56
2023/08/05 07:54:03;;;;;;;1.13;0.73;;;;;;;33.32;42.98;94637.69;5113244;28;20485;-55
2023/08/05 07:56:35;;;;;;;0.90;0.90;;;;;;;33.90;41.17;94624.75;5113597;28;20430;-56
2023/08/05 07:59:03;;;;;;;0.40;0.30;;;;;;;34.24;39.83;94613.97;5099168;28;20491;-56
2023/08/05 08:01:33;;;;;;;1.43;1.33;;;;;;;33.71;40.29;94616.22;5112725;28;20963;-56
2023/08/05 08:04:03;;;;;;;0.90;0.90;;;;;;;34.44;39.88;94622.78;5086248;28;20441;-57
2023/08/05 08:06:33;;;;;;;1.27;1.27;;;;;;;34.58;39.31;94627.91;5112187;28;21006;-56
2023/08/05 08:09:01;;;;;;;0.70;0.50;;;;;;;34.05;36.98;94620.41;5112667;28;21024;-56
2023/08/05 08:11:29;;;;;;;1.63;1.23;;;;;;;33.88;37.37;94614.19;5112845;28;20940;-56
2023/08/05 08:13:58;;;;;;;1.77;1.67;;;;;;;33.75;38.95;94605.91;5112863;28;20504;-56
2023/08/05 08:16:26;;;;;;;1.00;0.90;;;;;;;34.30;38.17;94590.22;5112909;28;20435;-58
2023/08/05 08:18:54;;;;;;;2.23;1.07;;;;;;;35.11;38.23;94579.41;5112711;28;20447;-56
2023/08/05 08:21:23;;;;;;;0.60;0.60;;;;;;;35.44;39.05;94519.22;5112675;28;20435;-57
2023/08/05 08:23:52;;;;;;;0.97;0.87;;;;;;;35.60;39.06;94576.94;5112645;28;20949;-56
2023/08/05 08:26:21;;;;;;;0.80;0.80;;;;;;;35.15;37.37;94579.28;5112471;28;20530;-56
2023/08/05 08:28:49;;;;;;;1.20;1.10;;;;;;;35.31;36.99;94585.44;5112855;28;20463;-57
2023/08/05 08:31:17;;;;;;;1.67;1.40;;;;;;;35.24;38.07;94580.16;5112004;28;20242;-56
2023/08/05 08:33:46;;;;;;;1.20;1.13;;;;;;;35.24;37.48;94568.38;5112359;28;20213;-57
2023/08/05 08:36:14;;;;;;;2.30;0.90;;;;;;;35.54;36.98;94564.97;5112142;28;20513;-57
2023/08/05 08:38:42;;;;;;;3.03;1.20;;;;;;;34.86;37.32;94571.19;5112503;28;20193;-58
2023/08/05 08:41:12;;;;;;;1.33;1.33;;;;;;;35.15;37.08;94566.28;5111483;28;20227;-57
2023/08/05 08:43:43;;;;;;;0.83;0.83;;;;;;;35.72;36.00;94567.09;5112377;28;20201;-54
2023/08/05 08:46:13;;;;;;;0.73;0.73;;;;;;;35.46;36.32;94556.16;5112421;28;20193;-55
2023/08/05 08:48:44;;;;;;;0.80;0.80;;;;;;;36.36;35.14;94554.47;5112086;28;20228;-54
2023/08/05 08:51:13;;;;;;;0.70;0.70;;;;;;;36.61;35.20;94551.53;5112189;28;20193;-55
2023/08/05 08:53:44;;;;;;;0.60;0.50;;;;;;;36.48;35.12;94550.84;5112060;28;20213;-55
2023/08/05 08:56:14;;;;;;;0.40;0.40;;;;;;;37.30;34.80;94543.53;5112021;28;20195;-54
2023/08/05 08:58:44;;;;;;;0.70;0.70;;;;;;;37.39;34.40;94535.25;5111947;28;20275;-55
2023/08/05 09:01:16;;;;;;;0.80;0.80;;;;;;;37.14;35.90;94530.78;5112187;28;20246;-56
2023/08/05 09:03:49;;;;;;;0.88;0.63;;;;;;;36.85;35.02;94535.94;5111730;28;20196;-54
2023/08/05 09:06:18;;;;;;;1.02;1.02;;;;;;;37.21;34.96;94529.72;5112008;28;20192;-54
2023/08/05 09:08:47;;;;;;;0.60;0.60;;;;;;;36.91;34.28;94536.88;5111820;28;20246;-55
2023/08/05 09:11:17;;;;;;;1.70;0.70;;;;;;;36.56;34.06;94527.28;5111629;28;20262;-54
2023/08/05 09:13:46;;;;;;;4.63;0.98;;;;;;;37.20;32.96;94528.16;5111508;28;20220;-54
2023/08/05 09:16:14;;;;;;;0.63;0.50;;;;;;;37.07;33.04;94520.03;5112026;28;20257;-54
2023/08/05 09:18:52;;;;;;;0.38;0.30;;;;;;;38.07;31.82;94520.00;5085022;28;20279;-54
2023/08/05 09:21:23;;;;;;;0.55;0.50;;;;;;;37.18;31.93;94448.50;5111552;28;20212;-54
2023/08/05 09:23:54;;;;;;;0.70;0.70;;;;;;;37.56;32.52;94483.19;5111759;28;20258;-54
2023/08/05 09:26:31;;;;;;;1.70;0.68;;;;;;;37.62;32.27;94514.53;5111542;28;20589;-54
2023/08/05 09:29:00;;;;;;;0.70;0.70;;;;;;;38.35;33.04;94506.84;5111701;28;20196;-53
2023/08/05 09:31:29;;;;;;;0.88;0.88;;;;;;;36.92;32.92;94514.31;5111596;28;20235;-55
2023/08/05 09:33:57;;;;;;;0.93;0.75;;;;;;;37.30;31.52;94505.59;5111946;28;20209;-55
2023/08/05 09:36:27;;;;;;;0.80;0.80;;;;;;;38.56;34.26;94503.81;5111496;28;20193;-54
2023/08/05 09:39:05;;;;;;;1.63;1.35;;;;;;;38.37;31.79;94496.06;5112449;28;20197;-55
2023/08/05 09:41:36;;;;;;;0.82;0.75;;;;;;;37.88;32.64;94488.84;5087574;28;20193;-55
2023/08/05 09:44:07;;;;;;;0.60;0.60;;;;;;;36.87;33.90;94490.06;5111394;28;20223;-55
2023/08/05 09:46:40;;;;;;;0.93;0.82;;;;;;;37.54;33.61;94489.19;5112083;28;20200;-55
2023/08/05 09:49:12;;;;;;;0.50;0.50;;;;;;;37.29;32.59;94387.22;5111201;28;20231;-55
2023/08/05 09:51:42;;;;;;;0.68;0.68;;;;;;;37.95;30.66;94485.72;5111649;28;20296;-54
2023/08/05 09:54:15;;;;;;;0.47;0.40;;;;;;;37.78;29.72;94483.75;5111707;28;20270;-48
2023/08/05 09:56:46;;;;;;;0.32;0.30;;;;;;;38.69;30.43;94482.19;5111692;28;20193;-50
2023/08/05 09:59:16;;;;;;;0.50;0.50;;;;;;;38.18;30.99;94475.22;5111304;28;20201;-56
2023/08/05 10:01:46;;;;;;;0.80;0.80;;;;;;;38.29;30.44;94454.09;5111301;28;20257;-56
2023/08/05 10:04:17;;;;;;;0.85;0.75;;;;;;;38.20;30.04;94479.06;5111722;28;20197;-55
2023/08/05 10:06:48;;;;;;;0.98;0.40;;;;;;;38.80;29.30;94481.72;5097837;28;20609;-56
2023/08/05 10:09:16;;;;;;;1.05;0.90;;;;;;;39.08;28.52;94473.97;5111447;28;20193;-55
2023/08/05 10:11:46;;;;;;;0.68;0.68;;;;;;;38.37;28.96;94477.47;5111298;28;20212;-55
2023/08/05 10:14:16;;;;;;;3.70;0.60;;;;;;;38.46;28.05;94465.56;5111029;28;20282;-55
2023/08/05 10:16:45;;;;;;;0.82;0.60;;;;;;;38.32;28.51;94464.25;5110855;28;20666;-55
2023/08/05 10:19:14;;;;;;;1.58;0.60;;;;;;;38.05;28.30;94461.59;5111036;28;20639;-55
2023/08/05 10:21:42;;;;;;;1.45;0.60;;;;;;;38.63;28.39;94469.47;5112067;28;20197;-55
2023/08/05 10:24:11;;;;;;;0.63;0.63;;;;;;;38.77;27.62;94448.63;5114718;28;20240;-55
2023/08/05 10:26:44;;;;;;;0.60;0.50;;;;;;;38.99;26.81;94454.66;5109861;28;20251;-55
2023/08/05 10:29:29;;;;;;;1.15;1.05;;;;;;;38.73;25.95;94454.34;5107534;28;20690;-55
2023/08/05 10:32:11;;;;;;;0.43;0.43;;;;;;;38.58;25.84;94447.97;5091824;28;20556;-55
2023/08/05 10:34:39;;;;;;;1.08;0.95;;;;;;;38.24;25.52;94460.25;5114224;28;20209;-57
2023/08/05 10:37:07;;;;;;;0.50;0.50;;;;;;;38.82;25.61;94454.28;5114351;28;20193;-57
2023/08/05 10:39:43;;;;;;;0.45;0.45;;;;;;;38.36;24.36;94461.31;5114763;28;20205;-57
2023/08/05 10:42:36;;;;;;;0.60;0.57;;;;;;;38.76;25.05;94470.03;5114678;28;20344;-57
2023/08/05 10:45:09;;;;;;;0.73;0.73;;;;;;;38.49;25.05;94456.31;5114706;28;20205;-58
2023/08/05 10:47:47;;;;;;;0.70;0.70;;;;;;;39.40;24.24;94447.38;5113794;28;20239;-58
2023/08/05 10:50:16;;;;;;;1.83;0.60;;;;;;;39.34;24.29;94444.53;5114608;28;20196;-58
2023/08/05 10:52:45;;;;;;;0.68;0.65;;;;;;;39.97;23.98;94454.97;5114377;28;20189;-59
2023/08/05 10:55:13;;;;;;;0.40;0.40;;;;;;;40.29;24.23;94441.34;5114352;28;20209;-58
2023/08/05 10:57:48;;;;;;;0.75;0.40;;;;;;;40.82;23.69;94435.53;5114229;28;20189;-58
2023/08/05 11:00:24;;;;;;;0.68;0.50;;;;;;;40.46;22.72;94425.72;5113316;28;20223;-59
2023/08/05 11:03:31;;;;;;;0.73;0.52;;;;;;;39.57;23.64;94423.50;5114365;28;20200;-58
2023/08/05 11:06:04;;;;;;;0.55;0.50;;;;;;;39.49;23.65;94409.25;5059173;28;20253;-58
2023/08/05 11:08:34;;;;;;;2.58;0.50;;;;;;;40.52;22.48;94416.22;5114390;28;20624;-58
2023/08/05 11:11:03;;;;;;;0.60;0.50;;;;;;;40.81;22.17;94409.75;5114136;28;20197;-58
2023/08/05 11:13:36;;;;;;;1.05;0.50;;;;;;;39.64;22.00;94410.03;5113697;28;20211;-59
2023/08/05 11:16:08;;;;;;;0.50;0.50;;;;;;;38.94;23.59;94408.19;5114337;28;20193;-58
2023/08/05 11:18:37;;;;;;;0.50;0.50;;;;;;;39.12;23.55;94405.25;5113664;28;20189;-58
2023/08/05 11:21:07;;;;;;;0.50;0.43;;;;;;;39.69;23.16;94397.50;5113646;28;20193;-57
2023/08/05 11:23:39;;;;;;;0.43;0.40;;;;;;;39.58;22.63;94398.03;5113405;28;20236;-56
2023/08/05 11:26:09;;;;;;;0.80;0.80;;;;;;;39.00;23.29;94384.09;5112791;28;20193;-58
2023/08/05 11:28:42;;;;;;;2.10;0.40;;;;;;;39.59;23.13;94382.94;5106074;28;20197;-56
2023/08/05 11:31:21;;;;;;;0.40;0.40;;;;;;;38.14;21.62;94292.72;5108231;28;20232;-56
2023/08/05 11:33:50;;;;;;;0.35;0.35;;;;;;;39.26;21.42;94385.13;5112351;28;20781;-57
2023/08/05 11:36:24;;;;;;;0.40;0.40;;;;;;;39.09;19.07;94384.78;5113433;28;20564;-57
2023/08/05 11:38:54;;;;;;;0.50;0.50;;;;;;;39.66;20.40;94388.13;5113351;28;20814;-56
2023/08/05 11:41:23;;;;;;;0.98;0.98;;;;;;;39.20;21.36;94387.03;5113172;28;20199;-57
2023/08/05 11:43:52;;;;;;;0.60;0.57;;;;;;;39.10;22.48;94383.56;5113790;28;20193;-56
2023/08/05 11:46:29;;;;;;;1.17;1.02;;;;;;;39.51;22.89;94381.78;5112393;28;20233;-57