Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/24 00:00:26;;;;;;;;;17.75;16.25;;;;;12.56;62.32;101695.28;5096645;27;47234;-72
2022/02/24 00:02:52;;;;;;;;;19.75;15.25;;;;;12.54;62.58;101695.34;5093677;27;45658;-71
2022/02/24 00:05:18;;;;;;;;;13.75;12.00;;;;;12.50;62.76;101691.06;5089793;27;46065;-71
2022/02/24 00:07:43;;;;;;;;;15.00;13.75;;;;;12.49;62.83;101686.72;5094190;27;45355;-71
2022/02/24 00:10:11;;;;;;;;;18.00;15.25;;;;;12.46;62.71;101682.41;5095646;27;46307;-70
2022/02/24 00:12:38;;;;;;;;;21.75;18.00;;;;;12.46;63.12;101669.22;5088984;27;45837;-71
2022/02/24 00:15:08;;;;;;;;;17.00;16.00;;;;;12.45;63.23;101674.56;5094667;27;45484;-71
2022/02/24 00:17:35;;;;;;;;;19.75;17.75;;;;;12.43;63.27;101665.84;5106331;27;45325;-71
2022/02/24 00:20:01;;;;;;;;;16.75;16.50;;;;;12.39;63.41;101665.09;5090069;27;44953;-71
2022/02/24 00:22:27;;;;;;;;;19.25;16.50;;;;;12.38;63.98;101673.94;5096606;27;45464;-72
2022/02/24 00:24:52;;;;;;;;;17.75;15.50;;;;;12.39;63.88;101672.16;5089838;27;45757;-71
2022/02/24 00:27:18;;;;;;;;;14.25;14.25;;;;;12.40;64.05;101668.59;5088148;27;45408;-71
2022/02/24 00:29:44;;;;;;;;;16.00;15.00;;;;;12.40;64.28;101669.44;5091822;27;46045;-71
2022/02/24 00:32:11;;;;;;;;;17.75;15.50;;;;;12.42;64.17;101653.56;5093273;27;45924;-71
2022/02/24 00:34:36;;;;;;;;;19.00;13.00;;;;;12.43;64.35;101656.16;5093969;27;45525;-71
2022/02/24 00:37:02;;;;;;;;;21.25;16.25;;;;;12.43;64.43;101650.91;5094254;27;45316;-71
2022/02/24 00:39:28;;;;;;;;;17.75;15.50;;;;;12.44;64.37;101649.97;5091736;27;46341;-71
2022/02/24 00:41:53;;;;;;;;;20.25;16.00;;;;;12.43;64.36;101636.84;5093296;27;45462;-71
2022/02/24 00:44:19;;;;;;;;;20.75;18.00;;;;;12.43;64.47;101635.09;5093291;27;46861;-71
2022/02/24 00:46:45;;;;;;;;;17.50;16.00;;;;;12.43;64.56;101627.16;5093563;27;45420;-71
2022/02/24 00:49:11;;;;;;;;;18.75;15.50;;;;;12.45;64.72;101633.22;5094711;27;46135;-72
2022/02/24 00:51:37;;;;;;;;;20.00;16.50;;;;;12.48;64.81;101625.22;5093339;27;45303;-71
2022/02/24 00:54:03;;;;;;;;;18.75;17.25;;;;;12.50;64.85;101633.94;5093270;27;45297;-70
2022/02/24 00:56:28;;;;;;;;;22.50;16.25;;;;;12.50;65.01;101617.25;5095607;27;45551;-71
2022/02/24 00:58:54;;;;;;;;;19.25;18.00;;;;;12.51;64.82;101616.34;5092703;27;46110;-71
2022/02/24 01:01:19;;;;;;;;;23.75;17.25;;;;;12.50;64.93;101625.16;5094713;27;53067;-71
2022/02/24 01:03:44;;;;;;;;;21.50;18.25;;;;;12.50;65.04;101620.75;5093856;27;45581;-71
2022/02/24 01:06:10;;;;;;;;;19.25;16.25;;;;;12.49;65.25;101602.34;5097008;27;45618;-70
2022/02/24 01:08:36;;;;;;;;;21.50;17.75;;;;;12.48;65.21;101614.69;5097191;27;45593;-71
2022/02/24 01:11:02;;;;;;;;;21.00;16.50;;;;;12.47;65.21;101604.16;5096397;27;45629;-71
2022/02/24 01:13:28;;;;;;;;;17.25;14.25;;;;;12.48;65.30;101596.22;5099006;27;45354;-71
2022/02/24 01:15:53;;;;;;;;;20.00;16.75;;;;;12.50;65.41;101596.16;5095995;27;45485;-71
2022/02/24 01:18:18;;;;;;;;;16.75;13.75;;;;;12.50;65.40;101593.53;5095927;27;50995;-71
2022/02/24 01:20:44;;;;;;;;;18.00;11.25;;;;;12.48;65.37;101590.09;5095116;27;45288;-72
2022/02/24 01:23:09;;;;;;;;;16.50;12.50;;;;;12.51;65.58;101589.97;5096783;27;45442;-72
2022/02/24 01:25:34;;;;;;;;;19.00;16.75;;;;;12.52;65.82;101591.69;5097575;27;45530;-72
2022/02/24 01:28:01;;;;;;;;;21.50;19.00;;;;;12.52;65.65;101599.59;5096643;27;45248;-72
2022/02/24 01:30:26;;;;;;;;;15.50;12.75;;;;;12.51;65.76;101584.69;5095967;27;45419;-72
2022/02/24 01:32:51;;;;;;;;;18.00;16.75;;;;;12.47;65.95;101562.84;5094596;27;45480;-71
2022/02/24 01:35:17;;;;;;;;;23.50;17.50;;;;;12.46;66.38;101581.38;5096356;27;45355;-72
2022/02/24 01:37:44;;;;;;;;;20.25;16.75;;;;;12.43;66.40;101581.50;5096517;27;46384;-71
2022/02/24 01:40:11;;;;;;;;;17.25;15.00;;;;;12.40;66.40;101573.69;5097856;27;45556;-72
2022/02/24 01:42:36;;;;;;;;;17.75;13.75;;;;;12.39;66.65;101570.19;5096014;27;45497;-72
2022/02/24 01:45:02;;;;;;;;;13.75;13.50;;;;;12.40;66.89;101571.91;5094269;27;45582;-72
2022/02/24 01:47:27;;;;;;;;;17.75;14.50;;;;;12.41;67.36;101568.34;5095235;27;47028;-72
2022/02/24 01:49:53;;;;;;;;;16.00;14.25;;;;;12.40;67.30;101558.72;5095850;27;45276;-72
2022/02/24 01:52:18;;;;;;;;;20.00;14.50;;;;;12.40;67.62;101556.09;5098162;27;45423;-72
2022/02/24 01:54:44;;;;;;;;;21.75;15.00;;;;;12.40;68.02;101558.72;5095500;27;45426;-72
2022/02/24 01:57:10;;;;;;;;;24.25;17.25;;;;;12.40;67.93;101565.78;5095771;27;47106;-71
2022/02/24 01:59:35;;;;;;;;;20.50;16.00;;;;;12.38;68.40;101563.22;5095551;27;45982;-71
2022/02/24 02:02:01;;;;;;;;;17.00;15.25;;;;;12.38;68.56;101563.22;5095262;27;45402;-72
2022/02/24 02:04:26;;;;;;;;;17.75;16.75;;;;;12.38;68.81;101559.72;5098144;27;45420;-71
2022/02/24 02:06:53;;;;;;;;;19.25;15.50;;;;;12.36;69.33;101561.53;5095365;27;51247;-72
2022/02/24 02:09:20;;;;;;;;;22.00;17.00;;;;;12.33;69.05;101553.75;5095269;27;45316;-71
2022/02/24 02:11:45;;;;;;;;;19.00;13.00;;;;;12.30;69.55;101551.22;5095725;27;45582;-71
2022/02/24 02:14:11;;;;;;;;;15.00;12.25;;;;;12.26;69.74;101527.59;5095384;27;45471;-72
2022/02/24 02:16:51;;;;;;;;;9.00;9.00;;;;;12.25;70.04;101514.50;5094991;27;45595;-71
2022/02/24 02:19:16;;;;;;;;;18.25;11.75;;;;;12.20;70.23;101496.22;5095767;27;45921;-71
2022/02/24 02:21:43;;;;;;;;;16.50;11.75;;;;;12.15;70.29;101500.78;5095614;27;45927;-71
2022/02/24 02:24:08;;;;;;;;;15.50;10.75;;;;;12.13;70.66;101492.09;5093661;27;45628;-71
2022/02/24 02:26:35;;;;;;;;;15.50;11.50;;;;;12.09;71.11;101487.84;5094083;27;46148;-71
2022/02/24 02:29:02;;;;;;;;;17.50;11.50;;;;;12.09;71.32;101481.72;5093614;27;45784;-71
2022/02/24 02:31:28;;;;;;;;;19.25;13.75;;;;;12.05;71.71;101486.25;5097146;27;45371;-71
2022/02/24 02:34:03;;;;;;;;;11.50;9.25;;;;;12.05;72.02;101491.50;5094068;27;45260;-71
2022/02/24 02:36:29;;;;;;;;;12.00;11.25;;;;;12.04;71.92;101502.13;5095329;27;45466;-71
2022/02/24 02:38:54;;;;;;;;;16.75;11.50;;;;;12.01;72.15;101500.47;5093477;27;45316;-71
2022/02/24 02:41:20;;;;;;;;;10.75;10.00;;;;;11.98;72.31;101500.56;5094158;27;45442;-71
2022/02/24 02:43:45;;;;;;;;;11.00;10.50;;;;;11.95;72.35;101493.66;5095274;27;45312;-71
2022/02/24 02:46:11;;;;;;;;;13.00;11.75;;;;;11.95;72.54;101490.13;5096142;27;45411;-71
2022/02/24 02:48:36;;;;;;;;;14.00;12.25;;;;;11.94;72.77;101494.53;5095297;27;45500;-71
2022/02/24 02:51:02;;;;;;;;;9.25;6.50;;;;;11.94;72.51;101488.41;5094678;27;45426;-71
2022/02/24 02:53:27;;;;;;;;;12.25;9.00;;;;;11.92;72.72;101485.84;5095133;27;45377;-71
2022/02/24 02:55:52;;;;;;;;;16.50;12.25;;;;;11.91;72.42;101484.13;5089630;27;60965;-71
2022/02/24 02:58:17;;;;;;;;;17.00;11.00;;;;;11.90;72.30;101484.19;5096370;27;47090;-71
2022/02/24 03:00:43;;;;;;;;;15.00;10.75;;;;;11.88;72.24;101476.34;5094647;27;45388;-72
2022/02/24 03:03:08;;;;;;;;;10.75;9.00;;;;;11.85;72.42;101460.66;5093317;27;45563;-71
2022/02/24 03:05:33;;;;;;;;;10.00;9.75;;;;;11.85;72.37;101465.03;5092960;27;46224;-71
2022/02/24 03:07:59;;;;;;;;;10.25;10.00;;;;;11.85;72.67;101465.94;5094403;27;48950;-72
2022/02/24 03:10:24;;;;;;;;;11.50;11.00;;;;;11.87;72.26;101471.13;5095906;27;45473;-71
2022/02/24 03:12:49;;;;;;;;;11.00;11.00;;;;;11.88;72.49;101463.16;5095284;27;45707;-71
2022/02/24 03:15:15;;;;;;;;;11.00;9.50;;;;;11.89;72.42;101462.25;5094085;27;46102;-71
2022/02/24 03:17:42;;;;;;;;;11.00;8.25;;;;;11.90;72.63;101457.84;5094656;27;45528;-71
2022/02/24 03:20:09;;;;;;;;;12.75;9.00;;;;;11.90;72.79;101450.81;5093600;27;45498;-71
2022/02/24 03:22:34;;;;;;;;;11.25;10.00;;;;;11.92;73.05;101448.97;5095688;27;45241;-71
2022/02/24 03:24:59;;;;;;;;;16.00;11.50;;;;;11.93;73.33;101447.19;5094952;27;46181;-71
2022/02/24 03:27:25;;;;;;;;;10.00;10.00;;;;;11.94;73.62;101452.41;5093853;27;45516;-71
2022/02/24 03:29:50;;;;;;;;;15.25;13.00;;;;;11.93;73.16;101448.06;5093952;27;45325;-71
2022/02/24 03:32:16;;;;;;;;;15.00;11.75;;;;;11.91;73.13;101446.41;5109351;27;45470;-71
2022/02/24 03:34:41;;;;;;;;;12.00;10.00;;;;;11.90;73.17;101437.66;5093853;27;46228;-71
2022/02/24 03:37:07;;;;;;;;;15.00;12.00;;;;;11.90;73.38;101440.28;5095229;27;45414;-71
2022/02/24 03:39:33;;;;;;;;;12.50;11.75;;;;;11.87;73.18;101435.13;5093669;27;45419;-71
2022/02/24 03:41:58;;;;;;;;;11.00;10.50;;;;;11.85;73.13;101430.81;5092342;27;45371;-71
2022/02/24 03:44:23;;;;;;;;;15.25;13.50;;;;;11.84;73.54;101434.38;5092531;27;45509;-71
2022/02/24 03:46:49;;;;;;;;;11.00;10.25;;;;;11.81;73.29;101432.69;5094078;27;45370;-71
2022/02/24 03:49:15;;;;;;;;;25.75;11.00;;;;;11.81;73.03;101435.31;5093915;27;45352;-71
2022/02/24 03:51:40;;;;;;;;;15.25;10.50;;;;;11.80;73.22;101424.81;5093563;27;45747;-71
2022/02/24 03:54:05;;;;;;;;;15.75;11.50;;;;;11.77;72.91;101421.41;5093421;27;46233;-71
2022/02/24 03:56:30;;;;;;;;;11.00;11.00;;;;;11.73;72.75;101422.41;5093415;27;54956;-71
2022/02/24 03:58:56;;;;;;;;;15.75;8.50;;;;;11.72;73.00;101425.13;5092941;27;45542;-71
2022/02/24 04:01:21;;;;;;;;;10.25;9.25;;;;;11.69;72.85;101415.56;5095689;27;49103;-72
2022/02/24 04:03:46;;;;;;;;;13.25;10.00;;;;;11.67;73.13;101417.38;5093549;27;45488;-71
2022/02/24 04:06:12;;;;;;;;;10.67;10.67;;;;;11.67;73.00;101398.94;5092608;27;59474;-71
2022/02/24 04:08:37;;;;;;;;;10.25;8.50;;;;;11.66;72.91;101383.22;5092760;27;45421;-71
2022/02/24 04:11:03;;;;;;;;;12.50;10.25;;;;;11.64;72.58;101377.13;5093680;27;45344;-72
2022/02/24 04:13:28;;;;;;;;;10.50;8.25;;;;;11.62;72.57;101379.84;5095158;27;46252;-71
2022/02/24 04:15:53;;;;;;;;;12.50;10.25;;;;;11.61;72.71;101388.66;5093499;27;45343;-71
2022/02/24 04:18:19;;;;;;;;;11.00;10.25;;;;;11.56;72.80;101374.78;5093572;27;45524;-71
2022/02/24 04:20:45;;;;;;;;;10.50;10.00;;;;;11.61;73.31;101385.16;5091974;27;48373;-71
2022/02/24 04:23:11;;;;;;;;;15.75;9.00;;;;;11.61;72.91;101383.38;5091345;27;46343;-71
2022/02/24 04:25:36;;;;;;;;;15.25;10.00;;;;;11.60;72.75;101381.66;5094435;27;45441;-72
2022/02/24 04:28:02;;;;;;;;;14.75;10.00;;;;;11.61;72.96;101388.66;5093284;27;45512;-71
2022/02/24 04:30:27;;;;;;;;;10.00;8.25;;;;;11.60;72.37;101386.94;5092307;27;45560;-71
2022/02/24 04:32:52;;;;;;;;;10.00;7.25;;;;;11.60;72.61;101389.56;5092979;27;46399;-71
2022/02/24 04:35:18;;;;;;;;;9.25;8.00;;;;;11.60;72.26;101386.09;5093704;27;45527;-71
2022/02/24 04:37:43;;;;;;;;;9.50;6.25;;;;;11.59;71.25;101379.97;5092993;27;45433;-71
2022/02/24 04:40:09;;;;;;;;;10.75;6.25;;;;;11.55;71.32;101386.25;5093389;27;45439;-71
2022/02/24 04:42:34;;;;;;;;;12.00;8.25;;;;;11.54;71.46;101386.28;5091745;27;46022;-71
2022/02/24 04:45:00;;;;;;;;;11.25;6.50;;;;;11.51;71.95;101384.63;5093269;27;45446;-71
2022/02/24 04:47:27;;;;;;;;;5.75;5.75;;;;;11.49;70.63;101381.22;5093405;27;45382;-72
2022/02/24 04:49:53;;;;;;;;;14.25;7.00;;;;;11.47;70.91;101380.38;5092951;27;45672;-71
2022/02/24 04:52:18;;;;;;;;;11.25;8.00;;;;;11.44;70.60;101378.75;5095330;27;45502;-71
2022/02/24 04:54:43;;;;;;;;;14.00;9.50;;;;;11.41;70.54;101370.09;5092444;27;45422;-71
2022/02/24 04:57:10;;;;;;;;;7.25;7.25;;;;;11.40;70.19;101381.53;5091699;27;45533;-72
2022/02/24 04:59:35;;;;;;;;;6.00;5.00;;;;;11.38;70.56;101371.06;5091174;27;45446;-71
2022/02/24 05:02:01;;;;;;;;;9.75;7.75;;;;;11.39;70.56;101369.31;5091768;27;46477;-71
2022/02/24 05:04:26;;;;;;;;;8.50;6.25;;;;;11.38;70.20;101368.44;5094870;27;45615;-71
2022/02/24 05:06:51;;;;;;;;;8.75;5.00;;;;;11.36;69.91;101369.41;5092206;27;46808;-71
2022/02/24 05:09:17;;;;;;;;;10.00;8.00;;;;;11.37;70.51;101366.69;5090801;27;45434;-71
2022/02/24 05:11:42;;;;;;;;;11.00;7.00;;;;;11.38;70.35;101363.19;5090229;27;46040;-71
2022/02/24 05:14:08;;;;;;;;;8.50;5.00;;;;;11.38;70.09;101359.66;5090549;27;45559;-72
2022/02/24 05:16:33;;;;;;;;;6.75;6.75;;;;;11.38;70.63;101349.13;5094148;27;45481;-71
2022/02/24 05:18:59;;;;;;;;;8.25;5.00;;;;;11.37;70.68;101357.94;5093765;27;45290;-71
2022/02/24 05:21:24;;;;;;;;;7.25;7.00;;;;;11.38;70.53;101362.28;5090712;27;45371;-71
2022/02/24 05:23:51;;;;;;;;;12.50;7.75;;;;;11.36;69.88;101354.47;5091550;27;45455;-71
2022/02/24 05:26:16;;;;;;;;;5.00;4.00;;;;;11.36;69.84;101348.34;5090516;27;45443;-71
2022/02/24 05:28:42;;;;;;;;;9.75;6.50;;;;;11.33;69.55;101348.44;5091751;27;45883;-71
2022/02/24 05:31:08;;;;;;;;;13.00;7.00;;;;;11.26;69.55;101341.69;5093706;27;46147;-71
2022/02/24 05:33:33;;;;;;;;;8.00;7.00;;;;;11.19;69.31;101347.19;5092643;27;45855;-71
2022/02/24 05:36:02;;;;;;;;;3.00;3.00;;;;;11.18;69.71;101350.72;5092703;27;45458;-71
2022/02/24 05:38:28;;;;;;;;;9.75;7.25;;;;;11.17;69.20;101340.25;5090872;27;45502;-71
2022/02/24 05:40:53;;;;;;;;;10.50;6.75;;;;;11.12;69.40;101331.66;5090530;27;46226;-71
2022/02/24 05:43:19;;;;;;;;;5.50;5.25;;;;;11.03;68.79;101332.88;5093427;27;45693;-71
2022/02/24 05:45:44;;;;;;;;;3.00;3.00;;;;;10.97;67.95;101333.09;5092443;27;45506;-71
2022/02/24 05:48:11;;;;;;;;;4.00;4.00;;;;;10.90;68.24;101327.16;5091465;27;47866;-72
2022/02/24 05:50:36;;;;;;;;;9.25;5.50;;;;;10.87;68.18;101335.16;5094149;27;46461;-71
2022/02/24 05:53:02;;;;;;;;;7.75;4.00;;;;;10.86;68.62;101340.50;5095078;27;45299;-71
2022/02/24 05:55:35;;;;;;;;;3.25;3.25;;;;;10.84;68.29;101343.16;5098197;27;45533;-71
2022/02/24 05:58:02;;;;;;;;;4.25;4.25;;;;;10.83;68.15;101344.06;5097408;27;45473;-71
2022/02/24 06:00:28;;;;;;;;;7.00;4.00;;;;;10.82;68.34;101336.25;5094924;27;46279;-71
2022/02/24 06:02:53;;;;;;;;;6.75;4.00;;;;;10.80;68.28;101338.91;5095512;27;45427;-71
2022/02/24 06:05:19;;;;;;;;;8.00;5.00;;;;;10.76;67.88;101341.72;5093904;27;45353;-71
2022/02/24 06:07:44;;;;;;;;;6.75;4.75;;;;;10.73;68.04;101345.28;5095425;27;45308;-72
2022/02/24 06:10:11;;;;;;;;;7.25;6.00;;;;;10.69;68.05;101338.41;5096549;27;45928;-71
2022/02/24 06:12:36;;;;;;;;;6.00;4.75;;;;;10.64;68.00;101341.19;5095497;27;45464;-71
2022/02/24 06:15:03;;;;;;;;;8.50;3.00;;;;;10.60;67.83;101338.75;5095554;27;45393;-71
2022/02/24 06:17:29;;;;;;;;;4.00;2.25;;;;;10.55;67.89;101331.00;5093977;27;45821;-71
2022/02/24 06:19:54;;;;;;;;;6.50;4.00;;;;;10.52;67.79;101328.47;5094367;27;46232;-72
2022/02/24 06:22:19;;;;;;;;;4.00;4.00;;;;;10.48;67.69;101326.00;5097219;27;45425;-71
2022/02/24 06:24:44;;;;;;;;;4.50;3.00;;;;;10.41;67.93;101326.19;5094848;27;45502;-71
2022/02/24 06:27:10;;;;;;;;;4.00;4.00;;;;;10.38;67.87;101323.66;5093741;27;45755;-71
2022/02/24 06:29:35;;;;;;;;;6.25;4.00;;;;;10.39;68.01;101327.16;5094574;27;59277;-71
2022/02/24 06:32:00;;;;;;;;;7.50;4.75;;;;;10.41;67.63;101328.81;5094692;27;45364;-72
2022/02/24 06:34:26;;;;;;;;;5.50;3.75;;;;;10.40;68.00;101318.38;5096443;27;45853;-72
2022/02/24 06:36:51;;;;;;;;;6.75;4.00;;;;;10.42;67.68;101317.41;5094645;27;45461;-71
2022/02/24 06:39:17;;;;;;;;;4.25;4.00;;;;;10.41;67.41;101320.94;5094902;27;46604;-71
2022/02/24 06:41:42;;;;;;;;;3.75;3.00;;;;;10.35;67.01;101313.25;5094330;27;45535;-71
2022/02/24 06:44:09;;;;;;;;;5.25;5.00;;;;;10.27;67.32;101327.53;5095428;27;45422;-71
2022/02/24 06:46:34;;;;;;;;;4.75;4.00;;;;;10.18;66.79;101324.28;5096635;27;45466;-71
2022/02/24 06:48:59;;;;;;;;;6.25;3.00;;;;;10.12;66.90;101319.22;5094568;27;45433;-71
2022/02/24 06:51:25;;;;;;;;;6.25;3.00;;;;;10.07;67.17;101328.16;5094505;27;46779;-71
2022/02/24 06:53:50;;;;;;;;;2.25;2.25;;;;;10.02;67.05;101330.91;5094726;27;45441;-71
2022/02/24 06:56:15;;;;;;;;;4.33;3.67;;;;;9.98;67.15;101326.69;5092704;27;50343;-71
2022/02/24 06:58:41;;;;;;;;;6.00;2.75;;;;;9.96;67.48;101322.38;5095956;27;47704;-71
2022/02/24 07:01:06;;;;;;;;;6.50;4.00;;;;;9.93;67.17;101325.97;5093887;27;45442;-71
2022/02/24 07:03:32;;;;;;;;;4.75;4.00;;;;;9.91;67.11;101327.75;5094458;27;45562;-71
2022/02/24 07:05:57;;;;;;;;;6.00;2.00;;;;;9.91;67.33;101333.88;5093111;27;45455;-71
2022/02/24 07:08:23;;;;;;;;;7.50;3.50;;;;;9.91;67.07;101327.75;5094813;27;46164;-71
2022/02/24 07:10:48;;;;;;;;;3.50;2.50;;;;;9.92;67.24;101332.97;5093533;27;45488;-71
2022/02/24 07:13:13;;;;;;;;;7.75;6.00;;;;;9.96;67.12;101331.09;5094946;27;45661;-71
2022/02/24 07:15:39;;;;;;;;;4.00;1.50;;;;;10.02;67.14;101330.06;5094581;27;45413;-71
2022/02/24 07:18:04;;;;;;;;;11.00;3.75;;;;;10.08;66.90;101322.88;5094281;27;45403;-71
2022/02/24 07:20:30;;;;;;;;;3.00;3.00;;;;;10.14;67.29;101333.16;5093612;27;45500;-71
2022/02/24 07:22:55;;;;;;;;;7.00;6.75;;;;;10.20;66.66;101332.13;5094392;27;45403;-71
2022/02/24 07:25:20;;;;;;;;;3.25;3.00;;;;;10.30;66.48;101345.84;5097198;27;45346;-72
2022/02/24 07:27:46;;;;;;;;;4.50;3.75;;;;;10.37;66.42;101331.59;5094124;27;46078;-71
2022/02/24 07:30:12;;;;;;;;;5.00;2.00;;;;;10.44;66.24;101323.47;5094328;27;45815;-72
2022/02/24 07:32:37;;;;;;;;;4.25;3.50;;;;;10.52;66.16;101328.47;5094452;27;45454;-72
2022/02/24 07:35:03;;;;;;;;;6.75;6.00;;;;;10.62;65.57;101331.66;5092102;27;45420;-71
2022/02/24 07:37:28;;;;;;;;;7.25;6.50;;;;;10.69;65.76;101336.63;5096149;27;46938;-70
2022/02/24 07:39:54;;;;;;;;;3.75;3.50;;;;;10.81;65.45;101338.00;5092994;27;45367;-71
2022/02/24 07:42:19;;;;;;;;;8.00;4.75;;;;;10.97;65.26;101333.94;5093673;27;47431;-72
2022/02/24 07:44:45;;;;;;;;;6.75;5.25;;;;;11.13;64.53;101330.78;5092887;27;45345;-71
2022/02/24 07:47:12;;;;;;;;;7.75;7.00;;;;;11.28;64.46;101335.47;5094005;27;45303;-71
2022/02/24 07:49:38;;;;;;;;;5.50;3.00;;;;;11.43;63.37;101339.28;5094013;27;45923;-71
2022/02/24 07:52:06;;;;;;;;;8.00;3.00;;;;;11.59;63.68;101329.94;5094966;27;45975;-71
2022/02/24 07:54:31;;;;;;;;;4.00;2.75;;;;;11.86;63.58;101328.06;5094245;27;45394;-71
2022/02/24 07:56:57;;;;;;;;;7.25;4.00;;;;;12.11;62.83;101333.22;5092151;27;45418;-71
2022/02/24 07:59:22;;;;;;;;;4.00;3.00;;;;;12.17;62.19;101325.06;5093577;27;46941;-71
2022/02/24 08:01:47;;;;;;;;;6.00;3.00;;;;;12.15;61.60;101328.69;5092859;27;47841;-71
2022/02/24 08:04:13;;;;;;;;;8.50;3.00;;;;;12.09;61.82;101324.50;5095236;27;45492;-71
2022/02/24 08:06:39;;;;;;;;;6.00;6.00;;;;;12.02;61.52;101317.78;5093763;27;46685;-71
2022/02/24 08:09:06;;;;;;;;;3.00;3.00;;;;;12.02;60.79;101323.03;5093031;27;45956;-71
2022/02/24 08:11:32;;;;;;;;;4.25;3.75;;;;;11.94;61.11;101331.22;5091586;27;45524;-70
2022/02/24 08:13:57;;;;;;;;;5.00;2.00;;;;;11.89;60.85;101327.06;5091460;27;45685;-71
2022/02/24 08:16:23;;;;;;;;;6.00;4.25;;;;;11.85;61.37;101322.81;5095262;27;46220;-71
2022/02/24 08:18:48;;;;;;;;;5.00;4.00;;;;;11.84;60.34;101313.22;5092683;27;45581;-71
2022/02/24 08:21:13;;;;;;;;;6.75;3.50;;;;;11.85;60.77;101317.56;5091975;27;45704;-71
2022/02/24 08:23:38;;;;;;;;;10.50;4.00;;;;;11.93;60.93;101303.19;5093305;27;49194;-71
2022/02/24 08:26:04;;;;;;;;;10.00;4.00;;;;;12.08;60.84;101296.47;5092777;27;51806;-71
2022/02/24 08:28:29;;;;;;;;;6.50;3.00;;;;;12.37;60.96;101295.28;5095121;27;47246;-71
2022/02/24 08:30:54;;;;;;;;;6.50;4.00;;;;;13.20;60.86;101294.31;5089518;27;47175;-71
2022/02/24 08:33:20;;;;;;;;;4.25;2.75;;;;;13.89;58.68;101288.53;5092829;27;45540;-71
2022/02/24 08:35:45;;;;;;;;;6.75;4.75;;;;;13.88;58.16;101302.66;5092743;27;45592;-71
2022/02/24 08:38:11;;;;;;;;;4.50;2.75;;;;;14.01;57.79;101287.94;5093306;27;45576;-71
2022/02/24 08:40:36;;;;;;;;;3.00;3.00;;;;;14.41;57.67;101294.78;5094793;27;45584;-71
2022/02/24 08:43:02;;;;;;;;;4.00;4.00;;;;;15.13;56.66;101304.31;5093301;27;45560;-71
2022/02/24 08:45:28;;;;;;;;;6.00;3.75;;;;;16.54;56.17;101288.50;5092613;27;46082;-72
2022/02/24 08:47:54;;;;;;;;;6.00;3.50;;;;;16.88;53.05;101298.84;5092618;27;45757;-71
2022/02/24 08:50:20;;;;;;;;;7.50;3.50;;;;;16.38;53.15;101294.69;5093248;27;45510;-72
2022/02/24 08:52:45;;;;;;;;;4.00;3.00;;;;;15.74;52.96;101295.72;5094200;27;45437;-71
2022/02/24 08:55:11;;;;;;;;;4.75;3.25;;;;;15.19;53.64;101292.53;5092794;27;45516;-71
2022/02/24 08:57:36;;;;;;;;;4.25;3.75;;;;;14.80;54.43;101293.69;5091174;27;45724;-71
2022/02/24 09:00:06;;;;;;;;;2.00;2.00;;;;;14.48;53.82;101298.84;5092475;27;45346;-71
2022/02/24 09:02:31;;;;;;;;;3.00;3.00;;;;;14.13;54.38;101289.13;5093105;27;45516;-71
2022/02/24 09:04:57;;;;;;;;;4.25;2.75;;;;;13.91;54.39;101290.16;5091962;27;45381;-75
2022/02/24 09:07:22;;;;;;;;;25.25;22.25;;;;;13.68;55.39;101293.91;5095154;27;45432;-71
2022/02/24 09:09:47;;;;;;;;;3.50;2.00;;;;;13.55;55.14;101305.94;5091420;27;45332;-71
2022/02/24 09:12:13;;;;;;;;;2.00;2.00;;;;;13.36;55.46;101305.06;5092252;27;45454;-71
2022/02/24 09:14:38;;;;;;;;;4.25;4.25;;;;;13.26;56.23;101305.50;5090769;27;45430;-71
2022/02/24 09:17:04;;;;;;;;;2.75;2.00;;;;;13.17;56.03;101297.97;5090869;27;45448;-71
2022/02/24 09:19:31;;;;;;;;;5.00;3.25;;;;;13.14;56.13;101292.81;5094662;27;45317;-72
2022/02/24 09:21:56;;;;;;;;;4.50;3.00;;;;;13.03;55.69;101303.00;5093236;27;45447;-71
2022/02/24 09:24:22;;;;;;;;;3.50;2.25;;;;;12.78;56.04;101305.84;5097822;27;46211;-71
2022/02/24 09:26:48;;;;;;;;;2.25;1.00;;;;;12.58;56.24;101305.81;5102849;27;45494;-72
2022/02/24 09:29:14;;;;;;;;;6.00;2.50;;;;;12.45;57.07;101310.75;5096509;27;45521;-71
2022/02/24 09:31:40;;;;;;;;;3.00;2.00;;;;;12.45;57.50;101302.84;5096695;27;45388;-72
2022/02/24 09:34:06;;;;;;;;;28.25;23.50;;;;;12.51;58.24;101306.09;5095616;27;46365;-72
2022/02/24 09:36:32;;;;;;;;;3.00;2.75;;;;;12.68;57.89;101294.81;5096461;27;45651;-72
2022/02/24 09:38:57;;;;;;;;;7.25;2.25;;;;;12.65;57.38;101310.78;5096109;27;45387;-72
2022/02/24 09:41:25;;;;;;;;;3.50;2.00;;;;;12.61;59.16;101301.28;5094649;27;45396;-71
2022/02/24 09:43:51;;;;;;;;;1.25;1.25;;;;;12.58;58.96;101308.47;5095869;27;46188;-71
2022/02/24 09:46:17;;;;;;;;;5.25;2.25;;;;;12.54;60.05;101295.41;5097790;27;45771;-71
2022/02/24 09:48:44;;;;;;;;;2.75;2.00;;;;;12.62;59.65;101287.16;5095717;27;45324;-71
2022/02/24 09:51:14;;;;;;;;;1.75;1.00;;;;;12.75;59.09;101293.66;5095444;27;45369;-71
2022/02/24 09:53:40;;;;;;;;;4.00;2.00;;;;;12.86;58.64;101281.78;5095357;27;46926;-72
2022/02/24 09:56:12;;;;;;;;;1.25;1.25;;;;;12.92;58.72;101278.88;5095789;27;45528;-69
2022/02/24 09:58:37;;;;;;;;;0.50;0.00;;;;;13.09;58.37;101259.63;5096995;27;45457;-71
2022/02/24 10:01:02;;;;;;;;;4.00;1.00;;;;;13.14;58.38;101271.69;5096196;27;45383;-71
2022/02/24 10:03:31;;;;;;;;;8.00;1.00;;;;;13.09;57.54;101262.28;5095643;27;45393;-71
2022/02/24 10:05:58;;;;;;;;;2.75;0.00;;;;;13.24;58.29;101261.63;5094954;27;45431;-71
2022/02/24 10:08:47;;;;;;;;;4.75;1.00;;;;;13.81;57.29;101260.69;5095336;27;45559;-71
2022/02/24 10:11:23;;;;;;;;;2.75;1.00;;;;;14.08;56.55;101263.75;5091837;27;45673;-71
2022/02/24 10:13:57;;;;;;;;;1.25;1.00;;;;;14.19;55.59;101265.03;5094829;27;46442;-72
2022/02/24 10:16:24;;;;;;;;;1.00;1.00;;;;;14.24;54.69;101258.56;5096829;27;45925;-71
2022/02/24 10:18:50;;;;;;;;;0.75;0.75;;;;;14.16;55.16;101249.34;5096812;27;45459;-71
2022/02/24 10:21:18;;;;;;;;;1.00;1.00;;;;;14.67;55.53;101252.91;5094028;27;45469;-71
2022/02/24 10:23:43;;;;;;;;;1.50;1.25;;;;;16.12;54.46;101245.81;5094462;27;47510;-71
2022/02/24 10:26:11;;;;;;;;;0.25;0.25;;;;;18.16;52.80;101233.19;5093718;27;45619;-70
2022/02/24 10:28:42;;;;;;;;;4.25;2.00;;;;;20.10;47.85;101237.25;5089784;27;46844;-70
2022/02/24 10:31:13;;;;;;;;;1.00;1.00;;;;;21.34;49.63;101237.38;5092419;27;45384;-71
2022/02/24 10:33:41;;;;;;;;;1.00;1.00;;;;;22.27;45.37;101233.38;5089225;27;46193;-71
2022/02/24 10:36:16;;;;;;;;;1.25;0.25;;;;;22.54;43.58;101225.66;5089859;27;45715;-70
2022/02/24 10:38:58;;;;;;;;;4.75;2.00;;;;;22.32;43.81;101226.66;5088166;27;45521;-70
2022/02/24 10:41:57;;;;;;;;;6.00;2.75;;;;;21.84;41.05;101232.41;5086496;27;45525;-70
2022/02/24 10:44:25;;;;;;;;;1.00;1.00;;;;;21.40;43.25;101244.06;5088088;27;45537;-70
2022/02/24 10:46:59;;;;;;;;;2.00;0.00;;;;;20.76;41.19;101243.78;5080105;27;45429;-70
2022/02/24 10:49:36;;;;;;;;;5.50;2.50;;;;;20.53;43.24;101234.88;5079414;27;45677;-70
2022/02/24 10:52:08;;;;;;;;;2.25;1.50;;;;;20.17;43.68;101246.50;5100053;27;45539;-71
2022/02/24 10:54:34;;;;;;;;;1.25;1.00;;;;;19.76;45.03;101235.28;5106667;27;47417;-71
2022/02/24 10:57:21;;;;;;;;;1.25;1.25;;;;;19.51;43.76;101241.50;5083871;27;45391;-70
2022/02/24 10:59:49;;;;;;;;;4.75;3.00;;;;;19.24;44.16;101252.34;5077252;27;45397;-71
2022/02/24 11:02:15;;;;;;;;;1.00;1.00;;;;;19.04;44.74;101234.25;5086709;27;45355;-71
2022/02/24 11:04:42;;;;;;;;;0.75;0.75;;;;;18.88;44.39;101228.28;5089523;27;45469;-72
2022/02/24 11:07:08;;;;;;;;;4.00;1.50;;;;;18.45;44.19;101228.56;5085372;27;45886;-71
2022/02/24 11:09:36;;;;;;;;;4.50;1.00;;;;;18.13;46.37;101228.06;5086778;27;45682;-72
2022/02/24 11:12:05;;;;;;;;;1.25;1.00;;;;;18.12;46.25;101205.94;5086167;27;45556;-72
2022/02/24 11:14:33;;;;;;;;;2.75;1.00;;;;;18.34;45.53;101221.31;5086446;27;45577;-72