Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:02:19;;;;;;;;;;;;;;;-142.75;100.00;77641.28;5012723;28;20010;-63
2022/05/30 00:04:45;;;;;;;;;;;;;;;-142.75;100.00;77637.34;5012652;28;19918;-64
2022/05/30 00:07:10;;;;;;;;;;;;;;;-142.75;100.00;77657.03;5012606;28;19917;-64
2022/05/30 00:09:35;;;;;;;;;;;;;;;-142.75;100.00;77653.09;5012309;28;19937;-64
2022/05/30 00:12:01;;;;;;;;;;;;;;;-142.75;100.00;77659.00;5012545;28;20379;-64
2022/05/30 00:14:26;;;;;;;;;;;;;;;-142.75;100.00;77664.91;5033955;23;19933;-66
2022/05/30 00:16:51;;;;;;;;;;;;;;;-142.75;100.00;77643.25;5029347;28;19921;-66
2022/05/30 00:19:16;;;;;;;;;;;;;;;-142.75;100.00;77668.84;5031319;28;20371;-68
2022/05/30 00:21:42;;;;;;;;;;;;;;;-142.75;100.00;77672.78;5032128;28;19924;-68
2022/05/30 00:24:07;;;;;;;;;;;;;;;-142.75;100.00;77680.66;5014212;28;20374;-69
2022/05/30 00:26:32;;;;;;;;;;;;;;;-142.75;100.00;77672.78;5032029;28;19924;-68
2022/05/30 00:28:57;;;;;;;;;;;;;;;-142.75;100.00;77672.78;5031690;28;19917;-69
2022/05/30 00:31:23;;;;;;;;;;;;;;;-142.75;100.00;77670.81;5031886;28;20338;-68
2022/05/30 00:33:48;;;;;;;;;;;;;;;-142.75;100.00;77672.78;5031815;28;19917;-68
2022/05/30 00:36:14;;;;;;;;;;;;;;;-142.75;100.00;77672.78;5031674;28;20387;-69
2022/05/30 00:38:39;;;;;;;;;;;;;;;-142.75;100.00;77680.66;5031412;28;19917;-68
2022/05/30 00:41:06;;;;;;;;;;;;;;;-142.75;100.00;77678.69;5031806;28;19924;-68
2022/05/30 00:43:35;;;;;;;;;;;;;;;-142.75;100.00;77670.81;5031373;28;19921;-68
2022/05/30 00:46:02;;;;;;;;;;;;;;;-142.75;100.00;77676.72;5031253;28;20027;-69
2022/05/30 00:48:31;;;;;;;;;;;;;;;-142.75;100.00;77672.78;5031360;28;20390;-68
2022/05/30 00:50:59;;;;;;;;;;;;;;;-142.75;100.00;77680.66;5022494;28;19980;-68
2022/05/30 00:53:25;;;;;;;;;;;;;;;-142.75;100.00;77682.63;5011821;28;20063;-68
2022/05/30 00:55:51;;;;;;;;;;;;;;;-142.75;100.00;77688.53;4994252;28;19921;-68
2022/05/30 00:58:18;;;;;;;;;;;;;;;-142.75;100.00;77672.78;5011402;28;19929;-67
2022/05/30 01:00:43;;;;;;;;;;;;;;;-142.75;100.00;77649.16;4994375;28;20407;-68
2022/05/30 01:08:36;;;;;;;;;;;;;;;-142.75;100.00;77662.94;5012016;28;20022;-68
2022/05/30 01:11:01;;;;;;;;;;;;;;;-142.75;100.00;77668.84;5011769;28;19921;-68
2022/05/30 01:13:27;;;;;;;;;;;;;;;-142.75;100.00;77660.97;5011634;28;20036;-68
2022/05/30 01:15:53;;;;;;;;;;;;;;;-142.75;100.00;77655.06;5011617;28;19918;-67
2022/05/30 01:18:23;;;;;;;;;;;;;;;-142.75;100.00;77668.84;5011210;28;19933;-68
2022/05/30 01:21:07;;;;;;;;;;;;;;;-142.75;100.00;77670.81;5011566;28;19925;-68
2022/05/30 01:23:44;;;;;;;;;;;;;;;-142.75;100.00;77686.56;4993788;28;19971;-69
2022/05/30 01:26:09;;;;;;;;;;;;;;;-142.75;100.00;77700.34;5011427;28;20059;-69
2022/05/30 01:28:50;;;;;;;;;;;;;;;-142.75;100.00;77696.41;5011154;28;19988;-68
2022/05/30 01:31:15;;;;;;;;;;;;;;;-142.75;100.00;77700.34;5011379;28;20336;-67
2022/05/30 01:33:41;;;;;;;;;;;;;;;-142.75;100.00;77702.31;5011333;28;20015;-68
2022/05/30 01:36:06;;;;;;;;;;;;;;;-142.75;100.00;77696.41;5011355;28;19917;-68
2022/05/30 01:38:32;;;;;;;;;;;;;;;-142.75;100.00;77700.34;5011029;28;20391;-67
2022/05/30 01:40:59;;;;;;;;;;;;;;;-142.75;100.00;77702.31;5011227;28;20000;-68
2022/05/30 01:43:24;;;;;;;;;;;;;;;-142.75;100.00;77696.41;5011186;28;19950;-67
2022/05/30 01:45:49;;;;;;;;;;;;;;;-142.75;100.00;77704.28;5024297;28;19917;-68
2022/05/30 01:48:14;;;;;;;;;;;;;;;-142.75;100.00;77722.00;5012983;28;19925;-68
2022/05/30 01:50:40;;;;;;;;;;;;;;;-142.75;100.00;77700.34;4996831;28;19921;-68
2022/05/30 01:53:05;;;;;;;;;;;;;;;-142.75;100.00;77692.47;5030872;28;20429;-68
2022/05/30 01:55:30;;;;;;;;;;;;;;;-142.75;100.00;77676.72;5013919;28;19927;-68
2022/05/30 01:57:55;;;;;;;;;;;;;;;-142.75;100.00;77672.78;5034724;28;19959;-68
2022/05/30 02:00:20;;;;;;;;;;;;;;;-142.75;100.00;77655.06;5034627;28;19921;-68
2022/05/30 02:02:46;;;;;;;;;;;;;;;-142.75;100.00;77649.16;5017050;28;19929;-67
2022/05/30 02:05:11;;;;;;;;;;;;;;;-142.75;100.00;77645.22;5034638;28;20395;-68
2022/05/30 02:07:37;;;;;;;;;;;;;;;-142.75;100.00;77637.34;5034532;28;19963;-68
2022/05/30 02:10:03;;;;;;;;;;;;;;;-142.75;100.00;77629.47;5034349;28;19955;-68
2022/05/30 02:12:28;;;;;;;;;;;;;;;-142.75;100.00;77629.47;5034360;28;19924;-67
2022/05/30 02:14:53;;;;;;;;;;;;;;;-142.75;100.00;77629.47;5016648;28;19917;-68
2022/05/30 02:17:18;;;;;;;;;;;;;;;-142.75;100.00;77625.53;5034324;28;20299;-67
2022/05/30 02:19:45;;;;;;;;;;;;;;;-142.75;100.00;77629.47;5034147;28;19936;-68
2022/05/30 02:22:15;;;;;;;;;;;;;;;-142.75;100.00;77629.47;5016559;28;20302;-67
2022/05/30 02:24:40;;;;;;;;;;;;;;;-142.75;100.00;77613.72;5034271;28;19917;-67
2022/05/30 02:27:06;;;;;;;;;;;;;;;-142.75;100.00;77621.59;5034131;28;19921;-68
2022/05/30 02:29:32;;;;;;;;;;;;;;;-142.75;100.00;77617.66;5034014;28;20481;-68
2022/05/30 02:31:57;;;;;;;;;;;;;;;-142.75;100.00;77621.59;5016348;28;19917;-70
2022/05/30 02:37:06;;;;;;;;;;;;;;;-142.75;100.00;77627.50;5013833;28;19975;-68
2022/05/30 02:39:31;;;;;;;;;;;;;;;-142.75;100.00;77625.53;5014040;28;19918;-68
2022/05/30 02:41:56;;;;;;;;;;;;;;;-142.75;100.00;77613.72;5014313;28;20441;-68
2022/05/30 02:44:22;;;;;;;;;;;;;;;-142.75;100.00;77615.69;5014091;28;20012;-68
2022/05/30 02:46:49;;;;;;;;;;;;;;;-142.75;100.00;77609.78;5014234;28;20371;-68
2022/05/30 02:49:15;;;;;;;;;;;;;;;-142.75;100.00;77611.75;5018360;28;19923;-68
2022/05/30 02:51:41;;;;;;;;;;;;;;;-142.75;100.00;77597.97;5033790;28;19917;-67
2022/05/30 02:54:06;;;;;;;;;;;;;;;-142.75;100.00;77596.00;5033719;28;20508;-68
2022/05/30 02:56:31;;;;;;;;;;;;;;;-142.75;100.00;77582.22;5016021;28;19944;-68
2022/05/30 02:58:57;;;;;;;;;;;;;;;-142.75;100.00;77582.22;5033425;28;19917;-67
2022/05/30 03:01:22;;;;;;;;;;;;;;;-142.75;100.00;77578.28;5015985;28;19957;-68
2022/05/30 03:03:47;;;;;;;;;;;;;;;-142.75;100.00;77578.28;5033598;28;19925;-68
2022/05/30 03:06:13;;;;;;;;;;;;;;;-142.75;100.00;77578.28;5015756;28;19917;-68
2022/05/30 03:08:38;;;;;;;;;;;;;;;-142.75;100.00;77580.25;5032376;28;20280;-68
2022/05/30 03:11:03;;;;;;;;;;;;;;;-142.75;100.00;77578.28;5033398;28;19924;-68
2022/05/30 03:13:29;;;;;;;;;;;;;;;-142.75;100.00;77574.34;5033218;28;20090;-68
2022/05/30 03:15:54;;;;;;;;;;;;;;;-142.75;100.00;77580.25;5033304;28;19917;-68
2022/05/30 03:18:20;;;;;;;;;;;;;;;-142.75;100.00;77584.19;5015350;28;20402;-67
2022/05/30 03:20:45;;;;;;;;;;;;;;;-142.75;100.00;77578.28;5033327;28;20310;-66
2022/05/30 03:23:10;;;;;;;;;;;;;;;-142.75;100.00;77590.09;5015442;28;19936;-68
2022/05/30 03:25:35;;;;;;;;;;;;;;;-142.75;100.00;77586.16;5033379;28;19917;-68
2022/05/30 03:28:01;;;;;;;;;;;;;;;-142.75;100.00;77578.28;5032904;28;20015;-68
2022/05/30 03:30:26;;;;;;;;;;;;;;;-142.75;100.00;77572.38;5033113;28;19917;-68
2022/05/30 03:32:51;;;;;;;;;;;;;;;-142.75;100.00;77570.41;5033071;28;19920;-67
2022/05/30 03:35:17;;;;;;;;;;;;;;;-142.75;100.00;77584.19;5032928;28;20310;-68
2022/05/30 03:37:43;;;;;;;;;;;;;;;-142.75;100.00;77586.16;5032766;28;20020;-66
2022/05/30 03:40:10;;;;;;;;;;;;;;;-142.75;100.00;77590.09;5032928;28;19917;-66
2022/05/30 03:42:35;;;;;;;;;;;;;;;-142.75;100.00;77582.22;5032785;28;19991;-69
2022/05/30 03:45:00;;;;;;;;;;;;;;;-142.75;100.00;77580.25;5014995;28;19925;-68
2022/05/30 03:47:26;;;;;;;;;;;;;;;-142.75;100.00;77580.25;5015047;28;19917;-68
2022/05/30 03:49:57;;;;;;;;;;;;;;;-142.75;100.00;77572.38;5032447;28;19917;-67
2022/05/30 03:52:22;;;;;;;;;;;;;;;-142.75;100.00;77568.44;5014824;28;19917;-67
2022/05/30 03:54:48;;;;;;;;;;;;;;;-142.75;100.00;77568.44;5032625;28;20502;-68
2022/05/30 03:57:14;;;;;;;;;;;;;;;-142.75;100.00;77572.38;5014725;28;19921;-68
2022/05/30 03:59:39;;;;;;;;;;;;;;;-142.75;100.00;77570.41;5032288;28;20406;-68
2022/05/30 04:02:04;;;;;;;;;;;;;;;-142.75;100.00;77564.50;5032506;28;19917;-68
2022/05/30 04:04:29;;;;;;;;;;;;;;;-142.75;100.00;77564.50;5014559;28;20339;-68
2022/05/30 04:06:54;;;;;;;;;;;;;;;-142.75;100.00;77572.38;5032417;28;19925;-67
2022/05/30 04:09:20;;;;;;;;;;;;;;;-142.75;100.00;77574.34;5014218;28;19917;-68
2022/05/30 04:11:45;;;;;;;;;;;;;;;-142.75;100.00;77566.47;5032560;28;19924;-65
2022/05/30 04:14:10;;;;;;;;;;;;;;;-142.75;100.00;77556.63;5032024;28;19928;-68
2022/05/30 04:16:35;;;;;;;;;;;;;;;-142.75;100.00;77554.66;5032207;28;19964;-68
2022/05/30 04:19:01;;;;;;;;;;;;;;;-142.75;100.00;77554.66;5030860;28;19928;-69
2022/05/30 04:21:26;;;;;;;;;;;;;;;-142.75;100.00;77548.75;5032122;28;19917;-68
2022/05/30 04:23:52;;;;;;;;;;;;;;;-142.75;100.00;77546.78;5014337;28;19924;-67
2022/05/30 04:26:17;;;;;;;;;;;;;;;-142.75;100.00;77538.91;5031984;28;19975;-67
2022/05/30 04:28:42;;;;;;;;;;;;;;;-142.75;100.00;77529.06;5031776;28;20362;-67
2022/05/30 04:31:12;;;;;;;;;;;;;;;-142.75;100.00;77531.03;5031985;28;20442;-67
2022/05/30 04:33:38;;;;;;;;;;;;;;;-142.75;100.00;77521.19;5031885;28;20445;-67
2022/05/30 04:36:06;;;;;;;;;;;;;;;-142.75;100.00;77513.31;5031862;28;19917;-68
2022/05/30 04:38:32;;;;;;;;;;;;;;;-142.75;100.00;77503.47;5031355;28;20398;-68
2022/05/30 04:40:57;;;;;;;;;;;;;;;-142.75;100.00;77503.47;5031814;28;19967;-67
2022/05/30 04:43:23;;;;;;;;;;;;;;;-142.75;100.00;77499.53;5031643;28;19924;-68
2022/05/30 04:46:01;;;;;;;;;;;;;;;-142.75;100.00;77483.78;5028228;28;19917;-67
2022/05/30 04:48:26;;;;;;;;;;;;;;;-142.75;100.00;77475.91;5011638;28;19924;-68
2022/05/30 04:50:51;;;;;;;;;;;;;;;-142.75;100.00;77464.09;5011874;28;19918;-67
2022/05/30 04:53:16;;;;;;;;;;;;;;;-142.75;100.00;77456.22;5011851;28;20043;-68
2022/05/30 04:55:41;;;;;;;;;;;;;;;-142.75;100.00;77444.38;5011830;28;19917;-68
2022/05/30 04:58:07;;;;;;;;;;;;;;;-142.75;100.00;77432.56;4993697;28;19977;-68
2022/05/30 05:00:32;;;;;;;;;;;;;;;-142.75;100.00;77424.69;4994137;28;19925;-68
2022/05/30 05:02:57;;;;;;;;;;;;;;;-142.75;100.00;77416.81;5011654;28;20271;-68
2022/05/30 05:05:22;;;;;;;;;;;;;;;-142.75;100.00;77405.00;5011574;28;19921;-68
2022/05/30 05:07:47;;;;;;;;;;;;;;;-142.75;100.00;77385.31;5011572;28;19917;-68
2022/05/30 05:10:33;;;;;;;;;;;;;;;-142.75;100.00;77381.38;5011499;28;19967;-69
2022/05/30 05:12:59;;;;;;;;;;;;;;;-142.75;100.00;77365.63;5011662;28;19918;-68
2022/05/30 05:15:24;;;;;;;;;;;;;;;-142.75;100.00;77349.88;5011361;28;20318;-68
2022/05/30 05:17:49;;;;;;;;;;;;;;;-142.75;100.00;77332.16;5011258;28;20341;-68
2022/05/30 05:20:14;;;;;;;;;;;;;;;-142.75;100.00;77312.47;5011471;28;19918;-66
2022/05/30 05:22:40;;;;;;;;;;;;;;;-142.75;100.00;77314.44;5018616;28;19917;-67
2022/05/30 05:25:05;;;;;;;;;;;;;;;-142.75;100.00;77298.69;5031028;28;20383;-68
2022/05/30 05:27:30;;;;;;;;;;;;;;;-142.75;100.00;77298.69;5031087;28;19927;-68
2022/05/30 05:29:56;;;;;;;;;;;;;;;-142.75;100.00;77294.75;5030575;28;19917;-67
2022/05/30 05:32:21;;;;;;;;;;;;;;;-142.75;100.00;77298.69;5030958;28;20004;-69
2022/05/30 05:34:50;;;;;;;;;;;;;;;-142.75;100.00;77304.59;5031049;28;19917;-67
2022/05/30 05:37:15;;;;;;;;;;;;;;;-142.75;100.00;77314.44;5030939;28;19921;-68
2022/05/30 05:39:41;;;;;;;;;;;;;;;-142.75;100.00;77296.72;5013090;28;19928;-67
2022/05/30 05:42:06;;;;;;;;;;;;;;;-142.75;100.00;77286.88;5030982;28;20303;-68
2022/05/30 05:44:31;;;;;;;;;;;;;;;-142.75;100.00;77277.03;5030919;28;19970;-67
2022/05/30 05:46:57;;;;;;;;;;;;;;;-142.75;100.00;77263.25;5030860;28;19972;-68
2022/05/30 05:49:22;;;;;;;;;;;;;;;-142.75;100.00;77239.63;5030579;28;19996;-67
2022/05/30 05:51:51;;;;;;;;;;;;;;;-142.75;100.00;77214.03;5030915;28;19924;-67
2022/05/30 05:54:16;;;;;;;;;;;;;;;-142.75;100.00;77188.44;5031122;28;20379;-67
2022/05/30 05:56:41;;;;;;;;;;;;;;;-142.75;100.00;77172.69;5030827;28;19928;-67
2022/05/30 05:59:06;;;;;;;;;;;;;;;-142.75;100.00;77145.13;5030513;28;19967;-67
2022/05/30 06:01:33;;;;;;;;;;;;;;;-142.75;100.00;77135.28;5030727;28;20390;-68
2022/05/30 06:04:00;;;;;;;;;;;;;;;-142.75;100.00;77131.34;5013000;28;19921;-68
2022/05/30 06:06:26;;;;;;;;;;;;;;;-142.75;100.00;77121.50;5030833;28;19917;-67
2022/05/30 06:08:53;;;;;;;;;;;;;;;-142.75;100.00;77117.56;5013132;28;19928;-67
2022/05/30 06:11:21;;;;;;;;;;;;;;;-142.75;100.00;77113.63;5014482;28;19971;-67
2022/05/30 06:16:27;;;;;;;;;;;;;;;-142.75;100.00;77084.09;5008657;28;19925;-64
2022/05/30 06:18:53;;;;;;;;;;;;;;;-142.75;100.00;77074.25;5028301;28;19929;-65
2022/05/30 06:21:19;;;;;;;;;;;;;;;-142.75;100.00;77058.50;5030739;28;19921;-64
2022/05/30 06:23:45;;;;;;;;;;;;;;;-142.75;100.00;77046.69;5030719;28;19925;-64
2022/05/30 06:26:11;;;;;;;;;;;;;;;-142.75;100.00;77032.91;5010876;28;19925;-64
2022/05/30 06:28:37;;;;;;;;;;;;;;;-142.75;100.00;77011.25;5029681;28;19925;-64
2022/05/30 06:31:16;;;;;;;;;;;;;;;-142.75;100.00;76979.75;5030635;28;19971;-64
2022/05/30 06:33:41;;;;;;;;;;;;;;;-142.75;100.00;76987.63;5030542;28;19917;-64
2022/05/30 06:36:07;;;;;;;;;;;;;;;-142.75;100.00;76956.13;5030497;28;19928;-64
2022/05/30 06:38:33;;;;;;;;;;;;;;;-142.75;100.00;76920.69;5030176;28;19921;-64
2022/05/30 06:41:07;;;;;;;;;;;;;;;-142.75;100.00;76885.25;5030511;28;20401;-64
2022/05/30 06:43:32;;;;;;;;;;;;;;;-142.75;100.00;76859.66;5032917;28;19917;-64
2022/05/30 06:45:57;;;;;;;;;;;;;;;-142.75;100.00;76851.78;5033857;28;19917;-64
2022/05/30 06:48:22;;;;;;;;;;;;;;;-142.75;100.00;76847.84;5033609;28;19975;-64
2022/05/30 06:50:48;;;;;;;;;;;;;;;-142.75;100.00;76885.25;5033920;28;19924;-64
2022/05/30 06:53:13;;;;;;;;;;;;;;;-142.75;100.00;76910.84;5033895;28;19921;-64
2022/05/30 06:55:38;;;;;;;;;;;;;;;-142.75;100.00;76944.31;5033706;28;19921;-65
2022/05/30 06:58:12;;;;;;;;;;;;;;;-142.75;100.00;76952.19;5033451;28;19921;-64
2022/05/30 07:00:37;;;;;;;;;;;;;;;-142.75;100.00;76979.75;5014094;28;20442;-65
2022/05/30 07:03:03;;;;;;;;;;;;;;;-142.75;100.00;77009.28;5033377;28;19921;-65
2022/05/30 07:05:28;;;;;;;;;;;;;;;-142.75;100.00;77027.00;5033664;28;19917;-65
2022/05/30 07:07:56;;;;;;;;;;;;;;;-142.75;100.00;77038.81;5033370;28;19925;-64
2022/05/30 07:10:22;;;;;;;;;;;;;;;-142.75;100.00;77028.97;5033435;28;19944;-65
2022/05/30 07:12:47;;;;;;;;;;;;;;;-142.75;100.00;76987.63;5033653;28;20412;-64
2022/05/30 07:15:13;;;;;;;;;;;;;;;-142.75;100.00;76952.19;5018973;28;19917;-64
2022/05/30 07:17:38;;;;;;;;;;;;;;;-142.75;100.00;76952.19;5032768;28;19928;-66
2022/05/30 07:20:03;;;;;;;;;;;;;;;-142.75;100.00;76954.16;5033077;28;20311;-65
2022/05/30 07:22:29;;;;;;;;;;;;;;;-142.75;100.00;76960.06;5033314;28;19917;-65
2022/05/30 07:24:55;;;;;;;;;;;;;;;-142.75;100.00;76901.00;5033095;28;20471;-65
2022/05/30 07:27:20;;;;;;;;;;;;;;;-142.75;100.00;76849.81;5033236;28;19917;-65
2022/05/30 07:29:45;;;;;;;;;;;;;;;-142.75;100.00;76798.66;5032849;28;19917;-65
2022/05/30 07:32:10;;;;;;;;;;;;;;;-142.75;100.00;76767.16;5033049;28;20495;-65
2022/05/30 07:34:37;;;;;;;;;;;;;;;-142.75;100.00;76747.47;5033044;28;19921;-65
2022/05/30 07:37:03;;;;;;;;;;;;;;;-142.75;100.00;76761.25;5015233;28;19921;-65
2022/05/30 07:39:28;;;;;;;;;;;;;;;-142.75;100.00;76733.69;5032464;28;19916;-65
2022/05/30 07:41:53;;;;;;;;;;;;;;;-142.75;100.00;76723.84;5032917;28;20446;-65
2022/05/30 07:44:19;;;;;;;;;;;;;;;-142.75;100.00;76751.41;5032634;28;19925;-65
2022/05/30 07:46:45;;;;;;;;;;;;;;;-142.75;100.00;76773.06;5032902;28;19917;-65
2022/05/30 07:49:14;;;;;;;;;;;;;;;-142.75;100.00;76792.75;5032521;28;20015;-65
2022/05/30 07:51:40;;;;;;;;;;;;;;;-142.75;100.00;76810.44;5032792;28;19916;-65
2022/05/30 07:54:05;;;;;;;;;;;;;;;-142.75;100.00;76847.84;5032227;28;19964;-65
2022/05/30 07:56:30;;;;;;;;;;;;;;;-142.75;100.00;76924.63;5032582;28;19917;-65
2022/05/30 07:58:55;;;;;;;;;;;;;;;-142.75;100.00;76946.28;5032376;28;19918;-67
2022/05/30 08:01:21;;;;;;;;;;;;;;;-142.75;100.00;76975.81;5033589;28;20398;-67
2022/05/30 08:03:47;;;;;;;;;;;;;;;-142.75;100.00;76993.53;5032896;28;19920;-65
2022/05/30 08:06:16;;;;;;;;;;;;;;;-142.75;100.00;77034.88;5032583;28;19924;-66
2022/05/30 08:08:42;;;;;;;;;;;;;;;-142.75;100.00;77062.44;5032230;28;20000;-65
2022/05/30 08:11:08;;;;;;;;;;;;;;;-142.75;100.00;77086.06;5032878;28;20024;-66
2022/05/30 08:13:34;;;;;;;;;;;;;;;-142.75;100.00;77080.16;5032525;28;19917;-65
2022/05/30 08:15:59;;;;;;;;;;;;;;;-142.75;100.00;77093.94;5032507;28;19971;-66
2022/05/30 08:18:24;;;;;;;;;;;;;;;-142.75;100.00;77101.81;5032087;28;20382;-66
2022/05/30 08:20:50;;;;;;;;;;;;;;;-142.75;100.00;77117.56;5032342;28;19917;-65
2022/05/30 08:23:15;;;;;;;;;;;;;;;-142.75;100.00;77113.63;5032194;28;19937;-66
2022/05/30 08:25:40;;;;;;;;;;;;;;;-142.75;100.00;77113.63;5032249;28;19917;-66
2022/05/30 08:28:05;;;;;;;;;;;;;;;-142.75;100.00;77105.75;5014365;28;19917;-65
2022/05/30 08:30:31;;;;;;;;;;;;;;;-142.75;100.00;77103.78;5032068;28;19921;-65
2022/05/30 08:32:56;;;;;;;;;;;;;;;-142.75;100.00;77103.78;5032179;28;19921;-65
2022/05/30 08:35:22;;;;;;;;;;;;;;;-142.75;100.00;77099.84;5031859;28;19971;-66
2022/05/30 08:37:47;;;;;;;;;;;;;;;-142.75;100.00;77099.84;5031731;28;19925;-65
2022/05/30 08:43:08;;;;;;;;;;;;;;;-142.75;100.00;77097.88;5012571;28;19923;-66
2022/05/30 08:45:33;;;;;;;;;;;;;;;-142.75;100.00;77090.00;5012317;28;19963;-66
2022/05/30 08:47:59;;;;;;;;;;;;;;;-142.75;100.00;77090.00;5031325;28;19917;-65
2022/05/30 08:50:24;;;;;;;;;;;;;;;-142.75;100.00;77078.19;5031813;28;19972;-66
2022/05/30 08:53:03;;;;;;;;;;;;;;;-142.75;100.00;77070.31;5031616;28;19944;-65
2022/05/30 08:55:40;;;;;;;;;;;;;;;-142.75;100.00;77060.47;5031756;28;19917;-65
2022/05/30 08:58:05;;;;;;;;;;;;;;;-142.75;100.00;77050.63;5031261;28;19928;-65
2022/05/30 09:00:34;;;;;;;;;;;;;;;-142.75;100.00;77028.97;5031711;28;19917;-65
2022/05/30 09:03:10;;;;;;;;;;;;;;;-142.75;100.00;76993.53;5014105;28;19936;-66
2022/05/30 09:05:38;;;;;;;;;;;;;;;-142.75;100.00;76964.00;5030814;28;19925;-66
2022/05/30 09:08:06;;;;;;;;;;;;;;;-142.75;100.00;76940.38;5031394;28;19917;-65
2022/05/30 09:10:54;;;;;;;;;;;;;;;-142.75;100.00;76948.25;5031905;28;20337;-66
2022/05/30 09:13:25;;;;;;;;;;;;;;;-142.75;100.00;76932.50;5020768;28;19928;-66
2022/05/30 09:15:50;;;;;;;;;;;;;;;-142.75;100.00;76940.38;5031221;28;19917;-65
2022/05/30 09:18:20;;;;;;;;;;;;;;;-142.75;100.00;76930.53;5031465;28;19932;-66
2022/05/30 09:20:45;;;;;;;;;;;;;;;-142.75;100.00;76914.78;5031398;28;19991;-65
2022/05/30 09:23:12;;;;;;;;;;;;;;;-142.75;100.00;76916.75;5031420;28;20295;-65
2022/05/30 09:25:56;;;;;;;;;;;;;;;-142.75;100.00;76916.75;5031270;28;19920;-66
2022/05/30 09:28:23;;;;;;;;;;;;;;;-142.75;100.00;76924.63;5011549;28;20276;-65
2022/05/30 09:30:57;;;;;;;;;;;;;;;-142.75;100.00;76930.53;5011686;28;19924;-66
2022/05/30 09:33:25;;;;;;;;;;;;;;;-142.75;100.00;76916.75;5030183;28;20302;-65
2022/05/30 09:36:08;;;;;;;;;;;;;;;-142.75;100.00;76901.00;5031180;28;19917;-66
2022/05/30 09:38:39;;;;;;;;;;;;;;;-142.75;100.00;76883.28;5031333;28;20302;-66
2022/05/30 09:41:07;;;;;;;;;;;;;;;-142.75;100.00;76885.25;5031410;28;20336;-66
2022/05/30 09:43:44;;;;;;;;;;;;;;;-142.75;100.00;76910.84;5013466;28;19917;-66
2022/05/30 09:46:17;;;;;;;;;;;;;;;-142.75;100.00;76934.47;5031211;28;19917;-66
2022/05/30 09:48:57;;;;;;;;;;;;;;;-142.75;100.00;76928.56;5030752;28;19921;-65
2022/05/30 09:51:36;;;;;;;;;;;;;;;-142.75;100.00;76942.34;5031269;28;19917;-66
2022/05/30 09:54:02;;;;;;;;;;;;;;;-142.75;100.00;76960.06;5030969;28;20472;-67
2022/05/30 09:56:28;;;;;;;;;;;;;;;-142.75;100.00;76981.72;5030984;28;19975;-66
2022/05/30 09:59:13;;;;;;;;;;;;;;;-142.75;100.00;76991.56;5030852;28;19924;-65
2022/05/30 10:01:39;;;;;;;;;;;;;;;-142.75;100.00;76999.44;5013392;28;19963;-65
2022/05/30 10:04:29;;;;;;;;;;;;;;;-142.75;100.00;77007.31;5030772;28;19969;-66
2022/05/30 10:07:20;;;;;;;;;;;;;;;-142.75;100.00;77027.00;5013159;28;19964;-66
2022/05/30 10:09:54;;;;;;;;;;;;;;;-142.75;100.00;77030.94;5026432;28;19917;-66
2022/05/30 10:12:31;;;;;;;;;;;;;;;-142.75;100.00;77038.81;5030908;28;19917;-66
2022/05/30 10:14:56;;;;;;;;;;;;;;;-142.75;100.00;77046.69;5030549;28;20457;-66
2022/05/30 10:17:27;;;;;;;;;;;;;;;-142.75;100.00;77060.47;5032834;28;20004;-65
2022/05/30 10:19:52;;;;;;;;;;;;;;;-142.75;100.00;77066.38;5034232;28;20008;-65
2022/05/30 10:28:15;;;;;;;;;;;;;;;-142.75;100.00;77105.75;5034523;28;20016;-65
2022/05/30 10:30:51;;;;;;;;;;;;;;;-142.75;100.00;77099.84;5034432;28;19924;-65
2022/05/30 10:33:30;;;;;;;;;;;;;;;-142.75;100.00;77099.84;5034331;28;19924;-65
2022/05/30 10:36:05;;;;;;;;;;;;;;;-142.75;100.00;77119.53;5034100;28;19971;-65
2022/05/30 10:38:30;;;;;;;;;;;;;;;-142.75;100.00;77119.53;5033690;28;19928;-66
2022/05/30 10:41:04;;;;;;;;;;;;;;;-142.75;100.00;77121.50;5034158;28;20386;-65
2022/05/30 10:43:40;;;;;;;;;;;;;;;-142.75;100.00;77125.44;5034050;28;19917;-65
2022/05/30 10:46:07;;;;;;;;;;;;;;;-142.75;100.00;77129.38;5034019;28;20361;-65
2022/05/30 10:48:36;;;;;;;;;;;;;;;-142.75;100.00;77131.34;5033474;28;19917;-66
2022/05/30 10:51:05;;;;;;;;;;;;;;;-142.75;100.00;77141.19;5033713;28;20381;-65
2022/05/30 10:53:59;;;;;;;;;;;;;;;-142.75;100.00;77137.25;5033930;28;19918;-67
2022/05/30 10:56:29;;;;;;;;;;;;;;;-142.75;100.00;77125.44;4999251;28;19967;-65
2022/05/30 10:59:13;;;;;;;;;;;;;;;-142.75;100.00;77119.53;5033418;28;20379;-65
2022/05/30 11:01:41;;;;;;;;;;;;;;;-142.75;100.00;77117.56;5033720;28;19963;-65
2022/05/30 11:04:13;;;;;;;;;;;;;;;-142.75;100.00;77099.84;5033487;28;19967;-65
2022/05/30 11:06:40;;;;;;;;;;;;;;;-142.75;100.00;77078.19;5033671;28;19917;-67
2022/05/30 11:09:12;;;;;;;;;;;;;;;-142.75;100.00;77076.22;5033192;28;19917;-66
2022/05/30 11:11:43;;;;;;;;;;;;;;;-142.75;100.00;77056.53;5033531;28;19920;-66
2022/05/30 11:14:32;;;;;;;;;;;;;;;-142.75;100.00;77056.53;5033280;28;20023;-66
2022/05/30 11:17:01;;;;;;;;;;;;;;;-142.75;100.00;77044.72;5033414;28;19931;-66
2022/05/30 11:19:51;;;;;;;;;;;;;;;-142.75;100.00;77038.81;5033162;28;20357;-67
2022/05/30 11:22:20;;;;;;;;;;;;;;;-142.75;100.00;77038.81;5033281;28;19923;-65
2022/05/30 11:24:48;;;;;;;;;;;;;;;-142.75;100.00;77017.16;5033153;28;19917;-66
2022/05/30 11:27:13;;;;;;;;;;;;;;;-142.75;100.00;76971.88;5033262;28;19924;-66
2022/05/30 11:30:02;;;;;;;;;;;;;;;-142.75;100.00;76932.50;5032251;28;19917;-66
2022/05/30 11:32:41;;;;;;;;;;;;;;;-142.75;100.00;76861.63;5033173;28;19931;-66
2022/05/30 11:35:12;;;;;;;;;;;;;;;-142.75;100.00;76796.69;5033127;28;19921;-66
2022/05/30 11:37:46;;;;;;;;;;;;;;;-142.75;100.00;76729.75;5033053;28;19925;-66
2022/05/30 11:40:32;;;;;;;;;;;;;;;-142.75;100.00;76635.25;5032964;28;19925;-66
2022/05/30 11:43:15;;;;;;;;;;;;;;;-142.75;100.00;76597.84;5032987;28;19921;-66
2022/05/30 11:45:53;;;;;;;;;;;;;;;-142.75;100.00;76562.41;5032868;28;19954;-68
2022/05/30 11:48:37;;;;;;;;;;;;;;;-142.75;100.00;76560.44;5032514;28;20001;-66
2022/05/30 11:51:02;;;;;;;;;;;;;;;-142.75;100.00;76540.75;5032903;28;19917;-66
2022/05/30 11:53:51;;;;;;;;;;;;;;;-142.75;100.00;76499.44;5032683;28;19992;-66
2022/05/30 11:56:32;;;;;;;;;;;;;;;-142.75;100.00;76497.47;5032899;28;19927;-66
2022/05/30 11:59:03;;;;;;;;;;;;;;;-142.75;100.00;76452.19;5032426;28;19968;-66
2022/05/30 12:01:31;;;;;;;;;;;;;;;-142.75;100.00;76414.78;5032750;28;20004;-66
2022/05/30 12:04:17;;;;;;;;;;;;;;;-142.75;100.00;76432.50;5032509;28;19917;-66
2022/05/30 12:07:01;;;;;;;;;;;;;;;-142.75;95.31;76471.88;5032594;28;20633;-66
2022/05/30 12:09:50;;;;;;;;;;;;;;;-142.75;93.82;76536.84;5032130;28;20604;-66
2022/05/30 12:12:19;;;;;;;;;;;;;;;-142.75;100.00;76501.41;5032359;28;19932;-65
2022/05/30 12:15:00;;;;;;;;;;;;;;;-142.75;93.21;76523.06;5054427;23;19933;-64
2022/05/30 12:17:27;;;;;;;;;;;;;;;-142.75;96.83;76519.13;5031091;28;19928;-67
2022/05/30 12:25:51;;;;;;;;;;;;;;;-142.75;92.92;76432.50;5052413;28;20042;-66
2022/05/30 12:28:29;;;;;;;;;;;;;;;-142.75;90.99;76471.88;5051858;28;19924;-66
2022/05/30 12:30:59;;;;;;;;;;;;;;;-142.75;87.49;76481.72;5050637;28;19927;-69
2022/05/30 12:33:33;;;;;;;;;;;;;;;-142.75;85.24;76467.94;5051760;28;20409;-68
2022/05/30 12:36:07;;;;;;;;;;;;;;;-142.75;83.26;76440.38;5051824;28;19924;-69
2022/05/30 12:38:49;;;;;;;;;;;;;;;-142.75;87.07;76426.59;5051597;28;19921;-69
2022/05/30 12:41:16;;;;;;;;;;;;;;;-142.75;79.08;76397.06;5050844;28;19928;-68
2022/05/30 12:43:44;;;;;;;;;;;;;;;-142.75;79.44;76379.34;5051693;28;19917;-69
2022/05/30 12:46:12;;;;;;;;;;;;;;;-142.75;83.99;76401.00;5050488;28;19923;-67
2022/05/30 12:48:40;;;;;;;;;;;;;;;-142.75;80.61;76456.13;5051426;28;19916;-67
2022/05/30 12:51:14;;;;;;;;;;;;;;;-142.75;77.13;76469.91;5051819;28;19924;-67