Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/15 00:00:00;;;;;;;16.30;12.73;;;230.90;2252.80;;;;;;5083744;28;20103;-70
2023/12/15 00:02:25;;;;;;;19.30;13.02;;;230.90;2252.80;;;;;;5080326;28;20077;-64
2023/12/15 00:04:51;;;;;;;17.70;13.18;;;230.80;2252.80;;;;;;5075092;28;20048;-64
2023/12/15 00:07:17;;;;;;;18.55;13.13;;;230.70;2252.80;;;;;;5085698;28;20036;-64
2023/12/15 00:09:43;;;;;;;21.50;14.80;;;230.80;2252.80;;;;;;5072559;28;20017;-64
2023/12/15 00:12:09;;;;;;;17.67;14.00;;;230.80;2252.80;;;;;;5073060;28;20527;-70
2023/12/15 00:14:34;;;;;;;26.25;17.00;;;230.90;2252.80;;;;;;5073001;28;20417;-69
2023/12/15 00:17:01;;;;;;;31.10;23.10;;;230.80;2252.80;;;;;;5074464;28;20024;-70
2023/12/15 00:19:26;;;;;;;18.48;14.63;;;230.80;2252.80;;;;;;5073435;28;20536;-69
2023/12/15 00:21:52;;;;;;;20.95;14.13;;;230.80;2252.80;;;;;;5069646;28;20477;-67
2023/12/15 00:24:18;;;;;;;21.90;14.70;;;230.80;2252.80;;;;;;5073766;28;20059;-65
2023/12/15 00:26:43;;;;;;;18.15;13.35;;;230.80;2252.80;;;;;;5075681;28;20027;-64
2023/12/15 00:29:09;;;;;;;23.20;16.58;;;230.60;2252.80;;;;;;5085392;28;20025;-64
2023/12/15 00:31:35;;;;;;;22.23;15.27;;;230.70;2252.80;;;;;;5060910;28;20366;-63
2023/12/15 00:34:01;;;;;;;27.45;18.88;;;230.70;2252.80;;;;;;5068909;28;20020;-70
2023/12/15 00:36:27;;;;;;;20.67;14.90;;;230.60;2252.80;;;;;;5082514;28;20095;-71
2023/12/15 00:38:53;;;;;;;22.98;16.52;;;230.60;2252.80;;;;;;5078207;28;20027;-65
2023/12/15 00:41:19;;;;;;;18.63;13.15;;;230.60;2252.80;;;;;;5080587;28;20024;-65
2023/12/15 00:43:45;;;;;;;25.65;18.02;;;230.70;2252.80;;;;;;5075821;28;20020;-70
2023/12/15 00:46:10;;;;;;;17.52;13.52;;;230.80;2252.80;;;;;;5080657;28;20418;-69
2023/12/15 00:48:36;;;;;;;18.33;14.60;;;230.70;2252.80;;;;;;5089322;28;20411;-66
2023/12/15 00:51:02;;;;;;;18.20;13.82;;;230.70;2252.80;;;;;;5091520;28;20478;-63
2023/12/15 00:53:32;;;;;;;20.33;16.30;;;230.70;2252.80;;;;;;5070552;28;20035;-63
2023/12/15 00:56:01;;;;;;;18.58;13.50;;;230.70;2252.80;;;;;;5065348;28;20036;-66
2023/12/15 00:58:27;;;;;;;16.65;12.55;;;230.80;2252.80;;;;;;5076529;28;20028;-66
2023/12/15 01:00:53;;;;;;;19.85;13.30;;;230.90;2252.80;;;;;;5091109;28;20397;-64
2023/12/15 01:03:19;;;;;;;17.27;13.25;;;230.80;2252.80;;;;;;5085110;28;20048;-63
2023/12/15 01:05:44;;;;;;;18.75;13.20;;;230.70;2252.80;;;;;;5083596;28;20374;-64
2023/12/15 01:08:10;;;;;;;21.65;14.70;;;230.60;2252.80;;;;;;5085417;28;20029;-64
2023/12/15 01:10:36;;;;;;;21.02;13.77;;;230.60;2252.80;;;;;;5083057;28;20069;-63
2023/12/15 01:13:02;;;;;;;18.67;14.30;;;230.60;2252.80;;;;;;5071915;28;20071;-64
2023/12/15 01:15:27;;;;;;;18.52;11.70;;;230.70;2252.80;;;;;;5070714;28;20382;-64
2023/12/15 01:17:53;;;;;;;16.70;13.07;;;230.60;2252.80;;;;;;5088589;28;20103;-64
2023/12/15 01:20:19;;;;;;;17.55;13.63;;;230.60;2252.80;;;;;;5078635;28;20378;-69
2023/12/15 01:22:45;;;;;;;19.55;16.05;;;230.70;2252.80;;;;;;5070795;28;20025;-64
2023/12/15 01:25:11;;;;;;;22.23;14.52;;;230.70;2252.80;;;;;;5061650;28;20032;-64
2023/12/15 01:27:37;;;;;;;18.48;14.88;;;230.70;2252.80;;;;;;5073534;28;20032;-69
2023/12/15 01:30:03;;;;;;;15.95;12.65;;;230.60;2252.80;;;;;;5091263;28;20020;-64
2023/12/15 01:32:28;;;;;;;18.10;13.35;;;230.70;2252.80;;;;;;5090486;28;20020;-63
2023/12/15 01:34:54;;;;;;;19.80;13.70;;;230.70;2252.80;;;;;;5078871;28;20087;-64
2023/12/15 01:37:20;;;;;;;16.20;12.63;;;230.70;2252.80;;;;;;5083762;28;20375;-64
2023/12/15 01:39:46;;;;;;;24.40;16.75;;;230.70;2252.80;;;;;;5070492;28;20420;-63
2023/12/15 01:42:11;;;;;;;23.08;15.93;;;230.70;2252.80;;;;;;5088725;28;20034;-64
2023/12/15 01:44:39;;;;;;;19.90;14.23;;;230.70;2252.80;;;;;;5078636;28;20135;-64
2023/12/15 01:47:04;;;;;;;31.00;20.23;;;230.70;2252.80;;;;;;5070231;28;20029;-67
2023/12/15 01:49:31;;;;;;;22.90;15.48;;;230.60;2252.80;;;;;;5069875;28;20032;-68
2023/12/15 01:51:57;;;;;;;17.52;13.38;;;230.70;2252.80;;;;;;5088808;28;20012;-65
2023/12/15 01:54:22;;;;;;;22.13;13.93;;;230.70;2252.80;;;;;;5072508;28;20032;-64
2023/12/15 01:56:48;;;;;;;19.42;14.27;;;230.60;2252.80;;;;;;5081632;28;20108;-64
2023/12/15 01:59:14;;;;;;;27.30;17.05;;;230.70;2252.80;;;;;;5078568;28;20078;-71
2023/12/15 02:01:41;;;;;;;18.02;13.85;;;230.60;2252.80;;;;;;5074325;28;20028;-63
2023/12/15 02:04:07;;;;;;;18.88;14.15;;;230.50;2252.80;;;;;;5090057;28;20048;-64
2023/12/15 02:06:32;;;;;;;18.45;12.95;;;230.60;2252.80;;;;;;5090381;28;20542;-64
2023/12/15 02:08:58;;;;;;;19.95;15.43;;;230.60;2252.80;;;;;;5077992;28;20378;-63
2023/12/15 02:11:24;;;;;;;21.10;14.70;;;230.60;2252.80;;;;;;5074617;28;20021;-64
2023/12/15 02:13:50;;;;;;;19.80;16.60;;;230.60;2252.80;;;;;;5078335;28;20039;-64
2023/12/15 02:16:15;;;;;;;18.67;13.27;;;230.60;2252.80;;;;;;5069587;28;20049;-64
2023/12/15 02:18:41;;;;;;;20.95;16.63;;;230.60;2252.80;;;;;;5069537;28;20048;-64
2023/12/15 02:21:07;;;;;;;19.15;14.60;;;230.50;2252.80;;;;;;5087700;28;20028;-64
2023/12/15 02:23:33;;;;;;;17.27;13.60;;;230.60;2252.80;;;;;;5076339;28;20081;-64
2023/12/15 02:25:58;;;;;;;16.63;12.32;;;230.60;2252.80;;;;;;5060561;28;20012;-71
2023/12/15 02:28:24;;;;;;;16.27;12.73;;;230.60;2252.80;;;;;;5081299;28;20524;-64
2023/12/15 02:30:50;;;;;;;15.77;11.85;;;230.60;2252.80;;;;;;5084836;28;20060;-64
2023/12/15 02:33:16;;;;;;;16.73;11.95;;;230.60;2252.80;;;;;;5069546;28;20446;-67
2023/12/15 02:35:43;;;;;;;16.77;12.88;;;230.60;2252.80;;;;;;5087278;28;20382;-65
2023/12/15 02:38:09;;;;;;;15.40;12.23;;;230.60;2252.80;;;;;;5077728;28;20028;-64
2023/12/15 02:40:38;;;;;;;27.60;24.80;;;230.50;2252.80;;;;;;5074198;28;20023;-64
2023/12/15 02:43:04;;;;;;;18.27;13.48;;;230.60;2252.80;;;;;;5089906;28;20024;-64
2023/12/15 02:45:29;;;;;;;20.58;16.25;;;230.60;2252.80;;;;;;5089248;28;20012;-64
2023/12/15 02:47:55;;;;;;;23.77;21.27;;;230.50;2252.80;;;;;;5077098;28;20038;-70
2023/12/15 02:50:21;;;;;;;19.45;13.55;;;230.60;2252.80;;;;;;5088332;28;20016;-69
2023/12/15 02:52:47;;;;;;;19.40;12.73;;;230.50;2252.80;;;;;;5076997;28;20028;-63
2023/12/15 02:55:13;;;;;;;18.23;13.95;;;230.50;2252.80;;;;;;5089074;28;20055;-63
2023/12/15 02:57:39;;;;;;;20.23;14.05;;;230.40;2252.80;;;;;;5089459;28;20060;-64
2023/12/15 03:00:07;;;;;;;19.35;13.13;;;230.50;2252.80;;;;;;5069485;28;20458;-64
2023/12/15 03:02:33;;;;;;;19.38;14.10;;;230.60;2252.80;;;;;;5063890;28;20036;-67
2023/12/15 03:04:58;;;;;;;21.35;14.25;;;230.50;2252.80;;;;;;5057912;28;20044;-64
2023/12/15 03:07:24;;;;;;;22.45;17.15;;;230.40;2252.80;;;;;;5069219;28;20041;-70
2023/12/15 03:09:50;;;;;;;19.42;13.98;;;230.40;2252.80;;;;;;5068846;28;20028;-64
2023/12/15 03:12:16;;;;;;;19.55;15.35;;;230.40;2252.80;;;;;;5069160;28;20066;-64
2023/12/15 03:14:41;;;;;;;21.05;15.55;;;230.50;2252.80;;;;;;5087921;28;20020;-66
2023/12/15 03:17:07;;;;;;;18.70;13.88;;;205.70;2252.80;;;;;;5089549;28;20102;-64
2023/12/15 03:19:33;;;;;;;20.30;14.70;;;230.50;2252.80;;;;;;5084998;28;20510;-64
2023/12/15 03:21:58;;;;;;;21.60;15.77;;;230.40;2252.80;;;;;;5060275;28;20063;-65
2023/12/15 03:24:24;;;;;;;20.20;14.52;;;205.70;2252.80;;;;;;5064426;28;20381;-65
2023/12/15 03:26:50;;;;;;;24.75;15.20;;;205.60;2252.80;;;;;;5076456;28;20036;-64
2023/12/15 03:29:16;;;;;;;22.13;16.27;;;205.60;2252.80;;;;;;5077380;28;20093;-65
2023/12/15 03:31:42;;;;;;;21.98;15.70;;;205.60;2252.80;;;;;;5069410;28;20130;-64
2023/12/15 03:34:08;;;;;;;22.38;15.27;;;205.50;2252.80;;;;;;5087464;28;20126;-67
2023/12/15 03:36:38;;;;;;;31.08;27.83;;;205.60;2252.80;;;;;;5077180;28;20031;-64
2023/12/15 03:39:08;;;;;;;20.83;14.90;;;205.60;2252.80;;;;;;5073607;28;20046;-64
2023/12/15 03:41:34;;;;;;;26.02;15.75;;;205.60;2252.80;;;;;;5092691;28;20024;-70
2023/12/15 03:44:01;;;;;;;21.80;16.13;;;205.60;2252.80;;;;;;5085994;28;20025;-70
2023/12/15 03:46:26;;;;;;;43.10;28.23;;;205.50;2252.80;;;;;;5072603;28;20532;-64
2023/12/15 03:48:52;;;;;;;24.98;16.08;;;205.40;2252.80;;;;;;5079156;28;20044;-65
2023/12/15 03:51:18;;;;;;;22.70;15.88;;;205.40;2252.80;;;;;;5079497;28;20549;-64
2023/12/15 03:53:44;;;;;;;22.58;17.05;;;205.40;2252.80;;;;;;5072732;28;20116;-68
2023/12/15 03:56:10;;;;;;;22.25;17.33;;;205.40;2252.80;;;;;;5072376;28;20017;-67
2023/12/15 03:58:36;;;;;;;23.15;15.40;;;205.30;2252.80;;;;;;5085969;28;20424;-64
2023/12/15 04:01:02;;;;;;;23.60;16.40;;;205.40;2252.80;;;;;;5063757;28;20029;-69
2023/12/15 04:03:28;;;;;;;27.70;19.05;;;205.40;2252.80;;;;;;5081574;28;20055;-64
2023/12/15 04:05:54;;;;;;;20.85;14.65;;;205.50;2252.80;;;;;;5079292;28;20111;-63
2023/12/15 04:08:19;;;;;;;24.42;16.30;;;205.70;2252.80;;;;;;5085550;28;20402;-64
2023/12/15 04:10:45;;;;;;;48.58;35.22;;;205.60;2252.80;;;;;;5072156;28;20067;-64
2023/12/15 04:13:11;;;;;;;23.02;15.82;;;205.60;2252.80;;;;;;5078289;28;20027;-65
2023/12/15 04:15:38;;;;;;;23.67;17.77;;;205.60;2252.80;;;;;;5079452;28;20020;-64
2023/12/15 04:18:04;;;;;;;21.70;16.98;;;205.60;2252.80;;;;;;5085597;28;20029;-67
2023/12/15 04:20:30;;;;;;;27.58;16.65;;;205.60;2252.80;;;;;;5071663;28;20029;-64
2023/12/15 04:22:57;;;;;;;22.23;15.35;;;205.40;2252.80;;;;;;5077937;28;20157;-64
2023/12/15 04:25:22;;;;;;;25.75;16.98;;;205.60;2252.80;;;;;;5079519;28;20078;-65
2023/12/15 04:27:48;;;;;;;22.30;15.52;;;205.60;2252.80;;;;;;5071751;28;20464;-64
2023/12/15 04:30:14;;;;;;;22.00;16.45;;;205.70;2252.80;;;;;;5067423;28;20084;-64
2023/12/15 04:33:10;;;;;;;20.33;14.73;;;205.60;2252.80;;;;;;5058863;28;20116;-64
2023/12/15 04:35:36;;;;;;;31.38;24.85;;;205.70;2252.80;;;;;;5084881;28;20386;-64
2023/12/15 04:38:02;;;;;;;22.58;16.48;;;205.60;2252.80;;;;;;5071570;28;20017;-65
2023/12/15 04:40:27;;;;;;;23.17;18.73;;;205.70;2252.80;;;;;;5088118;28;20020;-65
2023/12/15 04:42:53;;;;;;;23.38;16.20;;;205.60;2252.80;;;;;;5091862;28;20017;-65
2023/12/15 04:45:18;;;;;;;25.20;15.93;;;205.70;2252.80;;;;;;5087985;28;20027;-65
2023/12/15 04:47:44;;;;;;;22.25;15.70;;;205.70;2252.80;;;;;;5071687;28;20042;-70
2023/12/15 04:50:10;;;;;;;25.52;15.80;;;205.60;2252.80;;;;;;5070855;28;20021;-64
2023/12/15 04:52:36;;;;;;;19.05;14.48;;;205.50;2252.80;;;;;;5071494;28;20463;-64
2023/12/15 04:55:01;;;;;;;21.52;15.13;;;205.60;2252.80;;;;;;5084903;28;20063;-64
2023/12/15 04:57:27;;;;;;;21.02;13.27;;;205.60;2252.80;;;;;;5071644;28;20415;-65
2023/12/15 04:59:53;;;;;;;23.85;15.05;;;205.60;2252.80;;;;;;5071733;28;20027;-65
2023/12/15 05:02:19;;;;;;;21.90;15.85;;;205.70;2252.80;;;;;;5070040;28;20390;-65
2023/12/15 05:04:44;;;;;;;25.50;17.05;;;205.70;2252.80;;;;;;5070778;28;20041;-64
2023/12/15 05:07:10;;;;;;;22.23;16.98;;;205.60;2252.80;;;;;;5071030;28;20054;-64
2023/12/15 05:09:36;;;;;;;26.23;15.75;;;205.50;2252.80;;;;;;5073906;28;20061;-64
2023/12/15 05:12:03;;;;;;;22.35;15.77;;;205.50;2252.80;;;;;;5091062;28;20032;-66
2023/12/15 05:14:28;;;;;;;22.73;14.60;;;205.50;2252.80;;;;;;5091148;28;20100;-65
2023/12/15 05:16:54;;;;;;;18.30;14.70;;;205.40;2252.80;;;;;;5080991;28;20060;-65
2023/12/15 05:19:20;;;;;;;23.02;16.85;;;205.40;2252.80;;;;;;5080684;28;20020;-64
2023/12/15 05:21:45;;;;;;;23.83;16.30;;;205.40;2252.80;;;;;;5070763;28;20025;-63
2023/12/15 05:24:11;;;;;;;25.80;17.15;;;205.30;2252.80;;;;;;5070306;28;20027;-64
2023/12/15 05:26:37;;;;;;;24.45;17.00;;;205.30;2252.80;;;;;;5071093;28;20039;-63
2023/12/15 05:29:02;;;;;;;25.25;17.25;;;205.40;2252.80;;;;;;5083794;28;20485;-64
2023/12/15 05:31:28;;;;;;;21.35;15.63;;;205.40;2252.80;;;;;;5057254;28;20013;-64
2023/12/15 05:33:54;;;;;;;24.70;16.70;;;205.40;2252.80;;;;;;5066777;28;20414;-71
2023/12/15 05:36:20;;;;;;;23.75;15.27;;;205.20;2252.80;;;;;;5071356;28;20021;-64
2023/12/15 05:38:50;;;;;;;25.13;17.35;;;205.30;2252.80;;;;;;5070566;28;20028;-64
2023/12/15 05:41:16;;;;;;;26.25;16.77;;;205.20;2252.80;;;;;;5070836;28;20082;-70
2023/12/15 05:43:43;;;;;;;24.27;17.52;;;205.30;2252.80;;;;;;5074696;28;20478;-63
2023/12/15 05:46:09;;;;;;;28.73;17.40;;;205.40;2252.80;;;;;;5089666;28;20047;-64
2023/12/15 05:48:35;;;;;;;26.70;17.65;;;205.30;2252.80;;;;;;5072106;28;20510;-64
2023/12/15 05:51:02;;;;;;;27.00;19.40;;;205.30;2252.80;;;;;;5070003;28;20021;-64
2023/12/15 05:53:28;;;;;;;32.13;20.48;;;205.40;2252.80;;;;;;5070352;28;20359;-67
2023/12/15 05:55:54;;;;;;;35.35;25.92;;;205.50;2252.80;;;;;;5070186;28;20104;-66
2023/12/15 05:58:19;;;;;;;25.17;18.45;;;205.60;2252.80;;;;;;5070355;28;20021;-64
2023/12/15 06:00:45;;;;;;;28.05;20.88;;;205.60;2252.80;;;;;;5070066;28;20033;-64
2023/12/15 06:03:14;;;;;;;33.83;25.45;;;205.60;2252.80;;;;;;5072408;28;20044;-63
2023/12/15 06:05:40;;;;;;;31.10;20.25;;;205.60;2252.80;;;;;;5082353;28;20060;-64
2023/12/15 06:08:06;;;;;;;30.02;18.60;;;205.60;2252.80;;;;;;5070080;28;20472;-64
2023/12/15 06:10:31;;;;;;;27.88;20.58;;;205.50;2252.80;;;;;;5087435;28;20073;-65
2023/12/15 06:12:57;;;;;;;29.88;20.33;;;205.60;2252.80;;;;;;5078956;28;20024;-69
2023/12/15 06:15:23;;;;;;;30.63;21.73;;;205.60;2252.80;;;;;;5083601;28;20024;-64
2023/12/15 06:17:48;;;;;;;33.47;23.20;;;205.40;2252.80;;;;;;5080781;28;20032;-64
2023/12/15 06:20:14;;;;;;;39.42;26.58;;;205.50;2252.80;;;;;;5089420;28;20158;-64
2023/12/15 06:22:40;;;;;;;78.43;50.42;;;205.40;2252.80;;;;;;5078759;28;20028;-64
2023/12/15 06:25:07;;;;;;;221.32;119.30;;;205.40;2252.80;;;;;;5083123;28;20023;-63
2023/12/15 06:27:33;;;;;;;143.07;98.35;;;205.40;2252.80;;;;;;5073352;28;20119;-64
2023/12/15 06:29:59;;;;;;;48.15;32.92;;;205.40;2252.80;;;;;;5082934;28;20025;-64
2023/12/15 06:32:25;;;;;;;43.70;35.30;;;205.40;2252.80;;;;;;5069457;28;20111;-62
2023/12/15 06:34:51;;;;;;;32.75;21.58;;;205.50;2252.80;;;;;;5081150;28;20108;-65
2023/12/15 06:37:17;;;;;;;43.55;33.40;;;205.60;2252.80;;;;;;5082643;28;20032;-63
2023/12/15 06:39:45;;;;;;;32.08;24.10;;;205.50;2252.80;;;;;;5069537;28;20031;-65
2023/12/15 06:42:11;;;;;;;36.88;23.65;;;205.50;2252.80;;;;;;5076783;28;20078;-63
2023/12/15 06:44:37;;;;;;;32.47;23.30;;;205.60;2252.80;;;;;;5085608;28;20028;-65
2023/12/15 06:47:03;;;;;;;31.88;21.15;;;205.50;2252.80;;;;;;5086982;28;20081;-63
2023/12/15 06:49:32;;;;;;;27.13;19.55;;;205.60;2252.80;;;;;;5082583;28;20013;-64
2023/12/15 06:52:01;;;;;;;30.90;21.83;;;205.70;2252.80;;;;;;5080092;28;20028;-66
2023/12/15 06:54:26;;;;;;;30.60;21.58;;;205.70;2252.80;;;;;;5080700;28;20024;-63
2023/12/15 06:56:52;;;;;;;39.80;27.02;;;205.70;2252.80;;;;;;5079314;28;20039;-63
2023/12/15 06:59:18;;;;;;;55.15;49.17;;;205.70;2252.80;;;;;;5084504;28;20039;-63
2023/12/15 07:01:43;;;;;;;50.25;31.52;;;205.60;2252.80;;;;;;5063787;28;20040;-66
2023/12/15 07:04:10;;;;;;;610.53;478.27;;;205.50;2252.80;;;;;;5075718;28;20112;-64
2023/12/15 07:06:35;;;;;;;87.25;54.20;;;205.50;2252.80;;;;;;5080001;28;20028;-62
2023/12/15 07:09:01;;;;;;;86.47;45.20;;;205.50;2252.80;;;;;;5080550;28;20040;-65
2023/12/15 07:11:27;;;;;;;40.83;25.27;;;205.60;2252.80;;;;;;5080476;28;20020;-64
2023/12/15 07:13:53;;;;;;;40.17;24.88;;;205.60;2252.80;;;;;;5080795;28;20025;-64
2023/12/15 07:16:18;;;;;;;50.55;30.98;;;205.60;2252.80;;;;;;5082857;28;20378;-63
2023/12/15 07:18:45;;;;;;;81.25;46.30;;;205.60;2252.80;;;;;;5089598;28;20455;-64
2023/12/15 07:21:11;;;;;;;35.75;22.75;;;205.60;2252.80;;;;;;5093162;28;20020;-63
2023/12/15 07:23:37;;;;;;;33.63;23.50;;;205.60;2252.80;;;;;;5080439;28;20505;-66
2023/12/15 07:26:04;;;;;;;42.15;28.10;;;205.60;2252.80;;;;;;5080548;28;20035;-63
2023/12/15 07:28:30;;;;;;;53.38;36.53;;;205.60;2252.80;;;;;;5086591;28;20378;-65
2023/12/15 07:30:55;;;;;;;35.80;24.15;;;205.70;2252.80;;;;;;5069141;28;20031;-63
2023/12/15 07:33:21;;;;;;;47.65;28.65;;;205.70;2252.80;;;;;;5080263;28;20416;-63
2023/12/15 07:35:47;;;;;;;40.75;24.95;;;205.70;2252.80;;;;;;5092939;28;20078;-65
2023/12/15 07:38:12;;;;;;;36.92;21.98;;;205.70;2252.80;;;;;;5079053;28;20027;-66
2023/12/15 07:40:40;;;;;;;36.95;22.58;;;205.70;2252.80;;;;;;5080761;28;20029;-63
2023/12/15 07:43:06;;;;;;;37.72;23.52;;;205.60;2252.80;;;;;;5074893;28;20044;-63
2023/12/15 07:45:31;;;;;;;31.60;21.98;;;205.60;2252.80;;;;;;5083667;28;20025;-63
2023/12/15 07:47:58;;;;;;;34.70;21.10;;;205.70;2252.80;;;;;;5072677;28;20364;-63
2023/12/15 07:50:24;;;;;;;48.35;30.23;;;205.70;2252.80;;;;;;5081263;28;20039;-63
2023/12/15 07:52:49;;;;;;;36.95;22.33;;;205.60;2252.80;;;;;;5076884;28;20105;-64
2023/12/15 07:55:17;;;;;;;151.77;91.00;;;205.50;2252.80;;;;;;5073965;28;20020;-63
2023/12/15 07:57:43;;;;;;;54.45;32.95;;;205.60;2252.80;;;;;;5085786;28;20036;-63
2023/12/15 08:00:12;;;;;;;34.38;24.05;;;205.60;2252.80;;;;;;5074682;28;20032;-63
2023/12/15 08:02:39;;;;;;;41.35;27.95;;;205.50;2252.80;;;;;;5074055;28;20032;-62
2023/12/15 08:05:05;;;;;;;47.13;37.65;;;205.60;2252.80;;;;;;5085574;28;20035;-62
2023/12/15 08:07:31;;;;;;;45.35;33.08;;;205.70;2252.80;;;;;;5075580;28;20028;-64
2023/12/15 08:09:57;;;;;;;40.70;28.50;;;230.40;2252.80;;;;;;5079405;28;20021;-62
2023/12/15 08:12:22;;;;;;;41.03;24.73;;;230.60;2252.80;;;;;;5081344;28;20084;-65
2023/12/15 08:14:48;;;;;;;32.92;22.05;;;230.50;2252.80;;;;;;5073977;28;20020;-63
2023/12/15 08:17:14;;;;;;;34.72;23.85;;;230.40;2252.80;;;;;;5077523;28;20035;-63
2023/12/15 08:19:40;;;;;;;34.35;23.77;;;205.70;2252.80;;;;;;5080078;28;20029;-64
2023/12/15 08:22:06;;;;;;;75.97;44.75;;;230.40;2252.80;;;;;;5085780;28;20024;-66
2023/12/15 08:24:32;;;;;;;42.80;27.15;;;230.50;2252.80;;;;;;5082516;28;20382;-63
2023/12/15 08:26:58;;;;;;;33.67;22.98;;;230.40;2252.80;;;;;;5086080;28;20023;-63
2023/12/15 08:29:24;;;;;;;44.45;27.25;;;230.50;2252.80;;;;;;5092384;28;20028;-63
2023/12/15 08:31:49;;;;;;;54.55;35.80;;;230.50;2252.80;;;;;;5079088;28;20029;-64
2023/12/15 08:34:15;;;;;;;39.30;22.80;;;230.50;2252.80;;;;;;5072185;28;20044;-62
2023/12/15 08:36:41;;;;;;;39.65;27.75;;;230.50;2252.80;;;;;;5062308;28;20386;-66
2023/12/15 08:39:07;;;;;;;61.33;35.78;;;230.40;2252.80;;;;;;5075873;28;20020;-64
2023/12/15 08:41:32;;;;;;;62.20;36.83;;;205.70;2252.80;;;;;;5077076;28;20389;-66
2023/12/15 08:43:58;;;;;;;43.85;28.65;;;230.50;2252.80;;;;;;5070027;28;20087;-63
2023/12/15 08:46:24;;;;;;;39.05;25.55;;;205.70;2252.80;;;;;;5072981;28;20028;-64
2023/12/15 08:48:51;;;;;;;56.92;34.97;;;230.50;2252.80;;;;;;5079252;28;20474;-64
2023/12/15 08:51:17;;;;;;;53.95;34.15;;;230.60;2252.80;;;;;;5072053;28;20100;-63
2023/12/15 08:53:43;;;;;;;40.92;25.65;;;230.60;2252.80;;;;;;5067072;28;20020;-63
2023/12/15 08:56:09;;;;;;;44.63;29.63;;;230.60;2252.80;;;;;;5070738;28;20546;-63
2023/12/15 08:58:35;;;;;;;49.95;31.90;;;230.50;2252.80;;;;;;5070114;28;20020;-63
2023/12/15 09:01:01;;;;;;;52.05;31.88;;;230.60;2252.80;;;;;;5065802;28;20456;-64
2023/12/15 09:03:28;;;;;;;54.88;37.35;;;230.60;2252.80;;;;;;5070314;28;20494;-66
2023/12/15 09:05:53;;;;;;;48.10;30.55;;;230.70;2252.80;;;;;;5076993;28;20028;-63
2023/12/15 09:08:19;;;;;;;47.15;29.65;;;230.60;2252.80;;;;;;5071222;28;20040;-63
2023/12/15 09:10:50;;;;;;;59.22;35.63;;;230.60;2252.80;;;;;;5061459;28;20071;-65
2023/12/15 09:13:19;;;;;;;65.30;40.05;;;230.70;2252.80;;;;;;5069402;28;20020;-67
2023/12/15 09:15:44;;;;;;;64.35;40.47;;;230.70;2252.80;;;;;;5055210;28;20100;-66
2023/12/15 09:18:10;;;;;;;83.38;54.03;;;230.70;2252.80;;;;;;5061084;28;20107;-64
2023/12/15 09:20:36;;;;;;;55.42;35.22;;;230.80;2252.80;;;;;;5062533;28;20456;-63
2023/12/15 09:23:09;;;;;;;63.92;44.00;;;230.70;2252.80;;;;;;5056547;28;20020;-63
2023/12/15 09:25:35;;;;;;;56.85;38.15;;;230.70;2252.80;;;;;;5062503;28;20052;-65
2023/12/15 09:28:03;;;;;;;64.28;41.42;;;230.60;2252.80;;;;;;5066370;28;20071;-66
2023/12/15 09:30:29;;;;;;;69.13;43.20;;;230.60;2252.80;;;;;;5061274;28;20056;-66
2023/12/15 09:32:54;;;;;;;65.03;44.20;;;230.60;2252.80;;;;;;5066530;28;20072;-63
2023/12/15 09:35:20;;;;;;;49.88;34.28;;;230.60;2252.80;;;;;;5076979;28;20029;-65
2023/12/15 09:37:46;;;;;;;76.55;49.40;;;230.60;2252.80;;;;;;5059723;28;20448;-66
2023/12/15 09:40:13;;;;;;;67.78;42.20;;;230.70;2252.80;;;;;;5055377;28;20033;-64
2023/12/15 09:42:39;;;;;;;65.40;40.20;;;230.60;2252.80;;;;;;5062397;28;20028;-64
2023/12/15 09:45:06;;;;;;;61.30;36.65;;;230.70;2252.80;;;;;;5060085;28;20025;-63
2023/12/15 09:47:33;;;;;;;45.63;32.25;;;230.60;2252.80;;;;;;5062739;28;20391;-62
2023/12/15 09:50:02;;;;;;;38.15;26.85;;;230.60;2252.80;;;;;;5073763;28;20017;-63
2023/12/15 09:52:36;;;;;;;37.40;24.20;;;230.60;2252.80;;;;;;5052366;28;20021;-63
2023/12/15 09:55:02;;;;;;;27.92;19.55;;;230.70;2252.80;;;;;;5051173;28;20566;-63
2023/12/15 09:57:28;;;;;;;31.92;23.63;;;230.70;2252.80;;;;;;5058986;28;20040;-62
2023/12/15 09:59:54;;;;;;;33.88;23.02;;;230.60;2252.80;;;;;;5075043;28;20028;-64
2023/12/15 10:02:20;;;;;;;35.42;24.58;;;230.70;2252.80;;;;;;5065729;28;20033;-66
2023/12/15 10:04:47;;;;;;;113.00;71.20;;;230.80;2252.80;;;;;;5059207;28;20449;-66
2023/12/15 10:07:12;;;;;;;47.42;33.92;;;230.70;2252.80;;;;;;5064688;28;20502;-65
2023/12/15 10:09:38;;;;;;;49.15;35.38;;;230.80;2252.80;;;;;;5061599;28;20028;-64
2023/12/15 10:12:08;;;;;;;49.92;29.90;;;230.90;2252.80;;;;;;5060549;28;20027;-67
2023/12/15 10:14:38;;;;;;;35.83;25.60;;;230.90;2252.80;;;;;;5057300;28;20029;-64
2023/12/15 10:17:09;;;;;;;46.88;36.42;;;230.90;2252.80;;;;;;5055409;28;20033;-65
2023/12/15 10:19:35;;;;;;;40.70;30.83;;;231.00;2252.80;;;;;;5072684;28;20025;-67
2023/12/15 10:22:02;;;;;;;48.20;34.40;;;231.10;2252.80;;;;;;5058247;28;20071;-65
2023/12/15 10:24:28;;;;;;;36.60;26.30;;;231.20;2252.80;;;;;;5062953;28;20024;-63
2023/12/15 10:26:53;;;;;;;39.63;27.63;;;231.20;2252.80;;;;;;5072192;28;20073;-66
2023/12/15 10:29:20;;;;;;;43.67;36.42;;;231.20;2252.80;;;;;;5064094;28;20082;-64
2023/12/15 10:31:49;;;;;;;49.38;32.47;;;231.20;2252.80;;;;;;5063738;28;20500;-65
2023/12/15 10:34:15;;;;;;;61.28;38.85;;;231.30;2252.80;;;;;;5056979;28;20029;-62
2023/12/15 10:36:44;;;;;;;40.55;29.17;;;231.10;2252.80;;;;;;5052069;28;20036;-64
2023/12/15 10:39:12;;;;;;;66.53;41.67;;;231.10;2252.80;;;;;;5065940;28;20036;-66
2023/12/15 10:41:39;;;;;;;33.15;22.42;;;231.20;2252.80;;;;;;5081134;28;20111;-64
2023/12/15 10:44:05;;;;;;;32.70;23.10;;;231.10;2252.80;;;;;;5084223;28;20055;-66
2023/12/15 10:46:31;;;;;;;39.53;27.83;;;231.10;2252.80;;;;;;5089431;28;20055;-65
2023/12/15 10:48:59;;;;;;;85.32;58.85;;;230.90;2252.80;;;;;;5074306;28;20475;-66
2023/12/15 10:51:26;;;;;;;35.35;27.77;;;231.00;2252.80;;;;;;5069189;28;20028;-63
2023/12/15 10:53:56;;;;;;;35.10;23.20;;;230.90;2252.80;;;;;;5069244;28;20025;-63
2023/12/15 10:56:23;;;;;;;32.65;22.98;;;230.90;2252.80;;;;;;5068228;28;20021;-64
2023/12/15 10:58:49;;;;;;;31.10;22.80;;;230.70;2252.80;;;;;;5082379;28;20427;-64
2023/12/15 11:01:16;;;;;;;38.88;32.28;;;230.80;2252.80;;;;;;5078720;28;20095;-63
2023/12/15 11:03:42;;;;;;;40.42;28.48;;;230.80;2252.80;;;;;;5075417;28;20067;-63
2023/12/15 11:06:09;;;;;;;38.75;30.30;;;230.90;2252.80;;;;;;5089441;28;20031;-63
2023/12/15 11:08:35;;;;;;;26.65;19.17;;;230.90;2252.80;;;;;;5072662;28;20037;-62
2023/12/15 11:11:07;;;;;;;33.25;22.52;;;230.80;2252.80;;;;;;5085670;28;20034;-63
2023/12/15 11:13:57;;;;;;;31.17;21.40;;;230.90;2252.80;;;;;;5065599;28;20043;-63
2023/12/15 11:16:23;;;;;;;21.15;16.83;;;231.00;2252.80;;;;;;5059133;28;20043;-63
2023/12/15 11:18:53;;;;;;;33.42;21.00;;;231.00;2252.80;;;;;;5086394;28;20016;-63
2023/12/15 11:21:20;;;;;;;26.88;18.90;;;231.00;2252.80;;;;;;5089155;28;20032;-63
2023/12/15 11:23:59;;;;;;;24.27;16.92;;;231.10;2252.80;;;;;;5075201;28;20455;-63
2023/12/15 11:26:28;;;;;;;31.27;22.42;;;231.10;2252.80;;;;;;5082737;28;20021;-63
2023/12/15 11:29:02;;;;;;;27.92;20.67;;;231.10;2252.80;;;;;;5084931;28;20501;-63
2023/12/15 11:31:28;;;;;;;24.55;15.40;;;231.10;2252.80;;;;;;5068710;28;20039;-63
2023/12/15 11:33:55;;;;;;;23.35;14.95;;;231.10;2252.80;;;;;;5069079;28;20178;-63
2023/12/15 11:36:20;;;;;;;29.00;20.65;;;231.10;2252.80;;;;;;5071718;28;20046;-63
2023/12/15 11:38:49;;;;;;;31.00;19.42;;;231.20;2252.80;;;;;;5068996;28;20545;-63
2023/12/15 11:41:19;;;;;;;62.90;44.20;;;231.20;2252.80;;;;;;5069107;28;20367;-63
2023/12/15 11:43:45;;;;;;;26.50;18.73;;;231.10;2252.80;;;;;;5076183;28;20032;-63
2023/12/15 11:46:11;;;;;;;46.30;31.52;;;231.10;2252.80;;;;;;5089531;28;20016;-64
2023/12/15 11:48:37;;;;;;;27.13;19.40;;;231.10;2252.80;;;;;;5079747;28;20041;-66
2023/12/15 11:51:04;;;;;;;77.55;52.72;;;231.10;2252.80;;;;;;5068529;28;20109;-66
2023/12/15 11:53:32;;;;;;;31.77;21.88;;;231.00;2252.80;;;;;;5084567;28;20051;-63