Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:02:23;;;;;;;26.13;15.25;;;;;;;2.20;81.90;99401.06;5020783;28;20195;-58
2021/12/18 00:04:50;;;;;;;27.02;14.50;;;;;;;2.33;81.63;99394.53;5022436;28;20509;-59
2021/12/18 00:07:16;;;;;;;25.05;14.32;;;;;;;2.19;81.55;99395.84;5018152;28;20072;-58
2021/12/18 00:09:43;;;;;;;26.92;15.55;;;;;;;1.93;82.87;99394.69;5021270;28;20050;-57
2021/12/18 00:12:10;;;;;;;26.27;15.45;;;;;;;1.86;83.57;99393.59;5019146;28;20040;-58
2021/12/18 00:14:36;;;;;;;27.60;15.15;;;;;;;1.71;84.05;99398.56;5026970;28;20050;-59
2021/12/18 00:17:03;;;;;;;27.35;15.20;;;;;;;1.81;84.21;99399.34;5013455;28;20041;-58
2021/12/18 00:19:30;;;;;;;30.40;15.80;;;;;;;1.83;83.71;99399.22;5013099;28;20046;-58
2021/12/18 00:21:57;;;;;;;27.98;15.45;;;;;;;1.80;83.70;99394.16;5010717;28;20096;-56
2021/12/18 00:24:28;;;;;;;;;;;;;;;1.99;84.02;99392.44;5033459;28;20559;-56
2021/12/18 00:26:55;;;;;;;26.13;15.30;;;;;;;1.94;83.35;99387.50;5021722;28;19921;-58
2021/12/18 00:29:22;;;;;;;27.40;15.38;;;;;;;2.03;82.84;99383.13;5015720;28;20568;-58
2021/12/18 00:31:48;;;;;;;26.80;14.65;;;;;;;2.01;82.61;99383.28;5011754;28;20045;-58
2021/12/18 00:34:15;;;;;;;25.42;14.25;;;;;;;2.10;82.27;99384.19;5028722;28;20525;-58
2021/12/18 00:36:42;;;;;;;25.30;14.80;;;;;;;2.03;82.33;99391.16;5016544;28;20053;-58
2021/12/18 00:39:08;;;;;;;28.40;15.65;;;;;;;2.02;82.09;99392.09;5031028;28;20562;-58
2021/12/18 00:41:59;;;;;;;25.30;14.73;;;;;;;2.10;82.05;99392.22;5041229;28;20460;-58
2021/12/18 00:44:21;;;;;;;26.50;15.35;;;;;;;2.03;82.77;99391.16;5033954;28;20668;-57
2021/12/18 00:46:48;;;;;;;25.40;13.98;;;;;;;2.07;82.62;99393.34;5021989;28;20045;-58
2021/12/18 00:49:17;;;;;;;26.85;14.27;;;;;;;1.95;83.09;99387.38;5019187;28;20409;-58
2021/12/18 00:51:46;;;;;;;24.65;13.23;;;;;;;2.02;82.59;99395.63;5027167;28;20656;-56
2021/12/18 00:54:12;;;;;;;28.50;15.15;;;;;;;2.01;82.53;99393.09;5031060;28;20524;-58
2021/12/18 00:56:39;;;;;;;23.42;13.82;;;;;;;2.05;82.64;99383.81;5017466;28;20042;-58
2021/12/18 00:59:05;;;;;;;25.30;15.35;;;;;;;1.94;83.54;99396.38;5024253;28;20500;-59
2021/12/18 01:01:32;;;;;;;30.85;16.02;;;;;;;1.90;83.69;99396.81;5014836;28;20563;-58
2021/12/18 01:03:59;;;;;;;25.98;13.43;;;;;;;1.99;83.06;99390.56;5040113;28;20044;-58
2021/12/18 01:06:27;;;;;;;24.95;14.15;;;;;;;2.06;82.35;99388.16;5006068;28;20034;-59
2021/12/18 01:08:56;;;;;;;27.73;16.52;;;;;;;1.95;83.30;99389.19;5020683;28;20046;-59
2021/12/18 01:11:35;;;;;;;32.45;16.75;;;;;;;1.99;83.42;99397.78;5009791;28;20092;-58
2021/12/18 01:24:31;;;;;;;28.92;15.25;;;;;;;1.81;84.26;99396.69;5006260;28;20042;-58
2021/12/18 01:26:58;;;;;;;28.75;15.27;;;;;;;1.89;83.30;99389.78;5019645;28;20168;-59
2021/12/18 01:29:25;;;;;;;22.60;14.20;;;;;;;1.95;83.61;99397.19;5005210;28;20073;-59
2021/12/18 01:31:51;;;;;;;22.17;13.30;;;;;;;1.99;83.85;99395.91;5033003;28;20049;-59
2021/12/18 01:34:18;;;;;;;27.77;15.00;;;;;;;1.89;83.08;99393.31;5006155;28;21357;-59
2021/12/18 01:36:45;;;;;;;25.38;14.05;;;;;;;1.88;83.17;99388.94;5021931;28;20464;-56
2021/12/18 01:39:11;;;;;;;26.65;15.70;;;;;;;1.75;83.18;99397.28;5025667;28;20041;-55
2021/12/18 01:42:03;;;;;;;24.33;13.95;;;;;;;1.81;83.48;99395.88;5040554;28;20103;-58
2021/12/18 01:52:56;;;;;;;27.05;14.00;;;;;;;1.71;83.38;99397.69;5012018;28;20045;-58
2021/12/18 01:55:29;;;;;;;28.10;14.65;;;;;;;1.66;83.64;99398.97;5008559;28;20456;-59
2021/12/18 01:57:56;;;;;;;28.17;14.88;;;;;;;1.55;84.67;99399.97;5024423;28;20049;-59
2021/12/18 02:00:28;;;;;;;27.63;14.70;;;;;;;1.58;84.56;99393.50;5041595;28;20052;-58
2021/12/18 02:02:54;;;;;;;;;;;;;;;1.73;84.08;99403.75;5029266;28;20504;-58
2021/12/18 02:05:21;;;;;;;28.38;15.23;;;;;;;1.71;83.73;99389.69;5030949;28;19964;-59
2021/12/18 02:07:47;;;;;;;33.63;16.13;;;;;;;1.66;83.80;99398.16;5033722;28;20049;-58
2021/12/18 02:10:21;;;;;;;30.45;16.70;;;;;;;1.86;83.63;99401.59;5014683;28;20056;-59
2021/12/18 02:20:52;;;;;;;28.35;14.68;;;;;;;1.79;82.61;99398.66;5017064;28;20041;-59
2021/12/18 02:23:19;;;;;;;25.75;14.85;;;;;;;1.80;83.29;99402.16;5005575;28;20548;-58
2021/12/18 02:25:47;;;;;;;25.98;14.60;;;;;;;1.71;82.95;99393.22;5025130;28;20037;-57
2021/12/18 02:28:22;;;;;;;28.73;14.57;;;;;;;1.77;83.97;99395.28;5027696;28;20118;-58
2021/12/18 02:30:51;;;;;;;26.70;15.25;;;;;;;1.80;82.52;99387.00;5017079;28;20489;-58
2021/12/18 02:33:18;;;;;;;28.00;15.10;;;;;;;1.78;82.57;99388.97;5019242;28;20100;-59
2021/12/18 02:35:56;;;;;;;28.38;15.90;;;;;;;1.65;83.36;99386.63;5013241;28;20033;-58
2021/12/18 02:38:31;;;;;;;31.50;16.33;;;;;;;1.54;84.11;99389.44;5024855;28;20049;-57
2021/12/18 02:41:15;;;;;;;32.50;16.13;;;;;;;1.52;83.71;99391.41;5012107;28;20703;-58
2021/12/18 02:43:42;;;;;;;29.02;15.13;;;;;;;1.59;84.09;99394.34;5011125;28;20042;-58
2021/12/18 02:46:09;;;;;;;27.20;15.40;;;;;;;1.62;84.36;99391.41;5026063;28;20033;-58
2021/12/18 02:48:41;;;;;;;27.67;14.10;;;;;;;1.67;83.82;99389.13;5011999;28;20045;-59
2021/12/18 02:51:10;;;;;;;26.35;14.35;;;;;;;1.87;82.87;99386.41;5012270;28;20034;-59
2021/12/18 02:53:40;;;;;;;29.15;14.80;;;;;;;1.91;82.66;99388.66;5009700;28;20462;-57
2021/12/18 02:56:10;;;;;;;31.92;14.88;;;;;;;1.83;82.72;99388.53;5025412;28;20045;-58
2021/12/18 02:58:41;;;;;;;28.25;16.02;;;;;;;1.87;82.96;99386.41;5021553;28;20053;-58
2021/12/18 03:01:10;;;;;;;25.77;14.55;;;;;;;1.83;83.74;99385.84;5016544;28;20042;-59
2021/12/18 03:03:40;;;;;;;28.73;16.15;;;;;;;1.72;83.47;99383.34;5021033;28;20099;-59
2021/12/18 03:23:04;;;;;;;27.92;14.85;;;;;;;1.67;83.69;99373.94;5025912;28;20388;-59
2021/12/18 03:25:33;;;;;;;29.00;15.95;;;;;;;1.54;83.72;99376.94;5024351;28;20042;-58
2021/12/18 03:28:03;;;;;;;28.92;15.07;;;;;;;1.48;83.95;99382.00;5020282;28;20045;-59
2021/12/18 03:30:31;;;;;;;32.90;16.67;;;;;;;1.38;84.38;99385.53;5017596;28;20465;-58
2021/12/18 03:32:59;;;;;;;30.92;15.60;;;;;;;1.39;84.75;99386.38;5020780;28;20049;-59
2021/12/18 03:35:26;;;;;;;30.25;16.40;;;;;;;1.43;83.73;99382.44;5016386;28;20049;-58
2021/12/18 03:37:53;;;;;;;30.00;15.50;;;;;;;1.32;84.70;99391.44;5008017;28;20045;-59
2021/12/18 03:40:23;;;;;;;29.45;16.95;;;;;;;1.13;85.28;99387.81;5020804;28;20041;-59
2021/12/18 03:42:50;;;;;;;31.55;16.90;;;;;;;1.20;85.07;99384.56;5022824;28;20445;-58
2021/12/18 03:45:19;;;;;;;29.65;16.15;;;;;;;1.35;84.18;99380.47;5024564;28;20049;-58
2021/12/18 03:47:47;;;;;;;29.00;16.10;;;;;;;1.34;84.49;99376.13;5024028;28;20064;-58
2021/12/18 03:50:14;;;;;;;29.88;16.20;;;;;;;1.39;84.08;99381.03;5023194;28;20041;-58
2021/12/18 03:52:41;;;;;;;30.08;16.63;;;;;;;1.27;84.16;99383.03;5026537;28;20041;-55
2021/12/18 03:55:08;;;;;;;25.38;15.05;;;;;;;1.21;84.71;99380.94;5019862;28;20098;-55
2021/12/18 03:57:35;;;;;;;25.17;13.88;;;;;;;1.36;83.53;99384.00;5018406;28;20041;-58
2021/12/18 04:00:04;;;;;;;28.77;14.63;;;;;;;1.30;83.80;99383.56;5027195;28;20045;-56
2021/12/18 04:02:38;;;;;;;26.88;15.80;;;;;;;1.27;84.25;99380.34;5024728;28;20064;-57
2021/12/18 04:05:06;;;;;;;28.27;15.77;;;;;;;1.16;83.81;99378.69;5024288;28;20045;-57
2021/12/18 04:07:40;;;;;;;30.25;15.50;;;;;;;1.15;84.91;99375.16;5020922;28;20114;-55
2021/12/18 04:10:08;;;;;;;28.95;15.43;;;;;;;0.95;84.86;99382.31;5025241;28;20052;-56
2021/12/18 04:12:35;;;;;;;30.83;16.27;;;;;;;0.90;84.96;99376.56;5019042;28;20522;-57
2021/12/18 04:15:02;;;;;;;31.17;15.07;;;;;;;0.74;85.67;99380.63;5018945;28;20037;-56
2021/12/18 04:17:29;;;;;;;28.85;15.35;;;;;;;0.80;85.54;99379.22;5008896;28;20046;-57
2021/12/18 04:19:57;;;;;;;29.05;16.00;;;;;;;0.74;85.86;99372.63;5028828;28;20110;-59
2021/12/18 04:22:23;;;;;;;28.20;16.08;;;;;;;0.75;86.15;99384.13;5024254;28;20484;-59
2021/12/18 04:24:50;;;;;;;33.38;16.55;;;;;;;0.82;85.57;99379.94;5026027;28;20029;-59
2021/12/18 04:27:17;;;;;;;30.35;16.08;;;;;;;0.89;86.15;99378.38;5007683;28;20041;-59
2021/12/18 04:29:43;;;;;;;31.42;16.70;;;;;;;0.90;85.77;99380.09;5021753;28;20198;-59
2021/12/18 04:32:10;;;;;;;31.70;14.52;;;;;;;1.02;84.52;99379.94;5026851;28;20049;-58
2021/12/18 04:34:36;;;;;;;28.25;15.10;;;;;;;1.12;83.86;99379.94;5023766;28;20037;-58
2021/12/18 04:37:03;;;;;;;27.13;14.88;;;;;;;1.10;83.85;99379.25;5020431;28;20037;-58
2021/12/18 04:39:30;;;;;;;25.17;14.07;;;;;;;0.75;84.77;99374.31;5023779;28;20038;-59
2021/12/18 04:41:58;;;;;;;27.80;14.27;;;;;;;0.81;84.71;99377.41;5023103;28;20045;-59
2021/12/18 04:44:25;;;;;;;27.00;13.52;;;;;;;0.76;84.79;99370.66;5024392;28;20510;-58
2021/12/18 04:46:53;;;;;;;26.90;13.25;;;;;;;0.86;85.08;99375.16;5005090;28;20041;-59
2021/12/18 04:49:19;;;;;;;29.58;15.00;;;;;;;0.93;84.53;99380.78;5023759;28;20038;-58
2021/12/18 04:51:46;;;;;;;30.50;16.13;;;;;;;0.84;84.46;99377.97;5034406;28;20072;-58
2021/12/18 04:54:12;;;;;;;29.75;15.25;;;;;;;0.80;85.02;99367.72;5024511;28;20500;-58
2021/12/18 04:56:39;;;;;;;31.27;14.98;;;;;;;0.74;85.42;99367.28;5018056;28;20060;-57
2021/12/18 04:59:06;;;;;;;33.88;16.73;;;;;;;0.69;85.14;99360.69;5012767;28;20091;-58
2021/12/18 05:01:38;;;;;;;33.92;15.55;;;;;;;0.71;86.40;99366.72;5029095;28;20045;-58
2021/12/18 05:04:09;;;;;;;29.52;15.18;;;;;;;0.72;85.66;99365.75;5037656;28;20107;-57
2021/12/18 05:06:40;;;;;;;27.55;15.40;;;;;;;0.70;85.25;99357.06;5006519;28;20038;-57
2021/12/18 05:09:07;;;;;;;33.45;15.88;;;;;;;0.58;85.78;99365.16;5016109;28;20508;-58
2021/12/18 05:11:38;;;;;;;28.55;13.73;;;;;;;0.58;85.43;99361.66;5024234;28;20045;-56
2021/12/18 05:14:04;;;;;;;29.23;14.80;;;;;;;0.64;86.32;99371.78;5022463;28;20542;-58
2021/12/18 05:16:31;;;;;;;33.38;15.43;;;;;;;0.67;85.50;99376.84;5024127;28;20071;-58
2021/12/18 05:18:58;;;;;;;25.98;14.35;;;;;;;0.64;86.12;99385.97;5014860;28;20099;-58
2021/12/18 05:21:24;;;;;;;26.00;13.60;;;;;;;0.57;85.65;99387.47;5023048;28;20042;-58
2021/12/18 05:23:51;;;;;;;27.42;13.95;;;;;;;0.52;85.59;99389.72;5018733;28;20053;-59
2021/12/18 05:26:18;;;;;;;28.67;13.77;;;;;;;0.35;86.24;99378.75;5026632;28;20064;-57
2021/12/18 05:28:45;;;;;;;32.72;14.65;;;;;;;0.33;86.94;99386.00;5024893;28;20049;-56
2021/12/18 05:31:16;;;;;;;31.08;15.45;;;;;;;0.30;86.67;99385.44;5042669;28;20471;-56
2021/12/18 05:33:48;;;;;;;30.40;15.05;;;;;;;0.38;87.15;99378.44;5032420;28;20045;-58
2021/12/18 05:39:03;;;;;;;28.02;14.38;;;;;;;0.19;87.78;99383.72;5015834;28;20038;-59
2021/12/18 05:41:29;;;;;;;30.15;14.57;;;;;;;0.12;87.86;99378.94;5024984;28;20038;-56
2021/12/18 05:43:56;;;;;;;33.58;15.88;;;;;;;0.18;87.75;99374.88;5026810;28;20111;-57
2021/12/18 05:46:24;;;;;;;29.33;14.10;;;;;;;0.22;87.42;99380.81;5026829;28;20033;-58
2021/12/18 05:48:50;;;;;;;34.47;15.38;;;;;;;0.23;88.24;99379.81;5023287;28;20057;-58
2021/12/18 05:51:17;;;;;;;32.65;15.40;;;;;;;0.35;87.61;99383.22;5028562;28;20110;-58
2021/12/18 05:53:44;;;;;;;28.55;13.77;;;;;;;0.30;87.31;99380.97;5015850;28;20063;-62
2021/12/18 05:56:10;;;;;;;28.33;13.30;;;;;;;0.32;86.78;99378.16;5023371;28;20101;-60
2021/12/18 05:58:37;;;;;;;34.70;14.38;;;;;;;0.44;86.79;99386.91;5013527;28;20579;-61
2021/12/18 06:01:04;;;;;;;27.40;13.82;;;;;;;0.42;86.43;99387.03;5026429;28;20100;-62
2021/12/18 06:03:30;;;;;;;29.60;14.20;;;;;;;0.33;86.57;99386.00;5038497;28;20505;-60
2021/12/18 06:05:57;;;;;;;24.75;13.10;;;;;;;0.33;86.31;99399.34;5027089;28;20056;-60
2021/12/18 06:08:24;;;;;;;28.42;12.40;;;;;;;0.39;85.90;99400.63;5010402;28;20096;-61
2021/12/18 06:10:51;;;;;;;27.40;12.73;;;;;;;0.45;86.45;99386.75;5026685;28;20037;-61
2021/12/18 06:13:18;;;;;;;28.80;13.77;;;;;;;0.36;86.39;99392.88;5027332;28;20041;-62
2021/12/18 06:15:44;;;;;;;30.50;13.95;;;;;;;0.30;87.08;99396.97;5032364;28;20053;-60
2021/12/18 06:18:11;;;;;;;33.33;15.30;;;;;;;0.34;88.05;99397.53;5016046;28;20049;-61
2021/12/18 06:20:38;;;;;;;30.30;14.25;;;;;;;0.36;87.41;99400.88;5013671;28;20050;-61
2021/12/18 06:23:04;;;;;;;29.77;13.27;;;;;;;0.47;86.94;99394.59;5024516;28;20037;-61
2021/12/18 06:25:31;;;;;;;32.17;14.30;;;;;;;0.40;86.85;99401.47;5028022;28;20042;-61
2021/12/18 06:27:57;;;;;;;32.50;14.25;;;;;;;0.46;86.65;99403.59;5009718;28;20045;-61
2021/12/18 06:30:24;;;;;;;34.20;15.02;;;;;;;0.46;86.55;99406.25;5008600;28;20049;-60
2021/12/18 06:32:50;;;;;;;31.55;16.30;;;;;;;0.29;86.54;99407.75;5030646;28;20045;-61
2021/12/18 06:35:17;;;;;;;30.05;14.90;;;;;;;0.29;87.04;99397.09;5025285;28;20080;-61
2021/12/18 06:37:44;;;;;;;26.75;13.45;;;;;;;0.34;87.12;99403.69;5021221;28;20034;-60
2021/12/18 06:40:10;;;;;;;32.13;14.82;;;;;;;0.25;87.06;99402.69;5012080;28;20049;-60
2021/12/18 06:42:39;;;;;;;36.13;15.68;;;;;;;0.27;88.31;99402.56;5013078;28;20052;-60
2021/12/18 06:45:07;;;;;;;27.27;13.80;;;;;;;0.47;87.01;99408.78;5022505;28;20111;-60
2021/12/18 06:47:33;;;;;;;27.17;12.98;;;;;;;0.72;85.50;99408.41;5026828;28;20134;-60
2021/12/18 06:50:00;;;;;;;26.33;12.63;;;;;;;0.74;85.19;99409.13;5023779;28;20050;-60
2021/12/18 06:52:26;;;;;;;22.80;11.88;;;;;;;0.49;85.57;99404.16;5022815;28;20048;-61
2021/12/18 06:54:53;;;;;;;24.38;12.10;;;;;;;0.29;86.38;99408.56;5044721;28;20115;-61
2021/12/18 06:57:22;;;;;;;21.98;10.82;;;;;;;0.37;86.35;99406.09;5025598;28;20037;-61
2021/12/18 06:59:52;;;;;;;20.30;10.95;;;;;;;0.33;87.17;99423.31;5018417;28;20064;-61
2021/12/18 07:02:19;;;;;;;19.73;10.93;;;;;;;0.29;86.04;99405.91;5026865;28;20525;-61
2021/12/18 07:04:46;;;;;;;23.27;10.52;;;;;;;0.29;86.16;99411.25;5018513;28;20048;-61
2021/12/18 07:07:13;;;;;;;23.08;11.48;;;;;;;0.25;86.48;99424.00;5028489;28;20133;-61
2021/12/18 07:09:39;;;;;;;23.85;10.48;;;;;;;0.24;86.41;99417.00;5015564;28;20425;-61
2021/12/18 07:12:08;;;;;;;20.20;10.43;;;;;;;0.06;87.36;99415.91;5022601;28;20049;-60
2021/12/18 07:14:35;;;;;;;24.88;11.80;;;;;;;0.17;87.46;99415.84;5023208;28;20049;-60
2021/12/18 07:17:02;;;;;;;23.35;10.88;;;;;;;0.22;86.88;99408.28;5023918;28;20053;-60
2021/12/18 07:19:28;;;;;;;20.10;9.18;;;;;;;0.32;85.34;99418.97;5015721;28;20508;-61
2021/12/18 07:21:55;;;;;;;19.08;8.60;;;;;;;0.30;85.63;99410.28;5018815;28;20045;-59
2021/12/18 07:24:21;;;;;;;18.52;8.25;;;;;;;0.31;85.44;99419.09;5021019;28;20479;-56
2021/12/18 07:26:48;;;;;;;17.02;7.70;;;;;;;0.31;85.14;99427.09;5024747;28;20041;-59
2021/12/18 07:29:14;;;;;;;15.52;8.25;;;;;;;0.28;85.88;99432.69;5017172;28;20052;-59
2021/12/18 07:31:41;;;;;;;17.35;8.02;;;;;;;0.37;85.42;99435.41;5015820;28;20096;-61
2021/12/18 07:34:08;;;;;;;17.92;7.70;;;;;;;0.44;84.69;99441.03;5024695;28;20045;-61
2021/12/18 07:36:35;;;;;;;16.00;7.93;;;;;;;0.37;85.39;99432.72;5028821;28;20544;-60
2021/12/18 07:39:03;;;;;;;17.55;7.93;;;;;;;0.17;85.41;99434.47;5022330;28;20385;-61
2021/12/18 07:41:30;;;;;;;17.90;8.75;;;;;;;0.14;85.87;99441.91;5016267;28;20050;-60
2021/12/18 07:43:56;;;;;;;18.80;8.88;;;;;;;0.23;86.28;99438.44;5021334;28;20504;-61
2021/12/18 07:46:24;;;;;;;15.57;7.85;;;;;;;0.28;85.69;99438.88;5020138;28;20044;-59
2021/12/18 07:48:50;;;;;;;19.52;8.75;;;;;;;0.27;86.25;99444.34;5021912;28;20091;-60
2021/12/18 07:51:17;;;;;;;16.80;8.98;;;;;;;0.37;85.71;99443.38;5021864;28;20057;-59
2021/12/18 07:53:43;;;;;;;16.95;8.73;;;;;;;0.48;85.23;99441.63;5032641;28;20056;-61
2021/12/18 07:56:10;;;;;;;15.70;8.15;;;;;;;0.38;85.57;99441.59;5017109;28;20178;-61
2021/12/18 07:58:37;;;;;;;17.90;9.20;;;;;;;0.46;85.71;99436.41;5022854;28;20053;-61
2021/12/18 08:01:04;;;;;;;20.45;9.40;;;;;;;0.48;84.97;99437.13;5024024;28;20045;-60
2021/12/18 08:03:30;;;;;;;21.95;9.18;;;;;;;0.52;84.38;99445.69;5021391;28;20504;-59
2021/12/18 08:05:57;;;;;;;19.33;9.85;;;;;;;0.47;84.79;99445.25;5013442;28;20053;-60
2021/12/18 08:08:24;;;;;;;18.42;9.02;;;;;;;0.48;85.00;99447.78;5022245;28;20049;-60
2021/12/18 08:10:50;;;;;;;17.08;8.48;;;;;;;0.25;84.78;99445.31;5024257;28;20086;-61
2021/12/18 08:13:17;;;;;;;16.90;8.70;;;;;;;0.21;85.37;99446.56;5015591;28;20060;-61
2021/12/18 08:15:44;;;;;;;17.85;8.15;;;;;;;0.25;85.31;99449.78;5020946;28;20685;-61
2021/12/18 08:18:10;;;;;;;21.30;9.30;;;;;;;0.33;85.62;99449.16;5021852;28;20038;-61
2021/12/18 08:20:37;;;;;;;17.67;8.15;;;;;;;0.45;84.88;99442.75;5026896;28;20040;-60
2021/12/18 08:23:04;;;;;;;17.58;7.72;;;;;;;0.57;83.94;99446.13;5033096;28;20044;-61
2021/12/18 08:25:32;;;;;;;16.63;8.82;;;;;;;0.63;83.88;99445.56;5020643;28;20049;-61
2021/12/18 08:28:00;;;;;;;18.90;8.68;;;;;;;0.48;84.32;99438.97;5019526;28;20217;-60
2021/12/18 08:30:29;;;;;;;17.15;8.82;;;;;;;0.55;84.39;99440.06;5020559;28;20571;-61
2021/12/18 08:32:58;;;;;;;19.55;8.52;;;;;;;0.32;85.53;99444.78;5020187;28;20084;-60
2021/12/18 08:35:26;;;;;;;18.02;8.82;;;;;;;0.56;84.63;99443.59;5019752;28;20095;-61
2021/12/18 08:37:54;;;;;;;18.42;9.07;;;;;;;0.64;83.84;99436.63;5019349;28;20500;-61
2021/12/18 08:40:21;;;;;;;17.88;8.30;;;;;;;0.54;84.08;99438.41;5018870;28;20402;-56
2021/12/18 08:42:47;;;;;;;16.48;7.57;;;;;;;0.46;85.13;99436.41;5022715;28;20637;-60
2021/12/18 08:45:15;;;;;;;20.08;9.77;;;;;;;0.45;85.56;99433.88;5017519;28;20596;-61
2021/12/18 08:47:42;;;;;;;18.20;8.75;;;;;;;0.57;84.92;99432.81;5018561;28;20076;-60
2021/12/18 08:50:13;;;;;;;18.25;7.95;;;;;;;0.73;84.31;99434.09;5013585;28;20073;-59
2021/12/18 08:52:40;;;;;;;19.92;9.52;;;;;;;0.87;84.13;99430.19;5020650;28;20053;-59
2021/12/18 08:55:07;;;;;;;20.45;9.73;;;;;;;0.89;84.08;99430.91;5012529;28;20072;-58
2021/12/18 08:57:34;;;;;;;21.02;11.02;;;;;;;0.80;83.78;99434.41;5011396;28;20038;-60
2021/12/18 09:00:01;;;;;;;21.75;10.27;;;;;;;0.86;83.18;99439.19;5012105;28;20057;-62
2021/12/18 09:02:27;;;;;;;17.90;9.07;;;;;;;0.92;82.48;99432.44;5021618;28;20049;-63
2021/12/18 09:04:54;;;;;;;17.13;9.23;;;;;;;0.99;82.96;99429.09;5022344;28;20053;-63
2021/12/18 09:07:20;;;;;;;19.52;8.05;;;;;;;0.85;83.25;99424.97;5026789;28;20045;-61
2021/12/18 09:09:47;;;;;;;15.43;7.28;;;;;;;0.90;83.44;99427.25;5022002;28;20054;-64
2021/12/18 09:12:13;;;;;;;20.42;9.85;;;;;;;0.75;83.42;99413.47;5021971;28;20058;-62
2021/12/18 09:14:40;;;;;;;16.05;8.00;;;;;;;0.83;83.48;99418.97;5013945;28;20452;-62
2021/12/18 09:17:08;;;;;;;18.67;9.13;;;;;;;0.89;83.32;99426.41;5023772;28;20049;-63
2021/12/18 09:19:36;;;;;;;20.00;9.43;;;;;;;0.90;83.35;99420.09;5013137;28;20064;-63
2021/12/18 09:22:06;;;;;;;20.08;8.52;;;;;;;0.96;83.65;99417.84;5022162;28;20049;-62
2021/12/18 09:24:32;;;;;;;19.15;9.10;;;;;;;1.00;82.88;99422.75;5022794;28;20053;-62
2021/12/18 09:26:59;;;;;;;16.38;7.97;;;;;;;1.00;83.29;99414.75;5021831;28;20049;-64
2021/12/18 09:29:26;;;;;;;21.45;9.60;;;;;;;1.21;83.51;99413.78;5012927;28;20037;-64
2021/12/18 09:31:52;;;;;;;20.77;9.50;;;;;;;1.29;82.19;99418.44;5028466;28;20095;-60
2021/12/18 09:34:19;;;;;;;18.48;8.57;;;;;;;1.30;81.94;99426.28;5020729;28;20049;-59
2021/12/18 09:36:45;;;;;;;17.90;8.85;;;;;;;1.32;81.85;99422.66;5021047;28;20041;-59
2021/12/18 09:39:14;;;;;;;19.30;9.25;;;;;;;1.28;82.04;99427.41;5012503;28;20050;-60
2021/12/18 09:41:42;;;;;;;19.70;8.48;;;;;;;1.36;81.81;99422.19;5011237;28;20620;-64
2021/12/18 09:44:09;;;;;;;18.67;8.90;;;;;;;1.26;81.74;99418.72;5004891;28;20075;-63
2021/12/18 09:46:35;;;;;;;20.05;8.82;;;;;;;1.36;81.95;99418.72;5020895;28;20513;-62
2021/12/18 09:49:02;;;;;;;19.33;9.98;;;;;;;1.35;82.09;99417.84;5020465;28;20033;-64
2021/12/18 09:51:29;;;;;;;15.38;8.70;;;;;;;1.36;82.06;99411.53;5018994;28;20041;-65
2021/12/18 09:53:57;;;;;;;22.88;11.40;;;;;;;1.29;82.45;99419.25;5030816;28;20057;-60
2021/12/18 09:56:25;;;;;;;17.95;9.15;;;;;;;1.35;81.96;99417.00;5021961;28;20404;-63
2021/12/18 09:58:52;;;;;;;18.70;9.48;;;;;;;1.31;82.64;99408.44;5018710;28;20539;-60
2021/12/18 10:01:19;;;;;;;17.05;8.70;;;;;;;1.30;82.60;99407.59;5025851;28;20038;-64
2021/12/18 10:03:58;;;;;;;17.30;8.43;;;;;;;1.42;82.15;99402.97;5022374;28;20050;-64
2021/12/18 10:06:40;;;;;;;20.27;10.70;;;;;;;1.35;81.84;99398.31;5022790;28;20064;-62
2021/12/18 10:09:11;;;;;;;23.65;12.98;;;;;;;1.38;82.36;99385.53;5023441;28;20042;-64
2021/12/18 10:11:53;;;;;;;22.67;11.77;;;;;;;1.46;81.80;99391.97;5025114;28;20283;-64
2021/12/18 10:14:41;;;;;;;17.63;9.48;;;;;;;1.33;82.40;99392.28;5027517;28;20053;-62
2021/12/18 10:17:39;;;;;;;21.25;8.77;;;;;;;1.31;82.27;99387.09;5008892;28;20058;-63
2021/12/18 10:20:23;;;;;;;16.50;8.68;;;;;;;1.30;82.03;99383.56;5026970;28;20056;-65
2021/12/18 10:22:55;;;;;;;17.52;8.10;;;;;;;1.41;81.91;99385.25;5022992;28;20048;-63
2021/12/18 10:25:37;;;;;;;18.65;9.45;;;;;;;1.11;82.48;99379.09;5034883;28;20033;-62
2021/12/18 10:28:19;;;;;;;16.70;8.82;;;;;;;1.17;83.09;99375.88;5023432;28;20053;-64
2021/12/18 10:30:47;;;;;;;20.58;10.00;;;;;;;1.18;82.89;99374.03;5015900;28;20049;-65
2021/12/18 10:33:14;;;;;;;19.90;9.25;;;;;;;0.95;83.39;99376.16;5022827;28;20044;-63
2021/12/18 10:35:47;;;;;;;19.02;8.15;;;;;;;1.10;83.58;99377.41;5017359;28;20813;-63
2021/12/18 10:38:48;;;;;;;16.67;8.98;;;;;;;1.04;83.46;99372.66;5021255;28;21379;-65
2021/12/18 10:41:23;;;;;;;19.58;8.88;;;;;;;1.15;83.21;99377.00;5024969;28;20065;-64
2021/12/18 10:43:59;;;;;;;17.90;8.88;;;;;;;1.15;82.56;99375.16;5025031;28;20042;-63
2021/12/18 10:46:27;;;;;;;17.00;8.57;;;;;;;1.09;83.13;99370.41;5024647;28;20037;-62
2021/12/18 10:49:05;;;;;;;16.45;8.88;;;;;;;1.22;82.57;99367.41;5020232;28;20064;-63
2021/12/18 10:51:33;;;;;;;17.15;8.05;;;;;;;1.36;82.42;99368.81;5025900;28;20045;-63
2021/12/18 10:54:06;;;;;;;16.00;9.35;;;;;;;1.42;81.99;99354.91;5025579;28;20045;-68
2021/12/18 10:56:48;;;;;;;19.05;9.10;;;;;;;1.36;81.85;99362.66;5015693;28;20184;-65
2021/12/18 10:59:21;;;;;;;15.80;8.73;;;;;;;1.39;82.11;99349.84;5018323;28;20532;-61
2021/12/18 11:01:56;;;;;;;18.05;9.38;;;;;;;1.38;82.19;99353.50;5022093;28;20048;-62
2021/12/18 11:04:30;;;;;;;15.88;9.35;;;;;;;1.43;81.56;99350.41;5040950;28;20041;-62
2021/12/18 11:06:58;;;;;;;18.15;8.90;;;;;;;1.57;81.42;99343.75;5023323;28;20060;-62
2021/12/18 11:09:34;;;;;;;15.77;8.38;;;;;;;1.39;81.46;99339.16;5036774;28;20132;-67
2021/12/18 11:14:42;;;;;;;17.58;8.23;;;;;;;1.41;82.35;99331.84;5019394;28;20311;-68
2021/12/18 11:17:12;;;;;;;19.42;9.70;;;;;;;1.47;82.14;99329.59;5024943;28;20037;-67
2021/12/18 11:19:40;;;;;;;16.38;8.43;;;;;;;1.48;82.09;99331.28;5020884;28;20046;-66
2021/12/18 11:22:13;;;;;;;19.90;10.13;;;;;;;1.50;82.13;99319.47;5018704;28;20041;-68
2021/12/18 11:24:45;;;;;;;19.15;9.48;;;;;;;1.54;81.63;99320.88;5017176;28;20381;-68
2021/12/18 11:27:15;;;;;;;20.00;8.18;;;;;;;1.58;81.45;99315.25;5019726;28;20049;-68
2021/12/18 11:29:51;;;;;;;19.45;9.88;;;;;;;1.72;81.32;99308.56;5019104;28;20038;-68
2021/12/18 11:32:21;;;;;;;16.63;8.02;;;;;;;1.52;81.32;99306.81;5022906;28;20049;-68
2021/12/18 11:34:50;;;;;;;17.27;8.15;;;;;;;1.33;82.52;99312.22;5018505;28;20049;-65
2021/12/18 11:37:19;;;;;;;24.20;10.73;;;;;;;1.36;82.55;99310.09;5024978;28;20048;-66
2021/12/18 11:39:47;;;;;;;19.67;9.23;;;;;;;1.41;82.69;99313.16;5024773;28;20049;-67
2021/12/18 11:42:16;;;;;;;16.55;8.25;;;;;;;1.50;81.55;99300.78;5027578;28;20770;-68
2021/12/18 11:44:45;;;;;;;20.15;9.25;;;;;;;1.61;81.75;99302.44;5014367;28;20065;-66
2021/12/18 11:47:37;;;;;;;18.25;9.27;;;;;;;1.60;82.46;99297.22;5023115;28;20102;-67
2021/12/18 11:50:28;;;;;;;16.63;9.40;;;;;;;1.56;81.61;99292.19;5024419;28;20034;-64
2021/12/18 11:53:10;;;;;;;17.15;8.65;;;;;;;1.65;81.14;99290.47;5020474;28;20045;-65
2021/12/18 11:55:53;;;;;;;;;;;;;;;1.77;81.02;99283.09;5022191;28;20408;-66
2021/12/18 11:58:23;;;;;;;17.67;8.10;;;;;;;1.86;80.04;99276.03;5021781;28;19940;-63
2021/12/18 12:00:59;;;;;;;17.25;7.57;;;;;;;1.98;80.31;99271.34;5018443;28;20100;-64
2021/12/18 12:03:37;;;;;;;16.20;8.50;;;;;;;1.81;80.30;99265.78;5025796;28;20060;-63
2021/12/18 12:06:30;;;;;;;17.13;8.23;;;;;;;2.11;79.83;99272.81;5023248;28;20052;-63
2021/12/18 12:09:34;;;;;;;21.92;8.30;;;;;;;2.03;80.34;99268.22;5010001;28;20556;-63
2021/12/18 12:12:09;;;;;;;17.85;8.68;;;;;;;2.10;79.68;99269.28;5013312;28;20063;-63
2021/12/18 12:14:41;;;;;;;14.18;7.82;;;;;;;1.86;80.41;99265.34;5026531;28;20053;-63
2021/12/18 12:17:10;;;;;;;;;;;;;;;1.90;80.58;99264.06;5034602;28;20064;-63
2021/12/18 12:19:36;;;;;;;16.20;9.27;;;;;;;2.06;80.17;99257.22;5017366;28;19999;-63
2021/12/18 12:22:07;;;;;;;17.08;8.88;;;;;;;2.13;79.84;99260.16;5021877;28;20045;-63
2021/12/18 12:24:55;;;;;;;18.07;8.10;;;;;;;2.31;79.21;99255.66;5008745;28;20096;-63
2021/12/18 12:28:20;;;;;;;18.20;8.23;;;;;;;2.13;78.18;99255.63;5029079;28;20049;-63
2021/12/18 12:30:57;;;;;;;19.02;9.07;;;;;;;1.98;78.72;99257.97;4989350;28;20575;-60