Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/20 00:00:36;;;;;;;2.77;1.57;;;5.50;99.90;;;;;;4995311;28;20483;-66
2022/02/20 00:03:02;;;;;;;2.93;1.53;;;5.50;99.90;;;;;;4994892;28;20463;-65
2022/02/20 00:05:28;;;;;;;3.87;2.13;;;5.50;99.90;;;;;;4994792;28;20435;-65
2022/02/20 00:07:53;;;;;;;5.27;1.73;;;5.40;99.90;;;;;;4995282;28;20183;-65
2022/02/20 00:10:19;;;;;;;3.17;1.73;;;5.40;99.90;;;;;;4993899;28;20209;-65
2022/02/20 00:12:45;;;;;;;3.70;1.53;;;5.40;99.90;;;;;;4995099;28;20246;-66
2022/02/20 00:15:10;;;;;;;3.50;1.77;;;5.30;99.90;;;;;;4994358;28;20211;-65
2022/02/20 00:17:36;;;;;;;1.77;1.50;;;5.30;99.90;;;;;;4994947;28;20192;-65
2022/02/20 00:20:02;;;;;;;3.17;1.63;;;5.30;99.90;;;;;;4994879;28;20191;-66
2022/02/20 00:22:28;;;;;;;5.63;1.50;;;5.30;99.90;;;;;;4994965;28;20194;-65
2022/02/20 00:24:55;;;;;;;2.50;2.23;;;5.30;99.90;;;;;;4994358;28;20470;-66
2022/02/20 00:27:22;;;;;;;4.40;1.40;;;5.30;99.90;;;;;;4994716;28;20180;-66
2022/02/20 00:29:47;;;;;;;6.20;1.33;;;5.20;99.90;;;;;;4995027;28;20431;-66
2022/02/20 00:32:13;;;;;;;4.40;1.83;;;5.20;99.90;;;;;;4994803;28;20806;-66
2022/02/20 00:34:38;;;;;;;3.30;1.67;;;5.10;99.90;;;;;;4994609;28;20626;-66
2022/02/20 00:37:04;;;;;;;6.40;1.90;;;5.10;99.90;;;;;;4994196;28;20193;-65
2022/02/20 00:39:31;;;;;;;4.70;2.23;;;5.00;99.90;;;;;;4994434;28;20175;-66
2022/02/20 00:41:57;;;;;;;6.87;1.57;;;5.00;99.90;;;;;;4994457;28;20596;-66
2022/02/20 00:44:23;;;;;;;4.57;1.93;;;4.90;99.90;;;;;;4994387;28;20562;-66
2022/02/20 00:46:49;;;;;;;3.87;1.60;;;4.90;99.90;;;;;;4994152;28;20533;-66
2022/02/20 00:49:14;;;;;;;3.90;1.50;;;4.90;99.90;;;;;;4994438;28;20438;-65
2022/02/20 00:51:40;;;;;;;4.63;1.67;;;4.90;99.90;;;;;;4994271;28;20617;-65
2022/02/20 00:54:08;;;;;;;9.00;2.00;;;4.80;99.90;;;;;;4994450;28;20207;-65
2022/02/20 00:56:35;;;;;;;3.83;1.10;;;4.80;99.90;;;;;;4993868;28;20179;-65
2022/02/20 00:59:01;;;;;;;6.20;3.00;;;4.70;99.90;;;;;;4994032;28;20457;-66
2022/02/20 01:01:27;;;;;;;1.90;1.13;;;4.70;99.90;;;;;;4994045;28;20489;-65
2022/02/20 01:03:53;;;;;;;2.40;0.97;;;4.70;99.90;;;;;;4994055;28;20478;-65
2022/02/20 01:06:18;;;;;;;3.27;1.33;;;4.70;99.90;;;;;;4993843;28;20180;-65
2022/02/20 01:08:44;;;;;;;3.50;1.47;;;4.70;99.90;;;;;;4994323;28;20213;-65
2022/02/20 01:11:09;;;;;;;2.00;1.47;;;4.70;99.90;;;;;;4993896;28;20690;-65
2022/02/20 01:13:35;;;;;;;5.83;1.90;;;4.70;99.90;;;;;;4994080;28;20606;-65
2022/02/20 01:16:00;;;;;;;4.20;1.37;;;4.70;99.90;;;;;;4993486;28;20668;-65
2022/02/20 01:18:26;;;;;;;2.00;1.50;;;4.70;99.90;;;;;;4993876;28;20187;-65
2022/02/20 01:20:52;;;;;;;5.57;1.50;;;4.70;99.90;;;;;;4993597;28;20191;-65
2022/02/20 01:23:17;;;;;;;3.23;1.47;;;4.70;99.90;;;;;;4993460;28;20203;-65
2022/02/20 01:25:43;;;;;;;2.33;1.20;;;4.70;99.90;;;;;;4993588;28;20202;-65
2022/02/20 01:28:08;;;;;;;4.10;1.43;;;4.70;99.90;;;;;;4993756;28;20259;-65
2022/02/20 01:30:34;;;;;;;3.43;1.77;;;4.70;99.90;;;;;;4993748;28;20190;-65
2022/02/20 01:33:00;;;;;;;1.80;1.10;;;4.70;99.90;;;;;;4993332;28;20707;-65
2022/02/20 01:35:25;;;;;;;3.03;1.47;;;4.70;99.90;;;;;;4993151;28;20203;-65
2022/02/20 01:37:51;;;;;;;5.53;1.43;;;4.70;99.90;;;;;;4993611;28;20809;-65
2022/02/20 01:40:16;;;;;;;4.73;2.10;;;4.70;99.90;;;;;;4993365;28;20200;-65
2022/02/20 01:42:42;;;;;;;2.03;1.27;;;4.80;99.90;;;;;;4993146;28;20172;-65
2022/02/20 01:45:12;;;;;;;8.03;1.60;;;4.80;99.90;;;;;;4992881;28;20199;-65
2022/02/20 01:47:38;;;;;;;4.43;1.43;;;4.70;99.90;;;;;;4992909;28;20188;-66
2022/02/20 01:50:04;;;;;;;2.17;1.50;;;4.70;99.90;;;;;;4993120;28;20502;-65
2022/02/20 01:52:30;;;;;;;6.63;2.10;;;4.70;99.90;;;;;;4993239;28;20529;-65
2022/02/20 01:54:55;;;;;;;3.60;1.43;;;4.80;99.90;;;;;;4992908;28;20494;-65
2022/02/20 01:57:21;;;;;;;5.90;1.60;;;4.80;99.90;;;;;;4993082;28;20210;-66
2022/02/20 01:59:47;;;;;;;1.90;1.10;;;4.80;99.90;;;;;;4993185;28;20270;-65
2022/02/20 02:02:12;;;;;;;4.93;1.63;;;4.80;99.90;;;;;;4993127;28;20179;-65
2022/02/20 02:04:38;;;;;;;11.30;1.60;;;4.90;99.90;;;;;;4992845;28;20211;-66
2022/02/20 02:07:03;;;;;;;1.57;1.40;;;4.90;99.90;;;;;;4992411;28;20580;-65
2022/02/20 02:09:29;;;;;;;2.93;1.10;;;4.90;99.90;;;;;;4992986;28;20203;-65
2022/02/20 02:11:54;;;;;;;2.87;1.67;;;4.90;99.90;;;;;;4992740;28;20226;-65
2022/02/20 02:14:20;;;;;;;4.87;1.67;;;5.00;99.90;;;;;;4992710;28;20678;-65
2022/02/20 02:16:45;;;;;;;5.23;1.70;;;5.00;99.90;;;;;;4992521;28;20645;-65
2022/02/20 02:19:11;;;;;;;4.90;1.33;;;5.00;99.90;;;;;;4992435;28;20179;-65
2022/02/20 02:21:37;;;;;;;3.77;1.37;;;5.00;99.90;;;;;;4993045;28;20184;-65
2022/02/20 02:24:03;;;;;;;4.20;1.10;;;5.00;99.90;;;;;;4992699;28;20242;-65
2022/02/20 02:26:31;;;;;;;4.57;1.57;;;5.00;99.90;;;;;;4992419;28;20183;-65
2022/02/20 02:28:56;;;;;;;7.00;1.60;;;5.00;99.90;;;;;;4992478;28;20434;-65
2022/02/20 02:31:22;;;;;;;2.97;1.20;;;5.00;99.90;;;;;;4992647;28;20904;-65
2022/02/20 02:33:50;;;;;;;1.80;1.10;;;5.00;99.90;;;;;;4992152;28;20291;-65
2022/02/20 02:36:16;;;;;;;3.47;1.40;;;5.10;99.90;;;;;;4992198;28;20489;-65
2022/02/20 02:38:42;;;;;;;1.73;1.30;;;5.10;99.90;;;;;;4992437;28;20911;-65
2022/02/20 02:41:09;;;;;;;2.37;1.10;;;5.10;99.90;;;;;;4992242;28;20525;-65
2022/02/20 02:43:36;;;;;;;5.80;1.67;;;5.10;99.90;;;;;;4992344;28;20211;-65
2022/02/20 02:46:02;;;;;;;3.97;1.53;;;5.10;99.90;;;;;;4992149;28;20463;-66
2022/02/20 02:48:28;;;;;;;9.53;1.93;;;5.20;99.90;;;;;;4992182;28;20458;-65
2022/02/20 02:50:54;;;;;;;1.67;1.03;;;5.20;99.90;;;;;;4992215;28;20438;-66
2022/02/20 02:53:21;;;;;;;3.00;1.20;;;5.20;99.90;;;;;;4992315;28;20797;-65
2022/02/20 02:55:48;;;;;;;4.27;1.60;;;5.20;99.90;;;;;;4991574;28;20469;-65
2022/02/20 02:58:21;;;;;;;2.87;1.53;;;5.20;99.90;;;;;;4992303;28;20915;-65
2022/02/20 03:00:48;;;;;;;4.80;1.23;;;5.20;99.90;;;;;;4991979;28;20434;-65
2022/02/20 03:03:13;;;;;;;2.30;1.00;;;5.20;99.90;;;;;;4992207;28;20454;-65
2022/02/20 03:05:39;;;;;;;6.23;1.97;;;5.20;99.90;;;;;;4991311;28;20453;-65
2022/02/20 03:08:05;;;;;;;2.37;1.13;;;5.30;99.90;;;;;;4991777;28;20202;-65
2022/02/20 03:10:31;;;;;;;5.50;1.50;;;5.30;99.90;;;;;;4992126;28;20176;-65
2022/02/20 03:12:57;;;;;;;3.43;1.10;;;5.30;99.90;;;;;;4991974;28;20175;-65
2022/02/20 03:15:22;;;;;;;2.20;0.80;;;5.30;99.90;;;;;;4991617;28;20465;-65
2022/02/20 03:17:48;;;;;;;1.97;1.20;;;5.40;99.90;;;;;;4991665;28;20187;-65
2022/02/20 03:20:13;;;;;;;4.07;1.50;;;5.40;99.90;;;;;;4992129;28;20183;-65
2022/02/20 03:22:39;;;;;;;2.30;1.17;;;5.40;99.90;;;;;;4991956;28;20171;-65
2022/02/20 03:25:05;;;;;;;3.70;1.73;;;5.40;99.90;;;;;;4991389;28;20208;-66
2022/02/20 03:27:32;;;;;;;2.40;1.00;;;5.30;99.90;;;;;;4991974;28;20176;-65
2022/02/20 03:29:58;;;;;;;2.60;0.97;;;5.40;99.90;;;;;;4992004;28;20439;-65
2022/02/20 03:32:23;;;;;;;3.63;1.33;;;5.40;99.90;;;;;;4992035;28;20862;-65
2022/02/20 03:34:49;;;;;;;2.87;1.00;;;5.40;99.90;;;;;;4992056;28;20206;-65
2022/02/20 03:37:14;;;;;;;6.23;1.57;;;5.40;99.90;;;;;;4991629;28;20219;-65
2022/02/20 03:39:40;;;;;;;1.60;1.20;;;5.40;99.90;;;;;;4991969;28;20559;-65
2022/02/20 03:42:05;;;;;;;4.13;1.13;;;5.40;99.90;;;;;;4991900;28;20187;-65
2022/02/20 03:44:31;;;;;;;1.90;1.00;;;5.40;99.90;;;;;;4992586;28;20262;-65
2022/02/20 03:46:56;;;;;;;3.63;1.10;;;5.40;99.90;;;;;;4995022;28;20697;-66
2022/02/20 03:49:23;;;;;;;1.50;1.07;;;5.40;99.90;;;;;;4999885;28;20570;-66
2022/02/20 03:51:48;;;;;;;5.10;1.10;;;5.40;99.90;;;;;;5015661;28;20637;-66
2022/02/20 03:54:14;;;;;;;3.53;1.20;;;5.40;99.90;;;;;;5000138;28;20455;-66
2022/02/20 03:56:39;;;;;;;3.43;1.43;;;5.40;99.90;;;;;;4994813;28;20184;-66
2022/02/20 03:59:05;;;;;;;2.13;0.90;;;5.40;99.90;;;;;;4995567;28;20182;-65
2022/02/20 04:01:30;;;;;;;3.37;1.00;;;5.30;99.90;;;;;;4995486;28;20186;-65
2022/02/20 04:03:56;;;;;;;1.87;1.77;;;5.20;99.90;;;;;;4995065;28;20258;-66
2022/02/20 04:06:21;;;;;;;2.33;1.07;;;5.10;99.90;;;;;;4994762;28;20728;-66
2022/02/20 04:08:47;;;;;;;1.83;0.93;;;5.00;99.90;;;;;;4995168;28;20202;-66
2022/02/20 04:11:12;;;;;;;3.00;1.10;;;4.90;99.90;;;;;;4994920;28;20226;-66
2022/02/20 04:13:38;;;;;;;3.23;1.30;;;4.80;99.90;;;;;;4994818;28;20200;-66
2022/02/20 04:16:04;;;;;;;2.03;0.90;;;4.80;99.90;;;;;;4994551;28;20613;-66
2022/02/20 04:18:30;;;;;;;3.03;1.23;;;4.80;99.90;;;;;;4995032;28;20542;-65
2022/02/20 04:20:55;;;;;;;1.67;1.10;;;4.70;99.90;;;;;;4994715;28;20450;-65
2022/02/20 04:23:22;;;;;;;2.73;1.03;;;4.80;99.90;;;;;;4994343;28;20215;-66
2022/02/20 04:25:48;;;;;;;0.93;0.90;;;4.70;99.90;;;;;;4994233;28;20556;-65
2022/02/20 04:28:13;;;;;;;2.73;0.83;;;4.70;99.90;;;;;;4994711;28;20439;-65
2022/02/20 04:30:39;;;;;;;2.03;1.20;;;4.70;99.90;;;;;;4994895;28;20175;-65
2022/02/20 04:33:05;;;;;;;1.53;1.23;;;4.70;99.90;;;;;;4995039;28;20195;-66
2022/02/20 04:35:33;;;;;;;0.80;0.80;;;4.60;99.90;;;;;;4994622;28;20211;-66
2022/02/20 04:37:58;;;;;;;1.33;0.90;;;4.60;99.90;;;;;;4994718;28;20179;-66
2022/02/20 04:40:24;;;;;;;1.03;0.93;;;4.60;99.90;;;;;;4994518;28;20965;-66
2022/02/20 04:42:51;;;;;;;1.00;0.70;;;4.60;99.90;;;;;;4994365;28;20182;-66
2022/02/20 04:45:20;;;;;;;2.20;1.00;;;4.60;99.90;;;;;;4994233;28;20194;-66
2022/02/20 04:47:46;;;;;;;1.47;0.83;;;4.50;99.90;;;;;;4994502;28;20450;-67
2022/02/20 04:50:11;;;;;;;1.87;1.27;;;4.50;99.90;;;;;;4994305;28;20550;-67
2022/02/20 04:52:37;;;;;;;1.67;1.03;;;4.50;99.90;;;;;;4994535;28;20183;-66
2022/02/20 04:55:03;;;;;;;1.30;1.20;;;4.50;99.90;;;;;;4993679;28;20274;-67
2022/02/20 04:57:34;;;;;;;1.10;1.00;;;4.50;99.90;;;;;;4994437;28;20782;-66
2022/02/20 04:59:59;;;;;;;1.00;0.80;;;4.50;99.90;;;;;;4993990;28;20442;-65
2022/02/20 05:02:25;;;;;;;1.07;0.77;;;4.50;99.90;;;;;;4994379;28;20501;-65
2022/02/20 05:04:50;;;;;;;1.93;0.60;;;4.50;99.90;;;;;;4994004;28;20274;-66
2022/02/20 05:07:16;;;;;;;1.33;0.80;;;4.50;99.90;;;;;;4993948;28;20189;-66
2022/02/20 05:09:41;;;;;;;4.37;1.70;;;4.50;99.90;;;;;;4994169;28;20251;-66
2022/02/20 05:12:07;;;;;;;1.37;1.00;;;4.50;99.90;;;;;;4993863;28;20210;-66
2022/02/20 05:14:33;;;;;;;2.40;1.07;;;4.50;99.90;;;;;;4993974;28;20206;-67
2022/02/20 05:16:59;;;;;;;1.07;0.77;;;4.50;99.90;;;;;;4993813;28;20435;-66
2022/02/20 05:19:24;;;;;;;1.07;0.80;;;4.50;99.90;;;;;;4994146;28;20678;-66
2022/02/20 05:21:50;;;;;;;2.40;1.07;;;4.50;99.90;;;;;;4993825;28;20179;-66
2022/02/20 05:24:15;;;;;;;2.50;0.97;;;4.50;99.90;;;;;;4993367;28;20217;-66
2022/02/20 05:26:41;;;;;;;3.57;1.13;;;4.50;99.90;;;;;;4993482;28;20258;-66
2022/02/20 05:29:06;;;;;;;3.83;0.97;;;4.50;99.90;;;;;;4993539;28;20176;-67
2022/02/20 05:31:32;;;;;;;3.23;1.37;;;4.50;99.90;;;;;;4993539;28;20223;-65
2022/02/20 05:33:58;;;;;;;2.17;1.17;;;4.50;99.90;;;;;;4993742;28;20295;-66
2022/02/20 05:36:24;;;;;;;0.80;0.80;;;4.50;99.90;;;;;;4993272;28;20238;-66
2022/02/20 05:38:50;;;;;;;3.10;1.27;;;4.50;99.90;;;;;;4993190;28;20814;-66
2022/02/20 05:41:16;;;;;;;1.17;0.73;;;4.50;99.90;;;;;;4993292;28;20443;-67
2022/02/20 05:43:42;;;;;;;1.50;1.30;;;4.50;99.90;;;;;;4993445;28;20466;-67
2022/02/20 05:46:07;;;;;;;1.40;1.00;;;4.50;99.90;;;;;;4993222;28;20481;-66
2022/02/20 05:48:33;;;;;;;3.73;1.30;;;4.50;99.90;;;;;;4993098;28;20187;-67
2022/02/20 05:50:59;;;;;;;1.50;0.90;;;4.50;99.90;;;;;;4993020;28;20180;-66
2022/02/20 05:53:24;;;;;;;4.10;1.10;;;4.50;99.90;;;;;;4993120;28;20204;-66
2022/02/20 05:55:50;;;;;;;7.70;1.00;;;4.50;99.90;;;;;;4992840;28;20183;-66
2022/02/20 05:58:17;;;;;;;1.07;0.83;;;4.50;99.90;;;;;;4993094;28;20172;-67
2022/02/20 06:00:43;;;;;;;1.20;1.10;;;4.50;99.90;;;;;;4992932;28;20184;-67
2022/02/20 06:03:08;;;;;;;2.10;1.10;;;4.50;99.90;;;;;;4992891;28;20458;-66
2022/02/20 06:05:34;;;;;;;1.80;1.00;;;4.50;99.90;;;;;;4992894;28;20920;-66
2022/02/20 06:07:59;;;;;;;2.97;1.00;;;4.50;99.90;;;;;;4992126;28;20180;-66
2022/02/20 06:10:25;;;;;;;2.30;1.20;;;4.50;99.90;;;;;;4992783;28;20190;-66
2022/02/20 06:12:50;;;;;;;1.70;0.83;;;4.60;99.90;;;;;;4993268;28;20179;-66
2022/02/20 06:15:16;;;;;;;1.70;1.13;;;4.60;99.90;;;;;;4992194;28;20203;-67
2022/02/20 06:17:41;;;;;;;1.30;0.90;;;4.60;99.90;;;;;;4992809;28;20187;-66
2022/02/20 06:20:08;;;;;;;3.53;0.90;;;4.60;99.90;;;;;;4992859;28;20179;-67
2022/02/20 06:22:34;;;;;;;2.67;1.03;;;4.60;99.90;;;;;;4991580;28;20254;-66
2022/02/20 06:24:59;;;;;;;0.73;0.73;;;4.60;99.90;;;;;;4992251;28;20486;-67
2022/02/20 06:27:25;;;;;;;0.80;0.60;;;4.70;99.90;;;;;;4992978;28;20227;-67
2022/02/20 06:29:50;;;;;;;1.23;0.80;;;4.60;99.90;;;;;;4992593;28;20183;-66
2022/02/20 06:32:16;;;;;;;1.47;0.77;;;4.70;99.90;;;;;;4992624;28;20180;-66
2022/02/20 06:34:41;;;;;;;2.87;0.70;;;4.70;99.90;;;;;;4992497;28;20685;-66
2022/02/20 06:37:07;;;;;;;0.90;0.90;;;4.70;99.90;;;;;;4992266;28;20222;-66
2022/02/20 06:39:32;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;4992775;28;20184;-66
2022/02/20 06:41:59;;;;;;;1.13;0.80;;;4.80;99.90;;;;;;4992354;28;20638;-66
2022/02/20 06:44:24;;;;;;;1.23;0.80;;;4.80;99.90;;;;;;4992203;28;20219;-66
2022/02/20 06:46:50;;;;;;;1.53;0.50;;;4.80;99.90;;;;;;4991959;28;20450;-66
2022/02/20 06:49:15;;;;;;;1.00;0.63;;;4.90;99.90;;;;;;4992010;28;20180;-66
2022/02/20 06:51:41;;;;;;;0.87;0.60;;;4.90;99.90;;;;;;4992468;28;20186;-66
2022/02/20 06:54:06;;;;;;;0.63;0.63;;;4.90;99.90;;;;;;4991976;28;20574;-66
2022/02/20 06:56:32;;;;;;;2.30;0.80;;;5.00;99.90;;;;;;4992242;28;20627;-67
2022/02/20 06:58:58;;;;;;;1.30;0.70;;;5.00;99.90;;;;;;4992046;28;20266;-67
2022/02/20 07:01:24;;;;;;;1.13;0.53;;;5.10;99.90;;;;;;4992259;28;20183;-66
2022/02/20 07:03:50;;;;;;;1.30;0.60;;;5.00;99.90;;;;;;4991901;28;20470;-67
2022/02/20 07:06:15;;;;;;;1.33;0.57;;;5.10;99.90;;;;;;4991727;28;20810;-66
2022/02/20 07:08:41;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;4992154;28;20186;-66
2022/02/20 07:11:06;;;;;;;1.87;0.70;;;5.20;99.90;;;;;;4992201;28;20186;-66
2022/02/20 07:13:32;;;;;;;1.00;0.73;;;5.30;99.90;;;;;;4991781;28;20199;-66
2022/02/20 07:15:58;;;;;;;0.53;0.53;;;5.30;99.90;;;;;;4991628;28;20183;-66
2022/02/20 07:18:23;;;;;;;0.90;0.67;;;5.30;99.90;;;;;;4992780;28;20191;-66
2022/02/20 07:20:49;;;;;;;2.30;0.83;;;5.30;99.90;;;;;;4996027;28;20191;-67
2022/02/20 07:23:15;;;;;;;1.00;0.70;;;5.30;99.90;;;;;;4995818;28;20207;-66
2022/02/20 07:25:41;;;;;;;1.33;0.90;;;5.30;99.90;;;;;;4995257;28;20187;-67
2022/02/20 07:28:07;;;;;;;1.90;0.77;;;5.40;99.90;;;;;;4996016;28;20438;-67
2022/02/20 07:30:33;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;4995760;28;20513;-67
2022/02/20 07:33:04;;;;;;;0.70;0.67;;;5.40;99.90;;;;;;4995925;28;20601;-66
2022/02/20 07:35:30;;;;;;;1.43;0.70;;;5.50;99.90;;;;;;4995396;28;20861;-67
2022/02/20 07:37:56;;;;;;;1.07;0.83;;;5.50;99.90;;;;;;4995854;28;20446;-66
2022/02/20 07:40:21;;;;;;;2.50;0.97;;;5.50;99.90;;;;;;4995178;28;20492;-67
2022/02/20 07:42:47;;;;;;;1.53;1.20;;;5.50;99.90;;;;;;4995648;28;20219;-66
2022/02/20 07:45:12;;;;;;;1.00;0.90;;;5.60;99.90;;;;;;4995238;28;20215;-67
2022/02/20 07:47:51;;;;;;;1.37;0.70;;;5.60;99.90;;;;;;4994964;28;20198;-67
2022/02/20 07:50:17;;;;;;;2.50;1.60;;;5.70;99.90;;;;;;4994859;28;20175;-67
2022/02/20 07:52:42;;;;;;;1.10;1.00;;;5.70;99.90;;;;;;5010670;28;20442;-67
2022/02/20 07:55:08;;;;;;;1.90;0.80;;;5.80;99.90;;;;;;4995068;28;20442;-66
2022/02/20 07:57:34;;;;;;;1.60;0.70;;;5.90;99.90;;;;;;4995190;28;20704;-67
2022/02/20 08:00:03;;;;;;;1.43;0.87;;;5.90;99.90;;;;;;4994849;28;20440;-66
2022/02/20 08:02:28;;;;;;;2.17;0.97;;;6.00;99.90;;;;;;4994958;28;20932;-67
2022/02/20 08:04:54;;;;;;;3.80;1.13;;;6.10;99.90;;;;;;4995049;28;20484;-68
2022/02/20 08:07:19;;;;;;;1.37;0.60;;;6.20;99.90;;;;;;4995037;28;20283;-66
2022/02/20 08:09:45;;;;;;;0.87;0.67;;;6.40;99.90;;;;;;4995248;28;20194;-68
2022/02/20 08:12:10;;;;;;;0.77;0.77;;;6.50;99.90;;;;;;4995102;28;20176;-68
2022/02/20 08:14:36;;;;;;;2.90;0.73;;;6.60;99.90;;;;;;4994946;28;20274;-67
2022/02/20 08:17:01;;;;;;;3.53;0.93;;;6.60;99.90;;;;;;4993411;28;20183;-67
2022/02/20 08:19:27;;;;;;;1.73;1.00;;;6.60;99.90;;;;;;4995105;28;20184;-70
2022/02/20 08:21:53;;;;;;;4.87;0.90;;;6.70;99.90;;;;;;4994949;28;20530;-68
2022/02/20 08:24:18;;;;;;;2.73;1.37;;;6.70;99.90;;;;;;4979116;28;20214;-69
2022/02/20 08:26:45;;;;;;;1.23;1.13;;;6.80;99.90;;;;;;4994650;28;20176;-69
2022/02/20 08:29:11;;;;;;;4.77;1.23;;;7.00;99.90;;;;;;4989863;28;20179;-68
2022/02/20 08:31:36;;;;;;;2.60;1.13;;;7.10;99.90;;;;;;4990612;28;20464;-69
2022/02/20 08:34:02;;;;;;;1.00;1.00;;;7.10;99.90;;;;;;4991152;28;20215;-69
2022/02/20 08:36:28;;;;;;;1.40;1.00;;;7.00;99.90;;;;;;4990552;28;20179;-68
2022/02/20 08:38:54;;;;;;;2.10;0.90;;;7.10;99.90;;;;;;4990976;28;20183;-68
2022/02/20 08:41:20;;;;;;;1.43;0.73;;;7.20;99.90;;;;;;4992340;28;20443;-68
2022/02/20 08:43:45;;;;;;;1.00;0.70;;;7.40;99.90;;;;;;4992989;28;20258;-68
2022/02/20 08:46:11;;;;;;;1.60;0.87;;;7.70;99.90;;;;;;4993044;28;20198;-68
2022/02/20 08:48:36;;;;;;;1.10;0.80;;;8.00;99.90;;;;;;4994370;28;20188;-68
2022/02/20 08:51:05;;;;;;;3.23;2.97;;;8.20;99.90;;;;;;4994413;28;20195;-68
2022/02/20 08:53:30;;;;;;;1.40;1.30;;;8.20;99.90;;;;;;4994565;28;20206;-68
2022/02/20 08:55:56;;;;;;;1.00;0.90;;;8.10;99.90;;;;;;4993616;28;20446;-68
2022/02/20 08:58:21;;;;;;;1.40;0.60;;;8.20;99.90;;;;;;4994051;28;20176;-68
2022/02/20 09:00:47;;;;;;;2.20;1.30;;;8.40;99.90;;;;;;4993857;28;20184;-68
2022/02/20 09:03:12;;;;;;;4.03;1.13;;;8.40;99.90;;;;;;4993868;28;20258;-68
2022/02/20 09:05:38;;;;;;;1.60;0.77;;;8.30;99.90;;;;;;4993696;28;20172;-68
2022/02/20 09:08:03;;;;;;;1.47;0.80;;;8.30;99.90;;;;;;4993964;28;20167;-68
2022/02/20 09:10:29;;;;;;;2.03;1.00;;;8.30;99.90;;;;;;4994069;28;20186;-68
2022/02/20 09:12:55;;;;;;;1.40;1.10;;;8.40;99.90;;;;;;4987335;28;20263;-67
2022/02/20 09:15:20;;;;;;;2.50;1.17;;;8.40;99.90;;;;;;4993636;28;20196;-68
2022/02/20 09:17:46;;;;;;;3.20;1.30;;;8.30;99.90;;;;;;4994038;28;20649;-68
2022/02/20 09:20:11;;;;;;;1.10;1.00;;;8.00;99.90;;;;;;4993986;28;20184;-68
2022/02/20 09:22:41;;;;;;;1.00;0.80;;;7.90;99.90;;;;;;4993894;28;20184;-67
2022/02/20 09:25:08;;;;;;;2.23;0.83;;;7.90;99.90;;;;;;4992629;28;20195;-68
2022/02/20 09:27:33;;;;;;;1.80;0.90;;;7.90;99.90;;;;;;4993579;28;20463;-67
2022/02/20 09:29:59;;;;;;;1.00;0.80;;;7.90;99.90;;;;;;4993636;28;20524;-68
2022/02/20 09:32:26;;;;;;;3.30;1.33;;;7.90;99.90;;;;;;4993457;28;20182;-68
2022/02/20 09:34:51;;;;;;;0.93;0.93;;;7.90;99.90;;;;;;4993332;28;20222;-68
2022/02/20 09:37:17;;;;;;;2.40;1.00;;;7.90;99.90;;;;;;4993037;28;20466;-68
2022/02/20 09:39:43;;;;;;;2.50;0.90;;;8.00;99.90;;;;;;4993249;28;20623;-68
2022/02/20 09:42:09;;;;;;;2.03;1.03;;;8.00;99.90;;;;;;4992246;28;20183;-68
2022/02/20 09:44:34;;;;;;;1.27;1.17;;;8.10;99.90;;;;;;4993262;28;20207;-69
2022/02/20 09:47:03;;;;;;;0.70;0.60;;;8.30;99.90;;;;;;4992652;28;20203;-69
2022/02/20 09:49:29;;;;;;;1.17;0.80;;;8.30;99.90;;;;;;4993133;28;20254;-68
2022/02/20 09:51:56;;;;;;;1.10;0.60;;;8.30;99.90;;;;;;4993240;28;20458;-68
2022/02/20 09:54:21;;;;;;;1.97;0.87;;;8.30;99.90;;;;;;4992731;28;20246;-68
2022/02/20 09:56:47;;;;;;;0.80;0.80;;;8.30;99.90;;;;;;4993044;28;20438;-68
2022/02/20 09:59:12;;;;;;;1.70;1.23;;;8.40;99.90;;;;;;4993244;28;20179;-67
2022/02/20 10:02:03;;;;;;;1.93;0.67;;;8.60;99.90;;;;;;4993204;28;20191;-68
2022/02/20 10:04:50;;;;;;;1.73;0.90;;;8.70;99.90;;;;;;4985940;28;20729;-68
2022/02/20 10:07:39;;;;;;;0.63;0.60;;;8.70;99.90;;;;;;4988168;28;20453;-68
2022/02/20 10:10:11;;;;;;;0.70;0.70;;;8.70;99.90;;;;;;4989507;28;20442;-69
2022/02/20 10:12:37;;;;;;;1.20;1.00;;;8.70;99.90;;;;;;4989901;28;20462;-69
2022/02/20 10:15:03;;;;;;;0.87;0.60;;;8.90;99.90;;;;;;4989374;28;20991;-68
2022/02/20 10:17:28;;;;;;;2.67;0.70;;;9.00;99.90;;;;;;4989938;28;20249;-68
2022/02/20 10:19:58;;;;;;;2.60;0.70;;;9.00;99.90;;;;;;4989437;28;20278;-69
2022/02/20 10:22:38;;;;;;;0.90;0.60;;;9.10;99.90;;;;;;4989613;28;20195;-68
2022/02/20 10:25:09;;;;;;;0.67;0.60;;;9.20;99.90;;;;;;4989044;28;20829;-68
2022/02/20 10:27:46;;;;;;;2.30;0.63;;;9.40;99.90;;;;;;4988926;28;20442;-68
2022/02/20 10:30:23;;;;;;;1.33;0.70;;;9.40;99.90;;;;;;4980374;28;20435;-68
2022/02/20 10:33:16;;;;;;;1.73;0.70;;;9.60;99.90;;;;;;4989548;28;20452;-67
2022/02/20 10:35:46;;;;;;;0.70;0.60;;;9.70;99.90;;;;;;4989594;28;20442;-68
2022/02/20 10:38:13;;;;;;;2.87;1.00;;;9.80;99.90;;;;;;4981686;28;20457;-67
2022/02/20 10:40:41;;;;;;;2.30;0.90;;;9.90;99.90;;;;;;4989567;28;20457;-67
2022/02/20 10:43:08;;;;;;;1.90;0.90;;;10.00;99.90;;;;;;4989238;28;20478;-67
2022/02/20 10:45:37;;;;;;;1.17;0.70;;;10.30;99.90;;;;;;4989610;28;20435;-67
2022/02/20 10:48:05;;;;;;;1.20;1.20;;;10.60;99.90;;;;;;4989608;28;20446;-67
2022/02/20 10:50:32;;;;;;;0.70;0.60;;;10.80;99.90;;;;;;4989577;28;20452;-67
2022/02/20 10:53:12;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;4988995;28;20431;-67
2022/02/20 10:55:47;;;;;;;2.37;1.00;;;11.00;99.90;;;;;;4989000;28;20431;-67
2022/02/20 10:58:27;;;;;;;2.07;0.63;;;11.10;99.90;;;;;;4989376;28;20429;-67
2022/02/20 11:00:55;;;;;;;1.87;0.70;;;10.90;99.90;;;;;;4989201;28;20501;-67
2022/02/20 11:03:23;;;;;;;1.17;0.93;;;10.50;99.90;;;;;;4989006;28;20442;-67
2022/02/20 11:05:50;;;;;;;0.70;0.60;;;10.40;99.90;;;;;;4989009;28;20936;-67
2022/02/20 11:08:19;;;;;;;0.63;0.63;;;10.30;99.90;;;;;;4989356;28;20484;-67
2022/02/20 11:10:46;;;;;;;1.23;1.13;;;10.20;99.90;;;;;;4989429;28;20431;-67
2022/02/20 11:13:13;;;;;;;1.23;1.13;;;10.10;99.90;;;;;;4991959;28;20443;-67
2022/02/20 11:15:41;;;;;;;0.70;0.60;;;10.10;99.90;;;;;;4991003;28;21028;-67
2022/02/20 11:18:11;;;;;;;0.70;0.50;;;10.10;99.90;;;;;;4991637;28;20842;-67
2022/02/20 11:20:46;;;;;;;1.70;0.70;;;10.00;99.90;;;;;;4991905;28;20870;-67
2022/02/20 11:23:14;;;;;;;2.03;1.50;;;10.10;99.90;;;;;;4992167;28;20443;-68
2022/02/20 11:25:43;;;;;;;0.70;0.70;;;10.20;99.90;;;;;;4992329;28;20427;-67
2022/02/20 11:28:09;;;;;;;1.00;0.73;;;10.40;99.90;;;;;;4991990;28;20481;-67
2022/02/20 11:30:35;;;;;;;1.67;0.83;;;10.60;99.90;;;;;;4992431;28;20426;-67
2022/02/20 11:33:04;;;;;;;2.50;0.60;;;10.70;99.90;;;;;;4992324;28;20206;-67
2022/02/20 11:35:31;;;;;;;2.40;0.80;;;10.40;99.90;;;;;;4992349;28;20435;-67
2022/02/20 11:38:15;;;;;;;1.20;1.07;;;10.10;99.90;;;;;;4992087;28;20422;-67
2022/02/20 11:41:02;;;;;;;0.87;0.70;;;10.20;99.90;;;;;;4979101;28;20851;-67
2022/02/20 11:43:49;;;;;;;1.10;0.63;;;10.00;99.90;;;;;;4991824;28;21113;-67
2022/02/20 11:46:20;;;;;;;0.73;0.73;;;9.90;99.90;;;;;;4991691;28;20438;-68
2022/02/20 11:49:04;;;;;;;1.23;0.90;;;9.90;99.90;;;;;;4992141;28;20455;-68
2022/02/20 11:51:31;;;;;;;1.87;0.70;;;9.90;99.90;;;;;;4992069;28;20437;-67
2022/02/20 11:54:20;;;;;;;1.43;1.07;;;9.80;99.90;;;;;;4991928;28;20990;-67
2022/02/20 11:57:32;;;;;;;0.70;0.70;;;9.90;99.90;;;;;;4990885;28;20415;-67
2022/02/20 12:00:04;;;;;;;1.50;0.80;;;9.90;99.90;;;;;;4992324;28;20395;-67
2022/02/20 12:02:30;;;;;;;1.30;0.83;;;9.80;99.90;;;;;;4992205;28;20434;-68
2022/02/20 12:04:56;;;;;;;1.60;0.80;;;9.90;99.90;;;;;;4985345;28;20838;-67
2022/02/20 12:07:39;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;4991518;28;20435;-66
2022/02/20 12:10:27;;;;;;;3.90;0.87;;;9.70;99.90;;;;;;4991987;28;20804;-67
2022/02/20 12:13:17;;;;;;;0.87;0.80;;;9.70;99.90;;;;;;4991907;28;20811;-67
2022/02/20 12:15:43;;;;;;;5.70;1.23;;;9.60;99.90;;;;;;4991681;28;20913;-67
2022/02/20 12:18:12;;;;;;;2.00;0.70;;;9.50;99.90;;;;;;4991784;28;20447;-67
2022/02/20 12:20:47;;;;;;;0.70;0.70;;;9.60;99.90;;;;;;4992944;28;20453;-67
2022/02/20 12:23:25;;;;;;;0.70;0.70;;;9.60;99.90;;;;;;4994754;28;20430;-67
2022/02/20 12:25:51;;;;;;;1.47;0.70;;;9.60;99.90;;;;;;4994474;28;20513;-67
2022/02/20 12:28:31;;;;;;;1.20;1.10;;;9.60;99.90;;;;;;4995043;28;20464;-67
2022/02/20 12:30:57;;;;;;;2.77;2.10;;;9.50;99.90;;;;;;4994868;28;20199;-67
2022/02/20 12:33:29;;;;;;;0.90;0.60;;;9.40;99.90;;;;;;4994676;28;20576;-67
2022/02/20 12:35:55;;;;;;;1.07;0.90;;;9.40;99.90;;;;;;4994470;28;20648;-67
2022/02/20 12:38:20;;;;;;;1.50;0.80;;;9.40;99.90;;;;;;4994400;28;20525;-67
2022/02/20 12:40:47;;;;;;;1.13;0.60;;;9.50;99.90;;;;;;4994510;28;20676;-67
2022/02/20 12:43:13;;;;;;;0.80;0.73;;;9.50;99.90;;;;;;4994521;28;20630;-67
2022/02/20 12:45:41;;;;;;;1.07;0.80;;;9.60;99.90;;;;;;5025922;28;20585;-67
2022/02/20 12:48:09;;;;;;;3.90;1.93;;;9.60;99.90;;;;;;4994485;28;20191;-67
2022/02/20 12:50:40;;;;;;;1.60;1.00;;;9.70;99.90;;;;;;4993753;28;20461;-67
2022/02/20 12:53:06;;;;;;;1.23;0.83;;;9.70;99.90;;;;;;4994443;28;20977;-67
2022/02/20 12:55:34;;;;;;;0.80;0.80;;;9.60;99.90;;;;;;4994158;28;20439;-67