Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/23 00:00:15;;;;;;;4.37;4.03;;;19.60;46.00;20.40;99653.00;;;;5006156;28;20196;-54
2022/04/23 00:02:42;;;;;;;4.60;4.20;;;19.50;45.90;20.40;99580.00;;;;5006322;28;20191;-53
2022/04/23 00:05:09;;;;;;;4.10;3.80;;;19.50;45.90;20.40;99646.00;;;;5006487;28;20661;-54
2022/04/23 00:07:34;;;;;;;4.40;4.10;;;19.50;46.00;20.40;99651.00;;;;5005817;28;20307;-53
2022/04/23 00:10:00;;;;;;;4.30;4.00;;;19.50;46.00;20.30;99641.00;;;;5005770;28;20679;-54
2022/04/23 00:12:26;;;;;;;4.10;3.80;;;19.50;46.00;20.30;99642.00;;;;5005912;28;20207;-55
2022/04/23 00:14:53;;;;;;;4.57;4.20;;;19.50;46.00;20.30;99638.00;;;;5005818;28;20498;-54
2022/04/23 00:17:19;;;;;;;4.37;3.97;;;19.50;46.00;20.30;99648.00;;;;5009689;28;20318;-54
2022/04/23 00:19:46;;;;;;;4.60;4.20;;;19.40;46.00;20.30;99654.00;;;;5010100;28;20211;-54
2022/04/23 00:22:13;;;;;;;4.93;4.40;;;19.40;46.00;20.30;99648.00;;;;5010093;28;20274;-54
2022/04/23 00:24:39;;;;;;;4.10;3.80;;;19.40;46.00;20.20;99660.00;;;;5024914;28;20648;-54
2022/04/23 00:27:06;;;;;;;4.27;3.97;;;19.40;46.00;20.20;99657.00;;;;5008508;28;20186;-54
2022/04/23 00:29:31;;;;;;;4.50;4.10;;;19.40;46.00;20.20;99654.00;;;;5009576;28;20233;-57
2022/04/23 00:31:57;;;;;;;4.60;4.20;;;19.40;46.00;20.20;99653.00;;;;5009673;28;20207;-54
2022/04/23 00:34:23;;;;;;;4.40;4.10;;;19.30;46.00;20.20;99642.00;;;;5009640;28;20179;-53
2022/04/23 00:36:48;;;;;;;4.80;4.40;;;19.30;46.10;20.20;99648.00;;;;5009113;28;20172;-55
2022/04/23 00:39:14;;;;;;;4.60;4.20;;;19.30;46.20;20.20;99654.00;;;;5011128;28;20221;-55
2022/04/23 00:41:46;;;;;;;4.33;4.03;;;19.30;46.10;20.20;99645.00;;;;5010829;28;20226;-58
2022/04/23 00:44:15;;;;;;;4.30;4.00;;;19.30;46.10;20.20;99645.00;;;;5013038;28;20167;-57
2022/04/23 00:46:42;;;;;;;4.33;4.00;;;19.30;46.20;20.20;99651.00;;;;5010455;28;20167;-55
2022/04/23 00:49:08;;;;;;;4.23;3.93;;;19.30;46.10;20.20;99651.00;;;;5009279;28;20575;-56
2022/04/23 00:51:33;;;;;;;4.50;4.10;;;19.20;46.10;20.10;99653.00;;;;5009133;28;20419;-55
2022/04/23 00:54:04;;;;;;;4.30;4.00;;;19.20;46.20;20.10;99650.00;;;;5009460;28;20218;-56
2022/04/23 00:56:31;;;;;;;5.73;3.80;;;19.20;46.20;20.10;99652.00;;;;5008029;28;20303;-54
2022/04/23 00:58:57;;;;;;;4.37;4.07;;;19.20;46.80;20.10;99653.00;;;;5008119;28;20202;-54
2022/04/23 01:01:24;;;;;;;4.67;4.27;;;19.20;46.20;20.10;99649.00;;;;5007592;28;20183;-54
2022/04/23 01:03:51;;;;;;;4.47;4.17;;;19.20;46.10;20.10;99650.00;;;;5009590;28;20214;-55
2022/04/23 01:06:17;;;;;;;4.57;4.27;;;19.20;46.10;20.10;99648.00;;;;5009695;28;20738;-56
2022/04/23 01:08:43;;;;;;;4.40;4.10;;;19.20;46.10;20.10;99646.00;;;;5009901;28;20302;-56
2022/04/23 01:11:08;;;;;;;4.10;3.80;;;19.20;46.10;20.00;99640.00;;;;5012109;28;20172;-57
2022/04/23 01:13:34;;;;;;;4.40;4.00;;;19.20;46.10;20.00;99653.00;;;;5013089;28;20198;-55
2022/04/23 01:16:07;;;;;;;4.40;4.10;;;19.20;46.10;20.00;99654.00;;;;5011815;28;20586;-55
2022/04/23 01:18:34;;;;;;;4.97;4.57;;;19.20;46.20;20.00;99645.00;;;;5009931;28;20218;-55
2022/04/23 01:21:01;;;;;;;4.60;4.30;;;19.10;46.20;20.00;99638.00;;;;5011769;28;20832;-55
2022/04/23 01:23:29;;;;;;;4.53;4.17;;;19.10;46.20;20.00;99648.00;;;;5012743;28;20505;-55
2022/04/23 01:25:55;;;;;;;4.40;4.10;;;19.20;46.20;20.00;99645.00;;;;5011356;28;20259;-54
2022/04/23 01:28:22;;;;;;;4.30;3.90;;;19.10;46.20;19.90;99652.00;;;;5008722;28;20478;-56
2022/04/23 01:30:52;;;;;;;4.83;4.43;;;19.10;46.20;19.90;99647.00;;;;5009460;28;20190;-55
2022/04/23 01:33:18;;;;;;;4.33;4.03;;;19.00;46.10;19.90;99650.00;;;;5009353;28;20242;-54
2022/04/23 01:35:44;;;;;;;4.20;3.90;;;19.10;46.20;19.90;99649.00;;;;5009348;28;20462;-53
2022/04/23 01:38:10;;;;;;;4.30;4.00;;;19.00;46.10;19.90;99649.00;;;;5009159;28;20254;-56
2022/04/23 01:40:36;;;;;;;4.50;4.10;;;19.00;46.20;19.90;99653.00;;;;5008799;28;20422;-57
2022/04/23 01:43:02;;;;;;;4.77;4.37;;;19.00;46.30;19.90;99651.00;;;;5008978;28;20281;-54
2022/04/23 01:45:27;;;;;;;4.50;4.20;;;19.00;46.30;19.90;99661.00;;;;5009001;28;20206;-54
2022/04/23 01:47:53;;;;;;;4.90;4.27;;;19.00;46.20;19.80;99653.00;;;;5009067;28;20172;-55
2022/04/23 01:50:19;;;;;;;4.23;3.93;;;19.00;46.30;19.80;99652.00;;;;5008755;28;20546;-54
2022/04/23 01:52:46;;;;;;;4.70;4.40;;;19.00;46.30;19.80;99658.00;;;;5008843;28;20202;-55
2022/04/23 01:55:12;;;;;;;4.60;4.20;;;19.00;46.30;19.80;99656.00;;;;5007520;28;20217;-56
2022/04/23 01:57:38;;;;;;;4.70;4.40;;;18.90;46.30;19.80;99655.00;;;;5008476;28;20183;-55
2022/04/23 02:00:10;;;;;;;4.43;4.13;;;18.90;46.30;19.80;99650.00;;;;5008342;28;20214;-56
2022/04/23 02:02:39;;;;;;;4.50;4.20;;;18.90;46.30;19.80;99658.00;;;;5010234;28;20203;-55
2022/04/23 02:05:06;;;;;;;4.60;4.30;;;18.90;46.30;19.80;99652.00;;;;5010788;28;20214;-55
2022/04/23 02:07:39;;;;;;;5.07;4.67;;;18.90;46.30;19.80;99655.00;;;;5010144;28;20183;-57
2022/04/23 02:10:06;;;;;;;4.90;4.50;;;18.80;46.30;19.80;99662.00;;;;5009753;28;20171;-56
2022/04/23 02:12:31;;;;;;;4.93;4.37;;;18.80;46.30;19.80;99661.00;;;;5008060;28;20194;-54
2022/04/23 02:14:57;;;;;;;4.47;4.17;;;18.80;46.30;19.80;99648.00;;;;5008156;28;20182;-55
2022/04/23 02:17:32;;;;;;;4.77;4.37;;;18.90;46.40;19.80;99655.00;;;;5009883;28;20203;-56
2022/04/23 02:20:09;;;;;;;4.77;4.37;;;18.80;46.30;19.60;99647.00;;;;5009652;28;20673;-56
2022/04/23 02:22:35;;;;;;;4.67;4.37;;;18.80;46.30;19.70;99652.00;;;;5007516;28;20289;-54
2022/04/23 02:25:00;;;;;;;4.80;4.40;;;18.80;46.30;19.70;99646.00;;;;5010804;28;20260;-56
2022/04/23 02:27:27;;;;;;;4.83;4.47;;;18.80;46.30;19.70;99652.00;;;;5009948;28;20222;-56
2022/04/23 02:29:53;;;;;;;5.00;4.60;;;18.80;46.40;19.70;99651.00;;;;5007883;28;20170;-54
2022/04/23 02:32:19;;;;;;;5.00;4.60;;;18.80;46.40;19.70;99645.00;;;;5007347;28;20187;-55
2022/04/23 02:34:45;;;;;;;5.00;4.60;;;18.80;46.50;19.70;99647.00;;;;5007399;28;20174;-55
2022/04/23 02:37:11;;;;;;;5.00;4.50;;;18.70;46.30;19.70;99636.00;;;;5007490;28;20180;-53
2022/04/23 02:39:38;;;;;;;4.90;4.50;;;18.70;46.40;19.60;99642.00;;;;5006623;28;20242;-55
2022/04/23 02:42:05;;;;;;;5.53;5.03;;;18.70;46.40;19.60;99643.00;;;;5007539;28;20195;-55
2022/04/23 02:44:31;;;;;;;5.10;4.60;;;18.70;46.30;19.60;99639.00;;;;5006890;28;20747;-56
2022/04/23 02:46:57;;;;;;;5.30;4.80;;;18.70;46.40;19.60;99644.00;;;;5007591;28;20168;-56
2022/04/23 02:49:23;;;;;;;4.90;4.50;;;18.70;46.40;19.60;99633.00;;;;5022617;28;20226;-56
2022/04/23 02:51:50;;;;;;;5.27;4.87;;;18.70;46.50;19.60;99631.00;;;;5007107;28;20195;-55
2022/04/23 02:54:17;;;;;;;4.97;4.57;;;18.60;46.40;19.60;99629.00;;;;5007188;28;20203;-55
2022/04/23 02:56:42;;;;;;;5.17;4.77;;;18.70;46.50;19.50;99635.00;;;;5006954;28;20187;-55
2022/04/23 02:59:08;;;;;;;4.70;4.40;;;18.60;46.60;19.50;99634.00;;;;5007103;28;20197;-56
2022/04/23 03:01:36;;;;;;;5.13;4.67;;;18.60;46.40;19.50;99633.00;;;;5006744;28;20190;-55
2022/04/23 03:04:02;;;;;;;5.00;4.50;;;18.60;46.40;19.50;99637.00;;;;5007263;28;20226;-55
2022/04/23 03:06:30;;;;;;;4.97;4.57;;;18.60;46.40;19.50;99638.00;;;;5005693;28;20656;-56
2022/04/23 03:08:56;;;;;;;4.90;4.53;;;18.60;46.40;19.50;99642.00;;;;5007129;28;20168;-55
2022/04/23 03:11:22;;;;;;;4.90;4.50;;;18.50;46.30;19.50;99638.00;;;;5006868;28;20215;-54
2022/04/23 03:13:48;;;;;;;4.77;4.37;;;18.50;46.70;19.50;99637.00;;;;5007046;28;20266;-55
2022/04/23 03:16:14;;;;;;;4.73;4.33;;;18.50;46.40;19.50;99641.00;;;;5006618;28;20176;-55
2022/04/23 03:18:40;;;;;;;5.10;4.60;;;18.50;46.50;19.40;99585.00;;;;5006810;28;20218;-56
2022/04/23 03:21:05;;;;;;;4.70;4.30;;;18.50;46.50;19.40;99643.00;;;;5007116;28;20569;-56
2022/04/23 03:23:31;;;;;;;4.80;4.50;;;18.50;46.60;19.40;99637.00;;;;5008147;28;20202;-55
2022/04/23 03:25:57;;;;;;;4.57;4.20;;;18.50;46.70;19.40;99638.00;;;;5008362;28;20178;-55
2022/04/23 03:28:23;;;;;;;5.03;4.63;;;18.50;46.70;19.40;99642.00;;;;5006682;28;20238;-55
2022/04/23 03:30:48;;;;;;;4.43;4.13;;;18.50;46.60;19.40;99634.00;;;;5009441;28;20562;-56
2022/04/23 03:33:14;;;;;;;5.07;4.57;;;18.50;46.70;19.40;99631.00;;;;5022977;28;20257;-57
2022/04/23 03:35:40;;;;;;;10.93;5.20;;;18.50;46.70;19.40;99635.00;;;;5006761;28;20208;-56
2022/04/23 03:38:06;;;;;;;5.77;4.77;;;18.40;47.00;19.40;99621.00;;;;5007072;28;20674;-56
2022/04/23 03:40:31;;;;;;;5.90;4.50;;;18.40;46.80;19.40;99623.00;;;;5007291;28;20215;-55
2022/04/23 03:42:57;;;;;;;7.63;4.90;;;18.40;46.70;19.30;99621.00;;;;5007314;28;20236;-57
2022/04/23 03:45:24;;;;;;;7.20;4.50;;;18.40;46.70;19.30;99625.00;;;;5006929;28;20666;-55
2022/04/23 03:47:50;;;;;;;4.97;4.47;;;18.40;46.70;19.30;99630.00;;;;5010387;28;20572;-54
2022/04/23 03:50:16;;;;;;;6.30;4.77;;;18.40;46.70;19.30;99636.00;;;;5006081;28;20183;-56
2022/04/23 03:52:42;;;;;;;4.97;4.57;;;18.40;46.70;19.30;99632.00;;;;5006128;28;20204;-54
2022/04/23 03:55:08;;;;;;;5.47;4.40;;;18.40;46.90;19.30;99628.00;;;;5005127;28;20180;-54
2022/04/23 03:57:50;;;;;;;5.00;4.50;;;18.40;46.70;19.30;99628.00;;;;5006100;28;20649;-55
2022/04/23 04:00:16;;;;;;;5.00;4.50;;;18.40;46.70;19.20;99624.00;;;;5006471;28;20267;-55
2022/04/23 04:02:43;;;;;;;5.53;4.90;;;18.40;46.60;19.20;99625.00;;;;5006437;28;20538;-57
2022/04/23 04:05:10;;;;;;;5.13;4.63;;;18.30;46.60;19.20;99626.00;;;;5006645;28;20179;-55
2022/04/23 04:07:40;;;;;;;4.97;4.53;;;18.40;46.60;19.20;99624.00;;;;5004934;28;20176;-56
2022/04/23 04:10:06;;;;;;;5.00;4.50;;;18.30;46.60;19.20;99625.00;;;;5005095;28;20188;-56
2022/04/23 04:12:31;;;;;;;5.30;4.43;;;18.30;46.60;19.20;99619.00;;;;5006276;28;20686;-54
2022/04/23 04:14:57;;;;;;;4.60;4.30;;;18.30;46.60;19.20;99603.00;;;;5006428;28;20187;-56
2022/04/23 04:17:23;;;;;;;5.93;4.23;;;18.20;46.50;19.10;99618.00;;;;5006344;28;20186;-56
2022/04/23 04:19:49;;;;;;;5.10;4.63;;;18.20;46.60;19.10;99612.00;;;;5004440;28;20202;-57
2022/04/23 04:22:15;;;;;;;5.07;4.67;;;18.30;46.60;19.10;99609.00;;;;5006123;28;20205;-54
2022/04/23 04:24:40;;;;;;;5.17;4.50;;;18.20;46.60;19.10;99609.00;;;;5006183;28;20330;-56
2022/04/23 04:27:06;;;;;;;4.97;4.43;;;18.20;46.50;19.10;99615.00;;;;4996695;28;20199;-54
2022/04/23 04:29:32;;;;;;;4.60;4.20;;;18.20;46.50;19.10;99605.00;;;;4992313;28;20203;-55
2022/04/23 04:31:58;;;;;;;5.13;4.60;;;18.20;46.50;19.10;99606.00;;;;4986008;28;20673;-55
2022/04/23 04:34:30;;;;;;;5.67;4.53;;;18.20;46.60;19.10;99606.00;;;;4986077;28;20722;-55
2022/04/23 04:37:07;;;;;;;5.33;4.63;;;18.10;46.50;19.10;99600.00;;;;4986409;28;20404;-55
2022/04/23 04:39:34;;;;;;;5.00;4.40;;;18.10;46.60;19.10;99596.00;;;;4986344;28;20206;-56
2022/04/23 04:42:00;;;;;;;5.37;4.63;;;18.10;46.60;19.10;99601.00;;;;4985612;28;20273;-56
2022/04/23 04:44:26;;;;;;;4.97;4.57;;;18.10;46.60;19.10;99599.00;;;;4985218;28;20172;-56
2022/04/23 04:46:52;;;;;;;5.13;4.63;;;18.10;46.60;19.10;99600.00;;;;4987648;28;20181;-56
2022/04/23 04:49:18;;;;;;;4.90;4.50;;;18.10;46.50;19.00;99597.00;;;;4984801;28;20252;-55
2022/04/23 04:51:44;;;;;;;5.40;4.90;;;18.10;46.50;19.00;99600.00;;;;4986633;28;20200;-56
2022/04/23 04:54:09;;;;;;;5.00;4.60;;;18.10;46.60;19.00;99593.00;;;;4990731;28;20264;-56
2022/04/23 04:56:35;;;;;;;4.80;4.30;;;18.10;46.40;19.00;99579.00;;;;4992153;28;20175;-57
2022/04/23 04:59:01;;;;;;;5.50;4.40;;;18.10;47.20;19.00;99602.00;;;;4988430;28;20203;-55
2022/04/23 05:01:27;;;;;;;4.63;4.23;;;18.00;46.40;19.00;99595.00;;;;5001734;28;20200;-55
2022/04/23 05:03:54;;;;;;;5.37;4.87;;;18.00;46.50;19.00;99596.00;;;;4989535;28;20210;-56
2022/04/23 05:06:20;;;;;;;5.00;4.60;;;18.00;46.50;18.90;99604.00;;;;4993110;28;20176;-56
2022/04/23 05:08:46;;;;;;;5.37;4.60;;;18.00;46.50;18.70;99605.00;;;;5000664;28;20172;-55
2022/04/23 05:11:11;;;;;;;4.83;4.43;;;18.00;46.50;18.90;99605.00;;;;5009362;28;20686;-54
2022/04/23 05:13:38;;;;;;;5.10;4.70;;;18.00;46.50;18.90;99606.00;;;;5009258;28;20191;-55
2022/04/23 05:16:06;;;;;;;5.23;4.73;;;17.90;46.50;18.80;99603.00;;;;5008857;28;20178;-55
2022/04/23 05:18:33;;;;;;;5.30;4.80;;;18.00;46.60;18.90;99596.00;;;;5008914;28;20237;-56
2022/04/23 05:20:58;;;;;;;5.13;4.73;;;17.90;47.10;18.90;99609.00;;;;5010496;28;20205;-57
2022/04/23 05:23:24;;;;;;;5.10;4.70;;;17.90;46.50;18.90;99598.00;;;;5009725;28;20221;-56
2022/04/23 05:25:50;;;;;;;5.37;4.90;;;18.00;46.60;18.90;99602.00;;;;5010047;28;20169;-55
2022/04/23 05:28:15;;;;;;;5.20;4.80;;;17.90;46.40;18.80;99598.00;;;;5008811;28;20182;-56
2022/04/23 05:30:42;;;;;;;5.17;4.77;;;17.90;46.40;18.80;99594.00;;;;5010194;28;20173;-56
2022/04/23 05:33:08;;;;;;;5.10;4.70;;;17.90;46.60;18.80;99600.00;;;;5011115;28;20202;-55
2022/04/23 05:35:34;;;;;;;4.83;4.47;;;17.90;46.50;18.80;99595.00;;;;5009279;28;20177;-55
2022/04/23 05:37:59;;;;;;;5.00;4.60;;;17.90;46.60;18.80;99593.00;;;;5008595;28;20787;-55
2022/04/23 05:40:25;;;;;;;5.10;4.70;;;17.90;46.60;18.80;99592.00;;;;5008865;28;20229;-57
2022/04/23 05:42:55;;;;;;;5.10;4.70;;;17.90;46.70;18.80;99598.00;;;;5008453;28;20658;-57
2022/04/23 05:45:20;;;;;;;4.97;4.60;;;17.80;46.70;18.80;99601.00;;;;5008819;28;20172;-57
2022/04/23 05:47:46;;;;;;;5.27;4.87;;;17.80;46.60;18.80;99596.00;;;;5008743;28;20178;-55
2022/04/23 05:50:12;;;;;;;4.87;4.47;;;17.80;47.30;18.80;99595.00;;;;5008804;28;20178;-54
2022/04/23 05:52:37;;;;;;;5.13;4.63;;;17.80;46.60;18.80;99591.00;;;;5023905;28;20197;-54
2022/04/23 05:55:07;;;;;;;5.13;4.73;;;17.80;46.70;18.80;99577.00;;;;5008618;28;20183;-55
2022/04/23 05:57:32;;;;;;;4.90;4.60;;;17.80;46.70;18.80;99593.00;;;;5008724;28;20191;-54
2022/04/23 05:59:58;;;;;;;5.40;5.00;;;17.80;46.70;18.80;99597.00;;;;5008274;28;20736;-55
2022/04/23 06:02:24;;;;;;;5.30;4.90;;;17.80;46.80;18.80;99592.00;;;;5007850;28;20210;-54
2022/04/23 06:04:50;;;;;;;4.97;4.53;;;17.80;46.80;18.70;99589.00;;;;5006822;28;20181;-55
2022/04/23 06:07:16;;;;;;;5.40;5.00;;;17.70;46.70;18.70;99594.00;;;;5007838;28;20633;-55
2022/04/23 06:09:42;;;;;;;5.30;4.90;;;17.70;46.70;18.70;99588.00;;;;5007274;28;20232;-54
2022/04/23 06:12:08;;;;;;;5.67;5.17;;;17.70;46.70;18.70;99603.00;;;;5008237;28;20232;-56
2022/04/23 06:14:34;;;;;;;5.00;4.60;;;17.70;46.80;18.70;99599.00;;;;5007829;28;20184;-54
2022/04/23 06:16:59;;;;;;;4.93;4.63;;;17.70;46.80;18.70;99594.00;;;;5007162;28;20167;-56
2022/04/23 06:19:25;;;;;;;5.40;5.00;;;17.70;46.80;18.40;99592.00;;;;5007627;28;20207;-55
2022/04/23 06:21:51;;;;;;;5.33;4.83;;;17.70;46.90;18.70;99591.00;;;;5007380;28;20288;-56
2022/04/23 06:24:17;;;;;;;5.33;4.93;;;17.70;46.80;18.60;99593.00;;;;5007456;28;20200;-58
2022/04/23 06:26:42;;;;;;;5.30;4.90;;;17.70;46.90;18.60;99591.00;;;;5007177;28;20176;-57
2022/04/23 06:29:08;;;;;;;4.80;4.50;;;17.70;46.90;18.60;99602.00;;;;5007456;28;20660;-57
2022/04/23 06:31:34;;;;;;;5.00;4.60;;;17.70;46.90;18.60;99596.00;;;;5007351;28;20177;-55
2022/04/23 06:33:59;;;;;;;5.20;4.80;;;17.70;46.90;18.60;99606.00;;;;5007370;28;20308;-55
2022/04/23 06:36:25;;;;;;;5.50;5.10;;;17.60;46.90;18.60;99593.00;;;;5007113;28;20632;-55
2022/04/23 06:38:53;;;;;;;5.20;4.80;;;17.70;47.00;18.60;99601.00;;;;5006895;28;20207;-56
2022/04/23 06:41:18;;;;;;;5.07;4.67;;;17.70;47.00;18.60;99603.00;;;;5006865;28;20171;-55
2022/04/23 06:43:44;;;;;;;5.27;4.87;;;17.60;47.00;18.60;99598.00;;;;5007188;28;20198;-55
2022/04/23 06:46:10;;;;;;;5.50;5.10;;;17.60;47.00;18.60;99607.00;;;;5007045;28;20180;-56
2022/04/23 06:48:35;;;;;;;5.27;4.87;;;17.60;47.00;18.60;99607.00;;;;5010779;28;20794;-55
2022/04/23 06:51:01;;;;;;;5.10;4.70;;;17.60;47.10;18.60;99610.00;;;;5008702;28;20180;-55
2022/04/23 06:53:27;;;;;;;5.60;5.10;;;17.60;47.00;18.60;99612.00;;;;4996738;28;20580;-57
2022/04/23 06:55:52;;;;;;;5.30;4.90;;;17.60;47.00;18.60;99607.00;;;;5000004;28;20187;-56
2022/04/23 06:58:18;;;;;;;5.03;4.73;;;17.60;47.20;18.60;99614.00;;;;5006783;28;20268;-55
2022/04/23 07:00:44;;;;;;;5.50;4.90;;;17.60;47.20;18.50;99603.00;;;;5006776;28;20240;-57
2022/04/23 07:03:10;;;;;;;5.20;4.80;;;17.60;47.90;18.60;99605.00;;;;5006934;28;20222;-53
2022/04/23 07:05:35;;;;;;;5.47;5.07;;;17.60;47.30;18.50;99532.00;;;;5006424;28;20165;-56
2022/04/23 07:08:02;;;;;;;5.33;4.87;;;17.60;47.30;18.60;99609.00;;;;5006138;28;20168;-56
2022/04/23 07:10:30;;;;;;;5.10;4.70;;;17.60;47.40;18.50;99600.00;;;;5006533;28;20734;-56
2022/04/23 07:12:56;;;;;;;5.63;5.00;;;17.60;47.50;18.50;99620.00;;;;5006573;28;20803;-55
2022/04/23 07:15:22;;;;;;;5.10;4.70;;;17.60;47.50;18.50;99621.00;;;;5021577;28;20184;-57
2022/04/23 07:17:49;;;;;;;5.43;5.03;;;17.60;47.60;18.50;99602.00;;;;5005676;28;20329;-55
2022/04/23 07:20:16;;;;;;;5.57;5.07;;;17.60;47.60;18.50;99593.00;;;;5006200;28;20184;-57
2022/04/23 07:24:02;;;;;;;5.93;4.97;;;17.60;47.80;18.50;99601.00;;;;5006073;28;20188;-55
2022/04/23 07:25:32;;;;;;;5.53;4.97;;;17.60;47.80;18.50;99609.00;;;;5006115;28;20851;-57
2022/04/23 07:27:58;;;;;;;5.53;5.03;;;17.60;47.80;18.50;99594.00;;;;5021708;28;20783;-55
2022/04/23 07:30:25;;;;;;;5.47;5.07;;;17.60;47.90;18.50;99607.00;;;;5006954;28;20214;-57
2022/04/23 07:32:55;;;;;;;5.43;4.93;;;17.60;48.00;18.50;99597.00;;;;5006559;28;20191;-57
2022/04/23 07:38:19;;;;;;;5.30;4.90;;;17.60;48.20;18.50;99593.00;;;;5006583;28;20172;-56
2022/04/23 07:40:49;;;;;;;6.93;4.83;;;17.60;48.20;18.50;99582.00;;;;5006676;28;20278;-56
2022/04/23 07:43:15;;;;;;;5.30;4.87;;;17.60;48.30;18.50;99586.00;;;;5021049;28;20396;-55
2022/04/23 07:45:42;;;;;;;5.40;4.57;;;17.60;48.30;18.50;99597.00;;;;4839512;28;20193;-55
2022/04/23 07:48:09;;;;;;;5.20;4.80;;;17.60;48.30;18.50;99594.00;;;;5004834;28;20181;-58
2022/04/23 07:50:36;;;;;;;4.80;4.40;;;17.60;48.20;18.50;99596.00;;;;4992622;28;20179;-56
2022/04/23 07:53:02;;;;;;;5.30;4.80;;;17.60;48.60;18.50;99594.00;;;;5004349;28;20202;-56
2022/04/23 07:55:33;;;;;;;4.70;4.40;;;17.60;48.30;18.50;99594.00;;;;5004912;28;20717;-56
2022/04/23 07:57:59;;;;;;;5.20;4.80;;;17.60;48.30;18.50;99583.00;;;;5005334;28;20264;-56
2022/04/23 08:00:26;;;;;;;4.57;4.27;;;17.60;48.30;18.50;99597.00;;;;5002539;28;20201;-56
2022/04/23 08:02:52;;;;;;;4.73;4.43;;;17.60;48.30;18.50;99593.00;;;;5004554;28;20188;-56
2022/04/23 08:05:18;;;;;;;6.00;5.10;;;17.60;48.50;18.50;99589.00;;;;5004092;28;20221;-56
2022/04/23 08:07:44;;;;;;;5.63;4.53;;;17.50;49.30;18.50;99579.00;;;;5005832;28;20199;-57
2022/04/23 08:10:11;;;;;;;5.10;4.70;;;17.50;49.20;18.50;99592.00;;;;5004730;28;20234;-57
2022/04/23 08:12:37;;;;;;;5.20;4.70;;;17.50;49.30;18.50;99580.00;;;;5005423;28;20195;-55
2022/04/23 08:15:06;;;;;;;8.20;5.23;;;17.50;50.30;18.50;99592.00;;;;5005426;28;20185;-56
2022/04/23 08:17:32;;;;;;;10.43;5.60;;;17.50;51.10;18.50;99593.00;;;;5006915;28;20540;-55
2022/04/23 08:19:57;;;;;;;21.57;6.30;;;17.60;52.70;18.50;99588.00;;;;5007317;28;20204;-55
2022/04/23 08:22:23;;;;;;;19.90;6.23;;;17.60;53.40;18.50;99590.00;;;;5004834;28;20195;-55
2022/04/23 08:24:49;;;;;;;14.53;5.90;;;17.60;53.60;18.60;99592.00;;;;5005085;28;20183;-55
2022/04/23 08:27:15;;;;;;;11.83;5.83;;;17.60;53.30;18.60;99587.00;;;;5004505;28;20771;-57
2022/04/23 08:32:24;;;;;;;13.87;5.70;;;17.60;52.60;18.50;99593.00;;;;5005270;28;20218;-56
2022/04/23 08:34:50;;;;;;;7.53;5.30;;;17.60;52.40;18.50;99582.00;;;;5005885;28;20168;-55
2022/04/23 08:37:16;;;;;;;8.20;5.23;;;17.60;52.30;18.50;99593.00;;;;5005974;28;20176;-55
2022/04/23 08:39:42;;;;;;;6.57;4.90;;;17.60;52.30;18.50;99601.00;;;;5008871;28;20243;-56
2022/04/23 08:42:09;;;;;;;8.47;5.23;;;17.60;52.20;18.60;99590.00;;;;5008083;28;20195;-54
2022/04/23 08:44:35;;;;;;;10.17;5.80;;;17.50;52.10;18.60;99594.00;;;;5007932;28;20618;-55
2022/04/23 08:47:01;;;;;;;9.87;5.37;;;17.60;52.30;18.50;99588.00;;;;5008867;28;20161;-56
2022/04/23 08:49:34;;;;;;;9.97;5.53;;;17.60;52.30;18.60;99602.00;;;;5008159;28;20199;-56
2022/04/23 08:52:16;;;;;;;6.77;4.63;;;17.60;52.10;18.60;99592.00;;;;5009262;28;20189;-56
2022/04/23 08:54:42;;;;;;;6.20;4.90;;;17.60;52.10;18.60;99603.00;;;;5009161;28;20224;-55
2022/04/23 08:57:07;;;;;;;9.80;5.27;;;17.60;52.20;18.60;99600.00;;;;5007670;28;20205;-55
2022/04/23 08:59:33;;;;;;;8.03;5.20;;;17.60;52.10;18.50;99597.00;;;;5010389;28;20492;-57
2022/04/23 09:01:59;;;;;;;7.20;4.97;;;17.60;52.10;18.50;99595.00;;;;5008948;28;20286;-55
2022/04/23 09:04:25;;;;;;;9.50;5.00;;;17.60;52.00;18.50;99594.00;;;;5007863;28;20321;-55
2022/04/23 09:06:50;;;;;;;7.93;4.73;;;17.60;52.00;18.50;99601.00;;;;5009016;28;20169;-56
2022/04/23 09:09:20;;;;;;;6.43;4.63;;;17.60;52.00;18.50;99609.00;;;;5009365;28;20511;-55
2022/04/23 09:11:55;;;;;;;8.00;4.83;;;17.60;52.00;18.60;99597.00;;;;5009193;28;20246;-57
2022/04/23 09:14:32;;;;;;;7.00;4.60;;;17.70;52.20;18.60;99603.00;;;;5009874;28;20206;-55
2022/04/23 09:25:30;;;;;;;5.30;4.80;;;17.70;51.90;18.60;99607.00;;;;5009755;28;20179;-55
2022/04/23 09:27:56;;;;;;;6.40;4.80;;;17.70;51.90;18.60;99602.00;;;;5010063;28;20203;-57
2022/04/23 09:30:21;;;;;;;4.90;4.50;;;17.70;51.80;18.60;99601.00;;;;5012358;28;20440;-56
2022/04/23 09:32:58;;;;;;;5.23;4.53;;;17.80;51.90;18.60;99609.00;;;;5011460;28;20196;-56
2022/04/23 09:35:23;;;;;;;6.80;4.73;;;17.70;51.80;18.60;99599.00;;;;5009336;28;20186;-55
2022/04/23 09:40:33;;;;;;;5.03;4.63;;;17.70;51.80;18.60;99600.00;;;;5010487;28;20205;-55
2022/04/23 09:43:00;;;;;;;4.87;4.47;;;17.80;51.80;18.60;99589.00;;;;5009226;28;20188;-56
2022/04/23 09:45:26;;;;;;;5.00;4.60;;;17.80;51.90;18.40;99594.00;;;;5008479;28;20165;-55
2022/04/23 09:47:54;;;;;;;5.30;4.50;;;17.80;52.00;18.70;99581.00;;;;4990134;28;20374;-56
2022/04/23 09:50:19;;;;;;;5.13;4.30;;;17.80;51.70;18.70;99589.00;;;;5009364;28;20366;-55
2022/04/23 09:52:49;;;;;;;4.97;4.47;;;17.80;51.90;18.70;99594.00;;;;5008569;28;20195;-55
2022/04/23 09:55:20;;;;;;;4.97;4.57;;;17.80;51.80;18.70;99589.00;;;;4991641;28;20193;-54
2022/04/23 09:57:47;;;;;;;5.17;4.70;;;17.90;52.00;18.70;99595.00;;;;5008299;28;20168;-56
2022/04/23 10:00:13;;;;;;;5.17;4.57;;;17.90;51.90;18.70;99584.00;;;;5008248;28;20672;-55
2022/04/23 10:02:39;;;;;;;5.13;4.63;;;17.90;52.20;18.80;99581.00;;;;5007889;28;20367;-54
2022/04/23 10:05:05;;;;;;;5.13;4.60;;;17.90;51.80;18.80;99584.00;;;;4990530;28;20553;-56
2022/04/23 10:07:31;;;;;;;5.60;4.87;;;17.90;51.90;18.80;99570.00;;;;4990136;28;20189;-56
2022/04/23 10:09:57;;;;;;;5.20;4.70;;;17.90;52.00;18.80;99579.00;;;;5006960;28;20643;-55
2022/04/23 10:12:23;;;;;;;5.33;4.93;;;17.90;52.10;18.80;99586.00;;;;4990368;28;20192;-56
2022/04/23 10:14:57;;;;;;;5.00;4.50;;;18.00;52.10;18.80;99606.00;;;;4990292;28;20299;-54
2022/04/23 10:17:23;;;;;;;5.40;4.90;;;18.00;52.10;18.90;99593.00;;;;5007824;28;20177;-54
2022/04/23 10:19:49;;;;;;;5.10;4.70;;;18.00;52.00;18.90;99601.00;;;;4990119;28;20223;-55
2022/04/23 10:22:32;;;;;;;5.10;4.63;;;18.00;51.90;18.90;99596.00;;;;5006418;28;20689;-56
2022/04/23 10:25:10;;;;;;;4.80;4.40;;;18.00;52.10;18.90;99590.00;;;;5006298;28;20148;-57
2022/04/23 10:27:36;;;;;;;4.83;4.43;;;18.00;51.90;18.90;99579.00;;;;5005934;28;20156;-56
2022/04/23 10:30:04;;;;;;;5.33;4.83;;;18.00;52.10;18.90;99576.00;;;;5006414;28;20533;-56
2022/04/23 10:32:43;;;;;;;5.07;4.67;;;18.00;52.00;18.90;99578.00;;;;5022618;28;20814;-55
2022/04/23 10:35:31;;;;;;;4.90;4.50;;;18.10;52.10;19.00;99572.00;;;;5006110;28;20167;-57
2022/04/23 10:37:57;;;;;;;4.80;4.40;;;18.10;52.30;19.00;99576.00;;;;5007326;28;20257;-55
2022/04/23 10:40:23;;;;;;;4.97;4.57;;;18.10;52.20;19.00;99577.00;;;;5006039;28;20214;-55
2022/04/23 10:43:04;;;;;;;5.53;5.03;;;18.10;52.10;19.00;99574.00;;;;5005789;28;20273;-55
2022/04/23 10:45:34;;;;;;;6.20;4.60;;;18.10;52.20;19.00;99581.00;;;;5007559;28;20179;-55
2022/04/23 10:48:26;;;;;;;5.03;4.63;;;18.20;52.20;19.00;99589.00;;;;5006833;28;20168;-55
2022/04/23 10:51:15;;;;;;;5.17;4.77;;;18.20;52.20;19.00;99567.00;;;;5008103;28;20188;-55
2022/04/23 10:53:43;;;;;;;4.90;4.50;;;18.20;52.20;19.00;99575.00;;;;5008361;28;20192;-57
2022/04/23 10:56:14;;;;;;;5.40;4.90;;;18.20;52.30;19.10;99566.00;;;;5006790;28;20243;-56
2022/04/23 10:58:41;;;;;;;4.77;4.37;;;18.20;52.20;19.10;99555.00;;;;5007439;28;20178;-55
2022/04/23 11:01:29;;;;;;;4.53;4.20;;;18.30;52.30;19.10;99561.00;;;;5006619;28;20244;-55
2022/04/23 11:03:55;;;;;;;5.00;4.60;;;18.30;52.30;19.10;99576.00;;;;5008271;28;20158;-56
2022/04/23 11:12:30;;;;;;;5.10;4.70;;;18.40;52.50;19.10;99574.00;;;;5005555;28;20204;-57
2022/04/23 11:14:56;;;;;;;5.00;4.60;;;18.40;52.50;19.20;99571.00;;;;5007017;28;20229;-54
2022/04/23 11:17:24;;;;;;;5.10;4.60;;;18.40;52.60;19.20;99570.00;;;;5006579;28;20307;-55