Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/18 00:01:20;;;;;;;27.55;18.80;;;7.10;99.90;;;;;;6214686;23;20016;-86
2022/11/18 00:03:47;;;;;;;28.80;18.85;;;7.10;99.90;;;;;;6191641;23;20012;-86
2022/11/18 00:06:18;;;;;;;26.75;19.20;;;7.10;99.90;;;;;;6245301;23;20016;-86
2022/11/18 00:08:44;;;;;;;24.15;17.77;;;7.10;99.90;;;;;;6244337;23;20020;-86
2022/11/18 00:14:17;;;;;;;29.75;18.85;;;7.10;99.90;;;;;;6244590;23;20207;-85
2022/11/18 00:16:42;;;;;;;25.80;17.40;;;7.10;99.90;;;;;;6217961;23;20032;-86
2022/11/18 00:19:07;;;;;;;29.33;19.67;;;7.10;99.90;;;;;;6244751;23;20012;-86
2022/11/18 00:21:33;;;;;;;26.20;18.90;;;7.10;99.90;;;;;;6244021;23;20440;-86
2022/11/18 00:23:58;;;;;;;27.42;19.20;;;7.10;99.90;;;;;;6216962;23;20019;-85
2022/11/18 00:26:24;;;;;;;27.15;18.83;;;7.10;99.90;;;;;;6193319;23;20019;-85
2022/11/18 00:28:50;;;;;;;28.02;19.63;;;7.10;99.90;;;;;;6217773;23;20448;-85
2022/11/18 00:31:15;;;;;;;27.83;19.08;;;7.10;99.90;;;;;;6244206;23;20030;-85
2022/11/18 00:33:42;;;;;;;27.13;18.73;;;7.10;99.90;;;;;;6217749;23;20020;-88
2022/11/18 00:36:10;;;;;;;29.27;18.63;;;7.30;99.90;;;;;;6244834;23;20398;-85
2022/11/18 00:38:36;;;;;;;24.30;16.98;;;7.10;99.90;;;;;;6217564;23;20491;-85
2022/11/18 00:41:04;;;;;;;28.52;19.20;;;7.10;99.90;;;;;;6217820;23;20047;-85
2022/11/18 00:43:30;;;;;;;26.95;18.58;;;7.10;99.90;;;;;;6217944;23;20307;-86
2022/11/18 00:45:56;;;;;;;31.35;17.70;;;7.10;99.90;;;;;;6216818;23;20012;-85
2022/11/18 00:48:22;;;;;;;26.67;18.58;;;7.10;99.90;;;;;;6245116;23;20008;-85
2022/11/18 00:50:49;;;;;;;27.48;17.58;;;7.10;99.90;;;;;;6218082;23;20047;-86
2022/11/18 00:53:15;;;;;;;28.45;17.98;;;7.10;99.90;;;;;;6244504;23;20012;-85
2022/11/18 00:55:41;;;;;;;27.20;17.27;;;7.10;99.90;;;;;;6217616;23;20016;-86
2022/11/18 00:58:07;;;;;;;27.05;18.20;;;7.10;99.90;;;;;;6244668;23;20508;-85
2022/11/18 01:00:32;;;;;;;25.67;17.02;;;7.10;99.90;;;;;;6243975;23;20073;-85
2022/11/18 01:02:58;;;;;;;31.40;18.73;;;7.10;99.90;;;;;;6244981;23;20083;-86
2022/11/18 01:05:23;;;;;;;26.95;18.42;;;7.10;99.90;;;;;;6217681;23;20463;-85
2022/11/18 01:07:49;;;;;;;28.20;18.45;;;7.20;99.90;;;;;;6217285;23;20045;-85
2022/11/18 01:10:16;;;;;;;27.10;18.05;;;7.10;99.90;;;;;;6244275;23;20064;-85
2022/11/18 01:15:25;;;;;;;31.90;20.77;;;7.10;99.90;;;;;;6243427;23;20020;-85
2022/11/18 01:17:51;;;;;;;34.97;21.83;;;7.10;99.90;;;;;;6217603;23;20024;-85
2022/11/18 01:20:17;;;;;;;30.73;20.60;;;7.10;99.90;;;;;;6216952;23;20020;-85
2022/11/18 01:22:42;;;;;;;28.05;19.45;;;7.10;99.90;;;;;;6215595;23;20012;-84
2022/11/18 01:25:08;;;;;;;30.52;20.35;;;7.10;99.90;;;;;;6217821;23;20054;-86
2022/11/18 01:27:34;;;;;;;32.63;20.38;;;7.10;99.90;;;;;;6217499;23;20015;-85
2022/11/18 01:29:59;;;;;;;29.27;19.23;;;7.10;99.90;;;;;;6216945;23;20063;-85
2022/11/18 01:32:27;;;;;;;28.25;18.35;;;7.10;99.90;;;;;;6217784;23;20074;-85
2022/11/18 01:34:53;;;;;;;27.95;18.48;;;7.10;99.90;;;;;;6216888;23;20027;-85
2022/11/18 01:37:18;;;;;;;33.22;19.02;;;7.10;99.90;;;;;;6215228;23;20012;-85
2022/11/18 01:39:44;;;;;;;27.27;18.80;;;7.10;99.90;;;;;;6244094;23;20012;-85
2022/11/18 01:42:14;;;;;;;28.80;17.52;;;7.10;99.90;;;;;;6242309;23;20024;-85
2022/11/18 01:44:58;;;;;;;28.83;18.25;;;7.10;99.90;;;;;;6243065;23;20079;-85
2022/11/18 01:47:31;;;;;;;28.05;17.60;;;7.10;99.90;;;;;;6242791;23;20016;-85
2022/11/18 01:49:58;;;;;;;27.05;18.02;;;7.10;99.90;;;;;;6216915;23;20337;-85
2022/11/18 01:52:24;;;;;;;27.40;17.23;;;7.10;99.90;;;;;;6216027;23;20389;-85
2022/11/18 01:54:56;;;;;;;27.95;17.52;;;7.10;99.90;;;;;;6191017;23;20016;-85
2022/11/18 01:57:26;;;;;;;28.60;18.08;;;7.10;99.90;;;;;;6243845;23;20024;-85
2022/11/18 01:59:55;;;;;;;26.63;17.88;;;7.10;99.90;;;;;;6217701;23;20452;-85
2022/11/18 02:02:21;;;;;;;28.90;18.02;;;7.10;99.90;;;;;;6216748;23;20572;-85
2022/11/18 02:04:50;;;;;;;29.98;19.00;;;7.10;99.90;;;;;;6217037;23;20012;-85
2022/11/18 02:07:17;;;;;;;28.50;17.80;;;7.00;99.90;;;;;;6217481;23;20012;-85
2022/11/18 02:09:43;;;;;;;28.45;17.42;;;7.00;99.90;;;;;;6243860;23;20058;-84
2022/11/18 02:12:09;;;;;;;31.17;18.42;;;7.00;99.90;;;;;;6216322;23;20012;-84
2022/11/18 02:14:38;;;;;;;26.13;16.98;;;7.00;99.90;;;;;;6217155;23;20027;-84
2022/11/18 02:17:07;;;;;;;30.45;18.20;;;7.10;99.90;;;;;;6243920;23;20012;-84
2022/11/18 02:19:35;;;;;;;34.22;18.35;;;7.10;99.90;;;;;;6243491;23;20016;-84
2022/11/18 02:22:22;;;;;;;31.08;18.08;;;7.10;99.90;;;;;;6244009;23;20310;-84
2022/11/18 02:25:17;;;;;;;26.85;17.83;;;7.10;99.90;;;;;;6215792;23;20012;-84
2022/11/18 02:27:43;;;;;;;27.25;17.73;;;7.10;99.90;;;;;;6242996;23;20310;-84
2022/11/18 02:30:11;;;;;;;32.35;17.30;;;7.10;99.90;;;;;;6191073;23;20019;-84
2022/11/18 02:32:56;;;;;;;27.88;17.60;;;7.10;99.90;;;;;;6192162;23;20023;-83
2022/11/18 02:35:26;;;;;;;26.58;16.65;;;7.10;99.90;;;;;;6216415;23;20046;-84
2022/11/18 02:38:09;;;;;;;29.98;17.50;;;7.00;99.90;;;;;;6243693;23;20019;-84
2022/11/18 02:40:42;;;;;;;26.02;16.38;;;7.00;99.90;;;;;;6216610;23;20082;-84
2022/11/18 02:43:15;;;;;;;27.27;16.13;;;7.10;99.90;;;;;;6217185;23;20012;-84
2022/11/18 02:45:45;;;;;;;33.13;17.55;;;7.00;99.90;;;;;;6216651;23;20086;-84
2022/11/18 02:48:13;;;;;;;26.42;16.00;;;7.00;99.90;;;;;;6242182;23;20016;-83
2022/11/18 02:50:43;;;;;;;25.48;16.15;;;7.00;99.90;;;;;;6217159;23;20016;-83
2022/11/18 02:53:12;;;;;;;28.55;16.23;;;7.00;99.90;;;;;;6216806;23;20023;-84
2022/11/18 02:55:39;;;;;;;25.35;15.38;;;7.00;99.90;;;;;;6242954;23;20020;-84
2022/11/18 02:58:06;;;;;;;31.33;17.25;;;7.00;99.90;;;;;;6214877;23;20015;-83
2022/11/18 03:00:32;;;;;;;25.83;15.77;;;7.00;99.90;;;;;;6243197;23;20012;-84
2022/11/18 03:02:58;;;;;;;27.48;15.52;;;7.00;99.90;;;;;;6242662;23;20004;-84
2022/11/18 03:05:38;;;;;;;24.60;15.68;;;7.00;99.90;;;;;;6216651;23;20401;-84
2022/11/18 03:08:16;;;;;;;26.23;15.23;;;7.00;99.90;;;;;;6216291;23;20019;-83
2022/11/18 03:10:56;;;;;;;23.05;14.77;;;7.00;99.90;;;;;;6242067;23;20047;-84
2022/11/18 03:13:33;;;;;;;29.25;17.15;;;7.00;99.90;;;;;;6215574;23;20016;-84
2022/11/18 03:16:08;;;;;;;24.27;14.60;;;6.90;99.90;;;;;;6191227;23;20020;-84
2022/11/18 03:18:55;;;;;;;25.73;16.08;;;6.90;99.90;;;;;;6215391;23;20013;-84
2022/11/18 03:21:38;;;;;;;25.15;14.65;;;7.00;99.90;;;;;;6216492;23;20016;-83
2022/11/18 03:24:15;;;;;;;24.23;15.02;;;6.90;99.90;;;;;;6214909;23;20016;-84
2022/11/18 03:26:47;;;;;;;24.35;15.88;;;6.90;99.90;;;;;;6242073;23;20012;-84
2022/11/18 03:29:29;;;;;;;25.00;15.13;;;6.90;99.90;;;;;;6216491;23;20016;-83
2022/11/18 03:32:01;;;;;;;23.80;15.38;;;6.90;99.90;;;;;;6215955;23;20131;-83
2022/11/18 03:34:38;;;;;;;27.38;15.18;;;6.90;99.90;;;;;;6216544;23;20019;-83
2022/11/18 03:37:08;;;;;;;23.08;14.73;;;6.90;99.90;;;;;;6191273;23;20008;-84
2022/11/18 03:39:38;;;;;;;24.65;15.68;;;6.90;99.90;;;;;;6215870;23;20072;-83
2022/11/18 03:42:14;;;;;;;27.67;15.18;;;6.90;99.90;;;;;;6215603;23;20008;-83
2022/11/18 03:44:47;;;;;;;25.90;14.93;;;6.90;99.90;;;;;;6216326;23;20083;-83
2022/11/18 03:47:25;;;;;;;25.67;15.65;;;6.90;99.90;;;;;;6214640;23;20044;-84
2022/11/18 03:50:11;;;;;;;22.90;14.32;;;6.90;99.90;;;;;;6241104;23;20024;-84
2022/11/18 03:52:39;;;;;;;25.73;14.70;;;6.90;99.90;;;;;;6215739;23;20535;-84
2022/11/18 03:55:14;;;;;;;25.13;15.25;;;6.90;99.90;;;;;;6215645;23;20437;-83
2022/11/18 03:58:20;;;;;;;27.10;14.40;;;6.80;99.90;;;;;;6242788;23;20102;-83
2022/11/18 04:00:50;;;;;;;25.40;14.68;;;6.90;99.90;;;;;;6175009;23;20095;-83
2022/11/18 04:03:16;;;;;;;25.17;14.57;;;6.80;99.90;;;;;;6216150;23;20387;-84
2022/11/18 04:05:42;;;;;;;25.92;14.73;;;6.80;99.90;;;;;;6216948;23;20012;-83
2022/11/18 04:08:23;;;;;;;21.88;14.48;;;6.80;99.90;;;;;;6217837;23;20016;-82
2022/11/18 04:10:57;;;;;;;22.83;13.45;;;6.80;99.90;;;;;;6216460;23;20074;-84
2022/11/18 04:13:25;;;;;;;26.58;15.45;;;6.80;99.90;;;;;;6244540;23;20059;-83
2022/11/18 04:15:53;;;;;;;22.10;13.95;;;6.80;99.90;;;;;;6217037;23;20069;-83
2022/11/18 04:18:18;;;;;;;24.60;14.35;;;6.80;99.90;;;;;;6217649;23;20038;-84
2022/11/18 04:20:45;;;;;;;22.10;13.77;;;6.80;99.90;;;;;;6244262;23;20016;-83
2022/11/18 04:23:11;;;;;;;21.65;14.48;;;6.80;99.90;;;;;;6244459;23;20047;-83
2022/11/18 04:25:36;;;;;;;20.08;13.82;;;6.90;99.90;;;;;;6217579;23;20012;-84
2022/11/18 04:28:03;;;;;;;21.55;13.23;;;6.80;99.90;;;;;;6244642;23;20046;-83
2022/11/18 04:30:29;;;;;;;23.33;14.10;;;6.80;99.90;;;;;;6244491;23;20392;-83
2022/11/18 04:32:54;;;;;;;22.45;14.18;;;6.80;99.90;;;;;;6244601;23;20016;-83
2022/11/18 04:35:20;;;;;;;21.67;13.68;;;6.80;99.90;;;;;;6216807;23;20062;-83
2022/11/18 04:37:46;;;;;;;20.02;13.00;;;6.80;99.90;;;;;;6245022;23;20012;-83
2022/11/18 04:40:11;;;;;;;21.13;13.63;;;6.80;99.90;;;;;;6244015;23;20030;-84
2022/11/18 04:42:37;;;;;;;20.33;13.32;;;6.70;99.90;;;;;;6216988;23;20031;-83
2022/11/18 04:45:04;;;;;;;21.08;13.07;;;6.80;99.90;;;;;;6243389;23;20019;-83
2022/11/18 04:47:29;;;;;;;21.00;13.68;;;6.80;99.90;;;;;;6244673;23;20015;-83
2022/11/18 04:49:55;;;;;;;20.08;12.63;;;6.90;99.90;;;;;;6244065;23;20008;-83
2022/11/18 04:52:20;;;;;;;20.70;12.65;;;6.80;99.90;;;;;;6244098;23;20012;-84
2022/11/18 04:54:46;;;;;;;19.75;12.50;;;6.70;99.90;;;;;;6216493;23;20499;-84
2022/11/18 04:57:12;;;;;;;23.70;13.25;;;6.70;99.90;;;;;;6244818;23;20079;-84
2022/11/18 04:59:38;;;;;;;18.83;13.32;;;6.70;99.90;;;;;;6216598;23;20024;-83
2022/11/18 05:02:04;;;;;;;20.27;13.00;;;6.70;99.90;;;;;;6244060;23;20008;-83
2022/11/18 05:04:32;;;;;;;21.17;13.32;;;6.70;99.90;;;;;;6244001;23;20016;-83
2022/11/18 05:06:59;;;;;;;25.38;12.88;;;6.70;99.90;;;;;;6216592;23;20039;-83
2022/11/18 05:09:25;;;;;;;20.98;12.60;;;6.70;99.90;;;;;;6216673;23;20008;-83
2022/11/18 05:14:36;;;;;;;21.77;11.45;;;6.70;99.90;;;;;;6215651;23;20016;-83
2022/11/18 05:17:04;;;;;;;21.67;13.73;;;6.70;99.90;;;;;;6244755;23;20099;-83
2022/11/18 05:19:30;;;;;;;25.95;13.20;;;6.70;99.90;;;;;;6217659;23;20058;-83
2022/11/18 05:21:56;;;;;;;20.65;13.10;;;6.70;99.90;;;;;;6244385;23;20016;-84
2022/11/18 05:24:24;;;;;;;26.70;12.70;;;6.70;99.90;;;;;;6191462;23;20012;-83
2022/11/18 05:26:52;;;;;;;25.35;13.70;;;6.70;99.90;;;;;;6216527;23;20008;-83
2022/11/18 05:29:21;;;;;;;25.08;13.73;;;6.70;99.90;;;;;;6216338;23;20127;-84
2022/11/18 05:31:48;;;;;;;25.42;14.20;;;6.70;99.90;;;;;;6216448;23;20012;-83
2022/11/18 05:34:14;;;;;;;23.65;14.73;;;6.70;99.90;;;;;;6243635;23;20016;-83
2022/11/18 05:36:40;;;;;;;23.20;13.07;;;6.60;99.90;;;;;;6217407;23;20387;-84
2022/11/18 05:39:05;;;;;;;22.60;12.88;;;6.60;99.90;;;;;;6216221;23;20016;-84
2022/11/18 05:44:16;;;;;;;25.92;13.93;;;6.60;99.90;;;;;;6243850;23;20376;-83
2022/11/18 05:46:41;;;;;;;25.15;14.25;;;6.60;99.90;;;;;;6243355;23;20031;-83
2022/11/18 05:49:07;;;;;;;24.10;14.60;;;6.60;99.90;;;;;;6243248;23;20328;-83
2022/11/18 05:51:33;;;;;;;25.50;14.23;;;6.60;99.90;;;;;;6191899;23;20074;-84
2022/11/18 05:54:04;;;;;;;26.95;14.27;;;6.60;99.90;;;;;;6242275;23;20026;-84
2022/11/18 05:56:36;;;;;;;24.35;12.82;;;6.60;99.90;;;;;;6214655;23;20426;-83
2022/11/18 05:59:02;;;;;;;26.25;12.80;;;6.60;99.90;;;;;;6215078;23;20171;-84
2022/11/18 06:01:33;;;;;;;25.08;13.57;;;6.60;99.90;;;;;;6215803;23;20020;-83
2022/11/18 06:04:02;;;;;;;24.38;14.32;;;6.60;99.90;;;;;;6217144;23;20016;-83
2022/11/18 06:06:28;;;;;;;30.73;15.10;;;6.60;99.90;;;;;;6215791;23;20065;-83
2022/11/18 06:09:04;;;;;;;27.08;15.50;;;6.60;99.90;;;;;;6214797;23;20051;-83
2022/11/18 06:11:38;;;;;;;28.02;15.10;;;6.60;99.90;;;;;;6189726;23;20031;-83
2022/11/18 06:14:11;;;;;;;28.02;14.52;;;6.50;99.90;;;;;;6243510;23;20120;-85
2022/11/18 06:16:38;;;;;;;27.20;14.65;;;6.50;99.90;;;;;;6220871;23;20016;-84
2022/11/18 06:19:05;;;;;;;28.55;14.80;;;6.50;99.90;;;;;;6248773;23;20012;-83
2022/11/18 06:21:32;;;;;;;26.77;15.93;;;6.50;99.90;;;;;;6216085;23;20048;-83
2022/11/18 06:23:59;;;;;;;31.30;15.43;;;6.80;99.90;;;;;;6246721;23;20215;-86
2022/11/18 06:26:24;;;;;;;28.23;15.55;;;6.50;99.90;;;;;;6221153;23;20043;-85
2022/11/18 06:28:50;;;;;;;30.15;14.63;;;6.50;99.90;;;;;;6217782;23;20093;-86
2022/11/18 06:31:16;;;;;;;27.15;14.80;;;6.50;99.90;;;;;;6218139;23;20012;-86
2022/11/18 06:33:42;;;;;;;24.98;13.95;;;6.50;99.90;;;;;;6217407;23;20035;-84
2022/11/18 06:36:08;;;;;;;27.92;14.27;;;6.50;99.90;;;;;;6243174;23;20012;-84
2022/11/18 06:38:34;;;;;;;28.30;15.43;;;6.50;99.90;;;;;;6216418;23;20035;-83
2022/11/18 06:41:00;;;;;;;29.13;14.95;;;6.50;99.90;;;;;;6193228;23;20012;-84
2022/11/18 06:43:40;;;;;;;35.25;14.73;;;6.50;99.90;;;;;;6218268;23;20022;-82
2022/11/18 06:48:53;;;;;;;26.92;14.65;;;6.80;99.90;;;;;;6246253;23;20016;-83
2022/11/18 06:51:19;;;;;;;27.25;14.73;;;6.50;99.90;;;;;;6217892;23;20502;-83
2022/11/18 06:53:45;;;;;;;30.75;15.43;;;6.50;99.90;;;;;;6243430;23;20024;-83
2022/11/18 06:56:13;;;;;;;34.42;15.02;;;6.50;99.90;;;;;;6242499;23;20028;-84
2022/11/18 06:58:39;;;;;;;28.42;14.48;;;6.50;99.90;;;;;;6219620;23;20095;-85
2022/11/18 07:01:12;;;;;;;29.73;14.80;;;6.40;99.90;;;;;;6218575;23;20039;-84
2022/11/18 07:03:40;;;;;;;29.08;15.10;;;6.50;99.90;;;;;;6191200;23;20020;-82
2022/11/18 07:06:07;;;;;;;29.35;16.70;;;6.50;99.90;;;;;;6216283;23;20107;-83
2022/11/18 07:08:37;;;;;;;29.27;14.25;;;6.50;99.90;;;;;;6243411;23;20042;-83
2022/11/18 07:11:06;;;;;;;30.30;15.07;;;6.50;99.90;;;;;;6215880;23;20118;-83
2022/11/18 07:13:32;;;;;;;25.10;14.73;;;6.40;99.90;;;;;;6215895;23;20028;-83
2022/11/18 07:16:03;;;;;;;26.10;14.75;;;6.40;99.90;;;;;;6244583;23;20065;-87
2022/11/18 07:18:33;;;;;;;29.27;14.75;;;6.40;99.90;;;;;;6218704;23;20064;-84
2022/11/18 07:21:07;;;;;;;27.77;13.65;;;6.40;99.90;;;;;;6191549;23;20437;-83
2022/11/18 07:23:34;;;;;;;27.10;14.52;;;6.40;99.90;;;;;;6245253;23;20012;-84
2022/11/18 07:26:00;;;;;;;26.05;14.10;;;6.40;99.90;;;;;;6216831;23;20375;-82
2022/11/18 07:28:33;;;;;;;26.60;13.73;;;6.40;99.90;;;;;;6192834;23;20012;-83
2022/11/18 07:31:10;;;;;;;25.67;14.35;;;6.40;99.90;;;;;;6217520;23;20099;-83
2022/11/18 07:33:40;;;;;;;24.38;13.18;;;6.40;99.90;;;;;;6217402;23;20023;-82
2022/11/18 07:36:09;;;;;;;24.30;13.23;;;6.40;99.90;;;;;;6214303;23;20466;-83
2022/11/18 07:38:35;;;;;;;25.77;13.70;;;6.40;99.90;;;;;;6215572;23;20012;-83
2022/11/18 07:41:08;;;;;;;25.25;13.00;;;6.40;99.90;;;;;;6193467;23;20023;-82
2022/11/18 07:43:35;;;;;;;25.48;13.05;;;6.40;99.90;;;;;;6216992;23;20015;-82
2022/11/18 07:46:25;;;;;;;21.75;12.05;;;6.40;99.90;;;;;;6190998;23;20276;-82
2022/11/18 07:48:56;;;;;;;26.58;14.43;;;6.40;99.90;;;;;;6217078;23;20016;-82
2022/11/18 07:51:25;;;;;;;26.00;13.07;;;6.40;99.90;;;;;;6192882;23;20028;-82
2022/11/18 07:53:50;;;;;;;23.33;12.57;;;6.40;99.90;;;;;;6215964;23;20023;-82
2022/11/18 07:56:17;;;;;;;21.67;12.55;;;6.70;99.90;;;;;;6217884;23;20043;-82
2022/11/18 07:58:43;;;;;;;28.00;13.10;;;6.40;99.90;;;;;;6192650;23;20016;-82
2022/11/18 08:01:14;;;;;;;23.52;12.45;;;6.40;99.90;;;;;;6243201;23;20016;-83
2022/11/18 08:03:41;;;;;;;23.95;12.40;;;6.40;99.90;;;;;;6216088;23;20215;-83
2022/11/18 08:06:08;;;;;;;20.10;10.82;;;6.40;99.90;;;;;;6216038;23;20020;-83
2022/11/18 08:08:35;;;;;;;21.00;11.82;;;6.40;99.90;;;;;;6236997;23;20337;-82
2022/11/18 08:11:06;;;;;;;22.55;11.52;;;6.40;99.90;;;;;;6242087;23;20004;-82
2022/11/18 08:13:32;;;;;;;21.65;11.02;;;6.40;99.90;;;;;;6242775;23;20028;-83
2022/11/18 08:15:58;;;;;;;21.80;12.00;;;6.40;99.90;;;;;;6190118;23;20016;-82
2022/11/18 08:18:24;;;;;;;18.63;10.88;;;6.40;99.90;;;;;;6215121;23;20321;-83
2022/11/18 08:20:50;;;;;;;24.48;11.27;;;6.40;99.90;;;;;;6215392;23;20020;-82
2022/11/18 08:23:16;;;;;;;18.83;10.45;;;6.40;99.90;;;;;;6214677;23;20008;-82
2022/11/18 08:25:44;;;;;;;20.95;10.85;;;6.50;99.90;;;;;;6215473;23;20519;-82
2022/11/18 08:28:10;;;;;;;19.45;10.23;;;6.50;99.90;;;;;;6242880;23;20325;-84
2022/11/18 08:30:36;;;;;;;20.42;10.52;;;6.50;99.90;;;;;;6214813;23;20014;-83
2022/11/18 08:33:02;;;;;;;17.60;10.23;;;6.50;99.90;;;;;;6215106;23;20016;-84
2022/11/18 08:35:29;;;;;;;16.38;9.40;;;6.50;99.90;;;;;;6189921;23;20020;-83
2022/11/18 08:37:54;;;;;;;23.17;10.02;;;6.50;99.90;;;;;;6215576;23;20015;-82
2022/11/18 08:40:20;;;;;;;15.85;9.30;;;6.50;99.90;;;;;;6242411;23;20012;-83
2022/11/18 08:42:46;;;;;;;18.75;9.98;;;6.50;99.90;;;;;;6215124;23;20074;-83
2022/11/18 08:45:11;;;;;;;19.85;9.95;;;6.50;99.90;;;;;;6215126;23;20058;-83
2022/11/18 08:47:37;;;;;;;15.73;9.38;;;6.50;99.90;;;;;;6242308;23;20012;-83
2022/11/18 08:50:08;;;;;;;16.50;9.32;;;6.50;99.90;;;;;;6213572;23;20458;-84
2022/11/18 08:52:34;;;;;;;17.92;9.20;;;6.50;99.90;;;;;;6213505;23;20354;-83
2022/11/18 08:55:00;;;;;;;15.10;8.55;;;6.50;99.90;;;;;;6240772;23;20016;-83
2022/11/18 08:57:26;;;;;;;16.13;8.30;;;6.60;99.90;;;;;;6213925;23;20431;-83
2022/11/18 08:59:51;;;;;;;15.77;8.98;;;6.60;99.90;;;;;;6213798;23;20043;-83
2022/11/18 09:02:19;;;;;;;16.35;8.85;;;6.60;99.90;;;;;;6239034;23;20012;-84
2022/11/18 09:04:49;;;;;;;15.38;7.90;;;6.60;99.90;;;;;;6239755;23;20039;-86
2022/11/18 09:07:20;;;;;;;15.32;8.85;;;6.60;99.90;;;;;;6214365;23;20008;-84
2022/11/18 09:09:45;;;;;;;15.98;8.48;;;6.60;99.90;;;;;;6241818;23;20043;-84
2022/11/18 09:12:13;;;;;;;15.73;8.35;;;6.60;99.90;;;;;;6213974;23;20345;-84
2022/11/18 09:14:43;;;;;;;14.13;8.20;;;6.60;99.90;;;;;;6240571;23;20070;-84
2022/11/18 09:17:09;;;;;;;18.17;9.93;;;6.60;99.90;;;;;;6214101;23;20016;-89
2022/11/18 09:19:35;;;;;;;16.77;8.80;;;6.60;99.90;;;;;;6214866;23;20020;-85
2022/11/18 09:22:00;;;;;;;14.20;8.15;;;6.60;99.90;;;;;;6241317;23;20023;-84
2022/11/18 09:24:26;;;;;;;15.38;8.63;;;6.50;99.90;;;;;;6242242;23;20015;-84
2022/11/18 09:26:52;;;;;;;16.67;9.32;;;6.50;99.90;;;;;;6213741;23;20031;-85
2022/11/18 09:29:19;;;;;;;17.05;9.27;;;6.50;99.90;;;;;;6214439;23;20412;-85
2022/11/18 09:31:45;;;;;;;19.95;10.40;;;6.50;99.90;;;;;;6241231;23;20444;-86
2022/11/18 09:34:10;;;;;;;17.17;9.02;;;6.40;99.90;;;;;;6213842;23;20020;-85
2022/11/18 09:36:36;;;;;;;17.67;9.98;;;6.40;99.90;;;;;;6215099;23;20023;-85
2022/11/18 09:39:02;;;;;;;17.50;9.65;;;6.40;99.90;;;;;;6241949;23;20020;-85
2022/11/18 09:41:35;;;;;;;17.40;9.85;;;6.40;99.90;;;;;;6240938;23;20384;-85
2022/11/18 09:44:36;;;;;;;18.70;11.15;;;6.40;99.90;;;;;;6214561;23;20348;-85
2022/11/18 09:47:37;;;;;;;21.30;10.00;;;6.40;99.90;;;;;;6215003;23;20012;-85
2022/11/18 09:50:12;;;;;;;20.63;10.57;;;6.40;99.90;;;;;;6173514;23;20059;-85
2022/11/18 09:52:56;;;;;;;17.92;9.27;;;6.50;99.90;;;;;;6214234;23;20107;-85
2022/11/18 09:55:22;;;;;;;19.90;10.00;;;6.50;99.90;;;;;;6241535;23;20488;-85
2022/11/18 09:57:50;;;;;;;19.60;10.40;;;6.50;99.90;;;;;;6241744;23;20024;-85
2022/11/18 10:00:21;;;;;;;19.10;10.70;;;6.50;99.90;;;;;;6214581;23;20013;-85
2022/11/18 10:03:05;;;;;;;22.48;10.55;;;6.50;99.90;;;;;;6214324;23;20012;-85
2022/11/18 10:05:53;;;;;;;19.48;9.85;;;6.50;99.90;;;;;;6241397;23;20469;-85
2022/11/18 10:08:35;;;;;;;15.75;9.07;;;6.50;99.90;;;;;;6156310;23;20015;-85
2022/11/18 10:11:15;;;;;;;20.13;10.77;;;6.50;99.90;;;;;;6214275;23;20016;-85
2022/11/18 10:14:00;;;;;;;19.58;10.27;;;6.50;99.90;;;;;;6214658;23;20019;-85
2022/11/18 10:16:44;;;;;;;;;;;6.40;99.90;;;;;;6188836;23;20012;-85
2022/11/18 10:19:19;;;;;;;20.48;10.93;;;6.40;99.90;;;;;;6213227;23;19912;-85
2022/11/18 10:21:44;;;;;;;;;;;6.40;99.90;;;;;;6188096;23;20440;-85
2022/11/18 10:24:20;;;;;;;25.58;11.65;;;6.30;99.90;;;;;;6239705;23;19991;-85
2022/11/18 10:26:46;;;;;;;23.45;10.95;;;6.30;99.90;;;;;;6214051;23;20087;-85
2022/11/18 10:29:12;;;;;;;22.75;12.25;;;6.30;99.90;;;;;;6212923;23;20511;-85
2022/11/18 10:31:39;;;;;;;21.02;10.88;;;6.20;99.90;;;;;;6213065;23;20048;-85
2022/11/18 10:34:09;;;;;;;22.45;12.10;;;6.20;99.90;;;;;;6240558;23;20016;-85
2022/11/18 10:36:36;;;;;;;26.40;12.75;;;6.20;99.90;;;;;;6213372;23;20008;-86
2022/11/18 10:39:14;;;;;;;23.60;13.73;;;6.20;99.90;;;;;;6240412;23;20369;-85
2022/11/18 10:41:50;;;;;;;24.48;12.88;;;6.20;99.90;;;;;;6214231;23;20012;-85
2022/11/18 10:44:40;;;;;;;22.95;13.15;;;6.20;99.90;;;;;;6214371;23;20074;-85
2022/11/18 10:47:22;;;;;;;23.48;12.23;;;6.20;99.90;;;;;;6240715;23;20065;-85
2022/11/18 10:49:49;;;;;;;23.23;12.23;;;6.20;99.90;;;;;;6188378;23;20008;-84
2022/11/18 10:52:14;;;;;;;24.70;13.27;;;6.20;99.90;;;;;;6212565;23;20109;-85
2022/11/18 10:54:41;;;;;;;26.63;13.48;;;6.10;99.90;;;;;;6240555;23;20432;-87
2022/11/18 10:57:10;;;;;;;25.38;13.55;;;6.10;99.90;;;;;;6241423;23;20024;-85
2022/11/18 10:59:49;;;;;;;24.63;13.52;;;6.10;99.90;;;;;;6240813;23;20086;-85
2022/11/18 11:02:31;;;;;;;27.20;14.40;;;6.10;99.90;;;;;;6240928;23;20313;-87
2022/11/18 11:05:00;;;;;;;27.55;13.90;;;6.10;99.90;;;;;;6213639;23;20008;-86
2022/11/18 11:07:31;;;;;;;26.83;14.60;;;6.30;99.90;;;;;;6241236;23;20083;-86
2022/11/18 11:10:05;;;;;;;26.38;15.18;;;6.10;99.90;;;;;;6242132;23;20008;-86
2022/11/18 11:12:46;;;;;;;;;;;6.00;99.90;;;;;;6241785;23;20050;-86
2022/11/18 11:15:27;;;;;;;29.75;15.18;;;6.00;99.90;;;;;;6214046;23;19923;-86
2022/11/18 11:20:43;;;;;;;30.92;15.90;;;5.90;99.90;;;;;;6242579;23;20051;-84
2022/11/18 11:23:14;;;;;;;29.42;16.00;;;6.00;99.90;;;;;;6242570;23;20016;-86
2022/11/18 11:25:54;;;;;;;31.30;15.20;;;5.90;99.90;;;;;;6242564;23;20367;-85
2022/11/18 11:28:35;;;;;;;31.35;15.70;;;5.90;99.90;;;;;;6216737;23;20015;-85
2022/11/18 11:31:31;;;;;;;29.55;15.18;;;5.90;99.90;;;;;;6241413;23;20012;-85
2022/11/18 11:34:02;;;;;;;28.63;15.65;;;5.80;99.90;;;;;;6215958;23;20016;-85
2022/11/18 11:36:37;;;;;;;29.13;15.52;;;5.80;99.90;;;;;;6243320;23;20016;-85
2022/11/18 11:39:29;;;;;;;28.95;15.88;;;5.80;99.90;;;;;;6242770;23;20023;-85
2022/11/18 11:42:07;;;;;;;30.48;16.38;;;5.80;99.90;;;;;;6216250;23;20530;-85
2022/11/18 11:44:54;;;;;;;27.75;15.48;;;5.70;99.90;;;;;;6242697;23;20391;-86
2022/11/18 11:47:48;;;;;;;32.25;16.75;;;5.70;99.90;;;;;;6214965;23;20012;-86
2022/11/18 11:50:29;;;;;;;30.13;16.27;;;5.70;99.90;;;;;;6242908;23;20043;-85
2022/11/18 11:53:19;;;;;;;27.05;14.68;;;5.70;99.90;;;;;;6215429;23;20012;-85
2022/11/18 11:55:53;;;;;;;28.38;13.73;;;5.70;99.90;;;;;;6242467;23;20008;-85
2022/11/18 11:58:47;;;;;;;25.00;12.63;;;5.70;99.90;;;;;;6215331;23;20048;-86
2022/11/18 12:01:26;;;;;;;24.30;12.32;;;5.60;99.90;;;;;;6242361;23;20020;-85
2022/11/18 12:04:24;;;;;;;21.73;11.70;;;5.60;99.90;;;;;;6216120;23;20016;-86
2022/11/18 12:06:52;;;;;;;24.58;12.63;;;5.60;99.90;;;;;;6178824;23;20062;-86
2022/11/18 12:09:32;;;;;;;21.77;12.07;;;5.60;99.90;;;;;;6215391;23;20023;-85
2022/11/18 12:12:37;;;;;;;26.65;12.88;;;5.60;99.90;;;;;;6215855;23;20523;-85
2022/11/18 12:15:39;;;;;;;26.80;13.40;;;5.50;99.90;;;;;;6239888;23;20515;-85
2022/11/18 12:18:14;;;;;;;24.65;12.75;;;5.50;99.90;;;;;;6241077;23;20227;-85
2022/11/18 12:20:49;;;;;;;25.33;13.80;;;5.50;99.90;;;;;;6215799;23;20070;-84
2022/11/18 12:23:15;;;;;;;;;;;5.50;99.90;;;;;;6243526;23;20017;-85
2022/11/18 12:25:47;;;;;;;25.10;12.85;;;5.50;99.90;;;;;;6217368;23;19916;-84
2022/11/18 12:28:30;;;;;;;27.63;13.85;;;5.40;99.90;;;;;;6242878;23;20047;-85
2022/11/18 12:31:17;;;;;;;26.38;12.93;;;5.40;99.90;;;;;;6243983;23;20019;-84
2022/11/18 12:33:54;;;;;;;25.08;14.40;;;5.40;99.90;;;;;;6191312;23;20073;-84
2022/11/18 12:36:29;;;;;;;27.70;14.60;;;5.40;99.90;;;;;;6243946;23;20008;-84
2022/11/18 12:38:55;;;;;;;27.38;14.70;;;5.40;99.90;;;;;;6243905;23;20337;-84
2022/11/18 12:44:26;;;;;;;30.20;14.80;;;5.30;99.90;;;;;;6243616;23;20064;-85
2022/11/18 12:46:56;;;;;;;29.92;15.18;;;5.30;99.90;;;;;;6216872;23;20106;-85
2022/11/18 12:49:23;;;;;;;29.35;14.32;;;5.30;99.90;;;;;;6216278;23;20020;-84
2022/11/18 12:52:02;;;;;;;28.98;14.35;;;5.30;99.90;;;;;;6243844;23;20023;-84
2022/11/18 12:54:40;;;;;;;29.30;15.10;;;5.20;99.90;;;;;;6244035;23;20429;-84
2022/11/18 12:57:28;;;;;;;32.38;14.57;;;5.30;99.90;;;;;;6241700;23;20051;-84
2022/11/18 12:59:53;;;;;;;28.98;14.27;;;5.30;99.90;;;;;;6243549;23;20035;-84
2022/11/18 13:02:22;;;;;;;28.65;13.10;;;5.30;99.90;;;;;;6242691;23;20008;-85
2022/11/18 13:05:09;;;;;;;30.13;14.70;;;5.30;99.90;;;;;;6215590;23;20028;-85
2022/11/18 13:10:38;;;;;;;27.63;13.30;;;5.30;99.90;;;;;;6215019;23;20454;-85
2022/11/18 13:13:05;;;;;;;23.88;11.55;;;5.30;99.90;;;;;;6242289;23;20008;-85
2022/11/18 13:18:19;;;;;;;29.65;15.00;;;5.30;99.90;;;;;;6243598;23;20016;-85
2022/11/18 13:20:56;;;;;;;32.75;16.83;;;5.30;99.90;;;;;;6217479;23;20065;-85
2022/11/18 13:26:32;;;;;;;25.70;14.05;;;5.30;99.90;;;;;;6215466;23;20069;-85