Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:00:21;;;;;;;8.03;4.53;;;21.50;43.80;;;;;;5001494;28;88664;-70
2022/01/13 00:02:49;;;;;;;7.80;3.97;;;21.50;43.80;;;;;;4998454;28;89974;-70
2022/01/13 00:05:25;;;;;;;9.20;4.17;;;21.50;43.80;;;;;;4997140;28;88751;-69
2022/01/13 00:07:55;;;;;;;7.97;4.23;;;21.50;43.80;;;;;;4991462;28;88698;-69
2022/01/13 00:10:25;;;;;;;6.67;4.10;;;21.50;43.80;;;;;;4999628;28;88465;-69
2022/01/13 00:12:58;;;;;;;8.13;4.60;;;21.50;43.90;;;;;;5001135;28;93448;-69
2022/01/13 00:15:38;;;;;;;10.13;5.27;;;21.50;43.80;;;;;;5000128;28;90032;-69
2022/01/13 00:18:12;;;;;;;8.40;4.87;;;21.50;43.80;;;;;;4993014;28;91509;-69
2022/01/13 00:21:12;;;;;;;14.47;5.40;;;21.50;43.80;;;;;;4998484;28;88723;-68
2022/01/13 00:23:43;;;;;;;11.33;6.47;;;21.40;43.80;;;;;;4999765;28;89377;-69
2022/01/13 00:26:16;;;;;;;11.00;6.13;;;21.40;43.80;;;;;;5001065;28;89402;-69
2022/01/13 00:28:46;;;;;;;11.17;6.50;;;21.40;43.80;;;;;;5000012;28;89947;-69
2022/01/13 00:31:16;;;;;;;10.27;5.97;;;21.40;44.50;;;;;;4996779;28;88722;-69
2022/01/13 00:33:46;;;;;;;14.43;7.43;;;21.30;43.80;;;;;;5000368;28;89282;-69
2022/01/13 00:36:14;;;;;;;18.63;7.80;;;21.40;43.90;;;;;;4999567;28;89735;-69
2022/01/13 00:38:42;;;;;;;15.70;7.60;;;21.30;43.80;;;;;;5000013;28;88410;-69
2022/01/13 00:41:10;;;;;;;15.30;7.87;;;21.30;43.80;;;;;;4993753;28;88584;-69
2022/01/13 00:43:41;;;;;;;14.20;7.43;;;21.30;43.80;;;;;;5005442;28;90680;-69
2022/01/13 00:46:12;;;;;;;15.07;8.00;;;21.30;43.80;;;;;;4997023;28;89944;-69
2022/01/13 00:48:40;;;;;;;15.67;8.80;;;21.30;43.90;;;;;;4999044;28;89748;-69
2022/01/13 00:51:08;;;;;;;12.50;8.40;;;21.20;43.80;;;;;;5000588;28;88414;-69
2022/01/13 00:53:36;;;;;;;17.30;8.83;;;21.20;43.80;;;;;;5000281;28;90686;-69
2022/01/13 00:56:04;;;;;;;17.30;9.83;;;21.20;43.80;;;;;;4999893;28;92533;-68
2022/01/13 00:58:32;;;;;;;17.33;10.20;;;21.20;43.90;;;;;;5000046;28;88312;-70
2022/01/13 01:01:03;;;;;;;15.43;9.43;;;21.20;43.90;;;;;;4998528;28;88659;-69
2022/01/13 01:03:31;;;;;;;18.70;10.67;;;21.20;43.90;;;;;;5000140;28;89545;-69
2022/01/13 01:06:00;;;;;;;19.07;10.27;;;21.20;43.90;;;;;;4992058;28;89014;-69
2022/01/13 01:08:28;;;;;;;15.73;9.17;;;21.20;43.80;;;;;;4999402;28;91129;-69
2022/01/13 01:10:56;;;;;;;16.13;10.03;;;21.10;43.70;;;;;;4998461;28;88390;-69
2022/01/13 01:13:28;;;;;;;16.57;10.20;;;21.10;43.70;;;;;;4998258;28;89527;-69
2022/01/13 01:15:58;;;;;;;20.73;11.60;;;21.10;43.80;;;;;;4983438;28;89196;-69
2022/01/13 01:18:33;;;;;;;21.27;10.90;;;21.10;43.70;;;;;;4985204;28;88304;-70
2022/01/13 01:27:01;;;;;;;18.40;10.93;;;21.10;43.70;;;;;;4901032;28;89177;-69
2022/01/13 01:29:35;;;;;;;18.23;9.80;;;21.00;43.70;;;;;;4972888;28;88521;-69
2022/01/13 01:32:08;;;;;;;20.63;10.43;;;21.00;44.40;;;;;;4999919;28;88484;-69
2022/01/13 01:34:52;;;;;;;18.43;11.50;;;21.00;43.80;;;;;;4996839;28;89292;-70
2022/01/13 01:37:23;;;;;;;18.70;10.20;;;21.00;43.80;;;;;;4998802;28;90106;-69
2022/01/13 01:39:51;;;;;;;17.63;11.00;;;20.90;43.70;;;;;;4998516;28;90110;-70
2022/01/13 01:42:20;;;;;;;22.17;10.80;;;20.90;43.70;;;;;;4999034;28;88751;-70
2022/01/13 01:44:49;;;;;;;14.80;9.77;;;20.90;43.70;;;;;;4998266;28;90733;-69
2022/01/13 01:47:18;;;;;;;18.73;10.93;;;20.90;43.80;;;;;;4998796;28;88974;-69
2022/01/13 01:49:52;;;;;;;18.20;10.80;;;20.90;43.80;;;;;;4991985;28;88413;-70
2022/01/13 01:52:20;;;;;;;20.50;10.87;;;20.90;43.80;;;;;;4998724;28;88458;-69
2022/01/13 01:54:48;;;;;;;17.80;11.17;;;20.90;43.80;;;;;;4998009;28;90830;-69
2022/01/13 01:57:17;;;;;;;15.60;9.73;;;20.90;43.80;;;;;;4998299;28;90700;-69
2022/01/13 01:59:45;;;;;;;15.00;10.13;;;20.90;43.80;;;;;;4999169;28;88763;-69
2022/01/13 02:02:15;;;;;;;17.60;10.13;;;20.80;43.70;;;;;;4998825;28;89090;-69
2022/01/13 02:04:43;;;;;;;17.83;10.30;;;20.80;43.70;;;;;;4996432;28;89840;-69
2022/01/13 02:07:13;;;;;;;19.93;11.03;;;20.80;43.70;;;;;;4997320;28;90270;-69
2022/01/13 02:09:43;;;;;;;15.70;8.30;;;20.80;43.70;;;;;;4983734;28;88539;-70
2022/01/13 02:12:13;;;;;;;17.73;9.70;;;20.80;43.70;;;;;;4998984;28;88589;-69
2022/01/13 02:14:55;;;;;;;17.87;9.57;;;20.80;43.70;;;;;;4998263;28;89406;-69
2022/01/13 02:17:26;;;;;;;17.33;8.27;;;20.80;43.70;;;;;;4997813;28;89746;-70
2022/01/13 02:19:55;;;;;;;16.80;9.10;;;20.80;43.70;;;;;;4999451;28;88668;-69
2022/01/13 02:22:25;;;;;;;14.50;8.60;;;20.80;43.70;;;;;;4999066;28;88537;-69
2022/01/13 02:24:53;;;;;;;14.70;7.87;;;20.70;43.60;;;;;;4998863;28;89731;-69
2022/01/13 02:27:21;;;;;;;10.17;6.90;;;20.80;43.70;;;;;;4998920;28;90056;-70
2022/01/13 02:29:49;;;;;;;13.30;7.83;;;20.70;43.60;;;;;;4998814;28;89807;-70
2022/01/13 02:32:17;;;;;;;13.80;8.03;;;20.70;43.70;;;;;;4999375;28;88564;-69
2022/01/13 02:34:45;;;;;;;12.43;8.07;;;20.70;43.70;;;;;;4999089;28;90082;-69
2022/01/13 02:37:13;;;;;;;12.43;7.30;;;20.70;43.70;;;;;;4987722;28;90077;-69
2022/01/13 02:39:43;;;;;;;13.47;7.60;;;20.70;44.40;;;;;;4997761;28;89269;-69
2022/01/13 02:42:14;;;;;;;13.40;7.90;;;20.60;43.70;;;;;;4994310;28;88729;-69
2022/01/13 02:44:49;;;;;;;12.60;6.87;;;20.60;43.70;;;;;;4998462;28;89675;-70
2022/01/13 02:47:36;;;;;;;13.57;7.07;;;20.60;43.80;;;;;;5001806;28;90159;-69
2022/01/13 02:50:08;;;;;;;13.57;6.73;;;20.70;43.80;;;;;;4998898;28;88815;-69
2022/01/13 02:52:36;;;;;;;12.53;6.63;;;20.70;43.80;;;;;;5002353;28;88390;-70
2022/01/13 02:55:06;;;;;;;10.97;6.67;;;20.60;43.80;;;;;;4996325;28;90595;-69
2022/01/13 02:57:35;;;;;;;12.60;6.77;;;20.60;43.90;;;;;;5002127;28;89950;-69
2022/01/13 03:00:04;;;;;;;11.47;6.60;;;20.60;43.90;;;;;;5001546;28;88938;-69
2022/01/13 03:02:32;;;;;;;9.87;6.30;;;20.60;43.90;;;;;;5001923;28;88384;-71
2022/01/13 03:05:00;;;;;;;12.13;6.60;;;20.60;43.90;;;;;;5002056;28;89527;-70
2022/01/13 03:07:33;;;;;;;7.97;5.57;;;20.60;43.90;;;;;;5001288;28;88763;-69
2022/01/13 03:10:01;;;;;;;11.70;5.93;;;20.60;43.90;;;;;;5001341;28;88742;-69
2022/01/13 03:12:34;;;;;;;13.60;6.40;;;20.60;43.90;;;;;;5001181;28;88466;-69
2022/01/13 03:15:02;;;;;;;10.90;5.73;;;20.60;43.90;;;;;;5001884;28;89671;-70
2022/01/13 03:17:30;;;;;;;13.00;6.07;;;20.60;43.90;;;;;;5000962;28;91792;-69
2022/01/13 03:19:58;;;;;;;8.40;5.53;;;20.60;43.90;;;;;;5001013;28;88612;-69
2022/01/13 03:22:26;;;;;;;11.33;6.07;;;20.50;43.80;;;;;;5001551;28;88464;-69
2022/01/13 03:24:54;;;;;;;9.90;5.07;;;20.50;43.80;;;;;;5001274;28;90683;-69
2022/01/13 03:27:23;;;;;;;10.17;5.70;;;20.50;43.80;;;;;;5001668;28;90177;-69
2022/01/13 03:29:52;;;;;;;14.17;5.97;;;20.50;43.80;;;;;;5000283;28;88953;-69
2022/01/13 03:32:21;;;;;;;8.43;4.77;;;20.50;43.90;;;;;;4998249;28;88353;-69
2022/01/13 03:34:48;;;;;;;9.67;5.17;;;20.50;43.90;;;;;;5000863;28;90786;-69
2022/01/13 03:37:16;;;;;;;7.30;4.70;;;20.50;43.90;;;;;;4998365;28;92945;-70
2022/01/13 03:39:44;;;;;;;8.37;5.03;;;20.50;43.90;;;;;;4999765;28;89074;-69
2022/01/13 03:42:13;;;;;;;10.80;6.10;;;20.50;43.90;;;;;;5000361;28;88353;-71
2022/01/13 03:44:41;;;;;;;9.67;5.27;;;20.40;43.90;;;;;;4997308;28;90473;-70
2022/01/13 03:47:10;;;;;;;8.57;4.80;;;20.40;43.90;;;;;;5000093;28;90203;-69
2022/01/13 03:49:38;;;;;;;6.97;4.33;;;20.40;43.90;;;;;;4999940;28;88876;-69
2022/01/13 03:52:39;;;;;;;10.00;5.13;;;20.40;43.90;;;;;;4999252;28;88608;-69
2022/01/13 03:55:43;;;;;;;6.73;4.27;;;20.30;43.80;;;;;;4985073;28;90337;-70
2022/01/13 03:59:12;;;;;;;6.70;4.17;;;20.40;43.90;;;;;;4966039;28;90296;-69
2022/01/13 04:01:59;;;;;;;9.37;4.70;;;20.30;43.90;;;;;;4958850;28;88469;-69
2022/01/13 04:04:29;;;;;;;8.13;4.40;;;20.30;43.90;;;;;;4999953;28;90330;-69
2022/01/13 04:07:17;;;;;;;9.03;5.17;;;20.30;43.90;;;;;;5000495;28;92812;-69
2022/01/13 04:10:27;;;;;;;8.87;5.17;;;20.30;44.00;;;;;;4998961;28;90068;-68
2022/01/13 04:12:56;;;;;;;7.60;4.70;;;20.30;43.90;;;;;;4982685;28;91245;-69
2022/01/13 04:15:28;;;;;;;6.57;3.97;;;20.30;43.90;;;;;;5000379;28;88583;-69
2022/01/13 04:17:56;;;;;;;7.33;4.17;;;20.30;43.90;;;;;;4998332;28;89502;-69
2022/01/13 04:20:25;;;;;;;7.00;4.03;;;20.30;43.90;;;;;;4999877;28;90502;-69
2022/01/13 04:22:53;;;;;;;8.53;4.17;;;20.30;43.90;;;;;;4999747;28;88536;-69
2022/01/13 04:25:23;;;;;;;8.63;4.40;;;20.30;43.90;;;;;;5000585;28;88632;-69
2022/01/13 04:27:51;;;;;;;6.50;4.00;;;20.30;44.60;;;;;;4998161;28;91351;-69
2022/01/13 04:33:05;;;;;;;6.43;4.00;;;20.30;44.00;;;;;;5000682;28;90262;-69
2022/01/13 04:35:34;;;;;;;7.30;3.70;;;20.20;43.90;;;;;;5000052;28;88576;-69
2022/01/13 04:38:02;;;;;;;6.50;3.73;;;20.20;43.90;;;;;;4985038;28;90022;-69
2022/01/13 04:40:31;;;;;;;8.03;3.60;;;20.20;44.60;;;;;;4999468;28;89058;-70
2022/01/13 04:42:58;;;;;;;6.73;4.00;;;20.20;44.00;;;;;;4998348;28;88611;-69
2022/01/13 04:45:27;;;;;;;5.23;4.10;;;20.20;43.90;;;;;;4988169;28;88634;-70
2022/01/13 04:47:56;;;;;;;6.47;3.90;;;20.20;44.70;;;;;;5000841;28;89029;-70
2022/01/13 04:50:24;;;;;;;6.37;3.27;;;20.20;44.00;;;;;;4999953;28;89850;-70
2022/01/13 04:52:53;;;;;;;6.90;4.00;;;20.20;44.00;;;;;;5000302;28;88826;-70
2022/01/13 04:55:25;;;;;;;6.10;3.93;;;20.20;44.00;;;;;;5000555;28;88548;-69
2022/01/13 04:57:53;;;;;;;6.70;3.87;;;20.20;44.10;;;;;;5000062;28;90540;-69
2022/01/13 05:00:22;;;;;;;7.23;3.23;;;20.20;44.00;;;;;;4999491;28;90327;-69
2022/01/13 05:02:50;;;;;;;5.80;3.60;;;20.20;44.10;;;;;;4999827;28;89787;-69
2022/01/13 05:05:18;;;;;;;7.90;3.27;;;20.20;44.10;;;;;;4992140;28;88411;-69
2022/01/13 05:07:46;;;;;;;7.97;3.67;;;20.20;44.10;;;;;;4999958;28;90633;-69
2022/01/13 05:10:15;;;;;;;4.93;2.70;;;20.20;44.10;;;;;;4999430;28;92919;-69
2022/01/13 05:12:45;;;;;;;5.40;3.83;;;20.20;44.10;;;;;;4999321;28;88332;-69
2022/01/13 05:15:18;;;;;;;5.00;3.60;;;20.20;44.10;;;;;;4998830;28;88536;-69
2022/01/13 05:18:04;;;;;;;5.70;3.30;;;20.20;44.10;;;;;;4999338;28;90746;-69
2022/01/13 05:20:39;;;;;;;7.17;4.03;;;20.10;44.10;;;;;;4991355;28;91802;-69
2022/01/13 05:23:08;;;;;;;5.30;3.30;;;20.20;44.10;;;;;;4999971;28;88770;-69
2022/01/13 05:25:38;;;;;;;8.17;3.73;;;20.10;44.10;;;;;;4999121;28;88485;-69
2022/01/13 05:28:06;;;;;;;3.87;2.80;;;20.10;44.10;;;;;;4999548;28;90643;-68
2022/01/13 05:30:34;;;;;;;6.67;2.93;;;20.10;44.20;;;;;;4999356;28;89569;-69
2022/01/13 05:33:02;;;;;;;6.87;3.60;;;20.10;44.20;;;;;;4999190;28;88875;-69
2022/01/13 05:35:30;;;;;;;5.10;3.63;;;20.10;44.20;;;;;;4999823;28;88475;-69
2022/01/13 05:37:58;;;;;;;5.97;3.33;;;20.10;44.20;;;;;;4999659;28;91129;-69
2022/01/13 05:40:26;;;;;;;8.83;3.77;;;20.10;44.20;;;;;;4998439;28;92725;-69
2022/01/13 05:42:55;;;;;;;7.03;3.10;;;20.00;44.10;;;;;;4997929;28;89288;-69
2022/01/13 05:45:28;;;;;;;4.50;2.80;;;20.10;44.20;;;;;;4999727;28;88508;-69
2022/01/13 05:47:57;;;;;;;6.23;3.00;;;20.10;44.20;;;;;;4999100;28;89527;-69
2022/01/13 05:50:25;;;;;;;5.87;3.23;;;20.10;44.90;;;;;;4998702;28;88935;-69
2022/01/13 05:52:53;;;;;;;5.00;3.13;;;20.00;44.20;;;;;;4999362;28;89992;-69
2022/01/13 05:55:21;;;;;;;6.37;3.43;;;20.00;44.20;;;;;;4999119;28;88418;-69
2022/01/13 05:57:49;;;;;;;5.57;3.33;;;20.00;44.20;;;;;;4998962;28;90579;-69
2022/01/13 06:00:20;;;;;;;5.33;3.53;;;20.00;44.20;;;;;;4998548;28;89194;-69
2022/01/13 06:02:48;;;;;;;5.23;2.97;;;20.00;44.20;;;;;;4998345;28;89321;-69
2022/01/13 06:05:16;;;;;;;5.87;2.90;;;20.00;44.90;;;;;;4997156;28;88576;-69
2022/01/13 06:07:44;;;;;;;4.53;2.83;;;20.00;44.20;;;;;;4998430;28;89707;-69
2022/01/13 06:10:18;;;;;;;5.07;3.03;;;20.00;44.20;;;;;;4998862;28;90103;-69
2022/01/13 06:12:47;;;;;;;3.73;2.77;;;20.00;44.20;;;;;;4998401;28;89286;-69
2022/01/13 06:15:15;;;;;;;4.87;2.70;;;20.00;44.20;;;;;;4997637;28;88307;-69
2022/01/13 06:17:45;;;;;;;6.40;3.53;;;20.00;44.20;;;;;;4997578;28;89514;-69
2022/01/13 06:20:13;;;;;;;6.30;3.07;;;20.00;44.20;;;;;;4998593;28;88461;-69
2022/01/13 06:22:42;;;;;;;7.90;3.60;;;20.00;44.20;;;;;;5002214;28;88296;-69
2022/01/13 06:25:11;;;;;;;5.77;3.87;;;20.00;44.30;;;;;;5001964;28;89948;-69
2022/01/13 06:27:39;;;;;;;4.93;2.70;;;20.00;44.30;;;;;;5002726;28;89686;-69
2022/01/13 06:30:27;;;;;;;6.40;3.10;;;20.00;44.30;;;;;;5002112;28;91339;-70
2022/01/13 06:32:56;;;;;;;6.33;3.40;;;20.00;44.30;;;;;;5004036;28;88968;-69
2022/01/13 06:35:25;;;;;;;6.43;3.80;;;19.90;44.30;;;;;;4995774;28;89181;-69
2022/01/13 06:37:53;;;;;;;4.67;2.70;;;19.90;44.30;;;;;;5004385;28;93781;-68
2022/01/13 06:40:21;;;;;;;4.37;2.83;;;19.90;44.30;;;;;;5004264;28;89801;-69
2022/01/13 06:42:49;;;;;;;5.57;2.97;;;19.90;44.30;;;;;;5002359;28;89922;-69
2022/01/13 06:45:17;;;;;;;4.13;3.27;;;19.90;44.30;;;;;;5001435;28;88651;-69
2022/01/13 06:47:47;;;;;;;4.77;2.87;;;19.90;44.30;;;;;;5001360;28;89581;-68
2022/01/13 06:50:17;;;;;;;5.37;3.13;;;19.90;44.30;;;;;;5001134;28;89884;-68
2022/01/13 06:52:47;;;;;;;4.67;2.73;;;19.90;44.30;;;;;;5002279;28;88801;-70
2022/01/13 06:55:15;;;;;;;6.27;3.63;;;19.90;44.30;;;;;;5000986;28;88628;-69
2022/01/13 06:57:43;;;;;;;6.33;4.00;;;19.80;44.20;;;;;;4984286;28;90667;-69
2022/01/13 07:00:12;;;;;;;4.40;2.70;;;19.90;44.40;;;;;;5001868;28;90055;-69
2022/01/13 07:02:40;;;;;;;3.37;2.50;;;19.90;44.30;;;;;;5003644;28;90892;-69
2022/01/13 07:05:09;;;;;;;8.00;3.40;;;19.90;44.30;;;;;;5001901;28;88191;-69
2022/01/13 07:07:40;;;;;;;7.83;3.70;;;19.90;44.30;;;;;;5001187;28;89852;-69
2022/01/13 07:10:09;;;;;;;7.07;4.37;;;19.80;44.20;;;;;;5002083;28;92793;-69
2022/01/13 07:12:37;;;;;;;5.70;3.40;;;19.80;44.20;;;;;;5001487;28;88560;-69
2022/01/13 07:15:06;;;;;;;9.87;3.43;;;19.80;44.20;;;;;;5002283;28;88340;-69
2022/01/13 07:17:34;;;;;;;5.97;3.17;;;19.80;44.20;;;;;;4999610;28;90366;-69
2022/01/13 07:20:02;;;;;;;5.90;3.30;;;19.80;44.20;;;;;;5000278;28;90125;-70
2022/01/13 07:22:30;;;;;;;7.97;3.40;;;19.80;44.20;;;;;;5001119;28;88358;-69
2022/01/13 07:24:59;;;;;;;5.00;2.80;;;19.80;44.20;;;;;;5001370;28;88474;-69
2022/01/13 07:27:27;;;;;;;5.67;3.10;;;19.80;44.30;;;;;;4999730;28;90513;-69
2022/01/13 07:29:55;;;;;;;6.43;3.57;;;19.80;44.30;;;;;;5000463;28;90045;-69
2022/01/13 07:32:23;;;;;;;4.70;2.90;;;19.80;44.30;;;;;;5004440;28;89890;-69
2022/01/13 07:34:51;;;;;;;4.97;3.20;;;19.70;44.20;;;;;;4992234;28;88288;-69
2022/01/13 07:37:20;;;;;;;6.03;3.60;;;19.80;44.30;;;;;;4982062;28;90141;-69
2022/01/13 07:39:48;;;;;;;6.47;3.63;;;19.70;44.20;;;;;;4996363;28;89203;-70
2022/01/13 07:42:19;;;;;;;6.37;3.30;;;19.70;44.30;;;;;;4986264;28;88594;-70
2022/01/13 07:44:47;;;;;;;8.53;3.10;;;19.70;44.30;;;;;;5000848;28;88537;-69
2022/01/13 07:47:15;;;;;;;6.50;3.00;;;19.70;44.30;;;;;;5000601;28;89753;-69
2022/01/13 07:49:45;;;;;;;4.27;3.30;;;19.70;44.30;;;;;;4989717;28;91101;-69
2022/01/13 07:52:13;;;;;;;5.00;3.30;;;19.70;44.30;;;;;;5000045;28;89202;-69
2022/01/13 07:54:41;;;;;;;5.83;2.70;;;19.70;44.30;;;;;;4996524;28;88687;-70
2022/01/13 07:57:09;;;;;;;5.33;3.00;;;19.70;44.30;;;;;;5000756;28;90675;-70
2022/01/13 07:59:38;;;;;;;4.97;2.97;;;19.70;44.40;;;;;;4998626;28;90595;-70
2022/01/13 08:02:06;;;;;;;6.33;3.37;;;19.70;44.40;;;;;;4999860;28;89934;-69
2022/01/13 08:04:34;;;;;;;6.03;3.57;;;19.70;44.50;;;;;;5000816;28;88389;-70
2022/01/13 08:07:03;;;;;;;4.87;3.57;;;19.70;44.50;;;;;;4988425;28;90732;-70
2022/01/13 08:09:31;;;;;;;7.63;3.30;;;19.70;44.50;;;;;;5000388;28;90078;-70
2022/01/13 08:11:58;;;;;;;5.03;2.60;;;19.70;44.50;;;;;;5001075;28;88781;-69
2022/01/13 08:14:26;;;;;;;6.60;3.30;;;19.70;44.70;;;;;;4992865;28;88437;-69
2022/01/13 08:16:59;;;;;;;4.93;3.10;;;19.70;44.80;;;;;;4999156;28;91470;-69
2022/01/13 08:22:13;;;;;;;5.60;3.47;;;19.70;45.20;;;;;;4993984;28;88739;-70
2022/01/13 08:24:41;;;;;;;8.60;3.07;;;19.80;46.10;;;;;;5000849;28;88540;-68
2022/01/13 08:27:09;;;;;;;6.27;3.47;;;19.80;45.60;;;;;;4999752;28;89698;-69
2022/01/13 08:29:37;;;;;;;5.13;3.57;;;19.80;46.50;;;;;;4989127;28;90153;-69
2022/01/13 08:32:08;;;;;;;6.40;3.43;;;19.80;46.00;;;;;;4983724;28;88525;-69
2022/01/13 08:34:36;;;;;;;6.80;2.63;;;19.80;46.10;;;;;;5000389;28;88493;-69
2022/01/13 08:37:04;;;;;;;6.40;4.10;;;19.80;46.20;;;;;;4999478;28;90635;-70
2022/01/13 08:39:38;;;;;;;5.50;3.27;;;20.00;46.60;;;;;;5000243;28;89837;-70
2022/01/13 08:42:06;;;;;;;5.33;3.20;;;19.90;46.50;;;;;;4995952;28;88491;-71
2022/01/13 08:44:34;;;;;;;5.20;2.47;;;20.00;46.70;;;;;;4986940;28;88701;-71
2022/01/13 08:47:03;;;;;;;6.80;3.13;;;20.10;46.70;;;;;;4986116;28;90357;-70
2022/01/13 08:49:33;;;;;;;7.27;3.13;;;20.20;46.70;;;;;;4985399;28;90425;-71
2022/01/13 08:52:01;;;;;;;7.47;3.43;;;20.40;46.70;;;;;;4985661;28;88656;-70
2022/01/13 08:54:29;;;;;;;8.33;3.70;;;20.60;47.30;;;;;;4987157;28;88643;-71
2022/01/13 08:56:57;;;;;;;10.03;3.20;;;20.80;46.50;;;;;;4980304;28;89548;-71
2022/01/13 08:59:25;;;;;;;7.67;3.57;;;21.00;46.40;;;;;;4995293;28;89502;-71
2022/01/13 09:01:54;;;;;;;8.17;3.33;;;21.20;46.20;;;;;;4993431;28;88738;-70
2022/01/13 09:04:22;;;;;;;6.77;3.47;;;21.40;46.10;;;;;;4998553;28;88721;-70
2022/01/13 09:06:51;;;;;;;8.83;3.60;;;21.50;45.90;;;;;;4986202;28;90918;-71
2022/01/13 09:09:19;;;;;;;4.23;2.77;;;21.60;45.80;;;;;;4997235;28;89181;-70
2022/01/13 09:11:47;;;;;;;8.57;3.13;;;21.70;45.70;;;;;;4999379;28;89852;-70
2022/01/13 09:14:16;;;;;;;4.73;3.03;;;21.80;45.70;;;;;;5000066;28;88416;-71
2022/01/13 09:16:47;;;;;;;4.17;2.90;;;21.80;45.60;;;;;;4999247;28;90725;-71
2022/01/13 09:19:17;;;;;;;3.83;2.43;;;22.00;45.70;;;;;;4996836;28;90261;-70
2022/01/13 09:21:45;;;;;;;5.23;2.77;;;22.00;45.60;;;;;;4993691;28;88533;-71
2022/01/13 09:24:16;;;;;;;6.87;2.50;;;22.10;45.60;;;;;;4999764;28;88657;-71
2022/01/13 09:26:44;;;;;;;3.63;2.10;;;22.30;45.60;;;;;;5000213;28;90169;-70
2022/01/13 09:29:12;;;;;;;6.57;2.70;;;22.40;45.50;;;;;;4986073;28;90300;-70
2022/01/13 09:31:41;;;;;;;4.47;2.57;;;22.60;45.50;;;;;;4995310;28;88777;-70
2022/01/13 09:34:09;;;;;;;4.43;2.00;;;22.60;45.30;;;;;;4999962;28;88342;-70
2022/01/13 09:36:37;;;;;;;5.33;2.20;;;22.70;45.30;;;;;;4996872;28;90945;-70
2022/01/13 09:39:07;;;;;;;2.97;2.30;;;22.70;45.20;;;;;;4992658;28;89996;-69
2022/01/13 09:41:37;;;;;;;3.73;2.20;;;22.70;45.20;;;;;;4981848;28;88936;-70
2022/01/13 09:44:06;;;;;;;5.03;2.50;;;22.80;45.30;;;;;;4990395;28;88469;-70
2022/01/13 09:46:34;;;;;;;4.30;1.93;;;22.80;45.20;;;;;;4999435;28;89566;-70
2022/01/13 09:49:04;;;;;;;2.10;1.67;;;22.90;45.20;;;;;;4998368;28;88764;-70
2022/01/13 09:51:33;;;;;;;3.53;1.70;;;23.00;45.10;;;;;;4998768;28;88494;-70
2022/01/13 09:54:01;;;;;;;3.67;2.00;;;23.20;45.10;;;;;;4998868;28;88477;-71
2022/01/13 09:56:29;;;;;;;3.60;1.73;;;23.30;45.00;;;;;;4998205;28;90718;-70
2022/01/13 09:58:58;;;;;;;5.03;1.80;;;23.50;45.00;;;;;;5002135;28;90577;-70
2022/01/13 10:01:27;;;;;;;4.33;1.93;;;23.60;44.80;;;;;;5001374;28;89851;-70
2022/01/13 10:03:55;;;;;;;2.80;1.90;;;23.60;44.70;;;;;;5002407;28;90122;-70
2022/01/13 10:06:23;;;;;;;3.17;2.07;;;23.60;44.70;;;;;;5002208;28;90910;-69
2022/01/13 10:08:52;;;;;;;4.13;2.33;;;23.60;44.60;;;;;;5004565;28;89979;-70
2022/01/13 10:11:28;;;;;;;3.30;1.83;;;23.60;44.60;;;;;;5008133;28;88985;-71
2022/01/13 10:14:05;;;;;;;3.87;2.07;;;23.60;44.60;;;;;;5006907;28;88452;-72
2022/01/13 10:16:32;;;;;;;2.30;1.63;;;23.70;44.60;;;;;;4997700;28;90856;-72
2022/01/13 10:19:00;;;;;;;3.13;2.17;;;23.90;44.60;;;;;;4987419;28;90992;-72
2022/01/13 10:21:28;;;;;;;2.97;1.67;;;24.00;44.50;;;;;;4988117;28;91184;-72
2022/01/13 10:24:11;;;;;;;2.60;1.50;;;24.20;44.40;;;;;;4987882;28;88773;-71
2022/01/13 10:26:40;;;;;;;2.73;1.40;;;24.40;44.40;;;;;;4986407;28;90840;-72
2022/01/13 10:29:10;;;;;;;5.23;2.03;;;24.60;44.30;;;;;;4985333;28;90889;-72
2022/01/13 10:31:48;;;;;;;3.43;2.00;;;24.70;44.80;;;;;;4985348;28;88253;-72
2022/01/13 10:34:20;;;;;;;1.80;1.33;;;24.70;44.10;;;;;;4998225;28;88856;-71
2022/01/13 10:37:07;;;;;;;2.33;1.73;;;24.80;44.10;;;;;;4992083;28;93325;-71
2022/01/13 10:39:49;;;;;;;2.30;1.67;;;24.70;44.10;;;;;;5000603;28;88929;-72
2022/01/13 10:43:05;;;;;;;3.20;1.67;;;24.60;44.00;;;;;;4999752;28;89636;-72
2022/01/13 10:45:26;;;;;;;2.77;1.73;;;24.60;44.00;;;;;;4991636;28;88510;-72
2022/01/13 10:47:54;;;;;;;3.53;1.50;;;24.50;44.10;;;;;;4996150;28;90616;-72
2022/01/13 10:50:23;;;;;;;3.10;1.70;;;24.40;44.20;;;;;;5000672;28;90363;-70
2022/01/13 10:52:51;;;;;;;2.10;1.67;;;24.30;44.20;;;;;;4994122;28;89858;-72
2022/01/13 10:55:20;;;;;;;3.17;1.80;;;24.20;44.20;;;;;;4999628;28;88708;-72
2022/01/13 10:58:08;;;;;;;4.10;2.23;;;24.20;44.40;;;;;;4998543;28;90082;-72
2022/01/13 11:00:37;;;;;;;1.90;1.57;;;24.00;44.30;;;;;;4998757;28;90349;-72
2022/01/13 11:03:07;;;;;;;2.53;1.53;;;24.00;44.50;;;;;;4991099;28;88838;-72
2022/01/13 11:05:37;;;;;;;1.53;1.20;;;23.90;44.50;;;;;;5001893;28;88799;-71
2022/01/13 11:08:06;;;;;;;2.47;1.97;;;23.80;44.60;;;;;;4999689;28;91195;-72
2022/01/13 11:10:35;;;;;;;2.43;1.60;;;23.70;44.60;;;;;;4993357;28;90036;-72
2022/01/13 11:13:06;;;;;;;4.57;2.03;;;23.70;44.70;;;;;;5001306;28;88604;-71
2022/01/13 11:15:38;;;;;;;2.57;1.57;;;23.70;44.70;;;;;;5001697;28;88401;-72
2022/01/13 11:18:07;;;;;;;1.50;1.37;;;23.70;44.80;;;;;;5001132;28;92369;-73
2022/01/13 11:20:35;;;;;;;2.83;1.60;;;23.80;44.80;;;;;;4996338;28;89200;-72
2022/01/13 11:23:03;;;;;;;2.83;1.37;;;23.90;44.80;;;;;;5000833;28;88597;-71
2022/01/13 11:25:31;;;;;;;3.83;1.83;;;24.00;44.80;;;;;;5000116;28;88485;-72
2022/01/13 11:27:59;;;;;;;2.43;1.70;;;24.20;44.70;;;;;;5000458;28;93800;-71
2022/01/13 11:30:32;;;;;;;3.53;1.67;;;24.40;44.70;;;;;;4984907;28;90109;-71
2022/01/13 11:33:00;;;;;;;2.10;1.60;;;24.40;44.50;;;;;;4993958;28;89345;-68
2022/01/13 11:35:32;;;;;;;3.77;1.80;;;24.50;44.50;;;;;;4998440;28;88735;-67
2022/01/13 11:38:01;;;;;;;2.27;1.77;;;24.50;44.40;;;;;;4994482;28;90555;-67
2022/01/13 11:40:35;;;;;;;3.03;1.87;;;24.50;44.40;;;;;;4989590;28;89683;-67
2022/01/13 11:43:04;;;;;;;4.67;2.73;;;24.40;44.30;;;;;;5001160;28;88507;-68
2022/01/13 11:45:38;;;;;;;3.77;2.33;;;24.40;44.40;;;;;;4996750;28;88619;-68
2022/01/13 11:48:16;;;;;;;2.57;1.83;;;24.30;44.40;;;;;;4999941;28;89412;-68
2022/01/13 11:50:49;;;;;;;3.37;1.90;;;24.20;44.30;;;;;;4999445;28;90092;-69
2022/01/13 11:53:28;;;;;;;3.27;2.03;;;24.20;44.40;;;;;;5000446;28;88518;-68
2022/01/13 11:56:01;;;;;;;3.70;2.07;;;24.10;44.40;;;;;;4990302;28;88686;-68
2022/01/13 11:58:46;;;;;;;3.23;2.07;;;24.00;44.40;;;;;;4988867;28;92623;-68
2022/01/13 12:01:18;;;;;;;4.00;2.53;;;24.00;44.40;;;;;;4988224;28;90813;-68
2022/01/13 12:03:49;;;;;;;3.37;1.90;;;23.90;44.40;;;;;;4999714;28;88591;-68
2022/01/13 12:06:40;;;;;;;2.10;1.77;;;23.80;44.40;;;;;;4989687;28;88603;-68
2022/01/13 12:09:08;;;;;;;4.50;1.93;;;23.70;44.40;;;;;;4989433;28;89654;-68
2022/01/13 12:11:45;;;;;;;3.53;2.30;;;23.70;44.40;;;;;;4996435;28;89003;-68
2022/01/13 12:14:38;;;;;;;3.87;2.63;;;23.60;44.30;;;;;;4991564;28;88874;-68
2022/01/13 12:17:21;;;;;;;5.00;2.20;;;23.60;44.40;;;;;;4994379;28;89617;-67
2022/01/13 12:19:51;;;;;;;4.23;2.27;;;23.50;44.40;;;;;;4995584;28;90677;-67
2022/01/13 12:22:40;;;;;;;5.40;2.77;;;23.50;44.40;;;;;;4999481;28;90173;-68
2022/01/13 12:25:09;;;;;;;7.77;3.37;;;23.40;44.60;;;;;;5000109;28;90506;-68
2022/01/13 12:27:48;;;;;;;6.93;3.23;;;23.50;44.70;;;;;;4993192;28;88507;-68
2022/01/13 12:30:17;;;;;;;6.00;3.20;;;23.50;44.80;;;;;;4997198;28;93611;-67
2022/01/13 12:32:47;;;;;;;5.30;3.77;;;23.50;44.80;;;;;;4988110;28;91299;-68
2022/01/13 12:35:16;;;;;;;6.47;4.17;;;23.50;45.50;;;;;;4998750;28;89270;-68
2022/01/13 12:37:55;;;;;;;7.73;4.37;;;23.60;44.90;;;;;;4988997;28;89259;-68
2022/01/13 12:40:24;;;;;;;6.43;3.90;;;23.60;44.90;;;;;;4989854;28;89670;-68
2022/01/13 12:42:53;;;;;;;8.03;4.83;;;23.80;44.90;;;;;;4996334;28;90125;-69
2022/01/13 12:45:29;;;;;;;8.97;5.23;;;24.00;44.90;;;;;;4983568;28;88894;-68
2022/01/13 12:47:59;;;;;;;10.60;5.60;;;24.00;44.80;;;;;;4984499;28;88476;-69
2022/01/13 12:50:28;;;;;;;9.93;6.17;;;24.10;44.70;;;;;;4990934;28;89706;-68
2022/01/13 12:53:09;;;;;;;10.00;6.17;;;24.20;44.70;;;;;;4984354;28;90017;-68
2022/01/13 12:55:38;;;;;;;11.83;7.10;;;24.10;44.60;;;;;;4990868;28;88938;-68
2022/01/13 12:58:06;;;;;;;12.83;7.40;;;24.10;44.60;;;;;;5001215;28;88617;-68
2022/01/13 13:00:57;;;;;;;12.70;7.97;;;24.10;44.50;;;;;;4999789;28;92430;-68
2022/01/13 13:03:25;;;;;;;15.23;7.70;;;24.10;44.50;;;;;;5006542;28;89154;-68
2022/01/13 13:05:56;;;;;;;12.17;8.07;;;24.00;44.50;;;;;;4999231;28;88597;-68
2022/01/13 13:08:26;;;;;;;14.00;8.17;;;24.00;44.60;;;;;;4997295;28;88731;-68
2022/01/13 13:10:59;;;;;;;14.80;8.10;;;24.00;44.60;;;;;;4999354;28;90269;-68
2022/01/13 13:13:28;;;;;;;11.83;7.27;;;23.90;44.60;;;;;;4998073;28;90042;-69