Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/21 00:00:27;;;;;;;;;;;19.00;97.40;;;;;;5030167;28;19909;-79
2021/08/21 00:02:52;;;;;;;;;;;18.90;97.60;;;;;;5031378;28;19913;-80
2021/08/21 00:05:18;;;;;;;;;;;18.80;97.70;;;;;;5030295;28;19959;-79
2021/08/21 00:07:44;;;;;;;;;;;18.80;97.80;;;;;;5013559;28;19915;-80
2021/08/21 00:10:10;;;;;;;;;;;18.80;97.90;;;;;;5031192;28;20410;-80
2021/08/21 00:12:36;;;;;;;;;;;18.70;97.90;;;;;;5030134;28;20011;-80
2021/08/21 00:15:02;;;;;;;;;;;18.70;97.90;;;;;;5031074;28;20000;-80
2021/08/21 00:17:28;;;;;;;;;;;18.70;97.90;;;;;;5031177;28;19968;-80
2021/08/21 00:19:53;;;;;;;;;;;18.60;97.90;;;;;;5013090;28;20098;-79
2021/08/21 00:22:19;;;;;;;;;;;18.60;97.90;;;;;;5029865;28;19916;-81
2021/08/21 00:24:45;;;;;;;;;;;18.60;98.00;;;;;;5030992;28;19932;-79
2021/08/21 00:27:10;;;;;;;;;;;18.60;98.00;;;;;;5013309;28;19909;-80
2021/08/21 00:29:36;;;;;;;;;;;18.50;97.90;;;;;;5029550;28;19917;-78
2021/08/21 00:32:02;;;;;;;;;;;18.50;97.90;;;;;;5029781;28;20410;-79
2021/08/21 00:34:28;;;;;;;;;;;18.40;97.90;;;;;;5031014;28;20387;-79
2021/08/21 00:36:53;;;;;;;;;;;18.30;97.90;;;;;;5030812;28;19908;-79
2021/08/21 00:39:19;;;;;;;;;;;18.30;97.80;;;;;;5030804;28;20378;-79
2021/08/21 00:41:44;;;;;;;;;;;18.30;97.70;;;;;;5013016;28;19935;-79
2021/08/21 00:44:10;;;;;;;;;;;18.30;97.70;;;;;;5030713;28;19999;-79
2021/08/21 00:46:54;;;;;;;;;;;18.20;97.70;;;;;;5029577;28;19940;-79
2021/08/21 00:49:19;;;;;;;;;;;18.20;97.70;;;;;;5030244;28;20375;-80
2021/08/21 00:51:45;;;;;;;;;;;18.20;97.60;;;;;;5012848;28;19909;-79
2021/08/21 00:54:11;;;;;;;;;;;18.20;97.70;;;;;;5012762;28;20267;-79
2021/08/21 00:56:36;;;;;;;;;;;18.20;97.60;;;;;;5012691;28;19991;-78
2021/08/21 00:59:02;;;;;;;;;;;18.10;97.60;;;;;;5028853;28;20019;-81
2021/08/21 01:01:28;;;;;;;;;;;18.10;97.60;;;;;;5029193;28;20293;-79
2021/08/21 01:03:53;;;;;;;;;;;18.10;97.60;;;;;;5029153;28;20341;-79
2021/08/21 01:06:19;;;;;;;;;;;18.00;97.60;;;;;;5030160;28;19921;-79
2021/08/21 01:08:45;;;;;;;;;;;18.10;97.80;;;;;;5028710;28;19909;-79
2021/08/21 01:11:10;;;;;;;;;;;18.00;97.40;;;;;;5030530;28;19909;-79
2021/08/21 01:13:37;;;;;;;;;;;18.10;97.50;;;;;;5029008;28;20409;-79
2021/08/21 01:16:03;;;;;;;;;;;18.10;97.40;;;;;;5030290;28;20000;-79
2021/08/21 01:18:29;;;;;;;;;;;18.00;97.30;;;;;;5028702;28;20023;-79
2021/08/21 01:20:55;;;;;;;;;;;18.00;97.30;;;;;;5028947;28;19912;-78
2021/08/21 01:23:20;;;;;;;;;;;18.00;97.30;;;;;;5028802;28;19916;-80
2021/08/21 01:25:46;;;;;;;;;;;18.00;97.20;;;;;;5030216;28;19908;-79
2021/08/21 01:28:11;;;;;;;;;;;17.90;97.20;;;;;;5012409;28;20295;-79
2021/08/21 01:30:37;;;;;;;;;;;18.00;97.20;;;;;;5029969;28;19921;-80
2021/08/21 01:33:02;;;;;;;;;;;18.00;97.20;;;;;;5012224;28;19909;-80
2021/08/21 01:35:28;;;;;;;;;;;17.90;97.10;;;;;;5028923;28;19920;-79
2021/08/21 01:37:54;;;;;;;;;;;17.90;97.10;;;;;;5028822;28;19950;-78
2021/08/21 01:40:19;;;;;;;;;;;17.90;97.10;;;;;;5028607;28;19976;-79
2021/08/21 01:42:45;;;;;;;;;;;17.90;97.10;;;;;;5029967;28;19909;-79
2021/08/21 01:45:13;;;;;;;;;;;17.90;97.10;;;;;;5028430;28;20004;-79
2021/08/21 01:47:39;;;;;;;;;;;17.90;97.10;;;;;;5028675;28;19905;-80
2021/08/21 01:50:08;;;;;;;;;;;17.90;97.10;;;;;;5029696;28;19905;-79
2021/08/21 01:52:34;;;;;;;;;;;17.90;97.10;;;;;;5029726;28;19959;-78
2021/08/21 01:54:59;;;;;;;;;;;17.90;97.00;;;;;;5011725;28;19912;-80
2021/08/21 01:57:25;;;;;;;;;;;17.90;97.20;;;;;;5028185;28;19913;-79
2021/08/21 01:59:51;;;;;;;;;;;18.00;97.00;;;;;;5028637;28;19920;-79
2021/08/21 02:02:18;;;;;;;;;;;17.90;97.00;;;;;;5027919;28;20039;-79
2021/08/21 02:04:44;;;;;;;;;;;18.00;97.00;;;;;;5028136;28;20304;-79
2021/08/21 02:07:09;;;;;;;;;;;18.00;97.00;;;;;;5029594;28;20056;-78
2021/08/21 02:09:35;;;;;;;;;;;18.00;97.00;;;;;;5029164;28;20360;-80
2021/08/21 02:12:01;;;;;;;;;;;18.00;96.90;;;;;;5028027;28;19909;-79
2021/08/21 02:14:27;;;;;;;;;;;18.00;96.90;;;;;;5029360;28;19912;-80
2021/08/21 02:16:54;;;;;;;;;;;18.00;96.90;;;;;;5027913;28;19917;-79
2021/08/21 02:19:20;;;;;;;;;;;18.00;96.90;;;;;;5028131;28;19913;-79
2021/08/21 02:21:47;;;;;;;;;;;18.00;97.00;;;;;;5011637;28;20356;-79
2021/08/21 02:24:15;;;;;;;;;;;18.00;97.00;;;;;;5028030;28;19913;-78
2021/08/21 02:26:42;;;;;;;;;;;18.00;96.90;;;;;;5029027;28;19909;-79
2021/08/21 02:29:12;;;;;;;;;;;18.00;96.90;;;;;;5027657;28;19941;-79
2021/08/21 02:31:37;;;;;;;;;;;18.00;96.80;;;;;;5029151;28;19909;-79
2021/08/21 02:34:03;;;;;;;;;;;18.00;96.70;;;;;;5029121;28;20253;-79
2021/08/21 02:36:29;;;;;;;;;;;18.00;96.70;;;;;;5027665;28;19908;-79
2021/08/21 02:38:55;;;;;;;;;;;18.00;96.70;;;;;;5028608;28;19913;-80
2021/08/21 02:41:21;;;;;;;;;;;18.00;96.70;;;;;;5028873;28;19962;-79
2021/08/21 02:43:46;;;;;;;;;;;17.90;96.60;;;;;;5028920;28;19969;-78
2021/08/21 02:46:12;;;;;;;;;;;17.90;96.60;;;;;;5027859;28;20327;-79
2021/08/21 02:48:37;;;;;;;;;;;17.90;96.60;;;;;;5010985;28;20008;-79
2021/08/21 02:51:03;;;;;;;;;;;17.90;96.70;;;;;;5028624;28;20352;-80
2021/08/21 02:53:29;;;;;;;;;;;17.90;96.70;;;;;;5027364;28;19905;-79
2021/08/21 02:55:54;;;;;;;;;;;17.90;96.70;;;;;;5027164;28;20348;-79
2021/08/21 02:58:20;;;;;;;;;;;17.90;96.80;;;;;;5011271;28;19952;-79
2021/08/21 03:00:45;;;;;;;;;;;17.80;96.80;;;;;;5027676;28;20324;-79
2021/08/21 03:03:11;;;;;;;;;;;17.70;96.80;;;;;;5028507;28;19967;-78
2021/08/21 03:05:38;;;;;;;;;;;17.70;96.80;;;;;;5028330;28;19916;-79
2021/08/21 03:08:03;;;;;;;;;;;17.70;96.90;;;;;;5026931;28;19935;-79
2021/08/21 03:10:29;;;;;;;;;;;17.70;97.00;;;;;;5026998;28;19905;-79
2021/08/21 03:12:55;;;;;;;;;;;17.70;96.90;;;;;;5030900;28;20330;-79
2021/08/21 03:15:21;;;;;;;;;;;17.80;96.90;;;;;;5031445;28;19908;-79
2021/08/21 03:17:46;;;;;;;;;;;17.80;96.80;;;;;;5032516;28;20363;-79
2021/08/21 03:20:12;;;;;;;;;;;17.80;96.70;;;;;;5031054;28;20375;-79
2021/08/21 03:22:38;;;;;;;;;;;17.90;96.60;;;;;;5014915;28;19978;-78
2021/08/21 03:25:04;;;;;;;;;;;17.90;96.60;;;;;;5030999;28;20318;-79
2021/08/21 03:27:30;;;;;;;;;;;17.90;96.60;;;;;;5014388;28;19909;-78
2021/08/21 03:29:55;;;;;;;;;;;17.90;96.60;;;;;;5030804;28;19916;-79
2021/08/21 03:32:21;;;;;;;;;;;17.90;96.60;;;;;;5030769;28;19912;-79
2021/08/21 03:34:46;;;;;;;;;;;17.90;96.60;;;;;;5031030;28;20166;-80
2021/08/21 03:37:12;;;;;;;;;;;18.00;96.70;;;;;;5030917;28;20015;-80
2021/08/21 03:39:38;;;;;;;;;;;18.00;96.60;;;;;;5030643;28;19909;-79
2021/08/21 03:42:04;;;;;;;;;;;18.00;96.60;;;;;;5014329;28;20267;-78
2021/08/21 03:44:30;;;;;;;;;;;18.00;96.70;;;;;;5030670;28;20275;-79
2021/08/21 03:46:56;;;;;;;;;;;17.90;96.70;;;;;;5030784;28;19913;-78
2021/08/21 03:49:21;;;;;;;;;;;17.90;96.90;;;;;;5013889;28;19916;-79
2021/08/21 03:51:47;;;;;;;;;;;17.90;96.80;;;;;;5030578;28;19916;-80
2021/08/21 03:54:12;;;;;;;;;;;18.00;96.80;;;;;;5030548;28;20343;-79
2021/08/21 03:56:38;;;;;;;;;;;18.00;96.80;;;;;;5030594;28;19911;-80
2021/08/21 03:59:04;;;;;;;;;;;18.00;96.80;;;;;;5031554;28;20352;-79
2021/08/21 04:01:30;;;;;;;;;;;18.00;96.70;;;;;;5031492;28;19996;-79
2021/08/21 04:03:55;;;;;;;;;;;18.00;96.70;;;;;;5031354;28;19915;-78
2021/08/21 04:06:21;;;;;;;;;;;18.00;96.70;;;;;;5031348;28;19938;-79
2021/08/21 04:08:47;;;;;;;;;;;18.00;96.70;;;;;;5030063;28;19909;-78
2021/08/21 04:11:12;;;;;;;;;;;18.00;96.70;;;;;;5029999;28;19913;-79
2021/08/21 04:13:38;;;;;;;;;;;18.00;96.70;;;;;;5030204;28;20196;-80
2021/08/21 04:16:03;;;;;;;;;;;18.00;96.70;;;;;;5030044;28;20230;-79
2021/08/21 04:18:29;;;;;;;;;;;18.00;96.70;;;;;;5013252;28;19921;-79
2021/08/21 04:20:55;;;;;;;;;;;18.00;96.60;;;;;;5030056;28;19909;-79
2021/08/21 04:23:20;;;;;;;;;;;18.00;96.70;;;;;;5030457;28;19996;-79
2021/08/21 04:25:46;;;;;;;;;;;18.00;96.60;;;;;;5031047;28;19912;-78
2021/08/21 04:28:11;;;;;;;;;;;18.00;96.60;;;;;;5029729;28;19913;-80
2021/08/21 04:30:37;;;;;;;;;;;18.00;96.50;;;;;;5029752;28;19916;-80
2021/08/21 04:33:03;;;;;;;;;;;18.00;96.50;;;;;;5031124;28;19958;-80
2021/08/21 04:35:28;;;;;;;;;;;18.00;96.60;;;;;;5029598;28;19912;-80
2021/08/21 04:37:54;;;;;;;;;;;18.00;96.60;;;;;;5029529;28;19965;-79
2021/08/21 04:40:21;;;;;;;;;;;17.90;96.60;;;;;;5029525;28;20360;-79
2021/08/21 04:42:46;;;;;;;;;;;17.90;96.70;;;;;;5029660;28;19913;-80
2021/08/21 04:45:12;;;;;;;;;;;17.90;96.70;;;;;;5030878;28;19915;-78
2021/08/21 04:47:38;;;;;;;;;;;17.90;96.70;;;;;;5029549;28;19912;-80
2021/08/21 04:50:04;;;;;;;;;;;17.80;96.70;;;;;;5030665;28;19913;-79
2021/08/21 04:52:30;;;;;;;;;;;17.80;96.80;;;;;;5029002;28;19905;-79
2021/08/21 04:54:55;;;;;;;;;;;17.70;96.80;;;;;;5030669;28;19911;-78
2021/08/21 04:57:21;;;;;;;;;;;17.70;96.80;;;;;;5030722;28;20372;-79
2021/08/21 04:59:46;;;;;;;;;;;17.70;96.80;;;;;;5030553;28;19999;-79
2021/08/21 05:02:12;;;;;;;;;;;17.70;96.80;;;;;;5029235;28;19909;-79
2021/08/21 05:04:37;;;;;;;;;;;17.80;96.90;;;;;;5012509;28;19909;-79
2021/08/21 05:07:03;;;;;;;;;;;17.80;96.80;;;;;;5012692;28;19920;-79
2021/08/21 05:09:29;;;;;;;;;;;17.80;96.80;;;;;;5029222;28;19909;-78
2021/08/21 05:11:54;;;;;;;;;;;17.90;96.70;;;;;;5029196;28;19909;-79
2021/08/21 05:14:20;;;;;;;;;;;17.80;96.70;;;;;;5030264;28;19920;-79
2021/08/21 05:16:49;;;;;;;;;;;17.80;96.70;;;;;;5028850;28;19913;-79
2021/08/21 05:21:56;;;;;;;;;;;17.70;96.70;;;;;;5030055;28;19909;-78
2021/08/21 05:24:22;;;;;;;;;;;17.70;96.80;;;;;;5028781;28;20359;-79
2021/08/21 05:26:48;;;;;;;;;;;17.70;96.80;;;;;;5028710;28;19920;-79
2021/08/21 05:29:14;;;;;;;;;;;17.70;96.80;;;;;;5028421;28;19958;-80
2021/08/21 05:31:39;;;;;;;;;;;17.60;96.80;;;;;;5028713;28;19913;-79
2021/08/21 05:34:05;;;;;;;;;;;17.60;96.80;;;;;;5029343;28;19905;-79
2021/08/21 05:36:31;;;;;;;;;;;17.60;96.90;;;;;;5027312;28;19905;-79
2021/08/21 05:38:56;;;;;;;;;;;17.50;96.80;;;;;;5011367;28;19991;-80
2021/08/21 05:41:22;;;;;;;;;;;17.50;96.80;;;;;;5028364;28;19909;-79
2021/08/21 05:43:47;;;;;;;;;;;17.60;96.80;;;;;;5028331;28;19913;-81
2021/08/21 05:46:13;;;;;;;;;;;17.60;96.70;;;;;;5028255;28;20276;-79
2021/08/21 05:48:38;;;;;;;;;;;17.60;96.70;;;;;;5011776;28;19909;-79
2021/08/21 05:51:04;;;;;;;;;;;17.60;96.60;;;;;;5028135;28;19913;-79
2021/08/21 05:53:29;;;;;;;;;;;17.50;96.60;;;;;;5029259;28;19909;-79
2021/08/21 05:55:55;;;;;;;;;;;17.50;96.70;;;;;;5011677;28;19910;-80
2021/08/21 05:58:20;;;;;;;;;;;17.40;96.80;;;;;;5027871;28;20431;-78
2021/08/21 06:00:46;;;;;;;;;;;17.40;96.80;;;;;;5027892;28;19917;-78
2021/08/21 06:03:12;;;;;;;;;;;17.40;96.80;;;;;;5011438;28;20386;-79
2021/08/21 06:05:43;;;;;;;;;;;17.40;96.80;;;;;;5029104;28;19912;-79
2021/08/21 06:08:09;;;;;;;;;;;17.30;96.80;;;;;;5028834;28;19913;-79
2021/08/21 06:10:34;;;;;;;;;;;17.20;96.90;;;;;;5029043;28;19909;-78
2021/08/21 06:13:00;;;;;;;;;;;17.10;96.90;;;;;;5027687;28;19922;-80
2021/08/21 06:15:26;;;;;;;;;;;17.10;97.00;;;;;;5029131;28;19920;-79
2021/08/21 06:17:51;;;;;;;;;;;17.10;97.10;;;;;;5027378;28;20381;-79
2021/08/21 06:20:17;;;;;;;;;;;17.10;97.10;;;;;;5010891;28;20299;-80
2021/08/21 06:22:42;;;;;;;;;;;17.20;97.10;;;;;;5011075;28;19909;-78
2021/08/21 06:25:09;;;;;;;;;;;17.20;97.00;;;;;;5027617;28;19919;-78
2021/08/21 06:27:35;;;;;;;;;;;17.20;97.00;;;;;;5027356;28;20356;-79
2021/08/21 06:30:01;;;;;;;;;;;17.20;97.10;;;;;;5028714;28;20311;-80
2021/08/21 06:32:26;;;;;;;;;;;17.20;97.00;;;;;;5027412;28;19958;-78
2021/08/21 06:34:52;;;;;;;;;;;17.30;97.10;;;;;;5027230;28;20253;-79
2021/08/21 06:37:17;;;;;;;;;;;17.30;97.00;;;;;;5027244;28;19916;-79
2021/08/21 06:39:43;;;;;;;;;;;17.40;97.00;;;;;;5010567;28;20004;-79
2021/08/21 06:42:09;;;;;;;;;;;17.50;96.90;;;;;;5028541;28;20356;-80
2021/08/21 06:44:34;;;;;;;;;;;17.50;96.80;;;;;;5028371;28;19999;-79
2021/08/21 06:47:00;;;;;;;;;;;17.60;96.80;;;;;;5027393;28;19909;-81
2021/08/21 06:49:25;;;;;;;;;;;17.70;96.90;;;;;;5027011;28;19917;-79
2021/08/21 06:51:51;;;;;;;;;;;17.70;96.80;;;;;;5028254;28;20000;-81
2021/08/21 06:54:16;;;;;;;;;;;17.80;96.80;;;;;;5028228;28;20011;-79
2021/08/21 06:56:42;;;;;;;;;;;17.90;96.80;;;;;;5026828;28;19962;-79
2021/08/21 06:59:08;;;;;;;;;;;17.90;96.80;;;;;;5026765;28;20358;-79
2021/08/21 07:01:35;;;;;;;;;;;17.90;96.70;;;;;;5028265;28;19905;-80
2021/08/21 07:04:00;;;;;;;;;;;17.90;96.70;;;;;;5026720;28;19962;-78
2021/08/21 07:06:26;;;;;;;;;;;18.00;96.70;;;;;;5010121;28;19913;-79
2021/08/21 07:08:51;;;;;;;;;;;18.10;96.70;;;;;;5026677;28;19916;-80
2021/08/21 07:11:17;;;;;;;;;;;18.10;96.70;;;;;;5010230;28;20351;-80
2021/08/21 07:13:45;;;;;;;;;;;18.10;96.70;;;;;;5026737;28;19917;-80
2021/08/21 07:16:12;;;;;;;;;;;18.10;96.70;;;;;;5026564;28;19916;-78
2021/08/21 07:18:37;;;;;;;;;;;18.10;96.70;;;;;;5026204;28;19964;-79
2021/08/21 07:21:03;;;;;;;;;;;18.10;96.80;;;;;;5027985;28;19945;-79
2021/08/21 07:23:29;;;;;;;;;;;18.10;96.90;;;;;;5028075;28;19909;-79
2021/08/21 07:25:54;;;;;;;;;;;18.10;96.80;;;;;;5027955;28;19967;-79
2021/08/21 07:28:20;;;;;;;;;;;18.20;96.80;;;;;;5027608;28;20295;-79
2021/08/21 07:30:45;;;;;;;;;;;18.10;96.90;;;;;;5027680;28;19920;-78
2021/08/21 07:33:11;;;;;;;;;;;18.10;96.90;;;;;;5027687;28;20356;-78
2021/08/21 07:35:36;;;;;;;;;;;18.10;97.00;;;;;;5027388;28;19917;-79
2021/08/21 07:38:02;;;;;;;;;;;18.10;97.10;;;;;;5009755;28;19963;-78
2021/08/21 07:40:27;;;;;;;;;;;18.20;97.20;;;;;;5026341;28;20355;-79
2021/08/21 07:42:53;;;;;;;;;;;18.20;97.10;;;;;;5026378;28;20007;-78
2021/08/21 07:45:19;;;;;;;;;;;18.30;97.00;;;;;;5026457;28;19909;-78
2021/08/21 07:47:49;;;;;;;;;;;18.40;97.00;;;;;;5027499;28;19914;-78
2021/08/21 07:50:14;;;;;;;;;;;18.50;96.90;;;;;;5026306;28;20004;-79
2021/08/21 07:52:43;;;;;;;;;;;18.50;96.80;;;;;;5026124;28;20040;-79
2021/08/21 07:55:09;;;;;;;;;;;18.60;96.80;;;;;;5027738;28;19935;-79
2021/08/21 07:57:35;;;;;;;;;;;18.60;96.80;;;;;;5025680;28;19909;-79
2021/08/21 08:00:00;;;;;;;;;;;18.70;96.80;;;;;;5030704;28;19917;-77
2021/08/21 08:02:26;;;;;;;;;;;18.70;96.90;;;;;;5013052;28;20043;-78
2021/08/21 08:04:51;;;;;;;;;;;18.70;96.90;;;;;;5029728;28;19909;-78
2021/08/21 08:07:17;;;;;;;;;;;18.80;96.80;;;;;;5031040;28;19909;-79
2021/08/21 08:09:42;;;;;;;;;;;18.80;96.70;;;;;;5029473;28;20002;-79
2021/08/21 08:12:08;;;;;;;;;;;18.80;96.70;;;;;;5030720;28;19917;-78
2021/08/21 08:14:33;;;;;;;;;;;18.80;96.90;;;;;;5031164;28;19912;-79
2021/08/21 08:16:59;;;;;;;;;;;18.90;97.00;;;;;;5029697;28;19939;-79
2021/08/21 08:19:24;;;;;;;;;;;18.90;97.00;;;;;;5029274;28;19913;-80
2021/08/21 08:21:50;;;;;;;;;;;19.00;97.00;;;;;;5029519;28;20263;-79
2021/08/21 08:24:19;;;;;;;;;;;19.10;96.90;;;;;;5029631;28;19917;-80
2021/08/21 08:26:44;;;;;;;;;;;19.20;96.90;;;;;;5030635;28;19978;-79
2021/08/21 08:29:10;;;;;;;;;;;19.40;96.90;;;;;;5030819;28;19990;-80
2021/08/21 08:31:36;;;;;;;;;;;19.40;96.90;;;;;;5013268;28;19917;-80
2021/08/21 08:34:01;;;;;;;;;;;19.50;96.90;;;;;;5029742;28;19996;-80
2021/08/21 08:36:27;;;;;;;;;;;19.50;96.80;;;;;;5029388;28;19999;-80
2021/08/21 08:38:52;;;;;;;;;;;19.50;96.80;;;;;;5030405;28;20248;-80
2021/08/21 08:41:20;;;;;;;;;;;19.60;96.80;;;;;;5029002;28;20352;-78
2021/08/21 08:43:46;;;;;;;;;;;19.70;96.70;;;;;;5029460;28;19959;-80
2021/08/21 08:46:12;;;;;;;;;;;19.70;96.70;;;;;;5029101;28;19953;-79
2021/08/21 08:48:37;;;;;;;;;;;19.70;96.60;;;;;;5028844;28;20234;-80
2021/08/21 08:51:03;;;;;;;;;;;19.70;96.60;;;;;;5028929;28;19905;-80
2021/08/21 08:53:29;;;;;;;;;;;19.80;96.80;;;;;;5030357;28;19905;-79
2021/08/21 08:55:54;;;;;;;;;;;19.80;96.60;;;;;;5028515;28;20337;-79
2021/08/21 08:58:20;;;;;;;;;;;19.90;96.60;;;;;;5029307;28;20347;-79
2021/08/21 09:00:46;;;;;;;;;;;19.90;96.70;;;;;;5030801;28;19917;-79
2021/08/21 09:03:19;;;;;;;;;;;19.90;96.70;;;;;;5031825;28;19912;-78
2021/08/21 09:05:45;;;;;;;;;;;19.90;96.80;;;;;;5030877;28;20586;-80
2021/08/21 09:08:26;;;;;;;;;;;20.00;96.90;;;;;;5030431;28;19988;-78
2021/08/21 09:10:51;;;;;;;;;;;20.10;97.00;;;;;;5014192;28;19909;-79
2021/08/21 09:13:18;;;;;;;;;;;20.20;97.00;;;;;;5041325;28;19909;-80
2021/08/21 09:15:48;;;;;;;;;;;20.40;97.00;;;;;;5049987;28;19915;-80
2021/08/21 09:18:21;;;;;;;;;;;20.40;96.90;;;;;;5049582;28;19967;-80
2021/08/21 09:20:47;;;;;;;;;;;20.60;96.80;;;;;;5035663;28;20007;-78
2021/08/21 09:23:30;;;;;;;;;;;20.70;96.70;;;;;;5038866;28;20300;-80
2021/08/21 09:26:14;;;;;;;;;;;20.80;96.70;;;;;;5046701;28;19944;-79
2021/08/21 09:28:44;;;;;;;;;;;20.90;96.70;;;;;;5029756;28;19905;-78
2021/08/21 09:31:14;;;;;;;;;;;21.10;96.70;;;;;;5030995;28;19905;-79
2021/08/21 09:33:41;;;;;;;;;;;21.10;96.70;;;;;;5031260;28;19993;-79
2021/08/21 09:36:26;;;;;;;;;;;21.30;96.80;;;;;;5039156;28;19908;-78
2021/08/21 09:38:51;;;;;;;;;;;21.40;96.80;;;;;;5036166;28;19997;-78
2021/08/21 09:41:17;;;;;;;;;;;21.50;96.70;;;;;;5046780;28;19909;-79
2021/08/21 09:43:42;;;;;;;;;;;21.70;96.80;;;;;;5042399;28;19905;-78
2021/08/21 09:46:13;;;;;;;;;;;21.80;96.70;;;;;;5012965;28;19913;-78
2021/08/21 09:48:55;;;;;;;;;;;22.00;96.70;;;;;;5032042;28;20008;-79
2021/08/21 09:51:33;;;;;;;;;;;22.10;96.60;;;;;;5037596;28;19904;-77
2021/08/21 09:54:02;;;;;;;;;;;22.30;96.50;;;;;;5041452;28;19955;-78
2021/08/21 09:56:37;;;;;;;;;;;22.30;96.50;;;;;;5038141;28;19954;-79
2021/08/21 09:59:04;;;;;;;;;;;22.40;96.10;;;;;;5048744;28;19936;-76
2021/08/21 10:01:30;;;;;;;;;;;22.30;95.90;;;;;;5041707;28;19905;-78
2021/08/21 10:03:56;;;;;;;;;;;22.20;95.70;;;;;;5044580;28;19948;-78
2021/08/21 10:06:22;;;;;;;;;;;22.10;95.80;;;;;;5036092;28;19909;-77
2021/08/21 10:08:49;;;;;;;;;;;22.00;95.80;;;;;;5044195;28;20412;-76
2021/08/21 10:11:15;;;;;;;;;;;21.90;95.60;;;;;;5044452;28;19947;-77
2021/08/21 10:13:42;;;;;;;;;;;21.90;95.60;;;;;;5041325;28;19912;-78
2021/08/21 10:16:08;;;;;;;;;;;22.00;95.60;;;;;;5036000;28;19922;-78
2021/08/21 10:18:35;;;;;;;;;;;22.00;95.60;;;;;;5029837;28;20000;-78
2021/08/21 10:21:00;;;;;;;;;;;22.10;95.40;;;;;;5047400;28;19924;-78
2021/08/21 10:23:26;;;;;;;;;;;22.20;95.40;;;;;;5036302;28;20275;-78
2021/08/21 10:26:01;;;;;;;;;;;22.20;95.30;;;;;;5040174;28;19958;-76
2021/08/21 10:28:31;;;;;;;;;;;22.30;95.30;;;;;;5040728;28;20319;-77
2021/08/21 10:30:57;;;;;;;;;;;22.40;95.30;;;;;;5047976;28;19905;-79
2021/08/21 10:33:22;;;;;;;;;;;22.40;95.00;;;;;;5051048;28;19938;-79
2021/08/21 10:35:56;;;;;;;;;;;22.40;95.00;;;;;;5032083;28;20024;-78
2021/08/21 10:38:35;;;;;;;;;;;22.40;95.00;;;;;;5047925;28;19916;-77
2021/08/21 10:41:00;;;;;;;;;;;22.30;95.00;;;;;;5035765;28;19963;-78
2021/08/21 10:43:41;;;;;;;;;;;22.30;95.10;;;;;;5038017;28;19916;-76
2021/08/21 10:46:06;;;;;;;;;;;22.30;95.20;;;;;;5038943;28;19938;-77
2021/08/21 10:48:38;;;;;;;;;;;22.40;94.80;;;;;;5030277;28;19931;-77
2021/08/21 10:51:05;;;;;;;;;;;22.40;94.60;;;;;;5051096;28;19904;-78
2021/08/21 10:53:31;;;;;;;;;;;22.50;94.50;;;;;;5039014;28;19909;-76
2021/08/21 10:55:58;;;;;;;;;;;22.60;94.60;;;;;;5042272;28;19909;-76
2021/08/21 10:58:27;;;;;;;;;;;22.80;94.30;;;;;;5032390;28;19905;-76
2021/08/21 11:01:03;;;;;;;;;;;22.90;94.30;;;;;;5050170;28;20351;-78
2021/08/21 11:03:28;;;;;;;;;;;22.90;94.10;;;;;;5029817;28;19917;-79
2021/08/21 11:05:54;;;;;;;;;;;23.00;94.40;;;;;;5030226;28;20285;-79
2021/08/21 11:08:20;;;;;;;;;;;23.20;94.40;;;;;;5032617;28;19909;-77
2021/08/21 11:10:46;;;;;;;;;;;23.40;93.90;;;;;;5040320;28;19916;-77
2021/08/21 11:13:32;;;;;;;;;;;23.50;93.50;;;;;;5049605;28;19926;-79
2021/08/21 11:16:00;;;;;;;;;;;23.50;93.60;;;;;;5046873;28;19905;-77
2021/08/21 11:18:26;;;;;;;;;;;23.50;93.60;;;;;;5049640;28;20007;-77
2021/08/21 11:20:52;;;;;;;;;;;23.40;93.50;;;;;;5041808;28;19995;-76
2021/08/21 11:23:18;;;;;;;;;;;23.40;93.60;;;;;;5041873;28;19909;-77
2021/08/21 11:25:44;;;;;;;;;;;23.30;93.60;;;;;;5034340;28;19912;-76
2021/08/21 11:28:13;;;;;;;;;;;23.40;93.60;;;;;;5042815;28;20275;-77
2021/08/21 11:30:39;;;;;;;;;;;23.40;93.60;;;;;;5041354;28;19963;-77
2021/08/21 11:33:08;;;;;;;;;;;23.50;93.70;;;;;;5034306;28;20316;-78
2021/08/21 11:35:38;;;;;;;;;;;23.60;93.70;;;;;;5041508;28;19905;-80
2021/08/21 11:38:06;;;;;;;;;;;23.70;93.40;;;;;;5052739;28;19905;-79
2021/08/21 11:40:34;;;;;;;;;;;23.80;93.40;;;;;;5033296;28;19909;-79
2021/08/21 11:43:00;;;;;;;;;;;24.00;93.40;;;;;;5033713;28;19905;-79
2021/08/21 11:45:26;;;;;;;;;;;24.10;93.10;;;;;;5035594;28;20296;-81
2021/08/21 11:47:54;;;;;;;;;;;24.20;92.90;;;;;;5048213;28;19917;-79
2021/08/21 11:50:24;;;;;;;;;;;24.50;93.00;;;;;;5046533;28;20368;-78
2021/08/21 11:52:51;;;;;;;;;;;24.70;93.00;;;;;;5034538;28;19923;-78
2021/08/21 11:55:17;;;;;;;;;;;24.90;92.60;;;;;;5050227;28;20296;-81
2021/08/21 11:57:43;;;;;;;;;;;24.90;92.20;;;;;;5034909;28;19944;-80
2021/08/21 12:00:11;;;;;;;;;;;24.90;92.00;;;;;;5047768;28;20041;-80
2021/08/21 12:02:46;;;;;;;;;;;24.70;92.00;;;;;;5050180;28;19909;-80
2021/08/21 12:05:12;;;;;;;;;;;24.40;91.40;;;;;;5038369;28;19912;-84
2021/08/21 12:07:38;;;;;;;;;;;24.20;91.40;;;;;;5042994;28;19905;-78
2021/08/21 12:10:04;;;;;;;;;;;24.10;91.60;;;;;;5038327;28;19992;-80
2021/08/21 12:12:34;;;;;;;;;;;24.00;91.60;;;;;;5036850;28;19962;-84
2021/08/21 12:15:01;;;;;;;;;;;24.00;91.80;;;;;;5043127;28;19918;-85
2021/08/21 12:17:27;;;;;;;;;;;24.10;92.00;;;;;;5048001;28;19968;-81
2021/08/21 12:19:53;;;;;;;;;;;24.30;91.80;;;;;;5049013;28;19913;-86
2021/08/21 12:22:18;;;;;;;;;;;24.50;91.70;;;;;;5032379;28;19967;-84
2021/08/21 12:24:51;;;;;;;;;;;24.80;91.70;;;;;;5022775;28;20301;-83
2021/08/21 12:27:24;;;;;;;;;;;24.90;91.60;;;;;;5019151;28;19913;-80
2021/08/21 12:30:04;;;;;;;;;;;25.00;91.50;;;;;;5050895;28;19905;-81
2021/08/21 12:32:29;;;;;;;;;;;24.90;91.10;;;;;;5034957;28;20340;-79
2021/08/21 12:35:08;;;;;;;;;;;24.90;90.80;;;;;;5021167;28;20079;-80
2021/08/21 12:37:33;;;;;;;;;;;25.00;90.70;;;;;;5041355;28;19924;-77
2021/08/21 12:40:06;;;;;;;;;;;25.20;90.80;;;;;;5036343;28;20347;-77
2021/08/21 12:42:32;;;;;;;;;;;25.40;91.20;;;;;;5051536;28;19908;-79
2021/08/21 12:44:57;;;;;;;;;;;25.90;91.30;;;;;;5037291;28;19905;-84
2021/08/21 12:47:23;;;;;;;;;;;26.40;91.10;;;;;;5038240;28;20207;-81
2021/08/21 12:49:50;;;;;;;;;;;26.80;91.00;;;;;;5032799;28;20471;-82
2021/08/21 12:52:23;;;;;;;;;;;27.30;91.10;;;;;;5033787;28;19911;-82
2021/08/21 12:55:03;;;;;;;;;;;28.00;91.20;;;;;;5032361;28;20323;-80
2021/08/21 12:57:33;;;;;;;;;;;29.00;90.50;;;;;;5033531;28;19905;-84
2021/08/21 13:00:16;;;;;;;;;;;29.90;90.30;;;;;;5032414;28;19992;-82
2021/08/21 13:02:46;;;;;;;;;;;29.90;89.20;;;;;;5032521;28;20363;-78
2021/08/21 13:05:16;;;;;;;;;;;29.50;86.40;;;;;;5043760;28;19905;-80
2021/08/21 13:07:43;;;;;;;;;;;29.00;87.00;;;;;;5053351;28;19912;-79
2021/08/21 13:10:10;;;;;;;;;;;28.60;86.70;;;;;;5045565;28;19967;-81
2021/08/21 13:12:38;;;;;;;;;;;28.20;87.00;;;;;;5036014;28;20328;-79
2021/08/21 13:15:08;;;;;;;;;;;27.80;87.90;;;;;;5031788;28;19959;-80
2021/08/21 13:17:33;;;;;;;;;;;27.40;87.50;;;;;;5045400;28;19980;-79
2021/08/21 13:19:59;;;;;;;;;;;27.00;87.60;;;;;;5046148;28;19922;-78
2021/08/21 13:22:28;;;;;;;;;;;26.70;88.60;;;;;;5033961;28;20277;-83
2021/08/21 13:24:53;;;;;;;;;;;26.50;88.60;;;;;;5022344;28;19916;-78
2021/08/21 13:27:19;;;;;;;;;;;26.20;88.70;;;;;;5036222;28;20287;-81
2021/08/21 13:29:45;;;;;;;;;;;25.90;88.90;;;;;;5033255;28;19904;-79
2021/08/21 13:32:10;;;;;;;;;;;25.70;89.50;;;;;;5035965;28;19970;-79
2021/08/21 13:34:36;;;;;;;;;;;25.50;89.80;;;;;;5037397;28;20283;-79
2021/08/21 13:37:02;;;;;;;;;;;25.30;89.20;;;;;;5044500;28;19953;-77
2021/08/21 13:39:29;;;;;;;;;;;25.00;89.00;;;;;;5036319;28;19916;-77
2021/08/21 13:41:54;;;;;;;;;;;24.60;88.90;;;;;;5049476;28;19924;-78
2021/08/21 13:44:20;;;;;;;;;;;24.40;89.20;;;;;;5048510;28;20272;-79
2021/08/21 13:46:45;;;;;;;;;;;24.00;89.40;;;;;;5037902;28;19909;-79
2021/08/21 13:49:11;;;;;;;;;;;23.80;89.90;;;;;;5050956;28;19909;-76
2021/08/21 13:51:39;;;;;;;;;;;23.60;90.10;;;;;;5045973;28;19909;-79
2021/08/21 13:54:05;;;;;;;;;;;23.40;90.10;;;;;;5035686;28;19909;-78
2021/08/21 13:56:31;;;;;;;;;;;23.20;90.00;;;;;;5036327;28;19905;-78
2021/08/21 13:58:57;;;;;;;;;;;22.80;90.20;;;;;;5041989;28;20318;-77
2021/08/21 14:01:22;;;;;;;;;;;22.30;90.40;;;;;;5030533;28;19909;-79
2021/08/21 14:03:48;;;;;;;;;;;21.90;90.70;;;;;;5048836;28;20422;-78
2021/08/21 14:06:13;;;;;;;;;;;21.60;91.10;;;;;;5024632;28;19977;-76
2021/08/21 14:08:39;;;;;;;;;;;21.40;91.30;;;;;;5032070;28;19999;-77
2021/08/21 14:11:05;;;;;;;;;;;21.10;91.50;;;;;;5050692;28;19904;-78
2021/08/21 14:13:30;;;;;;;;;;;21.00;91.60;;;;;;5039995;28;19911;-80
2021/08/21 14:15:56;;;;;;;;;;;20.90;91.90;;;;;;5039579;28;19912;-78