Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:00:29;;;;;;;124.38;55.90;;;;;;;-5.53;100.00;98262.66;2104971;28;20252;-75
2022/01/10 00:01:30;;;;;;;115.90;55.60;;;;;;;-5.53;100.00;98261.84;2096597;28;20283;-75
2022/01/10 00:02:31;;;;;;;112.20;54.77;;;;;;;-5.53;100.00;98257.44;2096456;28;20272;-75
2022/01/10 00:03:32;;;;;;;123.15;57.65;;;;;;;-5.55;100.00;98264.66;2096434;28;20222;-76
2022/01/10 00:04:36;;;;;;;113.13;56.17;;;;;;;-5.54;100.00;98265.47;2105122;28;20241;-75
2022/01/10 00:05:39;;;;;;;125.97;57.58;;;;;;;-5.53;100.00;98272.25;2105341;28;20534;-76
2022/01/10 00:06:40;;;;;;;129.63;57.53;;;;;;;-5.54;100.00;98278.44;2104990;28;20727;-76
2022/01/10 00:07:41;;;;;;;139.10;61.07;;;;;;;-5.57;100.00;98265.88;2105002;28;20231;-75
2022/01/10 00:08:42;;;;;;;131.27;58.45;;;;;;;-5.53;100.00;98272.25;2104981;28;20229;-76
2022/01/10 00:09:44;;;;;;;129.60;60.73;;;;;;;-5.50;100.00;98284.81;2096418;28;20700;-75
2022/01/10 00:10:46;;;;;;;130.10;62.03;;;;;;;-5.50;100.00;98282.22;2104743;28;20225;-75
2022/01/10 00:11:50;;;;;;;135.40;60.53;;;;;;;-5.50;100.00;98284.81;2104954;28;20274;-75
2022/01/10 00:12:54;;;;;;;134.02;64.05;;;;;;;-5.49;100.00;98286.38;2096813;28;20214;-75
2022/01/10 00:13:57;;;;;;;130.60;59.97;;;;;;;-5.48;100.00;98290.56;2096649;28;20229;-75
2022/01/10 00:14:58;;;;;;;124.53;60.65;;;;;;;-5.47;100.00;98293.00;2105082;28;20228;-76
2022/01/10 00:16:00;;;;;;;128.53;59.50;;;;;;;-5.45;100.00;98290.97;2104931;28;20241;-76
2022/01/10 00:17:00;;;;;;;131.23;61.47;;;;;;;-5.44;100.00;98291.75;2104771;28;20240;-75
2022/01/10 00:18:02;;;;;;;127.43;58.17;;;;;;;-5.48;100.00;98291.38;2104658;28;20221;-75
2022/01/10 00:19:06;;;;;;;124.88;57.65;;;;;;;-5.46;100.00;98288.59;2105019;28;20225;-75
2022/01/10 00:20:15;;;;;;;125.03;57.92;;;;;;;-5.49;100.00;98292.38;2104350;28;20225;-76
2022/01/10 00:21:16;;;;;;;119.57;55.88;;;;;;;-5.47;100.00;98295.59;2104960;28;20225;-76
2022/01/10 00:22:19;;;;;;;128.10;59.77;;;;;;;-5.49;100.00;98304.59;2104888;28;20307;-75
2022/01/10 00:23:21;;;;;;;129.00;57.97;;;;;;;-5.49;100.00;98292.38;2096681;28;20724;-75
2022/01/10 00:24:22;;;;;;;131.88;61.17;;;;;;;-5.49;100.00;98307.19;2104536;28;20233;-76
2022/01/10 00:25:29;;;;;;;130.55;61.25;;;;;;;-5.48;100.00;98303.56;2104731;28;20225;-75
2022/01/10 00:26:34;;;;;;;135.27;61.63;;;;;;;-5.47;100.00;98300.00;2104915;28;20678;-75
2022/01/10 00:27:36;;;;;;;130.25;60.97;;;;;;;-5.47;100.00;98305.19;2104840;28;20220;-75
2022/01/10 00:28:38;;;;;;;127.80;61.17;;;;;;;-5.49;100.00;98300.19;2096023;28;20226;-75
2022/01/10 00:29:40;;;;;;;119.82;58.72;;;;;;;-5.47;100.00;98305.19;2104864;28;20241;-75
2022/01/10 00:30:41;;;;;;;129.07;58.85;;;;;;;-5.48;100.00;98301.78;2105564;28;20240;-75
2022/01/10 00:31:44;;;;;;;128.27;61.47;;;;;;;-5.50;100.00;98313.38;2104672;28;20326;-75
2022/01/10 00:32:46;;;;;;;146.63;66.10;;;;;;;-5.52;100.00;98311.00;2104847;28;20224;-75
2022/01/10 00:33:48;;;;;;;156.00;69.35;;;;;;;-5.50;100.00;98313.38;2104858;28;20707;-75
2022/01/10 00:34:49;;;;;;;172.00;74.15;;;;;;;-5.49;100.00;98309.78;2104733;28;20252;-76
2022/01/10 00:35:51;;;;;;;154.23;69.33;;;;;;;-5.51;100.00;98301.41;2105531;28;20217;-75
2022/01/10 00:36:52;;;;;;;155.13;70.90;;;;;;;-5.49;100.00;98307.97;2104367;28;20221;-75
2022/01/10 00:37:54;;;;;;;157.00;71.55;;;;;;;-5.48;100.00;98311.38;2104823;28;20704;-76
2022/01/10 00:38:55;;;;;;;165.73;71.10;;;;;;;-5.47;100.00;98307.78;2105337;28;20221;-75
2022/01/10 00:39:57;;;;;;;170.30;71.80;;;;;;;-5.47;100.00;98307.78;2104560;28;20278;-75
2022/01/10 00:41:00;;;;;;;162.15;73.15;;;;;;;-5.45;100.00;98305.78;2096426;28;20218;-75
2022/01/10 00:42:01;;;;;;;169.13;76.95;;;;;;;-5.44;100.00;98302.94;2104871;28;20300;-75
2022/01/10 00:43:03;;;;;;;170.27;75.45;;;;;;;-5.43;100.00;98309.75;2105397;28;20699;-75
2022/01/10 00:44:06;;;;;;;163.70;76.37;;;;;;;-5.44;100.00;98307.34;2104634;28;20645;-75
2022/01/10 00:45:17;;;;;;;161.32;74.38;;;;;;;-5.42;100.00;98307.94;2095944;28;20225;-76
2022/01/10 00:46:22;;;;;;;179.30;76.45;;;;;;;-5.47;100.00;98311.19;2104750;28;20225;-75
2022/01/10 00:47:23;;;;;;;181.07;78.03;;;;;;;-5.45;100.00;98311.75;2104169;28;20233;-75
2022/01/10 00:48:26;;;;;;;182.20;79.47;;;;;;;-5.41;100.00;98314.72;2096358;28;20256;-75
2022/01/10 00:49:27;;;;;;;187.52;84.82;;;;;;;-5.40;100.00;98318.91;2104782;28;20229;-75
2022/01/10 00:50:29;;;;;;;192.47;80.60;;;;;;;-5.38;100.00;98322.13;2104585;28;20226;-76
2022/01/10 00:51:31;;;;;;;194.70;83.13;;;;;;;-5.36;100.00;98330.50;2096386;28;20245;-75
2022/01/10 00:52:33;;;;;;;197.82;84.70;;;;;;;-5.35;100.00;98326.88;2096197;28;20293;-75
2022/01/10 00:53:34;;;;;;;186.60;81.43;;;;;;;-5.37;100.00;98331.50;2096209;28;20306;-75
2022/01/10 00:54:39;;;;;;;178.00;77.90;;;;;;;-5.40;100.00;98324.91;2104243;28;20699;-75
2022/01/10 00:55:40;;;;;;;180.13;78.80;;;;;;;-5.40;100.00;98324.91;2103741;28;20316;-76
2022/01/10 00:56:41;;;;;;;184.87;79.13;;;;;;;-5.40;100.00;98329.31;2104676;28;20718;-75
2022/01/10 00:57:42;;;;;;;188.23;79.72;;;;;;;-5.41;100.00;98327.72;2105364;28;20225;-75
2022/01/10 00:58:44;;;;;;;179.30;78.77;;;;;;;-5.43;100.00;98334.94;2105345;28;20274;-76
2022/01/10 00:59:46;;;;;;;185.52;79.75;;;;;;;-5.46;100.00;98327.56;2104520;28;20217;-75
2022/01/10 01:00:48;;;;;;;188.18;81.45;;;;;;;-5.43;100.00;98329.72;2104614;28;20675;-75
2022/01/10 01:01:50;;;;;;;188.88;80.93;;;;;;;-5.42;100.00;98336.53;2104135;28;20686;-75
2022/01/10 01:02:52;;;;;;;190.95;80.50;;;;;;;-5.42;100.00;98336.53;2096212;28;20221;-75
2022/01/10 01:03:53;;;;;;;182.60;81.43;;;;;;;-5.35;100.00;98342.47;2095853;28;20665;-75
2022/01/10 01:04:55;;;;;;;185.68;80.28;;;;;;;-5.41;100.00;98333.72;2096131;28;20316;-75
2022/01/10 01:05:56;;;;;;;179.23;80.28;;;;;;;-5.41;100.00;98338.13;2096122;28;20237;-76
2022/01/10 01:06:58;;;;;;;177.87;79.77;;;;;;;-5.42;100.00;98336.53;2104497;28;20307;-76
2022/01/10 01:08:05;;;;;;;177.98;77.53;;;;;;;-5.43;100.00;98340.13;2105173;28;20316;-75
2022/01/10 01:09:13;;;;;;;183.52;79.05;;;;;;;-5.45;100.00;98329.94;2103952;28;20714;-75
2022/01/10 01:12:09;;;;;;;179.77;77.53;;;;;;;-5.43;100.00;98345.34;2098668;28;20241;-76
2022/01/10 01:13:22;;;;;;;181.23;77.53;;;;;;;-5.42;100.00;98339.13;2104188;28;20311;-75
2022/01/10 01:14:37;;;;;;;182.88;77.00;;;;;;;-5.43;100.00;98347.94;2103989;28;20224;-75
2022/01/10 01:15:56;;;;;;;181.73;80.70;;;;;;;-5.47;100.00;98333.78;2097533;28;20229;-75
2022/01/10 01:17:10;;;;;;;184.15;77.95;;;;;;;-5.44;100.00;98346.34;2104303;28;20229;-75
2022/01/10 01:18:17;;;;;;;179.15;78.82;;;;;;;-5.48;100.00;98340.75;2104157;28;20682;-75
2022/01/10 01:23:59;;;;;;;191.57;80.43;;;;;;;-5.48;100.00;98339.97;2098220;28;20217;-75
2022/01/10 01:24:52;;;;;;;180.75;80.78;;;;;;;-5.52;100.00;98346.59;2078344;28;20274;-75
2022/01/10 01:25:53;;;;;;;191.23;78.93;;;;;;;-5.52;100.00;98351.78;2104480;28;20270;-75
2022/01/10 01:26:55;;;;;;;190.07;81.53;;;;;;;-5.53;100.00;98350.19;2104289;28;20285;-75
2022/01/10 01:27:57;;;;;;;194.32;81.57;;;;;;;-5.54;100.00;98352.00;2095820;28;20271;-75
2022/01/10 01:29:01;;;;;;;188.20;82.43;;;;;;;-5.55;100.00;98350.41;2096339;28;20304;-75
2022/01/10 01:30:07;;;;;;;194.98;82.72;;;;;;;-5.54;100.00;98348.63;2104318;28;20311;-75
2022/01/10 01:31:09;;;;;;;178.57;81.03;;;;;;;-5.54;100.00;98359.00;2104746;28;20225;-75
2022/01/10 01:32:11;;;;;;;193.75;85.68;;;;;;;-5.56;100.00;98361.81;2104305;28;20233;-75
2022/01/10 01:33:13;;;;;;;168.35;81.50;;;;;;;-5.55;100.00;98352.22;2104290;28;20259;-75
2022/01/10 01:34:16;;;;;;;188.30;80.60;;;;;;;-5.57;100.00;98359.41;2096235;28;20214;-75
2022/01/10 01:35:23;;;;;;;189.88;81.45;;;;;;;-5.55;100.00;98368.59;2104381;28;20887;-75
2022/01/10 01:36:30;;;;;;;188.57;82.78;;;;;;;-5.55;100.00;98367.81;2103523;28;20230;-75
2022/01/10 01:37:32;;;;;;;186.57;81.97;;;;;;;-5.59;100.00;98362.22;2097004;28;20222;-75
2022/01/10 01:38:34;;;;;;;184.90;80.30;;;;;;;-5.60;100.00;98359.84;2096007;28;20237;-75
2022/01/10 01:39:35;;;;;;;183.02;80.47;;;;;;;-5.60;100.00;98360.63;2104471;28;20738;-75
2022/01/10 01:40:43;;;;;;;186.05;83.28;;;;;;;-5.60;100.00;98358.03;2104376;28;20263;-75
2022/01/10 01:41:44;;;;;;;184.25;82.55;;;;;;;-5.63;100.00;98363.66;2104222;28;20221;-75
2022/01/10 01:42:50;;;;;;;185.95;83.22;;;;;;;-5.68;100.00;98364.25;2104291;28;20228;-75
2022/01/10 01:43:53;;;;;;;185.02;81.00;;;;;;;-5.66;100.00;98376.25;2096702;28;20305;-75
2022/01/10 01:44:55;;;;;;;179.23;79.30;;;;;;;-5.71;100.00;98369.88;2103952;28;20664;-75
2022/01/10 01:45:57;;;;;;;184.18;82.20;;;;;;;-5.71;100.00;98367.28;2095879;28;20676;-75
2022/01/10 01:46:59;;;;;;;174.63;79.20;;;;;;;-5.70;100.00;98361.09;2095916;28;20705;-75
2022/01/10 01:48:02;;;;;;;190.95;80.93;;;;;;;-5.72;100.00;98363.09;2096212;28;20228;-75
2022/01/10 01:49:04;;;;;;;183.60;80.03;;;;;;;-5.72;100.00;98368.28;2096111;28;20228;-75
2022/01/10 01:50:09;;;;;;;182.40;81.00;;;;;;;-5.74;100.00;98369.50;2104035;28;20300;-75
2022/01/10 01:51:11;;;;;;;185.93;80.10;;;;;;;-5.74;100.00;98367.69;2095846;28;20230;-75
2022/01/10 01:52:12;;;;;;;176.63;77.38;;;;;;;-5.73;100.00;98373.72;2103931;28;20233;-75
2022/01/10 01:53:13;;;;;;;179.65;78.80;;;;;;;-5.73;100.00;98374.50;2104173;28;20213;-75
2022/01/10 01:54:15;;;;;;;191.83;81.03;;;;;;;-5.74;100.00;98369.50;2095851;28;20224;-75
2022/01/10 01:55:16;;;;;;;189.45;81.35;;;;;;;-5.76;100.00;98366.31;2096034;28;20270;-75
2022/01/10 01:56:19;;;;;;;188.40;80.38;;;;;;;-5.74;100.00;98370.28;2095968;28;20222;-75
2022/01/10 01:57:21;;;;;;;183.98;80.15;;;;;;;-5.73;100.00;98373.72;2095798;28;20222;-75
2022/01/10 01:58:22;;;;;;;187.88;81.10;;;;;;;-5.72;100.00;98373.50;2095572;28;20272;-75
2022/01/10 01:59:24;;;;;;;180.23;78.28;;;;;;;-5.73;100.00;98369.31;2104106;28;20229;-74
2022/01/10 02:00:25;;;;;;;184.15;79.40;;;;;;;-5.73;100.00;98365.91;2095871;28;20237;-75
2022/01/10 02:01:29;;;;;;;192.60;83.28;;;;;;;-5.74;100.00;98372.09;2095563;28;20325;-74
2022/01/10 02:02:31;;;;;;;177.80;78.38;;;;;;;-5.72;100.00;98370.91;2104227;28;20236;-74
2022/01/10 02:03:37;;;;;;;184.55;82.78;;;;;;;-5.71;100.00;98371.69;2104005;28;20222;-75
2022/01/10 02:04:40;;;;;;;186.43;77.32;;;;;;;-5.74;100.00;98370.28;2096209;28;20619;-75
2022/01/10 02:05:43;;;;;;;184.60;81.47;;;;;;;-5.74;100.00;98369.50;2096053;28;20367;-75
2022/01/10 02:06:44;;;;;;;180.18;76.85;;;;;;;-5.75;100.00;98375.69;2097075;28;20222;-74
2022/01/10 02:07:46;;;;;;;184.63;78.63;;;;;;;-5.76;100.00;98369.69;2097423;28;20292;-75
2022/01/10 02:08:48;;;;;;;175.30;78.80;;;;;;;-5.77;100.00;98375.13;2097705;28;20229;-75
2022/01/10 02:09:51;;;;;;;183.00;79.25;;;;;;;-5.78;100.00;98370.91;2097307;28;20241;-74
2022/01/10 02:10:54;;;;;;;180.75;78.30;;;;;;;-5.80;100.00;98376.31;2096871;28;20687;-75
2022/01/10 02:11:57;;;;;;;182.60;82.03;;;;;;;-5.81;100.00;98371.34;2097756;28;20222;-74
2022/01/10 02:12:58;;;;;;;190.45;81.88;;;;;;;-5.81;100.00;98377.34;2097418;28;20226;-75
2022/01/10 02:14:04;;;;;;;187.00;80.90;;;;;;;-5.82;100.00;98374.91;2097541;28;20264;-75
2022/01/10 02:15:25;;;;;;;185.98;79.97;;;;;;;-5.82;100.00;98383.53;2098463;28;20310;-75
2022/01/10 02:16:39;;;;;;;187.73;79.38;;;;;;;-5.82;100.00;98382.72;2099165;28;20681;-75
2022/01/10 02:17:48;;;;;;;177.77;78.68;;;;;;;-5.86;100.00;98382.34;2098710;28;20304;-75
2022/01/10 02:18:51;;;;;;;175.85;77.97;;;;;;;-5.85;100.00;98389.13;2098211;28;20225;-75
2022/01/10 02:19:54;;;;;;;182.40;80.15;;;;;;;-5.87;100.00;98385.94;2097133;28;20567;-75
2022/01/10 02:21:00;;;;;;;190.40;82.60;;;;;;;-5.85;100.00;98388.34;2105646;28;20278;-75
2022/01/10 02:22:02;;;;;;;179.48;78.82;;;;;;;-5.89;100.00;98387.16;2105767;28;20704;-74
2022/01/10 02:23:11;;;;;;;181.88;79.57;;;;;;;-5.86;100.00;98384.16;2105263;28;20308;-75
2022/01/10 02:24:33;;;;;;;180.35;76.18;;;;;;;-5.86;100.00;98387.53;2091410;28;20312;-75
2022/01/10 02:25:37;;;;;;;173.55;77.43;;;;;;;-5.87;100.00;98390.34;2105747;28;20695;-74
2022/01/10 02:26:39;;;;;;;177.40;81.57;;;;;;;-5.86;100.00;98392.72;2097106;28;20743;-75
2022/01/10 02:27:40;;;;;;;182.80;79.97;;;;;;;-5.84;100.00;98395.13;2097448;28;20708;-74
2022/01/10 02:28:42;;;;;;;177.93;81.07;;;;;;;-5.86;100.00;98400.53;2097426;28;20584;-75
2022/01/10 02:29:43;;;;;;;178.35;77.63;;;;;;;-5.85;100.00;98399.53;2097437;28;20309;-75
2022/01/10 02:30:45;;;;;;;181.03;79.73;;;;;;;-5.86;100.00;98397.94;2097290;28;20328;-75
2022/01/10 02:31:48;;;;;;;180.27;79.32;;;;;;;-5.86;100.00;98404.94;2105666;28;20262;-75
2022/01/10 02:32:50;;;;;;;185.85;79.55;;;;;;;-5.86;100.00;98403.13;2105551;28;20221;-75
2022/01/10 02:33:52;;;;;;;190.20;79.32;;;;;;;-5.86;100.00;98399.72;2097213;28;20251;-75
2022/01/10 02:34:55;;;;;;;201.02;83.70;;;;;;;-5.86;100.00;98403.13;2096992;28;20582;-75
2022/01/10 02:36:05;;;;;;;179.82;79.43;;;;;;;-5.84;100.00;98405.50;2097327;28;20580;-74
2022/01/10 02:37:05;;;;;;;181.85;78.93;;;;;;;-5.83;100.00;98409.69;2098516;28;20317;-75
2022/01/10 02:38:10;;;;;;;182.15;80.10;;;;;;;-5.84;100.00;98408.09;2105117;28;20243;-75
2022/01/10 02:39:19;;;;;;;186.48;80.10;;;;;;;-5.86;100.00;98408.31;2105405;28;20229;-75
2022/01/10 02:40:23;;;;;;;182.52;80.85;;;;;;;-5.85;100.00;98407.31;2098336;28;20222;-75
2022/01/10 02:41:26;;;;;;;183.93;78.88;;;;;;;-5.89;100.00;98406.16;2105409;28;20245;-75
2022/01/10 02:42:28;;;;;;;176.90;77.80;;;;;;;-5.87;100.00;98406.72;2097395;28;20399;-74
2022/01/10 02:43:30;;;;;;;174.77;77.73;;;;;;;-5.89;100.00;98407.94;2097209;28;20222;-74
2022/01/10 02:44:30;;;;;;;192.88;81.25;;;;;;;-5.87;100.00;98417.13;2097333;28;20440;-75
2022/01/10 02:45:32;;;;;;;186.40;81.80;;;;;;;-5.89;100.00;98413.94;2097317;28;20252;-74
2022/01/10 02:46:36;;;;;;;180.38;79.10;;;;;;;-5.91;100.00;98409.97;2097618;28;20747;-74
2022/01/10 02:47:41;;;;;;;183.80;80.20;;;;;;;-5.90;100.00;98408.97;2097427;28;20280;-75
2022/01/10 02:48:41;;;;;;;195.50;80.85;;;;;;;-5.92;100.00;98408.38;2105587;28;21230;-75
2022/01/10 02:49:43;;;;;;;187.23;79.73;;;;;;;-5.91;100.00;98410.75;2105567;28;20305;-75
2022/01/10 02:50:46;;;;;;;179.63;78.47;;;;;;;-5.90;100.00;98411.56;2105622;28;20224;-75
2022/01/10 02:51:48;;;;;;;175.95;77.38;;;;;;;-5.92;100.00;98406.56;2105280;28;20668;-75
2022/01/10 02:52:49;;;;;;;186.68;77.32;;;;;;;-5.94;100.00;98410.38;2105538;28;20217;-75
2022/01/10 02:53:52;;;;;;;185.57;81.93;;;;;;;-5.96;100.00;98415.00;2097402;28;20222;-75
2022/01/10 02:54:53;;;;;;;174.52;77.97;;;;;;;-5.92;100.00;98418.75;2096653;28;20616;-75
2022/01/10 02:55:55;;;;;;;185.80;81.10;;;;;;;-5.98;100.00;98423.00;2097228;28;20226;-74
2022/01/10 02:56:57;;;;;;;175.23;76.93;;;;;;;-5.96;100.00;98418.38;2097244;28;20232;-75
2022/01/10 02:57:59;;;;;;;174.85;78.30;;;;;;;-5.96;100.00;98423.56;2097262;28;20225;-75
2022/01/10 02:59:00;;;;;;;175.38;79.20;;;;;;;-5.99;100.00;98421.41;2097305;28;20218;-74
2022/01/10 03:00:06;;;;;;;176.25;78.90;;;;;;;-6.01;100.00;98425.97;2097177;28;20293;-75
2022/01/10 03:01:09;;;;;;;179.65;77.05;;;;;;;-6.02;100.00;98426.97;2097400;28;20250;-75
2022/01/10 03:02:11;;;;;;;178.02;79.50;;;;;;;-6.02;100.00;98430.38;2097215;28;20688;-75
2022/01/10 03:03:14;;;;;;;188.30;79.68;;;;;;;-6.06;100.00;98429.19;2097305;28;20605;-75
2022/01/10 03:04:15;;;;;;;174.18;77.55;;;;;;;-6.09;100.00;98424.41;2097022;28;20305;-74
2022/01/10 03:05:18;;;;;;;181.88;78.50;;;;;;;-6.09;100.00;98433.97;2097128;28;20229;-75
2022/01/10 03:06:22;;;;;;;179.07;77.40;;;;;;;-6.11;100.00;98436.00;2105336;28;20244;-75
2022/01/10 03:07:25;;;;;;;181.95;79.53;;;;;;;-6.15;100.00;98430.44;2105165;28;20228;-75
2022/01/10 03:08:29;;;;;;;178.95;77.07;;;;;;;-6.19;100.00;98429.22;2106337;28;20260;-75
2022/01/10 03:09:29;;;;;;;172.43;76.65;;;;;;;-6.18;100.00;98436.00;2105460;28;20684;-74
2022/01/10 03:10:32;;;;;;;171.35;77.20;;;;;;;-6.20;100.00;98435.41;2105264;28;20648;-74
2022/01/10 03:11:34;;;;;;;183.32;79.68;;;;;;;-6.23;100.00;98437.63;2097113;28;20241;-75
2022/01/10 03:12:36;;;;;;;169.07;77.28;;;;;;;-6.20;100.00;98442.41;2105496;28;20632;-76
2022/01/10 03:13:41;;;;;;;172.23;77.88;;;;;;;-6.22;100.00;98439.22;2105087;28;20232;-76
2022/01/10 03:14:42;;;;;;;185.65;75.82;;;;;;;-6.18;100.00;98441.19;2097680;28;20233;-76
2022/01/10 03:15:44;;;;;;;189.02;80.47;;;;;;;-6.17;100.00;98444.59;2097098;28;20218;-75
2022/01/10 03:16:45;;;;;;;172.57;77.00;;;;;;;-6.20;100.00;98448.41;2105313;28;20219;-75
2022/01/10 03:17:47;;;;;;;182.57;80.33;;;;;;;-6.21;100.00;98443.41;2096258;28;20268;-75
2022/01/10 03:18:47;;;;;;;184.07;78.22;;;;;;;-6.23;100.00;98453.22;2105155;28;20228;-75
2022/01/10 03:19:49;;;;;;;163.73;75.87;;;;;;;-6.26;100.00;98446.59;2105378;28;20219;-75
2022/01/10 03:20:53;;;;;;;186.82;77.60;;;;;;;-6.27;100.00;98447.59;2096940;28;20222;-75
2022/01/10 03:21:56;;;;;;;170.48;77.57;;;;;;;-6.29;100.00;98460.78;2096695;28;20226;-75
2022/01/10 03:22:58;;;;;;;166.45;77.25;;;;;;;-6.32;100.00;98450.03;2096938;28;20743;-76
2022/01/10 03:23:59;;;;;;;170.88;78.35;;;;;;;-6.36;100.00;98457.41;2096878;28;20283;-75
2022/01/10 03:25:01;;;;;;;184.48;77.72;;;;;;;-6.37;100.00;98450.63;2105200;28;20229;-75
2022/01/10 03:26:04;;;;;;;177.18;79.75;;;;;;;-6.39;100.00;98457.03;2097480;28;20217;-75
2022/01/10 03:27:06;;;;;;;184.13;77.33;;;;;;;-6.37;100.00;98455.00;2096859;28;20218;-75
2022/01/10 03:28:10;;;;;;;179.35;77.72;;;;;;;-6.39;100.00;98450.03;2104673;28;20714;-75
2022/01/10 03:29:13;;;;;;;175.68;81.65;;;;;;;-6.37;100.00;98452.41;2105395;28;20240;-76
2022/01/10 03:30:15;;;;;;;180.00;78.68;;;;;;;-6.38;100.00;98462.00;2105286;28;20699;-75
2022/01/10 03:31:18;;;;;;;174.57;77.43;;;;;;;-6.39;100.00;98455.22;2097138;28;20245;-76
2022/01/10 03:32:19;;;;;;;168.65;76.07;;;;;;;-6.38;100.00;98461.22;2097147;28;20229;-75
2022/01/10 03:33:21;;;;;;;171.35;76.05;;;;;;;-6.41;100.00;98459.81;2096704;28;20214;-75
2022/01/10 03:34:22;;;;;;;171.43;75.90;;;;;;;-6.41;100.00;98466.81;2096361;28;20233;-76
2022/01/10 03:35:27;;;;;;;175.57;77.18;;;;;;;-6.42;100.00;98463.41;2104843;28;20237;-75
2022/01/10 03:36:28;;;;;;;176.48;74.45;;;;;;;-6.40;100.00;98460.63;2105281;28;20228;-75
2022/01/10 03:37:31;;;;;;;170.43;75.33;;;;;;;-6.42;100.00;98462.63;2096850;28;20220;-75
2022/01/10 03:38:32;;;;;;;177.48;76.15;;;;;;;-6.46;100.00;98454.44;2096669;28;20229;-75
2022/01/10 03:39:35;;;;;;;179.47;77.07;;;;;;;-6.46;100.00;98454.44;2105126;28;20237;-75
2022/01/10 03:40:36;;;;;;;171.00;76.65;;;;;;;-6.45;100.00;98456.03;2097091;28;20222;-75
2022/01/10 03:41:43;;;;;;;161.80;75.50;;;;;;;-6.45;100.00;98460.41;2097289;28;20238;-75
2022/01/10 03:42:45;;;;;;;184.13;77.93;;;;;;;-6.46;100.00;98457.03;2096685;28;20281;-75
2022/01/10 03:43:48;;;;;;;167.77;72.53;;;;;;;-6.46;100.00;98461.41;2096709;28;20248;-75
2022/01/10 03:44:49;;;;;;;179.95;75.93;;;;;;;-6.46;100.00;98464.81;2105243;28;20649;-75
2022/01/10 03:45:51;;;;;;;181.13;74.83;;;;;;;-6.45;100.00;98465.59;2105080;28;20217;-75
2022/01/10 03:46:52;;;;;;;165.57;76.30;;;;;;;-6.45;100.00;98468.19;2096483;28;20226;-75
2022/01/10 03:47:54;;;;;;;174.87;77.30;;;;;;;-6.47;100.00;98468.41;2105215;28;20221;-75
2022/01/10 03:48:56;;;;;;;165.10;74.15;;;;;;;-6.48;100.00;98469.41;2104858;28;20232;-75
2022/01/10 03:49:59;;;;;;;168.50;75.75;;;;;;;-6.51;100.00;98472.41;2096850;28;20236;-75
2022/01/10 03:51:01;;;;;;;173.63;73.18;;;;;;;-6.49;100.00;98480.78;2096908;28;20301;-75
2022/01/10 03:52:04;;;;;;;173.10;74.35;;;;;;;-6.49;100.00;98480.00;2096905;28;20254;-74
2022/01/10 03:53:07;;;;;;;175.30;75.35;;;;;;;-6.52;100.00;98483.75;2096851;28;20225;-75
2022/01/10 03:54:09;;;;;;;174.98;77.65;;;;;;;-6.52;100.00;98486.34;2096483;28;20582;-75
2022/01/10 03:55:10;;;;;;;180.80;76.53;;;;;;;-6.51;100.00;98479.41;2096723;28;20234;-75
2022/01/10 03:56:13;;;;;;;165.18;75.35;;;;;;;-6.50;100.00;98486.97;2096659;28;20345;-75
2022/01/10 03:57:17;;;;;;;160.57;72.30;;;;;;;-6.51;100.00;98487.97;2097275;28;20222;-75
2022/01/10 03:58:19;;;;;;;175.43;75.10;;;;;;;-6.51;100.00;98487.97;2096742;28;20301;-75
2022/01/10 03:59:19;;;;;;;173.02;75.40;;;;;;;-6.51;100.00;98489.78;2105000;28;20301;-75
2022/01/10 04:00:21;;;;;;;167.33;74.60;;;;;;;-6.52;100.00;98488.94;2104976;28;20266;-75
2022/01/10 04:01:22;;;;;;;173.98;75.90;;;;;;;-6.53;100.00;98495.13;2104418;28;20272;-75
2022/01/10 04:02:31;;;;;;;183.10;77.97;;;;;;;-6.59;100.00;98494.16;2105018;28;20330;-75
2022/01/10 04:03:33;;;;;;;177.90;75.95;;;;;;;-6.55;100.00;98507.53;2097104;28;20680;-75
2022/01/10 04:04:44;;;;;;;173.73;76.70;;;;;;;-6.58;100.00;98502.75;2097363;28;20225;-75
2022/01/10 04:05:45;;;;;;;171.65;74.18;;;;;;;-6.56;100.00;98500.75;2096676;28;20221;-74
2022/01/10 04:06:47;;;;;;;164.55;75.72;;;;;;;-6.55;100.00;98504.94;2104990;28;20744;-76
2022/01/10 04:07:48;;;;;;;173.68;73.28;;;;;;;-6.54;100.00;98503.94;2104855;28;20296;-75
2022/01/10 04:08:51;;;;;;;163.87;74.63;;;;;;;-6.58;100.00;98500.16;2104634;28;20221;-75
2022/01/10 04:09:53;;;;;;;170.27;73.50;;;;;;;-6.53;100.00;98509.91;2104773;28;20221;-75
2022/01/10 04:10:55;;;;;;;170.98;76.07;;;;;;;-6.56;100.00;98508.53;2105543;28;20333;-75
2022/01/10 04:11:56;;;;;;;172.45;74.43;;;;;;;-6.53;100.00;98515.91;2104910;28;20312;-75
2022/01/10 04:12:57;;;;;;;173.70;76.43;;;;;;;-6.55;100.00;98512.72;2096590;28;20230;-76
2022/01/10 04:13:59;;;;;;;174.90;75.50;;;;;;;-6.58;100.00;98518.31;2096593;28;20218;-75
2022/01/10 04:15:01;;;;;;;159.27;72.37;;;;;;;-6.58;100.00;98518.31;2096685;28;20305;-75
2022/01/10 04:16:02;;;;;;;168.88;75.70;;;;;;;-6.59;100.00;98527.88;2104926;28;20229;-74
2022/01/10 04:17:07;;;;;;;170.30;73.25;;;;;;;-6.59;100.00;98522.69;2105612;28;20221;-75
2022/01/10 04:18:10;;;;;;;170.20;70.90;;;;;;;-6.62;100.00;98515.28;2104376;28;20221;-75
2022/01/10 04:19:12;;;;;;;163.73;70.90;;;;;;;-6.58;100.00;98524.28;2096354;28;20218;-75
2022/01/10 04:20:13;;;;;;;176.13;75.03;;;;;;;-6.54;100.00;98527.28;2104772;28;20228;-75
2022/01/10 04:21:15;;;;;;;173.88;77.15;;;;;;;-6.56;100.00;98527.47;2096345;28;20292;-74
2022/01/10 04:22:15;;;;;;;169.25;74.38;;;;;;;-6.58;100.00;98528.69;2105070;28;20221;-75
2022/01/10 04:23:18;;;;;;;163.30;73.10;;;;;;;-6.57;100.00;98530.28;2096980;28;20233;-75
2022/01/10 04:24:20;;;;;;;158.95;72.07;;;;;;;-6.50;100.00;98531.09;2096530;28;20278;-75
2022/01/10 04:25:22;;;;;;;163.48;72.78;;;;;;;-6.54;100.00;98524.69;2104938;28;20696;-75
2022/01/10 04:26:23;;;;;;;166.75;72.00;;;;;;;-6.57;100.00;98535.47;2104402;28;20688;-75
2022/01/10 04:27:25;;;;;;;171.15;74.60;;;;;;;-6.60;100.00;98530.69;2096318;28;20236;-75
2022/01/10 04:28:26;;;;;;;175.48;74.35;;;;;;;-6.63;100.00;98526.66;2096514;28;20761;-75
2022/01/10 04:29:28;;;;;;;161.57;72.90;;;;;;;-6.64;100.00;98534.66;2095988;28;20651;-75
2022/01/10 04:30:30;;;;;;;175.48;74.63;;;;;;;-6.61;100.00;98531.66;2096439;28;20321;-75
2022/01/10 04:31:32;;;;;;;171.65;74.18;;;;;;;-6.61;100.00;98542.03;2096590;28;20233;-75
2022/01/10 04:32:34;;;;;;;175.20;73.53;;;;;;;-6.62;100.00;98545.63;2096216;28;20610;-75
2022/01/10 04:33:35;;;;;;;168.98;72.53;;;;;;;-6.63;100.00;98541.44;2096450;28;20222;-75
2022/01/10 04:34:37;;;;;;;174.10;74.60;;;;;;;-6.62;100.00;98548.22;2096556;28;20561;-75
2022/01/10 04:35:39;;;;;;;166.98;73.35;;;;;;;-6.63;100.00;98551.81;2095733;28;20222;-75
2022/01/10 04:36:41;;;;;;;171.05;72.47;;;;;;;-6.62;100.00;98553.41;2104634;28;20589;-75
2022/01/10 04:37:42;;;;;;;162.57;71.75;;;;;;;-6.60;100.00;98554.03;2104528;28;20230;-75
2022/01/10 04:38:44;;;;;;;170.75;75.13;;;;;;;-6.62;100.00;98561.19;2096319;28;20264;-75
2022/01/10 04:39:49;;;;;;;155.70;72.88;;;;;;;-6.67;100.00;98553.22;2096833;28;20221;-75
2022/01/10 04:40:51;;;;;;;174.90;72.47;;;;;;;-6.65;100.00;98559.81;2104733;28;20212;-75
2022/01/10 04:41:51;;;;;;;165.70;71.28;;;;;;;-6.67;100.00;98563.59;2104361;28;20308;-75
2022/01/10 04:42:56;;;;;;;166.67;70.67;;;;;;;-6.66;100.00;98568.59;2096293;28;20225;-76
2022/01/10 04:43:57;;;;;;;164.75;70.95;;;;;;;-6.65;100.00;98564.19;2096783;28;20708;-76
2022/01/10 04:45:00;;;;;;;173.70;72.60;;;;;;;-6.67;100.00;98559.19;2096497;28;20221;-76
2022/01/10 04:46:01;;;;;;;155.70;68.72;;;;;;;-6.65;100.00;98571.97;2104878;28;20232;-76
2022/01/10 04:47:04;;;;;;;152.80;70.40;;;;;;;-6.68;100.00;98570.56;2104724;28;20221;-76
2022/01/10 04:48:05;;;;;;;166.38;70.80;;;;;;;-6.66;100.00;98572.97;2096380;28;20241;-76
2022/01/10 04:49:17;;;;;;;170.50;73.82;;;;;;;-6.68;100.00;98564.59;2096450;28;20772;-76