Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/11 00:00:35;;;;;;;4.63;2.70;;;;;;;13.57;40.66;95060.91;5037835;28;20226;-82
2021/04/11 00:03:02;;;;;;;3.63;2.70;;;;;;;13.57;40.83;95062.72;5055138;28;20232;-82
2021/04/11 00:05:31;;;;;;;3.67;2.97;;;;;;;13.54;40.81;95053.56;5054868;28;20716;-82
2021/04/11 00:07:58;;;;;;;3.97;2.90;;;;;;;13.57;40.81;95055.75;5045944;28;20229;-81
2021/04/11 00:10:27;;;;;;;3.50;2.90;;;;;;;13.58;40.69;95048.78;5036048;28;20198;-82
2021/04/11 00:12:54;;;;;;;4.07;2.93;;;;;;;13.61;40.38;95053.53;5043891;28;20201;-82
2021/04/11 00:15:20;;;;;;;3.07;2.77;;;;;;;13.60;40.65;95041.59;5054603;28;20267;-81
2021/04/11 00:17:46;;;;;;;3.77;2.90;;;;;;;13.59;40.35;95040.81;5036131;28;20225;-81
2021/04/11 00:20:14;;;;;;;4.60;2.70;;;;;;;13.58;40.33;95041.00;5055013;28;20228;-81
2021/04/11 00:22:40;;;;;;;3.80;3.00;;;;;;;13.56;40.56;95036.06;5035739;28;20232;-83
2021/04/11 00:25:08;;;;;;;2.80;2.43;;;;;;;13.57;40.12;95037.63;5035289;28;20694;-82
2021/04/11 00:27:35;;;;;;;3.83;2.47;;;;;;;13.61;40.11;95035.44;5052558;28;20225;-83
2021/04/11 00:30:01;;;;;;;5.70;2.53;;;;;;;13.53;40.25;95033.88;5034726;28;20226;-82
2021/04/11 00:32:27;;;;;;;3.63;2.53;;;;;;;13.56;40.39;95037.84;5051527;28;20258;-82
2021/04/11 00:34:53;;;;;;;4.00;2.77;;;;;;;13.56;40.80;95035.25;5054788;28;20225;-82
2021/04/11 00:37:19;;;;;;;4.40;2.57;;;;;;;13.59;41.04;95030.47;5040276;28;20210;-82
2021/04/11 00:39:45;;;;;;;3.37;2.60;;;;;;;13.61;40.60;95025.88;5047567;28;20228;-82
2021/04/11 00:42:20;;;;;;;4.17;2.90;;;;;;;13.66;40.13;95015.66;5055036;28;20237;-81
2021/04/11 00:44:47;;;;;;;4.03;2.60;;;;;;;13.68;39.54;95020.63;5053634;28;20236;-81
2021/04/11 00:47:13;;;;;;;3.60;2.87;;;;;;;13.69;39.41;95009.28;5052133;28;20221;-83
2021/04/11 00:49:43;;;;;;;4.13;2.30;;;;;;;13.71;38.79;95004.72;5037763;28;20229;-82
2021/04/11 00:52:13;;;;;;;3.40;2.53;;;;;;;13.71;38.68;95009.88;5051360;28;20221;-82
2021/04/11 00:54:39;;;;;;;2.80;2.27;;;;;;;13.65;38.57;95005.56;5054253;28;20225;-83
2021/04/11 00:57:07;;;;;;;2.40;2.20;;;;;;;13.65;38.74;95002.97;5045080;28;20218;-82
2021/04/11 00:59:34;;;;;;;4.87;2.40;;;;;;;13.65;38.71;95002.97;5049282;28;20233;-82
2021/04/11 01:02:01;;;;;;;2.97;2.20;;;;;;;13.65;38.18;95001.19;5047006;28;20236;-82
2021/04/11 01:04:28;;;;;;;2.40;2.20;;;;;;;13.59;38.13;95006.38;5054713;28;20255;-82
2021/04/11 01:06:58;;;;;;;2.43;2.23;;;;;;;13.53;38.03;95000.25;5047690;28;20187;-82
2021/04/11 01:09:26;;;;;;;3.50;2.40;;;;;;;13.61;38.54;95002.59;5047696;28;20232;-81
2021/04/11 01:11:55;;;;;;;2.60;2.40;;;;;;;13.63;38.64;94997.22;5048097;28;20222;-82
2021/04/11 01:14:23;;;;;;;2.50;2.30;;;;;;;13.64;38.43;94999.59;5034452;28;20225;-82
2021/04/11 01:16:49;;;;;;;3.77;2.40;;;;;;;13.57;38.20;95001.44;5038027;28;20221;-82
2021/04/11 01:19:19;;;;;;;2.20;2.00;;;;;;;13.59;38.61;94996.03;5041161;28;20304;-83
2021/04/11 01:21:56;;;;;;;3.43;2.10;;;;;;;13.62;38.25;94993.03;5034738;28;20213;-82
2021/04/11 01:24:33;;;;;;;2.40;2.07;;;;;;;13.63;38.52;95002.38;5044891;28;20232;-82
2021/04/11 01:26:59;;;;;;;3.80;2.00;;;;;;;13.62;38.59;94998.22;5052756;28;20231;-83
2021/04/11 01:29:25;;;;;;;2.93;2.23;;;;;;;13.61;38.90;94994.84;5040513;28;20226;-81
2021/04/11 01:31:51;;;;;;;4.33;2.07;;;;;;;13.62;39.19;94993.03;5043336;28;20225;-81
2021/04/11 01:34:17;;;;;;;2.53;2.00;;;;;;;13.63;38.57;94990.25;5053895;28;20202;-82
2021/04/11 01:36:47;;;;;;;4.23;2.10;;;;;;;13.64;39.33;94991.84;5038069;28;20201;-82
2021/04/11 01:39:16;;;;;;;2.47;2.20;;;;;;;13.63;39.59;94986.88;5044616;28;20225;-82
2021/04/11 01:41:45;;;;;;;2.87;2.10;;;;;;;13.56;39.81;94978.34;5053576;28;20643;-82
2021/04/11 01:44:14;;;;;;;2.23;2.03;;;;;;;13.55;40.22;94977.56;5052530;28;20225;-82
2021/04/11 01:46:41;;;;;;;3.33;2.30;;;;;;;13.58;40.07;94978.94;5045062;28;20226;-82
2021/04/11 01:49:07;;;;;;;2.90;2.20;;;;;;;13.59;40.37;94981.31;5044711;28;20193;-82
2021/04/11 01:51:37;;;;;;;3.50;2.00;;;;;;;13.59;40.05;94983.09;5052947;28;20278;-83
2021/04/11 01:54:07;;;;;;;5.53;2.60;;;;;;;13.58;39.63;94976.34;5051669;28;20230;-82
2021/04/11 01:56:34;;;;;;;3.73;2.00;;;;;;;13.59;39.53;94977.94;5053007;28;20283;-82
2021/04/11 01:59:01;;;;;;;2.67;2.40;;;;;;;13.57;38.96;94975.56;5043519;28;20628;-83
2021/04/11 02:01:30;;;;;;;2.73;2.40;;;;;;;13.54;39.29;94975.97;5042082;28;20218;-83
2021/04/11 02:03:57;;;;;;;2.17;1.97;;;;;;;13.52;39.50;94969.41;5049636;28;20263;-82
2021/04/11 02:06:25;;;;;;;7.23;2.20;;;;;;;13.51;40.01;94966.03;5052998;28;20228;-82
2021/04/11 02:08:55;;;;;;;2.20;2.00;;;;;;;13.47;39.93;94967.47;5045853;28;20240;-82
2021/04/11 02:11:23;;;;;;;2.23;2.00;;;;;;;13.43;40.19;94967.09;5052878;28;20260;-82
2021/04/11 02:13:49;;;;;;;4.07;2.20;;;;;;;13.45;40.41;94967.69;5050754;28;20221;-82
2021/04/11 02:16:21;;;;;;;2.30;2.10;;;;;;;13.47;40.23;94968.25;5052494;28;20749;-83
2021/04/11 02:18:47;;;;;;;6.37;2.33;;;;;;;13.47;40.67;94967.47;5042391;28;20240;-82
2021/04/11 02:21:16;;;;;;;2.20;2.00;;;;;;;13.49;40.04;94965.47;5040330;28;20229;-82
2021/04/11 02:23:43;;;;;;;3.43;2.20;;;;;;;13.44;40.17;94965.31;5032986;28;20229;-82
2021/04/11 02:26:11;;;;;;;2.77;2.27;;;;;;;13.43;40.75;94967.09;5043141;28;20247;-82
2021/04/11 02:28:37;;;;;;;4.23;2.10;;;;;;;13.46;40.66;94960.72;5047212;28;20248;-83
2021/04/11 02:31:17;;;;;;;3.30;2.30;;;;;;;13.46;40.90;94961.53;5033458;28;20291;-81
2021/04/11 02:33:52;;;;;;;2.53;2.30;;;;;;;13.42;41.39;94965.53;5039102;28;20209;-82
2021/04/11 02:36:20;;;;;;;3.40;2.00;;;;;;;13.40;40.35;94969.31;5053041;28;20232;-81
2021/04/11 02:38:48;;;;;;;4.10;2.53;;;;;;;13.38;40.39;94971.31;5045529;28;20226;-83
2021/04/11 02:41:15;;;;;;;2.17;1.90;;;;;;;13.37;40.39;94969.72;5032303;28;20237;-83
2021/04/11 02:43:42;;;;;;;2.37;2.07;;;;;;;13.37;40.75;94973.09;5047254;28;20221;-82
2021/04/11 02:46:09;;;;;;;2.57;2.03;;;;;;;13.34;40.78;94967.53;5048710;28;20197;-82
2021/04/11 02:48:35;;;;;;;5.80;2.30;;;;;;;13.35;40.45;94966.53;5037170;28;20226;-83
2021/04/11 02:51:03;;;;;;;2.30;2.10;;;;;;;13.34;40.17;94962.38;5052889;28;20218;-82
2021/04/11 02:53:32;;;;;;;2.50;1.97;;;;;;;13.39;40.35;94959.97;5052676;28;20217;-83
2021/04/11 02:56:00;;;;;;;4.13;2.30;;;;;;;13.34;40.44;94959.78;5046454;28;20247;-82
2021/04/11 02:58:26;;;;;;;2.50;2.00;;;;;;;13.34;39.88;94963.16;5035842;28;20209;-82
2021/04/11 03:00:58;;;;;;;2.20;2.10;;;;;;;13.36;40.65;94963.75;5047650;28;20229;-82
2021/04/11 03:03:24;;;;;;;2.47;2.10;;;;;;;13.38;40.82;94963.56;5034864;28;20230;-81
2021/04/11 03:05:50;;;;;;;3.10;2.07;;;;;;;13.37;40.39;94962.75;5052414;28;20308;-81
2021/04/11 03:08:20;;;;;;;2.10;1.90;;;;;;;13.36;40.26;94961.19;5050190;28;20244;-82
2021/04/11 03:10:54;;;;;;;2.00;1.90;;;;;;;13.37;40.60;94960.19;5035745;28;20233;-81
2021/04/11 03:13:21;;;;;;;3.67;2.20;;;;;;;13.36;40.96;94961.19;5050284;28;20212;-82
2021/04/11 03:15:49;;;;;;;2.43;1.90;;;;;;;13.35;40.71;94953.63;5033190;28;20204;-82
2021/04/11 03:18:16;;;;;;;2.50;2.00;;;;;;;13.36;40.62;94956.00;5032995;28;20790;-83
2021/04/11 03:20:43;;;;;;;3.23;2.10;;;;;;;13.40;40.45;94953.78;5051896;28;20225;-83
2021/04/11 03:23:11;;;;;;;2.30;2.10;;;;;;;13.42;40.28;94950.00;5046016;28;20221;-82
2021/04/11 03:25:40;;;;;;;2.43;1.90;;;;;;;13.43;40.17;94959.34;5032102;28;20228;-82
2021/04/11 03:28:13;;;;;;;2.40;1.83;;;;;;;13.39;40.48;94947.03;5050962;28;20198;-83
2021/04/11 03:30:42;;;;;;;2.40;2.17;;;;;;;13.42;40.19;94949.22;5032101;28;20629;-83
2021/04/11 03:33:12;;;;;;;3.40;2.00;;;;;;;13.42;40.20;94952.59;5050516;28;20232;-82
2021/04/11 03:35:42;;;;;;;2.27;1.93;;;;;;;13.38;39.68;94948.03;5044321;28;20747;-82
2021/04/11 03:38:10;;;;;;;2.33;2.10;;;;;;;13.37;40.03;94947.25;5031837;28;20225;-82
2021/04/11 03:40:41;;;;;;;2.60;2.17;;;;;;;13.37;39.91;94943.88;5032050;28;20221;-82
2021/04/11 03:43:11;;;;;;;2.77;2.00;;;;;;;13.34;40.41;94945.06;5049945;28;20584;-82
2021/04/11 03:45:38;;;;;;;2.77;1.97;;;;;;;13.32;40.18;94946.28;5051415;28;20609;-82
2021/04/11 03:48:09;;;;;;;4.90;2.07;;;;;;;13.27;40.29;94952.09;5049911;28;20225;-82
2021/04/11 03:50:41;;;;;;;2.23;1.93;;;;;;;13.21;40.17;94954.72;5047407;28;20248;-81
2021/04/11 03:53:12;;;;;;;3.63;1.90;;;;;;;13.24;40.08;94949.13;5051630;28;20224;-82
2021/04/11 03:55:43;;;;;;;2.53;2.13;;;;;;;13.18;40.60;94942.19;5034587;28;20218;-82
2021/04/11 03:58:15;;;;;;;2.30;1.83;;;;;;;13.17;40.69;94950.94;5048073;28;20204;-81
2021/04/11 04:00:46;;;;;;;2.40;1.90;;;;;;;13.20;40.53;94938.41;5035196;28;20210;-82
2021/04/11 04:03:15;;;;;;;2.43;2.00;;;;;;;13.17;40.52;94944.00;5034827;28;20713;-82
2021/04/11 04:05:42;;;;;;;2.20;1.80;;;;;;;13.19;40.07;94951.53;5031046;28;20222;-83
2021/04/11 04:08:08;;;;;;;2.63;2.00;;;;;;;13.16;40.44;94955.31;5046200;28;20872;-82
2021/04/11 04:10:38;;;;;;;2.93;1.90;;;;;;;13.15;40.01;94953.75;5031381;28;20202;-83
2021/04/11 04:13:25;;;;;;;2.83;1.80;;;;;;;13.12;40.02;94947.16;5046687;28;20198;-82
2021/04/11 04:16:10;;;;;;;1.93;1.83;;;;;;;13.17;40.63;94946.56;5045358;28;20233;-82
2021/04/11 04:18:56;;;;;;;2.37;2.13;;;;;;;13.18;40.79;94957.72;5033242;28;20217;-82
2021/04/11 04:21:41;;;;;;;5.17;2.20;;;;;;;13.18;40.72;94955.13;5049613;28;20355;-82
2021/04/11 04:24:24;;;;;;;2.97;2.30;;;;;;;13.18;40.68;94958.50;5031432;28;20226;-83
2021/04/11 04:26:56;;;;;;;2.80;2.27;;;;;;;13.24;40.47;94964.63;5038200;28;20221;-82
2021/04/11 04:29:34;;;;;;;3.30;2.10;;;;;;;13.23;40.79;94960.47;5044666;28;20526;-82
2021/04/11 04:32:16;;;;;;;3.97;2.00;;;;;;;13.25;40.35;94956.69;5039352;28;20221;-81
2021/04/11 04:34:51;;;;;;;3.13;2.00;;;;;;;13.29;40.49;94963.00;5054705;28;20240;-82
2021/04/11 04:37:24;;;;;;;2.73;2.10;;;;;;;13.30;40.52;94964.59;5047334;28;20194;-83
2021/04/11 04:39:56;;;;;;;3.00;2.53;;;;;;;13.34;40.84;94965.75;5047460;28;20217;-82
2021/04/11 04:42:30;;;;;;;2.53;2.00;;;;;;;13.32;41.21;94972.13;5054635;28;20232;-83
2021/04/11 04:45:13;;;;;;;2.80;2.00;;;;;;;13.27;41.75;94980.53;5054514;28;20233;-83
2021/04/11 04:47:49;;;;;;;3.63;2.10;;;;;;;13.28;41.44;94974.34;5054103;28;20228;-82
2021/04/11 04:50:20;;;;;;;2.63;2.00;;;;;;;13.31;41.94;94970.53;5038806;28;20225;-82
2021/04/11 04:52:58;;;;;;;2.30;1.80;;;;;;;13.28;41.96;94971.75;5053109;28;20229;-82
2021/04/11 04:55:27;;;;;;;3.60;2.07;;;;;;;13.29;41.84;94967.38;5053972;28;20212;-82
2021/04/11 04:57:57;;;;;;;2.73;2.40;;;;;;;13.29;41.51;94972.53;5051734;28;20194;-81
2021/04/11 05:00:35;;;;;;;2.57;2.10;;;;;;;13.31;41.69;94981.69;5040280;28;20229;-82
2021/04/11 05:03:22;;;;;;;2.67;2.13;;;;;;;13.25;42.11;94972.19;5042976;28;20229;-82
2021/04/11 05:05:58;;;;;;;2.70;2.17;;;;;;;13.24;42.51;94972.41;5045770;28;20295;-83
2021/04/11 05:08:33;;;;;;;2.33;2.13;;;;;;;13.24;42.59;94972.41;5035599;28;20260;-81
2021/04/11 05:11:10;;;;;;;2.93;2.03;;;;;;;13.25;43.26;94972.19;5033629;28;20229;-82
2021/04/11 05:13:45;;;;;;;2.87;2.00;;;;;;;13.28;43.42;94976.13;5033553;28;20225;-82
2021/04/11 05:20:11;;;;;;;4.00;2.33;;;;;;;13.28;43.13;94973.53;5028315;28;20233;-82
2021/04/11 05:26:09;;;;;;;2.43;2.23;;;;;;;13.32;43.49;94982.47;5030619;28;20589;-83
2021/04/11 05:29:23;;;;;;;4.17;2.20;;;;;;;13.36;43.13;94974.09;5052824;28;20279;-83
2021/04/11 05:38:54;;;;;;;5.43;2.50;;;;;;;13.40;43.37;94982.25;4894675;29;20272;-83
2021/04/11 05:41:35;;;;;;;2.60;2.30;;;;;;;13.39;42.82;94971.09;5011556;28;20260;-83
2021/04/11 05:44:09;;;;;;;2.37;2.10;;;;;;;13.44;42.67;94967.91;5052211;28;20229;-82
2021/04/11 05:46:47;;;;;;;3.30;2.30;;;;;;;13.49;42.22;94975.81;5045011;28;20202;-82
2021/04/11 05:49:28;;;;;;;4.07;2.30;;;;;;;13.55;41.75;94972.38;5034192;28;20220;-83
2021/04/11 05:55:13;;;;;;;3.23;2.30;;;;;;;13.61;42.10;94974.16;5034485;28;20221;-82
2021/04/11 05:57:51;;;;;;;3.20;2.43;;;;;;;13.65;42.14;94982.28;5043622;28;20229;-82
2021/04/11 06:00:30;;;;;;;2.20;1.93;;;;;;;13.70;41.86;94975.44;5036964;28;20229;-83
2021/04/11 06:03:05;;;;;;;3.17;2.70;;;;;;;13.77;41.80;94983.19;5039804;28;20244;-83
2021/04/11 06:05:38;;;;;;;3.83;2.33;;;;;;;13.76;41.45;94971.25;5049266;28;20270;-82
2021/04/11 06:08:12;;;;;;;3.37;2.43;;;;;;;13.77;41.67;94967.66;5042634;28;20226;-82
2021/04/11 06:10:45;;;;;;;3.17;2.50;;;;;;;13.78;41.73;94979.59;5044771;28;20298;-83
2021/04/11 06:13:28;;;;;;;3.67;2.37;;;;;;;13.80;41.43;94972.41;5039664;28;20198;-83
2021/04/11 06:16:01;;;;;;;2.97;2.43;;;;;;;13.89;41.67;94973.72;5041295;28;20629;-82
2021/04/11 06:19:04;;;;;;;3.20;2.43;;;;;;;13.99;41.45;94979.22;5035453;28;20366;-83
2021/04/11 06:22:28;;;;;;;;;;;;;;;;;;;;;
2021/04/11 06:24:59;;;;;;;5.40;2.20;;;;;;;14.08;40.77;94975.34;5024868;28;20496;-83
2021/04/11 06:27:45;;;;;;;2.80;2.30;;;;;;;14.10;40.55;94968.16;5052461;28;20232;-83
2021/04/11 06:30:26;;;;;;;4.37;2.40;;;;;;;14.12;40.90;94968.75;5052978;28;20252;-83
2021/04/11 06:33:06;;;;;;;4.87;2.40;;;;;;;14.16;40.75;94959.56;5043483;28;20226;-83
2021/04/11 06:35:47;;;;;;;2.90;2.60;;;;;;;14.17;40.90;94966.31;5023881;28;20241;-83
2021/04/11 06:38:16;;;;;;;2.40;2.20;;;;;;;14.24;40.85;94962.88;5034886;28;20239;-83
2021/04/11 06:41:11;;;;;;;2.90;2.70;;;;;;;14.33;40.55;94959.00;5051442;28;20764;-83
2021/04/11 06:43:54;;;;;;;2.30;2.10;;;;;;;14.38;40.60;94964.31;5030577;28;20216;-83
2021/04/11 06:46:49;;;;;;;2.60;2.40;;;;;;;14.37;40.37;94955.75;5029479;28;20228;-83
2021/04/11 06:49:30;;;;;;;2.80;2.27;;;;;;;14.36;40.81;94958.56;5033516;28;20271;-82
2021/04/11 06:52:26;;;;;;;2.63;2.43;;;;;;;14.40;41.42;94949.38;5035756;28;20221;-82
2021/04/11 06:55:43;;;;;;;4.03;2.60;;;;;;;14.55;40.42;94944.63;5053404;28;20268;-83
2021/04/11 06:58:47;;;;;;;2.80;2.60;;;;;;;14.72;40.02;94944.84;5041065;28;20292;-83
2021/04/11 07:01:56;;;;;;;3.13;2.40;;;;;;;14.92;39.97;94944.59;5034497;28;20236;-83
2021/04/11 07:08:25;;;;;;;3.20;2.50;;;;;;;15.20;39.43;94940.41;5021449;28;20227;-83
2021/04/11 07:11:37;;;;;;;2.63;2.43;;;;;;;15.30;39.01;94929.53;5018411;28;20334;-84
2021/04/11 07:15:08;;;;;;;2.43;2.17;;;;;;;15.20;39.28;94940.41;5022098;28;20226;-83
2021/04/11 07:18:13;;;;;;;2.20;1.93;;;;;;;14.98;39.34;94938.56;5035009;28;20220;-83
2021/04/11 07:21:21;;;;;;;2.23;2.03;;;;;;;15.01;39.43;94935.53;5036412;28;20232;-82
2021/04/11 07:24:18;;;;;;;2.30;2.10;;;;;;;15.16;39.08;94939.28;5039781;28;20298;-82
2021/04/11 07:26:52;;;;;;;2.87;2.10;;;;;;;15.25;39.04;94929.38;5040009;28;20245;-80
2021/04/11 07:29:36;;;;;;;3.07;2.20;;;;;;;15.34;39.64;94933.25;5051144;28;20228;-81
2021/04/11 07:32:45;;;;;;;2.93;2.63;;;;;;;15.34;39.63;94922.88;5050541;28;20666;-80
2021/04/11 07:35:24;;;;;;;3.63;2.10;;;;;;;15.38;38.37;94924.03;5051393;28;20247;-81
2021/04/11 07:38:13;;;;;;;2.37;1.97;;;;;;;15.51;38.86;94928.22;5050277;28;20731;-80
2021/04/11 07:41:00;;;;;;;2.10;1.90;;;;;;;15.83;38.51;94929.53;5050214;28;20278;-80
2021/04/11 07:43:51;;;;;;;3.53;1.93;;;;;;;16.16;37.36;94917.81;5037604;28;20214;-81
2021/04/11 07:46:42;;;;;;;2.80;2.00;;;;;;;16.41;36.82;94915.72;5030341;28;20281;-82
2021/04/11 07:49:31;;;;;;;2.23;1.70;;;;;;;16.77;36.74;94916.44;5030927;28;20222;-80
2021/04/11 07:52:19;;;;;;;3.53;1.88;;;;;;;17.07;35.94;94919.63;5031141;28;20702;-81
2021/04/11 07:54:50;;;;;;;2.03;1.80;;;;;;;17.25;35.39;94923.84;5031471;28;20237;-81
2021/04/11 07:57:39;;;;;;;2.95;2.00;;;;;;;17.30;35.82;94920.56;5031754;28;20240;-82
2021/04/11 08:00:15;;;;;;;2.90;1.90;;;;;;;17.31;34.82;94915.13;5030207;28;20222;-82
2021/04/11 08:03:18;;;;;;;3.05;2.08;;;;;;;17.53;34.69;94923.78;5035606;28;20238;-82
2021/04/11 08:06:28;;;;;;;2.20;2.00;;;;;;;17.85;33.97;94920.69;4994366;28;20288;-82
2021/04/11 08:09:21;;;;;;;2.20;2.00;;;;;;;18.01;34.25;94916.50;5034970;28;20226;-82
2021/04/11 08:12:17;;;;;;;15.50;13.75;;;;;;;18.22;33.60;94913.13;5035221;28;20233;-81
2021/04/11 08:14:55;;;;;;;4.25;3.63;;;;;;;18.43;32.26;94922.81;5035239;28;20757;-80
2021/04/11 08:17:37;;;;;;;2.13;1.80;;;;;;;18.52;31.46;94920.56;5048942;28;20263;-80
2021/04/11 08:20:26;;;;;;;5.82;1.83;;;;;;;18.50;30.88;94917.41;5055513;28;20225;-81
2021/04/11 08:23:26;;;;;;;1.73;1.63;;;;;;;18.54;30.94;94910.69;5054953;28;20647;-81
2021/04/11 08:26:08;;;;;;;1.73;1.58;;;;;;;18.56;31.19;94913.84;5055477;28;20598;-81
2021/04/11 08:29:13;;;;;;;1.60;1.50;;;;;;;18.62;30.75;94907.69;5055168;28;20209;-82
2021/04/11 08:31:57;;;;;;;1.60;1.50;;;;;;;18.88;31.37;94911.34;5043108;28;20232;-80
2021/04/11 08:34:58;;;;;;;2.03;1.80;;;;;;;19.08;30.99;94911.56;5054938;28;20201;-82
2021/04/11 08:38:14;;;;;;;1.60;1.48;;;;;;;19.15;31.53;94906.97;5055033;28;20197;-81
2021/04/11 08:41:03;;;;;;;1.58;1.48;;;;;;;18.95;30.79;94915.38;4990769;28;20217;-82
2021/04/11 08:43:46;;;;;;;2.38;1.60;;;;;;;18.99;30.65;94918.28;5050023;28;20217;-81
2021/04/11 08:46:31;;;;;;;1.52;1.42;;;;;;;19.08;30.98;94916.78;5052462;28;20205;-81
2021/04/11 08:49:20;;;;;;;2.58;1.63;;;;;;;19.09;31.59;94923.59;5050724;28;20247;-81
2021/04/11 08:51:59;;;;;;;2.80;1.90;;;;;;;19.03;31.44;94921.19;5034578;28;20706;-83
2021/04/11 08:54:34;;;;;;;1.98;1.52;;;;;;;19.07;31.62;94923.03;5034564;28;20229;-81
2021/04/11 08:57:09;;;;;;;2.78;1.50;;;;;;;19.02;30.88;94924.81;5031276;28;20564;-81
2021/04/11 08:59:50;;;;;;;1.70;1.35;;;;;;;19.06;31.16;94926.69;5014231;28;20897;-82
2021/04/11 09:02:39;;;;;;;10.27;9.10;;;;;;;19.14;31.56;94928.06;5027727;28;20226;-81
2021/04/11 09:05:18;;;;;;;2.92;1.60;;;;;;;19.32;30.78;94927.72;5017144;28;20250;-81
2021/04/11 09:08:02;;;;;;;1.02;1.00;;;;;;;19.53;30.40;94920.91;5022449;28;20613;-82
2021/04/11 09:10:48;;;;;;;1.83;1.48;;;;;;;19.62;30.28;94929.88;5018592;28;20643;-81
2021/04/11 09:13:22;;;;;;;1.88;1.30;;;;;;;19.83;30.27;94933.41;5014116;28;20253;-81
2021/04/11 09:15:54;;;;;;;1.52;1.30;;;;;;;19.93;30.04;94923.06;5015052;28;20218;-82
2021/04/11 09:18:29;;;;;;;1.42;1.33;;;;;;;20.10;29.93;94921.06;5032997;28;20276;-82
2021/04/11 09:21:13;;;;;;;1.33;1.23;;;;;;;20.32;29.75;94918.31;5033371;28;20724;-81
2021/04/11 09:23:51;;;;;;;1.40;1.27;;;;;;;20.38;29.70;94912.13;5028337;28;20652;-81
2021/04/11 09:26:57;;;;;;;3.30;1.13;;;;;;;20.59;30.01;94910.41;5014511;28;20226;-81
2021/04/11 09:29:33;;;;;;;2.03;1.00;;;;;;;20.88;29.68;94910.75;5005594;28;20249;-82
2021/04/11 09:32:13;;;;;;;2.55;1.35;;;;;;;21.07;28.97;94898.75;5027362;28;20226;-80
2021/04/11 09:35:01;;;;;;;3.13;1.65;;;;;;;21.29;28.33;94896.75;5025591;28;20222;-81
2021/04/11 09:37:49;;;;;;;3.08;2.60;;;;;;;21.14;28.38;94901.94;5020759;28;20199;-81
2021/04/11 09:40:20;;;;;;;3.47;1.30;;;;;;;21.08;29.19;94905.56;5015798;28;20205;-81
2021/04/11 09:43:00;;;;;;;1.40;1.30;;;;;;;21.04;29.47;94907.13;5044533;28;20271;-82
2021/04/11 09:45:43;;;;;;;1.20;1.02;;;;;;;20.99;29.32;94907.91;5012136;28;20632;-82
2021/04/11 09:48:27;;;;;;;1.73;1.13;;;;;;;21.12;29.36;94901.41;5013199;28;20646;-80
2021/04/11 09:51:06;;;;;;;1.50;1.08;;;;;;;21.23;28.57;94903.00;5019488;28;20229;-81
2021/04/11 09:53:53;;;;;;;2.08;1.20;;;;;;;21.31;29.52;94899.91;5031878;28;20257;-81
2021/04/11 09:56:40;;;;;;;1.70;1.20;;;;;;;21.39;28.53;94898.56;5032676;28;20229;-81
2021/04/11 09:59:30;;;;;;;2.72;2.53;;;;;;;21.43;28.49;94894.41;5031050;28;20268;-81
2021/04/11 10:02:09;;;;;;;1.45;1.35;;;;;;;21.62;28.47;94892.84;5018544;28;20586;-82
2021/04/11 10:04:50;;;;;;;1.60;1.10;;;;;;;21.85;28.39;94895.97;5023008;28;20259;-82
2021/04/11 10:07:40;;;;;;;1.33;1.13;;;;;;;22.02;27.85;94886.81;5029049;28;20199;-83
2021/04/11 10:10:24;;;;;;;1.30;1.20;;;;;;;21.96;27.75;94885.19;5012568;28;20222;-82
2021/04/11 10:13:05;;;;;;;1.48;0.90;;;;;;;22.16;27.93;94884.41;5020612;28;20236;-81
2021/04/11 10:15:36;;;;;;;1.33;1.10;;;;;;;22.34;27.76;94883.03;5013993;28;20226;-82
2021/04/11 10:18:32;;;;;;;1.30;1.20;;;;;;;22.16;28.09;94881.78;5015369;28;20238;-82
2021/04/11 10:21:09;;;;;;;2.25;1.20;;;;;;;21.81;28.15;94881.81;5011588;28;20238;-81
2021/04/11 10:23:52;;;;;;;1.33;1.20;;;;;;;21.17;28.59;94882.28;5011682;28;20238;-82
2021/04/11 10:26:24;;;;;;;1.33;1.23;;;;;;;20.73;29.53;94874.88;5023828;28;20226;-82
2021/04/11 10:28:55;;;;;;;2.90;1.33;;;;;;;20.90;29.35;94864.97;5016284;28;20232;-81
2021/04/11 10:31:30;;;;;;;1.33;1.15;;;;;;;21.02;28.52;94872.56;5031961;28;20221;-82
2021/04/11 10:34:05;;;;;;;1.52;1.10;;;;;;;21.34;28.59;94870.56;5027259;28;20264;-81
2021/04/11 10:36:41;;;;;;;1.20;1.10;;;;;;;21.55;28.64;94867.97;5014791;28;20590;-83
2021/04/11 10:39:20;;;;;;;1.67;1.13;;;;;;;21.55;27.73;94865.34;5030716;28;20225;-82
2021/04/11 10:41:54;;;;;;;2.17;1.10;;;;;;;21.69;28.75;94861.13;5031035;28;20241;-81
2021/04/11 10:44:38;;;;;;;1.02;1.00;;;;;;;21.72;28.02;94863.22;5029834;28;20231;-82
2021/04/11 10:47:25;;;;;;;2.40;0.90;;;;;;;21.83;27.96;94853.50;5031728;28;20229;-81
2021/04/11 10:50:07;;;;;;;3.22;2.92;;;;;;;22.02;29.18;94857.97;5011357;28;20227;-81
2021/04/11 10:52:49;;;;;;;19.38;17.58;;;;;;;21.94;28.82;94855.84;5031430;28;20209;-83
2021/04/11 10:55:42;;;;;;;9.10;8.20;;;;;;;21.89;29.03;94858.50;5031741;28;20661;-83
2021/04/11 10:59:05;;;;;;;2.22;2.03;;;;;;;21.75;29.49;94848.78;5011864;28;20226;-82
2021/04/11 11:02:06;;;;;;;1.77;1.50;;;;;;;21.57;28.29;94839.63;5012092;28;20214;-83
2021/04/11 11:04:58;;;;;;;1.20;1.10;;;;;;;21.63;28.87;94842.00;5031910;28;20202;-82
2021/04/11 11:07:45;;;;;;;1.25;0.95;;;;;;;21.87;28.60;94841.47;5038580;28;20202;-82
2021/04/11 11:10:21;;;;;;;1.60;1.50;;;;;;;22.21;29.15;94842.44;5036484;28;20225;-82
2021/04/11 11:13:10;;;;;;;2.30;1.20;;;;;;;22.43;28.86;94836.88;5039608;28;20225;-82
2021/04/11 11:16:14;;;;;;;2.05;1.13;;;;;;;22.29;29.71;94834.03;5041180;28;20226;-86
2021/04/11 11:18:56;;;;;;;5.25;1.60;;;;;;;22.11;29.63;94828.59;5027139;28;20267;-90
2021/04/11 11:21:43;;;;;;;1.05;0.95;;;;;;;21.67;29.23;94835.19;5032027;28;20293;-83
2021/04/11 11:24:23;;;;;;;2.70;0.90;;;;;;;21.49;29.02;94837.56;5033201;28;20239;-84
2021/04/11 11:27:11;;;;;;;2.90;1.08;;;;;;;21.42;29.30;94832.59;5033458;28;20233;-83
2021/04/11 11:30:12;;;;;;;1.98;1.20;;;;;;;21.32;29.29;94829.97;5047317;28;20821;-87
2021/04/11 11:32:51;;;;;;;3.92;1.00;;;;;;;21.30;29.38;94832.84;5039739;28;20242;-81
2021/04/11 11:35:17;;;;;;;1.10;1.00;;;;;;;21.18;28.84;94834.09;5053481;28;20235;-81
2021/04/11 11:37:55;;;;;;;1.38;0.90;;;;;;;21.06;28.99;94833.59;5044211;28;20230;-83
2021/04/11 11:40:34;;;;;;;2.10;1.05;;;;;;;21.09;29.85;94825.22;5037201;28;20255;-84
2021/04/11 11:43:10;;;;;;;0.95;0.93;;;;;;;21.04;29.72;94829.38;5043373;28;20236;-81
2021/04/11 11:45:43;;;;;;;1.33;1.00;;;;;;;20.98;30.19;94830.41;5053836;28;20224;-82
2021/04/11 11:48:26;;;;;;;1.00;0.90;;;;;;;20.80;29.40;94830.13;5053674;28;20232;-81
2021/04/11 11:50:58;;;;;;;2.50;1.00;;;;;;;20.77;29.76;94833.28;5053505;28;20229;-81
2021/04/11 11:53:29;;;;;;;2.20;1.00;;;;;;;20.81;30.28;94840.34;5057799;28;20225;-82
2021/04/11 11:56:06;;;;;;;1.63;1.27;;;;;;;20.60;29.88;94833.47;5059730;28;20235;-83
2021/04/11 11:58:41;;;;;;;1.08;0.93;;;;;;;20.43;29.67;94836.28;5059928;28;20208;-81
2021/04/11 12:01:20;;;;;;;1.85;0.80;;;;;;;20.29;29.68;94838.56;5059348;28;20209;-82
2021/04/11 12:03:47;;;;;;;0.70;0.70;;;;;;;20.34;30.29;94843.03;5047637;28;20218;-84
2021/04/11 12:06:23;;;;;;;0.80;0.80;;;;;;;20.44;30.63;94837.88;5033284;28;20248;-83
2021/04/11 12:09:06;;;;;;;1.08;0.98;;;;;;;20.47;30.23;94850.44;5037460;28;20754;-82
2021/04/11 12:11:41;;;;;;;0.95;0.80;;;;;;;20.43;30.14;94840.75;5034587;28;20241;-83
2021/04/11 12:14:13;;;;;;;3.95;1.20;;;;;;;20.47;30.74;94845.22;5035994;28;20225;-82
2021/04/11 12:16:44;;;;;;;0.90;0.90;;;;;;;20.51;30.82;94842.88;5043448;28;21142;-84
2021/04/11 12:19:22;;;;;;;0.93;0.90;;;;;;;20.49;30.65;94837.91;5054860;28;20213;-83
2021/04/11 12:21:54;;;;;;;0.68;0.68;;;;;;;20.33;29.99;94844.88;5054905;28;20255;-81
2021/04/11 12:24:26;;;;;;;1.20;0.80;;;;;;;20.38;30.64;94841.53;5054797;28;20639;-81
2021/04/11 12:26:54;;;;;;;0.90;0.90;;;;;;;20.38;30.74;94845.97;5056175;28;20652;-80
2021/04/11 12:29:24;;;;;;;1.45;1.20;;;;;;;20.30;30.33;94840.16;5056268;28;20225;-82
2021/04/11 12:32:01;;;;;;;2.38;1.02;;;;;;;20.27;30.73;94847.72;5053964;28;20231;-81
2021/04/11 12:34:41;;;;;;;1.30;1.20;;;;;;;20.33;31.01;94847.47;5055285;28;20205;-82
2021/04/11 12:37:17;;;;;;;1.20;1.10;;;;;;;20.42;31.14;94847.78;5048560;28;20612;-82
2021/04/11 12:39:45;;;;;;;8.85;6.25;;;;;;;20.50;31.18;94851.75;5051251;28;20335;-81
2021/04/11 12:42:24;;;;;;;4.55;3.50;;;;;;;20.58;31.06;94853.91;5053330;28;20232;-81
2021/04/11 12:45:01;;;;;;;2.88;1.60;;;;;;;20.69;30.85;94852.88;5053124;28;20241;-82