Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/31 00:02:04;;;;;;;4.57;3.08;;;7.10;73.60;;;;;;5045690;28;20064;-58
2022/03/31 00:04:30;;;;;;;4.65;3.28;;;7.00;73.50;;;;;;5043757;28;20590;-58
2022/03/31 00:06:56;;;;;;;4.28;3.50;;;7.10;74.10;;;;;;5042471;28;20116;-58
2022/03/31 00:09:21;;;;;;;4.63;3.20;;;7.00;73.90;;;;;;5043093;28;20083;-58
2022/03/31 00:11:47;;;;;;;5.47;3.13;;;7.00;73.90;;;;;;5042865;28;20450;-58
2022/03/31 00:14:12;;;;;;;5.38;3.67;;;7.00;74.10;;;;;;5047119;28;20028;-58
2022/03/31 00:16:38;;;;;;;5.47;3.88;;;6.90;74.30;;;;;;5042431;28;20056;-58
2022/03/31 00:19:04;;;;;;;5.53;4.28;;;6.80;74.50;;;;;;5041697;28;20045;-57
2022/03/31 00:32:29;;;;;;;5.03;3.85;;;6.80;74.30;;;;;;5047653;28;20476;-58
2022/03/31 00:34:54;;;;;;;6.03;4.30;;;6.70;74.60;;;;;;5030718;28;20028;-58
2022/03/31 00:37:43;;;;;;;4.75;4.15;;;6.70;75.20;;;;;;5048602;28;20021;-58
2022/03/31 00:40:11;;;;;;;6.30;4.40;;;6.70;75.00;;;;;;5044051;28;20374;-58
2022/03/31 00:42:57;;;;;;;7.88;4.55;;;6.60;75.10;;;;;;5041431;28;20287;-58
2022/03/31 00:45:27;;;;;;;8.93;5.43;;;6.70;75.10;;;;;;5040255;28;20024;-58
2022/03/31 00:47:54;;;;;;;5.05;3.90;;;6.60;75.30;;;;;;5032038;28;20018;-58
2022/03/31 00:50:25;;;;;;;5.75;4.15;;;6.60;75.10;;;;;;5041192;28;20021;-58
2022/03/31 00:52:51;;;;;;;9.07;5.15;;;6.60;75.10;;;;;;5041535;28;20029;-58
2022/03/31 00:55:19;;;;;;;8.27;6.00;;;6.60;75.60;;;;;;5053925;28;20036;-58
2022/03/31 00:57:45;;;;;;;6.25;4.93;;;6.50;75.90;;;;;;5042398;28;20064;-58
2022/03/31 01:00:14;;;;;;;7.13;5.15;;;6.50;75.90;;;;;;5050385;28;20532;-58
2022/03/31 01:02:43;;;;;;;7.55;5.65;;;6.50;75.80;;;;;;5039032;28;20037;-58
2022/03/31 01:05:09;;;;;;;8.25;5.72;;;6.50;75.70;;;;;;5048843;28;20412;-58
2022/03/31 01:07:37;;;;;;;7.13;5.68;;;6.50;76.00;;;;;;5039264;28;20044;-58
2022/03/31 01:10:04;;;;;;;6.35;5.28;;;6.50;76.20;;;;;;5044894;28;20047;-58
2022/03/31 01:12:30;;;;;;;7.68;6.25;;;6.40;76.50;;;;;;5048328;28;20025;-58
2022/03/31 01:15:08;;;;;;;7.07;5.57;;;6.40;77.00;;;;;;5042194;28;20029;-58
2022/03/31 01:17:42;;;;;;;7.38;5.53;;;6.30;77.60;;;;;;5043544;28;20072;-58
2022/03/31 01:20:14;;;;;;;7.57;5.43;;;6.30;78.00;;;;;;5036883;28;20036;-58
2022/03/31 01:22:41;;;;;;;6.90;5.18;;;6.20;78.60;;;;;;5041490;28;20017;-58
2022/03/31 01:25:08;;;;;;;5.47;4.82;;;6.20;78.60;;;;;;5038501;28;20059;-58
2022/03/31 01:27:36;;;;;;;7.38;5.75;;;6.20;78.60;;;;;;5046960;28;20527;-58
2022/03/31 01:30:06;;;;;;;9.68;6.20;;;6.20;78.80;;;;;;5041401;28;20029;-58
2022/03/31 01:32:32;;;;;;;11.30;6.22;;;6.20;79.60;;;;;;5039393;28;20032;-57
2022/03/31 01:34:58;;;;;;;6.45;5.70;;;6.10;79.80;;;;;;5046265;28;20103;-58
2022/03/31 01:37:23;;;;;;;8.40;6.60;;;6.10;80.30;;;;;;5040635;28;20021;-58
2022/03/31 01:39:49;;;;;;;8.32;5.93;;;6.00;80.80;;;;;;5040527;28;20080;-58
2022/03/31 01:42:15;;;;;;;8.80;6.38;;;5.90;81.30;;;;;;5037459;28;20032;-58
2022/03/31 01:44:41;;;;;;;7.22;5.50;;;5.90;82.30;;;;;;5038182;28;20024;-58
2022/03/31 01:47:08;;;;;;;8.18;6.18;;;5.80;82.60;;;;;;5038256;28;20501;-58
2022/03/31 01:49:36;;;;;;;8.65;7.00;;;5.70;83.60;;;;;;5030952;28;20025;-58
2022/03/31 01:52:02;;;;;;;8.30;7.25;;;5.70;84.00;;;;;;5030532;28;20072;-58
2022/03/31 01:54:30;;;;;;;8.77;7.03;;;5.70;84.50;;;;;;5039092;28;20021;-58
2022/03/31 01:56:56;;;;;;;8.77;6.78;;;5.60;85.00;;;;;;5039334;28;20033;-58
2022/03/31 01:59:22;;;;;;;7.78;5.75;;;5.60;85.10;;;;;;5038149;28;20151;-58
2022/03/31 02:01:48;;;;;;;7.07;6.22;;;5.60;85.10;;;;;;5037431;28;20113;-58
2022/03/31 02:04:15;;;;;;;9.60;7.28;;;5.60;85.50;;;;;;5042267;28;20099;-58
2022/03/31 02:06:41;;;;;;;9.07;6.68;;;5.60;86.00;;;;;;5042351;28;20024;-58
2022/03/31 02:09:07;;;;;;;7.28;6.07;;;5.60;86.40;;;;;;5046257;28;20385;-58
2022/03/31 02:11:33;;;;;;;6.72;5.78;;;5.60;86.70;;;;;;5041396;28;20082;-57
2022/03/31 02:13:59;;;;;;;6.57;4.68;;;5.60;86.60;;;;;;5036875;28;20116;-58
2022/03/31 02:16:24;;;;;;;5.85;4.75;;;5.60;86.40;;;;;;5030087;28;20041;-58
2022/03/31 02:18:50;;;;;;;5.80;4.85;;;5.60;86.40;;;;;;5037507;28;20074;-58
2022/03/31 02:21:16;;;;;;;7.05;5.13;;;5.60;86.70;;;;;;5039291;28;20025;-58
2022/03/31 02:23:42;;;;;;;7.22;5.13;;;5.50;87.30;;;;;;5039671;28;20092;-57
2022/03/31 02:26:07;;;;;;;6.63;4.90;;;5.50;87.70;;;;;;5037266;28;20083;-58
2022/03/31 02:28:33;;;;;;;5.10;4.10;;;5.40;88.20;;;;;;5034253;28;20033;-58
2022/03/31 02:30:59;;;;;;;4.82;3.50;;;5.40;88.30;;;;;;5044311;28;20052;-58
2022/03/31 02:33:24;;;;;;;5.28;3.60;;;5.40;88.40;;;;;;5033698;28;20025;-58
2022/03/31 02:35:50;;;;;;;4.43;3.75;;;5.40;88.50;;;;;;5035596;28;20032;-58
2022/03/31 02:38:16;;;;;;;4.60;3.90;;;5.40;88.60;;;;;;5042816;28;20017;-57
2022/03/31 02:40:42;;;;;;;4.57;3.63;;;5.40;88.80;;;;;;5039432;28;20040;-58
2022/03/31 02:43:08;;;;;;;3.72;3.20;;;5.30;89.50;;;;;;5045398;28;20137;-58
2022/03/31 02:45:33;;;;;;;4.95;3.30;;;5.20;90.00;;;;;;5054049;28;20036;-58
2022/03/31 02:47:59;;;;;;;4.25;3.05;;;5.20;90.10;;;;;;5034238;28;20547;-58
2022/03/31 02:50:24;;;;;;;4.43;3.10;;;5.20;90.10;;;;;;5036393;28;20330;-58
2022/03/31 02:55:34;;;;;;;5.18;3.90;;;5.20;90.30;;;;;;5034023;28;20037;-57
2022/03/31 02:58:03;;;;;;;3.92;3.00;;;5.10;90.50;;;;;;5041744;28;20029;-57
2022/03/31 03:00:34;;;;;;;3.95;3.05;;;5.10;90.70;;;;;;5036369;28;20131;-57
2022/03/31 03:03:01;;;;;;;4.05;3.22;;;5.00;91.00;;;;;;5051554;28;20492;-57
2022/03/31 03:05:27;;;;;;;5.43;2.90;;;4.90;91.20;;;;;;5042190;28;20025;-57
2022/03/31 03:07:52;;;;;;;3.40;2.40;;;4.90;91.30;;;;;;5028044;28;20051;-57
2022/03/31 03:10:18;;;;;;;4.05;2.40;;;4.90;91.30;;;;;;5041364;28;20512;-57
2022/03/31 03:12:44;;;;;;;3.80;2.58;;;4.90;91.30;;;;;;5044713;28;20120;-57
2022/03/31 03:15:10;;;;;;;3.25;2.50;;;4.90;91.30;;;;;;5044876;28;20104;-57
2022/03/31 03:17:42;;;;;;;4.70;2.83;;;4.90;91.30;;;;;;5043754;28;20583;-57
2022/03/31 03:20:13;;;;;;;3.58;2.35;;;4.90;91.30;;;;;;5045813;28;20048;-57
2022/03/31 03:22:44;;;;;;;3.08;2.20;;;4.90;91.40;;;;;;5043117;28;20390;-57
2022/03/31 03:25:11;;;;;;;3.35;2.80;;;4.90;91.30;;;;;;5040918;28;20025;-57
2022/03/31 03:27:38;;;;;;;3.33;2.00;;;4.90;91.30;;;;;;5044016;28;20064;-57
2022/03/31 03:30:04;;;;;;;1.70;1.30;;;4.80;91.30;;;;;;5036092;28;20021;-58
2022/03/31 03:32:30;;;;;;;2.00;1.58;;;4.80;91.70;;;;;;5047465;28;20051;-57
2022/03/31 03:34:55;;;;;;;2.33;1.67;;;4.70;91.60;;;;;;5043572;28;20029;-57
2022/03/31 03:37:21;;;;;;;1.98;1.38;;;4.70;91.60;;;;;;5049873;28;20112;-57
2022/03/31 03:39:46;;;;;;;2.20;1.25;;;4.70;91.70;;;;;;5035652;28;20055;-57
2022/03/31 03:42:12;;;;;;;1.80;1.30;;;4.60;91.70;;;;;;5042805;28;20106;-57
2022/03/31 03:44:38;;;;;;;2.28;1.10;;;4.60;91.80;;;;;;5048112;28;20017;-60
2022/03/31 03:47:05;;;;;;;1.60;1.00;;;4.50;91.90;;;;;;5040718;28;20064;-57
2022/03/31 03:49:30;;;;;;;1.80;1.42;;;4.50;92.00;;;;;;5043345;28;20059;-57
2022/03/31 03:51:56;;;;;;;2.05;1.20;;;4.50;92.20;;;;;;5043398;28;20021;-57
2022/03/31 03:54:21;;;;;;;1.80;1.30;;;4.50;92.20;;;;;;5049591;28;20074;-57
2022/03/31 03:56:47;;;;;;;2.38;1.00;;;4.40;92.30;;;;;;5045191;28;20380;-57
2022/03/31 03:59:13;;;;;;;1.35;1.08;;;4.40;92.40;;;;;;5047930;28;20032;-57
2022/03/31 04:01:38;;;;;;;1.30;1.00;;;4.30;92.40;;;;;;5045200;28;20051;-57
2022/03/31 04:04:04;;;;;;;1.60;1.15;;;4.30;92.60;;;;;;5043203;28;20026;-57
2022/03/31 04:06:30;;;;;;;1.25;0.98;;;4.20;92.60;;;;;;5044249;28;20018;-57
2022/03/31 04:08:56;;;;;;;1.10;0.80;;;4.20;92.70;;;;;;5044624;28;20039;-57
2022/03/31 04:11:21;;;;;;;0.88;0.70;;;4.20;92.80;;;;;;5046527;28;20025;-57
2022/03/31 04:13:47;;;;;;;1.20;0.80;;;4.20;92.70;;;;;;5041619;28;20104;-57
2022/03/31 04:16:12;;;;;;;2.33;0.80;;;4.20;92.80;;;;;;5041057;28;20481;-57
2022/03/31 04:18:38;;;;;;;1.30;0.80;;;4.20;92.80;;;;;;5040040;28;20052;-57
2022/03/31 04:21:04;;;;;;;1.50;0.70;;;4.10;92.80;;;;;;5039601;28;20025;-57
2022/03/31 04:23:30;;;;;;;1.20;0.80;;;4.10;92.70;;;;;;5042878;28;20018;-57
2022/03/31 04:25:55;;;;;;;1.95;1.17;;;4.20;92.80;;;;;;5040435;28;20036;-58
2022/03/31 04:28:21;;;;;;;2.05;1.10;;;4.10;92.90;;;;;;5041753;28;20083;-59
2022/03/31 04:30:46;;;;;;;1.20;0.80;;;4.00;93.00;;;;;;5042996;28;20025;-58
2022/03/31 04:33:12;;;;;;;2.03;1.13;;;4.00;93.20;;;;;;5045482;28;20045;-58
2022/03/31 04:35:38;;;;;;;1.52;1.40;;;3.90;93.30;;;;;;5039895;28;20040;-57
2022/03/31 04:38:04;;;;;;;2.03;1.25;;;4.00;93.40;;;;;;5038749;28;20037;-57
2022/03/31 04:40:30;;;;;;;2.30;1.10;;;3.90;93.50;;;;;;5041925;28;20032;-58
2022/03/31 04:42:56;;;;;;;1.30;1.00;;;3.90;93.70;;;;;;5038768;28;20385;-57
2022/03/31 04:45:22;;;;;;;1.77;1.35;;;3.80;93.80;;;;;;5044333;28;20029;-57
2022/03/31 04:47:47;;;;;;;2.08;1.30;;;3.80;94.00;;;;;;5045723;28;20297;-57
2022/03/31 04:50:14;;;;;;;1.38;0.95;;;3.80;94.10;;;;;;5043394;28;20465;-57
2022/03/31 04:52:41;;;;;;;1.70;1.17;;;3.80;94.20;;;;;;5045388;28;20029;-57
2022/03/31 04:55:07;;;;;;;1.27;0.80;;;3.80;94.40;;;;;;5038734;28;20052;-57
2022/03/31 04:57:33;;;;;;;1.77;0.90;;;3.70;94.60;;;;;;5040917;28;20029;-57
2022/03/31 04:59:58;;;;;;;1.35;0.90;;;3.70;94.90;;;;;;5042013;28;20025;-57
2022/03/31 05:02:24;;;;;;;0.90;0.80;;;3.70;95.10;;;;;;5045927;28;20025;-58
2022/03/31 05:04:49;;;;;;;1.33;0.70;;;3.70;95.10;;;;;;5046108;28;20028;-57
2022/03/31 05:07:15;;;;;;;2.15;0.60;;;3.60;95.20;;;;;;5038304;28;20036;-57
2022/03/31 05:09:41;;;;;;;2.42;0.60;;;3.60;95.30;;;;;;5038173;28;20028;-57
2022/03/31 05:12:08;;;;;;;1.20;0.80;;;3.50;95.40;;;;;;5041196;28;20104;-57
2022/03/31 05:14:33;;;;;;;1.17;0.70;;;3.50;95.50;;;;;;5040086;28;20358;-58
2022/03/31 05:16:59;;;;;;;0.98;0.73;;;3.50;95.50;;;;;;5037384;28;20524;-57
2022/03/31 05:19:25;;;;;;;1.30;0.70;;;3.50;95.50;;;;;;5038864;28;20028;-57
2022/03/31 05:21:51;;;;;;;2.20;0.75;;;3.50;95.50;;;;;;5042237;28;20018;-56
2022/03/31 05:24:16;;;;;;;1.10;0.90;;;3.40;95.50;;;;;;5039242;28;20551;-57
2022/03/31 05:26:42;;;;;;;1.15;1.00;;;3.40;95.60;;;;;;5053417;28;20380;-57
2022/03/31 05:29:08;;;;;;;1.50;1.02;;;3.40;95.70;;;;;;5034757;28;20037;-57
2022/03/31 05:31:33;;;;;;;1.38;0.98;;;3.40;95.80;;;;;;5029650;28;20035;-57
2022/03/31 05:33:59;;;;;;;1.10;0.80;;;3.40;95.80;;;;;;5034322;28;20029;-57
2022/03/31 05:36:25;;;;;;;2.30;0.90;;;3.40;95.80;;;;;;5032118;28;20385;-57
2022/03/31 05:38:50;;;;;;;1.02;0.75;;;3.40;95.70;;;;;;5033663;28;20029;-57
2022/03/31 05:41:16;;;;;;;1.48;1.20;;;3.40;95.70;;;;;;5036541;28;20583;-57
2022/03/31 05:43:41;;;;;;;1.13;0.80;;;3.40;95.80;;;;;;5032153;28;20034;-57
2022/03/31 05:46:07;;;;;;;1.95;0.57;;;3.40;95.90;;;;;;5044076;28;20485;-56
2022/03/31 05:48:33;;;;;;;0.95;0.60;;;3.40;95.90;;;;;;5039444;28;20029;-57
2022/03/31 05:50:58;;;;;;;1.00;0.60;;;3.40;95.90;;;;;;5032851;28;20155;-57
2022/03/31 05:53:24;;;;;;;1.13;0.80;;;3.40;96.00;;;;;;5034644;28;20026;-57
2022/03/31 05:55:49;;;;;;;2.00;0.90;;;3.30;96.00;;;;;;5031893;28;20039;-58
2022/03/31 05:58:15;;;;;;;1.25;0.90;;;3.40;96.00;;;;;;5029656;28;20485;-57
2022/03/31 06:00:40;;;;;;;1.77;0.80;;;3.30;96.00;;;;;;5037217;28;20045;-57
2022/03/31 06:03:06;;;;;;;1.27;1.00;;;3.30;96.10;;;;;;5044952;28;20013;-57
2022/03/31 06:05:32;;;;;;;1.00;0.75;;;3.20;96.10;;;;;;5030763;28;20096;-58
2022/03/31 06:07:58;;;;;;;1.63;0.93;;;3.20;96.20;;;;;;5036629;28;20025;-57
2022/03/31 06:10:24;;;;;;;1.50;1.20;;;3.20;96.30;;;;;;5028234;28;20136;-58
2022/03/31 06:12:50;;;;;;;1.60;1.00;;;3.10;96.40;;;;;;5032569;28;20132;-57
2022/03/31 06:15:17;;;;;;;1.80;1.25;;;3.10;96.50;;;;;;5034352;28;20122;-57
2022/03/31 06:17:44;;;;;;;1.33;1.00;;;3.10;96.50;;;;;;5032756;28;20041;-57
2022/03/31 06:20:11;;;;;;;2.15;1.55;;;3.10;96.60;;;;;;5038780;28;20389;-57
2022/03/31 06:22:37;;;;;;;1.35;1.10;;;3.00;96.60;;;;;;5035192;28;20021;-57
2022/03/31 06:25:06;;;;;;;2.00;1.42;;;3.10;96.60;;;;;;5027167;28;20026;-57
2022/03/31 06:27:32;;;;;;;1.80;1.30;;;3.10;96.60;;;;;;5031525;28;20472;-57
2022/03/31 06:29:58;;;;;;;1.98;1.30;;;3.10;96.60;;;;;;5031402;28;20040;-57
2022/03/31 06:32:24;;;;;;;1.55;1.00;;;3.10;96.50;;;;;;5028402;28;20539;-57
2022/03/31 06:34:49;;;;;;;1.55;1.20;;;3.10;96.30;;;;;;5031653;28;20033;-57
2022/03/31 06:37:15;;;;;;;1.35;1.00;;;3.10;96.30;;;;;;5028626;28;20029;-57
2022/03/31 06:39:41;;;;;;;1.63;1.10;;;3.10;96.30;;;;;;5030871;28;20136;-57
2022/03/31 06:42:06;;;;;;;1.17;0.85;;;3.10;96.30;;;;;;5028471;28;20036;-58
2022/03/31 06:44:32;;;;;;;1.10;0.80;;;3.10;96.30;;;;;;5028444;28;20032;-57
2022/03/31 06:46:58;;;;;;;1.33;0.80;;;3.10;96.40;;;;;;5031597;28;20477;-57
2022/03/31 06:49:23;;;;;;;1.35;0.80;;;3.10;96.50;;;;;;5033637;28;20031;-57
2022/03/31 06:51:50;;;;;;;1.30;0.85;;;3.10;96.50;;;;;;5031025;28;20029;-57
2022/03/31 06:54:18;;;;;;;0.95;0.70;;;3.10;96.60;;;;;;5028122;28;20044;-57
2022/03/31 06:56:44;;;;;;;1.05;0.73;;;3.10;96.60;;;;;;5053831;28;20035;-56
2022/03/31 06:59:09;;;;;;;0.82;0.70;;;3.10;96.50;;;;;;5063425;28;20029;-57
2022/03/31 07:01:35;;;;;;;1.30;1.00;;;3.20;96.50;;;;;;5039100;28;20473;-57
2022/03/31 07:04:01;;;;;;;1.08;0.70;;;3.10;96.60;;;;;;5029323;28;20101;-57
2022/03/31 07:06:26;;;;;;;1.45;0.70;;;3.10;96.60;;;;;;5028376;28;20017;-57
2022/03/31 07:08:52;;;;;;;1.27;1.00;;;3.10;96.70;;;;;;5031758;28;20509;-57
2022/03/31 07:11:18;;;;;;;1.30;0.93;;;3.10;96.80;;;;;;5028418;28;20057;-57
2022/03/31 07:13:44;;;;;;;1.23;0.90;;;3.20;96.80;;;;;;5030540;28;20097;-57
2022/03/31 07:16:09;;;;;;;1.20;0.90;;;3.10;96.80;;;;;;5029183;28;20120;-56
2022/03/31 07:18:35;;;;;;;1.17;0.80;;;3.20;96.90;;;;;;5030342;28;20478;-58
2022/03/31 07:21:02;;;;;;;1.15;0.82;;;3.20;97.00;;;;;;5025947;28;20045;-57
2022/03/31 07:23:27;;;;;;;1.48;1.20;;;3.20;97.10;;;;;;5004629;28;20022;-57
2022/03/31 07:25:55;;;;;;;1.27;0.80;;;3.20;97.10;;;;;;5021711;28;20351;-56
2022/03/31 07:28:21;;;;;;;1.50;1.00;;;3.20;97.20;;;;;;5038833;28;20024;-57
2022/03/31 07:30:47;;;;;;;1.30;0.95;;;3.20;97.20;;;;;;5043845;28;20037;-57
2022/03/31 07:33:13;;;;;;;1.73;1.05;;;3.20;97.30;;;;;;5048797;28;20025;-57
2022/03/31 07:35:39;;;;;;;0.88;0.77;;;3.20;97.40;;;;;;5049411;28;20040;-57
2022/03/31 07:38:07;;;;;;;1.17;0.88;;;3.20;97.40;;;;;;5063310;28;20025;-57
2022/03/31 07:40:34;;;;;;;1.05;0.82;;;3.30;97.40;;;;;;5050991;28;20045;-57
2022/03/31 07:43:01;;;;;;;1.05;0.70;;;3.30;97.30;;;;;;5050228;28;20021;-58
2022/03/31 07:45:28;;;;;;;0.82;0.70;;;3.40;97.30;;;;;;5049846;28;20025;-56
2022/03/31 07:47:54;;;;;;;1.00;0.80;;;3.40;97.20;;;;;;5047884;28;20104;-57
2022/03/31 07:50:21;;;;;;;1.05;0.77;;;3.40;97.20;;;;;;5050234;28;20033;-57
2022/03/31 07:52:48;;;;;;;1.00;0.80;;;3.40;97.30;;;;;;5051044;28;20057;-57
2022/03/31 07:55:15;;;;;;;1.30;0.80;;;3.40;97.30;;;;;;5051564;28;20025;-57
2022/03/31 07:57:41;;;;;;;1.08;0.80;;;3.40;97.30;;;;;;5054274;28;20021;-57
2022/03/31 08:00:09;;;;;;;0.82;0.60;;;3.40;97.40;;;;;;5054836;28;20028;-57
2022/03/31 08:02:35;;;;;;;0.93;0.80;;;3.40;97.40;;;;;;5054291;28;20029;-57
2022/03/31 08:05:01;;;;;;;1.02;0.80;;;3.40;97.40;;;;;;5054979;28;20035;-57
2022/03/31 08:07:26;;;;;;;0.80;0.68;;;3.40;97.40;;;;;;5053712;28;20028;-57
2022/03/31 08:09:52;;;;;;;1.15;0.60;;;3.50;97.50;;;;;;5055036;28;20029;-56
2022/03/31 08:12:17;;;;;;;1.25;1.02;;;3.50;97.50;;;;;;5054635;28;20025;-57
2022/03/31 08:14:43;;;;;;;1.80;0.80;;;3.50;97.70;;;;;;5054828;28;20397;-57
2022/03/31 08:17:08;;;;;;;1.10;0.90;;;3.50;97.70;;;;;;5054674;28;20060;-57
2022/03/31 08:19:34;;;;;;;1.52;1.23;;;3.60;97.80;;;;;;5054653;28;20492;-57
2022/03/31 08:22:01;;;;;;;1.20;0.98;;;3.60;97.80;;;;;;5054738;28;20499;-56
2022/03/31 08:24:28;;;;;;;1.65;1.23;;;3.60;97.80;;;;;;5054638;28;20016;-56
2022/03/31 08:26:53;;;;;;;0.93;0.80;;;3.50;97.90;;;;;;5054745;28;20453;-56
2022/03/31 08:29:19;;;;;;;1.45;0.98;;;3.60;97.90;;;;;;5054595;28;20032;-56
2022/03/31 08:31:45;;;;;;;1.15;0.80;;;3.60;97.90;;;;;;5053083;28;20127;-56
2022/03/31 08:34:11;;;;;;;1.35;1.00;;;3.60;97.90;;;;;;5054470;28;20029;-56
2022/03/31 08:36:37;;;;;;;1.30;1.00;;;3.60;98.00;;;;;;5054680;28;20094;-56
2022/03/31 08:39:06;;;;;;;1.40;1.17;;;3.70;97.90;;;;;;5054304;28;20108;-56
2022/03/31 08:41:32;;;;;;;1.75;1.40;;;3.70;97.90;;;;;;5054131;28;20362;-57
2022/03/31 08:43:58;;;;;;;1.50;1.30;;;3.70;97.90;;;;;;5054410;28;20033;-57
2022/03/31 08:46:31;;;;;;;0.90;0.80;;;3.80;97.90;;;;;;5054332;28;20079;-57
2022/03/31 08:48:57;;;;;;;1.70;1.42;;;3.80;97.90;;;;;;5054161;28;20036;-56
2022/03/31 08:51:23;;;;;;;2.10;1.38;;;3.90;97.90;;;;;;5053510;28;20021;-56
2022/03/31 08:53:48;;;;;;;1.08;0.90;;;3.90;97.90;;;;;;5053164;28;20104;-57
2022/03/31 08:56:15;;;;;;;2.13;1.42;;;3.90;97.80;;;;;;5052231;28;20151;-57
2022/03/31 08:58:43;;;;;;;1.95;1.35;;;3.90;97.80;;;;;;5053388;28;20017;-57
2022/03/31 09:01:14;;;;;;;1.60;1.20;;;3.90;97.90;;;;;;5053580;28;20024;-57
2022/03/31 09:03:41;;;;;;;1.65;1.25;;;3.90;97.80;;;;;;5054074;28;20497;-57
2022/03/31 09:06:09;;;;;;;1.98;1.38;;;4.00;97.90;;;;;;5053797;28;20381;-56
2022/03/31 09:08:35;;;;;;;1.70;1.40;;;3.90;97.80;;;;;;5051453;28;20108;-57
2022/03/31 09:11:03;;;;;;;1.65;1.25;;;4.00;97.90;;;;;;5052136;28;20116;-56
2022/03/31 09:13:38;;;;;;;1.73;1.50;;;4.00;97.90;;;;;;5051786;28;20033;-56
2022/03/31 09:16:06;;;;;;;2.03;1.27;;;4.00;97.90;;;;;;5053628;28;20029;-57
2022/03/31 09:18:34;;;;;;;1.98;1.77;;;4.00;98.00;;;;;;5049219;28;20044;-57
2022/03/31 09:21:05;;;;;;;2.17;1.83;;;4.00;98.00;;;;;;5052969;28;20152;-57
2022/03/31 09:23:39;;;;;;;1.80;1.40;;;4.10;98.10;;;;;;5069242;28;20034;-57
2022/03/31 09:26:08;;;;;;;1.95;1.75;;;4.10;98.30;;;;;;5044725;28;20108;-57
2022/03/31 09:28:35;;;;;;;1.50;1.30;;;4.20;98.40;;;;;;5059743;28;20070;-57
2022/03/31 09:31:00;;;;;;;1.90;1.40;;;4.30;98.40;;;;;;5060725;28;20480;-57
2022/03/31 09:33:32;;;;;;;2.03;1.75;;;4.40;98.30;;;;;;5051839;28;20055;-57
2022/03/31 09:36:06;;;;;;;2.10;1.40;;;4.50;98.20;;;;;;5066950;28;20040;-58
2022/03/31 09:38:36;;;;;;;3.03;1.90;;;4.50;98.10;;;;;;5049739;28;20037;-57
2022/03/31 09:41:03;;;;;;;2.27;1.60;;;4.50;98.00;;;;;;5056039;28;20396;-57
2022/03/31 09:43:37;;;;;;;2.17;1.63;;;4.40;98.10;;;;;;5052333;28;20025;-57
2022/03/31 09:46:03;;;;;;;1.80;1.50;;;4.40;98.00;;;;;;5054322;28;20025;-57
2022/03/31 09:48:28;;;;;;;1.85;1.40;;;4.40;98.10;;;;;;5065421;28;20091;-57
2022/03/31 09:50:54;;;;;;;1.30;1.20;;;4.40;98.00;;;;;;5063158;28;20035;-57
2022/03/31 09:53:19;;;;;;;1.55;1.45;;;4.50;98.00;;;;;;5057626;28;20543;-57
2022/03/31 09:55:46;;;;;;;1.70;1.60;;;4.50;98.00;;;;;;5070106;28;20787;-59
2022/03/31 09:58:18;;;;;;;1.10;1.00;;;4.60;97.80;;;;;;5055992;28;20461;-58
2022/03/31 10:00:45;;;;;;;1.38;1.20;;;4.70;97.70;;;;;;5049094;28;20083;-57
2022/03/31 10:03:15;;;;;;;1.65;1.33;;;4.70;97.60;;;;;;5044970;28;20051;-58
2022/03/31 10:05:42;;;;;;;1.63;1.35;;;4.80;97.50;;;;;;5052723;28;20020;-57
2022/03/31 10:08:10;;;;;;;1.63;1.40;;;4.70;97.40;;;;;;5050809;28;20031;-57
2022/03/31 10:10:37;;;;;;;1.48;1.10;;;4.80;97.40;;;;;;5051829;28;20028;-57
2022/03/31 10:13:24;;;;;;;1.40;1.30;;;4.80;97.40;;;;;;5050472;28;20052;-58
2022/03/31 10:15:58;;;;;;;1.40;1.13;;;4.90;97.30;;;;;;5048253;28;20091;-57
2022/03/31 10:18:24;;;;;;;3.13;1.48;;;4.80;97.30;;;;;;5050226;28;20048;-58
2022/03/31 10:20:57;;;;;;;1.70;1.40;;;4.90;97.30;;;;;;5044851;28;20381;-58
2022/03/31 10:26:20;;;;;;;1.95;1.55;;;4.90;97.20;;;;;;5044654;28;20028;-57
2022/03/31 10:28:57;;;;;;;1.30;1.20;;;5.00;97.00;;;;;;5051545;28;20647;-57
2022/03/31 10:31:34;;;;;;;1.42;1.02;;;5.00;97.00;;;;;;5051316;28;20484;-57
2022/03/31 10:33:59;;;;;;;1.60;1.20;;;5.10;96.90;;;;;;5052253;28;20071;-57
2022/03/31 10:36:52;;;;;;;1.30;1.15;;;5.20;96.80;;;;;;5051677;28;20037;-57
2022/03/31 10:39:20;;;;;;;1.73;1.52;;;5.30;96.60;;;;;;5051717;28;20033;-57
2022/03/31 10:41:47;;;;;;;1.23;1.10;;;5.30;96.60;;;;;;5051827;28;20025;-57
2022/03/31 10:44:12;;;;;;;1.77;1.40;;;5.30;96.60;;;;;;5050513;28;20025;-57
2022/03/31 10:46:39;;;;;;;2.03;1.60;;;5.30;96.50;;;;;;5050698;28;20031;-58
2022/03/31 10:49:12;;;;;;;1.40;1.30;;;5.40;96.50;;;;;;5049973;28;20451;-57
2022/03/31 10:51:40;;;;;;;1.40;1.20;;;5.40;96.50;;;;;;5045538;28;20393;-58
2022/03/31 10:54:09;;;;;;;1.67;1.42;;;5.50;96.40;;;;;;5044883;28;20276;-58
2022/03/31 10:56:35;;;;;;;2.17;1.80;;;5.50;96.30;;;;;;5043846;28;20031;-58
2022/03/31 10:59:02;;;;;;;1.95;1.52;;;5.40;96.30;;;;;;5044740;28;20036;-58
2022/03/31 11:01:37;;;;;;;1.77;1.45;;;5.50;96.30;;;;;;5047365;28;20013;-59
2022/03/31 11:04:08;;;;;;;1.70;1.42;;;5.50;96.30;;;;;;5047158;28;20023;-57
2022/03/31 11:06:55;;;;;;;1.65;1.45;;;5.40;96.30;;;;;;5050104;28;20032;-57
2022/03/31 11:09:32;;;;;;;1.67;1.38;;;5.40;96.20;;;;;;5049722;28;20025;-58
2022/03/31 11:11:59;;;;;;;2.28;1.70;;;5.40;96.20;;;;;;5047479;28;20620;-57
2022/03/31 11:14:26;;;;;;;1.58;1.30;;;5.40;96.30;;;;;;5043897;28;20477;-57
2022/03/31 11:16:51;;;;;;;1.88;1.40;;;5.50;96.20;;;;;;5044244;28;20055;-59
2022/03/31 11:19:19;;;;;;;1.25;1.02;;;5.50;96.10;;;;;;5042225;28;20034;-57
2022/03/31 11:21:46;;;;;;;1.88;1.58;;;5.60;95.90;;;;;;5045819;28;20017;-58
2022/03/31 11:24:12;;;;;;;1.92;1.50;;;5.60;95.90;;;;;;5043023;28;20117;-59
2022/03/31 11:26:44;;;;;;;1.60;1.33;;;5.50;95.80;;;;;;5046927;28;20103;-57
2022/03/31 11:29:18;;;;;;;1.92;1.40;;;5.50;95.80;;;;;;5041308;28;20025;-58
2022/03/31 11:31:54;;;;;;;1.85;1.60;;;5.50;95.80;;;;;;5048463;28;20029;-58
2022/03/31 11:34:25;;;;;;;2.05;1.60;;;5.40;95.80;;;;;;5045259;28;20017;-58
2022/03/31 11:36:52;;;;;;;1.50;1.17;;;5.40;95.90;;;;;;5047840;28;20036;-58
2022/03/31 11:39:20;;;;;;;1.75;1.35;;;5.50;95.90;;;;;;5048688;28;20017;-57
2022/03/31 11:41:45;;;;;;;2.08;1.65;;;5.50;95.90;;;;;;5051581;28;20028;-57
2022/03/31 11:44:12;;;;;;;1.80;1.40;;;5.50;95.80;;;;;;5050787;28;20025;-58
2022/03/31 11:46:42;;;;;;;1.20;1.10;;;5.50;95.80;;;;;;5055237;28;20017;-58
2022/03/31 11:49:23;;;;;;;1.35;0.90;;;5.50;95.70;;;;;;5053547;28;20013;-57
2022/03/31 11:51:53;;;;;;;1.50;1.30;;;5.60;95.60;;;;;;5051543;28;20428;-58
2022/03/31 11:54:20;;;;;;;;;;;5.50;95.80;;;;;;5049221;28;20032;-58
2022/03/31 11:56:46;;;;;;;1.42;1.00;;;5.50;95.60;;;;;;5047721;28;19905;-57
2022/03/31 11:59:14;;;;;;;1.33;0.90;;;5.40;95.70;;;;;;5048820;28;20067;-57
2022/03/31 12:01:45;;;;;;;1.20;0.90;;;5.50;95.70;;;;;;5048527;28;20111;-58
2022/03/31 12:04:18;;;;;;;1.50;1.30;;;5.50;95.60;;;;;;5047849;28;20028;-58
2022/03/31 12:06:44;;;;;;;1.42;1.10;;;5.60;95.50;;;;;;5051730;28;20039;-57
2022/03/31 12:09:11;;;;;;;1.15;0.90;;;5.60;95.50;;;;;;5049054;28;20457;-57
2022/03/31 12:11:36;;;;;;;1.05;0.90;;;5.70;95.40;;;;;;5054057;28;20021;-58
2022/03/31 12:14:02;;;;;;;1.20;0.90;;;5.70;95.20;;;;;;5053294;28;20040;-60
2022/03/31 12:16:28;;;;;;;1.40;1.20;;;5.70;95.20;;;;;;5049706;28;20068;-60
2022/03/31 12:19:00;;;;;;;1.40;1.10;;;5.70;95.20;;;;;;5047368;28;20016;-58
2022/03/31 12:21:27;;;;;;;1.00;0.90;;;5.70;95.10;;;;;;5052728;28;20028;-58
2022/03/31 12:23:57;;;;;;;1.50;0.75;;;5.70;95.10;;;;;;5052483;28;20113;-58
2022/03/31 12:26:23;;;;;;;;;;;5.70;95.00;;;;;;5053190;28;20021;-58
2022/03/31 12:28:49;;;;;;;1.15;1.00;;;5.70;94.90;;;;;;5052172;28;19908;-58
2022/03/31 12:31:34;;;;;;;1.27;0.82;;;5.60;95.10;;;;;;5052642;28;20031;-58
2022/03/31 12:34:02;;;;;;;3.45;0.95;;;5.70;95.00;;;;;;5042390;28;20086;-58
2022/03/31 12:36:32;;;;;;;1.05;0.80;;;5.60;95.00;;;;;;5046539;28;20615;-58
2022/03/31 12:39:02;;;;;;;0.80;0.80;;;5.60;95.10;;;;;;5045963;28;20120;-58
2022/03/31 12:41:36;;;;;;;1.00;0.90;;;5.60;95.10;;;;;;5052289;28;20025;-58
2022/03/31 12:44:15;;;;;;;0.60;0.55;;;5.60;95.10;;;;;;5049249;28;20388;-58
2022/03/31 12:47:00;;;;;;;0.70;0.52;;;5.70;95.20;;;;;;5050610;28;20044;-58
2022/03/31 12:49:34;;;;;;;0.70;0.60;;;5.70;95.20;;;;;;5051810;28;20042;-58
2022/03/31 12:52:03;;;;;;;0.98;0.50;;;5.60;95.10;;;;;;5041403;28;20033;-58
2022/03/31 12:54:39;;;;;;;0.73;0.63;;;5.60;95.20;;;;;;5051888;28;20025;-58
2022/03/31 12:57:17;;;;;;;0.60;0.50;;;5.70;95.20;;;;;;5052441;28;20025;-58
2022/03/31 12:59:44;;;;;;;0.60;0.50;;;5.70;95.20;;;;;;5049481;28;20025;-58
2022/03/31 13:02:12;;;;;;;0.90;0.70;;;5.70;95.20;;;;;;5035200;28;20017;-58
2022/03/31 13:04:40;;;;;;;0.60;0.60;;;5.80;95.20;;;;;;5033624;28;20025;-58
2022/03/31 13:07:10;;;;;;;0.80;0.60;;;5.80;95.10;;;;;;5033439;28;20432;-58
2022/03/31 13:09:36;;;;;;;0.75;0.50;;;5.80;95.20;;;;;;5033693;28;20473;-59
2022/03/31 13:12:03;;;;;;;0.45;0.40;;;5.80;95.20;;;;;;5033625;28;20092;-59
2022/03/31 13:14:31;;;;;;;0.80;0.60;;;5.80;95.10;;;;;;5033235;28;20021;-58
2022/03/31 13:16:56;;;;;;;0.60;0.52;;;5.70;95.00;;;;;;5033524;28;20045;-59