Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:04:04;;;;;;;;;;;;;;;;;;;;;
2022/06/30 00:07:03;;;;;;;343.07;329.17;;;15.80;99.90;;;;;;4856196;29;20481;-87
2022/06/30 00:10:10;;;;;;;;;;;;;;;;;;;;;
2022/06/30 00:13:12;;;;;;;389.27;373.00;;;15.80;99.90;;;;;;4952738;28;20948;-85
2022/06/30 00:16:21;;;;;;;;;;;;;;;;;;;;;
2022/06/30 00:19:05;;;;;;;409.33;392.60;;;15.80;99.90;;;;;;4921279;28;20522;-85
2022/06/30 00:22:30;;;;;;;;;;;;;;;;;;;;;
2022/06/30 00:31:26;;;;;;;379.80;364.70;;;15.70;99.90;;;;;;4978478;28;20455;-84
2022/06/30 00:34:32;;;;;;;377.03;361.63;;;15.60;99.90;;;;;;4980272;28;20474;-85
2022/06/30 00:47:06;;;;;;;404.77;387.57;;;15.40;99.90;;;;;;4903829;29;20532;-85
2022/06/30 00:50:32;;;;;;;508.53;483.83;;;15.50;99.90;;;;;;4946188;28;20522;-85
2022/06/30 01:00:43;;;;;;;481.00;458.70;;;15.80;99.90;;;;;;4976627;28;20466;-84
2022/06/30 01:06:18;;;;;;;423.57;405.10;;;16.10;99.90;;;;;;4982487;28;20507;-84
2022/06/30 01:16:00;;;;;;;312.40;300.07;;;16.10;99.90;;;;;;4902539;29;21035;-85
2022/06/30 01:18:52;;;;;;;320.57;307.80;;;16.00;99.90;;;;;;4922108;29;20461;-85
2022/06/30 01:25:22;;;;;;;354.90;340.50;;;15.80;99.90;;;;;;4961344;28;20486;-85
2022/06/30 01:41:37;;;;;;;379.67;363.47;;;15.60;99.90;;;;;;4956017;28;20490;-84
2022/06/30 01:44:41;;;;;;;384.70;369.10;;;15.60;99.90;;;;;;4976767;28;21038;-85
2022/06/30 01:47:44;;;;;;;373.40;359.27;;;15.50;99.90;;;;;;4981394;28;20465;-85
2022/06/30 01:50:45;;;;;;;404.50;387.27;;;15.30;99.90;;;;;;4982561;28;20935;-85
2022/06/30 01:54:02;;;;;;;;;;;;;;;;;;;;;
2022/06/30 01:57:24;;;;;;;599.50;569.33;;;15.20;99.90;;;;;;4981610;28;20478;-85
2022/06/30 02:17:05;;;;;;;509.30;483.80;;;15.30;99.90;;;;;;4774439;30;21053;-85
2022/06/30 02:23:38;;;;;;;419.23;401.27;;;15.30;99.90;;;;;;4904464;28;20462;-85
2022/06/30 02:26:39;;;;;;;414.20;395.50;;;15.10;99.90;;;;;;4901944;28;20507;-84
2022/06/30 02:33:19;;;;;;;;;;;;;;;;;;;;;
2022/06/30 02:55:41;;;;;;;;;;;;;;;;;;;;;
2022/06/30 03:01:43;;;;;;;638.87;605.33;;;14.90;99.90;;;;;;4974901;28;20535;-85
2022/06/30 03:04:53;;;;;;;671.43;635.23;;;14.90;99.90;;;;;;4982003;28;20574;-86
2022/06/30 03:08:06;;;;;;;700.10;658.80;;;14.90;99.90;;;;;;4981716;28;20501;-85
2022/06/30 03:11:35;;;;;;;;;;;;;;;;;;;;;
2022/06/30 03:41:13;;;;;;;;;;;;;;;;;;;;;
2022/06/30 03:57:28;;;;;;;669.50;631.10;;;14.90;99.90;;;;;;4928062;29;20496;-86
2022/06/30 04:00:35;;;;;;;;;;;;;;;;;;;;;
2022/06/30 04:06:44;;;;;;;605.03;573.03;;;15.10;99.90;;;;;;4955988;28;20582;-85
2022/06/30 04:09:36;;;;;;;631.27;596.67;;;15.10;99.90;;;;;;4980063;28;20455;-85
2022/06/30 04:13:07;;;;;;;;;;;;;;;;;;;;;
2022/06/30 04:15:42;;;;;;;573.43;543.20;;;15.20;99.90;;;;;;4895996;29;20995;-84
2022/06/30 04:18:40;;;;;;;545.00;517.00;;;15.40;99.90;;;;;;4904316;29;20474;-85
2022/06/30 04:21:19;;;;;;;490.97;467.17;;;15.40;99.90;;;;;;4938664;28;20490;-85
2022/06/30 04:23:48;;;;;;;489.37;466.13;;;15.40;99.90;;;;;;4983518;28;20461;-84
2022/06/30 04:26:27;;;;;;;527.97;501.30;;;15.40;99.90;;;;;;4983229;28;20483;-84
2022/06/30 04:29:02;;;;;;;513.97;488.47;;;15.50;99.90;;;;;;4983731;28;20463;-85
2022/06/30 04:34:22;;;;;;;597.97;567.67;;;15.70;99.90;;;;;;4984123;28;20475;-85
2022/06/30 04:36:56;;;;;;;569.30;540.33;;;15.80;99.90;;;;;;4983436;28;20450;-85
2022/06/30 04:41:23;;;;;;;534.10;507.77;;;15.70;99.90;;;;;;4983733;28;20948;-85
2022/06/30 04:42:47;;;;;;;558.57;530.17;;;15.80;99.90;;;;;;4983508;28;20455;-84
2022/06/30 04:45:19;;;;;;;564.57;535.93;;;15.70;99.90;;;;;;4982948;28;20491;-85
2022/06/30 04:47:57;;;;;;;570.50;541.63;;;15.90;99.90;;;;;;4983807;28;20889;-85
2022/06/30 04:50:23;;;;;;;582.27;551.87;;;15.90;99.90;;;;;;4984462;28;20497;-85
2022/06/30 04:52:52;;;;;;;547.10;519.80;;;15.90;99.90;;;;;;4983256;28;20459;-85
2022/06/30 04:55:19;;;;;;;556.73;527.73;;;15.90;99.90;;;;;;4983248;28;20474;-85
2022/06/30 04:57:47;;;;;;;593.57;562.83;;;16.00;99.90;;;;;;4982721;28;20470;-86
2022/06/30 05:00:15;;;;;;;628.40;593.17;;;16.00;99.90;;;;;;4982695;28;20462;-86
2022/06/30 05:02:42;;;;;;;631.63;597.80;;;16.20;99.90;;;;;;4981939;28;20460;-84
2022/06/30 05:05:27;;;;;;;640.20;604.97;;;16.10;99.90;;;;;;4981368;28;20478;-84
2022/06/30 05:07:57;;;;;;;683.13;644.27;;;16.30;99.90;;;;;;4980939;28;20462;-84
2022/06/30 05:10:44;;;;;;;735.07;690.00;;;16.40;99.90;;;;;;4982561;28;20817;-85
2022/06/30 05:13:21;;;;;;;698.03;656.67;;;16.60;99.90;;;;;;4982222;28;20460;-85
2022/06/30 05:15:57;;;;;;;669.90;630.33;;;16.70;99.90;;;;;;4980940;28;20533;-86
2022/06/30 05:18:32;;;;;;;717.93;674.70;;;16.80;99.90;;;;;;4980690;28;20454;-85
2022/06/30 05:21:00;;;;;;;733.03;685.00;;;17.00;99.90;;;;;;4981068;28;20550;-85
2022/06/30 05:23:30;;;;;;;353.50;335.50;;;17.50;99.90;;;;;;4980194;28;20458;-86
2022/06/30 05:28:55;;;;;;;13.47;12.13;;;18.80;99.90;;;;;;4969500;28;20439;-85
2022/06/30 05:31:46;;;;;;;12.27;8.23;;;19.70;99.90;;;;;;4979907;28;20463;-85
2022/06/30 05:34:16;;;;;;;10.57;7.90;;;20.60;98.30;;;;;;4972968;28;20461;-85
2022/06/30 05:36:46;;;;;;;15.10;7.53;;;21.30;95.60;;;;;;4979094;28;20835;-85
2022/06/30 05:39:14;;;;;;;11.57;6.37;;;22.10;91.30;;;;;;4979162;28;20444;-86
2022/06/30 05:41:43;;;;;;;9.83;6.83;;;22.60;86.60;;;;;;4978780;28;20455;-85
2022/06/30 05:44:14;;;;;;;11.97;6.53;;;23.30;81.60;;;;;;4978021;28;20445;-85
2022/06/30 05:46:43;;;;;;;12.67;7.83;;;24.00;77.90;;;;;;4977876;28;20562;-85
2022/06/30 05:49:37;;;;;;;11.97;7.73;;;24.30;73.60;;;;;;4977915;28;20860;-85
2022/06/30 05:52:25;;;;;;;9.63;7.23;;;24.50;70.20;;;;;;4926586;28;20463;-85
2022/06/30 05:54:58;;;;;;;10.80;7.67;;;24.80;66.30;;;;;;4977920;28;21022;-85
2022/06/30 05:57:34;;;;;;;11.80;7.73;;;25.10;65.00;;;;;;4977760;28;20535;-85
2022/06/30 06:00:06;;;;;;;10.77;7.80;;;25.10;62.70;;;;;;4978070;28;20486;-86
2022/06/30 06:03:16;;;;;;;10.90;6.93;;;25.10;62.10;;;;;;4977126;28;20433;-88
2022/06/30 06:05:47;;;;;;;10.10;7.20;;;25.20;61.60;;;;;;4975540;28;21101;-85
2022/06/30 06:08:35;;;;;;;17.00;7.07;;;25.40;58.90;;;;;;4977471;28;20507;-86
2022/06/30 06:11:21;;;;;;;11.43;7.07;;;25.60;58.30;;;;;;4977347;28;20478;-86
2022/06/30 06:14:13;;;;;;;12.33;7.47;;;25.60;58.30;;;;;;4976665;28;20586;-85
2022/06/30 06:19:59;;;;;;;12.20;7.03;;;26.10;55.50;;;;;;4968715;28;21011;-86
2022/06/30 06:22:43;;;;;;;11.10;7.40;;;26.30;55.80;;;;;;4976471;28;20619;-86
2022/06/30 06:25:32;;;;;;;12.13;7.63;;;26.30;53.90;;;;;;4975756;28;20478;-85
2022/06/30 06:30:49;;;;;;;9.63;7.10;;;26.60;51.90;;;;;;4977318;28;20581;-87
2022/06/30 06:33:59;;;;;;;10.30;7.03;;;26.50;52.30;;;;;;4976942;28;20513;-85
2022/06/30 06:36:33;;;;;;;7.87;5.97;;;26.60;52.70;;;;;;4977574;28;20567;-86
2022/06/30 06:39:23;;;;;;;10.73;6.80;;;26.80;53.20;;;;;;4977495;28;20455;-87
2022/06/30 06:42:27;;;;;;;10.00;6.53;;;27.20;48.40;;;;;;4976679;28;20452;-86
2022/06/30 06:45:05;;;;;;;13.30;7.10;;;27.10;49.20;;;;;;4977104;28;20216;-86
2022/06/30 06:47:45;;;;;;;9.70;5.90;;;27.30;47.30;;;;;;4977568;28;20837;-86
2022/06/30 06:50:31;;;;;;;11.40;6.60;;;27.70;45.30;;;;;;4975050;28;20852;-86
2022/06/30 06:53:10;;;;;;;;;;;;;;;;;;;;;
2022/06/30 06:56:06;;;;;;;;;;;;;;;;;;;;;
2022/06/30 06:58:59;;;;;;;13.77;6.67;;;27.60;47.50;;;;;;4977309;28;20442;-87
2022/06/30 07:01:30;;;;;;;8.07;5.30;;;27.90;43.40;;;;;;4976812;28;20477;-87
2022/06/30 07:04:15;;;;;;;11.88;6.20;;;27.80;38.00;;;;;;4977238;28;20462;-84
2022/06/30 07:06:43;;;;;;;10.23;6.20;;;28.10;39.00;;;;;;4979650;28;20265;-83
2022/06/30 07:09:10;;;;;;;12.00;5.97;;;27.80;37.80;;;;;;4986520;28;20451;-84
2022/06/30 07:11:37;;;;;;;7.63;4.80;;;27.90;37.60;;;;;;4984900;28;20440;-84
2022/06/30 07:14:04;;;;;;;8.03;3.47;;;28.10;30.50;;;;;;4987246;28;20446;-84
2022/06/30 07:16:31;;;;;;;8.93;3.90;;;28.10;26.50;;;;;;4984895;28;20493;-84
2022/06/30 07:18:58;;;;;;;10.50;4.17;;;28.50;25.20;;;;;;4983045;28;20465;-84
2022/06/30 07:21:25;;;;;;;8.47;4.40;;;28.40;27.30;;;;;;4984977;28;20485;-84
2022/06/30 07:23:53;;;;;;;11.17;4.70;;;28.60;25.50;;;;;;4983742;28;20522;-84
2022/06/30 07:26:21;;;;;;;13.10;5.13;;;28.40;26.00;;;;;;4984391;28;20474;-85
2022/06/30 07:28:48;;;;;;;6.83;4.30;;;28.20;25.10;;;;;;4982580;28;20490;-84
2022/06/30 07:31:15;;;;;;;7.30;4.90;;;28.10;25.00;;;;;;4983969;28;21066;-84
2022/06/30 07:33:43;;;;;;;7.90;5.07;;;28.30;27.30;;;;;;4982935;28;20494;-85
2022/06/30 07:36:10;;;;;;;9.47;5.00;;;28.30;25.20;;;;;;4982499;28;20460;-84
2022/06/30 07:38:39;;;;;;;13.50;5.10;;;28.30;25.10;;;;;;4981338;28;20457;-84
2022/06/30 07:41:07;;;;;;;8.67;4.60;;;28.20;24.60;;;;;;4981130;28;20829;-84
2022/06/30 07:43:43;;;;;;;8.00;4.80;;;28.30;25.10;;;;;;4980789;28;20436;-83
2022/06/30 07:46:11;;;;;;;11.03;4.77;;;28.40;25.20;;;;;;4981618;28;20521;-83
2022/06/30 07:48:38;;;;;;;8.77;4.87;;;28.70;25.30;;;;;;4982605;28;20459;-83
2022/06/30 07:51:06;;;;;;;9.27;5.13;;;28.60;23.80;;;;;;4983236;28;20454;-83
2022/06/30 07:53:33;;;;;;;9.60;5.73;;;29.10;25.50;;;;;;4980897;28;20449;-83
2022/06/30 07:56:00;;;;;;;16.93;5.50;;;28.80;25.10;;;;;;4980755;28;20866;-86
2022/06/30 07:58:28;;;;;;;7.60;4.97;;;28.50;26.50;;;;;;4976217;28;20457;-84
2022/06/30 08:00:55;;;;;;;8.07;4.90;;;28.80;25.40;;;;;;4974018;28;20498;-86
2022/06/30 08:03:21;;;;;;;17.00;6.50;;;28.80;21.60;;;;;;4973589;28;20459;-85
2022/06/30 08:05:48;;;;;;;11.20;5.60;;;29.00;24.60;;;;;;4974026;28;20470;-86
2022/06/30 08:08:15;;;;;;;13.20;5.03;;;28.80;23.70;;;;;;4973809;28;20929;-86
2022/06/30 08:10:42;;;;;;;12.57;4.80;;;28.90;24.10;;;;;;4973235;28;20455;-88
2022/06/30 08:13:09;;;;;;;11.43;5.10;;;29.20;20.80;;;;;;4973209;28;20434;-87
2022/06/30 08:15:37;;;;;;;10.53;4.90;;;29.00;24.80;;;;;;4972210;28;20475;-86
2022/06/30 08:18:04;;;;;;;10.03;5.40;;;28.80;20.40;;;;;;4973699;28;20459;-86
2022/06/30 08:20:31;;;;;;;13.40;5.30;;;28.40;23.90;;;;;;4973066;28;20451;-86
2022/06/30 08:22:58;;;;;;;9.10;4.87;;;28.20;23.30;;;;;;4973368;28;20829;-86
2022/06/30 08:25:26;;;;;;;9.80;4.73;;;28.10;24.10;;;;;;4973540;28;20482;-86
2022/06/30 08:27:55;;;;;;;8.63;4.47;;;28.10;25.00;;;;;;4973997;28;20546;-86
2022/06/30 08:30:23;;;;;;;10.87;4.80;;;28.70;25.30;;;;;;4973840;28;21133;-86
2022/06/30 08:32:51;;;;;;;8.57;4.47;;;28.60;24.80;;;;;;4973811;28;20970;-86
2022/06/30 08:35:18;;;;;;;12.00;5.40;;;28.40;22.00;;;;;;4973876;28;20494;-87
2022/06/30 08:37:45;;;;;;;8.77;4.60;;;28.70;23.80;;;;;;4973022;28;20448;-86
2022/06/30 08:42:57;;;;;;;9.70;3.70;;;28.50;24.70;;;;;;4980503;28;20449;-82
2022/06/30 08:45:28;;;;;;;9.10;4.30;;;28.30;22.00;;;;;;4976035;28;20470;-83
2022/06/30 08:48:01;;;;;;;11.50;3.67;;;28.60;23.90;;;;;;4974588;28;20989;-85
2022/06/30 08:50:38;;;;;;;12.33;3.17;;;28.80;20.80;;;;;;4973487;28;20482;-85
2022/06/30 08:53:07;;;;;;;7.07;3.20;;;28.60;19.10;;;;;;4973380;28;20450;-84
2022/06/30 08:55:38;;;;;;;6.60;3.40;;;28.30;20.50;;;;;;4973929;28;20521;-82
2022/06/30 08:58:59;;;;;;;12.27;3.73;;;28.20;22.40;;;;;;4974464;28;20987;-86
2022/06/30 09:01:27;;;;;;;5.67;2.87;;;28.60;20.40;;;;;;4973788;28;20532;-85
2022/06/30 09:03:55;;;;;;;8.80;3.13;;;28.60;19.60;;;;;;4977155;28;20542;-85
2022/06/30 09:06:22;;;;;;;8.33;3.23;;;28.80;19.30;;;;;;4977298;28;20474;-86
2022/06/30 09:08:50;;;;;;;6.53;2.43;;;28.80;17.90;;;;;;4977608;28;20450;-85
2022/06/30 09:11:17;;;;;;;11.37;3.13;;;29.30;18.10;;;;;;4977714;28;20447;-86
2022/06/30 09:13:45;;;;;;;9.43;3.00;;;29.40;15.50;;;;;;4980290;28;20457;-85
2022/06/30 09:16:12;;;;;;;10.50;2.97;;;29.00;15.10;;;;;;4984056;28;20490;-84
2022/06/30 09:18:40;;;;;;;6.50;3.37;;;29.00;17.10;;;;;;4986089;28;20436;-85
2022/06/30 09:22:03;;;;;;;7.50;2.87;;;28.50;15.70;;;;;;4983262;28;20451;-84
2022/06/30 09:28:08;;;;;;;9.83;2.97;;;28.90;17.90;;;;;;4938797;29;20453;-83
2022/06/30 09:30:36;;;;;;;7.50;3.57;;;28.30;21.80;;;;;;4970431;28;20429;-83
2022/06/30 09:33:08;;;;;;;8.80;3.10;;;28.10;18.50;;;;;;4979343;28;20538;-84
2022/06/30 09:35:37;;;;;;;6.60;3.33;;;28.60;23.40;;;;;;4978848;28;20970;-85
2022/06/30 09:38:06;;;;;;;6.80;3.27;;;28.90;17.90;;;;;;4978194;28;20451;-85
2022/06/30 09:40:36;;;;;;;7.20;3.57;;;29.00;19.60;;;;;;4977892;28;20461;-84
2022/06/30 09:43:07;;;;;;;7.93;3.53;;;28.80;16.30;;;;;;4978207;28;20457;-85
2022/06/30 09:45:41;;;;;;;7.73;3.50;;;28.80;17.90;;;;;;4977752;28;20537;-84
2022/06/30 09:48:09;;;;;;;9.37;2.93;;;28.60;17.80;;;;;;4978517;28;20538;-85
2022/06/30 09:50:36;;;;;;;9.10;3.77;;;28.70;14.20;;;;;;4977704;28;20546;-83
2022/06/30 09:53:05;;;;;;;12.33;3.30;;;28.60;14.90;;;;;;4978784;28;20517;-85
2022/06/30 09:55:46;;;;;;;7.23;2.50;;;29.10;14.40;;;;;;4977492;28;20983;-85
2022/06/30 09:58:35;;;;;;;6.10;2.40;;;29.30;15.80;;;;;;4978244;28;20917;-84
2022/06/30 10:01:02;;;;;;;6.30;2.40;;;29.30;11.50;;;;;;4977238;28;21042;-84
2022/06/30 10:03:29;;;;;;;6.07;2.70;;;29.40;12.70;;;;;;4976905;28;20825;-85
2022/06/30 10:06:08;;;;;;;8.53;3.00;;;29.70;12.70;;;;;;4976206;28;21033;-84
2022/06/30 10:08:36;;;;;;;6.83;2.73;;;30.30;11.10;;;;;;4977241;28;20458;-85
2022/06/30 10:11:11;;;;;;;7.50;2.27;;;30.40;7.70;;;;;;4976582;28;20545;-85
2022/06/30 10:13:44;;;;;;;8.73;2.70;;;30.90;11.40;;;;;;4976319;28;20440;-84
2022/06/30 10:16:28;;;;;;;12.73;2.80;;;29.90;12.30;;;;;;4978651;28;20493;-85
2022/06/30 10:19:01;;;;;;;10.27;3.60;;;30.00;12.20;;;;;;4975820;28;20455;-84
2022/06/30 10:21:34;;;;;;;7.70;2.90;;;29.80;14.10;;;;;;4977735;28;20461;-83
2022/06/30 10:24:01;;;;;;;11.33;3.57;;;29.40;12.40;;;;;;4978235;28;20464;-83
2022/06/30 10:29:14;;;;;;;13.00;2.97;;;29.60;15.50;;;;;;4978594;28;20417;-84
2022/06/30 10:31:48;;;;;;;8.30;2.80;;;29.90;14.80;;;;;;4977778;28;20453;-84
2022/06/30 10:34:24;;;;;;;6.93;3.07;;;30.20;7.60;;;;;;4976694;28;20461;-84
2022/06/30 10:37:01;;;;;;;5.47;2.70;;;30.70;8.90;;;;;;4977437;28;21121;-84
2022/06/30 10:39:39;;;;;;;11.20;3.60;;;30.60;10.50;;;;;;4976676;28;20501;-84
2022/06/30 10:42:12;;;;;;;8.10;3.37;;;31.80;6.20;;;;;;4977281;28;20542;-83
2022/06/30 10:45:33;;;;;;;7.77;2.90;;;31.80;7.80;;;;;;4978071;28;20534;-82
2022/06/30 10:48:45;;;;;;;5.70;2.90;;;31.50;5.40;;;;;;4936087;29;20455;-84
2022/06/30 10:51:28;;;;;;;7.37;2.87;;;31.50;8.10;;;;;;4975592;28;20477;-84
2022/06/30 10:54:45;;;;;;;11.60;2.87;;;31.20;8.60;;;;;;4976787;28;20430;-85
2022/06/30 10:57:26;;;;;;;6.03;2.80;;;30.40;8.80;;;;;;4977675;28;20477;-84
2022/06/30 11:04:02;;;;;;;5.80;2.47;;;30.40;7.50;;;;;;4967419;28;20455;-85
2022/06/30 11:07:03;;;;;;;8.33;3.00;;;31.10;7.10;;;;;;4977397;28;20480;-84
2022/06/30 11:10:09;;;;;;;9.33;3.43;;;31.10;9.40;;;;;;4977406;28;20426;-85
2022/06/30 11:16:28;;;;;;;7.17;3.50;;;31.80;4.80;;;;;;4966109;28;20474;-81
2022/06/30 11:19:06;;;;;;;8.97;3.50;;;30.90;11.70;;;;;;4906780;29;20519;-81
2022/06/30 11:22:07;;;;;;;;;;;;;;;;;;;;;
2022/06/30 11:24:56;;;;;;;7.53;3.23;;;31.00;8.00;;;;;;4966646;28;20477;-83
2022/06/30 11:27:58;;;;;;;6.80;3.80;;;30.90;7.80;;;;;;4980629;28;20458;-82
2022/06/30 11:37:09;;;;;;;11.13;4.73;;;30.00;10.90;;;;;;4918578;29;20497;-83
2022/06/30 11:40:04;;;;;;;10.37;4.30;;;30.60;10.00;;;;;;4920085;29;20457;-83
2022/06/30 11:42:41;;;;;;;11.40;3.97;;;30.70;10.70;;;;;;4921599;28;20432;-83
2022/06/30 11:48:29;;;;;;;8.53;3.97;;;31.20;11.40;;;;;;4979153;28;20422;-82
2022/06/30 11:51:18;;;;;;;8.87;3.30;;;31.20;9.30;;;;;;4979135;28;20475;-83
2022/06/30 11:54:11;;;;;;;13.60;3.97;;;31.20;9.90;;;;;;4979634;28;20516;-82
2022/06/30 11:57:05;;;;;;;11.63;4.10;;;31.20;6.60;;;;;;4980646;28;20458;-82
2022/06/30 11:59:39;;;;;;;12.70;3.77;;;31.60;5.00;;;;;;4978790;28;20793;-83
2022/06/30 12:05:27;;;;;;;9.00;3.10;;;32.20;4.20;;;;;;4971812;28;20482;-83
2022/06/30 12:15:12;;;;;;;11.07;3.70;;;33.60;1.00;;;;;;4973874;28;20437;-86
2022/06/30 12:17:58;;;;;;;6.43;3.13;;;33.50;1.00;;;;;;4975704;28;20457;-83
2022/06/30 12:20:31;;;;;;;9.73;3.47;;;33.60;1.00;;;;;;4974513;28;20436;-83
2022/06/30 12:23:12;;;;;;;8.80;3.10;;;33.50;1.00;;;;;;4975278;28;20474;-83
2022/06/30 12:26:01;;;;;;;5.43;2.53;;;33.70;1.00;;;;;;4973682;28;20885;-83
2022/06/30 12:29:04;;;;;;;6.67;2.80;;;34.60;1.00;;;;;;4959696;28;20441;-84
2022/06/30 12:31:34;;;;;;;5.87;3.13;;;34.30;1.00;;;;;;4962210;28;20558;-84
2022/06/30 12:34:01;;;;;;;7.00;3.00;;;34.50;1.00;;;;;;4974408;28;20459;-84
2022/06/30 12:36:37;;;;;;;6.07;2.80;;;33.70;1.00;;;;;;4974426;28;20487;-84
2022/06/30 12:39:20;;;;;;;12.30;3.43;;;33.70;1.00;;;;;;4978946;28;20488;-83
2022/06/30 12:41:47;;;;;;;7.70;3.17;;;32.90;1.00;;;;;;4978931;28;20436;-83
2022/06/30 12:44:14;;;;;;;7.13;3.70;;;33.40;1.00;;;;;;4978705;28;20508;-83
2022/06/30 12:46:44;;;;;;;7.27;3.40;;;33.60;1.00;;;;;;4977636;28;20449;-83
2022/06/30 12:49:26;;;;;;;6.17;2.70;;;34.40;1.00;;;;;;4977573;28;20494;-84
2022/06/30 12:52:24;;;;;;;6.27;2.70;;;36.00;1.00;;;;;;4976069;28;20433;-84
2022/06/30 12:54:53;;;;;;;7.90;2.90;;;35.50;1.00;;;;;;4976627;28;20453;-84
2022/06/30 13:04:14;;;;;;;5.80;3.20;;;34.80;1.00;;;;;;4914478;29;21014;-84
2022/06/30 13:11:11;;;;;;;6.80;2.50;;;34.30;1.00;;;;;;4882675;29;20436;-86
2022/06/30 13:16:54;;;;;;;7.67;3.00;;;34.70;1.00;;;;;;4976552;28;20579;-86
2022/06/30 13:19:21;;;;;;;8.83;3.13;;;35.30;1.00;;;;;;4977845;28;20440;-82
2022/06/30 13:21:48;;;;;;;5.07;2.27;;;35.40;1.00;;;;;;4982086;28;20461;-84
2022/06/30 13:24:15;;;;;;;5.97;2.57;;;36.80;1.00;;;;;;4982442;28;20492;-85
2022/06/30 13:26:44;;;;;;;6.20;2.60;;;36.10;1.00;;;;;;4987699;28;20460;-83
2022/06/30 13:29:11;;;;;;;6.73;2.57;;;36.00;1.00;;;;;;4985994;28;20429;-84
2022/06/30 13:31:38;;;;;;;6.97;2.90;;;35.10;1.00;;;;;;4996842;28;20464;-84
2022/06/30 13:34:07;;;;;;;5.07;2.43;;;35.70;1.00;;;;;;4988010;28;20429;-84
2022/06/30 13:36:34;;;;;;;10.50;3.60;;;36.70;1.00;;;;;;4978218;28;20517;-84
2022/06/30 13:39:01;;;;;;;6.67;2.77;;;37.60;1.00;;;;;;4988681;28;20459;-84
2022/06/30 13:41:29;;;;;;;7.50;3.10;;;38.10;1.00;;;;;;4986762;28;20447;-84
2022/06/30 13:44:00;;;;;;;6.33;2.90;;;37.10;1.00;;;;;;4987019;28;20450;-84
2022/06/30 13:46:27;;;;;;;5.30;2.50;;;37.20;1.00;;;;;;4985332;28;20501;-84
2022/06/30 13:48:53;;;;;;;7.30;3.50;;;37.80;1.00;;;;;;4976396;28;20443;-85
2022/06/30 13:51:20;;;;;;;6.10;2.67;;;36.30;1.00;;;;;;4992348;28;20439;-85
2022/06/30 13:53:47;;;;;;;5.87;3.13;;;37.10;1.00;;;;;;4978653;28;20423;-83
2022/06/30 13:56:14;;;;;;;7.13;2.83;;;36.80;1.00;;;;;;4988159;28;20445;-84
2022/06/30 13:58:41;;;;;;;8.60;2.80;;;36.70;1.00;;;;;;4979678;28;20467;-84
2022/06/30 14:01:10;;;;;;;6.27;2.80;;;36.60;1.00;;;;;;4991303;28;20433;-83
2022/06/30 14:03:37;;;;;;;9.13;2.63;;;36.70;1.00;;;;;;4984300;28;20432;-84
2022/06/30 14:06:05;;;;;;;10.30;3.13;;;36.00;1.00;;;;;;4979018;28;20471;-84
2022/06/30 14:08:32;;;;;;;6.30;2.90;;;36.40;1.00;;;;;;4995529;28;20465;-83
2022/06/30 14:10:59;;;;;;;7.10;3.60;;;36.40;1.00;;;;;;4984073;28;20430;-84
2022/06/30 14:13:26;;;;;;;7.20;3.23;;;36.40;1.00;;;;;;4989424;28;20497;-83
2022/06/30 14:15:53;;;;;;;5.70;2.83;;;36.60;1.00;;;;;;4978523;28;20997;-83
2022/06/30 14:18:21;;;;;;;11.97;3.07;;;37.00;1.00;;;;;;4985297;28;20462;-85
2022/06/30 14:20:49;;;;;;;7.40;3.00;;;36.90;1.00;;;;;;4986275;28;20455;-85
2022/06/30 14:23:16;;;;;;;5.53;2.53;;;35.80;1.00;;;;;;4977206;28;20473;-85
2022/06/30 14:25:43;;;;;;;9.90;3.50;;;34.90;1.00;;;;;;4985376;28;20481;-84
2022/06/30 14:28:10;;;;;;;6.40;3.03;;;34.50;1.00;;;;;;4987461;28;20429;-84
2022/06/30 14:30:37;;;;;;;9.47;3.00;;;34.20;1.00;;;;;;4987412;28;20458;-84
2022/06/30 14:33:04;;;;;;;6.10;3.20;;;34.00;1.00;;;;;;4984176;28;20462;-84
2022/06/30 14:35:32;;;;;;;7.83;3.40;;;34.10;1.00;;;;;;4986623;28;20445;-84
2022/06/30 14:37:59;;;;;;;6.23;3.40;;;33.60;1.00;;;;;;4984955;28;20464;-84
2022/06/30 14:40:26;;;;;;;6.70;3.57;;;35.00;1.00;;;;;;4987438;28;20952;-84
2022/06/30 14:42:53;;;;;;;13.60;3.10;;;33.90;1.00;;;;;;4987575;28;20436;-83
2022/06/30 14:45:22;;;;;;;6.70;3.00;;;34.50;1.00;;;;;;4987674;28;20457;-84
2022/06/30 14:47:50;;;;;;;11.53;3.47;;;34.10;1.00;;;;;;4985948;28;20432;-84
2022/06/30 14:50:18;;;;;;;5.40;3.20;;;33.90;1.00;;;;;;4985677;28;20524;-84
2022/06/30 14:52:48;;;;;;;8.10;3.20;;;33.40;1.00;;;;;;4985456;28;20445;-83
2022/06/30 14:55:16;;;;;;;10.60;3.00;;;33.00;1.00;;;;;;4986995;28;20463;-84
2022/06/30 14:57:43;;;;;;;6.33;3.47;;;32.80;1.00;;;;;;4985271;28;20475;-84
2022/06/30 15:00:12;;;;;;;5.57;2.87;;;32.40;1.00;;;;;;4985289;28;20505;-85
2022/06/30 15:02:39;;;;;;;8.30;3.13;;;32.10;1.00;;;;;;4988046;28;20987;-83
2022/06/30 15:05:08;;;;;;;8.20;3.17;;;32.60;1.00;;;;;;4986226;28;20481;-83
2022/06/30 15:07:35;;;;;;;8.90;3.40;;;32.00;1.00;;;;;;4985632;28;21074;-84
2022/06/30 15:10:04;;;;;;;8.13;2.93;;;31.40;1.00;;;;;;4986343;28;20462;-83
2022/06/30 15:12:31;;;;;;;5.77;3.10;;;31.20;1.00;;;;;;4987051;28;20447;-84
2022/06/30 15:14:58;;;;;;;6.53;3.17;;;32.00;1.00;;;;;;4985471;28;20478;-84
2022/06/30 15:17:25;;;;;;;6.90;2.90;;;32.60;1.00;;;;;;4986166;28;20457;-84
2022/06/30 15:19:51;;;;;;;7.90;3.40;;;33.20;1.00;;;;;;4982275;28;20459;-85
2022/06/30 15:25:06;;;;;;;6.03;2.93;;;33.50;1.00;;;;;;4986887;28;20521;-83
2022/06/30 15:27:33;;;;;;;5.80;3.27;;;34.30;1.00;;;;;;4981092;28;20437;-84
2022/06/30 15:30:00;;;;;;;6.07;3.20;;;33.00;1.00;;;;;;4980787;28;20959;-84
2022/06/30 15:32:30;;;;;;;7.67;3.20;;;32.60;1.00;;;;;;4983684;28;20478;-83
2022/06/30 15:34:57;;;;;;;7.43;3.70;;;32.50;1.00;;;;;;4984186;28;20477;-84
2022/06/30 15:37:24;;;;;;;9.67;3.80;;;32.60;1.00;;;;;;4985434;28;20484;-84
2022/06/30 15:39:50;;;;;;;7.23;3.60;;;32.80;1.00;;;;;;4974886;28;20456;-84
2022/06/30 15:42:20;;;;;;;12.90;3.07;;;31.90;1.00;;;;;;4962643;28;21052;-84
2022/06/30 15:44:49;;;;;;;6.40;3.40;;;31.40;1.00;;;;;;4963923;29;20479;-84
2022/06/30 15:47:17;;;;;;;7.93;3.40;;;30.70;1.00;;;;;;4964545;28;20546;-84
2022/06/30 15:49:44;;;;;;;6.60;3.10;;;30.00;1.00;;;;;;4965508;28;20464;-84
2022/06/30 15:52:11;;;;;;;13.13;4.03;;;29.70;1.00;;;;;;4966003;29;20483;-84
2022/06/30 15:54:38;;;;;;;7.50;3.97;;;29.20;1.00;;;;;;4965209;29;20452;-84
2022/06/30 15:57:06;;;;;;;6.23;3.33;;;28.80;1.00;;;;;;4965999;29;20456;-83
2022/06/30 15:59:34;;;;;;;7.00;3.23;;;28.50;5.00;;;;;;4965063;29;20488;-83
2022/06/30 16:02:01;;;;;;;12.03;4.30;;;28.20;6.30;;;;;;4965989;28;20466;-84
2022/06/30 16:04:28;;;;;;;14.40;4.53;;;27.90;9.70;;;;;;4965812;28;20459;-83
2022/06/30 16:06:55;;;;;;;10.30;4.00;;;27.50;11.30;;;;;;4962049;28;20430;-84
2022/06/30 16:09:25;;;;;;;12.83;5.07;;;26.90;12.60;;;;;;4960185;29;20455;-84
2022/06/30 16:11:52;;;;;;;10.57;4.33;;;25.80;18.70;;;;;;4959043;29;20440;-86
2022/06/30 16:14:19;;;;;;;15.03;5.10;;;25.30;23.40;;;;;;4961453;28;20442;-84
2022/06/30 16:17:44;;;;;;;11.07;4.90;;;25.10;23.30;;;;;;4983091;23;21293;-84
2022/06/30 16:23:11;;;;;;;11.00;5.40;;;20.10;99.90;;;;;;4953769;29;20461;-83
2022/06/30 16:25:43;;;;;;;14.00;6.63;;;19.40;99.90;;;;;;4955184;29;20450;-83
2022/06/30 16:28:28;;;;;;;9.63;7.07;;;20.10;99.90;;;;;;4970601;28;20470;-84
2022/06/30 16:36:55;;;;;;;102.87;98.33;;;18.90;99.90;;;;;;4952962;28;20846;-84
2022/06/30 16:39:25;;;;;;;250.03;239.83;;;17.80;99.90;;;;;;4975240;28;20551;-81
2022/06/30 16:42:05;;;;;;;261.37;251.10;;;18.20;99.90;;;;;;4974591;28;20460;-83
2022/06/30 16:44:32;;;;;;;212.70;204.63;;;17.40;99.90;;;;;;4974960;28;20507;-81
2022/06/30 16:46:59;;;;;;;268.83;258.77;;;17.90;99.90;;;;;;4974803;28;20487;-81
2022/06/30 16:49:27;;;;;;;375.97;359.90;;;17.40;99.90;;;;;;4974642;28;20543;-81
2022/06/30 16:51:54;;;;;;;499.00;476.50;;;17.20;99.90;;;;;;4974652;28;20947;-80
2022/06/30 16:54:21;;;;;;;422.07;405.37;;;17.70;99.90;;;;;;4974221;28;20542;-81
2022/06/30 16:56:48;;;;;;;345.97;332.97;;;17.70;99.90;;;;;;4974846;28;20991;-81
2022/06/30 16:59:14;;;;;;;371.13;356.77;;;17.40;99.90;;;;;;4974678;28;20513;-81
2022/06/30 17:01:41;;;;;;;380.90;365.90;;;17.20;99.90;;;;;;4974870;28;20514;-82
2022/06/30 17:04:08;;;;;;;195.77;188.63;;;17.30;99.90;;;;;;4974589;28;20900;-82
2022/06/30 17:06:38;;;;;;;500.23;476.27;;;17.00;99.90;;;;;;4974391;28;20462;-81
2022/06/30 17:09:05;;;;;;;347.03;333.30;;;16.70;99.90;;;;;;4974844;28;20457;-82
2022/06/30 17:11:32;;;;;;;354.27;340.60;;;16.30;99.90;;;;;;4974556;28;20469;-81
2022/06/30 17:14:00;;;;;;;276.77;266.03;;;16.60;99.90;;;;;;4974459;28;20461;-81
2022/06/30 17:16:27;;;;;;;160.57;154.43;;;16.30;99.90;;;;;;4973845;28;20469;-82
2022/06/30 17:18:53;;;;;;;382.60;366.97;;;15.90;99.90;;;;;;4973565;28;20490;-82
2022/06/30 17:21:20;;;;;;;385.37;370.93;;;16.80;99.90;;;;;;4974356;28;21283;-82
2022/06/30 17:23:48;;;;;;;606.47;578.67;;;16.90;99.90;;;;;;4975579;28;20464;-82