Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/08 00:03:10;;;;;;;7.80;3.60;;;;;;;20.58;32.26;99996.62;107848;1286;21988;-56
2023/10/08 00:05:37;;;;;;;7.10;3.10;;;;;;;20.58;32.34;99994.46;107876;1289;22453;-57
2023/10/08 00:08:04;;;;;;;5.60;2.90;;;;;;;20.59;32.34;99991.41;107851;1276;22000;-57
2023/10/08 00:10:39;;;;;;;11.70;3.50;;;;;;;20.60;32.27;99990.98;107856;1282;24328;-67
2023/10/08 00:13:09;;;;;;;6.20;3.30;;;;;;;20.59;32.31;99989.75;107855;1289;21994;-67
2023/10/08 00:15:36;;;;;;;7.30;3.10;;;;;;;20.59;32.33;99990.15;107865;1289;21998;-67
2023/10/08 00:18:06;;;;;;;8.00;3.40;;;;;;;20.58;32.33;99987.89;107939;1286;21999;-57
2023/10/08 00:20:42;;;;;;;7.80;3.20;;;;;;;20.57;32.34;99984.00;107836;1289;21984;-67
2023/10/08 00:23:07;;;;;;;6.50;3.70;;;;;;;20.57;32.33;99980.45;107879;1279;21990;-56
2023/10/08 00:25:34;;;;;;;6.40;2.90;;;;;;;20.57;32.34;99980.29;107087;1289;1002434;-56
2023/10/08 00:28:01;;;;;;;6.40;3.40;;;;;;;20.56;32.42;99980.14;107905;1283;22030;-68
2023/10/08 00:30:27;;;;;;;9.50;3.40;;;;;;;20.56;32.37;99976.60;107849;1280;21994;-57
2023/10/08 00:32:53;;;;;;;7.10;3.30;;;;;;;20.55;32.44;99972.92;107873;1289;22031;-56
2023/10/08 00:35:20;;;;;;;8.20;3.10;;;;;;;20.54;32.56;99969.58;107873;1282;22053;-57
2023/10/08 00:37:48;;;;;;;6.80;3.00;;;;;;;20.54;32.44;99970.45;107825;1286;21990;-68
2023/10/08 00:40:19;;;;;;;5.70;2.90;;;;;;;20.53;32.48;99965.90;107893;1289;21987;-56
2023/10/08 00:42:46;;;;;;;;;;;;;;;20.51;32.40;99961.76;107937;1283;21995;-67
2023/10/08 00:45:14;;;;;;;7.40;2.90;;;;;;;20.48;32.45;99960.10;107843;1283;21993;-57
2023/10/08 00:47:43;;;;;;;5.90;3.30;;;;;;;20.46;32.53;99960.10;107886;1287;23647;-57
2023/10/08 00:50:19;;;;;;;8.40;3.70;;;;;;;20.41;32.47;99956.30;107861;1283;21991;-57
2023/10/08 00:52:57;;;;;;;6.50;3.10;;;;;;;20.35;32.52;99956.82;107728;1289;21987;-67
2023/10/08 00:55:28;;;;;;;6.00;3.20;;;;;;;20.29;32.49;99959.32;107882;1286;21993;-67
2023/10/08 00:57:57;;;;;;;8.90;2.90;;;;;;;20.25;32.48;99959.17;107889;1289;22011;-57
2023/10/08 01:00:32;;;;;;;6.90;3.30;;;;;;;20.23;32.53;99955.94;107882;1281;22002;-68
2023/10/08 01:03:01;;;;;;;7.20;2.90;;;;;;;20.21;32.62;99955.85;107813;1289;21983;-67
2023/10/08 01:05:46;;;;;;;7.10;2.50;;;;;;;20.18;32.55;99959.61;107910;1289;21995;-57
2023/10/08 01:08:12;;;;;;;6.50;3.10;;;;;;;20.13;32.60;99956.17;107908;1289;21994;-68
2023/10/08 01:10:40;;;;;;;7.50;2.80;;;;;;;20.07;32.63;99949.59;107811;1289;22002;-67
2023/10/08 01:13:13;;;;;;;8.00;3.30;;;;;;;20.00;32.57;99946.43;107853;1279;24107;-68
2023/10/08 01:15:41;;;;;;;7.90;3.20;;;;;;;19.89;32.67;99943.96;107887;1289;21992;-67
2023/10/08 01:18:14;;;;;;;9.20;3.50;;;;;;;19.79;32.69;99945.42;107874;1282;22008;-67
2023/10/08 01:23:20;;;;;;;9.40;3.80;;;;;;;19.60;32.90;99944.58;107838;1289;22455;-67
2023/10/08 01:25:57;;;;;;;13.40;4.80;;;;;;;19.53;33.02;99942.09;107823;1289;21999;-67
2023/10/08 01:28:28;;;;;;;11.80;4.90;;;;;;;19.49;33.01;99935.92;107822;1288;21996;-57
2023/10/08 01:31:00;;;;;;;13.30;5.80;;;;;;;19.45;33.09;99933.27;107842;1289;21980;-68
2023/10/08 01:33:30;;;;;;;19.10;7.40;;;;;;;19.41;33.11;99936.21;107817;1282;22016;-68
2023/10/08 01:36:02;;;;;;;24.50;9.60;;;;;;;19.34;33.19;99935.51;107875;1289;21997;-57
2023/10/08 01:38:29;;;;;;;35.80;14.10;;;;;;;19.28;33.32;99935.15;107832;1282;22006;-57
2023/10/08 01:40:56;;;;;;;32.80;14.40;;;;;;;19.22;33.45;99931.73;107846;1283;22454;-58
2023/10/08 01:43:22;;;;;;;32.20;13.40;;;;;;;19.16;33.54;99930.29;107890;1289;22006;-68
2023/10/08 01:45:52;;;;;;;29.70;11.60;;;;;;;19.10;33.53;99931.67;107817;1279;22000;-58
2023/10/08 01:48:20;;;;;;;25.70;9.30;;;;;;;19.06;33.59;99930.63;107820;1289;21981;-68
2023/10/08 01:50:47;;;;;;;19.90;7.60;;;;;;;19.06;33.69;99932.42;107846;1279;21994;-67
2023/10/08 01:53:15;;;;;;;12.90;6.10;;;;;;;19.07;33.63;99930.27;107807;1288;21994;-56
2023/10/08 01:55:52;;;;;;;10.10;4.40;;;;;;;19.07;33.68;99928.48;107864;1279;21993;-67
2023/10/08 01:58:18;;;;;;;9.90;4.00;;;;;;;19.07;33.68;99924.56;107894;1288;22012;-66
2023/10/08 02:00:46;;;;;;;8.40;3.40;;;;;;;19.07;33.71;99924.01;107865;1283;22028;-67
2023/10/08 02:03:15;;;;;;;9.70;3.90;;;;;;;19.05;33.69;99922.55;107794;1282;22031;-67
2023/10/08 02:05:44;;;;;;;7.70;2.90;;;;;;;19.01;33.75;99921.15;107802;1286;21996;-66
2023/10/08 02:08:11;;;;;;;7.70;3.20;;;;;;;18.95;33.82;99915.77;107886;1283;22451;-66
2023/10/08 02:10:40;;;;;;;8.30;2.50;;;;;;;18.91;33.86;99915.09;107812;1289;21996;-60
2023/10/08 02:13:09;;;;;;;6.90;2.90;;;;;;;18.86;33.88;99914.80;107870;1287;22103;-69
2023/10/08 02:15:36;;;;;;;6.80;2.80;;;;;;;18.83;33.93;99914.98;107844;1289;21997;-69
2023/10/08 02:18:03;;;;;;;7.10;2.80;;;;;;;18.81;34.09;99911.89;107894;1289;22004;-58
2023/10/08 02:20:29;;;;;;;8.30;3.10;;;;;;;18.79;34.14;99911.80;107883;1289;22012;-55
2023/10/08 02:22:55;;;;;;;4.90;2.80;;;;;;;18.79;34.15;99912.52;107897;1282;22000;-66
2023/10/08 02:25:20;;;;;;;6.40;3.00;;;;;;;18.77;34.19;99915.66;107896;1289;22007;-67
2023/10/08 02:27:47;;;;;;;6.70;2.80;;;;;;;18.73;34.22;99913.72;107775;1289;22007;-55
2023/10/08 02:30:13;;;;;;;5.70;2.60;;;;;;;18.71;34.30;99908.86;107730;1289;22206;-67
2023/10/08 02:32:42;;;;;;;8.50;3.00;;;;;;;18.70;34.33;99904.14;107728;1283;21988;-56
2023/10/08 02:35:11;;;;;;;8.70;2.80;;;;;;;18.69;34.29;99899.52;107766;1280;21998;-67
2023/10/08 02:37:39;;;;;;;6.80;3.30;;;;;;;18.69;34.26;99899.54;107756;1289;22459;-56
2023/10/08 02:40:16;;;;;;;7.00;3.20;;;;;;;18.69;34.33;99897.23;107842;1286;23065;-56
2023/10/08 02:42:43;;;;;;;8.00;2.80;;;;;;;18.69;34.36;99895.45;107862;1286;21997;-67
2023/10/08 02:45:13;;;;;;;8.90;3.50;;;;;;;18.69;34.46;99894.02;107908;1289;22034;-56
2023/10/08 02:47:45;;;;;;;6.40;3.00;;;;;;;18.70;34.48;99894.00;107847;1289;21993;-68
2023/10/08 02:50:11;;;;;;;5.60;2.90;;;;;;;18.70;34.41;99895.74;107828;1286;23120;-68
2023/10/08 02:52:37;;;;;;;6.60;3.20;;;;;;;18.71;34.42;99895.86;107866;1289;22007;-67
2023/10/08 02:55:04;;;;;;;8.10;3.30;;;;;;;18.72;34.47;99892.64;107790;1289;22002;-67
2023/10/08 02:57:31;;;;;;;7.60;3.50;;;;;;;18.72;34.60;99891.58;107715;1289;21993;-56
2023/10/08 02:59:57;;;;;;;7.30;3.20;;;;;;;18.70;34.59;99887.21;107739;1289;22000;-68
2023/10/08 03:02:23;;;;;;;5.70;3.40;;;;;;;18.69;34.57;99889.60;107747;1289;22053;-56
2023/10/08 03:04:51;;;;;;;12.10;3.40;;;;;;;18.70;34.62;99890.45;107739;1283;22000;-68
2023/10/08 03:07:26;;;;;;;12.60;3.80;;;;;;;18.70;34.65;99885.47;107807;1282;22000;-56
2023/10/08 03:10:03;;;;;;;12.00;3.80;;;;;;;18.71;34.55;99880.24;107761;1286;21994;-56
2023/10/08 03:12:32;;;;;;;10.90;3.90;;;;;;;18.73;34.47;99877.48;107745;1285;21996;-56
2023/10/08 03:15:59;;;;;;;9.00;3.70;;;;;;;18.73;34.47;99868.60;107768;1283;22030;-67
2023/10/08 03:17:51;;;;;;;7.40;3.20;;;;;;;18.72;34.51;99864.89;107679;1289;21995;-56
2023/10/08 03:20:30;;;;;;;8.60;3.60;;;;;;;18.73;34.59;99864.51;107764;1286;22160;-68
2023/10/08 03:23:07;;;;;;;7.80;3.60;;;;;;;18.77;34.73;99863.41;107740;1279;22010;-56
2023/10/08 03:25:41;;;;;;;8.60;3.90;;;;;;;18.80;34.64;99857.91;107724;1289;22007;-67
2023/10/08 03:28:13;;;;;;;11.10;3.50;;;;;;;18.84;34.75;99854.86;107728;1289;22004;-57
2023/10/08 03:30:48;;;;;;;15.00;5.10;;;;;;;18.88;34.80;99857.13;107766;1287;22949;-57
2023/10/08 03:33:23;;;;;;;11.40;4.20;;;;;;;18.94;34.78;99858.41;107760;1279;22034;-67
2023/10/08 03:35:57;;;;;;;10.10;5.10;;;;;;;18.99;34.73;99854.58;107726;1289;21999;-67
2023/10/08 03:38:44;;;;;;;9.60;3.80;;;;;;;19.04;34.58;99851.45;107705;1279;21996;-67
2023/10/08 03:41:16;;;;;;;13.80;4.10;;;;;;;19.07;34.62;99847.55;107891;1289;22008;-68
2023/10/08 03:43:53;;;;;;;13.20;6.20;;;;;;;19.10;34.45;99842.25;107879;1279;22005;-68
2023/10/08 03:46:22;;;;;;;25.00;15.80;;;;;;;19.12;34.56;99838.95;107877;1289;21992;-67
2023/10/08 03:48:50;;;;;;;21.10;14.20;;;;;;;19.14;34.54;99832.24;107867;1280;23066;-67
2023/10/08 03:51:19;;;;;;;20.30;12.40;;;;;;;19.16;34.61;99828.23;107764;1282;22015;-67
2023/10/08 03:53:58;;;;;;;12.50;7.30;;;;;;;19.17;34.68;99826.55;107953;1290;22009;-56
2023/10/08 03:56:25;;;;;;;8.30;5.10;;;;;;;19.20;34.59;99825.31;107803;1286;21997;-56
2023/10/08 03:58:53;;;;;;;8.70;4.70;;;;;;;19.23;34.66;99824.10;108038;1290;21993;-67
2023/10/08 04:01:20;;;;;;;6.80;4.10;;;;;;;19.24;34.62;99822.61;107754;1290;22001;-57
2023/10/08 04:06:28;;;;;;;11.90;4.30;;;;;;;19.26;34.58;99818.76;107696;1290;21993;-56
2023/10/08 04:09:00;;;;;;;14.60;7.80;;;;;;;19.29;34.68;99812.34;107724;1290;22015;-67
2023/10/08 04:11:32;;;;;;;10.40;6.20;;;;;;;19.32;34.66;99806.30;107756;1290;21989;-56
2023/10/08 04:14:01;;;;;;;14.60;7.10;;;;;;;19.35;34.57;99801.17;107772;1279;21985;-68
2023/10/08 04:16:28;;;;;;;38.70;8.70;;;;;;;19.37;34.57;99801.23;107757;1288;22013;-68
2023/10/08 04:18:55;;;;;;;17.40;9.50;;;;;;;19.39;34.52;99798.97;107781;1279;21988;-59
2023/10/08 04:21:22;;;;;;;16.40;10.40;;;;;;;19.40;34.56;99799.45;107775;1290;22002;-58
2023/10/08 04:23:51;;;;;;;11.50;7.10;;;;;;;19.42;34.57;99795.96;107722;1279;21997;-56
2023/10/08 04:26:28;;;;;;;68.70;37.50;;;;;;;19.43;34.55;99795.67;107740;1286;22011;-67
2023/10/08 04:28:57;;;;;;;17.80;9.10;;;;;;;19.44;34.45;99794.02;107732;1286;22004;-67
2023/10/08 04:31:36;;;;;;;13.30;6.50;;;;;;;19.46;34.59;99788.59;107790;1285;22037;-68
2023/10/08 04:34:07;;;;;;;14.00;6.90;;;;;;;19.48;34.62;99789.38;107721;1286;21996;-56
2023/10/08 04:36:32;;;;;;;13.00;7.90;;;;;;;19.51;34.65;99790.63;107731;1288;22460;-68
2023/10/08 04:39:04;;;;;;;30.30;15.20;;;;;;;19.54;34.71;99785.83;107703;1290;22471;-56
2023/10/08 04:41:30;;;;;;;34.00;16.20;;;;;;;19.59;34.75;99788.72;107921;1286;22004;-68
2023/10/08 04:43:56;;;;;;;36.20;16.10;;;;;;;19.64;34.76;99790.23;107855;1290;22031;-57
2023/10/08 04:49:28;;;;;;;44.20;22.00;;;;;;;19.73;34.66;99788.83;107316;1291;22016;-69
2023/10/08 04:51:56;;;;;;;36.50;20.00;;;;;;;19.76;34.65;99787.36;107328;1295;22006;-68
2023/10/08 04:54:31;;;;;;;36.30;19.20;;;;;;;19.79;34.65;99783.45;107538;1288;22193;-69
2023/10/08 04:56:58;;;;;;;40.30;19.70;;;;;;;19.83;34.67;99787.70;107683;1290;21999;-68
2023/10/08 04:59:32;;;;;;;42.00;19.80;;;;;;;19.86;34.63;99789.65;106337;1284;1002553;-69
2023/10/08 05:15:37;;;;;;;20.60;8.90;;;;;;;20.12;34.63;99777.96;107552;1290;21993;-57
2023/10/08 05:18:23;;;;;;;20.00;8.60;;;;;;;20.18;34.70;99776.65;107724;1286;21999;-57
2023/10/08 05:28:35;;;;;;;31.30;9.50;;;;;;;20.50;34.71;99766.52;107765;1290;22012;-69
2023/10/08 05:39:57;;;;;;;14.70;6.10;;;;;;;20.89;34.67;99775.59;107748;1285;21993;-69
2023/10/08 05:44:50;;;;;;;18.50;6.00;;;;;;;21.12;34.58;99768.26;107824;1290;21995;-69
2023/10/08 05:55:25;;;;;;;22.20;5.00;;;;;;;21.52;34.42;99767.91;107703;1290;22033;-57
2023/10/08 05:58:24;;;;;;;13.90;6.20;;;;;;;21.63;34.47;99762.73;107750;1279;22278;-57
2023/10/08 06:06:03;;;;;;;23.20;5.90;;;;;;;21.94;34.38;99758.49;107788;1282;23633;-57
2023/10/08 06:08:48;;;;;;;9.60;3.60;;;;;;;22.02;34.36;99757.23;107731;1290;21997;-69
2023/10/08 06:14:13;;;;;;;10.10;4.20;;;;;;;22.14;34.12;99769.06;107797;1279;21998;-69
2023/10/08 06:16:43;;;;;;;9.30;3.90;;;;;;;22.19;34.11;99776.77;107733;1279;21996;-65
2023/10/08 06:19:12;;;;;;;16.90;4.30;;;;;;;22.24;34.20;99772.30;107022;1290;1002637;-57
2023/10/08 06:21:40;;;;;;;9.30;3.50;;;;;;;22.30;34.18;99765.98;107783;1280;21991;-68
2023/10/08 06:24:08;;;;;;;10.30;4.40;;;;;;;22.36;34.00;99765.02;108007;1288;22063;-68
2023/10/08 06:26:42;;;;;;;10.70;4.30;;;;;;;22.42;34.00;99771.73;107832;1286;22005;-56
2023/10/08 06:29:18;;;;;;;10.40;4.30;;;;;;;22.50;33.97;99773.69;107829;1279;21996;-56
2023/10/08 06:31:51;;;;;;;11.70;4.30;;;;;;;22.62;34.11;99774.30;107809;1289;23811;-56
2023/10/08 06:34:21;;;;;;;15.40;4.40;;;;;;;22.74;34.14;99771.06;107823;1276;23701;-56
2023/10/08 06:36:48;;;;;;;8.70;3.90;;;;;;;22.86;34.08;99771.64;107761;1286;21995;-67
2023/10/08 06:39:18;;;;;;;10.20;3.70;;;;;;;22.99;34.02;99769.48;107749;1290;22468;-57
2023/10/08 06:41:46;;;;;;;;;;;;;;;23.09;34.04;99763.14;107751;1279;21999;-56
2023/10/08 06:44:14;;;;;;;10.70;3.90;;;;;;;23.22;34.00;99755.10;107808;1287;22053;-67
2023/10/08 06:46:40;;;;;;;10.00;3.70;;;;;;;23.36;33.96;99750.46;107762;1290;21994;-57
2023/10/08 06:49:11;;;;;;;10.80;3.50;;;;;;;23.50;33.78;99746.89;107791;1282;22315;-68
2023/10/08 06:51:45;;;;;;;9.20;3.10;;;;;;;23.65;33.75;99745.70;107789;1286;23731;-68
2023/10/08 06:54:13;;;;;;;9.80;3.40;;;;;;;23.83;33.62;99744.02;107792;1290;22001;-69
2023/10/08 06:56:45;;;;;;;14.50;3.90;;;;;;;23.99;33.62;99737.23;107755;1290;22028;-67
2023/10/08 06:59:14;;;;;;;15.80;3.70;;;;;;;24.14;33.52;99735.90;107818;1285;21998;-68
2023/10/08 07:01:41;;;;;;;7.90;3.30;;;;;;;24.24;33.43;99735.83;107827;1289;21991;-67
2023/10/08 07:04:11;;;;;;;10.20;3.70;;;;;;;24.29;33.20;99733.77;107823;1286;21992;-56
2023/10/08 07:06:39;;;;;;;8.60;3.40;;;;;;;24.35;33.27;99736.38;107769;1290;22003;-56
2023/10/08 07:09:05;;;;;;;30.30;5.80;;;;;;;24.41;33.23;99733.98;107791;1290;21980;-67
2023/10/08 07:11:34;;;;;;;18.10;4.30;;;;;;;24.48;33.36;99728.35;107833;1279;21995;-57
2023/10/08 07:14:04;;;;;;;11.60;3.60;;;;;;;24.57;33.36;99729.97;107856;1284;22007;-67
2023/10/08 07:16:33;;;;;;;15.50;4.80;;;;;;;24.65;33.37;99721.05;107867;1285;21990;-57
2023/10/08 07:19:03;;;;;;;11.40;4.50;;;;;;;24.72;33.42;99715.98;107847;1286;21996;-68
2023/10/08 07:21:31;;;;;;;;;;;;;;;24.76;33.52;99714.63;107808;1286;21982;-69
2023/10/08 07:24:09;;;;;;;42.00;6.60;;;;;;;24.78;33.54;99709.98;107865;1290;22034;-71
2023/10/08 07:26:37;;;;;;;15.00;4.30;;;;;;;24.79;33.54;99707.17;107803;1289;21991;-58
2023/10/08 07:29:11;;;;;;;13.00;4.20;;;;;;;24.81;33.47;99703.11;107757;1287;21993;-69
2023/10/08 07:31:37;;;;;;;8.20;3.30;;;;;;;24.81;33.61;99697.89;107727;1286;22020;-58
2023/10/08 07:34:15;;;;;;;13.60;4.10;;;;;;;24.78;33.61;99692.55;107752;1285;21997;-58
2023/10/08 07:36:43;;;;;;;12.20;4.10;;;;;;;24.79;33.57;99684.73;107786;1289;21999;-58
2023/10/08 07:39:22;;;;;;;13.40;4.00;;;;;;;24.83;33.46;99679.61;107778;1289;21994;-58
2023/10/08 07:41:49;;;;;;;8.10;3.70;;;;;;;24.89;33.47;99678.36;107812;1289;21994;-68
2023/10/08 07:44:15;;;;;;;7.70;3.30;;;;;;;24.98;33.49;99678.35;107819;1289;21995;-58
2023/10/08 07:46:41;;;;;;;10.50;3.60;;;;;;;25.08;33.62;99679.84;107736;1289;22031;-68
2023/10/08 07:49:06;;;;;;;9.90;3.70;;;;;;;25.18;33.55;99682.64;107753;1286;22003;-68
2023/10/08 07:51:32;;;;;;;9.00;3.40;;;;;;;25.24;33.42;99686.96;107751;1279;21996;-58
2023/10/08 07:53:59;;;;;;;6.70;3.10;;;;;;;25.29;33.29;99685.27;107747;1283;22003;-69
2023/10/08 07:56:25;;;;;;;10.80;3.80;;;;;;;25.33;33.24;99686.69;107735;1289;21999;-67
2023/10/08 07:58:51;;;;;;;9.50;3.50;;;;;;;25.36;33.36;99686.96;107744;1285;22000;-59
2023/10/08 08:01:17;;;;;;;11.80;3.20;;;;;;;25.40;33.29;99688.30;107746;1285;23742;-58
2023/10/08 08:03:44;;;;;;;13.60;4.60;;;;;;;25.44;33.32;99684.57;107809;1290;21993;-58
2023/10/08 08:06:10;;;;;;;8.40;3.50;;;;;;;25.50;33.25;99690.56;107743;1290;22051;-69
2023/10/08 08:08:36;;;;;;;10.60;3.70;;;;;;;25.56;33.16;99689.65;107788;1279;21999;-58
2023/10/08 08:11:17;;;;;;;9.30;4.70;;;;;;;25.63;33.15;99688.14;107768;1289;21992;-68
2023/10/08 08:13:43;;;;;;;9.60;3.70;;;;;;;25.70;33.19;99689.49;107736;1279;22039;-67
2023/10/08 08:16:18;;;;;;;10.90;4.00;;;;;;;25.76;33.07;99694.95;107832;1282;21996;-67
2023/10/08 08:18:49;;;;;;;12.00;3.40;;;;;;;25.83;32.94;99698.33;107737;1286;21990;-57
2023/10/08 08:21:15;;;;;;;14.40;3.90;;;;;;;25.87;33.21;99698.70;107780;1289;22000;-67
2023/10/08 08:23:47;;;;;;;18.00;4.70;;;;;;;25.89;33.55;99704.21;107757;1289;21991;-67
2023/10/08 08:26:26;;;;;;;12.80;4.40;;;;;;;25.86;33.80;99699.30;107807;1283;22573;-66
2023/10/08 08:28:56;;;;;;;12.80;3.60;;;;;;;25.76;33.76;99700.68;107767;1284;22002;-67
2023/10/08 08:31:23;;;;;;;6.00;3.30;;;;;;;25.68;33.98;99698.10;107873;1283;21993;-67
2023/10/08 08:33:52;;;;;;;10.90;3.60;;;;;;;25.65;34.00;99701.84;107878;1289;21992;-68
2023/10/08 08:36:24;;;;;;;8.90;3.80;;;;;;;25.61;33.82;99705.95;107857;1283;21996;-57
2023/10/08 08:38:50;;;;;;;11.90;3.70;;;;;;;25.57;33.80;99706.48;107810;1290;21994;-67
2023/10/08 08:41:20;;;;;;;10.00;3.90;;;;;;;25.50;33.72;99711.33;107814;1284;21990;-58
2023/10/08 08:43:48;;;;;;;6.50;2.90;;;;;;;25.49;33.76;99713.36;107807;1290;21997;-67
2023/10/08 08:46:14;;;;;;;11.00;3.10;;;;;;;25.47;33.38;99719.50;107777;1288;21978;-67
2023/10/08 08:48:40;;;;;;;6.70;2.80;;;;;;;25.42;33.49;99719.35;107757;1290;21996;-57
2023/10/08 08:51:06;;;;;;;10.30;3.70;;;;;;;25.39;33.54;99725.36;107825;1286;22463;-58
2023/10/08 08:53:33;;;;;;;5.20;3.00;;;;;;;25.36;33.55;99727.94;107834;1290;22001;-68
2023/10/08 08:56:00;;;;;;;5.30;2.70;;;;;;;25.32;33.56;99736.91;107848;1279;21997;-57
2023/10/08 08:58:25;;;;;;;8.90;2.90;;;;;;;25.27;33.57;99752.21;107629;1282;21991;-57
2023/10/08 09:00:52;;;;;;;6.90;3.50;;;;;;;25.23;33.72;99759.16;107740;1281;23465;-57
2023/10/08 09:03:19;;;;;;;19.30;3.70;;;;;;;25.21;33.76;99773.91;107795;1279;22015;-58
2023/10/08 09:05:50;;;;;;;15.90;2.70;;;;;;;25.15;34.07;99792.38;107711;1286;21997;-59
2023/10/08 09:08:18;;;;;;;7.30;2.20;;;;;;;24.97;34.52;99799.55;107765;1280;21995;-57
2023/10/08 09:10:53;;;;;;;5.00;1.90;;;;;;;24.77;34.88;99806.92;107811;1286;22028;-58
2023/10/08 09:13:21;;;;;;;5.50;2.10;;;;;;;24.55;35.13;99809.95;107831;1289;22002;-59
2023/10/08 09:15:46;;;;;;;3.70;1.30;;;;;;;24.34;35.17;99814.09;107870;1283;23691;-57
2023/10/08 09:18:14;;;;;;;5.10;1.80;;;;;;;24.14;35.38;99814.20;107912;1283;21992;-69
2023/10/08 09:20:43;;;;;;;3.10;1.30;;;;;;;23.95;35.59;99823.48;107764;1287;21993;-68
2023/10/08 09:23:17;;;;;;;3.40;1.00;;;;;;;23.75;35.80;99838.82;107831;1289;22167;-58
2023/10/08 09:25:49;;;;;;;4.00;1.00;;;;;;;23.55;36.13;99849.98;107875;1279;22004;-69
2023/10/08 09:28:16;;;;;;;1.80;0.50;;;;;;;23.37;36.45;99858.32;107787;1289;21993;-57
2023/10/08 09:30:44;;;;;;;3.60;0.70;;;;;;;23.19;36.86;99877.83;107954;1289;22004;-68
2023/10/08 09:33:17;;;;;;;11.20;1.20;;;;;;;22.97;36.69;99892.48;107832;1285;23064;-69
2023/10/08 09:35:43;;;;;;;4.00;0.60;;;;;;;22.65;36.58;99893.52;107780;1289;22005;-69
2023/10/08 09:38:09;;;;;;;6.30;0.50;;;;;;;22.33;36.78;99895.55;107666;1290;21991;-57
2023/10/08 09:40:44;;;;;;;6.30;0.80;;;;;;;22.08;37.12;99897.59;107741;1286;22002;-57
2023/10/08 09:43:10;;;;;;;4.40;1.00;;;;;;;21.88;37.39;99906.59;107764;1284;22013;-67
2023/10/08 09:45:37;;;;;;;3.40;1.10;;;;;;;21.68;37.57;99913.62;107791;1280;21988;-69
2023/10/08 09:48:03;;;;;;;4.70;1.20;;;;;;;21.48;37.76;99919.71;107852;1289;22036;-58
2023/10/08 09:50:32;;;;;;;4.30;1.40;;;;;;;21.29;37.87;99928.78;107625;1290;22460;-57
2023/10/08 09:53:16;;;;;;;17.10;2.00;;;;;;;21.09;38.13;99933.75;107773;1286;21997;-57
2023/10/08 09:55:54;;;;;;;7.70;1.40;;;;;;;20.92;38.40;99940.71;107794;1279;22006;-57
2023/10/08 09:58:22;;;;;;;3.80;1.20;;;;;;;20.78;38.65;99948.86;107769;1290;21999;-68
2023/10/08 10:00:48;;;;;;;4.70;1.80;;;;;;;20.64;38.72;99959.50;107830;1290;21997;-58
2023/10/08 10:03:14;;;;;;;2.60;1.00;;;;;;;20.49;38.64;99966.48;107636;1286;21990;-60
2023/10/08 10:05:41;;;;;;;1.60;0.70;;;;;;;20.37;38.71;99970.56;107816;1291;22070;-57
2023/10/08 10:08:09;;;;;;;2.90;0.50;;;;;;;20.24;39.03;99976.49;107884;1290;21992;-58
2023/10/08 10:10:38;;;;;;;3.20;0.70;;;;;;;20.11;39.47;99989.75;107914;1290;21993;-58
2023/10/08 10:13:04;;;;;;;3.40;0.60;;;;;;;19.89;39.98;99998.48;107971;1290;22050;-58
2023/10/08 10:15:34;;;;;;;3.20;0.50;;;;;;;19.62;40.24;100004.44;107061;1290;1002906;-68
2023/10/08 10:18:13;;;;;;;1.40;0.20;;;;;;;19.37;40.88;99999.55;107864;1289;21998;-58
2023/10/08 10:20:46;;;;;;;1.70;0.70;;;;;;;19.15;41.47;100001.98;107742;1289;22037;-65
2023/10/08 10:23:34;;;;;;;6.00;0.60;;;;;;;18.97;42.09;100008.11;107766;1290;21998;-64
2023/10/08 10:26:02;;;;;;;3.90;0.60;;;;;;;18.84;42.57;100017.29;107929;1289;22042;-62
2023/10/08 10:28:29;;;;;;;1.10;0.30;;;;;;;18.76;42.85;100018.05;107805;1290;21999;-62
2023/10/08 10:30:55;;;;;;;2.70;0.60;;;;;;;18.66;42.97;100024.66;107918;1289;22006;-62
2023/10/08 10:33:31;;;;;;;1.90;0.40;;;;;;;18.52;43.05;100034.20;108453;1279;23107;-60
2023/10/08 10:35:57;;;;;;;1.40;0.40;;;;;;;18.41;43.40;100044.70;107765;1289;21999;-61
2023/10/08 10:38:26;;;;;;;1.90;0.60;;;;;;;18.28;43.46;100050.89;107770;1286;22001;-64
2023/10/08 10:40:57;;;;;;;2.80;0.90;;;;;;;18.17;43.63;100054.80;107797;1289;21997;-60
2023/10/08 10:43:32;;;;;;;1.50;0.40;;;;;;;18.05;43.84;100072.55;107829;1289;22008;-64
2023/10/08 10:46:05;;;;;;;2.70;1.20;;;;;;;17.93;43.77;100079.86;107761;1283;22004;-61
2023/10/08 10:48:34;;;;;;;3.90;0.80;;;;;;;17.82;44.06;100086.39;107768;1289;21994;-60
2023/10/08 10:53:44;;;;;;;3.60;0.70;;;;;;;17.51;44.40;100105.05;107817;1289;21996;-65
2023/10/08 10:56:18;;;;;;;4.70;0.80;;;;;;;17.36;44.34;100105.52;107755;1289;21998;-64
2023/10/08 10:58:53;;;;;;;2.50;0.80;;;;;;;17.19;44.20;100104.33;107768;1283;21998;-64
2023/10/08 11:01:29;;;;;;;3.50;1.00;;;;;;;17.02;43.94;100112.18;107803;1289;21985;-63
2023/10/08 11:03:57;;;;;;;3.10;0.70;;;;;;;16.83;44.15;100109.94;107788;1286;22005;-62
2023/10/08 11:06:23;;;;;;;2.20;0.60;;;;;;;16.66;44.41;100104.10;107709;1289;21993;-65
2023/10/08 11:08:50;;;;;;;2.10;0.70;;;;;;;16.56;44.26;100109.13;107836;1289;21997;-62
2023/10/08 11:11:19;;;;;;;2.30;0.70;;;;;;;16.51;44.40;100100.80;107930;1288;23063;-62
2023/10/08 11:13:54;;;;;;;3.30;1.30;;;;;;;16.48;44.39;100100.20;107909;1289;22002;-66
2023/10/08 11:16:22;;;;;;;10.20;3.80;;;;;;;16.47;44.60;100092.46;107957;1287;22466;-62
2023/10/08 11:18:50;;;;;;;14.10;7.70;;;;;;;16.45;44.64;100087.95;107190;1286;1002526;-61
2023/10/08 11:21:16;;;;;;;7.70;4.80;;;;;;;16.50;44.74;100088.63;107703;1290;22024;-66
2023/10/08 11:23:46;;;;;;;4.90;3.00;;;;;;;16.58;44.92;100092.55;107779;1290;21996;-66
2023/10/08 11:26:15;;;;;;;4.00;1.60;;;;;;;16.62;44.90;100095.56;107791;1290;21997;-61
2023/10/08 11:28:43;;;;;;;2.90;1.50;;;;;;;16.62;45.06;100107.09;107508;1290;169689;-67
2023/10/08 11:31:14;;;;;;;5.30;1.70;;;;;;;16.56;45.21;100120.09;107785;1290;21998;-60
2023/10/08 11:33:56;;;;;;;3.20;1.10;;;;;;;16.52;45.39;100124.00;107911;1290;22056;-66
2023/10/08 11:36:42;;;;;;;3.70;1.20;;;;;;;16.54;45.26;100121.43;107767;1284;21996;-66
2023/10/08 11:39:20;;;;;;;2.60;0.90;;;;;;;16.52;45.50;100121.13;107741;1286;22105;-59
2023/10/08 11:44:59;;;;;;;3.80;1.30;;;;;;;16.59;45.65;100110.74;107744;1290;22011;-59
2023/10/08 11:47:35;;;;;;;2.50;1.10;;;;;;;16.61;45.52;100107.14;107930;1279;22001;-68
2023/10/08 11:50:10;;;;;;;4.40;1.20;;;;;;;16.66;45.59;100104.09;107771;1289;21993;-69
2023/10/08 11:52:44;;;;;;;3.80;1.10;;;;;;;16.73;45.81;100106.83;107756;1289;23195;-68
2023/10/08 11:55:10;;;;;;;6.70;1.40;;;;;;;16.79;46.02;100116.30;107769;1287;21993;-59
2023/10/08 11:57:35;;;;;;;4.60;1.30;;;;;;;16.84;46.02;100119.09;107769;1289;22008;-59
2023/10/08 12:00:16;;;;;;;3.00;1.20;;;;;;;16.88;46.04;100124.96;107913;1289;22012;-71
2023/10/08 12:02:43;;;;;;;7.10;3.30;;;;;;;16.96;46.00;100126.78;107754;1289;21995;-71
2023/10/08 12:05:18;;;;;;;5.80;1.90;;;;;;;17.02;45.78;100125.27;107718;1289;21993;-71
2023/10/08 12:07:47;;;;;;;5.80;1.50;;;;;;;17.10;45.83;100128.13;107794;1279;22034;-59
2023/10/08 12:10:16;;;;;;;5.70;1.20;;;;;;;17.16;45.92;100131.59;107967;1277;22002;-59
2023/10/08 12:12:45;;;;;;;3.20;1.20;;;;;;;17.15;45.74;100138.02;107766;1289;22001;-58
2023/10/08 12:15:12;;;;;;;4.10;1.30;;;;;;;17.09;45.56;100146.45;107838;1281;21994;-73
2023/10/08 12:17:39;;;;;;;4.50;1.30;;;;;;;17.02;45.54;100146.17;107732;1285;22172;-58
2023/10/08 12:20:22;;;;;;;3.90;1.40;;;;;;;16.97;45.65;100143.40;107763;1287;21996;-72
2023/10/08 12:22:51;;;;;;;3.90;1.10;;;;;;;16.92;45.60;100149.94;107747;1289;21998;-58
2023/10/08 12:25:17;;;;;;;5.50;1.20;;;;;;;16.93;45.77;100154.53;107753;1289;22007;-72
2023/10/08 12:27:43;;;;;;;4.30;1.10;;;;;;;16.90;45.38;100152.33;107748;1283;22009;-58
2023/10/08 12:30:10;;;;;;;3.40;1.30;;;;;;;16.89;45.06;100141.39;107749;1286;22001;-69
2023/10/08 12:32:42;;;;;;;6.00;1.40;;;;;;;16.91;44.96;100140.79;107796;1280;22259;-73
2023/10/08 12:35:12;;;;;;;6.40;2.20;;;;;;;16.99;44.92;100142.96;107820;1288;22002;-73
2023/10/08 12:37:44;;;;;;;6.80;1.70;;;;;;;17.06;44.90;100137.31;107900;1280;22089;-58