Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/04 00:01:12;;;;;;;0.67;0.67;;;;;;;7.97;100.00;98228.00;5002111;28;20240;-61
2024/01/04 00:03:38;;;;;;;0.90;0.60;;;;;;;8.00;100.00;98216.72;4988451;28;20190;-62
2024/01/04 00:06:04;;;;;;;0.70;0.70;;;;;;;7.98;100.00;98218.59;4998184;28;20278;-63
2024/01/04 00:08:29;;;;;;;0.57;0.57;;;;;;;8.04;100.00;98218.13;4995396;28;20274;-62
2024/01/04 00:10:54;;;;;;;0.60;0.60;;;;;;;8.12;100.00;98225.25;4989394;28;20275;-62
2024/01/04 00:13:19;;;;;;;2.97;0.67;;;;;;;8.13;100.00;98232.78;4998211;28;20176;-62
2024/01/04 00:15:45;;;;;;;1.10;0.87;;;;;;;8.16;100.00;98226.63;4993765;28;20546;-65
2024/01/04 00:18:10;;;;;;;0.57;0.57;;;;;;;8.19;100.00;98229.78;4994768;28;20191;-62
2024/01/04 00:20:35;;;;;;;0.60;0.53;;;;;;;8.21;100.00;98240.75;4987074;28;20230;-62
2024/01/04 00:23:01;;;;;;;0.57;0.57;;;;;;;8.19;100.00;98234.91;4999154;28;20285;-62
2024/01/04 00:25:26;;;;;;;1.00;0.50;;;;;;;8.01;100.00;98247.34;4994891;28;20195;-62
2024/01/04 00:27:52;;;;;;;0.40;0.40;;;;;;;7.96;100.00;98243.47;4994594;28;20643;-62
2024/01/04 00:30:17;;;;;;;0.50;0.50;;;;;;;7.88;100.00;98246.59;4964213;28;20234;-62
2024/01/04 00:32:43;;;;;;;0.63;0.63;;;;;;;7.79;100.00;98237.84;4971314;28;20652;-62
2024/01/04 00:35:08;;;;;;;1.00;0.70;;;;;;;7.86;100.00;98239.03;4995156;28;20206;-66
2024/01/04 00:37:34;;;;;;;1.33;0.50;;;;;;;7.96;100.00;98233.22;5009557;28;20662;-62
2024/01/04 00:39:59;;;;;;;0.47;0.33;;;;;;;7.94;100.00;98235.91;4995044;28;20172;-61
2024/01/04 00:42:24;;;;;;;0.70;0.57;;;;;;;8.01;100.00;98228.59;4999841;28;20708;-62
2024/01/04 00:44:50;;;;;;;1.07;1.07;;;;;;;8.01;100.00;98228.59;4994893;28;20171;-62
2024/01/04 00:47:15;;;;;;;0.63;0.63;;;;;;;7.93;100.00;98233.47;5008779;28;20538;-61
2024/01/04 00:49:41;;;;;;;0.43;0.40;;;;;;;7.95;100.00;98236.72;4994727;28;20225;-62
2024/01/04 00:52:06;;;;;;;0.40;0.40;;;;;;;7.92;100.00;98235.19;4997855;28;20358;-61
2024/01/04 00:54:31;;;;;;;1.23;0.50;;;;;;;7.90;100.00;98240.44;5000971;28;20184;-62
2024/01/04 00:56:57;;;;;;;0.40;0.40;;;;;;;7.85;100.00;98241.69;4993459;28;20642;-62
2024/01/04 00:59:23;;;;;;;1.70;0.70;;;;;;;7.83;100.00;98246.13;4994428;28;20245;-62
2024/01/04 01:01:48;;;;;;;1.30;0.50;;;;;;;7.87;100.00;98245.78;4971544;28;20231;-62
2024/01/04 01:04:14;;;;;;;0.40;0.40;;;;;;;7.80;100.00;98239.50;4994268;28;20612;-64
2024/01/04 01:06:39;;;;;;;1.10;0.70;;;;;;;7.78;100.00;98243.06;4992327;28;20175;-62
2024/01/04 01:09:05;;;;;;;1.03;0.63;;;;;;;7.75;100.00;98252.63;4994568;28;20238;-62
2024/01/04 01:11:30;;;;;;;2.00;0.60;;;;;;;7.76;100.00;98250.84;5001780;28;20227;-62
2024/01/04 01:13:55;;;;;;;1.33;0.50;;;;;;;7.74;100.00;98240.75;4998433;28;20172;-63
2024/01/04 01:16:21;;;;;;;3.80;0.70;;;;;;;7.72;100.00;98257.13;5008549;28;20593;-62
2024/01/04 01:18:46;;;;;;;1.73;0.80;;;;;;;7.66;100.00;98253.25;4994467;28;20183;-63
2024/01/04 01:21:11;;;;;;;0.50;0.50;;;;;;;7.67;100.00;98270.25;4991441;28;20340;-63
2024/01/04 01:23:37;;;;;;;0.57;0.57;;;;;;;7.61;100.00;98277.56;4992941;28;20179;-62
2024/01/04 01:26:02;;;;;;;0.40;0.40;;;;;;;7.60;100.00;98269.06;4993439;28;20187;-62
2024/01/04 01:28:28;;;;;;;0.67;0.67;;;;;;;7.61;100.00;98269.91;4994093;28;20183;-62
2024/01/04 01:30:54;;;;;;;0.60;0.60;;;;;;;7.65;100.00;98279.78;4990385;28;20257;-66
2024/01/04 01:33:19;;;;;;;0.90;0.90;;;;;;;7.54;100.00;98285.69;4994973;28;20620;-62
2024/01/04 01:35:45;;;;;;;0.63;0.50;;;;;;;7.51;100.00;98285.09;4980691;28;20341;-62
2024/01/04 01:38:10;;;;;;;0.60;0.60;;;;;;;7.46;100.00;98279.47;4983178;28;20187;-61
2024/01/04 01:40:35;;;;;;;0.50;0.50;;;;;;;7.47;100.00;98291.31;4985307;28;20241;-62
2024/01/04 01:43:01;;;;;;;0.83;0.70;;;;;;;7.46;100.00;98299.94;5004414;28;20210;-62
2024/01/04 01:45:26;;;;;;;1.33;0.63;;;;;;;7.40;100.00;98309.66;5007982;28;20235;-63
2024/01/04 01:47:52;;;;;;;0.53;0.53;;;;;;;7.40;100.00;98319.88;4980823;28;20191;-61
2024/01/04 01:50:21;;;;;;;0.40;0.40;;;;;;;7.42;100.00;98330.84;4984930;28;20233;-62
2024/01/04 01:52:51;;;;;;;0.50;0.50;;;;;;;7.44;100.00;98323.06;4966834;28;20266;-62
2024/01/04 01:55:19;;;;;;;0.90;0.57;;;;;;;7.42;100.00;98332.59;4998609;28;20179;-62
2024/01/04 01:57:44;;;;;;;0.73;0.70;;;;;;;7.38;100.00;98333.72;4993006;28;20183;-61
2024/01/04 02:00:11;;;;;;;0.63;0.57;;;;;;;7.43;100.00;98337.59;4983876;28;20611;-62
2024/01/04 02:02:37;;;;;;;0.47;0.40;;;;;;;7.41;100.00;98352.22;5008114;28;20319;-62
2024/01/04 02:05:02;;;;;;;0.60;0.40;;;;;;;7.43;100.00;98349.59;4993308;28;20215;-62
2024/01/04 02:07:28;;;;;;;0.73;0.50;;;;;;;7.46;100.00;98359.59;4989276;28;20635;-62
2024/01/04 02:09:54;;;;;;;0.50;0.50;;;;;;;7.40;100.00;98360.81;4989683;28;20251;-62
2024/01/04 02:12:19;;;;;;;0.73;0.73;;;;;;;7.38;100.00;98357.56;4992627;28;20235;-62
2024/01/04 02:14:44;;;;;;;1.27;0.70;;;;;;;7.35;100.00;98356.97;4992723;28;20187;-62
2024/01/04 02:17:10;;;;;;;1.37;0.90;;;;;;;7.38;100.00;98370.38;4992663;28;20180;-62
2024/01/04 02:19:36;;;;;;;1.20;0.97;;;;;;;7.36;100.00;98384.19;5008304;28;20638;-62
2024/01/04 02:22:02;;;;;;;1.00;0.90;;;;;;;7.29;100.00;98396.56;4997803;28;20231;-62
2024/01/04 02:24:27;;;;;;;0.70;0.50;;;;;;;7.35;100.00;98401.25;4992903;28;20610;-63
2024/01/04 02:26:53;;;;;;;0.80;0.67;;;;;;;7.45;100.00;98398.06;4992694;28;20188;-62
2024/01/04 02:29:18;;;;;;;0.93;0.87;;;;;;;7.46;100.00;98399.72;4992386;28;20187;-62
2024/01/04 02:31:45;;;;;;;1.00;0.90;;;;;;;7.52;100.00;98399.28;4988904;28;20238;-62
2024/01/04 02:34:10;;;;;;;1.30;0.70;;;;;;;7.53;100.00;98408.59;4991129;28;20669;-62
2024/01/04 02:36:35;;;;;;;1.47;0.60;;;;;;;7.57;100.00;98410.03;4992576;28;20251;-62
2024/01/04 02:39:00;;;;;;;0.70;0.70;;;;;;;7.68;100.00;98419.53;4992460;28;20282;-64
2024/01/04 02:41:26;;;;;;;1.03;0.70;;;;;;;7.59;100.00;98418.41;4992698;28;20529;-63
2024/01/04 02:43:51;;;;;;;0.77;0.77;;;;;;;7.65;100.00;98412.03;4997079;28;20183;-64
2024/01/04 02:46:16;;;;;;;0.50;0.50;;;;;;;7.69;100.00;98406.63;4992535;28;20265;-63
2024/01/04 02:48:41;;;;;;;0.63;0.63;;;;;;;7.71;100.00;98403.94;4992604;28;20210;-63
2024/01/04 02:51:07;;;;;;;0.50;0.50;;;;;;;7.70;100.00;98407.41;4990396;28;20605;-63
2024/01/04 02:53:33;;;;;;;0.57;0.57;;;;;;;7.72;100.00;98410.69;5005681;28;20167;-65
2024/01/04 02:55:58;;;;;;;0.83;0.60;;;;;;;7.81;100.00;98409.22;4992096;28;20187;-63
2024/01/04 02:58:23;;;;;;;1.13;0.60;;;;;;;7.88;100.00;98418.13;4992373;28;20262;-64
2024/01/04 03:00:49;;;;;;;0.50;0.50;;;;;;;7.93;100.00;98422.94;4993902;28;20663;-64
2024/01/04 03:03:14;;;;;;;0.63;0.63;;;;;;;7.91;100.00;98423.00;4994434;28;20203;-65
2024/01/04 03:05:39;;;;;;;0.70;0.70;;;;;;;7.91;100.00;98423.00;4992511;28;20271;-64
2024/01/04 03:08:05;;;;;;;0.70;0.70;;;;;;;7.92;100.00;98440.00;5006849;28;20180;-64
2024/01/04 03:10:30;;;;;;;0.53;0.53;;;;;;;7.93;100.00;98440.84;4985700;28;20234;-64
2024/01/04 03:12:55;;;;;;;1.60;0.50;;;;;;;7.91;100.00;98439.22;4989923;28;20226;-64
2024/01/04 03:15:21;;;;;;;1.30;0.60;;;;;;;7.97;100.00;98455.88;4992121;28;20274;-64
2024/01/04 03:17:46;;;;;;;1.07;0.70;;;;;;;7.97;100.00;98449.94;4991797;28;20543;-64
2024/01/04 03:20:11;;;;;;;1.20;0.60;;;;;;;7.98;100.00;98457.50;4983022;28;20187;-63
2024/01/04 03:22:36;;;;;;;1.60;0.50;;;;;;;7.98;100.00;98451.59;5004725;28;20201;-64
2024/01/04 03:25:02;;;;;;;1.37;0.57;;;;;;;7.94;100.00;98443.28;4991104;28;20270;-63
2024/01/04 03:27:28;;;;;;;0.80;0.67;;;;;;;7.98;100.00;98460.06;4991308;28;20634;-63
2024/01/04 03:29:55;;;;;;;0.50;0.50;;;;;;;8.01;100.00;98451.34;4992322;28;20187;-63
2024/01/04 03:32:20;;;;;;;1.03;0.50;;;;;;;7.95;100.00;98437.25;4996202;28;20249;-64
2024/01/04 03:34:45;;;;;;;2.00;0.60;;;;;;;8.01;100.00;98446.22;4991792;28;20648;-64
2024/01/04 03:37:10;;;;;;;0.40;0.40;;;;;;;7.99;100.00;98454.03;4991347;28;20175;-64
2024/01/04 03:39:36;;;;;;;0.30;0.30;;;;;;;7.99;100.00;98453.19;4991720;28;20179;-63
2024/01/04 03:42:01;;;;;;;0.47;0.40;;;;;;;7.99;100.00;98460.88;4996568;28;20820;-64
2024/01/04 03:44:26;;;;;;;0.47;0.47;;;;;;;8.02;100.00;98464.03;4991660;28;20214;-63
2024/01/04 03:46:51;;;;;;;0.50;0.50;;;;;;;7.92;100.00;98452.81;4990206;28;20183;-63
2024/01/04 03:49:17;;;;;;;0.47;0.47;;;;;;;7.81;100.00;98452.75;4991211;28;20206;-63
2024/01/04 03:51:42;;;;;;;0.40;0.40;;;;;;;7.72;100.00;98459.31;4993822;28;20701;-63
2024/01/04 03:54:07;;;;;;;3.77;0.70;;;;;;;7.64;100.00;98466.72;4996268;28;20198;-63
2024/01/04 03:56:33;;;;;;;0.60;0.60;;;;;;;7.61;100.00;98461.81;4991255;28;20217;-63
2024/01/04 03:58:58;;;;;;;2.10;0.43;;;;;;;7.48;100.00;98479.72;5006474;28;20232;-63
2024/01/04 04:01:23;;;;;;;1.10;0.53;;;;;;;7.48;100.00;98477.16;4991241;28;20234;-63
2024/01/04 04:03:48;;;;;;;0.47;0.47;;;;;;;7.45;100.00;98477.38;4989684;28;20187;-63
2024/01/04 04:06:13;;;;;;;0.77;0.60;;;;;;;7.43;100.00;98480.84;4991420;28;20179;-63
2024/01/04 04:08:39;;;;;;;0.73;0.60;;;;;;;7.38;100.00;98493.16;4991779;28;20172;-65
2024/01/04 04:11:14;;;;;;;3.77;0.73;;;;;;;7.37;100.00;98498.38;4989421;28;20324;-64
2024/01/04 04:13:39;;;;;;;0.53;0.40;;;;;;;7.42;100.00;98498.88;4985075;28;20175;-63
2024/01/04 04:16:05;;;;;;;0.53;0.53;;;;;;;7.41;100.00;98498.03;4989364;28;20194;-63
2024/01/04 04:18:30;;;;;;;0.93;0.63;;;;;;;7.46;100.00;98500.31;4991451;28;20194;-63
2024/01/04 04:20:55;;;;;;;0.70;0.70;;;;;;;7.59;100.00;98503.69;4988440;28;20238;-63
2024/01/04 04:23:21;;;;;;;0.63;0.63;;;;;;;7.57;100.00;98508.06;4989397;28;20647;-64
2024/01/04 04:25:46;;;;;;;0.60;0.60;;;;;;;7.58;100.00;98517.38;4991362;28;20187;-64
2024/01/04 04:28:14;;;;;;;0.50;0.50;;;;;;;7.64;100.00;98511.03;5005704;28;20183;-63
2024/01/04 04:30:39;;;;;;;0.47;0.47;;;;;;;7.61;100.00;98518.13;4966818;28;20309;-64
2024/01/04 04:33:04;;;;;;;0.43;0.43;;;;;;;7.64;100.00;98520.44;4989319;28;20274;-63
2024/01/04 04:35:30;;;;;;;1.57;0.50;;;;;;;7.63;100.00;98519.63;4992390;28;20186;-63
2024/01/04 04:37:55;;;;;;;0.53;0.53;;;;;;;7.70;100.00;98526.00;4994269;28;20195;-63
2024/01/04 04:40:20;;;;;;;3.67;0.80;;;;;;;7.68;100.00;98532.13;4986071;28;21531;-64
2024/01/04 04:42:45;;;;;;;1.00;0.50;;;;;;;7.75;100.00;98513.69;5009266;28;20203;-63
2024/01/04 04:45:11;;;;;;;0.80;0.60;;;;;;;7.77;100.00;98528.94;4995132;28;20187;-63
2024/01/04 04:47:36;;;;;;;0.50;0.50;;;;;;;7.80;100.00;98535.59;4993901;28;20172;-64
2024/01/04 04:50:02;;;;;;;0.60;0.50;;;;;;;7.85;100.00;98526.69;4991642;28;20249;-63
2024/01/04 04:52:28;;;;;;;1.53;0.70;;;;;;;7.91;100.00;98538.22;5007573;28;20203;-62
2024/01/04 04:54:53;;;;;;;0.67;0.60;;;;;;;7.81;100.00;98535.47;5002033;28;20646;-62
2024/01/04 04:57:18;;;;;;;0.50;0.50;;;;;;;7.77;100.00;98543.50;4993534;28;20469;-62
2024/01/04 04:59:44;;;;;;;0.50;0.50;;;;;;;7.78;100.00;98545.94;5009736;28;20183;-62
2024/01/04 05:02:10;;;;;;;2.13;0.90;;;;;;;7.84;100.00;98552.38;4998943;28;20230;-62
2024/01/04 05:04:35;;;;;;;0.93;0.40;;;;;;;7.84;100.00;98553.19;4994825;28;20188;-62
2024/01/04 05:07:00;;;;;;;0.70;0.50;;;;;;;7.80;100.00;98554.34;4993934;28;20254;-63
2024/01/04 05:09:26;;;;;;;0.43;0.40;;;;;;;7.90;100.00;98559.63;4994302;28;20184;-63
2024/01/04 05:11:51;;;;;;;0.50;0.50;;;;;;;7.86;100.00;98566.72;4999928;28;20318;-63
2024/01/04 05:14:16;;;;;;;0.80;0.63;;;;;;;7.84;100.00;98566.00;5015690;28;20186;-63
2024/01/04 05:16:43;;;;;;;2.10;0.40;;;;;;;7.78;100.00;98560.47;5013224;28;20174;-62
2024/01/04 05:19:10;;;;;;;1.23;0.60;;;;;;;7.82;100.00;98572.94;5012593;28;20614;-62
2024/01/04 05:21:35;;;;;;;0.50;0.50;;;;;;;7.80;100.00;98558.63;5002493;28;20254;-62
2024/01/04 05:24:00;;;;;;;1.17;0.50;;;;;;;7.86;100.00;98589.75;4992908;28;20188;-62
2024/01/04 05:26:26;;;;;;;0.60;0.60;;;;;;;7.84;100.00;98593.31;4993371;28;20662;-63
2024/01/04 05:28:51;;;;;;;1.80;0.80;;;;;;;7.89;100.00;98589.53;4992958;28;20179;-63
2024/01/04 05:31:19;;;;;;;0.87;0.67;;;;;;;7.88;100.00;98587.09;4989908;28;20718;-63
2024/01/04 05:33:46;;;;;;;0.90;0.70;;;;;;;7.87;100.00;98599.06;4993703;28;20188;-63
2024/01/04 05:36:11;;;;;;;0.67;0.60;;;;;;;7.81;100.00;98604.59;4992032;28;20241;-63
2024/01/04 05:38:36;;;;;;;0.60;0.60;;;;;;;7.71;100.00;98609.50;4992701;28;20187;-63
2024/01/04 05:41:02;;;;;;;0.60;0.60;;;;;;;7.58;100.00;98614.63;4990700;28;20226;-63
2024/01/04 05:43:29;;;;;;;0.60;0.57;;;;;;;7.50;100.00;98616.06;5001087;28;20670;-63
2024/01/04 05:45:54;;;;;;;1.03;0.90;;;;;;;7.43;100.00;98606.22;4993321;28;20175;-64
2024/01/04 05:48:20;;;;;;;2.00;0.50;;;;;;;7.41;100.00;98615.72;4993153;28;20262;-62
2024/01/04 05:50:45;;;;;;;1.63;1.03;;;;;;;7.40;100.00;98626.06;4985617;28;20712;-63
2024/01/04 05:53:10;;;;;;;0.97;0.60;;;;;;;7.49;100.00;98632.31;4996375;28;20277;-62
2024/01/04 05:55:35;;;;;;;2.40;0.87;;;;;;;7.55;100.00;98634.47;4996240;28;20624;-63
2024/01/04 05:58:01;;;;;;;2.17;0.60;;;;;;;7.56;100.00;98643.78;4992012;28;20183;-62
2024/01/04 06:00:26;;;;;;;1.73;0.90;;;;;;;7.53;100.00;98638.88;4985790;28;20793;-63
2024/01/04 06:02:52;;;;;;;1.73;1.17;;;;;;;7.46;100.00;98645.31;5008243;28;20203;-63
2024/01/04 06:05:17;;;;;;;0.80;0.70;;;;;;;7.43;100.00;98652.28;4993339;28;20278;-63
2024/01/04 06:07:42;;;;;;;0.93;0.60;;;;;;;7.36;100.00;98655.34;4992815;28;20187;-63
2024/01/04 06:10:07;;;;;;;1.30;0.73;;;;;;;7.37;100.00;98660.34;4998604;28;20643;-63
2024/01/04 06:12:33;;;;;;;2.00;0.70;;;;;;;7.43;100.00;98665.06;5007171;28;20180;-63
2024/01/04 06:14:58;;;;;;;0.60;0.60;;;;;;;7.51;100.00;98668.88;5008124;28;20947;-63
2024/01/04 06:17:23;;;;;;;1.20;0.47;;;;;;;7.57;100.00;98676.16;4992867;28;20210;-62
2024/01/04 06:19:48;;;;;;;0.60;0.60;;;;;;;7.60;100.00;98681.06;4992982;28;20183;-63
2024/01/04 06:22:14;;;;;;;0.60;0.60;;;;;;;7.58;100.00;98681.16;4983056;28;20569;-63
2024/01/04 06:24:39;;;;;;;0.80;0.80;;;;;;;7.56;100.00;98687.31;5007631;28;20249;-64
2024/01/04 06:27:04;;;;;;;1.60;0.80;;;;;;;7.57;100.00;98694.06;5007638;28;20175;-64
2024/01/04 06:29:31;;;;;;;0.70;0.70;;;;;;;7.58;100.00;98699.06;4992808;28;20191;-64
2024/01/04 06:31:57;;;;;;;0.63;0.63;;;;;;;7.46;100.00;98704.16;4988770;28;20226;-63
2024/01/04 06:34:22;;;;;;;1.43;0.90;;;;;;;7.45;100.00;98705.91;4992455;28;20187;-63
2024/01/04 06:36:48;;;;;;;0.50;0.50;;;;;;;7.38;100.00;98713.16;4990890;28;20179;-63
2024/01/04 06:39:13;;;;;;;0.63;0.63;;;;;;;7.35;100.00;98718.44;4992096;28;20702;-63
2024/01/04 06:41:43;;;;;;;0.93;0.70;;;;;;;7.39;100.00;98724.19;4994594;28;20250;-63
2024/01/04 06:44:08;;;;;;;0.80;0.80;;;;;;;7.42;100.00;98724.00;4995099;28;20254;-63
2024/01/04 06:46:33;;;;;;;1.00;0.80;;;;;;;7.54;100.00;98728.34;4992249;28;20199;-63
2024/01/04 06:48:59;;;;;;;1.90;0.80;;;;;;;7.55;100.00;98731.72;4992525;28;20570;-63
2024/01/04 06:51:24;;;;;;;0.57;0.57;;;;;;;7.61;100.00;98743.31;4983829;28;20234;-63
2024/01/04 06:53:50;;;;;;;0.90;0.67;;;;;;;7.61;100.00;98741.56;4997156;28;20175;-64
2024/01/04 06:56:18;;;;;;;1.60;0.57;;;;;;;7.65;100.00;98748.13;4992310;28;20602;-64
2024/01/04 06:58:43;;;;;;;2.63;0.70;;;;;;;7.79;100.00;98744.69;4990254;28;20191;-63
2024/01/04 07:01:08;;;;;;;2.10;0.70;;;;;;;7.80;100.00;98755.72;4981858;28;20231;-66
2024/01/04 07:03:34;;;;;;;0.90;0.63;;;;;;;7.91;100.00;98763.53;4992342;28;20190;-63
2024/01/04 07:05:59;;;;;;;1.47;0.70;;;;;;;7.88;100.00;98761.19;4991927;28;20211;-63
2024/01/04 07:08:24;;;;;;;1.93;0.90;;;;;;;8.12;100.00;98766.44;4992020;28;20191;-63
2024/01/04 07:10:49;;;;;;;1.57;1.00;;;;;;;8.10;100.00;98770.84;4988322;28;20226;-63
2024/01/04 07:13:15;;;;;;;0.73;0.60;;;;;;;8.06;100.00;98775.34;5000951;28;20195;-63
2024/01/04 07:15:40;;;;;;;0.63;0.60;;;;;;;8.21;100.00;98782.94;4992481;28;20180;-66
2024/01/04 07:18:06;;;;;;;1.80;0.70;;;;;;;8.18;100.00;98781.41;5006541;28;20234;-64
2024/01/04 07:20:33;;;;;;;1.13;0.80;;;;;;;8.18;100.00;98785.72;4985801;28;20333;-64
2024/01/04 07:22:58;;;;;;;1.03;0.73;;;;;;;8.11;100.00;98794.72;5002751;28;20230;-64
2024/01/04 07:25:23;;;;;;;0.83;0.57;;;;;;;8.17;100.00;98795.13;4989642;28;20238;-65
2024/01/04 07:27:49;;;;;;;0.57;0.50;;;;;;;8.12;100.00;98801.47;4984203;28;20195;-64
2024/01/04 07:30:14;;;;;;;0.70;0.70;;;;;;;8.10;100.00;98791.34;4981764;28;20647;-63
2024/01/04 07:32:39;;;;;;;0.87;0.67;;;;;;;8.19;100.00;98797.59;5004569;28;20293;-63
2024/01/04 07:35:06;;;;;;;4.07;0.97;;;;;;;8.17;100.00;98804.56;4991925;28;20189;-64
2024/01/04 07:37:31;;;;;;;0.87;0.60;;;;;;;8.06;100.00;98802.69;4989524;28;20179;-66
2024/01/04 07:39:56;;;;;;;0.40;0.40;;;;;;;8.03;100.00;98801.16;4991016;28;20596;-64
2024/01/04 07:42:22;;;;;;;0.70;0.50;;;;;;;8.06;100.00;98806.09;4995567;28;20226;-64
2024/01/04 07:44:47;;;;;;;0.57;0.57;;;;;;;8.01;100.00;98809.84;4991557;28;20654;-64
2024/01/04 07:47:12;;;;;;;0.80;0.53;;;;;;;8.02;100.00;98819.19;4990995;28;20598;-64
2024/01/04 07:49:37;;;;;;;0.83;0.53;;;;;;;8.06;100.00;98823.19;4991269;28;20252;-63
2024/01/04 07:52:03;;;;;;;0.40;0.40;;;;;;;8.03;100.00;98828.50;4971897;28;20714;-64
2024/01/04 07:54:28;;;;;;;0.67;0.50;;;;;;;8.00;100.00;98826.97;4998445;28;20245;-64
2024/01/04 07:56:53;;;;;;;1.20;0.60;;;;;;;8.05;100.00;98830.06;4991196;28;20188;-64
2024/01/04 07:59:21;;;;;;;0.50;0.50;;;;;;;8.05;100.00;98832.63;4991033;28;20664;-64
2024/01/04 08:01:47;;;;;;;0.63;0.57;;;;;;;7.91;100.00;98835.22;4991633;28;20312;-64
2024/01/04 08:04:12;;;;;;;0.67;0.40;;;;;;;7.84;100.00;98845.06;4986593;28;20277;-64
2024/01/04 08:06:38;;;;;;;1.80;0.77;;;;;;;7.81;100.00;98840.09;4988472;28;20203;-64
2024/01/04 08:09:03;;;;;;;0.67;0.50;;;;;;;7.77;100.00;98846.34;4975961;28;20307;-65
2024/01/04 08:11:28;;;;;;;1.40;0.50;;;;;;;7.86;100.00;98852.63;4984488;28;20219;-65
2024/01/04 08:13:54;;;;;;;0.60;0.60;;;;;;;7.80;100.00;98856.41;4997465;28;20198;-64
2024/01/04 08:16:19;;;;;;;0.70;0.53;;;;;;;7.86;100.00;98860.31;4993523;28;20191;-65
2024/01/04 08:18:45;;;;;;;0.50;0.50;;;;;;;7.87;100.00;98861.97;4993829;28;20235;-66
2024/01/04 08:21:11;;;;;;;1.10;0.70;;;;;;;7.87;100.00;98865.31;4992982;28;20226;-65
2024/01/04 08:23:41;;;;;;;0.73;0.43;;;;;;;7.86;100.00;98868.00;4992357;28;20207;-65
2024/01/04 08:26:06;;;;;;;0.93;0.40;;;;;;;7.90;100.00;98874.53;4994510;28;20230;-65
2024/01/04 08:28:31;;;;;;;0.60;0.60;;;;;;;7.87;100.00;98878.13;4994999;28;20211;-64
2024/01/04 08:30:57;;;;;;;0.40;0.40;;;;;;;7.93;100.00;98878.69;4966558;28;20288;-64
2024/01/04 08:33:22;;;;;;;0.87;0.40;;;;;;;8.08;100.00;98890.50;5002931;28;20183;-65
2024/01/04 08:35:47;;;;;;;0.50;0.50;;;;;;;8.10;100.00;98888.66;5009639;28;20203;-64
2024/01/04 08:38:13;;;;;;;0.73;0.60;;;;;;;8.16;100.00;98888.28;4993527;28;20521;-64
2024/01/04 08:40:38;;;;;;;0.70;0.70;;;;;;;8.15;100.00;98896.88;4988945;28;20626;-65
2024/01/04 08:43:06;;;;;;;2.13;0.60;;;;;;;8.11;100.00;98903.09;5000677;28;20207;-64
2024/01/04 08:45:31;;;;;;;1.30;0.60;;;;;;;8.10;100.00;98904.03;4994312;28;20183;-65
2024/01/04 08:47:56;;;;;;;0.47;0.47;;;;;;;8.16;100.00;98902.81;5009001;28;20206;-64
2024/01/04 08:50:21;;;;;;;0.93;0.60;;;;;;;8.26;100.00;98908.16;4984911;28;20659;-64
2024/01/04 08:52:47;;;;;;;1.73;1.10;;;;;;;8.15;100.00;98908.84;5006037;28;20203;-65
2024/01/04 08:55:13;;;;;;;0.60;0.60;;;;;;;8.12;100.00;98917.56;5000035;28;20639;-64
2024/01/04 08:57:39;;;;;;;1.43;0.57;;;;;;;8.04;100.00;98919.78;4994154;28;20575;-64
2024/01/04 09:00:05;;;;;;;2.00;0.60;;;;;;;8.05;100.00;98929.09;4983584;28;20200;-65
2024/01/04 09:02:30;;;;;;;0.97;0.60;;;;;;;8.05;100.00;98929.09;5007501;28;20564;-64
2024/01/04 09:04:55;;;;;;;1.53;0.90;;;;;;;8.09;100.00;98933.13;5000522;28;20188;-65
2024/01/04 09:07:21;;;;;;;1.23;0.97;;;;;;;7.99;100.00;98935.44;4983108;28;20721;-63
2024/01/04 09:09:46;;;;;;;0.67;0.67;;;;;;;7.99;100.00;98932.88;4985720;28;20215;-63
2024/01/04 09:12:11;;;;;;;0.87;0.87;;;;;;;8.22;100.00;98933.16;4993758;28;20230;-64
2024/01/04 09:14:36;;;;;;;2.00;0.50;;;;;;;8.34;100.00;98937.50;4993276;28;20666;-64
2024/01/04 09:17:02;;;;;;;0.70;0.63;;;;;;;8.45;100.00;98941.16;4995318;28;20190;-64
2024/01/04 09:19:27;;;;;;;0.67;0.57;;;;;;;8.52;100.00;98935.53;5008918;28;20183;-65
2024/01/04 09:21:52;;;;;;;0.50;0.50;;;;;;;8.49;100.00;98942.63;4993937;28;20219;-64
2024/01/04 09:24:18;;;;;;;0.50;0.50;;;;;;;8.37;100.00;98952.69;4995241;28;20210;-64
2024/01/04 09:26:45;;;;;;;1.50;0.50;;;;;;;8.43;100.00;98956.59;4991616;28;20630;-64
2024/01/04 09:29:11;;;;;;;1.30;0.63;;;;;;;8.49;100.00;98958.00;4992544;28;20669;-64
2024/01/04 09:31:37;;;;;;;0.70;0.60;;;;;;;8.37;100.00;98960.38;4986243;28;20702;-64
2024/01/04 09:34:03;;;;;;;1.13;0.50;;;;;;;8.31;100.00;98972.75;4980855;28;20215;-64
2024/01/04 09:36:28;;;;;;;0.60;0.60;;;;;;;8.52;100.00;98980.84;4992849;28;20701;-65
2024/01/04 09:38:55;;;;;;;0.60;0.50;;;;;;;8.41;100.00;98976.38;4993934;28;20191;-65
2024/01/04 09:41:26;;;;;;;2.53;0.80;;;;;;;8.47;100.00;98977.75;4994948;28;20222;-66
2024/01/04 09:43:55;;;;;;;0.97;0.50;;;;;;;8.51;100.00;98997.16;5017678;28;20179;-65
2024/01/04 09:46:21;;;;;;;1.07;0.53;;;;;;;8.36;100.00;98998.91;5012141;28;20646;-65
2024/01/04 09:48:58;;;;;;;2.63;0.50;;;;;;;8.20;100.00;99004.19;5006212;28;20218;-80
2024/01/04 09:51:25;;;;;;;0.60;0.50;;;;;;;8.31;100.00;99013.75;4992094;28;20263;-61
2024/01/04 09:53:55;;;;;;;1.33;0.73;;;;;;;8.44;100.00;99003.56;4994827;28;20184;-62
2024/01/04 09:56:22;;;;;;;0.50;0.40;;;;;;;8.43;100.00;99014.72;4993262;28;20230;-61
2024/01/04 09:58:48;;;;;;;1.23;0.60;;;;;;;8.46;100.00;99014.53;4993446;28;20275;-62
2024/01/04 10:01:20;;;;;;;1.33;0.53;;;;;;;8.61;100.00;99017.88;4991753;28;20310;-65
2024/01/04 10:03:47;;;;;;;0.70;0.63;;;;;;;8.52;100.00;99020.13;5013259;28;20198;-65
2024/01/04 10:06:16;;;;;;;0.80;0.60;;;;;;;8.51;100.00;99033.84;5010349;28;20206;-65
2024/01/04 10:08:46;;;;;;;0.73;0.63;;;;;;;8.50;100.00;99033.97;5010747;28;20638;-64
2024/01/04 10:11:19;;;;;;;1.53;0.80;;;;;;;8.59;100.00;99040.25;4978255;28;20232;-64
2024/01/04 10:13:45;;;;;;;0.90;0.70;;;;;;;8.68;100.00;99031.97;4995142;28;20179;-64
2024/01/04 10:16:11;;;;;;;1.17;0.80;;;;;;;8.62;100.00;99034.91;4991198;28;20736;-65
2024/01/04 10:18:36;;;;;;;0.83;0.50;;;;;;;8.43;100.00;99042.91;4992721;28;20175;-64
2024/01/04 10:21:05;;;;;;;1.87;0.77;;;;;;;8.56;100.00;99042.06;4990492;28;20316;-64
2024/01/04 10:23:31;;;;;;;1.23;0.83;;;;;;;8.64;100.00;99041.59;4998150;28;20206;-64
2024/01/04 10:26:11;;;;;;;3.00;0.93;;;;;;;8.57;100.00;99058.28;4990965;28;20262;-64
2024/01/04 10:28:38;;;;;;;2.97;0.90;;;;;;;8.58;100.00;99052.22;4982254;28;20185;-63
2024/01/04 10:31:06;;;;;;;1.90;1.20;;;;;;;8.66;100.00;99060.25;4986235;28;20245;-63
2024/01/04 10:33:31;;;;;;;2.30;1.07;;;;;;;8.71;100.00;99050.53;4983662;28;20211;-63
2024/01/04 10:36:06;;;;;;;1.87;1.60;;;;;;;8.62;100.00;99066.50;4975878;28;20675;-63
2024/01/04 10:38:33;;;;;;;3.47;1.10;;;;;;;8.65;100.00;99060.38;4984809;28;20578;-63
2024/01/04 10:41:01;;;;;;;3.67;1.00;;;;;;;8.67;100.00;99061.06;4990646;28;20226;-64
2024/01/04 10:43:27;;;;;;;2.03;0.90;;;;;;;8.78;100.00;99055.28;5018720;28;20194;-63
2024/01/04 10:45:52;;;;;;;3.40;1.00;;;;;;;8.67;100.00;99061.91;5012066;28;20304;-63
2024/01/04 10:48:17;;;;;;;4.77;1.17;;;;;;;8.74;100.00;99052.06;5019118;28;20743;-63
2024/01/04 10:50:43;;;;;;;3.33;1.00;;;;;;;8.85;100.00;99054.78;5011020;28;20320;-64
2024/01/04 10:53:12;;;;;;;3.73;1.17;;;;;;;8.80;100.00;99058.56;5000485;28;20599;-64
2024/01/04 10:55:38;;;;;;;3.10;1.00;;;;;;;8.71;100.00;99062.53;4980481;28;20183;-62
2024/01/04 10:58:05;;;;;;;1.50;0.93;;;;;;;8.65;100.00;99071.44;4992654;28;20191;-61
2024/01/04 11:00:33;;;;;;;3.17;1.03;;;;;;;8.78;100.00;99066.38;4976381;28;20251;-62
2024/01/04 11:02:59;;;;;;;1.33;0.80;;;;;;;8.79;100.00;99062.84;4991814;28;20302;-62
2024/01/04 11:05:25;;;;;;;3.67;0.80;;;;;;;9.01;100.00;99059.75;4991704;28;20615;-63
2024/01/04 11:07:52;;;;;;;2.83;0.90;;;;;;;8.83;100.00;99066.06;4987610;28;20241;-63
2024/01/04 11:10:18;;;;;;;4.10;1.30;;;;;;;8.93;100.00;99061.16;4984307;28;20220;-63
2024/01/04 11:12:44;;;;;;;1.63;1.00;;;;;;;8.97;100.00;99055.75;4999858;28;20187;-64
2024/01/04 11:15:14;;;;;;;6.40;1.53;;;;;;;9.06;100.00;99061.19;4989755;28;20210;-64
2024/01/04 11:18:04;;;;;;;3.33;1.43;;;;;;;9.28;100.00;99063.16;4987723;28;20211;-63
2024/01/04 11:20:42;;;;;;;2.30;1.30;;;;;;;9.56;100.00;99067.28;4977372;28;20276;-65
2024/01/04 11:23:45;;;;;;;3.37;0.97;;;;;;;9.71;100.00;99064.63;4997279;28;20215;-64
2024/01/04 11:26:25;;;;;;;5.13;1.50;;;;;;;9.75;100.00;99066.06;4987772;28;20191;-64
2024/01/04 11:28:51;;;;;;;4.73;1.40;;;;;;;9.71;100.00;99060.31;4993388;28;20187;-64