Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/16 00:01:04;;;;;;;8.30;0.80;;;9.70;99.90;;;;;;5048227;28;20768;-72
2022/11/16 00:03:30;;;;;;;;;;;9.70;99.90;;;;;;5065029;28;20085;-73
2022/11/16 00:06:01;;;;;;;6.72;0.85;;;9.70;99.90;;;;;;5066299;28;19916;-72
2022/11/16 00:08:33;;;;;;;7.93;1.25;;;9.70;99.90;;;;;;5058287;28;20114;-72
2022/11/16 00:11:14;;;;;;;6.38;0.90;;;9.70;99.90;;;;;;5048413;28;20024;-72
2022/11/16 00:13:42;;;;;;;7.18;1.17;;;9.70;99.90;;;;;;5067016;28;20031;-72
2022/11/16 00:16:16;;;;;;;8.60;0.85;;;9.70;99.90;;;;;;5066944;28;20036;-72
2022/11/16 00:18:42;;;;;;;7.78;1.10;;;9.80;99.90;;;;;;5066750;28;20135;-72
2022/11/16 00:21:08;;;;;;;11.40;1.52;;;9.90;99.90;;;;;;5066668;28;20039;-73
2022/11/16 00:23:37;;;;;;;5.60;1.10;;;10.00;99.90;;;;;;5066801;28;20033;-71
2022/11/16 00:26:05;;;;;;;12.00;1.38;;;10.00;99.90;;;;;;5066976;28;20025;-71
2022/11/16 00:28:31;;;;;;;6.30;1.05;;;10.20;99.90;;;;;;5066651;28;20398;-73
2022/11/16 00:30:58;;;;;;;5.18;0.90;;;10.30;99.90;;;;;;5048229;28;20036;-74
2022/11/16 00:33:23;;;;;;;6.53;1.00;;;10.20;99.90;;;;;;5066032;28;20037;-74
2022/11/16 00:35:49;;;;;;;5.32;0.73;;;10.20;99.90;;;;;;5066462;28;20028;-74
2022/11/16 00:38:14;;;;;;;5.25;0.50;;;10.10;99.90;;;;;;5066457;28;20032;-74
2022/11/16 00:40:40;;;;;;;4.57;0.70;;;10.10;99.90;;;;;;5055896;28;20032;-73
2022/11/16 00:43:06;;;;;;;2.88;0.38;;;10.10;99.90;;;;;;5066267;28;20566;-72
2022/11/16 00:45:31;;;;;;;4.75;0.60;;;10.00;99.90;;;;;;5070902;28;20035;-72
2022/11/16 00:47:57;;;;;;;2.92;0.43;;;10.00;99.90;;;;;;5048312;28;20059;-73
2022/11/16 00:50:23;;;;;;;11.32;1.35;;;9.90;99.90;;;;;;5071999;28;20020;-72
2022/11/16 00:52:48;;;;;;;6.55;0.70;;;9.90;99.90;;;;;;5064743;28;20025;-73
2022/11/16 00:55:14;;;;;;;6.35;0.73;;;9.80;99.90;;;;;;5065284;28;20085;-72
2022/11/16 00:57:40;;;;;;;5.82;0.85;;;9.80;99.90;;;;;;5065741;28;20067;-71
2022/11/16 01:00:07;;;;;;;5.50;0.90;;;9.90;99.90;;;;;;5046943;28;20032;-70
2022/11/16 01:02:33;;;;;;;8.00;1.13;;;9.90;99.90;;;;;;5065488;28;20066;-74
2022/11/16 01:04:59;;;;;;;8.30;1.35;;;10.00;99.90;;;;;;5065641;28;20028;-72
2022/11/16 01:07:24;;;;;;;6.78;1.02;;;10.10;99.90;;;;;;5062449;28;20036;-74
2022/11/16 01:09:50;;;;;;;9.02;1.00;;;10.10;99.90;;;;;;5063918;28;20387;-71
2022/11/16 01:12:16;;;;;;;6.10;0.80;;;10.10;99.90;;;;;;5066380;28;20029;-72
2022/11/16 01:14:45;;;;;;;3.72;0.70;;;10.10;99.90;;;;;;5063897;28;20035;-73
2022/11/16 01:17:11;;;;;;;7.28;0.65;;;10.00;99.90;;;;;;5061801;28;20028;-74
2022/11/16 01:19:36;;;;;;;5.50;0.50;;;9.90;99.90;;;;;;5065589;28;20024;-73
2022/11/16 01:22:03;;;;;;;8.15;0.90;;;9.80;99.90;;;;;;5048116;28;20024;-73
2022/11/16 01:24:29;;;;;;;7.38;0.70;;;9.80;99.90;;;;;;5065357;28;20032;-76
2022/11/16 01:26:57;;;;;;;9.00;1.08;;;9.80;99.90;;;;;;5047225;28;20093;-74
2022/11/16 01:29:28;;;;;;;12.55;1.30;;;9.80;99.90;;;;;;5065016;28;20041;-73
2022/11/16 01:31:55;;;;;;;7.00;1.00;;;9.80;99.90;;;;;;5064913;28;20043;-72
2022/11/16 01:34:21;;;;;;;9.35;0.68;;;9.70;99.90;;;;;;5065068;28;20119;-75
2022/11/16 01:36:47;;;;;;;9.70;0.80;;;9.70;99.90;;;;;;5065591;28;20064;-73
2022/11/16 01:39:13;;;;;;;18.92;1.20;;;9.60;99.90;;;;;;5065201;28;20105;-74
2022/11/16 01:41:40;;;;;;;6.28;0.60;;;9.60;99.90;;;;;;5065141;28;20032;-73
2022/11/16 01:44:32;;;;;;;7.22;0.77;;;9.50;99.90;;;;;;5046617;28;20024;-74
2022/11/16 01:47:05;;;;;;;9.80;0.90;;;9.50;99.90;;;;;;5046918;28;20494;-74
2022/11/16 01:49:34;;;;;;;7.80;0.90;;;9.40;99.90;;;;;;5062628;28;20029;-73
2022/11/16 01:52:06;;;;;;;7.78;0.80;;;9.40;99.90;;;;;;5065464;28;20020;-72
2022/11/16 01:54:35;;;;;;;8.93;1.25;;;9.40;99.90;;;;;;5041161;28;20135;-73
2022/11/16 01:57:06;;;;;;;9.00;0.80;;;9.40;99.90;;;;;;5045183;28;20048;-74
2022/11/16 01:59:32;;;;;;;8.15;0.95;;;9.40;99.90;;;;;;5057362;28;20097;-75
2022/11/16 02:01:59;;;;;;;8.02;1.17;;;9.50;99.90;;;;;;5064693;28;20115;-74
2022/11/16 02:04:25;;;;;;;7.43;1.00;;;9.50;99.90;;;;;;5062063;28;20691;-74
2022/11/16 02:11:04;;;;;;;8.95;1.15;;;9.60;99.90;;;;;;5005910;28;20033;-76
2022/11/16 02:13:51;;;;;;;6.72;0.77;;;9.70;99.90;;;;;;5057478;28;20056;-74
2022/11/16 02:16:36;;;;;;;5.45;0.80;;;9.60;99.90;;;;;;5066012;28;20039;-74
2022/11/16 02:19:23;;;;;;;4.78;0.70;;;9.50;99.90;;;;;;5062257;28;20402;-73
2022/11/16 02:22:15;;;;;;;7.18;0.63;;;9.50;99.90;;;;;;5050296;28;20039;-72
2022/11/16 02:25:11;;;;;;;4.30;0.68;;;9.40;99.90;;;;;;5050158;28;20543;-75
2022/11/16 02:27:55;;;;;;;9.93;1.02;;;9.50;99.90;;;;;;5072435;28;20048;-73
2022/11/16 02:30:21;;;;;;;7.85;0.90;;;9.40;99.90;;;;;;5069062;28;20505;-73
2022/11/16 02:33:10;;;;;;;6.95;1.10;;;9.40;99.90;;;;;;5067733;28;20085;-72
2022/11/16 02:35:39;;;;;;;10.93;0.90;;;9.50;99.90;;;;;;5050440;28;20047;-75
2022/11/16 02:38:10;;;;;;;10.80;1.37;;;9.50;99.90;;;;;;5065713;28;20132;-73
2022/11/16 02:40:39;;;;;;;7.93;1.10;;;9.50;99.90;;;;;;5064770;28;20031;-75
2022/11/16 02:43:08;;;;;;;6.57;1.00;;;9.50;99.90;;;;;;5068357;28;20040;-74
2022/11/16 02:45:38;;;;;;;9.88;1.38;;;9.50;99.90;;;;;;5068552;28;20543;-73
2022/11/16 02:48:09;;;;;;;10.98;1.50;;;9.50;99.90;;;;;;5068404;28;20047;-76
2022/11/16 02:50:37;;;;;;;9.90;1.27;;;9.60;99.90;;;;;;5068252;28;20116;-74
2022/11/16 02:53:03;;;;;;;10.90;1.42;;;9.70;99.90;;;;;;5067453;28;20039;-75
2022/11/16 02:55:31;;;;;;;10.93;1.90;;;9.80;99.90;;;;;;5068437;28;20020;-74
2022/11/16 02:58:04;;;;;;;14.98;1.63;;;9.90;99.90;;;;;;5046090;28;20429;-72
2022/11/16 03:00:42;;;;;;;11.63;1.73;;;10.00;99.90;;;;;;5068289;28;20029;-73
2022/11/16 03:03:27;;;;;;;11.02;1.50;;;10.00;99.90;;;;;;5067611;28;20435;-74
2022/11/16 03:05:59;;;;;;;12.07;1.83;;;10.10;99.90;;;;;;5067665;28;20024;-74
2022/11/16 03:08:29;;;;;;;13.27;1.65;;;10.30;99.90;;;;;;5067704;28;20638;-73
2022/11/16 03:13:46;;;;;;;17.02;2.90;;;10.40;99.90;;;;;;5067318;28;20035;-72
2022/11/16 03:16:31;;;;;;;14.55;1.83;;;10.50;99.90;;;;;;5066914;28;20042;-73
2022/11/16 03:19:00;;;;;;;15.63;2.03;;;10.60;99.90;;;;;;5043364;28;20036;-73
2022/11/16 03:21:29;;;;;;;19.63;2.10;;;10.70;99.90;;;;;;5066866;28;20020;-73
2022/11/16 03:23:55;;;;;;;13.18;1.75;;;10.70;99.90;;;;;;5049762;28;20545;-74
2022/11/16 03:26:26;;;;;;;12.00;1.90;;;10.70;99.90;;;;;;5049141;28;20040;-72
2022/11/16 03:29:17;;;;;;;12.30;1.88;;;10.80;99.90;;;;;;5049670;28;20032;-73
2022/11/16 03:31:51;;;;;;;14.80;2.67;;;10.80;99.90;;;;;;5066099;28;20028;-73
2022/11/16 03:34:21;;;;;;;14.77;1.77;;;10.80;99.90;;;;;;5067405;28;20559;-73
2022/11/16 03:36:49;;;;;;;13.82;2.25;;;10.80;99.90;;;;;;5067729;28;20107;-72
2022/11/16 03:39:23;;;;;;;13.50;1.80;;;10.80;99.90;;;;;;5067661;28;20041;-73
2022/11/16 03:41:49;;;;;;;8.75;1.40;;;10.80;99.90;;;;;;5067692;28;20043;-73
2022/11/16 03:44:18;;;;;;;19.77;2.55;;;10.80;99.90;;;;;;5063089;28;20487;-75
2022/11/16 03:46:44;;;;;;;13.90;1.60;;;10.80;99.90;;;;;;5065542;28;20024;-75
2022/11/16 03:49:10;;;;;;;20.85;2.90;;;10.80;99.90;;;;;;5064320;28;20055;-73
2022/11/16 03:51:36;;;;;;;13.55;1.85;;;10.70;99.90;;;;;;5065602;28;20882;-72
2022/11/16 03:54:02;;;;;;;16.35;2.40;;;10.60;99.90;;;;;;5063125;28;20025;-74
2022/11/16 03:56:28;;;;;;;15.07;2.20;;;10.50;99.90;;;;;;5065747;28;20086;-73
2022/11/16 03:58:53;;;;;;;18.45;3.35;;;10.50;99.90;;;;;;5048382;28;20032;-72
2022/11/16 04:01:19;;;;;;;17.58;2.72;;;10.50;99.90;;;;;;5067525;28;20111;-75
2022/11/16 04:03:44;;;;;;;16.75;2.97;;;10.50;99.90;;;;;;5048864;28;20032;-74
2022/11/16 04:25:58;;;;;;;15.35;2.55;;;10.70;99.90;;;;;;5064677;28;20040;-74
2022/11/16 04:28:28;;;;;;;17.38;1.77;;;10.80;99.90;;;;;;5065629;28;20132;-75
2022/11/16 04:39:10;;;;;;;11.35;1.83;;;10.80;99.90;;;;;;5065321;28;20402;-73
2022/11/16 04:44:20;;;;;;;19.95;2.95;;;10.90;99.90;;;;;;5068758;28;20414;-72
2022/11/16 04:49:31;;;;;;;15.60;2.53;;;10.90;99.90;;;;;;5065982;28;20047;-72
2022/11/16 04:51:57;;;;;;;17.35;1.92;;;10.90;99.90;;;;;;5066609;28;20032;-73
2022/11/16 04:54:23;;;;;;;14.27;2.00;;;10.90;99.90;;;;;;5039501;28;20051;-73
2022/11/16 04:56:48;;;;;;;17.85;2.22;;;10.90;99.90;;;;;;5060862;28;20535;-72
2022/11/16 04:59:14;;;;;;;11.93;2.00;;;10.90;99.90;;;;;;5064869;28;20101;-72
2022/11/16 05:04:24;;;;;;;18.40;2.85;;;10.90;99.90;;;;;;5063126;28;20385;-73
2022/11/16 05:06:49;;;;;;;12.77;1.77;;;10.90;99.90;;;;;;5064787;28;20467;-73
2022/11/16 05:09:15;;;;;;;11.70;2.05;;;10.90;99.90;;;;;;5064309;28;20044;-71
2022/11/16 05:11:40;;;;;;;12.80;1.77;;;10.90;99.90;;;;;;5065433;28;20359;-73
2022/11/16 05:14:08;;;;;;;14.70;1.98;;;10.90;99.90;;;;;;5065608;28;20474;-74
2022/11/16 05:16:33;;;;;;;10.30;1.73;;;10.90;99.90;;;;;;5043836;28;20020;-73
2022/11/16 05:21:43;;;;;;;13.18;1.88;;;11.00;99.90;;;;;;5060468;28;20108;-73
2022/11/16 05:26:53;;;;;;;20.42;2.63;;;11.10;99.90;;;;;;5064081;28;20082;-72
2022/11/16 05:29:18;;;;;;;16.15;1.95;;;11.10;99.90;;;;;;5065031;28;20044;-72
2022/11/16 05:31:44;;;;;;;16.38;2.60;;;11.10;99.90;;;;;;5065789;28;20699;-73
2022/11/16 05:34:10;;;;;;;16.52;1.90;;;11.10;99.90;;;;;;5065421;28;20047;-71
2022/11/16 05:36:35;;;;;;;15.98;2.55;;;11.10;99.90;;;;;;5062552;28;20033;-72
2022/11/16 05:39:01;;;;;;;10.25;1.13;;;11.20;99.90;;;;;;5064598;28;20059;-71
2022/11/16 05:41:27;;;;;;;8.98;1.42;;;11.00;99.90;;;;;;5065610;28;20806;-70
2022/11/16 05:43:54;;;;;;;11.82;1.85;;;11.00;99.90;;;;;;5065265;28;20090;-74
2022/11/16 05:46:20;;;;;;;5.95;0.85;;;10.70;99.90;;;;;;5062780;28;20029;-72
2022/11/16 05:48:45;;;;;;;10.93;1.92;;;10.50;99.90;;;;;;5045277;28;20075;-74
2022/11/16 05:51:11;;;;;;;11.10;1.70;;;10.30;99.90;;;;;;5067799;28;20053;-73
2022/11/16 05:53:37;;;;;;;9.95;1.75;;;10.10;99.90;;;;;;5069464;28;20493;-73
2022/11/16 05:56:02;;;;;;;10.43;1.77;;;10.10;99.90;;;;;;5067925;28;20028;-74
2022/11/16 05:58:28;;;;;;;9.20;2.00;;;10.00;99.90;;;;;;5066785;28;20028;-73
2022/11/16 06:00:53;;;;;;;22.17;2.47;;;10.10;99.90;;;;;;5069170;28;20429;-73
2022/11/16 06:03:19;;;;;;;17.92;2.15;;;10.10;99.90;;;;;;5068058;28;20079;-74
2022/11/16 06:05:45;;;;;;;12.30;1.50;;;10.20;99.90;;;;;;5066414;28;20060;-71
2022/11/16 06:08:10;;;;;;;10.85;1.67;;;10.30;99.90;;;;;;5068926;28;20051;-73
2022/11/16 06:10:36;;;;;;;9.63;2.10;;;10.40;99.90;;;;;;5067777;28;20035;-73
2022/11/16 06:13:02;;;;;;;13.80;1.70;;;10.50;99.90;;;;;;5067868;28;20105;-72
2022/11/16 06:15:27;;;;;;;15.27;2.13;;;10.50;99.90;;;;;;5063522;28;20064;-74
2022/11/16 06:17:53;;;;;;;11.50;1.95;;;10.50;99.90;;;;;;5068851;28;20139;-74
2022/11/16 06:20:19;;;;;;;13.27;1.90;;;10.60;99.90;;;;;;5068880;28;20039;-74
2022/11/16 06:22:44;;;;;;;10.38;1.42;;;10.60;99.90;;;;;;5051096;28;20024;-73
2022/11/16 06:25:10;;;;;;;10.40;2.03;;;10.50;99.90;;;;;;5047958;28;20612;-72
2022/11/16 06:27:38;;;;;;;8.57;1.40;;;10.50;99.90;;;;;;5049531;28;20032;-74
2022/11/16 06:30:06;;;;;;;10.35;1.33;;;10.40;99.90;;;;;;5067176;28;20071;-73
2022/11/16 06:32:31;;;;;;;15.18;2.30;;;10.40;99.90;;;;;;5065533;28;20044;-76
2022/11/16 06:34:57;;;;;;;10.77;1.40;;;10.40;99.90;;;;;;5064028;28;20032;-75
2022/11/16 06:37:22;;;;;;;10.85;1.30;;;10.40;99.90;;;;;;5067766;28;20056;-75
2022/11/16 06:39:48;;;;;;;10.95;1.60;;;10.40;99.90;;;;;;5067906;28;20056;-75
2022/11/16 06:42:13;;;;;;;6.93;1.10;;;10.40;99.90;;;;;;5047004;28;20077;-73
2022/11/16 06:44:39;;;;;;;10.00;0.95;;;10.20;99.90;;;;;;5048686;28;20059;-74
2022/11/16 06:47:05;;;;;;;10.00;1.50;;;10.10;99.90;;;;;;5050093;28;20388;-73
2022/11/16 06:49:30;;;;;;;10.90;1.63;;;10.00;99.90;;;;;;5067183;28;20045;-72
2022/11/16 06:51:56;;;;;;;11.80;1.10;;;9.90;99.90;;;;;;5053054;28;20116;-75
2022/11/16 06:54:22;;;;;;;11.05;1.20;;;9.80;99.90;;;;;;5066824;28;20651;-75
2022/11/16 06:56:47;;;;;;;11.77;1.55;;;9.80;99.90;;;;;;5068324;28;20107;-74
2022/11/16 06:59:13;;;;;;;13.40;1.83;;;9.90;99.90;;;;;;5068457;28;20531;-74
2022/11/16 07:01:38;;;;;;;11.75;1.80;;;10.00;99.90;;;;;;5044893;28;20033;-74
2022/11/16 07:04:04;;;;;;;13.63;1.88;;;10.10;99.90;;;;;;5045180;28;20056;-73
2022/11/16 07:06:30;;;;;;;14.52;1.75;;;10.20;99.90;;;;;;5067631;28;20037;-73
2022/11/16 07:08:55;;;;;;;12.63;1.40;;;10.30;99.90;;;;;;5064244;28;20078;-72
2022/11/16 07:11:21;;;;;;;13.05;1.85;;;10.40;99.90;;;;;;5062342;28;20038;-73
2022/11/16 07:13:49;;;;;;;14.73;1.77;;;10.40;99.90;;;;;;5052431;28;20090;-75
2022/11/16 07:16:15;;;;;;;14.95;2.25;;;10.50;99.90;;;;;;5045883;28;20036;-72
2022/11/16 07:18:41;;;;;;;15.65;1.92;;;10.60;99.90;;;;;;5069421;28;20058;-71
2022/11/16 07:21:12;;;;;;;10.45;1.65;;;10.60;99.90;;;;;;5065552;28;20066;-73
2022/11/16 07:23:38;;;;;;;10.25;2.10;;;10.60;99.90;;;;;;5067311;28;20047;-73
2022/11/16 07:26:05;;;;;;;11.02;2.22;;;10.60;99.90;;;;;;5067453;28;20748;-73
2022/11/16 07:28:31;;;;;;;11.07;1.65;;;10.60;99.90;;;;;;5045607;28;20044;-75
2022/11/16 07:31:01;;;;;;;22.77;2.58;;;10.60;99.90;;;;;;5067158;28;20039;-77
2022/11/16 07:33:28;;;;;;;15.38;2.28;;;10.60;99.90;;;;;;5065117;28;20040;-74
2022/11/16 07:35:53;;;;;;;12.18;2.45;;;10.50;99.90;;;;;;5045275;28;20033;-75
2022/11/16 07:38:19;;;;;;;14.27;2.33;;;10.50;99.90;;;;;;5047703;28;20036;-75
2022/11/16 07:40:45;;;;;;;15.65;1.67;;;10.40;99.90;;;;;;5065115;28;20028;-78
2022/11/16 07:43:14;;;;;;;16.88;2.53;;;10.40;99.90;;;;;;5045067;28;20102;-75
2022/11/16 07:45:39;;;;;;;19.27;2.28;;;10.40;99.90;;;;;;5046351;28;20032;-76
2022/11/16 07:48:05;;;;;;;14.88;1.85;;;10.40;99.90;;;;;;5065463;28;20040;-75
2022/11/16 07:50:31;;;;;;;13.07;2.17;;;10.50;99.90;;;;;;5048002;28;20159;-74
2022/11/16 07:52:56;;;;;;;17.85;1.90;;;10.40;99.90;;;;;;5047948;28;20107;-77
2022/11/16 07:55:25;;;;;;;15.25;2.50;;;10.40;99.90;;;;;;5066224;28;20089;-74
2022/11/16 07:57:51;;;;;;;18.73;2.15;;;10.40;99.90;;;;;;5066326;28;20024;-75
2022/11/16 08:00:17;;;;;;;19.35;2.47;;;10.30;99.90;;;;;;5048040;28;20115;-75
2022/11/16 08:02:42;;;;;;;16.85;2.58;;;10.30;99.90;;;;;;5061685;28;20205;-73
2022/11/16 08:05:08;;;;;;;21.05;2.63;;;10.20;99.90;;;;;;5033131;28;20035;-78
2022/11/16 08:07:36;;;;;;;21.55;2.20;;;10.20;99.90;;;;;;5059944;28;20029;-75
2022/11/16 08:10:02;;;;;;;18.10;1.98;;;10.10;99.90;;;;;;5044675;28;20150;-75
2022/11/16 08:12:29;;;;;;;16.85;1.75;;;10.20;99.90;;;;;;5060793;28;20442;-73
2022/11/16 08:14:54;;;;;;;15.57;1.38;;;10.10;99.90;;;;;;5038136;28;20032;-77
2022/11/16 08:17:20;;;;;;;14.85;2.42;;;10.10;99.90;;;;;;5064520;28;20020;-73
2022/11/16 08:19:46;;;;;;;13.93;1.75;;;10.10;99.90;;;;;;5039129;28;20486;-76
2022/11/16 08:22:11;;;;;;;13.40;1.60;;;10.10;99.90;;;;;;5047355;28;20546;-79
2022/11/16 08:24:37;;;;;;;13.38;1.35;;;10.10;99.90;;;;;;5061452;28;20017;-79
2022/11/16 08:27:03;;;;;;;10.90;1.30;;;10.20;99.90;;;;;;5046410;28;20032;-76
2022/11/16 08:29:28;;;;;;;9.95;1.20;;;10.20;99.90;;;;;;5065726;28;20098;-81
2022/11/16 08:31:54;;;;;;;13.15;1.20;;;10.20;99.90;;;;;;5047430;28;20040;-77
2022/11/16 08:34:20;;;;;;;6.90;0.98;;;10.10;99.90;;;;;;5047024;28;20038;-80
2022/11/16 08:36:46;;;;;;;6.05;1.00;;;10.00;99.90;;;;;;5065070;28;20094;-79
2022/11/16 08:39:11;;;;;;;4.30;0.60;;;10.00;99.90;;;;;;5062473;28;20442;-76
2022/11/16 08:41:37;;;;;;;4.65;0.73;;;9.90;99.90;;;;;;5046178;28;20031;-81
2022/11/16 08:44:03;;;;;;;5.22;0.90;;;9.90;99.90;;;;;;5045842;28;20358;-79
2022/11/16 08:46:29;;;;;;;7.47;0.98;;;9.90;99.90;;;;;;5042967;28;20024;-79
2022/11/16 08:48:56;;;;;;;7.82;0.98;;;9.90;99.90;;;;;;5045277;28;20037;-78
2022/11/16 08:51:22;;;;;;;9.95;1.10;;;9.90;99.90;;;;;;5062030;28;20039;-78
2022/11/16 08:53:48;;;;;;;14.98;1.55;;;9.90;99.90;;;;;;5047418;28;20036;-79
2022/11/16 08:56:16;;;;;;;7.63;0.93;;;10.00;99.90;;;;;;5045391;28;20494;-78
2022/11/16 08:58:47;;;;;;;8.48;0.90;;;10.00;99.90;;;;;;5046508;28;20048;-75
2022/11/16 09:01:16;;;;;;;9.85;1.15;;;10.10;99.90;;;;;;5045909;28;20032;-78
2022/11/16 09:03:42;;;;;;;20.80;1.70;;;10.10;99.90;;;;;;5044443;28;20031;-80
2022/11/16 09:06:09;;;;;;;9.98;1.60;;;10.20;99.90;;;;;;5065456;28;20029;-75
2022/11/16 09:08:37;;;;;;;9.50;1.25;;;10.10;99.90;;;;;;5061755;28;20025;-77
2022/11/16 09:11:07;;;;;;;10.00;1.75;;;10.20;99.90;;;;;;5062357;28;20047;-78
2022/11/16 09:13:32;;;;;;;9.27;1.05;;;10.20;99.90;;;;;;5048205;28;20056;-79
2022/11/16 09:15:59;;;;;;;8.75;1.27;;;10.30;99.90;;;;;;5048211;28;20074;-79
2022/11/16 09:18:26;;;;;;;5.13;0.68;;;10.40;99.90;;;;;;5066086;28;20036;-76
2022/11/16 09:20:52;;;;;;;7.05;0.90;;;10.20;99.90;;;;;;5068507;28;20028;-74
2022/11/16 09:23:18;;;;;;;13.43;3.35;;;10.20;99.90;;;;;;5047087;28;20021;-75
2022/11/16 09:25:47;;;;;;;9.90;1.63;;;10.30;99.90;;;;;;5040575;28;20077;-77
2022/11/16 09:28:14;;;;;;;5.00;1.48;;;10.50;99.90;;;;;;5047697;28;20036;-76
2022/11/16 09:30:40;;;;;;;15.02;1.45;;;10.70;99.90;;;;;;5065457;28;20082;-78
2022/11/16 09:33:06;;;;;;;10.25;1.45;;;11.20;99.90;;;;;;5065178;28;20544;-78
2022/11/16 09:35:33;;;;;;;7.00;1.20;;;11.90;99.90;;;;;;5058968;28;20029;-75
2022/11/16 09:37:58;;;;;;;6.57;1.30;;;12.50;99.90;;;;;;5044642;28;20037;-74
2022/11/16 09:40:32;;;;;;;12.02;1.17;;;13.20;99.90;;;;;;5065488;28;20110;-74
2022/11/16 09:43:35;;;;;;;9.20;1.45;;;13.40;99.90;;;;;;5045297;28;20649;-79
2022/11/16 09:46:19;;;;;;;7.80;1.20;;;13.40;99.90;;;;;;5027427;28;20025;-75
2022/11/16 09:48:45;;;;;;;6.13;0.80;;;12.80;99.90;;;;;;5027198;28;20025;-76
2022/11/16 09:51:13;;;;;;;4.15;0.77;;;12.00;99.90;;;;;;5026807;28;20103;-79
2022/11/16 09:53:45;;;;;;;6.35;0.90;;;11.40;99.90;;;;;;5056280;28;20533;-75
2022/11/16 09:56:25;;;;;;;7.10;1.00;;;11.00;99.90;;;;;;5048365;28;20025;-76
2022/11/16 09:58:57;;;;;;;5.45;1.02;;;10.80;99.90;;;;;;5065615;28;20081;-73
2022/11/16 10:01:34;;;;;;;6.47;1.05;;;10.70;99.90;;;;;;5043054;28;20032;-73
2022/11/16 10:04:25;;;;;;;7.45;1.10;;;10.60;99.90;;;;;;5042585;28;20043;-80
2022/11/16 10:07:01;;;;;;;5.43;1.15;;;10.60;99.90;;;;;;5058595;28;20107;-77
2022/11/16 10:09:28;;;;;;;7.78;1.27;;;10.50;99.90;;;;;;5065491;28;20619;-76
2022/11/16 10:12:16;;;;;;;13.27;1.35;;;10.50;99.90;;;;;;5065662;28;20031;-77
2022/11/16 10:14:51;;;;;;;7.03;1.08;;;10.50;99.90;;;;;;5065015;28;20036;-77
2022/11/16 10:17:50;;;;;;;7.28;2.33;;;10.50;99.90;;;;;;5047914;28;20017;-75
2022/11/16 10:20:28;;;;;;;8.65;1.45;;;10.60;99.90;;;;;;5063506;28;20091;-77
2022/11/16 10:23:11;;;;;;;7.25;1.50;;;10.50;99.90;;;;;;5062230;28;20162;-76
2022/11/16 10:25:45;;;;;;;8.98;1.40;;;10.60;99.90;;;;;;5034517;28;20044;-75
2022/11/16 10:28:26;;;;;;;12.32;1.83;;;10.80;99.90;;;;;;5045545;28;20037;-78
2022/11/16 10:31:04;;;;;;;15.38;2.20;;;11.00;99.90;;;;;;5045738;28;20132;-78
2022/11/16 10:33:34;;;;;;;13.98;1.55;;;11.50;99.90;;;;;;5031200;28;20068;-81
2022/11/16 10:36:05;;;;;;;11.75;1.83;;;12.00;99.90;;;;;;5057779;28;20036;-80
2022/11/16 10:38:32;;;;;;;13.85;2.70;;;12.30;99.90;;;;;;5050538;28;20047;-78
2022/11/16 10:41:17;;;;;;;9.75;2.05;;;12.30;99.90;;;;;;5050237;28;20035;-78
2022/11/16 10:43:44;;;;;;;11.07;1.50;;;12.10;99.90;;;;;;5046983;28;20529;-78
2022/11/16 10:46:35;;;;;;;10.52;1.63;;;11.90;99.90;;;;;;5046595;28;20029;-77
2022/11/16 10:49:00;;;;;;;10.50;1.35;;;11.90;99.90;;;;;;5051006;28;20131;-80
2022/11/16 10:51:26;;;;;;;13.75;1.85;;;12.10;99.90;;;;;;5068396;28;20032;-78
2022/11/16 10:53:53;;;;;;;12.30;1.63;;;12.10;99.90;;;;;;5068374;28;20364;-79
2022/11/16 10:56:41;;;;;;;7.80;1.33;;;12.20;99.90;;;;;;5050965;28;20042;-80
2022/11/16 10:59:12;;;;;;;13.60;2.25;;;12.20;99.90;;;;;;5050627;28;20040;-77
2022/11/16 11:01:53;;;;;;;12.18;2.00;;;12.30;99.90;;;;;;5050968;28;20031;-74
2022/11/16 11:04:23;;;;;;;15.27;1.50;;;12.40;99.90;;;;;;5059180;28;20028;-76
2022/11/16 11:06:50;;;;;;;5.72;1.20;;;12.40;99.90;;;;;;5050532;28;20036;-79
2022/11/16 11:09:32;;;;;;;6.88;1.00;;;12.30;99.90;;;;;;5066040;28;20090;-79
2022/11/16 11:12:36;;;;;;;11.77;2.08;;;12.40;99.90;;;;;;5049470;28;20527;-79
2022/11/16 11:15:25;;;;;;;11.10;1.42;;;12.40;99.90;;;;;;5044951;28;20025;-76
2022/11/16 11:18:14;;;;;;;14.32;1.48;;;12.40;99.90;;;;;;5048410;28;20033;-79
2022/11/16 11:20:43;;;;;;;6.72;1.08;;;12.40;99.90;;;;;;5030164;28;20025;-76
2022/11/16 11:23:17;;;;;;;11.82;2.40;;;12.80;99.90;;;;;;5063046;28;20033;-77
2022/11/16 11:25:59;;;;;;;13.43;2.22;;;13.20;99.90;;;;;;5068211;28;20036;-77
2022/11/16 11:28:37;;;;;;;10.57;1.52;;;13.40;99.90;;;;;;5067939;28;20075;-76
2022/11/16 11:31:21;;;;;;;10.00;1.88;;;13.40;99.90;;;;;;5067176;28;20671;-78
2022/11/16 11:34:22;;;;;;;8.82;2.03;;;13.30;99.90;;;;;;5049019;28;20071;-76
2022/11/16 11:37:02;;;;;;;11.68;2.08;;;13.10;99.90;;;;;;5027886;28;20068;-78
2022/11/16 11:39:34;;;;;;;15.80;2.53;;;12.80;99.90;;;;;;5068256;28;20040;-78
2022/11/16 11:42:12;;;;;;;13.20;2.28;;;12.70;99.90;;;;;;5062609;28;20059;-75
2022/11/16 11:44:49;;;;;;;10.32;1.50;;;12.60;99.90;;;;;;5067855;28;20478;-75
2022/11/16 11:47:45;;;;;;;10.55;2.13;;;12.70;99.90;;;;;;5046851;28;20024;-74
2022/11/16 11:50:18;;;;;;;11.60;2.45;;;12.60;99.90;;;;;;5063916;28;20101;-76
2022/11/16 11:53:20;;;;;;;10.70;2.05;;;12.40;99.90;;;;;;5045584;28;20028;-72
2022/11/16 11:55:46;;;;;;;9.07;1.35;;;12.30;99.90;;;;;;5046364;28;20029;-74
2022/11/16 11:58:15;;;;;;;10.23;1.48;;;12.10;99.90;;;;;;5054726;28;20024;-73
2022/11/16 12:00:56;;;;;;;12.55;1.90;;;11.90;99.90;;;;;;5049688;28;20442;-74
2022/11/16 12:03:43;;;;;;;17.77;1.70;;;11.80;99.90;;;;;;5068076;28;20040;-77
2022/11/16 12:06:21;;;;;;;19.05;3.75;;;11.80;99.90;;;;;;5047933;28;20119;-79
2022/11/16 12:09:16;;;;;;;13.40;1.42;;;11.60;99.90;;;;;;5048086;28;20089;-79
2022/11/16 12:11:55;;;;;;;14.13;1.40;;;11.50;99.90;;;;;;5027549;28;20139;-78
2022/11/16 12:14:36;;;;;;;13.27;2.17;;;11.40;99.90;;;;;;5067846;28;20032;-77
2022/11/16 12:17:13;;;;;;;12.30;2.30;;;11.30;99.90;;;;;;5067565;28;20039;-78
2022/11/16 12:20:00;;;;;;;15.85;2.17;;;11.20;99.90;;;;;;5066085;28;20394;-75
2022/11/16 12:23:08;;;;;;;12.02;1.70;;;11.10;99.90;;;;;;5060509;28;20503;-80
2022/11/16 12:25:53;;;;;;;10.23;1.20;;;11.10;99.90;;;;;;5023656;28;20045;-79
2022/11/16 12:28:48;;;;;;;4.63;1.02;;;11.00;99.90;;;;;;5038253;28;20085;-75
2022/11/16 12:31:13;;;;;;;5.88;1.52;;;10.90;99.90;;;;;;5029154;28;20029;-78
2022/11/16 12:33:53;;;;;;;12.52;7.25;;;10.90;99.90;;;;;;5045870;28;20614;-75
2022/11/16 12:36:34;;;;;;;9.73;2.50;;;10.90;99.90;;;;;;5047340;28;20036;-73
2022/11/16 12:39:15;;;;;;;15.75;4.22;;;11.00;99.90;;;;;;5047560;28;20044;-76
2022/11/16 12:41:51;;;;;;;14.88;4.00;;;11.10;99.90;;;;;;5056563;28;20063;-71
2022/11/16 12:44:48;;;;;;;12.13;2.83;;;11.10;99.90;;;;;;5048428;28;20812;-74
2022/11/16 12:47:34;;;;;;;17.58;2.85;;;11.20;99.90;;;;;;5067032;28;20071;-77
2022/11/16 12:50:06;;;;;;;14.75;3.33;;;11.30;99.90;;;;;;5046630;28;20037;-76
2022/11/16 12:52:47;;;;;;;16.05;2.05;;;11.30;99.90;;;;;;5047554;28;21459;-72
2022/11/16 12:55:39;;;;;;;10.65;1.70;;;11.40;99.90;;;;;;5067430;28;20047;-76
2022/11/16 12:58:20;;;;;;;18.63;3.08;;;11.60;99.90;;;;;;5066737;28;20036;-74
2022/11/16 13:01:03;;;;;;;19.92;2.40;;;11.80;99.90;;;;;;5066258;28;20028;-72
2022/11/16 13:03:43;;;;;;;19.73;2.40;;;11.90;99.90;;;;;;5046847;28;20074;-76
2022/11/16 13:06:15;;;;;;;20.42;2.65;;;11.90;99.90;;;;;;5028175;28;20060;-78
2022/11/16 13:08:49;;;;;;;18.25;2.28;;;12.00;99.90;;;;;;5046408;28;20045;-74
2022/11/16 13:11:22;;;;;;;22.33;2.30;;;12.00;99.90;;;;;;5052272;28;20035;-75
2022/11/16 13:13:53;;;;;;;16.60;2.47;;;12.00;99.90;;;;;;5044476;28;20485;-74
2022/11/16 13:16:20;;;;;;;19.67;2.80;;;11.90;99.90;;;;;;5057021;28;20024;-73
2022/11/16 13:18:46;;;;;;;18.95;3.33;;;11.90;99.90;;;;;;5057325;28;21011;-77
2022/11/16 13:21:14;;;;;;;19.80;4.07;;;11.80;99.90;;;;;;5068916;28;20024;-75
2022/11/16 13:24:06;;;;;;;16.83;3.00;;;11.80;99.90;;;;;;5061125;28;20037;-76
2022/11/16 13:26:36;;;;;;;19.20;3.85;;;11.70;99.90;;;;;;5066067;28;20024;-75
2022/11/16 13:29:29;;;;;;;19.27;2.95;;;11.70;99.90;;;;;;5065931;28;20428;-75
2022/11/16 13:32:15;;;;;;;21.20;2.88;;;11.60;99.90;;;;;;5065396;28;20032;-75
2022/11/16 13:34:42;;;;;;;22.20;3.20;;;11.50;99.90;;;;;;5047935;28;20469;-76
2022/11/16 13:37:35;;;;;;;27.02;3.42;;;11.50;99.90;;;;;;5052642;28;20120;-78
2022/11/16 13:40:01;;;;;;;23.23;3.40;;;11.50;99.90;;;;;;5066050;28;20119;-77
2022/11/16 13:42:29;;;;;;;25.08;3.20;;;11.50;99.90;;;;;;5065358;28;20089;-76
2022/11/16 13:45:06;;;;;;;21.05;3.15;;;11.50;99.90;;;;;;5044085;28;20032;-73
2022/11/16 13:47:32;;;;;;;21.63;3.63;;;11.50;99.90;;;;;;5044547;28;20038;-77
2022/11/16 13:50:00;;;;;;;22.33;2.50;;;11.50;99.90;;;;;;5048156;28;20037;-75
2022/11/16 13:52:53;;;;;;;17.77;3.13;;;11.50;99.90;;;;;;5057214;28;20028;-74