Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/05 00:01:40;;;;;;;11.60;6.57;;;2.90;99.90;;;;;;5031111;28;20084;-37
2023/04/05 00:04:07;;;;;;;11.55;6.53;;;2.80;99.90;;;;;;5017312;28;20140;-38
2023/04/05 00:06:34;;;;;;;11.65;6.88;;;2.80;99.90;;;;;;5031025;28;20084;-38
2023/04/05 00:09:02;;;;;;;12.75;6.90;;;2.70;99.90;;;;;;5030489;28;20484;-37
2023/04/05 00:11:31;;;;;;;14.50;7.15;;;2.60;99.90;;;;;;5013673;28;20053;-38
2023/04/05 00:13:59;;;;;;;13.20;6.53;;;2.60;99.90;;;;;;5012186;28;20053;-38
2023/04/05 00:16:26;;;;;;;14.25;7.07;;;2.60;99.90;;;;;;5030585;28;20084;-38
2023/04/05 00:18:53;;;;;;;13.15;6.93;;;2.50;99.90;;;;;;5029948;28;20046;-38
2023/04/05 00:21:21;;;;;;;16.08;7.22;;;2.50;99.90;;;;;;5030395;28;20053;-37
2023/04/05 00:23:50;;;;;;;13.88;7.25;;;2.50;99.90;;;;;;5029782;28;20060;-37
2023/04/05 00:26:17;;;;;;;13.25;6.78;;;2.50;99.90;;;;;;5013422;28;20471;-38
2023/04/05 00:28:45;;;;;;;10.48;6.47;;;2.50;99.90;;;;;;5013604;28;20061;-37
2023/04/05 00:31:12;;;;;;;12.50;6.97;;;2.50;99.90;;;;;;5013273;28;20046;-38
2023/04/05 00:33:39;;;;;;;10.98;6.18;;;2.50;99.90;;;;;;5030840;28;20057;-38
2023/04/05 00:36:10;;;;;;;10.10;5.55;;;2.40;99.90;;;;;;5028656;28;20486;-38
2023/04/05 00:38:37;;;;;;;10.52;6.13;;;2.40;99.90;;;;;;5029971;28;20056;-38
2023/04/05 00:41:04;;;;;;;11.38;6.75;;;2.40;99.90;;;;;;5030437;28;20049;-38
2023/04/05 00:43:31;;;;;;;10.07;6.88;;;2.30;99.90;;;;;;5029930;28;20057;-38
2023/04/05 00:46:00;;;;;;;13.40;7.53;;;2.30;99.90;;;;;;5030378;28;20104;-37
2023/04/05 00:48:27;;;;;;;13.98;6.30;;;2.20;99.90;;;;;;5012422;28;20054;-37
2023/04/05 00:50:54;;;;;;;15.27;7.78;;;2.20;99.90;;;;;;5011217;28;20132;-37
2023/04/05 00:53:21;;;;;;;15.55;7.28;;;2.10;99.90;;;;;;5012011;28;20136;-37
2023/04/05 00:55:48;;;;;;;11.52;6.32;;;2.10;99.90;;;;;;5030255;28;20124;-37
2023/04/05 00:58:18;;;;;;;12.85;7.32;;;2.00;99.90;;;;;;5030182;28;20042;-37
2023/04/05 01:00:46;;;;;;;14.20;7.28;;;2.00;99.90;;;;;;5025254;28;20050;-37
2023/04/05 01:03:15;;;;;;;13.80;7.00;;;2.00;99.90;;;;;;5026622;28;20397;-37
2023/04/05 01:05:44;;;;;;;14.05;7.32;;;2.00;99.90;;;;;;5032422;28;20452;-37
2023/04/05 01:08:15;;;;;;;13.80;6.95;;;1.90;99.90;;;;;;5032722;28;20095;-37
2023/04/05 01:10:44;;;;;;;12.80;6.88;;;1.90;99.90;;;;;;5031485;28;20429;-37
2023/04/05 01:13:11;;;;;;;12.85;6.95;;;1.90;99.90;;;;;;5033231;28;20083;-37
2023/04/05 01:15:37;;;;;;;12.18;6.82;;;1.90;99.90;;;;;;5016650;28;20137;-37
2023/04/05 01:18:05;;;;;;;11.57;6.72;;;1.80;99.90;;;;;;5017460;28;20591;-37
2023/04/05 01:20:36;;;;;;;14.85;8.00;;;1.80;99.90;;;;;;5015964;28;20099;-36
2023/04/05 01:23:26;;;;;;;12.55;7.70;;;1.80;99.90;;;;;;5033291;28;20441;-37
2023/04/05 01:26:26;;;;;;;12.73;7.50;;;1.80;99.90;;;;;;5032944;28;20580;-37
2023/04/05 01:29:29;;;;;;;13.55;7.75;;;1.70;99.90;;;;;;4996065;28;20437;-37
2023/04/05 01:31:59;;;;;;;15.50;7.95;;;1.60;99.90;;;;;;5031028;28;20519;-37
2023/04/05 01:34:30;;;;;;;11.48;6.50;;;1.60;99.90;;;;;;5015623;28;20045;-37
2023/04/05 01:36:57;;;;;;;10.88;7.00;;;1.50;99.90;;;;;;5033676;28;20499;-37
2023/04/05 01:39:24;;;;;;;12.65;7.50;;;1.50;99.90;;;;;;5032537;28;20053;-37
2023/04/05 01:41:51;;;;;;;12.85;7.60;;;1.40;99.90;;;;;;5033383;28;20551;-37
2023/04/05 01:44:18;;;;;;;13.15;7.35;;;1.40;99.90;;;;;;5031659;28;20476;-38
2023/04/05 01:46:45;;;;;;;11.60;7.03;;;1.40;99.90;;;;;;5014574;28;20580;-37
2023/04/05 01:49:13;;;;;;;12.88;6.72;;;1.40;99.90;;;;;;5021614;28;20057;-37
2023/04/05 01:51:41;;;;;;;13.20;7.07;;;1.40;99.90;;;;;;5030605;28;20537;-37
2023/04/05 01:54:08;;;;;;;13.43;7.10;;;1.40;99.90;;;;;;5015166;28;20060;-37
2023/04/05 01:56:35;;;;;;;14.63;6.28;;;1.40;99.90;;;;;;5014962;28;20103;-37
2023/04/05 01:59:01;;;;;;;12.02;6.85;;;1.40;99.90;;;;;;5014750;28;20140;-37
2023/04/05 02:01:28;;;;;;;11.23;6.80;;;1.30;99.90;;;;;;5032959;28;20103;-36
2023/04/05 02:03:55;;;;;;;12.60;6.93;;;1.30;99.90;;;;;;5031812;28;20060;-37
2023/04/05 02:06:23;;;;;;;12.75;7.63;;;1.30;99.90;;;;;;5015387;28;20103;-37
2023/04/05 02:08:50;;;;;;;14.20;7.25;;;1.30;99.90;;;;;;5033573;28;20061;-37
2023/04/05 02:11:17;;;;;;;12.02;6.57;;;1.30;99.90;;;;;;5031719;28;20075;-37
2023/04/05 02:13:44;;;;;;;14.15;7.47;;;1.30;99.90;;;;;;5031745;28;20489;-36
2023/04/05 02:16:10;;;;;;;13.48;7.38;;;1.20;99.90;;;;;;5015247;28;20076;-36
2023/04/05 02:18:37;;;;;;;13.07;6.82;;;1.20;99.90;;;;;;5033444;28;20457;-37
2023/04/05 02:21:05;;;;;;;11.02;7.10;;;1.20;99.90;;;;;;5033168;28;20273;-37
2023/04/05 02:23:33;;;;;;;13.20;7.55;;;1.10;99.90;;;;;;5015797;28;20046;-37
2023/04/05 02:26:00;;;;;;;10.52;6.97;;;1.10;99.90;;;;;;5032587;28;20061;-36
2023/04/05 02:28:27;;;;;;;15.25;8.23;;;1.10;99.90;;;;;;5015086;28;20489;-36
2023/04/05 02:30:53;;;;;;;14.88;7.93;;;1.00;99.90;;;;;;5014454;28;20053;-37
2023/04/05 02:33:22;;;;;;;15.90;7.55;;;1.00;99.90;;;;;;5032545;28;20122;-37
2023/04/05 02:35:49;;;;;;;13.05;6.95;;;1.00;99.90;;;;;;5021443;28;20540;-36
2023/04/05 02:38:16;;;;;;;13.05;7.75;;;1.00;99.90;;;;;;5015482;28;20493;-37
2023/04/05 02:40:45;;;;;;;11.65;7.00;;;1.00;99.90;;;;;;5031624;28;20103;-38
2023/04/05 02:43:12;;;;;;;12.15;7.60;;;1.00;99.90;;;;;;5014537;28;20065;-37
2023/04/05 02:45:39;;;;;;;11.85;7.25;;;0.90;99.90;;;;;;5032356;28;20089;-37
2023/04/05 02:48:06;;;;;;;12.95;7.38;;;0.90;99.90;;;;;;5032031;28;20053;-37
2023/04/05 02:50:33;;;;;;;13.27;8.38;;;0.90;99.90;;;;;;5031852;28;20057;-37
2023/04/05 02:53:00;;;;;;;15.23;7.78;;;0.90;99.90;;;;;;5014801;28;20653;-37
2023/04/05 02:55:28;;;;;;;12.20;7.82;;;0.80;99.90;;;;;;5014681;28;20049;-37
2023/04/05 02:57:59;;;;;;;15.25;8.30;;;0.90;99.90;;;;;;5013885;28;20064;-36
2023/04/05 03:00:27;;;;;;;16.33;8.93;;;0.80;99.90;;;;;;5031428;28;20049;-37
2023/04/05 03:02:53;;;;;;;16.70;7.35;;;0.70;99.90;;;;;;5032195;28;20076;-36
2023/04/05 03:05:21;;;;;;;12.77;7.82;;;0.70;99.90;;;;;;5014714;28;20115;-36
2023/04/05 03:07:49;;;;;;;14.02;7.15;;;0.60;99.90;;;;;;5031842;28;20092;-36
2023/04/05 03:10:17;;;;;;;14.35;8.48;;;0.60;99.90;;;;;;5032263;28;20386;-37
2023/04/05 03:12:44;;;;;;;12.10;7.63;;;0.70;99.90;;;;;;5031676;28;20057;-37
2023/04/05 03:15:13;;;;;;;15.95;8.27;;;0.60;99.90;;;;;;5031007;28;20061;-37
2023/04/05 03:17:43;;;;;;;12.90;7.68;;;0.60;99.90;;;;;;5029736;28;20049;-37
2023/04/05 03:20:11;;;;;;;14.18;8.55;;;0.60;99.90;;;;;;5031605;28;20077;-37
2023/04/05 03:22:38;;;;;;;13.02;7.82;;;0.50;99.90;;;;;;5016567;28;20525;-37
2023/04/05 03:25:05;;;;;;;14.30;8.77;;;0.50;99.90;;;;;;5030836;28;20049;-37
2023/04/05 03:27:32;;;;;;;13.40;7.82;;;0.50;99.90;;;;;;5013485;28;20111;-37
2023/04/05 03:29:59;;;;;;;14.68;8.00;;;0.50;99.90;;;;;;5013587;28;20098;-37
2023/04/05 03:32:27;;;;;;;14.93;8.32;;;0.50;99.90;;;;;;5014325;28;20053;-37
2023/04/05 03:34:54;;;;;;;13.35;7.90;;;0.50;99.90;;;;;;5032437;28;20049;-36
2023/04/05 03:37:21;;;;;;;13.32;8.15;;;0.50;99.90;;;;;;5013246;28;20451;-37
2023/04/05 03:39:48;;;;;;;14.02;8.30;;;0.50;99.90;;;;;;5032386;28;20482;-37
2023/04/05 03:42:16;;;;;;;17.35;9.13;;;0.40;99.90;;;;;;5031180;28;20489;-37
2023/04/05 03:44:43;;;;;;;18.13;9.35;;;0.40;99.90;;;;;;5030943;28;20389;-37
2023/04/05 03:47:12;;;;;;;16.10;9.52;;;0.40;99.90;;;;;;5029113;28;20053;-36
2023/04/05 03:49:40;;;;;;;15.80;8.48;;;0.40;99.90;;;;;;5026172;28;20049;-36
2023/04/05 03:52:07;;;;;;;14.80;8.75;;;0.40;99.90;;;;;;5012858;28;20049;-36
2023/04/05 03:54:34;;;;;;;13.82;8.45;;;0.40;99.90;;;;;;5013423;28;20060;-37
2023/04/05 03:57:01;;;;;;;16.17;9.18;;;0.30;99.90;;;;;;5028730;28;20050;-36
2023/04/05 03:59:27;;;;;;;14.02;8.07;;;0.30;99.90;;;;;;5012048;28;20049;-36
2023/04/05 04:01:54;;;;;;;13.18;8.27;;;0.30;99.90;;;;;;5029016;28;20483;-37
2023/04/05 04:04:21;;;;;;;16.77;8.50;;;0.30;99.90;;;;;;5028023;28;20045;-37
2023/04/05 04:06:49;;;;;;;12.55;8.40;;;0.30;99.90;;;;;;5012416;28;20144;-36
2023/04/05 04:09:16;;;;;;;15.60;8.68;;;0.30;99.90;;;;;;5011675;28;20115;-37
2023/04/05 04:11:43;;;;;;;16.33;8.90;;;0.30;99.90;;;;;;5029941;28;20156;-37
2023/04/05 04:14:10;;;;;;;11.93;7.90;;;0.30;99.90;;;;;;5011534;28;20045;-36
2023/04/05 04:16:36;;;;;;;12.13;8.35;;;0.20;99.90;;;;;;5010030;28;20062;-36
2023/04/05 04:19:03;;;;;;;17.00;9.20;;;0.20;99.90;;;;;;5009637;28;20138;-37
2023/04/05 04:21:31;;;;;;;19.67;9.95;;;0.30;99.90;;;;;;5023895;28;20136;-36
2023/04/05 04:23:59;;;;;;;20.75;11.43;;;0.20;99.90;;;;;;5004218;28;20050;-37
2023/04/05 04:26:27;;;;;;;17.38;9.70;;;0.20;99.90;;;;;;5030175;28;20061;-37
2023/04/05 04:28:54;;;;;;;12.52;8.07;;;0.20;99.90;;;;;;5008407;28;20053;-37
2023/04/05 04:31:21;;;;;;;11.98;7.95;;;0.10;99.90;;;;;;5028355;28;20077;-36
2023/04/05 04:33:49;;;;;;;13.82;9.27;;;0.10;99.90;;;;;;5022671;28;20144;-37
2023/04/05 04:36:17;;;;;;;13.25;8.18;;;0.10;99.90;;;;;;5022223;28;20045;-36
2023/04/05 04:38:43;;;;;;;11.88;8.20;;;0.10;99.90;;;;;;5025714;28;20132;-36
2023/04/05 04:41:11;;;;;;;16.15;8.80;;;0.10;99.90;;;;;;5008115;28;20073;-37
2023/04/05 04:43:42;;;;;;;14.98;8.65;;;0.00;99.90;;;;;;5013273;28;20077;-37
2023/04/05 04:46:13;;;;;;;13.70;8.30;;;0.00;99.90;;;;;;4977243;28;1078909;-37
2023/04/05 04:48:41;;;;;;;11.80;7.78;;;0.00;99.90;;;;;;5034341;28;20486;-37
2023/04/05 04:51:08;;;;;;;11.77;7.97;;;0.00;99.90;;;;;;5001673;28;20486;-37
2023/04/05 04:53:35;;;;;;;14.93;9.13;;;0.00;99.90;;;;;;5013896;28;20108;-37
2023/04/05 04:56:05;;;;;;;13.82;8.30;;;0.00;99.90;;;;;;5030962;28;20108;-37
2023/04/05 04:58:33;;;;;;;13.00;7.85;;;-0.10;99.90;;;;;;5030931;28;20508;-37
2023/04/05 05:01:00;;;;;;;13.82;8.23;;;-0.10;99.90;;;;;;5024223;28;20049;-38
2023/04/05 05:03:27;;;;;;;15.45;9.85;;;-0.10;99.90;;;;;;5014911;28;20497;-37
2023/04/05 05:05:54;;;;;;;14.52;9.38;;;-0.10;99.90;;;;;;5013035;28;20505;-37
2023/04/05 05:08:21;;;;;;;16.15;9.70;;;-0.10;99.90;;;;;;5020625;28;20104;-37
2023/04/05 05:10:50;;;;;;;16.75;9.57;;;-0.10;99.90;;;;;;5009177;28;20109;-37
2023/04/05 05:13:17;;;;;;;16.27;9.02;;;-0.10;99.90;;;;;;5012382;28;20288;-36
2023/04/05 05:15:45;;;;;;;16.50;9.80;;;-0.20;99.90;;;;;;5031282;28;20129;-37
2023/04/05 05:18:12;;;;;;;16.67;9.38;;;-0.20;99.90;;;;;;5032680;28;20101;-37
2023/04/05 05:20:40;;;;;;;16.13;9.10;;;-0.20;99.90;;;;;;5033960;28;20493;-37
2023/04/05 05:23:06;;;;;;;15.27;9.23;;;-0.20;99.90;;;;;;5013143;28;20057;-37
2023/04/05 05:25:33;;;;;;;12.60;8.57;;;-0.20;99.90;;;;;;5013182;28;20913;-37
2023/04/05 05:28:00;;;;;;;17.83;9.60;;;-0.20;99.90;;;;;;5030472;28;20115;-37
2023/04/05 05:30:27;;;;;;;14.98;9.63;;;-0.20;99.90;;;;;;5033303;28;20494;-36
2023/04/05 05:32:56;;;;;;;16.00;9.50;;;-0.20;99.90;;;;;;5016287;28;20053;-37
2023/04/05 05:35:23;;;;;;;16.50;9.77;;;-0.20;99.90;;;;;;5016995;28;20099;-37
2023/04/05 05:37:50;;;;;;;17.83;10.68;;;-0.10;99.90;;;;;;5016264;28;20057;-37
2023/04/05 05:40:17;;;;;;;18.50;10.52;;;-0.10;99.90;;;;;;5017249;28;20080;-38
2023/04/05 05:42:43;;;;;;;16.70;10.20;;;-0.10;99.90;;;;;;5034558;28;20085;-38
2023/04/05 05:45:11;;;;;;;25.88;13.00;;;-0.10;99.90;;;;;;5033857;28;20111;-37
2023/04/05 05:47:38;;;;;;;17.20;11.25;;;-0.10;99.90;;;;;;5034449;28;20408;-37
2023/04/05 05:50:08;;;;;;;18.58;11.50;;;-0.10;99.90;;;;;;5016605;28;20100;-37
2023/04/05 05:52:35;;;;;;;21.60;10.60;;;0.00;99.90;;;;;;5016707;28;20085;-36
2023/04/05 05:55:03;;;;;;;24.58;12.13;;;0.00;99.90;;;;;;5033293;28;20520;-36
2023/04/05 05:57:30;;;;;;;18.73;11.48;;;0.00;99.90;;;;;;5016895;28;20049;-36
2023/04/05 05:59:56;;;;;;;21.38;12.43;;;0.10;99.90;;;;;;5015489;28;20499;-36
2023/04/05 06:02:23;;;;;;;25.35;13.75;;;0.10;99.90;;;;;;5016341;28;20103;-37
2023/04/05 06:04:50;;;;;;;24.65;13.48;;;0.10;99.90;;;;;;5032337;28;20382;-37
2023/04/05 06:07:18;;;;;;;22.45;11.90;;;0.20;99.90;;;;;;5014876;28;20508;-37
2023/04/05 06:09:46;;;;;;;27.15;14.32;;;0.20;99.90;;;;;;5015016;28;20529;-37
2023/04/05 06:12:13;;;;;;;29.20;15.20;;;0.30;99.90;;;;;;5032485;28;20100;-37
2023/04/05 06:14:39;;;;;;;26.38;13.93;;;0.40;99.90;;;;;;5032602;28;20103;-37
2023/04/05 06:17:06;;;;;;;24.73;14.70;;;0.50;99.90;;;;;;5032590;28;20089;-37
2023/04/05 06:19:33;;;;;;;24.27;14.50;;;0.50;99.90;;;;;;5033854;28;20099;-38
2023/04/05 06:22:00;;;;;;;30.10;15.85;;;0.60;99.90;;;;;;5033432;28;20132;-38
2023/04/05 06:24:30;;;;;;;25.17;14.90;;;0.70;99.90;;;;;;5014973;28;20132;-38
2023/04/05 06:26:57;;;;;;;19.48;13.02;;;0.80;99.90;;;;;;5016471;28;20053;-37
2023/04/05 06:29:24;;;;;;;26.55;16.77;;;0.90;99.90;;;;;;5033702;28;20508;-37
2023/04/05 06:31:51;;;;;;;25.50;15.35;;;1.00;99.90;;;;;;5015957;28;20124;-37
2023/04/05 06:34:18;;;;;;;27.90;15.65;;;1.10;99.90;;;;;;5015155;28;20052;-38
2023/04/05 06:36:45;;;;;;;26.52;15.18;;;1.20;99.90;;;;;;5033434;28;20551;-37
2023/04/05 06:39:12;;;;;;;26.55;15.32;;;1.30;99.90;;;;;;5016098;28;20057;-37
2023/04/05 06:41:40;;;;;;;28.00;16.52;;;1.40;99.90;;;;;;5016185;28;20081;-38
2023/04/05 06:44:10;;;;;;;25.65;16.30;;;1.50;99.90;;;;;;5032928;28;20507;-36
2023/04/05 06:46:37;;;;;;;22.88;15.57;;;1.60;99.90;;;;;;5032677;28;20131;-37
2023/04/05 06:49:03;;;;;;;29.00;16.63;;;1.70;99.90;;;;;;5028554;28;20052;-37
2023/04/05 06:51:30;;;;;;;26.73;15.65;;;1.80;99.90;;;;;;5032536;28;20450;-36
2023/04/05 06:53:57;;;;;;;21.25;14.45;;;1.90;99.90;;;;;;5030844;28;20057;-37
2023/04/05 06:56:24;;;;;;;27.35;16.15;;;2.00;99.90;;;;;;5012285;28;20057;-37
2023/04/05 06:58:52;;;;;;;24.40;16.15;;;2.10;99.90;;;;;;5012670;28;20110;-37
2023/04/05 07:01:19;;;;;;;23.77;15.32;;;2.20;99.90;;;;;;5030633;28;20049;-38
2023/04/05 07:03:46;;;;;;;20.70;14.35;;;2.40;99.90;;;;;;5031356;28;20049;-37
2023/04/05 07:06:13;;;;;;;27.75;16.13;;;2.50;99.90;;;;;;5032217;28;20045;-38
2023/04/05 07:08:40;;;;;;;30.05;15.50;;;2.60;99.90;;;;;;5031611;28;20091;-37
2023/04/05 07:11:06;;;;;;;23.00;14.50;;;2.70;99.90;;;;;;5031769;28;20123;-37
2023/04/05 07:13:33;;;;;;;22.25;14.20;;;2.90;99.90;;;;;;5031905;28;20108;-37
2023/04/05 07:16:01;;;;;;;24.75;14.95;;;3.00;99.90;;;;;;5031730;28;20055;-37
2023/04/05 07:18:28;;;;;;;25.15;14.57;;;3.10;99.90;;;;;;5014995;28;20485;-36
2023/04/05 07:20:58;;;;;;;21.90;14.45;;;3.30;99.90;;;;;;5032368;28;20053;-37
2023/04/05 07:23:26;;;;;;;22.67;13.82;;;3.40;99.90;;;;;;5015322;28;20053;-36
2023/04/05 07:25:53;;;;;;;23.13;14.85;;;3.50;99.90;;;;;;5014470;28;20103;-36
2023/04/05 07:28:20;;;;;;;27.30;14.40;;;3.70;99.90;;;;;;5032420;28;20493;-36
2023/04/05 07:30:46;;;;;;;23.95;13.82;;;3.90;99.90;;;;;;5032467;28;20468;-36
2023/04/05 07:33:15;;;;;;;21.10;14.13;;;4.00;99.90;;;;;;5032164;28;20494;-37
2023/04/05 07:35:42;;;;;;;20.58;13.40;;;4.10;99.90;;;;;;5014108;28;20077;-37
2023/04/05 07:38:10;;;;;;;22.65;13.55;;;4.20;99.90;;;;;;5014029;28;20049;-37
2023/04/05 07:40:37;;;;;;;27.40;14.48;;;4.40;99.90;;;;;;5032223;28;20552;-37
2023/04/05 07:43:03;;;;;;;19.42;12.70;;;4.40;99.90;;;;;;5032361;28;20053;-37
2023/04/05 07:45:30;;;;;;;21.67;14.27;;;4.70;99.90;;;;;;5031533;28;20061;-36
2023/04/05 07:47:57;;;;;;;22.80;13.60;;;4.80;99.90;;;;;;5032137;28;20413;-36
2023/04/05 07:50:26;;;;;;;27.20;12.35;;;5.00;99.90;;;;;;5014563;28;20103;-37
2023/04/05 07:52:53;;;;;;;19.50;12.25;;;5.20;99.90;;;;;;5032128;28;20500;-36
2023/04/05 07:55:20;;;;;;;18.45;11.77;;;5.30;99.90;;;;;;5013430;28;20511;-36
2023/04/05 07:57:47;;;;;;;24.45;13.00;;;5.50;99.90;;;;;;5031813;28;20496;-36
2023/04/05 08:00:15;;;;;;;17.85;12.18;;;5.60;99.90;;;;;;5014564;28;20064;-37
2023/04/05 08:02:41;;;;;;;17.52;11.93;;;5.80;99.90;;;;;;5014412;28;20486;-37
2023/04/05 08:05:08;;;;;;;20.83;11.43;;;5.90;99.90;;;;;;5013630;28;20045;-36
2023/04/05 08:07:37;;;;;;;19.35;12.40;;;6.00;99.90;;;;;;5013663;28;20123;-37
2023/04/05 08:10:05;;;;;;;19.08;10.52;;;6.20;99.90;;;;;;5032004;28;20107;-36
2023/04/05 08:12:34;;;;;;;19.30;10.40;;;6.30;99.90;;;;;;5031971;28;20053;-36
2023/04/05 08:15:00;;;;;;;16.27;9.90;;;6.40;99.90;;;;;;5031223;28;20053;-36
2023/04/05 08:17:27;;;;;;;13.80;9.45;;;6.60;99.90;;;;;;5029847;28;20553;-36
2023/04/05 08:19:54;;;;;;;16.02;9.88;;;6.80;99.90;;;;;;5031052;28;21272;-35
2023/04/05 08:22:21;;;;;;;15.73;10.00;;;6.90;99.90;;;;;;5013715;28;20045;-36
2023/04/05 08:24:49;;;;;;;16.15;9.25;;;7.10;99.90;;;;;;5013966;28;20174;-37
2023/04/05 08:27:17;;;;;;;16.02;9.73;;;7.20;99.90;;;;;;5012962;28;20068;-36
2023/04/05 08:29:44;;;;;;;15.73;9.30;;;7.40;99.90;;;;;;5029895;28;20107;-37
2023/04/05 08:32:11;;;;;;;14.27;9.07;;;7.50;99.90;;;;;;5013803;28;20045;-38
2023/04/05 08:34:37;;;;;;;14.63;9.63;;;7.60;99.90;;;;;;5031411;28;20128;-37
2023/04/05 08:37:04;;;;;;;14.75;9.48;;;7.80;99.90;;;;;;5013290;28;21023;-36
2023/04/05 08:39:33;;;;;;;15.90;8.98;;;8.00;99.90;;;;;;5031013;28;20045;-37
2023/04/05 08:42:04;;;;;;;12.38;8.45;;;8.10;99.90;;;;;;5031271;28;20104;-37
2023/04/05 08:44:31;;;;;;;16.20;9.23;;;8.20;99.90;;;;;;5031509;28;20096;-37
2023/04/05 08:46:58;;;;;;;13.38;8.52;;;8.30;99.90;;;;;;5030123;28;20085;-38
2023/04/05 08:49:25;;;;;;;10.55;6.88;;;8.40;99.90;;;;;;5031090;28;20041;-37
2023/04/05 08:51:53;;;;;;;14.10;8.02;;;8.50;99.90;;;;;;5029636;28;20409;-36
2023/04/05 08:54:20;;;;;;;13.18;7.30;;;8.70;99.90;;;;;;5010478;28;20064;-37
2023/04/05 08:56:47;;;;;;;14.35;7.45;;;8.80;99.90;;;;;;5013285;28;20061;-36
2023/04/05 08:59:16;;;;;;;12.07;6.97;;;8.90;99.90;;;;;;5013162;28;20061;-35
2023/04/05 09:01:43;;;;;;;20.95;7.57;;;9.10;99.90;;;;;;5013331;28;20117;-36
2023/04/05 09:04:12;;;;;;;13.63;7.05;;;9.20;98.50;;;;;;5013758;28;20056;-36
2023/04/05 09:06:38;;;;;;;9.25;5.15;;;9.30;98.40;;;;;;5012646;28;20083;-37
2023/04/05 09:09:06;;;;;;;9.32;5.60;;;9.30;96.60;;;;;;5013728;28;20073;-37
2023/04/05 09:11:33;;;;;;;11.43;5.93;;;9.30;94.40;;;;;;5012949;28;20051;-36
2023/04/05 09:14:01;;;;;;;9.35;5.40;;;9.50;95.20;;;;;;5012900;28;20124;-37
2023/04/05 09:16:30;;;;;;;9.68;5.15;;;9.60;93.90;;;;;;5030419;28;20097;-35
2023/04/05 09:18:56;;;;;;;10.25;5.03;;;9.70;94.40;;;;;;5030601;28;20461;-35
2023/04/05 09:21:23;;;;;;;9.40;4.80;;;9.90;93.40;;;;;;5012855;28;20088;-36
2023/04/05 09:23:54;;;;;;;10.73;5.82;;;10.00;91.90;;;;;;5012443;28;20107;-37
2023/04/05 09:26:22;;;;;;;9.82;5.65;;;10.00;91.10;;;;;;5014442;28;20077;-36
2023/04/05 09:28:49;;;;;;;11.65;4.78;;;10.10;91.00;;;;;;5015745;28;20095;-37
2023/04/05 09:31:34;;;;;;;8.77;5.10;;;10.30;90.60;;;;;;5016732;28;20102;-35
2023/04/05 09:34:02;;;;;;;11.63;6.20;;;10.40;90.70;;;;;;4997358;28;20141;-37
2023/04/05 09:36:29;;;;;;;11.93;6.10;;;10.50;91.00;;;;;;5010472;28;20054;-37
2023/04/05 09:39:05;;;;;;;9.75;5.82;;;10.70;91.20;;;;;;5033900;28;20115;-38
2023/04/05 09:41:32;;;;;;;9.00;5.65;;;10.90;90.50;;;;;;5031938;28;20401;-38
2023/04/05 09:43:59;;;;;;;8.50;4.90;;;11.00;89.20;;;;;;5016247;28;20060;-37
2023/04/05 09:46:31;;;;;;;9.27;4.80;;;10.90;86.40;;;;;;5015845;28;20563;-37
2023/04/05 09:48:59;;;;;;;8.05;5.10;;;10.90;83.60;;;;;;5008623;28;20378;-37
2023/04/05 09:51:32;;;;;;;11.00;5.20;;;11.00;84.50;;;;;;5033601;28;20089;-37
2023/04/05 09:53:59;;;;;;;7.20;4.75;;;11.10;83.40;;;;;;5016093;28;20476;-37
2023/04/05 09:56:26;;;;;;;8.65;5.35;;;11.20;83.60;;;;;;5015563;28;20401;-37
2023/04/05 09:58:53;;;;;;;8.13;4.47;;;11.40;85.10;;;;;;5016621;28;20136;-36
2023/04/05 10:01:20;;;;;;;13.77;4.82;;;11.50;81.40;;;;;;5017020;28;20535;-36
2023/04/05 10:03:47;;;;;;;9.07;4.72;;;11.50;78.70;;;;;;5016551;28;20107;-36
2023/04/05 10:06:16;;;;;;;8.63;5.00;;;11.50;76.40;;;;;;5016530;28;20057;-36
2023/04/05 10:08:43;;;;;;;7.47;4.40;;;11.50;76.80;;;;;;5015675;28;20462;-37
2023/04/05 10:11:10;;;;;;;11.38;5.20;;;11.50;75.70;;;;;;5015784;28;20041;-37
2023/04/05 10:13:37;;;;;;;7.75;4.32;;;11.60;74.30;;;;;;5033494;28;20116;-36
2023/04/05 10:16:04;;;;;;;9.20;5.03;;;11.70;75.60;;;;;;5016234;28;20065;-35
2023/04/05 10:18:38;;;;;;;13.57;5.20;;;11.80;74.40;;;;;;5014952;28;20049;-35
2023/04/05 10:21:05;;;;;;;11.10;5.35;;;11.90;71.80;;;;;;5015333;28;20151;-35
2023/04/05 10:23:33;;;;;;;10.15;5.38;;;11.90;72.20;;;;;;5032721;28;20119;-37
2023/04/05 10:26:04;;;;;;;12.60;5.50;;;12.10;72.20;;;;;;5033004;28;20053;-37
2023/04/05 10:28:32;;;;;;;9.00;5.23;;;12.10;70.80;;;;;;5032082;28;20497;-38
2023/04/05 10:31:02;;;;;;;10.00;5.53;;;12.30;71.80;;;;;;5032500;28;20466;-36
2023/04/05 10:33:31;;;;;;;9.90;5.28;;;12.30;68.80;;;;;;5031047;28;20075;-35
2023/04/05 10:36:03;;;;;;;9.10;4.68;;;12.30;67.90;;;;;;5032821;28;20148;-36
2023/04/05 10:38:30;;;;;;;11.18;5.47;;;12.30;68.40;;;;;;5013587;28;20081;-36
2023/04/05 10:41:02;;;;;;;10.18;5.55;;;12.40;68.30;;;;;;5014925;28;20060;-37
2023/04/05 10:43:29;;;;;;;12.15;5.65;;;12.50;67.60;;;;;;5032509;28;20088;-36
2023/04/05 10:45:56;;;;;;;8.75;5.60;;;12.50;68.00;;;;;;5014846;28;20080;-36
2023/04/05 10:48:31;;;;;;;8.38;5.50;;;12.60;67.10;;;;;;5032172;28;20359;-36
2023/04/05 10:50:58;;;;;;;10.13;5.53;;;12.70;67.70;;;;;;5015681;28;20084;-36
2023/04/05 10:53:25;;;;;;;6.93;4.90;;;12.70;67.10;;;;;;5015918;28;20131;-37
2023/04/05 10:55:52;;;;;;;9.45;5.70;;;12.80;68.10;;;;;;5015507;28;20069;-37
2023/04/05 10:58:20;;;;;;;8.40;4.88;;;12.90;67.50;;;;;;5014797;28;20053;-36
2023/04/05 11:00:47;;;;;;;6.28;5.15;;;12.90;65.50;;;;;;5015738;28;20431;-35
2023/04/05 11:03:41;;;;;;;7.45;5.13;;;12.90;65.20;;;;;;5032970;28;20100;-37
2023/04/05 11:06:21;;;;;;;9.43;5.65;;;13.00;66.10;;;;;;5033325;28;20045;-38
2023/04/05 11:08:49;;;;;;;15.25;6.03;;;13.10;62.80;;;;;;5014148;28;20099;-37
2023/04/05 11:11:17;;;;;;;8.93;5.47;;;12.90;64.60;;;;;;5015369;28;20057;-36
2023/04/05 11:13:52;;;;;;;9.90;5.28;;;12.90;64.10;;;;;;5032808;28;20390;-36
2023/04/05 11:16:18;;;;;;;6.65;4.93;;;13.10;65.30;;;;;;5032363;28;20049;-36
2023/04/05 11:18:46;;;;;;;10.18;5.32;;;13.20;66.60;;;;;;5031826;28;20135;-36
2023/04/05 11:21:13;;;;;;;7.15;5.35;;;13.40;64.80;;;;;;5032541;28;20124;-36
2023/04/05 11:23:59;;;;;;;12.27;5.05;;;13.40;64.10;;;;;;5014129;28;20497;-36
2023/04/05 11:26:33;;;;;;;9.38;4.78;;;13.50;60.90;;;;;;5024872;28;20084;-37
2023/04/05 11:29:01;;;;;;;8.65;4.72;;;13.50;61.50;;;;;;5013190;28;20100;-37
2023/04/05 11:31:28;;;;;;;12.60;5.15;;;13.50;63.10;;;;;;5013652;28;20046;-36
2023/04/05 11:34:04;;;;;;;15.15;5.00;;;13.60;62.00;;;;;;5031970;28;20619;-36
2023/04/05 11:36:32;;;;;;;10.25;4.90;;;13.60;61.10;;;;;;5014942;28;20041;-36
2023/04/05 11:39:25;;;;;;;10.63;5.60;;;13.60;61.30;;;;;;5011932;28;20056;-36
2023/04/05 11:41:56;;;;;;;10.00;5.20;;;13.50;57.20;;;;;;5014509;28;20460;-37
2023/04/05 11:44:25;;;;;;;10.13;5.30;;;13.40;58.80;;;;;;5031220;28;20041;-37
2023/04/05 11:46:51;;;;;;;19.33;4.65;;;13.50;60.70;;;;;;5012672;28;20053;-37
2023/04/05 11:49:19;;;;;;;9.05;5.45;;;13.70;60.70;;;;;;5029235;28;20094;-36
2023/04/05 11:51:47;;;;;;;9.88;5.38;;;13.80;59.60;;;;;;5031938;28;20052;-37
2023/04/05 11:54:14;;;;;;;7.22;5.10;;;13.90;61.40;;;;;;5014532;28;20053;-37
2023/04/05 11:56:42;;;;;;;7.80;5.22;;;14.10;61.50;;;;;;5014085;28;20053;-36
2023/04/05 11:59:13;;;;;;;11.57;4.90;;;14.20;61.00;;;;;;5011245;28;20085;-38
2023/04/05 12:01:45;;;;;;;9.55;5.03;;;14.30;59.80;;;;;;5023394;28;20050;-36
2023/04/05 12:04:14;;;;;;;5.78;4.63;;;14.40;62.30;;;;;;5000270;28;20112;-36
2023/04/05 12:06:41;;;;;;;9.98;5.05;;;14.50;59.40;;;;;;5022603;28;20450;-37
2023/04/05 12:09:07;;;;;;;9.23;4.57;;;14.50;58.50;;;;;;5010626;28;20524;-35
2023/04/05 12:11:34;;;;;;;8.63;5.03;;;14.40;59.70;;;;;;5009975;28;20057;-36
2023/04/05 12:14:02;;;;;;;8.02;4.57;;;14.50;59.50;;;;;;4997894;28;20046;-39
2023/04/05 12:16:28;;;;;;;7.55;4.78;;;14.40;57.10;;;;;;5009870;28;20038;-36
2023/04/05 12:18:57;;;;;;;8.27;4.57;;;14.30;58.10;;;;;;5023977;28;20049;-36
2023/04/05 12:21:25;;;;;;;9.55;4.28;;;14.40;57.00;;;;;;5031017;28;20091;-37
2023/04/05 12:23:51;;;;;;;7.00;5.32;;;14.50;58.10;;;;;;5013831;28;20049;-36
2023/04/05 12:26:18;;;;;;;19.23;4.80;;;14.50;57.00;;;;;;5027407;28;20038;-35
2023/04/05 12:28:52;;;;;;;8.23;4.93;;;14.60;58.60;;;;;;5026349;28;20061;-37
2023/04/05 12:31:40;;;;;;;7.88;4.63;;;14.70;55.50;;;;;;5030809;28;20063;-37
2023/04/05 12:34:08;;;;;;;8.98;5.20;;;14.80;55.50;;;;;;5031767;28;20570;-36
2023/04/05 12:36:35;;;;;;;9.05;5.85;;;14.90;57.50;;;;;;5013708;28;20046;-36
2023/04/05 12:39:06;;;;;;;6.20;4.35;;;14.90;57.00;;;;;;5011974;28;20482;-36
2023/04/05 12:41:33;;;;;;;7.63;4.00;;;15.00;57.00;;;;;;5031167;28;20452;-37
2023/04/05 12:44:00;;;;;;;10.07;4.95;;;15.20;59.10;;;;;;5031342;28;20046;-37
2023/04/05 12:46:39;;;;;;;7.38;4.57;;;15.10;57.30;;;;;;5011026;28;20084;-40
2023/04/05 12:49:06;;;;;;;8.75;4.68;;;15.10;53.80;;;;;;5031061;28;20453;-36