Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:00:37;;;;;;;3.35;1.52;;;19.50;90.40;;;;;;4975238;28;20033;-82
2022/05/18 00:03:09;;;;;;;3.58;1.40;;;19.40;90.60;;;;;;4976213;28;20059;-81
2022/05/18 00:05:38;;;;;;;3.13;1.60;;;19.40;90.80;;;;;;4974918;28;20476;-81
2022/05/18 00:08:05;;;;;;;2.47;1.40;;;19.40;90.90;;;;;;4974915;28;20026;-80
2022/05/18 00:10:32;;;;;;;1.95;1.30;;;19.30;91.10;;;;;;4974252;28;20089;-80
2022/05/18 00:12:57;;;;;;;3.38;1.55;;;19.30;91.20;;;;;;4974971;28;20026;-80
2022/05/18 00:15:26;;;;;;;3.03;1.35;;;19.20;91.30;;;;;;4974011;28;20499;-80
2022/05/18 00:17:52;;;;;;;4.18;2.17;;;19.20;91.50;;;;;;4974602;28;20477;-80
2022/05/18 00:20:18;;;;;;;2.22;1.63;;;19.30;91.80;;;;;;4974097;28;20395;-81
2022/05/18 00:22:59;;;;;;;3.33;1.42;;;19.30;91.80;;;;;;4974557;28;20555;-80
2022/05/18 00:25:29;;;;;;;2.50;1.65;;;19.20;91.50;;;;;;4974058;28;20035;-80
2022/05/18 00:27:55;;;;;;;5.55;1.60;;;19.30;91.70;;;;;;4973741;28;20109;-79
2022/05/18 00:30:23;;;;;;;3.80;1.75;;;19.20;91.70;;;;;;4973911;28;20030;-80
2022/05/18 00:32:49;;;;;;;3.67;1.70;;;19.20;91.80;;;;;;4975444;28;20469;-80
2022/05/18 00:35:15;;;;;;;3.83;1.30;;;19.30;91.70;;;;;;4973843;28;20502;-80
2022/05/18 00:37:40;;;;;;;3.72;1.80;;;19.30;91.90;;;;;;4974514;28;20035;-79
2022/05/18 00:40:08;;;;;;;2.53;1.60;;;19.20;92.00;;;;;;4974347;28;20475;-80
2022/05/18 00:42:34;;;;;;;3.50;1.50;;;19.20;92.10;;;;;;4973736;28;20113;-80
2022/05/18 00:45:00;;;;;;;3.97;1.60;;;19.20;92.20;;;;;;4957900;28;20034;-80
2022/05/18 00:47:26;;;;;;;5.18;1.70;;;19.20;92.30;;;;;;4973442;28;20059;-79
2022/05/18 00:49:58;;;;;;;3.58;1.92;;;19.10;92.30;;;;;;4975363;28;20026;-80
2022/05/18 00:52:31;;;;;;;3.15;1.60;;;19.10;92.40;;;;;;4973882;28;20031;-79
2022/05/18 00:54:58;;;;;;;4.28;1.60;;;19.10;92.60;;;;;;4975249;28;20130;-80
2022/05/18 00:57:45;;;;;;;1.90;1.60;;;19.00;92.70;;;;;;4973434;28;20037;-80
2022/05/18 01:00:14;;;;;;;2.38;1.40;;;19.00;92.90;;;;;;4973471;28;20030;-81
2022/05/18 01:02:45;;;;;;;2.20;1.65;;;19.00;92.90;;;;;;4973643;28;20440;-80
2022/05/18 01:05:14;;;;;;;3.35;1.67;;;18.90;93.00;;;;;;4974245;28;20129;-79
2022/05/18 01:07:44;;;;;;;3.85;1.55;;;18.90;93.20;;;;;;4973785;28;20039;-79
2022/05/18 01:10:10;;;;;;;2.78;1.63;;;18.90;93.20;;;;;;4973980;28;20109;-80
2022/05/18 01:12:36;;;;;;;6.57;1.85;;;18.90;93.30;;;;;;4973533;28;20481;-79
2022/05/18 01:15:08;;;;;;;2.45;1.55;;;18.80;93.40;;;;;;4974741;28;20062;-79
2022/05/18 01:17:38;;;;;;;4.22;1.52;;;18.80;93.50;;;;;;4975029;28;20038;-80
2022/05/18 01:20:10;;;;;;;1.85;1.73;;;18.80;93.60;;;;;;4973997;28;20027;-81
2022/05/18 01:22:51;;;;;;;3.17;1.80;;;18.80;93.60;;;;;;4973682;28;20109;-81
2022/05/18 01:25:58;;;;;;;2.67;1.73;;;18.80;93.70;;;;;;4973705;28;20035;-82
2022/05/18 01:28:29;;;;;;;4.93;1.60;;;18.80;93.90;;;;;;4974938;28;20027;-81
2022/05/18 01:30:54;;;;;;;4.53;1.90;;;18.70;94.00;;;;;;4974368;28;20081;-81
2022/05/18 01:33:21;;;;;;;3.55;2.00;;;18.60;94.30;;;;;;4973434;28;20031;-82
2022/05/18 01:35:48;;;;;;;2.90;1.90;;;18.50;94.50;;;;;;4975018;28;20023;-82
2022/05/18 01:38:14;;;;;;;2.80;1.42;;;18.40;94.70;;;;;;4973392;28;20065;-83
2022/05/18 01:40:40;;;;;;;3.58;1.75;;;18.30;95.00;;;;;;4977284;28;20118;-82
2022/05/18 01:43:13;;;;;;;3.58;2.00;;;18.30;95.20;;;;;;4977334;28;20113;-80
2022/05/18 01:45:39;;;;;;;3.22;1.60;;;18.30;95.40;;;;;;4977176;28;20030;-80
2022/05/18 01:48:10;;;;;;;2.15;1.70;;;18.20;95.50;;;;;;4977530;28;20094;-80
2022/05/18 01:50:37;;;;;;;5.00;1.95;;;18.30;95.60;;;;;;4977193;28;20027;-80
2022/05/18 01:53:03;;;;;;;1.98;1.55;;;18.30;95.50;;;;;;4977388;28;20038;-80
2022/05/18 01:55:29;;;;;;;4.00;1.60;;;18.30;95.50;;;;;;4976664;28;20030;-80
2022/05/18 01:57:54;;;;;;;3.30;1.80;;;18.30;95.60;;;;;;4977284;28;20531;-79
2022/05/18 02:00:20;;;;;;;4.03;1.63;;;18.40;95.60;;;;;;4976622;28;20031;-80
2022/05/18 02:02:46;;;;;;;2.75;1.55;;;18.30;95.60;;;;;;4977538;28;20027;-80
2022/05/18 02:05:12;;;;;;;3.50;1.73;;;18.30;95.60;;;;;;4976876;28;20669;-79
2022/05/18 02:07:37;;;;;;;4.32;1.90;;;18.30;95.60;;;;;;4976592;28;20070;-80
2022/05/18 02:10:04;;;;;;;4.68;1.70;;;18.20;95.60;;;;;;4976748;28;20037;-80
2022/05/18 02:12:29;;;;;;;2.20;1.65;;;18.20;95.80;;;;;;4976267;28;20049;-80
2022/05/18 02:14:55;;;;;;;3.80;1.80;;;18.20;96.00;;;;;;4977853;28;20459;-80
2022/05/18 02:17:21;;;;;;;3.70;2.00;;;18.20;96.10;;;;;;4977414;28;20106;-80
2022/05/18 02:19:46;;;;;;;3.10;1.70;;;18.20;96.00;;;;;;4977960;28;20027;-80
2022/05/18 02:22:12;;;;;;;2.17;1.40;;;18.20;96.00;;;;;;4977155;28;20031;-79
2022/05/18 02:24:38;;;;;;;2.30;1.75;;;18.20;96.00;;;;;;4977492;28;20137;-78
2022/05/18 02:27:04;;;;;;;4.55;1.92;;;18.20;96.10;;;;;;4976551;28;20023;-78
2022/05/18 02:29:29;;;;;;;2.85;1.70;;;18.20;96.10;;;;;;4975974;28;20027;-79
2022/05/18 02:31:55;;;;;;;2.25;1.52;;;18.20;96.10;;;;;;4976583;28;20022;-78
2022/05/18 02:34:20;;;;;;;2.45;1.70;;;18.20;96.10;;;;;;4977231;28;20027;-78
2022/05/18 02:36:46;;;;;;;2.92;1.58;;;18.20;96.10;;;;;;4976657;28;20105;-78
2022/05/18 02:39:12;;;;;;;2.47;1.58;;;18.20;96.30;;;;;;4960283;28;20054;-78
2022/05/18 02:41:37;;;;;;;2.38;1.60;;;18.20;96.30;;;;;;4976824;28;20073;-78
2022/05/18 02:44:03;;;;;;;5.97;1.90;;;18.10;96.20;;;;;;4976357;28;20034;-78
2022/05/18 02:46:29;;;;;;;4.50;1.80;;;18.10;96.30;;;;;;4975751;28;20125;-78
2022/05/18 02:48:55;;;;;;;3.70;1.95;;;18.10;96.40;;;;;;4972560;28;20031;-78
2022/05/18 02:51:24;;;;;;;3.20;1.80;;;18.10;96.40;;;;;;4956655;28;20027;-78
2022/05/18 02:53:49;;;;;;;6.25;1.80;;;18.10;96.50;;;;;;4956758;29;20027;-78
2022/05/18 02:56:23;;;;;;;3.38;1.80;;;18.00;96.50;;;;;;4957734;29;20035;-78
2022/05/18 02:58:51;;;;;;;2.92;1.77;;;18.00;96.60;;;;;;4956916;29;20031;-79
2022/05/18 03:01:20;;;;;;;2.53;1.95;;;17.90;96.70;;;;;;4957571;29;20038;-79
2022/05/18 03:03:46;;;;;;;5.45;2.10;;;17.90;96.70;;;;;;4956667;29;20057;-79
2022/05/18 03:06:13;;;;;;;4.18;1.83;;;18.00;96.70;;;;;;4957492;29;20027;-79
2022/05/18 03:08:41;;;;;;;3.88;1.73;;;17.90;96.70;;;;;;4956146;29;20027;-78
2022/05/18 03:11:07;;;;;;;3.28;2.00;;;17.90;96.90;;;;;;4956962;29;20128;-79
2022/05/18 03:13:34;;;;;;;4.68;2.15;;;17.90;96.90;;;;;;4956041;29;20027;-79
2022/05/18 03:16:00;;;;;;;2.40;1.80;;;17.90;97.00;;;;;;4956106;29;20050;-78
2022/05/18 03:18:26;;;;;;;4.32;1.92;;;17.80;97.00;;;;;;4955884;29;20105;-78
2022/05/18 03:23:37;;;;;;;6.28;2.35;;;17.70;97.20;;;;;;4956882;29;20058;-79
2022/05/18 03:26:15;;;;;;;4.45;1.90;;;17.70;97.40;;;;;;4956369;29;20041;-80
2022/05/18 03:28:44;;;;;;;4.07;2.00;;;17.70;97.50;;;;;;4955982;29;20034;-80
2022/05/18 03:31:10;;;;;;;3.40;1.95;;;17.70;97.60;;;;;;4956681;29;20122;-80
2022/05/18 03:33:37;;;;;;;4.05;1.98;;;17.70;97.60;;;;;;4955893;29;20027;-78
2022/05/18 03:36:04;;;;;;;5.22;1.92;;;17.60;97.60;;;;;;4955995;29;20035;-79
2022/05/18 03:38:30;;;;;;;4.53;2.10;;;17.60;97.60;;;;;;4955571;29;20042;-79
2022/05/18 03:40:56;;;;;;;5.28;2.08;;;17.60;97.80;;;;;;4957292;29;20035;-79
2022/05/18 03:43:22;;;;;;;4.28;2.00;;;17.60;97.80;;;;;;4955683;29;20557;-80
2022/05/18 03:45:48;;;;;;;3.15;1.85;;;17.60;97.90;;;;;;4955854;29;20035;-79
2022/05/18 03:48:15;;;;;;;3.70;2.20;;;17.60;98.00;;;;;;4956082;29;20090;-79
2022/05/18 03:50:44;;;;;;;2.60;1.80;;;17.60;97.90;;;;;;4955608;29;20035;-79
2022/05/18 03:53:10;;;;;;;2.53;1.90;;;17.60;98.00;;;;;;4956044;29;20086;-79
2022/05/18 03:55:41;;;;;;;3.95;1.90;;;17.50;98.00;;;;;;4955384;29;20032;-79
2022/05/18 03:58:09;;;;;;;2.65;2.17;;;17.60;98.10;;;;;;4955822;29;20031;-79
2022/05/18 04:00:36;;;;;;;2.28;1.83;;;17.60;98.00;;;;;;4955224;29;20355;-79
2022/05/18 04:03:02;;;;;;;4.28;2.40;;;17.60;98.00;;;;;;4955341;28;20023;-79
2022/05/18 04:05:30;;;;;;;4.50;1.90;;;17.50;98.20;;;;;;4956243;29;20091;-78
2022/05/18 04:07:56;;;;;;;3.53;2.15;;;17.50;98.20;;;;;;4955901;29;20134;-79
2022/05/18 04:10:22;;;;;;;3.42;1.85;;;17.60;98.20;;;;;;4955171;29;20066;-80
2022/05/18 04:12:48;;;;;;;3.08;2.05;;;17.60;98.30;;;;;;4955298;29;20046;-79
2022/05/18 04:15:16;;;;;;;4.32;2.15;;;17.60;98.30;;;;;;4955491;29;20039;-79
2022/05/18 04:17:44;;;;;;;6.00;2.10;;;17.60;98.20;;;;;;4954829;29;20481;-79
2022/05/18 04:20:12;;;;;;;7.15;1.90;;;17.50;98.30;;;;;;4955401;29;20541;-79
2022/05/18 04:22:38;;;;;;;4.38;2.10;;;17.50;98.30;;;;;;4954686;29;20027;-79
2022/05/18 04:25:04;;;;;;;3.08;1.83;;;17.50;98.40;;;;;;4955476;29;20495;-79
2022/05/18 04:27:31;;;;;;;3.70;2.10;;;17.50;98.20;;;;;;4954838;29;20086;-79
2022/05/18 04:29:57;;;;;;;2.47;1.73;;;17.50;98.30;;;;;;4955278;29;20063;-79
2022/05/18 04:32:23;;;;;;;2.65;1.70;;;17.60;98.40;;;;;;4954962;29;20075;-83
2022/05/18 04:34:50;;;;;;;2.90;1.80;;;17.60;98.20;;;;;;4955397;29;20031;-80
2022/05/18 04:37:17;;;;;;;2.60;1.67;;;17.70;98.20;;;;;;4955506;29;20027;-79
2022/05/18 04:39:43;;;;;;;3.00;1.73;;;17.70;98.20;;;;;;4955018;29;20760;-79
2022/05/18 04:42:11;;;;;;;3.58;1.80;;;17.70;98.20;;;;;;4954980;29;20034;-79
2022/05/18 04:44:38;;;;;;;2.30;1.58;;;17.70;98.20;;;;;;4954558;29;20114;-80
2022/05/18 04:47:04;;;;;;;3.33;2.00;;;17.80;98.20;;;;;;4955101;29;20134;-80
2022/05/18 04:49:30;;;;;;;2.92;1.80;;;17.80;98.20;;;;;;4955429;29;20043;-80
2022/05/18 04:51:56;;;;;;;4.57;1.88;;;17.80;98.30;;;;;;4955045;29;20027;-80
2022/05/18 04:54:21;;;;;;;3.22;1.88;;;17.80;98.20;;;;;;4956020;29;20102;-79
2022/05/18 04:56:47;;;;;;;5.07;2.08;;;17.80;98.30;;;;;;4954441;29;20039;-80
2022/05/18 04:59:13;;;;;;;4.53;2.17;;;17.90;98.40;;;;;;4954231;29;20118;-80
2022/05/18 05:01:39;;;;;;;2.00;1.80;;;17.90;98.40;;;;;;4953935;29;20027;-80
2022/05/18 05:04:09;;;;;;;3.58;1.80;;;17.90;98.50;;;;;;4955043;29;20023;-79
2022/05/18 05:06:38;;;;;;;4.78;1.73;;;17.90;98.50;;;;;;4954253;29;20043;-78
2022/05/18 05:09:04;;;;;;;3.70;2.00;;;17.90;98.70;;;;;;4954606;29;20028;-79
2022/05/18 05:11:30;;;;;;;3.58;1.70;;;17.90;98.60;;;;;;4954193;29;20024;-79
2022/05/18 05:13:55;;;;;;;3.45;1.70;;;17.90;98.50;;;;;;4955131;29;20031;-79
2022/05/18 05:16:22;;;;;;;3.35;1.70;;;17.90;98.10;;;;;;4954458;29;20062;-80
2022/05/18 05:18:47;;;;;;;4.78;2.03;;;18.00;97.90;;;;;;4954115;29;20047;-80
2022/05/18 05:21:13;;;;;;;3.10;2.03;;;18.00;97.70;;;;;;4954437;29;20027;-78
2022/05/18 05:23:39;;;;;;;4.03;2.10;;;18.10;97.60;;;;;;4953617;29;20169;-79
2022/05/18 05:26:05;;;;;;;2.75;1.73;;;18.20;98.00;;;;;;4954439;29;20031;-79
2022/05/18 05:28:31;;;;;;;5.13;2.33;;;18.20;97.80;;;;;;4955253;29;20031;-80
2022/05/18 05:31:02;;;;;;;3.33;2.00;;;18.20;97.50;;;;;;4954405;29;20027;-80
2022/05/18 05:33:28;;;;;;;3.08;1.85;;;18.30;97.40;;;;;;4953927;29;20036;-80
2022/05/18 05:35:53;;;;;;;4.20;1.77;;;18.30;97.90;;;;;;4938499;29;20039;-79
2022/05/18 05:38:19;;;;;;;4.47;2.10;;;18.40;97.90;;;;;;4954440;29;20024;-80
2022/05/18 05:40:46;;;;;;;7.05;2.28;;;18.40;97.90;;;;;;4954206;29;20038;-80
2022/05/18 05:43:12;;;;;;;3.75;2.35;;;18.40;98.10;;;;;;4955747;29;20047;-80
2022/05/18 05:45:38;;;;;;;3.78;2.53;;;18.50;98.30;;;;;;4953845;29;20039;-80
2022/05/18 05:48:09;;;;;;;12.38;2.88;;;18.60;98.60;;;;;;4955553;29;20028;-79
2022/05/18 05:50:35;;;;;;;4.72;2.75;;;18.60;98.70;;;;;;4954954;29;20103;-80
2022/05/18 05:53:01;;;;;;;3.65;2.42;;;18.50;98.70;;;;;;4954224;29;20098;-80
2022/05/18 05:55:28;;;;;;;5.75;2.85;;;18.60;98.90;;;;;;4954370;29;20035;-80
2022/05/18 05:57:55;;;;;;;5.65;3.00;;;18.70;98.60;;;;;;4954378;29;20085;-81
2022/05/18 06:00:24;;;;;;;5.90;3.10;;;18.70;98.80;;;;;;4954526;29;20033;-80
2022/05/18 06:02:50;;;;;;;7.63;3.13;;;18.70;99.00;;;;;;4953783;29;20027;-80
2022/05/18 06:05:17;;;;;;;5.45;2.90;;;18.70;98.70;;;;;;4954155;29;20118;-80
2022/05/18 06:07:44;;;;;;;7.85;3.05;;;18.70;98.80;;;;;;4953796;29;20023;-80
2022/05/18 06:10:10;;;;;;;5.75;3.28;;;18.80;98.70;;;;;;4954358;29;20133;-80
2022/05/18 06:12:36;;;;;;;4.72;2.92;;;18.90;98.90;;;;;;4953597;29;20122;-80
2022/05/18 06:15:02;;;;;;;5.68;2.50;;;18.90;98.90;;;;;;4954134;29;20496;-79
2022/05/18 06:17:28;;;;;;;6.07;2.65;;;18.90;99.00;;;;;;4954385;29;20039;-79
2022/05/18 06:19:53;;;;;;;4.65;2.50;;;19.00;99.00;;;;;;4953793;29;20418;-80
2022/05/18 06:22:19;;;;;;;4.85;2.70;;;19.00;99.10;;;;;;4954180;29;20122;-80
2022/05/18 06:24:47;;;;;;;2.97;2.40;;;19.00;98.90;;;;;;4954670;29;20089;-80
2022/05/18 06:27:14;;;;;;;7.18;2.95;;;19.00;99.10;;;;;;4957591;28;20457;-80
2022/05/18 06:29:39;;;;;;;5.22;2.75;;;19.10;99.20;;;;;;4961891;28;20042;-78
2022/05/18 06:32:05;;;;;;;6.30;2.85;;;19.10;99.10;;;;;;4974379;28;20037;-79
2022/05/18 06:34:31;;;;;;;3.35;2.33;;;19.10;99.10;;;;;;4966187;28;20035;-79
2022/05/18 06:36:57;;;;;;;4.80;2.47;;;19.20;98.90;;;;;;4954645;28;20023;-80
2022/05/18 06:39:23;;;;;;;5.03;2.40;;;19.20;98.90;;;;;;4976330;28;20042;-79
2022/05/18 06:41:49;;;;;;;5.20;2.50;;;19.30;98.80;;;;;;4968979;28;20034;-80
2022/05/18 06:44:15;;;;;;;7.72;2.35;;;19.30;99.10;;;;;;4965510;28;20026;-79
2022/05/18 06:46:41;;;;;;;6.85;2.95;;;19.40;99.20;;;;;;4964768;28;20055;-79
2022/05/18 06:49:10;;;;;;;3.28;2.17;;;19.40;99.20;;;;;;4966050;28;20055;-82
2022/05/18 06:51:39;;;;;;;8.20;2.42;;;19.50;99.10;;;;;;4969308;28;20051;-82
2022/05/18 06:54:05;;;;;;;9.57;2.45;;;19.60;99.10;;;;;;4974767;28;20488;-80
2022/05/18 06:56:35;;;;;;;5.47;2.40;;;19.70;98.70;;;;;;4976105;28;20113;-79
2022/05/18 06:59:02;;;;;;;3.95;2.33;;;19.80;98.60;;;;;;4972304;28;20031;-82
2022/05/18 07:01:29;;;;;;;4.30;2.60;;;19.80;98.50;;;;;;4974900;28;20380;-80
2022/05/18 07:03:55;;;;;;;4.63;2.53;;;19.80;98.30;;;;;;4968638;28;20370;-80
2022/05/18 07:06:23;;;;;;;6.25;2.75;;;19.80;98.30;;;;;;4966109;28;20026;-85
2022/05/18 07:08:54;;;;;;;6.93;2.30;;;19.80;98.40;;;;;;4960414;28;20023;-86
2022/05/18 07:11:20;;;;;;;4.00;2.00;;;19.80;98.30;;;;;;4977419;28;20142;-88
2022/05/18 07:13:46;;;;;;;5.25;2.55;;;19.80;98.20;;;;;;4959297;28;20094;-84
2022/05/18 07:16:12;;;;;;;3.42;2.38;;;19.80;98.20;;;;;;4975968;28;20047;-84
2022/05/18 07:18:38;;;;;;;5.28;2.38;;;19.90;98.30;;;;;;4958746;28;20039;-81
2022/05/18 07:21:06;;;;;;;3.72;2.22;;;19.90;98.20;;;;;;4975210;28;20025;-84
2022/05/18 07:23:32;;;;;;;3.90;2.58;;;19.90;98.00;;;;;;4975397;28;20047;-82
2022/05/18 07:25:59;;;;;;;4.22;2.40;;;20.00;98.00;;;;;;4977511;28;20035;-84
2022/05/18 07:28:25;;;;;;;3.95;2.30;;;20.10;97.60;;;;;;4977370;28;20026;-84
2022/05/18 07:30:52;;;;;;;3.10;2.45;;;20.10;97.40;;;;;;4975311;28;20019;-85
2022/05/18 07:33:20;;;;;;;5.85;2.25;;;20.20;97.40;;;;;;4977953;28;20031;-85
2022/05/18 07:35:46;;;;;;;7.68;2.58;;;20.20;97.10;;;;;;4972157;28;20050;-84
2022/05/18 07:38:12;;;;;;;6.38;2.63;;;20.30;97.30;;;;;;4975783;28;20026;-85
2022/05/18 07:40:38;;;;;;;3.75;2.30;;;20.40;97.20;;;;;;4974342;28;20448;-84
2022/05/18 07:43:04;;;;;;;5.63;2.40;;;20.40;97.00;;;;;;4977577;28;20023;-79
2022/05/18 07:45:29;;;;;;;6.97;2.60;;;20.40;96.90;;;;;;4974103;28;20037;-78
2022/05/18 07:47:55;;;;;;;3.38;2.28;;;20.50;96.80;;;;;;4938488;29;20350;-79
2022/05/18 07:50:22;;;;;;;3.78;2.55;;;20.50;96.90;;;;;;4976733;28;20392;-79
2022/05/18 07:52:49;;;;;;;4.72;2.45;;;20.50;97.10;;;;;;4974859;28;20027;-80
2022/05/18 07:55:15;;;;;;;4.00;2.20;;;20.70;97.50;;;;;;4968675;28;20034;-78
2022/05/18 07:57:41;;;;;;;4.95;1.98;;;20.60;96.90;;;;;;4973646;28;20095;-79
2022/05/18 08:00:08;;;;;;;4.57;2.15;;;20.70;96.60;;;;;;4973880;28;20109;-78
2022/05/18 08:02:34;;;;;;;3.95;2.50;;;20.80;96.90;;;;;;4973323;28;20027;-79
2022/05/18 08:05:00;;;;;;;4.53;2.25;;;20.80;96.80;;;;;;4973291;28;20050;-80
2022/05/18 08:07:26;;;;;;;5.07;2.15;;;21.00;96.30;;;;;;4973868;28;20129;-78
2022/05/18 08:15:20;;;;;;;4.40;2.20;;;21.30;96.50;;;;;;4975580;28;20077;-86
2022/05/18 08:17:46;;;;;;;3.13;2.35;;;21.30;96.50;;;;;;4962018;28;20038;-85
2022/05/18 08:20:20;;;;;;;4.22;2.60;;;21.30;96.80;;;;;;4971600;28;20026;-84
2022/05/18 08:22:46;;;;;;;8.23;2.35;;;21.40;96.70;;;;;;4953005;28;20046;-83
2022/05/18 08:25:13;;;;;;;4.93;2.42;;;21.40;96.60;;;;;;4965505;28;20026;-83
2022/05/18 08:27:41;;;;;;;4.95;2.40;;;21.50;96.40;;;;;;4972930;28;20109;-85
2022/05/18 08:30:09;;;;;;;5.47;2.30;;;21.60;96.00;;;;;;4974250;28;20073;-85
2022/05/18 08:32:35;;;;;;;5.47;2.60;;;21.60;96.10;;;;;;4973349;28;20023;-84
2022/05/18 08:35:00;;;;;;;4.70;2.95;;;21.60;96.10;;;;;;4973598;28;20031;-84
2022/05/18 08:37:26;;;;;;;4.88;2.60;;;21.60;96.20;;;;;;4973418;28;20073;-85
2022/05/18 08:39:52;;;;;;;5.57;2.10;;;21.80;95.70;;;;;;4965376;28;20094;-85
2022/05/18 08:42:19;;;;;;;6.65;2.30;;;21.80;95.70;;;;;;4972231;28;20117;-84
2022/05/18 08:44:45;;;;;;;5.43;2.05;;;21.80;94.80;;;;;;4973418;28;20053;-85
2022/05/18 08:47:16;;;;;;;3.38;2.10;;;21.90;94.80;;;;;;4976714;28;20035;-85
2022/05/18 08:50:00;;;;;;;2.70;2.03;;;21.90;93.90;;;;;;4971251;28;20378;-86
2022/05/18 08:52:52;;;;;;;5.60;1.95;;;21.90;94.40;;;;;;4978452;28;20038;-84
2022/05/18 08:55:38;;;;;;;7.90;3.92;;;22.00;94.50;;;;;;4960744;28;20039;-85
2022/05/18 08:58:10;;;;;;;7.45;4.10;;;22.10;93.80;;;;;;4957025;28;20110;-86
2022/05/18 09:00:41;;;;;;;;;;;22.10;93.50;;;;;;4977764;28;20042;-82
2022/05/18 09:03:19;;;;;;;5.38;2.78;;;22.20;93.10;;;;;;4977505;28;20271;-85
2022/05/18 09:05:57;;;;;;;4.25;2.20;;;22.20;92.80;;;;;;4975797;28;20106;-85
2022/05/18 09:10:12;;;;;;;4.82;2.63;;;22.30;92.40;;;;;;4976409;28;20027;-86
2022/05/18 09:11:33;;;;;;;3.90;2.10;;;22.30;92.30;;;;;;4980339;28;20023;-82
2022/05/18 09:13:59;;;;;;;2.67;1.98;;;22.30;91.80;;;;;;4976955;28;20074;-83
2022/05/18 09:16:41;;;;;;;2.50;1.90;;;22.30;91.00;;;;;;4973220;28;20046;-84
2022/05/18 09:19:21;;;;;;;3.40;1.90;;;22.30;90.60;;;;;;4953937;28;20082;-87
2022/05/18 09:22:11;;;;;;;3.85;1.70;;;22.40;89.70;;;;;;4970950;28;20112;-84
2022/05/18 09:25:01;;;;;;;3.40;1.90;;;22.50;89.50;;;;;;4971379;28;20063;-82
2022/05/18 09:27:36;;;;;;;5.10;2.00;;;22.60;88.50;;;;;;4957050;28;20030;-85
2022/05/18 09:30:20;;;;;;;5.32;1.85;;;22.60;87.10;;;;;;4960991;28;20062;-91
2022/05/18 09:32:58;;;;;;;2.85;1.80;;;22.70;87.90;;;;;;4978368;28;20029;-85
2022/05/18 09:35:48;;;;;;;3.47;1.77;;;22.60;89.00;;;;;;4956530;29;20027;-85
2022/05/18 09:38:33;;;;;;;2.95;1.58;;;22.70;88.40;;;;;;4956700;28;20024;-85
2022/05/18 09:41:00;;;;;;;4.30;1.83;;;22.90;85.70;;;;;;4964807;28;20030;-85
2022/05/18 09:43:28;;;;;;;3.65;1.90;;;23.00;87.60;;;;;;4989624;28;20031;-89
2022/05/18 09:45:56;;;;;;;4.45;1.90;;;23.10;88.30;;;;;;4974304;28;20031;-80
2022/05/18 09:48:27;;;;;;;2.85;1.77;;;23.10;88.50;;;;;;4973535;28;20561;-81
2022/05/18 09:50:54;;;;;;;3.53;1.85;;;23.30;83.70;;;;;;4961227;28;20030;-81
2022/05/18 09:53:20;;;;;;;2.85;1.70;;;23.30;83.10;;;;;;4973070;28;20058;-80
2022/05/18 09:55:48;;;;;;;2.60;1.83;;;23.30;84.70;;;;;;4971817;28;20031;-81
2022/05/18 09:58:36;;;;;;;5.20;1.83;;;23.30;85.10;;;;;;4972954;28;20023;-80
2022/05/18 10:09:49;;;;;;;4.38;2.00;;;23.30;85.90;;;;;;4976836;28;20098;-80
2022/05/18 10:12:30;;;;;;;2.72;1.80;;;23.30;86.60;;;;;;4976463;28;20472;-87
2022/05/18 10:15:03;;;;;;;3.33;1.90;;;23.60;83.70;;;;;;4976027;28;20019;-80
2022/05/18 10:17:32;;;;;;;2.70;1.60;;;23.70;81.80;;;;;;4976009;28;20031;-82
2022/05/18 10:20:24;;;;;;;2.33;1.80;;;23.70;82.80;;;;;;4975803;28;20027;-82
2022/05/18 10:22:50;;;;;;;4.93;1.60;;;23.90;82.80;;;;;;4958345;28;20050;-81
2022/05/18 10:25:40;;;;;;;3.80;1.60;;;24.00;82.10;;;;;;4976018;28;20046;-82
2022/05/18 10:28:25;;;;;;;3.38;1.50;;;24.00;80.80;;;;;;4976102;28;20038;-81
2022/05/18 10:31:24;;;;;;;3.58;1.30;;;24.10;81.50;;;;;;4975529;28;20027;-81
2022/05/18 10:33:49;;;;;;;4.63;1.85;;;24.10;79.40;;;;;;4975546;28;20144;-81
2022/05/18 10:36:24;;;;;;;2.78;1.92;;;24.10;80.10;;;;;;4975869;28;20034;-81
2022/05/18 10:38:56;;;;;;;3.22;1.45;;;24.10;78.70;;;;;;4959760;28;20033;-81
2022/05/18 10:41:27;;;;;;;4.32;2.00;;;24.20;80.90;;;;;;4975378;28;20058;-81
2022/05/18 10:44:11;;;;;;;2.20;1.48;;;24.30;80.20;;;;;;4975364;28;20499;-82
2022/05/18 10:46:41;;;;;;;2.28;1.67;;;24.60;79.40;;;;;;4973620;28;20034;-80
2022/05/18 10:49:28;;;;;;;10.95;2.60;;;24.60;78.50;;;;;;4975611;28;20402;-82
2022/05/18 10:51:55;;;;;;;20.55;7.88;;;24.70;79.40;;;;;;4959148;28;20026;-81
2022/05/18 10:54:29;;;;;;;12.35;4.07;;;24.70;78.10;;;;;;4975959;28;20027;-81
2022/05/18 10:57:11;;;;;;;14.00;4.28;;;24.90;77.90;;;;;;4961800;28;20027;-80
2022/05/18 10:59:53;;;;;;;9.80;3.55;;;25.20;73.00;;;;;;4976389;28;20034;-83
2022/05/18 11:02:48;;;;;;;5.53;2.25;;;25.10;74.30;;;;;;4966144;28;20066;-80
2022/05/18 11:05:41;;;;;;;4.22;1.88;;;25.10;72.20;;;;;;4973944;28;20096;-83
2022/05/18 11:08:17;;;;;;;15.35;5.65;;;25.20;70.20;;;;;;4956458;28;20443;-81
2022/05/18 11:10:51;;;;;;;8.18;2.35;;;25.30;71.90;;;;;;4953330;28;20081;-81
2022/05/18 11:14:01;;;;;;;4.30;3.10;;;25.40;69.30;;;;;;4970057;28;20029;-81
2022/05/18 11:16:48;;;;;;;7.85;3.38;;;25.40;73.60;;;;;;4898053;29;20162;-81
2022/05/18 11:19:37;;;;;;;6.82;2.63;;;25.50;73.80;;;;;;4959446;28;20038;-82
2022/05/18 11:22:33;;;;;;;8.38;3.05;;;25.70;72.50;;;;;;4977085;28;20040;-82
2022/05/18 11:25:13;;;;;;;11.43;4.20;;;25.70;71.30;;;;;;4940073;29;20138;-81
2022/05/18 11:28:37;;;;;;;12.35;3.78;;;25.80;70.10;;;;;;4951461;28;20038;-80
2022/05/18 11:31:25;;;;;;;5.13;2.13;;;25.90;69.90;;;;;;4944174;28;20126;-82
2022/05/18 11:34:12;;;;;;;5.22;2.15;;;25.90;68.20;;;;;;4941164;29;20019;-81
2022/05/18 11:36:42;;;;;;;2.55;1.55;;;26.10;68.20;;;;;;4955117;28;20031;-81
2022/05/18 11:39:28;;;;;;;5.82;1.65;;;26.00;68.70;;;;;;4965004;28;20019;-82
2022/05/18 11:42:06;;;;;;;4.30;1.60;;;26.10;67.90;;;;;;4975215;28;20077;-81
2022/05/18 11:45:01;;;;;;;3.30;1.60;;;26.20;67.00;;;;;;4959228;28;20027;-82
2022/05/18 11:47:49;;;;;;;3.03;1.40;;;26.20;66.70;;;;;;4949211;28;20026;-81
2022/05/18 11:50:53;;;;;;;2.92;1.35;;;26.30;66.50;;;;;;4959564;28;20098;-82
2022/05/18 11:53:19;;;;;;;3.08;1.45;;;26.40;64.40;;;;;;4956831;29;20102;-81
2022/05/18 11:55:57;;;;;;;1.98;1.27;;;26.60;65.20;;;;;;4968922;28;20421;-81
2022/05/18 11:59:29;;;;;;;2.70;1.38;;;26.50;62.60;;;;;;4974689;28;20030;-82
2022/05/18 12:02:24;;;;;;;3.95;1.30;;;26.60;65.10;;;;;;4915342;29;20036;-82
2022/05/18 12:05:18;;;;;;;2.60;1.20;;;26.50;63.00;;;;;;4955708;28;20535;-81
2022/05/18 12:08:24;;;;;;;4.43;1.25;;;26.60;60.90;;;;;;4984571;28;20027;-81
2022/05/18 12:10:58;;;;;;;4.75;1.40;;;26.70;62.70;;;;;;4977525;28;20117;-81
2022/05/18 12:13:54;;;;;;;1.50;1.20;;;26.60;63.70;;;;;;4945885;29;20391;-81
2022/05/18 12:16:33;;;;;;;3.50;1.52;;;26.70;63.90;;;;;;4949831;28;20055;-81
2022/05/18 12:19:21;;;;;;;2.67;1.45;;;26.90;62.90;;;;;;4957045;28;20030;-81
2022/05/18 12:21:57;;;;;;;4.10;2.08;;;26.90;61.50;;;;;;4974052;28;20059;-81
2022/05/18 12:24:25;;;;;;;6.97;2.17;;;27.10;63.30;;;;;;4973657;28;20046;-81
2022/05/18 12:26:51;;;;;;;3.72;2.25;;;27.20;61.40;;;;;;4973779;28;20034;-81
2022/05/18 12:29:22;;;;;;;3.22;1.80;;;27.20;61.80;;;;;;4974107;28;20166;-82
2022/05/18 12:31:49;;;;;;;3.83;1.70;;;27.30;60.90;;;;;;4973496;28;20054;-81
2022/05/18 12:34:17;;;;;;;3.55;1.23;;;27.40;59.50;;;;;;4973992;28;20037;-81
2022/05/18 12:36:57;;;;;;;4.53;2.13;;;27.40;58.60;;;;;;4973479;28;20181;-81
2022/05/18 12:39:23;;;;;;;2.50;1.40;;;27.50;59.20;;;;;;4975344;28;20049;-81
2022/05/18 12:41:56;;;;;;;3.33;1.45;;;27.70;59.60;;;;;;4974084;28;20464;-81
2022/05/18 12:44:43;;;;;;;3.17;1.70;;;27.90;58.60;;;;;;4973531;28;20114;-81
2022/05/18 12:47:40;;;;;;;2.33;1.50;;;28.10;59.10;;;;;;4959819;28;20499;-80
2022/05/18 12:50:14;;;;;;;3.25;1.70;;;28.30;57.40;;;;;;4963398;28;20046;-82
2022/05/18 12:52:51;;;;;;;5.05;1.70;;;28.50;56.30;;;;;;4954670;28;20090;-81
2022/05/18 12:55:16;;;;;;;2.50;1.42;;;28.60;57.30;;;;;;4957728;28;20031;-82
2022/05/18 12:57:42;;;;;;;3.13;1.38;;;28.80;56.20;;;;;;4974134;28;20027;-81
2022/05/18 13:00:23;;;;;;;1.92;1.30;;;28.90;55.30;;;;;;4974632;28;20038;-81
2022/05/18 13:03:29;;;;;;;4.85;1.52;;;29.20;55.60;;;;;;4971676;28;20117;-81
2022/05/18 13:05:57;;;;;;;4.25;1.30;;;29.30;54.70;;;;;;4878489;29;20036;-81
2022/05/18 13:08:23;;;;;;;1.63;1.10;;;29.40;53.80;;;;;;4895843;29;20037;-81
2022/05/18 13:11:09;;;;;;;3.63;1.30;;;29.60;54.00;;;;;;4879893;29;20039;-80
2022/05/18 13:14:00;;;;;;;4.50;1.10;;;29.80;53.20;;;;;;4888269;29;20110;-80
2022/05/18 13:16:37;;;;;;;3.85;1.27;;;29.90;51.50;;;;;;4880195;29;20077;-81
2022/05/18 13:19:25;;;;;;;1.80;1.17;;;30.00;50.10;;;;;;4868521;29;20060;-80
2022/05/18 13:21:58;;;;;;;3.53;1.30;;;30.30;52.10;;;;;;4895467;29;20039;-80
2022/05/18 13:24:44;;;;;;;3.35;1.10;;;30.50;50.40;;;;;;4884503;29;20081;-80
2022/05/18 13:27:19;;;;;;;2.72;1.45;;;30.80;49.60;;;;;;4884802;29;20043;-81