Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/07 00:00:53;;;;;;;0.50;0.50;;;;;;;18.25;29.95;97892.94;5013067;28;20028;-58
2021/06/07 00:03:19;;;;;;;0.20;0.20;;;;;;;18.77;29.30;97899.09;5012855;28;20073;-60
2021/06/07 00:05:45;;;;;;;0.10;0.10;;;;;;;19.00;29.13;97886.06;5012628;28;20141;-59
2021/06/07 00:08:11;;;;;;;0.20;0.20;;;;;;;19.88;28.31;97893.16;5012812;28;20061;-59
2021/06/07 00:10:36;;;;;;;0.10;0.10;;;;;;;20.81;27.29;97883.06;5013356;28;20061;-58
2021/06/07 00:13:04;;;;;;;0.10;0.10;;;;;;;22.08;26.17;97878.41;5012767;28;20030;-59
2021/06/07 00:15:30;;;;;;;0.95;0.30;;;;;;;23.17;25.21;97878.06;5012901;28;20124;-58
2021/06/07 00:17:56;;;;;;;0.10;0.10;;;;;;;23.96;24.39;97884.59;5012569;28;20022;-59
2021/06/07 00:20:38;;;;;;;0.90;0.30;;;;;;;24.83;24.07;97879.91;5013161;28;20092;-59
2021/06/07 00:23:04;;;;;;;0.10;0.10;;;;;;;25.58;23.35;97877.78;5012831;28;20384;-58
2021/06/07 00:25:31;;;;;;;0.10;0.10;;;;;;;26.18;23.30;97877.03;5013275;28;20414;-59
2021/06/07 00:27:57;;;;;;;0.00;0.00;;;;;;;26.81;22.89;97881.03;5012618;28;20037;-59
2021/06/07 00:30:23;;;;;;;0.00;0.00;;;;;;;27.39;22.15;97886.00;5012624;28;20041;-59
2021/06/07 00:32:49;;;;;;;0.10;0.10;;;;;;;27.92;22.27;97877.03;4995131;28;20025;-59
2021/06/07 00:35:25;;;;;;;0.40;0.10;;;;;;;28.47;22.00;97869.19;5013119;28;20034;-59
2021/06/07 00:37:51;;;;;;;0.10;0.10;;;;;;;29.09;21.46;97868.13;5012718;28;20030;-59
2021/06/07 00:40:19;;;;;;;0.03;0.03;;;;;;;29.81;20.96;97865.47;5012653;28;20083;-59
2021/06/07 00:42:45;;;;;;;0.00;0.00;;;;;;;30.42;20.44;97877.47;5012993;28;20026;-58
2021/06/07 00:45:15;;;;;;;1.10;0.38;;;;;;;30.94;20.50;97868.97;5013069;28;20494;-60
2021/06/07 00:47:41;;;;;;;0.00;0.00;;;;;;;31.50;20.01;97866.09;5013087;28;20054;-59
2021/06/07 00:50:12;;;;;;;0.13;0.13;;;;;;;31.89;19.99;97874.78;4994821;28;20034;-59
2021/06/07 00:53:00;;;;;;;0.00;0.00;;;;;;;32.22;19.92;97866.38;5012720;28;20118;-60
2021/06/07 00:55:26;;;;;;;0.25;0.25;;;;;;;32.59;19.59;97870.88;5011434;28;20030;-59
2021/06/07 00:57:54;;;;;;;0.00;0.00;;;;;;;32.91;19.48;97868.03;5012349;28;20080;-59
2021/06/07 01:00:21;;;;;;;0.47;0.47;;;;;;;33.16;19.33;97870.84;5012414;28;20041;-59
2021/06/07 01:02:47;;;;;;;0.13;0.13;;;;;;;33.50;19.32;97870.34;5012276;28;20022;-59
2021/06/07 01:05:14;;;;;;;0.10;0.10;;;;;;;33.94;18.96;97873.88;5012261;28;20054;-59
2021/06/07 01:07:40;;;;;;;0.10;0.10;;;;;;;34.35;18.83;97875.25;5012568;28;20117;-58
2021/06/07 01:10:08;;;;;;;0.00;0.00;;;;;;;34.78;18.30;97872.13;5012315;28;20033;-58
2021/06/07 01:12:34;;;;;;;0.30;0.30;;;;;;;35.03;18.29;97873.94;5012603;28;20033;-58
2021/06/07 01:15:01;;;;;;;1.23;0.13;;;;;;;35.27;18.13;97869.97;5012312;28;20034;-58
2021/06/07 01:17:27;;;;;;;0.10;0.10;;;;;;;35.56;18.20;97866.03;5012303;28;20025;-58
2021/06/07 01:19:55;;;;;;;0.03;0.03;;;;;;;35.86;17.78;97856.69;5012421;28;20172;-59
2021/06/07 01:22:21;;;;;;;0.88;0.47;;;;;;;36.19;17.75;97865.63;5012521;28;20044;-59
2021/06/07 01:24:47;;;;;;;0.10;0.10;;;;;;;36.44;17.66;97875.88;5012025;28;20412;-58
2021/06/07 01:27:12;;;;;;;0.30;0.30;;;;;;;36.76;17.05;97868.84;5012245;28;20033;-58
2021/06/07 01:29:38;;;;;;;0.00;0.00;;;;;;;37.22;17.18;97872.13;5012180;28;20045;-58
2021/06/07 01:32:05;;;;;;;0.00;0.00;;;;;;;37.42;17.13;97866.47;5012227;28;20057;-58
2021/06/07 01:34:32;;;;;;;0.03;0.03;;;;;;;37.68;16.70;97859.78;5010854;28;20033;-58
2021/06/07 01:36:58;;;;;;;0.08;0.08;;;;;;;38.05;16.53;97854.09;5013426;28;20546;-59
2021/06/07 01:39:27;;;;;;;0.10;0.10;;;;;;;38.32;16.47;97861.69;5013930;28;20176;-60
2021/06/07 01:41:56;;;;;;;0.10;0.10;;;;;;;38.59;15.97;97852.88;5015753;28;20026;-60
2021/06/07 01:44:23;;;;;;;0.10;0.10;;;;;;;38.56;16.22;97853.72;5015834;28;20250;-60
2021/06/07 01:46:50;;;;;;;0.10;0.10;;;;;;;38.54;16.53;97851.31;5013975;28;20038;-60
2021/06/07 01:49:16;;;;;;;0.10;0.10;;;;;;;39.03;16.01;97861.19;5015390;28;20033;-59
2021/06/07 01:51:42;;;;;;;0.00;0.00;;;;;;;39.47;15.82;97860.84;5015243;28;20030;-60
2021/06/07 01:54:08;;;;;;;0.10;0.10;;;;;;;39.82;15.42;97866.84;5015298;28;20112;-59
2021/06/07 01:56:35;;;;;;;0.00;0.00;;;;;;;40.19;15.43;97856.66;5015339;28;20034;-59
2021/06/07 01:59:02;;;;;;;0.00;0.00;;;;;;;40.62;15.20;97866.00;5014964;28;20109;-59
2021/06/07 02:01:29;;;;;;;0.10;0.10;;;;;;;41.13;15.02;97870.88;5013793;28;20049;-59
2021/06/07 02:03:55;;;;;;;0.13;0.13;;;;;;;41.52;14.65;97867.88;5014900;28;20514;-58
2021/06/07 02:06:23;;;;;;;0.10;0.10;;;;;;;41.88;14.48;97860.78;5013579;28;20054;-61
2021/06/07 02:08:53;;;;;;;0.00;0.00;;;;;;;42.54;14.03;97872.19;5013431;28;20026;-60
2021/06/07 02:11:28;;;;;;;0.00;0.00;;;;;;;43.25;13.36;97850.25;5014648;28;20042;-60
2021/06/07 02:13:57;;;;;;;0.50;0.50;;;;;;;43.52;13.49;97848.66;5014354;28;20427;-59
2021/06/07 02:16:30;;;;;;;0.38;0.38;;;;;;;43.59;13.56;97854.09;5014039;28;20388;-59
2021/06/07 02:18:57;;;;;;;0.52;0.52;;;;;;;43.79;13.65;97853.59;5013420;28;20080;-60
2021/06/07 02:21:25;;;;;;;0.38;0.38;;;;;;;43.87;13.48;97857.78;5014480;28;20377;-60
2021/06/07 02:23:52;;;;;;;0.13;0.13;;;;;;;43.89;13.35;97855.22;5014420;28;20030;-59
2021/06/07 02:26:19;;;;;;;0.15;0.10;;;;;;;43.90;13.62;97848.13;5013245;28;20041;-62
2021/06/07 02:28:51;;;;;;;0.10;0.10;;;;;;;44.05;13.48;97854.03;5013139;28;20491;-60
2021/06/07 02:31:19;;;;;;;0.20;0.20;;;;;;;44.19;13.43;97858.31;5013111;28;20096;-60
2021/06/07 02:33:48;;;;;;;0.55;0.55;;;;;;;44.44;13.09;97862.13;5014592;28;20029;-59
2021/06/07 02:36:14;;;;;;;4.25;0.40;;;;;;;44.70;12.87;97861.69;5014180;28;20065;-59
2021/06/07 02:38:40;;;;;;;0.22;0.22;;;;;;;44.76;12.82;97862.59;5014328;28;20080;-60
2021/06/07 02:41:06;;;;;;;0.22;0.20;;;;;;;44.83;12.65;97859.34;5012963;28;20450;-61
2021/06/07 02:43:31;;;;;;;2.28;1.05;;;;;;;44.91;12.97;97862.66;5014724;28;20085;-59
2021/06/07 02:45:57;;;;;;;0.85;0.38;;;;;;;45.03;12.58;97849.28;5014086;28;20377;-60
2021/06/07 02:48:23;;;;;;;0.35;0.35;;;;;;;45.23;12.53;97849.47;5014008;28;20076;-59
2021/06/07 02:50:49;;;;;;;0.15;0.15;;;;;;;45.38;12.40;97849.50;5014293;28;20458;-60
2021/06/07 02:53:17;;;;;;;0.35;0.35;;;;;;;45.51;12.43;97840.53;5014244;28;20048;-59
2021/06/07 02:55:47;;;;;;;0.57;0.30;;;;;;;45.72;12.41;97837.75;5013817;28;20438;-60
2021/06/07 02:58:13;;;;;;;0.95;0.95;;;;;;;45.93;12.39;97835.81;5014073;28;20144;-59
2021/06/07 03:01:00;;;;;;;0.10;0.10;;;;;;;45.91;12.06;97835.47;5013898;28;20048;-60
2021/06/07 03:03:27;;;;;;;0.73;0.52;;;;;;;45.92;11.99;97834.97;5012528;28;20037;-60
2021/06/07 03:05:55;;;;;;;0.55;0.55;;;;;;;46.09;12.17;97831.59;5012284;28;20511;-60
2021/06/07 03:08:29;;;;;;;0.57;0.57;;;;;;;46.35;11.83;97823.03;5013811;28;20111;-60
2021/06/07 03:10:59;;;;;;;0.82;0.20;;;;;;;46.61;11.72;97826.09;5014340;28;20495;-59
2021/06/07 03:13:25;;;;;;;0.22;0.22;;;;;;;46.52;12.01;97820.41;5013715;28;20028;-60
2021/06/07 03:15:53;;;;;;;0.30;0.30;;;;;;;46.55;11.99;97821.50;5013639;28;20065;-59
2021/06/07 03:18:20;;;;;;;2.25;1.10;;;;;;;46.47;11.40;97824.00;5014049;28;20030;-60
2021/06/07 03:20:46;;;;;;;0.22;0.22;;;;;;;46.40;11.82;97833.16;5012520;28;20111;-59
2021/06/07 03:23:15;;;;;;;0.40;0.40;;;;;;;46.57;11.45;97819.69;5013681;28;20022;-61
2021/06/07 03:25:43;;;;;;;0.30;0.30;;;;;;;46.70;11.52;97825.19;5012162;28;20037;-60
2021/06/07 03:28:10;;;;;;;0.30;0.30;;;;;;;46.74;11.60;97824.97;5013389;28;20124;-60
2021/06/07 03:30:36;;;;;;;0.30;0.30;;;;;;;46.90;11.38;97818.59;5013649;28;20034;-61
2021/06/07 03:33:04;;;;;;;0.17;0.17;;;;;;;47.01;11.50;97812.94;5014043;28;20036;-60
2021/06/07 03:35:30;;;;;;;0.20;0.20;;;;;;;47.18;11.39;97821.88;5012009;28;20034;-60
2021/06/07 03:37:56;;;;;;;0.68;0.28;;;;;;;47.35;10.95;97822.13;5013221;28;20544;-59
2021/06/07 03:40:28;;;;;;;0.82;0.30;;;;;;;47.23;11.30;97817.44;5013543;28;20060;-59
2021/06/07 03:42:54;;;;;;;;;;;;;;;47.06;10.99;97822.25;5014148;28;20495;-60
2021/06/07 03:45:20;;;;;;;0.25;0.25;;;;;;;47.02;11.26;97837.00;5013485;28;19959;-61
2021/06/07 03:47:47;;;;;;;0.20;0.20;;;;;;;47.20;10.84;97827.97;5013309;28;20033;-60
2021/06/07 03:50:17;;;;;;;0.13;0.13;;;;;;;47.26;10.99;97819.31;4995734;28;20061;-59
2021/06/07 03:52:43;;;;;;;1.17;0.82;;;;;;;47.01;11.08;97826.66;5013274;28;20044;-61
2021/06/07 03:55:11;;;;;;;0.25;0.25;;;;;;;47.03;11.14;97821.16;5013292;28;20037;-60
2021/06/07 03:57:37;;;;;;;2.53;0.50;;;;;;;46.71;11.05;97828.91;5012877;28;20044;-61
2021/06/07 04:00:09;;;;;;;0.17;0.17;;;;;;;46.77;11.02;97806.53;5012836;28;20407;-60
2021/06/07 04:02:35;;;;;;;0.13;0.13;;;;;;;46.86;10.96;97818.78;5013014;28;20492;-59
2021/06/07 04:05:01;;;;;;;0.30;0.30;;;;;;;46.85;10.85;97814.31;5013253;28;20133;-60
2021/06/07 04:07:27;;;;;;;0.10;0.10;;;;;;;47.12;10.54;97796.94;5012824;28;20113;-59
2021/06/07 04:09:53;;;;;;;0.20;0.20;;;;;;;47.45;10.43;97795.78;5012718;28;20033;-59
2021/06/07 04:12:19;;;;;;;0.55;0.50;;;;;;;47.59;10.49;97805.69;5012876;28;20034;-60
2021/06/07 04:14:44;;;;;;;5.28;0.28;;;;;;;47.55;10.63;97798.00;5012849;28;20030;-59
2021/06/07 04:17:10;;;;;;;0.32;0.32;;;;;;;47.29;10.30;97800.06;5012995;28;20029;-60
2021/06/07 04:19:36;;;;;;;0.30;0.25;;;;;;;47.14;10.44;97791.44;5012977;28;20036;-60
2021/06/07 04:22:03;;;;;;;3.25;0.40;;;;;;;47.23;10.54;97785.47;5012882;28;20030;-60
2021/06/07 04:24:28;;;;;;;0.10;0.10;;;;;;;47.48;10.39;97791.84;5013151;28;20029;-60
2021/06/07 04:26:54;;;;;;;1.77;0.75;;;;;;;47.55;10.21;97789.25;5013015;28;20455;-59
2021/06/07 04:29:20;;;;;;;0.17;0.17;;;;;;;47.71;10.30;97782.06;5011297;28;20034;-60
2021/06/07 04:31:46;;;;;;;0.28;0.28;;;;;;;47.61;10.25;97774.78;5011890;28;20034;-61
2021/06/07 04:34:12;;;;;;;0.10;0.10;;;;;;;47.60;10.19;97770.28;5012497;28;20026;-61
2021/06/07 04:36:38;;;;;;;0.10;0.10;;;;;;;47.61;10.15;97774.78;5010365;28;20188;-59
2021/06/07 04:39:05;;;;;;;0.20;0.20;;;;;;;47.68;9.89;97767.72;5012523;28;20030;-60
2021/06/07 04:41:32;;;;;;;0.20;0.20;;;;;;;48.08;9.93;97771.78;5012540;28;20052;-60
2021/06/07 04:43:59;;;;;;;1.23;0.80;;;;;;;48.29;9.96;97774.59;5012399;28;20037;-60
2021/06/07 04:46:25;;;;;;;0.30;0.30;;;;;;;48.30;9.48;97767.47;5012644;28;20116;-59
2021/06/07 04:48:51;;;;;;;0.13;0.13;;;;;;;47.95;9.87;97772.19;5012471;28;20038;-61
2021/06/07 04:51:16;;;;;;;0.20;0.20;;;;;;;47.77;9.82;97769.69;5011144;28;20040;-60
2021/06/07 04:53:42;;;;;;;0.20;0.20;;;;;;;47.89;9.81;97772.16;5006441;28;20377;-59
2021/06/07 04:56:08;;;;;;;0.20;0.20;;;;;;;47.85;9.64;97771.56;5010677;28;20500;-60
2021/06/07 04:58:35;;;;;;;0.28;0.28;;;;;;;47.82;9.57;97757.28;5026356;28;20036;-59
2021/06/07 05:01:05;;;;;;;0.38;0.38;;;;;;;47.77;9.54;97758.84;5010641;28;20457;-61
2021/06/07 05:03:31;;;;;;;0.20;0.20;;;;;;;47.75;9.88;97754.84;5010726;28;20025;-59
2021/06/07 05:05:59;;;;;;;0.20;0.20;;;;;;;47.66;9.76;97762.41;5010340;28;20497;-59
2021/06/07 05:08:26;;;;;;;0.20;0.20;;;;;;;47.67;9.42;97763.22;5009290;28;20113;-59
2021/06/07 05:10:52;;;;;;;0.20;0.20;;;;;;;47.73;9.39;97761.97;5008751;28;20042;-58
2021/06/07 05:13:18;;;;;;;0.22;0.22;;;;;;;47.62;9.55;97758.94;5010053;28;20036;-60
2021/06/07 05:15:44;;;;;;;0.30;0.30;;;;;;;47.79;9.34;97755.41;5011461;28;20117;-59
2021/06/07 05:18:13;;;;;;;0.20;0.20;;;;;;;47.97;9.21;97760.03;5008214;28;20030;-59
2021/06/07 05:20:41;;;;;;;0.30;0.30;;;;;;;47.82;9.65;97760.97;4996501;28;20044;-60
2021/06/07 05:23:08;;;;;;;0.10;0.10;;;;;;;47.79;9.35;97758.31;5014004;28;20026;-59
2021/06/07 05:25:36;;;;;;;1.58;0.63;;;;;;;48.01;9.20;97748.97;5014115;28;20446;-60
2021/06/07 05:28:04;;;;;;;0.13;0.13;;;;;;;47.93;9.18;97745.75;5029454;28;20046;-62
2021/06/07 05:30:31;;;;;;;0.10;0.10;;;;;;;47.80;9.68;97751.19;5013957;28;20092;-59
2021/06/07 05:32:57;;;;;;;0.45;0.20;;;;;;;47.71;9.26;97758.78;5013957;28;20022;-61
2021/06/07 05:35:26;;;;;;;0.10;0.10;;;;;;;47.60;9.50;97737.50;5014095;28;20112;-61
2021/06/07 05:37:52;;;;;;;0.28;0.28;;;;;;;46.94;9.73;97758.19;5012824;28;20034;-60
2021/06/07 05:40:19;;;;;;;0.20;0.20;;;;;;;46.45;10.27;97742.44;5000852;28;20037;-60
2021/06/07 05:42:47;;;;;;;0.20;0.20;;;;;;;46.50;9.76;97742.53;5010486;28;20048;-60
2021/06/07 05:45:13;;;;;;;0.20;0.20;;;;;;;46.82;9.87;97742.72;5005920;28;20026;-61
2021/06/07 05:47:40;;;;;;;0.20;0.20;;;;;;;46.96;9.53;97732.34;5005589;28;20038;-59
2021/06/07 05:50:11;;;;;;;0.20;0.20;;;;;;;46.66;9.62;97726.69;5005115;28;20124;-59
2021/06/07 05:52:45;;;;;;;1.10;0.45;;;;;;;45.51;10.37;97732.50;5006657;28;20450;-60
2021/06/07 05:55:14;;;;;;;0.17;0.17;;;;;;;43.01;11.42;97723.81;5001299;28;20025;-59
2021/06/07 05:57:40;;;;;;;0.20;0.20;;;;;;;40.08;13.29;97727.66;5007375;28;20041;-59
2021/06/07 06:00:06;;;;;;;0.10;0.10;;;;;;;37.77;14.93;97730.31;5010100;28;20033;-60
2021/06/07 06:02:32;;;;;;;0.40;0.40;;;;;;;35.77;16.05;97730.72;5012258;28;20030;-60
2021/06/07 06:04:58;;;;;;;0.10;0.10;;;;;;;34.21;16.55;97737.34;5007624;28;20120;-59
2021/06/07 06:07:24;;;;;;;0.20;0.20;;;;;;;32.89;17.27;97724.66;5011894;28;20120;-62
2021/06/07 06:09:50;;;;;;;0.40;0.20;;;;;;;31.91;17.89;97726.78;5005793;28;20046;-60
2021/06/07 06:12:16;;;;;;;0.43;0.43;;;;;;;31.18;18.02;97725.75;5009195;28;20038;-60
2021/06/07 06:14:41;;;;;;;0.17;0.17;;;;;;;30.44;18.41;97727.78;5009008;28;20048;-60
2021/06/07 06:17:07;;;;;;;0.00;0.00;;;;;;;29.87;18.63;97728.13;5006882;28;20037;-58
2021/06/07 06:19:33;;;;;;;0.20;0.20;;;;;;;29.36;18.58;97726.78;5009182;28;20068;-61
2021/06/07 06:22:03;;;;;;;0.20;0.20;;;;;;;28.91;18.91;97722.97;5006687;28;20084;-60
2021/06/07 06:24:29;;;;;;;0.55;0.40;;;;;;;28.61;18.88;97723.81;5007539;28;20152;-60
2021/06/07 06:26:55;;;;;;;0.13;0.13;;;;;;;28.34;18.97;97722.94;5007731;28;20618;-60
2021/06/07 06:29:21;;;;;;;0.28;0.28;;;;;;;28.14;18.61;97717.41;5008275;28;20046;-61
2021/06/07 06:31:46;;;;;;;0.80;0.47;;;;;;;27.99;18.97;97719.19;5010479;28;20129;-60
2021/06/07 06:34:12;;;;;;;0.20;0.20;;;;;;;27.81;18.86;97716.03;5008200;28;20145;-60
2021/06/07 06:36:38;;;;;;;0.10;0.10;;;;;;;27.61;19.00;97718.09;5009044;28;20037;-60
2021/06/07 06:39:05;;;;;;;0.20;0.20;;;;;;;27.40;18.84;97707.22;5022375;28;20645;-61
2021/06/07 06:41:33;;;;;;;0.28;0.20;;;;;;;27.20;18.87;97717.69;5009274;28;20042;-60
2021/06/07 06:43:59;;;;;;;0.17;0.17;;;;;;;27.02;18.94;97717.34;5009322;28;20297;-62
2021/06/07 06:46:25;;;;;;;0.10;0.10;;;;;;;26.88;19.38;97698.97;5007043;28;20076;-61
2021/06/07 06:48:51;;;;;;;0.57;0.43;;;;;;;26.70;19.36;97711.84;5010038;28;20045;-59
2021/06/07 06:51:18;;;;;;;0.20;0.20;;;;;;;26.67;19.21;97696.50;5008016;28;20053;-60
2021/06/07 06:53:44;;;;;;;0.15;0.15;;;;;;;26.62;19.37;97701.56;5010456;28;20125;-59
2021/06/07 06:56:09;;;;;;;0.70;0.57;;;;;;;26.54;18.97;97698.59;5009173;28;20505;-60
2021/06/07 06:58:36;;;;;;;3.30;0.75;;;;;;;26.50;19.29;97692.09;5006803;28;20038;-60
2021/06/07 07:01:03;;;;;;;0.40;0.35;;;;;;;26.45;19.07;97691.56;5006759;28;20048;-61
2021/06/07 07:03:29;;;;;;;0.10;0.10;;;;;;;26.43;19.11;97679.84;5006363;28;20072;-62
2021/06/07 07:05:55;;;;;;;0.22;0.22;;;;;;;26.42;19.30;97695.94;5004500;28;20053;-59
2021/06/07 07:08:22;;;;;;;0.10;0.10;;;;;;;26.43;18.96;97696.72;5004411;28;20091;-60
2021/06/07 07:10:49;;;;;;;0.28;0.25;;;;;;;26.36;18.97;97691.78;5005875;28;20119;-61
2021/06/07 07:13:15;;;;;;;0.00;0.00;;;;;;;26.31;19.07;97694.84;5011063;28;20029;-59
2021/06/07 07:15:41;;;;;;;0.20;0.20;;;;;;;26.26;19.08;97690.34;5010710;28;20057;-60
2021/06/07 07:18:09;;;;;;;0.00;0.00;;;;;;;26.25;19.40;97683.09;5004857;28;20044;-59
2021/06/07 07:20:36;;;;;;;1.10;0.88;;;;;;;26.21;19.58;97682.19;5005797;28;20092;-59
2021/06/07 07:23:05;;;;;;;0.32;0.32;;;;;;;26.14;19.60;97677.19;5009450;28;20446;-60
2021/06/07 07:25:31;;;;;;;0.10;0.10;;;;;;;26.15;19.52;97680.84;5005958;28;20447;-59
2021/06/07 07:27:57;;;;;;;0.20;0.20;;;;;;;26.12;19.35;97693.63;5007610;28;20380;-59
2021/06/07 07:30:27;;;;;;;0.13;0.13;;;;;;;26.14;19.66;97680.00;5001721;28;20050;-59
2021/06/07 07:32:54;;;;;;;0.28;0.20;;;;;;;26.21;19.28;97679.38;5007238;28;20034;-59
2021/06/07 07:35:22;;;;;;;0.30;0.30;;;;;;;26.20;19.61;97677.75;5003629;28;20052;-61
2021/06/07 07:37:51;;;;;;;0.63;0.40;;;;;;;26.15;19.77;97670.41;5004533;28;20044;-60
2021/06/07 07:40:22;;;;;;;0.10;0.10;;;;;;;26.14;19.57;97670.78;5003565;28;20045;-60
2021/06/07 07:42:49;;;;;;;0.77;0.77;;;;;;;26.18;19.66;97672.47;5021998;28;20042;-59
2021/06/07 07:45:18;;;;;;;0.10;0.10;;;;;;;26.24;19.90;97673.00;5004957;28;20091;-59
2021/06/07 07:47:44;;;;;;;0.13;0.13;;;;;;;26.28;19.80;97664.63;5002350;28;20064;-60
2021/06/07 07:50:15;;;;;;;0.10;0.10;;;;;;;26.32;19.86;97659.91;5005199;28;20045;-60
2021/06/07 07:52:42;;;;;;;0.00;0.00;;;;;;;26.36;19.83;97663.63;5006759;28;20037;-59
2021/06/07 07:55:13;;;;;;;0.10;0.10;;;;;;;26.36;19.60;97653.19;5008057;28;20192;-61
2021/06/07 07:57:41;;;;;;;0.15;0.15;;;;;;;26.37;20.03;97654.00;5009583;28;20435;-60
2021/06/07 08:00:14;;;;;;;0.10;0.10;;;;;;;26.39;19.69;97654.44;5010043;28;20038;-60
2021/06/07 08:02:40;;;;;;;0.10;0.10;;;;;;;26.43;20.06;97658.16;5008729;28;20455;-59
2021/06/07 08:05:07;;;;;;;0.80;0.28;;;;;;;26.44;20.00;97648.50;5006994;28;20072;-59
2021/06/07 08:07:33;;;;;;;0.10;0.10;;;;;;;26.49;19.98;97639.78;5009754;28;20033;-59
2021/06/07 08:09:59;;;;;;;3.00;0.35;;;;;;;26.48;19.92;97646.59;5009510;28;20052;-60
2021/06/07 08:12:25;;;;;;;5.60;0.65;;;;;;;26.50;19.91;97646.22;5009732;28;20046;-59
2021/06/07 08:14:51;;;;;;;0.20;0.20;;;;;;;26.52;19.79;97643.88;5010165;28;20084;-60
2021/06/07 08:17:17;;;;;;;0.10;0.10;;;;;;;26.61;20.13;97647.28;5009556;28;20037;-59
2021/06/07 08:19:43;;;;;;;0.08;0.08;;;;;;;26.72;20.02;97625.84;5009938;28;20601;-60
2021/06/07 08:22:10;;;;;;;0.20;0.20;;;;;;;26.82;19.96;97627.22;5009661;28;20080;-59
2021/06/07 08:24:36;;;;;;;0.70;0.38;;;;;;;26.91;19.63;97633.44;5025145;28;20510;-60
2021/06/07 08:27:03;;;;;;;0.10;0.10;;;;;;;27.04;19.65;97633.28;5008215;28;20129;-60
2021/06/07 08:29:30;;;;;;;0.25;0.15;;;;;;;27.21;19.47;97627.16;5024375;28;20100;-59
2021/06/07 08:31:57;;;;;;;0.10;0.10;;;;;;;27.36;19.84;97607.72;5009804;28;20030;-59
2021/06/07 08:34:22;;;;;;;0.10;0.10;;;;;;;27.53;19.65;97612.84;5009500;28;20052;-61
2021/06/07 08:36:49;;;;;;;0.22;0.10;;;;;;;27.70;19.32;97616.34;5010039;28;20116;-61
2021/06/07 08:39:15;;;;;;;0.28;0.20;;;;;;;27.88;19.06;97610.97;5009463;28;20124;-58
2021/06/07 08:41:41;;;;;;;0.25;0.25;;;;;;;27.87;19.53;97627.09;5009810;28;20594;-60
2021/06/07 08:44:06;;;;;;;0.15;0.15;;;;;;;27.87;19.35;97629.09;5009872;28;20096;-60
2021/06/07 08:46:32;;;;;;;6.32;0.73;;;;;;;27.92;19.45;97623.94;5013260;28;20034;-61
2021/06/07 08:48:58;;;;;;;0.30;0.30;;;;;;;28.00;19.42;97610.78;5013735;28;20069;-58
2021/06/07 08:51:24;;;;;;;0.57;0.57;;;;;;;28.13;19.32;97614.19;5012684;28;20505;-60
2021/06/07 08:53:50;;;;;;;0.30;0.30;;;;;;;28.21;19.38;97609.47;5013472;28;20077;-59
2021/06/07 08:56:17;;;;;;;0.10;0.10;;;;;;;28.25;19.33;97604.69;5012911;28;20543;-60
2021/06/07 08:58:43;;;;;;;0.22;0.22;;;;;;;28.13;19.67;97602.91;5013232;28;20126;-59
2021/06/07 09:01:09;;;;;;;0.10;0.10;;;;;;;27.90;19.67;97595.31;5013067;28;20084;-59
2021/06/07 09:03:36;;;;;;;0.28;0.22;;;;;;;27.67;20.23;97598.16;5013123;28;20060;-60
2021/06/07 09:06:04;;;;;;;0.25;0.25;;;;;;;27.51;20.21;97606.75;5013390;28;20050;-59
2021/06/07 09:08:37;;;;;;;0.10;0.10;;;;;;;27.37;20.43;97592.41;5013041;28;20450;-60
2021/06/07 09:11:06;;;;;;;;;;;;;;;27.24;20.61;97597.44;5013494;28;20061;-60
2021/06/07 09:13:31;;;;;;;0.80;0.65;;;;;;;27.18;20.73;97607.34;5013467;28;19961;-59
2021/06/07 09:16:00;;;;;;;0.30;0.30;;;;;;;27.25;20.37;97594.22;5012870;28;20088;-60
2021/06/07 09:18:38;;;;;;;1.25;0.30;;;;;;;27.37;20.69;97586.78;5012754;28;20492;-60
2021/06/07 09:21:20;;;;;;;0.10;0.10;;;;;;;27.51;20.48;97584.22;5012961;28;20033;-59
2021/06/07 09:23:49;;;;;;;0.50;0.50;;;;;;;27.50;20.40;97579.75;5012852;28;20052;-59
2021/06/07 09:26:48;;;;;;;0.10;0.10;;;;;;;27.44;20.56;97575.63;5012759;28;20030;-60
2021/06/07 09:29:24;;;;;;;0.25;0.20;;;;;;;27.30;20.64;97569.72;4971962;28;20057;-60
2021/06/07 09:31:52;;;;;;;0.10;0.10;;;;;;;27.26;20.80;97573.28;4965942;28;20066;-58
2021/06/07 09:34:32;;;;;;;0.05;0.05;;;;;;;27.38;20.83;97566.69;4971255;28;20179;-60
2021/06/07 09:37:17;;;;;;;0.30;0.30;;;;;;;27.42;20.65;97561.13;4970830;28;20140;-60
2021/06/07 09:39:44;;;;;;;0.38;0.38;;;;;;;27.15;20.85;97563.03;4971485;28;20313;-59
2021/06/07 09:42:14;;;;;;;0.47;0.20;;;;;;;26.98;20.93;97564.34;4955205;28;20038;-60
2021/06/07 09:44:52;;;;;;;0.30;0.30;;;;;;;26.99;21.15;97557.53;4971217;28;20069;-60
2021/06/07 09:47:23;;;;;;;0.10;0.10;;;;;;;27.03;21.00;97555.56;4971178;28;20138;-61
2021/06/07 09:49:53;;;;;;;0.10;0.10;;;;;;;26.96;21.02;97558.25;4971478;28;20503;-60
2021/06/07 09:52:29;;;;;;;0.03;0.03;;;;;;;26.98;21.02;97565.16;4971509;28;20118;-58
2021/06/07 09:55:10;;;;;;;0.17;0.17;;;;;;;26.96;21.02;97552.63;4971200;28;20039;-59
2021/06/07 09:57:50;;;;;;;0.38;0.38;;;;;;;27.00;21.45;97550.69;4970160;28;20467;-60
2021/06/07 10:00:33;;;;;;;0.10;0.10;;;;;;;27.17;20.97;97538.94;4971309;28;20495;-60
2021/06/07 10:03:14;;;;;;;0.10;0.10;;;;;;;27.37;21.02;97541.69;4970800;28;20488;-60
2021/06/07 10:05:39;;;;;;;0.55;0.55;;;;;;;27.55;20.70;97542.81;4989005;28;20046;-59
2021/06/07 10:08:05;;;;;;;2.78;0.40;;;;;;;27.75;20.96;97539.88;5009528;28;20491;-60
2021/06/07 10:10:31;;;;;;;0.55;0.55;;;;;;;27.94;20.54;97536.09;5010680;28;20145;-59
2021/06/07 10:13:06;;;;;;;0.20;0.20;;;;;;;28.12;20.38;97519.44;5012226;28;20095;-60
2021/06/07 10:15:40;;;;;;;0.35;0.25;;;;;;;28.14;20.67;97515.03;5011991;28;20454;-60
2021/06/07 10:18:10;;;;;;;0.30;0.30;;;;;;;28.04;20.51;97514.91;5011837;28;20095;-61
2021/06/07 10:20:52;;;;;;;0.10;0.10;;;;;;;27.90;20.82;97519.16;5010163;28;20522;-58
2021/06/07 10:23:28;;;;;;;0.10;0.10;;;;;;;27.79;20.97;97510.50;5008785;28;20038;-59
2021/06/07 10:25:56;;;;;;;0.30;0.30;;;;;;;27.71;20.80;97507.97;5007959;28;20137;-60
2021/06/07 10:28:28;;;;;;;0.10;0.10;;;;;;;27.60;21.10;97516.28;5011267;28;20064;-58
2021/06/07 10:30:56;;;;;;;0.20;0.20;;;;;;;27.51;21.41;97519.38;5026360;28;20368;-56
2021/06/07 10:33:27;;;;;;;0.10;0.10;;;;;;;27.42;21.24;97505.53;5011154;28;20038;-59
2021/06/07 10:35:55;;;;;;;0.63;0.32;;;;;;;27.28;21.65;97510.91;5011288;28;20038;-59
2021/06/07 10:38:47;;;;;;;0.10;0.10;;;;;;;27.27;21.65;97512.13;5011118;28;20060;-60
2021/06/07 10:41:27;;;;;;;0.20;0.20;;;;;;;27.38;21.47;97509.50;5009340;28;20388;-54
2021/06/07 10:43:59;;;;;;;0.10;0.10;;;;;;;27.59;21.07;97509.00;5011530;28;20391;-57
2021/06/07 10:46:33;;;;;;;0.10;0.10;;;;;;;27.82;21.14;97513.78;5008081;28;20048;-60
2021/06/07 10:49:01;;;;;;;0.10;0.10;;;;;;;28.06;20.66;97506.88;5011038;28;20034;-60
2021/06/07 10:51:30;;;;;;;0.57;0.57;;;;;;;28.09;20.53;97512.56;5025972;28;20080;-59
2021/06/07 10:54:30;;;;;;;7.32;0.77;;;;;;;28.07;20.90;97505.69;5011286;28;20038;-60
2021/06/07 10:57:22;;;;;;;0.20;0.20;;;;;;;27.94;20.87;97520.00;5011502;28;20037;-59
2021/06/07 10:59:51;;;;;;;0.65;0.25;;;;;;;27.85;21.17;97522.28;5010986;28;20060;-59
2021/06/07 11:02:19;;;;;;;1.20;0.40;;;;;;;27.84;21.08;97520.69;5011137;28;20053;-59
2021/06/07 11:05:05;;;;;;;0.20;0.20;;;;;;;27.82;21.35;97523.06;5010770;28;20053;-61
2021/06/07 11:07:32;;;;;;;0.10;0.10;;;;;;;27.66;21.43;97530.88;5009815;28;20034;-59
2021/06/07 11:10:30;;;;;;;3.03;2.80;;;;;;;27.39;21.47;97561.88;5010625;28;20097;-60
2021/06/07 11:13:02;;;;;;;3.95;1.40;;;;;;;26.58;22.49;97577.66;5011007;28;20030;-59
2021/06/07 11:15:34;;;;;;;9.65;1.70;;;;;;;25.84;23.57;97587.69;5009429;28;20598;-59
2021/06/07 11:18:23;;;;;;;0.38;0.35;;;;;;;25.28;24.11;97599.13;5010985;28;20080;-59
2021/06/07 11:20:51;;;;;;;5.68;0.85;;;;;;;24.90;24.56;97592.16;5010471;28;20037;-59
2021/06/07 11:23:21;;;;;;;0.50;0.50;;;;;;;24.58;25.26;97598.44;5010253;28;20037;-57
2021/06/07 11:25:52;;;;;;;0.47;0.47;;;;;;;24.34;25.35;97609.75;5010951;28;20558;-60
2021/06/07 11:28:27;;;;;;;1.55;0.85;;;;;;;24.10;25.58;97587.06;5010798;28;20046;-61
2021/06/07 11:30:52;;;;;;;0.70;0.52;;;;;;;23.87;25.69;97613.97;5010124;28;20033;-59
2021/06/07 11:33:19;;;;;;;0.75;0.32;;;;;;;23.69;25.96;97604.94;5010377;28;20034;-60
2021/06/07 11:35:45;;;;;;;0.63;0.63;;;;;;;23.42;26.58;97607.28;5010162;28;20096;-59
2021/06/07 11:38:31;;;;;;;0.63;0.63;;;;;;;23.14;26.84;97607.16;5010279;28;20037;-59
2021/06/07 11:41:06;;;;;;;0.70;0.50;;;;;;;22.81;27.13;97599.59;5008548;28;20030;-60