Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/16 00:01:32;;;;;;;4.43;1.60;;;5.80;99.90;;;;;;5098898;28;20107;-72
2022/02/16 00:03:59;;;;;;;1.60;0.63;;;5.80;99.90;;;;;;5080687;28;20024;-72
2022/02/16 00:06:26;;;;;;;1.17;0.88;;;5.80;99.90;;;;;;5098873;28;20043;-72
2022/02/16 00:08:53;;;;;;;3.45;0.63;;;5.80;99.90;;;;;;5098738;28;20028;-72
2022/02/16 00:11:20;;;;;;;1.73;0.73;;;5.80;99.90;;;;;;5080832;28;20107;-72
2022/02/16 00:13:48;;;;;;;2.80;0.60;;;5.80;99.90;;;;;;5099147;28;20031;-72
2022/02/16 00:16:15;;;;;;;5.25;0.77;;;5.90;99.90;;;;;;5097944;28;20024;-72
2022/02/16 00:18:42;;;;;;;1.05;0.50;;;5.90;99.90;;;;;;5097713;28;20127;-72
2022/02/16 00:21:09;;;;;;;1.02;0.70;;;5.90;99.90;;;;;;5097552;28;20023;-72
2022/02/16 00:23:36;;;;;;;1.50;0.70;;;5.90;99.90;;;;;;5079586;28;20035;-73
2022/02/16 00:26:04;;;;;;;1.70;0.75;;;5.90;99.90;;;;;;5080054;28;20115;-72
2022/02/16 00:28:33;;;;;;;3.00;0.70;;;5.90;99.90;;;;;;5079559;28;20024;-72
2022/02/16 00:31:00;;;;;;;5.47;1.05;;;5.90;99.90;;;;;;5097430;28;20054;-72
2022/02/16 00:33:27;;;;;;;2.78;0.60;;;5.90;99.90;;;;;;5097231;28;20039;-72
2022/02/16 00:35:55;;;;;;;2.92;0.52;;;5.90;99.90;;;;;;5097993;28;20465;-72
2022/02/16 00:38:22;;;;;;;3.10;0.55;;;5.90;99.90;;;;;;5098416;28;20404;-72
2022/02/16 00:40:49;;;;;;;2.05;0.75;;;6.00;99.90;;;;;;5098102;28;20362;-72
2022/02/16 00:43:16;;;;;;;0.88;0.40;;;6.00;99.90;;;;;;5098311;28;20396;-72
2022/02/16 00:45:43;;;;;;;1.92;0.60;;;6.00;99.90;;;;;;5080962;28;20094;-72
2022/02/16 00:48:11;;;;;;;4.43;1.30;;;6.00;99.90;;;;;;5080026;28;20047;-72
2022/02/16 00:50:39;;;;;;;2.90;0.50;;;6.00;99.90;;;;;;5098035;28;20012;-72
2022/02/16 00:53:07;;;;;;;0.75;0.32;;;6.00;99.90;;;;;;5080427;28;20492;-72
2022/02/16 00:55:35;;;;;;;3.63;0.85;;;6.00;99.90;;;;;;5079224;28;20116;-72
2022/02/16 00:58:05;;;;;;;0.98;0.50;;;6.10;99.90;;;;;;5078984;28;20027;-72
2022/02/16 01:00:34;;;;;;;1.13;0.40;;;6.10;99.90;;;;;;5096979;28;20024;-72
2022/02/16 01:03:02;;;;;;;1.48;0.60;;;6.10;99.90;;;;;;5096687;28;20027;-72
2022/02/16 01:05:30;;;;;;;0.93;0.40;;;6.10;99.90;;;;;;5097051;28;20020;-72
2022/02/16 01:07:58;;;;;;;3.30;0.40;;;6.10;99.90;;;;;;5096709;28;20070;-72
2022/02/16 01:10:25;;;;;;;1.20;0.55;;;6.10;99.90;;;;;;5096823;28;20020;-72
2022/02/16 01:12:52;;;;;;;1.63;0.50;;;6.10;99.90;;;;;;5096930;28;20016;-72
2022/02/16 01:15:19;;;;;;;0.95;0.40;;;6.10;99.90;;;;;;5097546;28;20118;-72
2022/02/16 01:17:46;;;;;;;1.33;0.47;;;6.10;99.90;;;;;;5097713;28;20069;-72
2022/02/16 01:20:14;;;;;;;1.77;0.40;;;6.10;99.90;;;;;;5098036;28;20024;-72
2022/02/16 01:22:41;;;;;;;0.95;0.50;;;6.10;99.90;;;;;;5097566;28;20309;-72
2022/02/16 01:25:09;;;;;;;1.52;0.60;;;6.10;99.90;;;;;;5097528;28;20407;-72
2022/02/16 01:27:37;;;;;;;1.20;0.50;;;6.20;99.90;;;;;;5100482;28;20020;-72
2022/02/16 01:30:06;;;;;;;0.63;0.20;;;6.10;99.90;;;;;;5103313;28;20161;-72
2022/02/16 01:32:34;;;;;;;0.47;0.30;;;6.10;99.90;;;;;;5103868;28;20070;-72
2022/02/16 01:35:01;;;;;;;1.42;0.50;;;6.20;99.90;;;;;;5103196;28;20056;-72
2022/02/16 01:37:28;;;;;;;2.85;0.40;;;6.20;99.90;;;;;;5103445;28;20019;-72
2022/02/16 01:39:56;;;;;;;0.65;0.30;;;6.20;99.90;;;;;;5103230;28;20020;-72
2022/02/16 01:42:24;;;;;;;1.20;0.50;;;6.20;99.90;;;;;;5103156;28;20031;-72
2022/02/16 01:44:51;;;;;;;1.40;0.30;;;6.20;99.90;;;;;;5103135;28;20419;-72
2022/02/16 01:47:18;;;;;;;2.83;0.20;;;6.20;99.90;;;;;;5103626;28;20027;-72
2022/02/16 01:49:46;;;;;;;0.70;0.20;;;6.20;99.90;;;;;;5104109;28;20016;-72
2022/02/16 01:52:14;;;;;;;0.68;0.28;;;6.20;99.90;;;;;;5104627;28;20043;-72
2022/02/16 01:54:41;;;;;;;0.75;0.40;;;6.20;99.90;;;;;;5104596;28;20103;-72
2022/02/16 01:57:08;;;;;;;1.13;0.82;;;6.20;99.90;;;;;;5086191;28;20081;-72
2022/02/16 01:59:36;;;;;;;2.47;0.60;;;6.20;99.90;;;;;;5086001;28;20020;-72
2022/02/16 02:02:04;;;;;;;2.83;0.45;;;6.20;99.90;;;;;;5104237;28;20048;-72
2022/02/16 02:04:31;;;;;;;1.42;0.30;;;6.20;99.90;;;;;;5103680;28;20389;-72
2022/02/16 02:06:58;;;;;;;0.65;0.30;;;6.10;99.90;;;;;;5103135;28;20363;-72
2022/02/16 02:09:26;;;;;;;3.42;0.60;;;6.10;99.90;;;;;;5085020;28;20020;-72
2022/02/16 02:11:54;;;;;;;1.42;0.60;;;6.10;99.90;;;;;;5085134;28;20405;-72
2022/02/16 02:14:21;;;;;;;1.50;0.68;;;6.00;99.90;;;;;;5102827;28;20027;-72
2022/02/16 02:16:49;;;;;;;1.30;0.52;;;6.00;99.90;;;;;;5103079;28;20028;-72
2022/02/16 02:19:17;;;;;;;1.17;0.60;;;5.90;99.90;;;;;;5081530;28;20051;-72
2022/02/16 02:21:48;;;;;;;0.80;0.45;;;5.90;99.90;;;;;;5082636;28;20069;-72
2022/02/16 02:24:15;;;;;;;0.93;0.65;;;5.90;99.90;;;;;;5082881;28;20016;-72
2022/02/16 02:26:42;;;;;;;1.30;0.70;;;5.80;99.90;;;;;;5082827;28;20351;-72
2022/02/16 02:29:10;;;;;;;0.80;0.45;;;5.80;99.90;;;;;;5083519;28;20013;-72
2022/02/16 02:31:38;;;;;;;1.83;0.60;;;5.80;99.90;;;;;;5082537;28;20021;-72
2022/02/16 02:34:05;;;;;;;4.60;0.60;;;5.80;99.90;;;;;;5083354;28;20024;-72
2022/02/16 02:36:33;;;;;;;1.95;0.80;;;5.80;99.90;;;;;;5082484;28;20119;-72
2022/02/16 02:39:00;;;;;;;1.23;0.60;;;5.80;99.90;;;;;;5081227;28;20040;-72
2022/02/16 02:41:28;;;;;;;1.13;0.70;;;5.80;99.90;;;;;;5079025;28;20040;-72
2022/02/16 02:43:55;;;;;;;2.55;0.50;;;5.70;99.90;;;;;;5061359;28;20082;-72
2022/02/16 02:46:22;;;;;;;1.15;0.65;;;5.70;99.90;;;;;;5079198;28;20024;-72
2022/02/16 02:48:50;;;;;;;1.73;0.90;;;5.70;99.90;;;;;;5079071;28;20080;-72
2022/02/16 02:51:17;;;;;;;3.20;0.77;;;5.70;99.90;;;;;;5079588;28;20082;-72
2022/02/16 02:53:45;;;;;;;2.22;0.75;;;5.70;99.90;;;;;;5077890;28;20021;-72
2022/02/16 02:56:12;;;;;;;1.55;0.60;;;5.70;99.90;;;;;;5079671;28;20038;-72
2022/02/16 02:58:40;;;;;;;3.17;0.88;;;5.70;99.90;;;;;;5077855;28;20115;-72
2022/02/16 03:01:08;;;;;;;1.63;0.75;;;5.70;99.90;;;;;;5079519;28;20044;-72
2022/02/16 03:03:37;;;;;;;2.85;0.80;;;5.60;99.90;;;;;;5079238;28;20430;-72
2022/02/16 03:06:07;;;;;;;4.43;0.90;;;5.70;99.90;;;;;;5080406;28;20023;-72
2022/02/16 03:08:35;;;;;;;1.73;0.90;;;5.70;99.90;;;;;;5079703;28;20143;-72
2022/02/16 03:11:03;;;;;;;1.88;0.70;;;5.60;99.90;;;;;;5079935;28;20298;-72
2022/02/16 03:13:31;;;;;;;1.45;0.70;;;5.60;99.90;;;;;;5080063;28;20164;-72
2022/02/16 03:15:58;;;;;;;1.15;0.55;;;5.60;99.90;;;;;;5079689;28;20096;-72
2022/02/16 03:18:25;;;;;;;1.83;0.80;;;5.60;99.90;;;;;;5077835;28;20052;-72
2022/02/16 03:20:53;;;;;;;1.23;0.65;;;5.60;99.90;;;;;;5079069;28;20025;-72
2022/02/16 03:23:20;;;;;;;2.10;0.82;;;5.60;99.90;;;;;;5060757;28;20029;-72
2022/02/16 03:25:47;;;;;;;1.42;0.85;;;5.60;99.90;;;;;;5078217;28;20079;-72
2022/02/16 03:28:15;;;;;;;4.40;1.23;;;5.60;99.90;;;;;;5077281;28;20036;-72
2022/02/16 03:30:42;;;;;;;1.23;0.70;;;5.60;99.90;;;;;;5078932;28;20021;-72
2022/02/16 03:33:10;;;;;;;4.15;0.98;;;5.60;99.90;;;;;;5078285;28;20023;-72
2022/02/16 03:35:37;;;;;;;1.20;0.60;;;5.70;99.90;;;;;;5078700;28;20075;-72
2022/02/16 03:38:05;;;;;;;2.13;0.93;;;5.60;99.90;;;;;;5078500;28;20063;-72
2022/02/16 03:40:32;;;;;;;1.40;0.70;;;5.70;99.90;;;;;;5079078;28;20417;-72
2022/02/16 03:43:00;;;;;;;1.10;0.52;;;5.70;99.90;;;;;;5078881;28;20028;-72
2022/02/16 03:45:28;;;;;;;2.13;0.93;;;5.70;99.90;;;;;;5079103;28;20432;-72
2022/02/16 03:47:55;;;;;;;1.30;0.70;;;5.70;99.90;;;;;;5079120;28;20032;-72
2022/02/16 03:50:25;;;;;;;2.08;0.70;;;5.80;99.90;;;;;;5079253;28;20040;-72
2022/02/16 03:52:53;;;;;;;1.63;0.70;;;5.80;99.90;;;;;;5078801;28;20017;-72
2022/02/16 03:55:24;;;;;;;1.27;0.70;;;5.80;99.90;;;;;;5078956;28;20420;-72
2022/02/16 03:57:51;;;;;;;2.92;0.88;;;5.80;99.90;;;;;;5077732;28;20088;-72
2022/02/16 04:00:18;;;;;;;1.73;0.85;;;5.80;99.90;;;;;;5077574;28;20020;-72
2022/02/16 04:02:46;;;;;;;1.75;0.65;;;5.80;99.90;;;;;;5077587;28;20023;-72
2022/02/16 04:05:14;;;;;;;1.58;0.75;;;5.80;99.90;;;;;;5076550;28;20027;-72
2022/02/16 04:07:41;;;;;;;2.40;0.60;;;5.80;99.90;;;;;;5078312;28;20393;-72
2022/02/16 04:10:09;;;;;;;2.53;0.80;;;5.80;99.90;;;;;;5078070;28;20349;-72
2022/02/16 04:12:37;;;;;;;1.13;0.68;;;5.80;99.90;;;;;;5076556;28;20023;-73
2022/02/16 04:15:04;;;;;;;2.78;0.98;;;5.80;99.90;;;;;;5076456;28;20075;-72
2022/02/16 04:17:31;;;;;;;1.52;0.80;;;5.80;99.90;;;;;;5078621;28;20032;-73
2022/02/16 04:19:58;;;;;;;1.25;0.70;;;5.80;99.90;;;;;;5099032;28;20077;-72
2022/02/16 04:22:26;;;;;;;1.77;0.77;;;5.80;99.90;;;;;;5098756;28;20026;-72
2022/02/16 04:24:55;;;;;;;2.13;0.88;;;5.80;99.90;;;;;;5098639;28;20020;-72
2022/02/16 04:27:22;;;;;;;2.70;0.70;;;5.80;99.90;;;;;;5098516;28;20024;-72
2022/02/16 04:29:50;;;;;;;0.90;0.52;;;5.80;99.90;;;;;;5098633;28;20020;-72
2022/02/16 04:32:17;;;;;;;2.13;0.85;;;5.80;99.90;;;;;;5098759;28;20019;-72
2022/02/16 04:34:44;;;;;;;2.60;0.90;;;5.80;99.90;;;;;;5079380;28;20028;-72
2022/02/16 04:37:11;;;;;;;1.00;0.63;;;5.80;99.90;;;;;;5079476;28;20062;-72
2022/02/16 04:39:39;;;;;;;3.78;1.55;;;5.80;99.90;;;;;;5097251;28;20042;-72
2022/02/16 04:42:06;;;;;;;1.10;0.57;;;5.80;99.90;;;;;;5097219;28;20024;-72
2022/02/16 04:44:33;;;;;;;2.47;1.23;;;5.80;99.90;;;;;;5097051;28;20094;-72
2022/02/16 04:47:01;;;;;;;1.13;0.65;;;5.80;99.90;;;;;;5097857;28;20012;-72
2022/02/16 04:49:28;;;;;;;3.55;1.00;;;5.80;99.90;;;;;;5097526;28;20020;-72
2022/02/16 04:51:55;;;;;;;3.83;1.00;;;5.80;99.90;;;;;;5097640;28;20016;-73
2022/02/16 04:54:23;;;;;;;2.35;0.90;;;5.80;99.90;;;;;;5079937;28;20030;-73
2022/02/16 04:56:50;;;;;;;1.08;0.63;;;5.80;99.90;;;;;;5098085;28;20031;-72
2022/02/16 04:59:17;;;;;;;1.58;1.00;;;5.80;99.90;;;;;;5063259;28;20024;-72
2022/02/16 05:01:44;;;;;;;3.85;0.90;;;5.80;99.90;;;;;;5097422;28;20035;-72
2022/02/16 05:04:12;;;;;;;2.50;0.80;;;5.80;99.90;;;;;;5097391;28;20416;-72
2022/02/16 05:06:41;;;;;;;2.45;0.93;;;5.80;99.90;;;;;;5097913;28;20027;-72
2022/02/16 05:09:09;;;;;;;1.10;0.60;;;5.80;99.90;;;;;;5097971;28;20408;-72
2022/02/16 05:11:38;;;;;;;1.70;0.93;;;5.80;99.90;;;;;;5096811;28;20051;-72
2022/02/16 05:14:05;;;;;;;2.13;1.10;;;5.80;99.90;;;;;;5096707;28;20038;-72
2022/02/16 05:16:33;;;;;;;1.10;0.60;;;5.80;99.90;;;;;;5096766;28;20149;-72
2022/02/16 05:19:00;;;;;;;2.25;1.00;;;5.80;99.90;;;;;;5058561;28;20044;-72
2022/02/16 05:21:27;;;;;;;1.80;0.88;;;5.80;99.90;;;;;;5077026;28;20027;-72
2022/02/16 05:23:54;;;;;;;3.05;1.02;;;5.90;99.90;;;;;;5075260;28;20027;-72
2022/02/16 05:26:22;;;;;;;2.15;0.90;;;5.90;99.90;;;;;;5075284;28;20087;-72
2022/02/16 05:28:49;;;;;;;1.58;0.70;;;5.90;99.90;;;;;;5076909;28;20405;-72
2022/02/16 05:31:16;;;;;;;2.17;0.82;;;5.90;99.90;;;;;;5077674;28;20031;-72
2022/02/16 05:33:44;;;;;;;1.75;0.80;;;5.90;99.90;;;;;;5077855;28;20024;-72
2022/02/16 05:36:11;;;;;;;2.03;0.90;;;6.00;99.90;;;;;;5077275;28;20027;-72
2022/02/16 05:38:38;;;;;;;1.63;0.90;;;6.00;99.90;;;;;;5077784;28;20036;-73
2022/02/16 05:41:06;;;;;;;2.38;1.13;;;6.00;99.90;;;;;;5076096;28;20071;-72
2022/02/16 05:43:33;;;;;;;3.60;0.95;;;6.00;99.90;;;;;;5077313;28;20017;-72
2022/02/16 05:46:00;;;;;;;3.42;1.70;;;6.00;99.90;;;;;;5076357;28;20320;-72
2022/02/16 05:48:29;;;;;;;11.38;3.25;;;6.10;99.90;;;;;;5076159;28;20425;-72
2022/02/16 05:50:57;;;;;;;5.22;2.03;;;6.00;99.90;;;;;;5075208;28;20100;-72
2022/02/16 05:53:24;;;;;;;6.15;2.22;;;6.10;99.90;;;;;;5076370;28;20028;-72
2022/02/16 05:55:51;;;;;;;2.08;0.93;;;6.20;99.90;;;;;;5076306;28;20021;-72
2022/02/16 05:58:19;;;;;;;3.53;1.30;;;6.10;99.90;;;;;;5076617;28;20396;-72
2022/02/16 06:00:46;;;;;;;2.85;1.25;;;6.20;99.90;;;;;;5076119;28;20033;-72
2022/02/16 06:03:13;;;;;;;3.00;0.90;;;6.20;99.90;;;;;;5075945;28;20020;-72
2022/02/16 06:05:41;;;;;;;3.03;1.05;;;6.20;99.90;;;;;;5076201;28;20316;-72
2022/02/16 06:08:08;;;;;;;2.47;1.20;;;6.20;99.90;;;;;;5077243;28;20028;-72
2022/02/16 06:10:35;;;;;;;1.95;0.90;;;6.20;99.90;;;;;;5059421;28;20324;-72
2022/02/16 06:13:03;;;;;;;3.90;1.58;;;6.20;99.90;;;;;;5075901;28;20023;-72
2022/02/16 06:15:30;;;;;;;3.05;1.15;;;6.10;99.90;;;;;;5079948;28;20024;-73
2022/02/16 06:17:57;;;;;;;4.05;2.00;;;6.20;99.90;;;;;;5083742;28;20040;-72
2022/02/16 06:20:26;;;;;;;2.50;1.10;;;6.20;99.90;;;;;;5100879;28;20110;-72
2022/02/16 06:22:56;;;;;;;4.10;1.50;;;6.20;99.90;;;;;;5101072;28;20077;-73
2022/02/16 06:25:25;;;;;;;2.50;1.05;;;6.20;99.90;;;;;;5100345;28;20024;-73
2022/02/16 06:27:53;;;;;;;3.25;1.58;;;6.20;99.90;;;;;;5099688;28;20020;-72
2022/02/16 06:30:20;;;;;;;4.18;1.15;;;6.20;99.90;;;;;;5099770;28;20415;-72
2022/02/16 06:32:47;;;;;;;5.63;1.67;;;6.20;99.90;;;;;;5099687;28;20047;-73
2022/02/16 06:35:15;;;;;;;4.43;1.85;;;6.20;99.90;;;;;;5099656;28;20016;-73
2022/02/16 06:37:45;;;;;;;4.25;1.33;;;6.20;99.90;;;;;;5099763;28;20016;-72
2022/02/16 06:40:14;;;;;;;4.30;1.45;;;6.20;99.90;;;;;;5099374;28;20020;-72
2022/02/16 06:42:42;;;;;;;6.38;1.60;;;6.20;99.90;;;;;;5081620;28;20107;-72
2022/02/16 06:45:10;;;;;;;1.92;1.08;;;6.20;99.90;;;;;;5099701;28;20020;-73
2022/02/16 06:47:38;;;;;;;2.63;1.45;;;6.20;99.90;;;;;;5100311;28;20049;-73
2022/02/16 06:50:07;;;;;;;3.03;1.55;;;6.20;99.90;;;;;;5082317;28;20411;-73
2022/02/16 06:52:34;;;;;;;2.05;1.10;;;6.20;99.90;;;;;;5100781;28;20028;-72
2022/02/16 06:55:02;;;;;;;2.30;0.90;;;6.20;99.90;;;;;;5100707;28;20427;-72
2022/02/16 06:57:30;;;;;;;2.40;1.42;;;6.20;99.90;;;;;;5100875;28;20341;-73
2022/02/16 06:59:58;;;;;;;2.03;1.08;;;6.20;99.90;;;;;;5082053;28;20428;-73
2022/02/16 07:02:26;;;;;;;1.83;1.20;;;6.30;99.90;;;;;;5099748;28;20063;-72
2022/02/16 07:04:53;;;;;;;1.67;0.90;;;6.30;99.90;;;;;;5081130;28;20123;-73
2022/02/16 07:07:21;;;;;;;2.45;1.15;;;6.30;99.90;;;;;;5099569;28;20409;-73
2022/02/16 07:09:48;;;;;;;2.45;1.20;;;6.40;99.90;;;;;;5098842;28;20028;-73
2022/02/16 07:12:16;;;;;;;1.65;0.90;;;6.40;99.90;;;;;;5099079;28;20078;-69
2022/02/16 07:14:43;;;;;;;1.98;0.98;;;6.40;99.90;;;;;;5081009;28;20331;-72
2022/02/16 07:17:11;;;;;;;3.72;1.30;;;6.50;99.90;;;;;;5098799;28;20020;-76
2022/02/16 07:19:38;;;;;;;1.77;0.75;;;6.50;99.90;;;;;;5098765;28;20059;-76
2022/02/16 07:22:08;;;;;;;2.03;0.90;;;6.50;99.90;;;;;;5099388;28;20060;-77
2022/02/16 07:24:36;;;;;;;1.75;0.70;;;6.50;99.90;;;;;;5081879;28;20099;-77
2022/02/16 07:27:03;;;;;;;1.50;0.68;;;6.50;99.90;;;;;;5099884;28;20397;-79
2022/02/16 07:29:31;;;;;;;2.28;1.10;;;6.50;99.90;;;;;;5099161;28;20038;-79
2022/02/16 07:31:58;;;;;;;2.47;1.20;;;6.50;99.90;;;;;;5099854;28;20018;-79
2022/02/16 07:34:27;;;;;;;4.80;1.40;;;6.50;99.90;;;;;;5099617;28;20109;-81
2022/02/16 07:36:54;;;;;;;2.67;1.10;;;6.50;99.90;;;;;;5099873;28;20108;-78
2022/02/16 07:39:27;;;;;;;1.67;0.98;;;6.50;99.90;;;;;;5081239;28;20077;-78
2022/02/16 07:42:10;;;;;;;2.40;1.20;;;6.50;99.90;;;;;;5096861;28;20130;-79
2022/02/16 07:44:38;;;;;;;4.57;1.45;;;6.50;99.90;;;;;;5098941;28;20024;-77
2022/02/16 07:47:09;;;;;;;1.67;0.90;;;6.50;99.90;;;;;;5098511;28;20012;-78
2022/02/16 07:49:40;;;;;;;4.18;1.67;;;6.50;99.90;;;;;;5098698;28;20094;-79
2022/02/16 07:52:07;;;;;;;3.40;1.30;;;6.50;99.90;;;;;;5098537;28;20065;-78
2022/02/16 07:54:34;;;;;;;1.48;0.77;;;6.50;99.90;;;;;;5098514;28;20031;-77
2022/02/16 07:57:02;;;;;;;3.80;1.65;;;6.50;99.90;;;;;;5080311;28;20073;-77
2022/02/16 07:59:29;;;;;;;3.88;1.50;;;6.50;99.90;;;;;;5099025;28;20053;-77
2022/02/16 08:01:57;;;;;;;3.28;0.90;;;6.60;99.90;;;;;;5099052;28;20024;-78
2022/02/16 08:04:27;;;;;;;3.72;1.23;;;6.60;99.90;;;;;;5099264;28;20138;-77
2022/02/16 08:06:55;;;;;;;1.55;0.68;;;6.60;99.90;;;;;;5080991;28;20316;-78
2022/02/16 08:09:23;;;;;;;3.45;0.90;;;6.60;99.90;;;;;;5099162;28;20101;-76
2022/02/16 08:11:50;;;;;;;2.00;0.80;;;6.60;99.90;;;;;;5098750;28;20072;-76
2022/02/16 08:14:17;;;;;;;1.73;0.70;;;6.70;99.90;;;;;;5080442;28;20450;-76
2022/02/16 08:16:45;;;;;;;0.47;0.20;;;6.70;99.90;;;;;;5098188;28;20369;-77
2022/02/16 08:19:12;;;;;;;2.13;0.60;;;6.70;99.90;;;;;;5075997;28;20051;-77
2022/02/16 08:21:42;;;;;;;2.05;0.70;;;6.80;99.90;;;;;;5077302;28;20032;-77
2022/02/16 08:24:12;;;;;;;0.88;0.43;;;6.80;99.90;;;;;;5077133;28;20048;-77
2022/02/16 08:26:39;;;;;;;0.57;0.40;;;6.90;99.90;;;;;;5077383;28;20020;-77
2022/02/16 08:29:07;;;;;;;0.82;0.40;;;7.00;99.90;;;;;;5077208;28;20044;-76
2022/02/16 08:31:34;;;;;;;1.27;0.55;;;7.00;99.90;;;;;;5077195;28;20022;-76
2022/02/16 08:34:02;;;;;;;0.85;0.50;;;7.10;99.90;;;;;;5076703;28;20091;-76
2022/02/16 08:36:29;;;;;;;1.08;0.30;;;7.10;99.90;;;;;;5078089;28;20421;-76
2022/02/16 08:38:56;;;;;;;2.72;0.60;;;7.10;99.90;;;;;;5077538;28;20024;-76
2022/02/16 08:41:24;;;;;;;0.60;0.40;;;7.10;99.90;;;;;;5077093;28;20376;-76
2022/02/16 08:43:53;;;;;;;2.30;1.00;;;7.10;99.90;;;;;;5076874;28;20360;-76
2022/02/16 08:46:21;;;;;;;1.50;0.57;;;7.10;99.90;;;;;;5078026;28;20380;-76
2022/02/16 08:48:48;;;;;;;0.70;0.35;;;7.10;99.90;;;;;;5077845;28;20363;-76
2022/02/16 08:51:15;;;;;;;2.28;1.25;;;7.10;99.90;;;;;;5077621;28;20012;-76
2022/02/16 08:53:42;;;;;;;1.50;0.68;;;7.10;99.90;;;;;;5076897;28;20027;-76
2022/02/16 08:56:10;;;;;;;1.95;0.80;;;7.10;99.90;;;;;;5077008;28;20025;-76
2022/02/16 08:58:37;;;;;;;0.82;0.45;;;7.10;99.90;;;;;;5077592;28;20363;-76
2022/02/16 09:01:05;;;;;;;2.13;0.70;;;7.10;99.90;;;;;;5075824;28;20114;-76
2022/02/16 09:03:32;;;;;;;1.10;0.50;;;7.10;99.90;;;;;;5076922;28;20412;-76
2022/02/16 09:06:00;;;;;;;0.73;0.35;;;7.10;99.90;;;;;;5076864;28;20016;-76
2022/02/16 09:08:27;;;;;;;1.65;0.75;;;7.10;99.90;;;;;;5075595;28;20108;-76
2022/02/16 09:10:54;;;;;;;0.90;0.40;;;7.20;99.90;;;;;;5076255;28;20024;-76
2022/02/16 09:13:21;;;;;;;1.80;0.65;;;7.20;99.90;;;;;;5077829;28;20025;-75
2022/02/16 09:15:48;;;;;;;1.33;0.70;;;7.20;99.90;;;;;;5078224;28;20067;-76
2022/02/16 09:18:17;;;;;;;1.05;0.43;;;7.20;99.90;;;;;;5083109;28;20101;-76
2022/02/16 09:20:46;;;;;;;1.48;0.50;;;7.30;99.90;;;;;;5098221;28;20477;-76
2022/02/16 09:23:15;;;;;;;1.58;0.50;;;7.20;99.90;;;;;;5097402;28;20055;-77
2022/02/16 09:25:42;;;;;;;1.42;0.60;;;7.20;99.90;;;;;;5097761;28;20320;-77
2022/02/16 09:28:10;;;;;;;1.00;0.70;;;7.30;99.90;;;;;;5096764;28;20020;-77
2022/02/16 09:30:38;;;;;;;0.77;0.40;;;7.30;99.90;;;;;;5096960;28;20468;-77
2022/02/16 09:33:05;;;;;;;0.82;0.50;;;7.30;99.90;;;;;;5096528;28;20020;-76
2022/02/16 09:35:33;;;;;;;1.13;0.50;;;7.30;99.90;;;;;;5078843;28;20024;-76
2022/02/16 09:38:00;;;;;;;0.70;0.30;;;7.40;99.90;;;;;;5096516;28;20165;-78
2022/02/16 09:40:30;;;;;;;1.33;0.55;;;7.40;99.90;;;;;;5078871;28;20317;-76
2022/02/16 09:43:02;;;;;;;0.95;0.47;;;7.40;99.90;;;;;;5096417;28;20289;-78
2022/02/16 09:45:31;;;;;;;0.60;0.40;;;7.50;99.90;;;;;;5078779;28;20021;-78
2022/02/16 09:47:59;;;;;;;1.10;0.50;;;7.50;99.90;;;;;;5097181;28;20043;-77
2022/02/16 09:50:26;;;;;;;2.78;0.30;;;7.50;99.90;;;;;;5101844;28;20040;-77
2022/02/16 09:52:53;;;;;;;0.65;0.25;;;7.50;99.90;;;;;;5101721;28;20024;-77
2022/02/16 09:55:24;;;;;;;0.60;0.25;;;7.50;99.90;;;;;;5101973;28;20024;-75
2022/02/16 09:57:52;;;;;;;0.68;0.35;;;7.50;99.90;;;;;;5101906;28;20098;-77
2022/02/16 10:00:20;;;;;;;0.57;0.40;;;7.50;99.90;;;;;;5101601;28;20020;-76
2022/02/16 10:02:47;;;;;;;0.90;0.50;;;7.50;99.90;;;;;;5101287;28;20013;-76
2022/02/16 10:05:17;;;;;;;0.88;0.50;;;7.60;99.90;;;;;;5100497;28;20473;-76
2022/02/16 10:07:47;;;;;;;0.65;0.30;;;7.60;99.90;;;;;;5100401;28;20074;-78
2022/02/16 10:10:20;;;;;;;1.90;0.82;;;7.60;99.90;;;;;;5100659;28;20048;-77
2022/02/16 10:12:57;;;;;;;0.73;0.43;;;7.70;99.90;;;;;;5100338;28;20016;-77
2022/02/16 10:15:37;;;;;;;2.17;1.40;;;7.70;99.90;;;;;;5100229;28;20032;-77
2022/02/16 10:18:18;;;;;;;0.50;0.30;;;7.80;99.90;;;;;;5099720;28;20036;-77
2022/02/16 10:20:46;;;;;;;2.50;1.27;;;7.80;99.90;;;;;;5099985;28;20057;-77
2022/02/16 10:23:17;;;;;;;2.33;0.40;;;7.90;99.90;;;;;;5099815;28;20044;-77
2022/02/16 10:25:50;;;;;;;0.38;0.20;;;8.00;99.90;;;;;;5100803;28;20050;-77
2022/02/16 10:28:24;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5100742;28;20473;-77
2022/02/16 10:31:09;;;;;;;2.63;0.25;;;8.30;99.90;;;;;;5100729;28;20469;-77
2022/02/16 10:33:42;;;;;;;0.70;0.20;;;8.40;99.90;;;;;;5082841;28;20024;-76
2022/02/16 10:36:19;;;;;;;0.70;0.30;;;8.50;99.90;;;;;;5101048;28;20032;-76
2022/02/16 10:39:04;;;;;;;0.47;0.10;;;8.50;99.90;;;;;;5100510;28;20020;-75
2022/02/16 10:41:42;;;;;;;0.30;0.10;;;8.60;99.90;;;;;;5099788;28;20054;-76
2022/02/16 10:44:34;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5099914;28;20027;-77
2022/02/16 10:47:05;;;;;;;0.17;0.10;;;8.70;99.90;;;;;;5099950;28;20020;-76
2022/02/16 10:49:36;;;;;;;0.43;0.20;;;8.80;99.90;;;;;;5099736;28;20020;-77
2022/02/16 10:52:13;;;;;;;0.43;0.30;;;8.90;99.90;;;;;;5100003;28;20027;-76
2022/02/16 10:54:54;;;;;;;0.17;0.17;;;8.90;99.90;;;;;;5081425;28;20046;-76
2022/02/16 10:57:21;;;;;;;0.20;0.10;;;9.00;99.90;;;;;;5099350;28;20031;-75
2022/02/16 10:59:48;;;;;;;0.47;0.20;;;9.10;99.90;;;;;;5098940;28;20020;-76
2022/02/16 11:02:21;;;;;;;0.13;0.10;;;9.20;99.90;;;;;;5099905;28;20020;-77
2022/02/16 11:04:49;;;;;;;0.60;0.40;;;9.30;99.90;;;;;;5099826;28;20024;-77
2022/02/16 11:07:22;;;;;;;0.38;0.20;;;9.30;99.90;;;;;;5100298;28;20431;-75
2022/02/16 11:09:53;;;;;;;0.20;0.10;;;9.40;99.90;;;;;;5099846;28;20024;-77
2022/02/16 11:12:21;;;;;;;0.20;0.10;;;9.40;99.90;;;;;;5100323;28;20023;-77
2022/02/16 11:14:49;;;;;;;0.73;0.30;;;9.40;99.90;;;;;;5099750;28;20077;-77
2022/02/16 11:17:16;;;;;;;0.20;0.10;;;9.50;99.90;;;;;;5099599;28;20028;-77
2022/02/16 11:19:46;;;;;;;0.22;0.22;;;9.50;99.90;;;;;;5098521;28;20056;-75
2022/02/16 11:22:18;;;;;;;0.28;0.15;;;9.60;99.90;;;;;;5098752;28;20028;-76
2022/02/16 11:24:49;;;;;;;0.30;0.10;;;9.60;99.90;;;;;;5098795;28;20024;-77
2022/02/16 11:27:29;;;;;;;0.22;0.20;;;9.60;99.90;;;;;;5098523;28;20024;-77
2022/02/16 11:30:00;;;;;;;0.32;0.30;;;9.60;99.90;;;;;;5098574;28;20077;-74
2022/02/16 11:32:34;;;;;;;0.30;0.20;;;9.60;99.90;;;;;;5098701;28;20012;-77
2022/02/16 11:35:18;;;;;;;0.32;0.20;;;9.60;99.90;;;;;;5080554;28;20028;-78
2022/02/16 11:37:48;;;;;;;0.63;0.20;;;9.60;99.90;;;;;;5099415;28;20024;-77
2022/02/16 11:40:18;;;;;;;0.60;0.40;;;9.70;99.90;;;;;;5099389;28;20024;-77
2022/02/16 11:42:48;;;;;;;1.63;0.40;;;9.70;99.90;;;;;;5099331;28;20031;-75
2022/02/16 11:45:17;;;;;;;0.43;0.20;;;9.70;99.90;;;;;;5099710;28;20027;-75
2022/02/16 11:47:45;;;;;;;0.13;0.10;;;9.70;99.90;;;;;;5099195;28;20028;-77
2022/02/16 11:50:16;;;;;;;0.73;0.32;;;9.70;99.90;;;;;;5099469;28;20017;-77
2022/02/16 11:52:56;;;;;;;0.40;0.30;;;9.80;99.90;;;;;;5099061;28;20020;-77
2022/02/16 11:55:30;;;;;;;1.25;0.30;;;9.90;99.90;;;;;;5098345;28;20028;-76
2022/02/16 11:58:13;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5098672;28;20039;-76
2022/02/16 12:00:42;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5098039;28;20095;-76
2022/02/16 12:03:15;;;;;;;0.47;0.20;;;10.20;99.90;;;;;;5098496;28;20332;-76
2022/02/16 12:05:59;;;;;;;0.17;0.15;;;10.20;99.90;;;;;;5098147;28;20112;-77
2022/02/16 12:08:48;;;;;;;0.70;0.32;;;10.30;99.90;;;;;;5098281;28;20012;-75
2022/02/16 12:11:40;;;;;;;0.60;0.40;;;10.30;99.90;;;;;;5097937;28;20028;-76
2022/02/16 12:14:17;;;;;;;1.10;0.60;;;10.20;99.90;;;;;;5097843;28;20439;-75
2022/02/16 12:16:48;;;;;;;0.50;0.40;;;10.20;99.90;;;;;;5098796;28;20020;-75
2022/02/16 12:19:24;;;;;;;0.68;0.40;;;10.20;99.90;;;;;;5098554;28;20058;-75
2022/02/16 12:21:54;;;;;;;0.22;0.17;;;10.20;99.90;;;;;;5081876;28;20031;-75
2022/02/16 12:24:26;;;;;;;1.48;0.70;;;10.30;99.90;;;;;;5097870;28;20034;-76
2022/02/16 12:26:56;;;;;;;0.75;0.40;;;10.30;99.90;;;;;;5098270;28;20020;-76
2022/02/16 12:29:26;;;;;;;0.90;0.50;;;10.40;99.90;;;;;;5097418;28;20062;-76
2022/02/16 12:31:58;;;;;;;1.27;0.50;;;10.40;99.90;;;;;;5098273;28;20050;-77
2022/02/16 12:34:31;;;;;;;0.70;0.30;;;10.40;99.90;;;;;;5098291;28;20020;-75
2022/02/16 12:37:03;;;;;;;0.98;0.45;;;10.40;99.90;;;;;;5098489;28;20051;-75
2022/02/16 12:39:33;;;;;;;21.50;7.93;;;10.40;99.90;;;;;;5098731;28;20050;-75
2022/02/16 12:42:05;;;;;;;1.20;0.57;;;10.40;99.90;;;;;;5098222;28;20092;-75
2022/02/16 12:44:34;;;;;;;0.90;0.60;;;10.40;99.90;;;;;;5098571;28;20078;-76
2022/02/16 12:47:03;;;;;;;1.23;0.40;;;10.40;99.90;;;;;;5098331;28;20042;-76
2022/02/16 12:49:31;;;;;;;0.60;0.40;;;10.50;99.90;;;;;;5079906;28;20028;-77
2022/02/16 12:52:02;;;;;;;0.65;0.40;;;10.50;99.90;;;;;;5097978;28;20343;-76
2022/02/16 12:54:32;;;;;;;0.50;0.35;;;10.50;99.90;;;;;;5097362;28;20316;-76
2022/02/16 12:57:08;;;;;;;1.10;0.50;;;10.50;99.90;;;;;;5097643;28;20080;-75
2022/02/16 13:02:29;;;;;;;3.45;0.65;;;10.50;99.90;;;;;;5097542;28;20035;-75
2022/02/16 13:05:05;;;;;;;0.85;0.47;;;10.50;99.90;;;;;;5097328;28;20070;-76
2022/02/16 13:07:34;;;;;;;1.15;0.63;;;10.60;99.90;;;;;;5097118;28;20026;-75