Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/14 00:00:14;;;;;;;24.90;3.25;;;5.90;99.90;;;;;;5098917;28;20054;-60
2023/01/14 00:02:40;;;;;;;21.10;3.08;;;7.90;99.90;;;;;;5096426;28;20036;-60
2023/01/14 00:05:05;;;;;;;19.05;3.72;;;5.90;99.90;;;;;;5101417;28;20048;-60
2023/01/14 00:07:31;;;;;;;19.10;3.85;;;6.30;99.90;;;;;;5099168;28;20107;-60
2023/01/14 00:09:57;;;;;;;20.80;3.63;;;6.90;99.90;;;;;;5082739;28;20048;-60
2023/01/14 00:12:22;;;;;;;19.00;4.25;;;7.60;99.90;;;;;;5102095;28;20476;-60
2023/01/14 00:14:48;;;;;;;21.63;2.97;;;6.30;99.90;;;;;;5099700;28;20479;-60
2023/01/14 00:17:14;;;;;;;25.67;3.70;;;6.40;99.90;;;;;;5102312;28;20368;-60
2023/01/14 00:19:39;;;;;;;22.98;3.10;;;6.30;99.90;;;;;;5099452;28;20032;-59
2023/01/14 00:22:05;;;;;;;18.38;3.00;;;6.00;99.90;;;;;;5102055;28;20117;-59
2023/01/14 00:24:31;;;;;;;21.25;3.17;;;5.80;99.90;;;;;;5099822;28;20044;-59
2023/01/14 00:26:58;;;;;;;16.88;3.35;;;7.50;99.90;;;;;;5101119;28;20151;-59
2023/01/14 00:29:27;;;;;;;17.20;2.78;;;5.60;99.90;;;;;;5101369;28;20047;-57
2023/01/14 00:31:57;;;;;;;24.70;4.05;;;5.90;99.90;;;;;;5099070;28;20044;-57
2023/01/14 00:34:25;;;;;;;19.38;3.97;;;5.60;99.90;;;;;;5101894;28;20051;-58
2023/01/14 00:36:51;;;;;;;21.30;2.95;;;5.60;99.90;;;;;;5099099;28;20183;-58
2023/01/14 00:39:16;;;;;;;25.67;3.40;;;5.80;99.90;;;;;;5101799;28;20048;-58
2023/01/14 00:41:42;;;;;;;20.30;2.92;;;7.20;99.90;;;;;;5099798;28;20533;-58
2023/01/14 00:44:09;;;;;;;19.48;2.95;;;7.20;99.90;;;;;;5100711;28;20165;-58
2023/01/14 00:46:37;;;;;;;24.52;3.90;;;7.00;99.90;;;;;;5101403;28;20040;-58
2023/01/14 00:49:04;;;;;;;21.52;3.70;;;5.30;99.90;;;;;;5080437;28;20044;-58
2023/01/14 00:51:31;;;;;;;20.83;3.90;;;6.60;99.90;;;;;;5101825;28;20081;-58
2023/01/14 00:53:57;;;;;;;21.65;2.90;;;7.10;99.90;;;;;;5094586;28;20039;-58
2023/01/14 00:56:23;;;;;;;19.55;3.08;;;5.70;99.90;;;;;;5081008;28;20067;-58
2023/01/14 00:58:49;;;;;;;16.80;2.58;;;5.80;99.90;;;;;;5078889;28;20097;-57
2023/01/14 01:01:17;;;;;;;17.52;4.30;;;6.10;99.90;;;;;;5062257;28;20044;-58
2023/01/14 01:03:45;;;;;;;15.73;3.30;;;6.60;99.90;;;;;;5080648;28;20047;-57
2023/01/14 01:06:13;;;;;;;19.05;3.03;;;7.00;99.90;;;;;;5078459;28;20070;-58
2023/01/14 01:08:38;;;;;;;27.67;3.47;;;6.40;99.90;;;;;;5081047;28;20044;-58
2023/01/14 01:11:05;;;;;;;20.30;3.40;;;7.00;99.90;;;;;;5077714;28;20137;-57
2023/01/14 01:13:30;;;;;;;17.77;2.95;;;6.00;99.90;;;;;;5062436;28;20056;-58
2023/01/14 01:16:04;;;;;;;21.75;3.28;;;5.90;99.90;;;;;;5060271;28;20045;-57
2023/01/14 01:18:30;;;;;;;15.73;3.28;;;7.30;99.90;;;;;;5079617;28;20088;-58
2023/01/14 01:21:12;;;;;;;18.70;2.70;;;7.30;99.90;;;;;;5080706;28;20044;-58
2023/01/14 01:23:41;;;;;;;17.23;2.73;;;7.40;99.90;;;;;;5077719;28;20048;-58
2023/01/14 01:26:10;;;;;;;20.23;3.40;;;6.60;99.90;;;;;;5080683;28;20408;-58
2023/01/14 01:28:36;;;;;;;18.77;3.58;;;7.30;99.90;;;;;;5077665;28;20076;-57
2023/01/14 01:31:04;;;;;;;18.73;2.70;;;6.00;99.90;;;;;;5062020;28;20160;-58
2023/01/14 01:33:29;;;;;;;21.58;3.65;;;7.00;99.90;;;;;;5079588;28;20036;-58
2023/01/14 01:36:07;;;;;;;15.88;2.72;;;6.00;99.90;;;;;;5078578;28;20047;-58
2023/01/14 01:38:33;;;;;;;16.65;3.72;;;6.00;99.90;;;;;;5087613;28;20040;-58
2023/01/14 01:40:59;;;;;;;21.50;3.22;;;7.40;99.90;;;;;;5097772;28;20028;-57
2023/01/14 01:43:28;;;;;;;16.25;2.53;;;7.10;99.90;;;;;;5100634;28;20550;-58
2023/01/14 01:45:59;;;;;;;19.90;3.63;;;7.40;99.90;;;;;;5098230;28;20036;-58
2023/01/14 01:48:44;;;;;;;16.45;3.25;;;6.80;99.90;;;;;;5081489;28;20055;-57
2023/01/14 01:51:14;;;;;;;20.38;4.70;;;6.40;99.90;;;;;;5100767;28;20077;-58
2023/01/14 01:53:44;;;;;;;16.35;2.88;;;7.10;99.90;;;;;;5096129;28;20040;-58
2023/01/14 01:56:15;;;;;;;25.30;3.90;;;7.30;99.90;;;;;;5080138;28;20366;-57
2023/01/14 01:58:42;;;;;;;21.90;3.23;;;7.20;99.90;;;;;;5077635;28;20040;-58
2023/01/14 02:01:08;;;;;;;16.33;3.08;;;6.10;99.90;;;;;;5080057;28;20279;-58
2023/01/14 02:03:40;;;;;;;22.48;4.28;;;7.10;99.90;;;;;;5079480;28;20039;-58
2023/01/14 02:06:06;;;;;;;22.85;4.13;;;6.20;99.90;;;;;;5079390;28;20126;-57
2023/01/14 02:08:35;;;;;;;19.00;3.17;;;6.10;99.90;;;;;;5084632;28;20450;-58
2023/01/14 02:11:50;;;;;;;20.08;3.10;;;6.80;99.90;;;;;;5063283;28;20071;-58
2023/01/14 02:14:31;;;;;;;24.30;4.25;;;7.00;99.90;;;;;;4981795;28;20865;-59
2023/01/14 02:17:09;;;;;;;19.20;2.88;;;6.40;99.90;;;;;;5077469;28;20050;-58
2023/01/14 02:19:49;;;;;;;17.27;3.35;;;6.30;99.90;;;;;;5101626;28;20103;-58
2023/01/14 02:22:35;;;;;;;19.98;3.70;;;6.60;99.90;;;;;;5104368;28;20097;-58
2023/01/14 02:25:26;;;;;;;18.15;2.88;;;6.20;99.90;;;;;;5103099;28;20048;-58
2023/01/14 02:28:07;;;;;;;18.27;4.07;;;6.90;99.90;;;;;;5101302;28;20060;-58
2023/01/14 02:30:48;;;;;;;17.73;2.83;;;6.40;99.90;;;;;;5104466;28;20075;-58
2023/01/14 02:33:28;;;;;;;23.98;3.35;;;6.70;99.90;;;;;;5102241;28;20042;-57
2023/01/14 02:36:18;;;;;;;30.45;3.90;;;7.10;99.90;;;;;;5102314;28;20464;-58
2023/01/14 02:38:49;;;;;;;22.83;4.47;;;6.40;99.90;;;;;;5103963;28;20095;-58
2023/01/14 02:44:31;;;;;;;24.10;3.53;;;7.00;99.90;;;;;;5102393;28;20090;-58
2023/01/14 02:47:16;;;;;;;22.25;3.63;;;6.10;99.90;;;;;;5103485;28;20082;-57
2023/01/14 02:49:45;;;;;;;24.98;5.35;;;6.30;99.90;;;;;;5101143;28;20048;-58
2023/01/14 02:52:13;;;;;;;25.52;4.55;;;6.00;99.90;;;;;;5103621;28;20036;-58
2023/01/14 02:54:39;;;;;;;23.83;5.00;;;6.20;99.90;;;;;;5092108;28;20040;-58
2023/01/14 02:57:46;;;;;;;20.63;4.10;;;6.70;99.90;;;;;;5082363;28;20059;-58
2023/01/14 03:00:15;;;;;;;20.52;4.00;;;6.70;99.90;;;;;;5082738;28;20056;-58
2023/01/14 03:02:43;;;;;;;22.67;3.85;;;6.50;99.90;;;;;;5080655;28;20044;-58
2023/01/14 03:05:44;;;;;;;27.92;4.22;;;6.60;99.90;;;;;;5083331;28;20053;-58
2023/01/14 03:08:33;;;;;;;19.17;3.35;;;6.10;99.90;;;;;;5083308;28;20141;-58
2023/01/14 03:11:06;;;;;;;22.98;3.47;;;5.90;99.90;;;;;;5080496;28;20427;-58
2023/01/14 03:13:49;;;;;;;27.60;4.38;;;6.50;99.90;;;;;;5064967;28;20047;-59
2023/01/14 03:16:43;;;;;;;22.95;4.32;;;6.10;99.90;;;;;;5081921;28;20040;-58
2023/01/14 03:19:35;;;;;;;23.77;3.38;;;5.80;99.90;;;;;;5080568;28;20041;-58
2023/01/14 03:22:03;;;;;;;20.83;2.77;;;6.60;99.90;;;;;;5078553;28;20049;-58
2023/01/14 03:24:40;;;;;;;24.17;3.38;;;6.60;99.90;;;;;;5080677;28;20045;-58
2023/01/14 03:27:10;;;;;;;21.10;3.45;;;6.60;99.90;;;;;;5081325;28;20120;-58
2023/01/14 03:29:41;;;;;;;22.92;3.53;;;5.80;99.90;;;;;;5082742;28;20512;-58
2023/01/14 03:32:26;;;;;;;23.00;3.22;;;6.60;99.90;;;;;;5080191;28;20523;-57
2023/01/14 03:35:08;;;;;;;21.92;3.85;;;6.10;99.90;;;;;;5047839;28;20060;-58
2023/01/14 03:37:36;;;;;;;21.42;3.17;;;6.50;99.90;;;;;;5081210;28;20052;-58
2023/01/14 03:40:05;;;;;;;24.00;4.18;;;5.90;99.90;;;;;;5063011;28;20173;-58
2023/01/14 03:42:39;;;;;;;20.58;3.50;;;5.80;99.90;;;;;;5082609;28;20043;-57
2023/01/14 03:45:27;;;;;;;21.45;3.00;;;5.80;99.90;;;;;;5079755;28;20530;-58
2023/01/14 03:47:53;;;;;;;16.08;3.08;;;5.70;99.90;;;;;;5082200;28;20052;-58
2023/01/14 03:50:23;;;;;;;16.33;2.92;;;6.40;99.90;;;;;;5080695;28;20044;-58
2023/01/14 03:53:11;;;;;;;20.40;4.05;;;6.10;99.90;;;;;;5080995;28;20366;-58
2023/01/14 03:56:16;;;;;;;24.80;3.97;;;5.60;99.90;;;;;;5082393;28;20056;-57
2023/01/14 03:58:45;;;;;;;22.60;3.03;;;5.70;99.90;;;;;;5041834;28;20049;-58
2023/01/14 04:01:39;;;;;;;18.73;3.28;;;5.70;99.90;;;;;;5081590;28;20068;-57
2023/01/14 04:04:05;;;;;;;19.92;3.38;;;5.70;99.90;;;;;;5082559;28;20050;-57
2023/01/14 04:06:31;;;;;;;18.73;3.75;;;6.00;99.90;;;;;;5060916;28;20057;-57
2023/01/14 04:08:57;;;;;;;24.30;4.40;;;5.50;99.90;;;;;;5082103;28;20088;-58
2023/01/14 04:11:22;;;;;;;22.50;3.67;;;5.50;99.90;;;;;;5079709;28;20036;-58
2023/01/14 04:16:33;;;;;;;19.60;3.25;;;5.50;99.90;;;;;;5081756;28;20047;-57
2023/01/14 04:18:58;;;;;;;24.15;3.85;;;5.70;99.90;;;;;;5079024;28;20036;-57
2023/01/14 04:21:24;;;;;;;18.60;3.67;;;5.90;99.90;;;;;;5082226;28;20072;-57
2023/01/14 04:23:50;;;;;;;26.90;4.93;;;6.00;99.90;;;;;;5078577;28;20116;-58
2023/01/14 04:26:16;;;;;;;21.17;4.35;;;5.40;99.90;;;;;;5081752;28;20044;-58
2023/01/14 04:28:41;;;;;;;14.93;3.05;;;5.30;99.90;;;;;;5078588;28;20076;-57
2023/01/14 04:31:07;;;;;;;21.88;3.25;;;5.30;99.90;;;;;;5081300;28;20103;-58
2023/01/14 04:33:32;;;;;;;19.17;4.20;;;5.40;99.90;;;;;;5081061;28;20045;-57
2023/01/14 04:35:58;;;;;;;16.65;3.03;;;5.70;99.90;;;;;;5079085;28;20036;-58
2023/01/14 04:38:24;;;;;;;21.35;3.22;;;5.60;99.90;;;;;;5081773;28;20043;-58
2023/01/14 04:40:51;;;;;;;18.63;2.78;;;5.50;99.90;;;;;;5078607;28;20041;-57
2023/01/14 04:43:17;;;;;;;23.65;4.55;;;5.20;99.90;;;;;;5081031;28;20056;-58
2023/01/14 04:45:43;;;;;;;22.50;3.08;;;5.50;99.90;;;;;;5078873;28;20040;-58
2023/01/14 04:48:09;;;;;;;18.77;2.72;;;5.20;99.90;;;;;;5080651;28;20431;-58
2023/01/14 04:50:41;;;;;;;22.00;2.95;;;5.70;99.90;;;;;;5080466;28;20055;-58
2023/01/14 04:53:12;;;;;;;17.23;3.55;;;5.60;99.90;;;;;;5078734;28;20094;-57
2023/01/14 04:55:40;;;;;;;25.23;3.23;;;5.20;99.90;;;;;;5098939;28;20043;-58
2023/01/14 04:58:08;;;;;;;21.48;3.60;;;5.10;99.90;;;;;;5080057;28;20059;-58
2023/01/14 05:00:35;;;;;;;25.17;3.25;;;5.30;99.90;;;;;;5101583;28;20028;-57
2023/01/14 05:03:05;;;;;;;18.67;3.30;;;5.60;99.90;;;;;;5098816;28;20043;-57
2023/01/14 05:05:32;;;;;;;23.00;3.80;;;5.60;99.90;;;;;;5100182;28;20058;-57
2023/01/14 05:07:58;;;;;;;21.00;2.83;;;5.60;99.90;;;;;;5101187;28;20048;-59
2023/01/14 05:10:25;;;;;;;21.33;4.07;;;5.40;99.90;;;;;;5098500;28;20047;-57
2023/01/14 05:13:00;;;;;;;17.10;2.90;;;5.20;99.90;;;;;;5100940;28;20090;-58
2023/01/14 05:15:38;;;;;;;23.80;3.45;;;5.60;99.90;;;;;;5098089;28;20044;-58
2023/01/14 05:18:04;;;;;;;22.92;3.92;;;5.10;99.90;;;;;;5101001;28;20048;-57
2023/01/14 05:20:30;;;;;;;17.50;2.58;;;5.00;99.90;;;;;;5099892;28;20043;-57
2023/01/14 05:23:02;;;;;;;20.00;3.20;;;5.60;99.90;;;;;;5098819;28;20535;-57
2023/01/14 05:25:29;;;;;;;24.35;3.42;;;5.20;99.90;;;;;;5100959;28;20421;-58
2023/01/14 05:28:07;;;;;;;29.80;5.75;;;5.50;99.90;;;;;;5079582;28;20059;-57
2023/01/14 05:30:33;;;;;;;25.02;4.13;;;5.30;99.90;;;;;;5101034;28;20424;-58
2023/01/14 05:32:59;;;;;;;23.77;3.45;;;5.20;99.90;;;;;;5098348;28;20036;-58
2023/01/14 05:35:25;;;;;;;24.95;3.97;;;5.60;99.90;;;;;;5100387;28;20067;-58
2023/01/14 05:37:50;;;;;;;17.52;2.97;;;5.40;99.90;;;;;;5100138;28;20361;-58
2023/01/14 05:40:17;;;;;;;18.70;3.70;;;5.70;99.90;;;;;;5097815;28;20074;-58
2023/01/14 05:45:41;;;;;;;18.17;3.40;;;5.10;99.90;;;;;;5097930;28;20055;-57
2023/01/14 05:48:10;;;;;;;18.30;3.58;;;5.60;99.90;;;;;;5100501;28;20051;-57
2023/01/14 05:50:37;;;;;;;19.95;3.22;;;5.20;99.90;;;;;;5099277;28;20059;-56
2023/01/14 05:53:04;;;;;;;19.67;3.80;;;5.20;99.90;;;;;;5098655;28;20040;-57
2023/01/14 05:55:30;;;;;;;18.95;3.20;;;5.40;99.90;;;;;;5083634;28;20032;-57
2023/01/14 05:57:57;;;;;;;19.55;3.60;;;5.70;99.90;;;;;;5077560;28;20076;-58
2023/01/14 06:08:31;;;;;;;23.00;4.75;;;5.40;99.90;;;;;;5099969;28;20074;-58
2023/01/14 06:10:58;;;;;;;21.85;3.67;;;5.70;99.90;;;;;;5097714;28;20041;-57
2023/01/14 06:13:24;;;;;;;21.92;3.60;;;5.40;99.90;;;;;;5099770;28;20055;-58
2023/01/14 06:15:55;;;;;;;21.80;3.65;;;5.40;99.90;;;;;;5097993;28;20036;-58
2023/01/14 06:18:23;;;;;;;20.77;3.50;;;5.60;99.90;;;;;;5099490;28;20051;-58
2023/01/14 06:20:53;;;;;;;16.65;3.38;;;5.80;99.90;;;;;;5100071;28;20075;-57
2023/01/14 06:23:22;;;;;;;24.42;4.63;;;5.60;99.90;;;;;;5097359;28;20463;-58
2023/01/14 06:25:49;;;;;;;25.10;4.03;;;5.40;99.90;;;;;;5099909;28;20044;-57
2023/01/14 06:28:16;;;;;;;19.27;4.88;;;5.60;99.90;;;;;;5097255;28;20512;-57
2023/01/14 06:30:42;;;;;;;21.42;4.45;;;5.80;99.90;;;;;;5099858;28;20044;-58
2023/01/14 06:33:08;;;;;;;24.80;5.65;;;5.80;99.90;;;;;;5097854;28;20047;-58
2023/01/14 06:35:39;;;;;;;25.88;4.47;;;5.70;99.90;;;;;;5098857;28;20047;-58
2023/01/14 06:38:05;;;;;;;18.83;4.10;;;5.20;99.90;;;;;;5099593;28;20044;-58
2023/01/14 06:40:31;;;;;;;19.80;3.95;;;5.30;99.90;;;;;;5097430;28;20050;-57
2023/01/14 06:42:56;;;;;;;26.13;4.78;;;5.80;99.90;;;;;;5099970;28;20044;-58
2023/01/14 06:45:23;;;;;;;23.75;4.95;;;5.40;99.90;;;;;;5097239;28;20452;-58
2023/01/14 06:47:49;;;;;;;25.70;4.95;;;5.20;99.90;;;;;;5099912;28;20044;-57
2023/01/14 06:50:17;;;;;;;32.70;4.93;;;5.60;99.90;;;;;;5080233;28;20093;-57
2023/01/14 06:52:43;;;;;;;25.00;5.28;;;5.90;99.90;;;;;;5100932;28;20040;-58
2023/01/14 06:55:09;;;;;;;24.70;5.53;;;5.30;99.90;;;;;;5103356;28;20040;-58
2023/01/14 06:57:34;;;;;;;31.73;7.32;;;5.80;99.90;;;;;;5101107;28;20055;-58
2023/01/14 07:00:00;;;;;;;29.52;4.57;;;5.80;99.90;;;;;;5103584;28;20044;-58
2023/01/14 07:02:26;;;;;;;21.95;4.80;;;5.80;99.90;;;;;;5100681;28;20079;-58
2023/01/14 07:04:51;;;;;;;27.52;6.35;;;5.70;99.90;;;;;;5103272;28;20043;-59
2023/01/14 07:07:18;;;;;;;23.60;4.82;;;5.50;99.90;;;;;;5101556;28;20404;-58
2023/01/14 07:09:44;;;;;;;19.92;5.30;;;5.20;99.90;;;;;;5102439;28;20036;-57
2023/01/14 07:12:10;;;;;;;19.67;4.85;;;5.40;99.90;;;;;;5102890;28;20086;-57
2023/01/14 07:14:35;;;;;;;26.08;6.55;;;5.70;99.90;;;;;;5100648;28;20051;-57
2023/01/14 07:17:02;;;;;;;25.70;5.03;;;5.90;99.90;;;;;;5103061;28;20503;-58
2023/01/14 07:19:29;;;;;;;19.73;4.43;;;5.70;99.90;;;;;;5100593;28;20075;-57
2023/01/14 07:21:54;;;;;;;20.13;4.82;;;5.90;99.90;;;;;;5103368;28;20293;-58
2023/01/14 07:24:20;;;;;;;22.83;5.28;;;5.50;99.90;;;;;;5101035;28;20080;-58
2023/01/14 07:26:46;;;;;;;23.23;5.15;;;5.80;99.90;;;;;;5102611;28;20050;-58
2023/01/14 07:29:11;;;;;;;28.42;7.53;;;6.00;99.90;;;;;;5102203;28;20086;-57
2023/01/14 07:31:37;;;;;;;31.67;6.95;;;5.30;99.90;;;;;;5100733;28;20044;-58
2023/01/14 07:34:03;;;;;;;25.20;5.97;;;5.80;99.90;;;;;;5103387;28;20071;-58
2023/01/14 07:36:29;;;;;;;21.45;6.15;;;5.70;99.90;;;;;;5100099;28;20605;-58
2023/01/14 07:38:54;;;;;;;24.42;6.63;;;5.90;99.90;;;;;;5102599;28;20036;-58
2023/01/14 07:41:20;;;;;;;20.58;5.28;;;5.40;99.90;;;;;;5100477;28;20101;-57
2023/01/14 07:43:47;;;;;;;29.10;5.72;;;5.80;99.90;;;;;;5102286;28;20560;-57
2023/01/14 07:46:14;;;;;;;28.10;6.82;;;5.70;99.90;;;;;;5101678;28;20104;-57
2023/01/14 07:48:41;;;;;;;23.70;5.70;;;6.10;99.90;;;;;;5100616;28;20097;-57
2023/01/14 07:51:08;;;;;;;27.38;5.55;;;5.50;99.90;;;;;;5102832;28;20059;-57
2023/01/14 07:53:34;;;;;;;27.10;5.20;;;5.90;99.90;;;;;;5080790;28;20043;-57
2023/01/14 07:56:01;;;;;;;29.15;6.95;;;5.50;99.90;;;;;;5082250;28;20051;-57
2023/01/14 07:58:26;;;;;;;27.88;5.57;;;5.50;99.90;;;;;;5079239;28;20104;-57
2023/01/14 08:00:53;;;;;;;20.13;4.75;;;5.70;99.90;;;;;;5081893;28;20037;-57
2023/01/14 08:03:19;;;;;;;24.25;5.80;;;5.60;99.90;;;;;;5080334;28;20044;-58
2023/01/14 08:05:45;;;;;;;26.08;5.10;;;6.10;99.90;;;;;;5080025;28;20053;-57
2023/01/14 08:08:11;;;;;;;30.83;6.47;;;5.80;99.90;;;;;;5064381;28;20385;-58
2023/01/14 08:10:37;;;;;;;22.10;5.65;;;5.60;99.90;;;;;;5079196;28;20056;-58
2023/01/14 08:13:02;;;;;;;28.30;5.68;;;6.10;99.90;;;;;;5081963;28;20041;-57
2023/01/14 08:15:29;;;;;;;27.42;6.93;;;6.00;99.90;;;;;;5078915;28;20048;-58
2023/01/14 08:17:55;;;;;;;25.63;5.50;;;5.80;99.90;;;;;;5081881;28;20044;-58
2023/01/14 08:20:22;;;;;;;21.10;4.85;;;5.80;99.90;;;;;;5080275;28;20037;-57
2023/01/14 08:22:56;;;;;;;28.10;5.95;;;5.60;99.90;;;;;;5079952;28;20056;-57
2023/01/14 08:25:21;;;;;;;24.05;5.90;;;5.60;99.90;;;;;;5081841;28;20048;-58
2023/01/14 08:27:47;;;;;;;23.00;5.18;;;6.20;99.90;;;;;;5078744;28;20110;-58
2023/01/14 08:30:13;;;;;;;19.83;6.25;;;5.90;99.90;;;;;;5081505;28;20040;-58
2023/01/14 08:32:38;;;;;;;25.23;5.60;;;5.90;99.90;;;;;;5083434;28;20072;-58
2023/01/14 08:35:05;;;;;;;26.77;5.53;;;6.10;99.90;;;;;;5090754;28;20024;-58
2023/01/14 08:37:30;;;;;;;29.42;5.63;;;5.60;99.90;;;;;;5092467;28;20044;-58
2023/01/14 08:39:56;;;;;;;23.80;4.57;;;6.00;99.90;;;;;;5096734;28;20044;-59
2023/01/14 08:42:22;;;;;;;23.40;4.95;;;5.60;99.90;;;;;;5079688;28;20055;-59
2023/01/14 08:44:48;;;;;;;19.90;4.72;;;5.50;99.90;;;;;;5095185;28;20052;-59
2023/01/14 08:47:13;;;;;;;19.73;5.13;;;5.50;99.90;;;;;;5097753;28;20079;-59
2023/01/14 08:49:39;;;;;;;30.65;5.18;;;6.30;99.90;;;;;;5094639;28;20059;-59
2023/01/14 08:52:05;;;;;;;30.25;5.88;;;6.10;99.90;;;;;;5097522;28;20048;-60
2023/01/14 08:54:31;;;;;;;21.92;4.22;;;5.50;99.90;;;;;;5087266;28;20457;-60
2023/01/14 08:56:57;;;;;;;24.02;4.53;;;6.10;99.90;;;;;;5058338;28;20067;-60
2023/01/14 08:59:23;;;;;;;19.45;4.05;;;6.20;99.90;;;;;;5077718;28;20218;-59
2023/01/14 09:01:49;;;;;;;22.48;4.80;;;6.00;99.90;;;;;;5074455;28;20043;-60
2023/01/14 09:04:15;;;;;;;23.45;4.43;;;6.30;99.90;;;;;;5077573;28;20044;-60
2023/01/14 09:17:52;;;;;;;16.65;3.78;;;5.40;99.90;;;;;;5039090;28;20063;-60
2023/01/14 09:20:18;;;;;;;20.25;4.07;;;5.40;99.90;;;;;;5082871;28;20078;-60
2023/01/14 09:22:44;;;;;;;20.20;3.90;;;6.30;99.90;;;;;;5089278;28;20040;-61
2023/01/14 09:25:10;;;;;;;22.30;4.13;;;5.40;99.90;;;;;;5084947;28;20040;-60
2023/01/14 09:27:36;;;;;;;18.52;4.55;;;6.30;99.90;;;;;;5064541;28;20059;-60
2023/01/14 09:30:02;;;;;;;24.25;3.88;;;5.80;99.90;;;;;;5084900;28;20463;-61
2023/01/14 09:32:28;;;;;;;17.13;3.83;;;6.20;99.90;;;;;;5083208;28;20048;-61
2023/01/14 09:34:54;;;;;;;21.02;3.47;;;5.40;99.90;;;;;;5085360;28;20036;-62
2023/01/14 09:37:21;;;;;;;20.38;3.50;;;6.40;99.90;;;;;;5084959;28;20044;-62
2023/01/14 09:39:49;;;;;;;16.35;3.60;;;6.00;99.90;;;;;;5065055;28;20086;-62
2023/01/14 09:42:22;;;;;;;19.15;3.70;;;5.90;99.90;;;;;;5088663;28;20044;-62
2023/01/14 09:44:51;;;;;;;18.30;3.85;;;6.30;99.90;;;;;;5088537;28;20099;-61
2023/01/14 09:47:22;;;;;;;18.13;3.50;;;5.40;99.90;;;;;;5096916;28;20055;-61
2023/01/14 09:49:48;;;;;;;21.85;3.25;;;5.70;99.90;;;;;;5093961;28;20119;-60
2023/01/14 09:52:17;;;;;;;22.13;4.32;;;5.40;99.90;;;;;;5096672;28;20076;-60
2023/01/14 09:55:29;;;;;;;19.58;3.10;;;6.30;99.90;;;;;;5067067;28;20109;-61
2023/01/14 09:58:04;;;;;;;21.70;3.33;;;6.00;99.90;;;;;;4971960;28;20674;-62
2023/01/14 10:00:38;;;;;;;15.60;3.25;;;5.60;99.90;;;;;;4975184;28;20050;-62
2023/01/14 10:03:25;;;;;;;19.77;4.07;;;6.30;99.90;;;;;;5025470;28;20071;-62
2023/01/14 10:06:15;;;;;;;15.93;3.03;;;5.50;99.90;;;;;;5066650;28;20052;-61
2023/01/14 10:09:03;;;;;;;16.83;3.75;;;6.10;99.90;;;;;;5041476;28;20063;-60
2023/01/14 10:11:37;;;;;;;18.88;4.00;;;6.40;99.90;;;;;;5074332;28;20091;-61
2023/01/14 10:14:18;;;;;;;12.93;3.20;;;6.30;99.90;;;;;;5074663;28;20135;-61
2023/01/14 10:17:03;;;;;;;13.93;3.95;;;5.40;99.90;;;;;;5076316;28;20535;-60
2023/01/14 10:19:50;;;;;;;10.25;3.78;;;5.50;99.90;;;;;;5073618;28;20129;-61
2023/01/14 10:22:36;;;;;;;13.32;3.70;;;5.60;99.90;;;;;;5075968;28;20051;-61
2023/01/14 10:25:04;;;;;;;12.85;3.25;;;6.50;99.90;;;;;;5075953;28;20055;-60
2023/01/14 10:27:33;;;;;;;10.23;2.40;;;6.50;99.90;;;;;;5075487;28;20108;-60
2023/01/14 10:30:17;;;;;;;10.40;3.08;;;5.80;99.90;;;;;;5080586;28;20032;-61
2023/01/14 10:32:44;;;;;;;14.30;2.50;;;5.60;99.90;;;;;;5086964;28;20373;-60
2023/01/14 10:35:14;;;;;;;10.45;2.30;;;6.80;99.90;;;;;;5092530;28;20093;-60
2023/01/14 10:37:40;;;;;;;10.75;2.40;;;6.90;99.90;;;;;;5085639;28;20061;-60
2023/01/14 10:40:16;;;;;;;9.30;2.53;;;6.90;99.90;;;;;;5088335;28;20043;-59
2023/01/14 10:42:42;;;;;;;8.02;2.10;;;6.50;99.90;;;;;;5100165;28;20047;-60
2023/01/14 10:45:11;;;;;;;9.23;2.42;;;7.00;99.90;;;;;;5097470;28;20040;-59
2023/01/14 10:47:37;;;;;;;7.43;2.05;;;6.90;99.90;;;;;;5100142;28;20052;-59
2023/01/14 10:50:27;;;;;;;8.02;2.67;;;6.20;99.90;;;;;;5097823;28;20473;-59
2023/01/14 10:52:53;;;;;;;7.40;1.77;;;6.00;99.90;;;;;;5098219;28;20084;-60
2023/01/14 10:55:24;;;;;;;8.30;1.67;;;6.30;99.90;;;;;;5084580;28;20098;-59
2023/01/14 10:58:13;;;;;;;6.55;2.45;;;6.20;99.90;;;;;;5077222;28;20066;-59
2023/01/14 11:00:42;;;;;;;7.32;2.10;;;6.90;99.90;;;;;;5079398;28;20052;-59
2023/01/14 11:03:23;;;;;;;8.18;2.00;;;6.30;99.90;;;;;;5078533;28;20094;-59
2023/01/14 11:05:55;;;;;;;9.40;1.85;;;7.20;99.90;;;;;;5077543;28;20048;-60
2023/01/14 11:08:29;;;;;;;7.35;1.80;;;6.30;99.90;;;;;;5079752;28;20127;-59
2023/01/14 11:10:58;;;;;;;6.82;2.08;;;7.30;99.90;;;;;;5076848;28;20153;-60
2023/01/14 11:13:36;;;;;;;8.48;2.70;;;7.10;99.90;;;;;;5078754;28;20096;-60
2023/01/14 11:16:02;;;;;;;6.57;1.73;;;7.30;99.90;;;;;;5078410;28;20060;-60
2023/01/14 11:18:33;;;;;;;6.78;2.00;;;7.30;99.90;;;;;;5088471;28;20079;-61
2023/01/14 11:21:10;;;;;;;6.25;2.00;;;6.20;99.90;;;;;;5099846;28;20044;-61
2023/01/14 11:23:44;;;;;;;8.93;2.67;;;7.20;99.90;;;;;;5096395;28;20044;-62
2023/01/14 11:26:22;;;;;;;6.68;2.00;;;7.30;99.90;;;;;;5081138;28;20048;-62
2023/01/14 11:28:49;;;;;;;10.57;2.28;;;6.90;99.90;;;;;;5098068;28;20080;-62
2023/01/14 11:31:25;;;;;;;9.55;2.05;;;7.00;99.90;;;;;;5079613;28;20105;-62
2023/01/14 11:33:52;;;;;;;9.90;2.58;;;7.40;99.90;;;;;;5101120;28;20056;-62
2023/01/14 11:36:23;;;;;;;7.82;2.22;;;6.20;99.90;;;;;;5095658;28;20049;-62
2023/01/14 11:38:49;;;;;;;5.85;1.85;;;6.60;99.90;;;;;;5090536;28;20040;-63
2023/01/14 11:41:36;;;;;;;6.18;1.88;;;6.50;99.90;;;;;;5090732;28;20125;-62
2023/01/14 11:44:21;;;;;;;7.57;2.03;;;6.20;99.90;;;;;;5090117;28;20047;-63
2023/01/14 11:47:12;;;;;;;6.47;1.85;;;7.30;99.90;;;;;;5074121;28;20131;-62
2023/01/14 11:49:38;;;;;;;8.98;2.00;;;7.00;99.90;;;;;;5090749;28;20044;-62
2023/01/14 11:52:15;;;;;;;6.60;1.70;;;6.20;99.90;;;;;;5091579;28;20071;-62
2023/01/14 11:54:43;;;;;;;6.70;1.70;;;7.50;99.90;;;;;;5091497;28;20040;-63
2023/01/14 11:57:15;;;;;;;6.13;2.00;;;7.30;99.90;;;;;;5090289;28;20056;-62
2023/01/14 11:59:41;;;;;;;;;;;7.40;99.90;;;;;;5090511;28;20040;-63
2023/01/14 12:02:21;;;;;;;6.97;2.20;;;7.40;99.90;;;;;;5087538;28;20404;-62
2023/01/14 12:05:06;;;;;;;7.20;1.95;;;6.20;99.90;;;;;;5072338;28;20100;-63
2023/01/14 12:08:12;;;;;;;6.75;1.77;;;6.50;99.90;;;;;;5089074;28;20511;-62
2023/01/14 12:10:48;;;;;;;6.13;2.08;;;7.50;99.90;;;;;;5036451;28;20052;-64
2023/01/14 12:19:17;;;;;;;6.25;2.20;;;6.20;99.90;;;;;;5087959;28;20043;-63
2023/01/14 12:22:15;;;;;;;5.80;2.67;;;7.00;99.90;;;;;;5058458;28;20055;-64
2023/01/14 12:25:15;;;;;;;8.57;2.20;;;6.30;99.90;;;;;;5090537;28;20052;-63
2023/01/14 12:27:56;;;;;;;7.30;2.13;;;7.60;99.90;;;;;;5088139;28;20280;-63
2023/01/14 12:30:33;;;;;;;5.03;1.90;;;6.40;99.90;;;;;;5091651;28;20048;-63
2023/01/14 12:33:14;;;;;;;4.53;2.03;;;7.70;99.90;;;;;;5089148;28;20598;-63
2023/01/14 12:35:45;;;;;;;6.10;1.95;;;6.40;99.90;;;;;;5088036;28;20033;-63
2023/01/14 12:47:07;;;;;;;6.30;2.00;;;7.90;99.90;;;;;;5101601;28;20066;-63
2023/01/14 12:49:34;;;;;;;5.38;2.08;;;8.00;99.90;;;;;;5098180;28;20063;-62
2023/01/14 12:52:01;;;;;;;4.38;2.00;;;6.60;99.90;;;;;;5083331;28;20044;-63
2023/01/14 12:54:31;;;;;;;6.78;2.40;;;6.80;99.90;;;;;;5091117;28;20032;-63
2023/01/14 12:56:58;;;;;;;5.80;2.13;;;6.60;99.90;;;;;;5079633;28;20056;-64
2023/01/14 12:59:43;;;;;;;7.85;2.17;;;6.60;99.90;;;;;;5100705;28;20119;-64
2023/01/14 13:02:33;;;;;;;7.25;3.15;;;8.10;99.90;;;;;;5070904;28;20070;-64
2023/01/14 13:05:22;;;;;;;7.15;2.28;;;7.30;99.90;;;;;;5081311;28;20036;-64
2023/01/14 13:07:53;;;;;;;5.47;2.40;;;6.80;99.90;;;;;;5101235;28;20051;-63
2023/01/14 13:10:32;;;;;;;6.45;2.40;;;7.00;99.90;;;;;;5098323;28;20068;-63
2023/01/14 13:13:01;;;;;;;5.57;1.95;;;6.80;99.90;;;;;;5100997;28;20032;-62
2023/01/14 13:15:38;;;;;;;5.68;2.10;;;6.80;99.90;;;;;;5080157;28;20074;-62
2023/01/14 13:18:25;;;;;;;4.72;1.90;;;6.90;99.90;;;;;;5100437;28;20388;-62
2023/01/14 13:20:52;;;;;;;4.68;1.70;;;7.20;99.90;;;;;;5100769;28;20422;-62
2023/01/14 13:23:43;;;;;;;5.97;1.80;;;8.30;99.90;;;;;;5073205;28;20098;-62
2023/01/14 13:26:41;;;;;;;5.28;1.83;;;8.60;99.90;;;;;;5080648;28;20113;-63
2023/01/14 13:29:16;;;;;;;6.57;2.10;;;7.20;99.90;;;;;;5056031;28;20051;-63
2023/01/14 13:31:45;;;;;;;4.85;2.00;;;8.70;99.90;;;;;;5068656;28;20094;-62
2023/01/14 13:34:23;;;;;;;4.47;1.65;;;7.50;99.90;;;;;;5063508;28;20064;-62
2023/01/14 13:37:04;;;;;;;5.43;2.20;;;8.00;99.90;;;;;;5077545;28;20051;-63
2023/01/14 13:39:32;;;;;;;4.97;1.52;;;8.90;99.90;;;;;;5079950;28;20244;-63
2023/01/14 13:42:00;;;;;;;4.28;1.55;;;7.60;99.90;;;;;;5087867;28;20035;-63
2023/01/14 13:44:27;;;;;;;3.83;1.60;;;7.30;99.90;;;;;;5088642;28;20048;-63
2023/01/14 13:47:19;;;;;;;4.90;1.70;;;7.30;99.90;;;;;;5098430;28;20046;-63
2023/01/14 13:50:03;;;;;;;4.55;1.77;;;7.60;99.90;;;;;;5097715;28;20182;-63
2023/01/14 13:52:34;;;;;;;6.30;2.00;;;7.40;99.90;;;;;;5099423;28;20039;-62
2023/01/14 13:55:06;;;;;;;6.65;2.00;;;8.70;99.90;;;;;;5087439;28;20059;-61