Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/23 08:04:45;;;;;;;10.43;7.07;;;;;;;7.25;54.22;99816.44;860478;23;20493;-85
2023/11/23 08:08:06;;;;;;;8.87;7.40;;;;;;;7.65;53.17;99813.94;6742170;29;20225;-86
2023/11/23 08:11:33;;;;;;;10.40;7.63;;;;;;;7.29;52.57;99772.19;6728457;29;20572;-85
2023/11/23 08:15:14;;;;;;;8.77;7.17;;;;;;;7.61;52.78;99807.19;6711807;29;20210;-85
2023/11/23 08:18:35;;;;;;;7.50;6.70;;;;;;;7.80;52.22;99812.31;6723803;29;20209;-87
2023/11/23 08:21:58;;;;;;;7.77;6.97;;;;;;;8.48;50.48;99805.75;6705007;29;20227;-86
2023/11/23 08:25:20;;;;;;;8.70;6.47;;;;;;;9.53;49.47;99800.00;6713383;29;20204;-86
2023/11/23 08:28:41;;;;;;;6.07;5.37;;;;;;;12.06;42.37;99790.00;6718813;29;20256;-83
2023/11/23 08:32:03;;;;;;;5.13;4.63;;;;;;;14.16;37.67;99789.47;6718190;29;20238;-83
2023/11/23 08:35:25;;;;;;;6.60;5.33;;;;;;;13.51;38.52;99804.63;6697272;29;20307;-80
2023/11/23 08:38:48;;;;;;;8.13;5.40;;;;;;;12.47;39.96;99814.56;6707869;29;20296;-80
2023/11/23 08:42:11;;;;;;;6.30;5.70;;;;;;;12.25;41.64;99810.16;6706170;29;20320;-80
2023/11/23 08:45:32;;;;;;;5.47;4.93;;;;;;;11.67;41.61;99791.34;6693421;29;20213;-82
2023/11/23 08:48:54;;;;;;;6.43;5.60;;;;;;;10.73;43.85;99793.88;6707493;29;20303;-82
2023/11/23 08:52:15;;;;;;;6.67;5.70;;;;;;;10.12;46.14;99803.94;6698422;29;20237;-84
2023/11/23 08:55:38;;;;;;;6.53;5.90;;;;;;;9.85;46.36;99810.63;6710510;29;20216;-83
2023/11/23 08:59:26;;;;;;;5.67;5.13;;;;;;;10.03;46.60;99795.06;6700736;29;20207;-84
2023/11/23 09:02:50;;;;;;;7.63;5.80;;;;;;;9.02;49.12;99813.09;6704193;29;20211;-86
2023/11/23 09:06:21;;;;;;;9.30;5.40;;;;;;;8.90;49.08;99751.78;6698165;29;20215;-87
2023/11/23 09:09:43;;;;;;;6.53;5.03;;;;;;;9.16;50.23;99788.19;6691087;29;20352;-87
2023/11/23 09:13:06;;;;;;;7.60;5.10;;;;;;;9.05;50.76;99775.94;6702035;29;20368;-87
2023/11/23 09:16:59;;;;;;;6.87;4.90;;;;;;;9.58;49.23;99784.16;6717841;29;20304;-87
2023/11/23 09:28:50;;;;;;;6.70;5.83;;;;;;;9.50;49.43;99769.91;6540598;30;20221;-87
2023/11/23 10:01:27;;;;;;;7.67;5.90;;;;;;;9.61;50.92;99716.50;6530382;30;20786;-86
2023/11/23 10:18:17;;;;;;;5.90;5.30;;;;;;;9.52;51.79;99693.31;6584916;30;20701;-87
2023/11/23 10:25:29;;;;;;;5.43;4.93;;;;;;;10.21;49.67;99606.97;6540976;30;20220;-87
2023/11/23 10:29:09;;;;;;;5.43;4.90;;;;;;;9.85;50.03;99624.78;6637312;29;20431;-92
2023/11/23 10:32:36;;;;;;;4.93;4.50;;;;;;;10.23;50.86;99655.31;6685691;29;20607;-85
2023/11/23 10:40:24;;;;;;;5.03;4.60;;;;;;;9.39;50.57;99545.03;6607578;30;20244;-85
2023/11/23 10:44:25;;;;;;;7.97;5.10;;;;;;;10.11;50.85;99656.75;6599659;29;20221;-85
2023/11/23 11:14:35;;;;;;;8.23;4.73;;;;;;;10.49;51.38;99500.19;6733317;29;20197;-86
2023/11/23 11:18:46;;;;;;;8.27;5.63;;;;;;;11.66;50.15;99598.75;6745995;29;20212;-89
2023/11/23 11:32:07;;;;;;;4.73;3.83;;;;;;;11.62;49.60;99583.13;6657805;29;20233;-85
2023/11/23 11:48:33;;;;;;;5.83;4.20;;;;;;;10.45;51.12;99449.53;6620754;29;20227;-86
2023/11/23 11:55:49;;;;;;;3.67;3.37;;;;;;;11.30;49.57;99443.19;6621322;29;20249;-86
2023/11/23 12:03:32;;;;;;;3.83;3.50;;;;;;;11.55;49.41;99496.59;6599266;29;20207;-86
2023/11/23 12:07:26;;;;;;;4.43;3.43;;;;;;;12.13;47.91;99515.16;6630960;29;20636;-86
2023/11/23 12:11:11;;;;;;;4.07;3.57;;;;;;;11.15;48.87;99410.06;6699166;29;20239;-87
2023/11/23 12:14:36;;;;;;;4.27;3.87;;;;;;;10.61;50.31;99417.78;6759133;29;20286;-87
2023/11/23 12:18:06;;;;;;;3.53;3.13;;;;;;;11.37;49.13;99404.41;6750099;29;20216;-87
2023/11/23 12:21:55;;;;;;;4.00;3.40;;;;;;;11.42;48.54;99360.63;6754047;29;20725;-86
2023/11/23 12:25:27;;;;;;;5.97;3.63;;;;;;;11.58;48.29;99384.63;6761569;29;20743;-87
2023/11/23 12:28:51;;;;;;;3.87;3.30;;;;;;;12.20;48.79;99485.44;6752000;29;20287;-88
2023/11/23 12:32:13;;;;;;;4.40;3.20;;;;;;;12.73;47.65;99472.00;6745120;29;20624;-88
2023/11/23 12:35:48;;;;;;;3.73;3.27;;;;;;;12.71;48.50;99478.63;6744145;29;20673;-91
2023/11/23 12:39:10;;;;;;;4.40;3.67;;;;;;;12.26;48.73;99466.56;6733785;29;20428;-86
2023/11/23 12:42:33;;;;;;;3.80;3.20;;;;;;;12.66;48.47;99464.88;6754165;29;20311;-87
2023/11/23 13:20:46;;;;;;;5.83;4.20;;;;;;;11.97;51.30;99384.88;6713877;29;20281;-87
2023/11/23 13:24:11;;;;;;;6.83;5.43;;;;;;;12.14;51.67;99424.06;6698361;29;20206;-83
2023/11/23 13:27:55;;;;;;;5.60;4.50;;;;;;;12.23;51.23;99425.59;6715979;29;20212;-84
2023/11/23 13:31:23;;;;;;;3.40;3.10;;;;;;;12.16;51.41;99425.53;6701537;29;20240;-83
2023/11/23 13:34:45;;;;;;;3.97;3.40;;;;;;;12.29;51.10;99433.75;6684915;29;20222;-83
2023/11/23 13:38:09;;;;;;;6.80;4.17;;;;;;;12.43;50.82;99423.78;6709845;29;20296;-83
2023/11/23 13:41:31;;;;;;;5.43;4.20;;;;;;;12.31;51.33;99418.13;6703687;29;20234;-82
2023/11/23 13:44:54;;;;;;;7.53;4.77;;;;;;;12.23;52.01;99421.00;6698489;29;20216;-82
2023/11/23 13:48:16;;;;;;;5.73;4.03;;;;;;;12.96;50.53;99436.47;6702704;29;20732;-84
2023/11/23 13:51:38;;;;;;;6.80;4.03;;;;;;;12.73;51.21;99404.34;6706165;29;20265;-84
2023/11/23 13:55:01;;;;;;;6.07;3.93;;;;;;;12.85;50.77;99393.75;6719450;29;20672;-84
2023/11/23 13:58:22;;;;;;;4.77;3.30;;;;;;;12.48;51.90;99392.41;6691555;29;20230;-84
2023/11/23 14:01:45;;;;;;;10.63;5.00;;;;;;;12.61;51.59;99392.44;6723218;29;20236;-85
2023/11/23 14:05:10;;;;;;;7.17;4.60;;;;;;;12.59;51.92;99374.75;6711196;29;20305;-86
2023/11/23 14:08:32;;;;;;;7.47;3.93;;;;;;;12.43;52.54;99403.00;6691550;29;20290;-84
2023/11/23 14:11:55;;;;;;;9.17;5.83;;;;;;;12.27;53.61;99386.31;6697777;29;20294;-84
2023/11/23 14:15:19;;;;;;;4.33;3.27;;;;;;;12.93;51.91;99371.91;6686750;29;20665;-84
2023/11/23 14:18:41;;;;;;;2.93;2.40;;;;;;;12.59;53.00;99374.75;6705228;29;20224;-83
2023/11/23 14:22:03;;;;;;;3.40;2.90;;;;;;;12.74;52.29;99357.31;6710494;29;20228;-83
2023/11/23 14:25:25;;;;;;;2.93;2.63;;;;;;;12.74;52.38;99360.00;6708368;29;20678;-84
2023/11/23 14:28:48;;;;;;;3.97;2.70;;;;;;;12.61;53.30;99373.50;6710044;29;20254;-83
2023/11/23 14:32:10;;;;;;;4.00;3.70;;;;;;;12.80;52.59;99363.78;6709521;29;20277;-84
2023/11/23 14:35:32;;;;;;;6.00;3.40;;;;;;;12.72;52.75;99350.44;6710844;29;20263;-83
2023/11/23 14:38:57;;;;;;;4.00;3.60;;;;;;;12.79;52.02;99298.00;6711001;29;20225;-83
2023/11/23 14:42:19;;;;;;;2.80;2.53;;;;;;;13.09;51.36;99330.94;6708820;29;20285;-85
2023/11/23 14:45:42;;;;;;;2.70;2.30;;;;;;;12.85;52.25;99337.75;6708721;29;20213;-83
2023/11/23 14:49:05;;;;;;;2.33;2.20;;;;;;;12.71;52.66;99341.50;6708831;29;20216;-83
2023/11/23 14:52:27;;;;;;;3.57;3.30;;;;;;;12.95;52.34;99342.75;6709513;29;20256;-84
2023/11/23 14:55:48;;;;;;;2.90;2.60;;;;;;;12.93;52.49;99323.19;6712023;29;20209;-83
2023/11/23 14:59:11;;;;;;;5.07;4.57;;;;;;;12.10;54.25;99323.63;6705896;29;20214;-84
2023/11/23 15:02:35;;;;;;;5.13;3.90;;;;;;;12.53;53.92;99341.25;6699095;29;20237;-84
2023/11/23 15:05:56;;;;;;;2.00;1.90;;;;;;;12.88;52.82;99334.66;6706123;29;20227;-84
2023/11/23 15:09:18;;;;;;;1.80;1.70;;;;;;;12.30;54.47;99327.25;6708801;29;20833;-84
2023/11/23 15:12:40;;;;;;;1.60;1.60;;;;;;;12.48;54.27;99332.91;6709550;29;20274;-84
2023/11/23 15:16:01;;;;;;;1.87;1.70;;;;;;;12.67;53.72;99348.34;6705532;29;20210;-84
2023/11/23 15:19:24;;;;;;;1.60;1.50;;;;;;;12.60;54.21;99350.22;6705089;29;20345;-84
2023/11/23 15:22:45;;;;;;;2.10;2.00;;;;;;;12.72;53.83;99355.84;6708140;29;20213;-84
2023/11/23 15:26:10;;;;;;;5.90;2.50;;;;;;;12.56;54.09;99358.94;6707221;29;20247;-85
2023/11/23 15:29:31;;;;;;;2.27;2.07;;;;;;;12.56;53.57;99342.72;6708016;29;20216;-84
2023/11/23 15:32:56;;;;;;;2.40;2.20;;;;;;;12.66;52.54;99338.56;6709021;29;20730;-84
2023/11/23 15:36:20;;;;;;;1.93;1.83;;;;;;;12.17;53.57;99321.78;6704761;29;20338;-86
2023/11/23 15:39:42;;;;;;;2.10;2.00;;;;;;;11.97;54.54;99310.06;6691937;29;20226;-84
2023/11/23 15:43:04;;;;;;;1.90;1.80;;;;;;;12.54;53.34;99333.97;6698423;29;20348;-85
2023/11/23 15:46:27;;;;;;;3.53;2.07;;;;;;;12.30;53.65;99339.91;6714533;29;20233;-83
2023/11/23 15:49:48;;;;;;;2.10;1.93;;;;;;;11.84;55.46;99331.63;6727492;29;20308;-84
2023/11/23 15:53:11;;;;;;;1.97;1.87;;;;;;;12.21;54.54;99303.31;6726544;29;20285;-84
2023/11/23 15:56:32;;;;;;;1.57;1.57;;;;;;;12.01;54.57;99302.38;6686978;29;20209;-87
2023/11/23 15:59:54;;;;;;;1.80;1.70;;;;;;;12.01;53.87;99292.41;6688621;29;20320;-86
2023/11/23 16:03:16;;;;;;;2.07;1.87;;;;;;;11.86;54.91;99286.31;6704648;29;20589;-86
2023/11/23 16:06:38;;;;;;;1.80;1.70;;;;;;;12.25;53.57;99286.47;6703972;29;20202;-86
2023/11/23 16:10:03;;;;;;;3.73;1.97;;;;;;;12.14;54.38;99278.09;6714992;29;20273;-87
2023/11/23 16:13:25;;;;;;;2.33;2.13;;;;;;;11.85;55.06;99264.91;6703247;29;20237;-88
2023/11/23 16:16:47;;;;;;;2.00;1.90;;;;;;;11.81;55.04;99260.97;6706199;29;20219;-85
2023/11/23 16:20:14;;;;;;;1.67;1.57;;;;;;;12.01;54.95;99240.22;6698774;29;20247;-85
2023/11/23 16:23:36;;;;;;;2.27;2.10;;;;;;;11.88;54.61;99223.97;6684113;29;20692;-84
2023/11/23 16:26:58;;;;;;;1.93;1.80;;;;;;;11.65;55.55;99259.44;6707532;29;20267;-83
2023/11/23 16:30:20;;;;;;;7.87;4.60;;;;;;;11.83;55.16;99259.72;6707277;29;20370;-86
2023/11/23 16:33:42;;;;;;;2.20;2.10;;;;;;;12.01;54.82;99248.34;6690191;29;20320;-86
2023/11/23 16:37:04;;;;;;;2.37;2.17;;;;;;;12.21;54.15;99244.66;6687419;29;20304;-86
2023/11/23 16:40:26;;;;;;;1.90;1.80;;;;;;;11.70;55.27;99251.53;6705997;29;20232;-86
2023/11/23 16:43:49;;;;;;;2.10;2.00;;;;;;;11.58;55.87;99228.84;6705200;29;20220;-82
2023/11/23 16:47:10;;;;;;;1.93;1.83;;;;;;;11.47;56.09;99225.88;6691747;29;20209;-84
2023/11/23 16:50:32;;;;;;;1.90;1.80;;;;;;;11.48;56.12;99235.63;6693011;29;20319;-85
2023/11/23 16:53:55;;;;;;;1.63;1.53;;;;;;;11.65;55.83;99220.78;6711015;29;20256;-85
2023/11/23 16:57:16;;;;;;;2.03;1.87;;;;;;;11.74;55.54;99228.50;6712047;29;20248;-85
2023/11/23 17:00:40;;;;;;;3.50;1.80;;;;;;;11.54;55.96;99213.22;6707369;29;20297;-84
2023/11/23 17:04:03;;;;;;;2.70;2.30;;;;;;;12.16;54.74;99211.16;6708043;29;20205;-85
2023/11/23 17:07:25;;;;;;;2.57;2.37;;;;;;;11.96;55.08;99210.28;6723445;29;20215;-85
2023/11/23 17:10:47;;;;;;;2.00;1.90;;;;;;;11.88;55.09;99213.19;6735045;29;20586;-85
2023/11/23 17:14:08;;;;;;;1.87;1.77;;;;;;;11.94;54.92;99204.25;6735605;29;20303;-87
2023/11/23 17:17:31;;;;;;;1.50;1.50;;;;;;;11.99;54.59;99199.06;6737894;29;20295;-85
2023/11/23 17:20:54;;;;;;;1.90;1.80;;;;;;;11.63;55.76;99204.78;6708984;29;20603;-83
2023/11/23 17:24:16;;;;;;;2.07;1.87;;;;;;;11.85;55.22;99203.59;6694775;29;20202;-83
2023/11/23 17:27:39;;;;;;;3.40;1.80;;;;;;;12.13;54.33;99192.66;6706258;29;20305;-82
2023/11/23 17:31:02;;;;;;;2.27;2.07;;;;;;;12.24;53.89;99197.44;6696188;29;20221;-82
2023/11/23 17:34:26;;;;;;;3.57;2.20;;;;;;;11.88;54.66;99191.56;6683084;29;20281;-82
2023/11/23 17:37:48;;;;;;;3.87;2.37;;;;;;;11.85;55.11;99195.50;6686646;29;20324;-82
2023/11/23 17:41:10;;;;;;;3.80;2.90;;;;;;;11.79;54.95;99188.22;6704172;29;20720;-82
2023/11/23 17:44:32;;;;;;;2.40;2.20;;;;;;;11.78;55.05;99188.41;6714808;29;20213;-81
2023/11/23 17:47:54;;;;;;;2.67;2.47;;;;;;;11.85;55.18;99184.69;6710068;29;20213;-81
2023/11/23 17:51:18;;;;;;;2.10;2.00;;;;;;;11.68;55.54;99177.19;6703748;29;20365;-80
2023/11/23 17:54:41;;;;;;;1.80;1.70;;;;;;;11.85;55.42;99179.28;6696730;29;20208;-81
2023/11/23 17:58:03;;;;;;;1.80;1.70;;;;;;;11.95;54.88;99178.91;6723044;29;20209;-81
2023/11/23 18:01:24;;;;;;;1.77;1.67;;;;;;;11.92;55.01;99190.94;6708570;29;20393;-81
2023/11/23 18:04:51;;;;;;;1.90;1.80;;;;;;;11.78;55.18;99167.63;6700079;29;20228;-81
2023/11/23 18:08:14;;;;;;;5.57;2.07;;;;;;;11.71;55.49;99147.03;6700620;29;20201;-80
2023/11/23 18:11:36;;;;;;;2.70;2.50;;;;;;;11.98;54.86;99146.88;6705986;29;20301;-81
2023/11/23 18:14:58;;;;;;;2.03;1.93;;;;;;;11.86;54.94;99142.31;6682308;29;20206;-80
2023/11/23 18:18:19;;;;;;;2.33;1.97;;;;;;;12.02;54.21;99139.19;6682670;29;20310;-80
2023/11/23 18:21:41;;;;;;;1.60;1.60;;;;;;;11.63;55.41;99133.72;6703527;29;20281;-81
2023/11/23 18:25:06;;;;;;;3.27;2.07;;;;;;;11.29;56.29;99125.69;6707977;29;20307;-81
2023/11/23 18:28:29;;;;;;;2.20;2.10;;;;;;;11.55;56.13;99133.88;6707798;29;20213;-80
2023/11/23 18:31:52;;;;;;;2.80;2.60;;;;;;;11.77;55.06;99130.88;6707400;29;20236;-81
2023/11/23 18:35:16;;;;;;;10.20;2.30;;;;;;;11.45;56.23;99118.06;6707834;29;20291;-81
2023/11/23 18:38:38;;;;;;;2.67;1.87;;;;;;;11.85;54.88;99098.25;6692038;29;20260;-81
2023/11/23 18:42:01;;;;;;;2.23;2.00;;;;;;;12.01;54.71;99124.03;6706897;29;20289;-81
2023/11/23 18:45:24;;;;;;;2.20;2.00;;;;;;;12.09;54.12;99132.78;6706104;29;20205;-81
2023/11/23 18:48:46;;;;;;;1.90;1.80;;;;;;;11.67;55.37;99113.38;6684651;29;20217;-81
2023/11/23 18:52:08;;;;;;;2.03;1.93;;;;;;;12.20;54.02;99105.13;6695400;29;20316;-87
2023/11/23 18:55:30;;;;;;;2.00;1.90;;;;;;;12.34;53.87;99125.69;6707871;29;20581;-82
2023/11/23 18:58:53;;;;;;;3.63;3.33;;;;;;;12.32;53.96;99118.84;6709445;29;20354;-81
2023/11/23 19:02:14;;;;;;;2.40;2.13;;;;;;;12.32;53.58;99113.44;6707986;29;20260;-83
2023/11/23 19:05:36;;;;;;;2.40;2.30;;;;;;;12.48;53.38;99118.41;6703385;29;20756;-81
2023/11/23 19:08:58;;;;;;;2.10;2.00;;;;;;;12.38;53.39;99105.31;6711526;29;20535;-80
2023/11/23 19:12:25;;;;;;;2.10;2.00;;;;;;;12.41;53.53;99115.72;6703131;29;20266;-81
2023/11/23 19:15:48;;;;;;;2.40;2.20;;;;;;;12.09;54.41;99086.00;6682841;29;20190;-82
2023/11/23 19:19:11;;;;;;;2.30;2.10;;;;;;;11.94;55.33;99102.41;6708624;29;20211;-81
2023/11/23 19:22:33;;;;;;;2.13;1.93;;;;;;;11.96;55.79;99091.38;6700905;29;20238;-81
2023/11/23 19:25:56;;;;;;;2.17;2.07;;;;;;;12.24;55.50;99082.03;6701264;29;20227;-81
2023/11/23 19:29:18;;;;;;;2.47;2.27;;;;;;;12.01;56.65;99069.97;6707851;29;20220;-81
2023/11/23 19:32:41;;;;;;;3.03;2.83;;;;;;;11.58;57.59;99056.00;6707920;29;20320;-83
2023/11/23 19:36:03;;;;;;;2.50;2.30;;;;;;;12.06;57.03;99067.50;6708785;29;20714;-83
2023/11/23 19:39:27;;;;;;;2.67;2.47;;;;;;;12.67;54.88;99064.28;6710156;29;20777;-83
2023/11/23 19:42:50;;;;;;;2.00;1.90;;;;;;;12.14;56.17;99042.94;6702753;29;20206;-84
2023/11/23 19:46:13;;;;;;;2.17;2.07;;;;;;;12.17;55.97;99051.47;6711196;29;20206;-83
2023/11/23 19:49:36;;;;;;;2.60;2.10;;;;;;;12.41;55.47;99033.75;6702411;29;20240;-84
2023/11/23 19:52:58;;;;;;;2.27;2.10;;;;;;;11.99;56.83;99031.53;6708687;29;20292;-82
2023/11/23 19:56:20;;;;;;;2.00;1.87;;;;;;;12.31;55.59;99025.25;6709310;29;20677;-83
2023/11/23 19:59:41;;;;;;;2.30;2.10;;;;;;;12.20;55.65;99001.56;6707791;29;21022;-83
2023/11/23 20:03:03;;;;;;;2.10;2.00;;;;;;;12.47;55.49;99004.03;6700172;29;20249;-85
2023/11/23 20:06:27;;;;;;;2.20;2.00;;;;;;;12.01;57.21;99024.88;6696224;29;20210;-84
2023/11/23 20:09:48;;;;;;;3.13;2.30;;;;;;;12.24;56.64;99021.72;6699836;29;20271;-84
2023/11/23 20:13:10;;;;;;;1.97;1.87;;;;;;;12.21;56.79;99003.25;6699640;29;20253;-82
2023/11/23 20:16:32;;;;;;;2.30;2.10;;;;;;;12.70;55.75;99025.97;6701093;29;20778;-82
2023/11/23 20:19:54;;;;;;;2.10;1.90;;;;;;;12.90;54.91;99025.91;6708609;29;20244;-82
2023/11/23 20:23:17;;;;;;;1.93;1.83;;;;;;;12.66;55.10;99021.22;6707133;29;20212;-82
2023/11/23 20:26:39;;;;;;;2.30;2.20;;;;;;;12.72;55.39;99013.09;6705267;29;20320;-82
2023/11/23 20:30:00;;;;;;;2.53;2.30;;;;;;;12.91;54.87;99009.47;6699186;29;20249;-82
2023/11/23 20:33:22;;;;;;;4.37;2.67;;;;;;;12.73;55.57;99020.16;6681236;29;20244;-82
2023/11/23 20:36:44;;;;;;;2.13;1.97;;;;;;;12.15;57.24;98969.75;6681008;29;20234;-82
2023/11/23 20:40:20;;;;;;;2.10;2.00;;;;;;;12.27;57.49;98981.59;6681188;29;20247;-84
2023/11/23 20:43:41;;;;;;;2.37;2.27;;;;;;;12.05;58.19;98972.06;6691756;29;20213;-82
2023/11/23 20:47:03;;;;;;;2.50;2.13;;;;;;;11.04;60.67;98911.41;6698950;29;20236;-84
2023/11/23 20:50:25;;;;;;;2.50;2.30;;;;;;;11.64;59.54;98939.06;6705670;29;20240;-83
2023/11/23 20:53:50;;;;;;;2.40;2.20;;;;;;;12.05;58.47;98944.22;6703819;29;20233;-84
2023/11/23 20:57:13;;;;;;;3.23;2.10;;;;;;;11.97;58.74;98917.41;6707301;29;20298;-83
2023/11/23 21:00:35;;;;;;;2.20;2.10;;;;;;;12.27;57.68;98911.28;6707678;29;20232;-83
2023/11/23 21:03:57;;;;;;;2.50;2.40;;;;;;;11.99;58.12;98902.66;6707228;29;20224;-83
2023/11/23 21:07:19;;;;;;;2.70;2.10;;;;;;;11.80;59.28;98906.22;6696448;29;20213;-83
2023/11/23 21:10:43;;;;;;;2.87;2.13;;;;;;;12.22;58.12;98894.06;6704067;29;20321;-84
2023/11/23 21:14:07;;;;;;;3.40;2.20;;;;;;;12.53;56.76;98902.25;6706979;29;20598;-82
2023/11/23 21:17:28;;;;;;;2.73;2.20;;;;;;;12.26;57.70;98877.19;6692447;29;20214;-86
2023/11/23 21:20:50;;;;;;;2.00;1.90;;;;;;;12.61;56.93;98888.47;6704152;29;20282;-81
2023/11/23 21:24:13;;;;;;;2.40;2.20;;;;;;;12.42;57.23;98882.13;6693235;29;20228;-81
2023/11/23 21:27:38;;;;;;;2.80;1.97;;;;;;;12.70;56.75;98884.50;6709415;29;20240;-81
2023/11/23 21:31:01;;;;;;;2.33;2.10;;;;;;;12.73;56.00;98876.78;6707303;29;20233;-81
2023/11/23 21:34:23;;;;;;;2.77;2.30;;;;;;;12.63;56.85;98873.69;6703491;29;20233;-81
2023/11/23 21:37:45;;;;;;;2.50;2.30;;;;;;;12.67;57.00;98864.09;6696625;29;20225;-81
2023/11/23 21:41:08;;;;;;;3.00;2.00;;;;;;;12.79;56.22;98867.78;6710338;29;20264;-81
2023/11/23 21:44:29;;;;;;;3.13;2.20;;;;;;;12.82;56.16;98851.13;6698842;29;20213;-81
2023/11/23 21:47:52;;;;;;;3.30;3.00;;;;;;;13.41;55.03;98853.41;6686949;29;20304;-81
2023/11/23 21:51:19;;;;;;;2.50;1.90;;;;;;;13.70;53.62;98823.72;6706125;29;20225;-81
2023/11/23 21:54:41;;;;;;;4.30;2.40;;;;;;;12.99;55.41;98844.13;6699845;29;20252;-81
2023/11/23 21:58:02;;;;;;;2.17;1.97;;;;;;;13.00;56.03;98835.00;6688740;29;20213;-81
2023/11/23 22:01:24;;;;;;;1.93;1.83;;;;;;;13.29;55.43;98807.25;6688489;29;20233;-81
2023/11/23 22:04:47;;;;;;;2.37;2.17;;;;;;;13.16;55.77;98777.59;6689664;29;20304;-81
2023/11/23 22:08:08;;;;;;;1.97;1.83;;;;;;;13.21;55.18;98785.88;6694216;29;20256;-81
2023/11/23 22:11:30;;;;;;;5.60;5.10;;;;;;;13.29;55.30;98782.88;6716771;29;20260;-82
2023/11/23 22:14:52;;;;;;;2.27;1.97;;;;;;;12.50;57.14;98753.94;6714116;29;20237;-82
2023/11/23 22:18:15;;;;;;;1.97;1.87;;;;;;;12.85;56.85;98766.78;6717202;29;20216;-82
2023/11/23 22:21:38;;;;;;;1.90;1.70;;;;;;;12.67;57.25;98749.66;6697850;29;20261;-82
2023/11/23 22:25:00;;;;;;;4.50;4.10;;;;;;;13.33;55.04;98742.66;6689748;29;20249;-81
2023/11/23 22:28:22;;;;;;;2.00;1.90;;;;;;;13.26;55.43;98737.31;6699812;29;20787;-81
2023/11/23 22:31:44;;;;;;;2.30;2.00;;;;;;;13.34;54.81;98725.38;6701516;29;20225;-82
2023/11/23 22:35:06;;;;;;;2.87;1.80;;;;;;;13.55;54.30;98717.63;6707847;29;20857;-83
2023/11/23 22:38:30;;;;;;;3.93;2.60;;;;;;;13.57;53.89;98733.66;6706871;29;20258;-81
2023/11/23 22:41:52;;;;;;;2.90;2.10;;;;;;;12.95;55.53;98733.81;6681956;29;20237;-81
2023/11/23 22:45:14;;;;;;;2.20;1.90;;;;;;;12.81;55.70;98724.97;6684908;29;20350;-81
2023/11/23 22:48:36;;;;;;;2.13;1.93;;;;;;;12.88;55.53;98739.31;6699233;29;20214;-81
2023/11/23 22:51:59;;;;;;;2.00;1.90;;;;;;;12.96;55.13;98730.94;6682149;29;20265;-81
2023/11/23 22:55:22;;;;;;;2.63;2.10;;;;;;;13.02;55.05;98721.94;6682577;29;20233;-81
2023/11/23 22:58:44;;;;;;;2.27;2.07;;;;;;;13.12;54.14;98699.75;6682367;29;20220;-85
2023/11/23 23:02:06;;;;;;;2.20;1.90;;;;;;;13.08;54.59;98726.44;6694321;29;20241;-81
2023/11/23 23:05:27;;;;;;;2.10;2.00;;;;;;;12.79;55.59;98727.09;6707511;29;20244;-81
2023/11/23 23:08:49;;;;;;;2.63;2.20;;;;;;;12.67;55.79;98736.97;6709409;29;20749;-81
2023/11/23 23:12:14;;;;;;;2.80;1.87;;;;;;;12.83;55.41;98727.47;6683708;29;20237;-81
2023/11/23 23:15:35;;;;;;;2.00;1.90;;;;;;;13.21;54.68;98728.22;6695125;29;20704;-81
2023/11/23 23:18:57;;;;;;;3.13;2.37;;;;;;;13.19;54.55;98727.59;6709985;29;20819;-81
2023/11/23 23:22:18;;;;;;;2.40;2.20;;;;;;;13.09;54.68;98711.84;6709382;29;20281;-82
2023/11/23 23:25:40;;;;;;;3.00;2.70;;;;;;;12.99;55.85;98719.66;6697577;29;20291;-81
2023/11/23 23:29:04;;;;;;;2.20;2.10;;;;;;;13.29;55.34;98700.84;6707306;29;20216;-81
2023/11/23 23:32:26;;;;;;;1.90;1.80;;;;;;;12.88;55.93;98651.88;6707620;29;20272;-82
2023/11/23 23:35:47;;;;;;;2.00;1.90;;;;;;;13.11;56.14;98687.28;6691381;29;20261;-81
2023/11/23 23:39:09;;;;;;;1.93;1.83;;;;;;;12.97;56.68;98674.91;6687524;29;20697;-81
2023/11/23 23:42:30;;;;;;;2.13;1.90;;;;;;;12.69;57.95;98658.31;6702693;29;20377;-81
2023/11/23 23:45:53;;;;;;;2.17;2.00;;;;;;;12.51;59.25;98658.28;6684186;29;20297;-81
2023/11/23 23:49:14;;;;;;;2.37;2.17;;;;;;;12.47;59.66;98651.63;6681911;29;20360;-81
2023/11/23 23:52:36;;;;;;;3.33;1.93;;;;;;;12.49;59.12;98626.03;6682767;29;20435;-81
2023/11/23 23:55:57;;;;;;;1.83;1.73;;;;;;;12.25;60.76;98628.72;6682746;29;20252;-81
2023/11/23 23:59:19;;;;;;;1.70;1.60;;;;;;;12.32;60.59;98622.22;6687611;29;20593;-81
