Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/21 00:02:04;;;;;;;7.60;6.80;;;9.10;98.30;;;;;;5086293;27;21048;-71
2024/03/21 00:04:31;;;;;;;7.17;6.37;;;9.20;98.40;;;;;;5044788;28;20637;-71
2024/03/21 00:06:57;;;;;;;8.07;7.10;;;9.20;98.30;;;;;;5121918;28;21175;-71
2024/03/21 00:09:24;;;;;;;8.30;7.50;;;9.10;98.00;;;;;;5070997;28;20706;-71
2024/03/21 00:11:50;;;;;;;9.57;7.80;;;9.20;98.20;;;;;;5083013;28;20635;-71
2024/03/21 00:14:17;;;;;;;8.37;7.57;;;9.20;98.20;;;;;;5111849;28;21258;-71
2024/03/21 00:16:44;;;;;;;9.33;7.40;;;9.20;98.20;;;;;;5045102;28;20210;-71
2024/03/21 00:19:11;;;;;;;7.07;6.30;;;9.10;98.10;;;;;;5128189;28;21031;-71
2024/03/21 00:21:36;;;;;;;7.70;7.00;;;9.10;98.00;;;;;;5074480;28;20944;-71
2024/03/21 00:24:03;;;;;;;8.87;6.23;;;9.00;98.00;;;;;;5077195;28;20774;-71
2024/03/21 00:26:29;;;;;;;6.97;6.27;;;9.00;97.90;;;;;;5030898;28;20672;-71
2024/03/21 00:28:56;;;;;;;9.07;6.50;;;9.00;97.90;;;;;;5048129;28;20615;-71
2024/03/21 00:31:22;;;;;;;4.97;4.47;;;9.00;97.80;;;;;;5129594;28;20205;-71
2024/03/21 00:33:50;;;;;;;6.63;6.03;;;9.00;97.90;;;;;;5061865;28;21095;-71
2024/03/21 00:36:16;;;;;;;5.43;4.83;;;9.00;98.10;;;;;;5093845;28;20281;-71
2024/03/21 00:38:44;;;;;;;5.77;5.17;;;9.00;98.10;;;;;;5101133;28;20611;-72
2024/03/21 00:41:10;;;;;;;9.83;5.70;;;9.00;98.00;;;;;;5053851;28;20726;-72
2024/03/21 00:43:37;;;;;;;5.70;5.20;;;9.00;98.10;;;;;;5129619;28;20635;-72
2024/03/21 00:46:03;;;;;;;6.00;5.40;;;9.00;98.30;;;;;;5059326;28;20606;-72
2024/03/21 00:48:30;;;;;;;5.57;5.07;;;8.90;98.30;;;;;;5088356;27;20628;-72
2024/03/21 00:50:57;;;;;;;5.10;4.70;;;8.90;98.20;;;;;;5101984;28;21179;-72
2024/03/21 00:53:23;;;;;;;6.60;5.90;;;8.80;98.20;;;;;;5070275;28;20618;-72
2024/03/21 00:55:50;;;;;;;9.53;6.10;;;8.60;98.30;;;;;;5045130;28;20664;-72
2024/03/21 00:58:17;;;;;;;7.20;6.50;;;8.50;98.60;;;;;;5123676;28;20713;-73
2024/03/21 01:00:42;;;;;;;6.80;6.20;;;8.40;98.70;;;;;;5070355;28;20211;-71
2024/03/21 01:03:09;;;;;;;6.67;6.03;;;8.40;98.60;;;;;;5083598;28;20650;-71
2024/03/21 01:05:35;;;;;;;6.00;5.50;;;8.40;98.80;;;;;;5110200;28;20204;-72
2024/03/21 01:08:04;;;;;;;6.90;6.20;;;8.50;98.80;;;;;;5045110;28;20622;-72
2024/03/21 01:10:30;;;;;;;6.33;5.53;;;8.50;98.80;;;;;;5006557;28;21206;-72
2024/03/21 01:12:56;;;;;;;5.97;5.37;;;8.50;98.80;;;;;;5087833;27;20623;-72
2024/03/21 01:15:23;;;;;;;6.93;6.23;;;8.60;98.80;;;;;;5038633;28;20712;-72
2024/03/21 01:17:51;;;;;;;6.43;5.80;;;8.50;98.80;;;;;;5072847;27;20632;-72
2024/03/21 01:20:17;;;;;;;6.13;5.63;;;8.50;98.80;;;;;;5127813;27;21162;-72
2024/03/21 01:22:44;;;;;;;5.63;5.13;;;8.50;98.80;;;;;;5091256;27;20757;-72
2024/03/21 01:25:11;;;;;;;8.50;5.87;;;8.40;98.80;;;;;;5034228;28;20663;-72
2024/03/21 01:27:37;;;;;;;6.00;5.50;;;8.50;98.80;;;;;;5039502;28;20627;-71
2024/03/21 01:30:04;;;;;;;5.73;5.23;;;8.40;98.90;;;;;;5078649;27;20614;-72
2024/03/21 01:32:31;;;;;;;9.10;5.50;;;8.30;99.10;;;;;;5078512;27;20695;-72
2024/03/21 01:34:56;;;;;;;5.63;5.00;;;8.30;99.30;;;;;;5129398;27;20598;-72
2024/03/21 01:37:23;;;;;;;8.40;4.70;;;8.30;99.30;;;;;;5057031;27;21052;-72
2024/03/21 01:39:49;;;;;;;5.43;4.93;;;8.30;99.30;;;;;;5103680;27;20678;-72
2024/03/21 01:42:19;;;;;;;8.03;5.20;;;8.30;99.30;;;;;;5096909;27;21024;-72
2024/03/21 01:44:59;;;;;;;5.30;4.80;;;8.30;99.50;;;;;;5064865;27;20652;-72
2024/03/21 01:47:27;;;;;;;5.03;4.63;;;8.40;99.60;;;;;;5053656;27;21013;-72
2024/03/21 01:49:53;;;;;;;5.27;4.83;;;8.40;99.70;;;;;;5043606;28;20723;-72
2024/03/21 01:52:21;;;;;;;4.80;4.30;;;8.40;99.80;;;;;;5060068;27;20619;-71
2024/03/21 01:54:47;;;;;;;5.77;5.17;;;8.40;99.90;;;;;;5039844;28;20709;-71
2024/03/21 01:57:14;;;;;;;7.10;4.90;;;8.30;99.90;;;;;;5078162;27;20907;-72
2024/03/21 01:59:42;;;;;;;8.73;5.30;;;8.30;99.90;;;;;;5121162;27;20608;-72
2024/03/21 02:02:09;;;;;;;9.70;5.87;;;8.30;99.90;;;;;;5048098;28;21170;-72
2024/03/21 02:04:37;;;;;;;7.87;5.17;;;8.30;99.80;;;;;;5124195;27;20650;-72
2024/03/21 02:07:03;;;;;;;5.70;4.47;;;8.30;99.90;;;;;;5095100;27;20684;-71
2024/03/21 02:09:31;;;;;;;6.33;4.73;;;8.30;99.90;;;;;;5059415;27;21186;-71
2024/03/21 02:12:07;;;;;;;5.47;4.97;;;8.30;99.90;;;;;;5066759;27;20675;-72
2024/03/21 02:14:34;;;;;;;14.23;5.73;;;8.20;99.90;;;;;;5127870;27;20602;-72
2024/03/21 02:17:03;;;;;;;4.50;4.10;;;8.20;99.90;;;;;;5068459;27;20618;-72
2024/03/21 02:19:31;;;;;;;4.90;4.40;;;8.30;99.90;;;;;;5125479;27;20622;-72
2024/03/21 02:24:46;;;;;;;5.47;4.70;;;8.40;99.90;;;;;;5052915;27;20655;-72
2024/03/21 02:27:12;;;;;;;4.90;4.50;;;8.50;99.90;;;;;;5032675;28;20618;-72
2024/03/21 02:29:40;;;;;;;4.77;4.23;;;8.50;99.90;;;;;;5051679;27;21039;-72
2024/03/21 02:32:07;;;;;;;5.80;4.60;;;8.50;99.90;;;;;;5131373;27;20614;-72
2024/03/21 02:34:34;;;;;;;5.83;4.10;;;8.50;99.90;;;;;;5060306;27;21216;-73
2024/03/21 02:37:03;;;;;;;4.40;4.00;;;8.50;99.90;;;;;;5097310;27;21202;-72
2024/03/21 02:39:31;;;;;;;7.10;4.97;;;8.60;99.90;;;;;;5099035;27;20673;-72
2024/03/21 02:41:57;;;;;;;4.00;3.70;;;8.60;99.90;;;;;;5059711;27;20616;-71
2024/03/21 02:44:25;;;;;;;5.17;4.67;;;8.60;99.90;;;;;;5130913;27;20638;-72
2024/03/21 02:46:52;;;;;;;5.23;3.70;;;8.60;99.90;;;;;;5039928;27;20670;-72
2024/03/21 02:49:21;;;;;;;5.07;4.67;;;8.60;99.90;;;;;;5041223;28;20713;-72
2024/03/21 02:51:48;;;;;;;5.30;4.33;;;8.70;99.90;;;;;;5037020;28;20730;-71
2024/03/21 02:54:17;;;;;;;4.63;4.17;;;8.70;99.90;;;;;;5033025;28;20706;-72
2024/03/21 02:56:43;;;;;;;5.20;4.80;;;8.80;99.90;;;;;;5055223;27;20623;-72
2024/03/21 02:59:10;;;;;;;4.27;3.97;;;8.80;99.90;;;;;;5099186;27;20639;-72
2024/03/21 03:01:36;;;;;;;4.23;3.83;;;8.80;99.90;;;;;;5063399;27;20244;-72
2024/03/21 03:04:04;;;;;;;5.13;3.90;;;8.90;99.90;;;;;;5094502;27;20643;-72
2024/03/21 03:06:31;;;;;;;4.20;3.80;;;8.90;99.90;;;;;;5102712;27;20623;-72
2024/03/21 03:08:59;;;;;;;4.27;3.87;;;8.90;99.90;;;;;;5054536;27;20606;-72
2024/03/21 03:11:27;;;;;;;4.30;4.00;;;9.00;99.90;;;;;;5130132;27;20675;-72
2024/03/21 03:13:53;;;;;;;4.00;3.60;;;9.00;99.90;;;;;;5056022;27;20713;-72
2024/03/21 03:16:19;;;;;;;5.37;3.53;;;9.00;99.90;;;;;;5100554;27;20616;-71
2024/03/21 03:18:46;;;;;;;4.17;3.57;;;9.00;99.90;;;;;;5096435;27;20681;-71
2024/03/21 03:21:12;;;;;;;6.40;3.70;;;9.10;99.90;;;;;;5060824;27;20196;-72
2024/03/21 03:23:39;;;;;;;5.00;3.70;;;9.10;99.90;;;;;;5130405;27;20984;-72
2024/03/21 03:26:06;;;;;;;4.33;3.93;;;9.10;99.90;;;;;;5032290;27;20651;-72
2024/03/21 03:28:34;;;;;;;4.70;4.20;;;9.10;99.90;;;;;;5039916;28;20763;-72
2024/03/21 03:31:01;;;;;;;4.10;3.80;;;9.10;99.90;;;;;;5087259;27;20630;-72
2024/03/21 03:36:14;;;;;;;4.17;3.77;;;9.20;99.90;;;;;;5058171;27;20610;-71
2024/03/21 03:38:42;;;;;;;5.60;4.07;;;9.20;99.90;;;;;;5129615;27;20668;-71
2024/03/21 03:41:10;;;;;;;5.30;3.60;;;9.20;99.90;;;;;;5051592;27;20648;-71
2024/03/21 03:43:39;;;;;;;4.30;3.43;;;9.30;99.90;;;;;;5105817;27;20652;-71
2024/03/21 03:46:06;;;;;;;3.67;3.40;;;9.30;99.90;;;;;;5085270;27;20678;-71
2024/03/21 03:48:33;;;;;;;4.57;4.10;;;9.30;99.90;;;;;;5030768;28;20618;-71
2024/03/21 03:51:00;;;;;;;4.70;3.83;;;9.40;99.90;;;;;;5032456;28;20627;-71
2024/03/21 03:53:27;;;;;;;4.70;3.77;;;9.40;99.90;;;;;;5033723;28;20716;-71
2024/03/21 03:55:53;;;;;;;4.13;3.30;;;9.40;99.90;;;;;;5041268;28;20641;-71
2024/03/21 03:58:20;;;;;;;4.23;3.80;;;9.40;99.90;;;;;;5091776;27;20613;-73
2024/03/21 04:00:55;;;;;;;3.70;3.30;;;9.40;99.90;;;;;;5103608;27;20623;-72
2024/03/21 04:03:21;;;;;;;4.07;3.33;;;9.40;99.90;;;;;;5056856;28;20737;-72
2024/03/21 04:05:54;;;;;;;4.23;3.63;;;9.40;99.90;;;;;;5129608;27;21032;-72
2024/03/21 04:08:21;;;;;;;3.73;3.20;;;9.50;99.90;;;;;;5049843;28;20628;-72
2024/03/21 04:10:47;;;;;;;5.17;3.87;;;9.50;99.90;;;;;;5106159;28;21205;-72
2024/03/21 04:13:14;;;;;;;4.20;3.80;;;9.50;99.90;;;;;;5090320;28;20600;-72
2024/03/21 04:15:39;;;;;;;11.00;3.30;;;9.50;99.90;;;;;;5065636;28;20519;-71
2024/03/21 04:18:08;;;;;;;3.17;2.87;;;9.50;99.90;;;;;;5128905;28;20712;-72
2024/03/21 04:20:34;;;;;;;4.07;3.73;;;9.50;99.90;;;;;;5006523;28;20236;-72
2024/03/21 04:23:00;;;;;;;3.23;2.93;;;9.50;99.90;;;;;;5036660;28;20648;-72
2024/03/21 04:25:26;;;;;;;3.40;3.03;;;9.60;99.90;;;;;;5043391;28;20625;-72
2024/03/21 04:27:53;;;;;;;3.37;2.90;;;9.60;99.90;;;;;;5069529;28;21094;-72
2024/03/21 04:30:19;;;;;;;3.60;3.13;;;9.60;99.90;;;;;;5124803;28;20202;-72
2024/03/21 04:32:45;;;;;;;3.80;3.50;;;9.60;99.90;;;;;;5045440;28;21154;-72
2024/03/21 04:35:13;;;;;;;6.63;3.50;;;9.60;99.90;;;;;;5115240;28;20252;-72
2024/03/21 04:37:39;;;;;;;4.07;3.40;;;9.60;99.90;;;;;;5078896;28;20986;-72
2024/03/21 04:40:07;;;;;;;3.40;3.10;;;9.60;99.90;;;;;;5075395;28;20621;-72
2024/03/21 04:42:34;;;;;;;4.40;3.77;;;9.60;99.90;;;;;;5119166;27;20620;-72
2024/03/21 04:45:01;;;;;;;4.30;3.23;;;9.60;99.90;;;;;;5045634;28;20658;-71
2024/03/21 04:47:27;;;;;;;3.87;3.40;;;9.60;99.90;;;;;;5043983;27;20624;-72
2024/03/21 04:49:55;;;;;;;4.57;3.63;;;9.60;99.90;;;;;;5037506;28;20631;-72
2024/03/21 04:52:22;;;;;;;4.47;4.10;;;9.60;99.90;;;;;;5033965;28;20631;-72
2024/03/21 04:54:50;;;;;;;4.07;3.67;;;9.60;99.90;;;;;;5033029;28;20725;-72
2024/03/21 04:57:16;;;;;;;3.90;3.03;;;9.60;99.90;;;;;;5047799;28;21171;-71
2024/03/21 04:59:43;;;;;;;7.50;3.27;;;9.60;99.90;;;;;;5132102;27;20656;-72
2024/03/21 05:02:10;;;;;;;4.00;3.70;;;9.60;99.90;;;;;;5069916;27;20624;-72
2024/03/21 05:04:36;;;;;;;5.33;3.93;;;9.60;99.90;;;;;;5091597;27;20648;-72
2024/03/21 05:07:03;;;;;;;5.33;3.80;;;9.60;99.90;;;;;;5109321;27;20696;-72
2024/03/21 05:09:30;;;;;;;5.27;3.80;;;9.60;99.90;;;;;;5051503;27;21196;-72
2024/03/21 05:11:57;;;;;;;4.13;3.80;;;9.60;99.90;;;;;;5133163;27;20628;-72
2024/03/21 05:14:23;;;;;;;5.00;3.60;;;9.60;99.90;;;;;;5064300;27;20632;-72
2024/03/21 05:16:50;;;;;;;4.43;3.77;;;9.70;99.90;;;;;;5096914;27;20617;-72
2024/03/21 05:19:16;;;;;;;3.70;3.30;;;9.70;99.90;;;;;;5103535;27;20207;-72
2024/03/21 05:21:42;;;;;;;4.10;3.70;;;9.70;99.90;;;;;;5056456;27;20948;-72
2024/03/21 05:24:08;;;;;;;3.30;3.10;;;9.70;99.90;;;;;;5119905;27;20230;-72
2024/03/21 05:26:36;;;;;;;6.90;4.17;;;9.70;99.90;;;;;;5045563;28;20627;-72
2024/03/21 05:29:02;;;;;;;4.80;4.37;;;9.60;99.90;;;;;;5102177;27;20212;-72
2024/03/21 05:31:29;;;;;;;3.80;3.50;;;9.60;99.90;;;;;;5099601;27;21189;-72
2024/03/21 05:33:55;;;;;;;5.13;3.93;;;9.60;99.90;;;;;;5061696;27;21184;-72
2024/03/21 05:36:22;;;;;;;4.63;3.83;;;9.60;99.90;;;;;;5132306;27;20703;-72
2024/03/21 05:38:48;;;;;;;4.10;3.70;;;9.70;99.90;;;;;;5053647;27;20632;-72
2024/03/21 05:41:15;;;;;;;6.83;4.77;;;9.70;99.90;;;;;;5106243;27;21173;-72
2024/03/21 05:43:42;;;;;;;5.20;4.43;;;9.70;99.90;;;;;;5093987;27;20214;-72
2024/03/21 05:46:09;;;;;;;6.20;4.37;;;9.70;99.90;;;;;;5047147;28;20626;-72
2024/03/21 05:48:35;;;;;;;4.63;4.20;;;9.70;99.90;;;;;;5047502;28;20632;-72
2024/03/21 05:51:04;;;;;;;4.20;3.83;;;9.70;99.90;;;;;;5058881;27;21163;-72
2024/03/21 05:53:30;;;;;;;4.63;4.00;;;9.80;99.90;;;;;;5040708;27;20959;-72
2024/03/21 05:55:59;;;;;;;3.70;3.40;;;9.80;99.90;;;;;;5038502;28;20625;-72
2024/03/21 05:58:24;;;;;;;3.57;3.27;;;9.90;99.90;;;;;;5072303;27;20199;-72
2024/03/21 06:00:57;;;;;;;4.10;3.70;;;9.90;99.90;;;;;;5125711;27;20708;-72
2024/03/21 06:03:23;;;;;;;3.60;3.30;;;9.90;99.90;;;;;;5047795;28;20209;-72
2024/03/21 06:05:50;;;;;;;3.40;3.10;;;10.00;99.90;;;;;;5121530;27;21170;-72
2024/03/21 06:08:16;;;;;;;8.00;3.60;;;10.00;99.90;;;;;;5077897;27;20566;-72
2024/03/21 06:10:43;;;;;;;4.47;3.80;;;10.10;99.90;;;;;;5081786;27;20612;-72
2024/03/21 06:13:08;;;;;;;5.83;3.50;;;10.30;99.90;;;;;;5118001;27;20194;-72
2024/03/21 06:15:35;;;;;;;7.43;3.90;;;10.40;99.90;;;;;;5047843;28;20608;-72
2024/03/21 06:18:03;;;;;;;3.27;2.97;;;10.50;99.90;;;;;;5125916;27;20633;-72
2024/03/21 06:20:30;;;;;;;3.40;3.10;;;10.70;99.90;;;;;;5072849;27;20653;-72
2024/03/21 06:22:55;;;;;;;8.37;3.37;;;10.80;99.90;;;;;;5087460;27;20670;-72
2024/03/21 06:25:22;;;;;;;6.10;3.70;;;11.00;99.90;;;;;;5070861;27;20649;-72
2024/03/21 06:27:49;;;;;;;3.40;3.10;;;11.10;99.90;;;;;;5046594;28;20294;-72
2024/03/21 06:30:16;;;;;;;4.23;3.13;;;11.10;99.90;;;;;;5018609;27;20631;-72
2024/03/21 06:32:42;;;;;;;3.17;2.70;;;11.30;99.90;;;;;;5079704;27;20749;-72
2024/03/21 06:35:11;;;;;;;3.30;3.00;;;11.30;99.90;;;;;;5037964;28;20698;-72
2024/03/21 06:37:37;;;;;;;2.97;2.67;;;11.50;99.90;;;;;;5071590;27;20622;-72
2024/03/21 06:40:06;;;;;;;3.60;3.30;;;11.50;99.90;;;;;;5126499;27;21163;-72
2024/03/21 06:42:32;;;;;;;2.87;2.67;;;11.60;99.90;;;;;;5046812;28;20618;-72
2024/03/21 06:44:59;;;;;;;4.60;3.30;;;11.50;99.90;;;;;;5118223;27;21254;-72
2024/03/21 06:47:25;;;;;;;4.50;3.53;;;11.60;99.90;;;;;;5063952;27;21059;-72
2024/03/21 06:49:53;;;;;;;3.60;3.30;;;11.70;99.90;;;;;;5056253;27;20714;-72
2024/03/21 06:52:20;;;;;;;3.70;3.40;;;11.80;99.90;;;;;;5029975;28;20672;-72
2024/03/21 06:54:47;;;;;;;4.73;4.00;;;11.70;99.90;;;;;;5046962;28;21059;-72
2024/03/21 06:57:13;;;;;;;4.90;3.80;;;11.80;99.90;;;;;;5124173;27;20975;-72
2024/03/21 06:59:41;;;;;;;4.40;3.90;;;11.80;99.90;;;;;;5073358;27;20625;-72
2024/03/21 07:02:08;;;;;;;10.03;5.87;;;11.90;99.90;;;;;;5085372;27;20647;-72
2024/03/21 07:04:37;;;;;;;4.63;3.77;;;11.90;99.90;;;;;;5111963;27;20650;-72
2024/03/21 07:07:04;;;;;;;3.80;3.50;;;11.90;99.90;;;;;;5046934;27;21007;-72
2024/03/21 07:09:32;;;;;;;3.83;3.40;;;11.90;99.90;;;;;;5130338;27;20652;-72
2024/03/21 07:11:58;;;;;;;5.53;3.70;;;11.90;99.90;;;;;;5064969;27;20629;-72
2024/03/21 07:14:32;;;;;;;5.03;4.63;;;11.90;99.90;;;;;;5093306;27;20613;-72
2024/03/21 07:16:59;;;;;;;4.20;3.60;;;12.00;99.90;;;;;;5100252;27;20718;-72
2024/03/21 07:19:32;;;;;;;4.30;4.00;;;12.00;99.90;;;;;;5056753;27;20614;-72
2024/03/21 07:21:59;;;;;;;5.20;3.90;;;12.00;99.90;;;;;;5130165;27;20623;-72
2024/03/21 07:24:25;;;;;;;4.67;3.57;;;11.90;99.90;;;;;;5046720;27;20655;-72
2024/03/21 07:26:53;;;;;;;6.67;4.80;;;11.90;99.90;;;;;;5040258;28;20615;-72
2024/03/21 07:29:19;;;;;;;5.53;4.57;;;11.90;99.90;;;;;;5086274;27;21163;-72
2024/03/21 07:31:46;;;;;;;5.73;4.03;;;11.90;99.90;;;;;;5110968;27;20735;-72
2024/03/21 07:34:12;;;;;;;5.73;3.60;;;11.90;99.90;;;;;;5046396;28;20215;-72
2024/03/21 07:36:39;;;;;;;4.07;3.60;;;11.90;99.90;;;;;;5006097;28;20649;-72
2024/03/21 07:39:04;;;;;;;3.67;3.33;;;12.00;99.90;;;;;;5036866;28;20632;-72
2024/03/21 07:41:31;;;;;;;5.83;3.87;;;12.00;99.90;;;;;;5090465;27;20601;-72
2024/03/21 07:44:00;;;;;;;4.47;3.57;;;12.20;99.90;;;;;;5081689;27;20207;-72
2024/03/21 07:46:27;;;;;;;4.97;4.60;;;12.20;99.90;;;;;;5036964;28;20719;-72
2024/03/21 07:48:53;;;;;;;6.23;5.63;;;12.30;99.90;;;;;;5037033;28;21051;-72
2024/03/21 07:51:20;;;;;;;5.70;4.87;;;12.40;99.90;;;;;;5035367;28;20715;-72
2024/03/21 07:53:46;;;;;;;4.40;4.00;;;12.30;99.90;;;;;;5037433;28;20228;-72
2024/03/21 07:56:12;;;;;;;4.67;3.93;;;12.50;99.90;;;;;;5047468;27;21238;-72
2024/03/21 07:58:38;;;;;;;4.90;4.10;;;12.60;99.90;;;;;;5050234;27;20299;-71
2024/03/21 08:01:06;;;;;;;10.07;7.03;;;12.70;99.90;;;;;;5039279;28;20619;-72
2024/03/21 08:03:32;;;;;;;7.37;5.30;;;12.70;99.90;;;;;;5035636;28;20207;-72
2024/03/21 08:05:59;;;;;;;5.00;4.43;;;12.70;99.90;;;;;;5037823;28;20658;-72
2024/03/21 08:08:25;;;;;;;4.33;3.70;;;12.80;99.90;;;;;;5038773;28;20627;-72
2024/03/21 08:10:52;;;;;;;3.43;3.20;;;12.90;99.90;;;;;;5049047;28;20620;-72
2024/03/21 08:13:17;;;;;;;3.63;3.33;;;12.90;99.90;;;;;;5044643;28;20578;-72
2024/03/21 08:15:45;;;;;;;3.97;3.67;;;13.00;99.90;;;;;;5035872;28;20716;-72
2024/03/21 08:18:12;;;;;;;4.70;4.30;;;13.00;99.90;;;;;;5032435;28;20204;-72
2024/03/21 08:20:39;;;;;;;4.37;3.80;;;13.00;99.90;;;;;;5041302;28;20635;-72
2024/03/21 08:23:05;;;;;;;4.87;3.90;;;13.10;99.90;;;;;;5060344;27;20664;-72
2024/03/21 08:25:35;;;;;;;5.47;4.30;;;13.20;99.90;;;;;;5029409;28;20650;-72
2024/03/21 08:28:01;;;;;;;4.40;3.80;;;13.30;99.90;;;;;;5048381;28;20211;-72
2024/03/21 08:30:28;;;;;;;5.10;3.83;;;13.40;99.90;;;;;;5117230;27;20973;-72
2024/03/21 08:32:54;;;;;;;5.17;4.40;;;13.50;99.90;;;;;;5084916;27;20217;-72
2024/03/21 08:35:22;;;;;;;4.50;4.07;;;13.50;99.90;;;;;;5076163;27;20624;-72
2024/03/21 08:37:48;;;;;;;4.63;4.07;;;13.50;99.90;;;;;;5124546;27;20204;-72
2024/03/21 08:40:15;;;;;;;4.67;3.77;;;13.50;99.90;;;;;;5049059;28;21262;-72
2024/03/21 08:42:40;;;;;;;4.77;4.20;;;13.60;99.90;;;;;;5122478;27;20208;-72
2024/03/21 08:45:09;;;;;;;4.60;4.20;;;13.60;99.90;;;;;;5080796;27;20649;-72
2024/03/21 08:47:35;;;;;;;4.57;4.17;;;13.70;99.90;;;;;;5039507;28;20577;-72
2024/03/21 08:50:02;;;;;;;4.50;4.10;;;13.70;99.90;;;;;;5046659;28;20621;-72
2024/03/21 08:52:29;;;;;;;4.10;3.80;;;13.70;99.90;;;;;;5044210;28;20201;-72
2024/03/21 08:54:56;;;;;;;6.70;5.10;;;13.70;99.90;;;;;;5047590;28;20629;-72
2024/03/21 08:57:22;;;;;;;6.00;5.10;;;13.80;99.90;;;;;;5107073;27;20628;-72
2024/03/21 08:59:50;;;;;;;6.20;5.17;;;13.80;99.90;;;;;;5094730;27;20721;-72
2024/03/21 09:02:17;;;;;;;5.47;4.83;;;13.90;99.90;;;;;;5068278;27;21189;-72
2024/03/21 09:04:44;;;;;;;4.67;4.23;;;13.80;99.60;;;;;;5133480;27;20681;-72
2024/03/21 09:07:10;;;;;;;6.13;4.77;;;13.70;99.70;;;;;;5008214;28;20611;-72
2024/03/21 09:09:38;;;;;;;12.03;4.97;;;13.70;99.40;;;;;;5039600;28;20618;-72
2024/03/21 09:12:04;;;;;;;10.37;4.77;;;13.70;99.40;;;;;;5094726;27;20557;-72
2024/03/21 09:14:31;;;;;;;4.80;4.40;;;13.70;99.70;;;;;;5108075;27;20618;-72
2024/03/21 09:16:57;;;;;;;5.40;5.00;;;13.90;99.90;;;;;;5053475;27;20621;-72
2024/03/21 09:19:23;;;;;;;5.57;4.80;;;14.00;99.90;;;;;;5133207;27;20978;-72
2024/03/21 09:21:49;;;;;;;6.00;5.40;;;14.20;99.30;;;;;;5062271;27;20208;-72
2024/03/21 09:24:16;;;;;;;5.30;4.80;;;14.40;99.20;;;;;;5080591;27;21126;-72
2024/03/21 09:26:43;;;;;;;5.57;5.07;;;14.60;98.70;;;;;;5035223;28;20212;-72
2024/03/21 09:29:10;;;;;;;5.57;4.30;;;14.70;98.20;;;;;;5058096;27;20619;-72
2024/03/21 09:31:36;;;;;;;8.23;5.87;;;14.70;98.00;;;;;;5132709;27;20795;-72
2024/03/21 09:34:03;;;;;;;6.43;4.30;;;14.80;97.50;;;;;;5057673;27;20717;-72
2024/03/21 09:36:29;;;;;;;6.50;5.13;;;14.90;98.00;;;;;;5103330;27;20304;-72
2024/03/21 09:38:56;;;;;;;4.60;4.20;;;15.00;96.60;;;;;;5095890;27;20617;-72
2024/03/21 09:41:22;;;;;;;5.63;5.07;;;15.20;97.10;;;;;;5063706;27;20617;-72
2024/03/21 09:43:50;;;;;;;5.37;4.67;;;15.20;96.40;;;;;;5132415;27;20613;-72
2024/03/21 09:46:17;;;;;;;5.70;5.20;;;15.20;96.10;;;;;;5045289;27;20696;-72
2024/03/21 09:48:43;;;;;;;6.13;3.93;;;15.20;96.10;;;;;;5042484;28;20678;-71
2024/03/21 09:51:15;;;;;;;4.60;4.13;;;15.20;96.20;;;;;;5042560;28;20632;-72
2024/03/21 09:53:42;;;;;;;6.67;4.40;;;15.20;96.10;;;;;;5039168;28;20626;-72
2024/03/21 09:56:09;;;;;;;6.90;5.33;;;15.20;95.90;;;;;;5052326;27;20731;-72
2024/03/21 09:58:36;;;;;;;4.70;4.30;;;15.10;96.40;;;;;;5131525;27;20713;-72
2024/03/21 10:01:18;;;;;;;5.13;4.73;;;15.00;95.90;;;;;;5062307;27;20637;-72
2024/03/21 10:03:47;;;;;;;5.43;5.00;;;15.20;95.80;;;;;;5106613;27;20629;-72
2024/03/21 10:06:13;;;;;;;4.20;3.90;;;15.30;95.50;;;;;;5091853;27;20650;-72
2024/03/21 10:08:40;;;;;;;7.00;6.30;;;15.40;95.30;;;;;;5066525;27;20614;-72
2024/03/21 10:11:07;;;;;;;5.00;4.20;;;15.30;94.90;;;;;;5131572;27;20677;-72
2024/03/21 10:13:34;;;;;;;5.43;4.87;;;15.10;95.10;;;;;;5008270;28;20663;-72
2024/03/21 10:16:00;;;;;;;6.50;5.40;;;15.00;95.10;;;;;;5038346;28;21182;-72
2024/03/21 10:18:28;;;;;;;6.20;5.20;;;14.90;95.60;;;;;;5091981;27;20644;-72
2024/03/21 10:20:54;;;;;;;5.40;4.90;;;14.90;95.90;;;;;;5106393;27;20557;-72
2024/03/21 10:23:21;;;;;;;7.27;6.00;;;15.00;96.30;;;;;;5052616;27;20658;-72
2024/03/21 10:25:48;;;;;;;4.80;4.40;;;15.20;95.40;;;;;;5048161;27;20655;-72
2024/03/21 10:28:17;;;;;;;6.77;6.10;;;15.40;95.30;;;;;;5044086;28;20629;-72
2024/03/21 10:30:43;;;;;;;7.10;5.30;;;15.70;94.40;;;;;;5100693;27;20721;-72
2024/03/21 10:33:17;;;;;;;7.50;5.53;;;15.80;94.20;;;;;;5098966;27;20617;-72
2024/03/21 10:35:44;;;;;;;6.63;6.03;;;15.80;94.60;;;;;;5063498;27;21010;-72
2024/03/21 10:38:14;;;;;;;7.10;5.50;;;16.00;94.00;;;;;;5131039;27;20620;-72
2024/03/21 10:40:45;;;;;;;5.20;4.70;;;16.00;93.10;;;;;;5047469;28;20631;-72
2024/03/21 10:43:14;;;;;;;7.93;6.50;;;15.80;93.10;;;;;;5112949;27;20646;-72
2024/03/21 10:45:41;;;;;;;6.67;5.20;;;15.60;93.60;;;;;;5082143;27;20649;-72
2024/03/21 10:48:26;;;;;;;5.37;4.80;;;15.60;93.60;;;;;;5033469;28;20638;-72
2024/03/21 10:50:53;;;;;;;7.13;6.20;;;15.90;93.80;;;;;;5039027;28;20732;-72
2024/03/21 10:53:21;;;;;;;7.20;6.00;;;15.90;93.10;;;;;;5035845;28;20633;-72
2024/03/21 10:55:49;;;;;;;6.80;6.10;;;16.00;93.30;;;;;;5007268;28;21168;-72
2024/03/21 10:58:17;;;;;;;8.20;6.77;;;15.90;92.80;;;;;;5037999;28;20667;-72
2024/03/21 11:00:49;;;;;;;7.80;7.00;;;15.90;93.20;;;;;;5093188;27;20625;-72
2024/03/21 11:03:16;;;;;;;8.70;7.90;;;15.90;93.10;;;;;;5100769;27;20611;-72
2024/03/21 11:05:42;;;;;;;9.30;7.57;;;15.90;93.20;;;;;;5056773;27;20654;-72
2024/03/21 11:08:28;;;;;;;9.57;8.73;;;15.70;93.30;;;;;;5130809;27;20613;-72
2024/03/21 11:10:55;;;;;;;8.83;8.00;;;15.60;93.10;;;;;;5007085;28;20724;-72
2024/03/21 11:13:24;;;;;;;9.37;8.47;;;15.80;92.60;;;;;;5038338;28;20618;-72
2024/03/21 11:15:50;;;;;;;7.60;6.90;;;15.80;92.40;;;;;;5093916;27;20617;-72
2024/03/21 11:18:17;;;;;;;6.90;6.30;;;16.00;93.00;;;;;;5103164;27;20990;-72
2024/03/21 11:20:43;;;;;;;7.53;6.93;;;16.10;91.60;;;;;;5054675;27;20614;-72
2024/03/21 11:23:14;;;;;;;10.67;7.73;;;15.90;91.50;;;;;;5130732;27;20610;-72
2024/03/21 11:25:41;;;;;;;9.50;7.20;;;15.80;91.60;;;;;;5039941;27;20667;-72
2024/03/21 11:28:12;;;;;;;8.30;7.50;;;15.80;92.20;;;;;;5038964;28;20960;-72
2024/03/21 11:30:42;;;;;;;8.67;7.20;;;15.70;92.20;;;;;;5084992;27;20626;-71
2024/03/21 11:33:10;;;;;;;8.60;7.80;;;15.60;92.30;;;;;;5110625;27;20668;-72
2024/03/21 11:35:39;;;;;;;7.40;6.70;;;15.40;91.70;;;;;;5047131;28;20629;-72
2024/03/21 11:38:06;;;;;;;7.40;6.70;;;15.30;92.30;;;;;;5128666;27;20713;-72
2024/03/21 11:40:32;;;;;;;8.70;7.10;;;15.20;91.90;;;;;;5061981;27;20623;-72
2024/03/21 11:43:05;;;;;;;7.40;6.70;;;15.30;92.50;;;;;;5093787;27;20625;-72
2024/03/21 11:45:31;;;;;;;8.40;7.30;;;15.50;92.40;;;;;;5099461;27;20595;-72
2024/03/21 11:48:09;;;;;;;8.33;7.33;;;15.80;91.70;;;;;;5028608;28;21015;-72
2024/03/21 11:50:35;;;;;;;10.20;7.60;;;16.10;92.10;;;;;;5036059;28;20631;-72
2024/03/21 11:53:02;;;;;;;8.57;7.37;;;16.20;92.00;;;;;;5036252;28;20619;-72
2024/03/21 11:55:28;;;;;;;7.03;6.37;;;16.00;91.10;;;;;;5040002;28;20634;-72
2024/03/21 11:57:55;;;;;;;7.90;7.10;;;15.80;90.30;;;;;;5087972;27;20612;-72
2024/03/21 12:00:23;;;;;;;8.10;7.30;;;15.60;90.90;;;;;;5108034;27;20210;-72
2024/03/21 12:02:50;;;;;;;8.87;8.13;;;15.50;91.20;;;;;;5048878;28;21129;-72
2024/03/21 12:05:16;;;;;;;8.27;7.47;;;15.80;92.00;;;;;;5129774;27;20642;-72
2024/03/21 12:07:43;;;;;;;8.40;7.60;;;16.10;91.70;;;;;;5061095;27;20619;-72
2024/03/21 12:10:09;;;;;;;9.60;8.60;;;15.90;89.60;;;;;;5094714;28;21197;-72
2024/03/21 12:12:36;;;;;;;9.93;8.90;;;15.80;90.80;;;;;;5101823;28;20606;-72
2024/03/21 12:15:03;;;;;;;10.47;8.70;;;15.90;91.20;;;;;;5054414;28;20950;-72
2024/03/21 12:17:31;;;;;;;10.10;9.07;;;16.00;90.80;;;;;;5129024;28;20958;-72
2024/03/21 12:19:57;;;;;;;11.03;10.00;;;16.10;91.10;;;;;;5054803;28;20622;-72
2024/03/21 12:22:24;;;;;;;11.20;10.10;;;16.20;90.50;;;;;;5100653;28;20621;-72
2024/03/21 12:24:50;;;;;;;10.63;8.40;;;16.10;90.60;;;;;;5086668;28;20662;-72
2024/03/21 12:27:17;;;;;;;9.40;8.50;;;16.10;91.40;;;;;;5028634;28;20614;-72
2024/03/21 12:29:44;;;;;;;7.93;7.20;;;16.30;90.40;;;;;;5045472;28;21173;-72
2024/03/21 12:32:11;;;;;;;9.93;8.17;;;16.40;89.10;;;;;;5124916;28;20762;-72
2024/03/21 12:34:38;;;;;;;8.80;7.50;;;16.40;87.40;;;;;;5069717;28;20634;-72
2024/03/21 12:37:06;;;;;;;8.40;7.50;;;16.30;89.70;;;;;;5084490;28;20615;-72
2024/03/21 12:39:32;;;;;;;10.30;8.73;;;16.00;87.60;;;;;;5109120;27;20627;-72
2024/03/21 12:42:00;;;;;;;10.30;9.30;;;15.90;89.10;;;;;;5046359;28;20620;-72
2024/03/21 12:44:25;;;;;;;10.70;9.70;;;15.80;90.80;;;;;;5129667;27;20663;-72
2024/03/21 12:46:52;;;;;;;10.23;8.77;;;15.80;90.80;;;;;;5052078;28;20643;-72
2024/03/21 12:49:18;;;;;;;10.00;8.33;;;15.80;91.10;;;;;;5036138;28;20200;-72
2024/03/21 12:51:46;;;;;;;9.70;8.80;;;15.80;91.00;;;;;;5032014;28;20996;-71
2024/03/21 12:54:12;;;;;;;8.70;7.80;;;15.80;90.80;;;;;;5028514;28;20203;-70
2024/03/21 12:56:39;;;;;;;8.97;8.27;;;15.90;90.70;;;;;;5044919;28;21161;-71