Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/13 00:01:19;;;;;;;31.97;16.77;;;-0.70;99.90;;;;;;5012818;28;20183;-70
2022/12/13 00:03:45;;;;;;;36.60;16.90;;;-0.70;99.90;;;;;;5011541;28;20167;-71
2022/12/13 00:06:12;;;;;;;31.50;16.53;;;-0.70;99.90;;;;;;5012680;28;20210;-70
2022/12/13 00:08:40;;;;;;;37.03;17.70;;;-0.70;99.90;;;;;;5010933;28;20175;-73
2022/12/13 00:11:09;;;;;;;38.77;17.47;;;-0.80;99.90;;;;;;5011276;28;20183;-73
2022/12/13 00:13:35;;;;;;;40.07;16.67;;;-0.80;99.90;;;;;;5012699;28;20545;-71
2022/12/13 00:16:05;;;;;;;32.60;17.00;;;-0.90;99.90;;;;;;5012469;28;20178;-71
2022/12/13 00:18:32;;;;;;;38.87;18.20;;;-1.00;99.90;;;;;;5012457;28;20699;-71
2022/12/13 00:20:58;;;;;;;36.87;17.50;;;-1.00;99.90;;;;;;5012599;28;20241;-71
2022/12/13 00:23:23;;;;;;;37.97;18.47;;;-1.00;99.90;;;;;;5012420;28;20629;-71
2022/12/13 00:25:49;;;;;;;39.47;18.57;;;-1.10;99.90;;;;;;5011935;28;20195;-71
2022/12/13 00:28:23;;;;;;;38.07;18.33;;;-1.10;99.90;;;;;;5012568;28;20157;-71
2022/12/13 00:30:48;;;;;;;43.63;19.53;;;-1.10;99.90;;;;;;5011516;28;20243;-71
2022/12/13 00:33:14;;;;;;;45.63;20.07;;;-1.10;99.90;;;;;;5012579;28;20185;-71
2022/12/13 00:35:42;;;;;;;41.87;18.93;;;-1.10;99.90;;;;;;5011973;28;20186;-71
2022/12/13 00:38:11;;;;;;;44.77;19.67;;;-1.10;99.90;;;;;;5012443;28;20193;-71
2022/12/13 00:40:37;;;;;;;42.37;20.40;;;-1.20;99.90;;;;;;5014955;28;20162;-71
2022/12/13 00:43:03;;;;;;;39.17;18.73;;;-1.10;99.90;;;;;;5014814;28;20631;-71
2022/12/13 00:45:29;;;;;;;40.83;20.70;;;-1.20;99.90;;;;;;5015581;28;20204;-71
2022/12/13 00:48:06;;;;;;;42.90;20.30;;;-1.30;99.90;;;;;;5015965;28;20182;-73
2022/12/13 00:50:33;;;;;;;48.20;20.20;;;-1.40;99.90;;;;;;5015687;28;20679;-72
2022/12/13 00:52:59;;;;;;;38.17;18.93;;;-1.50;99.90;;;;;;5014437;28;20252;-73
2022/12/13 00:55:26;;;;;;;38.03;20.00;;;-1.50;99.90;;;;;;5014518;28;20207;-73
2022/12/13 00:57:52;;;;;;;45.07;20.93;;;-1.40;99.90;;;;;;5015747;28;20176;-72
2022/12/13 01:00:17;;;;;;;40.57;19.33;;;-1.40;99.90;;;;;;5015218;28;20734;-72
2022/12/13 01:02:43;;;;;;;39.30;18.60;;;-1.40;99.90;;;;;;5015526;28;20171;-72
2022/12/13 01:05:13;;;;;;;40.17;20.70;;;-1.50;99.90;;;;;;5015754;28;20198;-72
2022/12/13 01:07:43;;;;;;;41.63;20.03;;;-1.50;99.90;;;;;;5015462;28;20185;-72
2022/12/13 01:10:10;;;;;;;42.40;19.53;;;-1.40;99.90;;;;;;5015256;28;20225;-72
2022/12/13 01:12:36;;;;;;;42.27;19.13;;;-1.40;99.90;;;;;;5015532;28;20172;-72
2022/12/13 01:15:02;;;;;;;35.73;18.93;;;-1.30;99.90;;;;;;5015439;28;20546;-72
2022/12/13 01:17:29;;;;;;;42.03;19.63;;;-1.30;99.90;;;;;;5015338;28;20169;-72
2022/12/13 01:19:55;;;;;;;38.50;18.13;;;-1.40;99.90;;;;;;5015031;28;20571;-70
2022/12/13 01:22:20;;;;;;;39.97;19.03;;;-1.50;99.90;;;;;;5015106;28;20175;-73
2022/12/13 01:24:46;;;;;;;40.30;19.73;;;-1.50;99.90;;;;;;5015232;28;20669;-72
2022/12/13 01:27:12;;;;;;;35.57;18.60;;;-1.40;99.90;;;;;;5015286;28;20167;-72
2022/12/13 01:29:39;;;;;;;36.77;18.20;;;-1.40;99.90;;;;;;5014889;28;20169;-72
2022/12/13 01:32:05;;;;;;;36.53;17.10;;;-1.50;99.90;;;;;;5013859;28;20197;-72
2022/12/13 01:34:30;;;;;;;37.73;17.53;;;-1.40;99.90;;;;;;5014993;28;20215;-72
2022/12/13 01:36:56;;;;;;;33.67;17.37;;;-1.40;99.90;;;;;;5014872;28;20192;-71
2022/12/13 01:39:23;;;;;;;34.27;17.13;;;-1.50;99.90;;;;;;5015121;28;20212;-73
2022/12/13 01:41:58;;;;;;;36.20;16.40;;;-1.50;99.90;;;;;;5014620;28;20177;-72
2022/12/13 01:44:56;;;;;;;36.70;16.37;;;-1.40;99.90;;;;;;5014632;28;20200;-72
2022/12/13 01:47:34;;;;;;;32.37;16.30;;;-1.30;99.90;;;;;;5013366;28;20279;-72
2022/12/13 01:50:05;;;;;;;38.80;16.60;;;-1.30;99.90;;;;;;5012583;28;20272;-72
2022/12/13 01:52:33;;;;;;;35.87;17.40;;;-1.20;99.90;;;;;;5014799;28;20203;-72
2022/12/13 01:55:02;;;;;;;33.60;16.93;;;-1.20;99.90;;;;;;5014733;28;20165;-72
2022/12/13 01:57:30;;;;;;;39.03;16.93;;;-1.40;99.90;;;;;;5013379;28;20217;-72
2022/12/13 01:59:56;;;;;;;35.60;17.53;;;-1.40;99.90;;;;;;5014169;28;20229;-72
2022/12/13 02:02:23;;;;;;;33.00;16.13;;;-1.40;99.90;;;;;;5014285;28;20181;-72
2022/12/13 02:04:53;;;;;;;30.83;16.00;;;-1.40;99.90;;;;;;5013133;28;20202;-72
2022/12/13 02:07:24;;;;;;;34.23;18.07;;;-1.50;99.90;;;;;;5014398;28;20176;-72
2022/12/13 02:09:54;;;;;;;33.50;16.37;;;-1.40;99.90;;;;;;5014239;28;20216;-72
2022/12/13 02:12:20;;;;;;;33.67;15.97;;;-1.30;99.90;;;;;;5014520;28;20595;-72
2022/12/13 02:14:46;;;;;;;36.60;17.13;;;-1.40;99.90;;;;;;5014495;28;20242;-73
2022/12/13 02:17:30;;;;;;;36.43;17.47;;;-1.30;99.90;;;;;;5014369;28;20177;-72
2022/12/13 02:20:08;;;;;;;32.90;16.60;;;-1.40;99.90;;;;;;5013739;28;20178;-72
2022/12/13 02:22:36;;;;;;;39.30;17.60;;;-1.40;99.90;;;;;;5013954;28;20180;-73
2022/12/13 02:25:21;;;;;;;35.67;16.87;;;-1.30;99.90;;;;;;5013902;28;20445;-72
2022/12/13 02:28:10;;;;;;;34.17;17.60;;;-1.40;99.90;;;;;;5013951;28;20651;-71
2022/12/13 02:30:47;;;;;;;34.93;17.50;;;-1.40;99.90;;;;;;5013966;28;20247;-73
2022/12/13 02:33:22;;;;;;;32.57;16.17;;;-1.40;99.90;;;;;;5012566;28;20559;-73
2022/12/13 02:35:57;;;;;;;32.77;17.97;;;-1.50;99.90;;;;;;5013119;28;20173;-71
2022/12/13 02:38:32;;;;;;;32.43;16.33;;;-1.50;99.90;;;;;;5012517;28;20185;-71
2022/12/13 02:41:24;;;;;;;31.03;16.87;;;-1.40;99.90;;;;;;5013643;28;20619;-73
2022/12/13 02:43:58;;;;;;;34.77;17.03;;;-1.40;99.90;;;;;;5012473;28;20328;-71
2022/12/13 02:46:32;;;;;;;37.77;18.00;;;-1.40;99.90;;;;;;5012749;28;20590;-72
2022/12/13 02:48:59;;;;;;;38.50;18.60;;;-1.50;99.90;;;;;;5013468;28;20168;-70
2022/12/13 02:51:26;;;;;;;34.60;16.60;;;-1.50;99.90;;;;;;5013376;28;20216;-72
2022/12/13 02:53:52;;;;;;;36.53;17.30;;;-1.60;99.90;;;;;;5013392;28;20249;-72
2022/12/13 02:56:18;;;;;;;27.83;15.90;;;-1.50;99.90;;;;;;5012521;28;20213;-71
2022/12/13 02:58:50;;;;;;;34.23;16.30;;;-1.50;99.90;;;;;;5012196;28;20257;-71
2022/12/13 03:01:40;;;;;;;33.10;15.63;;;-1.50;99.90;;;;;;5013159;28;20174;-71
2022/12/13 03:04:36;;;;;;;31.13;15.60;;;-1.40;99.90;;;;;;4993363;28;20202;-72
2022/12/13 03:07:09;;;;;;;37.17;16.60;;;-1.40;99.90;;;;;;4993668;28;20615;-72
2022/12/13 03:09:40;;;;;;;30.30;15.93;;;-1.50;99.90;;;;;;4993692;28;20189;-71
2022/12/13 03:15:46;;;;;;;30.30;16.17;;;-1.30;99.90;;;;;;5013275;28;20164;-72
2022/12/13 03:18:16;;;;;;;28.90;14.87;;;-1.40;99.90;;;;;;5013019;28;20157;-72
2022/12/13 03:20:59;;;;;;;29.07;14.87;;;-1.50;99.90;;;;;;5011711;28;20198;-72
2022/12/13 03:23:25;;;;;;;30.00;15.03;;;-1.60;99.90;;;;;;5013435;28;20635;-72
2022/12/13 03:26:13;;;;;;;31.03;15.47;;;-1.60;99.90;;;;;;5012729;28;20201;-70
2022/12/13 03:28:40;;;;;;;29.37;14.37;;;-1.60;99.90;;;;;;5013015;28;20616;-72
2022/12/13 03:31:06;;;;;;;28.50;15.03;;;-1.50;99.90;;;;;;5013154;28;20172;-72
2022/12/13 03:33:33;;;;;;;31.43;15.57;;;-1.60;99.90;;;;;;5011489;28;20186;-73
2022/12/13 03:35:59;;;;;;;28.43;14.07;;;-1.50;99.90;;;;;;5012486;28;20578;-72
2022/12/13 03:38:25;;;;;;;30.57;14.50;;;-1.60;99.90;;;;;;5012976;28;20631;-72
2022/12/13 03:40:54;;;;;;;27.60;14.53;;;-1.50;99.90;;;;;;5012729;28;20170;-72
2022/12/13 03:43:21;;;;;;;27.77;13.90;;;-1.50;99.90;;;;;;5012379;28;20198;-72
2022/12/13 03:45:47;;;;;;;29.37;15.17;;;-1.60;99.90;;;;;;5010864;28;20728;-72
2022/12/13 03:48:13;;;;;;;33.03;14.97;;;-1.60;99.90;;;;;;5012860;28;20194;-72
2022/12/13 03:50:38;;;;;;;27.03;13.57;;;-1.60;99.90;;;;;;5012560;28;20165;-72
2022/12/13 03:53:05;;;;;;;28.33;14.90;;;-1.50;99.90;;;;;;5012824;28;20627;-72
2022/12/13 03:55:33;;;;;;;28.00;14.30;;;-1.60;99.90;;;;;;5012329;28;20561;-72
2022/12/13 03:57:59;;;;;;;29.10;13.97;;;-1.50;99.90;;;;;;5012817;28;20154;-72
2022/12/13 04:00:24;;;;;;;28.20;14.10;;;-1.50;99.90;;;;;;5011171;28;20201;-72
2022/12/13 04:02:50;;;;;;;27.37;13.30;;;-1.50;99.90;;;;;;5012583;28;20194;-72
2022/12/13 04:05:17;;;;;;;26.50;13.67;;;-1.50;99.90;;;;;;5012053;28;20276;-72
2022/12/13 04:07:43;;;;;;;25.50;13.87;;;-1.50;99.90;;;;;;5012606;28;20180;-72
2022/12/13 04:10:09;;;;;;;29.07;14.13;;;-1.50;99.90;;;;;;5012258;28;20248;-72
2022/12/13 04:15:18;;;;;;;27.70;14.27;;;-1.50;99.90;;;;;;5015674;28;20183;-72
2022/12/13 04:17:45;;;;;;;21.53;13.07;;;-1.50;99.90;;;;;;5016167;28;20162;-69
2022/12/13 04:20:11;;;;;;;27.87;14.07;;;-1.50;99.90;;;;;;5015982;28;20700;-72
2022/12/13 04:22:36;;;;;;;30.20;13.63;;;-1.60;99.90;;;;;;5015854;28;20258;-72
2022/12/13 04:25:03;;;;;;;23.97;14.33;;;-1.60;99.90;;;;;;5014418;28;20561;-72
2022/12/13 04:27:29;;;;;;;30.70;14.40;;;-1.60;99.90;;;;;;5015994;28;20213;-72
2022/12/13 04:29:55;;;;;;;29.00;14.80;;;-1.70;99.90;;;;;;5015788;28;20596;-72
2022/12/13 04:32:20;;;;;;;27.87;15.03;;;-1.60;99.90;;;;;;5015680;28;20174;-72
2022/12/13 04:34:46;;;;;;;25.67;13.97;;;-1.70;99.90;;;;;;5015770;28;20178;-73
2022/12/13 04:37:12;;;;;;;27.00;14.27;;;-1.70;99.90;;;;;;5015303;28;20219;-72
2022/12/13 04:39:37;;;;;;;28.60;14.13;;;-1.80;99.90;;;;;;5015748;28;20173;-71
2022/12/13 04:42:03;;;;;;;27.00;14.50;;;-1.80;99.90;;;;;;5015081;28;20208;-71
2022/12/13 04:44:29;;;;;;;27.70;14.23;;;-1.80;99.90;;;;;;5015390;28;20290;-71
2022/12/13 04:46:56;;;;;;;26.67;14.13;;;-1.80;99.90;;;;;;5015226;28;20169;-73
2022/12/13 04:49:21;;;;;;;26.53;14.97;;;-1.80;99.90;;;;;;5015652;28;20252;-71
2022/12/13 04:51:47;;;;;;;29.47;15.30;;;-1.90;99.90;;;;;;5015122;28;20274;-71
2022/12/13 04:54:14;;;;;;;25.67;14.47;;;-1.80;99.90;;;;;;5015458;28;20213;-71
2022/12/13 04:56:39;;;;;;;29.00;14.27;;;-1.80;99.90;;;;;;5015463;28;20429;-71
2022/12/13 04:59:05;;;;;;;32.53;15.93;;;-1.80;99.90;;;;;;5015041;28;20293;-71
2022/12/13 05:01:30;;;;;;;28.00;15.50;;;-1.80;99.90;;;;;;5014915;28;20162;-71
2022/12/13 05:03:57;;;;;;;29.57;15.70;;;-1.90;99.90;;;;;;5013985;28;20256;-71
2022/12/13 05:06:23;;;;;;;32.57;14.87;;;-1.80;99.90;;;;;;5014943;28;20680;-71
2022/12/13 05:08:48;;;;;;;31.93;15.63;;;-1.80;99.90;;;;;;5015292;28;20192;-71
2022/12/13 05:11:14;;;;;;;26.50;14.50;;;-1.80;99.90;;;;;;5014862;28;20664;-71
2022/12/13 05:13:40;;;;;;;28.37;15.27;;;-1.80;99.90;;;;;;5015142;28;20537;-71
2022/12/13 05:16:08;;;;;;;28.43;14.43;;;-1.80;99.90;;;;;;5014966;28;20538;-71
2022/12/13 05:18:35;;;;;;;29.70;15.13;;;-1.60;99.90;;;;;;5014684;28;20253;-71
2022/12/13 05:21:09;;;;;;;31.67;14.50;;;-1.70;99.90;;;;;;5014859;28;20166;-71
2022/12/13 05:23:36;;;;;;;30.00;14.43;;;-1.80;99.90;;;;;;5015074;28;20208;-74
2022/12/13 05:26:02;;;;;;;30.80;14.63;;;-1.90;99.90;;;;;;5013530;28;20662;-70
2022/12/13 05:28:29;;;;;;;31.30;15.40;;;-1.80;99.90;;;;;;5014897;28;20170;-70
2022/12/13 05:30:56;;;;;;;29.40;15.27;;;-1.80;99.90;;;;;;5014488;28;20167;-71
2022/12/13 05:33:23;;;;;;;32.10;15.93;;;-1.90;99.90;;;;;;5014669;28;20264;-71
2022/12/13 05:35:49;;;;;;;29.87;14.63;;;-2.00;99.90;;;;;;5013474;28;20200;-71
2022/12/13 05:38:16;;;;;;;27.13;14.30;;;-2.00;99.90;;;;;;5014961;28;20181;-71
2022/12/13 05:40:43;;;;;;;28.03;15.17;;;-2.10;99.90;;;;;;5013345;28;20173;-71
2022/12/13 05:43:12;;;;;;;26.97;15.17;;;-2.10;99.90;;;;;;5014007;28;20205;-70
2022/12/13 05:45:38;;;;;;;32.53;14.70;;;-2.20;99.90;;;;;;5014403;28;20197;-73
2022/12/13 05:48:04;;;;;;;31.27;15.43;;;-2.20;99.90;;;;;;5014128;28;20516;-71
2022/12/13 05:50:29;;;;;;;29.80;15.07;;;-2.20;99.90;;;;;;5014558;28;20162;-71
2022/12/13 05:52:55;;;;;;;27.80;15.77;;;-2.10;99.90;;;;;;5014373;28;20292;-72
2022/12/13 05:55:21;;;;;;;28.73;15.03;;;-2.10;99.90;;;;;;5013955;28;20664;-71
2022/12/13 05:57:47;;;;;;;33.50;15.27;;;-2.10;99.90;;;;;;5014625;28;20178;-73
2022/12/13 06:00:14;;;;;;;29.33;14.47;;;-2.00;99.90;;;;;;5013119;28;20182;-73
2022/12/13 06:02:42;;;;;;;27.00;13.97;;;-2.10;99.90;;;;;;5014737;28;20173;-72
2022/12/13 06:05:08;;;;;;;28.50;15.37;;;-2.20;99.90;;;;;;5014715;28;20181;-72
2022/12/13 06:07:35;;;;;;;30.53;14.03;;;-2.20;99.90;;;;;;5013906;28;20166;-71
2022/12/13 06:10:01;;;;;;;27.87;14.70;;;-2.30;99.90;;;;;;5013151;28;20644;-70
2022/12/13 06:12:27;;;;;;;30.00;15.50;;;-2.20;99.90;;;;;;5014521;28;20233;-72
2022/12/13 06:14:53;;;;;;;28.87;15.33;;;-2.20;99.90;;;;;;5014371;28;20161;-70
2022/12/13 06:17:19;;;;;;;30.50;15.17;;;-2.10;99.90;;;;;;5014065;28;20720;-71
2022/12/13 06:19:47;;;;;;;25.63;13.67;;;-2.30;99.90;;;;;;5013377;28;20165;-71
2022/12/13 06:22:13;;;;;;;30.33;15.73;;;-2.30;99.90;;;;;;5012503;28;20698;-71
2022/12/13 06:24:40;;;;;;;27.37;14.90;;;-2.30;99.90;;;;;;5013902;28;20198;-71
2022/12/13 06:27:05;;;;;;;32.40;15.57;;;-2.40;99.90;;;;;;5014148;28;20212;-72
2022/12/13 06:29:31;;;;;;;30.57;14.73;;;-2.40;99.90;;;;;;5014146;28;20166;-70
2022/12/13 06:31:59;;;;;;;27.53;15.23;;;-2.50;99.90;;;;;;5013562;28;20173;-73
2022/12/13 06:34:25;;;;;;;30.07;14.07;;;-2.60;99.90;;;;;;5013797;28;20241;-72
2022/12/13 06:36:52;;;;;;;30.67;15.47;;;-2.60;99.90;;;;;;5010308;28;20619;-72
2022/12/13 06:39:18;;;;;;;31.23;15.73;;;-2.60;99.90;;;;;;5013856;28;20531;-72
2022/12/13 06:41:44;;;;;;;29.30;14.80;;;-2.70;99.90;;;;;;5013401;28;20500;-71
2022/12/13 06:44:10;;;;;;;31.37;15.93;;;-2.70;99.90;;;;;;5013699;28;20197;-71
2022/12/13 06:46:36;;;;;;;30.30;15.53;;;-2.70;99.90;;;;;;5013823;28;20161;-72
2022/12/13 06:49:02;;;;;;;29.27;15.37;;;-2.70;99.90;;;;;;5012126;28;20166;-71
2022/12/13 06:51:28;;;;;;;30.93;15.43;;;-2.80;99.90;;;;;;5012642;28;20260;-71
2022/12/13 06:53:55;;;;;;;29.33;14.67;;;-2.80;99.90;;;;;;5013674;28;20256;-71
2022/12/13 06:56:21;;;;;;;30.50;15.10;;;-2.60;99.90;;;;;;5013306;28;20177;-71
2022/12/13 06:58:53;;;;;;;34.97;15.73;;;-2.60;99.90;;;;;;5014173;28;20212;-71
2022/12/13 07:01:18;;;;;;;29.00;15.03;;;-2.60;99.90;;;;;;5013049;28;20176;-71
2022/12/13 07:03:44;;;;;;;37.20;16.10;;;-2.60;99.90;;;;;;5013421;28;20166;-71
2022/12/13 07:06:17;;;;;;;28.23;15.13;;;-2.70;99.90;;;;;;5011866;28;20607;-72
2022/12/13 07:08:46;;;;;;;28.53;14.83;;;-2.70;99.90;;;;;;5011878;28;20162;-72
2022/12/13 07:11:18;;;;;;;28.17;14.53;;;-2.70;99.90;;;;;;5045043;28;20643;-72
2022/12/13 07:13:44;;;;;;;32.80;15.43;;;-2.60;99.90;;;;;;5012902;28;20157;-72
2022/12/13 07:16:10;;;;;;;34.40;16.30;;;-2.60;99.90;;;;;;5012921;28;20240;-72
2022/12/13 07:18:37;;;;;;;30.00;15.03;;;-2.70;99.90;;;;;;5011350;28;20268;-72
2022/12/13 07:21:07;;;;;;;33.13;16.00;;;-2.60;99.90;;;;;;5012888;28;20181;-72
2022/12/13 07:23:34;;;;;;;29.13;14.97;;;-2.60;99.90;;;;;;5012146;28;20260;-72
2022/12/13 07:26:00;;;;;;;35.10;14.87;;;-2.70;99.90;;;;;;5011221;28;20256;-71
2022/12/13 07:28:25;;;;;;;33.23;14.77;;;-2.70;99.90;;;;;;5012550;28;20658;-72
2022/12/13 07:30:51;;;;;;;32.27;15.27;;;-2.70;99.90;;;;;;5011106;28;20204;-72
2022/12/13 07:33:17;;;;;;;30.33;17.00;;;-2.70;99.90;;;;;;5012234;28;20212;-72
2022/12/13 07:35:43;;;;;;;32.60;16.00;;;-2.70;99.90;;;;;;5012336;28;20228;-72
2022/12/13 07:38:10;;;;;;;30.50;15.70;;;-2.80;99.90;;;;;;5012152;28;20164;-72
2022/12/13 07:40:37;;;;;;;32.00;16.67;;;-2.80;99.90;;;;;;5010982;28;20197;-72
2022/12/13 07:43:05;;;;;;;31.47;14.60;;;-2.80;99.90;;;;;;5011124;28;20181;-72
2022/12/13 07:45:32;;;;;;;30.03;15.73;;;-2.80;99.90;;;;;;5012468;28;20240;-72
2022/12/13 07:47:58;;;;;;;34.83;14.73;;;-2.70;99.90;;;;;;5012019;28;20220;-72
2022/12/13 07:50:23;;;;;;;30.83;15.50;;;-2.60;99.90;;;;;;5012531;28;20261;-71
2022/12/13 07:52:50;;;;;;;31.37;15.57;;;-2.50;99.90;;;;;;5011216;28;20642;-73
2022/12/13 07:55:17;;;;;;;32.17;15.87;;;-2.60;99.90;;;;;;5012684;28;20264;-72
2022/12/13 07:57:45;;;;;;;27.93;14.80;;;-2.50;99.90;;;;;;5012521;28;20165;-71
2022/12/13 08:00:12;;;;;;;31.00;14.87;;;-2.50;99.90;;;;;;5012422;28;20247;-72
2022/12/13 08:02:39;;;;;;;32.67;15.17;;;-2.60;99.90;;;;;;5012675;28;20162;-72
2022/12/13 08:05:05;;;;;;;29.43;15.20;;;-2.60;99.90;;;;;;5012489;28;20189;-72
2022/12/13 08:07:31;;;;;;;27.23;14.63;;;-2.60;99.90;;;;;;5012377;28;20285;-71
2022/12/13 08:09:56;;;;;;;29.83;15.67;;;-2.50;99.90;;;;;;5012466;28;20650;-72
2022/12/13 08:12:23;;;;;;;32.63;15.63;;;-2.50;99.90;;;;;;5012546;28;20172;-72
2022/12/13 08:14:49;;;;;;;41.47;17.90;;;-2.40;99.90;;;;;;5012294;28;20635;-72
2022/12/13 08:17:16;;;;;;;45.23;20.73;;;-2.40;99.90;;;;;;5012425;28;20181;-72
2022/12/13 08:19:41;;;;;;;37.77;18.23;;;-2.30;99.90;;;;;;5010998;28;20231;-72
2022/12/13 08:22:12;;;;;;;47.20;22.07;;;-2.40;99.90;;;;;;5012259;28;20268;-72
2022/12/13 08:24:38;;;;;;;44.37;20.87;;;-2.30;99.90;;;;;;5012396;28;20197;-71
2022/12/13 08:27:04;;;;;;;39.87;20.37;;;-2.20;99.90;;;;;;5010981;28;20180;-72
2022/12/13 08:29:31;;;;;;;45.13;19.00;;;-2.10;99.90;;;;;;5012141;28;20178;-73
2022/12/13 08:31:57;;;;;;;39.60;19.23;;;-2.10;99.90;;;;;;5010854;28;20532;-73
2022/12/13 08:34:22;;;;;;;41.53;20.03;;;-2.00;99.90;;;;;;5012108;28;20268;-72
2022/12/13 08:36:48;;;;;;;41.37;20.03;;;-2.00;99.90;;;;;;5012194;28;20298;-72
2022/12/13 08:39:14;;;;;;;43.23;20.63;;;-1.90;99.90;;;;;;5012271;28;20636;-72
2022/12/13 08:41:40;;;;;;;33.97;19.37;;;-1.80;99.90;;;;;;5012061;28;20209;-71
2022/12/13 08:44:05;;;;;;;35.77;17.57;;;-1.80;99.90;;;;;;5012464;28;20162;-71
2022/12/13 08:46:33;;;;;;;33.30;17.23;;;-1.80;99.90;;;;;;5011983;28;20221;-72
2022/12/13 08:48:58;;;;;;;35.33;16.60;;;-1.90;99.90;;;;;;5012194;28;20670;-71
2022/12/13 08:51:24;;;;;;;30.03;16.07;;;-1.90;99.90;;;;;;5010474;28;20426;-71
2022/12/13 08:53:50;;;;;;;29.60;15.57;;;-1.90;99.90;;;;;;5010907;28;20629;-71
2022/12/13 08:56:17;;;;;;;34.43;15.27;;;-1.90;99.90;;;;;;5011923;28;20178;-71
2022/12/13 08:58:47;;;;;;;37.13;17.13;;;-1.80;99.90;;;;;;5010810;28;20175;-71
2022/12/13 09:01:13;;;;;;;34.00;15.37;;;-1.80;99.90;;;;;;5013940;28;20300;-71
2022/12/13 09:03:38;;;;;;;31.47;16.07;;;-1.80;99.90;;;;;;5015493;28;20249;-72
2022/12/13 09:06:13;;;;;;;31.80;15.73;;;-1.70;99.90;;;;;;5014083;28;20218;-72
2022/12/13 09:08:39;;;;;;;30.00;14.83;;;-1.70;99.90;;;;;;5015582;28;20630;-73
2022/12/13 09:11:06;;;;;;;27.13;15.20;;;-1.50;99.90;;;;;;5015374;28;20169;-72
2022/12/13 09:13:33;;;;;;;30.20;15.07;;;-1.40;99.90;;;;;;5015324;28;20166;-71
2022/12/13 09:16:11;;;;;;;39.27;16.10;;;-1.20;99.90;;;;;;5015400;28;20523;-72
2022/12/13 09:18:38;;;;;;;33.60;15.93;;;-1.10;99.90;;;;;;5013997;28;20175;-72
2022/12/13 09:21:08;;;;;;;26.93;14.50;;;-1.10;99.90;;;;;;5014937;28;20191;-71
2022/12/13 09:23:35;;;;;;;30.23;14.93;;;-1.20;99.90;;;;;;5015197;28;20165;-71
2022/12/13 09:26:02;;;;;;;27.70;14.87;;;-1.10;99.90;;;;;;5015298;28;20306;-73
2022/12/13 09:28:29;;;;;;;31.90;15.33;;;-0.90;99.90;;;;;;5015099;28;20642;-71
2022/12/13 09:30:56;;;;;;;28.90;15.13;;;-0.70;99.90;;;;;;5015050;28;20236;-72
2022/12/13 09:33:22;;;;;;;27.70;14.43;;;-0.60;99.90;;;;;;5014744;28;20177;-72
2022/12/13 09:35:47;;;;;;;25.17;13.40;;;-0.60;99.90;;;;;;5014893;28;20206;-71
2022/12/13 09:38:14;;;;;;;24.57;13.43;;;-0.50;99.90;;;;;;5014698;28;20193;-72
2022/12/13 09:40:44;;;;;;;22.97;13.00;;;-0.20;99.90;;;;;;5014699;28;20177;-71
2022/12/13 09:43:22;;;;;;;21.73;11.53;;;-0.20;99.90;;;;;;5014867;28;20258;-72
2022/12/13 09:45:49;;;;;;;26.87;14.57;;;-0.20;99.90;;;;;;5014618;28;20202;-72
2022/12/13 09:48:20;;;;;;;27.13;14.80;;;-0.40;99.90;;;;;;5015140;28;20179;-71
2022/12/13 09:50:49;;;;;;;28.40;15.37;;;-0.20;99.90;;;;;;5014622;28;20161;-72
2022/12/13 09:53:17;;;;;;;23.17;13.00;;;0.00;99.90;;;;;;5014552;28;20194;-71
2022/12/13 09:55:47;;;;;;;26.10;13.90;;;0.10;99.90;;;;;;5014301;28;20175;-72
2022/12/13 09:58:33;;;;;;;22.07;12.57;;;0.20;99.90;;;;;;5014575;28;20166;-73
2022/12/13 10:00:59;;;;;;;20.93;11.77;;;0.30;99.90;;;;;;5013265;28;20223;-73
2022/12/13 10:03:25;;;;;;;23.73;11.30;;;0.40;99.90;;;;;;5013994;28;20176;-73
2022/12/13 10:06:13;;;;;;;23.10;12.90;;;0.40;99.90;;;;;;5014221;28;20275;-73
2022/12/13 10:08:46;;;;;;;25.13;13.60;;;0.40;99.90;;;;;;5012757;28;20262;-72
2022/12/13 10:11:16;;;;;;;21.70;12.27;;;0.50;99.90;;;;;;5014001;28;20171;-72
2022/12/13 10:13:54;;;;;;;22.27;12.23;;;0.80;99.90;;;;;;5014202;28;20169;-72
2022/12/13 10:16:26;;;;;;;22.23;12.13;;;1.10;99.90;;;;;;5014083;28;20246;-72
2022/12/13 10:18:52;;;;;;;18.30;10.97;;;1.40;99.90;;;;;;5012667;28;20181;-72
2022/12/13 10:21:25;;;;;;;24.00;12.00;;;1.70;99.90;;;;;;5014084;28;20169;-73
2022/12/13 10:23:51;;;;;;;18.70;10.63;;;1.80;99.90;;;;;;5012660;28;20201;-72
2022/12/13 10:26:16;;;;;;;21.67;10.90;;;2.00;99.90;;;;;;5014033;28;20613;-72
2022/12/13 10:28:43;;;;;;;21.23;11.27;;;2.00;99.90;;;;;;5014110;28;20192;-72
2022/12/13 10:31:19;;;;;;;16.03;9.70;;;2.00;99.90;;;;;;5013952;28;20169;-73
2022/12/13 10:33:56;;;;;;;20.37;10.57;;;2.10;99.90;;;;;;5013512;28;20612;-72
2022/12/13 10:36:35;;;;;;;20.90;10.57;;;2.30;99.90;;;;;;5012595;28;20165;-72
2022/12/13 10:39:02;;;;;;;22.43;10.70;;;2.90;99.90;;;;;;5012524;28;20686;-72
2022/12/13 10:41:37;;;;;;;18.30;10.20;;;3.40;99.90;;;;;;5013811;28;20499;-72
2022/12/13 10:44:16;;;;;;;18.47;10.47;;;3.60;99.90;;;;;;5013648;28;20164;-72
2022/12/13 10:46:48;;;;;;;23.33;11.53;;;3.90;99.90;;;;;;5013433;28;20185;-72
2022/12/13 10:49:17;;;;;;;19.77;11.10;;;4.00;99.90;;;;;;5013606;28;20542;-73
2022/12/13 10:51:43;;;;;;;21.03;11.80;;;3.70;99.90;;;;;;5013463;28;20176;-71
2022/12/13 10:54:18;;;;;;;18.00;9.93;;;3.40;99.90;;;;;;5013699;28;20586;-72
2022/12/13 10:56:49;;;;;;;19.50;10.93;;;3.30;99.90;;;;;;5013715;28;20203;-73
2022/12/13 10:59:19;;;;;;;16.67;9.57;;;3.60;99.90;;;;;;5013402;28;20622;-71
2022/12/13 11:01:45;;;;;;;19.43;10.07;;;4.40;99.90;;;;;;5011851;28;20691;-72
2022/12/13 11:04:37;;;;;;;16.97;9.30;;;5.10;99.90;;;;;;5013325;28;20196;-72
2022/12/13 11:07:21;;;;;;;16.73;10.30;;;5.10;99.90;;;;;;5012887;28;20203;-72
2022/12/13 11:09:47;;;;;;;13.33;8.77;;;5.70;99.90;;;;;;5013028;28;20628;-73
2022/12/13 11:12:16;;;;;;;16.90;9.93;;;6.20;99.00;;;;;;5013239;28;20171;-72
2022/12/13 11:14:56;;;;;;;17.57;9.40;;;6.30;98.20;;;;;;5013207;28;20164;-72
2022/12/13 11:17:25;;;;;;;17.43;9.90;;;6.20;97.10;;;;;;5013013;28;20213;-73
2022/12/13 11:19:55;;;;;;;14.97;8.93;;;5.90;97.50;;;;;;5011697;28;20173;-72
2022/12/13 11:22:30;;;;;;;15.33;9.63;;;5.80;97.80;;;;;;5012936;28;20169;-73
2022/12/13 11:25:21;;;;;;;15.93;8.97;;;6.00;98.00;;;;;;5012528;28;20209;-72
2022/12/13 11:28:10;;;;;;;15.57;8.70;;;6.00;97.60;;;;;;5012653;28;20177;-72
2022/12/13 11:30:51;;;;;;;15.23;9.43;;;5.80;97.20;;;;;;5011436;28;20269;-72
2022/12/13 11:33:31;;;;;;;15.50;9.33;;;6.10;97.30;;;;;;5011533;28;20181;-73
2022/12/13 11:36:24;;;;;;;17.03;9.23;;;6.20;96.90;;;;;;5012752;28;20182;-73
2022/12/13 11:38:59;;;;;;;13.27;8.83;;;6.10;96.70;;;;;;5012753;28;20192;-73
2022/12/13 11:41:32;;;;;;;16.67;9.53;;;6.00;96.70;;;;;;5012652;28;20260;-74
2022/12/13 11:44:03;;;;;;;22.17;10.23;;;5.60;96.70;;;;;;5012757;28;20266;-72
2022/12/13 11:46:40;;;;;;;18.43;9.60;;;5.30;97.30;;;;;;5012587;28;20224;-72
2022/12/13 11:49:16;;;;;;;14.17;8.50;;;5.20;98.10;;;;;;5012736;28;20169;-73
2022/12/13 11:51:49;;;;;;;16.17;9.40;;;4.90;98.80;;;;;;5012651;28;20171;-72
2022/12/13 11:54:32;;;;;;;20.53;9.90;;;4.50;99.30;;;;;;5012623;28;20175;-72
2022/12/13 11:57:04;;;;;;;14.60;9.80;;;4.30;99.90;;;;;;5012617;28;20285;-74
2022/12/13 11:59:46;;;;;;;17.13;9.53;;;4.20;99.90;;;;;;5012548;28;20336;-73
2022/12/13 12:02:28;;;;;;;20.20;9.73;;;4.30;99.90;;;;;;5012622;28;20169;-73
2022/12/13 12:04:55;;;;;;;23.03;11.07;;;4.40;99.90;;;;;;5012350;28;20194;-73
2022/12/13 12:07:41;;;;;;;19.17;10.20;;;4.60;99.90;;;;;;5012679;28;20223;-72
2022/12/13 12:10:23;;;;;;;21.03;10.90;;;4.60;99.90;;;;;;5012625;28;20192;-72
2022/12/13 12:13:04;;;;;;;18.27;9.70;;;4.60;99.90;;;;;;5012684;28;20617;-72
2022/12/13 12:15:39;;;;;;;19.07;10.63;;;4.50;99.90;;;;;;5012510;28;20200;-72
2022/12/13 12:18:08;;;;;;;20.07;10.40;;;4.80;99.90;;;;;;5012277;28;20235;-73
2022/12/13 12:21:10;;;;;;;17.17;10.03;;;4.70;99.90;;;;;;5012333;28;20315;-72
2022/12/13 12:24:04;;;;;;;19.17;9.53;;;4.70;99.90;;;;;;5011230;28;20186;-72
2022/12/13 12:26:58;;;;;;;19.83;9.97;;;4.80;99.90;;;;;;5011333;28;20229;-72
2022/12/13 12:29:56;;;;;;;20.80;10.87;;;4.70;99.90;;;;;;5012291;28;20577;-74
2022/12/13 12:32:51;;;;;;;17.23;9.80;;;4.70;99.90;;;;;;5012409;28;20178;-72
2022/12/13 12:35:44;;;;;;;21.53;10.70;;;4.50;99.90;;;;;;5014442;28;20605;-72
2022/12/13 12:38:28;;;;;;;19.40;10.27;;;4.30;99.90;;;;;;5016058;28;20248;-72
2022/12/13 12:41:15;;;;;;;21.87;9.27;;;4.10;99.90;;;;;;5016047;28;20992;-73
2022/12/13 12:43:44;;;;;;;24.03;11.13;;;3.70;99.90;;;;;;5015947;28;20165;-72
2022/12/13 12:46:31;;;;;;;20.87;10.53;;;3.40;99.90;;;;;;5015981;28;20276;-71
2022/12/13 12:49:29;;;;;;;29.33;13.23;;;3.20;99.90;;;;;;5015889;28;20295;-72
2022/12/13 12:52:03;;;;;;;22.23;11.47;;;3.10;99.90;;;;;;5015215;28;20818;-72