Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/23 00:00:54;;;;;;;7.25;2.53;;;;;;;19.02;100.00;100214.53;5194474;28;20278;-73
2023/06/23 00:03:24;;;;;;;5.22;2.38;;;;;;;19.01;100.00;100203.09;5198008;28;20428;-73
2023/06/23 00:05:55;;;;;;;4.97;2.35;;;;;;;19.08;100.00;100198.19;5194581;28;20041;-73
2023/06/23 00:08:25;;;;;;;4.67;2.40;;;;;;;19.00;100.00;100188.16;5195743;28;20495;-74
2023/06/23 00:10:57;;;;;;;4.55;2.33;;;;;;;18.94;100.00;100187.78;5193404;28;20393;-73
2023/06/23 00:13:27;;;;;;;4.43;2.15;;;;;;;18.97;100.00;100177.78;5183395;28;20038;-73
2023/06/23 00:15:57;;;;;;;5.50;2.33;;;;;;;19.03;100.00;100184.41;5190153;28;20021;-72
2023/06/23 00:18:27;;;;;;;5.18;2.25;;;;;;;18.94;100.00;100167.41;5195355;28;20035;-73
2023/06/23 00:20:58;;;;;;;4.97;2.50;;;;;;;19.02;100.00;100156.25;5189643;28;20025;-73
2023/06/23 00:23:29;;;;;;;4.13;2.50;;;;;;;19.07;100.00;100165.53;5175210;28;20026;-73
2023/06/23 00:26:01;;;;;;;6.63;2.40;;;;;;;19.09;100.00;100176.03;5192630;28;20033;-73
2023/06/23 00:28:31;;;;;;;6.38;2.67;;;;;;;19.03;100.00;100179.97;5172817;28;20132;-72
2023/06/23 00:31:02;;;;;;;6.45;2.30;;;;;;;19.00;100.00;100179.34;5173030;28;20303;-73
2023/06/23 00:33:33;;;;;;;5.03;2.47;;;;;;;19.06;100.00;100174.44;5195838;28;20442;-73
2023/06/23 00:36:04;;;;;;;3.78;2.53;;;;;;;19.13;100.00;100173.00;5172360;28;20032;-71
2023/06/23 00:38:34;;;;;;;7.63;3.38;;;;;;;19.19;100.00;100163.78;5158372;28;20492;-71
2023/06/23 00:41:05;;;;;;;6.55;3.00;;;;;;;19.15;100.00;100168.44;5187584;28;20028;-73
2023/06/23 00:43:35;;;;;;;6.53;2.30;;;;;;;19.22;100.00;100175.00;5195475;28;20039;-71
2023/06/23 00:46:25;;;;;;;3.80;2.47;;;;;;;19.23;100.00;100174.03;5195283;28;20039;-73
2023/06/23 00:48:56;;;;;;;4.22;2.60;;;;;;;19.23;100.00;100184.63;5177463;28;20132;-73
2023/06/23 00:51:27;;;;;;;3.70;2.25;;;;;;;19.32;100.00;100202.47;5196650;23;20129;-73
2023/06/23 00:53:58;;;;;;;5.75;2.58;;;;;;;19.17;100.00;100206.31;5149174;28;20042;-71
2023/06/23 00:56:30;;;;;;;5.35;2.42;;;;;;;19.38;100.00;100203.78;5153617;28;20034;-73
2023/06/23 00:59:02;;;;;;;4.80;2.50;;;;;;;19.30;100.00;100201.72;5150707;28;20026;-73
2023/06/23 01:01:32;;;;;;;6.30;3.35;;;;;;;19.49;100.00;100203.81;5153687;28;20041;-73
2023/06/23 01:04:03;;;;;;;5.10;2.67;;;;;;;19.52;100.00;100199.13;5141982;28;20477;-73
2023/06/23 01:06:50;;;;;;;5.32;2.80;;;;;;;19.61;100.00;100209.00;5146995;28;20027;-72
2023/06/23 01:09:47;;;;;;;4.47;2.88;;;;;;;19.53;100.00;100222.00;5147284;28;20041;-72
2023/06/23 01:12:30;;;;;;;4.68;2.97;;;;;;;19.57;100.00;100214.66;5140062;28;20392;-73
2023/06/23 01:15:17;;;;;;;7.50;2.65;;;;;;;19.70;100.00;100212.72;5140131;28;20121;-74
2023/06/23 01:18:09;;;;;;;6.75;2.67;;;;;;;19.68;100.00;100214.66;5154472;28;20534;-71
2023/06/23 01:20:44;;;;;;;6.97;3.25;;;;;;;19.68;100.00;100210.22;5152725;28;20490;-69
2023/06/23 01:23:32;;;;;;;5.50;3.40;;;;;;;19.56;100.00;100211.16;5151390;28;20026;-72
2023/06/23 01:26:20;;;;;;;7.80;3.78;;;;;;;19.35;100.00;100223.44;5145681;28;20072;-72
2023/06/23 01:28:57;;;;;;;4.95;3.47;;;;;;;19.11;100.00;100219.97;5152713;28;20041;-72
2023/06/23 01:31:36;;;;;;;8.48;4.18;;;;;;;19.05;100.00;100208.97;5156041;28;20455;-71
2023/06/23 01:34:09;;;;;;;5.40;3.63;;;;;;;18.95;100.00;100214.13;5155067;28;20034;-72
2023/06/23 01:36:44;;;;;;;7.20;4.10;;;;;;;18.97;100.00;100212.22;5137193;28;20046;-72
2023/06/23 01:39:19;;;;;;;6.85;4.03;;;;;;;19.06;100.00;100218.63;5149967;28;20022;-73
2023/06/23 01:41:56;;;;;;;6.63;3.63;;;;;;;19.07;100.00;100229.13;5148593;28;20117;-72
2023/06/23 01:44:29;;;;;;;6.43;3.80;;;;;;;19.25;100.00;100224.25;5153128;28;20040;-71
2023/06/23 01:47:02;;;;;;;8.23;3.70;;;;;;;19.27;100.00;100235.59;5151712;28;20170;-71
2023/06/23 01:49:37;;;;;;;8.95;3.95;;;;;;;19.26;100.00;100240.03;5152363;28;20516;-71
2023/06/23 01:52:07;;;;;;;7.23;4.23;;;;;;;19.33;100.00;100240.41;5117629;28;1095916;-72
2023/06/23 01:54:40;;;;;;;14.05;4.35;;;;;;;19.31;100.00;100240.50;5152312;28;20030;-73
2023/06/23 01:57:14;;;;;;;9.93;4.47;;;;;;;19.32;100.00;100250.19;5152772;28;20026;-72
2023/06/23 01:59:46;;;;;;;8.23;4.35;;;;;;;19.36;100.00;100248.13;5149712;28;20391;-71
2023/06/23 02:02:19;;;;;;;5.45;4.03;;;;;;;19.44;100.00;100243.09;5147978;28;20014;-73
2023/06/23 02:04:50;;;;;;;6.10;4.45;;;;;;;19.41;100.00;100252.13;5151804;28;20142;-72
2023/06/23 02:07:22;;;;;;;7.97;4.80;;;;;;;19.37;100.00;100242.72;5154027;28;20041;-72
2023/06/23 02:09:55;;;;;;;7.35;4.90;;;;;;;19.43;100.00;100242.22;5153122;28;20110;-72
2023/06/23 02:12:25;;;;;;;7.20;4.68;;;;;;;19.39;100.00;100232.84;5154303;28;20108;-72
2023/06/23 02:14:56;;;;;;;6.63;4.95;;;;;;;19.43;100.00;100231.63;5134932;28;20034;-72
2023/06/23 02:17:26;;;;;;;8.85;5.40;;;;;;;19.47;100.00;100213.69;5154612;28;20058;-71
2023/06/23 02:19:58;;;;;;;6.75;4.78;;;;;;;19.39;100.00;100216.94;5124182;28;20400;-73
2023/06/23 02:22:30;;;;;;;7.38;4.70;;;;;;;19.33;100.00;100222.72;5150222;28;20022;-71
2023/06/23 02:25:00;;;;;;;8.35;5.65;;;;;;;19.38;100.00;100214.38;5135296;28;20061;-72
2023/06/23 02:27:31;;;;;;;9.07;5.00;;;;;;;19.28;100.00;100216.91;5152051;28;20037;-72
2023/06/23 02:30:02;;;;;;;9.43;5.93;;;;;;;19.25;100.00;100222.44;5153010;28;20031;-71
2023/06/23 02:32:32;;;;;;;8.82;6.07;;;;;;;19.23;100.00;100231.47;5137048;28;20428;-72
2023/06/23 02:35:03;;;;;;;8.23;5.75;;;;;;;19.20;100.00;100234.34;5155310;28;20022;-72
2023/06/23 02:37:36;;;;;;;9.65;6.00;;;;;;;19.13;100.00;100227.81;5139261;28;20034;-72
2023/06/23 02:40:18;;;;;;;10.35;6.15;;;;;;;19.08;100.00;100224.69;5158305;28;20142;-72
2023/06/23 02:43:10;;;;;;;8.88;6.20;;;;;;;19.01;100.00;100226.94;5156239;28;20115;-69
2023/06/23 02:45:43;;;;;;;10.13;6.65;;;;;;;18.88;100.00;100207.63;5159215;28;20239;-71
2023/06/23 02:48:17;;;;;;;11.35;7.88;;;;;;;18.84;100.00;100206.19;5157460;28;20014;-71
2023/06/23 02:50:49;;;;;;;13.52;7.15;;;;;;;18.84;100.00;100203.53;5158156;28;20069;-72
2023/06/23 02:53:34;;;;;;;12.88;7.72;;;;;;;18.93;100.00;100205.47;5147358;28;20027;-72
2023/06/23 02:56:19;;;;;;;10.85;7.70;;;;;;;18.91;100.00;100212.69;5155646;28;20060;-73
2023/06/23 02:58:52;;;;;;;11.30;7.85;;;;;;;18.94;100.00;100206.31;5150552;28;20041;-69
2023/06/23 03:01:26;;;;;;;10.90;7.70;;;;;;;18.92;100.00;100214.38;5154907;28;20058;-71
2023/06/23 03:03:57;;;;;;;12.27;8.18;;;;;;;18.98;100.00;100208.63;5147087;28;20428;-72
2023/06/23 03:06:27;;;;;;;13.45;8.80;;;;;;;19.03;100.00;100211.78;5149247;28;20034;-72
2023/06/23 03:08:57;;;;;;;12.18;8.93;;;;;;;18.95;100.00;100214.13;5161072;28;20030;-73
2023/06/23 03:11:30;;;;;;;12.63;8.68;;;;;;;18.98;100.00;100208.63;5154620;28;20026;-73
2023/06/23 03:14:00;;;;;;;13.40;9.15;;;;;;;18.95;100.00;100219.44;5156061;28;20041;-71
2023/06/23 03:16:49;;;;;;;14.55;9.57;;;;;;;18.89;100.00;100211.09;5148661;28;20396;-72
2023/06/23 03:19:26;;;;;;;15.50;9.65;;;;;;;18.91;100.00;100215.34;5139517;28;20081;-72
2023/06/23 03:22:08;;;;;;;18.27;11.13;;;;;;;18.85;100.00;100209.66;5146583;28;20492;-72
2023/06/23 03:24:41;;;;;;;16.30;10.40;;;;;;;18.86;100.00;100204.25;5132782;28;20066;-72
2023/06/23 03:27:13;;;;;;;15.50;11.38;;;;;;;18.77;100.00;100210.22;5157458;28;20034;-71
2023/06/23 03:29:48;;;;;;;17.75;11.38;;;;;;;18.74;100.00;100218.41;5158592;28;20053;-73
2023/06/23 03:32:30;;;;;;;20.17;10.93;;;;;;;18.78;100.00;100216.38;5152820;28;20117;-74
2023/06/23 03:35:04;;;;;;;18.77;12.07;;;;;;;18.75;100.00;100216.63;5155926;28;20026;-72
2023/06/23 03:37:40;;;;;;;17.90;12.30;;;;;;;18.64;100.00;100203.31;5158897;28;20030;-72
2023/06/23 03:40:14;;;;;;;19.48;12.35;;;;;;;18.70;100.00;100207.31;5154389;28;20511;-72
2023/06/23 03:42:53;;;;;;;16.77;12.35;;;;;;;18.72;100.00;100205.41;5154352;28;20285;-72
2023/06/23 03:45:25;;;;;;;18.30;12.88;;;;;;;18.72;100.00;100205.41;5145442;28;20030;-71
2023/06/23 03:48:03;;;;;;;15.98;12.15;;;;;;;18.73;100.00;100200.00;5155309;28;20033;-72
2023/06/23 03:50:36;;;;;;;18.10;13.07;;;;;;;18.80;100.00;100201.22;5153615;28;20031;-72
2023/06/23 03:53:09;;;;;;;21.10;13.00;;;;;;;18.74;100.00;100206.97;5149892;28;20554;-75
2023/06/23 03:55:40;;;;;;;18.42;13.23;;;;;;;18.61;100.00;100214.13;5148719;28;20085;-75
2023/06/23 03:58:13;;;;;;;18.88;12.80;;;;;;;18.75;100.00;100219.25;5156749;28;20121;-74
2023/06/23 04:00:45;;;;;;;17.38;13.00;;;;;;;18.66;100.00;100214.63;5139379;28;20133;-74
2023/06/23 04:03:17;;;;;;;18.95;13.15;;;;;;;18.67;100.00;100224.25;5145091;28;20052;-74
2023/06/23 04:05:48;;;;;;;21.30;13.07;;;;;;;18.58;100.00;100218.81;5148856;28;20390;-74
2023/06/23 04:08:21;;;;;;;17.55;11.52;;;;;;;18.65;100.00;100226.19;5135894;28;20054;-74
2023/06/23 04:10:53;;;;;;;19.60;12.73;;;;;;;18.56;100.00;100236.59;5141894;28;20488;-73
2023/06/23 04:13:26;;;;;;;19.40;12.18;;;;;;;18.63;100.00;100236.03;5147263;28;20057;-74
2023/06/23 04:15:58;;;;;;;19.52;12.05;;;;;;;18.53;100.00;100236.84;5151387;28;20026;-72
2023/06/23 04:18:31;;;;;;;22.00;12.50;;;;;;;18.50;100.00;100234.41;5150375;28;20033;-74
2023/06/23 04:21:04;;;;;;;19.95;12.88;;;;;;;18.60;100.00;100238.06;5138972;28;20019;-74
2023/06/23 04:23:36;;;;;;;18.20;12.30;;;;;;;18.47;100.00;100242.56;5151075;28;20036;-74
2023/06/23 04:26:09;;;;;;;20.05;12.65;;;;;;;18.55;100.00;100242.84;5155887;28;20034;-74
2023/06/23 04:28:43;;;;;;;16.55;11.90;;;;;;;18.46;100.00;100252.31;5137061;28;20061;-73
2023/06/23 04:31:16;;;;;;;19.00;12.30;;;;;;;18.48;100.00;100249.56;5138238;28;20053;-74
2023/06/23 04:33:46;;;;;;;18.13;12.35;;;;;;;18.52;100.00;100251.03;5143196;28;20137;-75
2023/06/23 04:36:20;;;;;;;20.15;11.38;;;;;;;18.56;100.00;100253.34;5152566;28;20117;-73
2023/06/23 04:39:01;;;;;;;21.20;11.68;;;;;;;18.51;100.00;100252.00;5144712;28;20064;-73
2023/06/23 04:41:38;;;;;;;16.25;11.45;;;;;;;18.55;100.00;100264.03;5146970;28;20037;-73
2023/06/23 04:44:12;;;;;;;20.42;11.93;;;;;;;18.52;100.00;100261.63;5152677;28;20030;-74
2023/06/23 04:46:45;;;;;;;15.73;10.98;;;;;;;18.45;100.00;100270.94;5155423;28;20282;-74
2023/06/23 04:49:19;;;;;;;16.50;10.60;;;;;;;18.58;100.00;100272.63;5150461;28;20033;-74
2023/06/23 04:51:53;;;;;;;15.02;10.85;;;;;;;18.52;100.00;100266.91;5146226;28;20026;-73
2023/06/23 04:54:39;;;;;;;14.85;9.85;;;;;;;18.55;100.00;100271.97;5146269;28;20037;-74
2023/06/23 04:57:16;;;;;;;16.63;8.90;;;;;;;18.52;100.00;100274.84;5155097;28;20481;-75
2023/06/23 04:59:52;;;;;;;13.68;8.50;;;;;;;18.43;100.00;100281.66;5129114;28;20531;-74
2023/06/23 05:02:25;;;;;;;13.50;8.45;;;;;;;18.44;100.00;100274.53;5132299;28;20069;-75
2023/06/23 05:04:57;;;;;;;15.40;7.97;;;;;;;18.23;100.00;100284.00;5146323;28;20023;-74
2023/06/23 05:07:29;;;;;;;11.93;7.60;;;;;;;18.37;100.00;100273.31;5132950;28;20027;-74
2023/06/23 05:10:01;;;;;;;12.10;7.28;;;;;;;18.30;100.00;100267.63;5148174;28;20018;-75
2023/06/23 05:12:34;;;;;;;11.32;7.15;;;;;;;18.31;100.00;100274.59;5148859;28;20027;-74
2023/06/23 05:15:07;;;;;;;10.15;7.15;;;;;;;18.42;100.00;100282.63;5151669;28;20342;-75
2023/06/23 05:17:39;;;;;;;10.85;7.13;;;;;;;18.36;100.00;100279.56;5149104;28;20502;-75
2023/06/23 05:20:10;;;;;;;10.00;6.32;;;;;;;18.40;100.00;100288.97;5140084;28;20030;-74
2023/06/23 05:22:43;;;;;;;8.35;6.25;;;;;;;18.26;100.00;100286.44;5146588;28;20027;-74
2023/06/23 05:25:16;;;;;;;9.55;6.10;;;;;;;18.15;100.00;100289.00;5145730;28;20069;-75
2023/06/23 05:27:52;;;;;;;10.60;6.00;;;;;;;18.20;100.00;100298.28;5143444;28;20073;-74
2023/06/23 05:30:23;;;;;;;;;;;;;;;18.00;100.00;100305.97;5152375;28;20601;-72
2023/06/23 05:32:57;;;;;;;9.43;6.22;;;;;;;18.00;100.00;100309.44;5152081;28;20028;-74
2023/06/23 05:35:31;;;;;;;8.97;6.17;;;;;;;18.17;100.00;100313.56;5147246;28;20030;-74
2023/06/23 05:38:04;;;;;;;9.07;5.82;;;;;;;18.09;100.00;100319.38;5147657;28;20246;-75
2023/06/23 05:40:34;;;;;;;8.40;5.18;;;;;;;17.99;100.00;100325.44;5144124;28;20110;-75
2023/06/23 05:43:06;;;;;;;10.55;5.32;;;;;;;18.00;100.00;100332.41;5152176;28;20118;-74
2023/06/23 05:45:36;;;;;;;8.95;5.07;;;;;;;17.82;100.00;100331.03;5152641;28;20019;-74
2023/06/23 05:48:27;;;;;;;8.10;4.55;;;;;;;17.79;100.00;100340.00;5150591;28;20033;-75
2023/06/23 05:51:00;;;;;;;7.13;4.63;;;;;;;17.87;100.00;100350.06;5134170;28;20046;-72
2023/06/23 05:53:31;;;;;;;9.27;5.15;;;;;;;17.87;100.00;100347.41;5153277;28;20023;-73
2023/06/23 05:56:04;;;;;;;7.72;4.60;;;;;;;17.83;100.00;100356.53;5153721;28;20026;-74
2023/06/23 05:58:39;;;;;;;6.57;4.22;;;;;;;17.65;100.00;100363.06;5150272;28;20506;-75
2023/06/23 06:01:15;;;;;;;8.00;4.25;;;;;;;17.76;100.00;100366.66;5153000;28;20113;-74
2023/06/23 06:03:51;;;;;;;6.95;4.00;;;;;;;17.71;100.00;100367.91;5148422;28;20030;-74
2023/06/23 06:06:22;;;;;;;6.50;3.38;;;;;;;17.56;100.00;100382.16;5152404;28;20488;-75
2023/06/23 06:08:54;;;;;;;9.13;3.78;;;;;;;17.78;100.00;100387.69;5152856;28;20030;-74
2023/06/23 06:11:26;;;;;;;8.45;3.40;;;;;;;17.64;100.00;100388.63;5135019;28;20040;-75
2023/06/23 06:13:58;;;;;;;6.82;3.30;;;;;;;17.60;100.00;100387.16;5153720;28;20026;-74
2023/06/23 06:16:30;;;;;;;5.15;3.00;;;;;;;17.61;100.00;100396.78;5160178;28;20041;-74
2023/06/23 06:19:02;;;;;;;5.43;3.17;;;;;;;17.59;100.00;100403.09;5158716;28;20139;-74
2023/06/23 06:21:37;;;;;;;4.18;2.75;;;;;;;17.55;100.00;100405.13;5141065;28;20041;-74
2023/06/23 06:24:10;;;;;;;4.60;2.80;;;;;;;17.51;100.00;100414.19;5155823;28;20034;-73
2023/06/23 06:26:43;;;;;;;4.07;2.70;;;;;;;17.52;100.00;100415.88;5159906;28;20054;-74
2023/06/23 06:29:14;;;;;;;4.13;2.70;;;;;;;17.51;100.00;100421.28;5152932;28;20027;-75
2023/06/23 06:31:47;;;;;;;3.60;2.63;;;;;;;17.47;100.00;100417.97;5161157;28;20049;-76
2023/06/23 06:34:22;;;;;;;4.85;2.70;;;;;;;17.55;100.00;100430.69;5148351;28;20027;-75
2023/06/23 06:36:55;;;;;;;3.80;2.63;;;;;;;17.61;100.00;100430.28;5157241;28;20084;-75
2023/06/23 06:39:28;;;;;;;4.72;2.97;;;;;;;17.67;100.00;100436.00;5156692;28;20026;-75
2023/06/23 06:41:59;;;;;;;4.75;3.20;;;;;;;17.77;100.00;100442.38;5154673;28;20026;-74
2023/06/23 06:44:29;;;;;;;3.97;2.60;;;;;;;17.73;100.00;100429.47;5153083;28;20105;-75
2023/06/23 06:47:01;;;;;;;5.05;2.67;;;;;;;17.74;100.00;100439.09;5153323;28;20023;-75
2023/06/23 06:49:47;;;;;;;3.15;2.25;;;;;;;17.77;100.00;100441.53;5152728;28;20282;-75
2023/06/23 06:52:20;;;;;;;3.30;2.10;;;;;;;17.71;100.00;100441.94;5168323;23;20164;-76
2023/06/23 06:54:52;;;;;;;6.00;2.58;;;;;;;17.64;100.00;100444.16;5155204;28;20362;-76
2023/06/23 06:57:23;;;;;;;5.10;2.30;;;;;;;17.72;100.00;100452.44;5159458;28;20403;-76
2023/06/23 06:59:53;;;;;;;3.08;1.98;;;;;;;17.59;100.00;100453.31;5175834;28;20431;-76
2023/06/23 07:02:24;;;;;;;2.60;1.73;;;;;;;17.66;100.00;100475.78;5171672;28;20032;-76
2023/06/23 07:04:56;;;;;;;2.60;1.73;;;;;;;17.54;100.00;100481.84;5178409;28;20053;-77
2023/06/23 07:07:26;;;;;;;2.45;1.50;;;;;;;17.36;100.00;100483.91;5176261;28;20065;-76
2023/06/23 07:09:57;;;;;;;2.17;1.60;;;;;;;17.28;100.00;100487.97;5174894;28;20034;-76
2023/06/23 07:12:27;;;;;;;3.50;1.80;;;;;;;17.33;100.00;100491.16;5174236;28;20147;-76
2023/06/23 07:14:57;;;;;;;2.50;1.60;;;;;;;17.38;100.00;100495.22;5176321;28;20484;-76
2023/06/23 07:17:28;;;;;;;2.58;1.30;;;;;;;17.22;100.00;100501.56;5177180;28;20434;-76
2023/06/23 07:19:58;;;;;;;3.08;1.45;;;;;;;17.06;100.00;100506.09;5159038;28;20029;-76
2023/06/23 07:22:28;;;;;;;2.67;1.60;;;;;;;16.89;100.00;100515.09;5172992;28;20058;-76
2023/06/23 07:24:59;;;;;;;2.42;1.60;;;;;;;16.78;100.00;100527.28;5175869;28;20518;-77
2023/06/23 07:27:29;;;;;;;4.82;1.42;;;;;;;16.77;100.00;100522.94;5173445;28;20073;-75
2023/06/23 07:29:59;;;;;;;2.83;1.58;;;;;;;16.58;100.00;100524.97;5173031;28;20052;-77
2023/06/23 07:32:30;;;;;;;3.53;1.63;;;;;;;16.55;100.00;100525.16;5176172;28;20022;-74
2023/06/23 07:35:00;;;;;;;4.00;1.80;;;;;;;16.34;100.00;100544.91;5177562;28;20034;-76
2023/06/23 07:37:31;;;;;;;2.65;2.00;;;;;;;16.44;100.00;100543.44;5177484;28;20468;-76
2023/06/23 07:40:01;;;;;;;3.92;2.20;;;;;;;16.35;100.00;100546.63;5177043;28;20029;-76
2023/06/23 07:42:31;;;;;;;3.65;2.08;;;;;;;16.26;100.00;100560.34;5172318;28;20033;-76
2023/06/23 07:45:02;;;;;;;4.57;1.90;;;;;;;16.28;100.00;100569.00;5177915;28;20057;-76
2023/06/23 07:47:32;;;;;;;4.60;2.00;;;;;;;16.20;100.00;100576.50;5175725;28;20634;-77
2023/06/23 07:50:03;;;;;;;4.53;2.10;;;;;;;16.24;100.00;100574.53;5177568;28;20040;-77
2023/06/23 07:52:33;;;;;;;2.65;1.75;;;;;;;16.15;100.00;100578.56;5157982;28;20373;-77
2023/06/23 07:55:04;;;;;;;3.58;1.85;;;;;;;16.21;100.00;100588.75;5177460;28;20029;-77
2023/06/23 07:57:34;;;;;;;3.03;1.80;;;;;;;16.27;100.00;100600.75;5152257;28;20034;-77
2023/06/23 08:00:07;;;;;;;5.45;2.13;;;;;;;16.22;100.00;100610.72;5170194;28;20060;-77
2023/06/23 08:02:37;;;;;;;2.83;1.80;;;;;;;16.17;100.00;100613.59;5157838;28;20030;-77
2023/06/23 08:05:08;;;;;;;4.25;1.90;;;;;;;16.14;100.00;100621.69;5176253;28;20412;-77
2023/06/23 08:07:40;;;;;;;3.55;1.70;;;;;;;16.20;100.00;100628.41;5172116;28;20026;-77
2023/06/23 08:10:10;;;;;;;3.63;2.10;;;;;;;16.11;100.00;100645.63;5171120;28;20101;-77
2023/06/23 08:12:40;;;;;;;2.88;1.70;;;;;;;16.06;100.00;100644.16;5174584;28;20021;-78
2023/06/23 08:15:11;;;;;;;3.08;1.60;;;;;;;16.05;100.00;100655.66;5155537;28;20042;-77
2023/06/23 08:17:41;;;;;;;3.63;1.65;;;;;;;16.05;100.00;100671.47;5172993;28;20034;-78
2023/06/23 08:20:11;;;;;;;4.35;1.75;;;;;;;16.09;100.00;100673.88;5170091;28;20056;-77
2023/06/23 08:22:42;;;;;;;2.88;1.77;;;;;;;16.20;100.00;100673.25;5173475;28;20088;-76
2023/06/23 08:25:12;;;;;;;4.38;1.70;;;;;;;16.18;100.00;100673.31;5176567;28;20021;-77
2023/06/23 08:27:42;;;;;;;3.05;1.92;;;;;;;16.19;100.00;100682.94;5169408;28;20022;-77
2023/06/23 08:30:14;;;;;;;4.88;2.40;;;;;;;16.19;100.00;100690.00;5171028;28;20022;-78
2023/06/23 08:32:45;;;;;;;4.00;2.30;;;;;;;16.31;100.00;100698.06;5156669;28;20204;-77
2023/06/23 08:35:15;;;;;;;4.05;2.40;;;;;;;16.27;100.00;100701.84;5172147;28;20034;-77
2023/06/23 08:37:45;;;;;;;4.43;2.80;;;;;;;16.33;100.00;100703.25;5169251;28;20030;-76
2023/06/23 08:40:16;;;;;;;4.40;2.63;;;;;;;16.29;100.00;100723.69;5170964;28;20577;-77
2023/06/23 08:42:46;;;;;;;5.25;2.67;;;;;;;16.37;100.00;100732.03;5173651;28;20022;-77
2023/06/23 08:45:19;;;;;;;6.72;2.78;;;;;;;16.35;100.00;100733.09;5172092;28;20422;-76
2023/06/23 08:47:54;;;;;;;4.70;2.45;;;;;;;16.33;100.00;100730.50;5156391;28;20065;-76
2023/06/23 08:50:25;;;;;;;4.07;2.47;;;;;;;16.32;100.00;100744.63;5173196;28;20041;-78
2023/06/23 08:52:58;;;;;;;4.53;2.70;;;;;;;16.39;100.00;100750.44;5172438;28;20029;-77
2023/06/23 08:55:32;;;;;;;5.45;2.60;;;;;;;16.28;100.00;100763.34;5169400;28;20431;-77
2023/06/23 08:58:02;;;;;;;5.82;2.60;;;;;;;16.42;100.00;100774.00;5173102;28;20210;-77
2023/06/23 09:00:34;;;;;;;8.82;2.78;;;;;;;16.35;100.00;100780.56;5170858;28;20037;-76
2023/06/23 09:03:04;;;;;;;5.10;2.50;;;;;;;16.30;100.00;100786.06;5155865;28;20014;-78
2023/06/23 09:05:35;;;;;;;4.90;2.80;;;;;;;16.32;100.00;100797.38;5154007;28;20052;-78
2023/06/23 09:08:05;;;;;;;4.95;3.00;;;;;;;16.34;100.00;100805.19;5173859;28;20119;-77
2023/06/23 09:10:36;;;;;;;4.63;2.53;;;;;;;16.39;100.00;100814.59;5169793;28;20601;-77
2023/06/23 09:13:07;;;;;;;6.13;2.78;;;;;;;16.33;100.00;100817.53;5170428;28;20038;-77
2023/06/23 09:15:38;;;;;;;4.97;2.85;;;;;;;16.31;100.00;100832.59;5155034;28;20034;-77
2023/06/23 09:18:09;;;;;;;4.53;2.70;;;;;;;16.35;100.00;100828.88;5173640;28;20335;-77
2023/06/23 09:20:42;;;;;;;5.25;2.80;;;;;;;16.31;100.00;100840.53;5171365;28;20480;-77
2023/06/23 09:23:14;;;;;;;4.75;3.00;;;;;;;16.37;100.00;100852.56;5171930;28;20048;-77
2023/06/23 09:25:54;;;;;;;5.15;2.65;;;;;;;16.36;100.00;100856.13;5172782;28;22745;-77
2023/06/23 09:28:38;;;;;;;5.53;2.90;;;;;;;16.47;100.00;100859.88;5152753;28;20038;-77
2023/06/23 09:31:13;;;;;;;5.20;3.00;;;;;;;16.48;100.00;100869.50;5169036;28;20050;-77
2023/06/23 09:33:52;;;;;;;6.88;3.40;;;;;;;16.53;100.00;100864.81;5168480;28;20037;-76
2023/06/23 09:36:23;;;;;;;4.63;2.85;;;;;;;16.59;100.00;100859.19;5152812;28;20535;-76
2023/06/23 09:38:53;;;;;;;6.60;3.35;;;;;;;16.67;100.00;100878.09;5169341;28;20033;-76
2023/06/23 09:41:26;;;;;;;5.22;3.13;;;;;;;16.76;100.00;100879.38;5166953;28;20018;-76
2023/06/23 09:43:57;;;;;;;5.97;3.38;;;;;;;16.77;100.00;100884.59;5152196;28;20018;-77
2023/06/23 09:46:32;;;;;;;5.15;3.28;;;;;;;16.80;100.00;100889.69;5153023;28;20036;-77
2023/06/23 09:49:02;;;;;;;5.82;3.03;;;;;;;16.82;100.00;100890.44;5169604;28;20034;-77
2023/06/23 09:51:37;;;;;;;5.93;3.42;;;;;;;16.85;100.00;100896.41;5167675;28;20025;-76
2023/06/23 09:54:07;;;;;;;5.90;3.58;;;;;;;16.82;100.00;100899.22;5172672;28;20069;-77
2023/06/23 09:56:38;;;;;;;8.65;3.17;;;;;;;16.89;100.00;100910.28;5160819;28;20104;-77
2023/06/23 09:59:08;;;;;;;9.02;3.45;;;;;;;16.96;100.00;100909.03;5167940;28;20025;-79
2023/06/23 10:01:39;;;;;;;6.00;3.42;;;;;;;17.02;100.00;100912.16;5167028;28;20570;-76
2023/06/23 10:04:09;;;;;;;6.07;3.17;;;;;;;17.06;100.00;100921.63;5171996;28;20022;-77
2023/06/23 10:06:40;;;;;;;5.65;3.40;;;;;;;17.08;100.00;100927.66;5164915;28;20034;-74
2023/06/23 10:09:10;;;;;;;6.22;3.45;;;;;;;17.17;100.00;100926.28;5158492;28;20022;-77
2023/06/23 10:11:40;;;;;;;5.25;3.10;;;;;;;17.11;100.00;100927.47;5156764;28;20096;-77
2023/06/23 10:14:11;;;;;;;4.60;3.33;;;;;;;17.23;100.00;100933.84;5159754;28;20022;-77
2023/06/23 10:16:45;;;;;;;6.50;3.45;;;;;;;17.28;100.00;100942.38;5143365;28;20117;-77
2023/06/23 10:19:16;;;;;;;4.43;3.00;;;;;;;17.24;100.00;100948.75;5142982;28;20034;-74
2023/06/23 10:21:47;;;;;;;5.35;3.10;;;;;;;17.26;100.00;100946.88;5157840;28;20395;-76
2023/06/23 10:24:18;;;;;;;5.70;3.67;;;;;;;17.23;100.00;100950.56;5162050;28;20022;-78
2023/06/23 10:26:50;;;;;;;4.68;3.15;;;;;;;17.26;100.00;100963.59;5160918;28;20108;-76
2023/06/23 10:29:23;;;;;;;5.07;3.13;;;;;;;17.23;100.00;100961.13;5166196;28;20030;-76
2023/06/23 10:31:56;;;;;;;4.75;3.28;;;;;;;17.38;100.00;100964.72;5165377;28;20021;-76
2023/06/23 10:34:28;;;;;;;6.10;3.58;;;;;;;17.43;100.00;100974.09;5168413;28;20387;-77
2023/06/23 10:37:01;;;;;;;7.00;3.38;;;;;;;17.32;100.00;100972.97;5168710;28;20035;-78
2023/06/23 10:39:35;;;;;;;5.75;3.40;;;;;;;17.48;100.00;100973.84;5149916;28;20030;-78
2023/06/23 10:42:11;;;;;;;5.60;3.35;;;;;;;17.33;100.00;100983.44;5145886;28;20029;-76
2023/06/23 10:44:41;;;;;;;5.50;3.15;;;;;;;17.48;100.00;100993.19;5165422;28;20022;-78
2023/06/23 10:47:12;;;;;;;7.53;3.20;;;;;;;17.53;100.00;100999.06;5164491;28;20032;-72
2023/06/23 10:49:44;;;;;;;5.60;3.42;;;;;;;17.52;100.00;101001.78;5167934;28;20508;-76
2023/06/23 10:52:15;;;;;;;5.93;3.40;;;;;;;17.59;100.00;101004.00;5169193;28;20021;-76
2023/06/23 10:54:45;;;;;;;5.03;3.30;;;;;;;17.61;100.00;101011.81;5167637;28;20100;-76
2023/06/23 10:57:16;;;;;;;5.53;3.05;;;;;;;17.69;100.00;101017.53;5165993;28;20473;-77
2023/06/23 11:00:05;;;;;;;4.95;3.55;;;;;;;17.81;100.00;101020.31;5161708;28;20084;-77
2023/06/23 11:02:52;;;;;;;6.28;3.38;;;;;;;17.90;100.00;101029.50;5162897;28;20027;-76
2023/06/23 11:05:22;;;;;;;7.03;3.80;;;;;;;17.86;100.00;101030.63;5168908;28;20045;-76
2023/06/23 11:08:09;;;;;;;9.82;4.22;;;;;;;18.01;100.00;101030.59;5170731;28;20079;-76
2023/06/23 11:10:51;;;;;;;6.55;3.85;;;;;;;17.83;100.00;101033.47;5154285;28;20504;-76
2023/06/23 11:13:30;;;;;;;5.65;3.40;;;;;;;18.01;100.00;101037.69;5172098;28;20041;-78
2023/06/23 11:16:02;;;;;;;8.60;3.78;;;;;;;17.98;100.00;101043.16;5171640;28;20238;-77
2023/06/23 11:18:33;;;;;;;5.50;3.47;;;;;;;18.08;100.00;101049.59;5172279;28;20488;-76
2023/06/23 11:21:19;;;;;;;7.45;3.78;;;;;;;17.93;100.00;101040.78;5173333;28;20261;-76
2023/06/23 11:24:08;;;;;;;5.60;3.33;;;;;;;17.94;100.00;101044.25;5167782;28;20040;-75
2023/06/23 11:26:48;;;;;;;5.07;3.33;;;;;;;17.92;100.00;101054.06;5153094;28;20022;-76
2023/06/23 11:29:20;;;;;;;5.72;3.75;;;;;;;17.86;100.00;101065.03;5172664;28;20418;-76
2023/06/23 11:32:12;;;;;;;6.25;3.50;;;;;;;17.78;100.00;101067.22;5170064;28;20435;-75
2023/06/23 11:34:57;;;;;;;5.95;3.53;;;;;;;17.87;100.00;101067.59;5172815;28;20066;-77
2023/06/23 11:37:30;;;;;;;6.38;4.07;;;;;;;17.80;100.00;101086.53;5166713;28;20032;-76
2023/06/23 11:40:03;;;;;;;7.85;4.32;;;;;;;17.74;100.00;101087.75;5163763;28;20199;-76
2023/06/23 11:42:33;;;;;;;7.05;4.13;;;;;;;17.78;100.00;101085.75;5160431;28;20127;-78