Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/21 00:03:33;;;;;;;14.37;11.20;;;;;;;3.98;62.58;96603.78;8367102;28;20203;-76
2021/01/21 00:07:38;;;;;;;12.73;11.43;;;;;;;3.94;62.89;96606.50;8372522;28;20232;-76
2021/01/21 00:11:39;;;;;;;13.00;11.27;;;;;;;3.96;62.70;96595.34;8372428;28;20204;-76
2021/01/21 00:15:41;;;;;;;13.80;11.97;;;;;;;4.06;62.72;96588.13;8371959;28;20353;-76
2021/01/21 00:19:43;;;;;;;13.33;11.70;;;;;;;4.15;62.50;96586.88;8371323;28;20202;-76
2021/01/21 00:23:46;;;;;;;13.13;11.80;;;;;;;3.91;62.90;96574.19;8371809;28;20199;-76
2021/01/21 00:27:47;;;;;;;14.50;11.97;;;;;;;3.98;62.91;96590.97;8371529;28;20214;-76
2021/01/21 00:31:49;;;;;;;12.77;11.40;;;;;;;4.20;62.04;96583.25;8371800;28;20322;-77
2021/01/21 00:35:51;;;;;;;12.40;11.07;;;;;;;4.16;62.13;96581.72;8372147;28;20250;-76
2021/01/21 00:39:53;;;;;;;13.00;11.70;;;;;;;4.18;62.25;96576.53;8370442;28;20200;-77
2021/01/21 00:43:55;;;;;;;14.17;12.40;;;;;;;4.18;62.04;96579.91;8371159;28;20215;-76
2021/01/21 00:47:57;;;;;;;14.37;12.87;;;;;;;4.06;62.66;96572.75;8371407;28;20199;-76
2021/01/21 00:51:59;;;;;;;12.70;11.40;;;;;;;4.24;62.32;96566.00;8370593;28;20208;-77
2021/01/21 00:56:03;;;;;;;14.20;12.07;;;;;;;4.20;62.33;96575.56;8370877;28;20231;-76
2021/01/21 01:00:07;;;;;;;14.87;12.10;;;;;;;4.44;61.47;96570.31;8371051;28;20203;-78
2021/01/21 01:04:09;;;;;;;13.20;11.90;;;;;;;4.40;61.63;96569.63;8371174;28;20211;-77
2021/01/21 01:08:11;;;;;;;14.13;11.40;;;;;;;4.30;62.07;96573.44;8370453;28;20228;-77
2021/01/21 01:12:14;;;;;;;16.30;12.43;;;;;;;4.33;61.50;96577.63;8371436;28;20204;-77
2021/01/21 01:16:16;;;;;;;15.63;12.20;;;;;;;4.22;62.15;96580.63;8370636;28;20231;-77
2021/01/21 01:20:17;;;;;;;13.80;12.40;;;;;;;4.25;61.99;96565.13;8371449;28;20684;-77
2021/01/21 01:24:20;;;;;;;13.93;12.47;;;;;;;4.09;62.01;96559.78;8369681;28;20211;-78
2021/01/21 01:28:24;;;;;;;13.23;11.67;;;;;;;4.27;61.95;96548.78;8368128;28;20210;-77
2021/01/21 01:32:26;;;;;;;13.50;12.13;;;;;;;4.18;61.97;96536.34;8368031;28;20219;-77
2021/01/21 01:36:28;;;;;;;14.50;11.73;;;;;;;4.27;61.53;96538.53;8368309;28;20691;-77
2021/01/21 01:40:30;;;;;;;14.77;13.07;;;;;;;3.94;62.51;96540.78;8368397;28;20559;-77
2021/01/21 01:44:33;;;;;;;13.67;12.10;;;;;;;4.09;62.12;96542.72;8368330;28;20706;-77
2021/01/21 01:48:36;;;;;;;13.53;12.13;;;;;;;4.07;62.29;96557.31;8367950;28;20233;-77
2021/01/21 01:52:41;;;;;;;13.00;11.70;;;;;;;4.42;60.89;96600.31;8367227;28;20200;-77
2021/01/21 01:56:43;;;;;;;12.60;11.30;;;;;;;4.62;60.32;96589.22;8368592;28;20635;-78
2021/01/21 02:00:45;;;;;;;13.93;12.43;;;;;;;4.57;60.07;96578.31;8367980;28;20203;-78
2021/01/21 02:04:47;;;;;;;13.10;11.80;;;;;;;4.41;60.55;96557.63;8339722;28;20215;-78
2021/01/21 02:08:49;;;;;;;14.30;12.13;;;;;;;4.23;60.69;96547.25;8334573;28;20736;-78
2021/01/21 02:13:23;;;;;;;13.40;12.10;;;;;;;4.41;60.38;96547.38;8334550;28;20209;-78
2021/01/21 02:17:32;;;;;;;13.37;11.97;;;;;;;4.23;60.80;96531.06;8338629;28;20239;-78
2021/01/21 02:21:58;;;;;;;13.07;11.63;;;;;;;4.28;61.29;96531.66;8336642;28;20576;-77
2021/01/21 02:26:04;;;;;;;13.13;11.73;;;;;;;4.41;60.26;96525.13;8333487;28;20204;-77
2021/01/21 02:30:10;;;;;;;13.33;11.93;;;;;;;4.26;60.87;96529.16;8333714;28;20204;-78
2021/01/21 02:34:17;;;;;;;13.27;11.67;;;;;;;4.45;59.76;96524.09;8333701;28;20224;-78
2021/01/21 02:38:19;;;;;;;12.73;11.43;;;;;;;4.15;60.70;96512.59;8333313;28;20291;-78
2021/01/21 02:42:21;;;;;;;13.70;12.30;;;;;;;4.43;60.27;96505.38;8333912;28;20205;-77
2021/01/21 02:46:23;;;;;;;12.73;11.43;;;;;;;4.04;61.45;96513.06;8333509;28;20205;-78
2021/01/21 02:50:26;;;;;;;13.53;12.13;;;;;;;4.17;61.03;96510.78;8335180;28;20215;-78
2021/01/21 02:54:36;;;;;;;13.00;11.70;;;;;;;3.83;62.22;96513.03;8333254;28;20239;-78
2021/01/21 02:58:43;;;;;;;13.37;11.97;;;;;;;4.04;61.41;96519.00;8333173;28;20197;-78
2021/01/21 03:02:46;;;;;;;14.00;11.80;;;;;;;4.28;61.34;96523.97;8344204;28;20203;-79
2021/01/21 03:06:49;;;;;;;12.37;11.17;;;;;;;4.48;60.14;96548.78;8366790;28;20687;-78
2021/01/21 03:10:51;;;;;;;13.77;12.33;;;;;;;4.66;59.74;96522.38;8365920;28;20208;-78
2021/01/21 03:14:54;;;;;;;13.23;11.57;;;;;;;4.36;60.28;96506.56;8365477;28;20224;-78
2021/01/21 03:18:57;;;;;;;12.70;11.07;;;;;;;4.57;59.82;96503.94;8365601;28;20602;-77
2021/01/21 03:22:59;;;;;;;13.50;12.13;;;;;;;4.92;58.44;96514.41;8365316;28;20238;-78
2021/01/21 03:27:02;;;;;;;12.47;11.20;;;;;;;4.54;59.89;96524.63;8364929;28;20291;-77
2021/01/21 03:31:07;;;;;;;12.27;11.00;;;;;;;4.61;59.75;96520.91;8364890;28;20648;-77
2021/01/21 03:35:11;;;;;;;12.73;11.43;;;;;;;4.36;60.18;96521.94;8364623;28;20683;-78
2021/01/21 03:39:13;;;;;;;12.70;11.40;;;;;;;4.50;59.61;96519.63;8365208;28;20203;-78
2021/01/21 03:43:15;;;;;;;12.50;11.27;;;;;;;4.22;60.77;96512.25;8365547;28;20204;-78
2021/01/21 03:47:17;;;;;;;13.17;11.17;;;;;;;4.45;60.42;96484.81;8364864;28;20208;-78
2021/01/21 03:51:19;;;;;;;11.97;10.77;;;;;;;4.35;60.54;96476.69;8364518;28;20246;-78
2021/01/21 03:55:21;;;;;;;12.67;11.47;;;;;;;4.65;59.64;96459.13;8364363;28;20231;-78
2021/01/21 03:59:23;;;;;;;14.53;12.43;;;;;;;4.40;60.05;96449.16;8364861;28;20200;-78
2021/01/21 04:03:25;;;;;;;13.13;11.73;;;;;;;4.40;60.44;96448.28;8364289;28;20656;-78
2021/01/21 04:07:26;;;;;;;14.77;11.93;;;;;;;4.16;61.27;96429.72;8363638;28;20235;-78
2021/01/21 04:11:29;;;;;;;14.07;10.87;;;;;;;4.44;60.41;96439.59;8364735;28;20204;-78
2021/01/21 04:15:31;;;;;;;12.27;10.90;;;;;;;4.37;60.28;96433.06;8369553;28;20230;-78
2021/01/21 04:19:32;;;;;;;12.20;10.90;;;;;;;4.23;61.02;96423.44;8372049;28;20204;-78
2021/01/21 04:23:35;;;;;;;13.37;10.53;;;;;;;4.21;61.25;96425.22;8370910;28;20594;-78
2021/01/21 04:27:38;;;;;;;13.03;10.63;;;;;;;4.19;61.14;96425.28;8371783;28;20208;-78
2021/01/21 04:31:47;;;;;;;11.20;9.93;;;;;;;4.35;60.65;96424.63;8376445;28;20249;-78
2021/01/21 04:35:49;;;;;;;11.13;9.93;;;;;;;4.54;59.59;96404.13;8369786;28;20231;-78
2021/01/21 04:39:50;;;;;;;11.33;10.13;;;;;;;4.38;59.61;96393.69;8370150;28;20211;-77
2021/01/21 04:43:53;;;;;;;13.23;10.40;;;;;;;4.31;59.61;96418.78;8369874;28;20567;-78
2021/01/21 04:47:55;;;;;;;10.80;9.70;;;;;;;4.33;59.86;96408.47;8370889;28;20204;-77
2021/01/21 04:51:59;;;;;;;12.90;9.23;;;;;;;4.60;58.49;96427.72;8370152;28;20211;-78
2021/01/21 04:56:02;;;;;;;10.30;9.20;;;;;;;4.66;58.10;96444.56;8370526;28;20223;-78
2021/01/21 05:00:06;;;;;;;11.87;8.93;;;;;;;4.67;57.40;96412.91;8369472;28;20207;-77
2021/01/21 05:04:09;;;;;;;10.10;8.13;;;;;;;5.08;56.52;96416.13;8347369;28;20204;-78
2021/01/21 05:08:11;;;;;;;9.40;8.40;;;;;;;4.94;56.67;96395.41;8336199;28;20598;-78
2021/01/21 05:12:13;;;;;;;9.60;7.30;;;;;;;5.12;56.25;96403.97;8336318;28;20201;-77
2021/01/21 05:16:16;;;;;;;9.10;8.00;;;;;;;5.20;55.98;96422.41;8336013;28;20239;-78
2021/01/21 05:20:22;;;;;;;9.70;7.80;;;;;;;5.11;55.79;96411.75;8335971;28;20207;-77
2021/01/21 05:24:26;;;;;;;9.63;7.27;;;;;;;5.18;56.29;96407.97;8352393;28;20184;-78
2021/01/21 05:28:29;;;;;;;8.60;7.10;;;;;;;5.47;55.60;96401.47;8368407;28;20204;-77
2021/01/21 05:32:32;;;;;;;10.33;7.47;;;;;;;5.59;54.51;96395.72;8368095;28;20215;-77
2021/01/21 05:36:36;;;;;;;7.50;6.80;;;;;;;5.48;54.68;96375.72;8368132;28;20314;-77
2021/01/21 05:40:38;;;;;;;10.90;6.77;;;;;;;5.52;54.57;96373.81;8368770;28;20199;-78
2021/01/21 05:44:40;;;;;;;8.37;6.90;;;;;;;5.74;54.00;96393.28;8368375;28;20219;-78
2021/01/21 05:48:43;;;;;;;7.80;7.00;;;;;;;5.64;54.13;96385.22;8367905;28;20219;-77
2021/01/21 05:52:45;;;;;;;7.60;6.50;;;;;;;5.51;54.45;96387.56;8367643;28;20211;-78
2021/01/21 05:56:48;;;;;;;6.87;6.17;;;;;;;5.82;54.04;96386.84;8368241;28;20310;-77
2021/01/21 06:00:50;;;;;;;8.03;6.43;;;;;;;5.84;53.64;96376.50;8367698;28;20206;-77
2021/01/21 06:04:53;;;;;;;9.47;6.70;;;;;;;5.92;53.10;96386.38;8367020;28;20212;-78
2021/01/21 06:08:54;;;;;;;12.00;6.67;;;;;;;5.99;52.84;96373.19;8367760;28;20235;-77
2021/01/21 06:12:57;;;;;;;30.03;15.40;;;;;;;5.98;52.71;96391.28;8367251;28;20209;-78
2021/01/21 06:16:59;;;;;;;19.77;11.20;;;;;;;6.17;52.44;96384.25;8367154;28;20226;-77
2021/01/21 06:21:02;;;;;;;10.00;6.50;;;;;;;6.23;51.94;96383.13;8367343;28;20648;-78
2021/01/21 06:25:05;;;;;;;6.53;5.67;;;;;;;6.32;52.16;96392.06;8367103;28;20204;-78
2021/01/21 06:29:11;;;;;;;9.77;7.43;;;;;;;6.12;52.21;96396.50;8370004;28;20199;-79
2021/01/21 06:33:16;;;;;;;11.57;9.87;;;;;;;5.87;53.40;96390.03;8385745;28;20220;-79
2021/01/21 06:37:21;;;;;;;10.47;9.43;;;;;;;5.85;53.41;96401.28;8372901;28;20269;-78
2021/01/21 06:41:24;;;;;;;7.80;7.00;;;;;;;5.90;53.19;96416.47;8366678;28;20200;-77
2021/01/21 06:45:25;;;;;;;7.23;6.30;;;;;;;5.97;53.06;96400.69;8366707;28;20572;-78
2021/01/21 06:49:28;;;;;;;6.50;5.60;;;;;;;6.06;52.56;96407.13;8368161;28;20226;-77
2021/01/21 06:53:31;;;;;;;9.70;8.47;;;;;;;5.95;53.08;96406.78;8366305;28;20290;-77
2021/01/21 07:02:56;;;;;;;6.10;4.63;;;;;;;6.66;51.40;96406.53;8367145;28;20270;-77
2021/01/21 07:11:16;;;;;;;7.17;5.80;;;;;;;6.53;51.11;96401.25;8387971;28;20230;-78
2021/01/21 07:15:19;;;;;;;6.33;5.67;;;;;;;6.29;51.72;96398.22;8360473;28;20222;-78
2021/01/21 07:19:28;;;;;;;5.63;4.57;;;;;;;6.41;51.72;96402.69;8366545;28;20199;-78
2021/01/21 07:23:42;;;;;;;10.50;6.80;;;;;;;6.39;51.44;96390.84;8365475;28;20687;-77
2021/01/21 07:27:45;;;;;;;8.30;7.23;;;;;;;6.37;51.22;96401.22;8358116;28;20199;-77
2021/01/21 07:32:06;;;;;;;7.47;5.10;;;;;;;6.30;51.50;96386.19;8364641;28;20207;-77
2021/01/21 07:36:28;;;;;;;7.70;6.90;;;;;;;6.29;51.75;96393.06;8376769;28;20260;-78
2021/01/21 07:40:44;;;;;;;6.10;4.67;;;;;;;6.31;51.78;96393.81;8365005;28;20599;-78
2021/01/21 07:44:57;;;;;;;10.60;6.57;;;;;;;6.48;51.17;96372.38;8365083;28;20211;-78
2021/01/21 07:49:24;;;;;;;8.53;5.97;;;;;;;6.40;50.53;96371.94;8368684;28;20200;-77
2021/01/21 07:53:29;;;;;;;11.37;7.27;;;;;;;6.51;50.94;96387.63;8372068;28;20640;-77
2021/01/21 07:57:33;;;;;;;7.60;5.90;;;;;;;6.71;50.79;96391.69;8372010;28;20235;-77
2021/01/21 08:01:55;;;;;;;9.23;6.70;;;;;;;6.38;50.96;96387.44;8371517;28;20306;-77
2021/01/21 08:06:11;;;;;;;12.53;8.33;;;;;;;6.52;51.05;96375.59;8364014;28;20216;-77
2021/01/21 08:10:15;;;;;;;9.50;7.40;;;;;;;6.46;51.13;96384.47;8347499;28;20235;-77
2021/01/21 08:14:17;;;;;;;7.27;5.90;;;;;;;6.46;51.03;96389.63;8370160;28;20226;-77
2021/01/21 08:18:20;;;;;;;8.57;5.80;;;;;;;6.36;51.42;96393.56;8371019;28;20220;-78
2021/01/21 08:22:22;;;;;;;9.80;6.80;;;;;;;6.36;51.43;96397.00;8370831;28;20202;-77
2021/01/21 08:26:25;;;;;;;9.93;6.57;;;;;;;6.57;50.93;96400.16;8370478;28;20208;-77
2021/01/21 08:30:28;;;;;;;9.70;7.10;;;;;;;6.52;50.72;96401.31;8370278;28;20561;-77
2021/01/21 08:34:31;;;;;;;7.03;6.00;;;;;;;6.69;50.21;96392.72;8369402;28;20714;-77
2021/01/21 08:38:36;;;;;;;8.90;5.80;;;;;;;6.89;49.51;96381.31;8370352;28;20234;-76
2021/01/21 08:42:37;;;;;;;8.50;6.63;;;;;;;6.97;49.41;96381.75;8376342;28;20203;-77
2021/01/21 08:46:39;;;;;;;5.50;3.87;;;;;;;7.26;48.85;96379.28;8403714;28;20237;-77
2021/01/21 08:50:42;;;;;;;6.10;3.90;;;;;;;7.49;47.86;96376.22;8396837;28;20211;-77
2021/01/21 08:54:52;;;;;;;4.80;2.77;;;;;;;7.78;46.75;96378.88;8369587;28;20231;-77
2021/01/21 08:58:53;;;;;;;3.17;2.40;;;;;;;7.90;45.99;96379.88;8380280;28;20207;-77
2021/01/21 09:02:55;;;;;;;2.40;2.20;;;;;;;7.99;45.51;96394.81;8372071;28;20287;-76
2021/01/21 09:06:59;;;;;;;3.17;2.50;;;;;;;8.15;45.70;96405.91;8371604;28;20204;-77
2021/01/21 09:11:01;;;;;;;2.60;2.27;;;;;;;8.75;44.10;96404.88;8372839;28;20644;-77
2021/01/21 09:15:05;;;;;;;6.47;2.37;;;;;;;8.94;43.28;96420.03;8372228;28;20204;-77
2021/01/21 09:19:07;;;;;;;2.90;2.30;;;;;;;9.78;42.83;96411.22;8372137;28;20208;-77
2021/01/21 09:23:14;;;;;;;3.70;2.43;;;;;;;9.44;41.58;96422.91;8371657;28;20566;-76
2021/01/21 09:27:17;;;;;;;2.50;2.27;;;;;;;9.74;41.72;96422.69;8357787;28;20215;-78
2021/01/21 09:31:21;;;;;;;2.83;1.97;;;;;;;10.09;41.39;96421.28;8356879;28;20208;-77
2021/01/21 09:35:24;;;;;;;2.73;2.30;;;;;;;10.52;39.62;96418.41;8371525;28;20688;-77
2021/01/21 09:39:27;;;;;;;2.67;2.00;;;;;;;10.65;39.58;96403.69;8373958;28;20659;-76
2021/01/21 09:43:28;;;;;;;2.33;2.07;;;;;;;10.78;40.05;96402.84;8371048;28;20219;-77
2021/01/21 09:47:36;;;;;;;3.33;2.20;;;;;;;11.02;39.05;96408.03;8373019;28;20234;-77
2021/01/21 09:51:38;;;;;;;2.07;1.90;;;;;;;11.41;38.43;96411.31;8383667;28;20208;-77
2021/01/21 09:55:41;;;;;;;2.13;1.90;;;;;;;11.63;37.45;96407.97;8366522;28;20243;-77
2021/01/21 09:59:51;;;;;;;7.73;2.00;;;;;;;11.79;37.65;96407.69;8371532;28;20203;-77
2021/01/21 10:03:54;;;;;;;2.27;2.07;;;;;;;11.26;39.12;96398.53;8370483;28;20711;-77
2021/01/21 10:07:56;;;;;;;4.67;1.90;;;;;;;10.85;39.58;96391.09;8370351;28;20234;-77
2021/01/21 10:11:58;;;;;;;1.90;1.70;;;;;;;10.91;39.89;96391.50;8370043;28;20208;-77
2021/01/21 10:16:00;;;;;;;8.07;1.90;;;;;;;10.64;40.29;96381.34;8368249;28;20219;-77
2021/01/21 10:20:03;;;;;;;5.30;2.50;;;;;;;10.73;40.68;96370.31;8367812;28;20559;-77
2021/01/21 10:24:06;;;;;;;5.33;2.33;;;;;;;10.68;41.27;96371.56;8370403;28;20196;-78
2021/01/21 10:28:09;;;;;;;4.83;2.77;;;;;;;10.69;41.22;96368.88;8361493;28;20231;-78
2021/01/21 10:32:10;;;;;;;2.30;1.70;;;;;;;10.67;41.43;96381.09;8368529;28;20695;-77
2021/01/21 10:36:12;;;;;;;5.43;1.97;;;;;;;10.72;41.63;96383.41;8369559;28;20223;-78
2021/01/21 10:40:15;;;;;;;2.63;1.80;;;;;;;10.82;41.63;96376.63;8370100;28;20195;-77
2021/01/21 10:44:18;;;;;;;2.10;1.90;;;;;;;10.84;41.39;96377.34;8369868;28;20200;-77
2021/01/21 10:48:19;;;;;;;2.00;1.70;;;;;;;10.83;41.13;96386.03;8369883;28;20738;-77
2021/01/21 10:52:22;;;;;;;2.17;1.70;;;;;;;11.20;40.78;96398.16;8369890;28;20200;-77
2021/01/21 10:56:23;;;;;;;2.47;1.80;;;;;;;11.10;40.77;96396.22;8368930;28;20726;-77
2021/01/21 11:00:26;;;;;;;2.37;1.63;;;;;;;11.17;41.19;96398.34;8371005;28;20640;-77
2021/01/21 11:04:29;;;;;;;3.10;1.77;;;;;;;11.13;41.17;96395.16;8371126;28;20207;-77
2021/01/21 11:08:31;;;;;;;1.97;1.50;;;;;;;11.14;40.84;96395.06;8376921;28;20676;-77
2021/01/21 11:12:32;;;;;;;1.63;1.53;;;;;;;11.09;40.83;96396.31;8369229;28;20207;-77
2021/01/21 11:16:36;;;;;;;3.53;1.67;;;;;;;11.13;41.16;96397.75;8367964;28;20288;-78
2021/01/21 11:20:37;;;;;;;2.97;1.80;;;;;;;11.20;40.81;96385.19;8380921;28;20227;-77
2021/01/21 11:24:39;;;;;;;2.23;1.57;;;;;;;11.22;41.38;96393.69;8386894;28;20215;-77
2021/01/21 11:28:42;;;;;;;2.40;2.00;;;;;;;11.15;41.45;96391.50;8367731;28;20563;-77
2021/01/21 11:32:45;;;;;;;3.90;1.77;;;;;;;11.20;41.54;96393.78;8366159;28;20219;-78
2021/01/21 11:36:47;;;;;;;2.10;1.63;;;;;;;11.09;41.71;96386.78;8362851;28;20576;-77
2021/01/21 11:40:51;;;;;;;4.70;3.20;;;;;;;11.39;41.96;96376.91;8366819;28;20227;-77
2021/01/21 11:44:52;;;;;;;3.70;2.10;;;;;;;11.55;41.80;96373.06;8368910;28;20204;-77
2021/01/21 11:48:55;;;;;;;3.27;1.73;;;;;;;11.65;41.91;96370.66;8366715;28;20230;-77
2021/01/21 11:52:57;;;;;;;4.50;2.17;;;;;;;11.54;42.39;96365.44;8368825;28;20207;-77
2021/01/21 11:56:58;;;;;;;2.37;2.00;;;;;;;11.51;42.59;96368.22;8367938;28;20223;-77
2021/01/21 12:01:00;;;;;;;2.60;2.20;;;;;;;11.61;42.54;96358.81;8367291;28;20208;-77
2021/01/21 12:05:03;;;;;;;3.20;1.60;;;;;;;11.66;42.83;96363.69;8363516;28;20228;-77
2021/01/21 12:09:05;;;;;;;1.90;1.60;;;;;;;11.61;43.56;96361.41;8365707;28;20269;-77
2021/01/21 12:13:23;;;;;;;2.53;1.70;;;;;;;11.51;44.28;96361.28;8367512;28;20196;-77
2021/01/21 12:17:25;;;;;;;2.93;1.60;;;;;;;11.60;44.24;96362.38;8364556;28;20718;-78
2021/01/21 12:21:28;;;;;;;3.00;1.70;;;;;;;11.58;44.94;96355.66;8367792;28;20687;-78
2021/01/21 12:25:32;;;;;;;2.67;1.90;;;;;;;11.62;45.38;96357.91;8376515;28;20209;-77
2021/01/21 12:29:33;;;;;;;2.87;2.30;;;;;;;11.72;45.64;96351.06;8368520;28;20702;-78
2021/01/21 12:33:35;;;;;;;4.77;1.70;;;;;;;11.68;45.61;96357.44;8363370;28;20215;-77
2021/01/21 12:37:38;;;;;;;3.20;2.00;;;;;;;11.61;45.56;96358.00;8370296;28;20230;-77
2021/01/21 12:41:43;;;;;;;1.50;1.40;;;;;;;11.68;45.20;96347.06;8373310;28;20278;-77
2021/01/21 12:45:45;;;;;;;6.17;1.80;;;;;;;11.69;45.69;96353.91;8371300;28;20770;-77
2021/01/21 12:49:47;;;;;;;3.40;1.30;;;;;;;11.60;45.19;96361.56;8371100;28;20200;-78
2021/01/21 12:53:50;;;;;;;2.33;1.40;;;;;;;11.71;44.63;96349.44;8372762;28;20207;-77
2021/01/21 12:57:51;;;;;;;1.67;1.20;;;;;;;11.78;44.25;96349.78;8371015;28;20224;-77
2021/01/21 13:01:53;;;;;;;2.87;1.50;;;;;;;11.89;44.00;96342.06;8370750;28;20208;-78
2021/01/21 13:05:55;;;;;;;2.80;1.33;;;;;;;11.84;44.07;96335.53;8373196;28;20261;-77
2021/01/21 13:09:58;;;;;;;2.80;1.40;;;;;;;11.78;44.76;96344.59;8374411;28;20234;-77
2021/01/21 13:14:00;;;;;;;2.77;1.30;;;;;;;11.87;44.17;96350.88;8372970;28;20656;-77
2021/01/21 13:18:01;;;;;;;2.57;1.53;;;;;;;11.70;44.52;96344.34;8373663;28;20212;-78
2021/01/21 13:22:04;;;;;;;2.53;1.77;;;;;;;11.57;44.37;96346.22;8378560;28;20203;-76
2021/01/21 13:26:07;;;;;;;2.50;1.80;;;;;;;11.55;44.66;96341.94;8372278;28;20203;-78
2021/01/21 13:30:09;;;;;;;2.83;1.50;;;;;;;11.48;44.65;96350.28;8370726;28;20204;-77
2021/01/21 13:34:14;;;;;;;4.20;2.40;;;;;;;11.57;44.51;96339.25;8370338;28;20212;-78
2021/01/21 13:38:16;;;;;;;2.00;1.70;;;;;;;11.55;44.53;96336.78;8371489;28;20212;-79
2021/01/21 13:42:35;;;;;;;2.10;1.83;;;;;;;11.46;45.04;96340.06;8372884;28;20195;-78
2021/01/21 13:46:37;;;;;;;2.03;1.87;;;;;;;11.48;45.13;96350.28;8370583;28;20208;-78
2021/01/21 13:50:39;;;;;;;1.73;1.47;;;;;;;11.54;45.26;96358.47;8370827;28;20200;-77
2021/01/21 13:54:41;;;;;;;5.90;3.30;;;;;;;11.50;45.42;96345.84;8369350;28;20196;-78
2021/01/21 13:58:43;;;;;;;2.23;1.40;;;;;;;11.47;45.67;96343.47;8370012;28;20228;-78
2021/01/21 14:02:45;;;;;;;3.17;1.40;;;;;;;11.36;45.57;96346.84;8368947;28;20713;-79
2021/01/21 14:06:47;;;;;;;3.50;1.40;;;;;;;11.38;45.51;96352.75;8368796;28;20204;-78
2021/01/21 14:10:49;;;;;;;1.80;1.40;;;;;;;11.22;45.35;96358.22;8367265;28;20200;-78
2021/01/21 14:14:51;;;;;;;2.93;1.40;;;;;;;11.22;45.82;96358.22;8370220;28;20534;-78
2021/01/21 14:18:53;;;;;;;1.57;1.30;;;;;;;11.13;45.18;96364.88;8370444;28;20230;-78
2021/01/21 14:23:12;;;;;;;2.93;1.60;;;;;;;11.06;45.55;96371.47;8369762;28;20185;-78
2021/01/21 14:27:13;;;;;;;2.23;1.60;;;;;;;11.09;46.01;96367.81;8370695;28;20215;-78
2021/01/21 14:31:16;;;;;;;1.87;1.53;;;;;;;10.95;46.63;96369.63;8369905;28;20203;-75
2021/01/21 14:35:18;;;;;;;3.70;2.13;;;;;;;11.05;46.70;96359.44;8366735;28;20212;-75
2021/01/21 14:39:20;;;;;;;2.63;1.90;;;;;;;11.07;46.76;96344.59;8366555;28;20235;-75
2021/01/21 14:43:22;;;;;;;2.57;1.90;;;;;;;11.10;46.96;96354.75;8364275;28;20188;-76
2021/01/21 14:47:25;;;;;;;2.07;1.70;;;;;;;11.07;47.04;96351.56;8365291;28;20246;-76
2021/01/21 14:51:26;;;;;;;2.20;1.50;;;;;;;11.03;47.22;96348.38;8365255;28;20206;-77
2021/01/21 14:55:28;;;;;;;2.93;1.50;;;;;;;11.00;47.60;96339.97;8365675;28;20192;-77
2021/01/21 14:59:30;;;;;;;2.47;1.40;;;;;;;10.96;48.00;96335.00;8364150;28;20200;-78
2021/01/21 15:03:33;;;;;;;2.80;1.70;;;;;;;10.99;47.87;96339.16;8366441;28;20223;-77
2021/01/21 15:07:34;;;;;;;4.40;1.60;;;;;;;10.91;47.74;96328.53;8366201;28;20239;-77
2021/01/21 15:11:36;;;;;;;2.13;1.27;;;;;;;10.98;48.12;96328.91;8365969;28;20257;-77
2021/01/21 15:15:38;;;;;;;1.90;1.60;;;;;;;10.89;48.27;96338.16;8365584;28;20643;-77
2021/01/21 15:19:41;;;;;;;4.13;2.00;;;;;;;10.93;48.46;96335.25;8365814;28;20206;-77
2021/01/21 15:23:43;;;;;;;4.17;2.00;;;;;;;10.98;48.20;96321.13;8365631;28;20674;-77
2021/01/21 15:27:45;;;;;;;2.67;1.90;;;;;;;11.04;48.35;96337.06;8361836;28;20227;-78
2021/01/21 15:31:46;;;;;;;2.33;1.73;;;;;;;10.99;48.80;96335.75;8362283;28;20658;-77
2021/01/21 15:35:49;;;;;;;4.03;2.40;;;;;;;10.98;49.20;96350.44;8364657;28;20556;-77
2021/01/21 15:39:54;;;;;;;2.40;1.90;;;;;;;10.88;49.36;96347.69;8366095;28;20651;-78
2021/01/21 15:43:56;;;;;;;3.80;1.97;;;;;;;10.86;49.76;96339.22;8363312;28;20215;-77
2021/01/21 15:47:57;;;;;;;3.80;1.97;;;;;;;10.86;49.91;96348.75;8365685;28;20212;-77
2021/01/21 15:52:00;;;;;;;6.83;3.33;;;;;;;10.88;49.62;96342.50;8365316;28;20214;-77
2021/01/21 15:56:02;;;;;;;4.80;3.43;;;;;;;10.86;49.79;96348.75;8364897;28;20232;-77
2021/01/21 16:00:05;;;;;;;3.43;2.40;;;;;;;10.80;49.79;96344.84;8364766;28;20196;-77
2021/01/21 16:04:27;;;;;;;4.53;3.50;;;;;;;10.73;49.98;96361.72;8365490;28;20628;-78
2021/01/21 16:08:29;;;;;;;4.80;2.70;;;;;;;10.82;50.17;96363.66;8365590;28;20239;-78
2021/01/21 16:12:31;;;;;;;6.20;2.93;;;;;;;10.76;50.36;96374.47;8371659;28;20655;-78
2021/01/21 16:16:34;;;;;;;5.80;2.70;;;;;;;10.80;50.25;96383.66;8371985;28;20250;-78
2021/01/21 16:20:36;;;;;;;2.70;2.00;;;;;;;10.75;50.63;96378.78;8370873;28;20208;-77
2021/01/21 16:24:39;;;;;;;7.07;5.80;;;;;;;10.81;50.27;96374.13;8370612;28;20210;-77
2021/01/21 16:28:42;;;;;;;5.17;4.33;;;;;;;10.83;50.51;96375.66;8370737;28;20253;-77
2021/01/21 16:32:44;;;;;;;5.57;4.07;;;;;;;10.85;50.67;96379.00;8372030;28;20231;-78
2021/01/21 16:36:46;;;;;;;7.67;4.90;;;;;;;10.82;50.82;96386.97;8370877;28;20220;-77
2021/01/21 16:40:48;;;;;;;7.10;5.00;;;;;;;10.79;50.78;96402.72;8369701;28;20187;-78
2021/01/21 16:44:54;;;;;;;8.10;5.10;;;;;;;10.79;51.13;96401.91;8370393;28;20227;-76
2021/01/21 16:48:56;;;;;;;13.20;7.27;;;;;;;10.62;51.84;96408.25;8370142;28;20200;-76
2021/01/21 16:52:58;;;;;;;10.60;9.50;;;;;;;10.59;54.03;96398.94;8369594;28;20219;-77
2021/01/21 16:57:00;;;;;;;6.03;4.77;;;;;;;10.55;57.41;96387.97;8369989;28;20212;-78
2021/01/21 17:01:02;;;;;;;3.87;3.17;;;;;;;10.63;58.28;96386.63;8369604;28;20196;-77
2021/01/21 17:05:06;;;;;;;5.80;4.03;;;;;;;10.57;59.02;96380.94;8369945;28;20204;-77
2021/01/21 17:09:08;;;;;;;7.37;6.30;;;;;;;10.49;59.89;96377.19;8365228;28;20232;-77
2021/01/21 17:13:10;;;;;;;5.47;4.80;;;;;;;10.47;60.43;96394.59;8368917;28;20227;-77
2021/01/21 17:17:12;;;;;;;8.10;7.40;;;;;;;10.42;60.87;96396.69;8368336;28;20277;-77
2021/01/21 17:21:14;;;;;;;7.60;6.80;;;;;;;10.36;60.99;96393.59;8367298;28;20188;-77
2021/01/21 17:25:16;;;;;;;5.93;4.00;;;;;;;10.27;61.90;96385.59;8368246;28;20249;-77
2021/01/21 17:29:19;;;;;;;5.47;4.77;;;;;;;10.16;61.58;96386.31;8368658;28;20234;-77
2021/01/21 17:33:20;;;;;;;5.87;4.43;;;;;;;10.33;60.61;96380.84;8367457;28;20297;-77
2021/01/21 17:37:22;;;;;;;5.70;4.30;;;;;;;10.28;60.48;96367.38;8367197;28;20326;-76
2021/01/21 17:41:25;;;;;;;5.80;4.37;;;;;;;10.23;60.42;96377.22;8367841;28;20207;-78
2021/01/21 17:45:28;;;;;;;11.03;7.23;;;;;;;10.18;60.67;96361.16;8365606;28;20871;-78
2021/01/21 17:49:29;;;;;;;9.03;6.63;;;;;;;10.26;60.54;96374.44;8367590;28;20200;-77
2021/01/21 17:53:31;;;;;;;7.93;6.57;;;;;;;10.15;61.74;96366.56;8365730;28;20245;-77
2021/01/21 17:57:33;;;;;;;8.27;5.03;;;;;;;10.08;61.21;96363.56;8367173;28;20247;-77
2021/01/21 18:01:36;;;;;;;8.57;5.20;;;;;;;9.94;61.92;96361.91;8368649;28;20204;-77
2021/01/21 18:05:38;;;;;;;6.40;5.40;;;;;;;9.77;62.87;96354.47;8367528;28;20196;-77
2021/01/21 18:09:41;;;;;;;7.90;6.90;;;;;;;9.98;62.14;96347.84;8367501;28;20236;-77
2021/01/21 18:13:43;;;;;;;7.00;5.73;;;;;;;10.01;62.18;96346.78;8367307;28;20544;-78
2021/01/21 18:17:46;;;;;;;10.77;8.80;;;;;;;9.76;62.77;96332.94;8367151;28;20249;-77
2021/01/21 18:21:48;;;;;;;12.30;9.23;;;;;;;9.89;62.23;96332.13;8367301;28;20200;-77
2021/01/21 18:25:50;;;;;;;13.70;10.33;;;;;;;9.83;62.53;96323.03;8367121;28;20203;-77
2021/01/21 18:29:51;;;;;;;12.60;10.10;;;;;;;9.67;63.22;96307.72;8366467;28;20203;-77
2021/01/21 18:33:54;;;;;;;13.53;11.70;;;;;;;9.58;63.00;96306.56;8366314;28;20262;-77
2021/01/21 18:37:56;;;;;;;15.70;12.27;;;;;;;9.71;62.32;96297.97;8365338;28;20223;-77
2021/01/21 18:41:58;;;;;;;12.83;10.53;;;;;;;9.51;62.01;96296.75;8365467;28;20207;-78
2021/01/21 18:45:59;;;;;;;10.53;7.50;;;;;;;9.58;60.31;96293.66;8367244;28;20200;-77
2021/01/21 18:50:03;;;;;;;12.77;7.90;;;;;;;9.62;59.78;96288.28;8364174;28;20216;-77
2021/01/21 18:54:07;;;;;;;11.53;6.50;;;;;;;9.68;58.86;96280.94;8363977;28;20195;-78
2021/01/21 18:58:09;;;;;;;10.30;5.50;;;;;;;9.46;57.96;96272.97;8363765;28;20314;-78
2021/01/21 19:12:00;;;;;;;4.70;2.70;;;;;;;10.68;54.02;96247.31;8133709;23;20240;-65
2021/01/21 19:16:02;;;;;;;3.10;2.30;;;;;;;10.20;54.90;96229.13;8327740;28;20325;-69
2021/01/21 19:20:05;;;;;;;3.20;2.30;;;;;;;10.08;55.75;96217.91;8328714;28;20200;-70
2021/01/21 19:24:08;;;;;;;3.53;2.27;;;;;;;10.15;55.83;96222.53;8330009;28;20562;-69