Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/11/30 00:00:05;;;;;;;6.72;6.10;;;;;;;19.06;47.17;101381.16;;;;-51
2020/11/30 00:03:05;;;;;;;7.17;6.47;;;;;;;19.04;47.29;101375.34;;;;-52
2020/11/30 00:06:05;;;;;;;6.79;6.10;;;;;;;19.01;47.11;101375.62;;;;-51
2020/11/30 00:09:05;;;;;;;6.70;6.00;;;;;;;18.98;47.30;101371.39;;;;-52
2020/11/30 00:12:05;;;;;;;6.95;6.19;;;;;;;18.97;47.09;101364.23;;;;-52
2020/11/30 00:15:05;;;;;;;6.87;6.17;;;;;;;18.94;47.33;101365.93;;;;-51
2020/11/30 00:18:05;;;;;;;6.69;5.98;;;;;;;18.93;47.32;101373.31;;;;-52
2020/11/30 00:21:05;;;;;;;6.37;5.77;;;;;;;18.90;47.28;101366.66;;;;-51
2020/11/30 00:24:05;;;;;;;6.89;6.19;;;;;;;18.88;47.45;101362.82;;;;-51
2020/11/30 00:27:05;;;;;;;6.81;6.11;;;;;;;18.87;47.08;101361.88;;;;-51
2020/11/30 00:30:05;;;;;;;6.56;5.89;;;;;;;18.85;47.25;101361.92;;;;-58
2020/11/30 00:33:05;;;;;;;6.60;5.92;;;;;;;18.83;47.24;101360.08;;;;-52
2020/11/30 00:36:05;;;;;;;6.40;5.76;;;;;;;18.81;47.21;101359.88;;;;-61
2020/11/30 00:39:05;;;;;;;6.57;5.91;;;;;;;18.80;47.16;101361.70;;;;-59
2020/11/30 00:42:05;;;;;;;6.46;5.73;;;;;;;18.77;47.38;101362.51;;;;-59
2020/11/30 00:45:05;;;;;;;6.41;5.81;;;;;;;18.77;47.44;101366.00;;;;-51
2020/11/30 00:48:05;;;;;;;6.76;6.06;;;;;;;18.74;47.18;101360.27;;;;-51
2020/11/30 00:51:05;;;;;;;6.29;5.69;;;;;;;18.72;47.30;101364.84;;;;-60
2020/11/30 00:54:05;;;;;;;6.28;5.68;;;;;;;18.71;47.42;101368.36;;;;-60
2020/11/30 01:29:39;;;;;;;5.91;5.33;;;;;;;18.58;47.05;101380.81;;;;-60
2020/11/30 01:32:39;;;;;;;5.84;5.24;;;;;;;18.57;47.17;101378.37;;;;-59
2020/11/30 01:35:39;;;;;;;5.96;5.36;;;;;;;18.56;47.38;101385.70;;;;-59
2020/11/30 01:38:39;;;;;;;5.76;5.14;;;;;;;18.55;47.15;101387.05;;;;-52
2020/11/30 01:41:39;;;;;;;5.84;5.25;;;;;;;18.52;47.08;101384.15;;;;-61
2020/11/30 01:44:39;;;;;;;5.86;5.26;;;;;;;18.49;47.23;101382.63;;;;-61
2020/11/30 01:47:39;;;;;;;5.60;5.08;;;;;;;18.48;47.37;101384.05;;;;-59
2020/11/30 01:50:39;;;;;;;6.00;5.40;;;;;;;18.45;47.27;101385.12;;;;-51
2020/11/30 01:53:39;;;;;;;5.68;5.18;;;;;;;18.43;47.38;101380.85;;;;-51
2020/11/30 01:56:39;;;;;;;5.71;5.21;;;;;;;18.40;47.46;101380.43;;;;-51
2020/11/30 01:59:39;;;;;;;5.61;5.02;;;;;;;18.40;47.27;101382.53;;;;-51
2020/11/30 02:02:39;;;;;;;5.53;5.02;;;;;;;18.38;47.01;101378.19;;;;-51
2020/11/30 02:05:39;;;;;;;5.65;5.15;;;;;;;18.36;47.10;101380.61;;;;-51
2020/11/30 02:08:39;;;;;;;5.68;5.08;;;;;;;18.35;47.22;101383.39;;;;-51
2020/11/30 02:11:39;;;;;;;5.36;4.86;;;;;;;18.33;47.17;101379.37;;;;-51
2020/11/30 02:14:39;;;;;;;5.74;5.00;;;;;;;18.31;47.26;101376.30;;;;-50
2020/11/30 02:17:39;;;;;;;5.80;5.23;;;;;;;18.31;47.49;101375.74;;;;-51
2020/11/30 02:20:39;;;;;;;5.90;5.30;;;;;;;18.30;47.03;101379.80;;;;-59
2020/11/30 02:23:39;;;;;;;5.33;4.83;;;;;;;18.28;47.28;101378.89;;;;-61
2020/11/30 02:26:39;;;;;;;5.78;5.16;;;;;;;18.28;47.11;101378.00;;;;-61
2020/11/30 02:29:39;;;;;;;5.69;5.17;;;;;;;18.26;47.32;101374.98;;;;-59
2020/11/30 02:32:39;;;;;;;5.65;5.13;;;;;;;18.25;47.14;101368.86;;;;-59
2020/11/30 02:35:39;;;;;;;5.28;4.78;;;;;;;18.24;47.42;101367.75;;;;-51
2020/11/30 02:38:39;;;;;;;5.19;4.69;;;;;;;18.23;47.29;101367.17;;;;-50
2020/11/30 02:41:39;;;;;;;5.47;4.92;;;;;;;18.22;47.44;101369.81;;;;-52
2020/11/30 02:44:39;;;;;;;5.35;4.85;;;;;;;18.20;47.45;101365.57;;;;-52
2020/11/30 02:47:39;;;;;;;5.51;5.01;;;;;;;18.18;47.27;101361.79;;;;-60
2020/11/30 02:50:39;;;;;;;5.53;5.03;;;;;;;18.16;47.57;101364.73;;;;-60
2020/11/30 02:53:39;;;;;;;5.41;4.91;;;;;;;18.16;47.17;101360.27;;;;-61
2020/11/30 02:56:39;;;;;;;5.53;4.81;;;;;;;18.15;47.50;101360.47;;;;-59
2020/11/30 03:07:39;;;;;;;5.07;4.57;;;;;;;18.10;47.51;101345.92;;;;-52
2020/11/30 03:08:39;;;;;;;5.49;4.91;;;;;;;18.09;47.45;101347.58;;;;-52
2020/11/30 03:33:14;;;;;;;5.37;4.83;;;;;;;18.12;47.29;101376.23;;;;-62
2020/11/30 03:36:14;;;;;;;5.06;4.56;;;;;;;18.12;47.26;101376.63;;;;-59
2020/11/30 03:39:14;;;;;;;5.24;4.73;;;;;;;18.11;47.26;101379.83;;;;-51
2020/11/30 03:42:14;;;;;;;5.19;4.69;;;;;;;18.09;47.27;101377.43;;;;-52
2020/11/30 03:45:14;;;;;;;5.07;4.46;;;;;;;18.07;47.20;101379.89;;;;-51
2020/11/30 03:48:14;;;;;;;5.13;4.63;;;;;;;18.05;47.26;101379.91;;;;-52
2020/11/30 03:51:14;;;;;;;5.15;4.65;;;;;;;18.04;47.30;101373.09;;;;-52
2020/11/30 03:54:14;;;;;;;4.90;4.38;;;;;;;18.02;47.38;101375.14;;;;-51
2020/11/30 03:57:14;;;;;;;4.87;4.39;;;;;;;18.00;47.41;101370.79;;;;-59
2020/11/30 04:00:14;;;;;;;4.85;4.36;;;;;;;17.98;47.38;101374.46;;;;-60
2020/11/30 04:03:14;;;;;;;4.97;4.38;;;;;;;17.96;47.40;101377.25;;;;-52
2020/11/30 04:09:04;;;;;;;4.89;4.39;;;;;;;17.95;47.33;101389.05;;;;-61
2020/11/30 04:10:24;;;;;;;5.31;4.41;;;;;;;17.93;47.38;101396.16;;;;-62
2020/11/30 04:22:14;;;;;;;4.97;4.37;;;;;;;17.88;47.40;101396.98;;;;-60
2020/11/30 04:25:14;;;;;;;4.94;4.44;;;;;;;17.88;47.40;101402.89;;;;-61
2020/11/30 04:34:01;;;;;;;4.86;4.31;;;;;;;17.86;47.39;101413.70;;;;-52
2020/11/30 04:37:02;;;;;;;4.51;4.11;;;;;;;17.86;47.35;101412.64;;;;-52
2020/11/30 04:40:01;;;;;;;4.77;4.27;;;;;;;17.84;47.41;101414.38;;;;-51
2020/11/30 04:43:02;;;;;;;4.65;4.25;;;;;;;17.84;47.42;101415.66;;;;-52
2020/11/30 04:46:02;;;;;;;4.53;4.11;;;;;;;17.82;47.34;101416.39;;;;-52
2020/11/30 04:49:01;;;;;;;4.79;4.26;;;;;;;17.82;47.37;101424.50;;;;-51
2020/11/30 04:52:02;;;;;;;4.76;4.26;;;;;;;17.80;47.39;101432.64;;;;-52
2020/11/30 04:55:02;;;;;;;4.39;3.99;;;;;;;17.81;47.37;101431.30;;;;-51
2020/11/30 04:58:02;;;;;;;4.27;3.87;;;;;;;17.80;47.39;101431.73;;;;-52
2020/11/30 05:01:02;;;;;;;4.79;4.29;;;;;;;17.78;47.39;101429.01;;;;-51
2020/11/30 05:04:02;;;;;;;4.28;3.88;;;;;;;17.78;47.38;101429.25;;;;-59
2020/11/30 05:07:02;;;;;;;4.21;3.81;;;;;;;17.77;47.32;101426.23;;;;-59
2020/11/30 05:10:02;;;;;;;4.68;4.28;;;;;;;17.77;47.31;101429.80;;;;-59
2020/11/30 05:13:02;;;;;;;5.15;4.11;;;;;;;17.74;47.35;101428.41;;;;-59
2020/11/30 05:16:02;;;;;;;4.59;4.13;;;;;;;17.74;47.33;101428.81;;;;-59
2020/11/30 05:19:02;;;;;;;4.57;4.17;;;;;;;17.74;47.38;101426.94;;;;-59
2020/11/30 05:22:02;;;;;;;4.54;4.14;;;;;;;17.73;47.33;101426.92;;;;-59
2020/11/30 05:25:02;;;;;;;4.55;4.10;;;;;;;17.73;47.32;101423.11;;;;-60
2020/11/30 05:28:02;;;;;;;4.45;4.05;;;;;;;17.72;47.34;101424.13;;;;-52
2020/11/30 05:31:02;;;;;;;4.58;4.16;;;;;;;17.71;47.41;101425.01;;;;-51
2020/11/30 05:40:42;;;;;;;4.18;3.79;;;;;;;17.70;47.30;101435.45;;;;-52
2020/11/30 05:43:42;;;;;;;4.31;3.91;;;;;;;17.70;47.25;101440.20;;;;-52
2020/11/30 05:46:42;;;;;;;4.57;4.17;;;;;;;17.70;47.23;101442.34;;;;-51
2020/11/30 05:49:42;;;;;;;4.39;3.99;;;;;;;17.69;47.20;101439.55;;;;-52
2020/11/30 05:52:42;;;;;;;4.40;3.95;;;;;;;17.68;47.22;101440.09;;;;-51
2020/11/30 05:55:42;;;;;;;4.43;4.03;;;;;;;17.68;47.18;101444.19;;;;-52
2020/11/30 05:58:42;;;;;;;4.27;3.87;;;;;;;17.66;47.27;101440.72;;;;-51
2020/11/30 06:01:42;;;;;;;4.92;4.09;;;;;;;17.65;47.25;101435.78;;;;-52
2020/11/30 06:04:42;;;;;;;4.77;4.00;;;;;;;17.64;47.20;101430.25;;;;-52
2020/11/30 06:07:42;;;;;;;4.38;3.97;;;;;;;17.65;47.17;101423.86;;;;-52
2020/11/30 06:10:42;;;;;;;4.39;3.89;;;;;;;17.63;47.17;101427.77;;;;-52
2020/11/30 06:13:42;;;;;;;4.39;3.99;;;;;;;17.61;47.18;101426.17;;;;-51
2020/11/30 06:16:42;;;;;;;4.34;3.94;;;;;;;17.61;47.19;101427.78;;;;-52
2020/11/30 06:19:42;;;;;;;4.47;4.05;;;;;;;17.60;47.28;101429.31;;;;-51
2020/11/30 06:22:43;;;;;;;4.05;3.65;;;;;;;17.59;47.22;101424.48;;;;-52
2020/11/30 06:25:42;;;;;;;7.91;7.11;;;;;;;17.24;41.91;101427.44;;;;-58
2020/11/30 06:28:43;;;;;;;9.56;7.59;;;;;;;16.96;39.96;101421.42;;;;-59
2020/11/30 06:31:42;;;;;;;12.13;7.81;;;;;;;16.87;40.80;101421.68;;;;-54
2020/11/30 06:44:23;;;;;;;6.82;5.68;;;;;;;17.37;44.35;101439.24;;;;-52
2020/11/30 06:47:23;;;;;;;6.04;5.37;;;;;;;17.44;44.19;101445.36;;;;-53
2020/11/30 06:50:23;;;;;;;5.87;5.27;;;;;;;17.50;44.13;101447.65;;;;-52
2020/11/30 06:53:23;;;;;;;5.85;5.24;;;;;;;17.54;44.30;101447.13;;;;-51
2020/11/30 06:56:24;;;;;;;5.69;5.09;;;;;;;17.58;44.40;101458.52;;;;-51
2020/11/30 06:59:23;;;;;;;6.48;5.18;;;;;;;17.62;44.19;101463.46;;;;-54
2020/11/30 07:02:23;;;;;;;8.51;4.93;;;;;;;17.63;44.54;101469.11;;;;-54
2020/11/30 07:05:23;;;;;;;5.67;4.84;;;;;;;17.67;45.05;101475.96;;;;-54
2020/11/30 07:08:23;;;;;;;5.19;4.69;;;;;;;17.70;45.21;101481.42;;;;-54
2020/11/30 07:11:23;;;;;;;5.17;4.67;;;;;;;17.73;45.42;101485.06;;;;-54
2020/11/30 07:14:23;;;;;;;5.65;4.58;;;;;;;17.75;45.59;101485.77;;;;-55
2020/11/30 07:17:23;;;;;;;5.41;4.68;;;;;;;17.78;45.64;101490.70;;;;-54
2020/11/30 07:20:23;;;;;;;5.47;4.51;;;;;;;17.80;45.79;101486.87;;;;-54
2020/11/30 07:23:23;;;;;;;5.87;4.33;;;;;;;17.82;45.93;101485.63;;;;-55
2020/11/30 07:26:23;;;;;;;5.33;4.41;;;;;;;17.84;45.94;101484.84;;;;-53
2020/11/30 07:29:23;;;;;;;4.93;4.43;;;;;;;17.84;45.99;101475.44;;;;-53
2020/11/30 07:32:23;;;;;;;4.63;4.21;;;;;;;17.86;46.14;101477.03;;;;-60
2020/11/30 07:35:23;;;;;;;4.41;4.01;;;;;;;17.87;46.14;101472.21;;;;-54
2020/11/30 07:38:23;;;;;;;4.71;4.23;;;;;;;17.88;46.19;101471.25;;;;-54
2020/11/30 07:41:23;;;;;;;5.01;4.33;;;;;;;17.88;46.26;101474.98;;;;-54
2020/11/30 07:43:53;;;;;;;5.21;4.66;;;;;;;17.90;46.21;101488.59;;;;-54
2020/11/30 07:46:53;;;;;;;4.84;4.41;;;;;;;17.90;46.33;101487.04;;;;-54
2020/11/30 07:49:53;;;;;;;5.10;4.60;;;;;;;17.89;46.35;101490.60;;;;-54
2020/11/30 07:52:53;;;;;;;5.34;4.63;;;;;;;17.90;46.36;101497.10;;;;-54
2020/11/30 07:55:53;;;;;;;4.83;4.31;;;;;;;17.91;46.41;101503.68;;;;-55
2020/11/30 07:58:53;;;;;;;4.86;4.33;;;;;;;17.90;46.43;101504.32;;;;-59
2020/11/30 08:01:53;;;;;;;5.23;4.47;;;;;;;17.90;46.32;101510.97;;;;-54
2020/11/30 08:04:53;;;;;;;5.95;4.93;;;;;;;17.90;46.33;101513.31;;;;-54
2020/11/30 08:07:53;;;;;;;5.43;4.93;;;;;;;17.90;46.45;101513.97;;;;-53
2020/11/30 08:10:53;;;;;;;4.94;4.43;;;;;;;17.89;46.14;101507.80;;;;-57
2020/11/30 08:13:53;;;;;;;4.77;4.29;;;;;;;17.90;46.06;101510.48;;;;-56
2020/11/30 08:16:53;;;;;;;4.97;4.47;;;;;;;17.88;46.14;101508.08;;;;-56
2020/11/30 08:19:53;;;;;;;4.71;4.31;;;;;;;17.90;46.20;101513.55;;;;-53
2020/11/30 08:22:53;;;;;;;5.07;4.57;;;;;;;17.89;46.10;101507.63;;;;-57
2020/11/30 08:25:53;;;;;;;5.15;4.65;;;;;;;17.89;45.88;101513.46;;;;-60
2020/11/30 08:28:53;;;;;;;4.83;4.34;;;;;;;17.88;46.04;101510.75;;;;-60
2020/11/30 08:31:53;;;;;;;5.70;4.91;;;;;;;17.88;45.89;101510.09;;;;-57
2020/11/30 08:34:53;;;;;;;5.47;4.97;;;;;;;17.87;45.81;101510.90;;;;-54
2020/11/30 08:37:53;;;;;;;5.39;4.56;;;;;;;17.88;45.85;101505.63;;;;-60
2020/11/30 08:40:53;;;;;;;5.13;4.55;;;;;;;17.86;45.72;101501.77;;;;-60
2020/11/30 08:43:53;;;;;;;5.07;4.57;;;;;;;17.86;45.73;101500.16;;;;-57
2020/11/30 08:46:53;;;;;;;4.93;4.43;;;;;;;17.86;45.71;101498.84;;;;-54
2020/11/30 08:49:53;;;;;;;4.90;4.45;;;;;;;17.86;45.75;101501.45;;;;-54
2020/11/30 08:52:53;;;;;;;5.17;4.65;;;;;;;17.86;45.85;101504.03;;;;-60
2020/11/30 08:55:53;;;;;;;7.02;4.45;;;;;;;17.86;46.30;101502.17;;;;-53
2020/11/30 08:58:53;;;;;;;5.64;4.63;;;;;;;17.88;46.51;101510.27;;;;-59
2020/11/30 09:01:53;;;;;;;4.95;4.43;;;;;;;17.91;46.97;101513.86;;;;-51
2020/11/30 09:04:53;;;;;;;4.67;4.25;;;;;;;17.96;46.95;101506.94;;;;-52
2020/11/30 09:07:53;;;;;;;12.06;4.67;;;;;;;18.04;46.90;101502.79;;;;-51
2020/11/30 09:10:53;;;;;;;5.77;4.37;;;;;;;18.08;46.96;101498.04;;;;-56
2020/11/30 09:13:53;;;;;;;8.25;5.01;;;;;;;18.15;46.74;101502.44;;;;-45
2020/11/30 09:16:53;;;;;;;7.95;4.77;;;;;;;18.22;46.89;101509.84;;;;-51
2020/11/30 09:19:53;;;;;;;7.07;4.43;;;;;;;18.27;47.17;101511.47;;;;-58
2020/11/30 09:22:53;;;;;;;9.39;4.54;;;;;;;18.32;47.21;101507.38;;;;-50
2020/11/30 09:25:53;;;;;;;6.97;4.44;;;;;;;18.40;47.30;101509.30;;;;-60
2020/11/30 09:28:53;;;;;;;5.34;4.24;;;;;;;18.41;47.15;101511.63;;;;-50
2020/11/30 09:31:53;;;;;;;11.54;4.35;;;;;;;18.45;47.11;101514.82;;;;-51
2020/11/30 09:34:53;;;;;;;7.09;3.98;;;;;;;18.51;47.24;101515.84;;;;-54
2020/11/30 09:37:53;;;;;;;5.99;4.47;;;;;;;18.55;47.28;101510.92;;;;-50
2020/11/30 09:40:53;;;;;;;5.69;4.13;;;;;;;18.58;47.33;101509.64;;;;-49
2020/11/30 09:43:53;;;;;;;6.15;4.06;;;;;;;18.61;47.34;101507.03;;;;-57
2020/11/30 09:46:53;;;;;;;7.20;4.16;;;;;;;18.68;47.31;101508.29;;;;-58
2020/11/30 09:49:53;;;;;;;6.00;4.07;;;;;;;18.72;47.42;101506.77;;;;-57
2020/11/30 09:52:53;;;;;;;5.33;4.10;;;;;;;18.75;47.53;101506.44;;;;-50
2020/11/30 09:55:53;;;;;;;5.30;4.18;;;;;;;18.81;47.48;101505.41;;;;-52
2020/11/30 09:58:53;;;;;;;5.71;4.24;;;;;;;18.83;47.52;101503.84;;;;-53
2020/11/30 10:01:53;;;;;;;5.46;3.67;;;;;;;18.87;47.50;101510.59;;;;-51
2020/11/30 10:04:53;;;;;;;4.91;3.97;;;;;;;18.90;47.48;101510.42;;;;-58
2020/11/30 10:07:53;;;;;;;4.47;4.07;;;;;;;18.93;47.42;101503.45;;;;-53
2020/11/30 10:10:53;;;;;;;4.70;3.85;;;;;;;18.96;47.45;101507.81;;;;-58
2020/11/30 10:13:53;;;;;;;5.43;4.11;;;;;;;19.00;47.43;101505.80;;;;-49
2020/11/30 10:16:53;;;;;;;6.85;3.81;;;;;;;19.04;47.49;101510.20;;;;-56
2020/11/30 10:19:53;;;;;;;4.26;3.81;;;;;;;19.06;47.50;101495.95;;;;-50
2020/11/30 10:22:53;;;;;;;4.11;3.71;;;;;;;19.09;47.53;101493.09;;;;-56
2020/11/30 10:25:53;;;;;;;4.29;3.74;;;;;;;19.07;46.63;101488.66;;;;-49
2020/11/30 10:28:53;;;;;;;6.07;4.41;;;;;;;19.06;45.29;101481.01;;;;-54
2020/11/30 10:31:53;;;;;;;6.24;4.82;;;;;;;19.06;44.70;101473.13;;;;-58
2020/11/30 10:34:53;;;;;;;5.51;4.49;;;;;;;19.07;44.47;101473.58;;;;-54
2020/11/30 10:37:53;;;;;;;6.05;4.75;;;;;;;19.08;44.38;101474.31;;;;-52
2020/11/30 10:40:53;;;;;;;5.03;4.31;;;;;;;19.10;44.61;101466.97;;;;-53
2020/11/30 10:43:53;;;;;;;5.06;4.35;;;;;;;19.12;44.05;101464.91;;;;-52
2020/11/30 10:46:53;;;;;;;6.68;4.78;;;;;;;19.14;44.07;101469.75;;;;-53
2020/11/30 10:49:53;;;;;;;5.49;4.37;;;;;;;19.15;43.96;101463.18;;;;-50
2020/11/30 10:52:53;;;;;;;6.10;4.39;;;;;;;19.16;43.81;101459.64;;;;-53
2020/11/30 10:55:53;;;;;;;4.77;4.29;;;;;;;19.17;43.61;101459.12;;;;-51
2020/11/30 10:58:53;;;;;;;5.23;4.60;;;;;;;19.19;43.49;101459.20;;;;-52
2020/11/30 11:01:53;;;;;;;4.77;4.22;;;;;;;19.21;43.95;101458.45;;;;-52
2020/11/30 11:04:53;;;;;;;6.74;4.49;;;;;;;19.22;43.10;101462.47;;;;-51
2020/11/30 11:07:53;;;;;;;5.13;4.39;;;;;;;19.24;43.48;101458.38;;;;-55
2020/11/30 11:10:54;;;;;;;5.63;4.72;;;;;;;19.25;43.69;101451.14;;;;-52
2020/11/30 11:13:53;;;;;;;5.11;4.61;;;;;;;19.27;43.11;101445.66;;;;-52
2020/11/30 11:16:53;;;;;;;5.68;4.28;;;;;;;19.28;43.27;101437.25;;;;-49
2020/11/30 11:19:53;;;;;;;5.85;4.57;;;;;;;19.29;43.76;101430.77;;;;-52
2020/11/30 11:22:53;;;;;;;6.29;4.62;;;;;;;19.31;43.41;101428.94;;;;-53
2020/11/30 11:25:53;;;;;;;5.13;4.60;;;;;;;19.33;43.27;101424.84;;;;-58
2020/11/30 11:28:53;;;;;;;5.84;4.47;;;;;;;19.34;42.98;101423.17;;;;-57
2020/11/30 11:31:53;;;;;;;5.59;4.80;;;;;;;19.35;43.18;101414.64;;;;-54
2020/11/30 11:34:56;;;;;;;6.18;4.71;;;;;;;19.36;43.02;101408.58;;;;-57
2020/11/30 11:37:53;;;;;;;5.85;4.71;;;;;;;19.37;42.94;101412.16;;;;-51
2020/11/30 11:40:53;;;;;;;5.06;4.52;;;;;;;19.38;42.90;101406.84;;;;-56
2020/11/30 11:43:53;;;;;;;6.28;4.91;;;;;;;19.39;42.92;101403.27;;;;-50
2020/11/30 11:46:53;;;;;;;5.83;4.83;;;;;;;19.40;42.59;101397.30;;;;-49
2020/11/30 11:49:53;;;;;;;5.45;4.45;;;;;;;19.45;43.97;101392.34;;;;-57
2020/11/30 11:52:53;;;;;;;5.00;4.40;;;;;;;19.45;43.87;101388.20;;;;-51
2020/11/30 11:55:53;;;;;;;4.31;3.89;;;;;;;19.46;44.16;101383.44;;;;-55
2020/11/30 11:58:53;;;;;;;4.49;4.03;;;;;;;19.46;44.32;101377.06;;;;-51
2020/11/30 12:01:53;;;;;;;4.86;4.19;;;;;;;19.47;44.46;101373.45;;;;-56
2020/11/30 12:04:53;;;;;;;4.35;3.95;;;;;;;19.47;44.64;101379.70;;;;-51
2020/11/30 12:07:53;;;;;;;4.61;4.20;;;;;;;19.48;44.69;101381.83;;;;-51
2020/11/30 12:10:53;;;;;;;4.61;3.99;;;;;;;19.49;44.81;101386.42;;;;-56
2020/11/30 12:13:53;;;;;;;5.13;3.99;;;;;;;19.50;44.94;101383.09;;;;-57
2020/11/30 12:16:53;;;;;;;4.17;3.77;;;;;;;19.50;45.10;101375.77;;;;-52
2020/11/30 12:19:53;;;;;;;6.49;4.14;;;;;;;19.54;45.22;101368.45;;;;-53
2020/11/30 12:22:53;;;;;;;4.82;4.01;;;;;;;19.56;45.34;101358.99;;;;-57
2020/11/30 12:25:53;;;;;;;7.03;3.89;;;;;;;19.60;45.57;101352.33;;;;-53
2020/11/30 12:28:53;;;;;;;4.31;3.89;;;;;;;19.62;45.50;101343.83;;;;-57
2020/11/30 12:31:53;;;;;;;4.04;3.62;;;;;;;19.65;45.65;101334.14;;;;-51
2020/11/30 12:34:53;;;;;;;5.11;3.98;;;;;;;19.67;45.65;101325.97;;;;-58
2020/11/30 12:37:53;;;;;;;4.42;3.87;;;;;;;19.69;45.66;101320.80;;;;-59
2020/11/30 12:40:54;;;;;;;4.27;3.71;;;;;;;19.72;45.76;101312.42;;;;-59
2020/11/30 12:43:53;;;;;;;4.38;3.91;;;;;;;19.74;45.86;101301.73;;;;-60
2020/11/30 12:46:53;;;;;;;4.33;3.91;;;;;;;19.76;45.84;101309.81;;;;-61
2020/11/30 12:49:53;;;;;;;4.21;3.80;;;;;;;19.78;45.82;101317.91;;;;-54
2020/11/30 12:52:53;;;;;;;4.22;3.82;;;;;;;19.81;45.87;101308.84;;;;-58
2020/11/30 12:55:53;;;;;;;4.47;3.83;;;;;;;19.83;45.96;101308.30;;;;-55
2020/11/30 12:58:53;;;;;;;4.86;3.81;;;;;;;19.85;45.97;101311.27;;;;-59
2020/11/30 13:01:53;;;;;;;4.25;3.77;;;;;;;19.87;45.94;101299.84;;;;-58
2020/11/30 13:04:53;;;;;;;4.30;3.90;;;;;;;19.88;45.97;101294.09;;;;-57
2020/11/30 13:07:53;;;;;;;4.88;3.55;;;;;;;19.90;46.02;101283.20;;;;-59
2020/11/30 13:10:53;;;;;;;4.37;3.95;;;;;;;19.91;46.09;101285.11;;;;-58
2020/11/30 13:13:53;;;;;;;5.85;3.98;;;;;;;19.93;46.15;101289.94;;;;-57
2020/11/30 13:16:54;;;;;;;4.07;3.67;;;;;;;19.94;46.16;101280.51;;;;-58
2020/11/30 13:19:53;;;;;;;6.85;3.99;;;;;;;19.97;46.10;101276.43;;;;-59
2020/11/30 13:22:53;;;;;;;4.11;3.70;;;;;;;19.96;45.89;101271.92;;;;-58
2020/11/30 13:25:53;;;;;;;4.26;3.73;;;;;;;19.94;45.82;101275.47;;;;-58
2020/11/30 13:28:53;;;;;;;4.05;3.65;;;;;;;19.94;45.77;101282.00;;;;-59
2020/11/30 13:31:53;;;;;;;4.81;3.89;;;;;;;19.93;45.75;101270.02;;;;-59
2020/11/30 13:34:53;;;;;;;5.53;4.15;;;;;;;19.97;45.73;101272.52;;;;-54
2020/11/30 13:37:53;;;;;;;4.16;3.76;;;;;;;19.98;45.85;101277.25;;;;-53
2020/11/30 13:40:53;;;;;;;5.15;3.71;;;;;;;20.00;45.86;101276.95;;;;-59
2020/11/30 13:43:53;;;;;;;4.39;3.89;;;;;;;20.01;45.92;101275.36;;;;-53
2020/11/30 13:46:53;;;;;;;4.85;3.83;;;;;;;20.03;45.92;101268.89;;;;-59
2020/11/30 13:49:53;;;;;;;4.01;3.65;;;;;;;20.06;45.97;101274.13;;;;-52
2020/11/30 13:52:53;;;;;;;4.14;3.74;;;;;;;20.06;45.90;101267.22;;;;-57
2020/11/30 13:55:53;;;;;;;4.19;3.79;;;;;;;20.07;46.00;101259.36;;;;-59
2020/11/30 13:58:53;;;;;;;4.31;3.89;;;;;;;20.08;46.01;101261.31;;;;-57
2020/11/30 14:01:53;;;;;;;4.31;3.91;;;;;;;20.10;45.84;101254.34;;;;-56
2020/11/30 14:04:53;;;;;;;6.15;4.10;;;;;;;20.10;45.30;101255.73;;;;-59
2020/11/30 14:07:53;;;;;;;5.97;4.39;;;;;;;20.11;45.63;101246.48;;;;-52
2020/11/30 14:10:53;;;;;;;6.34;3.85;;;;;;;20.10;45.68;101246.13;;;;-52
2020/11/30 14:13:53;;;;;;;5.73;3.65;;;;;;;20.08;45.81;101236.66;;;;-53
2020/11/30 14:16:53;;;;;;;5.03;3.89;;;;;;;20.09;45.82;101237.50;;;;-53
2020/11/30 14:19:53;;;;;;;4.17;3.50;;;;;;;20.09;45.94;101235.38;;;;-52
2020/11/30 14:22:53;;;;;;;5.43;3.60;;;;;;;20.10;45.87;101239.78;;;;-58
2020/11/30 14:25:53;;;;;;;4.48;3.59;;;;;;;20.10;45.94;101233.67;;;;-59
2020/11/30 14:28:53;;;;;;;4.24;3.46;;;;;;;20.10;45.95;101234.24;;;;-58
2020/11/30 14:31:53;;;;;;;3.87;3.51;;;;;;;20.11;45.86;101235.91;;;;-59
2020/11/30 14:34:53;;;;;;;4.99;3.69;;;;;;;20.12;45.88;101242.98;;;;-52
2020/11/30 14:37:53;;;;;;;4.21;3.56;;;;;;;20.11;46.00;101243.39;;;;-52
2020/11/30 14:40:53;;;;;;;3.86;3.45;;;;;;;20.12;45.85;101239.89;;;;-52
2020/11/30 14:43:53;;;;;;;4.55;3.37;;;;;;;20.12;45.96;101247.14;;;;-53
2020/11/30 14:46:53;;;;;;;5.14;3.61;;;;;;;20.14;45.91;101251.41;;;;-56
2020/11/30 14:49:53;;;;;;;4.72;3.67;;;;;;;20.15;45.93;101255.26;;;;-54
2020/11/30 14:52:53;;;;;;;7.74;3.69;;;;;;;20.18;45.88;101262.53;;;;-53
2020/11/30 14:55:53;;;;;;;4.22;3.56;;;;;;;20.18;45.92;101257.25;;;;-53
2020/11/30 14:58:53;;;;;;;4.94;3.90;;;;;;;20.17;45.92;101247.31;;;;-55
2020/11/30 15:01:53;;;;;;;5.37;3.72;;;;;;;20.17;46.01;101230.11;;;;-55
2020/11/30 15:04:53;;;;;;;4.11;3.61;;;;;;;20.17;45.97;101231.17;;;;-56
2020/11/30 15:07:53;;;;;;;3.72;3.41;;;;;;;20.16;46.02;101220.67;;;;-56
2020/11/30 15:10:53;;;;;;;4.07;3.29;;;;;;;20.16;45.99;101214.73;;;;-54
2020/11/30 15:13:53;;;;;;;4.21;3.55;;;;;;;20.16;46.14;101215.30;;;;-56
2020/11/30 15:16:53;;;;;;;3.97;3.55;;;;;;;20.17;45.96;101206.35;;;;-52
2020/11/30 15:19:53;;;;;;;3.96;3.61;;;;;;;20.16;46.01;101201.88;;;;-58
2020/11/30 15:22:53;;;;;;;3.89;3.52;;;;;;;20.17;45.99;101201.55;;;;-58
2020/11/30 15:25:53;;;;;;;3.83;3.25;;;;;;;20.16;46.13;101203.50;;;;-56
2020/11/30 15:28:53;;;;;;;3.85;3.47;;;;;;;20.17;46.02;101209.36;;;;-54
2020/11/30 15:31:53;;;;;;;6.44;3.66;;;;;;;20.19;45.91;101203.40;;;;-53
2020/11/30 15:34:53;;;;;;;4.85;3.80;;;;;;;20.21;45.94;101204.30;;;;-68
2020/11/30 15:37:53;;;;;;;4.29;3.87;;;;;;;20.23;46.05;101201.23;;;;-56
2020/11/30 15:40:53;;;;;;;5.75;3.78;;;;;;;20.23;46.09;101194.52;;;;-58
2020/11/30 15:43:53;;;;;;;4.31;3.89;;;;;;;20.25;46.15;101184.66;;;;-50
2020/11/30 15:46:53;;;;;;;4.75;3.71;;;;;;;20.27;46.15;101182.73;;;;-54
2020/11/30 15:49:53;;;;;;;5.09;3.80;;;;;;;20.27;46.00;101180.78;;;;-51
2020/11/30 15:52:53;;;;;;;4.73;4.01;;;;;;;20.26;45.98;101180.05;;;;-51
2020/11/30 15:55:53;;;;;;;4.07;3.67;;;;;;;20.25;46.04;101180.55;;;;-59
2020/11/30 15:58:53;;;;;;;4.49;3.77;;;;;;;20.26;45.92;101182.73;;;;-59
2020/11/30 16:01:53;;;;;;;4.19;3.75;;;;;;;20.25;46.06;101187.54;;;;-59
2020/11/30 16:04:53;;;;;;;4.12;3.65;;;;;;;20.26;45.88;101189.58;;;;-59
2020/11/30 16:07:53;;;;;;;3.97;3.53;;;;;;;20.25;46.02;101181.89;;;;-52
2020/11/30 16:10:53;;;;;;;4.59;3.77;;;;;;;20.25;46.08;101179.53;;;;-51
2020/11/30 16:13:53;;;;;;;4.39;3.75;;;;;;;20.25;46.17;101181.81;;;;-54
2020/11/30 16:16:53;;;;;;;4.28;3.82;;;;;;;20.25;46.09;101179.40;;;;-60
2020/11/30 16:19:53;;;;;;;4.72;3.77;;;;;;;20.25;46.10;101195.33;;;;-59
2020/11/30 16:22:53;;;;;;;6.92;3.94;;;;;;;20.26;45.95;101197.72;;;;-59
2020/11/30 16:25:53;;;;;;;4.08;3.68;;;;;;;20.26;45.91;101198.28;;;;-59
2020/11/30 16:28:53;;;;;;;4.90;3.99;;;;;;;20.26;46.04;101185.67;;;;-53
2020/11/30 16:31:53;;;;;;;5.08;3.83;;;;;;;20.28;45.77;101178.94;;;;-56
2020/11/30 16:34:53;;;;;;;6.23;4.18;;;;;;;20.28;45.66;101184.80;;;;-56
2020/11/30 16:37:53;;;;;;;4.71;4.19;;;;;;;20.29;45.66;101185.62;;;;-51
2020/11/30 16:40:53;;;;;;;4.73;4.16;;;;;;;20.30;45.65;101183.86;;;;-51
2020/11/30 16:43:53;;;;;;;5.63;4.59;;;;;;;20.30;45.65;101181.50;;;;-52
2020/11/30 16:46:53;;;;;;;5.43;4.60;;;;;;;20.30;45.67;101183.86;;;;-52
2020/11/30 16:49:53;;;;;;;5.26;4.76;;;;;;;20.32;45.59;101172.00;;;;-52
2020/11/30 16:52:53;;;;;;;6.43;4.94;;;;;;;20.29;45.48;101172.92;;;;-55
2020/11/30 16:55:53;;;;;;;6.30;4.63;;;;;;;20.27;45.31;101182.09;;;;-60
2020/11/30 16:58:53;;;;;;;5.03;4.25;;;;;;;20.26;45.38;101186.31;;;;-59
2020/11/30 17:01:53;;;;;;;6.79;4.27;;;;;;;20.23;45.55;101168.84;;;;-57
2020/11/30 17:04:53;;;;;;;9.56;4.75;;;;;;;20.22;45.38;101169.33;;;;-61
2020/11/30 17:07:53;;;;;;;6.13;4.39;;;;;;;20.20;45.58;101177.69;;;;-52
2020/11/30 17:10:53;;;;;;;9.93;4.93;;;;;;;20.19;45.33;101179.87;;;;-60
2020/11/30 17:13:53;;;;;;;10.43;4.93;;;;;;;20.17;45.46;101190.48;;;;-52
2020/11/30 17:16:53;;;;;;;9.47;4.99;;;;;;;20.16;45.80;101182.66;;;;-53
2020/11/30 17:19:53;;;;;;;9.17;4.97;;;;;;;20.14;45.80;101184.59;;;;-57
2020/11/30 17:22:53;;;;;;;10.74;4.78;;;;;;;20.13;45.92;101182.63;;;;-47
2020/11/30 17:25:53;;;;;;;6.18;4.87;;;;;;;20.12;46.08;101191.23;;;;-45
2020/11/30 17:28:53;;;;;;;7.15;4.73;;;;;;;20.10;46.06;101185.75;;;;-52
2020/11/30 17:31:53;;;;;;;7.36;4.99;;;;;;;20.09;45.94;101177.36;;;;-52
2020/11/30 17:34:53;;;;;;;8.58;4.86;;;;;;;20.07;46.13;101182.46;;;;-52
2020/11/30 17:37:53;;;;;;;6.85;4.83;;;;;;;20.05;46.07;101188.37;;;;-51
2020/11/30 17:40:53;;;;;;;9.14;4.99;;;;;;;20.04;46.06;101175.31;;;;-59
2020/11/30 17:43:53;;;;;;;6.93;5.04;;;;;;;20.04;46.26;101173.94;;;;-58
2020/11/30 17:46:53;;;;;;;8.26;4.89;;;;;;;20.01;45.82;101176.50;;;;-54
2020/11/30 17:49:53;;;;;;;5.87;5.09;;;;;;;19.99;46.02;101178.50;;;;-56
2020/11/30 17:52:53;;;;;;;8.09;4.96;;;;;;;19.95;45.88;101180.31;;;;-57
2020/11/30 17:55:53;;;;;;;6.67;5.11;;;;;;;19.93;45.84;101173.94;;;;-59
2020/11/30 17:58:53;;;;;;;6.81;5.10;;;;;;;19.92;45.89;101173.98;;;;-54
2020/11/30 18:01:53;;;;;;;6.91;5.00;;;;;;;19.89;45.81;101169.96;;;;-57
2020/11/30 18:04:53;;;;;;;6.39;5.01;;;;;;;19.88;45.72;101169.39;;;;-57
2020/11/30 18:07:53;;;;;;;6.45;4.81;;;;;;;19.88;45.73;101167.28;;;;-58
2020/11/30 18:10:53;;;;;;;5.27;4.77;;;;;;;19.87;45.72;101154.72;;;;-58
2020/11/30 18:13:53;;;;;;;5.57;4.65;;;;;;;19.86;45.73;101149.43;;;;-58