Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 00:00:36;;;;;;;;;;;;;;;18.73;63.99;98654.06;2079528;28;19965;-75
2022/12/23 00:01:38;;;;;;;;;;;;;;;18.72;64.14;98654.25;2079278;28;20003;-75
2022/12/23 00:02:38;;;;;;;;;;;;;;;18.72;63.97;98654.25;2075414;28;20231;-75
2022/12/23 00:03:40;;;;;;;;;;;;;;;18.70;64.17;98640.22;2075235;28;20440;-75
2022/12/23 00:04:40;;;;;;;;;;;;;;;18.71;63.98;98647.22;2078334;28;19924;-74
2022/12/23 00:05:43;;;;;;;;;;;;;;;18.71;63.93;98644.53;2076294;28;20000;-74
2022/12/23 00:06:44;;;;;;;;;;;;;;;18.68;64.06;98632.34;2079958;28;20293;-75
2022/12/23 00:07:45;;;;;;;;;;;;;;;18.69;64.29;98643.91;2080024;28;19928;-74
2022/12/23 00:08:46;;;;;;;;;;;;;;;18.68;64.03;98631.53;2075888;28;19936;-74
2022/12/23 00:09:47;;;;;;;;;;;;;;;18.68;64.37;98635.03;2079279;28;20568;-75
2022/12/23 00:10:48;;;;;;;;;;;;;;;18.68;64.21;98636.91;2077470;28;19920;-75
2022/12/23 00:15:47;;;;;;;;;;;;;;;18.65;64.15;98670.38;2077384;28;19924;-74
2022/12/23 00:16:49;;;;;;;;;;;;;;;18.64;64.25;98674.09;2076698;28;19928;-74
2022/12/23 00:17:50;;;;;;;;;;;;;;;18.64;64.24;98678.66;2077139;28;20005;-74
2022/12/23 00:18:52;;;;;;;;;;;;;;;18.65;64.05;98683.78;2074777;28;19968;-75
2022/12/23 00:19:52;;;;;;;;;;;;;;;18.62;64.18;98680.69;2074342;28;19955;-75
2022/12/23 00:20:58;;;;;;;;;;;;;;;18.61;64.09;98690.63;2077865;28;19975;-75
2022/12/23 00:22:00;;;;;;;;;;;;;;;18.60;64.33;98678.19;2075981;28;19990;-75
2022/12/23 00:23:06;;;;;;;;;;;;;;;18.61;64.15;98690.63;2080179;28;19977;-74
2022/12/23 00:24:07;;;;;;;;;;;;;;;18.61;64.24;98689.75;2078505;28;20427;-75
2022/12/23 00:25:09;;;;;;;;;;;;;;;18.60;63.99;98678.19;2076527;28;19921;-75
2022/12/23 00:26:13;;;;;;;;;;;;;;;18.58;64.24;98692.84;2078011;28;19936;-75
2022/12/23 00:27:14;;;;;;;;;;;;;;;18.57;64.45;98686.66;2080110;28;19928;-75
2022/12/23 00:28:16;;;;;;;;;;;;;;;18.58;64.15;98690.16;2080697;28;19925;-75
2022/12/23 00:29:17;;;;;;;;;;;;;;;18.58;64.43;98695.53;2079063;28;20120;-74
2022/12/23 00:30:18;;;;;;;;;;;;;;;18.56;64.26;98676.13;2076331;28;20485;-75
2022/12/23 00:31:20;;;;;;;;;;;;;;;18.54;64.16;98674.47;2073138;28;20354;-75
2022/12/23 00:32:20;;;;;;;;;;;;;;;18.53;64.47;98678.19;2080521;28;19921;-75
2022/12/23 00:33:23;;;;;;;;;;;;;;;18.53;64.33;98680.06;2080255;28;20436;-74
2022/12/23 00:34:24;;;;;;;;;;;;;;;18.52;64.39;98678.38;2072980;28;19936;-75
2022/12/23 00:35:25;;;;;;;;;;;;;;;18.49;64.32;98682.28;2074712;28;20453;-75
2022/12/23 00:36:28;;;;;;;;;;;;;;;18.47;64.52;98679.00;2073668;28;19994;-75
2022/12/23 00:37:29;;;;;;;;;;;;;;;18.47;64.24;98675.47;2075267;28;20382;-75
2022/12/23 00:43:50;;;;;;;;;;;;;;;18.40;64.64;98655.84;2072429;28;19924;-73
2022/12/23 00:44:51;;;;;;;;;;;;;;;18.39;64.56;98652.31;2079672;28;20824;-74
2022/12/23 00:45:52;;;;;;;;;;;;;;;18.39;64.53;98655.00;2065914;28;19930;-75
2022/12/23 00:46:53;;;;;;;;;;;;;;;18.40;64.67;98655.84;2070013;28;19987;-74
2022/12/23 00:50:33;;;;;;;;;;;;;;;18.41;64.38;98668.22;2079630;28;19920;-74
2022/12/23 00:51:35;;;;;;;;;;;;;;;18.40;64.55;98669.25;2075409;28;19929;-74
2022/12/23 00:52:37;;;;;;;;;;;;;;;18.39;64.73;98675.66;2077642;28;20274;-75
2022/12/23 00:53:37;;;;;;;;;;;;;;;18.39;64.46;98678.34;2080004;28;19986;-74
2022/12/23 00:54:39;;;;;;;;;;;;;;;18.36;64.51;98666.16;2078616;28;19975;-74
2022/12/23 00:55:39;;;;;;;;;;;;;;;18.37;64.62;98665.13;2076017;28;20301;-74
2022/12/23 00:56:40;;;;;;;;;;;;;;;18.35;64.68;98659.13;2072831;28;19925;-74
2022/12/23 00:57:41;;;;;;;;;;;;;;;18.34;64.76;98656.66;2073188;28;20344;-74
2022/12/23 00:58:42;;;;;;;;;;;;;;;18.34;64.69;98659.34;2076475;28;19928;-74
2022/12/23 00:59:43;;;;;;;;;;;;;;;18.32;64.68;98646.09;2074125;28;19929;-74
2022/12/23 01:06:00;;;;;;;;;;;;;;;18.28;64.82;98637.63;2081931;28;20402;-75
2022/12/23 01:07:02;;;;;;;;;;;;;;;18.28;64.76;98643.00;2077259;28;20389;-74
2022/12/23 01:08:04;;;;;;;;;;;;;;;18.26;64.79;98641.53;2080499;28;20022;-74
2022/12/23 01:09:04;;;;;;;;;;;;;;;18.26;64.93;98642.34;2074590;28;21060;-75
2022/12/23 01:10:06;;;;;;;;;;;;;;;18.24;64.74;98647.09;2078274;28;19924;-74
2022/12/23 01:11:07;;;;;;;;;;;;;;;18.26;64.50;98653.09;2083062;28;20317;-74
2022/12/23 01:12:09;;;;;;;;;;;;;;;18.26;64.84;98649.59;2076039;28;20344;-74
2022/12/23 01:13:09;;;;;;;;;;;;;;;18.24;64.69;98652.47;2072335;28;19925;-75
2022/12/23 01:14:12;;;;;;;;;;;;;;;18.24;64.68;98662.38;2079527;28;20007;-75
2022/12/23 01:15:12;;;;;;;;;;;;;;;18.24;64.60;98665.06;2080702;28;20324;-74
2022/12/23 01:16:14;;;;;;;;;;;;;;;18.23;64.82;98664.25;2080047;28;19947;-75
2022/12/23 01:17:14;;;;;;;;;;;;;;;18.24;64.77;98670.44;2075284;28;20511;-74
2022/12/23 01:18:16;;;;;;;;;;;;;;;18.22;64.61;98659.91;2075494;28;19927;-75
2022/12/23 01:19:16;;;;;;;;;;;;;;;18.21;64.81;98652.03;2078608;28;20463;-75
2022/12/23 01:20:18;;;;;;;;;;;;;;;18.21;64.54;98652.03;2080099;28;19925;-74
2022/12/23 01:21:18;;;;;;;;;;;;;;;18.21;64.76;98652.88;2075654;28;19985;-74
2022/12/23 01:22:21;;;;;;;;;;;;;;;18.20;64.73;98653.91;2078086;28;20006;-75
2022/12/23 01:23:22;;;;;;;;;;;;;;;18.22;64.55;98656.38;2076842;28;19928;-75
2022/12/23 01:24:27;;;;;;;;;;;;;;;18.21;64.86;98663.59;2083242;28;19925;-74
2022/12/23 01:25:27;;;;;;;;;;;;;;;18.20;64.76;98661.97;2080000;28;20263;-75
2022/12/23 01:26:29;;;;;;;;;;;;;;;18.18;64.48;98658.63;2082279;28;19935;-75
2022/12/23 01:27:30;;;;;;;;;;;;;;;18.18;64.87;98663.19;2071856;28;19925;-75
2022/12/23 01:28:32;;;;;;;;;;;;;;;18.16;64.77;98657.19;2082127;28;20023;-75
2022/12/23 01:29:32;;;;;;;;;;;;;;;18.17;64.59;98657.00;2074674;28;19931;-75
2022/12/23 01:30:34;;;;;;;;;;;;;;;18.16;64.81;98654.50;2080846;28;19931;-74
2022/12/23 01:31:35;;;;;;;;;;;;;;;18.16;64.50;98662.53;2076455;28;19946;-75
2022/12/23 01:32:36;;;;;;;;;;;;;;;18.15;64.90;98669.78;2072523;28;20468;-75
2022/12/23 01:33:37;;;;;;;;;;;;;;;18.17;64.81;98674.97;2075072;28;19925;-75
2022/12/23 01:34:38;;;;;;;;;;;;;;;18.14;64.74;98678.03;2076054;28;19931;-75
2022/12/23 01:35:39;;;;;;;;;;;;;;;18.12;64.92;98690.84;2078745;28;19990;-74
2022/12/23 01:36:40;;;;;;;;;;;;;;;18.14;64.76;98694.16;2075493;28;21655;-75
2022/12/23 01:37:42;;;;;;;;;;;;;;;18.11;64.86;98698.06;2070892;28;19932;-74
2022/12/23 01:38:43;;;;;;;;;;;;;;;18.11;64.98;98691.84;2076773;28;20026;-74
2022/12/23 01:39:44;;;;;;;;;;;;;;;18.12;64.84;98696.19;2074574;28;19929;-74
2022/12/23 01:40:45;;;;;;;;;;;;;;;18.09;64.95;98694.75;2079479;28;19929;-74
2022/12/23 01:43:05;;;;;;;;;;;;;;;18.09;64.89;98700.09;2077276;28;19921;-74
2022/12/23 01:44:20;;;;;;;;;;;;;;;18.09;64.88;98702.78;2079218;28;19921;-74
2022/12/23 01:45:26;;;;;;;;;;;;;;;18.09;64.59;98708.16;2074406;28;20389;-74
2022/12/23 01:46:27;;;;;;;;;;;;;;;18.06;65.07;98717.44;2072610;28;20435;-74
2022/12/23 01:47:31;;;;;;;;;;;;;;;18.05;64.93;98713.09;2078171;28;19924;-75
2022/12/23 01:48:32;;;;;;;;;;;;;;;18.05;65.03;98713.09;2076986;28;19927;-75
2022/12/23 01:49:34;;;;;;;;;;;;;;;18.05;64.93;98715.78;2077801;28;20400;-74
2022/12/23 01:50:37;;;;;;;;;;;;;;;18.04;64.86;98707.91;2079054;28;21127;-75
2022/12/23 01:51:37;;;;;;;;;;;;;;;18.04;64.92;98699.88;2079131;28;19955;-75
2022/12/23 01:52:42;;;;;;;;;;;;;;;18.02;65.05;98700.06;2068245;28;19928;-74
2022/12/23 01:53:46;;;;;;;;;;;;;;;18.02;64.81;98702.72;2073013;28;19928;-74
2022/12/23 01:54:48;;;;;;;;;;;;;;;18.01;64.81;98700.25;2074335;28;20087;-75
2022/12/23 01:55:50;;;;;;;;;;;;;;;18.02;64.93;98699.22;2073066;28;19936;-75
2022/12/23 01:56:51;;;;;;;;;;;;;;;18.02;64.81;98702.72;2080269;28;19921;-75
2022/12/23 01:57:54;;;;;;;;;;;;;;;18.01;65.01;98701.09;2077816;28;19929;-75
2022/12/23 01:58:57;;;;;;;;;;;;;;;18.00;64.87;98695.94;2074192;28;20022;-74
2022/12/23 02:03:59;;;;;;;;;;;;;;;17.97;64.94;98717.78;2078178;28;20425;-75
2022/12/23 02:05:00;;;;;;;;;;;;;;;17.95;64.89;98704.56;2079036;28;19982;-74
2022/12/23 02:10:00;;;;;;;;;;;;;;;17.93;65.21;98708.47;2079180;28;20468;-75
2022/12/23 02:11:16;;;;;;;;;;;;;;;17.91;65.02;98700.59;2081942;28;19970;-75
2022/12/23 02:12:38;;;;;;;;;;;;;;;17.91;65.18;98694.41;2073418;28;20328;-74
2022/12/23 02:16:15;;;;;;;;;;;;;;;17.88;65.10;98684.91;2076759;28;19924;-74
2022/12/23 02:16:32;;;;;;;;;;;;;;;17.90;64.91;98690.91;2075208;28;19971;-74
2022/12/23 02:17:37;;;;;;;;;;;;;;;17.90;65.16;98687.41;2071761;28;22281;-74
2022/12/23 02:18:46;;;;;;;;;;;;;;;17.86;64.96;98692.34;2078221;28;19931;-74
2022/12/23 02:20:00;;;;;;;;;;;;;;;17.85;65.07;98679.94;2079744;28;20022;-74
2022/12/23 02:21:07;;;;;;;;;;;;;;;17.85;65.19;98682.63;2077814;28;19928;-75
2022/12/23 02:22:29;;;;;;;;;;;;;;;17.84;65.10;98686.34;2081831;28;19936;-74
2022/12/23 02:23:47;;;;;;;;;;;;;;;17.84;65.02;98689.84;2077462;28;19932;-74
2022/12/23 02:25:04;;;;;;;;;;;;;;;17.84;65.24;98684.47;2078395;28;20128;-75
2022/12/23 02:26:16;;;;;;;;;;;;;;;17.84;65.23;98691.72;2074629;28;19927;-75
2022/12/23 02:27:23;;;;;;;;;;;;;;;17.83;64.97;98680.16;2077456;28;19929;-74
2022/12/23 02:28:38;;;;;;;;;;;;;;;17.83;64.99;98674.78;2080995;28;19924;-75
2022/12/23 02:30:00;;;;;;;;;;;;;;;17.74;65.14;98657.13;2075505;28;20662;-74
2022/12/23 02:31:09;;;;;;;;;;;;;;;17.81;65.20;98665.28;2082631;28;19928;-74
2022/12/23 02:32:12;;;;;;;;;;;;;;;17.80;65.02;98661.78;2075906;28;20050;-74
2022/12/23 02:33:17;;;;;;;;;;;;;;;17.78;65.11;98663.81;2080651;28;20010;-75
2022/12/23 02:34:20;;;;;;;;;;;;;;;17.78;65.05;98653.09;2080670;28;20290;-75
2022/12/23 02:35:25;;;;;;;;;;;;;;;17.80;65.22;98652.88;2082516;28;19931;-74
2022/12/23 02:36:34;;;;;;;;;;;;;;;17.76;65.19;98652.41;2083381;28;20603;-74
2022/12/23 02:37:36;;;;;;;;;;;;;;;17.77;65.24;98651.38;2076973;28;20440;-74
2022/12/23 02:38:44;;;;;;;;;;;;;;;17.77;65.14;98639.81;2075403;28;20007;-74
2022/12/23 02:39:49;;;;;;;;;;;;;;;17.77;65.28;98642.50;2081341;28;20392;-74
2022/12/23 02:40:55;;;;;;;;;;;;;;;17.77;65.12;98639.81;2078987;28;20039;-74
2022/12/23 02:42:01;;;;;;;;;;;;;;;17.75;65.15;98625.81;2080237;28;19921;-74
2022/12/23 02:43:05;;;;;;;;;;;;;;;17.76;65.03;98632.81;2081023;28;19921;-74
2022/12/23 02:44:10;;;;;;;;;;;;;;;17.75;65.03;98632.00;2078757;28;19921;-74
2022/12/23 02:45:15;;;;;;;;;;;;;;;17.74;65.03;98637.53;2073784;28;19925;-75
2022/12/23 02:46:21;;;;;;;;;;;;;;;17.74;65.02;98643.72;2073914;28;19929;-74
2022/12/23 02:47:24;;;;;;;;;;;;;;;17.73;64.96;98630.53;2077108;28;20035;-74
2022/12/23 02:48:29;;;;;;;;;;;;;;;17.71;65.08;98641.44;2081881;28;19928;-74
2022/12/23 02:49:33;;;;;;;;;;;;;;;17.70;65.12;98625.56;2074292;28;20430;-74
2022/12/23 02:50:36;;;;;;;;;;;;;;;17.69;65.26;98623.88;2076080;28;20043;-75
2022/12/23 02:51:46;;;;;;;;;;;;;;;17.68;65.36;98631.09;2080325;28;20012;-74
2022/12/23 02:52:48;;;;;;;;;;;;;;;17.70;65.13;98630.94;2081185;28;19921;-74
2022/12/23 02:53:52;;;;;;;;;;;;;;;17.68;65.15;98631.09;2082011;28;19931;-75
2022/12/23 02:55:01;;;;;;;;;;;;;;;17.68;65.33;98631.09;2076434;28;19924;-74
2022/12/23 02:56:04;;;;;;;;;;;;;;;17.66;65.35;98638.50;2075941;28;19978;-74
2022/12/23 02:57:07;;;;;;;;;;;;;;;17.67;65.29;98634.81;2078066;28;19924;-75
2022/12/23 02:58:10;;;;;;;;;;;;;;;17.64;65.31;98637.91;2073608;28;20011;-75
2022/12/23 02:59:13;;;;;;;;;;;;;;;17.63;65.21;98642.44;2077629;28;19925;-74
2022/12/23 03:00:14;;;;;;;;;;;;;;;17.65;65.38;98636.88;2077667;28;19935;-74
2022/12/23 03:01:16;;;;;;;;;;;;;;;17.65;65.41;98637.69;2076386;28;20639;-75
2022/12/23 03:02:18;;;;;;;;;;;;;;;17.64;65.15;98643.28;2081087;28;19924;-74
2022/12/23 03:03:20;;;;;;;;;;;;;;;17.62;65.18;98643.47;2076630;28;19935;-74
2022/12/23 03:04:21;;;;;;;;;;;;;;;17.62;65.10;98638.09;2077719;28;20328;-74
2022/12/23 03:05:24;;;;;;;;;;;;;;;17.62;65.19;98638.09;2075928;28;19932;-75
2022/12/23 03:06:26;;;;;;;;;;;;;;;17.62;65.27;98638.09;2075762;28;19925;-75
2022/12/23 03:07:31;;;;;;;;;;;;;;;17.62;65.10;98632.72;2077637;28;19921;-75
2022/12/23 03:08:38;;;;;;;;;;;;;;;17.61;65.35;98625.72;2079878;28;20503;-74
2022/12/23 03:09:45;;;;;;;;;;;;;;;17.59;65.24;98627.75;2078825;28;19939;-74
2022/12/23 03:10:53;;;;;;;;;;;;;;;17.57;65.43;98624.44;2079436;28;19932;-75
2022/12/23 03:11:58;;;;;;;;;;;;;;;17.57;65.45;98620.94;2074498;28;19925;-74
2022/12/23 03:13:03;;;;;;;;;;;;;;;17.58;65.38;98615.38;2075232;28;20026;-74
2022/12/23 03:14:18;;;;;;;;;;;;;;;17.58;65.27;98615.38;2079139;28;20023;-74
2022/12/23 03:15:26;;;;;;;;;;;;;;;17.57;65.34;98608.34;2077925;28;20943;-74
2022/12/23 03:16:32;;;;;;;;;;;;;;;17.58;65.20;98598.47;2080215;28;19921;-75
2022/12/23 03:17:46;;;;;;;;;;;;;;;17.58;65.11;98607.34;2083279;28;19925;-74
2022/12/23 03:18:55;;;;;;;;;;;;;;;17.57;65.15;98616.38;2076314;28;19925;-74
2022/12/23 03:20:00;;;;;;;;;;;;;;;17.55;65.31;98615.78;2079410;28;20215;-73
2022/12/23 03:21:06;;;;;;;;;;;;;;;17.52;65.39;98609.97;2082142;28;19921;-74
2022/12/23 03:22:08;;;;;;;;;;;;;;;17.52;65.30;98605.41;2080575;28;22096;-74
2022/12/23 03:23:18;;;;;;;;;;;;;;;17.51;65.45;98598.41;2082127;28;19932;-74
2022/12/23 03:24:23;;;;;;;;;;;;;;;17.54;65.42;98603.38;2077854;28;19929;-74
2022/12/23 03:25:27;;;;;;;;;;;;;;;17.51;65.29;98598.41;2077004;28;20570;-75
2022/12/23 03:26:31;;;;;;;;;;;;;;;17.52;65.40;98599.25;2076317;28;19967;-74
2022/12/23 03:27:37;;;;;;;;;;;;;;;17.51;65.53;98601.09;2078891;28;19986;-74
2022/12/23 03:28:40;;;;;;;;;;;;;;;17.50;65.33;98596.78;2075955;28;20347;-75
2022/12/23 03:29:45;;;;;;;;;;;;;;;17.50;65.46;98595.94;2077086;28;19924;-74
2022/12/23 03:30:50;;;;;;;;;;;;;;;17.50;65.48;98599.44;2081518;28;19928;-74
2022/12/23 03:31:52;;;;;;;;;;;;;;;17.48;65.49;98601.50;2080292;28;19924;-75
2022/12/23 03:32:56;;;;;;;;;;;;;;;17.49;65.48;98605.00;2082007;28;19928;-74
2022/12/23 03:34:00;;;;;;;;;;;;;;;17.51;65.44;98611.81;2074507;28;21309;-75
2022/12/23 03:35:01;;;;;;;;;;;;;;;17.49;65.46;98608.50;2073457;28;19931;-74
2022/12/23 03:36:06;;;;;;;;;;;;;;;17.47;65.40;98609.72;2078976;28;19976;-74
2022/12/23 03:37:08;;;;;;;;;;;;;;;17.48;65.61;98609.53;2079940;28;19936;-74
2022/12/23 03:38:12;;;;;;;;;;;;;;;17.47;65.43;98609.72;2074989;28;19932;-74
2022/12/23 03:39:15;;;;;;;;;;;;;;;17.46;65.27;98616.94;2077960;28;19925;-74
2022/12/23 03:40:19;;;;;;;;;;;;;;;17.49;65.38;98627.28;2074957;28;19981;-74
2022/12/23 03:41:23;;;;;;;;;;;;;;;17.47;65.32;98623.13;2076995;28;19931;-74
2022/12/23 03:42:26;;;;;;;;;;;;;;;17.45;65.50;98620.66;2077964;28;19928;-74
2022/12/23 03:43:29;;;;;;;;;;;;;;;17.45;65.47;98617.16;2081505;28;19929;-74
2022/12/23 03:44:32;;;;;;;;;;;;;;;17.45;65.45;98615.28;2074024;28;19955;-74
2022/12/23 03:45:36;;;;;;;;;;;;;;;17.43;65.54;98607.44;2075619;28;19928;-74
2022/12/23 03:46:40;;;;;;;;;;;;;;;17.43;65.57;98614.66;2080691;28;19982;-75
2022/12/23 03:47:44;;;;;;;;;;;;;;;17.41;65.43;98609.50;2079991;28;19924;-74
2022/12/23 03:48:49;;;;;;;;;;;;;;;17.41;65.48;98603.28;2076701;28;19921;-74
2022/12/23 03:49:52;;;;;;;;;;;;;;;17.42;65.54;98604.97;2077557;28;19999;-74
2022/12/23 03:50:55;;;;;;;;;;;;;;;17.43;65.51;98610.13;2078443;28;19944;-75
2022/12/23 03:51:59;;;;;;;;;;;;;;;17.41;65.37;98600.63;2081591;28;20895;-74
2022/12/23 03:53:04;;;;;;;;;;;;;;;17.41;65.47;98593.41;2077112;28;19931;-75
2022/12/23 03:54:07;;;;;;;;;;;;;;;17.39;65.65;98597.31;2078846;28;19924;-74
2022/12/23 03:55:12;;;;;;;;;;;;;;;17.39;65.49;98597.31;2072495;28;19924;-74
2022/12/23 03:56:15;;;;;;;;;;;;;;;17.39;65.51;98600.00;2075502;28;20456;-74
2022/12/23 03:57:19;;;;;;;;;;;;;;;17.38;65.57;98599.19;2078261;28;19960;-74
2022/12/23 03:58:24;;;;;;;;;;;;;;;17.38;65.47;98601.00;2078248;28;19929;-74
2022/12/23 03:59:27;;;;;;;;;;;;;;;17.38;65.43;98595.66;2076931;28;19975;-75
2022/12/23 04:00:29;;;;;;;;;;;;;;;17.37;65.55;98594.00;2080729;28;19932;-74
2022/12/23 04:01:38;;;;;;;;;;;;;;;17.37;65.63;98604.72;2076787;28;20453;-74
2022/12/23 04:02:43;;;;;;;;;;;;;;;17.36;65.61;98603.91;2074901;28;19932;-74
2022/12/23 04:03:53;;;;;;;;;;;;;;;17.36;65.49;98605.75;2076713;28;19924;-74
2022/12/23 04:05:03;;;;;;;;;;;;;;;17.35;65.79;98606.75;2079416;28;19929;-75
2022/12/23 04:06:07;;;;;;;;;;;;;;;17.34;65.38;98605.94;2074194;28;19968;-74
2022/12/23 04:07:10;;;;;;;;;;;;;;;17.35;65.46;98610.25;2079234;28;19924;-74
2022/12/23 04:08:13;;;;;;;;;;;;;;;17.35;65.55;98614.81;2072672;28;20036;-74
2022/12/23 04:09:14;;;;;;;;;;;;;;;17.33;65.47;98619.56;2080067;28;19925;-74
2022/12/23 04:10:16;;;;;;;;;;;;;;;17.34;65.51;98610.47;2077409;28;20803;-74
2022/12/23 04:11:17;;;;;;;;;;;;;;;17.34;65.47;98619.34;2077873;28;19929;-74
2022/12/23 04:12:19;;;;;;;;;;;;;;;17.35;65.58;98625.53;2068026;28;20271;-74
2022/12/23 04:13:19;;;;;;;;;;;;;;;17.33;65.51;98623.06;2075415;28;19983;-74
2022/12/23 04:14:21;;;;;;;;;;;;;;;17.32;65.68;98626.75;2076618;28;20341;-75
2022/12/23 04:15:23;;;;;;;;;;;;;;;17.32;65.53;98631.28;2079571;28;19979;-74
2022/12/23 04:16:25;;;;;;;;;;;;;;;17.33;65.51;98630.28;2074008;28;20618;-74
2022/12/23 04:17:25;;;;;;;;;;;;;;;17.31;65.43;98630.47;2079268;28;20547;-74
2022/12/23 04:18:27;;;;;;;;;;;;;;;17.31;65.68;98640.38;2077833;28;19941;-74
2022/12/23 04:19:29;;;;;;;;;;;;;;;17.31;65.58;98645.72;2073008;28;19924;-74
2022/12/23 04:20:30;;;;;;;;;;;;;;;17.31;65.67;98646.53;2082367;28;19924;-74
2022/12/23 04:21:31;;;;;;;;;;;;;;;17.31;65.54;98638.50;2076177;28;19955;-74
2022/12/23 04:22:33;;;;;;;;;;;;;;;17.31;65.44;98643.88;2074859;28;19931;-74
2022/12/23 04:23:33;;;;;;;;;;;;;;;17.31;65.58;98643.03;2075484;28;19929;-74
2022/12/23 04:24:35;;;;;;;;;;;;;;;17.30;65.60;98641.38;2078131;28;19920;-74
2022/12/23 04:25:35;;;;;;;;;;;;;;;17.30;65.52;98641.38;2078373;28;19925;-74
2022/12/23 04:26:37;;;;;;;;;;;;;;;17.29;65.57;98637.88;2076311;28;20412;-74
2022/12/23 04:27:37;;;;;;;;;;;;;;;17.29;65.59;98645.09;2075342;28;19920;-74
2022/12/23 04:28:39;;;;;;;;;;;;;;;17.29;65.71;98645.09;2080895;28;19931;-74
2022/12/23 04:29:39;;;;;;;;;;;;;;;17.30;65.62;98638.69;2076907;28;20003;-74
2022/12/23 04:30:41;;;;;;;;;;;;;;;17.26;65.42;98638.25;2075193;28;19927;-74
2022/12/23 04:31:41;;;;;;;;;;;;;;;17.27;65.47;98633.72;2077088;28;19925;-74
2022/12/23 04:32:43;;;;;;;;;;;;;;;17.25;65.51;98635.78;2076025;28;19982;-74
2022/12/23 04:33:43;;;;;;;;;;;;;;;17.26;65.56;98637.44;2073425;28;19981;-74
2022/12/23 04:34:46;;;;;;;;;;;;;;;17.25;65.66;98635.78;2074380;28;20014;-75
2022/12/23 04:35:47;;;;;;;;;;;;;;;17.25;65.60;98631.25;2081865;28;19924;-74
2022/12/23 04:36:48;;;;;;;;;;;;;;;17.26;65.56;98626.72;2079074;28;20646;-74
2022/12/23 04:37:49;;;;;;;;;;;;;;;17.27;65.55;98631.03;2076261;28;20281;-74
2022/12/23 04:38:50;;;;;;;;;;;;;;;17.26;65.45;98632.06;2078921;28;19926;-74
2022/12/23 04:39:51;;;;;;;;;;;;;;;17.25;65.66;98627.75;2079164;28;19924;-74
2022/12/23 04:40:52;;;;;;;;;;;;;;;17.23;65.77;98632.47;2073801;28;19925;-75
2022/12/23 04:41:53;;;;;;;;;;;;;;;17.23;65.50;98619.88;2073419;28;21269;-75
2022/12/23 04:42:54;;;;;;;;;;;;;;;17.24;65.63;98626.06;2074415;28;19960;-74
2022/12/23 04:43:55;;;;;;;;;;;;;;;17.23;65.71;98627.94;2074586;28;19932;-74
2022/12/23 04:44:57;;;;;;;;;;;;;;;17.22;65.61;98622.75;2077598;28;19928;-74
2022/12/23 04:45:57;;;;;;;;;;;;;;;17.22;65.61;98620.91;2076051;28;19924;-74
2022/12/23 04:46:58;;;;;;;;;;;;;;;17.23;65.63;98624.41;2078011;28;19924;-74
2022/12/23 04:47:59;;;;;;;;;;;;;;;17.23;65.45;98621.75;2079033;28;19990;-74
2022/12/23 04:49:00;;;;;;;;;;;;;;;17.21;65.49;98616.56;2079785;28;19928;-75
2022/12/23 04:50:03;;;;;;;;;;;;;;;17.19;65.69;98619.47;2076776;28;19929;-74
2022/12/23 04:51:04;;;;;;;;;;;;;;;17.24;65.72;98618.03;2080748;28;20419;-74
2022/12/23 04:52:05;;;;;;;;;;;;;;;17.28;65.15;98622.81;2076826;28;19936;-74
2022/12/23 04:53:06;;;;;;;;;;;;;;;17.33;65.19;98619.56;2075921;28;19970;-74
2022/12/23 04:54:07;;;;;;;;;;;;;;;17.39;64.97;98611.56;2079700;28;20297;-75
2022/12/23 04:55:09;;;;;;;;;;;;;;;17.43;64.71;98612.81;2074992;28;21016;-74
2022/12/23 04:56:09;;;;;;;;;;;;;;;17.52;64.71;98613.47;2074083;28;19933;-74
2022/12/23 04:57:11;;;;;;;;;;;;;;;17.56;64.84;98620.13;2074539;28;19928;-74
2022/12/23 04:58:11;;;;;;;;;;;;;;;17.62;64.70;98616.63;2073301;28;20374;-74
2022/12/23 04:59:13;;;;;;;;;;;;;;;17.70;64.55;98617.50;2076846;28;20033;-75
2022/12/23 05:00:14;;;;;;;;;;;;;;;17.76;64.47;98614.03;2079262;28;19932;-74
2022/12/23 05:01:15;;;;;;;;;;;;;;;17.81;64.29;98614.31;2078968;28;19960;-74
2022/12/23 05:02:16;;;;;;;;;;;;;;;17.83;64.37;98623.00;2079473;28;21877;-74
2022/12/23 05:03:17;;;;;;;;;;;;;;;17.89;64.12;98616.00;2078450;28;19960;-75
2022/12/23 05:04:18;;;;;;;;;;;;;;;17.93;64.14;98623.44;2076002;28;19921;-75
2022/12/23 05:05:21;;;;;;;;;;;;;;;17.93;64.28;98615.38;2084215;28;19927;-74
2022/12/23 05:06:21;;;;;;;;;;;;;;;17.96;64.26;98614.97;2075959;28;19929;-74
2022/12/23 05:07:23;;;;;;;;;;;;;;;17.99;64.02;98617.25;2077967;28;19924;-74
2022/12/23 05:08:23;;;;;;;;;;;;;;;18.01;64.09;98623.25;2079352;28;19946;-74
2022/12/23 05:09:25;;;;;;;;;;;;;;;18.05;64.04;98615.63;2080667;28;19921;-74
2022/12/23 05:10:25;;;;;;;;;;;;;;;18.06;64.06;98612.75;2075008;28;19925;-74
2022/12/23 05:11:27;;;;;;;;;;;;;;;18.09;64.19;98608.84;2079408;28;20011;-74
2022/12/23 05:12:28;;;;;;;;;;;;;;;18.12;63.89;98610.31;2079110;28;19921;-75
2022/12/23 05:13:29;;;;;;;;;;;;;;;18.15;64.14;98609.91;2076693;28;19925;-74
2022/12/23 05:14:30;;;;;;;;;;;;;;;18.16;64.04;98612.38;2077743;28;19950;-74
2022/12/23 05:15:31;;;;;;;;;;;;;;;18.20;64.03;98612.81;2069700;28;19974;-75
2022/12/23 05:16:32;;;;;;;;;;;;;;;18.21;63.95;98603.72;2079647;28;19929;-74
2022/12/23 05:17:34;;;;;;;;;;;;;;;18.23;63.93;98610.53;2079103;28;19921;-74
2022/12/23 05:18:35;;;;;;;;;;;;;;;18.25;64.09;98602.31;2070458;28;19937;-75
2022/12/23 05:19:36;;;;;;;;;;;;;;;18.27;64.05;98613.66;2077180;28;19925;-74
2022/12/23 05:20:38;;;;;;;;;;;;;;;18.30;63.97;98605.19;2076978;28;19935;-75
2022/12/23 05:21:40;;;;;;;;;;;;;;;18.31;63.88;98617.59;2077704;28;20016;-74
2022/12/23 05:22:40;;;;;;;;;;;;;;;18.34;63.78;98611.00;2074866;28;19928;-74
2022/12/23 05:23:42;;;;;;;;;;;;;;;18.35;63.80;98609.97;2073180;28;20059;-74
2022/12/23 05:24:42;;;;;;;;;;;;;;;18.37;63.91;98614.09;2077887;28;19921;-74
2022/12/23 05:25:49;;;;;;;;;;;;;;;18.40;63.71;98613.69;2075718;28;19921;-74
2022/12/23 05:26:50;;;;;;;;;;;;;;;18.44;63.66;98614.97;2076247;28;19925;-74
2022/12/23 05:27:51;;;;;;;;;;;;;;;18.43;63.68;98613.28;2080412;28;20507;-75
2022/12/23 05:28:52;;;;;;;;;;;;;;;18.47;63.72;98608.31;2081170;28;19977;-75
2022/12/23 05:29:53;;;;;;;;;;;;;;;18.47;63.67;98609.19;2080352;28;19933;-75
2022/12/23 05:30:56;;;;;;;;;;;;;;;18.50;63.86;98611.44;2079172;28;21070;-74
2022/12/23 05:31:58;;;;;;;;;;;;;;;18.53;63.86;98608.34;2080561;28;20643;-74
2022/12/23 05:32:58;;;;;;;;;;;;;;;18.56;63.78;98606.31;2074331;28;20484;-74
2022/12/23 05:34:00;;;;;;;;;;;;;;;18.56;63.84;98611.69;2081975;28;19951;-75
2022/12/23 05:35:00;;;;;;;;;;;;;;;18.59;63.55;98612.09;2075995;28;21942;-74
2022/12/23 05:36:04;;;;;;;;;;;;;;;18.60;63.57;98605.66;2075596;28;19925;-74
2022/12/23 05:37:05;;;;;;;;;;;;;;;18.61;63.52;98604.66;2073152;28;19991;-75
2022/12/23 05:38:06;;;;;;;;;;;;;;;18.64;63.81;98615.00;2073958;28;19925;-74
2022/12/23 05:39:07;;;;;;;;;;;;;;;18.67;63.68;98606.53;2072333;28;20374;-75
2022/12/23 05:40:09;;;;;;;;;;;;;;;18.67;63.41;98609.22;2076898;28;19962;-74
2022/12/23 05:41:10;;;;;;;;;;;;;;;18.68;63.64;98618.91;2078123;28;19924;-75
2022/12/23 05:42:12;;;;;;;;;;;;;;;18.69;63.63;98623.28;2071563;28;20543;-75
2022/12/23 05:43:13;;;;;;;;;;;;;;;18.70;63.38;98618.72;2078500;28;19929;-75
2022/12/23 05:44:14;;;;;;;;;;;;;;;18.73;63.39;98621.00;2076137;28;20077;-75
2022/12/23 05:45:15;;;;;;;;;;;;;;;18.72;63.65;98628.22;2075233;28;19921;-75
2022/12/23 05:46:16;;;;;;;;;;;;;;;18.73;63.29;98624.50;2078036;28;20315;-75
2022/12/23 05:47:17;;;;;;;;;;;;;;;18.74;63.44;98628.88;2079080;28;19921;-74
2022/12/23 05:48:18;;;;;;;;;;;;;;;18.75;63.47;98627.03;2075685;28;21229;-75
2022/12/23 05:49:19;;;;;;;;;;;;;;;18.75;63.43;98625.16;2074807;28;19951;-74
2022/12/23 05:50:20;;;;;;;;;;;;;;;18.76;63.64;98623.31;2079772;28;19924;-75
2022/12/23 05:51:23;;;;;;;;;;;;;;;18.79;63.56;98625.56;2073145;28;20567;-74
2022/12/23 05:52:24;;;;;;;;;;;;;;;18.81;63.63;98628.91;2075284;28;20286;-74
2022/12/23 05:53:25;;;;;;;;;;;;;;;18.83;63.30;98634.88;2075211;28;19931;-75
2022/12/23 05:54:26;;;;;;;;;;;;;;;18.82;63.47;98622.47;2080400;28;19925;-75
2022/12/23 05:55:27;;;;;;;;;;;;;;;18.85;63.44;98629.31;2078613;28;20007;-75
2022/12/23 05:56:28;;;;;;;;;;;;;;;18.87;63.27;98632.63;2077173;28;19928;-74