Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/25 00:01:16;;;;;;;19.55;4.97;;;;;;;2.82;100.00;97879.34;5065539;28;20031;-85
2024/01/25 00:03:42;;;;;;;7.57;4.70;;;;;;;2.93;100.00;97876.38;5074186;28;20028;-86
2024/01/25 00:06:08;;;;;;;9.98;4.22;;;;;;;2.92;100.00;97872.03;5081975;28;20096;-86
2024/01/25 00:08:36;;;;;;;5.43;4.10;;;;;;;2.94;100.00;97875.50;5054079;28;20108;-86
2024/01/25 00:11:02;;;;;;;3.67;3.28;;;;;;;2.94;100.00;97886.06;5086982;28;20127;-86
2024/01/25 00:13:28;;;;;;;3.20;3.00;;;;;;;2.82;100.00;97870.53;5090584;28;20047;-85
2024/01/25 00:15:54;;;;;;;11.43;4.03;;;;;;;2.85;100.00;97891.59;5085583;28;20496;-86
2024/01/25 00:18:20;;;;;;;4.32;3.38;;;;;;;2.88;100.00;97867.72;5089061;28;20032;-85
2024/01/25 00:20:45;;;;;;;4.22;3.83;;;;;;;2.90;100.00;97865.91;5085436;28;20111;-85
2024/01/25 00:23:11;;;;;;;3.90;3.38;;;;;;;2.87;100.00;97848.38;5070719;28;20384;-85
2024/01/25 00:25:37;;;;;;;3.30;3.05;;;;;;;2.88;100.00;97842.19;5074250;28;20040;-85
2024/01/25 00:28:04;;;;;;;3.63;2.80;;;;;;;2.97;100.00;97849.88;5066032;28;20049;-85
2024/01/25 00:30:30;;;;;;;6.68;3.92;;;;;;;3.05;100.00;97853.16;5079852;28;20652;-85
2024/01/25 00:32:59;;;;;;;3.53;3.17;;;;;;;3.08;100.00;97844.25;5085099;28;20031;-85
2024/01/25 00:35:25;;;;;;;1.95;1.77;;;;;;;2.99;100.00;97839.25;5056465;28;20040;-85
2024/01/25 00:37:51;;;;;;;3.88;3.45;;;;;;;3.06;100.00;97848.75;5073077;28;20032;-84
2024/01/25 00:40:18;;;;;;;6.95;3.63;;;;;;;3.19;100.00;97860.72;5064023;28;20035;-84
2024/01/25 00:42:48;;;;;;;8.02;4.30;;;;;;;3.21;100.00;97869.44;5065678;28;20096;-85
2024/01/25 00:45:14;;;;;;;7.13;2.40;;;;;;;3.23;100.00;97867.66;5065061;28;20463;-84
2024/01/25 00:47:40;;;;;;;3.47;3.15;;;;;;;3.24;100.00;97858.78;5086375;28;20056;-84
2024/01/25 00:50:06;;;;;;;7.05;2.58;;;;;;;3.20;100.00;97852.72;5069697;28;20066;-84
2024/01/25 00:52:32;;;;;;;7.70;2.95;;;;;;;3.26;100.00;97851.72;5071900;28;20039;-83
2024/01/25 00:54:58;;;;;;;7.28;3.75;;;;;;;3.29;100.00;97856.91;5058585;28;20033;-83
2024/01/25 00:57:24;;;;;;;2.72;2.05;;;;;;;3.33;100.00;97852.38;5070515;28;20028;-84
2024/01/25 00:59:50;;;;;;;1.38;1.23;;;;;;;3.43;100.00;97832.72;5073138;28;20039;-85
2024/01/25 01:02:16;;;;;;;3.20;2.33;;;;;;;3.53;100.00;97837.69;5090331;28;20115;-85
2024/01/25 01:04:41;;;;;;;1.77;1.67;;;;;;;3.67;100.00;97840.78;5072625;28;20090;-85
2024/01/25 01:07:08;;;;;;;1.63;1.52;;;;;;;3.86;100.00;97842.88;5089977;28;20031;-85
2024/01/25 01:09:34;;;;;;;3.40;2.70;;;;;;;3.88;100.00;97825.19;5072666;28;20028;-85
2024/01/25 01:12:00;;;;;;;1.50;1.40;;;;;;;3.92;100.00;97822.38;5067013;28;20401;-84
2024/01/25 01:14:25;;;;;;;8.75;2.70;;;;;;;3.91;100.00;97809.22;5052658;28;20028;-84
2024/01/25 01:16:51;;;;;;;5.28;2.60;;;;;;;3.96;100.00;97813.44;5073913;28;20406;-84
2024/01/25 01:19:17;;;;;;;1.58;1.42;;;;;;;3.94;100.00;97798.53;5072971;28;20096;-85
2024/01/25 01:21:43;;;;;;;2.95;2.35;;;;;;;3.96;100.00;97776.41;5089725;28;20419;-85
2024/01/25 01:24:11;;;;;;;4.28;3.22;;;;;;;3.97;100.00;97788.69;5072650;28;20162;-85
2024/01/25 01:26:37;;;;;;;2.60;2.30;;;;;;;3.98;100.00;97777.19;5072459;28;20043;-85
2024/01/25 01:29:02;;;;;;;2.30;1.60;;;;;;;4.09;100.00;97783.00;5072572;28;20028;-85
2024/01/25 01:31:28;;;;;;;2.05;1.95;;;;;;;4.25;100.00;97780.72;5055230;28;20381;-84
2024/01/25 01:33:54;;;;;;;2.00;1.85;;;;;;;4.30;100.00;97770.84;5052352;28;20107;-84
2024/01/25 01:36:20;;;;;;;2.95;2.63;;;;;;;4.53;100.00;97762.97;5052761;28;20492;-84
2024/01/25 01:38:46;;;;;;;1.38;1.27;;;;;;;4.68;100.00;97757.16;5055645;28;20077;-84
2024/01/25 01:41:12;;;;;;;2.88;1.25;;;;;;;4.65;100.00;97754.59;5057669;28;20054;-85
2024/01/25 01:43:38;;;;;;;1.67;1.42;;;;;;;4.65;100.00;97754.59;5069141;28;20101;-86
2024/01/25 01:46:25;;;;;;;4.07;1.90;;;;;;;4.66;100.00;97745.75;5074614;28;20031;-84
2024/01/25 01:48:51;;;;;;;0.98;0.98;;;;;;;4.53;100.00;97768.28;5072540;28;20092;-84
2024/01/25 01:51:17;;;;;;;3.38;2.70;;;;;;;4.39;100.00;97757.31;5072208;28;20032;-85
2024/01/25 01:53:43;;;;;;;0.73;0.73;;;;;;;4.42;100.00;97761.63;5070179;28;20028;-85
2024/01/25 01:56:09;;;;;;;3.33;2.45;;;;;;;4.48;100.00;97754.34;5062144;28;20035;-85
2024/01/25 01:58:35;;;;;;;3.97;1.63;;;;;;;4.54;100.00;97754.13;5054871;28;20064;-85
2024/01/25 02:01:02;;;;;;;2.15;1.60;;;;;;;4.54;100.00;97761.19;5078208;28;20077;-83
2024/01/25 02:03:27;;;;;;;3.08;1.38;;;;;;;4.58;100.00;97741.66;5060640;28;20020;-84
2024/01/25 02:05:54;;;;;;;3.90;2.70;;;;;;;4.66;100.00;97740.44;5082277;28;20024;-83
2024/01/25 02:08:19;;;;;;;2.22;2.05;;;;;;;4.68;100.00;97743.91;5069135;28;20028;-83
2024/01/25 02:10:45;;;;;;;2.80;1.33;;;;;;;4.77;100.00;97740.91;5078938;28;20398;-83
2024/01/25 02:13:10;;;;;;;17.63;2.97;;;;;;;4.84;100.00;97737.13;5075675;28;20107;-84
2024/01/25 02:15:36;;;;;;;1.27;1.17;;;;;;;4.90;100.00;97739.56;5066918;28;20142;-84
2024/01/25 02:18:02;;;;;;;2.42;2.10;;;;;;;4.93;100.00;97731.50;5060139;28;20031;-84
2024/01/25 02:20:28;;;;;;;3.42;1.73;;;;;;;4.90;100.00;97721.03;5056339;28;20055;-82
2024/01/25 02:22:54;;;;;;;3.25;2.17;;;;;;;4.96;100.00;97729.66;5062662;28;20111;-82
2024/01/25 02:25:19;;;;;;;2.20;1.20;;;;;;;4.97;100.00;97732.25;5092640;28;20052;-83
2024/01/25 02:27:45;;;;;;;4.50;2.88;;;;;;;4.97;100.00;97726.97;5075735;28;20512;-83
2024/01/25 02:30:11;;;;;;;2.40;1.67;;;;;;;4.88;100.00;97716.69;5075769;28;20525;-83
2024/01/25 02:32:36;;;;;;;4.70;1.83;;;;;;;4.90;100.00;97718.38;5059315;28;20125;-84
2024/01/25 02:35:02;;;;;;;2.22;1.75;;;;;;;4.99;100.00;97724.22;5075550;28;20035;-84
2024/01/25 02:37:27;;;;;;;4.00;1.27;;;;;;;5.01;100.00;97722.41;5092840;28;20028;-83
2024/01/25 02:39:53;;;;;;;3.97;1.58;;;;;;;5.00;100.00;97723.31;5064823;28;20017;-84
2024/01/25 02:42:19;;;;;;;4.57;1.60;;;;;;;5.03;100.00;97715.25;5086498;28;20036;-83
2024/01/25 02:44:45;;;;;;;5.13;3.42;;;;;;;5.04;100.00;97722.31;5071837;28;20042;-84
2024/01/25 02:47:29;;;;;;;3.00;2.03;;;;;;;4.92;100.00;97726.28;5080383;28;20190;-84
2024/01/25 02:49:55;;;;;;;3.53;1.45;;;;;;;4.76;100.00;97715.38;5093434;28;20032;-85
2024/01/25 02:52:20;;;;;;;1.45;1.25;;;;;;;4.71;100.00;97716.44;5075159;28;20411;-82
2024/01/25 02:54:46;;;;;;;4.30;1.95;;;;;;;4.70;100.00;97707.66;5055125;28;20086;-83
2024/01/25 02:57:11;;;;;;;1.40;1.30;;;;;;;4.77;100.00;97725.03;5076349;28;20032;-84
2024/01/25 02:59:37;;;;;;;7.72;0.95;;;;;;;4.78;100.00;97699.41;5064782;28;20017;-83
2024/01/25 03:02:02;;;;;;;1.98;1.88;;;;;;;4.76;100.00;97701.25;5073213;28;20025;-83
2024/01/25 03:04:28;;;;;;;4.45;1.70;;;;;;;4.90;100.00;97699.81;5071606;28;20081;-82
2024/01/25 03:06:54;;;;;;;1.33;1.25;;;;;;;4.86;100.00;97708.78;5064952;28;20073;-83
2024/01/25 03:09:21;;;;;;;2.50;1.25;;;;;;;4.83;100.00;97713.34;5067282;28;20111;-84
2024/01/25 03:11:47;;;;;;;2.45;1.73;;;;;;;4.65;100.00;97712.22;5080233;28;20024;-84
2024/01/25 03:14:12;;;;;;;4.00;2.08;;;;;;;4.68;100.00;97720.06;5062838;28;20028;-83
2024/01/25 03:16:38;;;;;;;8.55;2.60;;;;;;;4.59;100.00;97715.09;5070271;28;20024;-83
2024/01/25 03:19:03;;;;;;;2.10;1.73;;;;;;;4.64;100.00;97723.75;5071051;28;20029;-85
2024/01/25 03:21:29;;;;;;;1.60;1.50;;;;;;;4.58;100.00;97700.16;5054373;28;20093;-83
2024/01/25 03:23:54;;;;;;;4.90;1.75;;;;;;;4.63;100.00;97716.72;5079442;28;20461;-84
2024/01/25 03:26:20;;;;;;;2.95;2.42;;;;;;;4.68;100.00;97725.34;5071534;28;20043;-85
2024/01/25 03:28:46;;;;;;;3.10;2.15;;;;;;;4.65;100.00;97719.31;5080782;28;20137;-83
2024/01/25 03:31:11;;;;;;;3.65;2.72;;;;;;;4.70;100.00;97722.66;5066242;28;20032;-84
2024/01/25 03:33:37;;;;;;;7.22;1.27;;;;;;;4.85;100.00;97741.53;5091596;28;20024;-84
2024/01/25 03:36:03;;;;;;;1.40;0.85;;;;;;;4.96;100.00;97721.69;5062883;28;20495;-83
2024/01/25 03:38:29;;;;;;;2.78;0.93;;;;;;;5.07;100.00;97719.53;5061329;28;20017;-83
2024/01/25 03:40:56;;;;;;;6.57;1.30;;;;;;;5.18;100.00;97715.56;5087907;28;20047;-83
2024/01/25 03:43:23;;;;;;;1.23;1.08;;;;;;;5.23;100.00;97702.13;5054711;28;20478;-83
2024/01/25 03:45:49;;;;;;;1.70;1.60;;;;;;;5.28;100.00;97700.16;5070860;28;20169;-83
2024/01/25 03:48:15;;;;;;;2.58;2.17;;;;;;;5.28;100.00;97690.41;5061686;28;20349;-82
2024/01/25 03:50:41;;;;;;;2.58;0.73;;;;;;;5.26;100.00;97686.94;5062070;28;20026;-83
2024/01/25 03:53:06;;;;;;;1.35;1.33;;;;;;;5.21;100.00;97680.97;5063852;28;20446;-83
2024/01/25 03:55:32;;;;;;;1.60;1.27;;;;;;;5.27;100.00;97687.81;5076202;28;20050;-84
2024/01/25 03:57:58;;;;;;;2.15;1.13;;;;;;;5.45;100.00;97695.03;5072400;28;20027;-83
2024/01/25 04:00:24;;;;;;;1.45;1.15;;;;;;;5.42;100.00;97682.78;5090985;28;20107;-84
2024/01/25 04:02:50;;;;;;;2.22;1.95;;;;;;;5.43;100.00;97679.22;5081463;28;20043;-84
2024/01/25 04:05:16;;;;;;;0.95;0.95;;;;;;;5.54;100.00;97692.03;5080093;28;20063;-85
2024/01/25 04:07:42;;;;;;;1.55;1.45;;;;;;;5.53;100.00;97689.44;5091116;28;20657;-85
2024/01/25 04:10:07;;;;;;;0.90;0.90;;;;;;;5.45;100.00;97682.66;5072358;28;20035;-85
2024/01/25 04:12:33;;;;;;;1.02;0.93;;;;;;;5.47;100.00;97699.38;5054616;28;20051;-85
2024/01/25 04:14:59;;;;;;;5.10;1.55;;;;;;;5.55;100.00;97693.78;5070334;28;20027;-85
2024/01/25 04:17:25;;;;;;;1.88;0.95;;;;;;;5.81;100.00;97696.25;5053494;28;20035;-85
2024/01/25 04:19:51;;;;;;;1.42;0.95;;;;;;;5.89;100.00;97690.66;5084472;28;20058;-82
2024/01/25 04:22:16;;;;;;;0.90;0.63;;;;;;;5.79;100.00;97698.09;5088057;28;20051;-83
2024/01/25 04:24:43;;;;;;;0.50;0.50;;;;;;;5.78;100.00;97701.66;5078659;28;20135;-83
2024/01/25 04:27:09;;;;;;;3.20;1.40;;;;;;;5.73;100.00;97692.16;5072563;28;20029;-83
2024/01/25 04:29:39;;;;;;;1.98;1.55;;;;;;;5.80;100.00;97697.16;5064753;28;20063;-84
2024/01/25 04:32:05;;;;;;;0.40;0.40;;;;;;;5.58;100.00;97691.00;5087867;28;20032;-76
2024/01/25 04:34:30;;;;;;;2.42;2.15;;;;;;;5.51;100.00;97697.47;5089575;28;20027;-75
2024/01/25 04:36:56;;;;;;;1.50;1.40;;;;;;;5.60;100.00;97713.00;5072994;28;20085;-74
2024/01/25 04:39:22;;;;;;;6.70;2.72;;;;;;;5.60;100.00;97712.19;5073125;28;20019;-75
2024/01/25 04:41:48;;;;;;;3.63;2.65;;;;;;;5.49;100.00;97701.97;5071940;28;20032;-75
2024/01/25 04:44:13;;;;;;;4.97;3.33;;;;;;;5.41;100.00;97707.56;5078613;28;20032;-84
2024/01/25 04:46:39;;;;;;;1.70;1.60;;;;;;;5.47;100.00;97733.00;5072364;28;20024;-87
2024/01/25 04:49:05;;;;;;;2.58;2.38;;;;;;;5.43;100.00;97726.09;5062530;28;20028;-83
2024/01/25 04:51:30;;;;;;;9.50;3.38;;;;;;;5.44;100.00;97727.81;5073505;28;20115;-84
2024/01/25 04:53:56;;;;;;;4.60;3.20;;;;;;;5.21;100.00;97728.69;5072939;28;20027;-82
2024/01/25 04:56:22;;;;;;;8.07;2.72;;;;;;;5.04;100.00;97730.25;5069301;28;20028;-82
2024/01/25 04:58:47;;;;;;;9.48;3.60;;;;;;;4.96;100.00;97730.53;5059791;28;20024;-82
2024/01/25 05:01:13;;;;;;;2.47;2.28;;;;;;;5.05;100.00;97726.66;5071501;28;20073;-83
2024/01/25 05:03:39;;;;;;;3.50;2.38;;;;;;;5.09;100.00;97747.72;5072930;28;20388;-83
2024/01/25 05:06:04;;;;;;;5.28;2.85;;;;;;;5.17;100.00;97758.88;5054326;28;20032;-87
2024/01/25 05:08:30;;;;;;;15.63;5.63;;;;;;;5.17;100.00;97752.75;5061675;28;20466;-77
2024/01/25 05:10:56;;;;;;;0.65;0.65;;;;;;;5.24;100.00;97748.91;5068576;28;20020;-75
2024/01/25 05:13:22;;;;;;;4.47;2.10;;;;;;;5.28;100.00;97753.19;5051688;28;20136;-87
2024/01/25 05:15:48;;;;;;;1.42;1.33;;;;;;;5.27;100.00;97751.44;5050870;28;20111;-84
2024/01/25 05:18:13;;;;;;;2.25;2.00;;;;;;;5.21;100.00;97752.56;5050820;28;20074;-85
2024/01/25 05:20:39;;;;;;;2.60;1.88;;;;;;;5.24;100.00;97767.47;5064041;28;20028;-86
2024/01/25 05:23:05;;;;;;;7.70;4.32;;;;;;;5.29;100.00;97776.16;5053348;28;20086;-74
2024/01/25 05:25:31;;;;;;;4.85;3.03;;;;;;;5.26;100.00;97769.16;5060152;28;20427;-85
2024/01/25 05:27:57;;;;;;;4.43;3.33;;;;;;;5.28;100.00;97769.97;5055497;28;20020;-85
2024/01/25 05:30:24;;;;;;;3.28;1.98;;;;;;;5.35;100.00;97778.56;5063486;28;20108;-86
2024/01/25 05:32:50;;;;;;;2.53;1.77;;;;;;;5.38;100.00;97773.16;5069215;28;20016;-88
2024/01/25 05:35:16;;;;;;;2.95;2.58;;;;;;;5.47;100.00;97786.06;5066950;28;20036;-85
2024/01/25 05:37:42;;;;;;;9.50;4.53;;;;;;;5.47;100.00;97786.91;5067368;28;20066;-85
2024/01/25 05:40:11;;;;;;;0.93;0.93;;;;;;;5.54;100.00;97766.31;5053804;28;20025;-85
2024/01/25 05:42:37;;;;;;;4.82;2.85;;;;;;;5.68;100.00;97769.31;5067866;28;20130;-85
2024/01/25 05:45:03;;;;;;;8.38;2.17;;;;;;;5.74;100.00;97769.06;5077506;28;20032;-86
2024/01/25 05:47:30;;;;;;;2.95;1.70;;;;;;;5.85;100.00;97765.97;5059717;28;20408;-85
2024/01/25 05:49:56;;;;;;;2.42;1.33;;;;;;;5.84;100.00;97778.41;5081055;28;20052;-86
2024/01/25 05:52:22;;;;;;;1.10;0.95;;;;;;;5.90;100.00;97795.91;5060248;28;20058;-85
2024/01/25 05:54:48;;;;;;;6.32;4.10;;;;;;;5.88;100.00;97809.22;5066209;28;20111;-86
2024/01/25 05:57:14;;;;;;;4.85;3.78;;;;;;;5.68;100.00;97810.91;5058477;28;20082;-85
2024/01/25 05:59:40;;;;;;;16.08;7.05;;;;;;;5.65;100.00;97801.28;5088380;28;20047;-87
2024/01/25 06:02:05;;;;;;;10.57;2.58;;;;;;;5.59;100.00;97790.03;5070746;28;20463;-87
2024/01/25 06:04:31;;;;;;;1.13;1.13;;;;;;;5.55;100.00;97805.19;5068261;28;20024;-86
2024/01/25 06:06:57;;;;;;;2.10;1.85;;;;;;;5.61;100.00;97806.75;5078426;28;20031;-86
2024/01/25 06:09:24;;;;;;;4.30;2.55;;;;;;;5.65;100.00;97805.72;5067879;28;20035;-86
2024/01/25 06:11:50;;;;;;;3.95;2.97;;;;;;;5.68;100.00;97794.97;5065943;28;20024;-85
2024/01/25 06:14:17;;;;;;;3.63;2.88;;;;;;;5.81;100.00;97809.50;5085858;28;20118;-84
2024/01/25 06:16:43;;;;;;;2.15;1.95;;;;;;;5.75;100.00;97807.94;5066713;28;20028;-87
2024/01/25 06:19:08;;;;;;;4.97;4.07;;;;;;;5.74;100.00;97803.56;5082208;28;20414;-85
2024/01/25 06:21:35;;;;;;;3.75;2.67;;;;;;;5.72;100.00;97807.22;5066179;28;20036;-86
2024/01/25 06:24:02;;;;;;;1.70;1.60;;;;;;;5.69;100.00;97802.88;5073732;28;20113;-85
2024/01/25 06:26:27;;;;;;;2.35;1.40;;;;;;;5.66;100.00;97797.69;5091034;28;20028;-86
2024/01/25 06:28:53;;;;;;;2.55;1.88;;;;;;;5.68;100.00;97801.16;5083130;28;20459;-87
2024/01/25 06:31:19;;;;;;;3.50;2.88;;;;;;;5.64;100.00;97804.84;5074029;28;20062;-85
2024/01/25 06:33:47;;;;;;;28.35;3.40;;;;;;;5.66;100.00;97823.38;5084152;28;20024;-87
2024/01/25 06:36:15;;;;;;;2.97;2.70;;;;;;;5.59;100.00;97812.13;5084284;28;20035;-86
2024/01/25 06:38:40;;;;;;;8.48;4.32;;;;;;;5.43;100.00;97800.34;5068698;28;20427;-87
2024/01/25 06:41:07;;;;;;;7.40;4.90;;;;;;;5.50;100.00;97811.59;5066989;28;20028;-87
2024/01/25 06:43:32;;;;;;;4.10;3.00;;;;;;;5.52;100.00;97815.06;5075371;28;20042;-88
2024/01/25 06:45:58;;;;;;;10.07;2.28;;;;;;;5.47;100.00;97808.13;5066327;28;20472;-86
2024/01/25 06:48:24;;;;;;;5.43;2.97;;;;;;;5.56;100.00;97812.25;5060040;28;20029;-86
2024/01/25 06:50:50;;;;;;;5.80;3.38;;;;;;;5.53;100.00;97819.44;5070579;28;20118;-86
2024/01/25 06:53:16;;;;;;;6.18;2.83;;;;;;;5.69;100.00;97828.56;5088825;28;20031;-86
2024/01/25 06:55:42;;;;;;;4.57;2.22;;;;;;;5.66;100.00;97820.72;5066482;28;20028;-86
2024/01/25 06:58:08;;;;;;;7.18;3.10;;;;;;;5.71;100.00;97826.69;5070503;28;20479;-88
2024/01/25 07:00:34;;;;;;;3.47;3.13;;;;;;;5.85;100.00;97841.19;5066626;28;20027;-86
2024/01/25 07:03:00;;;;;;;8.60;5.25;;;;;;;5.86;100.00;97842.06;5084948;28;20024;-87
2024/01/25 07:05:26;;;;;;;8.20;5.88;;;;;;;5.84;100.00;97826.19;5086519;28;20411;-87
2024/01/25 07:07:52;;;;;;;16.05;5.25;;;;;;;5.85;100.00;97835.88;5058969;28;20089;-86
2024/01/25 07:10:18;;;;;;;7.03;4.78;;;;;;;5.80;100.00;97821.91;5075126;28;20484;-86
2024/01/25 07:12:43;;;;;;;8.82;6.57;;;;;;;5.84;100.00;97825.31;5061043;28;20032;-86
2024/01/25 07:15:09;;;;;;;6.60;4.45;;;;;;;6.01;100.00;97841.47;5094714;28;20465;-87
2024/01/25 07:17:35;;;;;;;3.05;2.38;;;;;;;6.00;100.00;97829.13;5081694;28;20029;-84
2024/01/25 07:20:00;;;;;;;6.40;3.90;;;;;;;6.11;100.00;97826.91;5082107;28;20021;-85
2024/01/25 07:22:26;;;;;;;3.88;3.53;;;;;;;6.20;100.00;97825.69;5072431;28;20027;-87
2024/01/25 07:24:52;;;;;;;3.08;2.60;;;;;;;6.33;100.00;97827.78;5064282;28;20053;-85
2024/01/25 07:27:17;;;;;;;4.88;3.45;;;;;;;6.38;100.00;97822.28;5080820;28;20028;-85
2024/01/25 07:29:45;;;;;;;5.60;4.88;;;;;;;6.57;100.00;97827.69;5086868;28;20020;-86
2024/01/25 07:32:11;;;;;;;8.85;5.10;;;;;;;6.65;100.00;97829.09;5064246;28;20035;-86
2024/01/25 07:34:36;;;;;;;5.43;4.25;;;;;;;6.77;100.00;97828.59;5066593;28;20463;-86
2024/01/25 07:37:03;;;;;;;6.78;4.40;;;;;;;6.93;100.00;97829.66;5081837;28;20028;-86
2024/01/25 07:39:28;;;;;;;9.30;4.45;;;;;;;6.76;100.00;97834.84;5083931;28;20027;-86
2024/01/25 07:41:54;;;;;;;4.88;3.05;;;;;;;6.92;100.00;97835.91;5071843;28;20491;-86
2024/01/25 07:44:20;;;;;;;9.07;3.55;;;;;;;7.09;100.00;97840.50;5068282;28;20032;-87
2024/01/25 07:46:46;;;;;;;9.48;4.32;;;;;;;7.25;100.00;97836.25;5079536;28;20052;-85
2024/01/25 07:49:11;;;;;;;13.63;6.30;;;;;;;7.16;100.00;97841.13;5078386;28;20032;-86
2024/01/25 07:51:37;;;;;;;6.82;5.28;;;;;;;7.08;100.00;97826.34;5062996;28;20024;-86
2024/01/25 07:54:02;;;;;;;8.95;3.40;;;;;;;7.31;100.00;97820.03;5082599;28;20114;-86
2024/01/25 07:56:29;;;;;;;15.52;5.25;;;;;;;7.56;100.00;97819.78;5059675;28;20035;-86
2024/01/25 07:58:54;;;;;;;4.22;3.28;;;;;;;7.82;100.00;97819.44;5058552;28;20089;-86
2024/01/25 08:01:21;;;;;;;4.82;3.55;;;;;;;8.16;100.00;97838.22;5071753;28;20411;-87
2024/01/25 08:03:47;;;;;;;22.17;7.70;;;;;;;8.30;100.00;97831.41;5080973;28;20118;-85
2024/01/25 08:06:12;;;;;;;12.85;6.35;;;;;;;8.50;100.00;97836.59;5072294;28;20043;-85
2024/01/25 08:08:38;;;;;;;4.18;3.67;;;;;;;8.77;100.00;97829.91;5090779;28;20600;-85
2024/01/25 08:11:08;;;;;;;10.20;5.35;;;;;;;9.14;100.00;97829.75;5053642;28;20052;-87
2024/01/25 08:13:33;;;;;;;16.45;8.07;;;;;;;9.42;100.00;97839.84;5067957;28;20020;-86
2024/01/25 08:15:59;;;;;;;18.70;6.03;;;;;;;9.43;100.00;97840.72;5066177;28;20020;-87
2024/01/25 08:18:27;;;;;;;14.82;6.45;;;;;;;9.33;100.00;97850.16;5074996;28;20031;-86
2024/01/25 08:20:52;;;;;;;13.80;6.22;;;;;;;9.24;100.00;97841.69;5080437;28;20025;-88
2024/01/25 08:23:18;;;;;;;11.13;5.60;;;;;;;9.09;100.00;97842.50;5061007;28;20027;-88
2024/01/25 08:25:44;;;;;;;8.48;5.72;;;;;;;8.89;100.00;97850.63;5074999;28;20067;-85
2024/01/25 08:28:10;;;;;;;9.98;5.55;;;;;;;8.78;100.00;97841.44;5090491;28;20023;-81
2024/01/25 08:30:36;;;;;;;10.95;5.38;;;;;;;8.67;100.00;97844.66;5073494;28;20020;-81
2024/01/25 08:33:01;;;;;;;6.28;4.47;;;;;;;8.72;100.00;97839.94;5079832;28;20032;-88
2024/01/25 08:35:27;;;;;;;14.80;7.60;;;;;;;8.80;100.00;97837.75;5068641;28;20112;-87
2024/01/25 08:37:52;;;;;;;13.65;7.78;;;;;;;8.78;100.00;97828.97;5055252;28;20024;-87
2024/01/25 08:40:18;;;;;;;13.02;7.22;;;;;;;8.82;100.00;97822.56;5061509;28;20128;-87
2024/01/25 08:42:44;;;;;;;12.98;5.50;;;;;;;8.86;100.00;97834.78;5082202;28;20583;-86
2024/01/25 08:45:10;;;;;;;5.13;4.35;;;;;;;9.01;100.00;97835.81;5076410;28;20048;-87
2024/01/25 08:47:36;;;;;;;10.32;5.28;;;;;;;9.15;100.00;97846.63;5079912;28;20174;-86
2024/01/25 08:50:10;;;;;;;21.30;12.50;;;;;;;9.11;100.00;97837.94;5054176;28;20028;-87
2024/01/25 08:52:37;;;;;;;18.40;9.20;;;;;;;9.17;100.00;97850.94;5071694;28;20392;-87
2024/01/25 08:55:05;;;;;;;15.20;7.00;;;;;;;9.22;100.00;97864.06;5078700;28;20103;-86
2024/01/25 08:57:31;;;;;;;8.10;2.58;;;;;;;9.18;100.00;97844.69;5062655;28;20553;-86
2024/01/25 08:59:58;;;;;;;4.68;3.55;;;;;;;8.95;100.00;97844.97;5068711;28;20023;-87
2024/01/25 09:02:27;;;;;;;5.25;3.33;;;;;;;8.88;100.00;97854.25;5069976;28;20056;-86
2024/01/25 09:04:53;;;;;;;6.15;3.58;;;;;;;8.93;100.00;97841.53;5061184;28;20121;-87
2024/01/25 09:07:19;;;;;;;3.50;3.20;;;;;;;9.04;100.00;97835.66;5073476;28;20059;-87
2024/01/25 09:09:45;;;;;;;14.52;5.72;;;;;;;9.11;100.00;97827.25;5060616;28;20432;-88
2024/01/25 09:12:12;;;;;;;1.75;1.63;;;;;;;9.33;100.00;97835.00;5062178;28;20097;-87
2024/01/25 09:14:38;;;;;;;2.85;2.00;;;;;;;9.44;100.00;97834.47;5062814;28;20034;-87
2024/01/25 09:17:04;;;;;;;9.60;2.70;;;;;;;9.63;100.00;97822.69;5085335;28;20028;-88
2024/01/25 09:19:30;;;;;;;5.38;3.33;;;;;;;9.89;100.00;97837.31;5058740;28;20052;-87
2024/01/25 09:21:58;;;;;;;5.07;2.15;;;;;;;10.15;100.00;97818.06;5065738;28;20400;-88
2024/01/25 09:24:23;;;;;;;13.30;6.38;;;;;;;10.12;100.00;97834.22;5065928;28;20181;-87
2024/01/25 09:26:49;;;;;;;6.95;3.33;;;;;;;10.09;100.00;97826.38;5061724;28;20042;-86
2024/01/25 09:29:15;;;;;;;6.05;3.28;;;;;;;10.16;100.00;97817.13;5053017;28;20496;-87
2024/01/25 09:31:40;;;;;;;3.55;2.10;;;;;;;10.24;100.00;97816.72;5060739;28;20113;-87
2024/01/25 09:34:06;;;;;;;2.78;1.60;;;;;;;10.39;100.00;97807.81;5066656;28;20031;-86
2024/01/25 09:36:32;;;;;;;3.72;2.50;;;;;;;10.48;100.00;97795.72;5063535;28;20024;-87
2024/01/25 09:38:57;;;;;;;5.53;2.53;;;;;;;10.64;100.00;97805.44;5073375;28;20073;-88
2024/01/25 09:41:23;;;;;;;5.25;3.50;;;;;;;10.68;100.00;97787.38;5081348;28;20058;-87
2024/01/25 09:43:49;;;;;;;6.78;4.80;;;;;;;10.77;100.00;97798.41;5086843;28;20449;-88
2024/01/25 09:46:18;;;;;;;9.27;4.85;;;;;;;10.89;100.00;97791.47;5061890;28;20476;-86
2024/01/25 09:48:46;;;;;;;14.75;4.53;;;;;;;10.80;100.00;97781.31;5057389;28;20532;-89
2024/01/25 09:51:12;;;;;;;13.27;6.32;;;;;;;10.85;100.00;97788.16;5052996;28;20036;-80
2024/01/25 09:53:42;;;;;;;6.82;3.70;;;;;;;10.94;100.00;97768.00;5060951;28;20024;-79
2024/01/25 09:56:12;;;;;;;10.45;4.20;;;;;;;10.87;97.63;97764.81;5056560;28;20118;-78
2024/01/25 09:58:42;;;;;;;4.75;3.05;;;;;;;10.91;100.00;97773.53;5062880;28;20031;-79
2024/01/25 10:01:10;;;;;;;11.50;2.67;;;;;;;10.88;98.33;97747.81;5072173;28;20407;-78
2024/01/25 10:03:36;;;;;;;2.78;1.77;;;;;;;11.24;91.28;97751.88;5072065;28;20024;-78
2024/01/25 10:06:03;;;;;;;3.95;1.35;;;;;;;11.34;86.79;97751.22;5062929;28;20111;-78
2024/01/25 10:08:29;;;;;;;0.30;0.30;;;;;;;11.43;83.49;97745.31;5056617;28;20147;-78
2024/01/25 10:10:55;;;;;;;0.50;0.50;;;;;;;11.88;77.65;97735.34;5068861;28;20028;-77
2024/01/25 10:13:21;;;;;;;2.47;1.75;;;;;;;12.43;75.44;97727.22;5063657;28;20101;-78
2024/01/25 10:15:48;;;;;;;9.40;4.22;;;;;;;13.03;70.35;97719.53;5061250;28;20139;-78
2024/01/25 10:18:16;;;;;;;13.38;4.40;;;;;;;13.81;63.82;97705.00;5067952;28;20025;-78
2024/01/25 10:20:43;;;;;;;13.35;4.38;;;;;;;15.67;56.72;97701.50;5062195;28;20050;-78
2024/01/25 10:23:09;;;;;;;9.40;4.00;;;;;;;16.78;53.07;97690.47;5063653;28;20085;-78
2024/01/25 10:25:37;;;;;;;;;;;;;;;17.06;49.96;97680.03;5067384;28;20079;-79
2024/01/25 10:28:04;;;;;;;8.57;3.53;;;;;;;16.58;48.39;97664.28;5072652;28;19912;-79
2024/01/25 10:30:34;;;;;;;8.15;4.07;;;;;;;16.51;48.76;97667.59;5059167;28;20058;-79
2024/01/25 10:33:01;;;;;;;8.52;4.38;;;;;;;16.32;48.40;97676.38;5054549;28;20410;-78
2024/01/25 10:35:27;;;;;;;14.52;6.00;;;;;;;16.35;49.06;97669.88;5055509;28;20028;-79
2024/01/25 10:37:53;;;;;;;8.50;4.78;;;;;;;16.34;49.65;97662.75;5055350;28;20412;-78
2024/01/25 10:40:20;;;;;;;10.05;5.45;;;;;;;15.60;49.68;97662.50;5067645;28;20028;-79
2024/01/25 10:42:46;;;;;;;12.70;4.60;;;;;;;14.98;52.01;97672.00;5059303;28;20028;-78
2024/01/25 10:45:12;;;;;;;19.08;8.00;;;;;;;14.26;54.84;97668.50;5072778;28;20039;-79
2024/01/25 10:47:40;;;;;;;11.82;5.93;;;;;;;13.47;56.71;97670.78;5071240;28;20024;-79
2024/01/25 10:50:09;;;;;;;13.90;4.60;;;;;;;13.39;58.72;97655.22;5075324;28;20060;-78
2024/01/25 10:52:36;;;;;;;15.40;6.28;;;;;;;13.56;58.54;97643.25;5071452;28;20031;-78
2024/01/25 10:55:04;;;;;;;9.98;5.03;;;;;;;13.55;57.97;97637.03;5075528;28;20032;-77
2024/01/25 10:57:44;;;;;;;9.07;4.72;;;;;;;13.67;56.19;97637.09;5071300;28;20032;-78
2024/01/25 11:00:11;;;;;;;11.85;6.05;;;;;;;13.48;59.27;97662.59;5066327;28;20017;-78
2024/01/25 11:02:39;;;;;;;14.57;7.78;;;;;;;13.35;60.68;97653.69;5071792;28;20020;-81
2024/01/25 11:05:18;;;;;;;13.07;7.65;;;;;;;13.21;60.42;97648.47;5055196;28;20075;-81
2024/01/25 11:07:45;;;;;;;12.38;5.65;;;;;;;13.01;58.87;97654.34;5072572;28;20039;-81
2024/01/25 11:10:22;;;;;;;13.48;6.43;;;;;;;12.51;62.75;97644.41;5074820;28;20097;-80
2024/01/25 11:12:59;;;;;;;11.93;5.50;;;;;;;12.45;67.61;97653.75;5063823;28;20063;-81
2024/01/25 11:15:36;;;;;;;19.30;8.23;;;;;;;12.74;68.20;97646.38;5056790;28;20067;-89
2024/01/25 11:18:06;;;;;;;16.45;6.45;;;;;;;13.98;61.17;97634.72;5063167;28;20059;-89
2024/01/25 11:20:32;;;;;;;14.55;6.45;;;;;;;14.58;59.83;97633.81;5072392;28;20037;-81
2024/01/25 11:23:08;;;;;;;13.43;6.57;;;;;;;15.80;54.29;97608.81;5058957;28;20500;-82
2024/01/25 11:25:36;;;;;;;21.65;11.00;;;;;;;16.03;52.19;97629.34;5078289;28;20356;-82
2024/01/25 11:28:03;;;;;;;18.02;9.80;;;;;;;16.33;51.67;97626.81;5067336;28;20078;-81