Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/05 00:02:07;;;;;;;4.47;3.85;;;25.90;35.00;;;;;;5052329;28;20060;-68
2023/09/05 00:04:34;;;;;;;3.42;3.08;;;25.90;34.90;;;;;;5052327;28;20025;-69
2023/09/05 00:07:03;;;;;;;6.68;3.45;;;25.90;35.50;;;;;;5052063;28;20036;-69
2023/09/05 00:09:30;;;;;;;3.38;3.08;;;25.80;35.40;;;;;;5051003;28;20037;-69
2023/09/05 00:11:56;;;;;;;5.18;3.30;;;25.90;35.40;;;;;;5052079;28;20090;-69
2023/09/05 00:14:22;;;;;;;4.80;3.50;;;25.80;35.70;;;;;;5052103;28;20037;-69
2023/09/05 00:16:48;;;;;;;7.40;3.58;;;25.90;35.70;;;;;;5052107;28;20484;-69
2023/09/05 00:19:15;;;;;;;5.25;3.08;;;25.80;35.90;;;;;;5051861;28;20452;-69
2023/09/05 00:21:42;;;;;;;3.70;2.63;;;25.80;35.80;;;;;;5051646;28;20059;-69
2023/09/05 00:24:31;;;;;;;4.57;3.20;;;25.90;35.70;;;;;;5051871;28;20363;-68
2023/09/05 00:27:01;;;;;;;4.97;3.50;;;25.80;36.60;;;;;;5051857;28;20481;-69
2023/09/05 00:29:31;;;;;;;3.47;3.15;;;25.90;36.30;;;;;;5051870;28;20036;-69
2023/09/05 00:31:59;;;;;;;3.33;2.90;;;25.90;36.60;;;;;;5051983;28;20040;-69
2023/09/05 00:34:32;;;;;;;5.15;3.22;;;26.00;37.70;;;;;;5050513;28;20036;-69
2023/09/05 00:37:00;;;;;;;3.88;3.15;;;25.90;37.60;;;;;;5051792;28;20094;-69
2023/09/05 00:39:27;;;;;;;4.88;3.55;;;26.00;38.70;;;;;;5050230;28;20029;-69
2023/09/05 00:41:57;;;;;;;3.80;2.88;;;26.00;38.90;;;;;;5051473;28;20032;-69
2023/09/05 00:44:24;;;;;;;4.05;3.40;;;26.00;39.10;;;;;;5051399;28;20124;-68
2023/09/05 00:46:52;;;;;;;3.53;3.22;;;26.10;39.10;;;;;;5051632;28;20386;-69
2023/09/05 00:49:22;;;;;;;4.22;3.00;;;25.90;38.50;;;;;;5049888;28;20139;-69
2023/09/05 00:51:53;;;;;;;3.90;2.75;;;26.00;39.10;;;;;;5051465;28;20042;-69
2023/09/05 00:54:19;;;;;;;7.10;3.08;;;26.10;39.00;;;;;;5051044;28;20440;-69
2023/09/05 00:56:45;;;;;;;6.25;3.20;;;26.10;39.00;;;;;;5049946;28;20107;-69
2023/09/05 00:59:19;;;;;;;4.57;3.28;;;26.10;37.80;;;;;;5051060;28;20472;-69
2023/09/05 01:01:45;;;;;;;4.53;3.05;;;26.10;37.30;;;;;;5052136;28;20064;-69
2023/09/05 01:04:13;;;;;;;4.05;2.55;;;26.10;37.10;;;;;;5070765;28;20040;-69
2023/09/05 01:07:01;;;;;;;4.38;3.10;;;26.00;37.10;;;;;;5071248;28;20374;-68
2023/09/05 01:10:02;;;;;;;5.95;3.28;;;26.00;37.30;;;;;;5071010;28;20078;-69
2023/09/05 01:12:29;;;;;;;7.40;3.03;;;26.00;37.50;;;;;;5028874;28;20033;-69
2023/09/05 01:14:55;;;;;;;4.82;2.70;;;26.00;37.50;;;;;;5028562;28;20532;-69
2023/09/05 01:17:21;;;;;;;4.35;2.95;;;25.80;37.40;;;;;;5028933;28;20041;-68
2023/09/05 01:19:53;;;;;;;6.63;3.10;;;25.90;37.50;;;;;;5023813;28;20124;-68
2023/09/05 01:22:33;;;;;;;3.50;2.95;;;26.00;37.80;;;;;;5009072;28;20049;-69
2023/09/05 01:25:00;;;;;;;4.75;2.78;;;25.90;37.50;;;;;;4992734;28;20521;-69
2023/09/05 01:27:28;;;;;;;5.78;2.75;;;25.90;37.60;;;;;;5008627;28;20074;-69
2023/09/05 01:29:55;;;;;;;4.97;3.10;;;26.00;37.80;;;;;;4992140;28;20061;-69
2023/09/05 01:32:21;;;;;;;4.40;3.20;;;25.90;37.40;;;;;;5008979;28;20125;-67
2023/09/05 01:34:50;;;;;;;5.05;3.20;;;25.80;38.20;;;;;;5008881;28;20120;-69
2023/09/05 01:37:18;;;;;;;3.67;2.47;;;25.90;38.80;;;;;;4992491;28;20045;-69
2023/09/05 01:39:45;;;;;;;5.00;3.05;;;26.00;39.60;;;;;;5008366;28;20434;-68
2023/09/05 01:42:11;;;;;;;3.25;2.75;;;26.00;40.10;;;;;;4992585;28;20045;-69
2023/09/05 01:44:38;;;;;;;3.08;2.60;;;25.90;39.60;;;;;;5008737;28;20040;-69
2023/09/05 01:47:05;;;;;;;3.53;2.35;;;26.00;40.00;;;;;;5040730;28;20053;-69
2023/09/05 01:49:31;;;;;;;5.50;2.83;;;26.00;40.10;;;;;;5050460;28;20558;-69
2023/09/05 01:52:00;;;;;;;3.45;3.15;;;26.00;40.00;;;;;;5049474;28;20039;-69
2023/09/05 01:54:26;;;;;;;3.95;2.78;;;26.00;39.90;;;;;;5049515;28;20029;-69
2023/09/05 01:57:07;;;;;;;2.80;2.42;;;26.10;39.90;;;;;;5005379;28;20425;-68
2023/09/05 01:59:33;;;;;;;5.00;2.97;;;26.00;39.80;;;;;;5002711;28;20050;-68
2023/09/05 02:01:59;;;;;;;3.97;2.13;;;26.10;39.70;;;;;;4986524;28;20042;-68
2023/09/05 02:04:25;;;;;;;3.53;2.65;;;26.10;39.70;;;;;;4986756;28;20060;-68
2023/09/05 02:06:51;;;;;;;7.15;2.72;;;26.10;38.60;;;;;;4986495;28;20133;-68
2023/09/05 02:09:18;;;;;;;2.92;2.35;;;26.10;38.40;;;;;;4986753;28;20058;-68
2023/09/05 02:11:44;;;;;;;3.90;2.97;;;26.10;38.40;;;;;;5017377;28;20545;-68
2023/09/05 02:14:11;;;;;;;3.70;2.63;;;26.00;38.30;;;;;;4986498;28;20196;-68
2023/09/05 02:16:37;;;;;;;2.90;2.28;;;26.00;38.40;;;;;;5002955;28;20046;-68
2023/09/05 02:19:04;;;;;;;4.45;2.92;;;26.00;38.50;;;;;;4986335;28;20552;-68
2023/09/05 02:21:32;;;;;;;5.47;2.53;;;26.00;38.50;;;;;;4986246;28;20042;-67
2023/09/05 02:23:58;;;;;;;4.90;2.78;;;26.00;38.60;;;;;;4986234;28;20034;-68
2023/09/05 02:26:25;;;;;;;4.25;2.92;;;25.90;38.30;;;;;;4986225;28;20034;-68
2023/09/05 02:28:51;;;;;;;4.43;2.40;;;25.90;38.50;;;;;;5002334;28;20035;-68
2023/09/05 02:31:17;;;;;;;3.72;2.92;;;25.90;38.50;;;;;;5004329;28;20049;-68
2023/09/05 02:33:56;;;;;;;5.85;2.78;;;26.00;39.10;;;;;;5003541;28;20044;-68
2023/09/05 02:36:22;;;;;;;5.43;2.92;;;25.90;38.80;;;;;;5003613;28;20062;-68
2023/09/05 02:38:48;;;;;;;4.38;2.60;;;26.00;39.30;;;;;;5003405;28;20068;-68
2023/09/05 02:41:16;;;;;;;3.40;2.67;;;26.00;39.20;;;;;;5003207;28;20046;-68
2023/09/05 02:43:43;;;;;;;6.00;2.78;;;25.70;38.80;;;;;;5003788;28;20117;-68
2023/09/05 02:46:10;;;;;;;3.80;2.65;;;25.90;38.90;;;;;;5004989;28;20027;-68
2023/09/05 02:48:39;;;;;;;3.90;2.78;;;26.00;39.30;;;;;;5003200;28;20034;-68
2023/09/05 02:51:07;;;;;;;5.00;2.60;;;26.00;39.40;;;;;;5003163;28;20041;-68
2023/09/05 02:53:34;;;;;;;3.85;2.90;;;25.80;38.90;;;;;;5004530;28;20038;-67
2023/09/05 02:56:01;;;;;;;2.50;2.22;;;25.70;38.90;;;;;;5002911;28;20049;-67
2023/09/05 02:58:28;;;;;;;3.60;2.75;;;25.80;38.90;;;;;;5004797;28;20042;-68
2023/09/05 03:01:04;;;;;;;2.78;2.35;;;25.90;40.00;;;;;;5003334;28;20034;-68
2023/09/05 03:03:30;;;;;;;5.55;2.80;;;26.00;40.80;;;;;;5005046;28;20141;-68
2023/09/05 03:05:57;;;;;;;2.75;2.40;;;26.00;40.60;;;;;;5021513;28;20053;-68
2023/09/05 03:08:24;;;;;;;2.50;2.30;;;26.00;40.40;;;;;;4992732;28;20130;-68
2023/09/05 03:10:51;;;;;;;3.50;2.28;;;26.00;40.40;;;;;;5002346;28;20032;-67
2023/09/05 03:13:20;;;;;;;3.03;2.58;;;26.10;40.20;;;;;;5074776;28;20118;-68
2023/09/05 03:15:51;;;;;;;4.93;2.40;;;26.10;40.30;;;;;;5094573;28;20055;-68
2023/09/05 03:18:20;;;;;;;4.70;2.45;;;26.00;40.10;;;;;;5078631;28;20031;-68
2023/09/05 03:20:47;;;;;;;3.88;2.78;;;26.10;40.10;;;;;;5094466;28;20047;-68
2023/09/05 03:23:14;;;;;;;3.47;2.60;;;26.20;39.80;;;;;;5111910;28;20512;-68
2023/09/05 03:25:40;;;;;;;2.50;2.30;;;26.30;39.90;;;;;;5111729;28;20028;-68
2023/09/05 03:28:09;;;;;;;3.80;2.70;;;26.10;39.90;;;;;;5111552;28;20479;-68
2023/09/05 03:30:38;;;;;;;3.50;2.47;;;26.30;39.90;;;;;;5094483;28;20036;-68
2023/09/05 03:33:05;;;;;;;3.22;2.10;;;26.20;39.80;;;;;;5094583;28;20126;-68
2023/09/05 03:35:32;;;;;;;3.00;2.40;;;26.20;39.80;;;;;;5111400;28;20059;-67
2023/09/05 03:37:59;;;;;;;7.07;2.70;;;26.30;39.80;;;;;;5094418;28;20028;-68
2023/09/05 03:40:25;;;;;;;4.63;2.78;;;26.30;39.80;;;;;;5091578;28;20083;-68
2023/09/05 03:42:52;;;;;;;3.30;2.40;;;26.30;39.80;;;;;;5093203;28;20116;-67
2023/09/05 03:45:19;;;;;;;3.28;2.47;;;26.40;39.80;;;;;;5093623;28;20039;-68
2023/09/05 03:47:45;;;;;;;5.28;2.53;;;26.40;39.80;;;;;;5091924;28;20454;-68
2023/09/05 03:50:13;;;;;;;2.97;2.38;;;26.40;39.80;;;;;;5093391;28;20115;-68
2023/09/05 03:52:40;;;;;;;5.03;2.80;;;26.40;39.80;;;;;;5093120;28;20043;-68
2023/09/05 03:55:09;;;;;;;2.50;2.30;;;26.40;39.70;;;;;;5093103;28;20056;-68
2023/09/05 03:57:36;;;;;;;9.60;2.88;;;26.40;39.60;;;;;;5091908;28;20061;-68
2023/09/05 04:00:03;;;;;;;4.82;2.58;;;26.50;39.60;;;;;;5091867;28;20089;-68
2023/09/05 04:02:40;;;;;;;4.93;2.95;;;26.40;39.60;;;;;;5092956;28;20043;-66
2023/09/05 04:05:07;;;;;;;3.97;2.45;;;26.50;39.60;;;;;;5093261;28;20036;-68
2023/09/05 04:07:36;;;;;;;5.50;3.00;;;26.50;39.60;;;;;;5073945;28;20043;-68
2023/09/05 04:10:03;;;;;;;5.00;2.38;;;26.50;39.60;;;;;;5092728;28;20436;-67
2023/09/05 04:12:31;;;;;;;2.83;2.10;;;26.50;39.60;;;;;;5092711;28;20086;-67
2023/09/05 04:15:07;;;;;;;3.33;2.30;;;26.60;39.60;;;;;;5092497;28;20040;-67
2023/09/05 04:17:33;;;;;;;3.72;2.40;;;26.50;39.60;;;;;;5092822;28;20034;-67
2023/09/05 04:20:01;;;;;;;4.72;2.90;;;26.50;39.70;;;;;;5076604;28;20039;-68
2023/09/05 04:22:27;;;;;;;6.40;2.55;;;26.50;39.70;;;;;;5092577;28;20111;-68
2023/09/05 04:24:57;;;;;;;5.50;2.38;;;26.50;39.70;;;;;;5091259;28;20110;-68
2023/09/05 04:27:23;;;;;;;2.25;2.05;;;26.60;39.70;;;;;;5091084;28;20062;-68
2023/09/05 04:29:54;;;;;;;2.83;2.17;;;26.50;39.70;;;;;;5092536;28;20039;-68
2023/09/05 04:32:31;;;;;;;6.30;2.38;;;26.60;39.60;;;;;;5091231;28;20036;-68
2023/09/05 04:35:00;;;;;;;6.00;2.30;;;26.50;39.60;;;;;;5091049;28;20043;-68
2023/09/05 04:37:27;;;;;;;4.35;2.13;;;26.50;39.60;;;;;;5092419;28;20480;-68
2023/09/05 04:39:58;;;;;;;2.38;2.17;;;26.40;39.70;;;;;;5089551;28;20048;-67
2023/09/05 04:42:25;;;;;;;3.55;2.35;;;26.50;39.70;;;;;;5089857;28;20048;-68
2023/09/05 04:44:52;;;;;;;3.20;2.20;;;26.40;39.70;;;;;;5089724;28;20047;-68
2023/09/05 04:47:20;;;;;;;5.20;2.40;;;26.50;39.70;;;;;;5089776;28;20047;-68
2023/09/05 04:49:51;;;;;;;2.88;2.05;;;26.40;39.90;;;;;;5089615;28;20040;-68
2023/09/05 04:52:19;;;;;;;4.18;2.30;;;26.40;40.40;;;;;;5089602;28;20108;-67
2023/09/05 04:54:47;;;;;;;3.33;2.30;;;26.40;40.30;;;;;;5089334;28;20055;-68
2023/09/05 04:57:16;;;;;;;3.58;2.13;;;26.50;40.20;;;;;;5073133;28;20059;-68
2023/09/05 04:59:47;;;;;;;3.75;2.35;;;26.50;40.10;;;;;;5089545;28;20048;-68
2023/09/05 05:02:16;;;;;;;4.05;2.00;;;26.50;40.00;;;;;;5072330;28;20036;-68
2023/09/05 05:04:46;;;;;;;2.45;2.10;;;26.50;40.00;;;;;;5089368;28;20047;-68
2023/09/05 05:07:12;;;;;;;2.78;2.22;;;26.60;40.00;;;;;;5089381;28;20046;-67
2023/09/05 05:09:42;;;;;;;2.55;1.80;;;26.60;40.00;;;;;;5089314;28;20119;-68
2023/09/05 05:12:18;;;;;;;;;;;;;;;;;;;;;
2023/09/05 05:14:45;;;;;;;3.58;2.20;;;26.50;40.00;;;;;;4988476;28;20031;-68
2023/09/05 05:17:12;;;;;;;3.15;1.98;;;26.40;40.00;;;;;;4991678;28;20041;-68
2023/09/05 05:19:39;;;;;;;3.28;2.38;;;26.60;40.00;;;;;;4989739;28;20055;-68
2023/09/05 05:22:06;;;;;;;2.90;1.92;;;26.60;40.00;;;;;;5003355;28;20046;-68
2023/09/05 05:24:32;;;;;;;3.25;2.25;;;26.50;40.10;;;;;;4989521;28;20030;-67
2023/09/05 05:26:58;;;;;;;5.07;2.00;;;26.50;40.00;;;;;;4989358;28;20043;-68
2023/09/05 05:29:26;;;;;;;3.20;1.90;;;26.60;40.10;;;;;;4989625;28;20042;-68
2023/09/05 05:31:59;;;;;;;2.88;2.25;;;26.50;40.10;;;;;;4987513;28;20041;-68
2023/09/05 05:34:52;;;;;;;4.80;2.58;;;26.60;40.10;;;;;;4989296;28;20052;-68
2023/09/05 05:37:17;;;;;;;3.80;2.13;;;26.50;40.10;;;;;;4989054;28;20054;-68
2023/09/05 05:39:43;;;;;;;3.08;2.42;;;26.50;40.10;;;;;;4989652;28;20064;-68
2023/09/05 05:42:10;;;;;;;3.63;2.13;;;26.50;40.10;;;;;;4989098;28;20052;-68
2023/09/05 05:44:36;;;;;;;2.28;1.95;;;26.50;40.20;;;;;;4989295;28;20061;-68
2023/09/05 05:47:03;;;;;;;2.70;2.22;;;26.40;40.40;;;;;;4989084;28;20053;-68
2023/09/05 05:49:29;;;;;;;2.47;2.13;;;26.50;40.30;;;;;;4989180;28;20117;-68
2023/09/05 05:52:02;;;;;;;5.20;2.80;;;26.50;40.30;;;;;;4988994;28;20064;-68
2023/09/05 05:54:28;;;;;;;3.03;2.17;;;26.40;40.60;;;;;;4988953;28;20113;-67
2023/09/05 05:56:56;;;;;;;4.05;2.13;;;26.40;40.60;;;;;;4988691;28;20149;-68
2023/09/05 05:59:24;;;;;;;3.17;2.17;;;26.50;40.60;;;;;;4988791;28;20042;-68
2023/09/05 06:01:52;;;;;;;3.00;2.08;;;26.50;40.50;;;;;;4988920;28;20031;-68
2023/09/05 06:04:23;;;;;;;2.35;2.10;;;26.40;40.50;;;;;;4988938;28;20073;-68
2023/09/05 06:06:49;;;;;;;2.22;2.03;;;26.50;40.40;;;;;;4988914;28;20026;-68
2023/09/05 06:09:18;;;;;;;2.67;2.22;;;26.50;40.50;;;;;;4988773;28;20027;-68
2023/09/05 06:11:46;;;;;;;10.40;2.47;;;26.50;40.40;;;;;;4988704;28;20066;-68
2023/09/05 06:14:15;;;;;;;4.43;1.98;;;26.60;40.50;;;;;;4988737;28;20030;-68
2023/09/05 06:16:44;;;;;;;5.13;2.33;;;26.60;40.50;;;;;;4986457;28;20051;-68
2023/09/05 06:19:10;;;;;;;2.15;1.80;;;26.50;40.60;;;;;;4988918;28;20037;-67
2023/09/05 06:21:50;;;;;;;;;;;;;;;;;;;;;
2023/09/05 06:24:26;;;;;;;5.75;1.95;;;26.50;40.60;;;;;;5002723;28;20122;-68
2023/09/05 06:27:12;;;;;;;2.20;1.58;;;26.50;40.70;;;;;;4969787;28;20422;-68
2023/09/05 06:29:41;;;;;;;2.55;1.90;;;26.50;40.60;;;;;;4969141;28;20053;-67
2023/09/05 06:32:07;;;;;;;2.28;1.98;;;26.60;40.70;;;;;;4969443;28;20068;-68
2023/09/05 06:34:33;;;;;;;2.85;1.88;;;26.50;40.70;;;;;;4969050;28;20053;-68
2023/09/05 06:37:01;;;;;;;2.90;1.77;;;26.50;40.70;;;;;;4969191;28;20035;-68
2023/09/05 06:39:28;;;;;;;1.63;1.52;;;26.40;40.70;;;;;;4967820;28;20035;-67
2023/09/05 06:41:54;;;;;;;2.17;1.75;;;26.50;40.80;;;;;;4969519;28;20062;-68
2023/09/05 06:44:29;;;;;;;2.53;1.98;;;26.50;40.80;;;;;;4971202;28;20027;-67
2023/09/05 06:46:55;;;;;;;2.75;1.98;;;26.40;40.80;;;;;;4972337;28;20038;-68
2023/09/05 06:49:21;;;;;;;5.57;1.98;;;26.40;40.80;;;;;;4972438;28;20035;-68
2023/09/05 06:51:48;;;;;;;2.42;1.98;;;26.40;41.10;;;;;;4972257;28;20030;-68
2023/09/05 06:54:14;;;;;;;1.33;1.23;;;26.50;41.10;;;;;;4972292;28;20117;-68
2023/09/05 06:56:43;;;;;;;4.22;1.70;;;26.40;41.00;;;;;;4971673;28;20043;-68
2023/09/05 06:59:17;;;;;;;3.00;1.83;;;26.50;40.90;;;;;;4972461;28;20298;-68
2023/09/05 07:01:44;;;;;;;2.67;2.13;;;26.40;41.00;;;;;;4970485;28;20043;-68
2023/09/05 07:04:11;;;;;;;4.72;2.13;;;26.40;41.00;;;;;;4969936;28;20051;-68
2023/09/05 07:06:39;;;;;;;2.17;1.85;;;26.50;41.00;;;;;;4970564;28;20031;-68
2023/09/05 07:09:06;;;;;;;3.95;2.33;;;26.50;41.00;;;;;;4971864;28;20113;-68
2023/09/05 07:11:35;;;;;;;2.03;1.83;;;26.60;41.00;;;;;;5018649;28;20046;-68
2023/09/05 07:14:02;;;;;;;1.75;1.40;;;26.60;41.00;;;;;;4971715;28;20046;-68
2023/09/05 07:16:28;;;;;;;4.75;2.58;;;26.50;41.00;;;;;;5022902;28;20080;-67
2023/09/05 07:18:54;;;;;;;4.13;2.50;;;26.60;41.00;;;;;;5093891;28;20134;-68
2023/09/05 07:21:20;;;;;;;5.53;1.75;;;26.50;41.00;;;;;;5094132;28;20100;-68
2023/09/05 07:23:47;;;;;;;4.07;2.30;;;26.60;41.00;;;;;;5092326;28;20024;-68
2023/09/05 07:26:13;;;;;;;3.17;1.73;;;26.60;41.10;;;;;;5093754;28;20031;-66
2023/09/05 07:28:39;;;;;;;5.05;1.85;;;26.60;41.10;;;;;;5093530;28;20028;-68
2023/09/05 07:31:06;;;;;;;2.40;1.30;;;26.50;41.00;;;;;;5093453;28;20024;-68
2023/09/05 07:33:33;;;;;;;1.50;1.38;;;26.70;41.10;;;;;;5093383;28;20024;-68
2023/09/05 07:35:59;;;;;;;2.72;2.10;;;26.70;41.10;;;;;;5093509;28;20060;-68
2023/09/05 07:38:25;;;;;;;2.97;2.03;;;26.60;41.10;;;;;;5093427;28;20093;-68
2023/09/05 07:41:05;;;;;;;3.13;1.65;;;26.50;41.10;;;;;;5093647;28;20400;-67
2023/09/05 07:43:34;;;;;;;1.90;1.73;;;26.50;41.20;;;;;;5093537;28;20055;-66
2023/09/05 07:46:00;;;;;;;1.52;1.42;;;26.40;41.20;;;;;;5092035;28;20464;-67
2023/09/05 07:48:27;;;;;;;3.65;1.65;;;26.40;41.30;;;;;;5093104;28;20090;-68
2023/09/05 07:51:05;;;;;;;3.42;2.33;;;26.40;41.30;;;;;;5091918;28;20560;-68
2023/09/05 07:53:33;;;;;;;1.20;1.00;;;26.40;41.80;;;;;;5092763;28;20038;-68
2023/09/05 07:55:59;;;;;;;2.33;2.00;;;26.40;41.60;;;;;;5091509;28;20052;-68
2023/09/05 07:58:27;;;;;;;1.77;1.42;;;26.50;41.80;;;;;;5092975;28;20038;-68
2023/09/05 08:00:53;;;;;;;1.50;1.30;;;26.40;41.60;;;;;;5092963;28;20028;-68
2023/09/05 08:03:20;;;;;;;2.45;1.90;;;26.50;41.50;;;;;;5074826;28;20036;-67
2023/09/05 08:05:48;;;;;;;1.90;1.80;;;26.60;41.50;;;;;;5107793;28;20055;-67
2023/09/05 08:08:17;;;;;;;1.38;1.25;;;26.50;41.50;;;;;;5092866;28;20028;-67
2023/09/05 08:10:43;;;;;;;2.58;1.63;;;26.60;41.50;;;;;;5093115;28;20039;-68
2023/09/05 08:13:10;;;;;;;1.42;1.33;;;26.60;41.50;;;;;;5092860;28;20024;-68
2023/09/05 08:15:36;;;;;;;1.70;1.35;;;26.50;41.50;;;;;;5089946;28;20054;-68
2023/09/05 08:18:03;;;;;;;1.50;1.02;;;26.60;41.50;;;;;;5074876;28;20044;-68
2023/09/05 08:20:30;;;;;;;2.28;1.60;;;26.60;41.50;;;;;;5090021;28;20048;-68
2023/09/05 08:23:01;;;;;;;1.85;1.45;;;26.60;41.50;;;;;;5089956;28;20419;-67
2023/09/05 08:25:30;;;;;;;2.38;1.17;;;26.60;41.60;;;;;;5090010;28;20475;-68
2023/09/05 08:27:56;;;;;;;5.57;1.27;;;26.60;41.50;;;;;;5090242;28;20043;-68
2023/09/05 08:30:27;;;;;;;2.90;2.03;;;26.60;41.50;;;;;;5089843;28;20518;-68
2023/09/05 08:33:07;;;;;;;1.40;1.30;;;26.60;41.50;;;;;;5089887;28;20075;-68
2023/09/05 08:35:37;;;;;;;3.63;1.33;;;26.50;41.60;;;;;;5089716;28;20083;-68
2023/09/05 08:38:06;;;;;;;0.77;0.77;;;26.50;41.60;;;;;;5049420;28;20183;-68
2023/09/05 08:40:35;;;;;;;2.15;1.65;;;26.50;41.60;;;;;;5049397;28;20073;-68
2023/09/05 08:43:02;;;;;;;2.50;1.70;;;26.60;41.60;;;;;;5049336;28;20092;-68
2023/09/05 08:45:30;;;;;;;1.17;1.08;;;26.50;41.70;;;;;;5050316;28;20043;-68
2023/09/05 08:47:57;;;;;;;0.80;0.80;;;26.40;41.70;;;;;;5069359;28;20048;-68
2023/09/05 08:50:26;;;;;;;1.67;1.38;;;26.50;41.70;;;;;;5069494;28;20029;-67
2023/09/05 08:52:54;;;;;;;1.90;1.25;;;26.40;41.80;;;;;;5069148;28;20050;-68
2023/09/05 08:55:22;;;;;;;2.40;1.77;;;26.50;41.80;;;;;;5069173;28;20113;-66
2023/09/05 08:57:54;;;;;;;2.78;1.50;;;26.50;41.80;;;;;;5069300;28;20040;-68
2023/09/05 09:00:21;;;;;;;0.87;0.87;;;26.50;42.00;;;;;;5069335;28;20050;-68
2023/09/05 09:02:47;;;;;;;0.82;0.82;;;26.50;41.90;;;;;;5068925;28;20840;-67
2023/09/05 09:05:13;;;;;;;1.13;1.02;;;26.50;41.90;;;;;;5052113;28;20083;-67
2023/09/05 09:07:42;;;;;;;1.23;1.13;;;26.60;41.90;;;;;;5068922;28;20028;-68
2023/09/05 09:10:20;;;;;;;1.08;0.98;;;26.60;41.90;;;;;;5048576;28;20057;-67
2023/09/05 09:12:54;;;;;;;0.90;0.90;;;26.50;41.90;;;;;;4988982;28;20092;-67
2023/09/05 09:15:24;;;;;;;1.52;0.98;;;26.60;41.90;;;;;;4989541;28;20046;-68
2023/09/05 09:17:57;;;;;;;2.05;1.38;;;26.60;41.90;;;;;;4989527;28;20367;-68
2023/09/05 09:20:27;;;;;;;0.70;0.70;;;26.60;41.90;;;;;;4988161;28;20026;-68
2023/09/05 09:22:53;;;;;;;0.90;0.90;;;26.50;41.90;;;;;;4989134;28;20041;-68
2023/09/05 09:25:22;;;;;;;1.10;1.05;;;26.50;41.90;;;;;;5003309;28;20047;-68
2023/09/05 09:27:55;;;;;;;3.30;1.23;;;26.40;41.90;;;;;;4989857;28;20041;-68
2023/09/05 09:30:24;;;;;;;2.20;1.15;;;26.60;41.90;;;;;;4989243;28;20456;-68
2023/09/05 09:32:51;;;;;;;1.67;1.13;;;26.50;41.90;;;;;;4988929;28;20042;-68
2023/09/05 09:35:18;;;;;;;1.45;1.10;;;26.60;41.90;;;;;;4989273;28;20030;-68
2023/09/05 09:37:49;;;;;;;1.30;1.20;;;26.70;41.90;;;;;;4989652;28;20030;-67
2023/09/05 09:40:16;;;;;;;1.73;1.23;;;26.50;41.90;;;;;;4988111;28;20117;-68
2023/09/05 09:42:49;;;;;;;1.70;1.20;;;26.50;41.90;;;;;;4987868;28;20347;-68
2023/09/05 09:45:19;;;;;;;4.00;1.48;;;26.60;42.00;;;;;;4989245;28;20030;-68
2023/09/05 09:47:52;;;;;;;3.33;1.30;;;26.50;42.00;;;;;;5003105;28;20116;-68
2023/09/05 09:50:21;;;;;;;1.02;1.00;;;26.50;42.00;;;;;;4989074;28;20105;-68
2023/09/05 09:52:51;;;;;;;1.85;1.17;;;26.50;42.10;;;;;;4988918;28;20106;-68
2023/09/05 09:55:19;;;;;;;1.20;1.00;;;26.50;42.10;;;;;;4988779;28;20050;-68
2023/09/05 09:57:56;;;;;;;0.80;0.80;;;26.50;42.10;;;;;;4989180;28;20038;-68
2023/09/05 10:00:23;;;;;;;1.02;0.90;;;26.30;42.20;;;;;;4989336;28;20060;-68
2023/09/05 10:02:50;;;;;;;1.52;1.20;;;26.40;42.20;;;;;;4988692;28;20042;-68
2023/09/05 10:05:36;;;;;;;1.30;1.20;;;26.50;42.30;;;;;;4988685;28;20032;-68
2023/09/05 10:08:03;;;;;;;1.05;1.05;;;26.50;42.20;;;;;;4988478;28;20492;-68
2023/09/05 10:10:31;;;;;;;1.20;1.10;;;26.70;42.20;;;;;;4988725;28;20042;-67
2023/09/05 10:12:58;;;;;;;1.10;1.00;;;26.60;42.10;;;;;;4988621;28;20042;-68
2023/09/05 10:15:25;;;;;;;1.15;1.05;;;26.50;42.20;;;;;;4988451;28;20031;-68
2023/09/05 10:17:53;;;;;;;0.90;0.90;;;26.50;42.20;;;;;;4990490;28;20109;-68
2023/09/05 10:20:21;;;;;;;2.72;1.70;;;26.70;42.20;;;;;;4992192;28;20034;-68
2023/09/05 10:22:47;;;;;;;1.33;1.23;;;26.60;42.20;;;;;;4998826;28;20766;-68
2023/09/05 10:25:15;;;;;;;1.50;1.40;;;26.60;42.20;;;;;;4998756;28;20045;-67
2023/09/05 10:27:42;;;;;;;0.98;0.95;;;26.60;42.20;;;;;;4992086;28;20087;-68
2023/09/05 10:30:11;;;;;;;1.25;1.15;;;26.60;42.20;;;;;;4992005;28;20044;-68
2023/09/05 10:32:42;;;;;;;1.23;1.13;;;26.60;42.20;;;;;;4990520;28;20038;-68
2023/09/05 10:35:08;;;;;;;1.00;1.00;;;26.60;42.30;;;;;;4991323;28;20038;-67
2023/09/05 10:37:35;;;;;;;2.72;1.77;;;26.70;42.20;;;;;;4991729;28;20034;-67
2023/09/05 10:40:07;;;;;;;1.40;1.10;;;26.60;42.10;;;;;;4991949;28;20050;-68
2023/09/05 10:42:35;;;;;;;1.98;1.23;;;26.70;42.20;;;;;;4992031;28;20035;-68
2023/09/05 10:45:23;;;;;;;1.23;1.08;;;26.70;42.20;;;;;;4991591;28;20030;-67
2023/09/05 10:47:55;;;;;;;1.17;1.08;;;26.70;42.10;;;;;;4991695;28;20080;-68
2023/09/05 10:50:23;;;;;;;1.27;1.02;;;26.60;42.20;;;;;;4991616;28;20048;-68
2023/09/05 10:53:12;;;;;;;0.90;0.90;;;26.60;42.30;;;;;;4991824;28;20069;-68
2023/09/05 10:55:44;;;;;;;2.15;1.70;;;26.60;42.30;;;;;;5051233;28;20128;-67
2023/09/05 10:58:51;;;;;;;2.00;1.45;;;26.50;42.30;;;;;;5051491;28;20041;-68
2023/09/05 11:01:29;;;;;;;1.30;1.00;;;26.50;42.40;;;;;;5058717;28;20044;-67
2023/09/05 11:03:59;;;;;;;2.45;1.30;;;26.40;42.40;;;;;;5071278;28;20473;-68
2023/09/05 11:06:25;;;;;;;1.15;0.98;;;26.50;42.50;;;;;;5054872;28;20040;-68
2023/09/05 11:09:04;;;;;;;1.15;1.05;;;26.50;42.50;;;;;;5071351;28;20329;-68
2023/09/05 11:11:31;;;;;;;1.75;1.02;;;26.50;42.60;;;;;;5071284;28;20118;-68
2023/09/05 11:13:57;;;;;;;1.50;1.40;;;26.50;42.50;;;;;;5066875;28;20044;-68
2023/09/05 11:16:24;;;;;;;2.40;1.77;;;26.70;42.50;;;;;;5051268;28;20131;-67
2023/09/05 11:18:55;;;;;;;1.50;0.90;;;26.50;42.50;;;;;;5001304;28;20086;-67
2023/09/05 11:21:23;;;;;;;1.90;1.65;;;26.50;42.50;;;;;;5051330;28;20037;-67
2023/09/05 11:23:54;;;;;;;2.30;1.70;;;26.70;42.50;;;;;;5051136;28;20044;-68
2023/09/05 11:26:22;;;;;;;0.80;0.80;;;26.70;42.50;;;;;;5051176;28;20053;-68
2023/09/05 11:28:56;;;;;;;0.98;0.80;;;26.70;42.50;;;;;;5050609;28;20048;-68
2023/09/05 11:31:22;;;;;;;1.08;1.00;;;26.70;42.50;;;;;;5051136;28;20068;-68
2023/09/05 11:33:48;;;;;;;1.50;1.23;;;26.70;42.60;;;;;;5091661;28;20036;-68
2023/09/05 11:36:14;;;;;;;1.63;1.33;;;26.60;42.60;;;;;;5093516;28;20070;-68
2023/09/05 11:38:48;;;;;;;0.85;0.75;;;26.60;42.60;;;;;;5093536;28;20031;-67
2023/09/05 11:41:18;;;;;;;1.63;1.15;;;26.70;42.60;;;;;;5093322;28;20039;-67
2023/09/05 11:43:49;;;;;;;0.75;0.70;;;26.60;42.60;;;;;;5092030;28;20032;-67
2023/09/05 11:46:19;;;;;;;1.00;0.98;;;26.60;42.60;;;;;;5093287;28;20036;-68
2023/09/05 11:48:48;;;;;;;0.90;0.90;;;26.60;42.60;;;;;;5093362;28;20060;-68
2023/09/05 11:51:23;;;;;;;0.80;0.80;;;26.70;42.60;;;;;;5093241;28;20161;-68
2023/09/05 11:53:50;;;;;;;2.08;1.50;;;26.60;42.70;;;;;;5093058;28;20111;-68
2023/09/05 11:56:16;;;;;;;0.85;0.85;;;26.60;42.40;;;;;;5092650;28;20043;-68
2023/09/05 11:58:47;;;;;;;0.88;0.88;;;26.50;42.60;;;;;;5093383;28;20058;-68
2023/09/05 12:01:34;;;;;;;1.50;1.40;;;26.50;42.70;;;;;;5092965;28;20051;-68
2023/09/05 12:04:05;;;;;;;0.93;0.88;;;26.60;42.70;;;;;;5092937;28;20054;-68
2023/09/05 12:06:34;;;;;;;1.73;1.23;;;26.60;42.70;;;;;;5093176;28;20032;-68
2023/09/05 12:09:01;;;;;;;1.40;1.00;;;26.60;42.70;;;;;;5092889;28;20035;-68
2023/09/05 12:11:27;;;;;;;0.60;0.60;;;26.60;42.80;;;;;;5092946;28;20119;-68
2023/09/05 12:13:57;;;;;;;1.20;1.10;;;26.60;42.80;;;;;;5092649;28;20107;-68
2023/09/05 12:16:24;;;;;;;1.20;1.10;;;26.50;42.90;;;;;;5091439;28;20450;-68
2023/09/05 12:19:01;;;;;;;1.63;1.27;;;26.50;42.80;;;;;;5092643;28;20036;-68
2023/09/05 12:21:46;;;;;;;0.70;0.70;;;26.70;42.80;;;;;;5058656;28;20089;-67
2023/09/05 12:24:24;;;;;;;1.38;1.27;;;26.70;42.80;;;;;;5092515;28;20032;-68
2023/09/05 12:26:52;;;;;;;1.38;1.20;;;26.60;42.80;;;;;;5092704;28;20036;-68
2023/09/05 12:29:23;;;;;;;1.02;0.93;;;26.70;42.90;;;;;;5092519;28;20039;-68
2023/09/05 12:32:00;;;;;;;;;;;;;;;;;;;;;
2023/09/05 12:34:34;;;;;;;1.15;1.05;;;26.60;42.90;;;;;;5092461;28;20032;-68
2023/09/05 12:37:39;;;;;;;1.58;1.42;;;26.60;42.90;;;;;;5092178;28;20062;-68
2023/09/05 12:40:09;;;;;;;0.80;0.80;;;26.70;42.90;;;;;;5091519;28;20035;-68
2023/09/05 12:42:35;;;;;;;1.45;1.10;;;26.60;42.90;;;;;;5092388;28;20093;-66
2023/09/05 12:45:01;;;;;;;0.70;0.70;;;26.90;42.90;;;;;;5092070;28;20079;-68
2023/09/05 12:47:29;;;;;;;4.55;1.38;;;26.80;42.90;;;;;;5106817;28;20048;-68
2023/09/05 12:49:57;;;;;;;1.20;1.08;;;26.70;42.90;;;;;;5092077;28;20039;-68
2023/09/05 12:52:24;;;;;;;1.33;1.15;;;26.70;42.90;;;;;;5092367;28;20119;-68
2023/09/05 12:54:50;;;;;;;1.80;1.60;;;26.60;42.90;;;;;;5091792;28;20032;-68
2023/09/05 12:57:17;;;;;;;1.58;1.23;;;26.60;42.70;;;;;;5092010;28;20127;-68
2023/09/05 12:59:43;;;;;;;0.98;0.98;;;26.70;42.90;;;;;;5092286;28;20032;-68
2023/09/05 13:02:13;;;;;;;1.90;1.50;;;26.50;42.90;;;;;;5091894;28;20541;-68