Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/19 00:00:37;;;;;;;4.23;1.30;;;11.30;99.90;;;;;;5016526;28;20196;-68
2021/10/19 00:03:02;;;;;;;1.63;1.53;;;11.30;99.90;;;;;;5017107;28;20199;-68
2021/10/19 00:05:28;;;;;;;0.90;0.90;;;11.30;99.90;;;;;;5016724;28;20204;-68
2021/10/19 00:07:54;;;;;;;0.70;0.70;;;11.30;99.90;;;;;;5018620;28;20578;-68
2021/10/19 00:10:20;;;;;;;1.30;0.80;;;11.40;99.90;;;;;;5018793;28;20171;-68
2021/10/19 00:12:47;;;;;;;3.93;1.63;;;11.40;99.90;;;;;;5017120;28;20187;-68
2021/10/19 00:15:14;;;;;;;5.67;1.80;;;11.40;99.90;;;;;;5015937;28;20509;-68
2021/10/19 00:17:42;;;;;;;1.73;1.63;;;11.40;99.90;;;;;;5014787;28;20443;-67
2021/10/19 00:20:09;;;;;;;2.43;2.23;;;11.40;99.90;;;;;;5019052;28;22944;-68
2021/10/19 00:22:35;;;;;;;3.40;1.33;;;11.40;99.90;;;;;;5019947;28;20939;-68
2021/10/19 00:25:06;;;;;;;2.43;2.13;;;11.50;99.90;;;;;;5013864;28;20459;-68
2021/10/19 00:27:35;;;;;;;12.10;2.10;;;11.40;99.90;;;;;;5016150;28;20623;-68
2021/10/19 00:30:03;;;;;;;0.80;0.70;;;11.40;99.90;;;;;;5020912;28;20433;-68
2021/10/19 00:32:29;;;;;;;1.30;0.87;;;11.40;99.90;;;;;;5015174;28;20441;-68
2021/10/19 00:34:54;;;;;;;1.43;1.33;;;11.40;99.90;;;;;;5013042;28;20956;-67
2021/10/19 00:37:20;;;;;;;2.20;0.93;;;11.40;99.90;;;;;;5018193;28;20242;-67
2021/10/19 00:39:46;;;;;;;30.17;1.77;;;11.40;99.90;;;;;;5015814;28;20196;-68
2021/10/19 00:42:12;;;;;;;4.67;1.43;;;11.40;99.90;;;;;;5018536;28;20186;-68
2021/10/19 00:44:37;;;;;;;2.07;1.90;;;11.40;99.90;;;;;;5018967;28;20199;-68
2021/10/19 00:47:03;;;;;;;2.20;2.10;;;11.40;99.90;;;;;;5015194;28;20607;-68
2021/10/19 00:49:29;;;;;;;3.63;0.80;;;11.40;99.90;;;;;;5018360;28;20184;-68
2021/10/19 00:51:55;;;;;;;3.10;2.97;;;11.40;99.90;;;;;;5022683;28;20217;-67
2021/10/19 00:54:24;;;;;;;1.10;0.67;;;11.40;99.90;;;;;;5023637;28;20641;-68
2021/10/19 00:56:52;;;;;;;1.77;1.67;;;11.40;99.90;;;;;;5022879;28;20607;-68
2021/10/19 00:59:18;;;;;;;1.97;1.50;;;11.40;99.90;;;;;;5014355;28;20451;-68
2021/10/19 01:01:43;;;;;;;3.93;1.20;;;11.40;99.90;;;;;;5021902;28;20455;-68
2021/10/19 01:04:09;;;;;;;0.83;0.83;;;11.40;99.90;;;;;;5019312;28;20544;-67
2021/10/19 01:06:35;;;;;;;2.73;0.97;;;11.50;99.90;;;;;;5014425;28;20250;-67
2021/10/19 01:09:00;;;;;;;0.70;0.60;;;11.50;99.90;;;;;;5020869;28;20521;-67
2021/10/19 01:11:26;;;;;;;2.70;2.30;;;11.50;99.90;;;;;;5024411;28;20171;-68
2021/10/19 01:13:52;;;;;;;2.90;1.67;;;11.50;99.90;;;;;;5023519;28;20179;-67
2021/10/19 01:16:17;;;;;;;1.90;1.80;;;11.50;99.90;;;;;;5023249;28;20203;-68
2021/10/19 01:18:43;;;;;;;1.60;1.50;;;11.50;99.90;;;;;;5017778;28;20190;-68
2021/10/19 01:21:09;;;;;;;2.93;1.77;;;11.50;99.90;;;;;;5021173;28;20592;-68
2021/10/19 01:23:35;;;;;;;1.23;1.13;;;11.60;99.90;;;;;;5012013;28;20426;-69
2021/10/19 01:26:07;;;;;;;2.20;1.03;;;11.60;99.90;;;;;;5014437;28;20824;-68
2021/10/19 01:28:35;;;;;;;0.80;0.60;;;11.60;99.90;;;;;;5017261;28;20478;-68
2021/10/19 01:31:01;;;;;;;1.93;1.83;;;11.60;99.90;;;;;;5023493;28;20426;-68
2021/10/19 01:33:28;;;;;;;0.87;0.87;;;11.70;99.90;;;;;;5022803;28;20480;-68
2021/10/19 01:35:54;;;;;;;1.30;1.03;;;11.60;99.90;;;;;;5018835;28;20441;-68
2021/10/19 01:38:26;;;;;;;0.87;0.77;;;11.60;99.90;;;;;;5019581;28;20461;-68
2021/10/19 01:40:54;;;;;;;1.60;1.23;;;11.50;99.90;;;;;;5017891;28;21251;-68
2021/10/19 01:43:22;;;;;;;1.47;1.37;;;11.50;99.90;;;;;;5013058;28;20434;-68
2021/10/19 01:45:49;;;;;;;1.60;1.03;;;11.50;99.90;;;;;;5023279;28;20501;-68
2021/10/19 01:48:15;;;;;;;1.20;1.10;;;11.50;99.90;;;;;;5016143;28;20458;-68
2021/10/19 01:50:41;;;;;;;1.57;1.47;;;11.40;99.90;;;;;;5013140;28;20426;-67
2021/10/19 01:53:08;;;;;;;1.53;1.43;;;11.40;99.90;;;;;;5024801;28;21068;-68
2021/10/19 01:55:34;;;;;;;3.90;1.37;;;11.50;99.90;;;;;;5012547;28;20210;-68
2021/10/19 01:58:00;;;;;;;0.90;0.73;;;11.50;99.90;;;;;;5022308;28;20466;-68
2021/10/19 02:00:25;;;;;;;0.87;0.63;;;11.50;99.90;;;;;;5013364;28;20456;-68
2021/10/19 02:02:51;;;;;;;1.10;0.97;;;11.50;99.90;;;;;;5012613;28;20203;-68
2021/10/19 02:05:17;;;;;;;3.53;1.23;;;11.50;99.90;;;;;;5017919;28;20616;-68
2021/10/19 02:07:43;;;;;;;0.70;0.60;;;11.50;99.90;;;;;;5013935;28;20250;-68
2021/10/19 02:10:10;;;;;;;1.40;1.30;;;11.60;99.90;;;;;;5013958;28;20831;-69
2021/10/19 02:12:35;;;;;;;1.53;1.37;;;11.60;99.90;;;;;;5018532;28;20211;-67
2021/10/19 02:15:01;;;;;;;0.70;0.50;;;11.60;99.90;;;;;;5018597;28;20450;-67
2021/10/19 02:17:27;;;;;;;0.97;0.87;;;11.50;99.90;;;;;;5022186;28;20183;-68
2021/10/19 02:19:52;;;;;;;0.70;0.50;;;11.50;99.90;;;;;;5013838;28;21139;-68
2021/10/19 02:22:18;;;;;;;1.23;1.13;;;11.50;99.90;;;;;;5012736;28;21779;-68
2021/10/19 02:24:44;;;;;;;1.03;0.93;;;11.50;99.90;;;;;;5020053;28;20648;-68
2021/10/19 02:27:09;;;;;;;0.80;0.80;;;11.50;99.90;;;;;;5022465;28;20550;-68
2021/10/19 02:29:35;;;;;;;0.80;0.73;;;11.50;99.90;;;;;;5013965;28;20183;-68
2021/10/19 02:32:00;;;;;;;1.97;0.80;;;11.50;99.90;;;;;;5014169;28;20179;-68
2021/10/19 02:34:26;;;;;;;0.77;0.60;;;11.50;99.90;;;;;;5012232;28;20180;-68
2021/10/19 02:36:52;;;;;;;3.37;1.67;;;11.60;99.90;;;;;;5012211;28;20203;-68
2021/10/19 02:39:18;;;;;;;0.70;0.70;;;11.60;99.90;;;;;;5012915;28;20176;-68
2021/10/19 02:41:44;;;;;;;0.90;0.60;;;11.60;99.90;;;;;;5012353;28;20181;-69
2021/10/19 02:44:10;;;;;;;1.30;1.17;;;11.60;99.90;;;;;;5011930;28;20486;-69
2021/10/19 02:46:36;;;;;;;1.20;1.00;;;11.60;99.90;;;;;;5016429;28;20475;-69
2021/10/19 02:49:04;;;;;;;0.90;0.70;;;11.70;99.90;;;;;;5013047;28;20493;-69
2021/10/19 02:51:29;;;;;;;2.13;2.00;;;11.60;99.90;;;;;;5017065;28;20179;-70
2021/10/19 02:53:56;;;;;;;1.60;1.50;;;11.60;99.90;;;;;;5022576;28;20440;-69
2021/10/19 02:56:22;;;;;;;1.03;0.93;;;11.50;99.90;;;;;;5016383;28;20211;-69
2021/10/19 02:58:48;;;;;;;1.73;1.07;;;11.50;99.90;;;;;;5015208;28;21019;-69
2021/10/19 03:01:14;;;;;;;2.33;2.23;;;11.50;99.90;;;;;;5011843;28;20426;-69
2021/10/19 03:03:40;;;;;;;1.17;1.07;;;11.40;99.90;;;;;;5013006;28;20477;-69
2021/10/19 03:06:06;;;;;;;1.87;1.53;;;11.40;99.90;;;;;;5011383;28;20876;-69
2021/10/19 03:08:31;;;;;;;3.23;1.70;;;11.40;99.90;;;;;;5012553;28;20246;-69
2021/10/19 03:10:57;;;;;;;1.47;0.80;;;11.30;99.90;;;;;;5018600;28;20164;-69
2021/10/19 03:13:24;;;;;;;1.50;1.03;;;11.30;99.90;;;;;;5019757;28;20179;-69
2021/10/19 03:15:50;;;;;;;2.30;1.60;;;11.20;99.90;;;;;;5022104;28;20180;-69
2021/10/19 03:18:16;;;;;;;0.90;0.80;;;11.20;99.90;;;;;;5017617;28;20422;-69
2021/10/19 03:20:41;;;;;;;1.10;1.00;;;11.20;99.90;;;;;;5012218;28;20434;-70
2021/10/19 03:23:06;;;;;;;3.00;1.30;;;11.30;99.90;;;;;;5016051;28;20178;-69
2021/10/19 03:25:32;;;;;;;2.50;2.30;;;11.20;99.90;;;;;;5012631;28;20995;-67
2021/10/19 03:27:58;;;;;;;0.80;0.77;;;11.20;99.90;;;;;;5019463;28;20212;-69
2021/10/19 03:30:24;;;;;;;1.57;1.47;;;11.20;99.90;;;;;;5016981;28;20190;-69
2021/10/19 03:32:49;;;;;;;1.13;0.80;;;11.20;99.90;;;;;;5021515;28;20671;-68
2021/10/19 03:35:15;;;;;;;1.10;1.00;;;11.20;99.90;;;;;;5019349;28;20466;-68
2021/10/19 03:37:40;;;;;;;2.80;0.90;;;11.20;99.90;;;;;;5018870;28;20172;-67
2021/10/19 03:40:07;;;;;;;2.00;1.07;;;11.20;99.90;;;;;;5011705;28;20176;-69
2021/10/19 03:42:32;;;;;;;2.70;2.57;;;11.10;99.90;;;;;;5013105;28;20759;-68
2021/10/19 03:44:58;;;;;;;0.70;0.50;;;11.10;99.90;;;;;;5017241;28;20525;-69
2021/10/19 03:47:24;;;;;;;1.23;0.90;;;11.10;99.90;;;;;;5013716;28;20193;-69
2021/10/19 03:49:49;;;;;;;1.30;1.20;;;11.10;99.90;;;;;;5018494;28;20208;-69
2021/10/19 03:52:15;;;;;;;1.67;1.57;;;11.20;99.90;;;;;;5021195;28;20259;-69
2021/10/19 03:54:41;;;;;;;1.33;1.23;;;11.20;99.90;;;;;;5012374;28;20200;-69
2021/10/19 03:57:07;;;;;;;1.40;1.30;;;11.30;99.90;;;;;;5011447;28;20195;-69
2021/10/19 03:59:33;;;;;;;0.93;0.70;;;11.20;99.90;;;;;;5013880;28;20179;-69
2021/10/19 04:01:59;;;;;;;0.70;0.60;;;11.10;99.90;;;;;;5020911;28;20417;-69
2021/10/19 04:04:25;;;;;;;2.40;1.80;;;11.20;99.90;;;;;;5015036;28;20411;-68
2021/10/19 04:06:51;;;;;;;2.20;2.00;;;11.20;99.90;;;;;;5011636;28;20418;-68
2021/10/19 04:09:16;;;;;;;1.67;1.53;;;11.20;99.90;;;;;;5012009;28;20346;-68
2021/10/19 04:11:42;;;;;;;1.17;0.70;;;11.20;99.90;;;;;;5019686;28;20191;-68
2021/10/19 04:14:07;;;;;;;0.97;0.87;;;11.20;99.90;;;;;;5015215;28;20188;-69
2021/10/19 04:16:34;;;;;;;1.00;0.80;;;11.20;99.90;;;;;;5015060;28;20222;-68
2021/10/19 04:19:00;;;;;;;1.97;0.80;;;11.20;99.90;;;;;;5019920;28;20186;-69
2021/10/19 04:21:26;;;;;;;2.23;2.13;;;11.30;99.90;;;;;;5019699;28;20422;-68
2021/10/19 04:23:52;;;;;;;1.47;1.37;;;11.20;99.90;;;;;;5024144;28;20779;-68
2021/10/19 04:26:18;;;;;;;1.43;1.33;;;11.20;99.90;;;;;;5019756;28;20242;-69
2021/10/19 04:28:44;;;;;;;1.90;1.70;;;11.20;99.90;;;;;;5016789;28;20200;-68
2021/10/19 04:31:10;;;;;;;3.27;0.90;;;11.20;99.90;;;;;;5015507;28;20172;-68
2021/10/19 04:33:35;;;;;;;1.23;1.13;;;11.20;99.90;;;;;;5018793;28;20946;-69
2021/10/19 04:36:04;;;;;;;5.00;2.20;;;11.20;99.90;;;;;;5022636;28;20959;-69
2021/10/19 04:38:31;;;;;;;2.07;1.87;;;11.30;99.90;;;;;;5021256;28;20194;-68
2021/10/19 04:40:56;;;;;;;1.80;1.00;;;11.30;99.90;;;;;;5014826;28;20947;-69
2021/10/19 04:43:22;;;;;;;1.87;1.03;;;11.30;99.90;;;;;;5019685;28;20473;-70
2021/10/19 04:45:47;;;;;;;2.00;1.80;;;11.30;99.90;;;;;;5017969;28;20206;-70
2021/10/19 04:48:14;;;;;;;2.50;2.30;;;11.40;99.90;;;;;;5020476;28;20261;-70
2021/10/19 04:50:40;;;;;;;1.17;1.07;;;11.30;99.90;;;;;;5021319;28;20198;-69
2021/10/19 04:53:06;;;;;;;5.70;2.73;;;11.30;99.90;;;;;;5016715;28;20477;-70
2021/10/19 04:55:31;;;;;;;11.27;2.30;;;11.30;99.90;;;;;;5021004;28;20206;-70
2021/10/19 04:57:57;;;;;;;1.90;1.30;;;11.30;99.90;;;;;;5015290;28;20184;-70
2021/10/19 05:00:22;;;;;;;1.10;1.00;;;11.30;99.90;;;;;;5016567;28;20229;-70
2021/10/19 05:02:49;;;;;;;0.70;0.60;;;11.40;99.90;;;;;;5016624;28;20182;-69
2021/10/19 05:05:16;;;;;;;0.80;0.70;;;11.40;99.90;;;;;;5014696;28;20200;-69
2021/10/19 05:07:42;;;;;;;2.30;1.60;;;11.40;99.90;;;;;;5014413;28;21113;-69
2021/10/19 05:10:08;;;;;;;0.83;0.83;;;11.40;99.90;;;;;;5016048;28;20418;-69
2021/10/19 05:12:34;;;;;;;1.13;1.07;;;11.40;99.90;;;;;;5016556;28;20497;-69
2021/10/19 05:15:00;;;;;;;2.90;1.10;;;11.50;99.90;;;;;;5016592;28;20517;-70
2021/10/19 05:17:26;;;;;;;0.70;0.60;;;11.50;99.90;;;;;;5016502;28;20415;-69
2021/10/19 05:19:52;;;;;;;2.23;2.07;;;11.50;99.90;;;;;;5018001;28;20430;-69
2021/10/19 05:22:17;;;;;;;1.37;1.27;;;11.40;99.90;;;;;;5018046;28;20234;-70
2021/10/19 05:24:43;;;;;;;1.57;1.50;;;11.40;99.90;;;;;;5017837;28;20747;-70
2021/10/19 05:27:08;;;;;;;1.80;1.53;;;11.40;99.90;;;;;;5014985;28;20649;-70
2021/10/19 05:29:34;;;;;;;3.17;3.07;;;11.50;99.90;;;;;;5017899;28;20557;-70
2021/10/19 05:31:59;;;;;;;0.70;0.50;;;11.50;99.90;;;;;;5021194;28;20171;-70
2021/10/19 05:34:25;;;;;;;0.97;0.87;;;11.60;99.90;;;;;;5015206;28;20180;-69
2021/10/19 05:36:51;;;;;;;1.83;1.73;;;11.50;99.90;;;;;;5019498;28;20183;-69
2021/10/19 05:39:18;;;;;;;1.93;1.73;;;11.60;99.90;;;;;;5015264;28;20176;-70
2021/10/19 05:41:43;;;;;;;0.93;0.90;;;11.60;99.90;;;;;;5016943;28;20194;-69
2021/10/19 05:44:10;;;;;;;1.03;0.97;;;11.50;99.90;;;;;;5017896;28;20418;-69
2021/10/19 05:46:35;;;;;;;0.90;0.90;;;11.60;99.90;;;;;;5020686;28;20439;-69
2021/10/19 05:49:01;;;;;;;1.13;1.03;;;11.50;99.90;;;;;;5014091;28;20508;-69
2021/10/19 05:51:26;;;;;;;0.77;0.67;;;11.60;99.90;;;;;;5013744;28;20168;-69
2021/10/19 05:53:52;;;;;;;1.53;1.40;;;11.60;99.90;;;;;;5017467;28;20184;-70
2021/10/19 05:56:17;;;;;;;2.67;1.97;;;11.60;99.90;;;;;;5016542;28;20643;-69
2021/10/19 05:58:43;;;;;;;1.43;1.27;;;11.60;99.90;;;;;;5012528;28;20180;-70
2021/10/19 06:01:09;;;;;;;1.63;1.53;;;11.60;99.90;;;;;;5013341;28;20270;-71
2021/10/19 06:03:34;;;;;;;6.70;1.40;;;11.50;99.90;;;;;;5023134;28;20251;-70
2021/10/19 06:06:00;;;;;;;2.00;1.00;;;11.60;99.90;;;;;;5022280;28;20215;-71
2021/10/19 06:08:26;;;;;;;1.03;0.90;;;11.60;99.90;;;;;;5021379;28;20215;-71
2021/10/19 06:10:55;;;;;;;1.13;1.00;;;11.60;99.90;;;;;;5018938;28;20184;-70
2021/10/19 06:13:20;;;;;;;1.43;1.33;;;11.70;99.90;;;;;;5013502;28;20638;-71
2021/10/19 06:15:46;;;;;;;1.73;0.77;;;11.70;99.90;;;;;;5012751;28;20462;-70
2021/10/19 06:18:12;;;;;;;1.10;1.00;;;11.70;99.90;;;;;;5017658;28;20187;-70
2021/10/19 06:20:38;;;;;;;3.53;1.60;;;11.70;99.90;;;;;;5012569;28;20430;-70
2021/10/19 06:23:04;;;;;;;7.60;1.90;;;11.80;99.90;;;;;;5012919;28;20431;-70
2021/10/19 06:25:29;;;;;;;0.80;0.70;;;11.80;99.90;;;;;;5017940;28;20214;-70
2021/10/19 06:27:55;;;;;;;1.70;1.60;;;11.80;99.90;;;;;;5014072;28;20695;-70
2021/10/19 06:30:20;;;;;;;6.73;2.47;;;11.80;99.90;;;;;;5012513;28;20298;-70
2021/10/19 06:32:46;;;;;;;1.43;1.33;;;11.80;99.90;;;;;;5019924;28;20262;-69
2021/10/19 06:35:11;;;;;;;1.53;0.70;;;11.90;99.90;;;;;;5013580;28;20199;-69
2021/10/19 06:37:38;;;;;;;1.07;0.97;;;11.90;99.90;;;;;;5013316;28;20183;-70
2021/10/19 06:40:05;;;;;;;1.23;1.13;;;12.00;99.90;;;;;;5019575;28;20175;-70
2021/10/19 06:42:31;;;;;;;0.70;0.50;;;12.00;99.90;;;;;;5014888;28;20542;-69
2021/10/19 06:44:56;;;;;;;6.10;2.63;;;12.00;99.90;;;;;;5015763;28;20913;-68
2021/10/19 06:47:22;;;;;;;4.47;3.37;;;12.00;99.90;;;;;;5023471;28;20211;-71
2021/10/19 06:49:47;;;;;;;0.80;0.77;;;12.10;99.90;;;;;;5015106;28;20545;-69
2021/10/19 06:52:13;;;;;;;2.93;2.33;;;12.10;99.90;;;;;;5016607;28;20724;-69
2021/10/19 06:54:38;;;;;;;2.40;2.30;;;12.10;99.90;;;;;;5016280;28;20681;-69
2021/10/19 06:57:04;;;;;;;2.30;2.20;;;12.10;99.90;;;;;;5013050;28;20187;-69
2021/10/19 06:59:29;;;;;;;1.47;1.37;;;12.10;99.90;;;;;;5013762;28;20194;-69
2021/10/19 07:01:55;;;;;;;1.47;1.10;;;12.10;99.90;;;;;;5016028;28;20540;-69
2021/10/19 07:04:20;;;;;;;2.20;2.00;;;12.20;99.90;;;;;;5016612;28;20173;-69
2021/10/19 07:06:46;;;;;;;1.03;0.93;;;12.20;99.90;;;;;;5017883;28;20211;-70
2021/10/19 07:09:11;;;;;;;0.80;0.80;;;12.20;99.90;;;;;;5013611;28;20681;-71
2021/10/19 07:11:37;;;;;;;1.20;1.10;;;12.20;99.90;;;;;;5012265;28;20179;-71
2021/10/19 07:14:02;;;;;;;1.30;1.07;;;12.30;99.90;;;;;;5011854;28;20172;-70
2021/10/19 07:16:28;;;;;;;0.83;0.80;;;12.30;99.90;;;;;;5018774;28;20273;-70
2021/10/19 07:18:53;;;;;;;2.30;0.70;;;12.30;99.90;;;;;;5017436;28;20766;-71
2021/10/19 07:21:19;;;;;;;0.70;0.50;;;12.40;99.90;;;;;;5018778;28;20199;-71
2021/10/19 07:23:45;;;;;;;2.07;1.97;;;12.30;99.90;;;;;;5022169;28;20196;-70
2021/10/19 07:26:10;;;;;;;1.17;1.10;;;12.50;99.90;;;;;;5013468;28;20204;-69
2021/10/19 07:28:36;;;;;;;1.17;0.90;;;12.40;99.90;;;;;;5012140;28;20226;-70
2021/10/19 07:31:01;;;;;;;0.80;0.77;;;12.50;99.90;;;;;;5015299;28;20598;-70
2021/10/19 07:33:27;;;;;;;1.57;1.47;;;12.50;99.90;;;;;;5012136;28;20183;-71
2021/10/19 07:35:53;;;;;;;0.97;0.97;;;12.60;99.90;;;;;;5019340;28;20208;-70
2021/10/19 07:38:18;;;;;;;1.37;1.13;;;12.70;99.90;;;;;;5011987;28;20183;-70
2021/10/19 07:40:44;;;;;;;1.33;1.23;;;12.70;99.90;;;;;;5019561;28;20199;-70
2021/10/19 07:43:09;;;;;;;1.67;1.57;;;12.70;99.90;;;;;;5016342;28;20649;-71
2021/10/19 07:45:35;;;;;;;1.33;1.23;;;12.70;99.90;;;;;;5023956;28;20207;-70
2021/10/19 07:48:01;;;;;;;1.57;1.47;;;12.70;99.90;;;;;;5023100;28;20264;-71
2021/10/19 07:50:31;;;;;;;4.67;4.37;;;12.80;99.90;;;;;;5020193;28;20633;-70
2021/10/19 07:52:58;;;;;;;1.10;0.60;;;12.80;99.90;;;;;;5019951;28;20424;-71
2021/10/19 07:55:24;;;;;;;1.47;1.13;;;12.90;99.90;;;;;;5020919;28;20531;-70
2021/10/19 07:57:51;;;;;;;0.80;0.77;;;12.90;99.90;;;;;;5016099;28;20513;-69
2021/10/19 08:00:22;;;;;;;0.70;0.50;;;12.90;99.90;;;;;;5015041;28;20430;-71
2021/10/19 08:02:48;;;;;;;0.80;0.73;;;12.90;99.90;;;;;;5025038;28;20414;-71
2021/10/19 08:05:15;;;;;;;0.90;0.80;;;13.00;99.90;;;;;;5024647;28;20438;-70
2021/10/19 08:07:45;;;;;;;9.07;1.60;;;13.00;99.90;;;;;;5020350;28;20745;-71
2021/10/19 08:10:13;;;;;;;4.50;3.60;;;13.10;99.90;;;;;;5018089;28;20463;-71
2021/10/19 08:12:39;;;;;;;5.43;2.20;;;13.10;99.90;;;;;;5014844;28;20415;-70
2021/10/19 08:15:05;;;;;;;1.53;1.43;;;13.20;99.90;;;;;;5015296;28;20807;-70
2021/10/19 08:17:31;;;;;;;1.03;0.93;;;13.10;99.90;;;;;;5021748;28;20184;-71
2021/10/19 08:19:59;;;;;;;2.23;2.07;;;13.10;99.90;;;;;;5021092;28;20919;-71
2021/10/19 08:22:29;;;;;;;0.80;0.70;;;13.20;99.90;;;;;;5021197;28;20414;-70
2021/10/19 08:24:56;;;;;;;1.93;1.53;;;13.20;99.90;;;;;;5024270;28;20449;-71
2021/10/19 08:27:25;;;;;;;1.00;0.87;;;13.30;99.90;;;;;;5022437;28;20427;-71
2021/10/19 08:29:52;;;;;;;1.53;1.43;;;13.30;99.90;;;;;;5014698;28;20438;-71
2021/10/19 08:32:18;;;;;;;0.83;0.83;;;13.40;99.90;;;;;;5024677;28;20419;-71
2021/10/19 08:34:44;;;;;;;1.30;1.20;;;13.40;99.90;;;;;;5015588;28;20978;-70
2021/10/19 08:37:10;;;;;;;1.53;1.23;;;13.50;99.90;;;;;;5013855;28;20423;-71
2021/10/19 08:39:35;;;;;;;0.80;0.70;;;13.50;99.90;;;;;;5024770;28;20413;-71
2021/10/19 08:42:01;;;;;;;1.00;0.70;;;13.40;99.90;;;;;;5024521;28;20202;-71
2021/10/19 08:44:28;;;;;;;1.10;0.90;;;13.50;99.90;;;;;;5023182;28;20174;-71
2021/10/19 08:46:53;;;;;;;0.70;0.60;;;13.50;99.90;;;;;;5023621;28;20254;-70
2021/10/19 08:49:19;;;;;;;0.87;0.87;;;13.60;99.90;;;;;;5016279;28;20880;-71
2021/10/19 08:51:44;;;;;;;0.70;0.60;;;13.70;99.90;;;;;;5014736;28;20179;-70
2021/10/19 08:54:10;;;;;;;3.27;3.03;;;13.80;99.90;;;;;;5014176;28;20538;-70
2021/10/19 08:56:39;;;;;;;0.70;0.50;;;13.90;99.90;;;;;;5025098;28;20199;-71
2021/10/19 08:59:05;;;;;;;0.73;0.73;;;13.90;99.90;;;;;;5018660;28;20548;-70
2021/10/19 09:01:36;;;;;;;0.77;0.77;;;13.80;99.90;;;;;;5025011;28;20440;-70
2021/10/19 09:04:10;;;;;;;1.00;0.90;;;13.90;99.90;;;;;;5032343;28;20175;-70
2021/10/19 09:06:37;;;;;;;3.93;0.83;;;14.00;99.90;;;;;;5015018;28;20804;-71
2021/10/19 09:09:12;;;;;;;0.73;0.60;;;14.00;99.90;;;;;;5013969;28;20454;-71
2021/10/19 09:11:39;;;;;;;0.90;0.90;;;14.10;99.90;;;;;;5025707;28;20422;-71
2021/10/19 09:14:05;;;;;;;1.20;1.00;;;14.10;99.90;;;;;;5031193;28;20414;-71
2021/10/19 09:16:45;;;;;;;0.70;0.60;;;14.10;99.90;;;;;;5031054;28;20430;-71
2021/10/19 09:19:12;;;;;;;0.87;0.87;;;14.10;99.90;;;;;;5031016;28;20422;-71
2021/10/19 09:21:45;;;;;;;1.87;0.90;;;14.20;99.90;;;;;;5025669;28;20427;-70
2021/10/19 09:24:24;;;;;;;1.47;0.90;;;14.10;99.90;;;;;;5020472;28;20506;-71
2021/10/19 09:26:51;;;;;;;0.80;0.70;;;14.20;99.90;;;;;;5024775;28;20418;-71
2021/10/19 09:29:17;;;;;;;1.03;0.93;;;14.30;99.90;;;;;;5015872;28;20458;-71
2021/10/19 09:31:43;;;;;;;4.63;1.27;;;14.40;99.90;;;;;;5017601;28;20416;-71
2021/10/19 09:34:12;;;;;;;0.80;0.67;;;14.30;99.90;;;;;;5014329;28;20493;-72
2021/10/19 09:36:39;;;;;;;0.80;0.70;;;14.30;99.90;;;;;;5031337;28;20200;-71
2021/10/19 09:39:04;;;;;;;1.07;1.07;;;14.40;99.90;;;;;;5031624;28;20429;-71
2021/10/19 09:41:44;;;;;;;2.40;2.00;;;14.40;99.90;;;;;;5024667;28;20422;-71
2021/10/19 09:44:11;;;;;;;1.33;1.20;;;14.50;99.90;;;;;;5022055;28;20226;-71
2021/10/19 09:46:38;;;;;;;0.70;0.60;;;14.50;99.90;;;;;;5032851;28;20492;-72
2021/10/19 09:49:05;;;;;;;1.17;1.07;;;14.50;99.90;;;;;;5031150;28;20893;-71
2021/10/19 09:51:36;;;;;;;0.70;0.60;;;14.60;99.90;;;;;;5023776;28;20427;-72
2021/10/19 09:54:05;;;;;;;0.93;0.83;;;14.70;99.90;;;;;;5030946;28;20515;-72
2021/10/19 09:56:30;;;;;;;1.77;1.37;;;14.80;99.90;;;;;;5031298;28;20986;-71
2021/10/19 09:58:57;;;;;;;1.10;1.00;;;14.80;99.90;;;;;;5030851;28;20418;-72
2021/10/19 10:01:23;;;;;;;1.37;1.17;;;14.90;99.90;;;;;;5022155;28;20535;-71
2021/10/19 10:03:51;;;;;;;1.70;1.60;;;14.90;99.90;;;;;;5029988;28;20429;-72
2021/10/19 10:06:17;;;;;;;1.30;1.20;;;15.00;99.90;;;;;;5041719;28;20191;-72
2021/10/19 10:08:44;;;;;;;1.40;1.30;;;15.00;99.90;;;;;;5015262;28;20959;-71
2021/10/19 10:11:10;;;;;;;0.90;0.90;;;15.00;99.90;;;;;;5022543;28;20433;-71
2021/10/19 10:13:36;;;;;;;0.70;0.60;;;15.10;99.90;;;;;;5012798;28;20411;-72
2021/10/19 10:16:10;;;;;;;1.03;0.93;;;15.10;99.90;;;;;;5016196;28;20187;-72
2021/10/19 10:18:36;;;;;;;0.83;0.77;;;15.20;99.90;;;;;;5031862;28;20422;-72
2021/10/19 10:21:16;;;;;;;0.97;0.87;;;15.20;99.90;;;;;;5030771;28;20911;-71
2021/10/19 10:23:43;;;;;;;0.90;0.80;;;15.20;99.90;;;;;;5032048;28;20179;-71
2021/10/19 10:26:26;;;;;;;0.70;0.70;;;15.20;99.90;;;;;;5023095;28;20453;-72
2021/10/19 10:28:52;;;;;;;0.80;0.70;;;15.20;99.90;;;;;;5022163;28;20555;-72
2021/10/19 10:31:23;;;;;;;0.80;0.57;;;15.20;99.90;;;;;;5031901;28;20411;-71
2021/10/19 10:34:00;;;;;;;0.70;0.50;;;15.30;99.90;;;;;;5031719;28;20436;-72
2021/10/19 10:36:39;;;;;;;0.80;0.80;;;15.40;99.90;;;;;;5026726;28;20515;-72
2021/10/19 10:39:06;;;;;;;0.70;0.60;;;15.50;99.90;;;;;;5014239;28;20841;-71
2021/10/19 10:41:43;;;;;;;0.90;0.70;;;15.60;99.90;;;;;;5012349;28;20439;-70
2021/10/19 10:44:10;;;;;;;0.70;0.60;;;15.60;99.90;;;;;;5027537;28;20509;-71
2021/10/19 10:46:37;;;;;;;0.80;0.60;;;15.70;99.90;;;;;;5031515;28;20499;-71
2021/10/19 10:49:03;;;;;;;0.70;0.50;;;15.80;99.90;;;;;;5031951;28;20512;-71
2021/10/19 10:51:36;;;;;;;0.70;0.50;;;15.80;99.90;;;;;;5026359;28;20418;-71
2021/10/19 10:54:02;;;;;;;0.70;0.60;;;15.80;99.90;;;;;;5012341;28;20499;-71
2021/10/19 10:56:28;;;;;;;0.83;0.83;;;15.80;99.90;;;;;;5011881;28;20447;-70
2021/10/19 10:58:54;;;;;;;2.37;2.20;;;15.70;99.90;;;;;;5012341;28;20426;-70
2021/10/19 11:01:22;;;;;;;2.50;1.67;;;15.70;99.90;;;;;;5028722;28;20862;-71
2021/10/19 11:04:01;;;;;;;4.00;0.80;;;15.70;99.90;;;;;;5031906;28;20406;-70
2021/10/19 11:06:27;;;;;;;2.23;0.83;;;15.80;99.90;;;;;;5031641;28;20962;-71
2021/10/19 11:08:58;;;;;;;1.10;1.00;;;15.80;99.90;;;;;;5015227;28;20490;-71
2021/10/19 11:11:24;;;;;;;1.27;1.17;;;15.90;99.90;;;;;;5017050;28;20163;-71
2021/10/19 11:13:54;;;;;;;0.70;0.70;;;15.90;99.90;;;;;;5021215;28;20399;-71
2021/10/19 11:16:31;;;;;;;1.10;0.90;;;16.00;99.90;;;;;;5020710;28;20497;-71
2021/10/19 11:19:03;;;;;;;1.43;1.33;;;15.90;99.90;;;;;;5019849;28;20407;-71
2021/10/19 11:21:29;;;;;;;0.70;0.57;;;16.00;99.90;;;;;;5016194;28;20406;-71
2021/10/19 11:23:55;;;;;;;0.93;0.83;;;16.00;99.90;;;;;;5019405;28;20422;-71
2021/10/19 11:26:21;;;;;;;1.33;0.70;;;16.00;99.90;;;;;;5035857;28;20188;-71
2021/10/19 11:28:47;;;;;;;1.00;0.77;;;16.10;99.90;;;;;;5035709;28;20458;-71
2021/10/19 11:31:13;;;;;;;1.63;0.93;;;16.20;99.90;;;;;;5034425;28;20925;-70
2021/10/19 11:33:42;;;;;;;1.83;1.73;;;16.50;99.90;;;;;;5025702;28;20421;-71
2021/10/19 11:36:08;;;;;;;0.70;0.70;;;16.60;99.90;;;;;;5027819;28;21001;-71
2021/10/19 11:38:48;;;;;;;1.63;1.53;;;16.80;99.90;;;;;;5023869;28;20423;-71
2021/10/19 11:41:20;;;;;;;1.20;1.10;;;16.80;99.90;;;;;;5018733;28;20402;-72
2021/10/19 11:43:48;;;;;;;0.77;0.70;;;17.10;99.90;;;;;;5015624;28;20442;-72
2021/10/19 11:46:16;;;;;;;0.70;0.60;;;17.10;99.90;;;;;;5015347;28;20419;-71
2021/10/19 11:48:43;;;;;;;0.80;0.80;;;17.10;99.90;;;;;;5015523;28;20465;-71
2021/10/19 11:51:11;;;;;;;1.80;1.70;;;17.20;99.90;;;;;;5022607;28;20471;-71
2021/10/19 11:53:39;;;;;;;1.40;1.17;;;17.20;99.90;;;;;;5035217;28;20405;-71
2021/10/19 11:56:06;;;;;;;0.80;0.70;;;17.20;99.90;;;;;;5034824;28;20523;-71
2021/10/19 11:58:32;;;;;;;0.70;0.50;;;17.30;99.90;;;;;;5035243;28;20540;-70
2021/10/19 12:00:59;;;;;;;0.70;0.50;;;17.20;99.90;;;;;;5035161;28;20402;-71
2021/10/19 12:03:31;;;;;;;1.10;0.73;;;17.30;99.90;;;;;;5034864;28;20413;-71
2021/10/19 12:05:58;;;;;;;0.80;0.60;;;17.40;99.90;;;;;;5034699;28;20426;-71
2021/10/19 12:08:32;;;;;;;1.40;1.30;;;17.40;99.90;;;;;;5034771;28;20523;-71
2021/10/19 12:11:08;;;;;;;1.10;0.70;;;17.50;99.90;;;;;;5035082;28;20397;-72
2021/10/19 12:13:34;;;;;;;1.23;1.03;;;17.50;99.90;;;;;;5035008;28;20759;-71
2021/10/19 12:16:00;;;;;;;0.80;0.60;;;17.60;99.90;;;;;;5032508;28;20532;-70
2021/10/19 12:18:27;;;;;;;0.70;0.60;;;17.60;99.90;;;;;;5034525;28;20560;-71
2021/10/19 12:20:52;;;;;;;1.97;1.17;;;17.60;99.90;;;;;;5018965;28;20862;-71
2021/10/19 12:23:18;;;;;;;1.13;1.03;;;17.60;99.90;;;;;;5033147;28;20501;-72
2021/10/19 12:25:46;;;;;;;0.90;0.90;;;17.60;99.90;;;;;;5033745;28;20204;-71
2021/10/19 12:28:27;;;;;;;1.30;1.20;;;17.50;99.90;;;;;;5027235;28;20215;-71
2021/10/19 12:30:54;;;;;;;0.70;0.70;;;17.60;99.90;;;;;;5033479;28;20472;-71
2021/10/19 12:33:22;;;;;;;1.67;1.27;;;17.70;99.90;;;;;;5031526;28;20415;-72
2021/10/19 12:35:58;;;;;;;1.43;1.33;;;17.60;99.90;;;;;;5033914;28;20470;-72
2021/10/19 12:38:33;;;;;;;0.90;0.90;;;17.70;99.90;;;;;;5025927;28;20477;-71
2021/10/19 12:41:07;;;;;;;0.70;0.63;;;17.60;99.90;;;;;;5029113;28;20445;-71
2021/10/19 12:43:34;;;;;;;1.87;0.70;;;17.60;99.90;;;;;;5015088;28;20851;-71