Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/21 00:00:01;;;;;;;16.57;13.07;;;;;;;;;;5111815;28;20178;-85
2023/05/21 00:02:28;;;;;;;16.40;12.50;;;;;;;;;;5093802;28;20196;-86
2023/05/21 00:04:54;;;;;;;18.00;13.00;;;;;;;;;;5127426;22;20231;-81
2023/05/21 00:07:22;;;;;;;16.80;12.60;;;;;;;;;;5084499;28;20172;-82
2023/05/21 00:09:48;;;;;;;15.73;11.87;;;;;;;;;;5084670;28;20172;-82
2023/05/21 00:12:14;;;;;;;13.93;11.47;;;;;;;;;;5103644;28;20236;-82
2023/05/21 00:14:40;;;;;;;16.93;12.50;;;;;;;;;;5091067;28;20191;-82
2023/05/21 00:17:06;;;;;;;15.77;11.77;;;;;;;;;;5116021;28;20179;-82
2023/05/21 00:19:32;;;;;;;15.10;11.33;;;;;;;;;;5106450;28;20168;-81
2023/05/21 00:22:01;;;;;;;15.87;11.73;;;;;;;;;;5125467;28;20172;-81
2023/05/21 00:24:28;;;;;;;15.53;12.10;;;;;;;;;;5128773;28;20196;-82
2023/05/21 00:26:54;;;;;;;16.83;12.17;;;;;;;;;;5128719;28;20179;-83
2023/05/21 00:29:21;;;;;;;19.47;13.80;;;;;;;;;;5111875;28;20168;-82
2023/05/21 00:31:47;;;;;;;20.27;14.37;;;;;;;;;;5107765;28;20195;-81
2023/05/21 00:34:13;;;;;;;20.43;14.30;;;;;;;;;;5120732;28;20283;-81
2023/05/21 00:36:39;;;;;;;18.30;14.00;;;;;;;;;;5102179;28;20175;-81
2023/05/21 00:39:06;;;;;;;20.53;14.30;;;;;;;;;;5120820;28;20168;-81
2023/05/21 00:41:34;;;;;;;18.43;13.33;;;;;;;;;;5101811;28;20263;-81
2023/05/21 00:44:00;;;;;;;18.20;13.70;;;;;;;;;;5121240;28;20693;-81
2023/05/21 00:46:27;;;;;;;19.43;14.67;;;;;;;;;;5101630;28;20175;-81
2023/05/21 00:48:54;;;;;;;18.53;13.73;;;;;;;;;;5101498;28;20172;-81
2023/05/21 00:51:20;;;;;;;20.13;14.40;;;;;;;;;;5100732;28;20172;-81
2023/05/21 00:53:50;;;;;;;20.20;14.03;;;;;;;;;;5120444;28;20171;-81
2023/05/21 00:56:16;;;;;;;18.03;13.93;;;;;;;;;;5101820;28;20172;-81
2023/05/21 00:58:42;;;;;;;18.97;14.43;;;;;;;;;;5120237;28;20168;-82
2023/05/21 01:01:12;;;;;;;18.57;13.43;;;;;;;;;;5100891;28;20638;-81
2023/05/21 01:03:38;;;;;;;19.67;13.67;;;;;;;;;;5083531;28;20746;-81
2023/05/21 01:06:05;;;;;;;18.80;14.23;;;;;;;;;;5101029;28;20187;-81
2023/05/21 01:08:31;;;;;;;21.17;14.27;;;;;;;;;;5119809;28;20578;-81
2023/05/21 01:10:58;;;;;;;19.63;13.77;;;;;;;;;;5111933;28;20183;-81
2023/05/21 01:13:25;;;;;;;19.50;13.77;;;;;;;;;;5118682;28;20175;-81
2023/05/21 01:15:52;;;;;;;22.23;15.03;;;;;;;;;;5119792;28;20678;-81
2023/05/21 01:18:18;;;;;;;20.80;14.67;;;;;;;;;;5101186;28;20179;-81
2023/05/21 01:20:46;;;;;;;21.60;13.73;;;;;;;;;;5100857;28;20195;-82
2023/05/21 01:23:14;;;;;;;18.53;14.10;;;;;;;;;;5101438;28;20204;-81
2023/05/21 01:25:41;;;;;;;18.03;13.90;;;;;;;;;;5101731;28;20187;-81
2023/05/21 01:28:07;;;;;;;19.40;13.83;;;;;;;;;;5102283;28;20642;-81
2023/05/21 01:30:33;;;;;;;18.17;13.90;;;;;;;;;;5101175;28;20217;-81
2023/05/21 01:33:22;;;;;;;19.53;14.37;;;;;;;;;;5095344;28;20180;-81
2023/05/21 01:35:54;;;;;;;18.93;14.17;;;;;;;;;;5078915;28;20214;-81
2023/05/21 01:38:47;;;;;;;21.07;14.53;;;;;;;;;;5120540;28;20180;-82
2023/05/21 01:41:28;;;;;;;19.23;14.23;;;;;;;;;;5063693;28;20188;-82
2023/05/21 01:43:55;;;;;;;20.03;13.93;;;;;;;;;;5101826;28;20296;-81
2023/05/21 01:46:23;;;;;;;19.40;14.03;;;;;;;;;;5102075;28;20172;-81
2023/05/21 01:48:49;;;;;;;18.50;14.03;;;;;;;;;;5120347;28;20171;-81
2023/05/21 01:51:16;;;;;;;18.83;14.57;;;;;;;;;;5119605;28;20168;-81
2023/05/21 01:53:42;;;;;;;19.83;14.37;;;;;;;;;;5101520;28;20183;-81
2023/05/21 01:56:08;;;;;;;21.23;14.77;;;;;;;;;;5121121;28;20233;-81
2023/05/21 01:58:34;;;;;;;21.27;14.70;;;;;;;;;;5101801;28;20213;-81
2023/05/21 02:01:01;;;;;;;17.87;13.53;;;;;;;;;;5120102;28;20172;-81
2023/05/21 02:03:29;;;;;;;19.87;14.80;;;;;;;;;;5111428;28;20203;-81
2023/05/21 02:05:55;;;;;;;20.63;14.00;;;;;;;;;;5101539;28;20255;-81
2023/05/21 02:08:22;;;;;;;19.77;14.17;;;;;;;;;;5100954;28;20167;-81
2023/05/21 02:10:48;;;;;;;19.20;14.07;;;;;;;;;;5097916;28;20203;-82
2023/05/21 02:13:14;;;;;;;18.53;13.77;;;;;;;;;;5101589;28;20239;-81
2023/05/21 02:15:41;;;;;;;18.17;13.97;;;;;;;;;;5100915;28;20233;-81
2023/05/21 02:18:07;;;;;;;20.13;14.07;;;;;;;;;;5120099;28;20179;-82
2023/05/21 02:20:33;;;;;;;20.83;14.13;;;;;;;;;;5100630;28;20604;-81
2023/05/21 02:22:59;;;;;;;19.27;14.20;;;;;;;;;;5101097;28;20191;-81
2023/05/21 02:25:25;;;;;;;21.20;14.57;;;;;;;;;;5120521;28;20221;-81
2023/05/21 02:27:52;;;;;;;17.77;13.80;;;;;;;;;;5101688;28;20172;-81
2023/05/21 02:30:18;;;;;;;20.07;13.80;;;;;;;;;;5119898;28;20163;-81
2023/05/21 02:32:44;;;;;;;20.23;14.30;;;;;;;;;;5101819;28;20172;-81
2023/05/21 02:35:11;;;;;;;21.03;14.33;;;;;;;;;;5119355;28;20202;-81
2023/05/21 02:37:39;;;;;;;20.40;15.43;;;;;;;;;;5102141;28;20180;-82
2023/05/21 02:40:06;;;;;;;20.40;14.67;;;;;;;;;;5100900;28;20179;-81
2023/05/21 02:42:32;;;;;;;20.80;14.87;;;;;;;;;;5101382;28;20223;-81
2023/05/21 02:44:58;;;;;;;20.07;14.47;;;;;;;;;;5102104;28;20198;-80
2023/05/21 02:47:24;;;;;;;21.23;15.13;;;;;;;;;;5102412;28;20168;-82
2023/05/21 02:49:51;;;;;;;20.67;14.57;;;;;;;;;;5081445;28;20175;-81
2023/05/21 02:52:17;;;;;;;23.07;16.00;;;;;;;;;;5082518;28;20221;-81
2023/05/21 02:54:43;;;;;;;22.90;15.20;;;;;;;;;;5082334;28;20630;-81
2023/05/21 02:57:10;;;;;;;19.47;14.57;;;;;;;;;;5083369;28;20172;-81
2023/05/21 02:59:36;;;;;;;22.27;15.87;;;;;;;;;;5085976;28;20189;-79
2023/05/21 03:02:02;;;;;;;22.27;15.07;;;;;;;;;;5102954;28;20274;-82
2023/05/21 03:04:28;;;;;;;27.47;16.20;;;;;;;;;;5102663;28;20230;-82
2023/05/21 03:06:54;;;;;;;20.10;15.17;;;;;;;;;;5103807;28;20205;-81
2023/05/21 03:09:20;;;;;;;19.33;14.50;;;;;;;;;;5103142;28;20176;-81
2023/05/21 03:11:46;;;;;;;22.07;15.13;;;;;;;;;;5122480;28;20175;-81
2023/05/21 03:14:13;;;;;;;20.50;15.73;;;;;;;;;;5122246;28;20199;-81
2023/05/21 03:16:40;;;;;;;22.50;15.33;;;;;;;;;;5123280;28;20175;-81
2023/05/21 03:19:10;;;;;;;22.03;15.97;;;;;;;;;;5123286;28;20186;-80
2023/05/21 03:21:36;;;;;;;21.13;15.67;;;;;;;;;;5122079;28;20171;-81
2023/05/21 03:24:02;;;;;;;19.90;14.73;;;;;;;;;;5104845;28;20230;-81
2023/05/21 03:26:29;;;;;;;20.13;15.13;;;;;;;;;;5123390;28;20634;-81
2023/05/21 03:28:55;;;;;;;21.63;15.73;;;;;;;;;;5105268;28;20180;-81
2023/05/21 03:31:22;;;;;;;23.27;15.27;;;;;;;;;;5104460;28;20168;-81
2023/05/21 03:33:48;;;;;;;22.30;15.47;;;;;;;;;;5123684;28;20244;-82
2023/05/21 03:36:14;;;;;;;20.83;14.93;;;;;;;;;;5105427;28;20172;-83
2023/05/21 03:38:40;;;;;;;21.80;15.93;;;;;;;;;;5124507;28;20176;-82
2023/05/21 03:41:06;;;;;;;22.20;15.60;;;;;;;;;;5123313;28;20171;-81
2023/05/21 03:43:32;;;;;;;19.77;14.77;;;;;;;;;;5100530;28;20195;-81
2023/05/21 03:45:58;;;;;;;21.80;14.90;;;;;;;;;;5098931;28;20210;-81
2023/05/21 03:48:24;;;;;;;22.20;15.87;;;;;;;;;;5117050;28;20225;-81
2023/05/21 03:50:50;;;;;;;20.47;15.43;;;;;;;;;;5116852;28;20250;-82
2023/05/21 03:53:16;;;;;;;20.90;15.30;;;;;;;;;;5117567;28;20176;-83
2023/05/21 03:55:43;;;;;;;22.27;15.20;;;;;;;;;;5098882;28;20640;-81
2023/05/21 03:58:09;;;;;;;19.73;15.70;;;;;;;;;;5120279;28;20178;-81
2023/05/21 04:00:39;;;;;;;19.03;14.13;;;;;;;;;;5121310;28;20179;-81
2023/05/21 04:03:05;;;;;;;21.97;15.10;;;;;;;;;;5121491;28;20210;-81
2023/05/21 04:05:32;;;;;;;19.87;14.77;;;;;;;;;;5102628;28;20211;-81
2023/05/21 04:07:58;;;;;;;19.83;15.00;;;;;;;;;;5121020;28;20176;-81
2023/05/21 04:10:25;;;;;;;23.00;15.80;;;;;;;;;;5120713;28;20187;-81
2023/05/21 04:12:51;;;;;;;22.33;15.40;;;;;;;;;;5121806;28;20202;-81
2023/05/21 04:15:18;;;;;;;20.17;15.70;;;;;;;;;;5102869;28;20200;-81
2023/05/21 04:17:44;;;;;;;20.33;15.57;;;;;;;;;;5102616;28;20182;-81
2023/05/21 04:20:12;;;;;;;20.57;15.43;;;;;;;;;;5102973;28;20263;-81
2023/05/21 04:22:39;;;;;;;21.43;15.80;;;;;;;;;;5104404;28;20191;-81
2023/05/21 04:25:05;;;;;;;22.03;15.97;;;;;;;;;;5124150;28;20196;-81
2023/05/21 04:27:31;;;;;;;21.47;15.80;;;;;;;;;;5104829;28;20234;-81
2023/05/21 04:29:57;;;;;;;21.43;15.63;;;;;;;;;;5122932;28;20179;-81
2023/05/21 04:32:23;;;;;;;21.30;16.27;;;;;;;;;;5123168;28;20168;-81
2023/05/21 04:34:49;;;;;;;22.93;15.67;;;;;;;;;;5104601;28;20196;-81
2023/05/21 04:37:18;;;;;;;20.23;14.90;;;;;;;;;;5123986;28;20179;-80
2023/05/21 04:39:45;;;;;;;20.00;14.77;;;;;;;;;;5103835;28;20168;-81
2023/05/21 04:42:11;;;;;;;22.70;15.97;;;;;;;;;;5122528;28;20178;-81
2023/05/21 04:44:39;;;;;;;21.87;16.10;;;;;;;;;;5104390;28;20255;-81
2023/05/21 04:47:06;;;;;;;24.93;16.87;;;;;;;;;;5104860;28;20183;-81
2023/05/21 04:49:33;;;;;;;21.23;16.20;;;;;;;;;;5124351;28;20164;-81
2023/05/21 04:52:00;;;;;;;21.20;16.53;;;;;;;;;;5122436;28;20281;-81
2023/05/21 04:54:26;;;;;;;20.87;15.90;;;;;;;;;;5122339;28;20191;-83
2023/05/21 04:56:52;;;;;;;20.70;16.27;;;;;;;;;;5103633;28;20163;-81
2023/05/21 04:59:18;;;;;;;23.93;15.90;;;;;;;;;;5093233;28;20244;-81
2023/05/21 05:01:44;;;;;;;22.60;16.93;;;;;;;;;;5081466;28;20180;-83
2023/05/21 05:04:11;;;;;;;21.30;15.37;;;;;;;;;;5083985;28;20243;-82
2023/05/21 05:06:37;;;;;;;21.07;15.77;;;;;;;;;;5083647;28;20243;-81
2023/05/21 05:09:03;;;;;;;19.03;13.60;;;;;;;;;;5100504;28;20199;-79
2023/05/21 05:11:29;;;;;;;16.67;12.77;;;;;;;;;;5076189;28;20169;-79
2023/05/21 05:13:55;;;;;;;17.93;11.93;;;;;;;;;;5101097;28;20192;-80
2023/05/21 05:16:24;;;;;;;19.30;14.70;;;;;;;;;;5102054;28;20169;-80
2023/05/21 05:18:53;;;;;;;21.57;15.17;;;;;;;;;;5101535;28;20677;-81
2023/05/21 05:21:20;;;;;;;18.93;13.77;;;;;;;;;;5081217;28;20275;-82
2023/05/21 05:23:46;;;;;;;21.30;15.70;;;;;;;;;;5100914;28;20211;-81
2023/05/21 05:26:12;;;;;;;18.83;15.00;;;;;;;;;;5101105;28;20225;-81
2023/05/21 05:28:38;;;;;;;18.00;13.47;;;;;;;;;;5079381;28;20184;-81
2023/05/21 05:31:04;;;;;;;21.27;15.73;;;;;;;;;;5104273;28;20179;-82
2023/05/21 05:33:30;;;;;;;21.03;15.20;;;;;;;;;;5090836;28;20195;-82
2023/05/21 05:35:56;;;;;;;19.53;15.50;;;;;;;;;;5099011;28;20199;-82
2023/05/21 05:38:22;;;;;;;21.83;15.83;;;;;;;;;;5098900;28;20256;-81
2023/05/21 05:40:48;;;;;;;20.70;15.77;;;;;;;;;;5098985;28;20660;-82
2023/05/21 05:43:14;;;;;;;21.20;16.30;;;;;;;;;;5099052;28;20681;-79
2023/05/21 05:45:40;;;;;;;18.77;15.70;;;;;;;;;;5101765;28;20225;-80
2023/05/21 05:48:06;;;;;;;22.63;16.27;;;;;;;;;;5097469;28;20172;-79
2023/05/21 05:50:32;;;;;;;20.73;15.70;;;;;;;;;;5090939;28;20172;-82
2023/05/21 05:52:58;;;;;;;19.63;15.57;;;;;;;;;;5101265;28;20179;-80
2023/05/21 05:55:25;;;;;;;22.00;15.87;;;;;;;;;;5103435;28;20259;-80
2023/05/21 05:57:51;;;;;;;22.10;16.00;;;;;;;;;;5103163;28;20172;-80
2023/05/21 06:00:18;;;;;;;21.70;16.60;;;;;;;;;;5101520;28;20190;-80
2023/05/21 06:02:44;;;;;;;23.83;16.37;;;;;;;;;;5103399;28;20242;-80
2023/05/21 06:07:39;;;;;;;20.50;15.80;;;;;;;;;;5059699;28;20213;-80
2023/05/21 06:10:06;;;;;;;20.80;16.03;;;;;;;;;;5062138;28;20170;-80
2023/05/21 06:12:32;;;;;;;20.80;16.33;;;;;;;;;;5061914;28;20227;-81
2023/05/21 06:14:58;;;;;;;21.00;15.47;;;;;;;;;;5053370;28;20204;-81
2023/05/21 06:17:24;;;;;;;21.17;16.00;;;;;;;;;;5083742;28;20177;-81
2023/05/21 06:19:50;;;;;;;20.97;15.97;;;;;;;;;;5052828;28;20238;-82
2023/05/21 06:22:16;;;;;;;22.27;16.70;;;;;;;;;;5061840;28;20178;-80
2023/05/21 06:24:42;;;;;;;19.57;15.20;;;;;;;;;;5062625;28;20196;-80
2023/05/21 06:27:08;;;;;;;22.03;15.70;;;;;;;;;;5060647;28;20237;-80
2023/05/21 06:29:34;;;;;;;20.07;14.67;;;;;;;;;;5064439;28;20178;-80
2023/05/21 06:32:00;;;;;;;17.33;14.50;;;;;;;;;;5064814;28;20216;-80
2023/05/21 06:34:27;;;;;;;19.33;14.53;;;;;;;;;;5062953;28;20204;-80
2023/05/21 06:36:53;;;;;;;18.13;14.57;;;;;;;;;;5065114;28;20860;-81
2023/05/21 06:39:19;;;;;;;17.23;13.43;;;;;;;;;;5065388;28;20182;-80
2023/05/21 06:41:45;;;;;;;19.33;13.67;;;;;;;;;;5064279;28;20182;-80
2023/05/21 06:44:11;;;;;;;16.53;13.73;;;;;;;;;;5066824;28;20246;-82
2023/05/21 06:46:37;;;;;;;18.80;13.87;;;;;;;;;;5066585;28;20170;-82
2023/05/21 06:49:05;;;;;;;17.13;13.23;;;;;;;;;;5066280;28;20169;-81
2023/05/21 06:51:32;;;;;;;18.83;14.23;;;;;;;;;;5064145;28;20170;-81
2023/05/21 06:53:58;;;;;;;18.40;14.00;;;;;;;;;;5066221;28;20173;-80
2023/05/21 06:56:25;;;;;;;17.57;13.67;;;;;;;;;;5059387;28;20704;-80
2023/05/21 06:58:51;;;;;;;16.13;13.40;;;;;;;;;;5060096;28;20182;-80
2023/05/21 07:01:17;;;;;;;16.63;13.30;;;;;;;;;;5060020;28;20182;-80
2023/05/21 07:03:43;;;;;;;15.40;13.57;;;;;;;;;;5061872;28;20735;-80
2023/05/21 07:06:09;;;;;;;16.20;13.27;;;;;;;;;;5072754;28;20209;-80
2023/05/21 07:08:35;;;;;;;16.17;13.00;;;;;;;;;;5067671;28;20173;-80
2023/05/21 07:11:01;;;;;;;18.20;13.30;;;;;;;;;;5064410;28;20180;-80
2023/05/21 07:13:27;;;;;;;17.83;13.83;;;;;;;;;;5062498;28;20200;-80
2023/05/21 07:15:53;;;;;;;16.53;13.37;;;;;;;;;;5062524;28;20228;-80
2023/05/21 07:18:19;;;;;;;17.67;13.60;;;;;;;;;;5062345;28;20169;-80
2023/05/21 07:20:45;;;;;;;16.53;13.17;;;;;;;;;;5076669;28;20201;-79
2023/05/21 07:23:11;;;;;;;17.47;12.97;;;;;;;;;;5058494;28;20223;-79
2023/05/21 07:25:37;;;;;;;17.13;13.23;;;;;;;;;;5079651;28;20200;-81
2023/05/21 07:28:03;;;;;;;15.60;12.80;;;;;;;;;;5080448;28;20228;-82
2023/05/21 07:30:29;;;;;;;14.60;12.30;;;;;;;;;;5058974;28;20173;-80
2023/05/21 07:32:55;;;;;;;15.67;12.70;;;;;;;;;;5078871;28;20180;-85
2023/05/21 07:35:21;;;;;;;17.27;13.67;;;;;;;;;;5080332;28;20212;-82
2023/05/21 07:37:47;;;;;;;15.83;12.30;;;;;;;;;;5061101;28;20177;-81
2023/05/21 07:40:13;;;;;;;15.90;13.03;;;;;;;;;;5061678;28;20181;-80
2023/05/21 07:42:39;;;;;;;14.90;12.93;;;;;;;;;;5061663;28;20204;-80
2023/05/21 07:45:06;;;;;;;15.03;12.30;;;;;;;;;;5062432;28;20256;-81
2023/05/21 07:47:32;;;;;;;14.80;12.40;;;;;;;;;;5061756;28;20198;-80
2023/05/21 07:49:58;;;;;;;14.33;11.53;;;;;;;;;;5060859;28;20653;-81
2023/05/21 07:52:24;;;;;;;13.73;11.23;;;;;;;;;;5062714;28;20180;-81
2023/05/21 07:54:50;;;;;;;13.33;10.80;;;;;;;;;;5062012;28;20223;-80
2023/05/21 07:57:16;;;;;;;12.73;10.47;;;;;;;;;;5080661;28;20173;-83
2023/05/21 07:59:42;;;;;;;12.23;9.80;;;;;;;;;;5079682;28;20264;-81
2023/05/21 08:02:08;;;;;;;14.57;10.20;;;;;;;;;;5080394;28;20173;-81
2023/05/21 08:04:35;;;;;;;11.93;9.97;;;;;;;;;;5079766;28;20212;-82
2023/05/21 08:07:02;;;;;;;11.95;10.23;;;;;;;;;;5073483;28;20236;-82
2023/05/21 08:09:28;;;;;;;10.65;9.40;;;;;;;;;;5081052;28;20223;-82
2023/05/21 08:11:54;;;;;;;10.85;9.63;;;;;;;;;;5079134;28;20177;-83
2023/05/21 08:14:20;;;;;;;10.57;9.48;;;;;;;;;;5078532;28;20268;-82
2023/05/21 08:16:46;;;;;;;9.90;8.90;;;;;;;;;;5078572;28;20194;-83
2023/05/21 08:19:12;;;;;;;11.52;9.00;;;;;;;;;;5079254;28;20178;-82
2023/05/21 08:21:38;;;;;;;10.80;9.68;;;;;;;;;;5078025;28;20177;-83
2023/05/21 08:24:04;;;;;;;11.35;8.98;;;;;;;;;;5078314;28;20223;-82
2023/05/21 08:26:30;;;;;;;10.05;9.05;;;;;;;;;;5081012;28;20218;-81
2023/05/21 08:28:56;;;;;;;8.80;7.50;;;;;;;;;;5080582;28;20172;-81
2023/05/21 08:31:22;;;;;;;9.20;8.30;;;;;;;;;;5079352;28;20170;-82
2023/05/21 08:33:52;;;;;;;9.25;8.27;;;;;;;;;;5079337;28;20199;-85
2023/05/21 08:36:19;;;;;;;10.55;8.55;;;;;;;;;;5078046;28;20185;-82
2023/05/21 08:38:45;;;;;;;11.13;8.93;;;;;;;;;;5078468;28;20177;-82
2023/05/21 08:41:12;;;;;;;8.65;7.75;;;;;;;;;;5079572;28;20169;-80
2023/05/21 08:43:38;;;;;;;8.70;7.80;;;;;;;;;;5082770;28;20196;-82
2023/05/21 08:46:06;;;;;;;8.15;7.32;;;;;;;;;;5082529;28;20248;-82
2023/05/21 08:48:32;;;;;;;8.57;7.15;;;;;;;;;;5084867;28;20172;-82
2023/05/21 08:50:59;;;;;;;7.78;7.00;;;;;;;;;;5082260;28;20171;-82
2023/05/21 08:53:26;;;;;;;7.43;6.65;;;;;;;;;;5084645;28;20655;-81
2023/05/21 08:55:54;;;;;;;7.95;7.15;;;;;;;;;;5083440;28;20214;-83
2023/05/21 08:58:20;;;;;;;8.00;7.20;;;;;;;;;;5082972;28;20173;-81
2023/05/21 09:00:46;;;;;;;8.45;7.43;;;;;;;;;;5080652;28;20268;-82
2023/05/21 09:03:13;;;;;;;7.00;6.30;;;;;;;;;;5079345;28;20212;-82
2023/05/21 09:05:42;;;;;;;7.75;6.95;;;;;;;;;;5080236;28;20197;-81
2023/05/21 09:08:12;;;;;;;9.88;6.93;;;;;;;;;;5081358;28;20209;-81
2023/05/21 09:10:39;;;;;;;7.63;6.72;;;;;;;;;;5079170;28;20177;-81
2023/05/21 09:13:06;;;;;;;7.28;6.40;;;;;;;;;;5075061;28;20181;-86
2023/05/21 09:15:32;;;;;;;8.05;6.60;;;;;;;;;;5075860;28;20189;-87
2023/05/21 09:17:58;;;;;;;7.43;6.50;;;;;;;;;;5073409;28;20295;-87
2023/05/21 09:20:25;;;;;;;7.80;7.00;;;;;;;;;;5073311;28;20234;-86
2023/05/21 09:22:52;;;;;;;7.68;6.97;;;;;;;;;;5076345;28;20219;-85
2023/05/21 09:25:21;;;;;;;7.32;6.55;;;;;;;;;;5075308;28;20285;-85
2023/05/21 09:27:47;;;;;;;19.85;15.02;;;;;;;;;;5079620;28;20252;-83
2023/05/21 09:30:14;;;;;;;9.10;7.10;;;;;;;;;;5076776;28;20207;-82
2023/05/21 09:32:41;;;;;;;8.98;7.25;;;;;;;;;;5075912;28;20547;-82
2023/05/21 09:35:11;;;;;;;7.93;7.10;;;;;;;;;;5079981;28;20211;-83
2023/05/21 09:37:47;;;;;;;7.72;7.03;;;;;;;;;;5081050;28;20165;-83
2023/05/21 09:40:14;;;;;;;8.43;6.97;;;;;;;;;;5075664;28;20623;-83
2023/05/21 09:42:48;;;;;;;7.18;6.43;;;;;;;;;;5076218;28;20176;-82
2023/05/21 09:45:24;;;;;;;7.60;6.78;;;;;;;;;;5074550;28;20188;-82
2023/05/21 09:47:51;;;;;;;7.30;6.60;;;;;;;;;;5076304;28;20210;-83
2023/05/21 09:50:18;;;;;;;9.10;6.85;;;;;;;;;;5075851;28;20165;-84
2023/05/21 09:52:44;;;;;;;8.23;6.88;;;;;;;;;;5074085;28;20206;-83
2023/05/21 09:55:11;;;;;;;8.48;7.10;;;;;;;;;;5075141;28;20208;-82
2023/05/21 09:57:41;;;;;;;7.80;6.97;;;;;;;;;;5076272;28;20177;-83
2023/05/21 10:00:09;;;;;;;8.40;6.93;;;;;;;;;;5075454;28;20169;-83
2023/05/21 10:02:36;;;;;;;8.63;7.10;;;;;;;;;;5074053;28;20196;-84
2023/05/21 10:05:05;;;;;;;7.80;7.05;;;;;;;;;;5074085;28;20196;-82
2023/05/21 10:07:31;;;;;;;8.80;7.15;;;;;;;;;;5074650;28;20180;-83
2023/05/21 10:09:59;;;;;;;7.18;6.47;;;;;;;;;;5074716;28;20215;-85
2023/05/21 10:12:25;;;;;;;7.47;6.68;;;;;;;;;;5076139;28;20177;-82
2023/05/21 10:14:53;;;;;;;8.73;7.30;;;;;;;;;;5079253;28;20222;-84
2023/05/21 10:17:19;;;;;;;7.63;6.90;;;;;;;;;;5079051;28;20172;-82
2023/05/21 10:19:46;;;;;;;9.27;7.03;;;;;;;;;;5077137;28;20271;-82
2023/05/21 10:22:12;;;;;;;7.63;6.82;;;;;;;;;;5079569;28;20713;-82
2023/05/21 10:24:40;;;;;;;7.85;6.78;;;;;;;;;;5078253;28;20204;-82
2023/05/21 10:27:06;;;;;;;7.75;7.00;;;;;;;;;;5076692;28;20183;-83
2023/05/21 10:29:33;;;;;;;7.75;6.90;;;;;;;;;;5076413;28;20216;-82
2023/05/21 10:32:00;;;;;;;7.68;6.88;;;;;;;;;;5075293;28;20215;-82
2023/05/21 10:34:27;;;;;;;7.82;6.65;;;;;;;;;;5077844;28;20191;-82
2023/05/21 10:36:55;;;;;;;7.82;7.03;;;;;;;;;;5075942;28;20197;-82
2023/05/21 10:39:24;;;;;;;7.70;6.90;;;;;;;;;;5077316;28;20196;-82
2023/05/21 10:41:53;;;;;;;7.40;6.65;;;;;;;;;;5077203;28;20538;-82
2023/05/21 10:44:34;;;;;;;7.47;6.63;;;;;;;;;;5077582;28;20193;-82
2023/05/21 10:47:35;;;;;;;7.30;6.60;;;;;;;;;;5075679;28;20189;-80
2023/05/21 10:50:01;;;;;;;7.28;6.57;;;;;;;;;;5013686;28;20174;-82
2023/05/21 10:52:50;;;;;;;7.32;6.63;;;;;;;;;;5061755;28;20191;-88
2023/05/21 10:55:19;;;;;;;7.30;6.55;;;;;;;;;;5073338;28;20185;-86
2023/05/21 10:58:04;;;;;;;7.80;7.00;;;;;;;;;;5073172;28;20173;-87
2023/05/21 11:00:30;;;;;;;7.32;6.63;;;;;;;;;;5073505;28;20161;-85
2023/05/21 11:02:57;;;;;;;6.82;6.22;;;;;;;;;;5067185;28;20202;-85
2023/05/21 11:05:40;;;;;;;7.00;6.22;;;;;;;;;;5073852;28;20222;-80
2023/05/21 11:08:18;;;;;;;6.68;6.07;;;;;;;;;;5047797;28;20180;-82
2023/05/21 11:10:50;;;;;;;7.63;6.93;;;;;;;;;;5058473;28;20173;-80
2023/05/21 11:13:20;;;;;;;7.85;7.15;;;;;;;;;;5058230;28;20208;-80
2023/05/21 11:15:58;;;;;;;7.70;6.88;;;;;;;;;;5076612;28;20256;-82
2023/05/21 11:18:24;;;;;;;7.13;6.43;;;;;;;;;;5076371;28;20226;-81
2023/05/21 11:20:50;;;;;;;8.55;6.10;;;;;;;;;;5057580;28;20176;-82
2023/05/21 11:23:16;;;;;;;7.47;6.65;;;;;;;;;;5075542;28;20196;-80
2023/05/21 11:25:42;;;;;;;7.78;6.88;;;;;;;;;;5074750;28;20201;-80
2023/05/21 11:28:08;;;;;;;6.75;5.93;;;;;;;;;;5058366;28;20242;-81
2023/05/21 11:30:35;;;;;;;6.65;6.00;;;;;;;;;;5056289;28;20184;-81
2023/05/21 11:33:07;;;;;;;6.75;6.10;;;;;;;;;;5076599;28;20218;-83
2023/05/21 11:35:38;;;;;;;7.18;6.15;;;;;;;;;;5073081;28;20221;-82
2023/05/21 11:38:08;;;;;;;7.15;6.35;;;;;;;;;;5047766;28;20181;-84
2023/05/21 11:40:34;;;;;;;6.70;6.10;;;;;;;;;;5048399;28;20202;-85
2023/05/21 11:43:00;;;;;;;6.80;6.10;;;;;;;;;;5075966;28;20196;-84
2023/05/21 11:45:30;;;;;;;6.88;6.18;;;;;;;;;;5075705;28;20197;-84
2023/05/21 11:47:57;;;;;;;6.63;6.03;;;;;;;;;;5058226;28;20227;-85
2023/05/21 11:50:23;;;;;;;7.72;6.35;;;;;;;;;;5075379;28;20173;-84
2023/05/21 11:52:49;;;;;;;6.57;6.03;;;;;;;;;;5057420;28;20224;-85
2023/05/21 11:55:20;;;;;;;6.60;6.00;;;;;;;;;;5075607;28;20224;-85
2023/05/21 11:57:46;;;;;;;6.60;5.93;;;;;;;;;;5075329;28;20160;-84
2023/05/21 12:00:14;;;;;;;7.43;5.63;;;;;;;;;;5056674;28;20169;-85
2023/05/21 12:02:44;;;;;;;7.43;5.43;;;;;;;;;;5056613;28;20180;-84
2023/05/21 12:05:11;;;;;;;6.07;5.47;;;;;;;;;;5056165;28;20211;-85
2023/05/21 12:07:37;;;;;;;6.72;5.70;;;;;;;;;;5074513;28;20214;-84
2023/05/21 12:10:03;;;;;;;6.18;5.57;;;;;;;;;;5074367;28;20220;-84
2023/05/21 12:12:31;;;;;;;6.35;5.70;;;;;;;;;;5075319;28;20176;-85
2023/05/21 12:14:57;;;;;;;6.50;5.45;;;;;;;;;;5075114;28;20195;-85
2023/05/21 12:17:25;;;;;;;6.00;5.40;;;;;;;;;;5073878;28;20260;-83
2023/05/21 12:19:52;;;;;;;5.75;5.15;;;;;;;;;;5076629;28;20177;-85
2023/05/21 12:22:18;;;;;;;5.78;5.28;;;;;;;;;;5077397;28;20199;-84
2023/05/21 12:24:44;;;;;;;6.10;5.50;;;;;;;;;;5079277;28;20197;-84
2023/05/21 12:27:12;;;;;;;5.95;5.22;;;;;;;;;;5079439;28;20659;-85
2023/05/21 12:29:39;;;;;;;6.38;5.78;;;;;;;;;;5080913;28;20169;-83
2023/05/21 12:32:07;;;;;;;7.65;6.05;;;;;;;;;;5081145;28;20186;-83
2023/05/21 12:34:44;;;;;;;6.50;5.70;;;;;;;;;;5083588;28;20715;-84
2023/05/21 12:37:24;;;;;;;7.30;5.95;;;;;;;;;;5081341;28;20169;-83
2023/05/21 12:39:51;;;;;;;6.30;5.70;;;;;;;;;;5080378;28;20195;-85
2023/05/21 12:42:24;;;;;;;6.13;5.57;;;;;;;;;;5083676;28;20170;-84
2023/05/21 12:44:51;;;;;;;6.90;5.85;;;;;;;;;;5082122;28;20189;-83
2023/05/21 12:47:17;;;;;;;6.35;5.75;;;;;;;;;;5084062;28;20177;-82
2023/05/21 12:49:46;;;;;;;5.80;5.30;;;;;;;;;;5081937;28;20169;-83
2023/05/21 12:52:13;;;;;;;6.35;5.20;;;;;;;;;;5084352;28;20169;-83
2023/05/21 12:54:40;;;;;;;5.97;5.38;;;;;;;;;;5082585;28;20212;-84
2023/05/21 12:57:16;;;;;;;5.97;5.47;;;;;;;;;;5081567;28;20180;-81
2023/05/21 12:59:49;;;;;;;6.80;5.53;;;;;;;;;;5083331;28;20199;-84
2023/05/21 13:02:18;;;;;;;6.43;5.82;;;;;;;;;;5083258;28;20721;-84
2023/05/21 13:04:44;;;;;;;6.43;5.60;;;;;;;;;;5083606;28;20197;-83
2023/05/21 13:07:10;;;;;;;6.18;5.57;;;;;;;;;;5083129;28;20238;-84
2023/05/21 13:09:36;;;;;;;6.55;5.70;;;;;;;;;;5084305;28;20180;-81
2023/05/21 13:12:02;;;;;;;5.63;5.13;;;;;;;;;;5083019;28;20188;-84
2023/05/21 13:14:28;;;;;;;6.63;6.03;;;;;;;;;;5084822;28;20209;-83
2023/05/21 13:16:54;;;;;;;7.07;5.95;;;;;;;;;;5084273;28;20169;-84
2023/05/21 13:19:20;;;;;;;6.40;5.57;;;;;;;;;;5084186;28;20173;-84
2023/05/21 13:21:46;;;;;;;6.82;5.95;;;;;;;;;;5084718;28;20177;-84
2023/05/21 13:24:12;;;;;;;6.10;5.50;;;;;;;;;;5086029;28;20172;-83
2023/05/21 13:26:38;;;;;;;5.95;5.45;;;;;;;;;;5085000;28;20203;-83
2023/05/21 13:29:04;;;;;;;6.03;5.43;;;;;;;;;;5083884;28;20180;-84
2023/05/21 13:31:29;;;;;;;6.68;5.53;;;;;;;;;;5078856;28;20169;-83
2023/05/21 13:33:55;;;;;;;5.68;5.18;;;;;;;;;;5078838;28;20262;-83
2023/05/21 13:36:21;;;;;;;5.53;5.03;;;;;;;;;;5078384;28;20189;-83
2023/05/21 13:38:47;;;;;;;5.57;5.00;;;;;;;;;;5079208;28;20169;-83
2023/05/21 13:41:13;;;;;;;6.15;5.30;;;;;;;;;;5078503;28;20223;-83
2023/05/21 13:43:42;;;;;;;5.80;5.20;;;;;;;;;;5076874;28;20184;-83
2023/05/21 13:46:08;;;;;;;5.85;5.35;;;;;;;;;;5076599;28;20197;-83
2023/05/21 13:48:34;;;;;;;5.82;5.32;;;;;;;;;;5076268;28;20169;-83
2023/05/21 13:51:00;;;;;;;6.25;5.65;;;;;;;;;;5077785;28;20295;-83
2023/05/21 13:53:26;;;;;;;6.07;5.47;;;;;;;;;;5078010;28;20258;-84
2023/05/21 13:55:52;;;;;;;6.10;5.30;;;;;;;;;;5076230;28;20196;-83
2023/05/21 13:58:18;;;;;;;5.70;5.10;;;;;;;;;;5076121;28;20165;-83
2023/05/21 14:00:44;;;;;;;5.80;5.30;;;;;;;;;;5075889;28;20169;-84
2023/05/21 14:03:10;;;;;;;7.63;5.68;;;;;;;;;;5077302;28;20173;-83
2023/05/21 14:05:36;;;;;;;6.07;5.43;;;;;;;;;;5076768;28;20238;-84
2023/05/21 14:08:03;;;;;;;6.07;5.47;;;;;;;;;;5078816;28;20245;-84
2023/05/21 14:10:29;;;;;;;6.13;5.53;;;;;;;;;;5077896;28;20173;-84
2023/05/21 14:12:54;;;;;;;7.18;6.25;;;;;;;;;;5059896;28;20203;-84
2023/05/21 14:15:20;;;;;;;6.13;5.53;;;;;;;;;;5060191;28;20184;-83
2023/05/21 14:17:47;;;;;;;7.00;5.75;;;;;;;;;;5060654;28;20173;-84
2023/05/21 14:20:13;;;;;;;5.97;5.38;;;;;;;;;;5077420;28;20291;-83
2023/05/21 14:22:39;;;;;;;6.65;5.47;;;;;;;;;;5078663;28;20192;-84
2023/05/21 14:25:05;;;;;;;6.13;5.63;;;;;;;;;;5078010;28;20193;-83
2023/05/21 14:27:31;;;;;;;6.78;5.38;;;;;;;;;;5077367;28;20195;-83
2023/05/21 14:29:57;;;;;;;6.35;5.75;;;;;;;;;;5077557;28;20173;-83