Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/06 00:01:03;;;;;;;9.38;2.12;;;;;;;9.26;100.00;101735.98;1704245;84;21218;-39
2022/10/06 00:03:30;;;;;;;9.15;2.12;;;;;;;9.25;100.00;101727.80;1703947;83;20996;-39
2022/10/06 00:06:01;;;;;;;6.83;2.00;;;;;;;9.25;100.00;101735.99;1704252;84;20957;-39
2022/10/06 00:08:36;;;;;;;6.37;2.12;;;;;;;9.26;100.00;101730.81;1704306;83;20935;-39
2022/10/06 00:11:05;;;;;;;3.80;1.82;;;;;;;9.27;100.00;101727.82;1704387;84;21176;-39
2022/10/06 00:13:32;;;;;;;9.35;2.05;;;;;;;9.28;100.00;101733.42;1704351;84;20928;-39
2022/10/06 00:15:59;;;;;;;3.37;2.00;;;;;;;9.26;100.00;101724.80;1704211;82;20912;-39
2022/10/06 00:18:27;;;;;;;4.37;2.10;;;;;;;9.25;100.00;101725.22;1704225;82;20869;-39
2022/10/06 00:20:57;;;;;;;4.15;2.12;;;;;;;9.25;100.00;101724.36;1704209;84;20936;-39
2022/10/06 00:23:24;;;;;;;2.33;1.95;;;;;;;9.25;100.00;101725.66;1704158;82;21764;-39
2022/10/06 00:25:51;;;;;;;3.87;1.98;;;;;;;9.23;100.00;101721.75;1704054;82;21071;-39
2022/10/06 00:28:18;;;;;;;3.83;2.10;;;;;;;9.22;100.00;101727.78;1704281;84;20968;-39
2022/10/06 00:30:45;;;;;;;9.03;2.30;;;;;;;9.19;100.00;101729.90;1704432;84;20948;-39
2022/10/06 00:33:15;;;;;;;4.78;2.50;;;;;;;9.17;100.00;101732.05;1683159;84;20971;-39
2022/10/06 00:35:42;;;;;;;2.42;2.00;;;;;;;9.15;100.00;101738.92;1704615;83;21108;-39
2022/10/06 00:38:12;;;;;;;2.40;2.20;;;;;;;9.12;100.00;101733.74;1704301;83;20979;-39
2022/10/06 00:40:45;;;;;;;6.53;2.20;;;;;;;9.10;100.00;101735.01;1704265;82;20872;-39
2022/10/06 00:43:52;;;;;;;3.67;2.10;;;;;;;9.07;100.00;101733.69;1704486;84;21035;-39
2022/10/06 00:46:39;;;;;;;7.65;2.45;;;;;;;9.04;100.00;101740.12;1704231;84;20955;-39
2022/10/06 00:49:29;;;;;;;6.60;2.17;;;;;;;9.02;100.00;101734.09;1704238;84;21201;-39
2022/10/06 00:52:01;;;;;;;7.28;2.40;;;;;;;9.00;100.00;101730.62;1703699;84;20912;-39
2022/10/06 00:54:27;;;;;;;4.95;1.90;;;;;;;8.99;100.00;101732.77;1704213;84;20912;-39
2022/10/06 00:56:55;;;;;;;5.65;2.02;;;;;;;8.99;100.00;101741.81;1704159;84;20960;-39
2022/10/06 00:59:22;;;;;;;2.10;2.00;;;;;;;8.98;100.00;101741.38;1704219;84;21026;-39
2022/10/06 01:01:59;;;;;;;4.22;1.98;;;;;;;8.97;100.00;101740.49;1704200;83;21132;-39
2022/10/06 01:04:26;;;;;;;5.90;2.10;;;;;;;8.97;100.00;101746.95;1704414;84;20947;-39
2022/10/06 01:06:54;;;;;;;11.48;1.87;;;;;;;8.98;100.00;101741.38;1704231;84;20991;-39
2022/10/06 01:09:21;;;;;;;2.85;2.40;;;;;;;8.98;100.00;101737.50;1704261;84;20979;-39
2022/10/06 01:11:52;;;;;;;2.12;2.00;;;;;;;8.98;100.00;101734.47;1704330;84;21469;-39
2022/10/06 01:14:19;;;;;;;4.30;2.00;;;;;;;9.00;100.00;101733.21;1704141;84;21165;-39
2022/10/06 01:16:51;;;;;;;2.20;1.90;;;;;;;9.02;100.00;101728.92;1704121;83;20860;-39
2022/10/06 01:19:58;;;;;;;4.50;1.80;;;;;;;9.04;100.00;101733.67;1704279;84;21538;-39
2022/10/06 01:22:32;;;;;;;2.10;1.92;;;;;;;9.04;100.00;101737.10;1704518;84;20952;-39
2022/10/06 01:24:59;;;;;;;3.30;1.90;;;;;;;9.05;100.00;101740.12;1704348;84;20975;-39
2022/10/06 01:27:28;;;;;;;4.50;1.70;;;;;;;9.06;100.00;101747.46;1684289;84;21207;-39
2022/10/06 01:29:55;;;;;;;4.17;2.17;;;;;;;9.04;100.00;101738.84;1704418;83;20897;-39
2022/10/06 01:32:23;;;;;;;3.35;2.12;;;;;;;9.04;100.00;101745.30;1704104;84;21026;-39
2022/10/06 01:34:51;;;;;;;2.35;1.87;;;;;;;9.05;100.00;101745.29;1704133;84;20920;-39
2022/10/06 01:37:17;;;;;;;2.52;1.90;;;;;;;9.06;100.00;101745.73;1704239;84;20932;-38
2022/10/06 01:39:44;;;;;;;3.20;1.70;;;;;;;9.06;100.00;101744.44;1704200;84;21253;-39
2022/10/06 01:42:11;;;;;;;5.97;1.98;;;;;;;9.08;100.00;101742.29;1704183;84;21485;-39
2022/10/06 01:44:38;;;;;;;4.60;2.00;;;;;;;9.09;100.00;101737.56;1704250;84;20935;-39
2022/10/06 01:47:05;;;;;;;5.97;1.82;;;;;;;9.09;100.00;101741.02;1704191;84;20912;-39
2022/10/06 01:49:33;;;;;;;9.10;2.15;;;;;;;9.12;100.00;101735.88;1704389;84;20982;-39
2022/10/06 01:52:01;;;;;;;2.45;1.90;;;;;;;9.14;100.00;101738.48;1704356;84;22031;-39
2022/10/06 01:54:27;;;;;;;6.15;2.00;;;;;;;9.16;100.00;101740.21;1704104;84;20943;-39
2022/10/06 01:56:55;;;;;;;6.28;2.33;;;;;;;9.18;100.00;101738.95;1704130;83;21038;-39
2022/10/06 01:59:23;;;;;;;8.10;2.30;;;;;;;9.17;100.00;101739.36;1704112;84;20986;-39
2022/10/06 02:01:50;;;;;;;1.90;1.80;;;;;;;9.18;100.00;101732.05;1682946;84;21569;-39
2022/10/06 02:04:17;;;;;;;3.15;2.10;;;;;;;9.18;100.00;101733.78;1684165;84;21246;-39
2022/10/06 02:06:44;;;;;;;6.97;2.30;;;;;;;9.17;100.00;101729.02;1704202;84;20983;-39
2022/10/06 02:09:11;;;;;;;3.92;1.92;;;;;;;9.17;100.00;101730.77;1704216;84;21545;-39
2022/10/06 02:11:41;;;;;;;5.28;2.37;;;;;;;9.16;100.00;101726.00;1704202;84;20980;-39
2022/10/06 02:14:07;;;;;;;3.80;2.00;;;;;;;9.15;100.00;101733.31;1704088;84;20892;-39
2022/10/06 02:16:34;;;;;;;8.55;2.20;;;;;;;9.14;100.00;101725.13;1704175;84;21055;-39
2022/10/06 02:19:02;;;;;;;3.65;2.20;;;;;;;9.10;100.00;101724.67;1704127;84;21035;-39
2022/10/06 02:21:29;;;;;;;3.30;2.08;;;;;;;9.08;100.00;101727.67;1704244;83;21580;-39
2022/10/06 02:23:56;;;;;;;4.20;2.33;;;;;;;9.05;100.00;101730.23;1704196;84;21465;-39
2022/10/06 02:26:24;;;;;;;8.43;2.40;;;;;;;9.02;100.00;101730.21;1704348;83;21477;-39
2022/10/06 02:28:51;;;;;;;3.83;2.58;;;;;;;9.02;100.00;101732.80;1684150;84;21154;-39
2022/10/06 02:31:20;;;;;;;6.22;2.40;;;;;;;9.00;100.00;101729.34;1704289;84;21635;-39
2022/10/06 02:33:47;;;;;;;2.75;1.92;;;;;;;8.98;100.00;101729.31;1704208;82;20893;-39
2022/10/06 02:36:15;;;;;;;3.33;2.60;;;;;;;8.97;100.00;101727.99;1704390;83;21537;-39
2022/10/06 02:38:42;;;;;;;4.83;2.47;;;;;;;8.93;100.00;101720.66;1682915;82;21007;-39
2022/10/06 02:41:10;;;;;;;2.72;2.30;;;;;;;8.91;100.00;101718.05;1704246;84;21188;-39
2022/10/06 02:43:37;;;;;;;3.45;2.33;;;;;;;8.89;100.00;101711.16;1704035;84;20951;-39
2022/10/06 02:46:07;;;;;;;2.87;2.17;;;;;;;8.88;100.00;101714.59;1704137;84;20952;-39
2022/10/06 02:48:34;;;;;;;9.33;2.75;;;;;;;8.86;100.00;101714.57;1704512;83;20939;-39
2022/10/06 02:51:16;;;;;;;3.80;2.67;;;;;;;8.86;100.00;101711.14;1704145;83;21018;-39
2022/10/06 02:53:44;;;;;;;7.85;2.52;;;;;;;8.84;100.00;101704.66;1703940;84;21248;-39
2022/10/06 02:56:17;;;;;;;10.50;2.92;;;;;;;8.84;100.00;101700.78;1704022;84;20976;-39
2022/10/06 02:58:46;;;;;;;3.10;2.12;;;;;;;8.85;100.00;101705.54;1704159;84;21525;-39
2022/10/06 03:01:22;;;;;;;5.83;2.37;;;;;;;8.85;100.00;101699.94;1704088;84;20995;-39
2022/10/06 03:03:52;;;;;;;4.47;2.80;;;;;;;8.86;100.00;101702.11;1704166;83;20952;-39
2022/10/06 03:06:29;;;;;;;6.25;2.12;;;;;;;8.87;100.00;101707.27;1682813;84;21121;-39
2022/10/06 03:09:04;;;;;;;13.72;2.33;;;;;;;8.88;100.00;101701.25;1702256;84;20979;-39
2022/10/06 03:11:34;;;;;;;3.92;2.52;;;;;;;8.89;100.00;101696.52;1704239;83;21014;-39
2022/10/06 03:14:02;;;;;;;2.92;2.20;;;;;;;8.91;100.00;101703.85;1704249;83;20960;-39
2022/10/06 03:18:55;;;;;;;5.08;2.58;;;;;;;9.01;100.00;101702.66;1816164;79;22785;-38
2022/10/06 03:21:26;;;;;;;6.08;3.12;;;;;;;8.97;100.00;101698.30;1789328;80;20975;-38
2022/10/06 03:23:53;;;;;;;3.22;2.70;;;;;;;9.00;100.00;101703.51;1783678;80;21086;-38
2022/10/06 03:26:26;;;;;;;5.85;2.65;;;;;;;9.03;100.00;101703.53;1760392;81;21481;-38
2022/10/06 03:28:56;;;;;;;3.05;2.33;;;;;;;9.04;100.00;101697.06;1730409;81;21478;-38
2022/10/06 03:31:24;;;;;;;5.42;2.50;;;;;;;9.06;100.00;101702.26;1730983;81;21359;-38
2022/10/06 03:33:53;;;;;;;10.80;3.42;;;;;;;9.06;100.00;101708.72;1760585;81;20991;-38
2022/10/06 03:36:21;;;;;;;4.50;2.65;;;;;;;9.07;100.00;101719.48;1760508;80;21175;-38
2022/10/06 03:38:49;;;;;;;3.42;2.55;;;;;;;9.07;100.00;101725.95;1760689;81;20932;-38
2022/10/06 03:41:25;;;;;;;4.28;2.77;;;;;;;9.07;100.00;101723.36;1760447;81;21472;-38
2022/10/06 03:43:54;;;;;;;5.20;2.87;;;;;;;9.06;100.00;101721.63;1760347;81;20948;-38
2022/10/06 03:46:23;;;;;;;4.53;2.58;;;;;;;9.06;100.00;101725.50;1760368;79;20976;-38
2022/10/06 03:48:51;;;;;;;5.40;3.15;;;;;;;9.06;100.00;101725.50;1760408;81;21134;-38
2022/10/06 03:51:31;;;;;;;3.55;2.90;;;;;;;9.06;100.00;101724.22;1760314;81;21541;-38
2022/10/06 03:53:58;;;;;;;3.62;2.92;;;;;;;9.06;100.00;101725.06;1759991;81;21023;-39
2022/10/06 03:56:28;;;;;;;6.87;2.70;;;;;;;9.05;100.00;101719.45;1760354;80;20967;-38
2022/10/06 03:59:02;;;;;;;3.98;2.67;;;;;;;9.06;100.00;101726.80;1760713;81;20920;-39
2022/10/06 04:01:35;;;;;;;7.62;2.92;;;;;;;9.07;100.00;101724.65;1760070;81;21136;-39
2022/10/06 04:04:04;;;;;;;3.55;3.00;;;;;;;9.07;100.00;101723.36;1760578;81;20928;-38
2022/10/06 04:06:33;;;;;;;5.72;3.00;;;;;;;9.10;100.00;101721.23;1760478;81;20936;-39
2022/10/06 04:09:04;;;;;;;9.90;2.87;;;;;;;9.11;100.00;101722.97;1760427;81;20983;-39
2022/10/06 04:11:34;;;;;;;3.72;2.90;;;;;;;9.11;100.00;101717.36;1730446;81;20892;-39
2022/10/06 04:14:04;;;;;;;5.28;3.15;;;;;;;9.14;100.00;101727.72;1760766;81;21525;-39
2022/10/06 04:16:39;;;;;;;5.85;3.33;;;;;;;9.17;100.00;101720.42;1760426;81;20924;-38
2022/10/06 04:19:08;;;;;;;3.93;2.47;;;;;;;9.20;100.00;101718.71;1747998;81;20980;-39
2022/10/06 04:21:38;;;;;;;6.87;3.30;;;;;;;9.23;100.00;101721.75;1747829;82;21028;-38
2022/10/06 04:24:07;;;;;;;11.48;3.75;;;;;;;9.27;100.00;101718.34;1747134;82;21403;-39
2022/10/06 04:26:40;;;;;;;4.70;3.22;;;;;;;9.33;100.00;101716.23;1726623;82;21725;-39
2022/10/06 04:29:07;;;;;;;4.53;3.10;;;;;;;9.38;100.00;101716.27;1747002;82;21042;-39
2022/10/06 04:31:35;;;;;;;10.50;3.12;;;;;;;9.43;100.00;101714.13;1746662;82;20936;-39
2022/10/06 04:34:04;;;;;;;9.40;4.00;;;;;;;9.48;100.00;101720.22;1746675;82;20948;-38
2022/10/06 04:36:37;;;;;;;7.03;3.30;;;;;;;9.53;100.00;101713.77;1747057;80;20953;-38
2022/10/06 04:39:09;;;;;;;11.12;3.42;;;;;;;9.57;100.00;101709.05;1746716;82;20992;-38
2022/10/06 04:41:39;;;;;;;10.88;3.40;;;;;;;9.62;100.00;101704.79;1747059;80;20908;-39
2022/10/06 04:44:07;;;;;;;13.18;3.30;;;;;;;9.64;100.00;101707.37;1746700;82;21443;-39
2022/10/06 04:46:34;;;;;;;4.92;3.05;;;;;;;9.68;100.00;101706.97;1746535;82;20908;-39
2022/10/06 04:49:02;;;;;;;6.78;3.15;;;;;;;9.71;100.00;101705.23;1746675;82;20963;-38
2022/10/06 04:51:30;;;;;;;4.95;3.33;;;;;;;9.74;100.00;101702.70;1746852;82;21194;-38
2022/10/06 04:53:59;;;;;;;7.20;3.52;;;;;;;9.78;100.00;101705.73;1746605;81;20917;-38
2022/10/06 04:56:29;;;;;;;8.93;3.15;;;;;;;9.83;100.00;101707.47;1725799;82;20964;-38
2022/10/06 04:58:57;;;;;;;4.35;3.33;;;;;;;9.86;100.00;101704.89;1746782;82;20940;-39
2022/10/06 05:01:33;;;;;;;10.15;3.05;;;;;;;9.91;100.00;101700.59;1746736;82;20884;-38
2022/10/06 05:04:03;;;;;;;13.08;3.50;;;;;;;9.96;100.00;101709.23;1746879;82;22095;-39
2022/10/06 05:06:35;;;;;;;9.53;3.12;;;;;;;10.01;100.00;101706.67;1746697;82;20944;-38
2022/10/06 05:09:12;;;;;;;5.37;2.98;;;;;;;10.06;100.00;101707.55;1746788;82;20901;-39
2022/10/06 05:11:41;;;;;;;5.37;3.25;;;;;;;10.09;100.00;101715.77;1746453;82;20897;-39
2022/10/06 05:14:10;;;;;;;8.55;3.70;;;;;;;10.13;100.00;101711.03;1746938;82;20916;-39
2022/10/06 05:16:38;;;;;;;4.37;3.25;;;;;;;10.18;100.00;101709.31;1746843;81;21174;-39
2022/10/06 05:19:07;;;;;;;6.15;3.35;;;;;;;10.22;100.00;101717.52;1715103;81;21088;-38
2022/10/06 05:21:35;;;;;;;6.47;3.35;;;;;;;10.27;100.00;101715.84;1737478;81;20964;-39
2022/10/06 05:24:02;;;;;;;6.25;3.70;;;;;;;10.32;100.00;101711.53;1763021;80;20953;-38
2022/10/06 05:26:31;;;;;;;11.93;2.85;;;;;;;10.37;100.00;101716.73;1763099;81;20992;-38
2022/10/06 05:28:58;;;;;;;7.00;3.12;;;;;;;10.41;100.00;101712.02;1763273;80;21126;-38
2022/10/06 05:31:37;;;;;;;15.03;3.90;;;;;;;10.48;100.00;101726.70;1763094;81;21475;-38
2022/10/06 05:34:00;;;;;;;16.70;3.20;;;;;;;10.54;100.00;101731.45;1762512;81;20949;-39
2022/10/06 05:36:29;;;;;;;13.32;3.92;;;;;;;10.59;100.00;101733.19;1763087;81;21605;-39
2022/10/06 05:38:57;;;;;;;8.53;3.45;;;;;;;10.64;100.00;101725.00;1763018;81;20961;-39
2022/10/06 05:41:30;;;;;;;10.45;3.50;;;;;;;10.71;100.00;101736.23;1762963;81;21167;-38
2022/10/06 05:43:58;;;;;;;5.55;3.60;;;;;;;10.79;100.00;101744.02;1763270;81;20977;-38
2022/10/06 05:46:31;;;;;;;8.33;3.42;;;;;;;10.88;100.00;101739.28;1762966;81;20965;-38
2022/10/06 05:49:02;;;;;;;11.03;3.42;;;;;;;10.98;100.00;101741.42;1763428;81;20984;-39
2022/10/06 05:51:33;;;;;;;8.68;3.77;;;;;;;11.06;100.00;101740.56;1737469;81;20945;-39
2022/10/06 05:54:01;;;;;;;3.55;3.05;;;;;;;11.14;100.00;101739.27;1763029;81;21143;-39
2022/10/06 05:56:31;;;;;;;6.78;3.40;;;;;;;11.23;100.00;101739.70;1762882;81;20941;-39
2022/10/06 05:58:58;;;;;;;6.37;3.58;;;;;;;11.31;100.00;101733.22;1762921;81;20889;-39
2022/10/06 06:01:30;;;;;;;7.50;3.12;;;;;;;11.41;100.00;101732.33;1762832;81;20937;-39
2022/10/06 06:04:00;;;;;;;7.53;3.22;;;;;;;11.53;100.00;101733.20;1763116;81;21573;-38
2022/10/06 06:06:34;;;;;;;4.80;3.27;;;;;;;11.62;100.00;101739.65;1762813;81;20941;-39
2022/10/06 06:09:12;;;;;;;7.50;3.00;;;;;;;11.70;100.00;101730.11;1762805;81;20949;-39
2022/10/06 06:11:45;;;;;;;8.53;3.10;;;;;;;11.81;100.00;101728.78;1762194;81;20956;-39
2022/10/06 06:14:17;;;;;;;5.70;2.77;;;;;;;11.91;100.00;101721.83;1761817;81;20960;-39
2022/10/06 06:16:45;;;;;;;9.45;3.22;;;;;;;12.00;100.00;101730.89;1737008;81;20917;-39
2022/10/06 06:19:13;;;;;;;7.03;3.05;;;;;;;12.12;100.00;101731.73;1751143;81;21125;-37
2022/10/06 06:21:42;;;;;;;7.45;2.80;;;;;;;12.17;100.00;101732.15;1746506;82;20971;-38
2022/10/06 06:24:10;;;;;;;11.53;3.15;;;;;;;12.28;100.00;101733.39;1746541;82;20940;-38
2022/10/06 06:26:37;;;;;;;16.27;3.42;;;;;;;12.40;100.00;101739.38;1746485;81;21466;-38
2022/10/06 06:29:05;;;;;;;6.47;2.58;;;;;;;12.53;100.00;101747.53;1746682;82;20985;-38
2022/10/06 06:31:37;;;;;;;16.60;2.75;;;;;;;12.68;100.00;101744.40;1725500;82;22541;-38
2022/10/06 06:34:06;;;;;;;9.73;2.87;;;;;;;12.83;100.00;101735.20;1746586;82;20905;-39
2022/10/06 06:36:39;;;;;;;9.25;2.83;;;;;;;12.97;100.00;101736.82;1746598;82;20909;-39
2022/10/06 06:39:09;;;;;;;13.85;3.67;;;;;;;13.10;100.00;101744.95;1746872;82;20924;-39
2022/10/06 06:41:40;;;;;;;7.87;3.25;;;;;;;13.23;100.00;101746.55;1746742;82;20934;-39
2022/10/06 06:44:10;;;;;;;28.15;3.80;;;;;;;13.36;100.00;101745.16;1746467;82;21793;-39
2022/10/06 06:46:41;;;;;;;17.27;3.22;;;;;;;13.45;99.99;101748.99;1746565;81;20885;-39
2022/10/06 06:49:10;;;;;;;6.62;2.98;;;;;;;13.57;98.59;101749.77;1746375;82;20940;-39
2022/10/06 06:51:43;;;;;;;7.62;3.20;;;;;;;13.68;98.83;101750.95;1746428;82;20895;-38
2022/10/06 06:54:11;;;;;;;10.75;3.45;;;;;;;13.76;97.25;101745.22;1746285;82;20987;-38
2022/10/06 06:56:41;;;;;;;22.22;3.45;;;;;;;13.84;96.41;101737.33;1746839;82;21515;-38
2022/10/06 06:59:10;;;;;;;10.35;3.27;;;;;;;13.94;96.04;101747.61;1746755;82;20976;-38
2022/10/06 07:01:45;;;;;;;12.58;3.80;;;;;;;14.04;94.12;101743.16;1725393;82;20984;-38
2022/10/06 07:04:15;;;;;;;10.93;3.52;;;;;;;14.09;92.67;101748.28;1746980;82;20901;-38
2022/10/06 07:06:52;;;;;;;7.12;3.37;;;;;;;14.12;90.87;101750.84;1726034;82;20913;-38
2022/10/06 07:09:16;;;;;;;6.92;3.67;;;;;;;14.14;91.26;101751.69;1746263;82;21145;-38
2022/10/06 07:11:44;;;;;;;14.40;4.15;;;;;;;14.20;91.36;101741.22;1746632;82;20932;-38
2022/10/06 07:14:13;;;;;;;18.00;4.15;;;;;;;14.26;90.73;101737.64;1746411;82;21483;-38
2022/10/06 07:25:22;;;;;;;9.65;3.20;;;;;;;14.55;89.51;101736.83;1765038;81;20965;-38
2022/10/06 07:27:50;;;;;;;28.63;4.57;;;;;;;14.68;88.46;101741.41;1734426;81;21554;-38
2022/10/06 07:30:22;;;;;;;32.90;3.75;;;;;;;14.77;85.84;101736.08;1765017;81;21557;-38
2022/10/06 07:32:52;;;;;;;34.23;3.98;;;;;;;14.76;87.16;101739.57;1764556;81;20976;-39
2022/10/06 07:35:21;;;;;;;50.58;4.60;;;;;;;14.86;86.71;101741.17;1765089;80;21175;-39
2022/10/06 07:37:50;;;;;;;98.87;6.85;;;;;;;15.01;87.11;101750.48;1764832;81;20999;-39
2022/10/06 07:40:17;;;;;;;42.90;5.15;;;;;;;15.07;86.10;101745.62;1765108;81;21492;-38
2022/10/06 07:42:50;;;;;;;44.63;5.40;;;;;;;15.17;87.16;101745.87;1765279;81;20870;-39
2022/10/06 07:45:37;;;;;;;29.37;6.00;;;;;;;15.30;84.50;101741.30;1764663;81;21015;-39
2022/10/06 07:48:13;;;;;;;14.68;6.70;;;;;;;15.34;83.19;101741.65;1764909;80;21003;-38
2022/10/06 07:50:40;;;;;;;19.82;6.28;;;;;;;15.33;82.76;101736.02;1765306;80;21503;-39
2022/10/06 07:53:10;;;;;;;21.23;6.45;;;;;;;15.36;83.83;101738.56;1765156;81;20878;-39
2022/10/06 07:55:40;;;;;;;44.67;8.63;;;;;;;15.50;84.78;101739.62;1764764;80;21487;-39
2022/10/06 07:58:17;;;;;;;22.00;7.20;;;;;;;15.64;83.28;101741.12;1764009;81;20890;-39
2022/10/06 08:00:47;;;;;;;24.80;7.30;;;;;;;15.74;82.75;101733.52;1765064;81;21002;-39
2022/10/06 08:03:19;;;;;;;30.30;7.25;;;;;;;15.87;83.10;101735.89;1765319;80;20929;-39
2022/10/06 08:05:48;;;;;;;31.70;7.33;;;;;;;16.03;82.96;101730.78;1736834;81;20928;-39
2022/10/06 08:08:15;;;;;;;72.75;8.28;;;;;;;16.20;82.91;101722.61;1765639;81;20929;-39
2022/10/06 08:10:43;;;;;;;35.20;7.20;;;;;;;16.35;81.25;101720.52;1765526;81;20898;-39
2022/10/06 08:13:09;;;;;;;18.05;5.95;;;;;;;16.48;80.86;101727.64;1765297;81;21243;-39
2022/10/06 08:15:38;;;;;;;14.38;5.12;;;;;;;16.56;78.77;101728.34;1765149;81;20913;-39
2022/10/06 08:18:06;;;;;;;31.25;4.53;;;;;;;16.66;78.84;101721.98;1765346;81;20890;-39
2022/10/06 08:20:34;;;;;;;9.18;2.72;;;;;;;16.68;78.00;101722.39;1738184;81;20973;-39
2022/10/06 08:23:05;;;;;;;12.00;3.33;;;;;;;16.82;77.68;101720.32;1765384;81;20988;-39
2022/10/06 08:25:30;;;;;;;10.58;3.52;;;;;;;16.91;76.94;101718.77;1764913;81;21187;-39
2022/10/06 08:27:57;;;;;;;19.57;4.00;;;;;;;17.04;77.93;101719.79;1765253;81;21457;-39
2022/10/06 08:30:25;;;;;;;21.48;4.17;;;;;;;17.16;75.81;101723.41;1765193;81;21015;-39
2022/10/06 08:32:52;;;;;;;24.90;3.95;;;;;;;17.17;75.51;101717.71;1765261;81;20961;-39
2022/10/06 08:35:20;;;;;;;12.88;3.27;;;;;;;17.28;76.12;101714.81;1737462;81;20968;-39
2022/10/06 08:37:47;;;;;;;16.30;3.85;;;;;;;17.43;75.63;101710.48;1765444;81;22038;-39
2022/10/06 08:40:15;;;;;;;6.60;3.45;;;;;;;17.55;74.88;101705.80;1765034;81;20885;-39
2022/10/06 08:42:49;;;;;;;34.65;4.42;;;;;;;17.60;72.97;101707.86;1765480;81;21535;-39
2022/10/06 08:45:25;;;;;;;40.28;4.12;;;;;;;17.71;74.31;101701.02;1765437;81;21020;-39
2022/10/06 08:48:07;;;;;;;12.00;2.90;;;;;;;17.86;73.62;101694.47;1765178;81;20961;-39
2022/10/06 08:50:42;;;;;;;58.87;3.27;;;;;;;17.94;71.02;101699.02;1765265;81;21259;-39
2022/10/06 08:53:49;;;;;;;25.05;2.77;;;;;;;18.00;68.51;101700.14;1764327;81;20921;-39
2022/10/06 08:56:22;;;;;;;44.23;3.55;;;;;;;17.81;67.81;101708.56;1755260;80;21484;-39
2022/10/06 08:59:02;;;;;;;35.55;2.90;;;;;;;17.74;65.18;101693.91;1765208;81;20897;-39
2022/10/06 09:01:38;;;;;;;14.10;2.00;;;;;;;17.67;65.15;101698.92;1737600;81;20909;-39
2022/10/06 09:04:06;;;;;;;7.50;1.80;;;;;;;17.56;64.84;101698.38;1764668;81;22365;-39
2022/10/06 09:06:45;;;;;;;21.77;2.22;;;;;;;17.55;65.84;101697.95;1765040;81;21507;-39
2022/10/06 09:09:54;;;;;;;8.30;1.98;;;;;;;17.54;64.94;101693.18;1765286;81;20918;-39
2022/10/06 09:12:53;;;;;;;9.98;1.80;;;;;;;17.47;65.00;101696.41;1765138;81;20925;-39
2022/10/06 09:15:28;;;;;;;4.00;2.00;;;;;;;17.52;65.40;101688.44;1745249;81;20918;-39
2022/10/06 09:18:01;;;;;;;24.18;2.33;;;;;;;17.59;65.04;101691.75;1765305;81;21055;-39
2022/10/06 09:20:35;;;;;;;11.70;2.42;;;;;;;17.63;62.58;101687.67;1749355;81;21581;-39
2022/10/06 09:23:04;;;;;;;8.33;1.90;;;;;;;17.64;62.61;101689.39;1720785;82;20971;-39
2022/10/06 09:25:31;;;;;;;8.43;2.20;;;;;;;17.73;63.32;101688.73;1746871;82;21022;-39
2022/10/06 09:27:59;;;;;;;6.25;1.77;;;;;;;17.85;62.88;101687.05;1746795;82;20984;-39
2022/10/06 09:30:27;;;;;;;10.43;1.77;;;;;;;17.92;62.73;101684.64;1725568;82;21724;-39
2022/10/06 09:33:01;;;;;;;6.35;2.33;;;;;;;17.98;61.05;101690.16;1726210;82;20877;-39
2022/10/06 09:35:30;;;;;;;5.90;2.05;;;;;;;17.93;62.30;101685.52;1747124;82;20980;-39
2022/10/06 09:38:03;;;;;;;5.45;1.82;;;;;;;18.00;61.69;101675.25;1725602;82;21055;-39
2022/10/06 09:40:52;;;;;;;7.15;1.92;;;;;;;18.09;61.29;101678.95;1746838;82;20944;-39
2022/10/06 09:43:27;;;;;;;1.92;1.72;;;;;;;18.18;61.53;101687.42;1746673;82;21303;-39
2022/10/06 09:45:56;;;;;;;7.03;2.20;;;;;;;18.21;60.33;101682.09;1746850;82;21589;-38
2022/10/06 09:48:25;;;;;;;11.88;2.33;;;;;;;18.28;60.40;101681.45;1746569;82;20963;-39
2022/10/06 09:51:15;;;;;;;10.88;3.02;;;;;;;18.44;59.05;101669.58;1746681;81;20944;-39
2022/10/06 09:54:06;;;;;;;2.10;1.85;;;;;;;18.61;59.46;101675.58;1746673;82;20964;-39
2022/10/06 09:56:35;;;;;;;24.30;2.65;;;;;;;18.81;58.89;101677.52;1690640;84;21056;-39
2022/10/06 09:59:02;;;;;;;42.73;3.52;;;;;;;18.98;57.13;101674.83;1729672;82;21015;-39
2022/10/06 10:01:31;;;;;;;100.40;4.35;;;;;;;18.95;58.58;101678.36;1746735;81;20929;-39
2022/10/06 10:04:11;;;;;;;16.23;2.22;;;;;;;19.06;57.94;101672.78;1746452;82;20940;-39
2022/10/06 10:06:39;;;;;;;9.78;1.95;;;;;;;19.14;56.46;101674.27;1725632;82;20941;-39
2022/10/06 10:09:23;;;;;;;14.95;2.17;;;;;;;19.08;56.74;101663.55;1750223;79;21029;-38
2022/10/06 10:12:23;;;;;;;14.30;2.75;;;;;;;19.18;57.25;101670.18;1746553;82;20964;-38
2022/10/06 10:15:03;;;;;;;27.65;3.83;;;;;;;19.27;56.18;101657.19;1746599;82;20996;-38
2022/10/06 10:17:42;;;;;;;12.25;1.92;;;;;;;19.32;57.03;101655.69;1746753;80;20897;-40
2022/10/06 10:20:35;;;;;;;14.45;1.70;;;;;;;19.46;56.76;101654.73;1753446;80;21024;-40
2022/10/06 10:23:25;;;;;;;14.18;2.00;;;;;;;19.64;55.75;101644.47;1765065;81;21132;-38
2022/10/06 10:26:30;;;;;;;74.58;4.37;;;;;;;19.59;55.22;101642.01;1765216;81;21029;-38
2022/10/06 10:29:37;;;;;;;86.32;4.30;;;;;;;19.71;54.52;101642.48;1765022;80;20921;-39
2022/10/06 10:32:15;;;;;;;16.23;2.75;;;;;;;19.87;54.36;101638.80;1765236;81;21001;-38
2022/10/06 10:35:04;;;;;;;13.30;2.25;;;;;;;20.03;53.73;101646.95;1765090;81;21336;-40
2022/10/06 10:37:40;;;;;;;33.83;3.47;;;;;;;20.06;50.75;101639.79;1764940;81;21414;-40
2022/10/06 10:40:18;;;;;;;4.20;1.72;;;;;;;20.02;51.00;101638.20;1764769;80;21494;-40
2022/10/06 10:43:03;;;;;;;127.05;4.85;;;;;;;20.18;51.40;101637.61;1765136;81;20925;-40
2022/10/06 10:45:36;;;;;;;;;;;;;;;20.24;50.24;101643.92;1767179;81;20909;-40
2022/10/06 10:48:08;;;;;;;14.87;2.10;;;;;;;20.04;49.25;101640.78;1765175;81;20419;-40
2022/10/06 10:50:46;;;;;;;29.25;2.80;;;;;;;19.93;50.14;101637.27;1764547;81;21268;-40
2022/10/06 10:53:19;;;;;;;36.48;2.70;;;;;;;19.89;49.36;101634.34;1765024;81;20930;-40
2022/10/06 10:55:47;;;;;;;49.25;3.98;;;;;;;19.82;48.80;101641.12;1765176;81;21470;-40
2022/10/06 10:58:21;;;;;;;19.85;2.12;;;;;;;19.66;50.15;101630.82;1765044;81;21023;-40
2022/10/06 11:00:52;;;;;;;7.53;1.95;;;;;;;19.81;52.30;101631.53;1765190;81;20965;-40
2022/10/06 11:03:19;;;;;;;11.75;2.02;;;;;;;20.21;50.13;101625.20;1765312;81;21719;-39
2022/10/06 11:06:15;;;;;;;11.22;1.82;;;;;;;20.49;50.35;101628.45;1764963;81;20901;-39
2022/10/06 11:09:02;;;;;;;7.67;1.70;;;;;;;20.70;48.52;101619.27;1765089;81;20992;-39
2022/10/06 11:11:38;;;;;;;9.48;1.47;;;;;;;20.79;48.00;101627.66;1763501;81;21012;-39
2022/10/06 11:14:13;;;;;;;8.35;1.80;;;;;;;20.79;48.53;101621.48;1729131;81;20996;-39
2022/10/06 11:16:48;;;;;;;18.48;2.30;;;;;;;20.87;46.65;101620.75;1716143;83;21457;-39
2022/10/06 11:19:33;;;;;;;47.73;5.42;;;;;;;20.84;47.53;101624.83;1763961;81;20913;-40
2022/10/06 11:22:12;;;;;;;28.62;3.95;;;;;;;20.81;47.04;101614.41;1725591;82;20945;-38
2022/10/06 11:25:03;;;;;;;16.67;2.45;;;;;;;20.83;47.64;101609.94;1746514;82;21019;-40
2022/10/06 11:27:41;;;;;;;11.53;2.35;;;;;;;20.95;47.25;101613.36;1746516;82;20972;-40
2022/10/06 11:30:25;;;;;;;8.93;1.70;;;;;;;20.94;44.98;101609.02;1746516;82;23817;-41
2022/10/06 11:33:10;;;;;;;9.75;1.98;;;;;;;20.77;43.87;101615.44;1746679;82;20998;-40
2022/10/06 11:35:40;;;;;;;13.28;2.27;;;;;;;20.59;45.26;101616.64;1746597;82;20968;-40
2022/10/06 11:38:39;;;;;;;5.15;2.05;;;;;;;20.60;45.42;101621.42;1746823;82;20937;-40
2022/10/06 11:41:20;;;;;;;11.80;1.87;;;;;;;20.55;46.12;101617.66;1725919;82;21478;-39
2022/10/06 11:44:12;;;;;;;17.87;2.15;;;;;;;20.63;44.98;101622.16;1746926;81;21172;-39
2022/10/06 11:46:55;;;;;;;20.08;2.47;;;;;;;20.71;42.60;101613.08;1746581;82;21516;-39
2022/10/06 11:49:38;;;;;;;31.42;2.62;;;;;;;20.61;43.60;101606.91;1746654;81;21509;-39
2022/10/06 11:52:10;;;;;;;51.15;3.65;;;;;;;20.57;44.37;101613.20;1745935;82;21773;-39
2022/10/06 11:54:50;;;;;;;36.68;2.52;;;;;;;20.51;44.33;101609.08;1746772;82;20870;-39
2022/10/06 11:57:29;;;;;;;12.33;1.87;;;;;;;20.45;46.60;101604.05;1746899;82;21163;-39