Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:01:42;;;;;;;24.55;10.10;;;;;;;6.94;83.06;104603.00;5078740;28;20068;-74
2022/03/19 00:04:10;;;;;;;23.58;9.02;;;;;;;6.88;83.22;104602.44;5062426;28;20056;-73
2022/03/19 00:06:40;;;;;;;19.48;8.65;;;;;;;6.87;83.34;104600.63;5079753;28;20486;-80
2022/03/19 00:09:10;;;;;;;18.80;9.68;;;;;;;6.85;83.16;104600.50;5082045;28;20171;-77
2022/03/19 00:11:40;;;;;;;19.10;8.82;;;;;;;6.82;83.51;104601.91;5080425;28;20079;-78
2022/03/19 00:14:11;;;;;;;21.65;8.68;;;;;;;6.75;83.57;104608.28;5082910;28;20114;-78
2022/03/19 00:16:39;;;;;;;23.00;8.63;;;;;;;6.72;83.93;104608.00;5081730;28;21466;-78
2022/03/19 00:19:08;;;;;;;19.10;8.73;;;;;;;6.69;83.91;104596.38;5082955;28;20056;-80
2022/03/19 00:21:37;;;;;;;23.60;8.88;;;;;;;6.64;83.94;104606.41;5072718;28;20058;-78
2022/03/19 00:24:06;;;;;;;18.42;8.73;;;;;;;6.67;83.65;104606.69;5084564;28;20054;-78
2022/03/19 00:26:34;;;;;;;20.05;9.13;;;;;;;6.63;84.02;104611.50;5082590;28;20401;-78
2022/03/19 00:29:03;;;;;;;18.83;8.35;;;;;;;6.63;83.79;104615.00;5080870;28;20052;-80
2022/03/19 00:31:32;;;;;;;25.33;8.63;;;;;;;6.62;83.90;104612.28;5076591;28;20044;-78
2022/03/19 00:34:00;;;;;;;19.77;10.35;;;;;;;6.60;83.74;104619.97;5068127;28;20055;-78
2022/03/19 00:36:29;;;;;;;21.50;8.98;;;;;;;6.52;84.20;104616.66;5075792;28;20765;-77
2022/03/19 00:38:57;;;;;;;27.70;9.10;;;;;;;6.53;84.56;104620.19;5077821;28;20528;-79
2022/03/19 00:41:25;;;;;;;26.50;8.60;;;;;;;6.51;84.14;104620.03;5078602;28;20074;-77
2022/03/19 00:43:53;;;;;;;16.95;8.40;;;;;;;6.51;84.37;104614.84;5080132;28;20090;-78
2022/03/19 00:46:22;;;;;;;15.82;8.05;;;;;;;6.49;84.54;104626.81;5075162;28;20304;-78
2022/03/19 00:48:50;;;;;;;17.80;7.82;;;;;;;6.43;84.57;104620.13;5081250;28;20055;-77
2022/03/19 00:51:19;;;;;;;20.92;8.82;;;;;;;6.48;84.22;104618.84;5084673;28;20167;-79
2022/03/19 00:53:47;;;;;;;19.13;8.63;;;;;;;6.46;84.61;104623.94;5076130;28;20052;-78
2022/03/19 00:56:15;;;;;;;25.20;7.95;;;;;;;6.38;84.68;104619.72;5074396;28;20509;-73
2022/03/19 00:58:44;;;;;;;20.55;7.95;;;;;;;6.38;84.72;104616.19;5077562;28;20117;-73
2022/03/19 01:01:13;;;;;;;24.73;7.90;;;;;;;6.36;84.94;104616.06;5067672;28;20097;-73
2022/03/19 01:03:43;;;;;;;16.23;7.47;;;;;;;6.34;84.87;104615.00;5074610;28;20263;-74
2022/03/19 01:06:12;;;;;;;13.88;6.70;;;;;;;6.35;85.31;104616.84;5078868;28;20076;-73
2022/03/19 01:08:40;;;;;;;24.70;7.50;;;;;;;6.32;84.94;104613.03;5078230;28;20052;-74
2022/03/19 01:11:08;;;;;;;22.42;8.15;;;;;;;6.32;85.22;104610.44;5075794;28;20470;-74
2022/03/19 01:13:36;;;;;;;21.15;7.50;;;;;;;6.30;85.06;104611.97;5077686;28;20080;-74
2022/03/19 01:16:05;;;;;;;19.83;7.25;;;;;;;6.23;85.26;104615.75;5079687;28;20139;-73
2022/03/19 01:18:33;;;;;;;20.33;7.63;;;;;;;6.22;85.52;104619.13;5078068;28;20066;-74
2022/03/19 01:21:02;;;;;;;24.98;8.85;;;;;;;6.16;85.89;104609.06;5082724;28;20553;-73
2022/03/19 01:23:30;;;;;;;23.13;8.30;;;;;;;6.19;85.73;104608.44;5079519;28;20081;-73
2022/03/19 01:25:59;;;;;;;20.10;7.57;;;;;;;6.15;85.81;104601.09;5072788;28;20044;-73
2022/03/19 01:28:26;;;;;;;19.30;8.13;;;;;;;6.15;85.68;104598.50;5075109;28;20095;-73
2022/03/19 01:30:55;;;;;;;23.60;7.75;;;;;;;6.09;86.12;104598.84;5079178;28;20472;-73
2022/03/19 01:33:23;;;;;;;16.55;8.00;;;;;;;6.09;86.01;104601.47;5076486;28;20052;-74
2022/03/19 01:35:51;;;;;;;25.08;9.38;;;;;;;6.10;86.18;104605.91;5075069;28;20506;-73
2022/03/19 01:38:21;;;;;;;17.65;7.32;;;;;;;6.04;86.34;104601.81;5078486;28;20501;-74
2022/03/19 01:40:49;;;;;;;23.90;9.02;;;;;;;5.99;86.44;104598.78;5080066;28;20052;-75
2022/03/19 01:43:17;;;;;;;17.60;8.30;;;;;;;5.97;86.54;104599.44;5061883;28;20086;-75
2022/03/19 01:45:45;;;;;;;17.92;8.15;;;;;;;5.99;86.20;104600.47;5075820;28;20098;-73
2022/03/19 01:48:19;;;;;;;17.90;7.20;;;;;;;6.02;86.39;104598.16;5075349;28;20147;-75
2022/03/19 01:50:46;;;;;;;;;;;;;;;6.01;86.31;104594.63;5078145;28;20144;-74
2022/03/19 01:53:15;;;;;;;18.15;7.60;;;;;;;5.94;86.17;104588.72;5074310;28;20022;-74
2022/03/19 01:55:44;;;;;;;22.00;8.40;;;;;;;5.95;86.30;104586.25;5072737;28;20150;-75
2022/03/19 01:58:12;;;;;;;17.58;7.47;;;;;;;5.94;86.51;104583.50;5073523;28;20084;-73
2022/03/19 02:00:40;;;;;;;19.25;8.10;;;;;;;5.88;86.29;104581.22;5075139;28;20052;-74
2022/03/19 02:03:10;;;;;;;22.27;7.82;;;;;;;5.84;86.33;104582.63;5075972;28;20048;-73
2022/03/19 02:05:40;;;;;;;16.35;7.60;;;;;;;5.85;86.25;104581.84;5072926;28;20569;-73
2022/03/19 02:08:08;;;;;;;19.80;7.55;;;;;;;5.82;86.37;104580.66;5073085;28;20044;-74
2022/03/19 02:10:36;;;;;;;18.35;6.90;;;;;;;5.77;86.04;104579.31;5074940;28;20089;-78
2022/03/19 02:13:10;;;;;;;16.90;6.85;;;;;;;5.73;86.69;104572.00;5072289;28;20154;-78
2022/03/19 02:15:38;;;;;;;18.55;7.43;;;;;;;5.72;86.59;104572.78;5079574;28;20049;-77
2022/03/19 02:18:06;;;;;;;20.20;7.28;;;;;;;5.69;86.78;104573.41;5077274;28;20051;-78
2022/03/19 02:20:35;;;;;;;16.65;7.00;;;;;;;5.66;86.94;104574.81;5070326;28;20143;-78
2022/03/19 02:25:52;;;;;;;17.27;7.00;;;;;;;5.62;86.74;104565.78;5071672;28;20046;-79
2022/03/19 02:28:20;;;;;;;17.48;6.65;;;;;;;5.64;86.74;104565.94;5058696;28;20083;-79
2022/03/19 02:30:49;;;;;;;15.85;7.43;;;;;;;5.61;86.43;104561.38;5071197;28;20063;-79
2022/03/19 02:33:20;;;;;;;16.17;7.88;;;;;;;5.60;86.34;104559.53;5079039;28;20055;-77
2022/03/19 02:36:40;;;;;;;17.20;6.68;;;;;;;5.61;86.31;104556.16;5082286;28;20051;-78
2022/03/19 02:39:50;;;;;;;17.67;6.65;;;;;;;5.54;86.11;104558.97;5086995;28;20051;-80
2022/03/19 02:42:39;;;;;;;20.88;7.07;;;;;;;5.48;86.14;104556.72;5080017;28;20044;-78
2022/03/19 02:45:28;;;;;;;16.58;6.55;;;;;;;5.49;86.13;104558.53;5089030;28;20121;-79
2022/03/19 02:47:58;;;;;;;21.10;6.35;;;;;;;5.47;86.51;104559.16;5073590;28;20097;-79
2022/03/19 02:50:30;;;;;;;21.92;5.72;;;;;;;5.42;86.25;104548.31;5080666;28;20044;-79
2022/03/19 02:53:02;;;;;;;18.40;6.25;;;;;;;5.41;86.30;104548.19;5069893;28;20075;-78
2022/03/19 02:55:35;;;;;;;18.38;6.68;;;;;;;5.40;85.83;104544.66;5078529;28;20059;-78
2022/03/19 02:58:06;;;;;;;14.05;5.65;;;;;;;5.37;86.25;104544.38;5077669;28;20142;-78
2022/03/19 03:00:34;;;;;;;21.25;6.88;;;;;;;5.39;85.95;104536.72;5080398;28;20512;-79
2022/03/19 03:03:04;;;;;;;16.90;6.65;;;;;;;5.40;85.69;104539.44;5075488;28;20051;-74
2022/03/19 03:05:33;;;;;;;19.90;6.30;;;;;;;5.32;86.07;104540.44;5076776;28;20039;-73
2022/03/19 03:08:02;;;;;;;24.27;7.05;;;;;;;5.32;85.94;104537.81;5073353;28;20080;-74
2022/03/19 03:10:31;;;;;;;22.08;7.07;;;;;;;5.30;85.91;104536.75;5072368;28;20135;-74
2022/03/19 03:13:01;;;;;;;18.65;6.65;;;;;;;5.26;86.05;104532.03;5074840;28;20075;-74
2022/03/19 03:15:29;;;;;;;18.23;7.32;;;;;;;5.22;86.14;104532.53;5065367;28;20132;-74
2022/03/19 03:17:57;;;;;;;16.63;6.72;;;;;;;5.22;85.86;104532.53;5071974;28;20147;-74
2022/03/19 03:20:25;;;;;;;18.52;6.80;;;;;;;5.26;85.58;104530.34;5073289;28;20048;-73
2022/03/19 03:22:53;;;;;;;23.98;7.95;;;;;;;5.23;85.83;104532.69;5074413;28;20131;-77
2022/03/19 03:25:22;;;;;;;12.65;6.57;;;;;;;5.23;85.53;104529.16;5078113;28;20512;-78
2022/03/19 03:27:49;;;;;;;15.13;7.35;;;;;;;5.21;85.56;104528.09;5077363;28;20051;-74
2022/03/19 03:30:20;;;;;;;16.55;6.03;;;;;;;5.15;85.82;104519.75;5072934;28;20428;-74
2022/03/19 03:32:49;;;;;;;18.00;6.97;;;;;;;5.14;85.72;104529.25;5073616;28;20048;-75
2022/03/19 03:35:25;;;;;;;19.08;7.10;;;;;;;5.20;85.66;104521.09;5078611;28;20117;-74
2022/03/19 03:37:54;;;;;;;18.10;7.03;;;;;;;5.15;85.54;104525.88;5077993;28;20129;-75
2022/03/19 03:40:22;;;;;;;18.90;6.65;;;;;;;5.14;85.69;104528.31;5076159;28;20467;-74
2022/03/19 03:42:50;;;;;;;17.60;7.55;;;;;;;5.10;85.43;104523.59;5075113;28;20048;-73
2022/03/19 03:45:21;;;;;;;18.60;6.95;;;;;;;5.11;85.27;104526.34;5073194;28;20066;-74
2022/03/19 03:47:52;;;;;;;18.10;5.70;;;;;;;5.09;85.48;104520.09;5074260;28;20051;-74
2022/03/19 03:50:20;;;;;;;19.75;7.50;;;;;;;5.03;85.46;104518.59;5075089;28;20058;-73
2022/03/19 03:52:49;;;;;;;18.23;8.05;;;;;;;5.12;85.20;104509.06;5071543;28;20055;-73
2022/03/19 03:55:18;;;;;;;15.77;6.85;;;;;;;5.13;85.46;104510.88;5075211;28;20135;-73
2022/03/19 03:57:46;;;;;;;18.05;7.25;;;;;;;5.18;84.84;104504.44;5071671;28;20555;-73
2022/03/19 04:00:16;;;;;;;17.67;7.93;;;;;;;5.07;85.19;104506.03;5070997;28;20048;-76
2022/03/19 04:02:47;;;;;;;17.48;7.65;;;;;;;5.02;85.23;104509.88;5066818;28;20515;-80
2022/03/19 04:05:15;;;;;;;16.15;6.97;;;;;;;4.97;85.51;104511.13;5072045;28;20086;-78
2022/03/19 04:07:46;;;;;;;24.48;7.32;;;;;;;4.98;85.58;104504.25;5073234;28;20056;-77
2022/03/19 04:10:14;;;;;;;14.95;7.45;;;;;;;4.95;85.22;104509.16;5072386;28;20409;-77
2022/03/19 04:12:42;;;;;;;17.75;7.32;;;;;;;4.85;85.48;104503.06;5075813;28;20151;-79
2022/03/19 04:15:11;;;;;;;13.77;7.72;;;;;;;4.88;85.54;104511.19;5076384;28;20514;-75
2022/03/19 04:17:40;;;;;;;21.50;7.20;;;;;;;4.84;85.37;104498.66;5074778;28;20051;-74
2022/03/19 04:20:12;;;;;;;16.48;7.28;;;;;;;4.82;85.07;104504.47;5068826;28;20048;-73
2022/03/19 04:22:41;;;;;;;18.25;6.35;;;;;;;4.84;85.57;104505.53;5072229;28;20112;-74
2022/03/19 04:25:12;;;;;;;14.93;6.43;;;;;;;4.75;85.38;104502.97;5070049;28;20151;-74
2022/03/19 04:27:40;;;;;;;19.60;7.45;;;;;;;4.74;85.35;104498.53;5069191;28;20040;-74
2022/03/19 04:30:12;;;;;;;22.42;8.95;;;;;;;4.80;85.28;104508.63;5073247;28;20159;-74
2022/03/19 04:32:42;;;;;;;17.80;7.40;;;;;;;4.78;85.25;104502.34;5070248;28;20562;-75
2022/03/19 04:38:00;;;;;;;19.65;8.13;;;;;;;4.67;85.47;104503.94;5068296;28;20143;-74
2022/03/19 04:40:28;;;;;;;13.88;7.22;;;;;;;4.66;85.11;104509.91;5058841;28;20518;-74
2022/03/19 04:42:57;;;;;;;14.30;6.72;;;;;;;4.60;85.06;104510.22;5074333;28;20055;-74
2022/03/19 04:45:26;;;;;;;20.88;8.60;;;;;;;4.55;85.48;104508.88;5075830;28;20087;-78
2022/03/19 04:47:54;;;;;;;16.58;6.25;;;;;;;4.55;85.26;104505.34;5076165;28;20475;-78
2022/03/19 04:50:26;;;;;;;21.42;7.80;;;;;;;4.52;85.36;104502.47;5081750;28;20481;-78
2022/03/19 04:52:56;;;;;;;19.08;7.70;;;;;;;4.50;85.69;104496.19;5076408;28;20080;-78
2022/03/19 04:55:26;;;;;;;19.55;7.20;;;;;;;4.43;85.78;104499.91;5076295;28;20067;-79
2022/03/19 04:57:54;;;;;;;20.13;7.50;;;;;;;4.39;85.77;104499.44;5068867;28;20512;-79
2022/03/19 05:00:23;;;;;;;17.13;6.75;;;;;;;4.38;85.54;104495.94;5081127;28;20067;-76
2022/03/19 05:02:51;;;;;;;18.45;7.40;;;;;;;4.41;85.45;104495.31;5077726;28;21239;-77
2022/03/19 05:05:24;;;;;;;19.20;6.93;;;;;;;4.36;85.64;104500.06;5065301;28;20053;-78
2022/03/19 05:07:55;;;;;;;17.90;7.80;;;;;;;4.36;85.76;104501.75;5075504;28;20047;-77
2022/03/19 05:13:10;;;;;;;17.92;7.43;;;;;;;4.35;85.51;104500.84;5081465;28;20055;-78
2022/03/19 05:15:39;;;;;;;18.30;7.35;;;;;;;4.30;85.54;104493.38;5077676;28;20056;-78
2022/03/19 05:18:07;;;;;;;16.70;7.25;;;;;;;4.24;86.15;104497.19;5081799;28;20444;-79
2022/03/19 05:20:36;;;;;;;21.08;7.05;;;;;;;4.24;85.74;104504.06;5077365;28;20109;-79
2022/03/19 05:23:07;;;;;;;21.05;7.50;;;;;;;4.24;86.11;104497.19;5078947;28;20135;-77
2022/03/19 05:25:35;;;;;;;20.88;7.75;;;;;;;4.24;85.74;104498.88;5079553;28;20147;-77
2022/03/19 05:28:05;;;;;;;18.00;7.68;;;;;;;4.24;85.70;104506.69;5080683;28;20323;-79
2022/03/19 05:30:52;;;;;;;19.55;8.65;;;;;;;4.21;85.95;104493.38;5076218;28;20105;-78
2022/03/19 05:34:29;;;;;;;20.38;7.57;;;;;;;4.25;85.77;104498.13;5080530;28;20129;-78
2022/03/19 05:36:11;;;;;;;18.23;6.82;;;;;;;4.22;85.84;104488.34;5067910;28;20059;-78
2022/03/19 05:38:40;;;;;;;16.73;7.03;;;;;;;4.19;85.92;104489.72;5079820;28;20063;-78
2022/03/19 05:41:09;;;;;;;15.80;6.95;;;;;;;4.25;86.00;104499.03;5077261;28;20504;-79
2022/03/19 05:43:37;;;;;;;15.00;7.03;;;;;;;4.21;85.41;104496.91;5071636;28;20127;-79
2022/03/19 05:46:05;;;;;;;18.60;7.55;;;;;;;4.19;85.84;104498.44;5079713;28;20048;-78
2022/03/19 05:48:33;;;;;;;14.50;7.25;;;;;;;4.19;85.87;104498.44;5077770;28;20054;-75
2022/03/19 05:51:02;;;;;;;17.98;7.07;;;;;;;4.20;85.94;104489.88;5078942;28;20127;-75
2022/03/19 05:53:34;;;;;;;20.83;8.43;;;;;;;4.22;85.98;104500.41;5076862;28;20054;-73
2022/03/19 05:56:04;;;;;;;17.25;7.65;;;;;;;4.20;86.03;104497.66;5077669;28;20113;-74
2022/03/19 05:58:33;;;;;;;22.10;7.82;;;;;;;4.31;85.94;104495.19;5080265;28;20401;-73
2022/03/19 06:01:02;;;;;;;21.35;8.38;;;;;;;4.32;85.89;104494.44;5075580;28;20113;-74
2022/03/19 06:03:31;;;;;;;16.88;7.63;;;;;;;4.41;85.34;104485.84;5070146;28;20053;-74
2022/03/19 06:05:58;;;;;;;17.83;8.05;;;;;;;4.48;85.09;104492.53;5072780;28;20516;-74
2022/03/19 06:08:27;;;;;;;18.30;8.45;;;;;;;4.48;85.17;104498.66;5075189;28;20492;-75
2022/03/19 06:10:58;;;;;;;17.65;9.15;;;;;;;4.58;84.74;104496.16;5079992;28;20090;-75
2022/03/19 06:13:28;;;;;;;22.67;8.30;;;;;;;4.56;84.94;104502.00;5073716;28;20438;-75
2022/03/19 06:15:58;;;;;;;20.27;8.43;;;;;;;4.64;84.66;104493.25;5079458;28;20072;-75
2022/03/19 06:18:31;;;;;;;19.42;8.45;;;;;;;4.63;84.50;104491.41;5080762;28;20051;-75
2022/03/19 06:21:02;;;;;;;18.83;8.48;;;;;;;4.68;84.50;104495.38;5077585;28;20052;-74
2022/03/19 06:23:31;;;;;;;18.05;8.73;;;;;;;4.73;84.51;104501.00;5076718;28;20075;-74
2022/03/19 06:26:00;;;;;;;22.38;7.78;;;;;;;4.73;84.26;104498.41;5078069;28;20054;-79
2022/03/19 06:28:31;;;;;;;20.13;8.30;;;;;;;4.77;84.21;104498.84;5074531;28;20484;-75
2022/03/19 06:31:00;;;;;;;14.10;7.78;;;;;;;4.79;84.03;104497.28;5074412;28;20055;-75
2022/03/19 06:33:28;;;;;;;26.67;9.32;;;;;;;4.86;83.84;104497.09;5069150;28;20057;-75
2022/03/19 06:38:46;;;;;;;23.30;9.05;;;;;;;5.01;83.47;104496.72;5074545;28;20075;-75
2022/03/19 06:41:15;;;;;;;17.15;8.57;;;;;;;5.02;83.44;104496.88;5069116;28;20059;-75
2022/03/19 06:43:44;;;;;;;22.63;8.30;;;;;;;5.13;83.10;104496.19;5073209;28;20052;-75
2022/03/19 06:46:12;;;;;;;16.80;9.05;;;;;;;5.15;83.17;104493.72;5074881;28;20051;-74
2022/03/19 06:48:40;;;;;;;18.60;7.88;;;;;;;5.26;82.66;104499.13;5081626;28;20492;-75
2022/03/19 06:51:08;;;;;;;17.75;7.80;;;;;;;5.29;82.40;104498.50;5078794;28;20085;-74
2022/03/19 06:53:38;;;;;;;22.90;8.93;;;;;;;5.39;82.24;104498.56;5074793;28;20051;-74
2022/03/19 06:56:06;;;;;;;17.00;8.85;;;;;;;5.44;82.15;104486.91;5073970;28;20582;-74
2022/03/19 06:58:36;;;;;;;19.52;7.60;;;;;;;5.55;81.52;104496.63;5076947;28;20330;-74
2022/03/19 07:01:05;;;;;;;19.13;8.32;;;;;;;5.58;81.19;104504.72;5079075;28;20870;-74
2022/03/19 07:03:34;;;;;;;17.98;7.60;;;;;;;5.63;81.27;104494.72;5077432;28;20117;-75
2022/03/19 07:06:02;;;;;;;24.02;9.20;;;;;;;5.70;81.13;104490.97;5078272;28;20601;-75
2022/03/19 07:08:52;;;;;;;18.40;7.35;;;;;;;5.78;80.67;104497.78;5068610;28;20150;-75
2022/03/19 07:11:21;;;;;;;20.50;10.13;;;;;;;5.85;80.65;104494.97;5078651;28;20278;-74
2022/03/19 07:13:49;;;;;;;21.98;8.25;;;;;;;5.90;80.68;104486.84;5067560;28;20197;-75
2022/03/19 07:16:18;;;;;;;21.77;8.75;;;;;;;6.00;79.92;104488.56;5077263;28;20567;-75
2022/03/19 07:18:47;;;;;;;31.15;10.18;;;;;;;6.05;80.02;104484.69;5076646;28;20048;-75
2022/03/19 07:21:16;;;;;;;21.95;9.25;;;;;;;6.15;79.66;104486.44;5081001;28;20211;-78
2022/03/19 07:23:50;;;;;;;12.32;7.35;;;;;;;6.23;79.18;104488.03;5079865;28;20052;-78
2022/03/19 07:26:22;;;;;;;21.02;8.68;;;;;;;6.38;78.83;104491.03;5079321;28;20052;-78
2022/03/19 07:28:51;;;;;;;16.95;8.30;;;;;;;6.52;78.58;104485.34;5075358;28;20043;-74
2022/03/19 07:31:20;;;;;;;21.73;8.50;;;;;;;6.64;77.94;104481.22;5074004;28;20055;-74
2022/03/19 07:33:50;;;;;;;16.48;8.07;;;;;;;6.74;77.92;104481.22;5074121;28;20138;-74
2022/03/19 07:36:20;;;;;;;16.65;8.57;;;;;;;6.87;77.16;104478.91;5076134;28;20051;-75
2022/03/19 07:38:49;;;;;;;16.02;8.32;;;;;;;6.98;77.07;104478.91;5056604;28;20198;-75
2022/03/19 07:44:05;;;;;;;19.58;8.52;;;;;;;7.13;76.57;104473.31;5075108;28;20142;-75
2022/03/19 07:46:38;;;;;;;16.70;8.27;;;;;;;7.26;76.09;104472.63;5070520;28;20040;-75
2022/03/19 07:49:06;;;;;;;17.73;9.27;;;;;;;7.32;75.89;104483.56;5071578;28;20053;-75
2022/03/19 07:51:34;;;;;;;21.92;9.15;;;;;;;7.40;75.28;104471.16;5074816;28;20051;-75
2022/03/19 07:54:07;;;;;;;19.65;8.05;;;;;;;7.62;74.81;104473.88;5070525;28;20131;-76
2022/03/19 07:56:35;;;;;;;23.58;10.38;;;;;;;7.76;74.25;104473.31;5067753;28;20048;-74
2022/03/19 07:59:04;;;;;;;25.33;9.90;;;;;;;7.91;74.06;104477.19;5075863;28;20416;-75
2022/03/19 08:01:32;;;;;;;19.13;9.23;;;;;;;8.06;73.44;104475.81;5079131;28;20127;-77
2022/03/19 08:04:08;;;;;;;18.23;8.63;;;;;;;8.10;72.87;104471.75;5072680;28;20183;-77
2022/03/19 08:06:38;;;;;;;17.58;8.52;;;;;;;8.06;72.31;104465.38;5065958;28;20595;-76
2022/03/19 08:09:10;;;;;;;19.55;8.95;;;;;;;8.24;71.96;104470.25;5073446;28;20040;-76
2022/03/19 08:11:40;;;;;;;15.80;8.07;;;;;;;8.40;71.12;104465.47;5063485;28;20114;-77
2022/03/19 08:14:09;;;;;;;17.60;7.97;;;;;;;8.45;71.04;104470.28;5065267;28;20063;-76
2022/03/19 08:16:37;;;;;;;20.40;8.13;;;;;;;8.64;70.53;104474.34;5078101;28;20063;-76
2022/03/19 08:19:05;;;;;;;18.73;8.45;;;;;;;8.70;70.12;104470.50;5070734;28;20048;-74
2022/03/19 08:21:35;;;;;;;15.63;7.22;;;;;;;8.75;69.38;104481.34;5064606;28;20059;-75
2022/03/19 08:24:03;;;;;;;17.90;8.50;;;;;;;8.89;69.20;104474.56;5074048;28;20425;-75
2022/03/19 08:26:31;;;;;;;19.48;7.72;;;;;;;8.98;68.70;104478.81;5076787;28;20040;-75
2022/03/19 08:29:00;;;;;;;18.60;8.43;;;;;;;9.14;68.12;104473.06;5075516;28;20115;-75
2022/03/19 08:31:27;;;;;;;14.82;6.57;;;;;;;9.18;66.93;104478.66;5076987;28;20052;-77
2022/03/19 08:33:56;;;;;;;18.73;6.82;;;;;;;9.29;66.57;104473.31;5077550;28;20047;-78
2022/03/19 08:36:24;;;;;;;14.98;7.25;;;;;;;9.41;65.51;104462.03;5080923;28;20047;-76
2022/03/19 08:41:39;;;;;;;11.18;5.88;;;;;;;9.60;63.74;104466.94;5079504;28;20101;-74
2022/03/19 08:44:09;;;;;;;14.20;5.63;;;;;;;9.79;63.72;104471.84;5078763;28;20048;-75
2022/03/19 08:46:40;;;;;;;14.20;5.72;;;;;;;9.81;62.65;104460.66;5076379;28;20131;-74
2022/03/19 08:49:08;;;;;;;16.52;6.13;;;;;;;9.94;62.28;104472.97;5078684;28;20102;-75
2022/03/19 08:51:41;;;;;;;15.68;5.57;;;;;;;9.93;60.75;104455.44;5079892;28;20079;-74
2022/03/19 08:54:14;;;;;;;14.30;5.72;;;;;;;9.98;61.14;104456.66;5078250;28;20546;-76
2022/03/19 08:56:45;;;;;;;12.95;5.80;;;;;;;10.02;60.61;104450.84;5079969;28;20464;-75
2022/03/19 08:59:16;;;;;;;15.07;5.78;;;;;;;10.22;59.70;104456.66;5079008;28;20051;-75
2022/03/19 09:01:50;;;;;;;12.48;4.70;;;;;;;10.24;59.10;104453.34;5073409;28;20048;-77
2022/03/19 09:04:18;;;;;;;14.37;6.53;;;;;;;10.45;58.49;104448.69;5078877;28;20052;-75
2022/03/19 09:06:47;;;;;;;13.38;5.28;;;;;;;10.54;57.19;104456.31;5072207;28;20056;-77
2022/03/19 09:09:19;;;;;;;12.18;4.75;;;;;;;10.65;56.61;104443.13;5082312;28;20506;-76
2022/03/19 09:11:48;;;;;;;17.33;6.05;;;;;;;10.59;55.66;104442.72;5079964;28;20064;-76
2022/03/19 09:14:18;;;;;;;12.10;4.47;;;;;;;10.63;55.16;104439.50;5079368;28;20119;-76
2022/03/19 09:16:46;;;;;;;15.13;5.32;;;;;;;10.72;54.35;104440.13;5082453;28;20184;-75
2022/03/19 09:19:14;;;;;;;14.68;5.18;;;;;;;10.78;53.08;104445.81;5082400;28;20052;-74
2022/03/19 09:21:42;;;;;;;14.07;4.97;;;;;;;10.76;52.17;104438.63;5082057;28;20052;-75
2022/03/19 09:24:15;;;;;;;13.30;4.65;;;;;;;10.92;52.60;104438.00;5081101;28;20135;-76
2022/03/19 09:26:44;;;;;;;12.20;4.60;;;;;;;10.85;52.50;104441.00;5077799;28;20076;-77
2022/03/19 09:29:14;;;;;;;19.15;5.07;;;;;;;10.85;51.55;104438.38;5079984;28;20072;-78
2022/03/19 09:31:42;;;;;;;11.02;4.97;;;;;;;10.77;50.83;104437.84;5077312;28;20048;-76
2022/03/19 09:34:11;;;;;;;9.15;4.57;;;;;;;10.84;50.92;104442.72;5083621;28;20434;-77
2022/03/19 09:36:40;;;;;;;17.27;4.60;;;;;;;10.78;49.76;104437.94;5079923;28;20098;-78
2022/03/19 09:39:08;;;;;;;10.85;4.63;;;;;;;10.92;49.44;104432.75;5080394;28;20063;-77
2022/03/19 09:41:36;;;;;;;11.32;4.20;;;;;;;10.95;48.49;104432.94;5079163;28;20135;-77
2022/03/19 09:44:07;;;;;;;12.32;5.10;;;;;;;11.11;48.56;104426.22;5080443;28;20587;-77
2022/03/19 09:46:36;;;;;;;15.02;4.40;;;;;;;11.29;48.10;104421.31;5080138;28;20059;-77
2022/03/19 09:49:04;;;;;;;10.00;3.85;;;;;;;11.26;46.27;104423.72;5082386;28;20052;-80
2022/03/19 09:51:33;;;;;;;13.57;4.25;;;;;;;11.36;45.98;104412.09;5080763;28;20058;-75
2022/03/19 09:54:08;;;;;;;10.13;4.10;;;;;;;11.44;45.50;104422.28;5077677;28;20067;-76
2022/03/19 09:56:38;;;;;;;11.60;3.78;;;;;;;11.51;44.46;104420.97;5080004;28;20541;-75
2022/03/19 09:59:07;;;;;;;11.63;4.30;;;;;;;11.65;45.00;104406.13;5077846;28;20052;-75
2022/03/19 10:01:41;;;;;;;11.82;4.18;;;;;;;11.94;44.77;104406.31;5076127;28;20048;-75
2022/03/19 10:04:10;;;;;;;9.02;4.20;;;;;;;11.71;43.59;104403.88;5077898;28;20412;-76
2022/03/19 10:09:42;;;;;;;11.15;4.03;;;;;;;11.74;43.74;104390.94;5078538;28;20044;-74
2022/03/19 10:12:17;;;;;;;12.60;4.72;;;;;;;11.72;44.13;104398.72;5080563;28;20048;-76
2022/03/19 10:14:53;;;;;;;8.10;4.63;;;;;;;11.79;43.35;104385.19;5075413;28;20249;-76
2022/03/19 10:17:30;;;;;;;11.98;4.15;;;;;;;11.96;43.58;104383.66;5075939;28;20044;-76
2022/03/19 10:20:04;;;;;;;11.63;4.78;;;;;;;12.09;43.46;104380.09;5076119;28;20127;-75
2022/03/19 10:22:33;;;;;;;13.77;4.43;;;;;;;12.01;42.92;104371.72;5079563;28;20048;-75
2022/03/19 10:25:04;;;;;;;16.42;4.55;;;;;;;12.19;42.93;104373.69;5080269;28;20098;-76
2022/03/19 10:27:37;;;;;;;11.90;4.45;;;;;;;12.08;42.74;104373.91;5073832;28;20056;-77
2022/03/19 10:30:15;;;;;;;9.38;3.40;;;;;;;12.03;41.74;104363.91;5062445;28;20094;-74
2022/03/19 10:32:44;;;;;;;8.65;3.70;;;;;;;12.20;41.43;104357.06;5084887;28;20048;-79
2022/03/19 10:35:27;;;;;;;10.75;3.63;;;;;;;12.47;40.61;104358.78;5070336;28;20044;-78
2022/03/19 10:38:01;;;;;;;16.63;4.50;;;;;;;12.46;39.86;104364.88;5080539;28;20047;-79
2022/03/19 10:40:39;;;;;;;11.45;4.00;;;;;;;12.38;39.89;104356.50;5077865;28;20145;-79
2022/03/19 10:43:09;;;;;;;9.52;3.60;;;;;;;12.41;40.03;104353.16;5080337;28;20143;-80
2022/03/19 10:45:44;;;;;;;12.50;5.40;;;;;;;12.57;39.99;104329.53;5076967;28;20135;-79
2022/03/19 10:48:13;;;;;;;10.73;4.25;;;;;;;12.87;39.86;104351.53;5079792;28;20388;-80
2022/03/19 10:50:42;;;;;;;8.93;4.10;;;;;;;13.05;39.69;104330.63;5081050;28;20044;-80
2022/03/19 10:53:15;;;;;;;8.82;3.97;;;;;;;13.18;39.84;104317.38;5075834;28;20047;-77
2022/03/19 10:55:42;;;;;;;12.85;4.70;;;;;;;13.22;40.07;104329.94;5072403;28;20053;-77
2022/03/19 10:58:11;;;;;;;13.48;5.00;;;;;;;13.20;40.24;104315.75;5076344;28;20104;-79
2022/03/19 11:01:03;;;;;;;13.07;4.68;;;;;;;13.03;40.49;104305.94;5080983;28;20047;-78
2022/03/19 11:03:38;;;;;;;12.90;4.43;;;;;;;12.83;40.05;104311.75;5081481;28;20055;-80
2022/03/19 11:06:15;;;;;;;11.82;4.55;;;;;;;12.98;39.98;104303.03;5080651;28;20060;-79
2022/03/19 11:08:47;;;;;;;13.15;4.32;;;;;;;13.14;39.58;104291.66;5080932;28;20059;-80
2022/03/19 11:11:19;;;;;;;14.52;5.50;;;;;;;13.22;39.70;104297.38;5080089;28;20498;-79
2022/03/19 11:13:49;;;;;;;12.40;4.32;;;;;;;13.36;38.20;104300.00;5079670;28;20052;-77
2022/03/19 11:16:22;;;;;;;8.23;4.40;;;;;;;13.32;38.42;104289.19;5081178;28;20346;-78
2022/03/19 11:18:52;;;;;;;12.50;4.47;;;;;;;13.38;37.03;104282.53;5079832;28;20790;-78
2022/03/19 11:21:20;;;;;;;13.48;4.43;;;;;;;13.48;37.40;104285.69;5075867;28;20123;-80
2022/03/19 11:23:54;;;;;;;10.93;3.88;;;;;;;13.48;37.16;104275.13;5073760;28;20053;-78
2022/03/19 11:26:24;;;;;;;15.18;4.18;;;;;;;13.73;37.74;104268.63;5079076;28;20137;-77
2022/03/19 11:28:53;;;;;;;11.25;3.63;;;;;;;13.68;37.32;104264.84;5069607;28;20040;-78
2022/03/19 11:31:30;;;;;;;9.35;3.47;;;;;;;13.72;35.89;104260.63;5077181;28;20060;-79
2022/03/19 11:34:14;;;;;;;9.10;3.78;;;;;;;13.96;36.74;104256.69;5079032;28;20422;-77
2022/03/19 11:36:56;;;;;;;8.65;3.47;;;;;;;13.71;36.65;104259.72;5079119;28;20119;-77
2022/03/19 11:39:24;;;;;;;9.65;4.07;;;;;;;13.58;36.94;104241.41;5069279;28;20055;-76
2022/03/19 11:41:55;;;;;;;8.93;4.00;;;;;;;13.78;36.92;104234.59;5080722;28;20052;-75
2022/03/19 11:44:25;;;;;;;8.77;3.28;;;;;;;14.17;36.71;104241.09;5060161;28;20048;-75
2022/03/19 11:46:59;;;;;;;10.00;4.18;;;;;;;14.11;35.47;104240.75;5079112;28;20088;-75
2022/03/19 11:49:52;;;;;;;9.10;3.95;;;;;;;14.16;35.64;104233.09;5076517;28;20571;-74
2022/03/19 11:53:08;;;;;;;9.25;3.45;;;;;;;14.21;34.63;104221.03;5078335;28;20450;-77
2022/03/19 11:55:40;;;;;;;7.95;3.40;;;;;;;14.39;33.94;104222.88;5010308;28;20053;-78
2022/03/19 11:58:09;;;;;;;5.38;2.20;;;;;;;13.96;29.87;104219.75;5014742;28;20101;-78
2022/03/19 12:00:40;;;;;;;8.35;3.08;;;;;;;13.99;29.37;104214.63;5018181;28;20624;-78