Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/14 00:00:28;;;;;;;3.45;2.53;;;8.30;99.90;;;;;;5026889;28;20568;-63
2023/04/14 00:02:53;;;;;;;3.77;2.53;;;8.40;99.90;;;;;;5026115;28;20217;-63
2023/04/14 00:05:19;;;;;;;3.90;2.37;;;7.90;99.90;;;;;;5026011;28;20179;-63
2023/04/14 00:07:45;;;;;;;3.43;2.97;;;8.20;99.90;;;;;;5026065;28;20189;-63
2023/04/14 00:10:10;;;;;;;2.90;2.53;;;8.30;99.90;;;;;;5026971;28;20491;-63
2023/04/14 00:12:36;;;;;;;4.50;2.60;;;8.40;99.90;;;;;;5026978;28;20229;-63
2023/04/14 00:15:02;;;;;;;4.10;2.70;;;8.20;99.90;;;;;;5025588;28;20196;-63
2023/04/14 00:17:27;;;;;;;2.83;2.53;;;8.30;99.90;;;;;;5022438;28;20204;-62
2023/04/14 00:19:53;;;;;;;2.97;2.40;;;8.30;99.90;;;;;;5023435;28;20447;-63
2023/04/14 00:22:20;;;;;;;3.10;2.27;;;8.40;99.90;;;;;;5029201;28;20226;-62
2023/04/14 00:24:46;;;;;;;3.53;2.65;;;8.60;99.90;;;;;;5026846;28;20274;-62
2023/04/14 00:27:12;;;;;;;2.67;2.00;;;8.50;99.90;;;;;;5023682;28;20727;-63
2023/04/14 00:29:38;;;;;;;3.87;2.53;;;8.30;99.90;;;;;;5025234;28;20506;-63
2023/04/14 00:32:07;;;;;;;2.93;2.40;;;8.40;99.90;;;;;;5028552;28;20581;-63
2023/04/14 00:34:33;;;;;;;4.25;2.60;;;8.60;99.90;;;;;;5026434;28;20182;-63
2023/04/14 00:36:58;;;;;;;3.97;2.70;;;8.30;99.90;;;;;;5025759;28;20610;-63
2023/04/14 00:39:24;;;;;;;3.73;2.40;;;8.50;99.90;;;;;;5025509;28;20449;-62
2023/04/14 00:41:50;;;;;;;4.93;2.30;;;8.40;99.90;;;;;;5024729;28;20588;-63
2023/04/14 00:44:15;;;;;;;3.93;2.00;;;8.30;99.90;;;;;;5024209;28;20194;-62
2023/04/14 00:46:42;;;;;;;7.17;2.27;;;8.60;99.90;;;;;;5023616;28;20240;-63
2023/04/14 00:49:08;;;;;;;3.20;2.05;;;8.40;99.90;;;;;;5027044;28;20207;-63
2023/04/14 00:51:35;;;;;;;3.20;1.90;;;8.40;99.90;;;;;;5024777;28;20226;-63
2023/04/14 00:54:09;;;;;;;4.78;2.33;;;8.40;99.90;;;;;;5022348;28;20453;-63
2023/04/14 00:56:35;;;;;;;3.72;2.30;;;8.60;99.90;;;;;;5026067;28;20747;-63
2023/04/14 00:59:01;;;;;;;4.70;2.27;;;8.30;99.90;;;;;;5026582;28;20589;-63
2023/04/14 01:01:30;;;;;;;4.72;1.90;;;8.40;99.90;;;;;;5024129;28;20482;-63
2023/04/14 01:03:56;;;;;;;3.80;1.98;;;8.40;99.90;;;;;;5025855;28;20205;-63
2023/04/14 01:06:22;;;;;;;2.15;1.65;;;8.30;99.90;;;;;;5024025;28;20186;-62
2023/04/14 01:08:49;;;;;;;2.60;2.00;;;8.60;99.90;;;;;;5026404;28;20174;-62
2023/04/14 01:11:26;;;;;;;4.40;1.95;;;8.30;99.90;;;;;;5024770;28;20213;-62
2023/04/14 01:14:09;;;;;;;4.05;1.65;;;8.20;99.90;;;;;;5027507;28;20605;-62
2023/04/14 01:16:40;;;;;;;2.03;1.83;;;8.30;99.90;;;;;;5027529;28;20184;-63
2023/04/14 01:19:28;;;;;;;3.63;2.10;;;8.30;99.90;;;;;;5025487;28;20332;-62
2023/04/14 01:21:58;;;;;;;2.78;1.45;;;8.20;99.90;;;;;;5025466;28;20214;-63
2023/04/14 01:24:30;;;;;;;3.90;2.17;;;8.60;99.90;;;;;;5025213;28;20179;-62
2023/04/14 01:27:23;;;;;;;4.03;2.40;;;8.30;99.90;;;;;;5024517;28;20308;-62
2023/04/14 01:30:00;;;;;;;4.32;2.30;;;7.90;99.90;;;;;;5028707;28;20190;-62
2023/04/14 01:32:30;;;;;;;2.40;1.90;;;7.90;99.90;;;;;;5025893;28;20919;-62
2023/04/14 01:35:06;;;;;;;4.13;2.33;;;7.90;99.90;;;;;;5025692;28;20214;-63
2023/04/14 01:37:39;;;;;;;2.22;2.03;;;7.70;99.90;;;;;;5024627;28;20192;-63
2023/04/14 01:40:12;;;;;;;3.38;2.10;;;7.30;99.90;;;;;;5027342;28;20622;-63
2023/04/14 01:42:44;;;;;;;5.00;2.35;;;7.80;99.90;;;;;;5023163;28;20202;-62
2023/04/14 01:45:15;;;;;;;5.32;2.35;;;7.50;99.90;;;;;;5025024;28;20225;-62
2023/04/14 01:47:42;;;;;;;6.88;2.65;;;7.70;99.90;;;;;;5024970;28;20178;-62
2023/04/14 01:50:10;;;;;;;4.25;2.63;;;7.40;99.90;;;;;;5022012;28;20194;-62
2023/04/14 01:52:37;;;;;;;4.90;2.40;;;7.20;99.90;;;;;;5026692;28;20240;-62
2023/04/14 01:55:05;;;;;;;3.05;2.40;;;7.30;99.90;;;;;;5023227;28;20198;-62
2023/04/14 01:57:34;;;;;;;3.75;2.60;;;7.40;99.90;;;;;;5023223;28;20209;-62
2023/04/14 02:00:01;;;;;;;4.85;2.42;;;7.10;99.90;;;;;;5024834;28;20656;-62
2023/04/14 02:02:28;;;;;;;3.72;2.47;;;7.20;99.90;;;;;;5019301;28;20213;-62
2023/04/14 02:04:56;;;;;;;3.30;2.25;;;7.00;99.90;;;;;;5023428;28;20262;-62
2023/04/14 02:07:24;;;;;;;5.05;2.53;;;7.10;99.90;;;;;;5020074;28;20613;-64
2023/04/14 02:09:52;;;;;;;12.10;4.57;;;7.10;99.90;;;;;;5023463;28;20225;-63
2023/04/14 02:12:19;;;;;;;3.33;2.63;;;6.70;99.90;;;;;;5020730;28;20216;-62
2023/04/14 02:14:46;;;;;;;4.00;2.47;;;6.80;99.90;;;;;;5025578;28;20185;-62
2023/04/14 02:17:13;;;;;;;5.38;2.55;;;6.70;99.90;;;;;;5024948;28;20210;-62
2023/04/14 02:19:42;;;;;;;6.93;3.20;;;6.10;99.90;;;;;;5026498;28;20217;-62
2023/04/14 02:22:08;;;;;;;6.32;2.60;;;6.90;99.90;;;;;;5022623;28;20589;-62
2023/04/14 02:24:34;;;;;;;5.40;2.60;;;6.80;99.90;;;;;;5023682;28;20187;-63
2023/04/14 02:27:30;;;;;;;3.83;2.50;;;6.80;99.90;;;;;;5020526;28;20186;-62
2023/04/14 02:29:58;;;;;;;3.53;2.53;;;6.50;99.90;;;;;;5025687;28;20275;-62
2023/04/14 02:32:27;;;;;;;3.55;2.30;;;6.70;99.90;;;;;;5023717;28;20214;-62
2023/04/14 02:35:03;;;;;;;6.88;2.50;;;6.40;99.90;;;;;;5026478;28;20199;-62
2023/04/14 02:37:35;;;;;;;3.33;2.28;;;6.60;99.90;;;;;;5022959;28;20178;-62
2023/04/14 02:40:13;;;;;;;5.15;2.25;;;6.00;99.90;;;;;;5025767;28;20274;-62
2023/04/14 02:42:42;;;;;;;4.93;2.05;;;6.20;99.90;;;;;;5021583;28;20226;-62
2023/04/14 02:45:12;;;;;;;3.47;2.22;;;6.50;99.90;;;;;;5023033;28;20239;-62
2023/04/14 02:47:43;;;;;;;3.97;2.35;;;6.20;99.90;;;;;;5022511;28;20190;-62
2023/04/14 02:50:15;;;;;;;3.85;2.55;;;6.00;99.90;;;;;;5024323;28;20182;-62
2023/04/14 02:52:42;;;;;;;4.63;2.17;;;5.60;99.90;;;;;;5024765;28;20201;-62
2023/04/14 02:55:09;;;;;;;6.40;2.75;;;6.10;99.90;;;;;;5025516;28;20194;-62
2023/04/14 02:57:36;;;;;;;5.38;2.35;;;6.20;99.90;;;;;;5020251;28;20193;-62
2023/04/14 03:00:02;;;;;;;5.78;2.40;;;5.70;99.90;;;;;;5023764;28;20188;-63
2023/04/14 03:02:29;;;;;;;6.28;2.38;;;6.00;99.90;;;;;;5024209;28;20210;-62
2023/04/14 03:04:55;;;;;;;6.68;2.92;;;5.90;99.90;;;;;;5028056;28;20185;-62
2023/04/14 03:07:21;;;;;;;8.40;2.80;;;6.00;99.90;;;;;;5027064;28;20181;-62
2023/04/14 03:09:51;;;;;;;6.30;2.83;;;5.80;99.90;;;;;;5028911;28;20255;-62
2023/04/14 03:12:20;;;;;;;4.53;2.78;;;5.60;99.90;;;;;;5026278;28;20232;-62
2023/04/14 03:14:47;;;;;;;3.55;2.25;;;5.80;99.90;;;;;;5030415;28;20867;-62
2023/04/14 03:17:16;;;;;;;4.10;2.80;;;6.10;99.90;;;;;;5030413;28;20220;-62
2023/04/14 03:19:46;;;;;;;3.85;2.53;;;6.00;99.90;;;;;;5029117;28;20760;-62
2023/04/14 03:22:14;;;;;;;6.88;2.50;;;5.80;99.90;;;;;;5028417;28;20614;-62
2023/04/14 03:24:43;;;;;;;4.43;2.72;;;5.70;99.90;;;;;;5029963;28;20267;-62
2023/04/14 03:27:17;;;;;;;5.25;2.45;;;5.60;99.90;;;;;;5026620;28;20299;-62
2023/04/14 03:29:51;;;;;;;3.97;2.90;;;5.70;99.90;;;;;;5029195;28;20189;-62
2023/04/14 03:32:18;;;;;;;4.93;2.88;;;5.30;99.90;;;;;;5030501;28;20206;-61
2023/04/14 03:34:49;;;;;;;4.32;2.22;;;5.50;99.90;;;;;;5028742;28;20192;-61
2023/04/14 03:37:16;;;;;;;8.00;5.22;;;5.50;99.90;;;;;;5028049;28;20198;-61
2023/04/14 03:39:44;;;;;;;4.70;3.80;;;5.80;99.90;;;;;;5028358;28;20184;-61
2023/04/14 03:42:11;;;;;;;4.90;2.47;;;5.60;99.90;;;;;;5025900;28;20321;-62
2023/04/14 03:44:39;;;;;;;3.97;2.58;;;5.40;99.90;;;;;;5028280;28;20186;-61
2023/04/14 03:47:06;;;;;;;3.28;2.30;;;5.70;99.90;;;;;;5028416;28;20189;-61
2023/04/14 03:49:36;;;;;;;3.05;2.42;;;5.80;99.90;;;;;;5027210;28;20206;-61
2023/04/14 03:52:09;;;;;;;6.68;2.65;;;5.50;99.90;;;;;;5025272;28;20275;-61
2023/04/14 03:54:39;;;;;;;4.07;2.70;;;5.50;99.90;;;;;;5026311;28;20206;-61
2023/04/14 03:57:07;;;;;;;3.70;2.13;;;5.80;99.90;;;;;;5026685;28;20193;-61
2023/04/14 03:59:35;;;;;;;5.05;2.70;;;5.60;99.90;;;;;;5026179;28;20192;-61
2023/04/14 04:02:01;;;;;;;5.82;2.53;;;5.00;99.90;;;;;;5024576;28;20230;-61
2023/04/14 04:04:29;;;;;;;3.85;2.28;;;5.60;99.90;;;;;;5022466;28;20259;-61
2023/04/14 04:06:56;;;;;;;4.68;2.40;;;5.40;99.90;;;;;;5025825;28;20182;-61
2023/04/14 04:09:23;;;;;;;2.80;2.45;;;5.30;99.90;;;;;;5025549;28;20676;-61
2023/04/14 04:11:53;;;;;;;5.88;2.30;;;5.40;99.90;;;;;;5025182;28;20722;-61
2023/04/14 04:14:21;;;;;;;5.00;3.10;;;5.10;99.90;;;;;;5021087;28;20255;-61
2023/04/14 04:16:49;;;;;;;4.28;2.40;;;5.30;99.90;;;;;;5027274;28;20595;-61
2023/04/14 04:19:19;;;;;;;5.40;2.78;;;4.90;99.90;;;;;;5026317;28;20193;-61
2023/04/14 04:21:47;;;;;;;3.03;2.40;;;5.20;99.90;;;;;;5026875;28;20296;-61
2023/04/14 04:24:14;;;;;;;8.30;3.40;;;5.30;99.90;;;;;;5023663;28;20190;-61
2023/04/14 04:26:40;;;;;;;4.43;2.83;;;5.20;99.90;;;;;;5025191;28;20219;-61
2023/04/14 04:29:06;;;;;;;2.80;2.30;;;5.20;99.90;;;;;;5027185;28;20205;-61
2023/04/14 04:31:32;;;;;;;6.83;2.73;;;5.10;99.90;;;;;;5026761;28;20446;-61
2023/04/14 04:33:58;;;;;;;5.05;2.83;;;4.90;99.90;;;;;;5027288;28;20502;-61
2023/04/14 04:36:25;;;;;;;4.93;2.50;;;5.00;99.90;;;;;;5028227;28;20217;-61
2023/04/14 04:38:51;;;;;;;2.63;2.40;;;5.00;99.90;;;;;;5029422;28;20456;-61
2023/04/14 04:41:25;;;;;;;6.83;2.57;;;5.40;99.90;;;;;;5026181;28;20185;-61
2023/04/14 04:43:50;;;;;;;4.78;2.80;;;4.80;99.90;;;;;;5026805;28;20369;-61
2023/04/14 04:46:50;;;;;;;5.17;3.20;;;4.80;99.90;;;;;;5026053;28;20184;-62
2023/04/14 04:49:15;;;;;;;4.95;3.00;;;4.70;99.90;;;;;;5019428;28;20686;-61
2023/04/14 04:51:42;;;;;;;4.90;3.00;;;4.80;99.90;;;;;;5026481;28;20208;-61
2023/04/14 04:54:07;;;;;;;4.22;2.72;;;5.10;99.90;;;;;;5024121;28;20272;-61
2023/04/14 04:56:33;;;;;;;4.43;2.80;;;4.80;99.90;;;;;;5024226;28;20652;-61
2023/04/14 04:58:59;;;;;;;5.77;5.23;;;4.60;99.90;;;;;;5022965;28;20223;-61
2023/04/14 05:01:24;;;;;;;7.00;2.80;;;4.90;99.90;;;;;;5022631;28;20196;-62
2023/04/14 05:03:50;;;;;;;3.93;3.03;;;4.80;99.90;;;;;;5026434;28;20206;-63
2023/04/14 05:06:16;;;;;;;7.27;3.40;;;4.90;99.90;;;;;;5025344;28;20705;-63
2023/04/14 05:08:41;;;;;;;5.40;3.20;;;4.80;99.90;;;;;;5027492;28;20293;-62
2023/04/14 05:11:07;;;;;;;3.67;3.10;;;4.90;99.90;;;;;;5021297;28;20454;-66
2023/04/14 05:13:32;;;;;;;5.37;2.67;;;4.40;99.90;;;;;;5022724;28;20224;-65
2023/04/14 05:16:05;;;;;;;3.50;2.87;;;4.70;99.90;;;;;;5025331;28;20192;-66
2023/04/14 05:18:32;;;;;;;7.22;3.20;;;4.70;99.90;;;;;;5024882;28;20208;-65
2023/04/14 05:21:05;;;;;;;4.03;2.90;;;4.80;99.90;;;;;;5024512;28;20210;-67
2023/04/14 05:23:35;;;;;;;8.35;3.10;;;4.80;99.90;;;;;;5025494;28;20212;-65
2023/04/14 05:26:01;;;;;;;6.38;3.03;;;5.00;99.90;;;;;;5028482;28;20570;-64
2023/04/14 05:28:27;;;;;;;4.25;2.40;;;4.70;99.90;;;;;;5023955;28;20242;-65
2023/04/14 05:30:53;;;;;;;3.05;2.55;;;4.90;99.90;;;;;;5025667;28;20188;-66
2023/04/14 05:33:19;;;;;;;3.77;3.33;;;5.00;99.90;;;;;;5025433;28;20219;-66
2023/04/14 05:35:45;;;;;;;8.50;3.85;;;5.10;99.90;;;;;;5017298;28;20701;-67
2023/04/14 05:38:12;;;;;;;3.22;2.75;;;5.00;99.90;;;;;;5025381;28;20188;-64
2023/04/14 05:40:37;;;;;;;5.63;3.00;;;5.40;99.90;;;;;;5026411;28;20181;-63
2023/04/14 05:43:03;;;;;;;4.60;3.27;;;5.30;99.90;;;;;;5026530;28;20212;-63
2023/04/14 05:45:29;;;;;;;6.00;2.83;;;5.40;99.90;;;;;;5026995;28;20451;-63
2023/04/14 05:47:54;;;;;;;4.23;2.60;;;5.50;99.90;;;;;;5026152;28;20185;-61
2023/04/14 05:50:21;;;;;;;8.87;3.47;;;5.00;99.90;;;;;;5025996;28;20208;-61
2023/04/14 05:52:47;;;;;;;4.07;2.55;;;5.70;99.90;;;;;;5025659;28;20219;-62
2023/04/14 05:55:13;;;;;;;5.28;2.97;;;5.90;99.90;;;;;;5027569;28;20216;-63
2023/04/14 05:57:39;;;;;;;8.47;3.77;;;5.90;99.90;;;;;;5024623;28;20194;-62
2023/04/14 06:00:06;;;;;;;4.93;3.00;;;5.70;99.90;;;;;;5028475;28;20558;-62
2023/04/14 06:02:32;;;;;;;3.40;3.00;;;5.90;99.90;;;;;;5026613;28;20580;-61
2023/04/14 06:04:58;;;;;;;5.83;2.60;;;6.30;99.90;;;;;;5017743;28;20189;-64
2023/04/14 06:07:24;;;;;;;7.25;3.88;;;5.90;99.90;;;;;;5021968;28;20183;-64
2023/04/14 06:09:50;;;;;;;7.60;3.33;;;6.60;99.90;;;;;;5023783;28;20183;-65
2023/04/14 06:12:16;;;;;;;8.47;3.37;;;7.00;99.90;;;;;;5023549;28;20210;-65
2023/04/14 06:14:41;;;;;;;6.47;3.50;;;7.50;99.90;;;;;;5023769;28;20186;-63
2023/04/14 06:17:07;;;;;;;4.80;3.47;;;7.30;99.90;;;;;;5023228;28;20652;-65
2023/04/14 06:19:33;;;;;;;6.27;3.73;;;7.20;99.90;;;;;;5023641;28;20286;-65
2023/04/14 06:21:58;;;;;;;4.70;3.80;;;7.60;99.90;;;;;;5023765;28;20260;-65
2023/04/14 06:24:24;;;;;;;9.30;4.60;;;7.90;99.90;;;;;;5024732;28;20232;-67
2023/04/14 06:26:50;;;;;;;6.37;4.27;;;8.00;99.90;;;;;;5024138;28;20623;-64
2023/04/14 06:29:16;;;;;;;8.20;3.27;;;8.20;99.90;;;;;;5021982;28;20178;-64
2023/04/14 06:31:42;;;;;;;7.20;4.57;;;8.00;99.90;;;;;;5026136;28;20186;-64
2023/04/14 06:34:07;;;;;;;5.28;4.75;;;8.90;99.90;;;;;;5021819;28;20470;-64
2023/04/14 06:36:33;;;;;;;4.00;3.07;;;9.00;99.90;;;;;;5026554;28;20191;-64
2023/04/14 06:38:59;;;;;;;5.80;5.07;;;9.30;99.90;;;;;;5030883;28;20189;-65
2023/04/14 06:41:25;;;;;;;4.57;3.45;;;9.80;99.90;;;;;;5028398;28;20188;-63
2023/04/14 06:43:50;;;;;;;6.73;4.40;;;10.10;99.90;;;;;;5025732;28;20215;-62
2023/04/14 06:46:16;;;;;;;5.73;3.40;;;11.00;98.00;;;;;;5028676;28;20199;-63
2023/04/14 06:48:42;;;;;;;5.57;3.20;;;12.30;96.30;;;;;;5026640;28;20187;-66
2023/04/14 06:51:11;;;;;;;4.38;2.72;;;12.60;94.10;;;;;;5030051;28;20510;-64
2023/04/14 06:53:37;;;;;;;7.80;2.90;;;12.80;93.00;;;;;;5026603;28;20206;-65
2023/04/14 06:56:04;;;;;;;4.32;2.58;;;13.10;92.10;;;;;;5028772;28;20196;-64
2023/04/14 06:58:30;;;;;;;4.70;2.85;;;13.60;91.20;;;;;;5027692;28;20182;-63
2023/04/14 07:01:01;;;;;;;4.80;2.70;;;13.90;90.50;;;;;;5029970;28;21535;-64
2023/04/14 07:03:29;;;;;;;4.03;2.65;;;15.00;87.80;;;;;;5027982;28;20488;-63
2023/04/14 07:06:01;;;;;;;5.90;2.75;;;16.20;82.10;;;;;;5025968;28;20185;-63
2023/04/14 07:08:30;;;;;;;3.70;2.58;;;18.70;76.70;;;;;;5030080;28;20189;-64
2023/04/14 07:11:00;;;;;;;4.68;2.92;;;20.50;69.10;;;;;;5026699;28;20186;-64
2023/04/14 07:13:25;;;;;;;4.40;2.90;;;20.80;62.80;;;;;;5026706;28;20206;-64
2023/04/14 07:15:51;;;;;;;4.97;2.87;;;21.20;61.40;;;;;;5029011;28;20452;-63
2023/04/14 07:18:17;;;;;;;6.03;3.20;;;22.40;58.50;;;;;;5029875;28;20190;-63
2023/04/14 07:20:42;;;;;;;5.20;3.10;;;21.00;58.00;;;;;;5027894;28;20571;-64
2023/04/14 07:23:08;;;;;;;4.43;2.80;;;20.80;58.40;;;;;;5027367;28;20221;-65
2023/04/14 07:25:37;;;;;;;6.13;3.80;;;20.60;61.10;;;;;;5026921;28;20189;-67
2023/04/14 07:28:05;;;;;;;4.53;3.10;;;21.70;59.00;;;;;;5027593;28;20449;-68
2023/04/14 07:30:31;;;;;;;8.37;3.50;;;22.00;57.60;;;;;;5027216;28;20437;-69
2023/04/14 07:32:57;;;;;;;12.63;3.40;;;23.10;56.80;;;;;;5026264;28;20555;-69
2023/04/14 07:35:25;;;;;;;7.47;3.60;;;24.20;53.30;;;;;;5028749;28;20533;-69
2023/04/14 07:37:51;;;;;;;5.37;3.60;;;24.10;51.60;;;;;;5024875;28;20195;-68
2023/04/14 07:40:17;;;;;;;5.20;3.50;;;23.90;52.60;;;;;;5024594;28;20445;-65
2023/04/14 07:42:43;;;;;;;6.27;3.13;;;24.00;53.00;;;;;;5027368;28;20236;-65
2023/04/14 07:45:09;;;;;;;4.30;3.03;;;25.40;50.50;;;;;;5028548;28;20453;-65
2023/04/14 07:47:36;;;;;;;4.37;3.33;;;25.30;49.00;;;;;;5027539;28;20185;-64
2023/04/14 07:50:02;;;;;;;3.90;3.27;;;26.10;48.60;;;;;;5021269;28;20492;-64
2023/04/14 07:52:28;;;;;;;4.23;2.60;;;24.90;48.50;;;;;;5024954;28;20481;-66
2023/04/14 07:54:54;;;;;;;4.67;3.13;;;25.80;47.40;;;;;;5023814;28;20444;-67
2023/04/14 07:57:20;;;;;;;2.87;2.53;;;25.40;47.40;;;;;;5024881;28;20530;-65
2023/04/14 07:59:46;;;;;;;2.77;2.23;;;24.40;47.60;;;;;;5027101;28;20194;-65
2023/04/14 08:02:12;;;;;;;3.17;2.87;;;24.60;47.00;;;;;;5024411;28;20481;-65
2023/04/14 08:04:37;;;;;;;5.67;2.43;;;25.20;47.10;;;;;;5024204;28;20201;-65
2023/04/14 08:07:03;;;;;;;4.70;3.10;;;25.50;46.30;;;;;;5025611;28;20224;-66
2023/04/14 08:09:29;;;;;;;3.27;2.97;;;24.70;46.20;;;;;;5028897;28;20182;-65
2023/04/14 08:11:56;;;;;;;4.63;2.37;;;24.40;47.00;;;;;;5024985;28;20256;-65
2023/04/14 08:14:21;;;;;;;5.03;2.93;;;24.90;47.00;;;;;;5023285;28;20199;-66
2023/04/14 08:16:47;;;;;;;3.50;2.63;;;25.60;46.70;;;;;;5026870;28;20445;-66
2023/04/14 08:19:12;;;;;;;4.13;3.23;;;25.00;45.70;;;;;;5029256;28;20611;-66
2023/04/14 08:21:38;;;;;;;3.60;2.47;;;24.20;46.70;;;;;;5024272;28;20193;-65
2023/04/14 08:24:05;;;;;;;4.50;3.03;;;22.90;47.60;;;;;;5026145;28;20261;-66
2023/04/14 08:26:30;;;;;;;5.07;3.13;;;22.90;48.90;;;;;;5022656;28;20200;-66
2023/04/14 08:28:56;;;;;;;5.57;3.00;;;23.80;47.90;;;;;;5023368;28;20547;-65
2023/04/14 08:31:23;;;;;;;3.87;3.10;;;24.80;46.80;;;;;;5027205;28;20194;-66
2023/04/14 08:33:49;;;;;;;4.13;2.90;;;25.30;45.60;;;;;;5026604;28;20213;-67
2023/04/14 08:36:15;;;;;;;5.83;2.93;;;25.60;45.80;;;;;;5017593;28;20441;-65
2023/04/14 08:38:40;;;;;;;2.60;1.53;;;26.10;43.70;;;;;;5022900;28;20859;-65
2023/04/14 08:41:08;;;;;;;3.00;1.50;;;25.20;42.30;;;;;;5024101;28;20210;-66
2023/04/14 08:43:34;;;;;;;4.10;2.23;;;24.30;42.70;;;;;;5025388;28;20583;-65
2023/04/14 08:46:03;;;;;;;6.00;1.37;;;24.50;44.30;;;;;;5027189;28;21019;-66
2023/04/14 08:48:30;;;;;;;2.50;2.00;;;25.50;42.70;;;;;;5028568;28;20464;-66
2023/04/14 08:51:26;;;;;;;4.13;1.60;;;25.90;42.20;;;;;;5023300;28;20486;-66
2023/04/14 08:53:54;;;;;;;3.80;1.80;;;25.10;41.60;;;;;;5026249;28;20511;-65
2023/04/14 08:56:22;;;;;;;2.93;1.70;;;24.60;42.20;;;;;;5025093;28;20446;-63
2023/04/14 08:58:47;;;;;;;2.00;1.60;;;25.20;41.80;;;;;;5019693;28;20448;-65
2023/04/14 09:01:14;;;;;;;5.00;1.80;;;25.90;41.10;;;;;;5025638;28;20475;-64
2023/04/14 09:03:40;;;;;;;4.37;2.17;;;27.20;41.30;;;;;;5024271;28;20525;-65
2023/04/14 09:06:06;;;;;;;6.43;2.50;;;27.20;41.00;;;;;;5021555;28;20589;-64
2023/04/14 09:08:33;;;;;;;3.10;2.50;;;26.00;42.20;;;;;;5025998;28;20894;-65
2023/04/14 09:11:02;;;;;;;4.50;1.93;;;24.40;43.10;;;;;;5023224;28;20448;-67
2023/04/14 09:13:28;;;;;;;5.83;2.97;;;25.00;44.00;;;;;;5023069;28;20466;-65
2023/04/14 09:15:55;;;;;;;3.13;1.70;;;25.60;42.90;;;;;;5022868;28;20536;-67
2023/04/14 09:18:21;;;;;;;3.83;3.07;;;25.70;42.30;;;;;;5021396;28;20529;-66
2023/04/14 09:20:47;;;;;;;13.23;2.53;;;25.60;42.20;;;;;;5025757;28;20443;-67
2023/04/14 09:23:13;;;;;;;4.90;1.97;;;24.20;42.60;;;;;;5023136;28;20863;-66
2023/04/14 09:25:40;;;;;;;5.68;2.90;;;22.60;44.10;;;;;;5022984;28;20472;-64
2023/04/14 09:28:07;;;;;;;4.27;2.00;;;21.70;44.50;;;;;;5019864;28;20652;-63
2023/04/14 09:30:33;;;;;;;4.00;2.30;;;21.90;46.90;;;;;;5024010;28;21104;-64
2023/04/14 09:33:03;;;;;;;5.33;1.93;;;22.50;46.90;;;;;;5024601;28;21322;-64
2023/04/14 09:35:47;;;;;;;3.00;2.27;;;22.70;45.10;;;;;;5026032;28;21016;-64
2023/04/14 09:38:13;;;;;;;2.33;1.47;;;22.40;44.60;;;;;;5023160;28;20467;-65
2023/04/14 09:40:41;;;;;;;2.90;1.50;;;20.70;45.90;;;;;;5022093;28;20502;-65
2023/04/14 09:43:09;;;;;;;3.72;1.80;;;20.20;48.70;;;;;;5023735;28;20229;-65
2023/04/14 09:45:43;;;;;;;2.20;1.75;;;20.00;50.30;;;;;;5025772;28;20190;-63
2023/04/14 09:48:11;;;;;;;4.95;1.90;;;20.10;50.20;;;;;;5023877;28;20183;-62
2023/04/14 09:50:57;;;;;;;3.83;2.20;;;19.90;50.80;;;;;;5023884;28;21337;-63
2023/04/14 09:53:34;;;;;;;3.63;1.85;;;20.10;49.70;;;;;;5020941;28;20308;-63
2023/04/14 09:56:05;;;;;;;3.00;1.95;;;19.90;50.20;;;;;;5027219;28;20240;-63
2023/04/14 09:58:40;;;;;;;3.60;1.88;;;19.60;49.50;;;;;;5021513;28;20182;-62
2023/04/14 10:01:19;;;;;;;4.63;2.50;;;18.90;49.70;;;;;;5024375;28;20209;-62
2023/04/14 10:03:46;;;;;;;3.28;1.80;;;18.60;51.30;;;;;;5022881;28;20328;-63
2023/04/14 10:06:12;;;;;;;3.67;2.08;;;18.70;51.10;;;;;;5022756;28;20213;-63
2023/04/14 10:08:39;;;;;;;5.43;2.03;;;18.80;51.00;;;;;;5023386;28;20186;-63
2023/04/14 10:11:19;;;;;;;3.42;2.15;;;19.60;50.90;;;;;;5029726;28;20186;-64
2023/04/14 10:13:47;;;;;;;3.20;1.98;;;19.40;48.60;;;;;;5027915;28;20663;-63
2023/04/14 10:16:13;;;;;;;5.32;1.75;;;19.60;48.80;;;;;;5027062;28;20186;-63
2023/04/14 10:18:39;;;;;;;4.65;2.30;;;19.10;48.10;;;;;;5022376;28;20195;-63
2023/04/14 10:21:06;;;;;;;4.80;1.70;;;18.90;49.20;;;;;;5029936;28;20570;-63
2023/04/14 10:23:33;;;;;;;4.05;1.88;;;19.40;48.90;;;;;;5027253;28;20213;-63
2023/04/14 10:26:00;;;;;;;4.10;1.90;;;19.50;47.90;;;;;;5028204;28;20201;-63
2023/04/14 10:28:28;;;;;;;2.85;1.77;;;19.50;48.20;;;;;;5024452;28;20679;-63
2023/04/14 10:30:56;;;;;;;3.17;2.30;;;18.90;47.80;;;;;;5026912;28;20182;-64
2023/04/14 10:33:22;;;;;;;4.38;1.80;;;17.90;48.40;;;;;;5027778;28;20745;-64
2023/04/14 10:35:55;;;;;;;2.72;1.80;;;17.70;49.50;;;;;;5027394;28;20218;-65
2023/04/14 10:38:21;;;;;;;4.80;2.33;;;16.90;51.00;;;;;;5027588;28;20691;-65
2023/04/14 10:40:52;;;;;;;3.83;1.50;;;16.90;51.60;;;;;;5028598;28;20218;-64
2023/04/14 10:43:18;;;;;;;2.38;1.60;;;16.80;50.90;;;;;;5027039;28;20233;-64
2023/04/14 10:45:57;;;;;;;2.40;1.53;;;17.50;50.80;;;;;;5028196;28;20186;-63
2023/04/14 10:48:31;;;;;;;5.57;1.85;;;17.70;49.60;;;;;;5027895;28;20185;-65
2023/04/14 10:51:02;;;;;;;4.05;1.60;;;18.10;49.20;;;;;;5029520;28;20568;-62
2023/04/14 10:53:45;;;;;;;3.10;1.70;;;18.20;48.70;;;;;;5026550;28;20221;-62
2023/04/14 10:56:11;;;;;;;4.50;1.98;;;17.90;47.90;;;;;;5026638;28;20182;-62
2023/04/14 10:58:37;;;;;;;3.85;1.77;;;18.40;47.10;;;;;;5022267;28;20205;-63
2023/04/14 11:01:24;;;;;;;3.63;1.85;;;18.90;46.50;;;;;;5023824;28;20667;-63
2023/04/14 11:03:50;;;;;;;3.50;1.45;;;19.40;46.40;;;;;;5025561;28;20211;-63
2023/04/14 11:06:50;;;;;;;3.13;1.83;;;19.90;46.30;;;;;;5028974;28;20186;-63
2023/04/14 11:09:35;;;;;;;2.70;1.70;;;19.70;45.60;;;;;;5024102;28;20194;-64
2023/04/14 11:12:22;;;;;;;4.53;1.80;;;18.90;47.70;;;;;;5024626;28;20217;-64
2023/04/14 11:14:48;;;;;;;2.70;1.60;;;18.40;48.50;;;;;;5027969;28;20640;-65
2023/04/14 11:17:20;;;;;;;4.53;1.87;;;19.40;47.40;;;;;;5024907;28;20197;-65
2023/04/14 11:19:45;;;;;;;3.15;1.90;;;19.50;46.30;;;;;;5023028;28;20556;-64
2023/04/14 11:22:11;;;;;;;3.30;1.80;;;19.90;47.50;;;;;;5026623;28;20198;-64
2023/04/14 11:24:37;;;;;;;3.80;2.67;;;19.40;47.90;;;;;;5027462;28;20195;-64
2023/04/14 11:27:03;;;;;;;3.47;1.88;;;19.80;46.80;;;;;;5022665;28;20236;-71
2023/04/14 11:29:29;;;;;;;4.70;2.23;;;19.70;47.50;;;;;;5026789;28;20198;-71
2023/04/14 11:32:05;;;;;;;3.13;1.40;;;19.10;48.10;;;;;;5027749;28;20476;-64
2023/04/14 11:34:31;;;;;;;3.25;1.55;;;18.20;46.90;;;;;;5028762;28;20436;-62
2023/04/14 11:36:57;;;;;;;4.22;2.15;;;17.80;48.30;;;;;;5028093;28;20197;-63
2023/04/14 11:39:24;;;;;;;4.73;1.57;;;17.50;49.70;;;;;;5027565;28;20265;-63
2023/04/14 11:41:50;;;;;;;2.25;1.65;;;16.80;49.20;;;;;;5024858;28;20210;-63
2023/04/14 11:44:19;;;;;;;2.70;1.33;;;17.10;50.00;;;;;;5025612;28;20189;-63
2023/04/14 11:46:45;;;;;;;3.25;1.73;;;17.70;49.40;;;;;;5025360;28;20182;-64
2023/04/14 11:49:11;;;;;;;2.53;1.73;;;18.80;48.10;;;;;;5024484;28;20241;-64
2023/04/14 11:51:37;;;;;;;2.78;1.48;;;19.20;47.20;;;;;;5026211;28;20464;-64
2023/04/14 11:54:03;;;;;;;2.40;1.45;;;19.80;45.80;;;;;;5026427;28;20185;-65
2023/04/14 11:56:30;;;;;;;3.83;1.90;;;20.20;46.80;;;;;;5023485;28;20178;-65
2023/04/14 11:59:03;;;;;;;2.95;1.50;;;20.30;46.00;;;;;;5026718;28;20182;-65
2023/04/14 12:01:29;;;;;;;1.90;1.17;;;20.30;47.10;;;;;;5028976;28;20273;-65
2023/04/14 12:03:56;;;;;;;2.27;1.47;;;20.60;45.00;;;;;;5023599;28;20555;-64
2023/04/14 12:06:22;;;;;;;2.88;1.73;;;20.20;45.10;;;;;;5021329;28;20448;-64
2023/04/14 12:08:55;;;;;;;7.07;4.03;;;20.00;45.10;;;;;;5025051;28;20193;-65
2023/04/14 12:11:21;;;;;;;3.25;1.70;;;19.60;47.00;;;;;;5023744;28;20210;-65
2023/04/14 12:13:49;;;;;;;2.80;1.40;;;19.10;46.80;;;;;;5028114;28;20625;-64
2023/04/14 12:16:15;;;;;;;4.90;1.77;;;18.50;46.60;;;;;;5028222;28;20714;-64
2023/04/14 12:18:42;;;;;;;3.45;2.10;;;18.20;46.50;;;;;;5028932;28;20191;-65
2023/04/14 12:21:08;;;;;;;2.13;1.70;;;18.00;48.90;;;;;;5025891;28;20197;-64
2023/04/14 12:23:36;;;;;;;2.75;1.55;;;18.10;49.80;;;;;;5024587;28;20210;-65
2023/04/14 12:26:02;;;;;;;5.32;1.38;;;18.00;49.90;;;;;;5024823;28;20182;-64
2023/04/14 12:28:28;;;;;;;2.72;1.90;;;18.00;47.70;;;;;;5018346;28;20197;-64
2023/04/14 12:31:02;;;;;;;4.05;1.70;;;17.60;48.50;;;;;;5023795;28;20182;-65
2023/04/14 12:33:30;;;;;;;2.47;1.58;;;17.90;49.10;;;;;;5024522;28;20202;-66
2023/04/14 12:36:04;;;;;;;5.60;1.77;;;17.60;48.80;;;;;;5024986;28;20872;-65
2023/04/14 12:38:30;;;;;;;5.82;3.28;;;17.60;50.20;;;;;;5026209;28;20186;-65
2023/04/14 12:40:56;;;;;;;2.90;1.50;;;17.80;50.20;;;;;;5021478;28;20552;-66
2023/04/14 12:43:31;;;;;;;5.13;2.40;;;17.50;49.00;;;;;;5022600;28;20222;-66
2023/04/14 12:45:58;;;;;;;5.63;1.67;;;17.30;48.80;;;;;;5018140;28;20238;-66
2023/04/14 12:48:44;;;;;;;2.77;1.97;;;17.40;48.60;;;;;;5019822;28;20515;-63
2023/04/14 12:51:15;;;;;;;1.40;1.30;;;17.60;49.20;;;;;;5021665;28;20460;-63
2023/04/14 12:53:42;;;;;;;2.00;1.50;;;17.50;48.80;;;;;;5024409;28;20264;-63
2023/04/14 12:56:12;;;;;;;4.15;1.67;;;17.40;48.60;;;;;;5022988;28;20186;-63
2023/04/14 12:58:42;;;;;;;3.75;1.70;;;17.30;48.50;;;;;;5021556;28;20606;-63