Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:01:45;;;;;;;2.58;1.67;;;;;;;;;;5025991;28;20022;-63
2022/06/30 00:04:11;;;;;;;2.60;1.55;;;;;;;;;;5029148;28;20092;-64
2022/06/30 00:06:37;;;;;;;3.22;1.45;;;;;;;;;;5027843;28;20048;-64
2022/06/30 00:09:03;;;;;;;2.08;1.70;;;;;;;;;;5030236;28;20021;-64
2022/06/30 00:11:29;;;;;;;2.70;1.58;;;;;;;;;;5027833;28;20053;-57
2022/06/30 00:13:57;;;;;;;2.70;1.50;;;;;;;;;;5025838;28;20493;-63
2022/06/30 00:16:23;;;;;;;3.45;1.75;;;;;;;;;;5028375;28;20427;-64
2022/06/30 00:18:49;;;;;;;2.00;1.40;;;;;;;;;;5031786;28;20132;-62
2022/06/30 00:21:15;;;;;;;2.17;1.38;;;;;;;;;;5028585;28;20544;-64
2022/06/30 00:23:41;;;;;;;3.05;1.90;;;;;;;;;;5025427;28;20033;-64
2022/06/30 00:26:08;;;;;;;4.10;1.40;;;;;;;;;;5029973;28;20068;-64
2022/06/30 00:28:33;;;;;;;2.97;1.88;;;;;;;;;;5027918;28;20029;-64
2022/06/30 00:30:59;;;;;;;2.00;1.52;;;;;;;;;;5027612;28;20431;-66
2022/06/30 00:33:25;;;;;;;4.43;1.98;;;;;;;;;;5024435;28;20096;-58
2022/06/30 00:35:51;;;;;;;2.75;1.55;;;;;;;;;;5027747;28;20040;-65
2022/06/30 00:38:17;;;;;;;2.97;1.23;;;;;;;;;;5026429;28;20049;-66
2022/06/30 00:40:45;;;;;;;4.13;1.90;;;;;;;;;;5027051;28;20026;-66
2022/06/30 00:43:11;;;;;;;1.65;1.50;;;;;;;;;;5028486;28;20421;-65
2022/06/30 00:45:41;;;;;;;4.68;1.83;;;;;;;;;;5024061;28;20046;-64
2022/06/30 00:48:07;;;;;;;1.95;1.50;;;;;;;;;;5017411;28;20125;-63
2022/06/30 00:50:33;;;;;;;5.25;2.22;;;;;;;;;;5025977;28;20026;-64
2022/06/30 00:53:01;;;;;;;4.00;2.13;;;;;;;;;;5030830;28;20084;-64
2022/06/30 00:55:27;;;;;;;5.35;2.05;;;;;;;;;;5030692;28;20033;-57
2022/06/30 00:57:54;;;;;;;4.30;1.70;;;;;;;;;;5022180;28;20022;-64
2022/06/30 01:00:21;;;;;;;3.03;2.00;;;;;;;;;;5024907;28;20029;-64
2022/06/30 01:02:48;;;;;;;3.75;1.98;;;;;;;;;;5024515;28;20033;-63
2022/06/30 01:05:14;;;;;;;3.38;2.03;;;;;;;;;;5025857;28;20018;-64
2022/06/30 01:07:40;;;;;;;2.63;1.73;;;;;;;;;;5027573;28;20053;-64
2022/06/30 01:12:51;;;;;;;4.40;2.15;;;;;;;;;;5016489;28;20083;-64
2022/06/30 01:15:18;;;;;;;2.72;2.13;;;;;;;;;;5023688;28;20036;-64
2022/06/30 01:17:45;;;;;;;4.25;2.20;;;;;;;;;;5029369;28;20386;-62
2022/06/30 01:20:11;;;;;;;5.10;2.47;;;;;;;;;;5025090;28;20029;-64
2022/06/30 01:22:38;;;;;;;2.45;1.90;;;;;;;;;;5023105;28;20037;-64
2022/06/30 01:25:05;;;;;;;2.63;1.95;;;;;;;;;;5023767;28;20045;-64
2022/06/30 01:27:31;;;;;;;3.25;1.90;;;;;;;;;;5030409;28;20065;-64
2022/06/30 01:29:58;;;;;;;2.60;1.85;;;;;;;;;;5026925;28;20029;-65
2022/06/30 01:32:24;;;;;;;2.33;2.13;;;;;;;;;;5020514;28;20084;-64
2022/06/30 01:34:50;;;;;;;2.95;1.95;;;;;;;;;;5026709;28;20054;-65
2022/06/30 01:37:16;;;;;;;3.80;2.50;;;;;;;;;;5029580;28;20048;-64
2022/06/30 01:39:42;;;;;;;3.22;1.95;;;;;;;;;;5028524;28;20025;-65
2022/06/30 01:42:08;;;;;;;5.65;2.55;;;;;;;;;;5030462;28;20039;-65
2022/06/30 01:44:34;;;;;;;4.80;2.30;;;;;;;;;;5028818;28;20033;-59
2022/06/30 01:47:00;;;;;;;4.97;2.38;;;;;;;;;;5027848;28;20028;-64
2022/06/30 01:49:26;;;;;;;5.40;2.40;;;;;;;;;;5028588;28;20107;-57
2022/06/30 01:51:52;;;;;;;2.83;2.38;;;;;;;;;;5029160;28;20079;-64
2022/06/30 01:54:18;;;;;;;3.20;2.50;;;;;;;;;;5029467;28;20021;-63
2022/06/30 01:56:44;;;;;;;4.97;2.08;;;;;;;;;;5028274;28;20101;-64
2022/06/30 01:59:10;;;;;;;2.55;1.80;;;;;;;;;;5028291;28;20401;-65
2022/06/30 02:01:36;;;;;;;2.42;2.22;;;;;;;;;;5028889;28;20390;-64
2022/06/30 02:06:48;;;;;;;2.40;2.20;;;;;;;;;;5029421;28;20087;-63
2022/06/30 02:09:14;;;;;;;5.20;2.75;;;;;;;;;;5019706;28;20037;-64
2022/06/30 02:11:40;;;;;;;4.55;2.45;;;;;;;;;;5026485;28;20033;-63
2022/06/30 02:14:06;;;;;;;4.45;2.33;;;;;;;;;;5020249;28;20029;-62
2022/06/30 02:16:32;;;;;;;4.03;2.30;;;;;;;;;;5027226;28;20076;-63
2022/06/30 02:18:58;;;;;;;3.90;3.00;;;;;;;;;;5027185;28;20083;-64
2022/06/30 02:21:24;;;;;;;3.53;2.17;;;;;;;;;;5028901;28;20582;-64
2022/06/30 02:23:53;;;;;;;4.70;2.45;;;;;;;;;;5025118;28;20029;-64
2022/06/30 02:26:20;;;;;;;5.18;2.20;;;;;;;;;;5027720;28;20044;-64
2022/06/30 02:28:46;;;;;;;5.20;2.35;;;;;;;;;;5026454;28;20093;-61
2022/06/30 02:31:12;;;;;;;5.13;2.33;;;;;;;;;;5028126;28;20022;-63
2022/06/30 02:33:39;;;;;;;3.13;2.28;;;;;;;;;;5022318;28;20137;-64
2022/06/30 02:36:06;;;;;;;5.72;2.15;;;;;;;;;;5010021;28;20572;-62
2022/06/30 02:38:32;;;;;;;5.03;2.40;;;;;;;;;;5014442;28;20084;-64
2022/06/30 02:40:58;;;;;;;3.30;2.45;;;;;;;;;;5008106;28;20026;-64
2022/06/30 02:43:24;;;;;;;2.45;1.92;;;;;;;;;;5011317;28;20516;-64
2022/06/30 02:45:50;;;;;;;2.20;1.88;;;;;;;;;;5017309;28;20040;-64
2022/06/30 02:48:17;;;;;;;2.60;2.28;;;;;;;;;;5018551;28;20460;-64
2022/06/30 02:50:44;;;;;;;3.13;2.50;;;;;;;;;;5012248;28;20109;-64
2022/06/30 02:53:11;;;;;;;3.70;2.40;;;;;;;;;;5014800;28;20038;-64
2022/06/30 02:55:37;;;;;;;2.28;2.08;;;;;;;;;;5003766;28;20038;-64
2022/06/30 02:58:03;;;;;;;4.40;2.53;;;;;;;;;;5004399;28;20461;-63
2022/06/30 03:00:29;;;;;;;3.47;1.70;;;;;;;;;;5006162;28;20455;-55
2022/06/30 03:02:57;;;;;;;3.13;2.03;;;;;;;;;;5009149;28;20105;-64
2022/06/30 03:05:23;;;;;;;3.28;1.85;;;;;;;;;;5005435;28;20582;-63
2022/06/30 03:07:49;;;;;;;8.63;2.17;;;;;;;;;;5004035;28;20121;-64
2022/06/30 03:10:15;;;;;;;2.92;2.17;;;;;;;;;;5014454;28;20052;-64
2022/06/30 03:12:41;;;;;;;3.78;2.60;;;;;;;;;;5015269;28;20532;-64
2022/06/30 03:15:07;;;;;;;2.95;2.20;;;;;;;;;;5006336;28;20049;-64
2022/06/30 03:17:33;;;;;;;3.70;1.95;;;;;;;;;;5020578;28;20151;-63
2022/06/30 03:19:59;;;;;;;2.72;2.10;;;;;;;;;;5023993;28;20017;-65
2022/06/30 03:22:25;;;;;;;4.72;2.10;;;;;;;;;;5023079;28;20048;-57
2022/06/30 03:24:51;;;;;;;4.05;2.20;;;;;;;;;;5006120;28;20049;-64
2022/06/30 03:27:18;;;;;;;2.95;1.95;;;;;;;;;;5013769;28;20459;-63
2022/06/30 03:29:44;;;;;;;2.30;2.00;;;;;;;;;;5010287;28;20026;-63
2022/06/30 03:32:10;;;;;;;4.70;2.05;;;;;;;;;;5005674;28;20490;-64
2022/06/30 03:34:36;;;;;;;2.70;2.10;;;;;;;;;;5025431;28;20134;-62
2022/06/30 03:37:03;;;;;;;3.53;2.38;;;;;;;;;;5031718;28;20017;-63
2022/06/30 03:39:29;;;;;;;3.95;1.90;;;;;;;;;;5031165;28;20026;-57
2022/06/30 03:41:55;;;;;;;4.20;2.30;;;;;;;;;;5026521;28;20029;-63
2022/06/30 03:44:21;;;;;;;4.80;2.45;;;;;;;;;;5032892;28;20033;-63
2022/06/30 03:46:47;;;;;;;5.93;2.30;;;;;;;;;;5030407;28;20093;-64
2022/06/30 03:49:13;;;;;;;3.88;2.00;;;;;;;;;;5032575;28;20115;-64
2022/06/30 03:51:39;;;;;;;2.92;2.33;;;;;;;;;;5023934;28;20454;-65
2022/06/30 03:54:05;;;;;;;2.60;2.10;;;;;;;;;;5032321;28;20063;-62
2022/06/30 03:56:31;;;;;;;2.72;2.10;;;;;;;;;;5031348;28;20540;-63
2022/06/30 03:58:57;;;;;;;2.83;2.42;;;;;;;;;;5026038;28;20028;-65
2022/06/30 04:01:23;;;;;;;3.25;2.25;;;;;;;;;;5032140;28;20029;-64
2022/06/30 04:03:49;;;;;;;2.67;2.17;;;;;;;;;;5030021;28;20778;-64
2022/06/30 04:06:15;;;;;;;3.65;2.50;;;;;;;;;;5031074;28;20036;-64
2022/06/30 04:08:41;;;;;;;2.75;2.22;;;;;;;;;;5030031;28;20025;-64
2022/06/30 04:11:07;;;;;;;2.42;1.90;;;;;;;;;;5032610;28;20041;-64
2022/06/30 04:13:33;;;;;;;3.38;2.22;;;;;;;;;;5029368;28;20022;-64
2022/06/30 04:15:59;;;;;;;2.83;1.73;;;;;;;;;;5031843;28;20041;-63
2022/06/30 04:18:25;;;;;;;3.22;2.10;;;;;;;;;;5030223;28;20075;-64
2022/06/30 04:20:51;;;;;;;3.83;2.40;;;;;;;;;;5030632;28;20033;-64
2022/06/30 04:23:17;;;;;;;4.15;2.05;;;;;;;;;;5015132;28;20025;-63
2022/06/30 04:25:43;;;;;;;4.25;2.10;;;;;;;;;;5029399;28;20116;-63
2022/06/30 04:28:09;;;;;;;2.78;2.33;;;;;;;;;;5030057;28;20017;-64
2022/06/30 04:33:20;;;;;;;5.85;2.22;;;;;;;;;;5024385;28;20521;-67
2022/06/30 04:35:46;;;;;;;4.13;2.60;;;;;;;;;;5020720;28;20078;-66
2022/06/30 04:38:12;;;;;;;3.40;2.17;;;;;;;;;;5029210;28;20108;-64
2022/06/30 04:43:22;;;;;;;2.35;2.00;;;;;;;;;;5029639;28;20037;-64
2022/06/30 04:45:48;;;;;;;2.42;2.22;;;;;;;;;;5024795;28;20021;-60
2022/06/30 04:48:14;;;;;;;3.60;2.65;;;;;;;;;;5024067;28;20148;-64
2022/06/30 04:50:41;;;;;;;3.78;2.72;;;;;;;;;;5031307;28;20390;-64
2022/06/30 04:53:07;;;;;;;3.63;2.50;;;;;;;;;;5028993;28;20034;-64
2022/06/30 04:55:33;;;;;;;2.95;2.33;;;;;;;;;;5026403;28;20079;-64
2022/06/30 04:57:59;;;;;;;3.85;2.55;;;;;;;;;;5029537;28;20108;-65
2022/06/30 05:00:25;;;;;;;3.10;2.50;;;;;;;;;;5029205;28;20068;-60
2022/06/30 05:02:51;;;;;;;5.97;2.72;;;;;;;;;;5026308;28;20026;-66
2022/06/30 05:05:17;;;;;;;6.00;2.75;;;;;;;;;;5026968;28;20021;-65
2022/06/30 05:07:43;;;;;;;5.03;3.50;;;;;;;;;;5024920;28;20096;-65
2022/06/30 05:10:09;;;;;;;3.90;2.67;;;;;;;;;;5026938;28;20099;-63
2022/06/30 05:12:35;;;;;;;2.60;2.20;;;;;;;;;;5025098;28;20072;-65
2022/06/30 05:15:01;;;;;;;6.97;3.10;;;;;;;;;;5027793;28;20041;-65
2022/06/30 05:17:27;;;;;;;5.63;2.80;;;;;;;;;;5030034;28;20099;-55
2022/06/30 05:19:53;;;;;;;4.05;2.85;;;;;;;;;;5022111;28;20025;-64
2022/06/30 05:22:19;;;;;;;6.72;2.70;;;;;;;;;;5025423;28;20113;-64
2022/06/30 05:27:30;;;;;;;4.93;2.50;;;;;;;;;;5022841;28;20126;-59
2022/06/30 05:29:56;;;;;;;5.07;2.47;;;;;;;;;;5021463;28;20432;-60
2022/06/30 05:32:22;;;;;;;5.03;3.08;;;;;;;;;;5024417;28;20026;-63
2022/06/30 05:34:48;;;;;;;3.25;2.80;;;;;;;;;;5021730;28;20046;-63
2022/06/30 05:37:14;;;;;;;4.97;2.60;;;;;;;;;;5022742;28;20462;-59
2022/06/30 05:39:40;;;;;;;8.73;3.03;;;;;;;;;;5021060;28;20234;-63
2022/06/30 05:42:06;;;;;;;6.18;3.05;;;;;;;;;;5021864;28;20041;-59
2022/06/30 05:44:32;;;;;;;7.68;3.75;;;;;;;;;;5022241;28;20026;-61
2022/06/30 05:46:58;;;;;;;5.88;3.60;;;;;;;;;;5022208;28;20493;-62
2022/06/30 05:49:25;;;;;;;5.25;3.72;;;;;;;;;;5026951;28;20025;-62
2022/06/30 05:51:52;;;;;;;5.78;3.40;;;;;;;;;;5024291;28;20033;-61
2022/06/30 05:54:18;;;;;;;5.75;3.95;;;;;;;;;;5030486;28;20022;-61
2022/06/30 05:56:44;;;;;;;7.72;4.03;;;;;;;;;;5022015;28;20122;-61
2022/06/30 05:59:10;;;;;;;6.50;3.38;;;;;;;;;;5030001;28;20252;-61
2022/06/30 06:01:36;;;;;;;6.95;3.80;;;;;;;;;;5028354;28;20111;-61
2022/06/30 06:04:02;;;;;;;8.13;3.85;;;;;;;;;;5014783;28;20056;-60
2022/06/30 06:06:28;;;;;;;9.00;5.55;;;;;;;;;;5028577;28;20047;-56
2022/06/30 06:08:54;;;;;;;8.10;4.28;;;;;;;;;;5028909;28;20505;-60
2022/06/30 06:11:20;;;;;;;5.80;3.88;;;;;;;;;;5028788;28;20033;-62
2022/06/30 06:13:46;;;;;;;5.38;3.30;;;;;;;;;;5023999;28;20018;-60
2022/06/30 06:16:12;;;;;;;4.82;3.97;;;;;;;;;;5027720;28;20045;-62
2022/06/30 06:18:38;;;;;;;5.43;3.60;;;;;;;;;;5032926;28;20021;-64
2022/06/30 06:21:04;;;;;;;7.97;3.75;;;;;;;;;;5028245;28;20034;-64
2022/06/30 06:23:30;;;;;;;6.75;3.70;;;;;;;;;;5029434;28;20107;-63
2022/06/30 06:25:56;;;;;;;6.63;3.67;;;;;;;;;;5029896;28;20029;-63
2022/06/30 06:31:07;;;;;;;8.60;4.05;;;;;;;;;;5030410;28;20036;-63
2022/06/30 06:33:34;;;;;;;9.13;5.20;;;;;;;;;;5034602;28;20055;-64
2022/06/30 06:36:00;;;;;;;5.97;3.72;;;;;;;;;;5022505;28;20503;-64
2022/06/30 06:38:27;;;;;;;4.93;4.05;;;;;;;;;;5026809;28;20026;-58
2022/06/30 06:40:53;;;;;;;6.25;3.78;;;;;;;;;;5028575;28;20036;-63
2022/06/30 06:43:19;;;;;;;5.05;3.72;;;;;;;;;;5030616;28;20474;-63
2022/06/30 06:45:45;;;;;;;5.70;3.92;;;;;;;;;;5028154;28;20026;-63
2022/06/30 06:48:11;;;;;;;8.30;3.80;;;;;;;;;;5034936;28;20519;-62
2022/06/30 06:50:37;;;;;;;6.03;3.20;;;;;;;;;;5038318;28;20045;-63
2022/06/30 06:53:03;;;;;;;7.05;3.67;;;;;;;;;;5035080;28;20041;-63
2022/06/30 06:55:29;;;;;;;6.97;3.00;;;;;;;;;;5035639;28;20037;-58
2022/06/30 06:57:55;;;;;;;8.57;3.58;;;;;;;;;;5028355;28;20029;-61
2022/06/30 07:00:21;;;;;;;5.90;3.25;;;;;;;;;;5033167;28;20494;-63
2022/06/30 07:02:47;;;;;;;3.30;2.65;;;;;;;;;;5028576;28;20028;-63
2022/06/30 07:05:13;;;;;;;5.97;3.22;;;;;;;;;;5030950;28;20025;-65
2022/06/30 07:07:40;;;;;;;4.45;2.90;;;;;;;;;;5034234;28;20125;-63
2022/06/30 07:10:06;;;;;;;5.15;3.50;;;;;;;;;;5029398;28;20029;-64
2022/06/30 07:12:33;;;;;;;3.90;2.65;;;;;;;;;;5038135;28;20033;-63
2022/06/30 07:14:59;;;;;;;3.80;3.10;;;;;;;;;;5032862;28;20083;-64
2022/06/30 07:17:25;;;;;;;5.28;2.67;;;;;;;;;;5033135;28;20037;-61
2022/06/30 07:19:51;;;;;;;4.80;2.90;;;;;;;;;;5032867;28;20383;-66
2022/06/30 07:22:17;;;;;;;4.15;2.53;;;;;;;;;;5030411;28;20026;-63
2022/06/30 07:24:43;;;;;;;5.32;3.20;;;;;;;;;;5033793;28;20056;-65
2022/06/30 07:27:09;;;;;;;4.00;2.88;;;;;;;;;;5035347;28;20520;-64
2022/06/30 07:29:35;;;;;;;5.05;3.00;;;;;;;;;;5028958;28;20030;-64
2022/06/30 07:32:01;;;;;;;5.35;2.97;;;;;;;;;;5029427;28;20033;-64
2022/06/30 07:34:27;;;;;;;7.05;2.95;;;;;;;;;;5031230;28;20418;-57
2022/06/30 07:36:53;;;;;;;4.40;2.83;;;;;;;;;;5031744;28;20041;-65
2022/06/30 07:39:19;;;;;;;6.20;3.17;;;;;;;;;;5033281;28;20037;-64
2022/06/30 07:41:45;;;;;;;4.18;2.58;;;;;;;;;;5016143;28;20181;-61
2022/06/30 07:44:11;;;;;;;6.00;3.33;;;;;;;;;;5029068;28;20558;-65
2022/06/30 07:46:37;;;;;;;15.43;3.55;;;;;;;;;;5030678;28;20067;-64
2022/06/30 07:49:03;;;;;;;4.40;2.88;;;;;;;;;;5032241;28;20505;-63
2022/06/30 07:51:29;;;;;;;8.23;3.33;;;;;;;;;;5029399;28;20037;-59
2022/06/30 07:53:55;;;;;;;4.55;2.92;;;;;;;;;;5026686;28;20930;-63
2022/06/30 07:56:23;;;;;;;4.72;2.78;;;;;;;;;;5031093;28;20048;-64
2022/06/30 07:58:49;;;;;;;4.22;2.85;;;;;;;;;;5030069;28;20030;-64
2022/06/30 08:01:17;;;;;;;5.55;3.72;;;;;;;;;;5026445;28;20022;-66
2022/06/30 08:03:43;;;;;;;3.33;2.60;;;;;;;;;;5027182;28;20026;-63
2022/06/30 08:06:09;;;;;;;4.15;2.70;;;;;;;;;;5026270;28;20033;-64
2022/06/30 08:08:35;;;;;;;7.13;2.88;;;;;;;;;;5025348;28;20071;-65
2022/06/30 08:11:01;;;;;;;11.35;3.50;;;;;;;;;;5025387;28;20029;-62
2022/06/30 08:13:27;;;;;;;4.10;3.00;;;;;;;;;;5025978;28;20610;-57
2022/06/30 08:15:53;;;;;;;4.22;2.85;;;;;;;;;;5011734;28;20099;-64
2022/06/30 08:18:19;;;;;;;6.60;3.25;;;;;;;;;;5032069;28;20382;-64
2022/06/30 08:20:45;;;;;;;4.38;3.47;;;;;;;;;;5031647;28;20873;-64
2022/06/30 08:23:11;;;;;;;4.32;3.53;;;;;;;;;;5031898;28;20100;-64
2022/06/30 08:25:37;;;;;;;5.30;3.30;;;;;;;;;;5027528;28;20041;-65
2022/06/30 08:28:05;;;;;;;4.10;3.00;;;;;;;;;;5020769;28;20030;-64
2022/06/30 08:30:31;;;;;;;5.30;3.22;;;;;;;;;;5030731;28;20032;-59
2022/06/30 08:32:57;;;;;;;4.80;2.88;;;;;;;;;;5029530;28;20068;-64
2022/06/30 08:35:24;;;;;;;4.32;2.88;;;;;;;;;;5031820;28;20029;-61
2022/06/30 08:37:50;;;;;;;4.35;2.88;;;;;;;;;;5029574;28;20045;-59
2022/06/30 08:43:01;;;;;;;4.93;3.00;;;;;;;;;;5025580;28;20044;-64
2022/06/30 08:45:29;;;;;;;4.28;2.80;;;;;;;;;;5031134;28;20037;-58
2022/06/30 08:47:56;;;;;;;5.65;3.10;;;;;;;;;;5019343;28;20018;-64
2022/06/30 08:50:22;;;;;;;4.57;3.13;;;;;;;;;;5025788;28;20044;-63
2022/06/30 08:52:52;;;;;;;4.45;3.35;;;;;;;;;;5033339;28;20025;-64
2022/06/30 08:55:19;;;;;;;2.88;2.58;;;;;;;;;;5023992;28;20029;-64
2022/06/30 08:57:47;;;;;;;4.95;2.90;;;;;;;;;;5037576;28;20049;-64
2022/06/30 09:00:14;;;;;;;5.15;2.42;;;;;;;;;;5027709;28;20026;-62
2022/06/30 09:02:40;;;;;;;3.88;3.03;;;;;;;;;;5029988;28;20437;-63
2022/06/30 09:05:06;;;;;;;11.70;4.03;;;;;;;;;;5031971;28;20029;-63
2022/06/30 09:07:34;;;;;;;3.80;2.40;;;;;;;;;;5032274;28;20370;-62
2022/06/30 09:10:00;;;;;;;3.55;2.30;;;;;;;;;;5034516;28;20027;-62
2022/06/30 09:12:27;;;;;;;2.75;2.30;;;;;;;;;;5027801;28;20083;-58
2022/06/30 09:14:53;;;;;;;4.15;2.80;;;;;;;;;;5027081;28;20026;-62
2022/06/30 09:17:20;;;;;;;3.42;2.47;;;;;;;;;;5025722;28;20061;-63
2022/06/30 09:20:00;;;;;;;3.63;3.08;;;;;;;;;;5036378;28;20038;-62
2022/06/30 09:22:28;;;;;;;4.35;2.70;;;;;;;;;;5023250;28;20029;-57
2022/06/30 09:24:54;;;;;;;3.80;2.50;;;;;;;;;;5033376;28;20041;-62
2022/06/30 09:27:21;;;;;;;3.17;2.45;;;;;;;;;;5032977;28;20075;-61
2022/06/30 09:30:07;;;;;;;3.38;2.47;;;;;;;;;;5032564;28;20028;-63
2022/06/30 09:32:53;;;;;;;5.15;3.00;;;;;;;;;;5023101;28;20033;-63
2022/06/30 09:35:20;;;;;;;2.70;2.22;;;;;;;;;;5030986;28;20402;-63
2022/06/30 09:37:56;;;;;;;4.28;2.30;;;;;;;;;;5037284;28;20086;-63
2022/06/30 09:40:28;;;;;;;3.10;2.55;;;;;;;;;;5022392;28;20109;-63
2022/06/30 09:42:54;;;;;;;2.33;2.05;;;;;;;;;;5038590;28;20029;-63
2022/06/30 09:45:32;;;;;;;2.97;2.20;;;;;;;;;;5030922;28;20124;-63
2022/06/30 09:47:58;;;;;;;3.60;2.20;;;;;;;;;;5028414;28;20057;-64
2022/06/30 09:50:25;;;;;;;2.58;2.38;;;;;;;;;;5038303;28;20048;-63
2022/06/30 09:53:05;;;;;;;4.25;2.83;;;;;;;;;;5024812;28;20044;-63
2022/06/30 09:55:38;;;;;;;3.38;2.30;;;;;;;;;;5031740;28;20040;-63
2022/06/30 09:58:04;;;;;;;4.80;2.38;;;;;;;;;;5031871;28;20026;-64
2022/06/30 10:00:30;;;;;;;2.67;2.17;;;;;;;;;;5020583;28;20036;-60
2022/06/30 10:03:07;;;;;;;3.13;2.45;;;;;;;;;;5021858;28;20022;-63
2022/06/30 10:05:33;;;;;;;2.75;2.20;;;;;;;;;;5027852;28;20026;-62
2022/06/30 10:07:59;;;;;;;4.10;2.53;;;;;;;;;;5029234;28;20021;-63
2022/06/30 10:10:25;;;;;;;3.65;2.78;;;;;;;;;;5041248;28;20063;-60
2022/06/30 10:12:52;;;;;;;3.00;2.20;;;;;;;;;;5037499;28;20116;-63
2022/06/30 10:15:19;;;;;;;3.15;2.55;;;;;;;;;;5011997;28;20394;-63
2022/06/30 10:17:51;;;;;;;3.88;2.88;;;;;;;;;;5030040;28;20132;-62
2022/06/30 10:20:17;;;;;;;2.50;2.30;;;;;;;;;;5036990;28;20124;-65
2022/06/30 10:22:43;;;;;;;3.40;2.15;;;;;;;;;;5028623;28;20100;-60
2022/06/30 10:25:09;;;;;;;2.78;2.28;;;;;;;;;;5042108;28;20025;-63
2022/06/30 10:27:35;;;;;;;5.68;2.65;;;;;;;;;;5033385;28;20363;-64
2022/06/30 10:30:06;;;;;;;2.75;2.40;;;;;;;;;;5038155;28;20094;-64
2022/06/30 10:32:32;;;;;;;;;;;;;;;;;;5033932;28;20028;-63
2022/06/30 10:35:17;;;;;;;3.97;2.10;;;;;;;;;;5030021;28;19960;-61
2022/06/30 10:37:46;;;;;;;3.70;2.42;;;;;;;;;;5035066;28;20033;-64
2022/06/30 10:40:20;;;;;;;2.78;1.98;;;;;;;;;;5042790;28;20028;-63
2022/06/30 10:42:47;;;;;;;3.08;2.72;;;;;;;;;;5035621;28;20072;-63
2022/06/30 10:45:40;;;;;;;2.25;2.00;;;;;;;;;;5031171;28;20026;-62
2022/06/30 10:48:09;;;;;;;2.88;1.85;;;;;;;;;;5003027;28;20041;-62
2022/06/30 10:50:39;;;;;;;3.25;2.25;;;;;;;;;;5030628;28;20045;-62
2022/06/30 10:53:06;;;;;;;2.92;2.38;;;;;;;;;;5036473;28;20029;-61
2022/06/30 10:55:47;;;;;;;2.58;2.00;;;;;;;;;;5035794;28;20084;-64
2022/06/30 10:58:13;;;;;;;2.53;1.90;;;;;;;;;;5037683;28;20378;-63
2022/06/30 11:00:43;;;;;;;2.75;2.00;;;;;;;;;;5040464;28;20375;-64
2022/06/30 11:03:09;;;;;;;2.63;2.22;;;;;;;;;;5040802;28;20105;-63
2022/06/30 11:05:49;;;;;;;2.80;1.90;;;;;;;;;;5025572;28;20022;-62
2022/06/30 11:08:33;;;;;;;2.15;1.90;;;;;;;;;;5031240;28;20017;-64
2022/06/30 11:11:19;;;;;;;3.28;2.22;;;;;;;;;;5034976;28;20029;-63
2022/06/30 11:13:45;;;;;;;2.22;1.65;;;;;;;;;;5036177;28;20036;-64
2022/06/30 11:16:14;;;;;;;4.10;2.70;;;;;;;;;;5031555;28;20037;-64
2022/06/30 11:18:40;;;;;;;2.17;1.92;;;;;;;;;;5031539;28;20116;-63
2022/06/30 11:21:06;;;;;;;3.35;1.90;;;;;;;;;;5031424;28;20105;-63
2022/06/30 11:23:42;;;;;;;2.03;1.77;;;;;;;;;;5033036;28;20382;-63
2022/06/30 11:28:54;;;;;;;2.75;2.10;;;;;;;;;;5034779;28;20072;-63
2022/06/30 11:31:24;;;;;;;3.83;1.75;;;;;;;;;;5032182;28;20033;-64
2022/06/30 11:33:51;;;;;;;2.35;1.98;;;;;;;;;;5029576;28;20073;-63
2022/06/30 11:36:17;;;;;;;2.15;1.90;;;;;;;;;;5030641;28;20087;-65
2022/06/30 11:38:43;;;;;;;2.53;2.33;;;;;;;;;;5031178;28;20458;-62
2022/06/30 11:43:54;;;;;;;3.20;1.70;;;;;;;;;;5016730;28;20024;-62
2022/06/30 11:46:20;;;;;;;2.63;1.73;;;;;;;;;;5034332;28;20513;-63
2022/06/30 11:48:46;;;;;;;4.03;2.10;;;;;;;;;;5029614;28;20022;-62
2022/06/30 11:51:12;;;;;;;2.15;1.80;;;;;;;;;;5030344;28;20025;-62
2022/06/30 11:53:39;;;;;;;2.63;2.30;;;;;;;;;;5027973;28;20057;-62
2022/06/30 11:56:05;;;;;;;2.22;1.95;;;;;;;;;;5026978;28;20502;-62
2022/06/30 11:58:31;;;;;;;2.25;1.90;;;;;;;;;;5029646;28;20425;-61
2022/06/30 12:00:57;;;;;;;1.80;1.70;;;;;;;;;;5032691;28;20017;-61
2022/06/30 12:03:23;;;;;;;3.45;1.90;;;;;;;;;;5031882;28;20029;-62
2022/06/30 12:05:52;;;;;;;2.85;1.77;;;;;;;;;;5024821;28;20329;-61
2022/06/30 12:08:18;;;;;;;3.67;1.80;;;;;;;;;;5030882;28;20116;-61
2022/06/30 12:10:44;;;;;;;1.85;1.60;;;;;;;;;;5029782;28;20499;-61
2022/06/30 12:13:11;;;;;;;2.33;2.00;;;;;;;;;;5030631;28;20029;-61
2022/06/30 12:15:37;;;;;;;2.53;1.85;;;;;;;;;;5028408;28;20391;-61
2022/06/30 12:18:03;;;;;;;2.63;2.22;;;;;;;;;;5032020;28;20025;-62
2022/06/30 12:20:30;;;;;;;3.15;2.08;;;;;;;;;;5036548;28;20111;-57
2022/06/30 12:22:56;;;;;;;3.28;1.92;;;;;;;;;;5029913;28;20029;-59
2022/06/30 12:25:23;;;;;;;2.08;1.88;;;;;;;;;;5034427;28;20041;-61
2022/06/30 12:27:50;;;;;;;2.40;1.70;;;;;;;;;;5026313;28;20017;-60
2022/06/30 12:30:17;;;;;;;3.38;2.13;;;;;;;;;;5012813;28;20025;-61
2022/06/30 12:32:44;;;;;;;2.97;1.80;;;;;;;;;;5028909;28;20029;-57
2022/06/30 12:35:11;;;;;;;3.17;1.98;;;;;;;;;;5030817;28;20065;-61
2022/06/30 12:37:42;;;;;;;3.17;1.95;;;;;;;;;;5026252;28;20037;-61
2022/06/30 12:40:08;;;;;;;2.10;1.90;;;;;;;;;;5028834;28;20069;-61
2022/06/30 12:42:48;;;;;;;2.10;1.90;;;;;;;;;;5028266;28;20363;-61
2022/06/30 12:45:32;;;;;;;6.53;2.55;;;;;;;;;;5028139;28;20444;-60
2022/06/30 12:47:58;;;;;;;2.28;1.98;;;;;;;;;;5022015;28;20080;-61
2022/06/30 12:50:24;;;;;;;2.47;1.77;;;;;;;;;;5030359;28;20061;-62
2022/06/30 12:52:50;;;;;;;3.00;1.73;;;;;;;;;;5027288;28;20049;-63
2022/06/30 12:55:16;;;;;;;2.80;1.83;;;;;;;;;;5030902;28;20045;-61
2022/06/30 12:57:46;;;;;;;1.77;1.67;;;;;;;;;;5029792;28;20029;-61
2022/06/30 13:00:12;;;;;;;3.58;2.72;;;;;;;;;;5030789;28;20352;-62
2022/06/30 13:02:42;;;;;;;1.98;1.77;;;;;;;;;;5030771;28;20473;-61
2022/06/30 13:05:13;;;;;;;1.90;1.73;;;;;;;;;;5027799;28;20367;-60
2022/06/30 13:07:39;;;;;;;1.92;1.70;;;;;;;;;;5025066;28;20033;-63
2022/06/30 13:10:05;;;;;;;1.80;1.70;;;;;;;;;;5027204;28;20072;-61
2022/06/30 13:12:31;;;;;;;3.15;1.80;;;;;;;;;;5027069;28;20038;-61
2022/06/30 13:14:57;;;;;;;1.75;1.65;;;;;;;;;;5033285;28;20045;-61
2022/06/30 13:17:23;;;;;;;2.30;1.88;;;;;;;;;;5030515;28;20025;-61
2022/06/30 13:19:49;;;;;;;2.47;2.22;;;;;;;;;;5021072;28;20054;-59
2022/06/30 13:22:15;;;;;;;2.88;1.70;;;;;;;;;;5027608;28;20025;-61
2022/06/30 13:24:41;;;;;;;2.22;2.00;;;;;;;;;;5018531;28;20462;-61
2022/06/30 13:27:12;;;;;;;2.78;2.10;;;;;;;;;;5025218;28;20029;-61
2022/06/30 13:29:38;;;;;;;2.28;1.77;;;;;;;;;;5024967;28;20040;-61
2022/06/30 13:32:04;;;;;;;2.95;2.10;;;;;;;;;;5020381;28;20425;-62
2022/06/30 13:34:32;;;;;;;3.08;1.95;;;;;;;;;;5027433;28;20426;-58
2022/06/30 13:36:58;;;;;;;3.55;1.70;;;;;;;;;;5027111;28;20524;-61
2022/06/30 13:39:25;;;;;;;2.15;1.95;;;;;;;;;;5032265;28;20104;-62
2022/06/30 13:41:51;;;;;;;1.83;1.60;;;;;;;;;;5026220;28;20036;-62
2022/06/30 13:44:17;;;;;;;2.55;1.85;;;;;;;;;;5023662;28;20067;-61
2022/06/30 13:46:43;;;;;;;2.35;1.70;;;;;;;;;;5024350;28;20479;-61
2022/06/30 13:49:10;;;;;;;3.67;1.80;;;;;;;;;;5028822;28;20028;-61
2022/06/30 13:51:36;;;;;;;2.15;1.67;;;;;;;;;;5024166;28;20454;-62
2022/06/30 13:54:03;;;;;;;2.10;1.67;;;;;;;;;;5028182;28;20055;-62
2022/06/30 13:56:29;;;;;;;2.58;1.83;;;;;;;;;;5023367;28;20092;-58
2022/06/30 13:58:56;;;;;;;2.78;1.85;;;;;;;;;;5023677;28;20017;-64
2022/06/30 14:01:22;;;;;;;2.63;1.98;;;;;;;;;;5023060;28;20025;-64
2022/06/30 14:03:49;;;;;;;2.95;2.28;;;;;;;;;;5019143;28;20033;-59
2022/06/30 14:06:15;;;;;;;3.30;2.08;;;;;;;;;;5028107;28;20029;-65
2022/06/30 14:08:41;;;;;;;4.45;2.80;;;;;;;;;;5021926;28;20505;-64
2022/06/30 14:11:07;;;;;;;3.75;2.20;;;;;;;;;;5022482;28;20030;-64
2022/06/30 14:13:33;;;;;;;3.67;2.45;;;;;;;;;;5028807;28;20044;-64
2022/06/30 14:15:59;;;;;;;4.15;1.95;;;;;;;;;;5025522;28;20470;-64
2022/06/30 14:18:25;;;;;;;2.58;2.10;;;;;;;;;;5024759;28;20021;-64
2022/06/30 14:20:51;;;;;;;5.25;2.40;;;;;;;;;;5029979;28;20025;-64
2022/06/30 14:23:17;;;;;;;5.22;2.40;;;;;;;;;;5030491;28;20060;-64
2022/06/30 14:25:43;;;;;;;2.78;2.38;;;;;;;;;;5027793;28;20088;-64
2022/06/30 14:28:09;;;;;;;4.13;2.35;;;;;;;;;;5030378;28;20029;-64
2022/06/30 14:30:36;;;;;;;3.78;2.30;;;;;;;;;;5029857;28;20036;-64
2022/06/30 14:33:02;;;;;;;3.13;2.33;;;;;;;;;;5029495;28;20112;-64
2022/06/30 14:35:28;;;;;;;3.58;2.38;;;;;;;;;;5028940;28;20040;-57
2022/06/30 14:37:54;;;;;;;3.72;2.60;;;;;;;;;;5029948;28;20101;-64
2022/06/30 14:40:20;;;;;;;4.85;2.50;;;;;;;;;;5029713;28;20527;-64
2022/06/30 14:42:47;;;;;;;4.38;2.47;;;;;;;;;;5028889;28;20104;-64
2022/06/30 14:45:15;;;;;;;4.10;2.50;;;;;;;;;;5028305;28;20057;-64
2022/06/30 14:47:42;;;;;;;4.82;2.25;;;;;;;;;;5026289;28;20025;-64
2022/06/30 14:50:11;;;;;;;4.97;2.60;;;;;;;;;;5029391;28;20060;-64
2022/06/30 14:52:37;;;;;;;4.25;2.30;;;;;;;;;;5028318;28;20028;-64
2022/06/30 14:55:05;;;;;;;5.72;2.33;;;;;;;;;;5024592;28;20033;-62
2022/06/30 14:57:36;;;;;;;4.03;2.70;;;;;;;;;;5025029;28;20500;-62
2022/06/30 15:00:02;;;;;;;6.25;2.10;;;;;;;;;;5027839;28;20037;-62
2022/06/30 15:02:28;;;;;;;4.45;2.70;;;;;;;;;;5028413;28;20041;-57
2022/06/30 15:04:54;;;;;;;6.47;2.83;;;;;;;;;;5029529;28;20021;-63
2022/06/30 15:07:20;;;;;;;2.35;2.13;;;;;;;;;;5026809;28;20030;-63