Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/07 00:01:41;;;;;;;8.85;5.55;;;;;;;8.25;70.08;96602.91;6221852;23;20043;-77
2022/11/07 00:04:10;;;;;;;6.38;5.38;;;;;;;8.24;70.27;96611.69;6220317;23;20025;-78
2022/11/07 00:06:37;;;;;;;8.90;7.25;;;;;;;8.23;70.47;96604.06;6219069;23;20025;-77
2022/11/07 00:09:05;;;;;;;9.20;7.20;;;;;;;8.23;70.79;96602.25;6218150;23;20016;-78
2022/11/07 00:11:32;;;;;;;6.93;5.53;;;;;;;8.24;71.03;96601.28;6218718;23;20400;-77
2022/11/07 00:14:00;;;;;;;6.63;5.72;;;;;;;8.22;71.20;96603.25;6218008;23;20025;-78
2022/11/07 00:16:28;;;;;;;8.00;6.20;;;;;;;8.20;71.27;96600.00;6218180;23;20025;-77
2022/11/07 00:18:56;;;;;;;7.05;5.70;;;;;;;8.18;71.37;96607.16;6217951;23;20024;-77
2022/11/07 00:21:24;;;;;;;5.55;4.88;;;;;;;8.16;72.05;96614.31;6217763;23;20079;-77
2022/11/07 00:23:52;;;;;;;5.25;4.32;;;;;;;8.16;72.06;96610.91;6218010;23;20020;-77
2022/11/07 00:26:19;;;;;;;4.63;4.22;;;;;;;8.17;72.06;96615.91;6218156;23;20457;-77
2022/11/07 00:28:47;;;;;;;5.15;3.92;;;;;;;8.19;71.80;96613.97;6217360;23;20502;-78
2022/11/07 00:31:15;;;;;;;5.13;4.07;;;;;;;8.21;71.61;96617.19;6217808;23;20017;-77
2022/11/07 00:33:43;;;;;;;5.72;4.43;;;;;;;8.23;71.79;96623.03;6216772;23;20035;-78
2022/11/07 00:36:17;;;;;;;5.13;3.78;;;;;;;8.24;71.86;96627.28;6216527;23;20024;-78
2022/11/07 00:38:46;;;;;;;5.28;4.05;;;;;;;8.23;71.58;96630.84;6216202;23;20024;-77
2022/11/07 00:41:14;;;;;;;4.78;3.83;;;;;;;8.21;71.63;96627.59;6216365;23;20021;-77
2022/11/07 00:43:42;;;;;;;5.65;4.55;;;;;;;8.20;71.77;96641.56;6215774;23;20024;-77
2022/11/07 00:46:11;;;;;;;4.00;3.42;;;;;;;8.22;71.78;96642.22;6216146;23;20024;-77
2022/11/07 00:48:39;;;;;;;6.30;4.30;;;;;;;8.26;71.91;96640.09;6215721;23;20024;-77
2022/11/07 00:51:08;;;;;;;4.82;4.10;;;;;;;8.27;72.02;96649.53;6215929;23;20488;-77
2022/11/07 00:53:36;;;;;;;5.25;4.20;;;;;;;8.29;71.81;96641.53;6216164;23;20332;-77
2022/11/07 00:56:08;;;;;;;5.30;4.18;;;;;;;8.29;71.95;96644.97;6216252;23;20017;-78
2022/11/07 00:58:36;;;;;;;4.88;3.90;;;;;;;8.30;71.91;96651.78;6215275;23;20024;-78
2022/11/07 01:01:08;;;;;;;5.72;3.65;;;;;;;8.31;72.19;96663.81;6216384;23;20024;-77
2022/11/07 01:06:22;;;;;;;5.55;4.32;;;;;;;8.39;72.43;96655.16;6216253;23;20024;-77
2022/11/07 01:08:50;;;;;;;6.03;3.97;;;;;;;8.43;72.27;96656.50;6215988;23;20020;-77
2022/11/07 01:11:19;;;;;;;6.55;4.10;;;;;;;8.47;72.15;96647.38;6215344;23;20023;-78
2022/11/07 01:13:47;;;;;;;5.90;3.88;;;;;;;8.53;72.21;96651.13;6216090;23;20475;-77
2022/11/07 01:16:15;;;;;;;4.88;3.20;;;;;;;8.56;72.58;96643.78;6215483;23;20028;-77
2022/11/07 01:18:42;;;;;;;6.72;3.95;;;;;;;8.62;73.10;96640.50;6215011;23;20025;-77
2022/11/07 01:21:10;;;;;;;3.70;3.15;;;;;;;8.69;73.42;96645.03;6215656;23;20021;-78
2022/11/07 01:23:43;;;;;;;;;;;;;;;8.74;73.51;96647.94;6216060;23;20024;-77
2022/11/07 01:26:12;;;;;;;3.83;3.00;;;;;;;8.77;72.77;96638.03;6215414;23;19962;-77
2022/11/07 01:28:41;;;;;;;3.58;3.28;;;;;;;8.80;72.98;96644.66;6215464;23;20020;-77
2022/11/07 01:31:11;;;;;;;3.13;2.80;;;;;;;8.84;73.04;96643.34;6215913;23;20024;-77
2022/11/07 01:33:39;;;;;;;2.97;2.63;;;;;;;8.88;73.06;96644.63;6215610;23;20116;-77
2022/11/07 01:36:09;;;;;;;2.40;1.90;;;;;;;8.92;73.73;96635.53;6215318;23;20043;-77
2022/11/07 01:38:39;;;;;;;2.58;1.92;;;;;;;8.99;73.75;96636.44;6214572;23;20023;-77
2022/11/07 01:41:23;;;;;;;1.40;1.30;;;;;;;9.04;73.98;96639.34;6215685;23;20044;-78
2022/11/07 01:43:56;;;;;;;1.30;1.08;;;;;;;9.11;74.24;96641.25;6215948;23;20024;-77
2022/11/07 01:46:25;;;;;;;;;;;;;;;9.16;74.35;96642.38;6215415;23;20020;-77
2022/11/07 01:48:58;;;;;;;1.20;0.93;;;;;;;9.20;74.13;96645.44;6215368;23;19916;-78
2022/11/07 01:51:26;;;;;;;2.67;1.05;;;;;;;9.25;74.07;96637.94;6215466;23;20027;-77
2022/11/07 01:53:55;;;;;;;1.30;1.00;;;;;;;9.28;74.36;96633.19;6215437;23;20075;-77
2022/11/07 01:56:25;;;;;;;1.13;1.02;;;;;;;9.32;74.38;96636.25;6215587;23;20025;-78
2022/11/07 01:58:56;;;;;;;1.15;1.00;;;;;;;9.37;74.49;96633.94;6215264;23;20028;-77
2022/11/07 02:01:24;;;;;;;0.88;0.80;;;;;;;9.41;74.40;96635.22;6215939;23;20028;-77
2022/11/07 02:03:53;;;;;;;2.97;1.00;;;;;;;9.47;74.43;96633.72;6215282;23;20554;-77
2022/11/07 02:06:27;;;;;;;0.98;0.68;;;;;;;9.53;74.58;96640.00;6215413;23;20276;-77
2022/11/07 02:08:55;;;;;;;0.80;0.80;;;;;;;9.57;74.63;96631.69;6215152;23;20380;-78
2022/11/07 02:11:23;;;;;;;1.38;0.93;;;;;;;9.62;74.70;96637.19;6214793;23;20468;-78
2022/11/07 02:13:50;;;;;;;0.98;0.70;;;;;;;9.66;74.40;96635.88;6215332;23;20516;-77
2022/11/07 02:16:20;;;;;;;1.48;1.33;;;;;;;9.70;74.71;96634.50;6215358;23;20025;-77
2022/11/07 02:18:48;;;;;;;0.88;0.77;;;;;;;9.74;74.53;96634.97;6215624;23;20029;-77
2022/11/07 02:21:32;;;;;;;1.38;1.05;;;;;;;9.78;74.89;96630.22;6215474;23;20023;-78
2022/11/07 02:24:11;;;;;;;0.70;0.70;;;;;;;9.79;74.73;96637.84;6215389;23;20031;-77
2022/11/07 02:26:40;;;;;;;0.60;0.57;;;;;;;9.82;74.55;96634.91;6215470;23;20025;-77
2022/11/07 02:29:09;;;;;;;0.70;0.70;;;;;;;9.83;74.53;96628.69;6214567;23;20024;-78
2022/11/07 02:31:36;;;;;;;1.58;0.70;;;;;;;9.85;74.54;96631.94;6215082;23;20096;-78
2022/11/07 02:34:04;;;;;;;1.65;0.70;;;;;;;9.86;74.49;96628.38;6215024;23;20021;-77
2022/11/07 02:36:31;;;;;;;0.63;0.63;;;;;;;9.88;74.34;96630.78;6215067;23;20020;-77
2022/11/07 02:38:59;;;;;;;0.50;0.50;;;;;;;9.88;74.37;96631.59;6214850;23;20031;-78
2022/11/07 02:41:32;;;;;;;0.68;0.60;;;;;;;9.88;74.86;96634.22;6239131;23;20044;-78
2022/11/07 02:44:04;;;;;;;1.63;0.80;;;;;;;9.89;74.89;96638.44;6238286;23;20077;-78
2022/11/07 02:46:32;;;;;;;0.75;0.68;;;;;;;9.89;74.36;96638.44;6226839;23;20020;-78
2022/11/07 02:49:01;;;;;;;0.75;0.68;;;;;;;9.92;74.26;96641.66;6215618;23;20020;-78
2022/11/07 02:51:29;;;;;;;1.58;0.70;;;;;;;9.93;74.51;96643.28;6215550;23;20023;-78
2022/11/07 02:53:57;;;;;;;1.25;0.80;;;;;;;9.93;74.42;96640.66;6215023;23;20027;-77
2022/11/07 02:56:25;;;;;;;1.20;1.10;;;;;;;9.93;74.48;96643.28;6214797;23;20020;-77
2022/11/07 02:58:54;;;;;;;2.35;1.60;;;;;;;9.93;74.17;96638.06;6214903;23;20028;-77
2022/11/07 03:01:22;;;;;;;2.00;1.50;;;;;;;9.94;73.97;96650.13;6215360;23;20070;-77
2022/11/07 03:03:51;;;;;;;3.38;1.65;;;;;;;9.92;73.94;96644.28;6214926;23;20034;-78
2022/11/07 03:06:21;;;;;;;2.03;1.45;;;;;;;9.92;73.77;96639.06;6215352;23;20021;-77
2022/11/07 03:08:48;;;;;;;3.40;2.03;;;;;;;9.89;73.59;96630.59;6214831;23;20490;-77
2022/11/07 03:11:18;;;;;;;2.53;1.50;;;;;;;9.87;73.73;96637.78;6224802;23;20023;-78
2022/11/07 03:13:47;;;;;;;2.13;1.50;;;;;;;9.83;73.75;96644.34;6235760;23;20020;-77
2022/11/07 03:16:17;;;;;;;2.53;1.25;;;;;;;9.81;73.70;96637.69;6236881;23;20008;-77
2022/11/07 03:18:45;;;;;;;2.92;1.55;;;;;;;9.76;73.66;96646.03;6225289;23;20025;-78
2022/11/07 03:21:12;;;;;;;1.75;0.85;;;;;;;9.70;73.84;96634.50;6217284;23;20067;-77
2022/11/07 03:23:40;;;;;;;2.30;1.10;;;;;;;9.66;73.80;96627.22;6216241;23;20024;-77
2022/11/07 03:26:07;;;;;;;1.42;1.30;;;;;;;9.61;73.97;96640.75;6216311;23;20025;-77
2022/11/07 03:28:35;;;;;;;2.85;1.35;;;;;;;9.58;73.83;96630.72;6214882;23;20031;-77
2022/11/07 03:31:04;;;;;;;1.83;1.13;;;;;;;9.57;74.09;96636.09;6215064;23;20021;-77
2022/11/07 03:33:32;;;;;;;1.23;1.10;;;;;;;9.52;74.28;96638.41;6215157;23;20031;-77
2022/11/07 03:36:00;;;;;;;2.20;1.10;;;;;;;9.48;74.65;96630.13;6217771;23;20031;-77
2022/11/07 03:38:27;;;;;;;1.65;1.33;;;;;;;9.45;74.42;96639.09;6216944;23;20509;-77
2022/11/07 03:40:55;;;;;;;1.92;1.27;;;;;;;9.42;74.43;96647.25;6217364;23;20120;-77
2022/11/07 03:43:23;;;;;;;1.92;1.73;;;;;;;9.39;74.66;96647.59;6216134;23;20021;-78
2022/11/07 03:45:50;;;;;;;2.67;2.17;;;;;;;9.37;74.43;96649.56;6215369;23;20031;-77
2022/11/07 03:48:18;;;;;;;3.05;2.10;;;;;;;9.33;74.39;96653.50;6214783;23;20344;-77
2022/11/07 03:50:47;;;;;;;2.60;1.58;;;;;;;9.31;74.62;96660.66;6214729;23;20051;-77
2022/11/07 03:53:14;;;;;;;1.88;1.67;;;;;;;9.32;74.71;96656.28;6214857;23;20027;-77
2022/11/07 03:55:48;;;;;;;4.15;2.00;;;;;;;9.33;74.55;96660.50;6214393;23;20024;-77
2022/11/07 03:58:16;;;;;;;3.45;1.75;;;;;;;9.34;74.56;96662.13;6214566;23;20044;-77
2022/11/07 04:00:43;;;;;;;2.70;2.00;;;;;;;9.34;74.46;96657.72;6214798;23;20357;-77
2022/11/07 04:03:11;;;;;;;2.30;2.10;;;;;;;9.34;74.30;96644.72;6214453;23;20031;-77
2022/11/07 04:05:39;;;;;;;2.75;2.25;;;;;;;9.32;74.25;96666.69;6214685;23;20024;-77
2022/11/07 04:08:08;;;;;;;3.95;2.40;;;;;;;9.30;74.24;96661.66;6214395;23;20024;-77
2022/11/07 04:10:35;;;;;;;4.07;3.13;;;;;;;9.30;74.29;96672.06;6216554;23;20027;-77
2022/11/07 04:18:37;;;;;;;2.75;2.15;;;;;;;9.30;74.49;96679.06;6216002;23;20024;-77
2022/11/07 04:21:05;;;;;;;3.25;2.28;;;;;;;9.30;74.34;96671.25;6215978;23;20020;-77
2022/11/07 04:23:34;;;;;;;2.75;1.92;;;;;;;9.29;74.38;96673.03;6216263;23;20021;-77
2022/11/07 04:28:46;;;;;;;3.20;2.30;;;;;;;9.28;74.50;96668.81;6216001;23;20021;-77
2022/11/07 04:31:14;;;;;;;2.33;1.70;;;;;;;9.26;74.46;96674.19;6216394;23;20337;-77
2022/11/07 04:33:41;;;;;;;2.25;1.77;;;;;;;9.27;74.53;96673.22;6216317;23;20025;-77
2022/11/07 04:36:09;;;;;;;3.03;1.98;;;;;;;9.28;74.51;96672.22;6216483;23;20028;-77
2022/11/07 04:38:38;;;;;;;1.52;1.42;;;;;;;9.29;74.62;96678.25;6216008;23;20499;-77
2022/11/07 04:41:05;;;;;;;3.78;2.13;;;;;;;9.31;74.59;96681.47;6216776;23;20020;-77
2022/11/07 04:43:33;;;;;;;2.92;1.45;;;;;;;9.33;74.54;96689.13;6218691;23;20013;-78
2022/11/07 04:46:00;;;;;;;2.88;1.75;;;;;;;9.34;74.56;96683.75;6218054;23;20025;-77
2022/11/07 04:48:28;;;;;;;4.13;2.20;;;;;;;9.36;74.72;96687.00;6216553;23;20025;-77
2022/11/07 04:50:56;;;;;;;3.17;2.08;;;;;;;9.37;74.41;96687.81;6216888;23;20020;-77
2022/11/07 04:53:23;;;;;;;2.53;1.88;;;;;;;9.37;74.42;96683.41;6216011;23;20016;-78
2022/11/07 04:55:52;;;;;;;5.00;3.15;;;;;;;9.36;74.38;96681.78;6216086;23;20024;-77
2022/11/07 04:58:20;;;;;;;3.47;2.47;;;;;;;9.36;74.42;96679.19;6215609;23;20021;-77
2022/11/07 05:00:47;;;;;;;2.20;1.88;;;;;;;9.37;74.29;96677.41;6216063;23;20020;-77
2022/11/07 05:03:15;;;;;;;12.20;6.38;;;;;;;9.36;74.29;96679.19;6216237;23;20091;-77
2022/11/07 05:05:43;;;;;;;15.43;6.88;;;;;;;9.35;74.36;96677.56;6216214;23;20500;-77
2022/11/07 05:08:11;;;;;;;9.23;4.20;;;;;;;9.34;74.47;96675.94;6215685;23;20387;-77
2022/11/07 05:10:38;;;;;;;12.80;6.72;;;;;;;9.35;74.24;96679.34;6216300;23;20032;-77
2022/11/07 05:13:07;;;;;;;9.48;5.20;;;;;;;9.36;74.35;96676.59;6215941;23;20013;-77
2022/11/07 05:15:35;;;;;;;10.77;4.40;;;;;;;9.38;74.11;96679.84;6216103;23;20070;-78
2022/11/07 05:18:03;;;;;;;4.15;2.35;;;;;;;9.37;74.28;96678.19;6215531;23;20532;-77
2022/11/07 05:20:33;;;;;;;3.03;1.92;;;;;;;9.38;74.29;96685.03;6216073;23;20021;-77
2022/11/07 05:23:13;;;;;;;2.88;1.70;;;;;;;9.37;74.28;96674.78;6216381;23;20027;-78
2022/11/07 05:25:43;;;;;;;3.45;1.70;;;;;;;9.37;74.21;96683.41;6215985;23;20028;-77
2022/11/07 05:28:14;;;;;;;4.40;1.65;;;;;;;9.37;74.15;96685.19;6215683;23;20384;-77
2022/11/07 05:30:43;;;;;;;4.70;1.90;;;;;;;9.37;74.14;96686.00;6215391;23;20028;-78
2022/11/07 05:33:12;;;;;;;2.97;1.60;;;;;;;9.36;74.30;96687.00;6215971;23;20023;-77
2022/11/07 05:35:40;;;;;;;4.43;1.75;;;;;;;9.36;74.07;96687.00;6216053;23;20024;-77
2022/11/07 05:38:08;;;;;;;2.88;1.67;;;;;;;9.37;73.98;96693.81;6214931;23;20027;-77
2022/11/07 05:40:37;;;;;;;2.08;1.27;;;;;;;9.37;73.98;96706.84;6216132;23;20028;-77
2022/11/07 05:43:07;;;;;;;5.18;2.05;;;;;;;9.38;74.02;96703.25;6215754;23;20016;-77
2022/11/07 05:45:37;;;;;;;2.35;1.48;;;;;;;9.39;74.13;96704.06;6215385;23;20021;-77
2022/11/07 05:48:07;;;;;;;2.58;1.50;;;;;;;9.39;74.11;96697.06;6214785;23;20016;-77
2022/11/07 05:50:35;;;;;;;3.67;1.75;;;;;;;9.40;74.17;96700.47;6215734;23;20031;-77
2022/11/07 05:53:04;;;;;;;2.75;1.35;;;;;;;9.40;74.13;96701.31;6215703;23;20024;-78
2022/11/07 05:55:32;;;;;;;1.75;1.58;;;;;;;9.39;74.05;96702.28;6215307;23;20024;-82
2022/11/07 05:58:00;;;;;;;2.90;2.15;;;;;;;9.37;74.10;96693.81;6215427;23;20031;-81
2022/11/07 06:00:33;;;;;;;4.43;2.55;;;;;;;9.37;74.21;96696.41;6216162;23;20535;-81
2022/11/07 06:03:02;;;;;;;3.53;2.40;;;;;;;9.39;74.02;96698.84;6216052;23;20024;-80
2022/11/07 06:05:30;;;;;;;5.32;4.07;;;;;;;9.41;73.88;96702.91;6216021;23;20099;-82
2022/11/07 06:08:01;;;;;;;6.43;3.50;;;;;;;9.41;74.05;96694.28;6216088;23;20044;-83
2022/11/07 06:10:29;;;;;;;3.47;3.17;;;;;;;9.43;74.14;96707.97;6216250;23;20021;-81
2022/11/07 06:12:58;;;;;;;9.00;5.28;;;;;;;9.43;73.97;96700.94;6215681;23;20020;-81
2022/11/07 06:15:26;;;;;;;4.32;3.60;;;;;;;9.43;73.85;96706.16;6215649;23;20020;-80
2022/11/07 06:17:54;;;;;;;9.45;6.05;;;;;;;9.43;73.60;96703.56;6216348;23;20024;-81
2022/11/07 06:20:23;;;;;;;9.43;6.68;;;;;;;9.42;73.80;96707.16;6217634;23;20016;-82
2022/11/07 06:22:57;;;;;;;9.77;7.72;;;;;;;9.41;73.75;96708.13;6215772;23;20024;-82
2022/11/07 06:25:25;;;;;;;11.82;8.55;;;;;;;9.39;73.52;96706.66;6218078;22;20044;-79
2022/11/07 06:27:53;;;;;;;13.20;8.98;;;;;;;9.35;73.41;96710.59;6215395;23;20464;-81
2022/11/07 06:30:20;;;;;;;11.43;8.68;;;;;;;9.30;73.52;96716.31;6216923;23;20020;-81
2022/11/07 06:32:48;;;;;;;12.07;8.45;;;;;;;9.25;73.78;96723.84;6228542;23;20025;-81
2022/11/07 06:35:29;;;;;;;10.88;7.97;;;;;;;9.25;74.39;96726.44;6239734;22;20012;-79
2022/11/07 06:37:57;;;;;;;12.82;7.70;;;;;;;9.26;73.93;96723.66;6235919;23;20028;-81
2022/11/07 06:40:24;;;;;;;13.68;7.68;;;;;;;9.26;73.89;96725.44;6215042;23;20021;-80
2022/11/07 06:42:52;;;;;;;15.52;9.30;;;;;;;9.25;73.79;96716.03;6212056;23;20017;-81
2022/11/07 06:45:20;;;;;;;18.90;10.43;;;;;;;9.21;73.82;96715.53;6213886;23;20333;-81
2022/11/07 06:47:48;;;;;;;14.93;8.73;;;;;;;9.23;73.83;96725.78;6214367;23;20025;-81
2022/11/07 06:50:16;;;;;;;14.10;8.55;;;;;;;9.23;73.89;96725.78;6215190;23;20027;-80
2022/11/07 06:52:45;;;;;;;11.95;8.70;;;;;;;9.24;73.96;96740.41;6215080;23;20017;-81
2022/11/07 06:55:12;;;;;;;17.58;9.65;;;;;;;9.27;73.93;96727.88;6214727;23;20021;-80
2022/11/07 06:57:40;;;;;;;12.18;8.32;;;;;;;9.32;73.79;96729.97;6214200;23;20032;-81
2022/11/07 07:00:09;;;;;;;12.77;8.18;;;;;;;9.34;73.87;96743.63;6213627;23;20480;-81
2022/11/07 07:02:36;;;;;;;10.35;6.97;;;;;;;9.37;74.01;96742.47;6214826;23;20016;-81
2022/11/07 07:05:24;;;;;;;10.15;5.97;;;;;;;9.41;73.83;96741.16;6215609;23;20083;-82
2022/11/07 07:07:58;;;;;;;8.55;5.05;;;;;;;9.46;73.92;96747.47;6220724;23;20020;-82
2022/11/07 07:10:26;;;;;;;7.55;4.18;;;;;;;9.50;73.85;96747.94;6215917;23;20027;-81
2022/11/07 07:12:55;;;;;;;8.30;4.00;;;;;;;9.54;74.09;96744.00;6215083;23;20022;-80
2022/11/07 07:15:23;;;;;;;10.10;4.32;;;;;;;9.58;73.93;96747.91;6212593;23;20020;-80
2022/11/07 07:17:50;;;;;;;6.25;3.45;;;;;;;9.63;73.92;96748.19;6208077;23;20020;-79
2022/11/07 07:20:18;;;;;;;5.47;3.28;;;;;;;9.67;73.86;96748.66;6205974;23;20040;-80
2022/11/07 07:22:45;;;;;;;5.40;3.03;;;;;;;9.69;73.71;96750.09;6214850;23;20472;-80
2022/11/07 07:25:19;;;;;;;5.47;3.45;;;;;;;9.72;73.49;96751.56;6214680;23;20024;-80
2022/11/07 07:27:47;;;;;;;6.57;3.20;;;;;;;9.73;73.27;96766.22;6209796;23;20020;-81
2022/11/07 07:30:15;;;;;;;5.80;3.85;;;;;;;9.76;73.37;96755.44;6205745;23;20027;-81
2022/11/07 07:32:45;;;;;;;6.72;3.08;;;;;;;9.79;73.48;96757.69;6205556;23;20020;-81
2022/11/07 07:35:13;;;;;;;6.20;2.90;;;;;;;9.83;73.20;96761.56;6212620;23;20361;-81
2022/11/07 07:37:41;;;;;;;5.32;3.72;;;;;;;9.84;73.22;96765.81;6213089;23;20021;-80
2022/11/07 07:40:10;;;;;;;10.60;6.10;;;;;;;9.86;73.08;96774.28;6213533;23;20021;-81
2022/11/07 07:42:42;;;;;;;7.55;5.07;;;;;;;9.87;72.59;96775.88;6213846;23;20021;-81
2022/11/07 07:45:11;;;;;;;10.65;5.38;;;;;;;9.87;72.75;96769.88;6216954;23;20021;-80
2022/11/07 07:47:39;;;;;;;7.18;3.40;;;;;;;9.89;72.75;96766.09;6217780;23;20039;-81
2022/11/07 07:50:09;;;;;;;4.72;3.50;;;;;;;9.93;72.63;96768.34;6232143;23;20020;-80
2022/11/07 07:52:37;;;;;;;4.97;3.20;;;;;;;9.96;72.74;96775.84;6232448;23;20055;-81
2022/11/07 07:55:06;;;;;;;8.75;3.85;;;;;;;10.01;72.59;96771.72;6231676;23;20017;-80
2022/11/07 07:57:38;;;;;;;4.28;3.10;;;;;;;10.08;72.83;96783.09;6218775;23;20020;-80
2022/11/07 08:00:10;;;;;;;4.93;2.57;;;;;;;10.16;72.81;96776.19;6217789;23;20103;-80
2022/11/07 08:02:38;;;;;;;4.47;2.83;;;;;;;10.26;72.68;96777.56;6217612;23;20395;-80
2022/11/07 08:05:09;;;;;;;6.07;2.60;;;;;;;10.36;72.35;96779.94;6217196;23;20027;-80
2022/11/07 08:07:45;;;;;;;5.18;2.28;;;;;;;10.47;72.20;96778.72;6217021;23;20048;-80
2022/11/07 08:10:16;;;;;;;2.33;2.13;;;;;;;10.54;71.89;96786.66;6216925;23;20020;-80
2022/11/07 08:13:06;;;;;;;3.45;2.25;;;;;;;10.60;71.44;96778.94;6216058;23;20025;-80
2022/11/07 08:15:35;;;;;;;6.32;3.20;;;;;;;10.62;71.38;96782.16;6216258;23;20103;-80
2022/11/07 08:18:04;;;;;;;7.80;3.08;;;;;;;10.64;71.14;96779.38;6216069;23;20504;-80
2022/11/07 08:20:36;;;;;;;7.72;3.33;;;;;;;10.67;70.99;96785.06;6216898;23;20036;-80
2022/11/07 08:23:07;;;;;;;6.60;3.80;;;;;;;10.71;71.15;96785.50;6217390;23;20025;-81
2022/11/07 08:25:48;;;;;;;5.18;3.05;;;;;;;10.75;70.95;96783.38;6215965;23;20714;-79
2022/11/07 08:28:15;;;;;;;4.97;3.28;;;;;;;10.78;70.94;96783.00;6215392;23;20020;-79
2022/11/07 08:30:44;;;;;;;4.95;3.60;;;;;;;10.82;70.86;96787.72;6216645;23;20025;-80
2022/11/07 08:33:12;;;;;;;5.35;4.05;;;;;;;10.89;70.77;96785.19;6216061;23;20028;-79
2022/11/07 08:35:40;;;;;;;4.00;3.00;;;;;;;10.95;70.68;96787.06;6215814;23;20538;-79
2022/11/07 08:38:09;;;;;;;9.68;2.85;;;;;;;11.03;70.56;96789.59;6216591;23;20047;-79
2022/11/07 08:40:37;;;;;;;5.10;2.75;;;;;;;11.10;70.27;96790.50;6215883;23;20460;-80
2022/11/07 08:43:04;;;;;;;4.68;2.95;;;;;;;11.18;70.12;96794.03;6215812;23;20021;-78
2022/11/07 08:45:32;;;;;;;4.70;2.80;;;;;;;11.27;70.11;96792.94;6215881;23;20024;-78
2022/11/07 08:48:01;;;;;;;3.40;2.25;;;;;;;11.34;69.62;96799.03;6216056;23;20028;-79
2022/11/07 08:50:28;;;;;;;6.30;2.92;;;;;;;11.40;69.51;96798.31;6217545;23;20024;-78
2022/11/07 08:52:58;;;;;;;6.70;2.83;;;;;;;11.46;69.21;96802.03;6220220;23;20020;-79
2022/11/07 08:55:29;;;;;;;7.78;2.92;;;;;;;11.50;69.17;96801.47;6218717;23;20025;-79
2022/11/07 08:57:59;;;;;;;5.97;3.13;;;;;;;11.56;68.73;96797.31;6215385;22;20456;-77
2022/11/07 09:00:27;;;;;;;5.43;3.53;;;;;;;11.60;68.78;96802.97;6216232;23;20052;-77
2022/11/07 09:02:55;;;;;;;5.47;3.00;;;;;;;11.62;68.75;96801.81;6214489;23;20364;-76
2022/11/07 09:05:43;;;;;;;6.65;3.45;;;;;;;11.67;68.45;96811.69;6214235;23;20032;-77
2022/11/07 09:08:11;;;;;;;5.15;3.13;;;;;;;11.71;68.53;96807.72;6214460;23;20027;-76
2022/11/07 09:10:39;;;;;;;5.57;2.70;;;;;;;11.77;68.46;96814.84;6215065;23;20028;-77
2022/11/07 09:13:07;;;;;;;4.68;2.33;;;;;;;11.82;68.38;96812.47;6214950;23;20036;-76
2022/11/07 09:15:35;;;;;;;4.68;2.53;;;;;;;11.88;68.02;96813.59;6216239;23;20028;-76
2022/11/07 09:18:03;;;;;;;5.00;2.33;;;;;;;11.89;67.92;96813.38;6215902;23;20017;-77
2022/11/07 09:20:32;;;;;;;3.20;2.25;;;;;;;11.91;67.98;96806.16;6216751;23;20024;-76
2022/11/07 09:23:01;;;;;;;5.63;2.35;;;;;;;11.93;67.71;96812.03;6214872;23;20031;-76
2022/11/07 09:25:28;;;;;;;5.95;2.83;;;;;;;11.94;68.16;96813.66;6216491;23;20016;-76
2022/11/07 09:27:57;;;;;;;10.95;3.33;;;;;;;11.98;68.34;96810.66;6215634;23;20032;-76
2022/11/07 09:30:24;;;;;;;5.40;2.72;;;;;;;12.03;68.15;96818.78;6216123;23;20074;-76
2022/11/07 09:32:55;;;;;;;4.60;2.58;;;;;;;12.07;67.81;96817.38;6216645;23;20031;-77
2022/11/07 09:35:22;;;;;;;6.78;2.58;;;;;;;12.10;67.74;96811.81;6215813;23;20338;-76
2022/11/07 09:37:51;;;;;;;4.47;2.30;;;;;;;12.12;67.97;96812.44;6216013;23;20024;-76
2022/11/07 09:40:37;;;;;;;6.53;2.97;;;;;;;12.19;68.03;96826.38;6216812;23;20024;-77
2022/11/07 09:43:22;;;;;;;5.35;2.03;;;;;;;12.26;67.65;96829.84;6216089;23;20027;-76
2022/11/07 09:45:54;;;;;;;5.70;2.13;;;;;;;12.31;67.37;96824.91;6215474;23;20016;-77
2022/11/07 09:48:25;;;;;;;5.65;1.90;;;;;;;12.39;67.28;96828.38;6214618;23;20031;-77
2022/11/07 09:50:52;;;;;;;9.07;1.67;;;;;;;12.45;67.31;96838.09;6215389;23;20017;-77
2022/11/07 09:53:28;;;;;;;3.92;1.70;;;;;;;12.49;67.80;96829.69;6214739;23;20020;-76
2022/11/07 09:55:59;;;;;;;2.70;1.02;;;;;;;12.56;66.27;96824.50;6214527;23;20020;-77
2022/11/07 09:58:32;;;;;;;6.45;2.20;;;;;;;12.62;66.31;96833.41;6214190;23;20043;-78
2022/11/07 10:01:04;;;;;;;3.88;1.23;;;;;;;12.67;65.68;96831.84;6215277;23;20337;-77
2022/11/07 10:03:34;;;;;;;1.55;0.77;;;;;;;12.76;65.72;96825.47;6215173;23;20488;-77
2022/11/07 10:06:10;;;;;;;3.08;0.82;;;;;;;12.86;65.62;96824.34;6214759;23;20016;-77
2022/11/07 10:08:44;;;;;;;9.00;1.27;;;;;;;12.95;65.61;96836.28;6213661;23;20024;-77
2022/11/07 10:11:19;;;;;;;4.05;1.13;;;;;;;13.04;64.82;96832.50;6214662;23;20054;-77
2022/11/07 10:13:59;;;;;;;2.80;0.98;;;;;;;13.14;63.61;96822.50;6214293;23;20021;-77
2022/11/07 10:16:38;;;;;;;6.85;1.55;;;;;;;13.26;64.16;96832.44;6214606;23;20021;-77
2022/11/07 10:19:19;;;;;;;2.65;1.00;;;;;;;13.38;62.43;96823.88;6212024;23;20021;-77
2022/11/07 10:21:57;;;;;;;3.33;0.95;;;;;;;13.55;63.74;96829.59;6214802;23;20080;-77
2022/11/07 10:24:43;;;;;;;3.53;1.27;;;;;;;13.70;63.07;96824.22;6214232;23;20017;-76
2022/11/07 10:27:12;;;;;;;2.08;0.70;;;;;;;13.88;62.67;96823.69;6214164;23;20029;-77
2022/11/07 10:29:46;;;;;;;1.65;0.85;;;;;;;14.07;61.46;96826.56;6214166;23;20020;-76
2022/11/07 10:32:22;;;;;;;2.45;0.82;;;;;;;14.26;60.29;96825.81;6214455;23;20025;-77
2022/11/07 10:34:57;;;;;;;2.22;1.13;;;;;;;14.47;59.67;96822.19;6214176;23;20021;-77
2022/11/07 10:37:24;;;;;;;2.15;0.77;;;;;;;14.67;60.27;96832.75;6214507;23;20027;-76
2022/11/07 10:39:52;;;;;;;2.65;1.08;;;;;;;14.81;58.83;96821.22;6214071;23;20355;-76
2022/11/07 10:42:24;;;;;;;2.35;0.70;;;;;;;14.91;56.80;96822.63;6214426;23;20025;-77
2022/11/07 10:44:53;;;;;;;3.17;0.80;;;;;;;14.96;58.45;96809.69;6215428;23;20016;-77
2022/11/07 10:47:23;;;;;;;11.02;2.50;;;;;;;15.07;58.16;96806.44;6214544;23;20017;-77
2022/11/07 10:49:56;;;;;;;21.40;2.67;;;;;;;15.15;57.11;96803.59;6214135;23;20028;-77
2022/11/07 10:52:24;;;;;;;;;;;;;;;15.27;58.06;96810.84;6214668;23;20043;-77
2022/11/07 10:54:51;;;;;;;8.55;1.85;;;;;;;15.35;56.41;96813.25;6214348;23;19922;-77
2022/11/07 10:57:23;;;;;;;5.75;1.10;;;;;;;15.47;56.16;96806.34;6214007;23;20028;-77
2022/11/07 10:59:56;;;;;;;6.57;1.20;;;;;;;15.61;55.99;96807.91;6213486;23;20472;-76
2022/11/07 11:02:26;;;;;;;3.00;0.88;;;;;;;15.72;55.08;96805.66;6214126;23;20357;-78
2022/11/07 11:04:56;;;;;;;1.40;0.73;;;;;;;15.80;55.34;96806.22;6214198;23;20016;-78
2022/11/07 11:07:26;;;;;;;1.67;0.77;;;;;;;15.88;54.64;96810.47;6214377;23;20024;-77
2022/11/07 11:09:57;;;;;;;5.40;0.75;;;;;;;15.93;53.60;96805.38;6212966;23;20025;-76
2022/11/07 11:12:28;;;;;;;1.83;0.98;;;;;;;15.93;53.25;96797.47;6215590;23;20020;-79
2022/11/07 11:15:10;;;;;;;3.60;1.10;;;;;;;15.92;53.12;96798.50;6213764;23;20452;-80
2022/11/07 11:17:38;;;;;;;2.22;0.65;;;;;;;15.92;54.46;96795.03;6214451;23;20020;-79
2022/11/07 11:20:23;;;;;;;4.10;1.05;;;;;;;15.90;54.06;96792.66;6213358;23;20021;-79
2022/11/07 11:22:52;;;;;;;3.17;0.98;;;;;;;15.91;54.02;96794.25;6213966;23;20516;-77
2022/11/07 11:25:22;;;;;;;4.88;0.95;;;;;;;15.90;54.75;96789.22;6213949;23;20016;-78
2022/11/07 11:27:56;;;;;;;3.00;0.90;;;;;;;15.88;53.87;96797.31;6213362;23;20028;-78
2022/11/07 11:30:24;;;;;;;2.70;1.13;;;;;;;15.83;53.77;96791.84;6213346;23;20031;-78
2022/11/07 11:33:00;;;;;;;5.25;1.42;;;;;;;15.79;54.86;96793.31;6214326;23;20021;-78
2022/11/07 11:35:35;;;;;;;1.92;0.80;;;;;;;15.72;55.48;96788.09;6213980;23;20028;-78
2022/11/07 11:38:13;;;;;;;1.83;0.80;;;;;;;15.70;53.71;96799.78;6213541;23;20024;-78
2022/11/07 11:40:48;;;;;;;1.60;0.40;;;;;;;15.64;53.72;96786.47;6214366;23;20021;-78
2022/11/07 11:43:21;;;;;;;1.23;0.40;;;;;;;15.64;54.01;96781.19;6214085;23;20024;-78
2022/11/07 11:46:08;;;;;;;3.60;0.90;;;;;;;15.77;54.04;96779.56;6213144;23;20021;-76
2022/11/07 11:48:43;;;;;;;2.65;0.82;;;;;;;15.88;54.42;96776.25;6213846;23;20021;-79
2022/11/07 11:51:19;;;;;;;3.17;0.80;;;;;;;15.85;54.46;96776.66;6213733;23;20020;-77
2022/11/07 11:53:46;;;;;;;3.47;0.80;;;;;;;15.78;53.56;96770.63;6213921;23;20031;-78
2022/11/07 11:56:30;;;;;;;2.10;0.73;;;;;;;15.71;53.90;96768.03;6213781;23;20075;-77
2022/11/07 11:59:18;;;;;;;2.20;0.73;;;;;;;15.64;55.03;96769.88;6212862;23;20024;-78
2022/11/07 12:01:57;;;;;;;3.63;0.85;;;;;;;15.57;53.81;96769.91;6215410;23;20031;-78
2022/11/07 12:04:42;;;;;;;5.30;0.88;;;;;;;15.51;54.04;96776.00;6214213;23;20028;-77