Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:01:43;;;;;;;11.95;5.50;;;;;;;17.23;72.65;101661.03;6372760;23;20020;-78
2022/05/18 00:04:14;;;;;;;12.70;4.67;;;;;;;17.19;72.69;101658.50;6372329;23;20398;-78
2022/05/18 00:06:46;;;;;;;11.07;5.13;;;;;;;17.21;72.41;101661.97;6372272;23;20392;-77
2022/05/18 00:09:17;;;;;;;11.00;4.60;;;;;;;17.10;72.48;101667.53;6372724;23;20013;-80
2022/05/18 00:11:48;;;;;;;8.27;5.20;;;;;;;17.06;72.75;101673.78;6373146;23;20021;-79
2022/05/18 00:14:20;;;;;;;10.67;5.03;;;;;;;16.93;73.15;101667.94;6372791;23;20009;-79
2022/05/18 00:16:51;;;;;;;11.43;5.03;;;;;;;17.00;73.16;101673.91;6372531;23;20010;-79
2022/05/18 00:19:23;;;;;;;10.37;4.93;;;;;;;16.91;73.23;101677.66;6372725;23;20037;-79
2022/05/18 00:21:54;;;;;;;8.17;4.73;;;;;;;16.82;73.58;101677.84;6372250;23;20018;-78
2022/05/18 00:24:26;;;;;;;10.77;4.80;;;;;;;16.69;74.05;101672.88;6374303;23;20035;-78
2022/05/18 00:26:58;;;;;;;11.75;5.10;;;;;;;16.83;73.64;101679.59;6373303;23;20013;-79
2022/05/18 00:29:31;;;;;;;14.67;5.40;;;;;;;16.68;73.99;101684.31;6374470;23;20425;-78
2022/05/18 00:32:02;;;;;;;14.07;5.55;;;;;;;16.59;74.14;101689.81;6373355;23;20010;-80
2022/05/18 00:34:33;;;;;;;11.97;6.07;;;;;;;16.45;74.54;101684.84;6372922;23;20076;-78
2022/05/18 00:37:05;;;;;;;8.40;4.67;;;;;;;16.46;74.77;101683.97;6373354;23;20338;-80
2022/05/18 00:39:36;;;;;;;9.20;5.00;;;;;;;16.37;75.02;101684.16;6349745;23;20033;-79
2022/05/18 00:42:21;;;;;;;14.07;5.87;;;;;;;16.28;75.37;101685.25;6376704;23;20005;-78
2022/05/18 00:44:52;;;;;;;14.45;5.32;;;;;;;16.21;75.60;101681.00;6374987;23;20277;-80
2022/05/18 00:47:24;;;;;;;8.77;4.83;;;;;;;16.23;75.72;101681.84;6373732;23;20002;-79
2022/05/18 00:50:18;;;;;;;10.27;5.27;;;;;;;16.16;75.87;101681.09;6373098;23;20009;-79
2022/05/18 00:53:07;;;;;;;12.27;6.60;;;;;;;16.18;75.62;101678.44;6372890;23;20240;-78
2022/05/18 00:55:41;;;;;;;10.55;5.10;;;;;;;16.12;76.14;101674.19;6372763;23;20032;-79
2022/05/18 00:58:20;;;;;;;14.88;5.07;;;;;;;16.17;76.00;101682.84;6372400;23;20005;-78
2022/05/18 01:00:52;;;;;;;14.18;5.15;;;;;;;15.99;76.80;101680.63;6372132;23;20006;-79
2022/05/18 01:03:30;;;;;;;12.43;4.93;;;;;;;15.96;77.14;101683.31;6372164;23;20018;-80
2022/05/18 01:06:04;;;;;;;13.05;5.32;;;;;;;15.89;77.24;101679.94;6372679;23;20336;-79
2022/05/18 01:08:46;;;;;;;12.15;5.13;;;;;;;15.81;77.71;101680.09;6372179;23;20014;-78
2022/05/18 01:11:19;;;;;;;13.00;5.80;;;;;;;15.95;77.61;101690.31;6372296;23;20012;-77
2022/05/18 01:13:50;;;;;;;10.57;5.53;;;;;;;15.93;77.77;101686.00;6372340;23;20002;-77
2022/05/18 01:16:22;;;;;;;10.07;5.47;;;;;;;15.74;78.23;101682.84;6372116;23;20016;-79
2022/05/18 01:18:56;;;;;;;14.07;5.57;;;;;;;15.76;78.19;101683.66;6371581;23;20040;-80
2022/05/18 01:21:39;;;;;;;11.25;5.43;;;;;;;15.86;78.04;101687.91;6371905;23;20006;-77
2022/05/18 01:24:21;;;;;;;10.90;5.63;;;;;;;15.79;78.25;101681.91;6345424;23;20041;-79
2022/05/18 01:26:53;;;;;;;12.73;6.00;;;;;;;15.87;78.36;101673.81;6371907;23;20084;-79
2022/05/18 01:29:25;;;;;;;;;;;;;;;15.94;75.69;101675.44;6372651;23;20088;-79
2022/05/18 01:32:03;;;;;;;14.32;5.95;;;;;;;15.86;78.52;101678.22;6372187;23;19909;-79
2022/05/18 01:34:37;;;;;;;14.52;5.70;;;;;;;15.86;78.97;101672.97;6372419;23;20006;-79
2022/05/18 01:37:10;;;;;;;13.57;5.55;;;;;;;15.95;79.64;101678.94;6372343;23;20005;-79
2022/05/18 01:39:50;;;;;;;;;;;;;;;15.98;76.56;101681.50;6372936;23;20420;-77
2022/05/18 01:42:34;;;;;;;14.15;5.88;;;;;;;15.84;79.82;101680.03;6371714;23;20429;-79
2022/05/18 01:45:06;;;;;;;10.18;5.78;;;;;;;15.85;79.87;101688.78;6371450;23;20435;-79
2022/05/18 01:47:40;;;;;;;11.40;6.67;;;;;;;15.78;80.20;101679.31;6372270;23;20057;-79
2022/05/18 01:50:21;;;;;;;10.68;6.05;;;;;;;15.72;80.94;101682.88;6372205;23;20006;-79
2022/05/18 01:52:52;;;;;;;8.68;5.40;;;;;;;15.68;80.68;101678.56;6371747;23;20077;-79
2022/05/18 01:55:24;;;;;;;17.67;6.77;;;;;;;15.73;80.78;101679.34;6371830;23;20010;-79
2022/05/18 01:57:55;;;;;;;10.10;5.43;;;;;;;15.69;81.07;101681.16;6372367;23;20064;-79
2022/05/18 02:00:29;;;;;;;12.23;6.17;;;;;;;15.64;81.22;101683.00;6371829;23;20084;-78
2022/05/18 02:03:00;;;;;;;10.15;6.10;;;;;;;15.62;81.44;101678.69;6371596;23;20014;-79
2022/05/18 02:05:32;;;;;;;9.43;6.90;;;;;;;15.60;81.40;101672.59;6371564;23;20064;-79
2022/05/18 02:08:04;;;;;;;14.17;7.00;;;;;;;15.60;81.92;101678.72;6372051;23;20013;-80
2022/05/18 02:10:35;;;;;;;12.43;7.95;;;;;;;15.49;82.79;101673.66;6371884;23;20092;-79
2022/05/18 02:13:06;;;;;;;14.03;8.00;;;;;;;15.47;82.98;101671.97;6371890;23;20536;-79
2022/05/18 02:15:38;;;;;;;9.97;7.40;;;;;;;15.58;82.96;101679.63;6371954;23;20013;-79
2022/05/18 02:18:10;;;;;;;13.10;7.40;;;;;;;15.61;82.54;101675.19;6371415;23;20024;-75
2022/05/18 02:20:41;;;;;;;10.33;7.07;;;;;;;15.59;82.64;101677.00;6371021;23;20060;-78
2022/05/18 02:23:14;;;;;;;11.75;7.97;;;;;;;15.54;82.89;101678.84;6371139;23;20045;-78
2022/05/18 02:25:45;;;;;;;;;;;;;;;15.65;80.26;101678.66;6371840;23;20340;-78
2022/05/18 02:28:16;;;;;;;12.85;7.57;;;;;;;15.56;82.54;101670.94;6371521;23;19922;-80
2022/05/18 02:30:48;;;;;;;13.33;7.73;;;;;;;15.59;83.03;101663.00;6371328;23;20239;-80
2022/05/18 02:33:19;;;;;;;13.00;7.40;;;;;;;15.64;83.07;101663.75;6371724;23;20048;-80
2022/05/18 02:35:50;;;;;;;10.83;7.73;;;;;;;15.57;83.02;101663.03;6371904;23;20029;-80
2022/05/18 02:38:22;;;;;;;12.90;7.93;;;;;;;15.58;82.96;101667.34;6371930;23;20005;-79
2022/05/18 02:40:58;;;;;;;16.00;7.63;;;;;;;15.57;83.28;101673.53;6371370;23;20352;-79
2022/05/18 02:43:30;;;;;;;14.88;7.20;;;;;;;15.60;82.83;101669.97;6371827;23;20036;-80
2022/05/18 02:46:06;;;;;;;11.20;7.68;;;;;;;15.73;82.90;101679.34;6371530;23;20052;-80
2022/05/18 02:48:37;;;;;;;9.13;7.63;;;;;;;15.63;82.88;101678.69;6371429;23;20013;-79
2022/05/18 02:51:10;;;;;;;13.15;8.13;;;;;;;15.58;83.74;101677.88;6371572;23;20006;-80
2022/05/18 02:53:42;;;;;;;13.38;7.55;;;;;;;15.77;83.51;101682.81;6371892;23;20455;-79
2022/05/18 02:56:23;;;;;;;15.77;9.13;;;;;;;15.74;83.36;101682.84;6371399;23;20010;-79
2022/05/18 02:58:56;;;;;;;13.05;9.38;;;;;;;15.59;83.53;101668.25;6371496;23;20052;-79
2022/05/18 03:01:28;;;;;;;11.10;8.50;;;;;;;15.64;83.63;101674.28;6371522;23;20006;-80
2022/05/18 03:03:59;;;;;;;15.05;9.05;;;;;;;15.53;83.81;101674.47;6372346;23;20447;-80
2022/05/18 03:06:30;;;;;;;12.83;8.93;;;;;;;15.67;83.87;101682.97;6373933;23;20436;-79
2022/05/18 03:09:02;;;;;;;15.23;8.73;;;;;;;15.53;83.77;101694.63;6373332;23;20611;-80
2022/05/18 03:11:33;;;;;;;9.83;8.50;;;;;;;15.62;83.22;101676.94;6373319;23;20424;-79
2022/05/18 03:14:05;;;;;;;13.30;9.30;;;;;;;15.52;83.56;101685.91;6373487;23;20084;-81
2022/05/18 03:16:37;;;;;;;20.43;8.33;;;;;;;15.58;83.93;101688.38;6373436;23;20570;-80
2022/05/18 03:19:08;;;;;;;14.88;8.57;;;;;;;15.55;83.59;101690.22;6373377;23;20018;-80
2022/05/18 03:24:31;;;;;;;16.83;9.57;;;;;;;15.55;83.75;101698.09;6373095;23;20018;-80
2022/05/18 03:27:04;;;;;;;9.80;7.27;;;;;;;15.60;83.84;101702.38;6373173;23;20405;-81
2022/05/18 03:29:35;;;;;;;12.13;9.13;;;;;;;15.67;84.06;101698.72;6373220;23;20006;-79
2022/05/18 03:32:07;;;;;;;12.33;8.03;;;;;;;15.62;83.66;101705.84;6373133;23;20002;-81
2022/05/18 03:34:39;;;;;;;11.38;8.57;;;;;;;15.68;83.12;101710.09;6373526;23;20010;-80
2022/05/18 03:37:10;;;;;;;14.88;8.85;;;;;;;15.68;82.98;101707.47;6373173;23;20093;-79
2022/05/18 03:39:41;;;;;;;16.83;8.30;;;;;;;15.67;83.47;101709.25;6373808;23;20061;-80
2022/05/18 03:42:13;;;;;;;12.63;7.80;;;;;;;15.70;82.97;101710.94;6372970;23;20055;-81
2022/05/18 03:44:44;;;;;;;14.25;8.20;;;;;;;15.70;83.25;101713.59;6373331;23;20009;-78
2022/05/18 03:47:16;;;;;;;12.60;7.67;;;;;;;15.75;82.83;101718.75;6373433;23;20443;-80
2022/05/18 03:49:47;;;;;;;15.53;8.53;;;;;;;15.75;83.10;101716.97;6375288;23;20018;-81
2022/05/18 03:52:18;;;;;;;11.33;8.13;;;;;;;15.86;82.57;101729.97;6373342;23;20005;-80
2022/05/18 03:54:50;;;;;;;11.13;8.27;;;;;;;15.88;82.32;101735.19;6373222;23;20072;-80
2022/05/18 03:57:22;;;;;;;12.50;7.67;;;;;;;15.92;82.06;101726.31;6372169;23;20080;-80
2022/05/18 03:59:53;;;;;;;11.95;7.40;;;;;;;15.96;81.66;101715.72;6372586;23;20005;-80
2022/05/18 04:02:25;;;;;;;12.77;7.03;;;;;;;16.11;81.25;101718.94;6372889;23;20006;-78
2022/05/18 04:04:56;;;;;;;12.53;7.73;;;;;;;16.22;80.24;101714.31;6372923;23;20018;-78
2022/05/18 04:07:27;;;;;;;15.03;7.57;;;;;;;16.29;80.12;101715.03;6374132;23;20005;-76
2022/05/18 04:09:59;;;;;;;14.03;8.10;;;;;;;16.38;79.39;101713.06;6373218;23;20408;-77
2022/05/18 04:12:30;;;;;;;14.23;7.30;;;;;;;16.48;78.93;101721.63;6372361;23;20064;-77
2022/05/18 04:15:03;;;;;;;11.63;6.17;;;;;;;16.60;78.09;101717.88;6372370;23;20002;-78
2022/05/18 04:17:35;;;;;;;;;;;;;;;16.68;77.65;101721.19;6374359;23;20041;-79
2022/05/18 04:20:07;;;;;;;9.68;6.50;;;;;;;16.80;76.96;101716.53;6372669;23;19913;-79
2022/05/18 04:22:39;;;;;;;10.80;6.13;;;;;;;16.97;75.71;101721.41;6372850;23;20020;-79
2022/05/18 04:25:13;;;;;;;12.27;6.23;;;;;;;17.05;75.69;101729.97;6372265;23;20076;-79
2022/05/18 04:27:48;;;;;;;7.93;6.13;;;;;;;17.22;74.96;101724.31;6371975;23;20137;-78
2022/05/18 04:30:22;;;;;;;11.15;6.68;;;;;;;17.33;73.80;101718.75;6373682;23;20013;-80
2022/05/18 04:32:54;;;;;;;12.80;6.20;;;;;;;17.39;73.80;101724.72;6372744;23;20002;-79
2022/05/18 04:35:27;;;;;;;9.55;5.80;;;;;;;17.53;72.48;101731.41;6372925;23;20012;-78
2022/05/18 04:37:58;;;;;;;13.02;5.88;;;;;;;17.56;72.43;101726.03;6372933;23;20069;-78
2022/05/18 04:40:29;;;;;;;19.67;8.40;;;;;;;17.57;72.21;101733.06;6374681;23;20017;-80
2022/05/18 04:43:01;;;;;;;9.43;5.60;;;;;;;17.58;72.32;101740.94;6374031;23;20066;-79
2022/05/18 04:45:32;;;;;;;13.10;5.83;;;;;;;17.63;71.75;101746.94;6372855;23;20013;-78
2022/05/18 04:48:05;;;;;;;8.97;5.20;;;;;;;17.71;70.69;101741.47;6372184;23;20089;-76
2022/05/18 04:50:36;;;;;;;7.82;5.63;;;;;;;17.77;70.70;101741.25;6372271;23;20497;-78
2022/05/18 04:53:08;;;;;;;11.73;5.43;;;;;;;17.90;70.02;101748.88;6372188;23;20180;-79
2022/05/18 04:55:39;;;;;;;9.88;5.22;;;;;;;17.99;70.08;101751.25;6372170;23;20601;-79
2022/05/18 04:58:11;;;;;;;8.93;5.33;;;;;;;18.10;69.47;101753.59;6346258;23;20093;-78
2022/05/18 05:00:43;;;;;;;8.97;4.93;;;;;;;18.18;69.23;101754.25;6372251;23;20033;-78
2022/05/18 05:03:14;;;;;;;7.70;4.80;;;;;;;18.28;68.29;101768.03;6372054;23;20356;-79
2022/05/18 05:05:46;;;;;;;8.47;5.17;;;;;;;18.31;68.37;101768.81;6370837;23;20041;-77
2022/05/18 05:08:17;;;;;;;13.40;5.77;;;;;;;18.40;68.51;101765.00;6372400;23;20579;-79
2022/05/18 05:10:49;;;;;;;12.68;5.55;;;;;;;18.51;68.25;101765.56;6371823;23;20087;-79
2022/05/18 05:13:20;;;;;;;7.10;4.60;;;;;;;18.58;67.81;101768.91;6371937;23;20029;-78
2022/05/18 05:16:05;;;;;;;6.73;4.60;;;;;;;18.71;66.56;101772.88;6372248;23;20006;-79
2022/05/18 05:18:38;;;;;;;10.20;4.93;;;;;;;18.80;65.92;101779.63;6371807;23;20021;-79
2022/05/18 05:21:09;;;;;;;12.80;5.15;;;;;;;18.94;66.05;101779.25;6371790;23;20006;-79
2022/05/18 05:23:40;;;;;;;9.67;4.80;;;;;;;19.07;65.21;101779.72;6372288;23;20736;-80
2022/05/18 05:26:12;;;;;;;9.33;4.50;;;;;;;19.11;65.04;101784.84;6372697;23;20333;-78
2022/05/18 05:28:44;;;;;;;10.00;4.97;;;;;;;19.13;64.59;101790.09;6371311;23;20033;-79
2022/05/18 05:31:15;;;;;;;13.47;5.10;;;;;;;19.18;64.29;101784.66;6372011;23;20413;-80
2022/05/18 05:33:47;;;;;;;9.83;4.73;;;;;;;19.21;64.71;101780.13;6373480;23;20413;-79
2022/05/18 05:36:19;;;;;;;11.77;5.77;;;;;;;19.30;63.82;101786.88;6372258;23;20479;-78
2022/05/18 05:38:51;;;;;;;12.30;4.85;;;;;;;19.34;64.28;101783.22;6372490;23;20037;-78
2022/05/18 05:41:23;;;;;;;10.60;5.00;;;;;;;19.44;63.60;101797.00;6373390;23;20024;-79
2022/05/18 05:43:56;;;;;;;11.38;4.88;;;;;;;19.53;63.79;101794.03;6372847;23;20846;-79
2022/05/18 05:46:28;;;;;;;10.18;4.78;;;;;;;19.61;63.52;101786.72;6374155;23;20017;-79
2022/05/18 05:48:59;;;;;;;6.87;4.70;;;;;;;19.83;62.45;101788.63;6372142;23;20006;-79
2022/05/18 05:51:30;;;;;;;9.60;4.70;;;;;;;19.99;61.94;101795.06;6372536;23;20127;-79
2022/05/18 05:54:02;;;;;;;10.97;5.60;;;;;;;20.12;61.43;101803.44;6373052;23;20033;-79
2022/05/18 05:56:33;;;;;;;7.57;4.27;;;;;;;20.19;61.69;101819.97;6374079;23;20014;-80
2022/05/18 05:59:05;;;;;;;10.17;4.70;;;;;;;20.32;60.96;101815.94;6374903;23;20017;-79
2022/05/18 06:01:36;;;;;;;7.03;4.97;;;;;;;20.44;60.60;101825.22;6374197;23;20065;-79
2022/05/18 06:04:07;;;;;;;12.40;4.77;;;;;;;20.43;60.75;101817.31;6373219;23;20010;-78
2022/05/18 06:06:39;;;;;;;9.13;4.60;;;;;;;20.48;60.66;101815.34;6372983;23;20006;-79
2022/05/18 06:09:11;;;;;;;7.07;3.97;;;;;;;20.53;60.20;101819.56;6373455;23;20006;-80
2022/05/18 06:11:42;;;;;;;15.90;5.82;;;;;;;20.58;60.05;101816.75;6347025;23;20412;-79
2022/05/18 06:14:13;;;;;;;9.60;4.60;;;;;;;20.51;60.83;101821.44;6372606;23;20305;-78
2022/05/18 06:16:49;;;;;;;9.83;4.20;;;;;;;20.56;60.39;101821.25;6346201;23;20077;-79
2022/05/18 06:19:20;;;;;;;10.18;4.22;;;;;;;20.60;60.97;101825.50;6372169;23;20041;-78
2022/05/18 06:21:52;;;;;;;10.33;4.07;;;;;;;20.65;60.16;101828.84;6346133;23;20057;-79
2022/05/18 06:24:23;;;;;;;6.83;4.07;;;;;;;20.68;60.29;101839.34;6372577;23;20093;-78
2022/05/18 06:26:58;;;;;;;7.40;4.30;;;;;;;20.77;59.39;101848.72;6372403;23;20026;-80
2022/05/18 06:29:30;;;;;;;9.38;4.60;;;;;;;20.66;59.65;101840.34;6372741;23;20006;-78
2022/05/18 06:32:02;;;;;;;11.38;4.68;;;;;;;20.70;59.88;101848.09;6372830;23;20009;-79
2022/05/18 06:34:33;;;;;;;7.73;5.07;;;;;;;20.82;59.71;101841.47;6346285;23;20058;-80
2022/05/18 06:37:05;;;;;;;10.93;4.30;;;;;;;20.91;59.08;101850.81;6372792;23;20060;-79
2022/05/18 06:39:37;;;;;;;11.40;4.60;;;;;;;21.04;58.25;101857.41;6373088;23;20006;-81
2022/05/18 06:42:08;;;;;;;12.27;4.68;;;;;;;21.00;59.08;101853.13;6374034;23;20376;-80
2022/05/18 06:44:39;;;;;;;16.63;5.17;;;;;;;21.03;57.50;101862.75;6373958;23;20006;-79
2022/05/18 06:47:12;;;;;;;23.13;5.33;;;;;;;21.03;57.99;101857.47;6374162;23;20002;-80
2022/05/18 06:49:43;;;;;;;15.88;5.35;;;;;;;21.16;57.47;101860.47;6374830;23;20010;-80
2022/05/18 06:52:14;;;;;;;18.03;5.47;;;;;;;21.23;57.04;101851.34;6373338;23;20006;-80
2022/05/18 06:54:46;;;;;;;18.67;5.87;;;;;;;21.26;56.74;101860.03;6373957;23;20038;-81
2022/05/18 06:57:18;;;;;;;23.35;5.95;;;;;;;21.16;56.47;101869.28;6347722;23;20040;-80
2022/05/18 06:59:49;;;;;;;21.47;6.87;;;;;;;21.06;56.80;101863.50;6374226;23;20340;-80
2022/05/18 07:02:20;;;;;;;22.33;6.47;;;;;;;21.03;57.06;101860.97;6374263;23;20029;-80
2022/05/18 07:04:52;;;;;;;23.33;7.63;;;;;;;21.11;56.46;101872.13;6373854;23;20010;-78
2022/05/18 07:07:23;;;;;;;15.53;6.23;;;;;;;21.22;57.08;101882.31;6376650;23;20059;-79
2022/05/18 07:09:55;;;;;;;16.73;6.53;;;;;;;21.17;57.41;101880.75;6373779;23;20013;-81
2022/05/18 07:12:26;;;;;;;17.60;8.03;;;;;;;21.18;57.71;101887.78;6375907;23;20074;-81
2022/05/18 07:14:58;;;;;;;17.40;7.03;;;;;;;21.31;58.00;101889.88;6374677;23;20014;-82
2022/05/18 07:17:29;;;;;;;16.13;8.63;;;;;;;21.32;58.40;101880.13;6373746;23;20068;-80
2022/05/18 07:20:03;;;;;;;13.67;8.67;;;;;;;21.35;58.71;101887.97;6373127;23;20508;-80
2022/05/18 07:22:35;;;;;;;14.95;8.45;;;;;;;21.60;58.17;101884.34;6373122;23;20435;-80
2022/05/18 07:25:07;;;;;;;18.47;8.60;;;;;;;21.71;58.80;101890.06;6373862;23;20068;-81
2022/05/18 07:27:39;;;;;;;14.88;8.98;;;;;;;21.86;57.82;101888.53;6374314;23;20010;-81
2022/05/18 07:30:13;;;;;;;15.15;8.85;;;;;;;21.75;58.07;101899.63;6374008;23;20856;-80
2022/05/18 07:32:44;;;;;;;16.52;8.57;;;;;;;21.51;58.74;101901.50;6374288;23;20006;-81
2022/05/18 07:35:15;;;;;;;13.27;7.47;;;;;;;21.57;59.13;101887.13;6373703;23;20013;-81
2022/05/18 07:37:47;;;;;;;12.63;8.23;;;;;;;21.45;59.52;101899.94;6374139;23;20017;-81
2022/05/18 07:40:18;;;;;;;14.07;7.97;;;;;;;21.39;60.19;101899.31;6375220;23;20006;-80
2022/05/18 07:42:54;;;;;;;15.37;8.13;;;;;;;21.35;60.20;101890.63;6374265;23;20018;-81
2022/05/18 07:45:26;;;;;;;13.70;8.10;;;;;;;21.31;60.67;101892.50;6375250;23;20005;-82
2022/05/18 07:47:57;;;;;;;12.07;8.00;;;;;;;21.39;60.41;101892.22;6375209;23;20018;-82
2022/05/18 07:50:29;;;;;;;23.07;8.37;;;;;;;21.48;61.22;101899.84;6385320;23;20010;-76
2022/05/18 07:53:00;;;;;;;15.50;7.97;;;;;;;21.95;60.30;101898.75;6375501;23;20005;-81
2022/05/18 07:55:32;;;;;;;13.02;9.52;;;;;;;21.81;59.55;101899.34;6375486;23;20030;-79
2022/05/18 07:58:06;;;;;;;11.35;8.43;;;;;;;21.90;59.10;101906.06;6373817;23;20033;-82
2022/05/18 08:00:37;;;;;;;16.45;8.27;;;;;;;22.02;59.17;101905.56;6374248;23;20037;-77
2022/05/18 08:03:09;;;;;;;15.80;8.40;;;;;;;22.08;59.07;101907.06;6373573;23;20010;-80
2022/05/18 08:05:43;;;;;;;14.63;7.95;;;;;;;22.14;59.03;101911.25;6374272;23;20010;-81
2022/05/18 08:08:18;;;;;;;12.52;8.45;;;;;;;22.43;58.80;101915.31;6374162;23;20017;-81
2022/05/18 08:16:31;;;;;;;14.50;9.20;;;;;;;22.33;59.02;101920.16;6373933;23;20013;-81
2022/05/18 08:19:06;;;;;;;14.00;8.95;;;;;;;22.14;59.89;101916.56;6348530;23;20444;-82
2022/05/18 08:21:40;;;;;;;16.70;8.88;;;;;;;22.17;60.36;101909.31;6375238;23;20025;-80
2022/05/18 08:24:12;;;;;;;13.52;8.77;;;;;;;22.53;61.36;101907.78;6375220;23;20431;-81
2022/05/18 08:26:43;;;;;;;17.73;9.63;;;;;;;22.57;58.81;101910.25;6375547;23;20006;-81
2022/05/18 08:29:14;;;;;;;15.40;9.53;;;;;;;22.73;58.81;101909.53;6374547;23;20006;-82
2022/05/18 08:31:46;;;;;;;11.57;10.00;;;;;;;22.66;58.43;101916.91;6373399;23;20782;-81
2022/05/18 08:34:18;;;;;;;16.90;10.07;;;;;;;23.13;59.24;101920.97;6373586;23;20010;-81
2022/05/18 08:36:49;;;;;;;19.40;9.23;;;;;;;23.41;58.19;101919.63;6373768;23;20416;-81
2022/05/18 08:39:21;;;;;;;13.60;9.03;;;;;;;23.08;57.12;101915.88;6373536;23;20038;-81
2022/05/18 08:41:53;;;;;;;12.33;8.20;;;;;;;23.45;56.85;101919.41;6358949;23;20017;-81
2022/05/18 08:44:30;;;;;;;10.25;7.72;;;;;;;23.75;56.14;101918.84;6372764;23;20016;-80
2022/05/18 08:47:08;;;;;;;11.77;8.50;;;;;;;23.87;55.88;101924.50;6323219;23;20089;-81
2022/05/18 08:50:03;;;;;;;11.70;9.40;;;;;;;23.93;55.83;101922.41;6375059;23;20065;-80
2022/05/18 08:53:02;;;;;;;11.50;8.55;;;;;;;23.64;56.07;101924.69;6373499;23;20002;-82
2022/05/18 08:55:39;;;;;;;13.00;7.15;;;;;;;23.61;56.62;101919.53;6373883;23;20010;-81
2022/05/18 08:58:29;;;;;;;10.05;8.50;;;;;;;23.87;57.16;101920.03;6373705;23;20475;-81
2022/05/18 09:01:06;;;;;;;10.00;8.10;;;;;;;23.93;55.45;101927.72;6382006;23;20033;-80
2022/05/18 09:03:44;;;;;;;10.40;7.00;;;;;;;24.40;54.56;101923.53;6381041;23;20024;-80
2022/05/18 09:06:36;;;;;;;10.68;6.97;;;;;;;24.59;53.80;101915.44;6372858;23;20017;-82
2022/05/18 09:12:07;;;;;;;12.40;9.13;;;;;;;24.21;53.95;101928.94;6374187;23;20018;-81
2022/05/18 09:14:40;;;;;;;12.90;8.23;;;;;;;23.83;54.23;101919.34;6374614;23;20002;-81
2022/05/18 09:17:31;;;;;;;20.98;9.82;;;;;;;23.94;54.78;101920.59;6374726;23;20005;-81
2022/05/18 09:20:29;;;;;;;12.30;9.02;;;;;;;24.72;53.63;101919.16;6373392;23;20017;-79
2022/05/18 09:23:22;;;;;;;13.85;7.85;;;;;;;25.27;53.63;101917.00;6374180;23;20332;-81
2022/05/18 09:26:12;;;;;;;9.48;6.93;;;;;;;25.04;51.01;101921.84;6373879;23;20002;-80
2022/05/18 09:28:53;;;;;;;9.93;6.78;;;;;;;24.92;51.76;101922.53;6375870;23;20037;-81
2022/05/18 09:31:54;;;;;;;11.27;6.82;;;;;;;24.92;53.53;101926.06;6373516;23;20002;-81
2022/05/18 09:34:48;;;;;;;8.27;5.45;;;;;;;25.16;51.15;101925.63;6360540;23;20038;-81
2022/05/18 09:37:19;;;;;;;6.40;4.60;;;;;;;25.38;49.64;101925.31;6390398;23;20006;-80
2022/05/18 09:40:09;;;;;;;8.37;3.50;;;;;;;25.80;48.48;101931.75;6391358;23;20006;-79
2022/05/18 09:42:48;;;;;;;7.57;4.18;;;;;;;25.73;48.96;101926.84;6377051;23;20507;-80
2022/05/18 09:45:24;;;;;;;7.45;3.95;;;;;;;26.22;47.36;101929.31;6375107;23;20005;-79
2022/05/18 09:48:01;;;;;;;6.65;3.83;;;;;;;26.70;47.47;101923.72;6374910;23;20016;-80
2022/05/18 09:50:36;;;;;;;5.97;3.70;;;;;;;26.68;46.85;101928.31;6375519;23;20049;-80
2022/05/18 09:53:09;;;;;;;8.70;3.95;;;;;;;26.79;45.13;101919.59;6374849;23;20025;-80
2022/05/18 09:55:43;;;;;;;8.43;3.30;;;;;;;28.46;43.82;101925.47;6373791;23;20010;-81
2022/05/18 09:58:21;;;;;;;9.52;4.40;;;;;;;30.10;40.56;101930.44;6374573;23;20036;-80
2022/05/18 10:07:27;;;;;;;6.30;3.25;;;;;;;30.71;37.36;101927.44;6373984;23;20131;-81
2022/05/18 10:09:49;;;;;;;5.53;2.95;;;;;;;30.20;37.67;101936.81;6373634;23;20025;-82
2022/05/18 10:12:30;;;;;;;6.55;3.03;;;;;;;30.87;36.00;101941.38;6373473;23;20093;-81
2022/05/18 10:15:19;;;;;;;6.05;3.42;;;;;;;31.04;35.20;101921.19;6374636;23;20014;-80
2022/05/18 10:18:23;;;;;;;7.35;3.03;;;;;;;31.31;33.88;101927.94;6374578;23;20024;-82
2022/05/18 10:21:20;;;;;;;9.10;3.28;;;;;;;31.17;34.74;101921.03;6250967;23;20427;-80
2022/05/18 10:23:51;;;;;;;5.78;2.90;;;;;;;30.55;35.41;101923.28;6251173;23;20019;-81
2022/05/18 10:26:35;;;;;;;4.63;2.57;;;;;;;30.91;34.72;101926.69;6254617;23;20014;-81
2022/05/18 10:29:22;;;;;;;7.88;2.60;;;;;;;31.48;35.17;101931.06;6257626;23;20240;-82
2022/05/18 10:32:11;;;;;;;4.85;2.30;;;;;;;33.11;33.92;101929.56;6255824;23;20011;-81
2022/05/18 10:34:50;;;;;;;6.05;2.70;;;;;;;33.32;30.45;101918.66;6254373;23;20016;-81
2022/05/18 10:37:34;;;;;;;5.88;2.78;;;;;;;33.77;31.20;101929.75;6255201;23;20015;-78
2022/05/18 10:40:12;;;;;;;8.68;3.30;;;;;;;32.74;30.48;101920.22;6257959;23;20083;-83
2022/05/18 10:42:50;;;;;;;9.98;3.50;;;;;;;31.44;32.44;101923.25;6258285;23;20102;-81
2022/05/18 10:45:21;;;;;;;6.40;2.90;;;;;;;32.96;31.80;101916.47;6255180;23;20015;-81
2022/05/18 10:47:56;;;;;;;5.50;3.20;;;;;;;32.51;31.22;101920.41;6252943;23;20016;-80
2022/05/18 10:50:37;;;;;;;8.23;4.57;;;;;;;31.93;32.02;101906.63;6252667;23;20260;-82
2022/05/18 10:53:17;;;;;;;5.63;3.60;;;;;;;32.14;31.87;101902.06;6250796;23;20011;-82
2022/05/18 10:55:58;;;;;;;6.88;3.65;;;;;;;31.85;32.74;101901.00;6251175;23;20316;-82
2022/05/18 10:58:38;;;;;;;7.65;3.53;;;;;;;33.11;31.55;101905.25;6350571;23;19998;-81
2022/05/18 11:01:22;;;;;;;10.48;4.00;;;;;;;32.85;30.77;101913.88;6373671;23;20318;-81
2022/05/18 11:04:28;;;;;;;7.45;3.50;;;;;;;34.18;30.08;101913.28;6372932;23;20045;-83
2022/05/18 11:07:00;;;;;;;13.10;4.95;;;;;;;34.59;28.27;101902.19;6373061;23;20452;-82
2022/05/18 11:09:33;;;;;;;6.10;3.85;;;;;;;35.90;28.36;101910.75;6373160;23;20010;-81
2022/05/18 11:12:27;;;;;;;8.40;4.30;;;;;;;36.26;26.73;101910.66;6376831;23;20010;-82
2022/05/18 11:15:16;;;;;;;7.68;4.25;;;;;;;34.83;28.83;101910.59;6375172;23;20017;-81
2022/05/18 11:18:09;;;;;;;8.05;3.28;;;;;;;35.76;28.20;101898.63;6375298;23;20100;-83
2022/05/18 11:20:45;;;;;;;6.93;3.53;;;;;;;35.39;27.66;101900.53;6375256;23;20424;-81
2022/05/18 11:23:20;;;;;;;10.93;4.60;;;;;;;35.05;27.55;101901.19;6375503;23;20456;-83
2022/05/18 11:26:09;;;;;;;9.85;4.38;;;;;;;34.28;29.16;101902.47;6380143;23;20010;-83
2022/05/18 11:29:02;;;;;;;8.60;4.53;;;;;;;33.76;28.77;101901.03;6379199;23;20009;-85
2022/05/18 11:31:54;;;;;;;8.30;3.92;;;;;;;34.67;29.20;101897.69;6383577;23;20018;-83
2022/05/18 11:34:43;;;;;;;8.10;4.05;;;;;;;35.29;27.47;101898.91;6378068;23;20072;-82
2022/05/18 11:37:48;;;;;;;6.03;4.13;;;;;;;36.27;26.74;101882.50;6380483;23;20613;-81
2022/05/18 11:41:03;;;;;;;10.77;4.97;;;;;;;35.17;27.86;101885.56;6380029;23;20360;-83
2022/05/18 11:43:51;;;;;;;8.63;4.50;;;;;;;34.99;27.56;101877.44;6291874;23;20014;-80
2022/05/18 11:46:59;;;;;;;9.00;4.10;;;;;;;34.70;27.94;101883.00;6291644;23;20010;-82
2022/05/18 11:50:02;;;;;;;10.00;4.50;;;;;;;34.79;28.29;101876.69;6315450;23;20010;-81
2022/05/18 11:52:48;;;;;;;7.05;4.03;;;;;;;34.22;28.50;101882.25;6314675;23;20050;-81
2022/05/18 11:56:02;;;;;;;5.80;3.80;;;;;;;33.45;29.28;101878.69;6318036;23;20017;-83
2022/05/18 11:58:53;;;;;;;5.97;3.33;;;;;;;33.47;30.23;101881.25;6315833;23;20031;-82
2022/05/18 12:01:51;;;;;;;8.35;3.67;;;;;;;33.57;29.73;101890.19;6314279;23;20022;-81
2022/05/18 12:04:52;;;;;;;6.80;3.33;;;;;;;31.61;32.44;101885.97;6316586;23;20011;-82
2022/05/18 12:07:29;;;;;;;8.63;4.85;;;;;;;30.91;35.87;101882.72;6314344;23;20014;-80
2022/05/18 12:10:31;;;;;;;8.65;3.97;;;;;;;31.79;33.00;101880.84;6314368;23;20021;-80
2022/05/18 12:13:24;;;;;;;6.18;3.33;;;;;;;31.54;34.08;101879.38;6306138;23;20014;-82
2022/05/18 12:16:07;;;;;;;7.93;4.30;;;;;;;31.71;35.00;101878.78;6314748;23;20015;-81
2022/05/18 12:18:48;;;;;;;6.93;4.38;;;;;;;32.21;32.23;101877.25;6314714;23;20023;-83
2022/05/18 12:21:44;;;;;;;8.40;3.92;;;;;;;31.06;33.72;101878.81;6367154;23;20010;-82