Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/22 00:01:33;;;;;;;;;;;14.00;99.90;;;;;;4947410;29;19927;-57
2022/10/22 00:04:01;;;;;;;;;;;13.90;99.90;;;;;;4947348;28;20089;-57
2022/10/22 00:06:28;;;;;;;;;;;14.00;99.90;;;;;;4947589;29;19953;-57
2022/10/22 00:08:56;;;;;;;;;;;13.00;99.90;;;;;;4947484;29;19933;-57
2022/10/22 00:11:24;;;;;;;;;;;14.00;99.90;;;;;;4951025;29;19927;-57
2022/10/22 00:13:51;;;;;;;;;;;14.00;99.90;;;;;;4951746;29;20292;-57
2022/10/22 00:16:19;;;;;;;;;;;14.00;99.90;;;;;;4941493;29;20437;-57
2022/10/22 00:18:46;;;;;;;;;;;13.90;99.90;;;;;;4950230;28;19927;-57
2022/10/22 00:21:13;;;;;;;;;;;13.90;99.90;;;;;;4947378;29;19958;-57
2022/10/22 00:23:41;;;;;;;;;;;13.90;99.90;;;;;;4937396;29;19953;-57
2022/10/22 00:26:09;;;;;;;;;;;13.90;99.90;;;;;;4952809;29;19934;-57
2022/10/22 00:28:36;;;;;;;;;;;13.90;99.90;;;;;;4951580;29;19964;-57
2022/10/22 00:31:04;;;;;;;;;;;13.80;99.90;;;;;;4950683;29;19934;-57
2022/10/22 00:33:32;;;;;;;;;;;13.80;99.90;;;;;;4949443;29;20310;-57
2022/10/22 00:36:00;;;;;;;;;;;13.80;99.90;;;;;;4950275;28;20421;-57
2022/10/22 00:38:27;;;;;;;;;;;13.90;99.90;;;;;;4949738;29;19937;-57
2022/10/22 00:40:55;;;;;;;;;;;13.80;99.90;;;;;;4950788;29;20398;-57
2022/10/22 00:43:22;;;;;;;;;;;13.80;99.90;;;;;;4949911;28;19946;-57
2022/10/22 00:45:50;;;;;;;;;;;13.90;99.90;;;;;;4950224;28;19934;-57
2022/10/22 00:48:17;;;;;;;;;;;13.80;99.90;;;;;;4947048;28;20297;-57
2022/10/22 00:50:47;;;;;;;;;;;13.80;99.90;;;;;;4949972;29;19926;-57
2022/10/22 00:53:19;;;;;;;;;;;13.80;99.90;;;;;;4937972;29;19926;-57
2022/10/22 00:55:50;;;;;;;;;;;13.80;99.90;;;;;;4951798;29;19926;-57
2022/10/22 00:58:20;;;;;;;;;;;13.80;99.90;;;;;;4950532;29;20397;-57
2022/10/22 01:00:47;;;;;;;;;;;13.80;99.90;;;;;;4947390;29;20119;-57
2022/10/22 01:03:15;;;;;;;;;;;13.80;99.90;;;;;;4937261;28;19930;-57
2022/10/22 01:05:46;;;;;;;;;;;13.80;99.90;;;;;;4946108;29;19927;-56
2022/10/22 01:08:39;;;;;;;;;;;13.80;99.90;;;;;;4950576;29;20267;-56
2022/10/22 01:11:07;;;;;;;;;;;13.80;99.90;;;;;;4936332;28;19934;-57
2022/10/22 01:13:40;;;;;;;;;;;13.80;99.90;;;;;;4949912;28;19942;-57
2022/10/22 01:16:16;;;;;;;;;;;13.70;99.90;;;;;;4948563;29;19926;-57
2022/10/22 01:19:03;;;;;;;;;;;13.70;99.90;;;;;;4950708;29;19930;-57
2022/10/22 01:21:54;;;;;;;;;;;13.70;99.90;;;;;;4929052;29;20781;-57
2022/10/22 01:24:35;;;;;;;;;;;13.60;99.90;;;;;;4950223;28;19937;-57
2022/10/22 01:27:10;;;;;;;;;;;13.50;99.90;;;;;;4949939;29;19934;-56
2022/10/22 01:29:41;;;;;;;;;;;13.50;99.90;;;;;;4938584;29;19934;-57
2022/10/22 01:32:11;;;;;;;;;;;13.40;99.90;;;;;;4945238;28;19927;-56
2022/10/22 01:34:40;;;;;;;;;;;13.40;99.90;;;;;;4949356;28;19927;-56
2022/10/22 01:37:09;;;;;;;;;;;13.40;99.90;;;;;;4952807;29;19927;-57
2022/10/22 01:39:38;;;;;;;;;;;13.50;99.90;;;;;;4952739;28;19927;-57
2022/10/22 01:42:05;;;;;;;;;;;13.50;99.90;;;;;;4953276;28;19930;-56
2022/10/22 01:44:34;;;;;;;;;;;13.50;99.90;;;;;;4953546;29;20003;-56
2022/10/22 01:47:19;;;;;;;;;;;13.50;99.90;;;;;;4951467;29;20003;-56
2022/10/22 01:49:49;;;;;;;;;;;13.50;99.90;;;;;;4948024;29;19949;-57
2022/10/22 01:52:22;;;;;;;;;;;13.50;99.90;;;;;;4951608;29;19934;-56
2022/10/22 01:55:00;;;;;;;;;;;13.60;99.90;;;;;;4934659;29;19950;-56
2022/10/22 01:57:40;;;;;;;;;;;13.60;99.90;;;;;;4947704;29;19927;-56
2022/10/22 02:00:10;;;;;;;;;;;13.60;99.90;;;;;;4953688;29;20405;-56
2022/10/22 02:02:40;;;;;;;;;;;13.60;99.90;;;;;;4950903;29;19926;-56
2022/10/22 02:05:13;;;;;;;;;;;13.60;99.90;;;;;;4951887;29;19926;-56
2022/10/22 02:07:48;;;;;;;;;;;13.60;99.90;;;;;;4951461;29;20517;-57
2022/10/22 02:10:16;;;;;;;;;;;13.60;99.90;;;;;;4952215;29;19927;-56
2022/10/22 02:12:46;;;;;;;;;;;13.60;99.90;;;;;;4951712;29;19931;-57
2022/10/22 02:15:14;;;;;;;;;;;13.70;99.90;;;;;;4947662;29;19938;-57
2022/10/22 02:17:43;;;;;;;;;;;13.70;99.90;;;;;;4934364;29;20387;-57
2022/10/22 02:20:18;;;;;;;;;;;13.70;99.90;;;;;;4951872;29;19934;-57
2022/10/22 02:22:49;;;;;;;;;;;13.60;99.90;;;;;;4952623;28;20382;-56
2022/10/22 02:25:16;;;;;;;;;;;13.60;99.90;;;;;;4951564;29;19934;-56
2022/10/22 02:27:50;;;;;;;;;;;13.60;99.90;;;;;;4949689;29;19931;-56
2022/10/22 02:30:18;;;;;;;;;;;13.60;99.90;;;;;;4952862;29;20313;-58
2022/10/22 02:32:59;;;;;;;;;;;13.60;99.90;;;;;;4952675;28;19927;-57
2022/10/22 02:35:27;;;;;;;;;;;13.60;99.90;;;;;;4952520;29;19926;-56
2022/10/22 02:37:56;;;;;;;;;;;13.60;99.90;;;;;;4951608;28;19945;-55
2022/10/22 02:40:24;;;;;;;;;;;13.60;99.90;;;;;;4951748;29;19927;-57
2022/10/22 02:42:52;;;;;;;;;;;13.60;99.90;;;;;;4953401;29;20286;-56
2022/10/22 02:45:19;;;;;;;;;;;13.60;99.90;;;;;;4951033;28;19949;-56
2022/10/22 02:47:47;;;;;;;;;;;13.50;99.90;;;;;;4936857;29;19926;-57
2022/10/22 02:50:14;;;;;;;;;;;13.50;99.90;;;;;;4953747;28;19931;-56
2022/10/22 02:52:42;;;;;;;;;;;13.50;99.90;;;;;;4953675;29;19933;-57
2022/10/22 02:55:09;;;;;;;;;;;13.40;99.90;;;;;;4952453;28;20056;-56
2022/10/22 02:57:37;;;;;;;;;;;13.40;99.90;;;;;;4953644;29;19933;-56
2022/10/22 03:00:05;;;;;;;;;;;13.40;99.90;;;;;;4952486;29;19937;-56
2022/10/22 03:02:33;;;;;;;;;;;13.40;99.90;;;;;;4953663;29;19936;-56
2022/10/22 03:05:00;;;;;;;;;;;13.40;99.90;;;;;;4952414;29;19926;-57
2022/10/22 03:07:27;;;;;;;;;;;13.40;99.90;;;;;;4953671;29;19927;-56
2022/10/22 03:09:55;;;;;;;;;;;13.40;99.90;;;;;;4953503;29;19930;-57
2022/10/22 03:12:22;;;;;;;;;;;13.40;99.90;;;;;;4952398;29;19927;-57
2022/10/22 03:14:49;;;;;;;;;;;13.40;99.90;;;;;;4953562;29;20302;-57
2022/10/22 03:17:17;;;;;;;;;;;13.40;99.90;;;;;;4953682;29;20378;-56
2022/10/22 03:19:44;;;;;;;;;;;13.40;99.90;;;;;;4953716;29;19926;-56
2022/10/22 03:22:15;;;;;;;;;;;13.40;99.90;;;;;;4953328;29;19926;-56
2022/10/22 03:24:45;;;;;;;;;;;13.30;99.90;;;;;;4953345;29;19933;-57
2022/10/22 03:27:14;;;;;;;;;;;13.30;99.90;;;;;;4953317;29;19926;-55
2022/10/22 03:29:41;;;;;;;;;;;13.20;99.90;;;;;;4953512;29;19926;-56
2022/10/22 03:32:09;;;;;;;;;;;13.10;99.90;;;;;;4953445;28;20289;-56
2022/10/22 03:34:36;;;;;;;;;;;13.00;99.90;;;;;;4956278;29;20294;-55
2022/10/22 03:37:03;;;;;;;;;;;13.00;99.90;;;;;;4956847;29;19930;-55
2022/10/22 03:39:32;;;;;;;;;;;12.90;99.90;;;;;;4955584;29;19927;-56
2022/10/22 03:41:59;;;;;;;;;;;12.90;99.90;;;;;;4956932;29;19934;-55
2022/10/22 03:44:27;;;;;;;;;;;12.90;99.90;;;;;;4956531;29;19934;-56
2022/10/22 03:46:54;;;;;;;;;;;12.80;99.90;;;;;;4956828;29;19937;-57
2022/10/22 03:49:27;;;;;;;;;;;12.70;99.90;;;;;;4956587;29;19950;-57
2022/10/22 03:51:55;;;;;;;;;;;12.70;99.90;;;;;;4956580;29;19930;-56
2022/10/22 03:54:22;;;;;;;;;;;12.60;99.90;;;;;;4955163;29;19949;-57
2022/10/22 03:56:50;;;;;;;;;;;12.60;99.90;;;;;;4956576;29;19934;-56
2022/10/22 03:59:17;;;;;;;;;;;12.50;99.90;;;;;;4956389;29;19931;-56
2022/10/22 04:01:45;;;;;;;;;;;12.40;99.90;;;;;;4956544;29;19938;-56
2022/10/22 04:04:12;;;;;;;;;;;12.40;99.90;;;;;;4956327;29;19934;-56
2022/10/22 04:06:39;;;;;;;;;;;12.30;99.90;;;;;;4956221;29;19926;-55
2022/10/22 04:09:07;;;;;;;;;;;12.20;99.90;;;;;;4956134;29;19933;-56
2022/10/22 04:11:34;;;;;;;;;;;12.20;99.90;;;;;;4956384;29;19937;-55
2022/10/22 04:14:02;;;;;;;;;;;12.20;99.90;;;;;;4956380;29;19938;-56
2022/10/22 04:16:31;;;;;;;;;;;12.10;99.90;;;;;;4956164;29;20390;-56
2022/10/22 04:18:58;;;;;;;;;;;12.10;99.90;;;;;;4955520;29;19933;-56
2022/10/22 04:21:26;;;;;;;;;;;12.10;99.90;;;;;;4956146;29;19933;-56
2022/10/22 04:23:53;;;;;;;;;;;12.00;99.90;;;;;;4955919;29;20302;-56
2022/10/22 04:26:21;;;;;;;;;;;12.00;99.90;;;;;;4955858;29;19927;-57
2022/10/22 04:28:49;;;;;;;;;;;12.00;99.90;;;;;;4955685;29;20382;-56
2022/10/22 04:31:18;;;;;;;;;;;12.00;99.90;;;;;;4956030;29;19926;-56
2022/10/22 04:33:46;;;;;;;;;;;12.00;99.90;;;;;;4955747;29;19942;-56
2022/10/22 04:36:16;;;;;;;;;;;11.90;99.90;;;;;;4955599;29;19957;-57
2022/10/22 04:38:45;;;;;;;;;;;11.90;99.90;;;;;;4955878;28;20386;-57
2022/10/22 04:41:14;;;;;;;;;;;11.90;99.90;;;;;;4955688;29;19926;-56
2022/10/22 04:43:42;;;;;;;;;;;11.80;99.90;;;;;;4955642;28;19934;-57
2022/10/22 04:46:10;;;;;;;;;;;11.80;99.90;;;;;;4954546;29;19927;-56
2022/10/22 04:48:39;;;;;;;;;;;11.80;99.90;;;;;;4937814;29;19927;-56
2022/10/22 04:51:07;;;;;;;;;;;11.70;99.90;;;;;;4933555;29;19941;-55
2022/10/22 04:53:35;;;;;;;;;;;11.60;99.90;;;;;;4933078;29;19930;-56
2022/10/22 04:56:10;;;;;;;;;;;11.60;99.90;;;;;;4934479;29;20302;-56
2022/10/22 04:58:38;;;;;;;;;;;11.50;99.90;;;;;;4951863;29;20282;-55
2022/10/22 05:01:09;;;;;;;;;;;11.50;99.90;;;;;;4951970;29;19926;-55
2022/10/22 05:03:37;;;;;;;;;;;11.50;99.90;;;;;;4932642;29;19927;-55
2022/10/22 05:06:04;;;;;;;;;;;11.50;99.90;;;;;;4928005;29;20286;-56
2022/10/22 05:08:32;;;;;;;;;;;11.40;99.90;;;;;;4943391;29;19926;-56
2022/10/22 05:11:00;;;;;;;;;;;11.40;99.90;;;;;;4951640;29;19927;-56
2022/10/22 05:13:27;;;;;;;;;;;11.40;99.90;;;;;;4949653;29;19930;-56
2022/10/22 05:15:55;;;;;;;;;;;11.40;99.90;;;;;;4947376;29;19934;-56
2022/10/22 05:18:22;;;;;;;;;;;10.50;99.90;;;;;;4940694;29;19927;-55
2022/10/22 05:20:50;;;;;;;;;;;11.30;99.90;;;;;;4932491;29;20402;-55
2022/10/22 05:23:17;;;;;;;;;;;11.30;99.90;;;;;;4938351;29;19927;-55
2022/10/22 05:25:45;;;;;;;;;;;11.30;99.90;;;;;;4951726;29;19937;-55
2022/10/22 05:28:12;;;;;;;;;;;11.20;99.90;;;;;;4951332;29;19933;-56
2022/10/22 05:30:39;;;;;;;;;;;11.20;99.90;;;;;;4951531;28;19945;-56
2022/10/22 05:33:07;;;;;;;;;;;11.20;99.90;;;;;;4949596;29;19926;-56
2022/10/22 05:35:34;;;;;;;;;;;11.20;99.90;;;;;;4951347;28;19926;-57
2022/10/22 05:38:02;;;;;;;;;;;11.10;99.90;;;;;;4951169;29;19927;-57
2022/10/22 05:40:29;;;;;;;;;;;11.20;99.90;;;;;;4950591;28;19930;-57
2022/10/22 05:42:57;;;;;;;;;;;11.10;99.90;;;;;;4947875;29;19930;-56
2022/10/22 05:45:25;;;;;;;;;;;11.10;99.90;;;;;;4946665;29;19930;-56
2022/10/22 05:47:52;;;;;;;;;;;11.00;99.90;;;;;;4946892;29;19950;-57
2022/10/22 05:50:19;;;;;;;;;;;11.00;99.90;;;;;;4931813;29;20374;-56
2022/10/22 05:52:47;;;;;;;;;;;10.90;99.90;;;;;;4930302;29;19927;-56
2022/10/22 05:55:14;;;;;;;;;;;10.80;99.90;;;;;;4947852;28;19927;-56
2022/10/22 05:57:42;;;;;;;;;;;10.80;99.90;;;;;;4949377;29;19931;-57
2022/10/22 06:00:09;;;;;;;;;;;10.70;99.90;;;;;;4951168;29;19927;-56
2022/10/22 06:02:42;;;;;;;;;;;10.70;99.90;;;;;;4950284;29;20418;-56
2022/10/22 06:05:09;;;;;;;;;;;10.70;99.90;;;;;;4950854;29;19927;-57
2022/10/22 06:07:36;;;;;;;;;;;10.70;99.90;;;;;;4950895;28;19926;-57
2022/10/22 06:10:05;;;;;;;;;;;10.60;99.90;;;;;;4950638;29;19926;-55
2022/10/22 06:12:32;;;;;;;;;;;10.60;99.90;;;;;;4949868;28;20462;-56
2022/10/22 06:14:59;;;;;;;;;;;10.60;99.90;;;;;;4950529;29;19933;-56
2022/10/22 06:17:28;;;;;;;;;;;10.50;99.90;;;;;;4949660;29;19926;-56
2022/10/22 06:19:55;;;;;;;;;;;10.60;99.90;;;;;;4932142;28;20414;-56
2022/10/22 06:22:23;;;;;;;;;;;10.60;99.90;;;;;;4931550;29;19926;-57
2022/10/22 06:24:50;;;;;;;;;;;10.50;99.90;;;;;;4948997;29;19927;-57
2022/10/22 06:27:18;;;;;;;;;;;10.60;99.90;;;;;;4948721;29;19934;-57
2022/10/22 06:29:46;;;;;;;;;;;10.60;99.90;;;;;;4947451;29;19934;-57
2022/10/22 06:32:14;;;;;;;;;;;10.60;99.90;;;;;;4947602;29;19931;-56
2022/10/22 06:34:41;;;;;;;;;;;10.60;99.90;;;;;;4930877;29;19927;-57
2022/10/22 06:37:09;;;;;;;;;;;10.60;99.90;;;;;;4929851;29;20290;-56
2022/10/22 06:39:37;;;;;;;;;;;10.60;99.90;;;;;;4950469;29;20079;-57
2022/10/22 06:42:04;;;;;;;;;;;10.60;99.90;;;;;;4946834;29;19930;-57
2022/10/22 06:44:33;;;;;;;;;;;10.60;99.90;;;;;;4936069;28;19927;-57
2022/10/22 06:47:01;;;;;;;;;;;10.60;99.90;;;;;;4929985;29;19927;-57
2022/10/22 06:49:28;;;;;;;;;;;10.70;99.90;;;;;;4943206;29;19934;-56
2022/10/22 06:51:56;;;;;;;;;;;10.60;99.90;;;;;;4950724;29;19942;-56
2022/10/22 06:54:23;;;;;;;;;;;10.70;99.90;;;;;;4950025;29;20129;-56
2022/10/22 06:56:50;;;;;;;;;;;10.60;99.90;;;;;;4950554;29;19930;-57
2022/10/22 06:59:18;;;;;;;;;;;10.60;99.90;;;;;;4950132;28;19949;-56
2022/10/22 07:01:47;;;;;;;;;;;10.60;99.90;;;;;;4948860;29;19930;-56
2022/10/22 07:04:15;;;;;;;;;;;10.60;99.90;;;;;;4936268;29;19926;-55
2022/10/22 07:06:42;;;;;;;;;;;10.60;99.90;;;;;;4927799;29;19950;-57
2022/10/22 07:09:10;;;;;;;;;;;10.70;99.90;;;;;;4950218;29;19950;-56
2022/10/22 07:11:39;;;;;;;;;;;10.60;99.90;;;;;;4952869;28;19927;-57
2022/10/22 07:14:07;;;;;;;;;;;10.60;99.90;;;;;;4951010;28;19934;-56
2022/10/22 07:16:34;;;;;;;;;;;10.60;99.90;;;;;;4935367;29;19930;-57
2022/10/22 07:19:02;;;;;;;;;;;10.50;99.90;;;;;;4953827;29;19926;-57
2022/10/22 07:21:30;;;;;;;;;;;10.50;99.90;;;;;;4953061;29;19934;-57
2022/10/22 07:23:58;;;;;;;;;;;10.50;99.90;;;;;;4950711;29;19930;-56
2022/10/22 07:26:27;;;;;;;;;;;10.50;99.90;;;;;;4953290;28;19926;-57
2022/10/22 07:28:55;;;;;;;;;;;10.50;99.90;;;;;;4951937;28;19927;-57
2022/10/22 07:31:22;;;;;;;;;;;10.50;99.90;;;;;;4953843;28;19926;-56
2022/10/22 07:33:49;;;;;;;;;;;10.50;99.90;;;;;;4951093;29;20313;-57
2022/10/22 07:36:17;;;;;;;;;;;10.50;99.90;;;;;;4952890;28;19926;-57
2022/10/22 07:38:45;;;;;;;;;;;10.50;99.90;;;;;;4946126;29;19934;-58
2022/10/22 07:41:14;;;;;;;;;;;10.60;99.90;;;;;;4951249;28;19927;-57
2022/10/22 07:43:41;;;;;;;;;;;10.60;99.90;;;;;;4949773;28;20412;-57
2022/10/22 07:46:09;;;;;;;;;;;10.70;99.90;;;;;;4944929;28;19933;-57
2022/10/22 07:48:37;;;;;;;;;;;10.70;99.90;;;;;;4952694;28;19931;-57
2022/10/22 07:51:04;;;;;;;;;;;10.80;99.90;;;;;;4952471;29;19931;-57
2022/10/22 07:53:32;;;;;;;;;;;10.80;99.90;;;;;;4949516;29;19937;-57
2022/10/22 07:55:59;;;;;;;;;;;10.90;99.90;;;;;;4946987;28;19926;-57
2022/10/22 07:58:27;;;;;;;;;;;11.00;99.90;;;;;;4952079;28;19937;-57
2022/10/22 08:00:55;;;;;;;;;;;11.00;99.90;;;;;;4949045;29;20406;-57
2022/10/22 08:03:23;;;;;;;;;;;11.10;99.90;;;;;;4951107;28;19927;-57
2022/10/22 08:05:50;;;;;;;;;;;11.10;99.90;;;;;;4952798;29;19926;-57
2022/10/22 08:08:18;;;;;;;;;;;11.10;99.90;;;;;;4951417;28;20416;-57
2022/10/22 08:10:46;;;;;;;;;;;11.20;99.90;;;;;;4935429;28;20006;-56
2022/10/22 08:13:14;;;;;;;;;;;11.30;99.90;;;;;;4951722;28;19931;-57
2022/10/22 08:15:42;;;;;;;;;;;11.30;99.90;;;;;;4950491;28;19934;-57
2022/10/22 08:18:14;;;;;;;;;;;11.40;99.90;;;;;;4952238;28;20394;-57
2022/10/22 08:20:42;;;;;;;;;;;11.60;99.90;;;;;;4951468;28;19926;-56
2022/10/22 08:23:09;;;;;;;;;;;11.60;99.90;;;;;;4952684;29;19926;-58
2022/10/22 08:25:37;;;;;;;;;;;11.70;99.90;;;;;;4950240;28;19926;-56
2022/10/22 08:28:04;;;;;;;;;;;11.80;99.90;;;;;;4949784;28;19926;-56
2022/10/22 08:30:32;;;;;;;;;;;11.80;99.90;;;;;;4951575;29;20081;-57
2022/10/22 08:33:00;;;;;;;;;;;11.90;99.90;;;;;;4948649;28;19936;-57
2022/10/22 08:35:27;;;;;;;;;;;11.90;99.90;;;;;;4944879;28;19941;-57
2022/10/22 08:37:55;;;;;;;;;;;11.90;99.90;;;;;;4952332;29;19937;-58
2022/10/22 08:40:29;;;;;;;;;;;11.90;99.90;;;;;;4937601;29;19934;-57
2022/10/22 08:43:14;;;;;;;;;;;11.90;99.90;;;;;;4937145;28;19926;-57
2022/10/22 08:46:00;;;;;;;;;;;12.00;99.90;;;;;;4952478;29;19934;-56
2022/10/22 08:48:31;;;;;;;;;;;12.00;99.90;;;;;;4949876;28;19934;-57
2022/10/22 08:50:58;;;;;;;;;;;12.00;99.90;;;;;;4952393;29;19935;-57
2022/10/22 08:53:38;;;;;;;;;;;12.10;99.90;;;;;;4951478;28;19926;-57
2022/10/22 08:56:05;;;;;;;;;;;12.10;99.90;;;;;;4941884;28;20413;-57
2022/10/22 08:58:44;;;;;;;;;;;12.10;99.90;;;;;;4950409;28;19934;-56
2022/10/22 09:01:13;;;;;;;;;;;12.20;99.90;;;;;;4931809;29;19931;-57
2022/10/22 09:03:41;;;;;;;;;;;12.30;99.90;;;;;;4946282;29;19927;-57
2022/10/22 09:06:17;;;;;;;;;;;12.40;99.90;;;;;;4949936;28;19930;-57
2022/10/22 09:08:45;;;;;;;;;;;12.40;99.90;;;;;;4949594;28;19926;-57
2022/10/22 09:11:29;;;;;;;;;;;12.50;99.90;;;;;;4951700;29;19934;-56
2022/10/22 09:13:56;;;;;;;;;;;12.50;99.90;;;;;;4950496;28;19934;-56
2022/10/22 09:16:29;;;;;;;;;;;12.60;99.90;;;;;;4949582;28;19927;-56
2022/10/22 09:18:57;;;;;;;;;;;12.70;99.90;;;;;;4933997;29;19933;-56
2022/10/22 09:21:32;;;;;;;;;;;12.70;99.90;;;;;;4949049;29;19934;-56
2022/10/22 09:23:59;;;;;;;;;;;12.80;99.90;;;;;;4946964;29;20386;-58
2022/10/22 09:26:26;;;;;;;;;;;12.90;99.90;;;;;;4936388;28;20291;-57
2022/10/22 09:28:58;;;;;;;;;;;13.00;99.90;;;;;;4949649;29;19934;-57
2022/10/22 09:31:26;;;;;;;;;;;13.10;99.90;;;;;;4947200;28;19934;-58
2022/10/22 09:33:54;;;;;;;;;;;13.20;99.90;;;;;;4945102;28;19927;-56
2022/10/22 09:36:22;;;;;;;;;;;13.20;99.90;;;;;;4951312;29;19937;-57
2022/10/22 09:38:50;;;;;;;;;;;13.20;99.90;;;;;;4948375;29;19926;-57
2022/10/22 09:41:19;;;;;;;;;;;13.20;99.90;;;;;;4944159;29;19946;-57
2022/10/22 09:43:46;;;;;;;;;;;13.30;99.90;;;;;;4940173;29;19938;-59
2022/10/22 09:46:16;;;;;;;;;;;13.30;99.90;;;;;;4951260;29;20386;-57
2022/10/22 09:48:57;;;;;;;;;;;13.40;99.90;;;;;;4950402;28;19934;-57
2022/10/22 09:51:35;;;;;;;;;;;13.40;99.90;;;;;;4944626;29;19937;-57
2022/10/22 09:54:13;;;;;;;;;;;13.50;99.90;;;;;;4944009;28;20271;-57
2022/10/22 09:56:41;;;;;;;;;;;13.60;99.90;;;;;;4944959;29;19926;-58
2022/10/22 09:59:15;;;;;;;;;;;13.60;99.90;;;;;;4950292;29;20502;-57
2022/10/22 10:01:46;;;;;;;;;;;13.70;99.90;;;;;;4934599;28;19926;-57
2022/10/22 10:04:14;;;;;;;;;;;13.80;99.90;;;;;;4939101;29;20263;-57
2022/10/22 10:06:43;;;;;;;;;;;13.90;99.90;;;;;;4929912;28;19937;-57
2022/10/22 10:09:14;;;;;;;;;;;13.90;99.90;;;;;;4939396;29;19927;-56
2022/10/22 10:11:44;;;;;;;;;;;13.90;99.90;;;;;;4932388;28;19926;-57
2022/10/22 10:14:16;;;;;;;;;;;14.00;99.90;;;;;;4937941;29;19938;-57
2022/10/22 10:16:56;;;;;;;;;;;14.00;99.90;;;;;;4942231;29;19927;-57
2022/10/22 10:19:41;;;;;;;;;;;14.10;99.90;;;;;;4932626;28;19934;-57
2022/10/22 10:22:20;;;;;;;;;;;14.20;99.90;;;;;;4932962;29;19927;-57
2022/10/22 10:25:11;;;;;;;;;;;14.20;99.90;;;;;;4939440;28;20405;-56
2022/10/22 10:27:44;;;;;;;;;;;14.20;99.90;;;;;;4945300;29;20377;-56
2022/10/22 10:30:15;;;;;;;;;;;14.20;99.90;;;;;;4943406;29;19926;-55
2022/10/22 10:33:01;;;;;;;;;;;14.20;99.90;;;;;;4929755;28;19927;-55
2022/10/22 10:35:47;;;;;;;;;;;14.30;99.90;;;;;;4932358;28;19934;-56
2022/10/22 10:38:47;;;;;;;;;;;14.30;99.90;;;;;;4936879;28;19938;-57
2022/10/22 10:41:24;;;;;;;;;;;14.30;99.90;;;;;;4926416;29;19934;-57
2022/10/22 10:44:19;;;;;;;;;;;14.30;99.90;;;;;;4948441;28;19926;-56
2022/10/22 10:46:49;;;;;;;;;;;14.40;99.90;;;;;;4950533;29;20309;-59
2022/10/22 10:49:23;;;;;;;;;;;14.50;99.90;;;;;;4951561;29;20054;-57
2022/10/22 10:52:13;;;;;;;;;;;14.60;99.90;;;;;;4954387;28;19927;-57
2022/10/22 10:54:50;;;;;;;;;;;14.70;99.90;;;;;;4954175;28;20413;-57
2022/10/22 10:57:36;;;;;;;;;;;14.80;99.90;;;;;;4951981;29;19931;-58
2022/10/22 11:00:08;;;;;;;;;;;14.90;99.90;;;;;;4951698;28;19935;-57
2022/10/22 11:02:54;;;;;;;;;;;14.90;99.90;;;;;;4935510;29;20279;-58
2022/10/22 11:05:26;;;;;;;;;;;15.00;99.90;;;;;;4941217;29;19926;-57
2022/10/22 11:08:12;;;;;;;;;;;15.10;99.90;;;;;;4937083;28;19927;-57
2022/10/22 11:10:39;;;;;;;;;;;15.10;99.90;;;;;;4944201;29;19926;-57
2022/10/22 11:13:11;;;;;;;;;;;15.20;99.90;;;;;;4944064;28;19926;-57
2022/10/22 11:15:40;;;;;;;;;;;15.20;99.90;;;;;;4939038;28;19934;-57
2022/10/22 11:18:19;;;;;;;;;;;15.20;99.90;;;;;;4941800;29;19926;-57
2022/10/22 11:20:54;;;;;;;;;;;15.40;99.90;;;;;;4951452;29;19945;-58
2022/10/22 11:23:28;;;;;;;;;;;15.60;99.90;;;;;;4946505;28;19941;-57
2022/10/22 11:25:55;;;;;;;;;;;15.90;99.90;;;;;;4935667;29;19946;-57
2022/10/22 11:28:32;;;;;;;;;;;16.20;99.90;;;;;;4952560;29;19926;-57
2022/10/22 11:31:01;;;;;;;;;;;16.50;99.90;;;;;;4953880;29;19934;-57
2022/10/22 11:33:34;;;;;;;;;;;16.80;99.90;;;;;;4947402;29;20382;-58
2022/10/22 11:36:03;;;;;;;;;;;17.00;99.90;;;;;;4950139;28;20353;-57
2022/10/22 11:38:32;;;;;;;;;;;17.30;99.90;;;;;;4950551;28;19937;-57
2022/10/22 11:41:04;;;;;;;;;;;17.30;99.90;;;;;;4952460;29;19926;-58
2022/10/22 11:43:51;;;;;;;;;;;17.30;99.90;;;;;;4950219;28;20329;-58
2022/10/22 11:46:18;;;;;;;;;;;17.10;99.90;;;;;;4950951;28;19934;-58
2022/10/22 11:49:00;;;;;;;;;;;17.00;99.90;;;;;;4951538;28;20405;-58
2022/10/22 11:51:32;;;;;;;;;;;16.90;99.90;;;;;;4948298;28;19933;-57
2022/10/22 11:54:01;;;;;;;;;;;16.80;99.90;;;;;;4952838;28;19934;-58
2022/10/22 11:56:36;;;;;;;;;;;16.70;99.90;;;;;;4953302;29;19937;-58
2022/10/22 11:59:07;;;;;;;;;;;16.60;99.90;;;;;;4951695;29;19926;-58
2022/10/22 12:01:40;;;;;;;;;;;16.50;99.90;;;;;;4952563;29;20409;-57
2022/10/22 12:04:15;;;;;;;;;;;16.40;99.90;;;;;;4951533;28;19926;-58
2022/10/22 12:06:56;;;;;;;;;;;16.20;99.90;;;;;;4952169;29;19926;-58
2022/10/22 12:09:28;;;;;;;;;;;16.10;99.90;;;;;;4951549;29;19950;-58
2022/10/22 12:12:09;;;;;;;;;;;16.00;99.90;;;;;;4952136;28;19930;-58
2022/10/22 12:14:49;;;;;;;;;;;16.00;99.90;;;;;;4950624;29;19926;-58
2022/10/22 12:17:18;;;;;;;;;;;16.20;99.90;;;;;;4952826;29;19931;-58
2022/10/22 12:20:05;;;;;;;;;;;16.50;99.90;;;;;;4951348;28;19933;-58
2022/10/22 12:22:36;;;;;;;;;;;16.90;99.90;;;;;;4939346;29;19927;-58
2022/10/22 12:25:18;;;;;;;;;;;17.30;99.90;;;;;;4952214;29;19926;-58
2022/10/22 12:27:50;;;;;;;;;;;17.50;99.90;;;;;;4952782;29;19931;-58
2022/10/22 12:30:22;;;;;;;;;;;17.50;99.90;;;;;;4951626;28;20393;-57
2022/10/22 12:32:52;;;;;;;;;;;17.40;99.90;;;;;;4951940;29;20430;-57
2022/10/22 12:35:22;;;;;;;;;;;17.20;99.90;;;;;;4940486;28;19926;-58
2022/10/22 12:38:00;;;;;;;;;;;17.20;99.90;;;;;;4952408;29;19930;-59
2022/10/22 12:40:29;;;;;;;;;;;17.10;99.90;;;;;;4948977;28;19926;-58
2022/10/22 12:43:13;;;;;;;;;;;17.00;99.90;;;;;;4940877;29;19938;-58
2022/10/22 12:45:42;;;;;;;;;;;17.00;99.90;;;;;;4943321;29;19937;-57
2022/10/22 12:48:28;;;;;;;;;;;16.90;99.90;;;;;;4948250;28;19942;-57
2022/10/22 12:50:58;;;;;;;;;;;16.80;99.90;;;;;;4946889;29;20314;-57
2022/10/22 12:53:30;;;;;;;;;;;16.70;99.90;;;;;;4941007;28;20382;-56
2022/10/22 12:56:02;;;;;;;;;;;16.60;99.90;;;;;;4950497;29;20306;-57
2022/10/22 12:58:37;;;;;;;;;;;16.50;99.90;;;;;;4950333;28;19938;-58
2022/10/22 13:01:04;;;;;;;;;;;16.40;99.90;;;;;;4948528;28;19927;-57
2022/10/22 13:03:33;;;;;;;;;;;16.30;99.90;;;;;;4951552;29;20305;-57
2022/10/22 13:06:13;;;;;;;;;;;16.20;99.90;;;;;;4950996;28;19926;-57
2022/10/22 13:08:40;;;;;;;;;;;16.20;99.90;;;;;;4951787;29;19934;-58
2022/10/22 13:11:09;;;;;;;;;;;16.10;99.90;;;;;;4934636;29;19933;-57
2022/10/22 13:13:41;;;;;;;;;;;16.10;99.90;;;;;;4951485;29;19926;-58
2022/10/22 13:16:13;;;;;;;;;;;16.10;99.90;;;;;;4951656;29;19933;-57
2022/10/22 13:18:42;;;;;;;;;;;16.10;99.90;;;;;;4951090;28;19927;-57
2022/10/22 13:21:20;;;;;;;;;;;16.20;99.90;;;;;;4949518;29;20321;-58
2022/10/22 13:23:52;;;;;;;;;;;16.20;99.90;;;;;;4951096;28;20326;-58
2022/10/22 13:26:19;;;;;;;;;;;16.30;99.90;;;;;;4951515;28;20283;-58
2022/10/22 13:28:54;;;;;;;;;;;16.30;99.90;;;;;;4951443;28;19928;-58
2022/10/22 13:31:24;;;;;;;;;;;16.40;99.90;;;;;;4951563;29;19934;-58
2022/10/22 13:33:53;;;;;;;;;;;16.50;99.90;;;;;;4951236;28;19937;-58
2022/10/22 13:36:21;;;;;;;;;;;16.60;99.90;;;;;;4947267;29;19933;-57
2022/10/22 13:38:49;;;;;;;;;;;16.60;99.90;;;;;;4941072;28;20302;-57
2022/10/22 13:41:18;;;;;;;;;;;16.60;99.90;;;;;;4931049;29;19934;-57
2022/10/22 13:43:45;;;;;;;;;;;16.80;99.90;;;;;;4941879;29;19938;-58
2022/10/22 13:46:13;;;;;;;;;;;16.90;99.90;;;;;;4937259;29;20309;-58
2022/10/22 13:48:41;;;;;;;;;;;17.00;99.90;;;;;;4940591;28;19938;-57
2022/10/22 13:51:31;;;;;;;;;;;17.00;99.90;;;;;;4932987;29;19965;-58
2022/10/22 13:53:58;;;;;;;;;;;17.00;99.90;;;;;;4942902;29;19926;-57
2022/10/22 13:56:25;;;;;;;;;;;17.00;99.90;;;;;;4939096;29;20034;-58
2022/10/22 13:58:53;;;;;;;;;;;16.90;99.90;;;;;;4940084;28;19927;-57
2022/10/22 14:01:26;;;;;;;;;;;16.90;99.90;;;;;;4939048;29;19931;-57
2022/10/22 14:03:56;;;;;;;;;;;16.90;99.90;;;;;;4944599;29;19931;-57
2022/10/22 14:06:27;;;;;;;;;;;16.80;99.90;;;;;;4943963;29;19963;-57
2022/10/22 14:08:58;;;;;;;;;;;16.80;99.90;;;;;;4942762;29;19934;-57
2022/10/22 14:11:26;;;;;;;;;;;16.80;99.90;;;;;;4934309;29;19931;-58
2022/10/22 14:13:53;;;;;;;;;;;16.80;99.90;;;;;;4937301;29;19927;-57
2022/10/22 14:16:25;;;;;;;;;;;16.80;99.90;;;;;;4933772;28;19942;-57
2022/10/22 14:18:54;;;;;;;;;;;16.80;99.90;;;;;;4943898;28;19926;-57
2022/10/22 14:21:21;;;;;;;;;;;16.80;99.90;;;;;;4947961;28;19931;-57
2022/10/22 14:23:51;;;;;;;;;;;16.80;99.90;;;;;;4940912;28;20305;-57
2022/10/22 14:26:37;;;;;;;;;;;16.80;99.90;;;;;;4944042;29;19945;-58
2022/10/22 14:29:04;;;;;;;;;;;16.70;99.90;;;;;;4937376;29;19930;-58
2022/10/22 14:31:38;;;;;;;;;;;16.70;99.90;;;;;;4945823;29;19931;-58
2022/10/22 14:34:11;;;;;;;;;;;16.60;99.90;;;;;;4945575;29;19940;-59
2022/10/22 14:36:39;;;;;;;;;;;16.60;99.90;;;;;;4944488;29;19933;-58