Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:01:18;;;;;;;;;;;12.70;57.40;;;;;;5050905;28;19923;-64
2022/03/26 00:03:43;;;;;;;;;;;12.60;57.90;;;;;;5048980;28;19920;-62
2022/03/26 00:06:09;;;;;;;;;;;12.60;57.90;;;;;;5048470;28;19966;-63
2022/03/26 00:08:34;;;;;;;;;;;12.70;57.70;;;;;;5049302;28;19939;-62
2022/03/26 00:11:00;;;;;;;;;;;12.70;57.10;;;;;;5051173;28;20399;-62
2022/03/26 00:13:25;;;;;;;;;;;12.70;57.70;;;;;;5051326;28;20365;-63
2022/03/26 00:15:51;;;;;;;;;;;12.60;58.00;;;;;;5048976;28;19913;-64
2022/03/26 00:18:17;;;;;;;;;;;12.50;57.80;;;;;;5048497;28;19920;-64
2022/03/26 00:20:43;;;;;;;;;;;12.40;58.20;;;;;;5048511;28;20301;-60
2022/03/26 00:23:09;;;;;;;;;;;12.40;58.40;;;;;;5050527;28;19915;-63
2022/03/26 00:25:35;;;;;;;;;;;12.40;58.90;;;;;;5050251;28;20872;-63
2022/03/26 00:28:01;;;;;;;;;;;12.40;58.60;;;;;;5048288;28;19917;-59
2022/03/26 00:30:26;;;;;;;;;;;12.30;58.50;;;;;;5048505;28;19921;-63
2022/03/26 00:32:52;;;;;;;;;;;12.30;58.60;;;;;;5048352;28;19913;-62
2022/03/26 00:35:17;;;;;;;;;;;12.20;58.90;;;;;;5048851;28;20293;-60
2022/03/26 00:37:43;;;;;;;;;;;12.20;58.90;;;;;;5051142;28;20377;-61
2022/03/26 00:40:09;;;;;;;;;;;12.20;59.00;;;;;;5048072;28;20296;-62
2022/03/26 00:42:34;;;;;;;;;;;12.20;59.40;;;;;;5048645;28;20163;-60
2022/03/26 00:45:00;;;;;;;;;;;12.20;59.30;;;;;;5048194;28;19920;-62
2022/03/26 00:47:25;;;;;;;;;;;12.10;59.40;;;;;;5048503;28;20408;-62
2022/03/26 00:49:51;;;;;;;;;;;12.00;60.20;;;;;;5051452;28;20004;-61
2022/03/26 00:52:17;;;;;;;;;;;11.90;60.10;;;;;;5047751;28;19951;-62
2022/03/26 00:54:42;;;;;;;;;;;12.00;59.70;;;;;;5047987;28;20381;-61
2022/03/26 00:57:09;;;;;;;;;;;12.10;59.50;;;;;;5048185;28;19948;-62
2022/03/26 00:59:35;;;;;;;;;;;12.00;59.90;;;;;;5048225;28;19917;-61
2022/03/26 01:02:00;;;;;;;;;;;11.90;59.90;;;;;;5050375;28;19971;-62
2022/03/26 01:04:26;;;;;;;;;;;11.90;60.00;;;;;;5048780;28;19916;-61
2022/03/26 01:06:51;;;;;;;;;;;11.90;60.00;;;;;;5046840;28;19916;-62
2022/03/26 01:09:17;;;;;;;;;;;11.90;60.10;;;;;;5047441;28;19958;-61
2022/03/26 01:11:42;;;;;;;;;;;12.00;60.10;;;;;;5047213;28;20019;-60
2022/03/26 01:14:08;;;;;;;;;;;11.90;59.60;;;;;;5049539;28;19909;-62
2022/03/26 01:16:34;;;;;;;;;;;11.90;59.80;;;;;;5031130;28;19920;-60
2022/03/26 01:18:59;;;;;;;;;;;11.90;60.60;;;;;;5047074;28;19909;-61
2022/03/26 01:21:25;;;;;;;;;;;11.80;60.50;;;;;;5047576;28;20000;-62
2022/03/26 01:23:50;;;;;;;;;;;11.70;60.90;;;;;;5047535;28;19908;-61
2022/03/26 01:26:17;;;;;;;;;;;11.70;60.80;;;;;;5048485;28;19928;-62
2022/03/26 01:28:43;;;;;;;;;;;11.70;60.50;;;;;;5050020;28;19913;-59
2022/03/26 01:31:09;;;;;;;;;;;11.80;60.50;;;;;;5047646;28;19920;-62
2022/03/26 01:33:34;;;;;;;;;;;11.80;60.70;;;;;;5047438;28;19916;-60
2022/03/26 01:36:00;;;;;;;;;;;11.80;60.70;;;;;;5047234;28;20408;-61
2022/03/26 01:38:25;;;;;;;;;;;11.80;60.60;;;;;;5048111;28;20381;-62
2022/03/26 01:40:51;;;;;;;;;;;11.80;60.70;;;;;;5051016;28;20392;-61
2022/03/26 01:43:16;;;;;;;;;;;11.60;60.80;;;;;;5047168;28;19913;-61
2022/03/26 01:45:42;;;;;;;;;;;11.60;61.90;;;;;;5047779;28;19964;-62
2022/03/26 01:48:07;;;;;;;;;;;11.60;61.20;;;;;;5046747;28;20385;-59
2022/03/26 01:50:33;;;;;;;;;;;11.60;60.60;;;;;;5047001;28;19983;-61
2022/03/26 01:52:59;;;;;;;;;;;11.50;60.80;;;;;;5049932;28;19919;-61
2022/03/26 01:55:25;;;;;;;;;;;11.60;61.50;;;;;;5050028;28;19909;-61
2022/03/26 01:57:51;;;;;;;;;;;11.60;61.80;;;;;;5047087;28;19966;-61
2022/03/26 02:00:16;;;;;;;;;;;11.50;61.50;;;;;;5047499;28;19913;-62
2022/03/26 02:02:45;;;;;;;;;;;11.40;60.80;;;;;;5031124;28;20674;-61
2022/03/26 02:05:11;;;;;;;;;;;11.50;61.00;;;;;;5049329;28;19921;-61
2022/03/26 02:07:37;;;;;;;;;;;11.40;61.40;;;;;;5049390;28;19909;-60
2022/03/26 02:10:03;;;;;;;;;;;11.40;61.70;;;;;;5046877;28;19971;-61
2022/03/26 02:12:29;;;;;;;;;;;11.40;61.70;;;;;;5047499;28;20266;-60
2022/03/26 02:14:55;;;;;;;;;;;11.30;62.30;;;;;;5047185;28;19920;-61
2022/03/26 02:17:21;;;;;;;;;;;11.20;61.90;;;;;;5029679;28;19912;-58
2022/03/26 02:19:50;;;;;;;;;;;11.30;62.50;;;;;;5053619;28;19909;-59
2022/03/26 02:22:16;;;;;;;;;;;11.20;61.90;;;;;;5050720;28;19920;-60
2022/03/26 02:24:41;;;;;;;;;;;11.20;62.10;;;;;;5050721;28;19921;-61
2022/03/26 02:27:07;;;;;;;;;;;11.10;62.90;;;;;;5051112;28;19917;-61
2022/03/26 02:29:33;;;;;;;;;;;11.00;62.80;;;;;;5050475;28;19929;-61
2022/03/26 02:31:58;;;;;;;;;;;11.10;62.80;;;;;;5053022;28;20010;-60
2022/03/26 02:34:24;;;;;;;;;;;11.10;62.70;;;;;;5051824;28;19924;-60
2022/03/26 02:36:53;;;;;;;;;;;11.00;62.40;;;;;;5050236;28;19920;-61
2022/03/26 02:39:19;;;;;;;;;;;11.00;63.10;;;;;;5050393;28;20374;-61
2022/03/26 02:41:44;;;;;;;;;;;11.10;62.20;;;;;;5050701;28;19921;-61
2022/03/26 02:44:10;;;;;;;;;;;11.10;62.60;;;;;;5052232;28;19979;-62
2022/03/26 02:46:36;;;;;;;;;;;11.10;62.80;;;;;;5051977;28;19916;-61
2022/03/26 02:49:01;;;;;;;;;;;11.10;62.30;;;;;;5050177;28;19996;-60
2022/03/26 02:51:27;;;;;;;;;;;11.00;62.90;;;;;;5050322;28;19992;-60
2022/03/26 02:53:53;;;;;;;;;;;11.00;63.00;;;;;;5050611;28;19913;-61
2022/03/26 02:56:19;;;;;;;;;;;10.90;62.90;;;;;;5051201;28;19948;-62
2022/03/26 02:58:46;;;;;;;;;;;11.00;62.80;;;;;;5052816;28;20637;-59
2022/03/26 03:01:13;;;;;;;;;;;11.00;62.40;;;;;;5050087;28;20008;-61
2022/03/26 03:03:38;;;;;;;;;;;10.90;62.70;;;;;;5050314;28;20016;-61
2022/03/26 03:06:04;;;;;;;;;;;10.90;63.50;;;;;;5050156;28;19961;-62
2022/03/26 03:08:29;;;;;;;;;;;10.90;63.20;;;;;;5049974;28;19920;-61
2022/03/26 03:10:55;;;;;;;;;;;10.90;63.90;;;;;;5053205;28;19923;-63
2022/03/26 03:13:22;;;;;;;;;;;10.90;63.20;;;;;;5050318;28;20289;-62
2022/03/26 03:15:50;;;;;;;;;;;10.90;63.40;;;;;;5049872;28;19959;-61
2022/03/26 03:18:16;;;;;;;;;;;10.90;63.00;;;;;;5049850;28;19921;-61
2022/03/26 03:20:41;;;;;;;;;;;11.00;63.40;;;;;;5049888;28;19920;-61
2022/03/26 03:23:07;;;;;;;;;;;10.90;62.90;;;;;;5052094;28;19916;-62
2022/03/26 03:25:33;;;;;;;;;;;10.90;62.90;;;;;;5050950;28;19912;-61
2022/03/26 03:27:58;;;;;;;;;;;10.90;63.20;;;;;;5049887;28;19917;-61
2022/03/26 03:30:25;;;;;;;;;;;10.90;63.10;;;;;;5048047;28;19924;-60
2022/03/26 03:32:51;;;;;;;;;;;10.90;62.40;;;;;;5049791;28;19912;-60
2022/03/26 03:35:17;;;;;;;;;;;10.90;63.20;;;;;;5050513;28;19940;-61
2022/03/26 03:37:42;;;;;;;;;;;10.90;62.80;;;;;;5052330;28;19909;-64
2022/03/26 03:40:08;;;;;;;;;;;10.80;63.30;;;;;;5049048;28;20377;-62
2022/03/26 03:42:34;;;;;;;;;;;10.80;63.60;;;;;;5048524;28;19913;-62
2022/03/26 03:44:59;;;;;;;;;;;10.80;63.50;;;;;;5049591;28;19943;-61
2022/03/26 03:47:25;;;;;;;;;;;10.60;63.10;;;;;;5048843;28;19921;-63
2022/03/26 03:49:51;;;;;;;;;;;10.60;63.40;;;;;;5052470;28;19952;-61
2022/03/26 03:52:17;;;;;;;;;;;10.60;64.20;;;;;;5048695;28;20321;-63
2022/03/26 03:54:43;;;;;;;;;;;10.60;64.40;;;;;;5048767;28;19955;-62
2022/03/26 03:57:08;;;;;;;;;;;10.50;64.30;;;;;;5048967;28;19917;-62
2022/03/26 03:59:34;;;;;;;;;;;10.50;64.40;;;;;;5048528;28;19913;-62
2022/03/26 04:01:59;;;;;;;;;;;10.60;64.60;;;;;;5051406;28;19944;-60
2022/03/26 04:04:25;;;;;;;;;;;10.50;64.80;;;;;;5051743;28;20395;-61
2022/03/26 04:06:50;;;;;;;;;;;10.40;64.10;;;;;;5048700;28;19924;-61
2022/03/26 04:09:16;;;;;;;;;;;10.50;64.40;;;;;;5048758;28;19924;-61
2022/03/26 04:11:41;;;;;;;;;;;10.50;64.10;;;;;;5048985;28;20285;-61
2022/03/26 04:14:07;;;;;;;;;;;10.50;64.30;;;;;;5050763;28;20004;-62
2022/03/26 04:16:33;;;;;;;;;;;10.40;64.30;;;;;;5050130;28;19909;-62
2022/03/26 04:18:59;;;;;;;;;;;10.40;65.00;;;;;;5048758;28;20011;-61
2022/03/26 04:21:24;;;;;;;;;;;10.50;64.70;;;;;;5048454;28;19955;-62
2022/03/26 04:23:50;;;;;;;;;;;10.50;64.40;;;;;;5049290;28;20443;-59
2022/03/26 04:26:15;;;;;;;;;;;10.50;64.10;;;;;;5049406;28;19920;-62
2022/03/26 04:28:41;;;;;;;;;;;10.40;64.40;;;;;;5050590;28;19935;-62
2022/03/26 04:31:08;;;;;;;;;;;10.40;64.30;;;;;;5048971;28;19917;-62
2022/03/26 04:33:33;;;;;;;;;;;10.50;64.60;;;;;;5048107;28;20004;-59
2022/03/26 04:35:59;;;;;;;;;;;10.50;64.30;;;;;;5048165;28;20007;-64
2022/03/26 04:38:24;;;;;;;;;;;10.50;64.10;;;;;;5048561;28;19913;-62
2022/03/26 04:40:50;;;;;;;;;;;10.50;64.00;;;;;;5051909;28;19920;-61
2022/03/26 04:43:16;;;;;;;;;;;10.50;63.70;;;;;;5047998;28;19913;-59
2022/03/26 04:45:42;;;;;;;;;;;10.50;64.40;;;;;;5048099;28;20011;-61
2022/03/26 04:48:07;;;;;;;;;;;10.40;64.10;;;;;;5048008;28;20627;-62
2022/03/26 04:50:33;;;;;;;;;;;10.30;64.60;;;;;;5048377;28;19929;-62
2022/03/26 04:52:58;;;;;;;;;;;10.20;64.90;;;;;;5051057;28;20007;-62
2022/03/26 04:55:24;;;;;;;;;;;10.30;64.80;;;;;;5048615;28;20388;-63
2022/03/26 04:57:51;;;;;;;;;;;10.30;64.70;;;;;;5048162;28;20039;-62
2022/03/26 05:00:17;;;;;;;;;;;10.40;64.00;;;;;;5048025;28;19913;-61
2022/03/26 05:02:43;;;;;;;;;;;10.40;64.10;;;;;;5047744;28;20008;-61
2022/03/26 05:05:09;;;;;;;;;;;10.30;64.40;;;;;;5049856;28;20043;-61
2022/03/26 05:07:47;;;;;;;;;;;10.40;64.40;;;;;;5049336;28;19916;-61
2022/03/26 05:10:14;;;;;;;;;;;10.30;64.50;;;;;;5047603;28;19913;-63
2022/03/26 05:12:40;;;;;;;;;;;10.40;64.50;;;;;;5048116;28;20003;-61
2022/03/26 05:15:06;;;;;;;;;;;10.40;64.30;;;;;;5047821;28;19917;-62
2022/03/26 05:17:31;;;;;;;;;;;10.40;64.00;;;;;;5047773;28;19919;-61
2022/03/26 05:19:57;;;;;;;;;;;10.40;64.00;;;;;;5050343;28;19908;-61
2022/03/26 05:22:22;;;;;;;;;;;10.30;64.20;;;;;;5048548;28;19909;-62
2022/03/26 05:24:48;;;;;;;;;;;10.20;64.30;;;;;;5047090;28;21883;-59
2022/03/26 05:27:13;;;;;;;;;;;10.20;64.90;;;;;;5047437;28;20029;-62
2022/03/26 05:29:39;;;;;;;;;;;10.20;64.80;;;;;;5047958;28;20020;-62
2022/03/26 05:32:06;;;;;;;;;;;10.20;64.80;;;;;;5049664;28;19916;-63
2022/03/26 05:34:32;;;;;;;;;;;10.20;64.30;;;;;;5049053;28;20029;-63
2022/03/26 05:36:58;;;;;;;;;;;10.10;64.70;;;;;;5047426;28;19912;-61
2022/03/26 05:39:24;;;;;;;;;;;10.10;64.90;;;;;;5046601;28;20024;-62
2022/03/26 05:41:49;;;;;;;;;;;10.20;65.30;;;;;;5047128;28;20381;-60
2022/03/26 05:44:15;;;;;;;;;;;10.20;64.60;;;;;;5048462;28;19924;-62
2022/03/26 05:46:40;;;;;;;;;;;10.20;65.00;;;;;;5049627;28;19963;-62
2022/03/26 05:49:06;;;;;;;;;;;10.20;64.70;;;;;;5047175;28;20000;-62
2022/03/26 05:51:31;;;;;;;;;;;10.10;64.80;;;;;;5047152;28;20022;-62
2022/03/26 05:53:57;;;;;;;;;;;10.10;64.80;;;;;;5048952;28;19959;-62
2022/03/26 05:56:22;;;;;;;;;;;10.10;65.10;;;;;;5051553;28;19919;-61
2022/03/26 05:58:49;;;;;;;;;;;10.00;64.80;;;;;;5055460;28;19909;-62
2022/03/26 06:01:15;;;;;;;;;;;10.00;64.80;;;;;;5050980;28;20369;-61
2022/03/26 06:03:40;;;;;;;;;;;10.10;65.30;;;;;;5036080;28;19956;-62
2022/03/26 06:06:06;;;;;;;;;;;10.00;65.00;;;;;;5051107;28;19933;-61
2022/03/26 06:08:31;;;;;;;;;;;10.10;64.90;;;;;;5033467;28;20274;-61
2022/03/26 06:10:57;;;;;;;;;;;10.10;64.50;;;;;;5053431;28;19959;-62
2022/03/26 06:13:22;;;;;;;;;;;10.10;64.50;;;;;;5052102;28;20289;-60
2022/03/26 06:15:48;;;;;;;;;;;10.10;64.70;;;;;;5050817;28;20385;-63
2022/03/26 06:18:13;;;;;;;;;;;10.20;64.80;;;;;;5050637;28;19917;-62
2022/03/26 06:20:39;;;;;;;;;;;10.20;64.40;;;;;;5051029;28;19917;-61
2022/03/26 06:23:05;;;;;;;;;;;10.30;64.10;;;;;;5053598;28;20031;-61
2022/03/26 06:25:30;;;;;;;;;;;10.20;64.10;;;;;;5051855;28;20407;-62
2022/03/26 06:27:56;;;;;;;;;;;10.20;64.70;;;;;;5050878;28;19913;-63
2022/03/26 06:30:21;;;;;;;;;;;10.30;64.70;;;;;;5050416;28;19921;-62
2022/03/26 06:32:47;;;;;;;;;;;10.20;64.50;;;;;;5051014;28;20282;-62
2022/03/26 06:35:12;;;;;;;;;;;10.20;64.30;;;;;;5051783;28;19961;-61
2022/03/26 06:37:38;;;;;;;;;;;10.30;64.50;;;;;;5052702;28;19913;-62
2022/03/26 06:40:04;;;;;;;;;;;10.30;64.40;;;;;;5050816;28;20377;-62
2022/03/26 06:42:29;;;;;;;;;;;10.30;64.40;;;;;;5050440;28;19920;-62
2022/03/26 06:44:59;;;;;;;;;;;10.40;64.50;;;;;;5050580;28;19917;-62
2022/03/26 06:47:25;;;;;;;;;;;10.40;64.50;;;;;;5035369;28;20050;-62
2022/03/26 06:49:51;;;;;;;;;;;10.40;64.40;;;;;;5054133;28;20442;-63
2022/03/26 06:52:16;;;;;;;;;;;10.50;64.60;;;;;;5049955;28;20007;-62
2022/03/26 06:54:42;;;;;;;;;;;10.40;64.60;;;;;;5050342;28;19966;-61
2022/03/26 06:57:07;;;;;;;;;;;10.50;65.00;;;;;;5050525;28;20388;-62
2022/03/26 06:59:33;;;;;;;;;;;10.40;64.40;;;;;;5050005;28;20016;-64
2022/03/26 07:01:58;;;;;;;;;;;10.40;64.60;;;;;;5053035;28;19920;-62
2022/03/26 07:04:24;;;;;;;;;;;10.50;65.10;;;;;;5051061;28;19909;-61
2022/03/26 07:06:49;;;;;;;;;;;10.60;64.80;;;;;;5049677;28;20301;-62
2022/03/26 07:09:15;;;;;;;;;;;10.60;64.40;;;;;;5051747;28;19913;-62
2022/03/26 07:11:40;;;;;;;;;;;10.60;64.30;;;;;;5050183;28;19913;-61
2022/03/26 07:14:06;;;;;;;;;;;10.60;64.40;;;;;;5051967;28;19916;-63
2022/03/26 07:16:31;;;;;;;;;;;10.70;64.40;;;;;;5051081;28;19916;-61
2022/03/26 07:18:57;;;;;;;;;;;10.60;64.30;;;;;;5049832;28;19913;-62
2022/03/26 07:21:22;;;;;;;;;;;10.50;64.60;;;;;;5049181;28;20451;-60
2022/03/26 07:23:48;;;;;;;;;;;10.60;64.40;;;;;;5050164;28;19919;-63
2022/03/26 07:26:14;;;;;;;;;;;10.50;64.60;;;;;;5050822;28;19955;-60
2022/03/26 07:28:39;;;;;;;;;;;10.50;65.10;;;;;;5051720;28;19921;-63
2022/03/26 07:31:06;;;;;;;;;;;10.50;64.90;;;;;;5049979;28;19912;-60
2022/03/26 07:33:32;;;;;;;;;;;10.50;65.00;;;;;;5049773;28;19974;-59
2022/03/26 07:35:57;;;;;;;;;;;10.60;65.00;;;;;;5048989;28;19913;-62
2022/03/26 07:38:23;;;;;;;;;;;10.60;64.70;;;;;;5050290;28;19920;-60
2022/03/26 07:40:48;;;;;;;;;;;10.70;65.00;;;;;;5052874;28;19937;-62
2022/03/26 07:43:14;;;;;;;;;;;10.80;64.40;;;;;;5034246;28;20432;-60
2022/03/26 07:45:39;;;;;;;;;;;10.70;64.60;;;;;;5049405;28;19928;-61
2022/03/26 07:48:05;;;;;;;;;;;10.70;64.70;;;;;;5048999;28;19917;-63
2022/03/26 07:50:31;;;;;;;;;;;10.80;64.50;;;;;;5049171;28;19920;-63
2022/03/26 07:52:57;;;;;;;;;;;10.70;64.30;;;;;;5052301;28;19928;-63
2022/03/26 07:55:22;;;;;;;;;;;10.70;64.80;;;;;;5049956;28;19909;-62
2022/03/26 07:57:48;;;;;;;;;;;10.70;64.30;;;;;;5049080;28;19913;-63
2022/03/26 08:00:13;;;;;;;;;;;10.80;64.10;;;;;;5049007;28;19913;-61
2022/03/26 08:02:39;;;;;;;;;;;10.90;64.20;;;;;;5048975;28;19917;-62
2022/03/26 08:05:05;;;;;;;;;;;10.90;63.60;;;;;;5051689;28;19913;-61
2022/03/26 08:07:31;;;;;;;;;;;11.10;63.90;;;;;;5049806;28;19920;-61
2022/03/26 08:09:56;;;;;;;;;;;11.10;63.20;;;;;;5048776;28;19913;-61
2022/03/26 08:12:22;;;;;;;;;;;11.10;62.90;;;;;;5048997;28;20286;-61
2022/03/26 08:14:48;;;;;;;;;;;11.20;63.00;;;;;;5033582;28;19912;-62
2022/03/26 08:17:14;;;;;;;;;;;11.20;63.20;;;;;;5049903;28;20001;-60
2022/03/26 08:19:39;;;;;;;;;;;11.40;63.10;;;;;;5049430;28;19983;-61
2022/03/26 08:22:05;;;;;;;;;;;11.40;62.00;;;;;;5049766;28;19913;-62
2022/03/26 08:24:30;;;;;;;;;;;11.40;62.20;;;;;;5044879;28;19991;-60
2022/03/26 08:26:56;;;;;;;;;;;11.60;62.40;;;;;;5046095;28;20917;-58
2022/03/26 08:29:22;;;;;;;;;;;11.70;62.80;;;;;;5042262;28;19921;-57
2022/03/26 08:31:47;;;;;;;;;;;11.80;61.90;;;;;;5051394;28;19912;-56
2022/03/26 08:34:13;;;;;;;;;;;12.00;61.70;;;;;;5048169;28;20005;-59
2022/03/26 08:36:38;;;;;;;;;;;12.00;61.20;;;;;;5049981;28;19923;-59
2022/03/26 08:39:04;;;;;;;;;;;12.10;60.90;;;;;;5048245;28;20301;-57
2022/03/26 08:41:29;;;;;;;;;;;12.10;60.90;;;;;;5048147;28;19921;-58
2022/03/26 08:43:55;;;;;;;;;;;12.20;60.00;;;;;;5050798;28;19908;-59
2022/03/26 08:46:21;;;;;;;;;;;12.20;59.70;;;;;;5050201;28;19921;-59
2022/03/26 08:48:47;;;;;;;;;;;12.30;59.60;;;;;;5047308;28;19978;-58
2022/03/26 08:51:13;;;;;;;;;;;12.40;60.00;;;;;;5048811;28;20338;-59
2022/03/26 08:53:39;;;;;;;;;;;12.40;59.90;;;;;;5049280;28;19940;-58
2022/03/26 08:56:06;;;;;;;;;;;12.50;59.50;;;;;;5049663;28;19913;-57
2022/03/26 08:58:32;;;;;;;;;;;12.50;59.20;;;;;;5050248;28;20258;-58
2022/03/26 09:00:57;;;;;;;;;;;12.70;60.10;;;;;;5048966;28;19916;-57
2022/03/26 09:03:23;;;;;;;;;;;12.80;59.90;;;;;;5048573;28;20359;-57
2022/03/26 09:05:49;;;;;;;;;;;12.80;59.60;;;;;;5047902;28;19973;-56
2022/03/26 09:08:15;;;;;;;;;;;12.90;59.30;;;;;;5048826;28;19924;-57
2022/03/26 09:10:40;;;;;;;;;;;12.90;58.20;;;;;;5048987;28;19963;-58
2022/03/26 09:13:06;;;;;;;;;;;13.00;58.20;;;;;;5047720;28;19948;-58
2022/03/26 09:15:32;;;;;;;;;;;13.10;58.60;;;;;;5047350;28;19924;-57
2022/03/26 09:17:58;;;;;;;;;;;13.20;57.70;;;;;;5046514;28;19920;-59
2022/03/26 09:20:24;;;;;;;;;;;13.20;58.20;;;;;;5047479;28;19912;-57
2022/03/26 09:22:49;;;;;;;;;;;13.20;58.00;;;;;;5050683;28;19919;-55
2022/03/26 09:25:17;;;;;;;;;;;13.30;57.80;;;;;;5045936;28;20293;-59
2022/03/26 09:27:42;;;;;;;;;;;13.40;57.30;;;;;;5037375;28;19917;-59
2022/03/26 09:30:08;;;;;;;;;;;13.50;57.30;;;;;;5042384;28;19927;-57
2022/03/26 09:32:34;;;;;;;;;;;13.60;57.00;;;;;;5037030;28;19921;-57
2022/03/26 09:34:59;;;;;;;;;;;13.70;57.20;;;;;;5044717;28;20000;-59
2022/03/26 09:37:25;;;;;;;;;;;13.80;57.00;;;;;;5040083;28;19919;-59
2022/03/26 09:39:50;;;;;;;;;;;13.80;56.80;;;;;;5039325;28;19913;-59
2022/03/26 09:42:16;;;;;;;;;;;13.90;56.80;;;;;;5040093;28;19924;-59
2022/03/26 09:44:41;;;;;;;;;;;14.00;56.50;;;;;;5037877;28;19935;-56
2022/03/26 09:47:07;;;;;;;;;;;14.00;55.50;;;;;;5042890;28;19921;-59
2022/03/26 09:49:33;;;;;;;;;;;14.00;56.80;;;;;;5043785;28;19912;-58
2022/03/26 09:51:59;;;;;;;;;;;14.10;56.10;;;;;;5039837;28;20300;-59
2022/03/26 09:54:25;;;;;;;;;;;14.30;55.70;;;;;;5042946;28;19966;-59
2022/03/26 09:56:51;;;;;;;;;;;14.30;56.00;;;;;;5044103;28;19917;-58
2022/03/26 09:59:20;;;;;;;;;;;14.30;55.50;;;;;;5041122;28;19912;-59
2022/03/26 10:01:46;;;;;;;;;;;14.40;55.00;;;;;;5042858;28;19913;-59
2022/03/26 10:04:12;;;;;;;;;;;14.40;55.40;;;;;;5045204;28;20004;-60
2022/03/26 10:06:46;;;;;;;;;;;14.40;55.70;;;;;;5037420;28;19921;-59
2022/03/26 10:09:11;;;;;;;;;;;14.40;55.50;;;;;;5040503;28;19979;-60
2022/03/26 10:11:37;;;;;;;;;;;14.50;55.90;;;;;;5039992;28;19917;-59
2022/03/26 10:14:02;;;;;;;;;;;14.60;55.40;;;;;;5037029;28;19956;-59
2022/03/26 10:16:28;;;;;;;;;;;14.60;55.60;;;;;;5045917;28;19912;-59
2022/03/26 10:18:57;;;;;;;;;;;14.70;54.20;;;;;;5041281;28;20285;-59
2022/03/26 10:21:23;;;;;;;;;;;14.70;55.20;;;;;;5042250;28;19974;-59
2022/03/26 10:23:52;;;;;;;;;;;14.80;54.00;;;;;;5038951;28;19913;-59
2022/03/26 10:26:18;;;;;;;;;;;14.90;54.20;;;;;;5037522;28;19928;-59
2022/03/26 10:28:49;;;;;;;;;;;14.90;54.60;;;;;;5045139;28;20004;-59
2022/03/26 10:34:01;;;;;;;;;;;15.00;53.60;;;;;;5043285;28;20392;-59
2022/03/26 10:36:26;;;;;;;;;;;15.10;53.60;;;;;;5039957;28;19939;-59
2022/03/26 10:38:52;;;;;;;;;;;15.10;53.40;;;;;;5039246;28;20433;-59
2022/03/26 10:41:20;;;;;;;;;;;15.20;53.40;;;;;;5045991;28;19920;-60
2022/03/26 10:43:45;;;;;;;;;;;15.20;53.00;;;;;;5042172;28;20015;-60
2022/03/26 10:46:11;;;;;;;;;;;15.30;53.10;;;;;;5043798;28;20028;-59
2022/03/26 10:48:37;;;;;;;;;;;15.40;53.50;;;;;;5042584;28;20262;-59
2022/03/26 10:51:06;;;;;;;;;;;15.40;52.50;;;;;;5043338;28;20567;-59
2022/03/26 10:53:54;;;;;;;;;;;15.50;52.30;;;;;;5041081;28;19916;-59
2022/03/26 10:56:20;;;;;;;;;;;15.50;51.80;;;;;;5041767;28;20020;-60
2022/03/26 10:58:45;;;;;;;;;;;15.50;52.40;;;;;;5041205;28;19999;-60
2022/03/26 11:01:12;;;;;;;;;;;15.70;52.80;;;;;;5043290;28;19923;-59
2022/03/26 11:03:38;;;;;;;;;;;15.80;52.30;;;;;;5044898;28;19956;-60
2022/03/26 11:06:10;;;;;;;;;;;15.90;51.20;;;;;;5043181;28;19964;-59
2022/03/26 11:08:36;;;;;;;;;;;16.00;50.90;;;;;;5045121;28;19939;-59
2022/03/26 11:11:05;;;;;;;;;;;16.10;51.20;;;;;;5040716;28;19913;-58
2022/03/26 11:13:32;;;;;;;;;;;16.10;51.10;;;;;;5040406;28;19917;-59
2022/03/26 11:15:59;;;;;;;;;;;16.10;51.00;;;;;;5042311;28;20334;-58
2022/03/26 11:18:24;;;;;;;;;;;16.10;49.90;;;;;;5044592;28;19914;-58
2022/03/26 11:20:50;;;;;;;;;;;16.10;50.70;;;;;;5043215;28;19917;-58
2022/03/26 11:23:30;;;;;;;;;;;16.00;50.20;;;;;;5042546;28;19928;-58
2022/03/26 11:26:14;;;;;;;;;;;16.00;50.40;;;;;;5042383;28;20412;-59
2022/03/26 11:28:45;;;;;;;;;;;16.40;50.30;;;;;;5044341;28;19928;-58
2022/03/26 11:31:11;;;;;;;;;;;16.40;50.10;;;;;;5043089;28;19917;-60
2022/03/26 11:33:37;;;;;;;;;;;16.40;49.50;;;;;;5043200;28;20395;-59
2022/03/26 11:36:04;;;;;;;;;;;16.50;49.40;;;;;;5042211;28;19921;-59
2022/03/26 11:38:30;;;;;;;;;;;16.50;49.20;;;;;;5047829;28;19995;-60
2022/03/26 11:40:57;;;;;;;;;;;16.50;48.70;;;;;;5045513;28;19916;-60
2022/03/26 11:43:41;;;;;;;;;;;16.40;46.80;;;;;;5041665;28;19936;-60
2022/03/26 11:51:40;;;;;;;;;;;16.80;47.40;;;;;;5041646;28;20114;-60
2022/03/26 11:54:13;;;;;;;;;;;16.70;47.80;;;;;;5043142;28;19913;-60
2022/03/26 11:56:39;;;;;;;;;;;16.70;47.50;;;;;;5043171;28;19986;-61
2022/03/26 11:59:23;;;;;;;;;;;16.80;48.00;;;;;;5039518;28;20389;-60
2022/03/26 12:01:48;;;;;;;;;;;16.80;46.90;;;;;;5039982;28;20397;-60
2022/03/26 12:04:16;;;;;;;;;;;16.80;47.10;;;;;;5043067;28;19916;-60
2022/03/26 12:06:47;;;;;;;;;;;16.90;47.20;;;;;;5041537;28;19921;-59
2022/03/26 12:09:27;;;;;;;;;;;17.00;46.00;;;;;;5041769;28;19913;-59
2022/03/26 12:12:05;;;;;;;;;;;17.00;46.70;;;;;;5046312;28;19924;-60
2022/03/26 12:14:31;;;;;;;;;;;17.10;46.50;;;;;;5045668;28;19921;-58
2022/03/26 12:16:57;;;;;;;;;;;17.20;46.90;;;;;;5046414;28;19912;-59
2022/03/26 12:19:35;;;;;;;;;;;17.30;46.50;;;;;;5045646;28;20000;-60
2022/03/26 12:22:16;;;;;;;;;;;17.30;46.90;;;;;;5041954;28;19913;-61
2022/03/26 12:24:42;;;;;;;;;;;17.30;47.00;;;;;;5040063;28;19920;-59
2022/03/26 12:27:07;;;;;;;;;;;17.40;46.40;;;;;;5045487;28;19921;-60
2022/03/26 12:29:37;;;;;;;;;;;17.30;46.10;;;;;;5041635;28;20712;-63
2022/03/26 12:32:03;;;;;;;;;;;17.30;46.00;;;;;;5038143;28;19913;-58
2022/03/26 12:34:29;;;;;;;;;;;17.30;46.40;;;;;;5039656;28;19936;-61
2022/03/26 12:37:02;;;;;;;;;;;17.30;45.80;;;;;;5039997;28;19960;-61
2022/03/26 12:39:27;;;;;;;;;;;17.30;45.60;;;;;;5042848;28;19916;-63
2022/03/26 12:41:53;;;;;;;;;;;17.30;45.60;;;;;;5043163;28;19913;-62
2022/03/26 12:44:20;;;;;;;;;;;17.20;45.50;;;;;;5040187;28;19920;-62
2022/03/26 12:46:48;;;;;;;;;;;17.20;45.50;;;;;;5042164;28;19920;-61
2022/03/26 12:49:20;;;;;;;;;;;17.30;45.90;;;;;;5046396;28;19953;-63
2022/03/26 12:51:52;;;;;;;;;;;17.30;44.70;;;;;;5043589;28;19913;-63
2022/03/26 12:54:18;;;;;;;;;;;17.30;45.40;;;;;;5042568;28;20000;-62
2022/03/26 12:56:44;;;;;;;;;;;17.30;45.30;;;;;;5044588;28;20395;-61
2022/03/26 12:59:12;;;;;;;;;;;17.30;45.40;;;;;;5043742;28;19913;-61
2022/03/26 13:01:38;;;;;;;;;;;17.30;44.80;;;;;;5044104;28;20055;-61
2022/03/26 13:04:04;;;;;;;;;;;17.40;44.40;;;;;;5039952;28;19921;-64
2022/03/26 13:06:30;;;;;;;;;;;17.30;43.40;;;;;;5043326;28;20286;-63
2022/03/26 13:08:57;;;;;;;;;;;17.30;43.70;;;;;;5044045;28;20416;-63
2022/03/26 13:11:23;;;;;;;;;;;17.30;43.60;;;;;;5038085;28;19999;-63
2022/03/26 13:13:50;;;;;;;;;;;17.40;43.70;;;;;;5048674;28;19913;-60
2022/03/26 13:16:18;;;;;;;;;;;17.50;43.50;;;;;;5044576;28;19920;-62
2022/03/26 13:18:48;;;;;;;;;;;17.70;43.70;;;;;;5025136;28;19919;-63
2022/03/26 13:21:15;;;;;;;;;;;17.70;43.50;;;;;;5043341;28;20008;-62
2022/03/26 13:23:53;;;;;;;;;;;17.70;44.30;;;;;;5044120;28;19990;-63
2022/03/26 13:26:19;;;;;;;;;;;17.70;43.40;;;;;;5046221;28;20037;-63
2022/03/26 13:28:45;;;;;;;;;;;17.70;44.00;;;;;;5047213;28;19974;-61
2022/03/26 13:31:24;;;;;;;;;;;17.70;43.80;;;;;;5029567;28;19999;-60
2022/03/26 13:33:50;;;;;;;;;;;17.60;43.60;;;;;;5047771;28;19913;-62
2022/03/26 13:36:25;;;;;;;;;;;17.50;43.00;;;;;;5046569;28;19913;-61
2022/03/26 13:38:51;;;;;;;;;;;17.40;43.20;;;;;;5044370;28;19916;-60
2022/03/26 13:41:17;;;;;;;;;;;17.50;43.00;;;;;;5019787;28;19931;-60
2022/03/26 13:43:43;;;;;;;;;;;17.40;43.30;;;;;;5046359;28;19912;-61
2022/03/26 13:46:09;;;;;;;;;;;17.50;43.60;;;;;;5043895;28;19921;-60
2022/03/26 13:48:51;;;;;;;;;;;17.50;43.50;;;;;;5045629;28;20308;-60
2022/03/26 13:51:23;;;;;;;;;;;17.50;43.20;;;;;;5044257;28;19913;-62
2022/03/26 13:53:48;;;;;;;;;;;17.60;42.80;;;;;;5038490;28;19913;-61
2022/03/26 13:56:14;;;;;;;;;;;17.80;43.10;;;;;;5026856;28;19913;-61
2022/03/26 13:58:39;;;;;;;;;;;17.80;42.40;;;;;;5048046;28;19912;-61
2022/03/26 14:01:06;;;;;;;;;;;17.70;41.60;;;;;;5045589;28;19924;-61
2022/03/26 14:03:36;;;;;;;;;;;17.70;41.70;;;;;;5039813;28;20376;-62
2022/03/26 14:06:01;;;;;;;;;;;17.60;41.70;;;;;;5042529;28;20308;-61
2022/03/26 14:08:27;;;;;;;;;;;17.70;42.10;;;;;;5041753;28;19919;-61
2022/03/26 14:10:55;;;;;;;;;;;17.80;42.40;;;;;;5038125;28;20303;-62
2022/03/26 14:13:21;;;;;;;;;;;17.80;42.50;;;;;;5040892;28;19936;-63
2022/03/26 14:15:49;;;;;;;;;;;17.80;42.50;;;;;;5043727;28;19988;-63
2022/03/26 14:18:15;;;;;;;;;;;17.80;41.90;;;;;;5048682;28;20008;-63
2022/03/26 14:20:41;;;;;;;;;;;17.80;41.90;;;;;;5041617;28;20364;-62