Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/21 00:01:21;;;;;;;18.40;5.53;;;;;;;17.33;48.34;101666.19;4997588;28;99062;-70
2023/04/21 00:03:47;;;;;;;25.13;5.85;;;;;;;17.13;48.90;101667.16;5010209;28;97229;-70
2023/04/21 00:06:21;;;;;;;13.85;5.70;;;;;;;17.16;48.68;101667.94;5003717;28;97852;-71
2023/04/21 00:08:49;;;;;;;19.50;5.45;;;;;;;17.00;49.12;101670.50;5010314;28;99344;-71
2023/04/21 00:11:15;;;;;;;14.65;5.28;;;;;;;16.93;49.23;101661.91;5006865;28;98783;-71
2023/04/21 00:13:42;;;;;;;21.27;5.97;;;;;;;17.04;49.03;101670.28;5002349;28;96754;-71
2023/04/21 00:16:08;;;;;;;20.58;5.50;;;;;;;16.93;49.18;101658.38;5004557;28;99045;-71
2023/04/21 00:18:35;;;;;;;22.42;6.18;;;;;;;17.02;48.91;101666.81;5009264;28;97626;-71
2023/04/21 00:21:01;;;;;;;17.92;5.47;;;;;;;17.05;48.96;101663.13;4994863;28;99465;-71
2023/04/21 00:23:28;;;;;;;18.33;6.22;;;;;;;16.94;48.94;101662.75;5005147;28;97078;-70
2023/04/21 00:25:56;;;;;;;16.42;5.50;;;;;;;16.94;49.03;101665.41;5011348;28;96886;-70
2023/04/21 00:28:23;;;;;;;22.13;5.65;;;;;;;16.86;49.20;101663.16;5006151;28;99186;-70
2023/04/21 00:30:49;;;;;;;16.17;5.70;;;;;;;16.78;49.44;101661.75;5001486;28;97595;-71
2023/04/21 00:33:16;;;;;;;19.00;6.10;;;;;;;16.69;49.67;101655.03;4999085;27;97068;-70
2023/04/21 00:35:42;;;;;;;17.27;6.18;;;;;;;16.60;49.98;101650.16;5002070;28;97057;-71
2023/04/21 00:38:09;;;;;;;15.73;6.38;;;;;;;16.77;49.45;101657.34;5008507;28;100269;-69
2023/04/21 00:40:35;;;;;;;21.50;6.10;;;;;;;16.69;49.60;101653.25;5006404;28;100893;-70
2023/04/21 00:43:06;;;;;;;21.38;7.55;;;;;;;16.59;49.59;101654.59;5010121;28;97801;-70
2023/04/21 00:45:32;;;;;;;13.65;6.68;;;;;;;16.57;49.67;101645.78;5002729;27;98935;-72
2023/04/21 00:47:59;;;;;;;14.55;6.55;;;;;;;16.71;49.36;101647.84;4992475;28;99364;-71
2023/04/21 00:50:26;;;;;;;22.63;6.65;;;;;;;16.68;49.32;101648.84;5014803;28;102254;-71
2023/04/21 00:52:53;;;;;;;20.48;7.07;;;;;;;16.64;49.61;101643.72;4996364;28;98535;-72
2023/04/21 00:55:19;;;;;;;18.42;6.15;;;;;;;16.65;49.30;101638.31;4999271;28;97138;-74
2023/04/21 00:57:46;;;;;;;22.30;6.97;;;;;;;16.56;49.15;101637.84;5019937;28;99365;-71
2023/04/21 01:00:15;;;;;;;20.67;6.75;;;;;;;16.62;49.07;101638.44;5017459;28;98857;-72
2023/04/21 01:02:44;;;;;;;14.48;7.18;;;;;;;16.28;49.58;101647.09;5003720;28;97297;-71
2023/04/21 01:05:11;;;;;;;17.65;6.70;;;;;;;16.59;48.89;101638.56;5015389;28;97339;-72
2023/04/21 01:07:38;;;;;;;16.35;6.70;;;;;;;16.52;49.35;101645.13;5010043;28;99028;-72
2023/04/21 01:10:06;;;;;;;17.90;6.85;;;;;;;16.49;49.15;101637.25;4999049;27;99720;-71
2023/04/21 01:12:34;;;;;;;12.57;6.18;;;;;;;16.47;48.99;101638.28;4996546;28;96847;-71
2023/04/21 01:15:01;;;;;;;21.35;7.25;;;;;;;16.61;48.49;101636.72;5004456;28;96919;-71
2023/04/21 01:17:31;;;;;;;27.10;7.50;;;;;;;16.31;48.75;101641.63;5012073;28;99059;-72
2023/04/21 01:20:02;;;;;;;18.70;6.80;;;;;;;16.45;48.55;101640.13;4997817;28;99088;-71
2023/04/21 01:22:31;;;;;;;14.00;6.85;;;;;;;16.26;48.55;101645.44;5004304;28;97050;-71
2023/04/21 01:24:58;;;;;;;16.10;7.25;;;;;;;16.45;48.28;101640.13;5010355;28;97713;-71
2023/04/21 01:27:25;;;;;;;16.48;7.38;;;;;;;16.32;48.60;101640.69;5010882;28;98898;-71
2023/04/21 01:29:52;;;;;;;15.52;7.10;;;;;;;16.41;47.97;101627.88;5004126;28;98747;-71
2023/04/21 01:32:20;;;;;;;21.23;7.95;;;;;;;16.40;47.75;101632.34;5001561;28;98788;-72
2023/04/21 01:34:48;;;;;;;22.88;7.90;;;;;;;16.44;47.57;101627.72;5008783;28;96989;-71
2023/04/21 01:37:17;;;;;;;21.85;8.50;;;;;;;16.39;47.61;101624.41;5010149;28;97667;-71
2023/04/21 01:39:47;;;;;;;27.25;7.68;;;;;;;16.23;47.88;101630.44;5002510;28;98033;-71
2023/04/21 01:42:14;;;;;;;12.65;7.25;;;;;;;16.33;47.50;101625.56;4998891;28;97291;-71
2023/04/21 01:44:40;;;;;;;11.55;7.22;;;;;;;16.31;47.55;101622.97;5002136;28;97459;-70
2023/04/21 01:47:08;;;;;;;18.73;8.60;;;;;;;16.34;47.35;101621.97;5007215;28;99117;-71
2023/04/21 01:49:34;;;;;;;20.02;8.77;;;;;;;16.22;47.42;101627.81;5002862;28;99506;-70
2023/04/21 01:52:01;;;;;;;18.98;7.78;;;;;;;16.31;47.24;101624.75;5007480;28;97139;-70
2023/04/21 01:54:28;;;;;;;24.88;9.30;;;;;;;16.30;46.94;101621.22;5003331;28;96804;-70
2023/04/21 01:56:56;;;;;;;19.00;8.15;;;;;;;16.21;46.96;101626.97;5007448;28;99304;-70
2023/04/21 01:59:23;;;;;;;19.65;8.40;;;;;;;16.15;47.17;101621.91;5005242;28;99397;-71
2023/04/21 02:01:49;;;;;;;18.55;8.30;;;;;;;16.17;46.90;101620.03;5005487;28;97664;-70
2023/04/21 02:04:16;;;;;;;14.68;7.95;;;;;;;16.16;47.01;101612.97;5014947;28;96993;-70
2023/04/21 02:06:42;;;;;;;17.73;8.45;;;;;;;16.25;46.61;101611.69;5016946;28;99287;-70
2023/04/21 02:09:09;;;;;;;15.45;8.43;;;;;;;16.24;46.77;101615.31;5018655;28;99028;-70
2023/04/21 02:11:35;;;;;;;23.00;8.57;;;;;;;16.16;46.62;101612.97;5004601;28;97437;-70
2023/04/21 02:14:03;;;;;;;18.77;8.50;;;;;;;16.17;46.38;101609.38;5013355;28;96786;-70
2023/04/21 02:16:29;;;;;;;16.83;8.65;;;;;;;16.22;46.30;101614.50;5011058;28;98940;-70
2023/04/21 02:18:57;;;;;;;20.95;9.00;;;;;;;16.10;46.63;101607.06;5017492;28;101148;-70
2023/04/21 02:21:24;;;;;;;20.92;8.27;;;;;;;16.22;46.27;101606.50;5006361;27;97020;-71
2023/04/21 02:23:50;;;;;;;19.65;8.73;;;;;;;16.09;46.36;101599.97;5020466;28;97225;-71
2023/04/21 02:26:18;;;;;;;17.83;8.90;;;;;;;16.08;46.15;101604.44;5014054;28;102868;-72
2023/04/21 02:28:44;;;;;;;15.40;8.52;;;;;;;16.00;46.57;101601.28;5009314;28;99295;-72
2023/04/21 02:31:12;;;;;;;15.70;8.50;;;;;;;16.12;46.33;101600.72;5011751;28;96953;-71
2023/04/21 02:33:39;;;;;;;17.73;8.38;;;;;;;16.04;46.18;101604.66;5000306;28;96791;-71
2023/04/21 02:36:06;;;;;;;17.02;8.80;;;;;;;16.10;46.22;101607.91;5012762;28;99090;-71
2023/04/21 02:38:32;;;;;;;16.60;9.30;;;;;;;15.98;46.61;101605.81;5013456;28;99598;-71
2023/04/21 02:40:59;;;;;;;21.15;10.38;;;;;;;15.82;46.61;101605.59;5015221;28;96772;-71
2023/04/21 02:43:25;;;;;;;24.63;10.38;;;;;;;15.94;46.42;101601.56;5013700;28;97172;-71
2023/04/21 02:45:52;;;;;;;25.75;12.35;;;;;;;15.94;46.38;101601.56;5010794;28;99288;-70
2023/04/21 02:48:21;;;;;;;22.73;13.18;;;;;;;15.88;46.44;101609.81;5006482;28;99161;-71
2023/04/21 02:50:48;;;;;;;34.90;14.20;;;;;;;15.90;46.34;101615.94;5005288;28;97217;-72
2023/04/21 02:53:15;;;;;;;37.25;18.38;;;;;;;16.04;45.87;101604.66;5013309;28;96737;-70
2023/04/21 02:55:41;;;;;;;39.05;19.58;;;;;;;15.89;46.28;101603.53;5008201;28;98933;-71
2023/04/21 02:58:08;;;;;;;37.88;20.50;;;;;;;15.94;46.04;101597.09;5018456;28;99294;-70
2023/04/21 03:00:34;;;;;;;48.80;23.75;;;;;;;15.73;46.15;101597.16;5004471;28;96823;-71
2023/04/21 03:03:01;;;;;;;47.60;26.20;;;;;;;15.74;46.31;101602.44;5010115;28;97070;-71
2023/04/21 03:05:29;;;;;;;53.30;26.20;;;;;;;15.82;45.84;101608.25;5012380;28;99248;-70
2023/04/21 03:07:55;;;;;;;51.50;27.60;;;;;;;15.79;45.96;101604.88;5010905;28;98841;-71
2023/04/21 03:10:22;;;;;;;61.63;25.13;;;;;;;15.69;45.85;101600.88;5018734;28;97577;-70
2023/04/21 03:12:48;;;;;;;39.17;22.30;;;;;;;15.78;45.88;101605.81;4997891;28;99145;-71
2023/04/21 03:15:15;;;;;;;40.40;19.60;;;;;;;15.65;45.93;101597.47;5008564;28;101246;-70
2023/04/21 03:17:42;;;;;;;34.50;18.35;;;;;;;15.74;46.05;101593.56;5015084;28;99324;-71
2023/04/21 03:20:10;;;;;;;34.65;16.45;;;;;;;15.81;45.84;101595.03;5006998;27;98041;-70
2023/04/21 03:22:38;;;;;;;29.67;15.77;;;;;;;15.77;45.93;101601.41;5006637;28;97107;-70
2023/04/21 03:25:06;;;;;;;26.35;12.80;;;;;;;15.89;45.73;101592.88;5003451;28;99695;-69
2023/04/21 03:27:32;;;;;;;25.02;12.77;;;;;;;15.76;45.76;101595.22;5005516;28;101127;-70
2023/04/21 03:29:59;;;;;;;26.75;12.15;;;;;;;15.72;45.88;101595.41;5014063;28;96880;-70
2023/04/21 03:32:25;;;;;;;20.42;10.75;;;;;;;15.65;45.82;101597.47;5009882;28;97385;-72
2023/04/21 03:34:52;;;;;;;19.25;10.18;;;;;;;15.50;46.27;101598.97;5009764;28;98978;-70
2023/04/21 03:37:18;;;;;;;20.45;9.95;;;;;;;15.56;45.99;101605.03;5012375;28;101680;-71
2023/04/21 03:39:46;;;;;;;15.68;9.82;;;;;;;15.54;46.06;101597.94;4999140;28;96789;-69
2023/04/21 03:42:12;;;;;;;18.67;9.55;;;;;;;15.49;46.19;101599.06;5008050;28;97539;-70
2023/04/21 03:44:39;;;;;;;17.13;9.55;;;;;;;15.39;46.57;101601.22;5000823;28;99397;-71
2023/04/21 03:47:05;;;;;;;21.70;9.10;;;;;;;15.36;46.46;101596.00;4999011;28;98865;-70
2023/04/21 03:49:34;;;;;;;19.40;8.80;;;;;;;15.49;46.30;101602.56;5006954;28;97238;-71
2023/04/21 03:52:00;;;;;;;19.70;11.10;;;;;;;15.56;46.09;101602.34;5002088;28;97637;-70
2023/04/21 03:54:27;;;;;;;22.90;9.75;;;;;;;15.44;46.18;101595.69;5001753;28;97650;-70
2023/04/21 03:56:54;;;;;;;16.77;9.50;;;;;;;15.27;46.47;101599.06;5000693;28;99168;-72
2023/04/21 03:59:21;;;;;;;15.02;8.75;;;;;;;15.43;46.35;101604.59;4997283;28;96686;-71
2023/04/21 04:01:47;;;;;;;19.33;9.95;;;;;;;15.44;46.22;101599.22;4991459;28;96971;-70
2023/04/21 04:04:13;;;;;;;21.60;9.20;;;;;;;15.50;45.97;101598.97;5007705;28;98915;-71
2023/04/21 04:06:40;;;;;;;17.30;9.20;;;;;;;15.40;46.22;101605.63;5007781;28;99063;-71
2023/04/21 04:09:07;;;;;;;18.08;9.23;;;;;;;15.40;46.47;101610.06;5010510;28;97059;-71
2023/04/21 04:11:34;;;;;;;17.63;9.52;;;;;;;15.32;46.55;101606.88;5006231;28;97453;-72
2023/04/21 04:14:02;;;;;;;19.48;9.85;;;;;;;15.45;46.13;101603.63;5003608;28;98973;-72
2023/04/21 04:16:28;;;;;;;19.42;9.43;;;;;;;15.21;46.39;101607.31;5005209;28;98943;-71
2023/04/21 04:18:55;;;;;;;17.52;9.45;;;;;;;15.41;46.15;101606.50;5016226;28;97188;-71
2023/04/21 04:21:21;;;;;;;15.90;9.48;;;;;;;15.42;46.05;101609.09;5009233;28;97757;-71
2023/04/21 04:23:50;;;;;;;19.40;10.02;;;;;;;15.37;46.25;101608.41;5006663;28;101795;-70
2023/04/21 04:26:17;;;;;;;17.35;9.70;;;;;;;15.45;46.18;101613.41;5012905;28;99392;-70
2023/04/21 04:28:44;;;;;;;16.27;9.95;;;;;;;15.41;46.00;101609.16;5010689;28;96959;-70
2023/04/21 04:31:13;;;;;;;17.45;10.50;;;;;;;15.51;45.94;101619.34;5002670;27;101074;-71
2023/04/21 04:33:41;;;;;;;17.65;9.45;;;;;;;15.37;45.93;101616.38;5006293;28;99408;-72
2023/04/21 04:36:08;;;;;;;16.27;9.60;;;;;;;15.53;46.03;101619.31;5009000;28;98882;-72
2023/04/21 04:38:36;;;;;;;22.88;10.43;;;;;;;15.50;45.77;101617.59;5006357;28;100796;-71
2023/04/21 04:41:03;;;;;;;19.35;10.10;;;;;;;15.46;45.92;101621.34;4997591;28;97124;-71
2023/04/21 04:43:32;;;;;;;19.35;10.40;;;;;;;15.53;45.55;101616.66;5005435;28;98959;-71
2023/04/21 04:45:59;;;;;;;22.88;10.15;;;;;;;15.59;45.62;101623.53;5002439;28;98880;-71
2023/04/21 04:48:26;;;;;;;19.55;10.35;;;;;;;15.51;45.42;101616.69;5015054;28;98199;-72
2023/04/21 04:50:53;;;;;;;20.33;10.23;;;;;;;15.46;45.86;101613.34;5018899;28;97123;-71
2023/04/21 04:53:19;;;;;;;20.52;9.90;;;;;;;15.49;45.76;101623.84;5014853;28;98921;-71
2023/04/21 04:55:46;;;;;;;19.70;10.63;;;;;;;15.51;45.48;101618.47;5005609;28;97749;-71
2023/04/21 04:58:13;;;;;;;20.15;9.70;;;;;;;15.85;44.95;101615.28;5005127;28;96855;-72
2023/04/21 05:00:40;;;;;;;19.40;9.93;;;;;;;15.86;44.84;101623.22;5014543;28;96911;-71
2023/04/21 05:03:06;;;;;;;17.85;10.27;;;;;;;15.89;44.54;101622.19;5017416;28;99028;-71
2023/04/21 05:05:34;;;;;;;14.55;9.73;;;;;;;16.00;44.57;101625.28;5009247;28;99122;-70
2023/04/21 05:08:00;;;;;;;20.08;10.15;;;;;;;16.02;44.26;101630.50;5006871;28;99731;-70
2023/04/21 05:10:27;;;;;;;15.10;9.85;;;;;;;16.07;44.29;101629.41;5000310;28;96816;-72
2023/04/21 05:12:53;;;;;;;16.42;9.50;;;;;;;16.10;44.00;101629.25;5002497;28;98959;-70
2023/04/21 05:15:21;;;;;;;20.10;10.50;;;;;;;16.26;43.78;101634.78;5005327;28;99117;-71
2023/04/21 05:17:47;;;;;;;16.52;9.90;;;;;;;16.19;43.52;101635.97;5004466;28;98931;-72
2023/04/21 05:20:14;;;;;;;17.77;9.10;;;;;;;16.14;43.93;101635.31;5004083;28;97035;-70
2023/04/21 05:22:42;;;;;;;17.10;9.80;;;;;;;16.29;43.43;101627.50;5014867;28;98896;-71
2023/04/21 05:25:11;;;;;;;16.48;9.93;;;;;;;16.49;43.42;101629.25;5011288;28;98855;-72
2023/04/21 05:27:37;;;;;;;23.58;10.63;;;;;;;16.59;43.03;101633.25;5010704;28;97068;-71
2023/04/21 05:30:05;;;;;;;14.70;9.80;;;;;;;16.58;42.77;101630.63;5011996;28;97411;-73
2023/04/21 05:32:31;;;;;;;20.77;9.52;;;;;;;16.80;42.41;101635.88;5000329;28;100064;-71
2023/04/21 05:34:58;;;;;;;20.52;10.45;;;;;;;16.68;42.68;101626.63;5004995;28;101766;-71
2023/04/21 05:37:25;;;;;;;23.00;10.15;;;;;;;16.81;42.77;101626.91;5007046;28;96796;-72
2023/04/21 05:39:53;;;;;;;21.15;9.40;;;;;;;16.94;42.26;101628.91;5005190;28;96853;-72
2023/04/21 05:42:20;;;;;;;14.10;10.27;;;;;;;16.88;42.07;101634.56;5009583;28;100400;-70
2023/04/21 05:44:47;;;;;;;16.35;9.95;;;;;;;17.07;41.68;101623.84;5003548;28;99367;-70
2023/04/21 05:47:13;;;;;;;15.77;10.13;;;;;;;16.89;41.85;101625.59;5002640;28;98715;-71
2023/04/21 05:49:41;;;;;;;20.48;10.57;;;;;;;17.09;41.71;101627.31;5003053;28;96895;-74
2023/04/21 05:52:09;;;;;;;18.20;10.07;;;;;;;17.26;41.36;101634.53;5003526;28;97882;-72
2023/04/21 05:54:35;;;;;;;22.13;11.88;;;;;;;17.19;41.31;101633.97;5004156;28;99158;-71
2023/04/21 05:57:07;;;;;;;18.05;9.73;;;;;;;17.22;40.92;101633.78;5002451;28;96808;-72
2023/04/21 05:59:33;;;;;;;15.00;9.57;;;;;;;17.38;40.84;101631.25;5011712;28;97168;-71
2023/04/21 06:02:00;;;;;;;21.48;10.30;;;;;;;17.43;40.78;101631.88;4996617;28;97952;-71
2023/04/21 06:04:27;;;;;;;15.30;9.68;;;;;;;17.52;40.53;101631.41;5006084;28;99805;-72
2023/04/21 06:06:53;;;;;;;17.27;10.00;;;;;;;17.59;40.33;101627.47;4999647;28;96905;-70
2023/04/21 06:09:19;;;;;;;22.10;10.27;;;;;;;17.61;40.41;101620.28;5003041;28;97597;-72
2023/04/21 06:11:46;;;;;;;22.05;10.90;;;;;;;17.68;39.89;101627.03;5010873;28;98970;-71
2023/04/21 06:14:14;;;;;;;18.70;9.40;;;;;;;17.71;40.15;101624.22;5004003;28;101913;-72
2023/04/21 06:16:40;;;;;;;18.52;10.40;;;;;;;17.91;39.63;101621.41;5000161;28;97063;-71
2023/04/21 06:19:07;;;;;;;17.90;9.65;;;;;;;18.11;39.33;101619.47;5008198;28;97341;-71
2023/04/21 06:21:36;;;;;;;20.55;10.13;;;;;;;18.25;38.83;101611.56;5010304;28;98925;-74
2023/04/21 06:24:03;;;;;;;19.30;9.85;;;;;;;18.42;38.75;101611.53;4999502;28;99220;-72
2023/04/21 06:26:30;;;;;;;18.83;10.05;;;;;;;18.70;37.94;101614.47;5002426;28;97130;-70
2023/04/21 06:28:56;;;;;;;21.92;9.85;;;;;;;18.82;37.67;101607.56;5010109;28;96835;-71
2023/04/21 06:31:24;;;;;;;21.63;10.50;;;;;;;18.93;37.38;101614.97;5005558;28;97594;-71
2023/04/21 06:33:51;;;;;;;17.65;10.63;;;;;;;19.27;36.61;101600.50;5007500;28;98950;-71
2023/04/21 06:36:17;;;;;;;18.95;9.45;;;;;;;19.13;36.71;101605.78;5002358;28;97347;-72
2023/04/21 06:38:44;;;;;;;24.25;10.45;;;;;;;19.16;36.58;101606.50;5006401;28;96866;-72
2023/04/21 06:41:10;;;;;;;16.85;9.38;;;;;;;19.29;36.37;101595.94;4996857;28;99012;-71
2023/04/21 06:43:37;;;;;;;17.63;10.13;;;;;;;19.14;36.34;101602.16;4996732;28;99367;-72
2023/04/21 06:48:58;;;;;;;21.88;10.27;;;;;;;19.05;36.22;101598.19;4990553;28;97658;-71
2023/04/21 06:51:25;;;;;;;15.90;9.98;;;;;;;19.24;36.55;101588.13;5012139;28;101028;-72
2023/04/21 06:53:51;;;;;;;15.18;9.85;;;;;;;19.33;36.36;101594.78;5010214;28;98500;-72
2023/04/21 06:56:18;;;;;;;16.58;9.70;;;;;;;19.23;35.99;101594.44;5002311;28;98891;-70
2023/04/21 06:58:45;;;;;;;15.15;9.32;;;;;;;19.15;35.97;101590.50;5009396;28;96744;-71
2023/04/21 07:01:12;;;;;;;21.38;10.60;;;;;;;19.06;35.87;101583.84;5000137;28;98954;-73
2023/04/21 07:03:39;;;;;;;18.10;9.68;;;;;;;19.13;35.96;101584.38;5008213;28;98232;-72
2023/04/21 07:06:07;;;;;;;14.90;8.73;;;;;;;19.45;35.91;101589.56;5006206;28;97219;-71
2023/04/21 07:08:34;;;;;;;15.15;9.00;;;;;;;19.82;35.19;101595.47;5008178;28;96875;-71
2023/04/21 07:11:00;;;;;;;21.00;9.55;;;;;;;20.18;34.60;101590.50;5009150;28;98969;-72
2023/04/21 07:13:27;;;;;;;22.63;9.43;;;;;;;20.92;32.90;101589.41;4997564;28;100946;-72
2023/04/21 07:15:53;;;;;;;18.95;9.45;;;;;;;21.48;31.79;101591.88;4997597;28;97055;-71
2023/04/21 07:18:20;;;;;;;22.77;9.45;;;;;;;21.66;31.91;101587.06;5000327;28;96870;-72
2023/04/21 07:20:47;;;;;;;16.67;9.00;;;;;;;21.55;31.77;101586.94;5009235;28;98581;-72
2023/04/21 07:23:15;;;;;;;18.33;9.27;;;;;;;21.58;31.92;101588.59;5006318;28;99332;-71
2023/04/21 07:25:41;;;;;;;19.85;9.43;;;;;;;21.25;32.13;101587.22;4999460;28;98095;-72
2023/04/21 07:28:08;;;;;;;19.08;9.27;;;;;;;21.11;31.79;101587.22;5000735;28;97687;-73
2023/04/21 07:30:35;;;;;;;16.25;9.48;;;;;;;21.16;32.20;101584.25;5008464;28;98943;-73
2023/04/21 07:33:01;;;;;;;14.68;8.90;;;;;;;21.21;31.44;101590.19;5005721;28;102046;-72
2023/04/21 07:35:28;;;;;;;18.50;8.75;;;;;;;21.61;31.31;101589.22;5004302;28;96743;-73
2023/04/21 07:37:55;;;;;;;17.63;8.95;;;;;;;21.85;31.14;101582.16;5007257;28;96901;-71
2023/04/21 07:40:23;;;;;;;15.73;8.63;;;;;;;21.63;31.43;101581.91;4997693;28;99758;-72
2023/04/21 07:42:49;;;;;;;18.30;8.93;;;;;;;21.84;30.81;101580.44;4996923;28;100500;-72
2023/04/21 07:45:15;;;;;;;24.00;9.43;;;;;;;21.72;30.83;101581.28;5009681;28;96768;-73
2023/04/21 07:47:53;;;;;;;21.35;9.35;;;;;;;21.88;30.66;101581.94;5000889;28;97271;-73
2023/04/21 07:50:19;;;;;;;15.82;8.75;;;;;;;21.91;30.46;101580.00;5006214;28;99384;-71
2023/04/21 07:52:47;;;;;;;20.23;8.90;;;;;;;21.60;30.40;101578.56;4992075;28;100040;-71
2023/04/21 07:55:13;;;;;;;18.77;9.27;;;;;;;21.86;30.55;101578.50;5001044;28;98647;-73
2023/04/21 07:57:41;;;;;;;24.42;10.20;;;;;;;21.89;30.86;101585.50;5000538;28;96993;-72
2023/04/21 08:00:09;;;;;;;16.63;9.18;;;;;;;21.82;30.74;101576.13;4998324;28;98877;-73
2023/04/21 08:02:35;;;;;;;16.45;9.48;;;;;;;21.78;30.86;101580.00;4998051;28;99097;-73
2023/04/21 08:05:02;;;;;;;17.80;9.07;;;;;;;21.57;30.41;101585.03;5001327;28;97205;-73
2023/04/21 08:07:29;;;;;;;19.30;8.85;;;;;;;22.17;30.36;101571.88;5002610;28;96781;-73
2023/04/21 08:09:55;;;;;;;21.42;10.10;;;;;;;22.15;30.34;101570.25;5004182;28;99634;-72
2023/04/21 08:12:22;;;;;;;19.25;9.75;;;;;;;22.34;30.05;101573.34;4997135;28;98881;-72
2023/04/21 08:14:49;;;;;;;12.90;8.90;;;;;;;22.22;29.87;101576.91;4993938;28;96939;-73
2023/04/21 08:17:16;;;;;;;11.88;7.95;;;;;;;22.11;29.80;101574.13;4996377;28;96888;-73
2023/04/21 08:19:42;;;;;;;21.50;9.43;;;;;;;21.96;29.88;101573.38;4997236;28;99416;-74
2023/04/21 08:22:09;;;;;;;18.50;9.27;;;;;;;22.34;29.76;101559.88;4997984;28;101387;-74
2023/04/21 08:24:35;;;;;;;16.35;8.68;;;;;;;22.24;29.81;101567.78;4993599;28;98694;-73
2023/04/21 08:27:02;;;;;;;21.25;8.60;;;;;;;22.56;29.70;101564.59;4998011;28;96959;-74
2023/04/21 08:29:28;;;;;;;15.73;8.52;;;;;;;23.07;29.01;101565.28;4994488;28;99644;-73
2023/04/21 08:31:56;;;;;;;15.35;8.18;;;;;;;22.96;29.08;101559.84;4995171;28;99632;-73
2023/04/21 08:34:23;;;;;;;17.17;8.05;;;;;;;22.75;29.18;101564.13;4998221;28;96791;-74
2023/04/21 08:36:49;;;;;;;14.65;8.38;;;;;;;22.78;28.86;101563.88;5000200;28;96838;-74
2023/04/21 08:39:16;;;;;;;12.80;8.15;;;;;;;23.20;28.57;101559.84;4996895;28;98915;-75
2023/04/21 08:41:42;;;;;;;11.73;7.07;;;;;;;23.40;28.24;101559.19;5000128;28;98881;-72
2023/04/21 08:44:10;;;;;;;18.17;8.43;;;;;;;23.18;28.25;101559.09;4996407;28;96778;-74
2023/04/21 08:46:36;;;;;;;13.32;8.23;;;;;;;23.32;27.96;101556.22;4995698;28;96838;-74
2023/04/21 08:49:05;;;;;;;18.38;8.10;;;;;;;23.61;28.04;101552.19;5001308;28;98862;-75
2023/04/21 08:51:32;;;;;;;24.20;9.05;;;;;;;23.57;28.12;101557.91;5002594;28;98887;-72
2023/04/21 08:53:59;;;;;;;13.98;7.72;;;;;;;23.64;27.93;101556.47;5004278;28;97359;-74
2023/04/21 08:56:26;;;;;;;16.02;8.20;;;;;;;23.27;28.09;101556.56;5006206;28;97068;-73
2023/04/21 08:58:55;;;;;;;16.88;8.13;;;;;;;23.30;28.15;101556.31;4997879;28;100444;-73
2023/04/21 09:01:22;;;;;;;12.77;7.97;;;;;;;23.21;27.68;101554.34;4997565;28;99013;-73
2023/04/21 09:03:48;;;;;;;13.52;7.68;;;;;;;23.51;27.89;101548.47;5005505;28;96847;-72
2023/04/21 09:06:16;;;;;;;16.20;8.02;;;;;;;23.12;28.52;101552.31;5005441;28;97701;-71
2023/04/21 09:08:44;;;;;;;17.02;8.13;;;;;;;23.14;28.75;101552.22;4994432;28;97937;-72
2023/04/21 09:11:14;;;;;;;13.35;7.90;;;;;;;23.55;28.29;101549.09;5004778;28;98848;-74
2023/04/21 09:13:42;;;;;;;19.45;7.80;;;;;;;23.45;28.73;101547.06;4996884;28;97206;-74
2023/04/21 09:16:16;;;;;;;15.40;7.93;;;;;;;23.68;28.05;101548.03;4988889;28;98176;-72
2023/04/21 09:18:43;;;;;;;22.08;13.25;;;;;;;23.59;27.69;101547.88;4998235;28;99578;-73
2023/04/21 09:21:12;;;;;;;14.13;7.90;;;;;;;23.63;28.00;101549.38;4992084;28;97411;-72
2023/04/21 09:23:44;;;;;;;14.20;7.80;;;;;;;23.67;28.04;101546.31;4999054;28;96809;-74
2023/04/21 09:26:12;;;;;;;12.88;7.70;;;;;;;23.80;28.22;101555.16;4999000;28;96827;-73
2023/04/21 09:28:41;;;;;;;16.13;8.05;;;;;;;23.92;27.90;101547.06;4996468;28;99422;-74
2023/04/21 09:31:15;;;;;;;16.70;7.25;;;;;;;23.92;27.87;101542.53;4993003;28;98124;-74
2023/04/21 09:33:45;;;;;;;12.35;7.25;;;;;;;23.83;27.60;101545.94;4995319;28;97373;-74
2023/04/21 09:36:18;;;;;;;17.45;8.05;;;;;;;23.67;28.36;101545.44;4990118;28;100421;-74
2023/04/21 09:38:58;;;;;;;12.43;6.43;;;;;;;23.55;28.46;101551.81;4995579;28;99152;-70
2023/04/21 09:41:25;;;;;;;15.85;7.00;;;;;;;23.26;28.80;101543.19;4995519;28;98444;-71
2023/04/21 09:43:51;;;;;;;15.15;7.30;;;;;;;23.64;28.09;101540.28;4996469;28;98030;-71
2023/04/21 09:46:20;;;;;;;15.20;6.60;;;;;;;23.58;27.56;101544.31;4994002;28;97050;-70
2023/04/21 09:48:47;;;;;;;13.02;6.60;;;;;;;23.70;27.88;101527.16;4993394;28;98549;-71
2023/04/21 09:51:15;;;;;;;13.32;7.13;;;;;;;23.52;27.98;101535.84;4995637;28;98844;-70
2023/04/21 09:53:44;;;;;;;10.95;6.65;;;;;;;23.64;27.74;101534.88;4992501;28;96805;-71
2023/04/21 09:56:13;;;;;;;10.82;6.88;;;;;;;23.99;27.76;101524.88;4991523;28;97277;-70
2023/04/21 09:58:43;;;;;;;14.18;7.15;;;;;;;23.97;27.51;101528.66;4996241;28;97854;-71
2023/04/21 10:01:11;;;;;;;12.07;6.80;;;;;;;23.84;27.46;101531.47;4997318;28;98884;-70
2023/04/21 10:03:39;;;;;;;13.50;6.78;;;;;;;23.87;27.05;101531.25;4992673;28;97742;-72
2023/04/21 10:06:06;;;;;;;11.75;6.78;;;;;;;23.68;26.89;101523.75;4995457;28;97600;-73
2023/04/21 10:08:33;;;;;;;17.45;6.70;;;;;;;23.73;26.88;101523.38;4997693;28;100543;-71
2023/04/21 10:11:00;;;;;;;17.50;7.07;;;;;;;23.58;27.11;101535.34;4997853;28;98845;-72
2023/04/21 10:13:29;;;;;;;12.77;7.18;;;;;;;23.73;27.20;101523.38;4997502;28;98143;-72
2023/04/21 10:16:02;;;;;;;13.18;6.90;;;;;;;23.72;27.19;101527.06;5005108;28;96969;-73
2023/04/21 10:18:40;;;;;;;17.27;6.85;;;;;;;23.88;27.25;101521.31;5001795;28;98900;-71
2023/04/21 10:21:45;;;;;;;12.52;6.45;;;;;;;24.09;27.36;101517.75;5006155;28;98513;-75
2023/04/21 10:24:14;;;;;;;10.80;6.13;;;;;;;24.23;27.06;101513.97;5004059;28;96851;-73
2023/04/21 10:26:41;;;;;;;10.73;6.68;;;;;;;24.26;27.44;101516.44;5008326;28;97204;-72
2023/04/21 10:29:09;;;;;;;13.88;6.47;;;;;;;24.27;26.28;101509.22;5002074;28;98851;-72
2023/04/21 10:31:37;;;;;;;11.85;5.85;;;;;;;23.97;26.52;101497.16;5000044;28;98924;-72
2023/04/21 10:34:17;;;;;;;12.57;6.30;;;;;;;24.21;26.53;101500.63;5007692;28;96780;-73
2023/04/21 10:36:51;;;;;;;12.40;6.70;;;;;;;23.95;25.34;101504.53;5008264;28;96985;-73
2023/04/21 10:39:28;;;;;;;12.80;6.00;;;;;;;23.83;25.63;101508.16;5006984;28;99040;-73
2023/04/21 10:41:55;;;;;;;14.60;6.03;;;;;;;23.88;25.17;101503.28;5008601;28;98814;-74
2023/04/21 10:44:24;;;;;;;13.43;5.30;;;;;;;23.81;25.32;101485.88;5004116;28;96888;-73
2023/04/21 10:46:51;;;;;;;13.23;5.47;;;;;;;23.72;24.95;101500.06;4994787;28;97538;-72
2023/04/21 10:49:23;;;;;;;15.85;5.68;;;;;;;22.92;26.15;101499.91;4992639;28;99729;-73
2023/04/21 10:52:04;;;;;;;11.25;5.95;;;;;;;23.28;26.12;101490.88;4994560;28;99108;-73
2023/04/21 10:54:40;;;;;;;14.25;6.40;;;;;;;23.75;26.26;101484.50;4993858;28;97465;-72
2023/04/21 10:57:08;;;;;;;12.85;5.60;;;;;;;23.72;25.68;101489.28;4993657;28;97766;-73
2023/04/21 10:59:36;;;;;;;11.25;5.53;;;;;;;24.06;25.64;101479.34;4994978;28;97875;-72
2023/04/21 11:02:03;;;;;;;10.80;4.85;;;;;;;23.93;25.31;101476.78;4996160;28;98909;-72
2023/04/21 11:04:31;;;;;;;10.05;5.80;;;;;;;23.61;25.61;101475.78;4997727;28;97507;-73
2023/04/21 11:07:07;;;;;;;5.95;5.00;;;;;;;23.72;25.11;101471.25;4997126;28;96822;-72
2023/04/21 11:09:34;;;;;;;;;;;;;;;23.88;25.57;101468.22;5000530;28;98928;-73
2023/04/21 11:12:01;;;;;;;15.18;6.13;;;;;;;23.86;25.81;101466.59;5002415;28;99277;-71
2023/04/21 11:14:28;;;;;;;11.13;6.13;;;;;;;24.07;25.64;101463.03;4997639;28;97326;-73
2023/04/21 11:16:56;;;;;;;12.68;6.07;;;;;;;23.94;25.28;101462.31;5006162;28;98031;-73
2023/04/21 11:19:24;;;;;;;10.35;5.78;;;;;;;23.91;25.75;101470.63;4995008;28;98917;-72