Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/09 00:01:09;;;;;;;6.20;3.10;;;8.50;99.90;;;;;;5100022;28;20042;-72
2023/01/09 00:03:35;;;;;;;6.53;4.03;;;8.60;99.90;;;;;;5100329;28;20416;-72
2023/01/09 00:06:00;;;;;;;8.65;3.63;;;8.60;99.90;;;;;;5100196;28;20036;-72
2023/01/09 00:08:26;;;;;;;6.05;3.47;;;8.70;99.90;;;;;;5100137;28;20040;-72
2023/01/09 00:10:51;;;;;;;8.07;3.88;;;8.70;99.90;;;;;;5100110;28;20040;-72
2023/01/09 00:13:17;;;;;;;4.57;3.15;;;8.70;99.90;;;;;;5100074;28;20039;-72
2023/01/09 00:15:43;;;;;;;7.18;3.83;;;8.70;99.90;;;;;;5100024;28;20119;-71
2023/01/09 00:18:09;;;;;;;4.53;3.38;;;8.70;99.90;;;;;;5099931;28;20068;-72
2023/01/09 00:20:35;;;;;;;5.78;3.30;;;8.70;99.90;;;;;;5099961;28;20040;-72
2023/01/09 00:23:01;;;;;;;6.57;4.32;;;8.80;99.90;;;;;;5099875;28;20075;-71
2023/01/09 00:25:27;;;;;;;7.88;4.60;;;8.90;99.90;;;;;;5099859;28;20048;-72
2023/01/09 00:27:53;;;;;;;9.05;5.88;;;9.10;99.90;;;;;;5099783;28;20040;-72
2023/01/09 00:30:18;;;;;;;7.40;5.80;;;9.10;99.90;;;;;;5098459;28;20054;-71
2023/01/09 00:32:44;;;;;;;14.60;8.18;;;8.90;99.90;;;;;;5099725;28;20051;-72
2023/01/09 00:35:15;;;;;;;11.60;10.52;;;8.80;99.90;;;;;;5098729;28;20123;-71
2023/01/09 00:37:40;;;;;;;11.05;9.50;;;8.60;99.90;;;;;;5100240;28;20400;-71
2023/01/09 00:40:07;;;;;;;11.80;11.10;;;8.50;99.90;;;;;;5099198;28;20083;-71
2023/01/09 00:42:35;;;;;;;12.68;11.75;;;8.50;99.90;;;;;;5099498;28;20036;-72
2023/01/09 00:45:06;;;;;;;12.15;11.30;;;8.50;99.90;;;;;;5099479;28;20111;-71
2023/01/09 00:47:37;;;;;;;12.57;11.68;;;8.50;99.90;;;;;;5099064;28;20052;-71
2023/01/09 00:50:09;;;;;;;10.70;10.20;;;8.50;99.90;;;;;;5099429;28;20039;-72
2023/01/09 00:52:36;;;;;;;12.02;11.30;;;8.40;99.90;;;;;;5099370;28;20059;-72
2023/01/09 00:55:03;;;;;;;11.15;10.40;;;8.50;99.90;;;;;;5099260;28;20043;-72
2023/01/09 00:57:29;;;;;;;9.13;8.52;;;8.60;99.90;;;;;;5098920;28;20075;-72
2023/01/09 00:59:56;;;;;;;7.50;7.10;;;8.40;99.90;;;;;;5098773;28;20036;-72
2023/01/09 01:02:22;;;;;;;7.93;7.32;;;8.40;99.90;;;;;;5099153;28;20388;-71
2023/01/09 01:07:38;;;;;;;5.00;4.70;;;8.30;99.90;;;;;;5099074;28;20093;-72
2023/01/09 01:10:19;;;;;;;4.40;4.00;;;8.20;99.90;;;;;;5099027;28;20044;-72
2023/01/09 01:12:45;;;;;;;4.70;4.20;;;8.20;99.90;;;;;;5098710;28;20044;-72
2023/01/09 01:15:11;;;;;;;4.22;3.90;;;8.30;99.90;;;;;;5098593;28;20083;-71
2023/01/09 01:17:39;;;;;;;5.22;4.80;;;8.30;99.90;;;;;;5098845;28;20059;-72
2023/01/09 01:20:10;;;;;;;5.10;4.80;;;8.50;99.90;;;;;;5098740;28;20040;-72
2023/01/09 01:22:35;;;;;;;4.90;4.60;;;8.50;99.90;;;;;;5098463;28;20032;-72
2023/01/09 01:25:02;;;;;;;4.80;4.50;;;8.40;99.90;;;;;;5098748;28;20040;-72
2023/01/09 01:27:27;;;;;;;4.60;4.10;;;8.40;99.90;;;;;;5098642;28;20036;-72
2023/01/09 01:29:53;;;;;;;4.65;4.35;;;8.30;99.90;;;;;;5098256;28;20044;-72
2023/01/09 01:32:19;;;;;;;5.00;4.60;;;8.40;99.90;;;;;;5098346;28;20140;-72
2023/01/09 01:34:45;;;;;;;5.05;4.75;;;8.40;99.90;;;;;;5098489;28;20039;-72
2023/01/09 01:37:10;;;;;;;5.50;5.20;;;8.40;99.90;;;;;;5098470;28;20043;-71
2023/01/09 01:39:36;;;;;;;6.50;6.00;;;8.30;99.90;;;;;;5098312;28;20036;-72
2023/01/09 01:42:03;;;;;;;6.82;6.32;;;8.40;99.90;;;;;;5098359;28;20039;-72
2023/01/09 01:44:58;;;;;;;7.35;6.85;;;8.40;99.90;;;;;;5098346;28;20040;-71
2023/01/09 01:47:47;;;;;;;7.50;7.00;;;8.40;99.90;;;;;;5082482;28;20040;-72
2023/01/09 01:50:20;;;;;;;9.10;8.27;;;8.50;99.90;;;;;;5098064;28;20126;-71
2023/01/09 01:52:51;;;;;;;8.45;7.75;;;8.60;99.90;;;;;;5097821;28;20039;-72
2023/01/09 01:55:18;;;;;;;8.90;8.40;;;8.50;99.90;;;;;;5098177;28;20050;-71
2023/01/09 01:57:48;;;;;;;10.27;9.50;;;8.60;99.90;;;;;;5098093;28;20040;-72
2023/01/09 02:00:14;;;;;;;10.80;9.82;;;8.70;99.90;;;;;;5097170;28;20314;-71
2023/01/09 02:02:42;;;;;;;11.43;10.38;;;8.60;99.90;;;;;;5097973;28;20044;-72
2023/01/09 02:05:08;;;;;;;16.10;14.65;;;8.70;99.90;;;;;;5097980;28;20039;-71
2023/01/09 02:07:34;;;;;;;20.33;19.13;;;8.80;99.90;;;;;;5097903;28;20048;-72
2023/01/09 02:10:00;;;;;;;23.10;21.70;;;8.80;99.90;;;;;;5097837;28;20047;-72
2023/01/09 02:12:26;;;;;;;27.90;26.05;;;8.80;99.90;;;;;;5097773;28;20093;-72
2023/01/09 02:14:54;;;;;;;30.70;28.77;;;8.70;99.90;;;;;;5097750;28;20048;-72
2023/01/09 02:17:48;;;;;;;33.95;31.83;;;8.70;99.90;;;;;;5097258;28;20469;-72
2023/01/09 02:20:32;;;;;;;36.70;34.50;;;8.60;99.90;;;;;;5097295;28;20426;-72
2023/01/09 02:23:16;;;;;;;39.72;37.22;;;8.70;99.90;;;;;;5097651;28;20035;-72
2023/01/09 02:25:59;;;;;;;38.83;36.63;;;8.60;99.90;;;;;;5097608;28;20044;-72
2023/01/09 02:28:52;;;;;;;40.58;38.13;;;8.60;99.90;;;;;;5097539;28;20049;-71
2023/01/09 02:31:34;;;;;;;39.03;36.92;;;8.60;99.90;;;;;;5097227;28;20071;-72
2023/01/09 02:34:25;;;;;;;40.85;38.28;;;8.60;99.90;;;;;;5097485;28;20047;-71
2023/01/09 02:37:18;;;;;;;43.35;41.08;;;8.60;99.90;;;;;;5097445;28;20165;-72
2023/01/09 02:40:03;;;;;;;43.85;41.35;;;8.50;99.90;;;;;;5096417;28;20403;-72
2023/01/09 02:42:30;;;;;;;42.85;40.58;;;8.60;99.90;;;;;;5097353;28;20100;-72
2023/01/09 02:44:55;;;;;;;43.80;41.38;;;8.50;99.90;;;;;;5097235;28;20028;-72
2023/01/09 02:47:21;;;;;;;43.38;41.00;;;8.50;99.90;;;;;;5096774;28;20388;-71
2023/01/09 02:49:51;;;;;;;42.58;39.95;;;8.50;99.90;;;;;;5096895;28;20436;-72
2023/01/09 02:52:31;;;;;;;39.50;37.10;;;8.40;99.90;;;;;;5096866;28;20508;-72
2023/01/09 02:54:59;;;;;;;38.92;36.92;;;8.40;99.90;;;;;;5097081;28;20044;-72
2023/01/09 02:57:31;;;;;;;39.65;37.65;;;8.50;99.90;;;;;;5097074;28;20127;-72
2023/01/09 03:00:30;;;;;;;36.60;34.47;;;8.50;99.90;;;;;;5095436;28;20044;-72
2023/01/09 03:03:09;;;;;;;35.53;33.55;;;8.50;99.90;;;;;;5081040;28;20040;-72
2023/01/09 03:06:04;;;;;;;35.25;33.03;;;8.40;99.90;;;;;;5096700;28;20329;-72
2023/01/09 03:08:39;;;;;;;32.80;30.90;;;8.40;99.90;;;;;;5089207;28;20047;-72
2023/01/09 03:11:07;;;;;;;32.05;29.95;;;8.30;99.90;;;;;;5096672;28;20417;-72
2023/01/09 03:13:45;;;;;;;31.13;28.95;;;8.30;99.90;;;;;;5096929;28;20047;-72
2023/01/09 03:16:23;;;;;;;32.28;30.27;;;8.20;99.90;;;;;;5096610;28;20413;-72
2023/01/09 03:18:50;;;;;;;30.88;29.00;;;8.20;99.90;;;;;;5096758;28;20043;-72
2023/01/09 03:21:17;;;;;;;32.38;30.25;;;8.10;99.90;;;;;;5096827;28;20119;-72
2023/01/09 03:23:55;;;;;;;30.50;28.70;;;8.10;99.90;;;;;;5095508;28;20039;-72
2023/01/09 03:26:22;;;;;;;31.40;29.10;;;8.20;99.90;;;;;;5096834;28;20040;-72
2023/01/09 03:28:48;;;;;;;33.67;31.33;;;8.10;99.90;;;;;;5096282;28;20491;-72
2023/01/09 03:31:14;;;;;;;33.65;31.40;;;8.10;99.90;;;;;;5100431;28;20071;-72
2023/01/09 03:33:40;;;;;;;33.22;30.92;;;8.10;99.90;;;;;;5100672;28;20117;-72
2023/01/09 03:36:07;;;;;;;34.25;31.90;;;8.10;99.90;;;;;;5100286;28;20336;-72
2023/01/09 03:38:32;;;;;;;31.70;29.85;;;8.10;99.90;;;;;;5100206;28;20444;-72
2023/01/09 03:40:58;;;;;;;32.80;30.20;;;8.00;99.90;;;;;;5100190;28;20043;-72
2023/01/09 03:43:24;;;;;;;30.83;29.00;;;7.90;99.90;;;;;;5100537;28;20040;-72
2023/01/09 03:45:49;;;;;;;30.73;28.98;;;7.90;99.90;;;;;;5100149;28;20117;-72
2023/01/09 03:48:15;;;;;;;33.35;30.80;;;7.70;99.90;;;;;;5100633;28;20067;-72
2023/01/09 03:50:46;;;;;;;32.45;29.85;;;7.80;99.90;;;;;;5100490;28;20413;-72
2023/01/09 03:53:12;;;;;;;30.30;28.52;;;7.70;99.90;;;;;;5100255;28;20098;-72
2023/01/09 03:55:49;;;;;;;30.95;28.63;;;7.60;99.90;;;;;;5100449;28;20032;-72
2023/01/09 03:58:16;;;;;;;32.17;29.83;;;7.60;99.90;;;;;;5100470;28;20028;-71
2023/01/09 04:00:44;;;;;;;30.88;28.70;;;7.60;99.90;;;;;;5100046;28;20047;-72
2023/01/09 04:03:11;;;;;;;31.48;29.48;;;7.60;99.90;;;;;;5100336;28;20306;-72
2023/01/09 04:05:37;;;;;;;31.15;28.83;;;7.50;99.90;;;;;;5100242;28;20075;-72
2023/01/09 04:08:03;;;;;;;29.98;28.00;;;7.50;99.90;;;;;;5100190;28;20122;-72
2023/01/09 04:10:28;;;;;;;28.52;26.40;;;7.50;99.90;;;;;;5099053;28;20333;-72
2023/01/09 04:12:54;;;;;;;33.05;30.77;;;7.60;99.90;;;;;;5100064;28;20044;-72
2023/01/09 04:15:20;;;;;;;31.40;28.88;;;7.60;99.90;;;;;;5099770;28;20040;-72
2023/01/09 04:17:46;;;;;;;30.58;28.58;;;7.60;99.90;;;;;;5099782;28;20114;-72
2023/01/09 04:20:11;;;;;;;29.92;27.17;;;7.50;99.90;;;;;;5099939;28;20127;-72
2023/01/09 04:22:37;;;;;;;30.02;28.08;;;7.50;99.90;;;;;;5099968;28;20070;-72
2023/01/09 04:25:04;;;;;;;30.50;28.50;;;7.50;99.90;;;;;;5099589;28;20089;-72
2023/01/09 04:27:29;;;;;;;31.52;28.95;;;7.60;99.90;;;;;;5099865;28;20044;-72
2023/01/09 04:29:55;;;;;;;31.30;28.95;;;7.60;99.90;;;;;;5099234;28;20333;-72
2023/01/09 04:32:21;;;;;;;33.67;31.10;;;7.40;99.90;;;;;;5099761;28;20032;-72
2023/01/09 04:34:46;;;;;;;33.22;30.70;;;7.50;99.90;;;;;;5099656;28;20047;-72
2023/01/09 04:37:12;;;;;;;34.85;32.45;;;7.50;99.90;;;;;;5098714;28;20036;-72
2023/01/09 04:39:42;;;;;;;35.40;32.08;;;7.50;99.90;;;;;;5099279;28;20425;-72
2023/01/09 04:42:08;;;;;;;33.85;31.13;;;7.40;99.90;;;;;;5099399;28;20044;-72
2023/01/09 04:44:33;;;;;;;33.30;31.15;;;7.40;99.90;;;;;;5099511;28;20115;-72
2023/01/09 04:46:59;;;;;;;35.40;32.80;;;7.40;99.90;;;;;;5099080;28;20421;-72
2023/01/09 04:49:25;;;;;;;34.17;31.55;;;7.30;99.90;;;;;;5099412;28;20032;-72
2023/01/09 04:51:50;;;;;;;32.95;30.00;;;7.40;99.90;;;;;;5098069;28;20044;-72
2023/01/09 04:54:16;;;;;;;32.30;30.10;;;7.40;99.90;;;;;;5099007;28;20047;-72
2023/01/09 04:56:42;;;;;;;33.15;30.77;;;7.20;99.90;;;;;;5098972;28;20040;-71
2023/01/09 04:59:08;;;;;;;35.60;33.28;;;7.30;99.90;;;;;;5099161;28;20096;-72
2023/01/09 05:01:34;;;;;;;35.40;32.72;;;7.30;99.90;;;;;;5098892;28;20043;-72
2023/01/09 05:04:00;;;;;;;34.80;31.85;;;7.50;99.90;;;;;;5099124;28;20043;-72
2023/01/09 05:06:26;;;;;;;33.50;30.92;;;7.60;99.90;;;;;;5099069;28;20039;-72
2023/01/09 05:08:52;;;;;;;33.55;30.67;;;7.60;99.90;;;;;;5098999;28;20043;-72
2023/01/09 05:11:18;;;;;;;31.10;28.85;;;7.50;99.90;;;;;;5099015;28;20090;-72
2023/01/09 05:13:43;;;;;;;33.65;30.70;;;7.40;99.90;;;;;;5098989;28;20052;-72
2023/01/09 05:16:09;;;;;;;34.20;31.17;;;7.40;99.90;;;;;;5098927;28;20039;-72
2023/01/09 05:18:35;;;;;;;36.30;33.65;;;7.40;99.90;;;;;;5098732;28;20062;-72
2023/01/09 05:21:01;;;;;;;35.17;32.55;;;7.40;99.90;;;;;;5098832;28;20086;-72
2023/01/09 05:23:26;;;;;;;34.70;32.22;;;7.30;99.90;;;;;;5098746;28;20040;-72
2023/01/09 05:25:52;;;;;;;37.13;34.50;;;7.50;99.90;;;;;;5098681;28;20090;-72
2023/01/09 05:28:18;;;;;;;35.78;32.85;;;7.50;99.90;;;;;;5098690;28;20043;-72
2023/01/09 05:30:43;;;;;;;39.03;36.03;;;7.40;99.90;;;;;;5096921;28;20044;-72
2023/01/09 05:33:09;;;;;;;38.47;35.50;;;7.40;99.90;;;;;;5098591;28;20036;-72
2023/01/09 05:35:35;;;;;;;39.08;36.17;;;7.30;99.90;;;;;;5098528;28;20433;-72
2023/01/09 05:38:00;;;;;;;37.60;34.72;;;7.30;99.90;;;;;;5097119;28;20047;-72
2023/01/09 05:40:26;;;;;;;40.70;37.35;;;7.30;99.90;;;;;;5098291;28;20040;-72
2023/01/09 05:42:52;;;;;;;40.30;36.95;;;7.20;99.90;;;;;;5097071;28;20086;-72
2023/01/09 05:45:17;;;;;;;39.25;36.03;;;7.30;99.90;;;;;;5098293;28;20063;-72
2023/01/09 05:47:44;;;;;;;43.35;39.00;;;7.30;99.90;;;;;;5097907;28;20051;-72
2023/01/09 05:50:11;;;;;;;43.53;39.40;;;7.40;99.90;;;;;;5097942;28;20472;-72
2023/01/09 05:52:37;;;;;;;45.20;41.35;;;7.40;99.90;;;;;;5096045;28;20118;-72
2023/01/09 05:55:03;;;;;;;42.92;39.40;;;7.20;99.90;;;;;;5098193;28;20040;-72
2023/01/09 05:57:29;;;;;;;47.47;43.22;;;7.10;99.90;;;;;;5097762;28;20047;-72
2023/01/09 05:59:54;;;;;;;47.67;43.75;;;7.20;99.90;;;;;;5097646;28;20044;-72
2023/01/09 06:02:20;;;;;;;50.25;45.55;;;7.20;99.90;;;;;;5098002;28;20087;-72
2023/01/09 06:04:46;;;;;;;47.95;43.45;;;7.20;99.90;;;;;;5097670;28;20036;-72
2023/01/09 06:07:11;;;;;;;46.65;42.35;;;7.20;99.90;;;;;;5097931;28;20059;-72
2023/01/09 06:09:37;;;;;;;48.53;43.55;;;7.30;99.90;;;;;;5097931;28;20333;-72
2023/01/09 06:12:03;;;;;;;51.22;46.05;;;7.40;99.90;;;;;;5096894;28;20078;-72
2023/01/09 06:14:29;;;;;;;45.25;40.85;;;7.40;99.90;;;;;;5097799;28;20461;-72
2023/01/09 06:16:54;;;;;;;50.50;45.42;;;7.40;99.90;;;;;;5097741;28;20101;-72
2023/01/09 06:19:20;;;;;;;48.10;43.60;;;7.50;99.90;;;;;;5097327;28;20046;-72
2023/01/09 06:21:46;;;;;;;52.70;47.15;;;7.60;99.90;;;;;;5097360;28;20081;-72
2023/01/09 06:24:12;;;;;;;47.95;43.40;;;7.60;99.90;;;;;;5097597;28;20040;-72
2023/01/09 06:26:40;;;;;;;49.45;44.88;;;7.60;99.90;;;;;;5097617;28;20125;-72
2023/01/09 06:29:07;;;;;;;51.47;46.17;;;7.70;99.90;;;;;;5097546;28;20495;-72
2023/01/09 06:31:33;;;;;;;49.42;44.70;;;7.50;99.90;;;;;;5097192;28;20153;-72
2023/01/09 06:33:58;;;;;;;51.78;46.88;;;7.40;99.90;;;;;;5097404;28;20036;-72
2023/01/09 06:36:24;;;;;;;49.65;45.17;;;7.50;99.90;;;;;;5097061;28;20050;-72
2023/01/09 06:38:50;;;;;;;51.20;46.50;;;7.60;99.90;;;;;;5097293;28;20044;-72
2023/01/09 06:41:16;;;;;;;46.22;41.90;;;7.50;99.90;;;;;;5097008;28;20341;-72
2023/01/09 06:43:42;;;;;;;47.80;43.47;;;7.40;99.90;;;;;;5095990;28;20076;-72
2023/01/09 06:46:08;;;;;;;50.03;44.53;;;7.50;99.90;;;;;;5096829;28;20080;-72
2023/01/09 06:48:33;;;;;;;50.88;46.22;;;7.60;99.90;;;;;;5096946;28;20493;-72
2023/01/09 06:50:59;;;;;;;48.58;44.00;;;7.60;99.90;;;;;;5096865;28;20081;-72
2023/01/09 06:53:25;;;;;;;48.50;44.05;;;7.70;99.90;;;;;;5097098;28;20082;-72
2023/01/09 06:55:50;;;;;;;46.92;42.85;;;7.70;99.90;;;;;;5097132;28;20110;-72
2023/01/09 06:58:16;;;;;;;47.03;42.58;;;7.60;99.90;;;;;;5097069;28;20421;-72
2023/01/09 07:00:42;;;;;;;47.80;43.08;;;7.60;99.90;;;;;;5096662;28;20364;-72
2023/01/09 07:03:09;;;;;;;45.42;41.22;;;7.60;99.90;;;;;;5096889;28;20040;-72
2023/01/09 07:05:40;;;;;;;47.72;43.25;;;7.70;99.90;;;;;;5096982;28;20039;-72
2023/01/09 07:08:07;;;;;;;45.00;41.05;;;7.60;99.90;;;;;;5096967;28;20141;-72
2023/01/09 07:10:32;;;;;;;47.55;42.75;;;7.70;99.90;;;;;;5095651;28;20051;-72
2023/01/09 07:12:58;;;;;;;47.17;43.10;;;7.70;99.90;;;;;;5096928;28;20044;-72
2023/01/09 07:15:24;;;;;;;46.45;42.58;;;7.60;99.90;;;;;;5096895;28;20043;-72
2023/01/09 07:17:53;;;;;;;47.22;43.13;;;7.50;99.90;;;;;;5096546;28;20066;-72
2023/01/09 07:20:19;;;;;;;43.80;39.88;;;7.50;99.90;;;;;;5096770;28;20145;-72
2023/01/09 07:22:45;;;;;;;44.78;40.58;;;7.50;99.90;;;;;;5096843;28;20123;-72
2023/01/09 07:25:11;;;;;;;45.10;40.72;;;7.40;99.90;;;;;;5096829;28;20036;-72
2023/01/09 07:27:37;;;;;;;41.63;38.22;;;7.40;99.90;;;;;;5096802;28;20475;-72
2023/01/09 07:30:04;;;;;;;42.30;38.28;;;7.20;99.90;;;;;;5096404;28;20040;-72
2023/01/09 07:32:30;;;;;;;42.05;38.30;;;7.20;99.90;;;;;;5096492;28;20067;-72
2023/01/09 07:34:56;;;;;;;40.65;37.05;;;7.30;99.90;;;;;;5095743;28;20079;-71
2023/01/09 07:37:22;;;;;;;40.78;37.13;;;7.30;99.90;;;;;;5096705;28;20059;-72
2023/01/09 07:39:47;;;;;;;36.80;33.65;;;7.40;99.90;;;;;;5095374;28;20380;-72
2023/01/09 07:42:14;;;;;;;37.45;34.13;;;7.30;99.90;;;;;;5094474;28;20043;-73
2023/01/09 07:44:39;;;;;;;35.70;32.33;;;7.30;99.90;;;;;;5095066;28;20036;-72
2023/01/09 07:47:05;;;;;;;34.20;31.35;;;7.20;99.90;;;;;;5096155;28;20052;-72
2023/01/09 07:49:31;;;;;;;38.35;35.28;;;7.10;99.90;;;;;;5096589;28;20036;-72
2023/01/09 07:51:57;;;;;;;37.53;34.40;;;7.10;99.90;;;;;;5096532;28;20078;-73
2023/01/09 07:54:22;;;;;;;40.05;36.70;;;7.20;99.90;;;;;;5095268;28;20123;-72
2023/01/09 07:56:48;;;;;;;38.92;35.70;;;7.30;99.90;;;;;;5096541;28;20093;-72
2023/01/09 07:59:14;;;;;;;38.40;35.10;;;7.20;99.90;;;;;;5096452;28;20309;-71
2023/01/09 08:01:39;;;;;;;37.40;33.97;;;7.30;99.90;;;;;;5094784;28;20040;-73
2023/01/09 08:04:05;;;;;;;35.97;33.28;;;7.20;99.90;;;;;;5096423;28;20043;-72
2023/01/09 08:06:31;;;;;;;34.00;31.13;;;7.30;99.90;;;;;;5096439;28;20036;-72
2023/01/09 08:08:57;;;;;;;36.65;33.67;;;7.20;99.90;;;;;;5096427;28;20043;-71
2023/01/09 08:11:23;;;;;;;32.95;30.25;;;7.40;99.90;;;;;;5096427;28;20071;-71
2023/01/09 08:13:49;;;;;;;33.10;30.42;;;7.40;99.90;;;;;;5095133;28;20044;-72
2023/01/09 08:16:15;;;;;;;34.78;31.85;;;7.20;99.90;;;;;;5098132;28;20032;-71
2023/01/09 08:18:41;;;;;;;36.03;32.05;;;7.30;99.90;;;;;;5099020;28;20032;-71
2023/01/09 08:21:06;;;;;;;31.73;29.17;;;7.30;99.90;;;;;;5099125;28;20046;-71
2023/01/09 08:23:32;;;;;;;30.42;27.85;;;7.20;99.90;;;;;;5099301;28;20039;-71
2023/01/09 08:25:58;;;;;;;30.27;28.08;;;7.00;99.90;;;;;;5099210;28;20413;-71
2023/01/09 08:28:24;;;;;;;31.58;28.85;;;7.10;99.90;;;;;;5098061;28;20043;-73
2023/01/09 08:30:50;;;;;;;30.92;28.13;;;7.10;99.90;;;;;;5099076;28;20028;-71
2023/01/09 08:33:15;;;;;;;31.55;28.85;;;7.00;99.90;;;;;;5098443;28;20097;-71
2023/01/09 08:35:44;;;;;;;29.25;26.85;;;7.00;99.90;;;;;;5098941;28;20306;-71
2023/01/09 08:38:10;;;;;;;30.65;28.20;;;7.30;99.90;;;;;;5099363;28;20433;-71
2023/01/09 08:40:36;;;;;;;29.38;27.05;;;7.40;99.90;;;;;;5099561;28;20114;-71
2023/01/09 08:48:31;;;;;;;28.60;25.92;;;7.20;99.90;;;;;;5099518;28;20044;-71
2023/01/09 08:50:56;;;;;;;28.88;26.58;;;7.30;99.90;;;;;;5099412;28;20084;-70
2023/01/09 08:53:22;;;;;;;27.48;25.30;;;7.20;99.90;;;;;;5098062;28;20040;-68
2023/01/09 08:55:48;;;;;;;28.23;25.50;;;7.30;99.90;;;;;;5098032;28;20044;-68
2023/01/09 08:58:13;;;;;;;27.65;25.52;;;7.30;99.90;;;;;;5098959;28;20039;-68
2023/01/09 09:00:39;;;;;;;29.35;26.40;;;7.30;99.90;;;;;;5098810;28;20079;-68
2023/01/09 09:03:05;;;;;;;28.85;26.50;;;7.30;99.90;;;;;;5099189;28;20047;-68
2023/01/09 09:05:32;;;;;;;28.92;26.00;;;7.30;99.90;;;;;;5099141;28;20068;-68
2023/01/09 09:07:58;;;;;;;27.55;25.50;;;7.30;99.90;;;;;;5098826;28;20114;-68
2023/01/09 09:10:26;;;;;;;29.20;26.70;;;7.30;99.90;;;;;;5099044;28;20333;-69
2023/01/09 09:12:54;;;;;;;27.00;24.42;;;7.50;99.90;;;;;;5099042;28;20048;-68
2023/01/09 09:15:24;;;;;;;25.98;23.60;;;7.50;99.90;;;;;;5098988;28;20040;-71
2023/01/09 09:18:04;;;;;;;26.85;24.73;;;7.30;99.90;;;;;;5098916;28;20306;-69
2023/01/09 09:20:33;;;;;;;28.95;26.40;;;7.40;99.90;;;;;;5098760;28;20115;-70
2023/01/09 09:22:59;;;;;;;30.17;27.60;;;7.60;99.90;;;;;;5098709;28;20075;-69
2023/01/09 09:25:25;;;;;;;29.73;27.33;;;7.70;99.90;;;;;;5097737;28;20306;-69
2023/01/09 09:27:51;;;;;;;30.75;28.00;;;7.80;99.90;;;;;;5097437;28;20040;-70
2023/01/09 09:30:18;;;;;;;28.45;26.35;;;7.80;99.90;;;;;;5097926;28;20391;-69
2023/01/09 09:32:45;;;;;;;29.48;27.10;;;7.70;99.90;;;;;;5098568;28;20040;-70
2023/01/09 09:35:11;;;;;;;27.38;25.05;;;7.70;99.90;;;;;;5098541;28;20101;-70
2023/01/09 09:37:37;;;;;;;26.25;24.23;;;7.60;99.90;;;;;;5097421;28;20035;-70
2023/01/09 09:40:04;;;;;;;27.23;25.08;;;7.70;99.90;;;;;;5097367;28;20044;-69
2023/01/09 09:45:55;;;;;;;26.58;24.67;;;7.80;99.90;;;;;;5098209;28;20150;-69
2023/01/09 09:48:21;;;;;;;27.23;25.23;;;7.70;99.90;;;;;;5098334;28;20115;-69
2023/01/09 09:51:05;;;;;;;27.10;25.10;;;7.90;99.90;;;;;;5098272;28;20094;-69
2023/01/09 09:53:45;;;;;;;26.13;24.02;;;7.80;99.90;;;;;;5098559;28;20047;-69
2023/01/09 09:56:13;;;;;;;28.92;26.70;;;7.90;99.90;;;;;;5098205;28;20048;-68
2023/01/09 09:58:39;;;;;;;28.52;26.50;;;8.00;99.90;;;;;;5097916;28;20075;-72
2023/01/09 10:01:07;;;;;;;29.70;27.42;;;8.00;99.90;;;;;;5096491;28;20047;-69
2023/01/09 10:03:46;;;;;;;29.27;26.85;;;8.10;99.90;;;;;;5080825;28;20106;-69
2023/01/09 10:06:27;;;;;;;28.00;25.83;;;8.00;99.90;;;;;;5097461;28;20042;-69
2023/01/09 10:09:16;;;;;;;28.67;26.33;;;8.00;99.90;;;;;;5082365;28;20040;-69
2023/01/09 10:11:51;;;;;;;26.02;23.85;;;8.00;99.90;;;;;;5077418;28;20044;-69
2023/01/09 10:14:18;;;;;;;26.33;24.25;;;7.90;99.90;;;;;;5077899;28;20080;-69
2023/01/09 10:17:04;;;;;;;26.98;24.77;;;8.10;99.90;;;;;;5077229;28;20388;-69
2023/01/09 10:19:42;;;;;;;;;;;8.10;99.90;;;;;;5077552;28;20059;-69
2023/01/09 10:22:23;;;;;;;27.27;25.23;;;8.20;99.90;;;;;;5077189;28;19920;-69
2023/01/09 10:25:04;;;;;;;28.92;26.83;;;8.40;99.90;;;;;;5109815;28;20044;-69
2023/01/09 10:27:41;;;;;;;29.05;26.73;;;8.50;99.90;;;;;;5085978;28;20055;-68
2023/01/09 10:30:32;;;;;;;28.95;26.85;;;8.50;99.90;;;;;;5096614;28;20126;-69
2023/01/09 10:33:39;;;;;;;28.52;26.38;;;8.60;99.90;;;;;;5081529;28;20321;-69
2023/01/09 10:36:05;;;;;;;30.00;27.67;;;8.60;99.90;;;;;;5086338;28;20039;-69
2023/01/09 10:38:36;;;;;;;30.10;27.58;;;8.80;99.90;;;;;;5096403;28;20044;-69
2023/01/09 10:41:09;;;;;;;27.92;25.88;;;8.90;99.90;;;;;;5097261;28;20043;-68
2023/01/09 10:43:56;;;;;;;27.48;25.90;;;8.80;99.90;;;;;;5097133;28;20075;-70
2023/01/09 10:46:26;;;;;;;26.90;25.40;;;8.70;99.90;;;;;;5096858;28;20048;-69
2023/01/09 10:48:57;;;;;;;28.27;26.10;;;8.80;99.90;;;;;;5089612;28;20449;-68
2023/01/09 10:51:30;;;;;;;29.85;27.63;;;8.80;99.90;;;;;;5076523;28;20449;-68
2023/01/09 10:53:56;;;;;;;27.05;25.23;;;9.00;99.90;;;;;;5082313;28;20043;-71
2023/01/09 10:56:27;;;;;;;27.00;24.83;;;8.90;99.90;;;;;;5091552;28;20058;-70
2023/01/09 10:58:54;;;;;;;26.52;24.80;;;8.90;99.90;;;;;;5086894;28;20045;-69
2023/01/09 11:01:31;;;;;;;27.48;25.70;;;8.90;99.90;;;;;;5075146;28;20093;-69
2023/01/09 11:04:19;;;;;;;27.90;25.75;;;8.90;99.90;;;;;;5076436;28;20033;-68
2023/01/09 11:07:24;;;;;;;26.02;24.23;;;9.10;99.90;;;;;;5109596;28;20079;-69
2023/01/09 11:10:08;;;;;;;29.65;27.33;;;9.00;99.90;;;;;;5076192;28;20041;-68
2023/01/09 11:12:35;;;;;;;27.77;25.73;;;9.10;99.90;;;;;;5109277;28;20047;-69
2023/01/09 11:15:16;;;;;;;29.98;27.90;;;9.10;99.90;;;;;;5076923;28;20059;-69
2023/01/09 11:17:42;;;;;;;31.75;29.35;;;9.20;99.90;;;;;;5076653;28;20052;-69
2023/01/09 11:20:26;;;;;;;34.40;31.85;;;9.30;99.90;;;;;;5076091;28;20132;-69
2023/01/09 11:22:57;;;;;;;35.10;32.75;;;9.30;99.90;;;;;;5076569;28;20036;-69
2023/01/09 11:25:27;;;;;;;35.67;32.95;;;9.40;99.90;;;;;;5076590;28;20040;-68
2023/01/09 11:28:04;;;;;;;34.85;32.35;;;9.40;99.90;;;;;;5076220;28;20418;-68
2023/01/09 11:30:33;;;;;;;37.53;34.50;;;9.40;99.90;;;;;;5075224;28;20055;-70
2023/01/09 11:32:59;;;;;;;38.28;35.80;;;9.40;99.90;;;;;;5078591;28;20036;-69
2023/01/09 11:35:27;;;;;;;38.95;36.55;;;9.30;99.90;;;;;;5093965;28;20116;-69
2023/01/09 11:38:00;;;;;;;38.08;35.70;;;9.30;99.90;;;;;;5092224;28;20452;-68
2023/01/09 11:40:27;;;;;;;41.20;38.28;;;9.40;99.90;;;;;;5076264;28;20040;-68
2023/01/09 11:43:15;;;;;;;43.50;40.70;;;9.30;99.90;;;;;;5075310;28;20064;-68
2023/01/09 11:45:51;;;;;;;45.95;42.63;;;9.20;99.90;;;;;;5076107;28;20033;-68
2023/01/09 11:48:30;;;;;;;47.25;44.00;;;9.20;99.90;;;;;;5075243;28;20040;-68
2023/01/09 11:50:58;;;;;;;47.35;44.03;;;9.20;99.90;;;;;;5089134;28;20111;-68
2023/01/09 11:53:25;;;;;;;46.80;43.38;;;9.00;99.90;;;;;;5086542;28;20364;-68
2023/01/09 11:56:01;;;;;;;49.08;45.58;;;9.00;99.90;;;;;;5095221;28;20066;-68
2023/01/09 11:58:32;;;;;;;49.72;46.17;;;8.90;99.90;;;;;;5096124;28;20112;-68
2023/01/09 12:01:35;;;;;;;49.65;45.92;;;8.90;99.90;;;;;;5090590;28;20044;-67
2023/01/09 12:04:15;;;;;;;48.30;45.00;;;8.70;99.90;;;;;;5078468;28;20047;-68
2023/01/09 12:06:59;;;;;;;50.20;47.03;;;8.60;99.90;;;;;;5094731;28;20040;-67
2023/01/09 12:09:47;;;;;;;52.38;48.63;;;8.70;99.90;;;;;;5099972;28;20044;-68
2023/01/09 12:12:40;;;;;;;54.10;50.20;;;8.70;99.90;;;;;;5099161;28;20051;-68
2023/01/09 12:15:37;;;;;;;54.42;50.95;;;8.90;99.90;;;;;;5098571;28;20051;-68
2023/01/09 12:18:09;;;;;;;55.30;51.17;;;9.10;99.90;;;;;;5093169;28;20437;-71
2023/01/09 12:20:52;;;;;;;54.03;50.30;;;9.10;99.90;;;;;;5096629;28;20055;-68
2023/01/09 12:23:29;;;;;;;57.55;53.85;;;8.90;99.90;;;;;;5096413;28;20036;-69
2023/01/09 12:26:05;;;;;;;55.08;51.42;;;8.70;99.90;;;;;;5098407;28;20119;-70
2023/01/09 12:28:51;;;;;;;57.47;53.55;;;8.60;99.90;;;;;;5099390;28;20032;-67
2023/01/09 12:31:22;;;;;;;56.67;52.63;;;8.30;99.90;;;;;;5087402;28;20048;-69
2023/01/09 12:34:05;;;;;;;55.25;51.08;;;8.30;99.90;;;;;;5098251;28;20101;-66
2023/01/09 12:36:49;;;;;;;57.42;53.60;;;8.30;99.90;;;;;;5100937;28;20048;-73
2023/01/09 12:39:41;;;;;;;53.83;50.15;;;8.50;99.90;;;;;;5087583;28;20082;-69
2023/01/09 12:42:23;;;;;;;56.65;52.60;;;8.50;99.90;;;;;;5078462;28;20040;-68
2023/01/09 12:44:59;;;;;;;58.03;53.95;;;8.50;99.90;;;;;;5078964;28;20043;-68
2023/01/09 12:47:44;;;;;;;59.85;55.40;;;8.40;99.90;;;;;;5078917;28;20057;-67
2023/01/09 12:50:22;;;;;;;58.72;54.78;;;8.40;99.90;;;;;;5078845;28;20045;-67
2023/01/09 12:53:19;;;;;;;54.85;50.97;;;8.40;99.90;;;;;;5079192;28;20054;-67
2023/01/09 12:56:10;;;;;;;54.72;50.90;;;8.50;99.90;;;;;;5078456;28;20345;-67
2023/01/09 12:58:55;;;;;;;52.22;48.78;;;8.60;99.90;;;;;;5078236;28;20052;-67
2023/01/09 13:01:30;;;;;;;51.97;48.40;;;8.50;99.90;;;;;;5078265;28;20040;-68
2023/01/09 13:04:16;;;;;;;54.07;49.93;;;8.60;99.90;;;;;;5078034;28;20071;-68
2023/01/09 13:06:49;;;;;;;49.83;46.03;;;8.40;99.90;;;;;;5077710;28;20067;-69
2023/01/09 13:09:17;;;;;;;50.63;46.97;;;8.10;99.90;;;;;;5081853;28;20062;-67