Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:00:52;;;;;;;11.73;7.60;;;5.90;66.40;5.50;98812.00;;;;4896023;28;92544;-64
2022/03/25 00:03:19;;;;;;;12.50;7.63;;;6.00;66.70;5.50;98818.00;;;;4890026;28;92237;-64
2022/03/25 00:05:45;;;;;;;11.30;7.60;;;5.90;66.80;5.50;98821.00;;;;4897077;28;92734;-64
2022/03/25 00:08:13;;;;;;;16.23;7.53;;;6.00;66.90;5.40;98818.00;;;;4895637;28;92372;-64
2022/03/25 00:10:39;;;;;;;13.20;7.63;;;5.90;66.90;5.30;98807.00;;;;4881964;28;92111;-65
2022/03/25 00:13:05;;;;;;;11.38;7.90;;;5.80;66.50;5.30;98823.00;;;;4893987;28;91985;-66
2022/03/25 00:15:31;;;;;;;9.75;6.38;;;5.70;66.20;5.30;98824.00;;;;4889418;28;92559;-68
2022/03/25 00:17:57;;;;;;;11.50;6.97;;;5.70;66.40;5.20;98822.00;;;;4882347;28;94678;-64
2022/03/25 00:20:24;;;;;;;10.93;6.93;;;5.70;66.60;5.20;98824.00;;;;4893313;28;93322;-64
2022/03/25 00:22:50;;;;;;;10.75;7.18;;;5.60;66.90;5.10;98823.00;;;;4888353;28;92438;-64
2022/03/25 00:25:17;;;;;;;13.60;7.35;;;5.60;66.90;5.00;98820.00;;;;4879859;28;92650;-63
2022/03/25 00:27:43;;;;;;;11.05;7.60;;;5.50;68.00;5.00;98820.00;;;;4882165;28;93573;-64
2022/03/25 00:30:10;;;;;;;14.10;7.63;;;5.40;67.80;4.90;98819.00;;;;4886074;28;92067;-64
2022/03/25 00:32:37;;;;;;;11.93;6.93;;;5.30;68.00;4.90;98817.00;;;;4895632;28;92585;-65
2022/03/25 00:35:04;;;;;;;12.18;7.40;;;5.40;68.10;4.90;98816.00;;;;4890320;28;92655;-64
2022/03/25 00:37:30;;;;;;;11.80;7.05;;;5.30;68.00;4.90;98824.00;;;;4895415;28;92982;-65
2022/03/25 00:39:58;;;;;;;11.38;7.30;;;5.30;68.30;4.70;98822.00;;;;4877706;28;92300;-64
2022/03/25 00:42:25;;;;;;;10.88;6.88;;;5.20;68.80;4.60;98812.00;;;;4882037;28;92904;-64
2022/03/25 00:44:51;;;;;;;10.70;7.47;;;5.10;68.90;4.60;98809.00;;;;4881345;28;94703;-65
2022/03/25 00:47:18;;;;;;;12.23;7.50;;;5.10;69.20;4.60;98809.00;;;;4881281;28;95091;-64
2022/03/25 00:49:45;;;;;;;15.73;7.40;;;5.20;68.90;4.60;98806.00;;;;4895107;28;92245;-64
2022/03/25 00:52:11;;;;;;;10.40;7.22;;;5.00;69.10;4.50;98815.00;;;;4878406;28;92208;-64
2022/03/25 00:54:37;;;;;;;10.27;7.03;;;5.00;69.20;4.40;98807.00;;;;4883558;28;92304;-64
2022/03/25 00:57:04;;;;;;;13.43;7.78;;;5.00;69.30;4.40;98799.00;;;;4888240;28;93262;-64
2022/03/25 00:59:30;;;;;;;13.02;7.07;;;4.90;69.60;4.40;98804.00;;;;4884409;28;92432;-64
2022/03/25 01:01:57;;;;;;;16.92;7.85;;;4.90;69.90;4.30;98796.00;;;;4898811;28;91592;-64
2022/03/25 01:04:23;;;;;;;11.23;7.30;;;4.80;70.10;4.30;98797.00;;;;4892312;28;94015;-64
2022/03/25 01:06:51;;;;;;;11.40;7.15;;;4.80;70.10;4.30;98792.00;;;;4859575;29;92731;-64
2022/03/25 01:09:17;;;;;;;10.57;7.63;;;4.80;70.40;4.20;98798.00;;;;4874410;28;93057;-65
2022/03/25 01:11:44;;;;;;;12.85;7.68;;;4.70;70.40;4.10;98787.00;;;;4887312;28;92015;-64
2022/03/25 01:14:11;;;;;;;11.80;8.85;;;4.70;71.10;4.00;98784.00;;;;4889432;28;92692;-64
2022/03/25 01:16:37;;;;;;;14.07;7.97;;;4.50;71.00;3.90;98793.00;;;;4894641;28;93013;-64
2022/03/25 01:19:05;;;;;;;12.43;8.50;;;4.50;71.70;3.90;98794.00;;;;4885192;28;92189;-68
2022/03/25 01:21:32;;;;;;;14.73;8.05;;;4.40;71.70;3.90;98782.00;;;;4882433;28;92584;-64
2022/03/25 01:23:58;;;;;;;12.68;8.02;;;4.40;71.90;3.90;98788.00;;;;4866189;28;94026;-64
2022/03/25 01:26:25;;;;;;;12.48;8.25;;;4.40;72.00;3.90;98780.00;;;;4898935;28;92432;-64
2022/03/25 01:28:52;;;;;;;14.75;8.35;;;4.40;72.30;3.90;98792.00;;;;4884787;28;92683;-64
2022/03/25 01:31:20;;;;;;;13.00;8.52;;;4.40;72.30;3.80;98784.00;;;;4884026;28;92523;-63
2022/03/25 01:33:46;;;;;;;15.23;8.73;;;4.40;72.60;3.80;98787.00;;;;4891763;28;93573;-64
2022/03/25 01:36:12;;;;;;;12.27;8.20;;;4.40;72.60;3.80;98785.00;;;;4895521;28;93785;-64
2022/03/25 01:38:39;;;;;;;15.00;10.25;;;4.30;73.50;3.60;98792.00;;;;4885487;28;92151;-64
2022/03/25 01:41:07;;;;;;;19.35;10.68;;;4.10;73.50;3.50;98793.00;;;;4877934;28;92250;-65
2022/03/25 01:43:34;;;;;;;18.42;9.88;;;4.00;74.20;3.30;98791.00;;;;4863175;29;92606;-64
2022/03/25 01:46:00;;;;;;;17.70;10.48;;;3.70;74.80;3.20;98795.00;;;;4870728;28;92222;-65
2022/03/25 01:48:27;;;;;;;22.02;10.43;;;3.70;75.40;3.10;98782.00;;;;4881438;28;92392;-64
2022/03/25 01:50:54;;;;;;;26.25;11.40;;;3.60;75.70;3.10;98787.00;;;;4884176;28;91992;-65
2022/03/25 01:53:24;;;;;;;30.30;13.20;;;3.60;75.70;3.10;98783.00;;;;4896450;28;92737;-64
2022/03/25 01:56:00;;;;;;;28.35;13.38;;;3.60;75.70;3.00;98787.00;;;;4867799;28;95156;-65
2022/03/25 01:58:32;;;;;;;30.08;13.50;;;3.50;76.30;3.00;98787.00;;;;4870036;28;93410;-65
2022/03/25 02:01:02;;;;;;;27.73;13.23;;;3.50;76.70;2.90;98801.00;;;;4884232;28;92015;-64
2022/03/25 02:03:31;;;;;;;29.25;14.07;;;3.40;77.00;2.80;98793.00;;;;4868822;28;92735;-65
2022/03/25 02:05:58;;;;;;;28.85;12.60;;;3.30;77.70;2.80;98795.00;;;;4880347;28;92329;-64
2022/03/25 02:08:25;;;;;;;29.38;12.55;;;3.30;77.80;2.70;98809.00;;;;4880166;28;92538;-64
2022/03/25 02:10:53;;;;;;;28.88;12.68;;;3.30;78.10;2.70;98797.00;;;;4866224;28;92335;-64
2022/03/25 02:13:21;;;;;;;24.33;12.98;;;3.20;78.20;2.60;98802.00;;;;4882350;28;92687;-64
2022/03/25 02:15:52;;;;;;;28.10;11.95;;;3.10;78.50;2.60;98808.00;;;;4895199;28;92285;-64
2022/03/25 02:18:19;;;;;;;25.67;11.90;;;3.10;78.80;2.60;98804.00;;;;4896228;28;92755;-64
2022/03/25 02:20:48;;;;;;;21.90;12.88;;;3.00;78.90;2.50;98823.00;;;;4887512;28;92432;-64
2022/03/25 02:23:16;;;;;;;28.73;13.55;;;3.00;79.00;2.50;98819.00;;;;4868808;28;93610;-64
2022/03/25 02:25:44;;;;;;;19.83;11.10;;;3.00;79.30;2.60;98817.00;;;;4875208;28;93820;-65
2022/03/25 02:28:11;;;;;;;23.15;11.95;;;3.00;79.10;2.60;98805.00;;;;4864689;28;92154;-64
2022/03/25 02:30:40;;;;;;;22.17;12.38;;;3.10;78.80;2.70;98809.00;;;;4879073;28;92327;-65
2022/03/25 02:33:08;;;;;;;21.98;12.25;;;3.20;78.80;2.70;98808.00;;;;4888491;28;92654;-65
2022/03/25 02:35:48;;;;;;;25.88;12.55;;;3.20;78.60;2.80;98816.00;;;;4868823;28;95050;-64
2022/03/25 02:38:21;;;;;;;23.60;11.65;;;3.30;78.50;2.80;98812.00;;;;4894920;28;92330;-64
2022/03/25 02:40:50;;;;;;;25.20;12.68;;;3.30;78.90;2.80;98813.00;;;;4875551;28;92801;-64
2022/03/25 02:43:17;;;;;;;25.73;13.55;;;3.30;79.00;2.80;98824.00;;;;4881548;28;93781;-64
2022/03/25 02:45:48;;;;;;;30.10;13.90;;;3.30;78.70;2.70;98812.00;;;;4879971;28;92624;-64
2022/03/25 02:48:15;;;;;;;25.65;12.27;;;3.20;79.60;2.60;98804.00;;;;4869467;28;94025;-64
2022/03/25 02:50:41;;;;;;;33.45;14.63;;;3.10;79.80;2.60;98815.00;;;;4879791;28;92304;-64
2022/03/25 02:53:08;;;;;;;24.90;12.40;;;3.00;80.20;2.60;98821.00;;;;4890015;28;92876;-64
2022/03/25 02:55:35;;;;;;;25.75;12.77;;;3.00;80.30;2.50;98813.00;;;;4889265;28;92180;-64
2022/03/25 02:58:01;;;;;;;20.15;10.82;;;3.00;80.10;2.50;98815.00;;;;4886938;28;92068;-64
2022/03/25 03:00:27;;;;;;;22.95;12.13;;;2.90;80.30;2.40;98801.00;;;;4881156;28;92570;-65
2022/03/25 03:02:54;;;;;;;20.85;12.30;;;2.90;80.00;2.40;98811.00;;;;4892809;28;93251;-65
2022/03/25 03:05:21;;;;;;;19.40;11.73;;;3.00;80.50;2.50;98822.00;;;;4887317;28;91603;-65
2022/03/25 03:07:48;;;;;;;20.17;11.20;;;2.90;80.50;2.50;98809.00;;;;4883128;28;92474;-64
2022/03/25 03:10:15;;;;;;;17.25;10.52;;;3.00;80.50;2.50;98826.00;;;;4890067;28;92517;-64
2022/03/25 03:12:41;;;;;;;18.60;10.90;;;3.00;80.60;2.50;98818.00;;;;4887906;28;93251;-65
2022/03/25 03:15:09;;;;;;;20.75;11.43;;;2.90;80.50;2.50;98817.00;;;;4888084;28;92586;-65
2022/03/25 03:17:35;;;;;;;22.52;11.52;;;2.90;80.50;2.50;98822.00;;;;4866186;28;92421;-65
2022/03/25 03:20:03;;;;;;;18.38;11.07;;;2.90;80.50;2.50;98826.00;;;;4892728;28;92443;-65
2022/03/25 03:22:29;;;;;;;21.83;11.55;;;2.90;80.50;2.50;98822.00;;;;4890218;28;93727;-65
2022/03/25 03:24:56;;;;;;;17.25;11.13;;;2.90;80.70;2.50;98822.00;;;;4879313;28;92898;-65
2022/03/25 03:27:22;;;;;;;16.65;10.88;;;2.90;81.10;2.50;98826.00;;;;4873303;28;92520;-65
2022/03/25 03:29:49;;;;;;;16.15;10.23;;;2.90;81.90;2.50;98822.00;;;;4883303;28;91305;-65
2022/03/25 03:32:15;;;;;;;22.13;11.95;;;2.90;81.50;2.60;98831.00;;;;4870875;28;92673;-65
2022/03/25 03:34:41;;;;;;;19.90;11.70;;;3.00;80.90;2.60;98824.00;;;;4886644;28;93406;-65
2022/03/25 03:37:07;;;;;;;18.08;11.93;;;3.00;81.30;2.60;98822.00;;;;4888925;28;93440;-66
2022/03/25 03:39:34;;;;;;;21.90;11.93;;;3.00;81.10;2.70;98828.00;;;;4877294;28;92549;-66
2022/03/25 03:42:02;;;;;;;23.35;12.98;;;3.10;81.70;2.80;98834.00;;;;4882095;28;93670;-65
2022/03/25 03:44:29;;;;;;;14.60;9.88;;;3.20;80.80;2.90;98839.00;;;;4882239;28;93497;-65
2022/03/25 03:46:56;;;;;;;18.15;10.15;;;3.30;80.80;3.00;98837.00;;;;4882997;28;92049;-65
2022/03/25 03:49:23;;;;;;;15.40;10.60;;;3.40;80.80;3.20;98844.00;;;;4864052;28;92391;-65
2022/03/25 03:51:49;;;;;;;16.33;11.23;;;3.50;80.50;3.20;98842.00;;;;4888641;28;93176;-68
2022/03/25 03:54:15;;;;;;;16.60;10.45;;;3.60;80.50;3.30;98843.00;;;;4880825;28;93563;-69
2022/03/25 03:56:42;;;;;;;16.98;11.18;;;3.70;80.30;3.40;98833.00;;;;4880030;28;92741;-69
2022/03/25 03:59:08;;;;;;;17.17;10.73;;;3.70;80.30;3.40;98839.00;;;;4884097;28;92492;-70
2022/03/25 04:01:34;;;;;;;20.52;11.50;;;3.70;80.50;3.40;98841.00;;;;4878568;28;96347;-70
2022/03/25 04:04:01;;;;;;;20.15;11.35;;;3.70;80.60;3.40;98838.00;;;;4885577;28;93253;-70
2022/03/25 04:06:27;;;;;;;17.35;11.48;;;3.70;80.60;3.40;98844.00;;;;4896494;28;92259;-70
2022/03/25 04:08:53;;;;;;;14.20;10.95;;;3.70;81.00;3.40;98844.00;;;;4881050;28;92090;-70
2022/03/25 04:11:19;;;;;;;17.85;11.70;;;3.70;81.00;3.50;98843.00;;;;4875336;28;93216;-70
2022/03/25 04:13:46;;;;;;;20.13;12.48;;;3.70;81.20;3.50;98844.00;;;;4875027;28;95246;-69
2022/03/25 04:16:12;;;;;;;20.10;12.25;;;3.80;81.40;3.50;98839.00;;;;4880913;28;92267;-69
2022/03/25 04:18:38;;;;;;;15.95;12.18;;;3.80;81.40;3.60;98840.00;;;;4881413;28;91381;-69
2022/03/25 04:21:05;;;;;;;19.15;11.82;;;3.90;81.50;3.60;98830.00;;;;4892211;28;93047;-69
2022/03/25 04:23:32;;;;;;;24.17;14.88;;;3.90;81.50;3.60;98830.00;;;;4881982;28;92920;-69
2022/03/25 04:25:58;;;;;;;23.15;13.02;;;3.80;81.60;3.50;98833.00;;;;4874382;28;93393;-69
2022/03/25 04:28:29;;;;;;;26.20;14.02;;;3.80;82.40;3.50;98842.00;;;;4881742;28;92415;-69
2022/03/25 04:30:56;;;;;;;28.42;14.80;;;3.80;82.40;3.50;98840.00;;;;4897800;28;92735;-69
2022/03/25 04:33:22;;;;;;;26.77;14.60;;;3.80;82.50;3.50;98839.00;;;;4888031;28;92490;-70
2022/03/25 04:35:49;;;;;;;27.98;14.65;;;3.80;82.80;3.40;98829.00;;;;4890557;28;92789;-69
2022/03/25 04:38:16;;;;;;;25.85;13.75;;;3.80;83.00;3.40;98839.00;;;;4890698;28;92121;-69
2022/03/25 04:40:42;;;;;;;27.80;13.77;;;3.80;83.10;3.50;98841.00;;;;4892431;28;92767;-71
2022/03/25 04:43:09;;;;;;;25.02;13.48;;;3.80;82.80;3.50;98829.00;;;;4860992;28;95353;-70
2022/03/25 04:45:36;;;;;;;30.00;14.70;;;3.80;82.50;3.60;98841.00;;;;4895226;28;92387;-70
2022/03/25 04:48:03;;;;;;;25.15;14.13;;;3.90;83.10;3.60;98826.00;;;;4882309;28;92303;-71
2022/03/25 04:50:30;;;;;;;29.13;14.20;;;3.90;83.00;3.70;98820.00;;;;4889106;28;93778;-69
2022/03/25 04:52:56;;;;;;;30.42;14.55;;;3.90;82.40;3.70;98826.00;;;;4875777;28;96810;-69
2022/03/25 04:55:22;;;;;;;45.17;17.13;;;4.00;83.00;3.70;98829.00;;;;4890951;28;92262;-69
2022/03/25 04:57:49;;;;;;;38.38;16.02;;;4.00;83.70;3.70;98823.00;;;;4889146;28;92571;-64
2022/03/25 05:00:17;;;;;;;34.53;14.95;;;3.90;83.90;3.70;98825.00;;;;4885208;28;92086;-62
2022/03/25 05:02:44;;;;;;;41.53;16.73;;;3.90;83.60;3.70;98833.00;;;;4889474;28;93516;-63
2022/03/25 05:05:14;;;;;;;46.70;15.55;;;3.90;83.60;3.60;98827.00;;;;4879692;28;92077;-63
2022/03/25 05:07:43;;;;;;;50.75;17.02;;;3.90;84.00;3.70;98823.00;;;;4877567;28;91773;-66
2022/03/25 05:10:13;;;;;;;55.75;17.42;;;3.90;84.20;3.70;98827.00;;;;4888874;28;93314;-66
2022/03/25 05:12:41;;;;;;;66.70;19.10;;;3.90;84.10;3.70;98833.00;;;;4881093;28;93736;-67
2022/03/25 05:15:09;;;;;;;62.53;17.85;;;4.00;83.80;3.70;98829.00;;;;4882870;28;94231;-67
2022/03/25 05:17:44;;;;;;;55.88;18.88;;;4.00;83.60;3.70;98829.00;;;;4889362;28;92271;-66
2022/03/25 05:20:11;;;;;;;49.85;17.35;;;4.00;83.80;3.80;98821.00;;;;4883369;28;92681;-66
2022/03/25 05:22:37;;;;;;;69.68;18.92;;;4.00;83.80;3.80;98833.00;;;;4855363;28;93436;-66
2022/03/25 05:25:07;;;;;;;52.33;17.23;;;4.00;83.60;3.80;98830.00;;;;4882512;28;92718;-67
2022/03/25 05:27:54;;;;;;;58.58;18.42;;;4.10;83.70;3.90;98832.00;;;;4895826;28;92115;-67
2022/03/25 05:30:32;;;;;;;57.75;18.75;;;4.10;83.80;3.90;98834.00;;;;4890986;28;93609;-67
2022/03/25 05:32:59;;;;;;;57.45;18.60;;;4.20;84.60;4.00;98831.00;;;;4883458;28;92252;-66
2022/03/25 05:35:29;;;;;;;53.58;16.88;;;4.20;83.80;4.10;98836.00;;;;4886491;28;92162;-66
2022/03/25 05:37:56;;;;;;;59.80;17.88;;;4.30;83.80;4.20;98829.00;;;;4890397;28;92715;-66
2022/03/25 05:40:25;;;;;;;63.00;19.50;;;4.30;83.80;4.20;98831.00;;;;4891974;28;94704;-67
2022/03/25 05:42:52;;;;;;;58.42;18.02;;;4.40;83.60;4.30;98836.00;;;;4884607;28;93469;-67
2022/03/25 05:45:19;;;;;;;53.30;17.63;;;4.50;83.20;4.30;98845.00;;;;4890207;28;92450;-66
2022/03/25 05:47:46;;;;;;;44.00;17.92;;;4.50;82.90;4.40;98844.00;;;;4879602;28;92167;-67
2022/03/25 05:50:13;;;;;;;47.33;17.00;;;4.60;82.50;4.50;98846.00;;;;4882521;28;93243;-65
2022/03/25 05:52:41;;;;;;;58.05;18.02;;;4.60;82.60;4.50;98842.00;;;;4871595;28;93440;-66
2022/03/25 05:55:08;;;;;;;42.97;16.15;;;4.70;82.50;4.60;98848.00;;;;4885792;28;92152;-66
2022/03/25 05:57:34;;;;;;;50.95;17.63;;;4.70;82.40;4.70;98847.00;;;;4889504;28;91947;-67
2022/03/25 06:00:04;;;;;;;44.35;16.42;;;4.80;82.40;4.80;98849.00;;;;4888745;28;92883;-67
2022/03/25 06:02:42;;;;;;;41.47;14.27;;;4.90;82.50;4.90;98848.00;;;;4887944;28;92666;-66
2022/03/25 06:05:10;;;;;;;28.40;14.20;;;4.90;82.00;4.90;98869.00;;;;4857414;28;94065;-66
2022/03/25 06:07:43;;;;;;;27.42;14.32;;;5.00;81.60;4.90;98862.00;;;;4874743;28;92958;-67
2022/03/25 06:10:13;;;;;;;32.72;13.25;;;5.00;81.60;4.90;98861.00;;;;4866039;28;96020;-67
2022/03/25 06:12:41;;;;;;;26.33;12.93;;;5.00;81.20;5.00;98867.00;;;;4883076;28;93783;-69
2022/03/25 06:15:08;;;;;;;24.23;12.80;;;5.10;80.90;5.00;98862.00;;;;4882370;28;92103;-70
2022/03/25 06:17:43;;;;;;;28.67;13.05;;;5.00;80.70;5.00;98861.00;;;;4895059;28;92204;-69
2022/03/25 06:20:14;;;;;;;20.70;12.52;;;5.10;81.00;5.00;98859.00;;;;4894068;28;92614;-69
2022/03/25 06:22:42;;;;;;;22.75;12.02;;;5.10;80.40;5.10;98863.00;;;;4873590;28;92618;-69
2022/03/25 06:25:11;;;;;;;22.88;13.40;;;5.20;80.30;5.20;98857.00;;;;4865536;28;92373;-71
2022/03/25 06:27:53;;;;;;;22.77;14.07;;;5.20;80.20;5.30;98871.00;;;;4882045;28;92500;-70
2022/03/25 06:30:21;;;;;;;;;;;5.30;80.20;5.30;98867.00;;;;4881418;28;94407;-66
2022/03/25 06:32:49;;;;;;;27.73;13.38;;;5.40;80.10;5.50;98874.00;;;;4895539;28;93008;-66
2022/03/25 06:35:16;;;;;;;24.90;14.07;;;5.50;80.00;5.60;98868.00;;;;4888514;28;92432;-67
2022/03/25 06:37:43;;;;;;;25.95;14.10;;;5.70;79.90;5.70;98874.00;;;;4870508;28;92348;-67
2022/03/25 06:40:11;;;;;;;20.95;12.48;;;5.80;79.50;5.80;98877.00;;;;4877815;28;92621;-66
2022/03/25 06:42:39;;;;;;;28.58;13.80;;;5.80;78.70;5.80;98875.00;;;;4893149;28;92788;-66
2022/03/25 06:45:08;;;;;;;27.75;13.65;;;5.90;78.60;5.90;98879.00;;;;4899126;28;92354;-66
2022/03/25 06:47:35;;;;;;;25.10;13.27;;;6.10;78.50;6.10;98881.00;;;;4882822;28;91719;-66
2022/03/25 06:50:04;;;;;;;25.85;14.68;;;6.20;78.30;6.20;98886.00;;;;4866589;28;92603;-66
2022/03/25 06:52:31;;;;;;;27.38;14.18;;;6.30;77.60;6.30;98881.00;;;;4886175;28;92371;-66
2022/03/25 06:54:57;;;;;;;25.73;13.65;;;6.40;77.50;6.40;98889.00;;;;4864593;28;93561;-66
2022/03/25 06:57:24;;;;;;;22.15;14.23;;;6.40;77.30;6.30;98888.00;;;;4890872;28;92028;-66
2022/03/25 06:59:51;;;;;;;23.83;13.30;;;6.40;77.40;6.40;98880.00;;;;4890443;28;92976;-67
2022/03/25 07:02:18;;;;;;;28.02;13.30;;;6.60;76.90;6.50;98887.00;;;;4884226;28;92963;-65
2022/03/25 07:04:44;;;;;;;28.38;14.45;;;6.70;76.60;6.60;98888.00;;;;4872865;28;92206;-67
2022/03/25 07:07:12;;;;;;;28.20;14.10;;;6.70;76.50;6.80;98890.00;;;;4891805;28;92392;-66
2022/03/25 07:09:38;;;;;;;27.65;14.05;;;6.80;76.20;6.90;98883.00;;;;4880880;28;93107;-67
2022/03/25 07:12:05;;;;;;;25.85;14.10;;;7.00;76.20;7.00;98881.00;;;;4868535;28;92993;-66
2022/03/25 07:14:31;;;;;;;27.60;13.20;;;7.10;75.80;7.30;98880.00;;;;4884841;28;92419;-66
2022/03/25 07:16:58;;;;;;;23.10;13.07;;;7.30;75.30;7.50;98890.00;;;;4898119;28;92711;-65
2022/03/25 07:19:25;;;;;;;29.48;13.88;;;7.60;74.20;7.50;98886.00;;;;4878038;28;94642;-66
2022/03/25 07:21:55;;;;;;;25.77;13.45;;;7.60;74.10;7.60;98882.00;;;;4893597;28;93412;-67
2022/03/25 07:24:24;;;;;;;21.58;13.00;;;7.70;74.40;7.70;98883.00;;;;4863224;28;92647;-66
2022/03/25 07:26:51;;;;;;;27.20;14.63;;;7.80;74.10;7.70;98887.00;;;;4884458;28;92365;-66
2022/03/25 07:29:17;;;;;;;33.33;13.98;;;7.80;73.10;7.70;98887.00;;;;4881103;28;95376;-66
2022/03/25 07:31:45;;;;;;;21.67;13.63;;;7.80;73.30;7.80;98890.00;;;;4886302;28;93549;-66
2022/03/25 07:34:11;;;;;;;26.40;14.57;;;7.90;73.80;7.80;98884.00;;;;4884767;28;92594;-67
2022/03/25 07:36:37;;;;;;;31.92;14.57;;;7.90;73.60;7.80;98887.00;;;;4892763;28;91684;-66
2022/03/25 07:39:05;;;;;;;24.10;14.48;;;7.90;74.60;7.80;98888.00;;;;4885458;28;92773;-67
2022/03/25 07:41:31;;;;;;;37.33;16.00;;;7.90;74.40;7.80;98891.00;;;;4865571;28;93885;-66
2022/03/25 07:43:58;;;;;;;25.23;14.35;;;7.80;74.30;7.90;98884.00;;;;4879800;28;92954;-65
2022/03/25 07:46:25;;;;;;;28.38;14.13;;;7.80;74.30;7.80;98890.00;;;;4881974;28;92230;-66
2022/03/25 07:48:51;;;;;;;27.90;15.07;;;7.80;74.70;7.90;98887.00;;;;4897749;28;92585;-66
2022/03/25 07:51:18;;;;;;;27.33;16.80;;;7.80;75.10;7.90;98890.00;;;;4884774;28;92894;-66
2022/03/25 07:53:45;;;;;;;23.33;14.70;;;7.80;74.30;8.00;98897.00;;;;4876119;28;92171;-66
2022/03/25 07:56:11;;;;;;;23.88;14.18;;;7.80;74.10;8.00;98887.00;;;;4894016;28;92265;-66
2022/03/25 07:58:39;;;;;;;26.17;14.10;;;7.80;74.00;8.00;98891.00;;;;4869036;28;93162;-67
2022/03/25 08:01:05;;;;;;;24.48;14.45;;;7.70;74.20;8.00;98888.00;;;;4893769;28;93491;-67
2022/03/25 08:03:32;;;;;;;32.92;13.90;;;7.80;74.30;8.00;98879.00;;;;4888125;28;93141;-66
2022/03/25 08:05:58;;;;;;;35.90;13.88;;;7.80;73.90;8.00;98879.00;;;;4879335;28;92496;-65
2022/03/25 08:08:24;;;;;;;34.15;15.68;;;7.80;74.10;8.00;98890.00;;;;4892631;28;93364;-66
2022/03/25 08:10:55;;;;;;;28.85;15.23;;;7.90;74.40;8.10;98888.00;;;;4885214;28;93775;-65
2022/03/25 08:13:23;;;;;;;33.20;14.95;;;7.90;73.70;8.00;98884.00;;;;4879557;28;92094;-66
2022/03/25 08:15:50;;;;;;;38.80;16.05;;;7.90;73.50;8.00;98885.00;;;;4880528;28;92449;-66
2022/03/25 08:18:16;;;;;;;40.67;15.57;;;8.00;74.20;8.00;98884.00;;;;4881605;28;93392;-67
2022/03/25 08:20:47;;;;;;;36.38;16.10;;;7.90;74.30;7.90;98880.00;;;;4891405;28;93704;-67
2022/03/25 08:28:52;;;;;;;39.72;17.00;;;7.60;74.80;7.50;98887.00;;;;4880426;28;94951;-66
2022/03/25 08:31:18;;;;;;;44.40;17.85;;;7.50;75.70;7.50;98887.00;;;;4880777;28;94570;-67
2022/03/25 08:33:45;;;;;;;38.92;17.38;;;7.50;76.40;7.50;98884.00;;;;4878274;28;93131;-67
2022/03/25 08:36:11;;;;;;;43.03;17.75;;;7.40;76.20;7.40;98878.00;;;;4888518;28;92314;-66
2022/03/25 08:38:38;;;;;;;37.08;18.77;;;7.30;76.70;7.30;98883.00;;;;4884668;28;93736;-67
2022/03/25 08:41:04;;;;;;;47.83;18.70;;;7.30;77.00;7.30;98880.00;;;;4875224;28;94223;-66
2022/03/25 08:43:31;;;;;;;39.83;20.33;;;7.20;77.50;7.30;98876.00;;;;4888033;28;92132;-66
2022/03/25 08:45:57;;;;;;;45.85;19.42;;;7.20;77.50;7.40;98875.00;;;;4898145;28;92583;-66
2022/03/25 08:48:23;;;;;;;43.92;20.88;;;7.30;77.40;7.40;98870.00;;;;4892589;28;93023;-66
2022/03/25 08:50:50;;;;;;;36.58;18.58;;;7.30;77.60;7.40;98874.00;;;;4892078;28;93217;-67
2022/03/25 08:53:17;;;;;;;42.65;20.23;;;7.30;77.60;7.50;98872.00;;;;4876672;28;92340;-66
2022/03/25 08:55:44;;;;;;;40.22;18.15;;;7.40;77.90;7.40;98865.00;;;;4885610;28;92436;-65
2022/03/25 08:58:10;;;;;;;47.83;18.38;;;7.30;77.00;7.50;98878.00;;;;4884127;28;93542;-66
2022/03/25 09:00:36;;;;;;;42.30;18.83;;;7.40;76.80;7.50;98872.00;;;;4890117;28;93197;-66
2022/03/25 09:03:02;;;;;;;40.13;18.10;;;7.50;76.90;7.60;98869.00;;;;4879617;28;92127;-64
2022/03/25 09:05:28;;;;;;;37.85;18.08;;;7.50;76.80;7.50;98882.00;;;;4887809;28;92011;-65
2022/03/25 09:07:54;;;;;;;40.80;18.38;;;7.40;76.80;7.40;98879.00;;;;4877219;28;93004;-64
2022/03/25 09:10:21;;;;;;;55.13;20.92;;;7.30;77.30;7.50;98876.00;;;;4886038;28;94279;-64
2022/03/25 09:12:47;;;;;;;40.35;19.27;;;7.40;77.40;7.50;98870.00;;;;4885513;28;91980;-65
2022/03/25 09:15:15;;;;;;;42.72;18.52;;;7.40;77.70;7.60;98863.00;;;;4888962;28;93797;-63
2022/03/25 09:17:45;;;;;;;40.45;17.15;;;7.50;77.50;7.80;98874.00;;;;4860453;28;93109;-64
2022/03/25 09:20:13;;;;;;;40.90;17.58;;;7.70;76.70;8.00;98871.00;;;;4890412;28;93577;-65
2022/03/25 09:22:41;;;;;;;38.30;16.80;;;7.90;76.40;8.10;98867.00;;;;4879583;28;93256;-64
2022/03/25 09:25:09;;;;;;;34.63;17.27;;;7.90;75.90;8.20;98870.00;;;;4867430;28;92818;-65
2022/03/25 09:27:39;;;;;;;33.25;17.20;;;8.00;75.80;8.20;98859.00;;;;4886989;28;92634;-65
2022/03/25 09:30:07;;;;;;;32.28;17.38;;;8.10;75.90;8.30;98868.00;;;;4883949;28;92860;-65
2022/03/25 09:32:33;;;;;;;31.52;16.42;;;8.10;76.00;8.40;98874.00;;;;4879318;28;92272;-65
2022/03/25 09:35:09;;;;;;;39.03;17.08;;;8.30;75.50;8.60;98861.00;;;;4876203;28;92719;-68
2022/03/25 09:37:47;;;;;;;33.92;17.55;;;8.30;75.20;8.60;98862.00;;;;4886960;28;94076;-68
2022/03/25 09:40:22;;;;;;;31.13;17.77;;;8.40;75.00;8.70;98863.00;;;;4889455;28;93742;-69
2022/03/25 09:42:52;;;;;;;39.85;18.05;;;8.40;74.90;8.80;98862.00;;;;4878894;28;92474;-69
2022/03/25 09:45:20;;;;;;;42.72;16.75;;;8.60;75.70;8.90;98862.00;;;;4882197;28;92311;-68
2022/03/25 09:47:48;;;;;;;38.83;18.67;;;8.70;74.60;8.90;98860.00;;;;4887074;28;93709;-68
2022/03/25 09:50:23;;;;;;;34.55;18.10;;;8.70;74.60;9.00;98857.00;;;;4884209;28;94605;-68
2022/03/25 09:52:54;;;;;;;32.83;17.02;;;8.80;75.40;9.00;98861.00;;;;4871768;28;93337;-69
2022/03/25 09:55:20;;;;;;;30.63;16.37;;;8.90;75.40;8.90;98862.00;;;;4884817;28;92428;-69
2022/03/25 09:57:47;;;;;;;28.10;16.05;;;8.80;74.70;9.00;98856.00;;;;4890367;28;92265;-69
2022/03/25 10:00:18;;;;;;;30.10;16.33;;;8.80;75.00;9.10;98867.00;;;;4888475;28;92432;-69
2022/03/25 10:02:45;;;;;;;23.48;14.82;;;8.90;74.80;8.90;98851.00;;;;4895336;28;92615;-68
2022/03/25 10:05:21;;;;;;;22.85;14.88;;;8.80;75.10;8.70;98844.00;;;;4895707;28;91507;-66
2022/03/25 10:07:57;;;;;;;25.67;14.77;;;8.50;75.50;8.70;98861.00;;;;4881018;28;93623;-65
2022/03/25 10:10:27;;;;;;;27.02;15.40;;;8.50;76.20;8.60;98859.00;;;;4860748;28;94324;-66
2022/03/25 10:13:05;;;;;;;24.00;15.18;;;8.30;76.50;8.60;98860.00;;;;4892712;28;93656;-65
2022/03/25 10:15:37;;;;;;;25.25;13.98;;;8.40;77.10;8.70;98853.00;;;;4869218;28;92238;-65
2022/03/25 10:18:06;;;;;;;22.67;13.85;;;8.50;76.70;8.70;98853.00;;;;4848094;28;95519;-66
2022/03/25 10:20:41;;;;;;;23.67;14.10;;;8.50;77.00;8.70;98844.00;;;;4886326;28;93145;-65
2022/03/25 10:23:20;;;;;;;19.05;13.57;;;8.50;77.00;8.60;98849.00;;;;4881178;28;92335;-66
2022/03/25 10:25:55;;;;;;;23.58;14.43;;;8.40;77.10;8.50;98843.00;;;;4869749;28;93651;-66
2022/03/25 10:28:44;;;;;;;24.52;13.75;;;8.40;78.50;8.60;98849.00;;;;4882103;28;93765;-65
2022/03/25 10:31:15;;;;;;;25.75;13.93;;;8.40;77.60;8.50;98840.00;;;;4890581;28;92609;-65
2022/03/25 10:33:57;;;;;;;21.65;12.45;;;8.30;78.00;8.40;98843.00;;;;4888287;28;92041;-65
2022/03/25 10:36:25;;;;;;;18.02;12.73;;;8.20;78.20;8.30;98832.00;;;;4887704;28;92114;-65
2022/03/25 10:39:05;;;;;;;19.23;13.43;;;8.10;78.40;8.30;98831.00;;;;4888434;28;93468;-65
2022/03/25 10:41:46;;;;;;;24.15;12.63;;;8.20;78.40;8.30;98826.00;;;;4881129;28;93791;-65
2022/03/25 10:44:13;;;;;;;22.23;12.85;;;8.10;78.90;8.30;98832.00;;;;4889422;28;92513;-67
2022/03/25 10:46:49;;;;;;;22.77;11.93;;;8.20;79.20;8.30;98834.00;;;;4889509;28;92601;-63
2022/03/25 10:49:20;;;;;;;25.98;14.02;;;8.10;79.10;8.40;98829.00;;;;4890183;28;93234;-62
2022/03/25 10:52:34;;;;;;;23.47;13.40;;;8.20;79.10;8.50;98841.00;;;;4887215;28;92554;-62
2022/03/25 10:55:23;;;;;;;18.63;12.55;;;8.30;78.90;8.50;98831.00;;;;4875898;28;93343;-62
2022/03/25 10:57:58;;;;;;;28.60;13.73;;;8.30;78.70;8.60;98836.00;;;;4887363;28;91729;-62
2022/03/25 11:00:26;;;;;;;25.33;13.73;;;8.40;78.80;8.60;98828.00;;;;4888964;28;93582;-63
2022/03/25 11:02:54;;;;;;;19.10;13.43;;;8.40;78.80;8.70;98825.00;;;;4895456;28;92132;-62
2022/03/25 11:05:21;;;;;;;21.38;12.65;;;8.50;78.80;8.90;98821.00;;;;4884344;28;92969;-62