Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/22 00:00:56;;;;;;;10.25;6.50;;;8.50;99.90;;;;;;4144602;28;20057;-76
2023/11/22 00:02:56;;;;;;;8.95;6.25;;;8.50;99.90;;;;;;4155687;28;20100;-76
2023/11/22 00:04:58;;;;;;;9.77;7.13;;;8.50;99.90;;;;;;4150454;28;20117;-77
2023/11/22 00:06:58;;;;;;;8.68;6.28;;;8.50;99.90;;;;;;4147182;28;20053;-76
2023/11/22 00:08:59;;;;;;;10.38;6.68;;;8.50;99.90;;;;;;4155472;28;20470;-76
2023/11/22 00:10:59;;;;;;;7.80;6.15;;;8.50;99.90;;;;;;4148444;28;20049;-76
2023/11/22 00:13:00;;;;;;;8.77;6.80;;;8.50;99.90;;;;;;4138273;28;20136;-76
2023/11/22 00:15:01;;;;;;;8.90;7.07;;;8.50;99.90;;;;;;4168806;28;20044;-76
2023/11/22 00:17:02;;;;;;;8.70;6.18;;;8.50;99.90;;;;;;4136563;28;20041;-76
2023/11/22 00:19:02;;;;;;;9.52;7.15;;;8.50;99.90;;;;;;4170897;28;20437;-76
2023/11/22 00:21:03;;;;;;;10.00;7.22;;;8.50;99.90;;;;;;4139340;28;20416;-76
2023/11/22 00:23:04;;;;;;;10.60;7.75;;;8.50;99.90;;;;;;4164557;28;20037;-76
2023/11/22 00:25:05;;;;;;;10.25;7.45;;;8.50;99.90;;;;;;4175081;28;20495;-76
2023/11/22 00:27:06;;;;;;;10.60;7.45;;;8.40;99.90;;;;;;4144464;28;20067;-76
2023/11/22 00:29:08;;;;;;;9.75;7.15;;;8.40;99.90;;;;;;4167581;28;20033;-77
2023/11/22 00:31:08;;;;;;;9.50;7.43;;;8.50;99.90;;;;;;4167978;28;20044;-76
2023/11/22 00:33:09;;;;;;;11.82;8.10;;;8.50;99.90;;;;;;4156666;28;20056;-77
2023/11/22 00:35:10;;;;;;;11.23;7.90;;;8.40;99.90;;;;;;4138687;28;20510;-76
2023/11/22 00:37:11;;;;;;;9.38;7.25;;;8.40;99.90;;;;;;4169125;28;20044;-78
2023/11/22 00:39:13;;;;;;;15.27;8.98;;;8.40;99.90;;;;;;4145007;28;20039;-76
2023/11/22 00:41:16;;;;;;;11.75;7.90;;;8.40;99.90;;;;;;4153087;28;20045;-77
2023/11/22 00:43:18;;;;;;;9.68;7.43;;;8.40;99.90;;;;;;4174907;28;20045;-76
2023/11/22 00:45:19;;;;;;;10.25;7.40;;;8.40;99.90;;;;;;4154897;28;20064;-76
2023/11/22 00:47:20;;;;;;;12.95;8.13;;;8.40;99.90;;;;;;4162817;28;20083;-77
2023/11/22 00:49:21;;;;;;;10.55;7.82;;;8.40;99.90;;;;;;4153688;28;20029;-76
2023/11/22 00:51:22;;;;;;;11.23;7.85;;;8.30;99.90;;;;;;4167493;28;21089;-76
2023/11/22 00:53:23;;;;;;;11.38;8.60;;;8.30;99.90;;;;;;4148859;28;20042;-76
2023/11/22 00:55:24;;;;;;;10.98;8.05;;;8.30;99.90;;;;;;4132364;28;20496;-76
2023/11/22 00:57:26;;;;;;;13.85;9.07;;;8.30;99.90;;;;;;4134607;28;20061;-76
2023/11/22 00:59:27;;;;;;;;;;;8.30;99.90;;;;;;4152698;28;20531;-76
2023/11/22 01:01:27;;;;;;;11.45;8.48;;;8.30;99.90;;;;;;4168518;28;19923;-76
2023/11/22 01:03:28;;;;;;;11.48;8.30;;;8.20;99.90;;;;;;4165511;28;20042;-76
2023/11/22 01:05:29;;;;;;;12.35;8.57;;;8.20;99.90;;;;;;4144686;28;20049;-76
2023/11/22 01:07:29;;;;;;;11.55;8.43;;;8.10;99.90;;;;;;4150757;28;20036;-77
2023/11/22 01:09:31;;;;;;;13.57;8.80;;;8.10;99.90;;;;;;4156905;28;20042;-76
2023/11/22 01:11:32;;;;;;;11.57;8.75;;;8.10;99.90;;;;;;4138899;28;20034;-76
2023/11/22 01:13:39;;;;;;;12.90;9.20;;;8.10;99.90;;;;;;4145962;28;20471;-76
2023/11/22 01:15:41;;;;;;;15.27;9.43;;;8.00;99.90;;;;;;4168936;28;20036;-76
2023/11/22 01:17:42;;;;;;;14.23;9.87;;;8.00;99.90;;;;;;4164256;28;20048;-76
2023/11/22 01:19:42;;;;;;;13.30;8.93;;;7.90;99.90;;;;;;4147753;28;20050;-76
2023/11/22 01:21:43;;;;;;;13.15;9.20;;;7.90;99.90;;;;;;4131482;28;20041;-76
2023/11/22 01:23:45;;;;;;;11.98;8.98;;;7.90;99.90;;;;;;4148925;28;20581;-76
2023/11/22 01:25:46;;;;;;;13.15;8.95;;;7.90;99.90;;;;;;4172022;28;20048;-76
2023/11/22 01:27:46;;;;;;;12.40;8.88;;;7.80;99.90;;;;;;4136234;28;20029;-76
2023/11/22 01:29:47;;;;;;;14.10;9.43;;;7.80;99.90;;;;;;4146823;28;20042;-76
2023/11/22 01:31:48;;;;;;;13.80;9.65;;;7.70;99.90;;;;;;4150417;28;20029;-76
2023/11/22 01:33:48;;;;;;;13.23;8.98;;;7.70;99.90;;;;;;4146297;28;20049;-75
2023/11/22 01:35:49;;;;;;;13.70;9.60;;;7.70;99.90;;;;;;4169394;28;20514;-76
2023/11/22 01:37:50;;;;;;;15.85;10.32;;;7.60;99.90;;;;;;4151160;28;20069;-76
2023/11/22 01:39:52;;;;;;;14.85;9.75;;;7.60;99.90;;;;;;4148931;28;20496;-76
2023/11/22 01:41:54;;;;;;;16.52;9.68;;;7.50;99.90;;;;;;4151869;28;20044;-76
2023/11/22 01:43:54;;;;;;;16.70;10.63;;;7.50;99.90;;;;;;4153511;28;20091;-76
2023/11/22 01:45:56;;;;;;;15.27;10.85;;;7.50;99.90;;;;;;4169986;28;20041;-76
2023/11/22 01:47:56;;;;;;;14.85;9.85;;;7.40;99.90;;;;;;4154102;28;20041;-76
2023/11/22 01:49:57;;;;;;;15.68;10.68;;;7.40;99.90;;;;;;4151518;28;20042;-76
2023/11/22 01:51:58;;;;;;;15.27;9.85;;;7.30;99.90;;;;;;4166605;28;20047;-75
2023/11/22 01:54:00;;;;;;;19.35;10.77;;;7.30;99.90;;;;;;4148115;28;20038;-76
2023/11/22 01:56:01;;;;;;;16.00;10.70;;;7.30;99.90;;;;;;4162211;28;20030;-75
2023/11/22 01:58:03;;;;;;;13.57;9.90;;;7.20;99.90;;;;;;4148398;28;20046;-75
2023/11/22 02:00:07;;;;;;;11.63;9.17;;;7.20;99.90;;;;;;4145187;28;20061;-76
2023/11/22 02:02:07;;;;;;;15.88;9.98;;;7.20;99.90;;;;;;4131107;28;20033;-76
2023/11/22 02:04:09;;;;;;;17.13;11.45;;;7.20;99.90;;;;;;4165025;28;20037;-76
2023/11/22 02:06:10;;;;;;;16.40;10.73;;;7.20;99.90;;;;;;4152568;28;20050;-76
2023/11/22 02:08:11;;;;;;;15.20;10.85;;;7.10;99.90;;;;;;4167376;28;20091;-76
2023/11/22 02:10:12;;;;;;;12.55;9.52;;;7.10;99.90;;;;;;4151522;28;20052;-76
2023/11/22 02:12:14;;;;;;;17.13;11.52;;;7.10;99.90;;;;;;4155328;28;20366;-76
2023/11/22 02:14:15;;;;;;;16.80;11.38;;;7.10;99.90;;;;;;4155239;28;20037;-75
2023/11/22 02:16:16;;;;;;;14.52;9.90;;;7.10;99.90;;;;;;4149083;28;20512;-76
2023/11/22 02:18:17;;;;;;;13.68;10.05;;;7.10;99.90;;;;;;4174978;28;20072;-76
2023/11/22 02:20:17;;;;;;;14.27;10.02;;;7.10;99.90;;;;;;4137051;28;20558;-75
2023/11/22 02:22:18;;;;;;;14.57;9.90;;;7.10;99.90;;;;;;4147830;28;20046;-76
2023/11/22 02:24:18;;;;;;;13.50;9.48;;;7.10;99.90;;;;;;4155975;28;20116;-76
2023/11/22 02:26:20;;;;;;;15.98;10.20;;;7.10;99.90;;;;;;4172332;28;20059;-76
2023/11/22 02:28:21;;;;;;;12.88;9.38;;;7.10;99.90;;;;;;4175003;28;20033;-76
2023/11/22 02:30:23;;;;;;;14.73;10.25;;;7.00;99.90;;;;;;4168051;28;20039;-75
2023/11/22 02:32:24;;;;;;;14.73;9.40;;;7.10;99.90;;;;;;4170386;28;20029;-75
2023/11/22 02:34:25;;;;;;;13.73;9.68;;;7.00;99.90;;;;;;4132018;28;20666;-75
2023/11/22 02:36:26;;;;;;;11.43;8.65;;;7.00;99.90;;;;;;4144057;28;20026;-76
2023/11/22 02:38:27;;;;;;;13.90;10.05;;;7.00;99.90;;;;;;4153919;28;20106;-76
2023/11/22 02:40:28;;;;;;;13.52;9.30;;;7.00;99.90;;;;;;4136217;28;20038;-76
2023/11/22 02:42:29;;;;;;;13.60;9.73;;;7.00;99.90;;;;;;4148217;28;20061;-75
2023/11/22 02:44:29;;;;;;;13.13;9.00;;;7.00;99.90;;;;;;4174990;28;20159;-76
2023/11/22 02:46:31;;;;;;;12.52;9.27;;;7.00;99.90;;;;;;4147448;28;20410;-75
2023/11/22 02:48:31;;;;;;;13.90;9.57;;;7.00;99.90;;;;;;4163399;28;20026;-75
2023/11/22 02:50:34;;;;;;;14.27;9.73;;;6.90;99.90;;;;;;4166835;28;20037;-75
2023/11/22 02:52:35;;;;;;;14.35;9.80;;;6.90;99.90;;;;;;4118987;28;20044;-76
2023/11/22 02:54:35;;;;;;;15.10;9.70;;;6.90;99.90;;;;;;4133475;28;20109;-76
2023/11/22 02:56:36;;;;;;;15.38;10.82;;;6.90;99.90;;;;;;4172444;28;20394;-76
2023/11/22 02:58:36;;;;;;;13.40;9.68;;;6.90;99.90;;;;;;4152525;28;20025;-76
2023/11/22 03:00:37;;;;;;;20.38;10.70;;;6.80;99.90;;;;;;4154575;28;20033;-76
2023/11/22 03:02:41;;;;;;;14.70;10.73;;;6.80;99.90;;;;;;4137772;28;20030;-75
2023/11/22 03:04:41;;;;;;;14.93;10.70;;;6.80;99.90;;;;;;4157324;28;20095;-76
2023/11/22 03:06:42;;;;;;;14.02;10.20;;;6.80;99.90;;;;;;4146092;28;20450;-75
2023/11/22 03:08:44;;;;;;;16.15;11.02;;;6.80;99.90;;;;;;4173294;28;20387;-75
2023/11/22 03:10:45;;;;;;;16.48;10.40;;;6.80;99.90;;;;;;4163884;28;20624;-76
2023/11/22 03:12:45;;;;;;;16.42;11.38;;;6.80;99.90;;;;;;4168336;28;20036;-75
2023/11/22 03:14:49;;;;;;;14.82;10.13;;;6.70;99.90;;;;;;4137523;28;20045;-76
2023/11/22 03:16:49;;;;;;;13.85;9.60;;;6.70;99.90;;;;;;4166004;28;20029;-76
2023/11/22 03:18:50;;;;;;;15.02;10.35;;;6.70;99.90;;;;;;4175942;28;20494;-76
2023/11/22 03:20:54;;;;;;;13.98;10.50;;;6.70;99.90;;;;;;4168930;28;20491;-76
2023/11/22 03:22:55;;;;;;;14.57;10.00;;;6.70;99.90;;;;;;4170593;28;20033;-76
2023/11/22 03:24:56;;;;;;;15.32;10.50;;;6.70;99.90;;;;;;4130679;28;20133;-76
2023/11/22 03:26:58;;;;;;;14.90;11.10;;;6.70;99.90;;;;;;4151396;28;20038;-76
2023/11/22 03:28:59;;;;;;;16.25;11.00;;;6.60;99.90;;;;;;4147937;28;20044;-75
2023/11/22 03:30:59;;;;;;;15.45;10.13;;;6.60;99.90;;;;;;4147170;28;20049;-76
2023/11/22 03:33:00;;;;;;;18.25;10.18;;;6.60;99.90;;;;;;4169952;28;20103;-76
2023/11/22 03:35:01;;;;;;;14.90;10.43;;;6.70;99.90;;;;;;4169999;28;20033;-76
2023/11/22 03:37:02;;;;;;;13.43;9.40;;;6.60;99.90;;;;;;4172085;28;20061;-76
2023/11/22 03:39:02;;;;;;;16.13;9.70;;;6.60;99.90;;;;;;4153296;28;20049;-76
2023/11/22 03:41:03;;;;;;;14.57;9.45;;;6.60;99.90;;;;;;4168593;28;20040;-76
2023/11/22 03:43:04;;;;;;;15.02;10.70;;;6.60;99.90;;;;;;4160276;28;20052;-75
2023/11/22 03:45:05;;;;;;;13.55;9.50;;;6.60;99.90;;;;;;4168189;28;20411;-76
2023/11/22 03:47:06;;;;;;;13.45;9.65;;;6.60;99.90;;;;;;4173371;28;20148;-76
2023/11/22 03:49:07;;;;;;;12.25;9.00;;;6.60;99.90;;;;;;4171055;28;20791;-76
2023/11/22 03:51:07;;;;;;;13.52;9.55;;;6.60;99.90;;;;;;4151699;28;20037;-75
2023/11/22 03:53:08;;;;;;;14.93;9.68;;;6.60;99.90;;;;;;4168289;28;20040;-76
2023/11/22 03:55:09;;;;;;;11.68;8.77;;;6.60;99.90;;;;;;4125947;28;20042;-76
2023/11/22 03:57:09;;;;;;;14.57;10.40;;;6.60;99.90;;;;;;4166759;28;20450;-76
2023/11/22 03:59:10;;;;;;;13.80;9.13;;;6.60;99.90;;;;;;4148665;28;20399;-76
2023/11/22 04:01:11;;;;;;;14.70;9.98;;;6.60;99.90;;;;;;4159545;28;22618;-76
2023/11/22 04:03:12;;;;;;;14.27;9.02;;;6.50;99.90;;;;;;4147777;28;20042;-76
2023/11/22 04:05:13;;;;;;;11.85;8.27;;;6.50;99.90;;;;;;4159762;28;20040;-76
2023/11/22 04:07:13;;;;;;;14.23;9.13;;;6.50;99.90;;;;;;4149654;28;20117;-76
2023/11/22 04:09:16;;;;;;;13.82;9.82;;;6.50;99.90;;;;;;4153376;28;20053;-77
2023/11/22 04:11:17;;;;;;;13.77;9.65;;;6.50;99.90;;;;;;4167593;28;20036;-75
2023/11/22 04:13:18;;;;;;;14.02;9.52;;;6.40;99.90;;;;;;4151510;28;20034;-76
2023/11/22 04:15:19;;;;;;;13.68;9.07;;;6.40;99.90;;;;;;4165348;28;20479;-74
2023/11/22 04:17:19;;;;;;;12.68;8.75;;;6.40;99.90;;;;;;4150349;28;20437;-75
2023/11/22 04:19:20;;;;;;;14.93;10.50;;;6.50;99.90;;;;;;4144824;28;20026;-74
2023/11/22 04:21:21;;;;;;;12.43;8.55;;;6.40;99.90;;;;;;4163236;28;20051;-74
2023/11/22 04:23:22;;;;;;;13.13;9.85;;;6.40;99.90;;;;;;4150489;28;20038;-74
2023/11/22 04:25:23;;;;;;;16.90;9.90;;;6.40;99.90;;;;;;4148151;28;20046;-74
2023/11/22 04:27:24;;;;;;;17.02;9.70;;;6.40;99.90;;;;;;4152700;28;20033;-75
2023/11/22 04:29:25;;;;;;;13.95;9.25;;;6.40;99.90;;;;;;4149675;28;20538;-74
2023/11/22 04:31:25;;;;;;;13.90;10.07;;;6.30;99.90;;;;;;4154745;28;20235;-75
2023/11/22 04:33:29;;;;;;;13.80;9.35;;;6.30;99.90;;;;;;4147271;28;20041;-74
2023/11/22 04:35:33;;;;;;;15.27;10.15;;;6.30;99.90;;;;;;4152423;28;20036;-75
2023/11/22 04:37:34;;;;;;;12.35;8.70;;;6.30;99.90;;;;;;4119027;28;20107;-74
2023/11/22 04:39:35;;;;;;;15.93;9.57;;;6.30;99.90;;;;;;4154134;28;20033;-74
2023/11/22 04:41:36;;;;;;;14.45;9.93;;;6.20;99.90;;;;;;4147470;28;20071;-75
2023/11/22 04:43:36;;;;;;;12.98;9.13;;;6.20;99.90;;;;;;4139533;28;20026;-74
2023/11/22 04:45:37;;;;;;;13.25;9.20;;;6.20;99.90;;;;;;4156866;28;20049;-74
2023/11/22 04:47:38;;;;;;;14.13;9.50;;;6.30;99.90;;;;;;4149124;28;20112;-74
2023/11/22 04:49:39;;;;;;;12.88;8.43;;;6.20;99.90;;;;;;4154409;28;20045;-74
2023/11/22 04:51:39;;;;;;;15.98;10.20;;;6.20;99.90;;;;;;4143227;28;20065;-74
2023/11/22 04:53:40;;;;;;;15.60;10.38;;;6.20;99.90;;;;;;4155209;28;20369;-74
2023/11/22 04:55:41;;;;;;;13.85;9.10;;;6.20;99.90;;;;;;4151383;28;20037;-74
2023/11/22 04:57:42;;;;;;;14.30;9.00;;;6.20;99.90;;;;;;4155091;28;20033;-74
2023/11/22 04:59:42;;;;;;;12.75;9.43;;;6.20;99.90;;;;;;4142272;28;20049;-74
2023/11/22 05:01:43;;;;;;;12.23;9.40;;;6.10;99.90;;;;;;4135674;28;20448;-74
2023/11/22 05:03:43;;;;;;;14.95;10.00;;;6.10;99.90;;;;;;4131715;28;20396;-74
2023/11/22 05:05:44;;;;;;;13.10;9.20;;;6.10;99.90;;;;;;4143754;28;20706;-75
2023/11/22 05:07:45;;;;;;;13.43;9.45;;;6.10;99.90;;;;;;4136476;28;20034;-74
2023/11/22 05:09:46;;;;;;;14.63;9.60;;;6.10;99.90;;;;;;4150060;28;20041;-75
2023/11/22 05:11:47;;;;;;;13.77;8.93;;;6.10;99.90;;;;;;4143881;28;20041;-74
2023/11/22 05:13:50;;;;;;;15.15;10.30;;;6.00;99.90;;;;;;4145732;28;20043;-74
2023/11/22 05:15:50;;;;;;;16.25;9.55;;;6.00;99.90;;;;;;4149683;28;20113;-74
2023/11/22 05:17:51;;;;;;;15.63;9.93;;;6.00;99.90;;;;;;4153594;28;20041;-74
2023/11/22 05:19:52;;;;;;;14.27;9.88;;;6.00;99.90;;;;;;4148532;28;20562;-74
2023/11/22 05:21:53;;;;;;;12.82;9.27;;;6.00;99.90;;;;;;4142942;28;20112;-74
2023/11/22 05:23:54;;;;;;;13.43;9.23;;;5.90;99.90;;;;;;4151331;28;20042;-74
2023/11/22 05:25:55;;;;;;;13.85;9.23;;;5.90;99.90;;;;;;4154370;28;20052;-75
2023/11/22 05:27:56;;;;;;;13.93;9.60;;;5.90;99.90;;;;;;4129672;28;20041;-74
2023/11/22 05:29:57;;;;;;;15.52;9.10;;;5.90;99.90;;;;;;4150593;28;20033;-74
2023/11/22 05:31:57;;;;;;;12.95;9.30;;;5.90;99.90;;;;;;4135296;28;20038;-74
2023/11/22 05:33:58;;;;;;;13.70;8.80;;;5.90;99.90;;;;;;4149278;28;20484;-74
2023/11/22 05:35:59;;;;;;;13.52;9.00;;;5.90;99.90;;;;;;4155334;28;20033;-74
2023/11/22 05:37:59;;;;;;;11.68;8.60;;;5.90;99.90;;;;;;4154363;28;20404;-74
2023/11/22 05:40:00;;;;;;;12.88;8.80;;;5.90;99.90;;;;;;4145421;28;20061;-74
2023/11/22 05:42:00;;;;;;;13.25;9.15;;;5.90;99.90;;;;;;4129160;28;20072;-71
2023/11/22 05:44:02;;;;;;;13.13;8.38;;;5.90;99.90;;;;;;4162792;28;20042;-72
2023/11/22 05:46:06;;;;;;;12.18;8.18;;;5.90;99.90;;;;;;4152631;28;20033;-71
2023/11/22 05:48:07;;;;;;;13.65;9.40;;;6.00;99.90;;;;;;4153463;28;20034;-74
2023/11/22 05:50:08;;;;;;;12.05;8.73;;;5.90;99.90;;;;;;4155934;28;20126;-74
2023/11/22 05:52:09;;;;;;;12.48;8.55;;;6.00;99.90;;;;;;4150439;28;20516;-74
2023/11/22 05:54:12;;;;;;;12.30;8.65;;;5.90;99.90;;;;;;4152202;28;20061;-75
2023/11/22 05:56:13;;;;;;;13.55;8.77;;;5.90;99.90;;;;;;4154244;28;20073;-74
2023/11/22 05:58:17;;;;;;;11.20;8.18;;;5.90;99.90;;;;;;4151026;28;20045;-74
2023/11/22 06:00:17;;;;;;;12.05;8.57;;;5.90;99.90;;;;;;4155922;28;20033;-74
2023/11/22 06:02:18;;;;;;;11.45;8.35;;;5.90;99.90;;;;;;4131163;28;20060;-74
2023/11/22 06:04:19;;;;;;;11.38;8.40;;;5.90;99.90;;;;;;4133066;28;20045;-75
2023/11/22 06:06:21;;;;;;;11.15;8.10;;;6.00;99.90;;;;;;4153765;28;20794;-74
2023/11/22 06:08:22;;;;;;;13.32;8.48;;;5.90;99.90;;;;;;4153667;28;20445;-74
2023/11/22 06:10:23;;;;;;;11.48;7.57;;;5.90;99.90;;;;;;4139422;28;20064;-74
2023/11/22 06:12:24;;;;;;;11.40;8.10;;;5.90;99.90;;;;;;4153950;28;20152;-74
2023/11/22 06:14:24;;;;;;;10.63;7.80;;;5.90;99.90;;;;;;4154488;28;20026;-74
2023/11/22 06:16:25;;;;;;;12.85;8.60;;;5.90;99.90;;;;;;4156448;28;20029;-74
2023/11/22 06:18:29;;;;;;;12.10;8.32;;;5.90;99.90;;;;;;4148466;28;20033;-74
2023/11/22 06:20:30;;;;;;;11.18;7.90;;;5.90;99.90;;;;;;4150777;28;20037;-74
2023/11/22 06:22:32;;;;;;;11.00;7.95;;;5.90;99.90;;;;;;4148147;28;20513;-74
2023/11/22 06:24:33;;;;;;;11.65;7.85;;;5.80;99.90;;;;;;4136205;28;20052;-74
2023/11/22 06:26:34;;;;;;;9.75;7.03;;;5.80;99.90;;;;;;4137457;28;20573;-74
2023/11/22 06:28:35;;;;;;;11.25;7.82;;;5.80;99.90;;;;;;4085586;28;20030;-74
2023/11/22 06:30:35;;;;;;;14.68;8.68;;;5.90;99.90;;;;;;4127202;28;20061;-74
2023/11/22 06:32:36;;;;;;;11.38;8.38;;;5.80;99.90;;;;;;4116661;28;20065;-74
2023/11/22 06:34:37;;;;;;;12.52;8.32;;;5.80;99.90;;;;;;4129014;28;20033;-68
2023/11/22 06:36:37;;;;;;;15.27;8.88;;;5.80;99.90;;;;;;4118698;28;20412;-74
2023/11/22 06:38:38;;;;;;;13.38;9.77;;;5.80;99.90;;;;;;4124432;28;22610;-73
2023/11/22 06:40:39;;;;;;;15.10;9.35;;;5.80;99.90;;;;;;4090345;28;20045;-74
2023/11/22 06:42:41;;;;;;;15.15;9.32;;;5.80;99.90;;;;;;4087825;28;20038;-74
2023/11/22 06:44:42;;;;;;;13.45;8.68;;;5.80;99.90;;;;;;4132705;28;20030;-73
2023/11/22 06:46:42;;;;;;;14.68;8.65;;;5.80;99.90;;;;;;4119761;28;20026;-74
2023/11/22 06:48:47;;;;;;;11.73;8.63;;;5.80;99.90;;;;;;4121143;28;20035;-73
2023/11/22 06:50:48;;;;;;;13.75;7.85;;;5.80;99.90;;;;;;4138999;28;20065;-74
2023/11/22 06:52:49;;;;;;;11.55;8.15;;;5.80;99.90;;;;;;4133526;28;20526;-74
2023/11/22 06:54:50;;;;;;;12.63;8.63;;;5.80;99.90;;;;;;4114311;28;20030;-74
2023/11/22 06:56:51;;;;;;;14.18;8.70;;;5.80;99.90;;;;;;4108286;28;20026;-74
2023/11/22 06:58:52;;;;;;;11.32;7.78;;;5.80;99.90;;;;;;4141769;28;20436;-73
2023/11/22 07:00:53;;;;;;;11.57;7.47;;;5.70;99.90;;;;;;4135772;28;20034;-73
2023/11/22 07:02:53;;;;;;;11.48;8.00;;;5.70;99.90;;;;;;4151439;28;20491;-73
2023/11/22 07:04:54;;;;;;;11.18;7.40;;;5.70;99.90;;;;;;4139245;28;20092;-74
2023/11/22 07:06:54;;;;;;;10.63;7.38;;;5.70;99.90;;;;;;4152566;28;20112;-73
2023/11/22 07:08:55;;;;;;;11.20;7.75;;;5.60;99.90;;;;;;4139410;28;20038;-73
2023/11/22 07:10:59;;;;;;;10.00;6.95;;;5.60;99.90;;;;;;4139577;28;20129;-73
2023/11/22 07:13:03;;;;;;;11.18;7.47;;;5.60;99.90;;;;;;4135455;28;20038;-73
2023/11/22 07:15:05;;;;;;;9.27;6.75;;;5.60;99.90;;;;;;4131999;28;20097;-73
2023/11/22 07:17:10;;;;;;;10.48;7.57;;;5.60;99.90;;;;;;4122385;28;20062;-73
2023/11/22 07:19:12;;;;;;;9.35;6.88;;;5.60;99.90;;;;;;4107115;28;20052;-73
2023/11/22 07:21:13;;;;;;;10.25;7.47;;;5.50;99.90;;;;;;4134452;28;20502;-74
2023/11/22 07:23:15;;;;;;;12.80;7.60;;;5.50;99.90;;;;;;4130225;28;20061;-74
2023/11/22 07:25:19;;;;;;;11.73;8.10;;;5.50;99.90;;;;;;4154391;28;20058;-73
2023/11/22 07:27:19;;;;;;;13.25;7.90;;;5.50;99.90;;;;;;4125280;28;20041;-74
2023/11/22 07:29:21;;;;;;;9.98;7.10;;;5.50;99.90;;;;;;4151814;28;20060;-74
2023/11/22 07:31:22;;;;;;;10.98;7.53;;;5.50;99.90;;;;;;4150723;28;20069;-74
2023/11/22 07:33:26;;;;;;;10.70;7.15;;;5.50;99.90;;;;;;4158191;28;20040;-74
2023/11/22 07:35:28;;;;;;;10.30;6.97;;;5.50;99.90;;;;;;4154093;28;20037;-74
2023/11/22 07:37:28;;;;;;;9.63;6.30;;;5.50;99.90;;;;;;4153408;28;20037;-74
2023/11/22 07:39:29;;;;;;;8.88;6.53;;;5.50;99.90;;;;;;4151489;28;20038;-74
2023/11/22 07:41:31;;;;;;;10.88;7.50;;;5.50;99.90;;;;;;4153285;28;20140;-74
2023/11/22 07:43:31;;;;;;;9.60;7.00;;;5.50;99.90;;;;;;4154251;28;20037;-74
2023/11/22 07:45:32;;;;;;;10.20;7.35;;;5.50;99.90;;;;;;4148605;28;20594;-74
2023/11/22 07:47:33;;;;;;;9.65;6.95;;;5.50;99.90;;;;;;4147762;28;20091;-74
2023/11/22 07:49:36;;;;;;;10.85;7.40;;;5.50;99.90;;;;;;4156125;28;20041;-74
2023/11/22 07:51:37;;;;;;;12.20;7.18;;;5.60;99.90;;;;;;4156451;28;20154;-73
2023/11/22 07:53:39;;;;;;;11.02;7.18;;;5.60;99.90;;;;;;4152817;28;20100;-74
2023/11/22 07:55:41;;;;;;;11.55;7.57;;;5.70;99.90;;;;;;4158277;28;20115;-74
2023/11/22 07:57:43;;;;;;;10.75;7.40;;;5.90;99.90;;;;;;4153046;28;20029;-74
2023/11/22 07:59:44;;;;;;;10.70;7.78;;;6.10;99.90;;;;;;4154085;28;20061;-73
2023/11/22 08:01:47;;;;;;;11.18;7.70;;;6.40;99.90;;;;;;4145297;28;20410;-74
2023/11/22 08:03:51;;;;;;;11.57;7.85;;;6.70;99.90;;;;;;4152527;28;20091;-74
2023/11/22 08:05:55;;;;;;;10.00;7.18;;;6.90;99.90;;;;;;4151713;28;20195;-73
2023/11/22 08:07:57;;;;;;;12.73;7.65;;;7.20;99.90;;;;;;4149633;28;20041;-74
2023/11/22 08:09:57;;;;;;;10.90;7.68;;;7.50;99.90;;;;;;4131174;28;20040;-74
2023/11/22 08:12:01;;;;;;;12.00;8.43;;;7.70;99.90;;;;;;4144364;28;20085;-73
2023/11/22 08:14:03;;;;;;;13.43;8.27;;;7.90;99.90;;;;;;4147494;28;20100;-73
2023/11/22 08:16:05;;;;;;;11.48;7.80;;;8.20;99.90;;;;;;4145112;28;20038;-74
2023/11/22 08:18:05;;;;;;;10.68;7.63;;;8.40;99.90;;;;;;4156459;28;20091;-72
2023/11/22 08:20:11;;;;;;;10.30;7.35;;;8.60;99.90;;;;;;4152147;28;20033;-73
2023/11/22 08:22:12;;;;;;;9.73;7.00;;;8.70;99.90;;;;;;4155476;28;20503;-74
2023/11/22 08:24:12;;;;;;;9.27;7.38;;;8.80;99.90;;;;;;4157221;28;20049;-74
2023/11/22 08:26:14;;;;;;;9.68;6.85;;;8.90;99.90;;;;;;4165238;28;20049;-74
2023/11/22 08:28:14;;;;;;;9.10;6.68;;;8.90;99.90;;;;;;4166390;28;20033;-73
2023/11/22 08:30:15;;;;;;;10.15;7.20;;;9.00;99.90;;;;;;4165560;28;20036;-73
2023/11/22 08:32:23;;;;;;;9.10;6.55;;;9.00;99.90;;;;;;4154850;28;20045;-73
2023/11/22 08:34:24;;;;;;;11.20;7.43;;;9.00;99.90;;;;;;4172543;28;20033;-74
2023/11/22 08:36:24;;;;;;;8.45;6.57;;;9.00;99.90;;;;;;4169051;28;20039;-74
2023/11/22 08:38:26;;;;;;;13.60;8.20;;;9.10;99.90;;;;;;4171349;28;20439;-73
2023/11/22 08:40:26;;;;;;;14.07;8.13;;;9.20;99.90;;;;;;4151964;28;20403;-75
2023/11/22 08:42:27;;;;;;;10.35;7.65;;;9.30;99.90;;;;;;4164128;28;20040;-75
2023/11/22 08:44:28;;;;;;;10.38;7.72;;;9.50;99.90;;;;;;4169894;28;20039;-74
2023/11/22 08:46:28;;;;;;;10.90;7.55;;;9.70;99.90;;;;;;4161568;28;20510;-73
2023/11/22 08:48:29;;;;;;;11.10;7.70;;;9.80;99.90;;;;;;4131650;28;20477;-73
2023/11/22 08:50:30;;;;;;;9.80;7.45;;;10.00;99.90;;;;;;4164171;28;21836;-74
2023/11/22 08:52:31;;;;;;;9.85;6.97;;;10.10;99.90;;;;;;4170994;28;20063;-74
2023/11/22 08:54:31;;;;;;;11.02;7.03;;;10.40;99.90;;;;;;4164376;28;20028;-74
2023/11/22 08:56:33;;;;;;;8.10;5.63;;;10.50;99.90;;;;;;4169009;28;20040;-74
2023/11/22 08:58:35;;;;;;;9.13;6.53;;;10.60;99.90;;;;;;4139946;28;20038;-74
2023/11/22 09:00:40;;;;;;;9.45;6.40;;;10.70;99.90;;;;;;4131177;28;20531;-73
2023/11/22 09:02:42;;;;;;;12.27;6.70;;;10.80;99.90;;;;;;4152250;28;20038;-74
2023/11/22 09:04:43;;;;;;;8.93;6.25;;;11.00;99.90;;;;;;4168104;28;20036;-73
2023/11/22 09:06:44;;;;;;;8.05;5.95;;;11.00;99.90;;;;;;4167091;28;20065;-73
2023/11/22 09:08:45;;;;;;;8.10;5.78;;;11.10;99.90;;;;;;4155604;28;20033;-73
2023/11/22 09:10:46;;;;;;;9.73;6.18;;;11.10;99.90;;;;;;4171505;28;20518;-73
2023/11/22 09:12:47;;;;;;;9.90;6.18;;;11.20;99.90;;;;;;4145137;28;20041;-73
2023/11/22 09:14:48;;;;;;;9.32;6.10;;;11.20;99.90;;;;;;4157905;28;20037;-73
2023/11/22 09:16:54;;;;;;;8.63;6.00;;;11.30;99.90;;;;;;4154727;28;20391;-73
2023/11/22 09:18:57;;;;;;;9.60;6.32;;;11.20;99.90;;;;;;4173962;28;20033;-73
2023/11/22 09:20:58;;;;;;;9.70;6.07;;;11.10;99.90;;;;;;4172274;28;20033;-74
2023/11/22 09:22:58;;;;;;;8.68;5.85;;;11.00;99.90;;;;;;4147084;28;20076;-73
2023/11/22 09:24:59;;;;;;;10.70;5.80;;;11.00;99.90;;;;;;4141908;28;20053;-72
2023/11/22 09:27:00;;;;;;;10.88;6.40;;;11.00;99.90;;;;;;4171044;28;20387;-73
2023/11/22 09:29:01;;;;;;;9.27;6.35;;;10.80;99.90;;;;;;4175388;28;20049;-73
2023/11/22 09:31:05;;;;;;;11.77;6.72;;;10.80;99.90;;;;;;4150730;28;20419;-73
2023/11/22 09:33:08;;;;;;;10.40;6.25;;;10.70;99.90;;;;;;4157018;28;20037;-73
2023/11/22 09:35:09;;;;;;;9.75;6.18;;;10.60;99.90;;;;;;4137281;28;20033;-73
2023/11/22 09:37:10;;;;;;;8.95;5.57;;;10.50;99.90;;;;;;4142171;28;20083;-73
2023/11/22 09:39:11;;;;;;;9.02;6.10;;;10.40;99.90;;;;;;4155671;28;20481;-73
2023/11/22 09:41:13;;;;;;;10.02;6.55;;;10.40;99.90;;;;;;4152248;28;20046;-73
2023/11/22 09:43:18;;;;;;;8.07;5.65;;;10.30;99.90;;;;;;4154003;28;20041;-73
2023/11/22 09:45:20;;;;;;;9.57;6.30;;;10.30;99.90;;;;;;4172292;28;20107;-73
2023/11/22 09:47:22;;;;;;;11.00;6.55;;;10.30;99.90;;;;;;4154635;28;20030;-73
2023/11/22 09:49:28;;;;;;;9.00;6.50;;;10.20;99.90;;;;;;4151938;28;20045;-73
2023/11/22 09:51:35;;;;;;;11.25;6.75;;;10.20;99.90;;;;;;4165755;28;20045;-73
2023/11/22 09:54:07;;;;;;;11.48;6.45;;;10.20;99.90;;;;;;4165551;28;20052;-73
2023/11/22 09:56:09;;;;;;;9.98;6.13;;;10.10;99.90;;;;;;4171527;28;20052;-73
2023/11/22 09:58:12;;;;;;;10.35;6.53;;;10.10;99.90;;;;;;4143160;28;20048;-73
2023/11/22 10:00:15;;;;;;;;;;;10.00;99.90;;;;;;4171384;28;20041;-73
2023/11/22 10:02:15;;;;;;;10.85;5.97;;;9.90;99.90;;;;;;4151883;28;19921;-73
2023/11/22 10:04:16;;;;;;;10.15;6.25;;;9.90;99.90;;;;;;4152061;28;20044;-73
2023/11/22 10:06:18;;;;;;;12.25;6.35;;;9.90;99.90;;;;;;4167469;28;20041;-74
2023/11/22 10:08:20;;;;;;;8.90;5.68;;;9.90;99.90;;;;;;4169742;28;20120;-74
2023/11/22 10:10:26;;;;;;;9.48;5.75;;;9.80;99.90;;;;;;4174436;28;20048;-73
2023/11/22 10:12:29;;;;;;;10.60;6.25;;;9.70;99.90;;;;;;4169407;28;20029;-73
2023/11/22 10:14:30;;;;;;;9.20;5.60;;;9.60;99.90;;;;;;4171094;28;20041;-73
2023/11/22 10:16:32;;;;;;;10.98;6.50;;;9.50;99.90;;;;;;4168989;28;20522;-71
2023/11/22 10:18:34;;;;;;;7.97;5.75;;;9.40;99.90;;;;;;4171792;28;20025;-72
2023/11/22 10:20:40;;;;;;;8.65;5.38;;;9.30;99.90;;;;;;4164096;28;20057;-72
2023/11/22 10:22:50;;;;;;;8.32;5.28;;;9.30;99.90;;;;;;4139642;28;20034;-71
2023/11/22 10:24:52;;;;;;;10.45;6.00;;;9.30;99.90;;;;;;4170063;28;20045;-72
2023/11/22 10:26:55;;;;;;;7.88;4.88;;;9.20;99.90;;;;;;4154697;28;20030;-73
2023/11/22 10:28:57;;;;;;;9.15;5.03;;;9.20;99.90;;;;;;4156010;28;20034;-72
2023/11/22 10:30:57;;;;;;;11.07;5.68;;;9.10;99.90;;;;;;4153143;28;20030;-71