Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/02 00:01:17;;;;;;;1.00;1.00;;;;;;;1.92;100.00;97420.13;6197700;23;20095;-92
2024/03/02 00:03:44;;;;;;;1.05;1.05;;;;;;;2.00;100.00;97423.06;6223046;23;20016;-93
2024/03/02 00:06:13;;;;;;;1.10;1.10;;;;;;;1.95;100.00;97429.84;6197018;23;20104;-92
2024/03/02 00:08:39;;;;;;;1.02;1.02;;;;;;;1.92;100.00;97429.75;6197945;23;20076;-92
2024/03/02 00:11:07;;;;;;;1.05;1.05;;;;;;;1.93;100.00;97426.28;6197833;23;20081;-92
2024/03/02 00:13:33;;;;;;;1.10;1.10;;;;;;;1.87;100.00;97431.25;6197207;23;20012;-93
2024/03/02 00:15:59;;;;;;;1.10;1.10;;;;;;;1.86;100.00;97432.09;6219528;23;20004;-91
2024/03/02 00:18:32;;;;;;;1.00;1.00;;;;;;;1.93;100.00;97421.91;6194811;23;20020;-91
2024/03/02 00:20:59;;;;;;;1.00;1.00;;;;;;;1.99;100.00;97419.53;6219743;23;20027;-91
2024/03/02 00:23:29;;;;;;;1.10;1.10;;;;;;;1.94;100.00;97428.97;6192919;23;20465;-91
2024/03/02 00:25:55;;;;;;;1.08;1.08;;;;;;;1.88;100.00;97433.09;6196287;23;20060;-92
2024/03/02 00:28:33;;;;;;;1.08;1.08;;;;;;;1.96;100.00;97429.00;6222757;23;20016;-93
2024/03/02 00:30:59;;;;;;;1.00;1.00;;;;;;;1.85;100.00;97427.69;6223446;23;20465;-91
2024/03/02 00:33:33;;;;;;;1.00;1.00;;;;;;;1.88;100.00;97433.97;6206846;23;20012;-90
2024/03/02 00:36:00;;;;;;;1.02;1.02;;;;;;;1.95;100.00;97428.13;6233319;23;20017;-91
2024/03/02 00:38:27;;;;;;;0.90;0.90;;;;;;;1.87;100.00;97421.66;6225454;23;20008;-92
2024/03/02 00:40:53;;;;;;;0.90;0.90;;;;;;;2.00;100.00;97426.56;6218811;23;20242;-90
2024/03/02 00:43:44;;;;;;;1.00;1.00;;;;;;;2.23;100.00;97429.25;6220896;23;20080;-92
2024/03/02 00:46:11;;;;;;;0.90;0.90;;;;;;;2.38;100.00;97435.13;6205987;23;20028;-92
2024/03/02 00:48:37;;;;;;;1.08;1.08;;;;;;;2.29;100.00;97435.66;6230462;23;20012;-92
2024/03/02 00:51:04;;;;;;;1.10;1.10;;;;;;;2.25;100.00;97436.38;6202947;23;20013;-91
2024/03/02 00:53:29;;;;;;;1.00;1.00;;;;;;;2.20;100.00;97439.66;6203934;23;20475;-91
2024/03/02 00:55:55;;;;;;;1.00;1.00;;;;;;;2.14;100.00;97442.94;6225505;23;20020;-90
2024/03/02 00:58:21;;;;;;;1.00;1.00;;;;;;;2.12;100.00;97431.47;6217053;23;20335;-89
2024/03/02 01:00:47;;;;;;;1.10;1.10;;;;;;;2.07;100.00;97438.28;6215194;23;20016;-90
2024/03/02 01:03:12;;;;;;;1.00;1.00;;;;;;;1.97;100.00;97444.00;6215877;23;20389;-91
2024/03/02 01:05:44;;;;;;;1.10;1.10;;;;;;;2.17;100.00;97436.91;6213235;23;20020;-91
2024/03/02 01:08:10;;;;;;;1.00;1.00;;;;;;;2.09;100.00;97441.84;6190460;23;20020;-91
2024/03/02 01:10:36;;;;;;;1.02;1.02;;;;;;;1.92;100.00;97435.00;6216038;23;20005;-92
2024/03/02 01:13:02;;;;;;;1.08;1.08;;;;;;;1.93;100.00;97429.81;6214750;23;20063;-92
2024/03/02 01:15:27;;;;;;;1.00;1.00;;;;;;;1.85;100.00;97433.84;6165003;23;20013;-93
2024/03/02 01:17:52;;;;;;;1.00;1.00;;;;;;;1.91;100.00;97427.94;6215263;23;20024;-91
2024/03/02 01:20:18;;;;;;;1.00;1.00;;;;;;;1.82;100.00;97423.22;6214489;23;20042;-91
2024/03/02 01:22:43;;;;;;;1.00;1.00;;;;;;;1.81;100.00;97424.03;6214268;23;20013;-91
2024/03/02 01:25:10;;;;;;;1.00;1.00;;;;;;;1.83;100.00;97434.63;6213968;23;20021;-91
2024/03/02 01:27:35;;;;;;;1.00;1.00;;;;;;;2.04;100.00;97427.59;6189092;23;20514;-92
2024/03/02 01:30:00;;;;;;;1.00;1.00;;;;;;;2.14;100.00;97426.25;6214207;23;20012;-89
2024/03/02 01:32:26;;;;;;;1.10;1.10;;;;;;;2.01;100.00;97425.78;6213726;23;20345;-91
2024/03/02 01:34:51;;;;;;;1.00;1.00;;;;;;;2.02;100.00;97419.66;6213304;23;20757;-93
2024/03/02 01:37:17;;;;;;;1.00;1.00;;;;;;;1.98;100.00;97420.38;6212188;23;20013;-91
2024/03/02 01:39:42;;;;;;;0.90;0.90;;;;;;;2.20;100.00;97419.50;6218338;23;20024;-92
2024/03/02 01:42:07;;;;;;;1.00;1.00;;;;;;;2.19;100.00;97429.97;6214864;23;20121;-92
2024/03/02 01:44:33;;;;;;;1.00;1.00;;;;;;;2.15;100.00;97422.78;6214114;23;20739;-92
2024/03/02 01:46:58;;;;;;;1.08;1.08;;;;;;;2.15;100.00;97428.03;6189028;23;20019;-92
2024/03/02 01:49:24;;;;;;;0.90;0.90;;;;;;;2.12;100.00;97426.19;6214580;23;20016;-92
2024/03/02 01:51:49;;;;;;;0.90;0.90;;;;;;;2.08;100.00;97426.91;6214142;23;20356;-91
2024/03/02 01:54:15;;;;;;;1.00;1.00;;;;;;;2.12;100.00;97428.84;6214138;23;20052;-92
2024/03/02 01:56:41;;;;;;;1.00;1.00;;;;;;;2.01;100.00;97432.72;6214683;23;20058;-92
2024/03/02 01:59:06;;;;;;;1.00;1.00;;;;;;;1.92;100.00;97437.63;6188843;23;20020;-93
2024/03/02 02:01:32;;;;;;;1.00;1.00;;;;;;;1.93;100.00;97429.81;6214766;23;20089;-92
2024/03/02 02:03:57;;;;;;;1.00;1.00;;;;;;;1.89;100.00;97426.97;6213615;23;20042;-94
2024/03/02 02:06:23;;;;;;;0.93;0.93;;;;;;;1.90;100.00;97426.13;6214374;23;20083;-93
2024/03/02 02:08:48;;;;;;;1.00;1.00;;;;;;;1.81;100.00;97426.66;6214084;23;20095;-91
2024/03/02 02:11:17;;;;;;;1.10;1.10;;;;;;;1.88;100.00;97419.94;6213946;23;20019;-92
2024/03/02 02:13:43;;;;;;;1.00;1.00;;;;;;;1.78;100.00;97418.66;6188217;23;20004;-92
2024/03/02 02:16:08;;;;;;;0.90;0.90;;;;;;;1.73;100.00;97417.56;6188908;23;20437;-92
2024/03/02 02:18:35;;;;;;;1.00;1.00;;;;;;;1.63;100.00;97420.59;6188735;23;20371;-92
2024/03/02 02:21:01;;;;;;;0.98;0.98;;;;;;;1.62;100.00;97419.72;6214515;23;20012;-92
2024/03/02 02:23:27;;;;;;;1.00;1.00;;;;;;;1.63;100.00;97415.34;6189227;23;20091;-91
2024/03/02 02:25:54;;;;;;;1.00;1.00;;;;;;;1.68;100.00;97414.75;6189893;23;20378;-92
2024/03/02 02:28:21;;;;;;;1.10;1.10;;;;;;;1.56;100.00;97413.31;6214239;23;20032;-91
2024/03/02 02:30:46;;;;;;;1.08;1.08;;;;;;;1.57;100.00;97416.00;6215770;23;20034;-94
2024/03/02 02:33:12;;;;;;;1.00;1.00;;;;;;;1.46;100.00;97409.41;6218365;23;20024;-92
2024/03/02 02:35:38;;;;;;;1.00;1.00;;;;;;;1.47;100.00;97401.56;6216076;23;20004;-92
2024/03/02 02:38:04;;;;;;;1.00;1.00;;;;;;;1.43;100.00;97393.47;6224690;23;20015;-92
2024/03/02 02:40:30;;;;;;;1.05;1.05;;;;;;;1.65;100.00;97397.94;6198674;23;20050;-92
2024/03/02 02:42:56;;;;;;;1.00;1.00;;;;;;;1.98;100.00;97401.97;6197515;23;20023;-93
2024/03/02 02:45:22;;;;;;;1.00;1.00;;;;;;;1.83;100.00;97392.56;6222489;23;20448;-95
2024/03/02 02:47:48;;;;;;;1.00;1.00;;;;;;;1.75;100.00;97401.00;6190229;23;20024;-93
2024/03/02 02:50:14;;;;;;;1.00;1.00;;;;;;;1.65;100.00;97396.19;6214377;23;20059;-92
2024/03/02 02:52:41;;;;;;;1.10;1.10;;;;;;;1.47;100.00;97393.69;6214793;23;20000;-92
2024/03/02 02:55:11;;;;;;;1.00;1.00;;;;;;;1.32;100.00;97392.13;6190316;23;20479;-92
2024/03/02 02:57:42;;;;;;;1.02;1.02;;;;;;;1.25;100.00;97386.63;6215580;23;20009;-94
2024/03/02 03:00:17;;;;;;;1.00;1.00;;;;;;;1.23;100.00;97385.66;6190379;23;20028;-94
2024/03/02 03:02:44;;;;;;;1.08;1.08;;;;;;;1.31;100.00;97385.09;6213777;23;20096;-91
2024/03/02 03:05:13;;;;;;;1.02;1.02;;;;;;;1.08;100.00;97382.34;6211271;23;20004;-93
2024/03/02 03:07:40;;;;;;;1.00;1.00;;;;;;;1.03;100.00;97379.53;6186099;23;20020;-93
2024/03/02 03:10:07;;;;;;;1.10;1.10;;;;;;;1.01;100.00;97380.31;6210374;23;20020;-92
2024/03/02 03:12:34;;;;;;;1.00;1.00;;;;;;;1.46;100.00;97375.22;6211022;23;20106;-92
2024/03/02 03:14:59;;;;;;;1.10;1.10;;;;;;;1.46;100.00;97388.38;6188975;23;20091;-92
2024/03/02 03:17:27;;;;;;;1.02;1.02;;;;;;;1.38;100.00;97381.88;6219764;23;20005;-93
2024/03/02 03:19:54;;;;;;;1.00;1.00;;;;;;;1.24;100.00;97390.06;6218624;23;20016;-92
2024/03/02 03:22:21;;;;;;;1.10;1.10;;;;;;;1.09;100.00;97383.25;6217871;23;20012;-92
2024/03/02 03:24:46;;;;;;;1.10;1.10;;;;;;;0.92;100.00;97385.16;6216801;23;20123;-93
2024/03/02 03:27:12;;;;;;;1.00;1.00;;;;;;;0.72;100.00;97385.16;6216295;23;20102;-92
2024/03/02 03:29:37;;;;;;;1.05;1.05;;;;;;;0.75;100.00;97382.66;6216833;23;20036;-93
2024/03/02 03:32:04;;;;;;;1.10;1.10;;;;;;;0.86;100.00;97382.22;6215619;23;20459;-91
2024/03/02 03:34:32;;;;;;;1.10;1.10;;;;;;;0.99;100.00;97388.09;6187863;23;20012;-91
2024/03/02 03:36:58;;;;;;;1.10;1.10;;;;;;;0.97;100.00;97388.88;6214764;23;20083;-92
2024/03/02 03:39:23;;;;;;;1.10;1.10;;;;;;;1.22;100.00;97390.84;6218256;23;20024;-91
2024/03/02 03:41:49;;;;;;;1.02;1.02;;;;;;;1.12;100.00;97400.03;6222274;23;20052;-93
2024/03/02 03:44:15;;;;;;;1.00;1.00;;;;;;;1.19;100.00;97395.94;6226257;23;20067;-92
2024/03/02 03:46:41;;;;;;;1.10;1.10;;;;;;;1.07;100.00;97398.06;6224663;23;20047;-92
2024/03/02 03:49:07;;;;;;;1.00;1.00;;;;;;;0.98;100.00;97395.91;6199217;23;20012;-92
2024/03/02 03:51:33;;;;;;;1.10;1.10;;;;;;;0.84;100.00;97397.03;6219726;23;20004;-92
2024/03/02 03:53:59;;;;;;;1.00;1.00;;;;;;;0.78;100.00;97392.41;6222640;23;20011;-91
2024/03/02 03:56:25;;;;;;;1.00;1.00;;;;;;;0.73;100.00;97399.16;6218057;23;20092;-91
2024/03/02 03:58:50;;;;;;;1.10;1.10;;;;;;;0.62;100.00;97393.41;6215682;23;20054;-92
2024/03/02 04:01:16;;;;;;;1.00;1.00;;;;;;;0.72;100.00;97387.78;6190934;23;20106;-93
2024/03/02 04:03:41;;;;;;;1.00;1.00;;;;;;;0.63;100.00;97391.72;6191064;23;20012;-92
2024/03/02 04:06:07;;;;;;;1.10;1.10;;;;;;;0.64;100.00;97386.53;6215698;23;19996;-92
2024/03/02 04:08:32;;;;;;;1.10;1.10;;;;;;;0.71;100.00;97385.06;6191221;23;20028;-94
2024/03/02 04:10:58;;;;;;;1.10;1.10;;;;;;;0.61;100.00;97391.63;6191311;23;20048;-93
2024/03/02 04:13:23;;;;;;;1.00;1.00;;;;;;;0.56;100.00;97390.50;6190915;23;20012;-93
2024/03/02 04:15:49;;;;;;;1.10;1.10;;;;;;;0.42;100.00;97392.50;6215620;23;20019;-93
2024/03/02 04:18:14;;;;;;;1.10;1.10;;;;;;;0.47;100.00;97395.31;6190994;23;20016;-93
2024/03/02 04:20:39;;;;;;;1.10;1.10;;;;;;;0.50;100.00;97395.47;6190552;23;20039;-93
2024/03/02 04:23:05;;;;;;;1.00;1.00;;;;;;;0.55;100.00;97396.59;6215710;23;20003;-93
2024/03/02 04:25:32;;;;;;;1.00;1.00;;;;;;;0.50;100.00;97396.38;6167414;23;20048;-93
2024/03/02 04:27:58;;;;;;;1.00;1.00;;;;;;;0.62;100.00;97398.66;6165965;23;20028;-93
2024/03/02 04:30:25;;;;;;;0.90;0.90;;;;;;;0.54;100.00;97392.19;6215701;23;20044;-92
2024/03/02 04:32:51;;;;;;;0.88;0.88;;;;;;;0.45;100.00;97394.38;6216083;23;20012;-93
2024/03/02 04:35:17;;;;;;;1.10;1.10;;;;;;;0.52;100.00;97399.97;6215841;23;20016;-93
2024/03/02 04:37:42;;;;;;;1.10;1.10;;;;;;;0.32;100.00;97398.13;6190968;23;20399;-91
2024/03/02 04:40:08;;;;;;;1.10;1.10;;;;;;;0.28;100.00;97387.44;6190283;23;20099;-92
2024/03/02 04:42:34;;;;;;;1.02;1.02;;;;;;;0.46;100.00;97393.53;6215848;23;20036;-91
2024/03/02 04:45:00;;;;;;;1.00;1.00;;;;;;;0.38;100.00;97394.91;6190976;23;20012;-93
2024/03/02 04:47:25;;;;;;;1.10;1.10;;;;;;;0.41;100.00;97403.81;6217948;23;20008;-93
2024/03/02 04:49:51;;;;;;;1.10;1.10;;;;;;;0.35;100.00;97402.66;6217864;23;20035;-92
2024/03/02 04:52:17;;;;;;;1.10;1.10;;;;;;;0.48;100.00;97402.41;6192256;23;20028;-91
2024/03/02 04:57:28;;;;;;;1.10;1.10;;;;;;;0.34;100.00;97404.38;6238373;23;19997;-92
2024/03/02 04:59:53;;;;;;;1.10;1.10;;;;;;;0.33;100.00;97404.28;6234419;23;20005;-93
2024/03/02 05:02:19;;;;;;;1.10;1.10;;;;;;;0.28;100.00;97401.44;6225267;23;20023;-92
2024/03/02 05:04:44;;;;;;;1.20;1.20;;;;;;;0.14;100.00;97397.25;6225247;23;20015;-92
2024/03/02 05:07:10;;;;;;;1.10;1.10;;;;;;;0.19;100.00;97396.69;6232261;23;20001;-94
2024/03/02 05:09:35;;;;;;;1.10;1.10;;;;;;;0.15;100.00;97401.72;6233637;23;20013;-92
2024/03/02 05:14:46;;;;;;;1.10;1.10;;;;;;;0.11;100.00;97394.50;6225425;23;20008;-93
2024/03/02 05:17:11;;;;;;;1.08;1.08;;;;;;;0.21;100.00;97396.75;6192634;23;20324;-93
2024/03/02 05:19:37;;;;;;;1.10;1.10;;;;;;;0.02;100.00;97408.06;6243484;23;20036;-92
2024/03/02 05:22:03;;;;;;;1.02;1.02;;;;;;;0.17;100.00;97403.56;6191813;23;20017;-92
2024/03/02 05:24:28;;;;;;;1.00;1.00;;;;;;;0.13;100.00;97403.34;6217651;23;20016;-92
2024/03/02 05:26:54;;;;;;;1.00;1.00;;;;;;;0.17;100.00;97400.94;6216366;23;20005;-92
2024/03/02 05:29:20;;;;;;;1.10;1.10;;;;;;;0.12;100.00;97397.19;6216233;23;20013;-93
2024/03/02 05:31:45;;;;;;;1.10;1.10;;;;;;;-0.02;100.00;97398.25;6215449;23;20091;-93
2024/03/02 05:34:11;;;;;;;1.00;1.00;;;;;;;0.05;100.00;97388.94;6190039;23;20019;-92
2024/03/02 05:36:38;;;;;;;1.10;1.10;;;;;;;-0.03;100.00;97386.88;6189589;23;20059;-93
2024/03/02 05:39:06;;;;;;;1.08;1.08;;;;;;;0.27;100.00;97385.63;6189670;23;20039;-91
2024/03/02 05:41:31;;;;;;;;;;;;;;;0.32;100.00;97397.25;6215480;23;20005;-91
2024/03/02 05:43:56;;;;;;;1.02;1.02;;;;;;;0.29;100.00;97394.47;6214543;23;19957;-92
2024/03/02 05:46:22;;;;;;;1.10;1.10;;;;;;;0.25;100.00;97391.72;6214071;23;20345;-92
2024/03/02 05:48:50;;;;;;;1.10;1.10;;;;;;;0.17;100.00;97394.78;6214598;23;20787;-93
2024/03/02 05:51:16;;;;;;;1.10;1.10;;;;;;;0.13;100.00;97401.59;6218681;23;20384;-92
2024/03/02 05:53:41;;;;;;;1.10;1.10;;;;;;;0.12;100.00;97396.31;6218265;23;20009;-92
2024/03/02 05:56:08;;;;;;;1.10;1.10;;;;;;;0.10;100.00;97398.88;6190214;23;20008;-92
2024/03/02 05:58:57;;;;;;;1.10;1.10;;;;;;;-0.08;100.00;97400.59;6190372;23;20055;-92
2024/03/02 06:01:28;;;;;;;1.10;1.10;;;;;;;-0.08;100.00;97403.22;6214691;23;20091;-91
2024/03/02 06:03:56;;;;;;;1.10;1.10;;;;;;;-0.18;100.00;97404.50;6214719;23;20074;-92
2024/03/02 06:06:22;;;;;;;1.10;1.10;;;;;;;-0.14;100.00;97413.41;6214094;23;20030;-94
2024/03/02 06:08:48;;;;;;;1.10;1.10;;;;;;;0.02;100.00;97410.69;6214460;23;20452;-94
2024/03/02 06:11:13;;;;;;;1.00;1.00;;;;;;;-0.09;100.00;97409.28;6214665;23;20088;-94
2024/03/02 06:13:38;;;;;;;1.10;1.10;;;;;;;-0.27;100.00;97411.91;6214153;23;20035;-94
2024/03/02 06:16:04;;;;;;;1.10;1.10;;;;;;;-0.23;100.00;97419.09;6189138;23;20428;-93
2024/03/02 06:18:30;;;;;;;1.10;1.10;;;;;;;-0.19;100.00;97412.25;6189772;23;20520;-94
2024/03/02 06:20:55;;;;;;;1.10;1.10;;;;;;;-0.20;100.00;97413.09;6215360;23;20000;-94
2024/03/02 06:23:21;;;;;;;1.10;1.10;;;;;;;-0.12;100.00;97422.22;6188970;23;20031;-93
2024/03/02 06:25:49;;;;;;;1.10;1.10;;;;;;;-0.15;100.00;97422.97;6212981;23;20100;-93
2024/03/02 06:28:15;;;;;;;1.10;1.10;;;;;;;-0.07;100.00;97426.88;6213972;23;20445;-94
2024/03/02 06:30:42;;;;;;;1.10;1.10;;;;;;;-0.14;100.00;97429.13;6188457;23;20036;-93
2024/03/02 06:33:11;;;;;;;;;;;;;;;-0.17;100.00;97435.09;6215145;23;20028;-94
2024/03/02 06:35:37;;;;;;;1.10;1.10;;;;;;;-0.14;100.00;97435.28;6240564;23;19914;-92
2024/03/02 06:38:02;;;;;;;1.02;1.02;;;;;;;-0.15;100.00;97440.41;6214484;23;20032;-92
2024/03/02 06:40:27;;;;;;;1.08;1.08;;;;;;;-0.12;100.00;97437.97;6188547;23;20085;-92
2024/03/02 06:42:53;;;;;;;1.10;1.10;;;;;;;0.03;100.00;97440.44;6188443;23;20024;-92
2024/03/02 06:45:21;;;;;;;1.00;1.00;;;;;;;0.18;100.00;97439.44;6188128;23;20314;-92
2024/03/02 06:47:47;;;;;;;1.00;1.00;;;;;;;0.13;100.00;97440.03;6214789;23;20082;-93
2024/03/02 06:50:13;;;;;;;1.05;1.05;;;;;;;0.27;100.00;97438.09;6216326;23;20415;-92
2024/03/02 06:52:39;;;;;;;1.10;1.10;;;;;;;0.21;100.00;97436.09;6191274;23;20019;-92
2024/03/02 06:55:05;;;;;;;1.00;1.00;;;;;;;0.39;100.00;97431.72;6216333;23;20028;-93
2024/03/02 06:57:31;;;;;;;1.10;1.10;;;;;;;0.48;100.00;97431.25;6215315;23;20018;-91
2024/03/02 07:00:08;;;;;;;1.10;1.10;;;;;;;0.51;100.00;97429.66;6216369;23;20095;-92
2024/03/02 07:02:41;;;;;;;1.10;1.10;;;;;;;0.73;100.00;97431.56;6215018;23;20008;-92
2024/03/02 07:05:25;;;;;;;1.10;1.10;;;;;;;0.75;100.00;97429.00;6191665;23;20023;-93
2024/03/02 07:07:56;;;;;;;1.10;1.10;;;;;;;0.85;100.00;97425.97;6188397;23;20190;-91
2024/03/02 07:10:24;;;;;;;1.05;1.05;;;;;;;0.96;100.00;97426.47;6213272;23;20016;-93
2024/03/02 07:12:50;;;;;;;1.10;1.10;;;;;;;0.97;100.00;97423.00;6216370;23;20114;-92
2024/03/02 07:15:29;;;;;;;1.10;1.10;;;;;;;1.07;100.00;97414.72;6192480;23;20537;-92
2024/03/02 07:17:56;;;;;;;1.10;1.10;;;;;;;1.18;100.00;97421.31;6195620;23;20017;-93
2024/03/02 07:20:22;;;;;;;1.10;1.10;;;;;;;1.37;100.00;97425.66;6199826;23;20758;-93
2024/03/02 07:22:47;;;;;;;1.10;1.10;;;;;;;1.48;99.96;97424.38;6201437;23;20035;-93
2024/03/02 07:25:13;;;;;;;1.10;1.10;;;;;;;1.73;99.32;97422.81;6224166;23;20017;-93
2024/03/02 07:27:39;;;;;;;1.10;1.10;;;;;;;1.79;98.42;97428.34;6232280;23;19992;-93
2024/03/02 07:30:06;;;;;;;1.00;1.00;;;;;;;1.95;97.97;97427.22;6209320;23;20012;-94
2024/03/02 07:32:41;;;;;;;1.10;1.10;;;;;;;2.03;97.30;97420.56;6201772;23;20004;-93
2024/03/02 07:35:17;;;;;;;1.10;1.10;;;;;;;2.27;96.70;97418.91;6217181;23;20008;-91
2024/03/02 07:37:46;;;;;;;1.10;1.10;;;;;;;2.59;96.00;97416.66;6214944;23;20016;-92
2024/03/02 07:40:15;;;;;;;1.00;1.00;;;;;;;2.85;95.50;97414.13;6217176;23;20403;-91
2024/03/02 07:42:47;;;;;;;1.00;1.00;;;;;;;3.31;95.50;97412.34;6191852;23;20005;-93
2024/03/02 07:45:18;;;;;;;1.00;1.00;;;;;;;3.62;93.44;97415.16;6192127;23;20013;-92
2024/03/02 07:47:44;;;;;;;1.00;1.00;;;;;;;4.18;92.92;97411.78;6216129;23;20024;-93
2024/03/02 07:50:12;;;;;;;1.00;1.00;;;;;;;4.64;90.65;97413.22;6191648;23;20012;-92
2024/03/02 07:52:37;;;;;;;1.00;1.00;;;;;;;5.18;89.09;97415.75;6217771;23;20539;-91
2024/03/02 07:55:06;;;;;;;1.00;1.00;;;;;;;5.64;88.37;97414.38;6190984;23;20467;-94
2024/03/02 07:57:35;;;;;;;1.00;1.00;;;;;;;5.83;87.36;97416.66;6191925;23;20027;-91
2024/03/02 08:00:11;;;;;;;0.85;0.85;;;;;;;6.05;86.76;97422.56;6215903;23;19997;-92
2024/03/02 08:02:48;;;;;;;0.90;0.90;;;;;;;6.08;87.23;97422.63;6194059;23;20398;-91
2024/03/02 08:05:48;;;;;;;0.90;0.90;;;;;;;6.23;86.90;97425.69;6218762;23;20015;-91
2024/03/02 08:08:15;;;;;;;0.90;0.90;;;;;;;6.45;85.32;97428.84;6216266;23;20060;-91
2024/03/02 08:10:49;;;;;;;0.88;0.88;;;;;;;7.14;87.33;97416.31;6190183;23;20020;-92
2024/03/02 08:13:44;;;;;;;0.80;0.80;;;;;;;7.33;83.72;97420.22;6217714;23;20043;-93
2024/03/02 08:16:12;;;;;;;0.80;0.80;;;;;;;8.05;84.41;97420.69;6236800;23;20004;-94
2024/03/02 08:18:38;;;;;;;0.80;0.80;;;;;;;8.51;83.39;97424.19;6236577;22;20016;-93
2024/03/02 08:21:10;;;;;;;0.70;0.70;;;;;;;8.38;81.74;97426.63;6217044;23;20020;-92
2024/03/02 08:23:40;;;;;;;0.70;0.70;;;;;;;8.41;79.81;97423.13;6212570;23;20012;-93
2024/03/02 08:26:06;;;;;;;0.75;0.75;;;;;;;8.11;79.23;97423.47;6212509;23;20103;-93
2024/03/02 08:28:32;;;;;;;0.70;0.70;;;;;;;8.10;82.84;97417.28;6215514;23;20064;-93
2024/03/02 08:31:01;;;;;;;;;;;;;;;7.49;81.47;97426.75;6217705;23;20039;-91
2024/03/02 08:33:28;;;;;;;0.70;0.70;;;;;;;8.00;86.03;97420.63;6241496;23;19908;-91
2024/03/02 08:36:05;;;;;;;0.80;0.80;;;;;;;8.23;83.92;97419.25;6216180;23;20008;-91
2024/03/02 08:38:34;;;;;;;0.70;0.70;;;;;;;8.32;84.67;97418.53;6215091;23;20099;-92
2024/03/02 08:41:03;;;;;;;0.65;0.65;;;;;;;8.25;83.81;97415.75;6215540;23;20036;-91
2024/03/02 08:43:33;;;;;;;0.70;0.70;;;;;;;8.27;84.46;97412.22;6217307;23;20005;-91
2024/03/02 08:46:00;;;;;;;0.70;0.70;;;;;;;8.43;84.33;97410.75;6219348;23;20003;-92
2024/03/02 08:48:28;;;;;;;0.70;0.70;;;;;;;8.50;84.66;97411.75;6216909;23;20016;-93
2024/03/02 08:50:54;;;;;;;0.60;0.60;;;;;;;8.45;83.88;97399.28;6192922;23;20050;-92
2024/03/02 08:53:26;;;;;;;0.80;0.80;;;;;;;8.46;83.87;97401.06;6192488;23;20016;-91
2024/03/02 08:55:55;;;;;;;0.60;0.60;;;;;;;8.36;80.70;97409.78;6214120;23;20336;-92
2024/03/02 08:58:45;;;;;;;0.60;0.60;;;;;;;8.73;85.50;97402.38;6217095;23;20082;-92
2024/03/02 09:01:11;;;;;;;0.60;0.60;;;;;;;8.87;84.64;97397.25;6217700;23;20013;-93
2024/03/02 09:04:21;;;;;;;0.60;0.60;;;;;;;8.99;81.91;97382.34;6217549;23;20048;-92
2024/03/02 09:06:42;;;;;;;0.60;0.60;;;;;;;8.89;83.03;97388.41;6197655;23;20104;-91
2024/03/02 09:09:28;;;;;;;0.60;0.60;;;;;;;8.65;81.70;97385.41;6192870;23;20016;-92
2024/03/02 09:11:59;;;;;;;0.70;0.70;;;;;;;8.34;80.90;97392.88;6218396;23;20016;-92
2024/03/02 09:14:36;;;;;;;0.70;0.70;;;;;;;8.61;81.82;97384.47;6172435;23;20080;-93
2024/03/02 09:17:10;;;;;;;0.60;0.60;;;;;;;8.68;82.40;97382.81;6220275;23;20004;-92
2024/03/02 09:19:38;;;;;;;0.63;0.63;;;;;;;8.87;82.43;97382.19;6196857;23;20036;-92
2024/03/02 09:22:06;;;;;;;0.70;0.70;;;;;;;9.17;79.28;97376.38;6222961;23;20019;-94
2024/03/02 09:24:32;;;;;;;;;;;;;;;9.27;75.88;97365.84;6224697;23;20095;-92
2024/03/02 09:26:58;;;;;;;0.70;0.70;;;;;;;9.69;74.83;97368.13;6227109;23;19911;-92
2024/03/02 09:29:24;;;;;;;0.70;0.70;;;;;;;10.13;72.59;97370.31;6229878;23;20012;-92
2024/03/02 09:31:50;;;;;;;0.65;0.65;;;;;;;11.30;70.26;97364.88;6232546;23;20020;-92
2024/03/02 09:34:17;;;;;;;0.60;0.60;;;;;;;12.75;64.67;97361.59;6235706;23;20019;-93
2024/03/02 09:36:44;;;;;;;0.60;0.60;;;;;;;14.32;59.19;97350.16;6240572;23;20001;-95
2024/03/02 09:39:12;;;;;;;0.40;0.40;;;;;;;15.33;54.92;97326.78;6242041;23;19993;-93
2024/03/02 09:41:40;;;;;;;0.40;0.40;;;;;;;15.70;51.12;97342.47;6242273;23;20000;-92
2024/03/02 09:44:06;;;;;;;0.40;0.40;;;;;;;16.62;48.30;97336.56;6216164;23;20021;-93
2024/03/02 09:46:31;;;;;;;0.30;0.30;;;;;;;16.99;44.52;97338.66;6239752;23;20058;-92
2024/03/02 09:48:58;;;;;;;0.30;0.30;;;;;;;18.41;41.75;97335.63;6238293;23;20019;-94
2024/03/02 09:51:28;;;;;;;0.30;0.30;;;;;;;17.55;40.69;97334.84;6225631;23;20078;-92
2024/03/02 09:53:54;;;;;;;0.28;0.28;;;;;;;15.82;44.77;97340.53;6224601;23;20020;-92
2024/03/02 09:56:21;;;;;;;0.30;0.30;;;;;;;15.70;44.20;97339.78;6247038;23;20000;-92
2024/03/02 09:58:47;;;;;;;;;;;;;;;17.10;41.37;97337.53;6198459;23;20128;-93
2024/03/02 10:01:13;;;;;;;0.20;0.20;;;;;;;15.96;43.03;97334.06;6224578;23;19908;-93
2024/03/02 10:03:39;;;;;;;0.22;0.22;;;;;;;15.72;43.82;97338.00;6230530;23;20000;-92
2024/03/02 10:06:24;;;;;;;0.30;0.30;;;;;;;17.37;42.16;97335.22;6230029;23;20009;-93
2024/03/02 10:08:50;;;;;;;0.20;0.20;;;;;;;18.58;38.13;97330.69;6200051;23;20016;-92
2024/03/02 10:11:34;;;;;;;0.30;0.30;;;;;;;18.78;38.82;97324.81;6196134;23;20011;-92
2024/03/02 10:14:10;;;;;;;0.20;0.20;;;;;;;19.40;37.27;97324.00;6218105;23;20702;-92
2024/03/02 10:16:37;;;;;;;0.30;0.30;;;;;;;19.68;36.91;97318.72;6217487;23;20016;-92
2024/03/02 10:19:20;;;;;;;0.20;0.20;;;;;;;19.14;37.10;97312.13;6216747;23;20448;-93
2024/03/02 10:21:49;;;;;;;0.20;0.20;;;;;;;20.20;34.41;97315.28;6217980;23;20013;-92
2024/03/02 10:24:18;;;;;;;0.20;0.20;;;;;;;20.33;33.47;97312.19;6223680;23;20008;-94
2024/03/02 10:26:43;;;;;;;0.20;0.20;;;;;;;19.74;33.63;97310.44;6175356;23;20009;-93
2024/03/02 10:29:16;;;;;;;0.20;0.20;;;;;;;18.02;37.65;97319.44;6225928;23;20028;-92
2024/03/02 10:31:45;;;;;;;0.20;0.20;;;;;;;17.85;36.99;97318.94;6212533;23;20015;-94
2024/03/02 10:34:17;;;;;;;0.20;0.20;;;;;;;17.03;37.29;97322.41;6228916;23;20332;-93
2024/03/02 10:36:49;;;;;;;0.20;0.20;;;;;;;17.70;37.41;97317.44;6180098;23;20009;-93
2024/03/02 10:39:31;;;;;;;0.20;0.20;;;;;;;19.18;34.47;97311.09;6227326;23;20925;-94
2024/03/02 10:42:03;;;;;;;0.20;0.20;;;;;;;18.62;35.55;97310.75;6228240;23;20071;-93
2024/03/02 10:44:32;;;;;;;0.20;0.20;;;;;;;19.16;35.40;97306.66;6227771;23;20013;-93
2024/03/02 10:47:37;;;;;;;0.30;0.30;;;;;;;19.94;34.11;97316.13;6224692;23;20055;-93
2024/03/02 10:50:08;;;;;;;0.20;0.20;;;;;;;19.93;33.58;97300.81;6226251;23;20017;-92
2024/03/02 10:52:41;;;;;;;0.20;0.20;;;;;;;19.69;34.15;97305.16;6198066;23;20032;-94
2024/03/02 10:55:48;;;;;;;0.20;0.20;;;;;;;20.48;33.41;97303.59;6201155;23;20016;-96
2024/03/02 10:58:15;;;;;;;0.20;0.20;;;;;;;21.34;31.51;97295.22;6222273;23;20071;-94
2024/03/02 11:00:43;;;;;;;0.20;0.20;;;;;;;21.45;32.44;97284.84;6226262;23;20047;-94
2024/03/02 11:03:13;;;;;;;0.20;0.20;;;;;;;20.06;34.51;97286.88;6249482;23;20012;-94
2024/03/02 11:05:45;;;;;;;0.20;0.20;;;;;;;19.15;34.14;97276.03;6227698;23;20046;-95
2024/03/02 11:08:25;;;;;;;0.20;0.20;;;;;;;20.89;32.64;97263.38;6249935;23;20429;-94
2024/03/02 11:10:57;;;;;;;0.20;0.20;;;;;;;20.11;33.28;97265.97;6199820;23;20401;-94
2024/03/02 11:13:36;;;;;;;0.20;0.20;;;;;;;22.25;30.60;97259.06;6201824;23;20013;-93
2024/03/02 11:16:14;;;;;;;0.20;0.20;;;;;;;22.87;28.68;97254.66;6199085;23;20439;-94
2024/03/02 11:18:40;;;;;;;0.20;0.20;;;;;;;18.96;34.16;97258.56;6226253;23;20012;-94
2024/03/02 11:21:08;;;;;;;0.20;0.20;;;;;;;19.18;34.29;97257.03;6226111;23;20012;-92
2024/03/02 11:23:36;;;;;;;0.20;0.20;;;;;;;19.32;35.59;97250.34;6220610;23;20090;-91
2024/03/02 11:26:21;;;;;;;0.20;0.20;;;;;;;17.73;37.07;97257.16;6220600;23;20065;-92
2024/03/02 11:28:46;;;;;;;0.30;0.30;;;;;;;18.21;36.98;97247.03;6216828;23;20044;-92
2024/03/02 11:31:12;;;;;;;0.23;0.23;;;;;;;17.45;38.34;97252.38;6198272;23;20024;-92
2024/03/02 11:33:37;;;;;;;0.30;0.30;;;;;;;19.46;34.44;97231.88;6205033;23;20068;-91
2024/03/02 11:36:08;;;;;;;0.30;0.30;;;;;;;19.94;32.95;97228.63;6240846;23;20007;-93
2024/03/02 11:38:37;;;;;;;0.20;0.20;;;;;;;21.22;31.01;97218.75;6216091;23;20024;-92
2024/03/02 11:41:11;;;;;;;0.20;0.20;;;;;;;19.85;33.32;97228.91;6235112;23;20009;-93
2024/03/02 11:43:39;;;;;;;0.20;0.20;;;;;;;19.72;33.07;97221.16;6205797;23;20008;-91
2024/03/02 11:46:08;;;;;;;0.30;0.30;;;;;;;19.33;34.67;97214.25;6227097;23;20042;-93
2024/03/02 11:48:39;;;;;;;0.20;0.20;;;;;;;18.88;34.89;97214.66;6225096;23;20016;-94