Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/05 00:00:52;;;;;;;6.80;1.42;;;;;;;;;;10208488;29;20027;-75
2023/11/05 00:05:52;;;;;;;3.35;1.67;;;;;;;;;;10192022;29;20321;-75
2023/11/05 00:10:52;;;;;;;5.20;1.20;;;;;;;;;;10215343;29;20031;-75
2023/11/05 00:15:54;;;;;;;3.05;1.10;;;;;;;;;;10205915;29;20187;-74
2023/11/05 00:20:54;;;;;;;2.25;1.25;;;;;;;;;;10215351;29;20027;-74
2023/11/05 00:25:55;;;;;;;6.88;1.58;;;;;;;;;;10223446;29;20365;-73
2023/11/05 00:30:56;;;;;;;3.88;1.67;;;;;;;;;;10215555;29;20027;-73
2023/11/05 00:35:56;;;;;;;6.43;2.00;;;;;;;;;;10204655;29;20043;-75
2023/11/05 00:40:56;;;;;;;2.43;1.10;;;;;;;;;;10221745;29;20028;-74
2023/11/05 00:45:57;;;;;;;3.10;1.67;;;;;;;;;;10220256;29;20255;-75
2023/11/05 00:50:57;;;;;;;2.85;1.48;;;;;;;;;;10221559;29;20027;-75
2023/11/05 00:55:57;;;;;;;2.83;1.60;;;;;;;;;;10220904;29;20318;-74
2023/11/05 01:00:58;;;;;;;3.67;1.93;;;;;;;;;;10203795;29;20023;-76
2023/11/05 01:05:58;;;;;;;4.27;1.33;;;;;;;;;;10220764;29;20016;-75
2023/11/05 01:10:58;;;;;;;2.75;1.77;;;;;;;;;;10219482;28;20098;-75
2023/11/05 01:15:59;;;;;;;6.53;0.90;;;;;;;;;;10220595;29;20028;-74
2023/11/05 01:20:59;;;;;;;2.88;0.95;;;;;;;;;;10220236;29;20071;-73
2023/11/05 01:25:59;;;;;;;1.50;1.00;;;;;;;;;;10220419;29;20027;-73
2023/11/05 01:30:59;;;;;;;1.55;1.00;;;;;;;;;;10218513;29;20623;-73
2023/11/05 01:36:00;;;;;;;2.38;1.20;;;;;;;;;;10220034;29;20040;-74
2023/11/05 01:41:00;;;;;;;3.17;1.30;;;;;;;;;;10218245;28;20401;-74
2023/11/05 01:46:01;;;;;;;4.88;1.10;;;;;;;;;;10219447;29;20124;-74
2023/11/05 01:51:07;;;;;;;4.32;1.30;;;;;;;;;;10218688;29;20226;-74
2023/11/05 01:56:07;;;;;;;2.25;1.23;;;;;;;;;;10219193;29;20301;-74
2023/11/05 02:01:09;;;;;;;1.30;0.90;;;;;;;;;;10218076;29;20028;-73
2023/11/05 02:06:10;;;;;;;1.45;1.02;;;;;;;;;;10218768;29;20119;-74
2023/11/05 02:11:10;;;;;;;2.65;1.13;;;;;;;;;;10217360;29;20369;-73
2023/11/05 02:16:11;;;;;;;2.22;0.90;;;;;;;;;;10218243;29;20031;-74
2023/11/05 02:21:13;;;;;;;2.55;0.88;;;;;;;;;;10225814;28;20246;-74
2023/11/05 02:26:13;;;;;;;1.50;0.93;;;;;;;;;;10236282;29;20023;-74
2023/11/05 02:31:13;;;;;;;3.70;0.90;;;;;;;;;;10221226;29;20038;-74
2023/11/05 02:36:15;;;;;;;1.55;0.73;;;;;;;;;;10215919;28;20051;-74
2023/11/05 02:41:15;;;;;;;3.58;1.73;;;;;;;;;;10207680;29;20348;-75
2023/11/05 02:46:15;;;;;;;3.25;0.95;;;;;;;;;;10191445;29;20271;-73
2023/11/05 02:51:15;;;;;;;5.28;0.98;;;;;;;;;;10216965;29;20046;-74
2023/11/05 02:56:16;;;;;;;1.00;0.45;;;;;;;;;;10217556;29;20083;-73
2023/11/05 03:01:27;;;;;;;2.63;1.00;;;;;;;;;;10216218;29;20043;-73
2023/11/05 03:06:27;;;;;;;13.25;7.68;;;;;;;;;;10220693;29;20572;-74
2023/11/05 03:11:28;;;;;;;1.95;0.85;;;;;;;;;;10215581;29;20206;-74
2023/11/05 03:16:29;;;;;;;6.23;1.80;;;;;;;;;;10215879;29;20042;-74
2023/11/05 03:21:31;;;;;;;9.52;1.88;;;;;;;;;;10225477;28;20082;-73
2023/11/05 03:26:31;;;;;;;7.90;2.08;;;;;;;;;;10220026;29;20030;-74
2023/11/05 03:31:32;;;;;;;5.60;1.83;;;;;;;;;;10202605;28;20109;-74
2023/11/05 03:36:32;;;;;;;2.20;1.50;;;;;;;;;;10218177;28;20214;-75
2023/11/05 03:41:32;;;;;;;5.47;1.83;;;;;;;;;;10215356;29;20207;-73
2023/11/05 03:46:33;;;;;;;3.13;1.55;;;;;;;;;;10215428;29;20040;-73
2023/11/05 03:51:33;;;;;;;2.10;1.50;;;;;;;;;;10225889;29;20058;-75
2023/11/05 03:56:33;;;;;;;3.13;1.85;;;;;;;;;;10227212;28;20036;-74
2023/11/05 04:01:34;;;;;;;3.83;1.60;;;;;;;;;;10228953;28;20030;-72
2023/11/05 04:06:34;;;;;;;3.10;1.60;;;;;;;;;;10223856;29;20114;-72
2023/11/05 04:11:35;;;;;;;3.08;1.65;;;;;;;;;;10223311;29;20027;-72
2023/11/05 04:16:35;;;;;;;3.33;1.83;;;;;;;;;;10223555;29;20422;-72
2023/11/05 04:21:35;;;;;;;5.23;1.40;;;;;;;;;;10221023;29;20034;-72
2023/11/05 04:26:36;;;;;;;3.13;1.75;;;;;;;;;;10222907;29;20106;-72
2023/11/05 04:31:36;;;;;;;5.85;1.70;;;;;;;;;;10235955;29;20249;-71
2023/11/05 04:36:42;;;;;;;3.58;2.10;;;;;;;;;;10221990;29;20051;-72
2023/11/05 04:41:42;;;;;;;5.50;1.83;;;;;;;;;;10220517;28;20032;-71
2023/11/05 04:46:43;;;;;;;6.85;1.90;;;;;;;;;;10218850;29;20078;-71
2023/11/05 04:51:43;;;;;;;2.47;1.60;;;;;;;;;;10218026;28;20058;-71
2023/11/05 04:56:43;;;;;;;1.50;1.00;;;;;;;;;;10218851;29;20031;-71
2023/11/05 05:01:44;;;;;;;10.02;2.65;;;;;;;;;;10206864;28;20056;-71
2023/11/05 05:06:44;;;;;;;1.60;0.77;;;;;;;;;;10215111;28;20019;-70
2023/11/05 05:11:45;;;;;;;2.15;1.13;;;;;;;;;;10216596;29;20028;-71
2023/11/05 05:16:45;;;;;;;2.63;1.23;;;;;;;;;;10228939;28;20062;-71
2023/11/05 05:21:45;;;;;;;4.55;0.85;;;;;;;;;;10220852;29;20016;-71
2023/11/05 05:26:46;;;;;;;5.40;1.30;;;;;;;;;;10219327;28;20305;-71
2023/11/05 05:31:46;;;;;;;1.77;1.10;;;;;;;;;;10217919;28;20047;-72
2023/11/05 05:36:46;;;;;;;1.27;0.77;;;;;;;;;;10195011;29;20044;-71
2023/11/05 05:41:46;;;;;;;1.92;1.30;;;;;;;;;;10180709;29;20091;-71
2023/11/05 05:46:47;;;;;;;1.92;1.20;;;;;;;;;;10179791;29;20028;-71
2023/11/05 05:51:47;;;;;;;5.45;1.42;;;;;;;;;;10180388;29;20050;-72
2023/11/05 05:56:48;;;;;;;7.43;1.63;;;;;;;;;;10180401;29;20032;-71
2023/11/05 06:01:49;;;;;;;3.88;1.48;;;;;;;;;;10178674;29;20032;-71
2023/11/05 06:06:49;;;;;;;5.70;2.10;;;;;;;;;;10166116;29;20242;-73
2023/11/05 06:11:49;;;;;;;4.33;1.60;;;;;;;;;;10185257;29;20020;-74
2023/11/05 06:16:49;;;;;;;7.05;1.42;;;;;;;;;;10168851;29;20045;-73
2023/11/05 06:21:50;;;;;;;5.57;1.23;;;;;;;;;;10158453;29;20024;-74
2023/11/05 06:26:50;;;;;;;6.75;1.30;;;;;;;;;;10166286;29;20095;-74
2023/11/05 06:31:51;;;;;;;7.72;1.27;;;;;;;;;;10163511;29;20040;-73
2023/11/05 06:36:55;;;;;;;2.60;0.80;;;;;;;;;;10192166;29;20322;-74
2023/11/05 06:42:14;;;;;;;3.05;1.10;;;;;;;;;;10609879;27;20744;-72
2023/11/05 06:47:15;;;;;;;3.35;1.27;;;;;;;;;;10576301;28;20044;-73
2023/11/05 06:52:15;;;;;;;5.60;1.43;;;;;;;;;;10576089;28;20230;-73
2023/11/05 06:57:15;;;;;;;6.77;2.30;;;;;;;;;;10574662;28;20019;-69
2023/11/05 07:02:15;;;;;;;4.72;1.48;;;;;;;;;;10572721;28;20224;-69
2023/11/05 07:07:16;;;;;;;1.88;1.17;;;;;;;;;;10576365;28;20038;-69
2023/11/05 07:12:17;;;;;;;3.63;1.10;;;;;;;;;;10578930;28;20030;-68
2023/11/05 07:17:17;;;;;;;3.45;1.52;;;;;;;;;;10575140;28;20031;-69
2023/11/05 07:22:17;;;;;;;4.22;1.30;;;;;;;;;;10575327;28;20329;-71
2023/11/05 07:27:17;;;;;;;4.35;2.03;;;;;;;;;;10574353;28;20544;-69
2023/11/05 07:32:18;;;;;;;6.55;1.60;;;;;;;;;;10574212;28;20321;-70
2023/11/05 07:37:18;;;;;;;5.82;2.17;;;;;;;;;;10574507;28;20073;-73
2023/11/05 07:42:19;;;;;;;4.85;1.70;;;;;;;;;;10573692;28;20277;-73
2023/11/05 07:47:19;;;;;;;5.82;1.88;;;;;;;;;;10573615;28;20051;-74
2023/11/05 07:52:19;;;;;;;2.70;1.25;;;;;;;;;;10551848;28;20219;-73
2023/11/05 07:57:20;;;;;;;8.00;2.25;;;;;;;;;;10545407;28;20036;-73
2023/11/05 08:02:20;;;;;;;5.00;1.63;;;;;;;;;;10545787;28;20355;-73
2023/11/05 08:07:20;;;;;;;4.75;1.45;;;;;;;;;;10546482;28;20031;-74
2023/11/05 08:12:21;;;;;;;5.72;1.05;;;;;;;;;;10545457;28;20314;-74
2023/11/05 08:17:21;;;;;;;6.45;1.60;;;;;;;;;;10542781;28;20032;-73
2023/11/05 08:22:21;;;;;;;2.25;0.95;;;;;;;;;;10542583;28;20048;-74
2023/11/05 08:27:21;;;;;;;1.85;1.05;;;;;;;;;;10524538;28;20044;-72
2023/11/05 08:32:24;;;;;;;5.38;1.30;;;;;;;;;;10545169;28;20034;-73
2023/11/05 08:37:24;;;;;;;4.20;1.30;;;;;;;;;;10540687;28;20095;-73
2023/11/05 08:42:24;;;;;;;11.63;1.25;;;;;;;;;;10503444;28;20016;-74
2023/11/05 08:47:24;;;;;;;8.55;2.13;;;;;;;;;;10502419;28;20013;-73
2023/11/05 08:52:25;;;;;;;8.47;1.50;;;;;;;;;;10501991;28;20345;-72
2023/11/05 08:57:26;;;;;;;4.57;1.20;;;;;;;;;;10501899;28;20069;-73
2023/11/05 09:02:27;;;;;;;3.45;1.65;;;;;;;;;;10510098;28;20016;-73
2023/11/05 09:07:27;;;;;;;4.93;2.15;;;;;;;;;;10517284;28;20021;-73
2023/11/05 09:12:29;;;;;;;4.25;1.67;;;;;;;;;;10502062;28;20052;-73
2023/11/05 09:17:29;;;;;;;5.35;1.77;;;;;;;;;;10476110;28;20246;-73
2023/11/05 09:22:30;;;;;;;5.10;1.17;;;;;;;;;;10484577;28;20238;-73
2023/11/05 09:27:31;;;;;;;4.90;1.42;;;;;;;;;;10509486;28;20136;-75
2023/11/05 09:32:31;;;;;;;2.10;1.23;;;;;;;;;;10482127;28;20316;-73
2023/11/05 09:37:31;;;;;;;7.25;0.88;;;;;;;;;;10500397;28;20040;-73
2023/11/05 09:42:33;;;;;;;5.90;0.80;;;;;;;;;;10500498;28;20020;-72
2023/11/05 09:47:33;;;;;;;2.10;0.73;;;;;;;;;;10500200;28;20051;-74
2023/11/05 09:52:37;;;;;;;3.93;2.10;;;;;;;;;;10499831;28;20303;-73
2023/11/05 09:57:37;;;;;;;4.78;0.75;;;;;;;;;;10499694;28;20024;-73
2023/11/05 10:02:57;;;;;;;2.87;0.83;;;;;;;;;;10499595;28;20223;-73
2023/11/05 10:07:57;;;;;;;2.28;0.68;;;;;;;;;;10505013;28;20311;-73
2023/11/05 10:12:58;;;;;;;2.80;0.80;;;;;;;;;;10481259;28;20020;-74
2023/11/05 10:17:59;;;;;;;1.90;0.60;;;;;;;;;;10521070;28;20023;-73
2023/11/05 10:23:02;;;;;;;2.67;0.77;;;;;;;;;;10499499;28;20303;-73
2023/11/05 10:28:06;;;;;;;3.10;0.50;;;;;;;;;;10499542;28;20086;-73
2023/11/05 10:33:06;;;;;;;1.75;0.50;;;;;;;;;;10498811;28;20120;-72
2023/11/05 10:38:10;;;;;;;1.93;0.73;;;;;;;;;;10498439;28;20094;-73
2023/11/05 10:43:11;;;;;;;0.98;0.32;;;;;;;;;;10472210;28;20047;-73
2023/11/05 10:48:11;;;;;;;4.75;1.05;;;;;;;;;;10481859;28;20044;-72
2023/11/05 10:53:12;;;;;;;1.93;0.67;;;;;;;;;;10524735;28;20044;-73
2023/11/05 10:58:19;;;;;;;8.70;1.10;;;;;;;;;;10504097;28;20226;-72
2023/11/05 11:03:21;;;;;;;;;;;;;;;;;;10498606;28;20246;-73
2023/11/05 11:08:22;;;;;;;3.50;0.50;;;;;;;;;;10498390;28;19900;-72
2023/11/05 11:13:29;;;;;;;2.70;0.45;;;;;;;;;;10498417;28;20233;-73
2023/11/05 11:18:31;;;;;;;2.07;1.13;;;;;;;;;;10498022;28;20033;-73
2023/11/05 11:23:33;;;;;;;1.90;0.50;;;;;;;;;;10480005;28;20256;-73
2023/11/05 11:28:33;;;;;;;2.10;0.60;;;;;;;;;;10505053;28;20020;-73
2023/11/05 11:33:34;;;;;;;1.83;0.80;;;;;;;;;;10505542;28;20238;-73
2023/11/05 11:38:36;;;;;;;2.47;0.65;;;;;;;;;;10505530;28;20397;-73
2023/11/05 11:43:37;;;;;;;5.20;0.70;;;;;;;;;;10505984;28;20024;-73
2023/11/05 11:48:38;;;;;;;1.35;0.40;;;;;;;;;;10505371;28;20273;-73
2023/11/05 11:53:40;;;;;;;0.90;0.40;;;;;;;;;;10504193;28;20127;-73
2023/11/05 11:58:40;;;;;;;3.63;0.88;;;;;;;;;;10513599;28;20048;-72
2023/11/05 12:03:41;;;;;;;3.50;0.80;;;;;;;;;;10504216;28;20524;-73
2023/11/05 12:08:42;;;;;;;3.35;1.23;;;;;;;;;;10504141;28;20036;-72
2023/11/05 12:13:43;;;;;;;6.60;1.58;;;;;;;;;;10503672;28;20302;-73
2023/11/05 12:18:44;;;;;;;2.83;0.87;;;;;;;;;;10503329;28;20024;-72
2023/11/05 12:23:47;;;;;;;2.80;1.13;;;;;;;;;;10503605;28;20031;-73
2023/11/05 12:28:47;;;;;;;5.47;1.10;;;;;;;;;;10503054;28;20020;-70
2023/11/05 12:33:48;;;;;;;1.07;0.10;;;;;;;;;;10503461;28;20040;-72
2023/11/05 12:38:48;;;;;;;3.33;0.57;;;;;;;;;;10484704;28;20048;-71
2023/11/05 12:43:49;;;;;;;5.15;1.38;;;;;;;;;;10502699;28;20026;-72
2023/11/05 12:48:49;;;;;;;4.38;0.30;;;;;;;;;;10502319;28;20310;-71
2023/11/05 12:53:49;;;;;;;1.30;0.33;;;;;;;;;;10502269;28;20070;-73
2023/11/05 12:58:50;;;;;;;0.90;0.30;;;;;;;;;;10502181;28;20083;-74
2023/11/05 13:03:50;;;;;;;3.45;0.50;;;;;;;;;;10484117;28;20028;-73
2023/11/05 13:08:51;;;;;;;1.07;0.53;;;;;;;;;;10501206;28;20020;-72
2023/11/05 13:13:52;;;;;;;2.45;0.28;;;;;;;;;;10500863;28;20311;-73
2023/11/05 13:18:53;;;;;;;7.75;0.80;;;;;;;;;;10497710;28;20322;-72
2023/11/05 13:23:53;;;;;;;2.20;0.40;;;;;;;;;;10500240;28;20023;-71
2023/11/05 13:28:53;;;;;;;3.20;0.60;;;;;;;;;;10482624;28;20033;-71
2023/11/05 13:33:53;;;;;;;3.22;0.40;;;;;;;;;;10499990;28;20012;-71
2023/11/05 13:38:54;;;;;;;1.70;0.60;;;;;;;;;;10482043;28;20041;-71
2023/11/05 13:43:54;;;;;;;5.07;0.60;;;;;;;;;;10497601;28;20025;-72
2023/11/05 13:48:55;;;;;;;1.83;0.90;;;;;;;;;;10487632;28;20245;-72
2023/11/05 13:53:57;;;;;;;1.35;0.52;;;;;;;;;;10496570;28;20024;-72
2023/11/05 13:58:57;;;;;;;5.78;0.90;;;;;;;;;;10479533;28;20067;-71
2023/11/05 14:03:58;;;;;;;2.08;0.60;;;;;;;;;;10499873;28;20024;-71
2023/11/05 14:09:00;;;;;;;2.25;0.90;;;;;;;;;;10498803;28;20012;-71
2023/11/05 14:14:00;;;;;;;2.38;0.63;;;;;;;;;;10503569;28;20055;-72
2023/11/05 14:19:00;;;;;;;1.92;0.43;;;;;;;;;;10499119;28;20021;-71
2023/11/05 14:24:01;;;;;;;2.45;0.50;;;;;;;;;;10499061;28;20017;-71
2023/11/05 14:29:01;;;;;;;3.47;0.90;;;;;;;;;;10499039;28;20024;-71
2023/11/05 14:34:02;;;;;;;3.08;0.70;;;;;;;;;;10499136;28;20222;-71
2023/11/05 14:39:04;;;;;;;2.65;0.52;;;;;;;;;;10498902;28;20048;-73
2023/11/05 14:44:06;;;;;;;20.48;15.90;;;;;;;;;;10499875;28;20016;-73
2023/11/05 14:49:06;;;;;;;2.90;0.90;;;;;;;;;;10480852;28;20024;-71
2023/11/05 14:54:07;;;;;;;6.82;1.02;;;;;;;;;;10498923;28;20084;-72
2023/11/05 14:59:07;;;;;;;6.53;1.40;;;;;;;;;;10499067;28;20319;-72
2023/11/05 15:04:10;;;;;;;2.20;0.50;;;;;;;;;;10506979;28;20024;-72
2023/11/05 15:09:10;;;;;;;2.53;1.00;;;;;;;;;;10505084;28;20024;-72
2023/11/05 15:14:10;;;;;;;5.03;1.37;;;;;;;;;;10487288;28;20024;-72
2023/11/05 15:19:11;;;;;;;3.47;1.27;;;;;;;;;;10505135;28;20017;-72
2023/11/05 15:24:12;;;;;;;2.07;0.83;;;;;;;;;;10505646;28;20337;-71
2023/11/05 15:29:12;;;;;;;5.35;0.82;;;;;;;;;;10502717;28;20222;-73
2023/11/05 15:34:13;;;;;;;2.00;0.80;;;;;;;;;;10485529;28;20021;-72
2023/11/05 15:39:16;;;;;;;2.80;0.80;;;;;;;;;;10507881;28;20052;-72
2023/11/05 15:44:16;;;;;;;4.80;1.15;;;;;;;;;;10485782;28;20031;-73
2023/11/05 15:49:17;;;;;;;6.85;2.50;;;;;;;;;;10503475;28;20329;-72
2023/11/05 15:54:17;;;;;;;3.88;1.67;;;;;;;;;;10503109;28;20104;-71
2023/11/05 15:59:17;;;;;;;2.38;0.90;;;;;;;;;;10501218;28;20028;-72
2023/11/05 16:04:18;;;;;;;6.50;2.47;;;;;;;;;;10502774;28;20093;-72
2023/11/05 16:09:18;;;;;;;4.05;1.00;;;;;;;;;;10503251;28;20323;-72
2023/11/05 16:14:18;;;;;;;5.13;1.85;;;;;;;;;;10500552;28;20357;-70
2023/11/05 16:19:19;;;;;;;6.05;1.75;;;;;;;;;;10501933;28;20040;-71
2023/11/05 16:24:20;;;;;;;2.90;1.38;;;;;;;;;;10502452;28;20143;-71
2023/11/05 16:29:20;;;;;;;5.95;1.80;;;;;;;;;;10502173;28;20441;-71
2023/11/05 16:34:20;;;;;;;2.85;1.10;;;;;;;;;;10481046;28;20032;-71
2023/11/05 16:39:21;;;;;;;3.87;1.53;;;;;;;;;;10484004;28;20349;-71
2023/11/05 16:44:21;;;;;;;2.85;1.10;;;;;;;;;;10501787;28;20040;-71
2023/11/05 16:49:24;;;;;;;7.97;1.65;;;;;;;;;;10501128;28;20066;-70
2023/11/05 16:54:27;;;;;;;9.93;2.42;;;;;;;;;;10494608;28;20032;-71
2023/11/05 16:59:27;;;;;;;2.67;1.20;;;;;;;;;;10500755;28;20039;-70
2023/11/05 17:04:28;;;;;;;6.22;2.35;;;;;;;;;;10499936;28;20025;-71
2023/11/05 17:09:28;;;;;;;5.60;2.03;;;;;;;;;;10500609;28;20103;-70
2023/11/05 17:14:28;;;;;;;4.88;1.88;;;;;;;;;;10500097;28;20138;-70
2023/11/05 17:19:29;;;;;;;1.63;1.13;;;;;;;;;;10500145;28;20524;-71
2023/11/05 17:24:29;;;;;;;7.40;1.50;;;;;;;;;;10498853;28;20187;-70
2023/11/05 17:29:29;;;;;;;2.40;0.85;;;;;;;;;;10499903;28;20299;-70
2023/11/05 17:34:30;;;;;;;2.08;1.00;;;;;;;;;;10513157;28;20020;-70
2023/11/05 17:39:33;;;;;;;3.20;1.30;;;;;;;;;;10499487;28;20047;-70
2023/11/05 17:44:33;;;;;;;6.35;2.70;;;;;;;;;;10498818;28;20016;-68
2023/11/05 17:49:33;;;;;;;3.53;0.73;;;;;;;;;;10498809;28;20034;-68
2023/11/05 17:54:34;;;;;;;3.05;1.13;;;;;;;;;;10498494;28;20029;-69
2023/11/05 17:59:34;;;;;;;4.30;0.77;;;;;;;;;;10498457;28;20028;-68
2023/11/05 18:04:35;;;;;;;3.83;1.00;;;;;;;;;;10498419;28;20028;-70
2023/11/05 18:09:35;;;;;;;5.22;1.30;;;;;;;;;;10498825;28;20020;-67
2023/11/05 18:14:36;;;;;;;7.20;2.72;;;;;;;;;;10498462;28;20027;-69
2023/11/05 18:19:36;;;;;;;6.43;2.20;;;;;;;;;;10498080;28;20024;-69
2023/11/05 18:24:37;;;;;;;4.68;1.70;;;;;;;;;;10480092;28;20226;-68
2023/11/05 18:29:37;;;;;;;5.22;1.30;;;;;;;;;;10498439;28;20047;-69
2023/11/05 18:34:37;;;;;;;4.25;1.60;;;;;;;;;;10497626;28;20017;-69
2023/11/05 18:39:38;;;;;;;4.78;2.20;;;;;;;;;;10497520;28;20362;-69
2023/11/05 18:44:40;;;;;;;5.95;1.63;;;;;;;;;;10497406;28;20024;-69
2023/11/05 18:49:42;;;;;;;7.18;2.05;;;;;;;;;;10497155;28;20021;-69
2023/11/05 18:54:42;;;;;;;5.85;1.75;;;;;;;;;;10496809;28;20024;-70
2023/11/05 18:59:43;;;;;;;4.80;1.00;;;;;;;;;;10481922;28;20203;-69
2023/11/05 19:04:43;;;;;;;2.33;1.10;;;;;;;;;;10497176;28;20302;-69
2023/11/05 19:09:43;;;;;;;2.33;0.80;;;;;;;;;;10496815;28;20028;-71
2023/11/05 19:14:44;;;;;;;2.15;0.93;;;;;;;;;;10496627;28;20032;-69
2023/11/05 19:19:44;;;;;;;1.65;0.68;;;;;;;;;;10496947;28;20326;-68
2023/11/05 19:24:44;;;;;;;7.93;0.90;;;;;;;;;;10496625;28;20062;-70
2023/11/05 19:29:44;;;;;;;1.00;0.82;;;;;;;;;;10496655;28;20021;-68
2023/11/05 19:34:45;;;;;;;4.65;0.80;;;;;;;;;;10482005;28;20036;-69
2023/11/05 19:39:46;;;;;;;3.65;0.57;;;;;;;;;;10511789;28;20116;-69
2023/11/05 19:44:46;;;;;;;7.10;0.80;;;;;;;;;;10495995;28;20029;-69
2023/11/05 19:49:47;;;;;;;4.43;1.20;;;;;;;;;;10486017;28;20020;-69
2023/11/05 19:54:47;;;;;;;4.18;1.50;;;;;;;;;;10503780;28;20029;-68
2023/11/05 19:59:47;;;;;;;2.35;1.13;;;;;;;;;;10503239;28;20052;-70
2023/11/05 20:04:47;;;;;;;4.72;1.33;;;;;;;;;;10502673;28;20318;-68
2023/11/05 20:09:48;;;;;;;3.47;1.13;;;;;;;;;;10502242;28;20077;-69
2023/11/05 20:14:48;;;;;;;6.40;0.80;;;;;;;;;;10502505;28;20032;-68
2023/11/05 20:19:49;;;;;;;1.95;0.73;;;;;;;;;;10502178;28;20019;-68
2023/11/05 20:24:50;;;;;;;5.57;0.93;;;;;;;;;;10500700;28;20012;-69
2023/11/05 20:29:50;;;;;;;9.50;0.93;;;;;;;;;;10501839;28;20323;-70
2023/11/05 20:34:51;;;;;;;4.43;1.50;;;;;;;;;;10502136;28;20044;-69
2023/11/05 20:39:51;;;;;;;3.88;0.60;;;;;;;;;;10501259;28;20402;-69
2023/11/05 20:44:51;;;;;;;3.00;1.05;;;;;;;;;;10501844;28;20035;-69
2023/11/05 20:49:52;;;;;;;1.08;0.63;;;;;;;;;;10500699;28;20261;-69
2023/11/05 20:54:52;;;;;;;3.05;0.90;;;;;;;;;;10502435;28;20024;-69
2023/11/05 20:59:52;;;;;;;6.50;0.85;;;;;;;;;;10502951;28;20023;-68
2023/11/05 21:04:55;;;;;;;6.17;0.90;;;;;;;;;;10502346;28;20433;-68
2023/11/05 21:09:55;;;;;;;4.13;0.82;;;;;;;;;;10501105;28;20074;-68
2023/11/05 21:14:55;;;;;;;4.22;1.08;;;;;;;;;;10484002;28;20243;-68
2023/11/05 21:19:56;;;;;;;4.25;1.90;;;;;;;;;;10501875;28;20180;-69
2023/11/05 21:24:57;;;;;;;2.13;0.93;;;;;;;;;;10501510;28;20303;-69
2023/11/05 21:29:57;;;;;;;1.17;0.70;;;;;;;;;;10501645;28;20076;-68
2023/11/05 21:34:58;;;;;;;2.25;1.20;;;;;;;;;;10501012;28;20023;-71
2023/11/05 21:39:59;;;;;;;3.70;1.08;;;;;;;;;;10499986;28;20339;-69
2023/11/05 21:44:59;;;;;;;5.70;1.17;;;;;;;;;;10499216;28;20019;-68
2023/11/05 21:50:00;;;;;;;7.78;1.00;;;;;;;;;;10496627;28;20318;-68
2023/11/05 21:55:00;;;;;;;3.65;1.00;;;;;;;;;;10498352;28;20012;-69
2023/11/05 22:00:00;;;;;;;14.07;1.08;;;;;;;;;;10498843;28;20248;-68
2023/11/05 22:05:01;;;;;;;3.75;1.20;;;;;;;;;;10498854;28;20549;-69
2023/11/05 22:10:02;;;;;;;5.97;2.15;;;;;;;;;;10513483;28;20055;-68
2023/11/05 22:15:02;;;;;;;4.38;1.60;;;;;;;;;;10481886;28;20103;-68
2023/11/05 22:20:06;;;;;;;11.80;4.13;;;;;;;;;;10498212;28;20024;-69
2023/11/05 22:25:06;;;;;;;4.85;1.70;;;;;;;;;;10496820;28;20008;-68
2023/11/05 22:30:07;;;;;;;3.25;1.95;;;;;;;;;;10498299;28;20016;-68
2023/11/05 22:35:09;;;;;;;6.22;2.03;;;;;;;;;;10499559;28;20025;-69
2023/11/05 22:40:10;;;;;;;7.75;2.00;;;;;;;;;;10498763;28;20036;-70
2023/11/05 22:45:11;;;;;;;11.05;2.78;;;;;;;;;;10499335;28;20008;-69
2023/11/05 22:50:11;;;;;;;8.30;2.57;;;;;;;;;;10498651;28;20075;-68
2023/11/05 22:55:11;;;;;;;6.82;1.83;;;;;;;;;;10499109;28;20238;-68
2023/11/05 23:00:28;;;;;;;4.90;1.67;;;;;;;;;;10498967;28;20130;-69
2023/11/05 23:05:28;;;;;;;15.15;2.80;;;;;;;;;;10499053;28;20202;-70
2023/11/05 23:10:30;;;;;;;6.82;1.75;;;;;;;;;;10480774;28;20031;-70
2023/11/05 23:15:30;;;;;;;4.13;2.13;;;;;;;;;;10498786;28;20080;-70
2023/11/05 23:20:31;;;;;;;7.63;2.42;;;;;;;;;;10499566;28;20012;-68
2023/11/05 23:25:31;;;;;;;11.02;2.65;;;;;;;;;;10506591;28;20024;-70
2023/11/05 23:30:31;;;;;;;8.10;2.60;;;;;;;;;;10505704;28;20271;-68
2023/11/05 23:35:32;;;;;;;6.40;2.47;;;;;;;;;;10506415;28;20024;-69
2023/11/05 23:40:32;;;;;;;3.42;2.47;;;;;;;;;;10506065;28;20553;-69
2023/11/05 23:45:32;;;;;;;7.53;2.70;;;;;;;;;;10505256;28;20025;-70
2023/11/05 23:50:33;;;;;;;6.95;3.60;;;;;;;;;;10505711;28;20511;-69
2023/11/05 23:55:33;;;;;;;8.85;3.70;;;;;;;;;;10505567;28;20032;-69
