Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/02 00:02:27;;;;;;;39.15;23.40;;;;;;;6.62;76.49;101883.47;5036712;28;20056;-71
2022/12/02 00:04:56;;;;;;;;;;;;;;;6.46;76.79;101887.13;5013117;28;20144;-71
2022/12/02 00:07:24;;;;;;;38.42;24.10;;;;;;;6.31;77.50;101881.50;5035086;28;19920;-71
2022/12/02 00:09:51;;;;;;;44.95;23.10;;;;;;;6.43;77.59;101880.25;5003624;28;20452;-71
2022/12/02 00:12:24;;;;;;;39.90;24.15;;;;;;;6.40;77.86;101877.19;5027976;28;20480;-71
2022/12/02 00:14:54;;;;;;;41.33;24.77;;;;;;;6.51;77.99;101878.97;5020056;28;20053;-71
2022/12/02 00:17:22;;;;;;;39.80;25.23;;;;;;;6.51;77.50;101876.22;5034524;28;20042;-71
2022/12/02 00:19:50;;;;;;;39.50;24.10;;;;;;;6.61;77.23;101868.94;5027866;28;20053;-71
2022/12/02 00:22:18;;;;;;;42.80;26.23;;;;;;;6.53;77.38;101863.13;5049845;28;20061;-71
2022/12/02 00:24:46;;;;;;;43.50;26.45;;;;;;;6.39;78.20;101870.91;5020627;28;20057;-71
2022/12/02 00:27:13;;;;;;;46.10;26.83;;;;;;;6.40;78.81;101878.03;5037412;28;20076;-71
2022/12/02 00:29:40;;;;;;;45.45;26.83;;;;;;;6.16;79.36;101871.19;5027184;28;20050;-72
2022/12/02 00:32:08;;;;;;;44.20;26.15;;;;;;;6.36;79.47;101865.13;5033543;28;20045;-71
2022/12/02 00:34:35;;;;;;;44.70;26.17;;;;;;;6.34;79.26;101873.59;5008822;28;20050;-70
2022/12/02 00:37:02;;;;;;;41.45;26.90;;;;;;;6.37;79.43;101866.78;5027490;28;20049;-71
2022/12/02 00:39:30;;;;;;;44.63;26.75;;;;;;;6.43;79.19;101858.34;5003729;28;20050;-71
2022/12/02 00:41:58;;;;;;;47.08;28.40;;;;;;;6.25;79.94;101860.63;5012781;28;20456;-70
2022/12/02 00:47:12;;;;;;;43.63;26.75;;;;;;;6.20;79.85;101847.72;5040450;28;20054;-71
2022/12/02 00:49:39;;;;;;;51.42;28.67;;;;;;;6.15;80.61;101849.56;5035952;28;20053;-71
2022/12/02 00:52:07;;;;;;;46.38;27.63;;;;;;;6.35;80.70;101841.56;5022526;28;20054;-72
2022/12/02 00:54:34;;;;;;;44.85;26.98;;;;;;;6.55;79.70;101848.09;5018412;28;20053;-72
2022/12/02 00:57:01;;;;;;;51.63;28.35;;;;;;;6.69;78.89;101837.53;5005059;28;20065;-71
2022/12/02 00:59:29;;;;;;;43.03;26.95;;;;;;;6.61;79.22;101838.81;5033072;28;20058;-71
2022/12/02 01:01:56;;;;;;;47.33;28.58;;;;;;;6.62;78.88;101840.50;5036327;28;20374;-72
2022/12/02 01:04:24;;;;;;;46.45;27.85;;;;;;;6.63;79.29;101839.41;5002822;28;20053;-71
2022/12/02 01:06:51;;;;;;;51.15;28.77;;;;;;;6.76;79.02;101843.63;5005688;28;20053;-71
2022/12/02 01:09:18;;;;;;;47.03;27.30;;;;;;;6.85;78.64;101847.53;5018784;28;20060;-71
2022/12/02 01:11:46;;;;;;;44.58;27.20;;;;;;;6.91;78.37;101840.16;5021057;28;20061;-71
2022/12/02 01:14:13;;;;;;;44.80;26.70;;;;;;;6.85;78.10;101825.63;5018920;28;20053;-71
2022/12/02 01:16:41;;;;;;;44.17;27.10;;;;;;;6.88;78.11;101836.06;5002691;28;20060;-71
2022/12/02 01:19:09;;;;;;;43.28;27.30;;;;;;;6.81;77.87;101822.59;5022349;28;20060;-72
2022/12/02 01:21:36;;;;;;;44.45;27.67;;;;;;;6.62;78.43;101831.44;5017947;28;20053;-71
2022/12/02 01:24:04;;;;;;;48.80;28.80;;;;;;;6.66;78.36;101829.81;5031730;28;20508;-71
2022/12/02 01:26:31;;;;;;;46.58;27.60;;;;;;;6.67;77.90;101826.84;5017500;28;20049;-71
2022/12/02 01:28:59;;;;;;;46.05;28.48;;;;;;;6.69;77.73;101835.59;5036355;28;20060;-71
2022/12/02 01:31:26;;;;;;;47.55;27.90;;;;;;;6.65;78.27;101820.81;5035687;28;20054;-72
2022/12/02 01:33:55;;;;;;;47.63;28.00;;;;;;;6.64;78.27;101835.56;5011011;28;20057;-71
2022/12/02 01:36:22;;;;;;;45.35;27.50;;;;;;;6.80;77.90;101831.03;5017854;28;20057;-69
2022/12/02 01:38:49;;;;;;;47.15;27.60;;;;;;;6.67;77.75;101828.75;5018306;28;20068;-70
2022/12/02 01:41:17;;;;;;;47.15;28.25;;;;;;;6.59;78.21;101832.78;5035425;28;20049;-71
2022/12/02 01:43:44;;;;;;;46.63;27.90;;;;;;;6.82;78.32;101824.22;5022538;28;20049;-71
2022/12/02 01:46:11;;;;;;;46.55;28.23;;;;;;;6.83;77.30;101823.13;5021253;28;20053;-71
2022/12/02 01:48:39;;;;;;;49.95;28.48;;;;;;;6.89;77.52;101837.69;5017933;28;20529;-71
2022/12/02 01:51:06;;;;;;;49.50;29.50;;;;;;;6.51;78.18;101835.16;5040909;28;20064;-71
2022/12/02 01:53:35;;;;;;;52.30;30.20;;;;;;;6.37;79.24;101837.50;5035791;28;20046;-71
2022/12/02 01:56:03;;;;;;;47.60;28.95;;;;;;;6.49;79.27;101838.16;5001236;28;20052;-69
2022/12/02 01:58:31;;;;;;;50.30;29.80;;;;;;;6.41;79.45;101846.03;5017855;28;20049;-70
2022/12/02 02:00:59;;;;;;;46.03;28.23;;;;;;;6.52;78.82;101836.84;5034554;28;20042;-71
2022/12/02 02:03:26;;;;;;;50.88;29.73;;;;;;;6.58;78.60;101833.03;5035571;28;20057;-70
2022/12/02 02:05:54;;;;;;;48.47;28.80;;;;;;;6.66;78.57;101836.13;5019966;28;20556;-70
2022/12/02 02:08:21;;;;;;;50.85;28.63;;;;;;;6.75;77.84;101841.97;5014193;28;20054;-71
2022/12/02 02:10:49;;;;;;;48.70;28.23;;;;;;;6.70;77.81;101840.00;5016198;28;20045;-71
2022/12/02 02:13:17;;;;;;;48.53;27.67;;;;;;;6.60;77.85;101839.94;5017933;28;20053;-70
2022/12/02 02:15:44;;;;;;;49.97;29.27;;;;;;;6.48;78.03;101847.47;5019915;28;20056;-71
2022/12/02 02:18:14;;;;;;;47.40;28.95;;;;;;;6.53;78.16;101857.63;5033647;28;20313;-71
2022/12/02 02:20:41;;;;;;;51.45;29.58;;;;;;;6.15;79.37;101846.84;4998392;28;20056;-70
2022/12/02 02:23:09;;;;;;;51.83;29.10;;;;;;;6.36;79.15;101818.63;5010518;28;20052;-70
2022/12/02 02:25:46;;;;;;;47.70;29.13;;;;;;;6.48;78.50;101822.00;5021458;28;20053;-69
2022/12/02 02:28:17;;;;;;;54.17;30.25;;;;;;;6.41;78.93;101811.28;5005801;28;20045;-71
2022/12/02 02:30:45;;;;;;;48.15;29.52;;;;;;;6.46;78.43;101807.75;5000616;28;20046;-70
2022/12/02 02:33:13;;;;;;;50.47;29.50;;;;;;;6.53;78.13;101814.69;4986958;28;20429;-69
2022/12/02 02:35:42;;;;;;;50.63;28.88;;;;;;;6.42;78.62;101809.34;5001695;28;20042;-72
2022/12/02 02:38:12;;;;;;;49.78;28.45;;;;;;;6.34;79.20;101809.84;4998651;28;20054;-70
2022/12/02 02:40:40;;;;;;;;;;;;;;;6.58;78.22;101806.50;5001952;28;20060;-71
2022/12/02 02:43:08;;;;;;;53.60;29.95;;;;;;;6.65;77.83;101803.56;5021629;28;19947;-71
2022/12/02 02:45:37;;;;;;;50.63;28.42;;;;;;;6.57;77.67;101807.56;4999683;28;20768;-71
2022/12/02 02:48:06;;;;;;;;;;;;;;;6.45;77.90;101806.94;5037110;28;20076;-70
2022/12/02 02:50:34;;;;;;;48.45;27.77;;;;;;;6.37;78.63;101799.19;5000031;28;20395;-70
2022/12/02 02:53:03;;;;;;;49.90;29.77;;;;;;;6.46;78.17;101797.66;5000104;28;20054;-70
2022/12/02 02:55:31;;;;;;;53.92;30.42;;;;;;;6.55;77.62;101796.09;5000442;28;20168;-71
2022/12/02 02:58:13;;;;;;;50.70;28.95;;;;;;;6.47;77.63;101799.28;5000917;28;20604;-71
2022/12/02 03:00:50;;;;;;;52.83;29.52;;;;;;;6.49;77.97;101791.66;5012814;28;20584;-70
2022/12/02 03:03:21;;;;;;;49.53;28.00;;;;;;;6.50;77.47;101789.75;5034329;28;20103;-71
2022/12/02 03:05:50;;;;;;;53.65;30.45;;;;;;;6.35;78.41;101793.16;5019560;28;20056;-70
2022/12/02 03:08:19;;;;;;;52.87;29.57;;;;;;;6.55;77.83;101781.56;5032784;28;20058;-70
2022/12/02 03:10:47;;;;;;;52.67;29.52;;;;;;;6.71;77.08;101784.16;5022178;28;20294;-70
2022/12/02 03:13:17;;;;;;;49.83;28.40;;;;;;;6.69;77.02;101774.56;5032784;28;20056;-70
2022/12/02 03:15:44;;;;;;;;;;;;;;;6.82;76.12;101769.47;5018267;28;20041;-71
2022/12/02 03:18:12;;;;;;;54.72;29.20;;;;;;;6.52;76.22;101779.38;5036399;28;19928;-70
2022/12/02 03:20:39;;;;;;;47.78;28.48;;;;;;;6.47;77.06;101780.13;5035937;28;20037;-70
2022/12/02 03:23:07;;;;;;;49.40;28.40;;;;;;;6.67;76.21;101769.38;5041126;28;20080;-70
2022/12/02 03:25:35;;;;;;;63.08;29.20;;;;;;;6.71;75.79;101769.66;5047006;28;20048;-70
2022/12/02 03:28:02;;;;;;;50.20;27.83;;;;;;;6.77;75.98;101774.91;5036782;28;20048;-70
2022/12/02 03:30:29;;;;;;;50.08;29.15;;;;;;;6.80;75.22;101773.53;5018451;28;20060;-71
2022/12/02 03:32:57;;;;;;;48.78;28.13;;;;;;;6.79;76.04;101774.66;5052445;28;20053;-71
2022/12/02 03:35:24;;;;;;;52.22;29.58;;;;;;;6.84;75.81;101763.72;5035233;28;20659;-71
2022/12/02 03:37:52;;;;;;;50.28;29.25;;;;;;;6.75;75.42;101777.06;5016469;28;20053;-71
2022/12/02 03:40:19;;;;;;;51.53;28.40;;;;;;;6.92;75.08;101779.69;5016015;28;20049;-70
2022/12/02 03:42:47;;;;;;;53.95;29.50;;;;;;;6.75;75.18;101777.06;5016768;28;20508;-71
2022/12/02 03:45:14;;;;;;;53.85;29.67;;;;;;;6.62;76.30;101761.13;4985204;28;20053;-71
2022/12/02 03:47:41;;;;;;;50.72;29.40;;;;;;;6.58;75.80;101767.34;5032756;28;20046;-71
2022/12/02 03:50:09;;;;;;;52.05;29.50;;;;;;;6.32;76.75;101760.84;5033868;28;20132;-71
2022/12/02 03:52:37;;;;;;;49.30;29.15;;;;;;;6.33;76.98;101757.00;5051676;28;20060;-71
2022/12/02 03:55:05;;;;;;;55.92;29.65;;;;;;;6.49;76.84;101757.97;5054032;28;20045;-70
2022/12/02 03:57:33;;;;;;;52.97;29.13;;;;;;;6.39;77.22;101752.41;5035653;28;20060;-70
2022/12/02 04:00:00;;;;;;;55.75;30.85;;;;;;;6.49;76.97;101750.59;5035228;28;20053;-71
2022/12/02 04:02:39;;;;;;;55.20;29.98;;;;;;;6.74;75.64;101750.81;5052615;28;20310;-70
2022/12/02 04:05:08;;;;;;;50.65;29.65;;;;;;;6.70;75.53;101749.66;5019701;28;20068;-71
2022/12/02 04:07:35;;;;;;;54.53;30.40;;;;;;;6.64;75.58;101753.44;5053354;28;20057;-70
2022/12/02 04:10:04;;;;;;;54.85;29.83;;;;;;;6.57;75.62;101747.38;5035982;28;20049;-69
2022/12/02 04:12:31;;;;;;;56.00;30.05;;;;;;;6.43;76.12;101743.41;5035595;28;20386;-71
2022/12/02 04:14:58;;;;;;;56.25;31.45;;;;;;;6.49;75.66;101747.03;5004874;28;20042;-70
2022/12/02 04:17:25;;;;;;;52.00;28.85;;;;;;;6.50;75.91;101735.81;5031781;28;20994;-70
2022/12/02 04:19:53;;;;;;;52.85;29.52;;;;;;;6.53;75.90;101732.56;5049115;28;20072;-70
2022/12/02 04:22:20;;;;;;;56.05;29.77;;;;;;;6.58;75.33;101732.59;5033319;28;20037;-71
2022/12/02 04:24:47;;;;;;;56.03;30.05;;;;;;;6.50;75.83;101722.13;5052370;28;20443;-72
2022/12/02 04:27:15;;;;;;;59.80;31.10;;;;;;;6.48;75.30;101726.22;5052393;28;20168;-71
2022/12/02 04:29:42;;;;;;;52.40;29.92;;;;;;;6.50;75.00;101721.31;5039092;28;20041;-71
2022/12/02 04:32:09;;;;;;;56.60;30.45;;;;;;;6.55;74.86;101715.88;5038858;28;20064;-71
2022/12/02 04:34:36;;;;;;;55.08;29.23;;;;;;;6.56;75.32;101712.88;5057212;28;20171;-70
2022/12/02 04:37:03;;;;;;;52.85;27.90;;;;;;;6.33;75.55;101718.72;5056874;28;20048;-71
2022/12/02 04:39:31;;;;;;;59.42;31.08;;;;;;;6.44;76.22;101716.88;5056495;28;20044;-70
2022/12/02 04:41:58;;;;;;;55.90;30.10;;;;;;;6.64;75.86;101717.84;5006565;28;20057;-71
2022/12/02 04:44:26;;;;;;;55.25;29.48;;;;;;;6.56;75.31;101723.81;5025386;28;20072;-71
2022/12/02 04:46:53;;;;;;;59.42;30.83;;;;;;;6.52;75.56;101725.44;5050395;28;20060;-69
2022/12/02 04:49:20;;;;;;;50.80;29.35;;;;;;;6.43;76.21;101731.66;5055678;28;20147;-69
2022/12/02 04:51:48;;;;;;;58.13;30.20;;;;;;;6.34;76.58;101722.28;5042934;28;20057;-69
2022/12/02 04:54:15;;;;;;;56.10;31.08;;;;;;;6.25;77.09;101719.19;5036941;28;20057;-69
2022/12/02 04:56:42;;;;;;;54.63;30.25;;;;;;;6.27;76.83;101719.78;5051582;28;20156;-69
2022/12/02 04:59:09;;;;;;;57.88;29.83;;;;;;;6.40;76.88;101704.78;5035156;28;20057;-69
2022/12/02 05:01:37;;;;;;;56.83;30.70;;;;;;;6.43;76.18;101712.50;5054317;28;20057;-70
2022/12/02 05:04:04;;;;;;;56.95;30.02;;;;;;;6.65;76.15;101703.09;5056750;28;20060;-68
2022/12/02 05:06:31;;;;;;;51.42;28.65;;;;;;;6.53;75.89;101709.84;5038559;28;20053;-69
2022/12/02 05:08:58;;;;;;;54.75;30.08;;;;;;;6.65;75.50;101708.56;5056612;28;20068;-69
2022/12/02 05:11:26;;;;;;;58.30;31.10;;;;;;;6.56;75.90;101699.19;5038252;28;20373;-69
2022/12/02 05:13:59;;;;;;;50.75;29.13;;;;;;;6.62;75.62;101694.59;5048813;28;20456;-69
2022/12/02 05:16:26;;;;;;;51.80;29.27;;;;;;;6.74;75.31;101701.53;5035780;28;20065;-70
2022/12/02 05:18:54;;;;;;;58.17;30.83;;;;;;;6.67;75.45;101700.09;5031803;28;20050;-70
2022/12/02 05:21:21;;;;;;;56.95;30.55;;;;;;;6.57;75.79;101698.09;4997986;28;20056;-69
2022/12/02 05:23:48;;;;;;;51.53;29.02;;;;;;;6.75;75.23;101691.38;5034678;28;20049;-69
2022/12/02 05:26:15;;;;;;;57.58;30.30;;;;;;;6.52;75.85;101698.06;5034392;28;20049;-69
2022/12/02 05:28:43;;;;;;;56.25;30.65;;;;;;;6.54;75.54;101684.94;5036414;28;20049;-69
2022/12/02 05:31:10;;;;;;;55.38;30.02;;;;;;;6.45;75.91;101686.50;5036864;28;20061;-68
2022/12/02 05:33:37;;;;;;;53.17;30.27;;;;;;;6.47;76.84;101681.59;5037525;28;20060;-69
2022/12/02 05:36:05;;;;;;;59.42;31.70;;;;;;;6.55;76.63;101691.25;5037310;28;20409;-69
2022/12/02 05:38:32;;;;;;;59.13;31.50;;;;;;;6.68;76.09;101682.56;5038341;28;20045;-70
2022/12/02 05:40:59;;;;;;;57.08;31.83;;;;;;;6.72;75.71;101678.22;5037591;28;20049;-70
2022/12/02 05:43:26;;;;;;;56.25;30.95;;;;;;;6.79;75.32;101668.69;5048724;28;20141;-69
2022/12/02 05:45:56;;;;;;;57.00;30.80;;;;;;;6.60;75.59;101670.22;5023680;28;20049;-70
2022/12/02 05:48:24;;;;;;;58.47;32.50;;;;;;;6.59;76.00;101668.56;5038310;28;20060;-71
2022/12/02 05:50:52;;;;;;;54.00;30.08;;;;;;;6.79;75.59;101668.69;5037350;28;20303;-70
2022/12/02 05:53:25;;;;;;;56.13;31.08;;;;;;;6.91;74.38;101667.63;5037949;28;20060;-70
2022/12/02 05:55:54;;;;;;;56.70;31.77;;;;;;;6.82;74.97;101667.31;5055301;28;20049;-70
2022/12/02 05:58:22;;;;;;;56.67;31.13;;;;;;;6.97;74.18;101670.16;5021046;28;20060;-70
2022/12/02 06:00:56;;;;;;;63.05;34.58;;;;;;;6.55;75.29;101675.66;5037050;28;20316;-70
2022/12/02 06:03:24;;;;;;;53.55;31.13;;;;;;;6.61;75.68;101665.53;5037924;28;20053;-69
2022/12/02 06:05:52;;;;;;;61.90;33.00;;;;;;;6.59;75.79;101665.00;5053678;28;20076;-69
2022/12/02 06:08:26;;;;;;;63.85;32.83;;;;;;;6.78;75.03;101667.03;5021188;28;20064;-69
2022/12/02 06:11:00;;;;;;;59.47;31.67;;;;;;;6.59;75.17;101657.59;5020998;28;20404;-70
2022/12/02 06:13:31;;;;;;;57.42;32.40;;;;;;;6.67;75.28;101650.81;5034225;28;20477;-69
2022/12/02 06:15:59;;;;;;;61.08;33.03;;;;;;;6.82;74.86;101645.41;5034772;28;20052;-69
2022/12/02 06:18:29;;;;;;;60.60;33.17;;;;;;;6.87;74.36;101648.16;5033367;28;20053;-69
2022/12/02 06:20:58;;;;;;;60.15;34.05;;;;;;;6.94;74.18;101664.38;5033415;28;20045;-69
2022/12/02 06:23:29;;;;;;;64.75;31.45;;;;;;;6.99;73.57;101656.19;5017689;28;20416;-68
2022/12/02 06:25:57;;;;;;;56.70;32.42;;;;;;;6.98;74.38;101638.09;5049990;28;20045;-69
2022/12/02 06:28:35;;;;;;;55.22;31.85;;;;;;;7.00;74.05;101653.19;5035613;28;20057;-69
2022/12/02 06:31:22;;;;;;;61.15;33.67;;;;;;;6.93;74.44;101651.78;5033645;28;20060;-70
2022/12/02 06:33:50;;;;;;;63.50;32.45;;;;;;;7.09;74.01;101650.75;5017530;28;20057;-69
2022/12/02 06:36:30;;;;;;;60.97;32.90;;;;;;;6.96;73.87;101646.56;5034476;28;20056;-69
2022/12/02 06:38:59;;;;;;;61.78;32.90;;;;;;;7.00;74.64;101646.88;5034052;28;20061;-70
2022/12/02 06:41:36;;;;;;;61.83;32.70;;;;;;;7.05;74.15;101653.19;5033230;28;20050;-70
2022/12/02 06:47:32;;;;;;;69.13;34.08;;;;;;;6.92;74.61;101652.88;5017831;28;20053;-69
2022/12/02 06:50:05;;;;;;;64.22;35.05;;;;;;;6.87;74.68;101647.38;5054782;28;20399;-72
2022/12/02 06:52:43;;;;;;;67.53;33.80;;;;;;;6.81;75.34;101647.34;5054028;28;20060;-71
2022/12/02 06:55:35;;;;;;;66.68;34.67;;;;;;;6.82;75.37;101643.50;5037184;28;20053;-71
2022/12/02 06:58:17;;;;;;;63.53;32.45;;;;;;;6.74;75.82;101641.28;5021142;28;20060;-72
2022/12/02 07:00:44;;;;;;;63.22;32.67;;;;;;;6.73;76.16;101634.16;5053874;28;20041;-69
2022/12/02 07:03:33;;;;;;;63.55;34.38;;;;;;;6.77;76.23;101640.75;5020344;28;20053;-70
2022/12/02 07:06:24;;;;;;;60.50;32.97;;;;;;;7.07;75.95;101652.94;5053773;28;20049;-69
2022/12/02 07:08:57;;;;;;;61.60;33.33;;;;;;;7.07;75.50;101640.06;5036308;28;20068;-70
2022/12/02 07:11:48;;;;;;;62.85;33.22;;;;;;;6.58;76.88;101641.44;5036040;28;20060;-70
2022/12/02 07:14:20;;;;;;;62.53;34.63;;;;;;;6.72;76.92;101648.09;5034049;28;20057;-70
2022/12/02 07:16:48;;;;;;;70.82;35.08;;;;;;;6.75;77.11;101639.34;5027126;28;20045;-70
2022/12/02 07:19:20;;;;;;;69.93;34.63;;;;;;;6.50;77.45;101648.22;5021627;28;20073;-71
2022/12/02 07:21:47;;;;;;;67.43;34.65;;;;;;;6.48;77.88;101639.50;5033612;28;20045;-71
2022/12/02 07:24:20;;;;;;;72.05;36.55;;;;;;;6.51;78.14;101638.94;5028130;28;20053;-71
2022/12/02 07:26:48;;;;;;;61.97;33.58;;;;;;;6.27;78.42;101645.06;5027830;28;20060;-72
2022/12/02 07:29:26;;;;;;;65.68;34.08;;;;;;;6.52;78.29;101643.31;4999727;28;20140;-71
2022/12/02 07:31:53;;;;;;;71.47;35.75;;;;;;;6.35;78.71;101647.31;5021462;28;20046;-70
2022/12/02 07:34:21;;;;;;;63.78;34.83;;;;;;;6.45;78.33;101647.41;4998036;28;20052;-69
2022/12/02 07:36:48;;;;;;;70.53;35.00;;;;;;;6.42;78.71;101643.25;5022387;28;20057;-69
2022/12/02 07:39:15;;;;;;;66.93;36.53;;;;;;;6.47;78.62;101632.34;5004542;28;20078;-69
2022/12/02 07:41:42;;;;;;;67.85;34.97;;;;;;;6.53;78.56;101645.00;5029951;28;20034;-69
2022/12/02 07:44:10;;;;;;;68.47;35.80;;;;;;;6.34;78.87;101624.63;5013402;28;20064;-69
2022/12/02 07:46:37;;;;;;;65.28;34.80;;;;;;;6.63;78.88;101639.56;4981013;28;20045;-74
2022/12/02 07:49:04;;;;;;;70.60;35.05;;;;;;;6.54;78.68;101641.16;5024386;28;20046;-66
2022/12/02 07:51:31;;;;;;;65.78;34.15;;;;;;;6.43;79.10;101644.91;5021558;28;20504;-72
2022/12/02 07:53:59;;;;;;;73.15;35.58;;;;;;;6.48;79.44;101638.66;4990048;28;20037;-72
2022/12/02 07:56:26;;;;;;;68.78;35.53;;;;;;;6.75;79.50;101642.91;5018600;28;20431;-66
2022/12/02 07:58:53;;;;;;;64.10;34.00;;;;;;;6.63;78.60;101636.00;5023677;28;20484;-72
2022/12/02 08:01:39;;;;;;;63.33;33.42;;;;;;;6.93;79.86;101638.91;5026858;28;20033;-64
2022/12/02 08:04:07;;;;;;;67.45;35.80;;;;;;;7.06;78.10;101629.38;5009451;28;20057;-65
2022/12/02 08:06:34;;;;;;;68.15;36.38;;;;;;;7.02;78.34;101639.22;5012293;28;20064;-64
2022/12/02 08:09:06;;;;;;;69.13;35.53;;;;;;;7.26;78.72;101643.13;5024796;28;20081;-65
2022/12/02 08:11:34;;;;;;;65.65;34.85;;;;;;;7.09;77.98;101642.53;5030716;28;20086;-65
2022/12/02 08:14:01;;;;;;;74.13;36.25;;;;;;;7.01;78.85;101648.53;5000480;28;20083;-64
2022/12/02 08:16:28;;;;;;;72.90;37.47;;;;;;;7.06;78.39;101643.88;5031232;28;20049;-64
2022/12/02 08:18:56;;;;;;;70.93;36.72;;;;;;;6.82;79.12;101638.03;5009526;28;20057;-64
2022/12/02 08:21:23;;;;;;;76.72;38.10;;;;;;;6.76;79.58;101630.88;5016195;28;20049;-64
2022/12/02 08:23:51;;;;;;;73.65;38.53;;;;;;;6.83;79.41;101636.13;5033971;28;20042;-65
2022/12/02 08:26:18;;;;;;;75.10;38.63;;;;;;;6.85;79.66;101644.91;5020803;28;20054;-65
2022/12/02 08:28:45;;;;;;;72.80;38.60;;;;;;;6.84;79.22;101637.75;5010403;28;20049;-65
2022/12/02 08:31:20;;;;;;;76.38;38.90;;;;;;;6.77;79.28;101646.22;5030148;28;20397;-65
2022/12/02 08:33:48;;;;;;;78.90;39.25;;;;;;;6.84;79.13;101645.97;5026899;28;20049;-65
2022/12/02 08:36:15;;;;;;;80.28;38.20;;;;;;;6.77;79.10;101645.38;5011663;28;20534;-73
2022/12/02 08:38:43;;;;;;;83.20;40.90;;;;;;;6.98;79.73;101644.41;5027329;28;20041;-72
2022/12/02 08:41:11;;;;;;;72.85;36.95;;;;;;;7.11;78.82;101648.56;5023199;28;20060;-72
2022/12/02 08:43:41;;;;;;;79.05;38.47;;;;;;;7.06;77.52;101657.56;5008178;28;20065;-72
2022/12/02 08:46:08;;;;;;;76.10;39.80;;;;;;;6.94;78.07;101647.94;5026501;28;20054;-65
2022/12/02 08:48:36;;;;;;;76.40;38.05;;;;;;;7.11;77.81;101649.41;5004748;28;20060;-66
2022/12/02 08:51:04;;;;;;;75.40;38.83;;;;;;;7.02;77.61;101648.25;5033375;28;20060;-65
2022/12/02 08:53:31;;;;;;;78.75;39.03;;;;;;;6.80;78.50;101639.38;5016354;28;20746;-66
2022/12/02 08:55:58;;;;;;;79.93;40.33;;;;;;;6.50;79.21;101637.28;5011494;28;20076;-66
2022/12/02 08:58:26;;;;;;;73.53;39.05;;;;;;;6.73;79.87;101639.63;5020815;28;20065;-65
2022/12/02 09:00:53;;;;;;;79.70;40.28;;;;;;;6.58;78.79;101649.66;5016312;28;20508;-65
2022/12/02 09:03:20;;;;;;;78.65;39.20;;;;;;;6.26;80.82;101641.50;5013847;28;20467;-65
2022/12/02 09:05:47;;;;;;;76.28;39.42;;;;;;;6.64;81.20;101643.94;5022037;28;20479;-65
2022/12/02 09:08:15;;;;;;;77.88;39.38;;;;;;;6.72;79.41;101635.25;5007491;28;20049;-64
2022/12/02 09:10:42;;;;;;;75.75;38.40;;;;;;;6.95;79.60;101620.28;5019456;28;20057;-64
2022/12/02 09:13:10;;;;;;;86.78;38.65;;;;;;;7.00;78.54;101630.44;5028610;28;20072;-72
2022/12/02 09:15:38;;;;;;;81.88;39.67;;;;;;;7.07;78.02;101628.28;5028068;28;20053;-71
2022/12/02 09:18:05;;;;;;;72.15;38.55;;;;;;;6.98;78.03;101632.63;5031379;28;20049;-65
2022/12/02 09:20:40;;;;;;;75.75;39.92;;;;;;;6.99;77.80;101634.28;5017985;28;20052;-64
2022/12/02 09:23:07;;;;;;;83.38;40.30;;;;;;;6.55;78.63;101636.50;5011138;28;20046;-65
2022/12/02 09:25:35;;;;;;;83.63;42.42;;;;;;;6.69;79.58;101640.44;5003263;28;20054;-65
2022/12/02 09:28:02;;;;;;;82.47;40.35;;;;;;;6.64;80.31;101629.44;5020049;28;20056;-65
2022/12/02 09:30:29;;;;;;;77.22;40.50;;;;;;;7.03;80.04;101628.00;5015419;28;20053;-72
2022/12/02 09:32:57;;;;;;;76.88;41.40;;;;;;;7.09;77.36;101631.56;5017088;28;20460;-72
2022/12/02 09:35:24;;;;;;;83.63;41.72;;;;;;;6.97;78.05;101625.50;5034684;28;20053;-66
2022/12/02 09:37:51;;;;;;;78.32;40.58;;;;;;;6.93;77.70;101627.13;5027899;28;20381;-65
2022/12/02 09:40:19;;;;;;;78.18;39.15;;;;;;;7.14;78.36;101631.59;5012703;28;20527;-65
2022/12/02 09:42:46;;;;;;;75.65;41.25;;;;;;;6.98;77.07;101632.63;5021720;28;20054;-64
2022/12/02 09:45:14;;;;;;;76.88;40.13;;;;;;;7.04;78.55;101626.91;5013019;28;20691;-64
2022/12/02 09:47:41;;;;;;;80.88;41.42;;;;;;;7.02;77.93;101633.75;5028430;28;20049;-66
2022/12/02 09:50:11;;;;;;;78.38;41.35;;;;;;;6.89;77.92;101623.28;5030157;28;20378;-65
2022/12/02 09:52:38;;;;;;;;;;;;;;;6.43;80.51;101612.06;5022427;28;20046;-65
2022/12/02 09:55:11;;;;;;;84.72;42.10;;;;;;;6.75;79.43;101612.81;5023701;28;19936;-65
2022/12/02 09:57:39;;;;;;;82.40;40.67;;;;;;;6.95;79.22;101613.97;5007686;28;20060;-65
2022/12/02 10:00:12;;;;;;;82.72;41.47;;;;;;;6.79;78.26;101596.66;5007510;28;20061;-64
2022/12/02 10:02:43;;;;;;;79.78;40.97;;;;;;;6.97;77.83;101611.81;4995069;28;20612;-64
2022/12/02 10:05:14;;;;;;;75.80;40.47;;;;;;;7.07;77.62;101606.38;5023827;28;20052;-65
2022/12/02 10:07:43;;;;;;;79.13;42.38;;;;;;;7.29;76.33;101598.75;5025653;28;20060;-64
2022/12/02 10:10:19;;;;;;;83.55;41.90;;;;;;;7.21;76.54;101599.28;5010222;28;20057;-64
2022/12/02 10:12:47;;;;;;;81.03;40.80;;;;;;;7.20;76.80;101592.97;5016161;28;20086;-65
2022/12/02 10:15:18;;;;;;;79.68;41.22;;;;;;;7.33;76.01;101595.22;5009495;28;20179;-64
2022/12/02 10:17:46;;;;;;;78.32;39.63;;;;;;;7.49;75.44;101604.28;4979933;28;20045;-69
2022/12/02 10:20:22;;;;;;;80.70;39.40;;;;;;;7.50;75.31;101597.69;5031750;28;20500;-65
2022/12/02 10:23:07;;;;;;;77.32;39.92;;;;;;;7.64;75.10;101590.59;5027259;28;20050;-64
2022/12/02 10:25:35;;;;;;;77.65;40.92;;;;;;;7.73;74.17;101591.72;5028908;28;20041;-64
2022/12/02 10:28:04;;;;;;;77.75;41.03;;;;;;;7.29;75.14;101593.28;5033750;28;20620;-64
2022/12/02 10:30:31;;;;;;;80.78;41.20;;;;;;;7.15;75.64;101597.63;5007284;28;20053;-66
2022/12/02 10:33:04;;;;;;;80.03;39.47;;;;;;;6.73;76.90;101586.78;5011103;28;20052;-64
2022/12/02 10:35:47;;;;;;;73.03;40.25;;;;;;;6.70;76.74;101579.09;5017933;28;20152;-64
2022/12/02 10:38:37;;;;;;;81.43;42.15;;;;;;;6.69;77.67;101577.47;5029668;28;20065;-66
2022/12/02 10:41:14;;;;;;;78.55;40.42;;;;;;;6.96;76.63;101575.38;4975599;28;20037;-67
2022/12/02 10:43:43;;;;;;;90.03;42.92;;;;;;;6.92;76.25;101578.94;5023038;28;20041;-64
2022/12/02 10:46:13;;;;;;;86.68;42.78;;;;;;;6.82;76.56;101585.16;5003738;28;20056;-69
2022/12/02 10:48:40;;;;;;;85.57;42.67;;;;;;;6.19;78.88;101577.19;5002269;28;20074;-68
2022/12/02 10:51:15;;;;;;;84.80;42.95;;;;;;;6.27;80.14;101566.56;5010851;28;20534;-68
2022/12/02 10:53:44;;;;;;;84.25;43.85;;;;;;;6.59;79.42;101569.22;5004761;28;20049;-68
2022/12/02 10:56:17;;;;;;;87.43;43.67;;;;;;;6.42;79.00;101558.44;5001619;28;20049;-69
2022/12/02 10:58:44;;;;;;;81.18;42.72;;;;;;;6.54;78.88;101553.56;5004313;28;20049;-68
2022/12/02 11:01:12;;;;;;;96.57;45.53;;;;;;;6.59;78.44;101545.38;5026725;28;20057;-69
2022/12/02 11:03:39;;;;;;;84.20;43.45;;;;;;;6.20;79.19;101551.47;5008013;28;20039;-68
2022/12/02 11:06:20;;;;;;;93.18;44.28;;;;;;;6.04;80.78;101556.00;5003692;28;20046;-69
2022/12/02 11:08:48;;;;;;;92.40;44.90;;;;;;;6.06;80.68;101548.38;5023287;28;20057;-68
2022/12/02 11:11:22;;;;;;;86.72;45.30;;;;;;;6.02;80.78;101540.94;5008982;28;20045;-70
2022/12/02 11:13:55;;;;;;;90.20;46.33;;;;;;;6.07;80.80;101546.44;5025995;28;20056;-68
2022/12/02 11:16:28;;;;;;;82.93;42.53;;;;;;;6.37;79.65;101539.25;5021959;28;20058;-68
2022/12/02 11:19:08;;;;;;;94.43;47.45;;;;;;;6.49;78.86;101542.59;5019693;28;20061;-68
2022/12/02 11:21:43;;;;;;;84.97;44.15;;;;;;;6.13;79.83;101531.72;5026586;28;20049;-67
2022/12/02 11:24:23;;;;;;;90.20;45.38;;;;;;;6.12;80.11;101535.56;5025674;28;20056;-65
2022/12/02 11:26:59;;;;;;;91.75;44.72;;;;;;;6.16;80.83;101521.09;5022196;28;20050;-66
2022/12/02 11:29:32;;;;;;;89.00;45.28;;;;;;;6.30;80.57;101527.72;5014947;28;20042;-66
2022/12/02 11:32:26;;;;;;;89.95;46.38;;;;;;;6.37;79.65;101522.00;5028432;28;20548;-67
2022/12/02 11:34:56;;;;;;;91.82;45.28;;;;;;;6.40;79.43;101519.56;5022964;28;20076;-67
2022/12/02 11:37:45;;;;;;;91.80;44.38;;;;;;;6.43;78.61;101516.28;5026500;28;20084;-66