Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/20 00:00:33;;;;;;;9.53;2.43;;;14.90;99.90;;;;;;5114610;28;20353;-77
2022/06/20 00:02:59;;;;;;;8.60;2.07;;;14.80;99.90;;;;;;5095935;28;20365;-77
2022/06/20 00:05:28;;;;;;;9.80;2.20;;;14.90;99.90;;;;;;5114203;28;20069;-77
2022/06/20 00:07:54;;;;;;;8.77;2.13;;;14.80;99.90;;;;;;5113015;28;20079;-77
2022/06/20 00:10:22;;;;;;;12.13;2.17;;;14.80;99.90;;;;;;5114128;28;20285;-77
2022/06/20 00:12:48;;;;;;;6.87;2.10;;;14.80;99.90;;;;;;5114120;28;20281;-77
2022/06/20 00:15:36;;;;;;;10.43;2.70;;;14.90;99.90;;;;;;5113800;28;20273;-77
2022/06/20 00:18:05;;;;;;;8.73;2.00;;;14.90;99.90;;;;;;5113792;28;20322;-77
2022/06/20 00:20:31;;;;;;;8.33;2.50;;;14.90;99.90;;;;;;5114346;28;20277;-77
2022/06/20 00:22:58;;;;;;;9.10;2.17;;;14.80;99.90;;;;;;5113701;28;20361;-77
2022/06/20 00:25:24;;;;;;;9.73;2.47;;;14.80;99.90;;;;;;5113752;28;20048;-77
2022/06/20 00:27:53;;;;;;;8.50;1.87;;;14.80;99.90;;;;;;5113950;28;20273;-77
2022/06/20 00:30:19;;;;;;;7.87;2.00;;;14.80;99.90;;;;;;5113794;28;20352;-77
2022/06/20 00:32:45;;;;;;;9.80;2.47;;;14.80;99.90;;;;;;5095657;28;20284;-77
2022/06/20 00:35:11;;;;;;;5.77;1.97;;;;;;;;;;5095547;28;20277;-77
2022/06/20 00:37:37;;;;;;;7.83;1.97;;;14.80;99.90;;;;;;5113621;28;20083;-77
2022/06/20 00:40:17;;;;;;;9.33;1.80;;;14.80;99.90;;;;;;5113408;28;20317;-78
2022/06/20 00:42:42;;;;;;;9.93;2.30;;;14.70;99.90;;;;;;5113646;28;20063;-77
2022/06/20 00:45:11;;;;;;;7.70;2.43;;;14.70;99.90;;;;;;5113262;28;20298;-77
2022/06/20 00:47:38;;;;;;;9.43;2.03;;;14.70;99.90;;;;;;5113556;28;20047;-77
2022/06/20 00:50:20;;;;;;;9.50;2.00;;;14.70;99.90;;;;;;5113248;28;20306;-77
2022/06/20 00:52:52;;;;;;;13.10;2.63;;;;;;;;;;5114062;28;20403;-77
2022/06/20 00:55:34;;;;;;;8.77;2.50;;;14.60;99.90;;;;;;5095137;28;20326;-77
2022/06/20 00:58:12;;;;;;;6.77;2.00;;;14.60;99.90;;;;;;5095185;28;20793;-78
2022/06/20 01:00:40;;;;;;;9.83;1.93;;;14.60;99.90;;;;;;5113541;28;20273;-77
2022/06/20 01:03:23;;;;;;;8.50;1.80;;;14.50;99.90;;;;;;5095129;28;20278;-77
2022/06/20 01:06:10;;;;;;;12.80;2.00;;;;;;;;;;5113516;28;20286;-76
2022/06/20 01:08:43;;;;;;;10.57;2.60;;;14.40;99.90;;;;;;5113366;28;20304;-75
2022/06/20 01:11:26;;;;;;;8.03;2.00;;;14.40;99.90;;;;;;5113093;28;20278;-75
2022/06/20 01:13:53;;;;;;;13.20;2.70;;;14.40;99.90;;;;;;5113384;28;20274;-75
2022/06/20 01:16:21;;;;;;;11.10;2.70;;;14.30;99.90;;;;;;5112965;28;20285;-76
2022/06/20 01:18:48;;;;;;;8.33;2.47;;;14.20;99.90;;;;;;5114663;28;20292;-75
2022/06/20 01:21:21;;;;;;;6.80;2.03;;;14.20;99.90;;;;;;5116816;28;20848;-76
2022/06/20 01:24:21;;;;;;;11.23;2.43;;;14.10;99.90;;;;;;5117317;28;20376;-76
2022/06/20 01:27:05;;;;;;;9.67;2.43;;;14.10;99.90;;;;;;5117556;28;20368;-76
2022/06/20 01:29:31;;;;;;;9.03;2.10;;;;;;;;;;5099276;28;20311;-76
2022/06/20 01:31:59;;;;;;;9.60;1.83;;;14.00;99.90;;;;;;5117155;28;20281;-76
2022/06/20 01:34:25;;;;;;;7.80;2.10;;;14.00;99.90;;;;;;5098884;28;20296;-76
2022/06/20 01:39:40;;;;;;;6.40;1.80;;;14.00;99.90;;;;;;5117122;28;20047;-77
2022/06/20 01:42:20;;;;;;;8.00;2.10;;;14.00;99.90;;;;;;5116464;28;20274;-77
2022/06/20 01:45:57;;;;;;;9.27;1.83;;;14.00;99.90;;;;;;5116945;28;20293;-76
2022/06/20 01:47:52;;;;;;;10.75;2.20;;;14.10;99.90;;;;;;5116812;28;20760;-77
2022/06/20 01:50:18;;;;;;;9.50;2.00;;;14.10;99.90;;;;;;5098670;28;20133;-77
2022/06/20 01:52:45;;;;;;;8.30;2.10;;;14.20;99.90;;;;;;5117102;28;20315;-77
2022/06/20 01:55:16;;;;;;;7.87;1.93;;;14.20;99.90;;;;;;5116502;28;20040;-77
2022/06/20 01:57:46;;;;;;;12.40;2.03;;;14.20;99.90;;;;;;5116544;28;20749;-77
2022/06/20 02:00:18;;;;;;;8.10;2.20;;;14.20;99.90;;;;;;5116392;28;20285;-77
2022/06/20 02:02:54;;;;;;;10.47;1.70;;;14.20;99.90;;;;;;5116757;28;20278;-77
2022/06/20 02:05:23;;;;;;;8.53;1.97;;;14.20;99.90;;;;;;5116273;28;20293;-77
2022/06/20 02:07:50;;;;;;;9.00;2.20;;;14.20;99.90;;;;;;5116448;28;20753;-77
2022/06/20 02:10:25;;;;;;;8.13;1.73;;;14.20;99.90;;;;;;5116236;28;20351;-77
2022/06/20 02:12:52;;;;;;;7.37;1.90;;;14.20;99.90;;;;;;5098702;28;20407;-76
2022/06/20 02:15:19;;;;;;;11.00;2.13;;;14.20;99.90;;;;;;5116117;28;20266;-77
2022/06/20 02:17:48;;;;;;;8.43;1.83;;;14.10;99.90;;;;;;5116346;28;20281;-77
2022/06/20 02:20:19;;;;;;;6.97;1.77;;;14.10;99.90;;;;;;5116024;28;20624;-77
2022/06/20 02:22:48;;;;;;;12.80;2.10;;;14.10;99.90;;;;;;5098618;28;20629;-77
2022/06/20 02:25:19;;;;;;;9.93;1.97;;;14.10;99.90;;;;;;5115926;28;20692;-77
2022/06/20 02:27:51;;;;;;;9.67;1.80;;;14.00;99.90;;;;;;5116264;28;20737;-77
2022/06/20 02:30:17;;;;;;;6.90;1.97;;;14.00;99.90;;;;;;5114775;28;20274;-77
2022/06/20 02:32:55;;;;;;;6.80;1.70;;;13.90;99.90;;;;;;5116137;28;20364;-76
2022/06/20 02:35:22;;;;;;;10.63;2.23;;;13.90;99.90;;;;;;5115788;28;20075;-77
2022/06/20 02:37:49;;;;;;;12.00;2.20;;;;;;;;;;5116054;28;20285;-77
2022/06/20 02:40:17;;;;;;;9.83;1.73;;;;;;;;;;5097655;28;20467;-77
2022/06/20 02:42:51;;;;;;;8.43;2.07;;;13.80;99.90;;;;;;5115649;28;20335;-76
2022/06/20 02:45:18;;;;;;;7.22;1.92;;;13.80;99.90;;;;;;5097313;28;20302;-76
2022/06/20 02:47:48;;;;;;;6.13;1.53;;;13.70;99.90;;;;;;5115717;28;20048;-76
2022/06/20 02:50:17;;;;;;;7.37;2.20;;;13.60;99.90;;;;;;5097502;28;20701;-77
2022/06/20 02:53:12;;;;;;;8.03;1.90;;;13.60;99.90;;;;;;5115767;28;20610;-76
2022/06/20 02:55:38;;;;;;;10.20;2.13;;;13.50;99.90;;;;;;5106173;28;20292;-77
2022/06/20 02:58:13;;;;;;;9.80;2.60;;;13.50;99.90;;;;;;5115597;28;20278;-77
2022/06/20 03:00:45;;;;;;;9.52;1.60;;;13.50;99.90;;;;;;5097936;28;20664;-76
2022/06/20 03:03:23;;;;;;;9.27;2.13;;;13.50;99.90;;;;;;5114985;28;20499;-77
2022/06/20 03:05:48;;;;;;;6.67;1.80;;;13.40;99.90;;;;;;5115591;28;20297;-76
2022/06/20 03:08:15;;;;;;;10.30;2.20;;;13.40;99.90;;;;;;5097015;28;20674;-77
2022/06/20 03:10:47;;;;;;;10.30;2.40;;;13.40;99.90;;;;;;5115329;28;20529;-77
2022/06/20 03:13:13;;;;;;;10.37;3.13;;;13.30;99.90;;;;;;5097071;28;20285;-77
2022/06/20 03:15:43;;;;;;;9.30;2.47;;;13.40;99.90;;;;;;5115444;28;20265;-77
2022/06/20 03:18:16;;;;;;;9.23;2.43;;;13.30;99.90;;;;;;5115156;28;20372;-77
2022/06/20 03:20:43;;;;;;;12.03;2.77;;;13.30;99.90;;;;;;5115229;28;20356;-77
2022/06/20 03:23:31;;;;;;;9.77;2.10;;;13.30;99.90;;;;;;5115127;28;20281;-76
2022/06/20 03:25:59;;;;;;;6.97;2.10;;;13.30;99.90;;;;;;5115070;28;20749;-77
2022/06/20 03:28:26;;;;;;;6.07;2.00;;;13.30;99.90;;;;;;5114660;28;20352;-77
2022/06/20 03:30:52;;;;;;;7.73;2.73;;;13.30;99.90;;;;;;5114978;28;20293;-77
2022/06/20 03:33:21;;;;;;;7.20;3.00;;;13.30;99.90;;;;;;5114527;28;20282;-77
2022/06/20 03:35:58;;;;;;;5.30;1.90;;;13.30;99.90;;;;;;5114786;28;20776;-76
2022/06/20 03:38:25;;;;;;;7.20;2.20;;;13.30;99.90;;;;;;5114550;28;20284;-76
2022/06/20 03:40:51;;;;;;;11.40;2.00;;;13.20;99.90;;;;;;5114725;28;20697;-77
2022/06/20 03:43:22;;;;;;;8.77;2.60;;;13.20;99.90;;;;;;5114076;28;20325;-76
2022/06/20 03:45:59;;;;;;;8.37;2.33;;;13.10;99.90;;;;;;5097825;28;20068;-76
2022/06/20 03:48:57;;;;;;;8.80;2.37;;;13.20;99.90;;;;;;5114359;28;20368;-77
2022/06/20 03:51:28;;;;;;;12.47;2.67;;;13.20;99.90;;;;;;5080189;28;20294;-77
2022/06/20 03:54:04;;;;;;;11.00;2.83;;;13.20;99.90;;;;;;5114513;28;20273;-76
2022/06/20 03:57:09;;;;;;;11.77;3.40;;;13.20;99.90;;;;;;5114214;28;20288;-77
2022/06/20 03:59:43;;;;;;;8.43;2.40;;;13.20;99.90;;;;;;5113302;28;20304;-77
2022/06/20 04:02:25;;;;;;;10.80;2.90;;;13.20;99.90;;;;;;5096467;28;20294;-76
2022/06/20 04:04:58;;;;;;;6.93;2.70;;;13.20;99.90;;;;;;5114259;28;20387;-76
2022/06/20 04:07:31;;;;;;;12.73;3.30;;;13.20;99.90;;;;;;5113985;28;20327;-76
2022/06/20 04:13:19;;;;;;;11.23;2.97;;;13.20;99.90;;;;;;5114399;28;20372;-76
2022/06/20 04:15:48;;;;;;;9.10;2.43;;;13.30;99.90;;;;;;5114398;28;20269;-76
2022/06/20 04:18:29;;;;;;;8.53;2.70;;;13.40;99.90;;;;;;5114312;28;20829;-76
2022/06/20 04:20:57;;;;;;;9.20;2.97;;;13.40;99.90;;;;;;5114045;28;20761;-76
2022/06/20 04:23:56;;;;;;;10.63;3.50;;;13.40;99.90;;;;;;5113762;28;20682;-77
2022/06/20 04:26:37;;;;;;;7.83;2.63;;;13.40;99.90;;;;;;5095944;28;20289;-77
2022/06/20 04:29:27;;;;;;;11.37;3.40;;;13.50;99.90;;;;;;5114033;28;20274;-76
2022/06/20 04:32:01;;;;;;;9.60;2.70;;;13.50;99.90;;;;;;5114059;28;20679;-76
2022/06/20 04:34:36;;;;;;;10.07;3.20;;;13.60;99.90;;;;;;5113714;28;20683;-77
2022/06/20 04:37:11;;;;;;;10.10;3.03;;;13.60;99.90;;;;;;5113837;28;20289;-76
2022/06/20 04:39:55;;;;;;;9.35;2.80;;;13.60;99.90;;;;;;5113133;28;20529;-76
2022/06/20 04:42:33;;;;;;;10.83;3.57;;;13.60;99.90;;;;;;5113184;28;20087;-80
2022/06/20 04:45:22;;;;;;;8.60;3.30;;;13.70;99.90;;;;;;5113795;28;20320;-76
2022/06/20 04:47:57;;;;;;;11.07;3.27;;;13.80;99.90;;;;;;5073749;28;20683;-76
2022/06/20 04:50:29;;;;;;;13.07;3.28;;;13.90;99.90;;;;;;5095142;28;20354;-76
2022/06/20 04:53:05;;;;;;;12.13;3.83;;;14.10;99.90;;;;;;5095170;28;20050;-76
2022/06/20 04:55:32;;;;;;;10.67;3.03;;;14.20;99.90;;;;;;5113205;28;20272;-76
2022/06/20 04:57:59;;;;;;;13.10;3.33;;;;;;;;;;5113404;28;20289;-76
2022/06/20 05:00:44;;;;;;;14.80;3.50;;;14.50;99.90;;;;;;5113086;28;20307;-76
2022/06/20 05:03:16;;;;;;;10.95;3.92;;;14.70;99.90;;;;;;5113557;28;20280;-76
2022/06/20 05:05:46;;;;;;;8.67;3.50;;;14.80;99.90;;;;;;5112979;28;20046;-76
2022/06/20 05:08:16;;;;;;;12.93;3.60;;;14.90;99.90;;;;;;5113382;28;20288;-76
2022/06/20 05:10:47;;;;;;;18.07;3.90;;;15.10;99.90;;;;;;5113086;28;20288;-76
2022/06/20 05:13:22;;;;;;;13.73;3.70;;;15.20;99.90;;;;;;5113084;28;20832;-76
2022/06/20 05:15:50;;;;;;;14.40;3.92;;;15.30;99.90;;;;;;5113094;28;20356;-76
2022/06/20 05:18:40;;;;;;;12.27;3.73;;;15.40;99.90;;;;;;5113262;28;20059;-76
2022/06/20 05:21:08;;;;;;;14.00;3.90;;;;;;;;;;5113467;28;20635;-76
2022/06/20 05:23:42;;;;;;;12.63;3.70;;;15.70;99.90;;;;;;5112873;28;20281;-76
2022/06/20 05:26:14;;;;;;;11.47;4.00;;;15.80;99.90;;;;;;5113185;28;20737;-76
2022/06/20 05:28:41;;;;;;;14.33;3.40;;;15.80;99.90;;;;;;5112891;28;20675;-76
2022/06/20 05:31:07;;;;;;;9.67;3.47;;;15.90;99.90;;;;;;5112826;28;20705;-76
2022/06/20 05:33:53;;;;;;;8.47;3.47;;;;;;;;;;5112811;28;20284;-76
2022/06/20 05:36:29;;;;;;;11.73;3.70;;;16.10;99.90;;;;;;5112953;28;20338;-76
2022/06/20 05:38:59;;;;;;;14.90;4.13;;;;;;;;;;5113245;28;20368;-76
2022/06/20 05:41:26;;;;;;;11.40;3.80;;;;;;;;;;5113008;28;20290;-76
2022/06/20 05:43:52;;;;;;;12.10;3.60;;;;;;;;;;5112339;28;20285;-76
2022/06/20 05:46:31;;;;;;;10.50;3.20;;;16.90;99.90;;;;;;5112948;28;20334;-76
2022/06/20 05:49:03;;;;;;;16.67;3.80;;;16.90;99.90;;;;;;5112971;28;20052;-76
2022/06/20 05:51:30;;;;;;;10.70;3.20;;;17.30;99.90;;;;;;5112849;28;20051;-78
2022/06/20 05:54:09;;;;;;;8.77;3.47;;;18.50;99.90;;;;;;5112990;28;20044;-76
2022/06/20 05:56:40;;;;;;;14.40;3.73;;;;;;;;;;5112672;28;20048;-77
2022/06/20 05:59:06;;;;;;;13.40;4.07;;;;;;;;;;5113053;28;20048;-76
2022/06/20 06:01:33;;;;;;;13.37;3.33;;;;;;;;;;5112576;28;20054;-77
2022/06/20 06:04:26;;;;;;;9.07;2.80;;;23.50;99.90;;;;;;5112815;28;20547;-77
2022/06/20 06:07:05;;;;;;;11.40;3.17;;;23.90;99.90;;;;;;5116322;28;20044;-77
2022/06/20 06:09:50;;;;;;;11.50;3.40;;;;;;;;;;5116667;28;20471;-79
2022/06/20 06:12:22;;;;;;;9.07;3.00;;;;;;;;;;5098544;28;20526;-76
2022/06/20 06:15:07;;;;;;;9.10;3.20;;;;;;;;;;5116250;28;20063;-76
2022/06/20 06:17:46;;;;;;;10.93;3.30;;;;;;;;;;5116118;28;20104;-77
2022/06/20 06:20:23;;;;;;;10.27;3.00;;;;;;;;;;5116335;28;20048;-76
2022/06/20 06:22:51;;;;;;;9.23;2.77;;;;;;;;;;5116007;28;20050;-76
2022/06/20 06:25:20;;;;;;;9.60;3.10;;;;;;;;;;5116253;28;20043;-76
2022/06/20 06:27:47;;;;;;;10.30;2.80;;;;;;;;;;5097924;28;20055;-76
2022/06/20 06:30:20;;;;;;;16.10;3.90;;;26.50;77.40;;;;;;5115849;28;20513;-76
2022/06/20 06:32:51;;;;;;;13.43;3.57;;;;;;;;;;5115923;28;20155;-76
2022/06/20 06:35:21;;;;;;;9.47;3.30;;;;;;;;;;5098379;28;20059;-76
2022/06/20 06:37:51;;;;;;;10.27;2.90;;;;;;;;;;5115798;28;20044;-76
2022/06/20 06:40:23;;;;;;;11.20;3.00;;;;;;;;;;5116064;28;20055;-76
2022/06/20 06:42:51;;;;;;;12.53;2.70;;;;;;;;;;5115390;28;20487;-76
2022/06/20 06:45:21;;;;;;;10.63;3.30;;;25.70;89.10;;;;;;5115780;28;20051;-76
2022/06/20 06:47:52;;;;;;;13.53;3.63;;;;;;;;;;5115570;28;20043;-76
2022/06/20 06:50:29;;;;;;;9.77;2.90;;;;;;;;;;5115815;28;20044;-76
2022/06/20 06:53:02;;;;;;;9.67;2.50;;;;;;;;;;5115490;28;20048;-76
2022/06/20 06:55:33;;;;;;;10.80;3.10;;;;;;;;;;5097656;28;20062;-75
2022/06/20 06:58:07;;;;;;;10.90;3.07;;;29.70;67.80;;;;;;5115388;28;20455;-76
2022/06/20 07:00:45;;;;;;;9.10;2.65;;;29.60;44.70;;;;;;5115842;28;20048;-76
2022/06/20 07:03:11;;;;;;;8.82;2.65;;;;;;;;;;5115789;28;20471;-75
2022/06/20 07:05:42;;;;;;;10.20;3.28;;;28.10;43.40;;;;;;5115077;28;20384;-75
2022/06/20 07:08:23;;;;;;;8.80;2.70;;;27.20;44.40;;;;;;5097290;28;20048;-75
2022/06/20 07:10:57;;;;;;;9.95;2.90;;;25.80;46.20;;;;;;5115160;28;20058;-76
2022/06/20 07:13:55;;;;;;;8.23;2.85;;;24.60;47.40;;;;;;5115355;28;20069;-79
2022/06/20 07:16:38;;;;;;;9.07;2.80;;;23.90;49.80;;;;;;5100469;28;20058;-79
2022/06/20 07:19:06;;;;;;;7.70;2.50;;;;;;;;;;5115231;28;20043;-78
2022/06/20 07:21:33;;;;;;;8.07;2.80;;;25.80;84.40;;;;;;5097242;28;20048;-79
2022/06/20 07:24:06;;;;;;;7.73;2.50;;;26.70;48.10;;;;;;5114787;28;20043;-79
2022/06/20 07:26:55;;;;;;;7.35;2.53;;;;;;;;;;5115361;28;20051;-78
2022/06/20 07:29:43;;;;;;;7.05;2.40;;;;;;;;;;5104597;28;20050;-79
2022/06/20 07:32:12;;;;;;;6.27;2.03;;;;;;;;;;5115289;28;20057;-79
2022/06/20 07:34:55;;;;;;;7.20;2.70;;;25.80;85.30;;;;;;5096704;28;20081;-78
2022/06/20 07:37:24;;;;;;;5.90;1.93;;;;;;;;;;5115071;28;20083;-78
2022/06/20 07:39:51;;;;;;;10.40;2.38;;;;;;;;;;5114430;28;20052;-79
2022/06/20 07:42:26;;;;;;;7.70;2.30;;;27.80;71.60;;;;;;5114441;28;20468;-76
2022/06/20 07:44:55;;;;;;;10.00;2.38;;;;;;;;;;5114371;28;20545;-78
2022/06/20 07:47:33;;;;;;;6.20;2.00;;;25.30;44.90;;;;;;5114723;28;20383;-79
2022/06/20 07:50:02;;;;;;;5.27;1.90;;;;;;;;;;5114521;28;20094;-79
2022/06/20 07:52:32;;;;;;;10.40;2.63;;;;;;;;;;5114566;28;20368;-79
2022/06/20 07:55:02;;;;;;;6.70;1.83;;;25.70;47.70;;;;;;5114178;28;20054;-78
2022/06/20 07:57:35;;;;;;;6.70;1.83;;;26.30;47.50;;;;;;5096483;28;20083;-79
2022/06/20 08:00:04;;;;;;;7.23;1.93;;;;;;;;;;5114169;28;20051;-78
2022/06/20 08:02:37;;;;;;;7.90;2.20;;;;;;;;;;5096407;28;20130;-79
2022/06/20 08:05:04;;;;;;;8.60;1.90;;;;;;;;;;5113947;28;20446;-79
2022/06/20 08:07:36;;;;;;;7.07;2.70;;;;;;;;;;5114243;28;20051;-79
2022/06/20 08:10:14;;;;;;;4.60;1.88;;;29.70;38.90;;;;;;5096007;28;20059;-78
2022/06/20 08:12:49;;;;;;;5.93;1.88;;;;;;;;;;5114222;28;20043;-77
2022/06/20 08:15:21;;;;;;;6.70;2.10;;;;;;;;;;5114076;28;20039;-77
2022/06/20 08:17:47;;;;;;;6.25;1.95;;;30.30;71.40;;;;;;5113937;28;20039;-80
2022/06/20 08:20:15;;;;;;;9.30;2.92;;;;;;;;;;5114257;28;20565;-78
2022/06/20 08:22:47;;;;;;;6.28;2.03;;;30.90;38.00;;;;;;5114040;28;20436;-78
2022/06/20 08:25:23;;;;;;;6.60;2.60;;;31.20;38.10;;;;;;5114026;28;20116;-77
2022/06/20 08:27:59;;;;;;;5.97;2.30;;;31.40;39.00;;;;;;5112596;28;20459;-79
2022/06/20 08:30:37;;;;;;;9.63;2.47;;;30.50;37.90;;;;;;5114133;28;20047;-78
2022/06/20 08:33:03;;;;;;;6.15;2.63;;;;;;;;;;5113589;28;20051;-76
2022/06/20 08:35:29;;;;;;;6.47;2.40;;;;;;;;;;5095648;28;20043;-77
2022/06/20 08:37:58;;;;;;;8.55;2.65;;;;;;;;;;5113450;28;20051;-77
2022/06/20 08:40:27;;;;;;;8.73;2.72;;;;;;;;;;5108538;28;20101;-71
2022/06/20 08:43:12;;;;;;;6.85;2.40;;;;;;;;;;5112754;28;20480;-78
2022/06/20 08:45:57;;;;;;;6.00;2.38;;;;;;;;;;5113593;28;20131;-77
2022/06/20 08:48:25;;;;;;;8.70;2.00;;;;;;;;;;5113576;28;20055;-78
2022/06/20 08:51:00;;;;;;;7.35;2.50;;;;;;;;;;5113187;28;20051;-72
2022/06/20 08:53:27;;;;;;;7.57;2.58;;;;;;;;;;5113543;28;20065;-72
2022/06/20 08:55:59;;;;;;;9.30;2.97;;;;;;;;;;5113189;28;20052;-71
2022/06/20 08:58:36;;;;;;;9.30;2.40;;;;;;;;;;5095415;28;20083;-71
2022/06/20 09:01:21;;;;;;;10.27;2.30;;;;;;;;;;5113158;28;20083;-74
2022/06/20 09:04:14;;;;;;;10.32;2.45;;;23.80;47.70;;;;;;5113256;28;20055;-74
2022/06/20 09:07:13;;;;;;;7.72;2.30;;;23.80;48.30;;;;;;5113299;28;20104;-74
2022/06/20 09:10:05;;;;;;;8.07;2.13;;;23.80;49.60;;;;;;5068451;28;20109;-74
2022/06/20 09:12:49;;;;;;;7.20;2.40;;;23.80;49.50;;;;;;5113568;28;20054;-75
2022/06/20 09:15:56;;;;;;;8.57;2.50;;;23.80;49.40;;;;;;5095167;28;20051;-75
2022/06/20 09:18:29;;;;;;;9.87;2.30;;;24.00;50.30;;;;;;5102155;28;20411;-75
2022/06/20 09:21:01;;;;;;;8.57;2.30;;;;;;;;;;5113285;28;20043;-73
2022/06/20 09:23:42;;;;;;;7.27;2.17;;;23.50;49.80;;;;;;5113143;28;20445;-74
2022/06/20 09:26:51;;;;;;;9.63;2.40;;;23.30;51.00;;;;;;5112935;28;20522;-77
2022/06/20 09:29:27;;;;;;;5.23;2.13;;;23.30;50.70;;;;;;5108932;28;20568;-75
2022/06/20 09:32:12;;;;;;;6.63;2.00;;;;;;;;;;5113188;28;20126;-76
2022/06/20 09:34:50;;;;;;;;;;;23.40;49.90;;;;;;5113541;28;20044;-76
2022/06/20 09:37:22;;;;;;;5.77;2.10;;;23.20;51.30;;;;;;5112843;28;19927;-77
2022/06/20 09:39:50;;;;;;;7.00;2.47;;;;;;;;;;5114653;28;20051;-73
2022/06/20 09:42:29;;;;;;;7.50;1.90;;;;;;;;;;5116831;28;20183;-76
2022/06/20 09:44:55;;;;;;;8.07;1.80;;;;;;;;;;5115784;28;20391;-78
2022/06/20 09:47:28;;;;;;;6.47;1.60;;;;;;;;;;5115857;28;20047;-78
2022/06/20 09:50:03;;;;;;;8.53;1.93;;;23.00;87.80;;;;;;5116974;28;20140;-78
2022/06/20 09:52:36;;;;;;;;;;;23.00;51.30;;;;;;5117192;28;20597;-78
2022/06/20 09:55:24;;;;;;;6.60;1.70;;;22.60;51.10;;;;;;5116580;28;20455;-78
2022/06/20 09:58:16;;;;;;;11.57;2.80;;;22.50;52.50;;;;;;5116810;28;20100;-78
2022/06/20 10:00:55;;;;;;;12.47;3.33;;;22.30;70.40;;;;;;5098552;28;20050;-78
2022/06/20 10:04:11;;;;;;;6.00;1.87;;;22.20;68.00;;;;;;5116314;28;20044;-78
2022/06/20 10:06:55;;;;;;;7.23;2.30;;;22.20;77.80;;;;;;5081992;28;20375;-78
2022/06/20 10:09:39;;;;;;;8.00;2.07;;;22.40;76.40;;;;;;5116245;28;20060;-78
2022/06/20 10:12:29;;;;;;;8.30;2.40;;;22.40;75.80;;;;;;5116336;28;20043;-78
2022/06/20 10:15:00;;;;;;;10.23;2.63;;;22.30;78.10;;;;;;5116679;28;20044;-77
2022/06/20 10:17:52;;;;;;;11.83;3.10;;;22.00;55.60;;;;;;5098303;28;20078;-77
2022/06/20 10:20:18;;;;;;;8.67;2.57;;;;;;;;;;5116120;28;20403;-78
2022/06/20 10:23:01;;;;;;;10.23;2.47;;;21.50;56.30;;;;;;5115943;28;20498;-77
2022/06/20 10:25:41;;;;;;;9.50;2.80;;;21.40;58.20;;;;;;5115877;28;20050;-78
2022/06/20 10:28:44;;;;;;;9.67;2.20;;;21.30;59.00;;;;;;5116094;28;20039;-78
2022/06/20 10:31:31;;;;;;;7.80;2.40;;;21.40;58.50;;;;;;5115938;28;20047;-78
2022/06/20 10:34:18;;;;;;;10.13;2.93;;;21.40;58.50;;;;;;5116017;28;20048;-78
2022/06/20 10:36:51;;;;;;;8.37;2.53;;;21.50;59.40;;;;;;5116260;28;20050;-78
2022/06/20 10:39:42;;;;;;;8.57;2.43;;;21.60;58.50;;;;;;5097815;28;20051;-78
2022/06/20 10:42:31;;;;;;;6.73;2.47;;;21.80;57.60;;;;;;5115742;28;20059;-78
2022/06/20 10:45:19;;;;;;;8.40;2.47;;;21.80;56.00;;;;;;5116000;28;20403;-77
2022/06/20 10:48:21;;;;;;;9.10;2.07;;;21.80;55.00;;;;;;5116182;28;20112;-78
2022/06/20 10:50:55;;;;;;;6.03;2.00;;;21.80;54.90;;;;;;5115326;28;20055;-78
2022/06/20 10:53:35;;;;;;;8.50;2.13;;;21.80;56.00;;;;;;5115527;28;20179;-78
2022/06/20 10:56:14;;;;;;;5.60;2.10;;;21.80;56.20;;;;;;5097674;28;20421;-78
2022/06/20 10:59:05;;;;;;;7.10;2.43;;;21.90;57.50;;;;;;5115672;28;20050;-78
2022/06/20 11:01:43;;;;;;;9.23;2.27;;;21.80;56.20;;;;;;5114998;28;20043;-77
2022/06/20 11:04:28;;;;;;;9.27;3.00;;;21.60;56.30;;;;;;5115208;28;20075;-78
2022/06/20 11:07:29;;;;;;;8.27;2.38;;;21.60;57.90;;;;;;5115828;28;20181;-79
2022/06/20 11:10:23;;;;;;;11.73;2.50;;;21.70;59.10;;;;;;5076946;28;20048;-78
2022/06/20 11:12:56;;;;;;;8.63;2.23;;;21.70;58.40;;;;;;5115528;28;20100;-79
2022/06/20 11:15:27;;;;;;;8.17;3.07;;;21.60;57.50;;;;;;5115306;28;20126;-79
2022/06/20 11:18:12;;;;;;;5.77;2.07;;;21.70;58.00;;;;;;5097696;28;20124;-79
2022/06/20 11:20:49;;;;;;;5.00;2.00;;;21.70;57.80;;;;;;5115395;28;20044;-78
2022/06/20 11:23:39;;;;;;;4.83;1.90;;;21.60;55.80;;;;;;5114949;28;20047;-77
2022/06/20 11:26:12;;;;;;;6.37;1.90;;;21.40;56.30;;;;;;5115010;28;20131;-79
2022/06/20 11:29:14;;;;;;;6.83;1.83;;;21.40;55.30;;;;;;5114966;28;20043;-78
2022/06/20 11:32:05;;;;;;;6.87;1.80;;;21.40;56.30;;;;;;5115146;28;20432;-79
2022/06/20 11:35:01;;;;;;;4.97;2.03;;;21.40;56.80;;;;;;5114661;28;20051;-75
2022/06/20 11:37:36;;;;;;;9.43;2.10;;;21.40;58.10;;;;;;5114647;28;20089;-76
2022/06/20 11:40:31;;;;;;;7.93;2.13;;;21.30;58.10;;;;;;5114816;28;20040;-74
2022/06/20 11:42:56;;;;;;;7.30;2.38;;;21.20;59.80;;;;;;5059112;28;20047;-81
2022/06/20 11:45:25;;;;;;;6.80;1.97;;;21.10;61.20;;;;;;5114182;28;20062;-77
2022/06/20 11:48:24;;;;;;;8.73;2.80;;;21.10;62.30;;;;;;5114957;28;20439;-75
2022/06/20 11:50:54;;;;;;;9.87;2.43;;;21.10;64.20;;;;;;5079460;28;20055;-73
2022/06/20 11:53:55;;;;;;;9.93;2.33;;;21.10;64.90;;;;;;5114181;28;20491;-72
2022/06/20 11:56:27;;;;;;;6.60;2.00;;;21.10;65.60;;;;;;5068827;28;20065;-74
2022/06/20 11:59:14;;;;;;;9.63;2.70;;;21.10;67.10;;;;;;5114413;28;20104;-74
2022/06/20 12:01:51;;;;;;;7.80;2.30;;;20.90;66.50;;;;;;5114165;28;20446;-75
2022/06/20 12:04:42;;;;;;;10.30;2.10;;;20.70;67.80;;;;;;5114255;28;20051;-78
2022/06/20 12:07:24;;;;;;;6.30;1.90;;;20.70;68.60;;;;;;5114402;28;20055;-74
2022/06/20 12:10:38;;;;;;;8.77;2.30;;;20.50;67.70;;;;;;5079485;28;20059;-74
2022/06/20 12:13:39;;;;;;;6.87;2.50;;;20.40;69.20;;;;;;5052183;28;20060;-72
2022/06/20 12:16:39;;;;;;;7.33;1.87;;;20.50;68.70;;;;;;5075439;28;20048;-73
2022/06/20 12:24:47;;;;;;;8.82;2.30;;;20.40;68.90;;;;;;5113803;28;20137;-72
2022/06/20 12:27:16;;;;;;;6.20;2.33;;;20.20;69.40;;;;;;5114067;28;20502;-72
2022/06/20 12:29:44;;;;;;;7.30;2.20;;;20.20;70.20;;;;;;5113882;28;20584;-72
2022/06/20 12:32:18;;;;;;;5.50;1.60;;;20.30;71.60;;;;;;5095986;28;20047;-73
2022/06/20 12:34:50;;;;;;;6.32;2.08;;;20.50;67.70;;;;;;5095538;28;20036;-73
2022/06/20 12:37:51;;;;;;;8.30;2.10;;;20.60;68.30;;;;;;5113901;28;20135;-73
2022/06/20 12:40:29;;;;;;;6.70;2.10;;;20.50;67.60;;;;;;5081709;28;20066;-71
2022/06/20 12:43:10;;;;;;;8.90;2.30;;;20.40;66.80;;;;;;5114080;28;20118;-71
2022/06/20 12:45:58;;;;;;;6.77;1.90;;;20.40;67.50;;;;;;5113480;28;20058;-70
2022/06/20 12:48:29;;;;;;;6.33;1.77;;;20.30;66.60;;;;;;5113303;28;20104;-71
2022/06/20 12:51:11;;;;;;;7.93;2.10;;;20.20;65.40;;;;;;5113909;28;20093;-71
2022/06/20 12:53:59;;;;;;;6.37;2.03;;;20.20;65.00;;;;;;5112970;28;20426;-71
2022/06/20 12:56:57;;;;;;;8.07;2.13;;;20.20;65.10;;;;;;5113292;28;20047;-72
2022/06/20 12:59:53;;;;;;;8.83;2.57;;;20.20;65.00;;;;;;5113770;28;20047;-71
2022/06/20 13:02:56;;;;;;;7.90;2.07;;;20.30;66.70;;;;;;5113483;28;20051;-70
2022/06/20 13:05:42;;;;;;;7.17;2.10;;;20.30;65.40;;;;;;5113401;28;20079;-72
2022/06/20 13:08:26;;;;;;;6.20;2.50;;;20.30;68.10;;;;;;5113352;28;20134;-69
2022/06/20 13:10:58;;;;;;;9.47;2.57;;;20.40;69.10;;;;;;5113674;28;20411;-71
2022/06/20 13:13:52;;;;;;;6.10;2.10;;;20.40;68.80;;;;;;5113371;28;20047;-76
2022/06/20 13:16:39;;;;;;;6.23;2.17;;;20.50;65.50;;;;;;5116934;28;20156;-74
2022/06/20 13:19:16;;;;;;;6.20;2.07;;;20.40;64.90;;;;;;5099524;28;20043;-74
2022/06/20 13:21:58;;;;;;;7.93;2.17;;;20.40;65.30;;;;;;5117313;28;20123;-75
2022/06/20 13:24:35;;;;;;;7.07;2.07;;;20.40;65.10;;;;;;5117607;28;20039;-74
2022/06/20 13:27:13;;;;;;;6.23;2.20;;;20.50;65.10;;;;;;5117464;28;20142;-75
2022/06/20 13:30:04;;;;;;;4.53;1.90;;;20.40;65.00;;;;;;5117467;28;20130;-73
2022/06/20 13:32:44;;;;;;;5.30;2.00;;;20.40;65.30;;;;;;5117032;28;20098;-76
2022/06/20 13:35:19;;;;;;;7.33;2.03;;;20.30;65.30;;;;;;5117419;28;20398;-72
2022/06/20 13:37:56;;;;;;;7.97;1.90;;;20.20;65.10;;;;;;5116979;28;20100;-74
2022/06/20 13:40:59;;;;;;;9.97;2.00;;;20.10;66.10;;;;;;5117279;28;20119;-74
2022/06/20 13:43:45;;;;;;;7.90;2.70;;;20.10;68.80;;;;;;5117043;28;20403;-76
2022/06/20 13:46:17;;;;;;;11.43;2.87;;;20.00;67.80;;;;;;5117035;28;20047;-75
2022/06/20 13:48:52;;;;;;;5.23;1.70;;;19.90;67.10;;;;;;5116799;28;20040;-73
2022/06/20 13:51:35;;;;;;;6.47;1.50;;;19.70;67.00;;;;;;5116878;28;20126;-73
2022/06/20 13:54:39;;;;;;;7.00;1.93;;;19.80;66.30;;;;;;5116602;28;20039;-74
2022/06/20 13:57:20;;;;;;;4.47;1.77;;;19.80;65.10;;;;;;5116845;28;20057;-74
2022/06/20 14:00:24;;;;;;;4.97;1.80;;;19.80;64.10;;;;;;5116503;28;20043;-74
2022/06/20 14:03:21;;;;;;;4.97;2.00;;;19.80;64.60;;;;;;5116502;28;20055;-77
2022/06/20 14:05:48;;;;;;;6.97;2.40;;;19.70;67.30;;;;;;5116491;28;20055;-76
2022/06/20 14:08:27;;;;;;;7.90;2.17;;;19.80;67.80;;;;;;5116842;28;20069;-76
2022/06/20 14:10:57;;;;;;;8.47;2.23;;;19.80;68.70;;;;;;5098434;28;20130;-75