Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:02:07;;;;;;;2.73;1.57;;;;;;;5.14;100.00;152682.78;4999212;28;20450;-84
2023/01/12 00:04:34;;;;;;;1.90;1.20;;;;;;;5.14;100.00;152681.47;4972630;28;20884;-84
2023/01/12 00:07:01;;;;;;;2.30;1.23;;;;;;;5.14;100.00;152681.47;4990111;28;20496;-84
2023/01/12 00:09:28;;;;;;;3.87;1.73;;;;;;;5.09;100.00;152669.88;4988395;28;20501;-84
2023/01/12 00:11:55;;;;;;;2.60;1.60;;;;;;;5.08;100.00;152666.03;5005102;28;20805;-85
2023/01/12 00:14:21;;;;;;;3.83;1.50;;;;;;;5.13;100.00;152680.22;4985382;28;20541;-84
2023/01/12 00:16:48;;;;;;;4.07;1.97;;;;;;;5.11;100.00;152673.78;4993294;28;20453;-84
2023/01/12 00:19:17;;;;;;;2.00;1.50;;;;;;;5.05;100.00;152659.59;4994761;28;20959;-84
2023/01/12 00:22:01;;;;;;;1.60;1.17;;;;;;;5.07;100.00;152664.75;4993785;28;20478;-85
2023/01/12 00:24:30;;;;;;;3.17;1.60;;;;;;;5.12;100.00;152676.31;4979736;28;20849;-84
2023/01/12 00:26:58;;;;;;;2.30;1.10;;;;;;;5.12;100.00;152676.31;4995505;28;20450;-85
2023/01/12 00:29:25;;;;;;;5.23;1.83;;;;;;;5.16;100.00;152687.97;4997030;28;20487;-84
2023/01/12 00:31:52;;;;;;;1.77;1.27;;;;;;;5.11;100.00;152673.78;4967809;28;20558;-84
2023/01/12 00:34:21;;;;;;;2.27;1.33;;;;;;;5.11;100.00;152675.03;4990412;28;20596;-84
2023/01/12 00:36:48;;;;;;;1.60;1.03;;;;;;;5.14;100.00;152681.47;5008151;28;20453;-84
2023/01/12 00:39:15;;;;;;;3.83;1.60;;;;;;;5.13;100.00;152678.94;4999223;28;20440;-85
2023/01/12 00:47:12;;;;;;;2.40;1.47;;;;;;;5.11;100.00;152675.03;4980834;28;20555;-84
2023/01/12 00:49:41;;;;;;;2.57;1.67;;;;;;;5.12;100.00;152676.31;4971022;28;20564;-84
2023/01/12 00:52:09;;;;;;;2.27;1.30;;;;;;;5.08;100.00;152666.03;4995222;28;20464;-84
2023/01/12 00:54:36;;;;;;;2.57;1.53;;;;;;;5.09;100.00;152669.88;4987275;28;20450;-84
2023/01/12 00:57:03;;;;;;;2.10;1.40;;;;;;;5.12;100.00;152676.31;5003231;28;20504;-84
2023/01/12 00:59:30;;;;;;;1.97;1.40;;;;;;;5.14;100.00;152681.47;4982002;28;20601;-84
2023/01/12 01:01:57;;;;;;;4.03;1.57;;;;;;;5.19;100.00;152694.41;4992900;28;20549;-84
2023/01/12 01:04:24;;;;;;;2.47;1.47;;;;;;;5.25;100.00;152709.84;4991181;28;20486;-84
2023/01/12 01:06:52;;;;;;;2.90;1.70;;;;;;;5.26;100.00;152712.44;4993725;28;20462;-84
2023/01/12 01:09:19;;;;;;;3.80;1.77;;;;;;;5.27;100.00;152716.28;4975157;28;20477;-84
2023/01/12 01:11:46;;;;;;;2.50;1.33;;;;;;;5.34;100.00;152733.06;4991917;28;20454;-84
2023/01/12 01:14:12;;;;;;;1.50;1.20;;;;;;;5.31;100.00;152725.31;5008023;28;20449;-84
2023/01/12 01:16:39;;;;;;;3.00;1.20;;;;;;;5.33;100.00;152730.47;4988019;28;20553;-84
2023/01/12 01:19:06;;;;;;;3.03;1.67;;;;;;;5.30;100.00;152722.72;4975224;28;20446;-84
2023/01/12 01:21:33;;;;;;;1.93;1.30;;;;;;;5.29;100.00;152720.19;4990636;28;20454;-84
2023/01/12 01:24:01;;;;;;;3.67;1.83;;;;;;;5.31;100.00;152726.63;4992221;28;20425;-84
2023/01/12 01:26:29;;;;;;;4.80;1.53;;;;;;;5.39;100.00;152745.94;4992086;28;20453;-84
2023/01/12 01:28:56;;;;;;;2.60;1.43;;;;;;;5.36;100.00;152738.22;4984617;28;20566;-84
2023/01/12 01:31:24;;;;;;;4.70;1.50;;;;;;;5.38;100.00;152743.34;5005538;28;20494;-84
2023/01/12 01:33:51;;;;;;;6.00;1.57;;;;;;;5.41;100.00;152751.09;4975676;28;20489;-83
2023/01/12 01:36:18;;;;;;;1.63;1.20;;;;;;;5.35;100.00;152735.63;4992006;28;20508;-84
2023/01/12 01:38:46;;;;;;;3.73;1.10;;;;;;;5.38;100.00;152743.34;4990262;28;20485;-84
2023/01/12 01:41:18;;;;;;;4.97;1.77;;;;;;;5.32;100.00;152729.16;4990279;28;21047;-84
2023/01/12 01:43:54;;;;;;;2.07;1.40;;;;;;;5.31;100.00;152726.63;4991631;28;20536;-84
2023/01/12 01:46:44;;;;;;;2.07;1.30;;;;;;;5.30;100.00;152724.03;5007462;28;20467;-84
2023/01/12 01:49:27;;;;;;;4.23;1.37;;;;;;;5.38;100.00;152743.34;4983118;28;20481;-84
2023/01/12 01:51:57;;;;;;;2.23;1.50;;;;;;;5.34;100.00;152733.06;5005976;28;20572;-84
2023/01/12 01:54:23;;;;;;;1.80;0.97;;;;;;;5.37;100.00;152740.81;4989911;28;20450;-84
2023/01/12 01:56:55;;;;;;;4.20;1.10;;;;;;;5.38;100.00;152743.34;4992986;28;20449;-84
2023/01/12 01:59:24;;;;;;;4.83;1.37;;;;;;;5.43;100.00;152756.25;5004451;28;20791;-84
2023/01/12 02:01:51;;;;;;;3.23;1.57;;;;;;;5.45;100.00;152761.44;4972992;28;20540;-84
2023/01/12 02:04:18;;;;;;;2.20;1.20;;;;;;;5.50;100.00;152775.63;4979677;28;20548;-84
2023/01/12 02:06:45;;;;;;;1.97;1.07;;;;;;;5.52;100.00;152780.78;4986365;28;20481;-84
2023/01/12 02:09:16;;;;;;;2.27;1.50;;;;;;;5.54;100.00;152784.63;4995925;28;20876;-84
2023/01/12 02:17:23;;;;;;;5.47;1.60;;;;;;;5.58;100.00;152793.66;4991965;28;20469;-84
2023/01/12 02:20:25;;;;;;;2.90;1.40;;;;;;;5.55;100.00;152787.22;4990200;28;20503;-84
2023/01/12 02:23:37;;;;;;;2.83;1.17;;;;;;;5.50;100.00;152774.31;4990738;28;20476;-85
2023/01/12 02:26:27;;;;;;;3.77;1.40;;;;;;;5.47;100.00;152767.88;4988888;28;20441;-85
2023/01/12 02:29:18;;;;;;;6.00;1.47;;;;;;;5.51;100.00;152778.19;4974991;28;20822;-84
2023/01/12 02:31:52;;;;;;;2.63;1.23;;;;;;;5.61;100.00;152801.41;4979623;28;20485;-84
2023/01/12 02:34:27;;;;;;;2.10;1.37;;;;;;;5.59;100.00;152796.25;4989571;28;20548;-84
2023/01/12 02:37:04;;;;;;;2.47;1.33;;;;;;;5.54;100.00;152785.91;5005575;28;20465;-84
2023/01/12 02:39:34;;;;;;;4.37;1.87;;;;;;;5.59;100.00;152796.25;4991466;28;20437;-84
2023/01/12 02:44:53;;;;;;;4.30;1.87;;;;;;;5.57;100.00;152792.38;4976688;28;20457;-84
2023/01/12 02:47:25;;;;;;;3.70;1.80;;;;;;;5.67;100.00;152816.84;4972328;28;20457;-84
2023/01/12 02:49:56;;;;;;;3.83;1.43;;;;;;;5.64;100.00;152810.41;4971353;28;20491;-84
2023/01/12 02:52:24;;;;;;;6.50;1.30;;;;;;;5.60;100.00;152798.81;4968736;28;20564;-84
2023/01/12 02:54:52;;;;;;;4.27;1.50;;;;;;;5.55;100.00;152787.22;4978337;28;20459;-84
2023/01/12 02:57:20;;;;;;;3.80;1.10;;;;;;;5.56;100.00;152789.75;4984138;28;20459;-84
2023/01/12 02:59:49;;;;;;;4.70;1.50;;;;;;;5.54;100.00;152784.63;4991372;28;20466;-85
2023/01/12 03:02:18;;;;;;;2.20;0.90;;;;;;;5.52;100.00;152779.47;5006781;28;20549;-84
2023/01/12 03:04:47;;;;;;;7.20;1.47;;;;;;;5.51;100.00;152776.88;4992178;28;20520;-84
2023/01/12 03:07:34;;;;;;;3.23;1.20;;;;;;;5.47;100.00;152766.59;4991262;28;20488;-84
2023/01/12 03:10:13;;;;;;;7.03;1.20;;;;;;;5.53;100.00;152782.06;4986450;28;20566;-84
2023/01/12 03:12:41;;;;;;;2.60;1.20;;;;;;;5.50;100.00;152775.63;4978156;28;20517;-84
2023/01/12 03:15:09;;;;;;;5.10;2.27;;;;;;;5.50;100.00;152774.31;4986593;28;20446;-84
2023/01/12 03:17:39;;;;;;;2.83;1.20;;;;;;;5.49;100.00;152771.72;4991067;28;20446;-84
2023/01/12 03:20:12;;;;;;;5.23;1.77;;;;;;;5.45;100.00;152761.44;4978678;28;20463;-84
2023/01/12 03:22:39;;;;;;;4.43;1.97;;;;;;;5.46;100.00;152764.00;4995234;28;20450;-84
2023/01/12 03:25:09;;;;;;;2.60;1.20;;;;;;;5.44;100.00;152758.84;4976431;28;20431;-84
2023/01/12 03:27:40;;;;;;;6.17;1.30;;;;;;;5.53;100.00;152782.06;4988430;28;20458;-84
2023/01/12 03:30:10;;;;;;;5.90;1.43;;;;;;;5.48;100.00;152769.19;4999955;28;20878;-84
2023/01/12 03:32:36;;;;;;;2.87;1.00;;;;;;;5.47;100.00;152766.59;4980326;28;20789;-84
2023/01/12 03:35:05;;;;;;;3.50;1.60;;;;;;;5.53;100.00;152782.06;4986719;28;20516;-84
2023/01/12 03:37:36;;;;;;;2.57;1.27;;;;;;;5.47;100.00;152767.88;4971784;28;20472;-84
2023/01/12 03:40:07;;;;;;;3.33;1.20;;;;;;;5.46;100.00;152765.28;4974193;28;20537;-84
2023/01/12 03:42:38;;;;;;;2.10;1.10;;;;;;;5.47;100.00;152766.59;4975630;28;20488;-84
2023/01/12 03:45:13;;;;;;;9.20;1.60;;;;;;;5.53;100.00;152782.06;4989541;28;20461;-84
2023/01/12 03:47:41;;;;;;;4.43;1.60;;;;;;;5.62;100.00;152805.25;5009869;28;20551;-84
2023/01/12 03:50:11;;;;;;;2.20;1.00;;;;;;;5.54;100.00;152784.63;4992354;28;20568;-84
2023/01/12 03:52:40;;;;;;;4.20;1.30;;;;;;;5.58;100.00;152794.97;4989116;28;20968;-84
2023/01/12 03:55:09;;;;;;;2.03;1.03;;;;;;;5.61;100.00;152802.72;5003596;28;20450;-84
2023/01/12 03:57:37;;;;;;;2.47;1.20;;;;;;;5.62;100.00;152805.25;4990891;28;20458;-84
2023/01/12 04:00:06;;;;;;;3.50;1.50;;;;;;;5.63;100.00;152806.56;5011086;28;20446;-84
2023/01/12 04:02:39;;;;;;;3.47;1.27;;;;;;;5.57;100.00;152792.38;4980933;28;20446;-84
2023/01/12 04:05:07;;;;;;;3.33;1.20;;;;;;;5.59;100.00;152797.50;4990357;28;20450;-84
2023/01/12 04:07:33;;;;;;;3.30;1.20;;;;;;;5.62;100.00;152803.97;4984934;28;20549;-84
2023/01/12 04:10:01;;;;;;;4.77;1.80;;;;;;;5.61;100.00;152802.72;4991827;28;20521;-84
2023/01/12 04:12:27;;;;;;;4.77;1.57;;;;;;;5.63;100.00;152807.84;4988359;28;20505;-84
2023/01/12 04:14:54;;;;;;;4.30;1.50;;;;;;;5.60;100.00;152800.09;4992128;28;20933;-84
2023/01/12 04:17:23;;;;;;;3.20;1.30;;;;;;;5.59;100.00;152797.50;4993099;28;20663;-84
2023/01/12 04:19:50;;;;;;;4.13;1.90;;;;;;;5.61;100.00;152802.72;4994729;28;20445;-84
2023/01/12 04:25:04;;;;;;;6.83;1.67;;;;;;;5.65;100.00;152813.00;4984700;28;20435;-84
2023/01/12 04:27:30;;;;;;;3.73;1.97;;;;;;;5.63;100.00;152807.84;4982986;28;20458;-84
2023/01/12 04:29:57;;;;;;;5.73;1.67;;;;;;;5.64;100.00;152809.16;5004589;28;20465;-83
2023/01/12 04:32:24;;;;;;;4.73;1.30;;;;;;;5.67;100.00;152818.16;5002799;28;20450;-84
2023/01/12 04:34:51;;;;;;;2.73;1.30;;;;;;;5.68;100.00;152820.75;4992917;28;20506;-84
2023/01/12 04:37:18;;;;;;;3.03;1.50;;;;;;;5.77;100.00;152842.69;4993360;28;20547;-84
2023/01/12 04:39:44;;;;;;;2.73;1.60;;;;;;;5.75;100.00;152838.78;4975119;28;20976;-84
2023/01/12 04:44:53;;;;;;;3.37;1.73;;;;;;;5.81;100.00;152852.97;4994842;28;20500;-84
2023/01/12 04:47:19;;;;;;;3.83;1.27;;;;;;;5.76;100.00;152841.38;4992740;28;20465;-78
2023/01/12 04:49:46;;;;;;;5.20;1.40;;;;;;;5.81;100.00;152854.28;4989520;28;20968;-78
2023/01/12 04:52:13;;;;;;;3.03;1.50;;;;;;;5.85;100.00;152864.63;4991978;28;20978;-78
2023/01/12 04:54:39;;;;;;;5.03;1.87;;;;;;;5.83;100.00;152859.41;4987048;28;20907;-78
2023/01/12 04:57:06;;;;;;;3.40;2.17;;;;;;;5.83;100.00;152859.41;4994143;28;20457;-78
2023/01/12 04:59:34;;;;;;;5.17;1.93;;;;;;;5.88;100.00;152871.06;4993016;28;20939;-78
2023/01/12 05:02:01;;;;;;;4.30;1.77;;;;;;;5.89;100.00;152874.97;4985325;28;20580;-78
2023/01/12 05:04:28;;;;;;;3.33;1.33;;;;;;;5.92;100.00;152882.69;4981691;28;20961;-78
2023/01/12 05:06:54;;;;;;;5.23;1.90;;;;;;;5.93;100.00;152884.00;4990951;28;21056;-78
2023/01/12 05:12:06;;;;;;;4.73;1.50;;;;;;;5.97;100.00;152895.59;4989824;28;20860;-78
2023/01/12 05:14:35;;;;;;;7.00;1.60;;;;;;;5.97;100.00;152894.28;4991760;28;20911;-78
2023/01/12 05:17:01;;;;;;;5.47;1.27;;;;;;;5.95;100.00;152890.44;5005315;28;20491;-78
2023/01/12 05:19:28;;;;;;;3.27;1.50;;;;;;;6.04;100.00;152913.63;4990489;28;20541;-78
2023/01/12 05:21:55;;;;;;;4.40;1.40;;;;;;;6.00;100.00;152902.03;5004027;28;20499;-78
2023/01/12 05:24:21;;;;;;;2.50;1.10;;;;;;;6.00;100.00;152903.34;4992924;28;20442;-78
2023/01/12 05:26:48;;;;;;;5.17;1.27;;;;;;;6.02;100.00;152908.50;4989605;28;20712;-78
2023/01/12 05:29:15;;;;;;;3.37;1.30;;;;;;;6.02;100.00;152908.50;4977118;28;20465;-78
2023/01/12 05:31:43;;;;;;;4.50;1.30;;;;;;;6.05;100.00;152916.25;4992764;28;20460;-79
2023/01/12 05:34:10;;;;;;;2.87;1.50;;;;;;;6.04;100.00;152913.63;4991702;28;20949;-79
2023/01/12 05:36:37;;;;;;;4.43;1.37;;;;;;;6.09;100.00;152925.22;4989758;28;20454;-78
2023/01/12 05:39:04;;;;;;;4.77;1.90;;;;;;;6.17;100.00;152944.63;4992155;28;20450;-78
2023/01/12 05:41:31;;;;;;;4.00;2.03;;;;;;;6.14;100.00;152939.44;5009151;28;20461;-78
2023/01/12 05:43:57;;;;;;;2.37;1.70;;;;;;;6.17;100.00;152945.88;5006579;28;20992;-78
2023/01/12 05:46:25;;;;;;;5.10;1.47;;;;;;;6.18;100.00;152947.19;4992753;28;20489;-78
2023/01/12 05:48:54;;;;;;;2.67;1.47;;;;;;;6.21;100.00;152954.94;4987540;28;20727;-78
2023/01/12 05:51:22;;;;;;;3.40;1.70;;;;;;;6.16;100.00;152942.03;4996127;28;20509;-78
2023/01/12 05:53:49;;;;;;;2.70;1.70;;;;;;;6.17;100.00;152945.88;4990479;28;20503;-78
2023/01/12 05:56:17;;;;;;;3.17;1.47;;;;;;;6.24;100.00;152962.66;4990469;28;20496;-83
2023/01/12 05:58:48;;;;;;;9.80;2.33;;;;;;;6.20;100.00;152953.63;4987414;28;20454;-84
2023/01/12 06:01:15;;;;;;;3.53;1.63;;;;;;;6.24;100.00;152962.66;4987058;28;20458;-84
2023/01/12 06:03:42;;;;;;;3.23;1.20;;;;;;;6.21;100.00;152956.22;4971881;28;20512;-84
2023/01/12 06:06:10;;;;;;;2.20;1.63;;;;;;;6.19;100.00;152951.06;4983196;28;20445;-85
2023/01/12 06:08:37;;;;;;;6.50;1.80;;;;;;;6.30;100.00;152979.41;4992968;28;20453;-84
2023/01/12 06:11:03;;;;;;;3.03;1.40;;;;;;;6.28;100.00;152972.97;4963192;28;20470;-84
2023/01/12 06:16:14;;;;;;;4.47;1.40;;;;;;;6.22;100.00;152957.53;4982771;28;20466;-83
2023/01/12 06:18:42;;;;;;;5.60;1.40;;;;;;;6.23;100.00;152960.06;4981702;28;20445;-84
2023/01/12 06:21:10;;;;;;;4.33;1.50;;;;;;;6.22;100.00;152957.53;4972857;28;20446;-84
2023/01/12 06:23:37;;;;;;;3.07;1.70;;;;;;;6.22;100.00;152958.81;4984483;28;20529;-84
2023/01/12 06:26:06;;;;;;;2.50;1.63;;;;;;;6.31;100.00;152980.72;4980919;28;21004;-83
2023/01/12 06:28:33;;;;;;;4.50;1.57;;;;;;;6.27;100.00;152970.41;4998223;28;20505;-83
2023/01/12 06:31:01;;;;;;;3.73;1.67;;;;;;;6.27;100.00;152970.41;4996329;28;20482;-83
2023/01/12 06:33:28;;;;;;;5.63;1.83;;;;;;;6.22;100.00;152957.53;4994958;28;21044;-83
2023/01/12 06:35:55;;;;;;;4.23;2.00;;;;;;;6.22;100.00;152957.53;4994276;28;21281;-83
2023/01/12 06:38:25;;;;;;;3.70;1.60;;;;;;;6.24;100.00;152962.66;4986735;28;20445;-84
2023/01/12 06:40:52;;;;;;;2.70;1.40;;;;;;;6.27;100.00;152970.41;4994753;28;20517;-83
2023/01/12 06:43:19;;;;;;;5.93;1.50;;;;;;;6.23;100.00;152961.38;4992451;28;20479;-83
2023/01/12 06:45:45;;;;;;;4.47;1.20;;;;;;;6.25;100.00;152965.28;4996461;28;20557;-83
2023/01/12 06:48:12;;;;;;;3.23;1.20;;;;;;;6.26;100.00;152969.13;4995308;28;20488;-83
2023/01/12 06:50:39;;;;;;;3.77;1.30;;;;;;;6.25;100.00;152966.53;4991156;28;20482;-82
2023/01/12 06:53:06;;;;;;;3.37;1.77;;;;;;;6.29;100.00;152975.56;4994400;28;20462;-82
2023/01/12 06:55:35;;;;;;;3.90;1.60;;;;;;;6.26;100.00;152967.81;4993433;28;20813;-82
2023/01/12 06:58:03;;;;;;;2.20;1.30;;;;;;;6.28;100.00;152972.97;4995972;28;20464;-82
2023/01/12 07:00:30;;;;;;;4.40;1.93;;;;;;;6.28;100.00;152974.28;4975684;28;20871;-82
2023/01/12 07:02:57;;;;;;;3.50;1.83;;;;;;;6.29;100.00;152975.56;4979888;28;20598;-83
2023/01/12 07:05:24;;;;;;;5.40;1.80;;;;;;;6.35;100.00;152992.38;4980061;28;20452;-84
2023/01/12 07:07:57;;;;;;;3.40;1.43;;;;;;;6.37;100.00;152996.22;4983052;28;20631;-84
2023/01/12 07:10:24;;;;;;;2.10;1.33;;;;;;;6.36;100.00;152993.63;4993490;28;20813;-83
2023/01/12 07:12:52;;;;;;;4.10;1.40;;;;;;;6.41;100.00;153006.53;4995922;28;21294;-84
2023/01/12 07:15:19;;;;;;;4.63;1.13;;;;;;;6.39;100.00;153001.38;4995689;28;20552;-84
2023/01/12 07:17:46;;;;;;;4.40;1.57;;;;;;;6.38;100.00;152998.81;4988988;28;20457;-84
2023/01/12 07:20:12;;;;;;;3.70;1.60;;;;;;;6.42;100.00;153010.41;4979627;28;20448;-84
2023/01/12 07:22:39;;;;;;;1.93;1.57;;;;;;;6.51;100.00;153032.38;4994229;28;20501;-84
2023/01/12 07:25:06;;;;;;;4.67;1.50;;;;;;;6.54;100.00;153040.13;4978162;28;20458;-84
2023/01/12 07:27:33;;;;;;;3.33;1.33;;;;;;;6.61;99.71;153058.16;4977777;28;20493;-84
2023/01/12 07:30:01;;;;;;;2.10;1.13;;;;;;;6.56;99.63;153045.25;4977234;28;20477;-84
2023/01/12 07:32:28;;;;;;;2.87;1.13;;;;;;;6.57;99.52;153047.81;4979144;28;20764;-84
2023/01/12 07:34:55;;;;;;;5.23;1.43;;;;;;;6.57;100.00;153049.13;4978581;28;20484;-84
2023/01/12 07:37:22;;;;;;;5.80;1.87;;;;;;;6.53;99.47;153037.50;4978691;28;20943;-84
2023/01/12 07:39:49;;;;;;;6.30;2.43;;;;;;;6.53;99.48;153037.50;4994661;28;20950;-83
2023/01/12 07:42:24;;;;;;;6.40;1.93;;;;;;;6.60;98.77;153055.56;4980655;28;20466;-84
2023/01/12 07:44:52;;;;;;;2.87;1.93;;;;;;;6.59;98.32;153053.00;4994455;28;20822;-84
2023/01/12 07:47:20;;;;;;;4.20;1.87;;;;;;;6.61;98.98;153058.16;4996341;28;20462;-84
2023/01/12 07:49:47;;;;;;;2.23;1.30;;;;;;;6.58;97.64;153050.41;4977826;28;20817;-84
2023/01/12 07:52:14;;;;;;;5.23;1.73;;;;;;;6.59;98.93;153053.00;4991718;28;20457;-83
2023/01/12 07:54:40;;;;;;;5.60;1.73;;;;;;;6.59;99.18;153054.28;4994703;28;20482;-84
2023/01/12 07:57:12;;;;;;;4.60;2.30;;;;;;;6.62;98.41;153060.72;4977751;28;20462;-84
2023/01/12 07:59:39;;;;;;;4.80;1.90;;;;;;;6.62;98.51;153062.03;4979012;28;20792;-84
2023/01/12 08:02:05;;;;;;;5.37;1.70;;;;;;;6.65;97.79;153069.78;4994690;28;20443;-84
2023/01/12 08:04:33;;;;;;;2.93;1.53;;;;;;;6.62;98.80;153060.72;4980804;28;20462;-84
2023/01/12 08:07:00;;;;;;;2.73;1.10;;;;;;;6.67;97.68;153073.66;4982722;28;20509;-84
2023/01/12 08:09:27;;;;;;;4.03;1.80;;;;;;;6.65;98.84;153069.78;4994686;28;20454;-84
2023/01/12 08:11:53;;;;;;;5.23;1.23;;;;;;;6.72;98.10;153087.81;4968530;28;20462;-84
2023/01/12 08:14:27;;;;;;;5.47;1.50;;;;;;;6.74;97.38;153091.72;4981250;28;20490;-84
2023/01/12 08:16:55;;;;;;;3.27;1.30;;;;;;;6.74;97.40;153091.72;4998347;28;20450;-84
2023/01/12 08:19:25;;;;;;;4.03;2.43;;;;;;;6.78;97.67;153100.78;4981241;28;20507;-84
2023/01/12 08:21:57;;;;;;;2.63;1.50;;;;;;;6.78;97.06;153102.03;4998031;28;20452;-84
2023/01/12 08:24:26;;;;;;;4.30;1.50;;;;;;;6.75;96.76;153094.31;4980340;28;20851;-84
2023/01/12 08:26:55;;;;;;;2.43;1.23;;;;;;;6.80;97.96;153107.22;4982084;28;20454;-84
2023/01/12 08:29:30;;;;;;;3.60;1.73;;;;;;;6.82;97.16;153112.38;4982890;28;20803;-84
2023/01/12 08:31:57;;;;;;;3.33;1.23;;;;;;;6.83;98.06;153114.94;4981631;28;20516;-84
2023/01/12 08:34:24;;;;;;;3.43;1.23;;;;;;;6.87;99.28;153123.97;4985672;28;20477;-85
2023/01/12 08:36:51;;;;;;;4.90;1.87;;;;;;;6.84;98.04;153116.22;4988987;28;20459;-84
2023/01/12 08:39:19;;;;;;;2.40;1.33;;;;;;;6.89;98.16;153129.13;4988425;28;20957;-84
2023/01/12 08:41:45;;;;;;;4.10;1.33;;;;;;;6.89;97.27;153130.44;5002263;28;20520;-85
2023/01/12 08:44:12;;;;;;;2.80;1.10;;;;;;;6.91;97.57;153134.34;4994666;28;20477;-84
2023/01/12 08:46:40;;;;;;;2.73;1.60;;;;;;;6.86;96.80;153122.69;4983103;28;21055;-84
2023/01/12 08:49:09;;;;;;;4.40;1.10;;;;;;;6.84;98.59;153117.53;4988984;28;20457;-84
2023/01/12 08:51:38;;;;;;;2.07;1.30;;;;;;;6.87;97.22;153123.97;4986345;28;20461;-84
2023/01/12 08:54:05;;;;;;;3.90;1.40;;;;;;;6.94;96.72;153143.34;4980129;28;20453;-83
2023/01/12 08:56:33;;;;;;;3.57;2.00;;;;;;;6.93;98.12;153139.47;4981805;28;20454;-84
2023/01/12 08:59:00;;;;;;;4.63;1.10;;;;;;;6.94;97.24;153142.03;4981058;28;20539;-84
2023/01/12 09:01:26;;;;;;;2.73;1.20;;;;;;;6.93;97.69;153140.78;4997916;28;20459;-84
2023/01/12 09:03:55;;;;;;;2.43;1.20;;;;;;;6.92;96.95;153138.19;4998918;28;20477;-84
2023/01/12 09:06:23;;;;;;;2.10;1.60;;;;;;;6.93;96.96;153140.78;4987000;28;20452;-84
2023/01/12 09:08:53;;;;;;;2.40;1.47;;;;;;;6.92;99.22;153138.19;4996927;28;20459;-84
2023/01/12 09:11:20;;;;;;;4.93;1.70;;;;;;;6.94;98.08;153142.03;4981760;28;20586;-84
2023/01/12 09:13:48;;;;;;;3.03;1.30;;;;;;;6.98;97.89;153152.38;4983792;28;20449;-83
2023/01/12 09:16:17;;;;;;;2.93;1.10;;;;;;;6.99;97.61;153156.25;4985504;28;20458;-84
2023/01/12 09:18:43;;;;;;;3.10;2.33;;;;;;;7.00;98.07;153158.84;4983073;28;20949;-84
2023/01/12 09:21:11;;;;;;;2.90;1.37;;;;;;;6.96;98.97;153148.53;4998590;28;20454;-84
2023/01/12 09:23:38;;;;;;;5.03;1.47;;;;;;;6.99;98.02;153155.00;4981695;28;20459;-84
2023/01/12 09:26:06;;;;;;;4.50;1.80;;;;;;;6.98;98.83;153153.69;4981579;28;20443;-84
2023/01/12 09:28:33;;;;;;;3.20;1.33;;;;;;;7.02;97.79;153164.00;4987904;28;20457;-84
2023/01/12 09:31:02;;;;;;;2.20;1.13;;;;;;;7.02;98.36;153164.00;4997315;28;20516;-84
2023/01/12 09:33:30;;;;;;;3.00;1.20;;;;;;;7.10;97.88;153183.34;4981227;28;20460;-85
2023/01/12 09:36:00;;;;;;;1.50;1.30;;;;;;;7.13;97.74;153192.41;4980892;28;20485;-84
2023/01/12 09:38:27;;;;;;;6.07;1.80;;;;;;;7.18;98.60;153205.31;4983006;28;20547;-84
2023/01/12 09:40:53;;;;;;;4.43;1.40;;;;;;;7.15;98.98;153197.56;4995982;28;20442;-84
2023/01/12 09:49:00;;;;;;;3.30;1.37;;;;;;;7.29;98.63;153233.72;4985242;28;20466;-83
2023/01/12 09:51:30;;;;;;;3.20;1.33;;;;;;;7.30;100.00;153235.03;4967672;28;20512;-83
2023/01/12 09:53:57;;;;;;;3.93;1.60;;;;;;;7.36;100.00;153251.78;4983591;28;20925;-84
2023/01/12 09:56:29;;;;;;;4.00;1.90;;;;;;;7.39;99.74;153257.00;4997299;28;20451;-84
2023/01/12 09:59:14;;;;;;;5.77;1.67;;;;;;;7.40;100.00;153259.53;4983423;28;21177;-84
2023/01/12 10:01:43;;;;;;;3.40;1.30;;;;;;;7.41;99.58;153262.16;4986617;28;20710;-83
2023/01/12 10:04:10;;;;;;;2.63;1.40;;;;;;;7.53;99.22;153293.13;5008302;28;20457;-83
2023/01/12 10:06:36;;;;;;;4.53;1.37;;;;;;;7.55;97.93;153299.59;4996831;28;20457;-84
2023/01/12 10:09:05;;;;;;;1.80;1.13;;;;;;;7.69;97.08;153335.75;4996669;28;20561;-84
2023/01/12 10:11:36;;;;;;;3.20;1.40;;;;;;;7.73;96.68;153344.81;4997296;28;20557;-84
2023/01/12 10:14:12;;;;;;;3.57;1.10;;;;;;;7.72;96.75;153343.53;4995765;28;20559;-85
2023/01/12 10:16:50;;;;;;;5.80;1.90;;;;;;;7.74;96.15;153347.38;4998049;28;20549;-84
2023/01/12 10:19:22;;;;;;;1.70;1.00;;;;;;;7.73;97.60;153344.81;4987185;28;20497;-83
2023/01/12 10:21:51;;;;;;;2.10;1.30;;;;;;;7.74;97.12;153348.69;4984854;28;20779;-83
2023/01/12 10:24:20;;;;;;;4.07;1.43;;;;;;;7.80;96.86;153362.88;4983840;28;20458;-84
2023/01/12 10:26:51;;;;;;;4.30;1.60;;;;;;;7.81;97.80;153365.50;4997492;28;20450;-84
2023/01/12 10:29:19;;;;;;;2.83;0.80;;;;;;;7.88;95.81;153384.88;4984468;28;20488;-84
2023/01/12 10:31:46;;;;;;;2.90;1.27;;;;;;;7.87;95.94;153380.97;5004102;28;20471;-84
2023/01/12 10:34:14;;;;;;;5.20;1.20;;;;;;;7.87;96.09;153380.97;4994881;28;20485;-85
2023/01/12 10:36:42;;;;;;;1.50;0.90;;;;;;;7.89;96.82;153386.13;5005207;28;20496;-84
2023/01/12 10:39:29;;;;;;;3.53;1.33;;;;;;;7.92;96.94;153393.88;4982430;28;20451;-82
2023/01/12 10:43:17;;;;;;;4.30;1.00;;;;;;;8.01;96.09;153415.84;4995427;28;20972;-83
2023/01/12 10:45:13;;;;;;;3.10;0.90;;;;;;;8.09;94.86;153437.81;4994788;28;20969;-84
2023/01/12 10:47:42;;;;;;;5.30;1.67;;;;;;;8.09;94.65;153437.81;4980547;28;20451;-84
2023/01/12 10:50:20;;;;;;;2.13;0.73;;;;;;;8.14;94.31;153450.75;4984625;28;20490;-84
2023/01/12 10:52:49;;;;;;;1.60;0.80;;;;;;;8.18;94.59;153461.06;4983201;28;20479;-84
2023/01/12 10:55:18;;;;;;;2.37;0.80;;;;;;;8.21;93.74;153467.50;4996796;28;20469;-84
2023/01/12 10:57:46;;;;;;;2.50;1.13;;;;;;;8.16;97.03;153455.91;4979334;28;20446;-84
2023/01/12 11:00:20;;;;;;;5.40;1.33;;;;;;;8.21;93.61;153468.81;4995600;28;20493;-84
2023/01/12 11:02:46;;;;;;;2.70;0.93;;;;;;;8.33;92.59;153498.63;4996317;28;20438;-84
2023/01/12 11:05:30;;;;;;;3.37;0.80;;;;;;;8.29;94.11;153488.25;4994490;28;20500;-84
2023/01/12 11:07:57;;;;;;;2.07;0.90;;;;;;;8.30;93.74;153490.84;4982733;28;20450;-84
2023/01/12 11:10:27;;;;;;;1.37;0.53;;;;;;;8.36;94.04;153507.69;4978441;28;20455;-84
2023/01/12 11:12:57;;;;;;;2.13;0.77;;;;;;;8.38;93.60;153511.53;4981461;28;20852;-84
2023/01/12 11:15:24;;;;;;;4.03;1.17;;;;;;;8.39;94.02;153515.38;4980240;28;20463;-84
2023/01/12 11:18:01;;;;;;;3.50;0.90;;;;;;;8.37;93.91;153510.22;4982363;28;20457;-84
2023/01/12 11:20:33;;;;;;;2.10;0.73;;;;;;;8.35;93.56;153505.06;4995487;28;20486;-84
2023/01/12 11:23:42;;;;;;;2.73;0.80;;;;;;;8.39;94.22;153514.13;4980007;28;20543;-84
2023/01/12 11:26:50;;;;;;;1.70;0.70;;;;;;;8.43;93.70;153525.75;4982787;28;20502;-84
2023/01/12 11:29:58;;;;;;;1.70;0.33;;;;;;;8.40;92.36;153518.00;4984526;28;21015;-84
2023/01/12 11:33:07;;;;;;;2.43;1.03;;;;;;;8.42;93.00;153523.16;4980098;28;20561;-84
2023/01/12 11:36:15;;;;;;;1.53;0.70;;;;;;;8.38;92.74;153512.84;4980017;28;20553;-84
2023/01/12 11:39:22;;;;;;;1.60;0.63;;;;;;;8.42;92.25;153523.16;4981872;28;20458;-84
2023/01/12 11:45:17;;;;;;;1.23;0.87;;;;;;;8.45;91.96;153530.91;4982292;28;20960;-84
2023/01/12 11:48:14;;;;;;;2.33;0.67;;;;;;;8.40;95.34;153518.00;4979991;28;20979;-84
2023/01/12 11:50:43;;;;;;;1.07;0.50;;;;;;;8.46;94.73;153532.22;4996150;28;20504;-83
2023/01/12 11:53:15;;;;;;;1.50;0.80;;;;;;;8.43;94.68;153525.75;4994916;28;20478;-84
2023/01/12 11:55:54;;;;;;;4.80;0.50;;;;;;;8.52;93.97;153549.00;4995016;28;20454;-84
2023/01/12 11:58:27;;;;;;;1.10;0.57;;;;;;;8.54;93.02;153552.91;4991647;28;20455;-84
2023/01/12 12:01:01;;;;;;;1.20;0.60;;;;;;;8.47;93.38;153536.06;4979036;28;20452;-84
2023/01/12 12:03:42;;;;;;;1.50;0.57;;;;;;;8.51;93.86;153546.44;4981332;28;20545;-84
2023/01/12 12:06:23;;;;;;;1.23;0.70;;;;;;;8.44;94.42;153528.34;4982579;28;20496;-84
2023/01/12 12:08:57;;;;;;;1.93;0.67;;;;;;;8.39;94.64;153515.38;4990101;28;20477;-83
2023/01/12 12:11:30;;;;;;;5.10;0.87;;;;;;;8.44;94.87;153528.34;5003211;28;20476;-83
2023/01/12 12:14:07;;;;;;;0.90;0.47;;;;;;;8.39;93.40;153514.13;4971458;28;21091;-84
2023/01/12 12:16:39;;;;;;;3.67;0.60;;;;;;;8.28;96.96;153487.00;4983020;28;20452;-84
2023/01/12 12:19:23;;;;;;;1.27;0.70;;;;;;;8.30;95.92;153492.16;4995087;28;20615;-84