Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/09 00:02:17;;;;;;;1.98;1.77;;;;;;;18.41;87.76;100049.52;1629584;86;21121;-65
2021/07/09 00:04:43;;;;;;;3.37;1.80;;;;;;;18.40;87.71;100050.48;1610312;87;20958;-65
2021/07/09 00:07:10;;;;;;;3.87;1.80;;;;;;;18.38;87.88;100054.20;1633427;86;20947;-65
2021/07/09 00:09:37;;;;;;;3.70;1.77;;;;;;;18.34;87.78;100054.43;1640202;85;21358;-65
2021/07/09 00:12:04;;;;;;;3.90;2.17;;;;;;;18.35;87.89;100047.34;1649566;85;20955;-65
2021/07/09 00:14:33;;;;;;;;;;;;;;;18.30;87.86;100039.73;1647946;85;22159;-65
2021/07/09 00:17:00;;;;;;;4.33;2.50;;;;;;;18.26;87.98;100026.85;1647071;85;20104;-65
2021/07/09 00:19:27;;;;;;;2.75;2.27;;;;;;;18.21;88.25;100023.73;1648436;85;20972;-65
2021/07/09 00:21:54;;;;;;;2.98;2.22;;;;;;;18.16;88.70;100025.88;1658345;85;20921;-65
2021/07/09 00:24:21;;;;;;;3.70;2.58;;;;;;;18.13;88.18;100031.38;1628636;86;21510;-66
2021/07/09 00:26:47;;;;;;;6.65;2.52;;;;;;;18.10;88.23;100037.73;1658178;85;21077;-65
2021/07/09 00:29:14;;;;;;;5.47;3.00;;;;;;;18.09;88.28;100036.89;1654319;85;20911;-65
2021/07/09 00:31:40;;;;;;;2.97;2.37;;;;;;;18.09;88.30;100048.79;1658836;85;21390;-65
2021/07/09 00:34:07;;;;;;;4.55;2.77;;;;;;;18.09;88.42;100039.54;1661599;85;21662;-65
2021/07/09 00:36:35;;;;;;;2.95;2.60;;;;;;;18.05;88.37;100043.34;1657156;85;20928;-65
2021/07/09 00:39:05;;;;;;;4.85;3.12;;;;;;;18.02;88.39;100048.86;1657238;85;21493;-65
2021/07/09 00:41:32;;;;;;;6.20;3.12;;;;;;;18.01;88.49;100047.19;1655756;85;20967;-65
2021/07/09 00:43:59;;;;;;;4.67;2.98;;;;;;;17.99;88.52;100033.23;1653783;85;20997;-65
2021/07/09 00:46:32;;;;;;;4.47;2.92;;;;;;;17.96;88.52;100028.17;1629397;86;20928;-65
2021/07/09 00:48:59;;;;;;;6.53;3.72;;;;;;;17.96;88.60;100012.33;1627640;86;20924;-65
2021/07/09 00:51:26;;;;;;;5.87;3.70;;;;;;;17.97;88.68;100011.36;1655698;85;22163;-65
2021/07/09 00:53:53;;;;;;;5.47;3.98;;;;;;;17.95;88.56;100013.74;1627281;86;20924;-65
2021/07/09 00:56:20;;;;;;;5.33;3.52;;;;;;;17.90;88.85;100012.78;1656369;85;20940;-65
2021/07/09 00:58:48;;;;;;;3.83;2.98;;;;;;;17.88;88.92;100009.41;1619986;86;20887;-65
2021/07/09 01:01:14;;;;;;;6.42;3.62;;;;;;;17.87;88.95;99987.43;1647392;85;20976;-65
2021/07/09 01:03:41;;;;;;;4.42;3.58;;;;;;;17.86;89.00;99983.08;1652954;85;21047;-65
2021/07/09 01:06:08;;;;;;;11.78;3.47;;;;;;;17.83;89.10;99979.83;1658280;85;20956;-65
2021/07/09 01:08:34;;;;;;;6.60;3.60;;;;;;;17.81;89.26;99979.09;1652050;85;20878;-65
2021/07/09 01:11:01;;;;;;;4.45;3.47;;;;;;;17.81;89.21;99979.09;1639005;85;20945;-65
2021/07/09 01:13:28;;;;;;;4.92;3.92;;;;;;;17.85;89.28;99971.33;1652319;85;20931;-65
2021/07/09 01:15:55;;;;;;;6.63;3.40;;;;;;;17.84;89.25;99955.09;1643708;85;21863;-65
2021/07/09 01:18:22;;;;;;;4.37;3.87;;;;;;;17.83;89.43;99948.14;1674156;85;20913;-65
2021/07/09 01:20:49;;;;;;;6.08;3.67;;;;;;;17.81;89.36;99939.48;1670330;84;21502;-65
2021/07/09 01:23:18;;;;;;;4.95;3.62;;;;;;;17.80;89.42;99941.28;1670591;85;21470;-65
2021/07/09 01:25:45;;;;;;;4.90;3.00;;;;;;;17.82;89.49;99951.75;1671046;85;20991;-65
2021/07/09 01:28:12;;;;;;;3.77;3.20;;;;;;;17.86;89.47;99947.91;1673300;85;21876;-65
2021/07/09 01:30:39;;;;;;;6.83;3.15;;;;;;;17.90;89.54;99949.38;1671636;84;20916;-65
2021/07/09 01:33:05;;;;;;;4.40;3.37;;;;;;;17.92;89.51;99934.24;1649720;85;20951;-65
2021/07/09 01:35:32;;;;;;;2.67;2.42;;;;;;;17.96;89.65;99930.43;1650311;86;20908;-65
2021/07/09 01:38:07;;;;;;;4.50;3.12;;;;;;;17.99;89.74;99906.42;1641870;86;20922;-64
2021/07/09 01:40:36;;;;;;;4.45;3.00;;;;;;;18.00;89.98;99900.16;1653655;85;20993;-64
2021/07/09 01:43:05;;;;;;;2.27;2.08;;;;;;;18.02;90.45;99889.02;1685105;84;21466;-64
2021/07/09 01:45:32;;;;;;;3.37;2.55;;;;;;;18.05;90.43;99882.17;1680867;84;21477;-65
2021/07/09 01:48:00;;;;;;;3.27;2.30;;;;;;;18.07;90.46;99878.11;1675839;85;20923;-65
2021/07/09 01:50:27;;;;;;;4.03;2.90;;;;;;;18.09;90.31;99883.64;1646269;86;20959;-64
2021/07/09 01:52:54;;;;;;;8.33;2.80;;;;;;;18.11;91.10;99872.45;1651713;85;21049;-65
2021/07/09 01:55:21;;;;;;;3.55;2.40;;;;;;;18.15;90.74;99874.86;1647254;85;20927;-65
2021/07/09 01:57:48;;;;;;;;;;;;;;;18.19;90.53;99866.59;1673100;84;20959;-65
2021/07/09 02:00:18;;;;;;;3.83;2.08;;;;;;;18.22;91.13;99857.10;1671253;85;20108;-64
2021/07/09 02:02:45;;;;;;;2.20;2.00;;;;;;;18.24;91.08;99855.19;1677914;84;20895;-64
2021/07/09 02:05:16;;;;;;;3.75;2.25;;;;;;;18.27;91.26;99838.26;1674226;84;21121;-64
2021/07/09 02:07:44;;;;;;;3.72;2.45;;;;;;;18.29;91.86;99831.06;1672585;85;20920;-64
2021/07/09 02:10:14;;;;;;;3.05;2.30;;;;;;;18.29;91.54;99809.91;1672740;85;20876;-64
2021/07/09 02:12:41;;;;;;;2.75;1.98;;;;;;;18.29;92.11;99797.53;1662994;84;20944;-65
2021/07/09 02:15:13;;;;;;;6.70;2.33;;;;;;;18.27;92.21;99778.30;1671492;84;20970;-66
2021/07/09 02:17:40;;;;;;;3.17;2.52;;;;;;;18.26;92.31;99758.59;1667755;84;21281;-65
2021/07/09 02:20:11;;;;;;;3.95;2.00;;;;;;;18.24;92.61;99748.64;1625174;86;20972;-67
2021/07/09 02:22:38;;;;;;;6.15;2.22;;;;;;;18.23;91.98;99739.02;1669507;84;21433;-67
2021/07/09 02:25:06;;;;;;;1.75;1.65;;;;;;;18.25;92.04;99766.17;1665038;84;21500;-67
2021/07/09 02:27:41;;;;;;;1.92;1.50;;;;;;;18.30;91.72;99777.23;1665676;84;20974;-66
2021/07/09 02:30:11;;;;;;;2.80;1.62;;;;;;;18.34;91.64;99766.76;1667500;84;22055;-65
2021/07/09 02:32:40;;;;;;;5.62;1.95;;;;;;;18.36;91.64;99739.73;1675964;84;20903;-65
2021/07/09 02:35:11;;;;;;;2.22;1.67;;;;;;;18.38;91.65;99728.56;1662172;84;20946;-65
2021/07/09 02:37:38;;;;;;;4.25;1.90;;;;;;;18.39;91.93;99713.05;1634065;85;20959;-66
2021/07/09 02:40:07;;;;;;;;;;;;;;;18.39;91.81;99705.12;1665975;84;20961;-66
2021/07/09 02:42:34;;;;;;;3.22;1.85;;;;;;;18.39;91.99;99701.16;1659403;84;21171;-67
2021/07/09 02:45:00;;;;;;;2.05;1.85;;;;;;;18.42;92.03;99677.12;1662798;84;21000;-66
2021/07/09 02:47:27;;;;;;;2.22;1.72;;;;;;;18.43;92.88;99678.81;1665612;84;20970;-66
2021/07/09 02:49:53;;;;;;;2.33;1.67;;;;;;;18.44;92.52;99689.73;1637414;85;20928;-66
2021/07/09 02:52:20;;;;;;;4.73;1.77;;;;;;;18.46;92.45;99693.11;1666829;84;21261;-65
2021/07/09 02:54:46;;;;;;;3.30;1.92;;;;;;;18.49;92.75;99695.50;1627590;85;21889;-65
2021/07/09 02:57:13;;;;;;;2.00;1.60;;;;;;;18.52;92.97;99659.55;1656637;84;21480;-66
2021/07/09 02:59:40;;;;;;;2.00;1.63;;;;;;;18.55;93.09;99651.37;1658057;84;20931;-65
2021/07/09 03:02:06;;;;;;;1.87;1.70;;;;;;;18.50;94.35;99631.07;1666011;84;21199;-66
2021/07/09 03:04:33;;;;;;;1.50;1.30;;;;;;;18.50;94.35;99631.07;1628063;86;21691;-66
2021/07/09 03:06:59;;;;;;;2.55;1.40;;;;;;;18.62;93.54;99640.28;1661837;84;21062;-65
2021/07/09 03:09:26;;;;;;;1.60;1.50;;;;;;;18.64;93.78;99631.75;1661373;84;20957;-65
2021/07/09 03:11:52;;;;;;;1.40;1.30;;;;;;;18.66;93.78;99623.22;1634328;86;20919;-65
2021/07/09 03:14:19;;;;;;;1.98;1.10;;;;;;;18.70;95.33;99618.02;1627971;85;21002;-65
2021/07/09 03:16:46;;;;;;;1.37;1.22;;;;;;;18.71;95.02;99630.30;1630445;85;21002;-65
2021/07/09 03:19:12;;;;;;;4.28;1.25;;;;;;;18.73;94.76;99644.21;1634585;86;21895;-65
2021/07/09 03:21:39;;;;;;;3.22;1.10;;;;;;;18.77;94.09;99665.52;1618761;87;20968;-65
2021/07/09 03:24:06;;;;;;;2.08;1.50;;;;;;;18.78;94.34;99676.45;1635159;85;20959;-65
2021/07/09 03:26:33;;;;;;;2.62;2.10;;;;;;;18.79;94.34;99686.05;1661660;84;21565;-65
2021/07/09 03:29:00;;;;;;;;;;;;;;;18.79;94.23;99688.70;1658636;84;21275;-65
2021/07/09 03:31:29;;;;;;;2.62;2.17;;;;;;;18.81;95.14;99692.06;1656082;84;21171;-65
2021/07/09 03:33:56;;;;;;;2.83;2.00;;;;;;;18.82;94.95;99703.02;1667144;84;20998;-65
2021/07/09 03:36:24;;;;;;;2.60;2.20;;;;;;;18.83;94.85;99706.02;1636833;85;20967;-65
2021/07/09 03:38:52;;;;;;;2.15;2.00;;;;;;;18.86;95.12;99691.70;1628157;85;20982;-65
2021/07/09 03:41:19;;;;;;;2.50;2.30;;;;;;;18.86;95.17;99667.40;1661439;84;20902;-65
2021/07/09 03:43:46;;;;;;;4.25;2.58;;;;;;;18.86;95.79;99672.69;1660238;84;21023;-65
2021/07/09 03:46:12;;;;;;;4.37;2.65;;;;;;;18.87;95.32;99676.17;1620975;86;21003;-65
2021/07/09 03:48:39;;;;;;;4.50;1.80;;;;;;;18.86;95.12;99689.88;1664312;84;20946;-65
2021/07/09 03:51:07;;;;;;;2.55;2.35;;;;;;;18.87;95.52;99691.55;1651976;84;20891;-65
2021/07/09 03:53:35;;;;;;;3.10;2.80;;;;;;;18.85;95.62;99690.86;1663480;84;20941;-65
2021/07/09 03:56:01;;;;;;;3.40;3.10;;;;;;;18.84;96.31;99683.88;1655888;84;21037;-65
2021/07/09 03:58:31;;;;;;;3.00;2.77;;;;;;;18.84;96.19;99681.23;1664990;84;20911;-64
2021/07/09 04:00:57;;;;;;;3.20;3.00;;;;;;;18.85;96.40;99669.70;1659680;84;20991;-65
2021/07/09 04:03:23;;;;;;;6.37;4.17;;;;;;;18.86;96.19;99667.40;1662887;84;21486;-65
2021/07/09 04:05:50;;;;;;;3.73;3.43;;;;;;;18.87;97.91;99658.97;1654503;84;21535;-66
2021/07/09 04:08:17;;;;;;;4.15;3.85;;;;;;;18.86;97.25;99670.05;1664407;84;21398;-65
2021/07/09 04:10:43;;;;;;;4.45;4.08;;;;;;;18.86;96.63;99679.30;1661336;84;20932;-65
2021/07/09 04:13:13;;;;;;;3.75;3.45;;;;;;;18.87;96.62;99683.62;1631362;86;21447;-65
2021/07/09 04:15:40;;;;;;;4.72;4.30;;;;;;;18.88;96.29;99676.55;1660897;84;20927;-65
2021/07/09 04:18:07;;;;;;;6.55;3.90;;;;;;;18.90;96.46;99683.36;1626205;86;20975;-65
2021/07/09 04:20:34;;;;;;;5.33;4.83;;;;;;;18.92;96.11;99685.89;1616293;87;22130;-65
2021/07/09 04:23:00;;;;;;;4.95;4.55;;;;;;;18.95;96.00;99693.09;1644390;85;20957;-66
2021/07/09 04:25:27;;;;;;;5.60;5.10;;;;;;;18.96;96.00;99704.05;1644812;85;20959;-66
2021/07/09 04:27:53;;;;;;;5.50;5.05;;;;;;;18.98;96.15;99698.61;1657380;84;20919;-65
2021/07/09 04:30:20;;;;;;;6.10;5.53;;;;;;;18.98;96.38;99694.16;1661027;84;21547;-65
2021/07/09 04:32:47;;;;;;;5.90;5.47;;;;;;;19.00;97.37;99688.75;1662088;84;21120;-65
2021/07/09 04:35:15;;;;;;;6.95;6.30;;;;;;;18.99;96.66;99689.23;1659735;84;20855;-66
2021/07/09 04:37:43;;;;;;;5.50;5.03;;;;;;;19.03;96.65;99690.30;1658788;84;20950;-66
2021/07/09 04:40:11;;;;;;;6.37;5.87;;;;;;;19.04;97.01;99685.36;1665923;84;21490;-65
2021/07/09 04:42:38;;;;;;;6.37;5.78;;;;;;;19.06;97.55;99678.14;1624770;86;21455;-65
2021/07/09 04:45:05;;;;;;;8.55;7.28;;;;;;;19.05;96.80;99675.15;1646996;86;21027;-65
2021/07/09 04:47:32;;;;;;;10.72;6.10;;;;;;;19.06;97.26;99674.17;1635307;86;20953;-65
2021/07/09 04:50:01;;;;;;;10.80;6.65;;;;;;;19.08;97.28;99673.56;1665713;84;20938;-65
2021/07/09 04:52:27;;;;;;;15.45;8.03;;;;;;;19.08;96.99;99670.92;1662621;84;20939;-64
2021/07/09 04:54:54;;;;;;;59.45;10.15;;;;;;;19.10;96.82;99676.44;1647191;85;20932;-65
2021/07/09 04:57:21;;;;;;;77.27;10.98;;;;;;;19.12;96.59;99661.74;1659861;84;21061;-65
2021/07/09 04:59:48;;;;;;;71.75;11.43;;;;;;;19.17;96.54;99660.88;1619038;87;25233;-64
2021/07/09 05:02:14;;;;;;;110.28;12.03;;;;;;;19.19;96.64;99658.95;1635439;86;20946;-65
2021/07/09 05:04:41;;;;;;;44.07;9.07;;;;;;;19.21;96.57;99651.70;1628675;87;20973;-65
2021/07/09 05:07:07;;;;;;;150.57;12.40;;;;;;;19.26;96.74;99646.86;1630743;86;21808;-65
2021/07/09 05:09:34;;;;;;;44.65;9.10;;;;;;;19.28;96.54;99650.22;1627019;86;21059;-65
2021/07/09 05:12:01;;;;;;;223.72;16.23;;;;;;;19.33;96.56;99652.00;1630783;86;20970;-65
2021/07/09 05:14:28;;;;;;;202.78;16.05;;;;;;;19.35;96.52;99647.42;1656929;84;20935;-65
2021/07/09 05:16:55;;;;;;;;;;;;;;;19.35;96.52;99647.42;1642351;85;20914;-65
2021/07/09 05:19:22;;;;;;;206.68;14.87;;;;;;;19.40;96.58;99651.81;1657730;85;26379;-65
2021/07/09 05:21:49;;;;;;;291.55;18.52;;;;;;;19.43;96.45;99658.17;1657071;85;21481;-65
2021/07/09 05:24:22;;;;;;;199.65;16.37;;;;;;;19.45;96.29;99653.59;1653295;84;20955;-65
2021/07/09 05:26:49;;;;;;;203.90;14.78;;;;;;;19.42;96.24;99644.59;1650684;84;21454;-64
2021/07/09 05:29:30;;;;;;;;;;;;;;;;;;;;;
2021/07/09 05:31:54;;;;;;;166.20;14.07;;;;;;;19.39;96.38;99642.70;1653255;85;20966;-64
2021/07/09 05:34:21;;;;;;;166.15;13.30;;;;;;;19.44;96.55;99634.72;1645876;85;21070;-64
2021/07/09 05:36:48;;;;;;;;;;;;;;;19.48;96.47;99631.31;1663739;85;20881;-65
2021/07/09 05:39:15;;;;;;;123.33;14.03;;;;;;;19.49;96.49;99626.85;1653784;85;20100;-65
2021/07/09 05:41:43;;;;;;;;;;;;;;;19.54;96.73;99631.27;1654261;85;20931;-65
2021/07/09 05:44:11;;;;;;;12.35;11.22;;;;;;;19.59;96.73;99633.05;1655349;85;20088;-65
2021/07/09 05:46:40;;;;;;;13.55;12.15;;;;;;;19.61;96.71;99637.73;1647463;85;21671;-65
2021/07/09 05:49:07;;;;;;;13.50;11.90;;;;;;;19.64;96.70;99637.46;1649330;85;20926;-65
2021/07/09 05:51:33;;;;;;;13.32;12.10;;;;;;;19.69;96.74;99637.94;1654117;85;20998;-65
2021/07/09 05:54:00;;;;;;;12.23;11.03;;;;;;;19.80;97.07;99632.55;1657980;85;20887;-65
2021/07/09 05:56:27;;;;;;;13.08;11.78;;;;;;;19.79;96.66;99636.16;1656276;84;21393;-65
2021/07/09 05:58:54;;;;;;;15.43;12.30;;;;;;;19.80;96.65;99619.30;1653022;84;21091;-66
2021/07/09 06:01:24;;;;;;;13.60;11.65;;;;;;;19.82;96.68;99621.31;1663259;84;21414;-65
2021/07/09 06:03:51;;;;;;;11.30;10.28;;;;;;;19.85;96.77;99621.03;1627889;85;20946;-65
2021/07/09 06:06:17;;;;;;;13.65;12.35;;;;;;;19.86;96.81;99618.76;1642634;85;20900;-65
2021/07/09 06:08:44;;;;;;;14.98;12.03;;;;;;;19.89;96.87;99621.14;1639710;85;20960;-66
2021/07/09 06:11:11;;;;;;;11.73;10.63;;;;;;;19.95;97.00;99616.28;1640996;85;21508;-65
2021/07/09 06:13:37;;;;;;;11.53;10.43;;;;;;;19.98;96.92;99621.30;1650443;85;21008;-66
2021/07/09 06:16:04;;;;;;;10.93;9.83;;;;;;;20.04;96.95;99623.41;1653484;85;21466;-65
2021/07/09 06:18:31;;;;;;;9.50;8.70;;;;;;;20.10;97.02;99625.52;1651802;85;20947;-65
2021/07/09 06:20:58;;;;;;;11.25;10.25;;;;;;;20.17;97.00;99624.01;1658056;85;20918;-66
2021/07/09 06:23:25;;;;;;;10.43;9.45;;;;;;;20.27;96.88;99621.36;1657337;85;22081;-66
2021/07/09 06:25:52;;;;;;;10.75;9.65;;;;;;;20.34;96.64;99620.69;1652354;84;20947;-65
2021/07/09 06:28:18;;;;;;;9.35;8.45;;;;;;;20.42;96.78;99615.19;1657728;84;21899;-65
2021/07/09 06:30:45;;;;;;;9.93;9.08;;;;;;;20.46;96.40;99609.45;1653325;84;20924;-66
2021/07/09 06:33:12;;;;;;;10.23;9.23;;;;;;;20.48;96.46;99602.70;1660967;84;21017;-67
2021/07/09 06:35:40;;;;;;;10.23;9.23;;;;;;;20.52;96.61;99599.61;1644338;85;21870;-66
2021/07/09 06:38:07;;;;;;;12.33;11.12;;;;;;;20.58;96.58;99590.29;1652581;84;20871;-66
2021/07/09 06:40:35;;;;;;;11.88;10.80;;;;;;;20.76;96.88;99599.23;1654067;84;20965;-66
2021/07/09 06:43:03;;;;;;;11.95;10.78;;;;;;;20.94;96.68;99611.78;1659519;85;20923;-67
2021/07/09 06:45:29;;;;;;;10.60;9.50;;;;;;;21.11;96.34;99608.39;1659855;84;21526;-67
2021/07/09 06:47:58;;;;;;;9.80;9.00;;;;;;;21.23;96.08;99604.61;1650982;84;21001;-66
2021/07/09 06:50:38;;;;;;;9.90;8.95;;;;;;;21.67;97.05;99601.41;1651804;84;20948;-67
2021/07/09 06:53:05;;;;;;;11.08;9.95;;;;;;;22.10;96.54;99611.41;1651820;84;21452;-68
2021/07/09 06:55:33;;;;;;;10.40;8.30;;;;;;;22.81;97.82;99603.14;1655157;84;20930;-66
2021/07/09 06:57:59;;;;;;;8.98;8.18;;;;;;;23.58;96.41;99605.98;1657464;84;20970;-66
2021/07/09 07:00:26;;;;;;;10.58;7.35;;;;;;;24.16;95.57;99595.91;1650630;84;21490;-66
2021/07/09 07:02:53;;;;;;;8.13;7.35;;;;;;;24.60;94.70;99598.36;1652884;84;21394;-66
2021/07/09 07:05:20;;;;;;;7.67;6.67;;;;;;;24.69;93.62;99608.03;1657380;84;20918;-66
2021/07/09 07:07:46;;;;;;;;;;;;;;;25.03;93.40;99616.37;1661865;84;20955;-66
2021/07/09 07:10:14;;;;;;;;;;;;;;;25.42;92.84;99618.34;1654790;84;20124;-66
2021/07/09 07:12:46;;;;;;;7.17;6.55;;;;;;;25.82;93.97;99617.88;1658964;84;21116;-66
2021/07/09 07:15:13;;;;;;;10.30;6.55;;;;;;;26.22;94.34;99616.06;1676357;84;21485;-66
2021/07/09 07:17:40;;;;;;;6.47;5.70;;;;;;;26.53;93.18;99618.73;1677456;84;20962;-64
2021/07/09 07:20:08;;;;;;;8.55;5.75;;;;;;;26.77;93.15;99623.06;1675778;84;20931;-65
2021/07/09 07:22:37;;;;;;;5.95;5.45;;;;;;;27.15;93.22;99625.77;1681861;84;21699;-66
2021/07/09 07:25:07;;;;;;;6.78;5.33;;;;;;;27.88;95.37;99633.06;1677709;84;20885;-66
2021/07/09 07:27:33;;;;;;;8.00;5.45;;;;;;;28.13;92.47;99631.41;1679742;84;20911;-67
2021/07/09 07:29:59;;;;;;;;;;;;;;;28.29;92.41;99632.53;1651173;85;20943;-67
2021/07/09 07:32:27;;;;;;;6.55;5.85;;;;;;;28.06;88.78;99639.88;1643811;86;20100;-67
2021/07/09 07:34:54;;;;;;;5.87;5.28;;;;;;;27.68;89.27;99639.98;1638520;85;21009;-65
2021/07/09 07:37:20;;;;;;;;;;;;;;;27.50;90.35;99642.19;1642855;86;21532;-65
2021/07/09 07:39:46;;;;;;;;;;;;;;;27.37;90.23;99646.34;1645323;86;20105;-65
2021/07/09 07:42:13;;;;;;;7.67;5.62;;;;;;;27.28;90.76;99652.81;1647192;86;20116;-65
2021/07/09 07:44:39;;;;;;;10.18;6.28;;;;;;;27.38;92.03;99649.34;1645295;85;20930;-65
2021/07/09 07:47:06;;;;;;;;;;;;;;;27.42;92.05;99643.95;1648819;85;20987;-66
2021/07/09 07:49:32;;;;;;;7.40;5.83;;;;;;;27.53;92.12;99647.18;1670449;84;21035;-65
2021/07/09 07:51:59;;;;;;;;;;;;;;;28.02;94.60;99644.80;1667428;84;21470;-65
2021/07/09 07:54:25;;;;;;;6.03;5.40;;;;;;;28.47;93.46;99644.20;1671383;84;20128;-66
2021/07/09 07:56:52;;;;;;;;;;;;;;;28.84;93.81;99642.81;1672717;84;20987;-63
2021/07/09 07:59:18;;;;;;;6.03;5.53;;;;;;;29.12;91.89;99644.22;1649033;85;20086;-63
2021/07/09 08:01:44;;;;;;;;;;;;;;;29.16;91.24;99649.02;1648943;85;21128;-64
2021/07/09 08:04:11;;;;;;;5.55;5.08;;;;;;;29.10;90.43;99653.84;1616837;87;20505;-64
2021/07/09 08:06:38;;;;;;;7.17;5.33;;;;;;;29.01;90.12;99644.20;1671187;84;20929;-62
2021/07/09 08:09:04;;;;;;;;;;;;;;;28.05;85.35;99641.73;1673922;84;20952;-63
2021/07/09 08:11:30;;;;;;;;;;;;;;;27.31;86.21;99649.77;1660230;85;20468;-63
2021/07/09 08:13:57;;;;;;;8.10;5.47;;;;;;;26.78;87.96;99660.39;1664349;84;21184;-63
2021/07/09 08:16:24;;;;;;;7.45;5.78;;;;;;;26.62;89.81;99666.37;1658853;84;20935;-62
2021/07/09 08:18:51;;;;;;;8.78;6.15;;;;;;;26.43;89.65;99677.81;1659763;84;20899;-63
2021/07/09 08:21:17;;;;;;;6.42;5.67;;;;;;;26.26;89.97;99689.63;1661110;84;20982;-62
2021/07/09 08:23:44;;;;;;;9.03;7.30;;;;;;;26.18;90.85;99695.02;1663320;84;26759;-62
2021/07/09 08:26:10;;;;;;;8.05;6.15;;;;;;;26.35;91.65;99691.24;1662179;84;21102;-62
2021/07/09 08:28:37;;;;;;;5.75;5.35;;;;;;;26.52;91.66;99692.88;1658788;84;20974;-62
2021/07/09 08:31:04;;;;;;;6.35;5.75;;;;;;;26.52;89.99;99696.89;1663630;84;20923;-62
2021/07/09 08:33:32;;;;;;;6.35;5.70;;;;;;;26.55;90.80;99692.52;1656557;84;20971;-62
2021/07/09 08:35:59;;;;;;;7.10;5.97;;;;;;;26.71;90.84;99669.31;1635494;84;21644;-62
2021/07/09 08:38:26;;;;;;;5.90;5.40;;;;;;;27.13;91.85;99654.58;1625264;86;21055;-62
2021/07/09 08:40:55;;;;;;;8.88;5.08;;;;;;;27.35;90.76;99655.07;1630007;85;20955;-62
2021/07/09 08:43:22;;;;;;;5.20;4.70;;;;;;;27.47;90.65;99657.30;1663814;84;20940;-62
2021/07/09 08:45:48;;;;;;;;;;;;;;;27.99;92.61;99641.14;1665099;84;20950;-62
2021/07/09 08:48:17;;;;;;;4.97;4.53;;;;;;;28.47;90.58;99646.07;1638277;86;20128;-62
2021/07/09 08:50:44;;;;;;;4.80;4.40;;;;;;;28.33;89.02;99657.97;1628236;86;21944;-62
2021/07/09 08:53:10;;;;;;;5.83;4.75;;;;;;;28.06;88.20;99664.03;1629336;85;20911;-62
2021/07/09 08:55:39;;;;;;;6.20;5.58;;;;;;;27.54;87.06;99670.32;1622828;87;20935;-62
2021/07/09 08:58:05;;;;;;;6.47;4.60;;;;;;;27.07;87.30;99674.07;1628095;85;20936;-62
2021/07/09 09:00:37;;;;;;;8.38;5.60;;;;;;;26.54;87.08;99674.77;1600182;87;20894;-62
2021/07/09 09:03:25;;;;;;;6.90;6.10;;;;;;;26.16;88.05;99669.78;1626472;84;21106;-61
2021/07/09 09:06:00;;;;;;;7.92;5.60;;;;;;;25.92;88.62;99677.39;1629164;85;21484;-62
2021/07/09 09:08:34;;;;;;;6.50;5.67;;;;;;;25.96;90.01;99657.30;1661638;84;20868;-62
2021/07/09 09:11:01;;;;;;;7.08;6.20;;;;;;;26.20;89.91;99655.54;1642376;84;20918;-63
2021/07/09 09:13:32;;;;;;;7.03;6.05;;;;;;;26.39;90.10;99655.10;1663995;84;20934;-63
2021/07/09 09:16:16;;;;;;;6.37;5.78;;;;;;;26.59;89.79;99633.27;1653063;84;21078;-63
2021/07/09 09:18:49;;;;;;;6.22;5.70;;;;;;;26.78;89.93;99611.36;1663559;84;20931;-63
2021/07/09 09:21:22;;;;;;;6.90;5.70;;;;;;;27.18;89.83;99579.87;1662146;84;20934;-63
2021/07/09 09:23:53;;;;;;;5.25;4.78;;;;;;;27.31;89.04;99580.06;1635397;86;21461;-63
2021/07/09 09:26:45;;;;;;;5.58;4.95;;;;;;;27.22;87.03;99562.39;1656471;84;20879;-64
2021/07/09 09:29:30;;;;;;;5.42;4.92;;;;;;;27.04;87.06;99543.14;1662331;84;21529;-65
2021/07/09 09:32:04;;;;;;;4.45;4.05;;;;;;;27.09;87.49;99530.03;1664846;83;20920;-65
2021/07/09 09:34:41;;;;;;;6.08;4.72;;;;;;;27.16;86.85;99514.89;1658413;84;20927;-65
2021/07/09 09:37:10;;;;;;;7.80;5.37;;;;;;;26.99;84.43;99497.61;1661214;84;21462;-65
2021/07/09 09:39:43;;;;;;;4.28;3.87;;;;;;;26.70;85.14;99485.55;1662960;84;20976;-65
2021/07/09 09:42:28;;;;;;;4.30;3.90;;;;;;;26.29;84.21;99484.02;1621583;86;21082;-65
2021/07/09 09:45:01;;;;;;;6.12;3.98;;;;;;;25.97;83.58;99490.46;1661240;84;20948;-65
2021/07/09 09:47:34;;;;;;;4.70;4.22;;;;;;;25.78;85.02;99482.86;1658812;84;21486;-65
2021/07/09 09:50:05;;;;;;;5.15;4.37;;;;;;;25.76;85.14;99495.56;1659784;84;21449;-64
2021/07/09 09:52:39;;;;;;;5.25;4.75;;;;;;;25.67;84.21;99492.94;1658084;84;20983;-64
2021/07/09 09:55:10;;;;;;;4.75;4.35;;;;;;;25.76;85.89;99487.55;1664577;84;21264;-64
2021/07/09 09:57:38;;;;;;;5.62;4.50;;;;;;;25.73;85.12;99493.25;1660715;84;21036;-65
2021/07/09 10:00:10;;;;;;;4.72;4.25;;;;;;;25.70;85.79;99497.61;1653162;84;20967;-65
2021/07/09 10:02:37;;;;;;;5.35;4.83;;;;;;;25.75;84.05;99508.11;1630022;86;20956;-65
2021/07/09 10:05:05;;;;;;;5.08;4.62;;;;;;;25.75;85.96;99516.64;1660485;84;20946;-65
2021/07/09 10:07:35;;;;;;;5.30;4.90;;;;;;;26.08;86.58;99523.49;1622518;86;21745;-65
2021/07/09 10:10:03;;;;;;;5.00;4.50;;;;;;;26.21;84.87;99530.09;1618251;86;21457;-65
2021/07/09 10:12:31;;;;;;;6.10;4.85;;;;;;;26.30;85.16;99532.54;1651161;84;21466;-65
2021/07/09 10:15:02;;;;;;;5.62;5.17;;;;;;;26.47;85.50;99529.23;1648009;84;21549;-65
2021/07/09 10:17:29;;;;;;;5.25;4.75;;;;;;;26.79;86.42;99531.31;1616631;87;21532;-64
2021/07/09 10:19:55;;;;;;;7.78;5.10;;;;;;;27.15;86.61;99533.30;1647076;84;21079;-65
2021/07/09 10:22:22;;;;;;;;;;;;;;;27.54;86.99;99529.02;1655305;84;20920;-64
2021/07/09 10:24:52;;;;;;;5.12;4.37;;;;;;;27.89;86.48;99534.09;1649813;84;20457;-65
2021/07/09 10:27:22;;;;;;;5.55;4.78;;;;;;;28.11;86.35;99548.89;1655341;84;20917;-65
2021/07/09 10:29:50;;;;;;;5.55;4.35;;;;;;;28.32;86.71;99544.89;1647379;84;20954;-63
2021/07/09 10:32:36;;;;;;;4.58;4.15;;;;;;;28.61;85.98;99548.48;1652244;85;21064;-63
2021/07/09 10:35:05;;;;;;;;;;;;;;;28.49;85.06;99544.67;1655378;84;20960;-63
2021/07/09 10:37:32;;;;;;;4.95;4.00;;;;;;;28.48;85.09;99539.78;1653607;84;20151;-64
2021/07/09 10:40:20;;;;;;;6.75;4.62;;;;;;;28.55;84.23;99534.48;1654464;85;20968;-63
2021/07/09 10:42:52;;;;;;;6.03;4.60;;;;;;;28.51;84.60;99542.59;1653234;84;20941;-63
2021/07/09 10:45:25;;;;;;;5.03;4.62;;;;;;;28.38;84.24;99549.18;1649080;84;21125;-64
2021/07/09 10:48:06;;;;;;;5.25;4.75;;;;;;;28.25;84.64;99548.00;1620559;86;21469;-63
2021/07/09 10:50:51;;;;;;;6.95;5.20;;;;;;;28.19;84.74;99548.77;1651817;85;20936;-63
2021/07/09 10:53:25;;;;;;;4.97;4.57;;;;;;;28.25;85.03;99542.64;1617293;86;20964;-63
2021/07/09 10:56:02;;;;;;;5.33;4.90;;;;;;;28.20;84.60;99545.06;1620669;86;20983;-63
2021/07/09 10:58:41;;;;;;;5.78;5.15;;;;;;;27.99;83.87;99547.74;1616553;86;20998;-63
2021/07/09 11:01:13;;;;;;;5.30;4.80;;;;;;;27.74;83.69;99550.72;1643622;85;21005;-63
2021/07/09 11:04:02;;;;;;;7.42;4.72;;;;;;;27.55;84.05;99547.27;1646395;85;20941;-63
2021/07/09 11:06:39;;;;;;;5.35;4.35;;;;;;;27.54;84.79;99535.72;1651483;85;20937;-63
2021/07/09 11:09:11;;;;;;;7.83;4.97;;;;;;;27.84;85.61;99529.84;1651019;84;21555;-62
2021/07/09 11:11:52;;;;;;;8.48;4.17;;;;;;;28.24;85.62;99527.56;1651809;84;21059;-63
2021/07/09 11:14:37;;;;;;;4.45;4.00;;;;;;;28.52;85.20;99534.88;1650768;84;20927;-62
2021/07/09 11:17:23;;;;;;;5.22;3.72;;;;;;;28.60;84.17;99530.72;1658786;84;20922;-62
2021/07/09 11:19:55;;;;;;;4.10;3.70;;;;;;;28.71;84.15;99528.84;1661047;84;20927;-62
2021/07/09 11:22:23;;;;;;;76.28;7.65;;;;;;;28.75;84.28;99523.38;1643303;85;21301;-62
2021/07/09 11:24:55;;;;;;;12.82;4.33;;;;;;;28.85;83.79;99511.45;1623251;86;21143;-62
2021/07/09 11:27:25;;;;;;;19.25;4.67;;;;;;;28.91;84.30;99505.32;1660038;84;20891;-62
2021/07/09 11:29:59;;;;;;;29.35;4.65;;;;;;;29.16;84.52;99510.56;1663024;84;20880;-62
2021/07/09 11:32:25;;;;;;;20.60;4.17;;;;;;;29.45;84.98;99496.53;1667315;84;20926;-62
2021/07/09 11:34:55;;;;;;;7.85;4.40;;;;;;;29.76;84.75;99504.65;1631344;86;21008;-62
2021/07/09 11:37:28;;;;;;;9.45;3.62;;;;;;;29.90;83.96;99490.19;1621383;86;22012;-62
2021/07/09 11:40:02;;;;;;;3.12;2.83;;;;;;;30.03;83.60;99484.84;1620604;86;20942;-62
2021/07/09 11:42:33;;;;;;;20.68;4.22;;;;;;;29.92;82.47;99476.55;1627030;86;20947;-62
2021/07/09 11:45:07;;;;;;;3.77;2.80;;;;;;;29.70;82.60;99479.38;1660103;84;20930;-62