Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/21 00:01:31;;;;;;;;;7.00;5.00;;;;;8.46;100.00;99870.34;6285779;20;2736737;-58
2022/09/21 00:04:02;;;;;;;;;8.00;5.50;;;;;8.53;100.00;99877.13;6317221;20;2746221;-57
2022/09/21 00:06:33;;;;;;;;;8.00;6.00;;;;;8.48;100.00;99870.28;6283262;20;2739999;-58
2022/09/21 00:09:07;;;;;;;;;11.00;8.00;;;;;8.42;100.00;99879.44;6312271;20;2769129;-58
2022/09/21 00:11:36;;;;;;;;;9.20;8.40;;;;;8.45;100.00;99868.63;6313390;20;2763907;-58
2022/09/21 00:14:13;;;;;;;;;8.00;5.00;;;;;8.54;100.00;99873.50;6317439;20;2747298;-57
2022/09/21 00:16:42;;;;;;;;;8.00;8.00;;;;;8.65;100.00;99880.97;6284971;20;2746111;-58
2022/09/21 00:19:10;;;;;;;;;8.00;6.00;;;;;8.45;100.00;99882.00;6316347;20;2737790;-58
2022/09/21 00:21:39;;;;;;;;;5.75;5.00;;;;;8.51;100.00;99889.72;6302869;20;1809806;-57
2022/09/21 00:24:08;;;;;;;;;10.00;6.00;;;;;8.57;100.00;99877.84;6331433;20;1816094;-58
2022/09/21 00:26:36;;;;;;;;;5.00;5.00;;;;;8.62;100.00;99883.81;6315734;20;2738815;-58
2022/09/21 00:29:04;;;;;;;;;9.00;5.00;;;;;8.73;100.00;99883.28;6314376;20;2748715;-58
2022/09/21 00:31:33;;;;;;;;;8.00;5.00;;;;;8.69;100.00;99887.03;6281388;20;2747220;-59
2022/09/21 00:34:02;;;;;;;;;5.50;5.00;;;;;8.84;100.00;99891.63;6282489;20;2748300;-58
2022/09/21 00:36:30;;;;;;;;;5.00;5.00;;;;;9.00;100.00;99892.59;6282569;20;2750287;-58
2022/09/21 00:39:00;;;;;;;;;5.00;5.00;;;;;9.07;100.00;99886.91;6285636;20;2745047;-59
2022/09/21 00:41:32;;;;;;;;;4.50;4.50;;;;;9.10;100.00;99887.59;6283154;20;2744106;-58
2022/09/21 00:44:20;;;;;;;;;4.00;4.00;;;;;9.15;100.00;99880.19;6280597;20;2747212;-58
2022/09/21 00:46:52;;;;;;;;;5.50;5.00;;;;;9.17;100.00;99880.97;6282021;20;2743083;-58
2022/09/21 00:49:22;;;;;;;;;7.75;5.50;;;;;9.30;100.00;99880.34;6300458;20;1797665;-58
2022/09/21 00:51:52;;;;;;;;;7.00;5.50;;;;;9.25;100.00;99880.56;6311039;20;2747168;-58
2022/09/21 00:54:34;;;;;;;;;5.00;5.00;;;;;9.35;100.00;99887.19;6285070;20;2746160;-58
2022/09/21 00:57:03;;;;;;;;;5.00;4.00;;;;;9.22;100.00;99880.75;6279411;20;2752337;-59
2022/09/21 00:59:34;;;;;;;;;7.00;5.00;;;;;9.16;100.00;99881.03;6278493;20;2750283;-58
2022/09/21 01:02:03;;;;;;;;;5.00;5.00;;;;;9.13;100.00;99897.28;6280792;20;2745054;-58
2022/09/21 01:04:32;;;;;;;;;5.75;5.75;;;;;9.01;100.00;99894.31;6300693;20;1801826;-58
2022/09/21 01:07:11;;;;;;;;;6.00;6.00;;;;;9.11;100.00;99899.16;6309778;20;2750377;-58
2022/09/21 01:09:43;;;;;;;;;5.00;5.00;;;;;9.06;100.00;99890.50;6282290;20;2744273;-58
2022/09/21 01:12:44;;;;;;;;;6.00;5.00;;;;;8.86;100.00;99900.44;6279737;20;2745054;-57
2022/09/21 01:15:50;;;;;;;;;8.75;7.50;;;;;9.09;100.00;99895.72;6300006;20;1805161;-57
2022/09/21 01:18:58;;;;;;;;;6.75;4.50;;;;;9.02;100.00;99893.34;6331511;20;1821142;-58
2022/09/21 01:21:33;;;;;;;;;7.00;7.00;;;;;8.98;100.00;99894.47;6312833;20;2739861;-58
2022/09/21 01:25:12;;;;;;;;;9.00;8.00;;;;;8.91;100.00;99890.38;6281735;20;2748272;-58
2022/09/21 01:28:14;;;;;;;;;6.00;6.00;;;;;8.95;100.00;99889.28;6314393;20;2745075;-58
2022/09/21 01:30:44;;;;;;;;;8.00;6.00;;;;;9.01;100.00;99886.28;6285213;20;2735772;-58
2022/09/21 01:33:51;;;;;;;;;4.20;4.20;;;;;9.00;100.00;99887.22;6353178;20;2479504;-60
2022/09/21 01:36:26;;;;;;;;;11.00;8.00;;;;;8.97;100.00;99889.19;6310179;20;2763868;-59
2022/09/21 01:39:07;;;;;;;;;8.00;5.50;;;;;9.07;100.00;99881.53;6280337;20;2727761;-59
2022/09/21 01:41:40;;;;;;;;;7.50;5.00;;;;;9.14;100.00;99882.97;6282936;20;2745165;-58
2022/09/21 01:44:19;;;;;;;;;5.00;5.00;;;;;9.13;100.00;99890.09;6312635;20;2748180;-59
2022/09/21 01:46:48;;;;;;;;;7.50;7.50;;;;;9.15;100.00;99895.41;6280199;20;2733704;-59
2022/09/21 01:49:26;;;;;;;;;5.00;4.00;;;;;9.07;100.00;99886.91;6309184;20;2754491;-59
2022/09/21 01:52:28;;;;;;;;;5.50;4.50;;;;;9.12;100.00;99892.88;6281242;20;2747205;-58
2022/09/21 01:55:34;;;;;;;;;5.00;5.00;;;;;9.09;100.00;99895.72;6283350;20;2750296;-59
2022/09/21 01:58:32;;;;;;;;;8.00;6.00;;;;;9.18;100.00;99895.22;6280575;20;2736846;-59
2022/09/21 02:01:00;;;;;;;;;7.00;6.00;;;;;9.10;100.00;99890.28;6311897;20;2737797;-59
2022/09/21 02:04:03;;;;;;;;;5.00;5.00;;;;;9.26;100.00;99887.66;6279153;20;2748191;-59
2022/09/21 02:06:31;;;;;;;;;8.00;5.00;;;;;9.12;100.00;99890.19;6277863;20;2738881;-59
2022/09/21 02:08:59;;;;;;;;;6.00;6.00;;;;;9.09;100.00;99896.59;6312362;20;2736813;-59
2022/09/21 02:11:26;;;;;;;;;5.50;5.50;;;;;9.12;100.00;99895.56;6314787;20;2735689;-58
2022/09/21 02:13:55;;;;;;;;;8.00;6.00;;;;;9.23;100.00;99890.50;6283157;20;2750250;-59
2022/09/21 02:16:49;;;;;;;;;4.50;4.50;;;;;9.29;100.00;99895.53;6277933;20;2740884;-59
2022/09/21 02:19:30;;;;;;;;;7.00;7.00;;;;;9.23;100.00;99893.19;6280698;20;2748157;-60
2022/09/21 02:22:32;;;;;;;;;8.00;5.00;;;;;8.98;100.00;99901.66;6282167;20;2748282;-59
2022/09/21 02:25:46;;;;;;;;;5.25;5.25;;;;;9.17;100.00;99899.72;6301809;20;1810907;-59
2022/09/21 02:28:19;;;;;;;;;9.00;5.00;;;;;9.15;100.00;99906.13;6317073;20;2748184;-59
2022/09/21 02:31:04;;;;;;;;;6.00;5.00;;;;;9.09;100.00;99909.13;6288372;20;2748196;-59
2022/09/21 02:34:24;;;;;;;;;5.00;5.00;;;;;8.96;100.00;99907.06;6286323;20;2744006;-59
2022/09/21 02:37:35;;;;;;;;;10.00;6.00;;;;;8.98;100.00;99910.53;6284428;20;2753391;-59
2022/09/21 02:40:33;;;;;;;;;9.00;6.00;;;;;9.06;100.00;99912.81;6286150;20;2748176;-59
2022/09/21 02:43:20;;;;;;;;;4.00;4.00;;;;;8.78;100.00;99905.31;6285447;20;2770160;-58
2022/09/21 02:45:57;;;;;;;;;8.00;6.00;;;;;8.84;100.00;99912.19;6284965;20;2741953;-58
2022/09/21 02:48:50;;;;;;;;;3.00;3.00;;;;;8.68;100.00;99923.66;6283091;20;2750259;-58
2022/09/21 02:51:34;;;;;;;;;6.67;5.83;;;;;8.78;100.00;99924.94;6326081;20;1796861;-58
2022/09/21 02:54:07;;;;;;;;;5.00;5.00;;;;;8.73;100.00;99916.25;6303804;20;1818082;-59
2022/09/21 02:56:36;;;;;;;;;6.00;5.50;;;;;8.53;100.00;99919.06;6314348;20;2736845;-58
2022/09/21 02:59:07;;;;;;;;;5.00;5.00;;;;;8.32;100.00;99932.53;6316063;20;2752603;-59
2022/09/21 03:01:35;;;;;;;;;6.00;6.00;;;;;8.33;100.00;99928.03;6283215;20;2747135;-58
2022/09/21 03:04:04;;;;;;;;;8.80;5.40;;;;;8.43;100.00;99928.50;6306151;20;2748183;-58
2022/09/21 03:06:32;;;;;;;;;6.50;5.50;;;;;8.62;100.00;99923.97;6313752;20;2748376;-58
2022/09/21 03:09:01;;;;;;;;;8.00;5.00;;;;;8.36;100.00;99923.41;6288430;20;2750419;-58
2022/09/21 03:11:28;;;;;;;;;5.50;5.50;;;;;8.42;100.00;99938.31;6285563;20;2742251;-60
2022/09/21 03:13:56;;;;;;;;;6.00;6.00;;;;;8.36;100.00;99943.94;6318089;20;2750511;-58
2022/09/21 03:16:24;;;;;;;;;5.00;5.00;;;;;8.27;100.00;99941.72;6284190;20;2745100;-58
2022/09/21 03:18:52;;;;;;;;;7.00;5.00;;;;;8.40;100.00;99933.97;6285742;20;2750275;-59
2022/09/21 03:21:20;;;;;;;;;5.00;5.00;;;;;8.66;100.00;99941.63;6286285;20;2748227;-59
2022/09/21 03:23:48;;;;;;;;;4.00;4.00;;;;;8.60;100.00;99935.69;6286278;20;2737904;-59
2022/09/21 03:26:16;;;;;;;;;9.00;6.00;;;;;8.63;100.00;99940.88;6315782;20;2729492;-59
2022/09/21 03:28:44;;;;;;;;;3.75;3.75;;;;;8.24;100.00;99937.38;6335278;20;1811251;-59
2022/09/21 03:31:12;;;;;;;;;5.00;5.00;;;;;8.00;100.00;99936.72;6319589;20;2732662;-59
2022/09/21 03:33:40;;;;;;;;;5.50;5.50;;;;;8.22;100.00;99941.06;6316989;20;2736708;-59
2022/09/21 03:36:10;;;;;;;;;7.60;5.60;;;;;8.12;100.00;99941.50;6334669;20;2737802;-58
2022/09/21 03:38:38;;;;;;;;;8.00;7.00;;;;;8.00;100.00;99944.75;6318715;20;2731517;-58
2022/09/21 03:41:06;;;;;;;;;7.00;7.00;;;;;8.05;100.00;99937.38;6315057;20;2742973;-59
2022/09/21 03:43:34;;;;;;;;;8.00;8.00;;;;;7.88;100.00;99939.97;6283429;20;2746115;-59
2022/09/21 03:46:01;;;;;;;;;9.00;9.00;;;;;8.00;100.00;99936.72;6284543;20;2747152;-58
2022/09/21 03:48:29;;;;;;;;;11.00;10.00;;;;;7.99;100.00;99944.81;6279833;20;2790014;-59
2022/09/21 03:50:57;;;;;;;;;12.50;7.00;;;;;8.04;100.00;99951.69;6283959;20;2761708;-59
2022/09/21 03:53:25;;;;;;;;;7.50;4.00;;;;;8.09;100.00;99941.66;6283068;20;2748349;-59
2022/09/21 03:55:53;;;;;;;;;7.00;5.50;;;;;7.93;100.00;99943.31;6281507;20;2737746;-59
2022/09/21 03:58:21;;;;;;;;;7.75;6.50;;;;;8.22;100.00;99949.09;6300835;20;1797118;-59
2022/09/21 04:00:49;;;;;;;;;7.00;7.00;;;;;8.08;100.00;99960.44;6316531;20;2732571;-59
2022/09/21 04:03:16;;;;;;;;;8.50;8.50;;;;;8.18;100.00;99955.53;6317108;20;2750254;-57
2022/09/21 04:05:44;;;;;;;;;12.00;11.00;;;;;7.99;100.00;99960.88;6282670;20;2494217;-59
2022/09/21 04:08:13;;;;;;;;;13.20;11.40;;;;;7.99;100.00;99961.72;6337216;20;2785698;-58
2022/09/21 04:10:42;;;;;;;;;10.00;8.00;;;;;7.89;100.00;99961.28;6286416;20;2755564;-59
2022/09/21 04:13:10;;;;;;;;;5.00;5.00;;;;;8.05;100.00;99960.56;6285191;20;2748190;-59
2022/09/21 04:15:37;;;;;;;;;11.00;9.00;;;;;7.90;100.00;99967.53;6281852;20;2769007;-58
2022/09/21 04:18:06;;;;;;;;;11.00;9.00;;;;;7.93;100.00;99971.88;6284524;20;2765873;-58
2022/09/21 04:20:36;;;;;;;;;9.60;9.60;;;;;8.12;100.00;99970.91;6306663;20;2789872;-59
2022/09/21 04:23:03;;;;;;;;;9.00;9.00;;;;;8.26;100.00;99964.03;6276308;20;2754569;-58
2022/09/21 04:25:33;;;;;;;;;42.67;36.33;;;;;8.19;100.00;99967.94;6276478;20;3615884;-58
2022/09/21 04:28:02;;;;;;;;;30.33;29.00;;;;;8.18;100.00;99969.75;6315572;20;3602753;-59
2022/09/21 04:30:33;;;;;;;;;20.50;14.33;;;;;8.10;100.00;99975.47;6306387;20;2811751;-59
2022/09/21 04:33:04;;;;;;;;;19.50;16.50;;;;;8.12;100.00;99973.59;6315686;20;2829487;-59
2022/09/21 04:35:33;;;;;;;;;15.67;11.00;;;;;7.87;100.00;99973.88;6276061;20;2794175;-59
2022/09/21 04:38:01;;;;;;;;;12.00;10.00;;;;;7.88;100.00;99974.75;6317859;20;2792013;-59
2022/09/21 04:40:31;;;;;;;;;14.00;14.00;;;;;7.99;100.00;99975.09;6307663;20;2794197;-58
2022/09/21 04:42:58;;;;;;;;;14.50;12.00;;;;;8.26;100.00;99972.06;6282498;20;2789940;-59
2022/09/21 04:45:28;;;;;;;;;11.00;11.00;;;;;8.30;100.00;99977.22;6305135;20;2787850;-59
2022/09/21 04:47:58;;;;;;;;;12.00;11.60;;;;;8.34;100.00;99975.25;6307977;20;2799393;-58
2022/09/21 04:50:25;;;;;;;;;15.00;11.50;;;;;8.40;100.00;99980.34;6282151;20;2789021;-59
2022/09/21 04:52:53;;;;;;;;;11.00;10.00;;;;;8.62;100.00;99987.34;6285106;20;2672286;-58
2022/09/21 04:55:21;;;;;;;;;11.50;11.50;;;;;8.67;100.00;99985.31;6309410;20;2814862;-59
2022/09/21 04:57:49;;;;;;;;;17.67;14.67;;;;;8.65;100.00;99987.19;6283022;20;3545025;-59
2022/09/21 05:00:18;;;;;;;;;13.00;13.00;;;;;8.77;100.00;99991.94;6316788;20;2790078;-59
2022/09/21 05:02:46;;;;;;;;;12.00;10.00;;;;;8.68;100.00;99997.75;6280462;20;2786723;-44
2022/09/21 05:05:13;;;;;;;;;12.00;11.00;;;;;8.65;100.00;99993.41;6280596;20;2789920;-47
2022/09/21 05:07:41;;;;;;;;;11.00;9.00;;;;;8.88;100.00;100000.31;6282306;20;2771274;-48
2022/09/21 05:10:10;;;;;;;;;10.00;9.00;;;;;8.87;100.00;100001.22;6285484;20;2760654;-45
2022/09/21 05:12:38;;;;;;;;;10.00;8.00;;;;;8.96;100.00;99998.13;6283572;20;2750285;-44
2022/09/21 05:15:12;;;;;;;;;8.00;8.00;;;;;9.06;100.00;100003.88;6284027;20;2736725;-45
2022/09/21 05:17:41;;;;;;;;;10.60;10.60;;;;;9.16;100.00;99991.75;6306831;20;2797219;-54
2022/09/21 05:20:11;;;;;;;;;13.33;11.67;;;;;9.37;100.00;99995.16;6282276;20;2809844;-50
2022/09/21 05:22:39;;;;;;;;;16.00;13.00;;;;;9.23;100.00;100005.69;6313828;20;2792987;-52
2022/09/21 05:25:08;;;;;;;;;13.50;13.00;;;;;9.32;100.00;99999.88;6280854;20;2812744;-53
2022/09/21 05:27:36;;;;;;;;;14.50;14.50;;;;;9.44;100.00;99999.22;6280065;20;2800409;-53
2022/09/21 05:30:07;;;;;;;;;11.40;11.40;;;;;9.47;100.00;99994.66;6307444;20;2787769;-51
2022/09/21 05:32:56;;;;;;;;;12.50;11.50;;;;;9.50;100.00;99999.88;6283201;20;2809746;-54
2022/09/21 05:35:35;;;;;;;;;12.00;11.20;;;;;9.57;100.00;100004.81;6303853;20;2792036;-53
2022/09/21 05:38:19;;;;;;;;;11.00;10.00;;;;;9.63;99.59;100009.00;6280225;20;2791542;-55
2022/09/21 05:40:51;;;;;;;;;11.80;11.40;;;;;9.80;98.81;100006.31;6335383;20;2797241;-50
2022/09/21 05:43:21;;;;;;;;;30.00;27.50;;;;;9.83;97.74;100006.13;6279311;20;2851460;-50
2022/09/21 05:46:33;;;;;;;;;13.00;13.00;;;;;9.89;97.29;100010.28;6281805;20;2812744;-54
2022/09/21 05:49:32;;;;;;;;;13.00;12.00;;;;;9.93;97.13;100013.69;6279421;20;2791941;-55
2022/09/21 05:52:58;;;;;;;;;13.33;12.00;;;;;9.95;97.28;100020.69;6278392;20;2807641;-53
2022/09/21 05:55:55;;;;;;;;;12.00;12.00;;;;;10.06;97.18;100026.38;6310451;20;2789847;-54
2022/09/21 05:58:58;;;;;;;;;14.00;13.00;;;;;10.09;97.35;100018.13;6304821;20;2807673;-53
2022/09/21 06:01:57;;;;;;;;;10.00;10.00;;;;;10.09;96.76;100022.66;6291985;20;2748162;-53
2022/09/21 06:04:26;;;;;;;;;13.00;11.33;;;;;10.31;96.05;100022.38;6280993;20;3523141;-54
2022/09/21 06:06:54;;;;;;;;;12.50;11.50;;;;;10.30;95.85;100028.69;6308670;20;2792115;-52
2022/09/21 06:09:24;;;;;;;;;16.00;14.33;;;;;10.31;96.07;100033.97;6278623;20;3546111;-55
2022/09/21 06:11:54;;;;;;;;;13.20;12.60;;;;;10.16;95.79;100028.53;6336505;20;2794032;-53
2022/09/21 06:14:24;;;;;;;;;12.00;12.00;;;;;10.23;96.82;100035.31;6283140;20;2792705;-53
2022/09/21 06:16:52;;;;;;;;;14.33;14.33;;;;;10.37;96.51;100029.22;6274766;20;3529418;-49
2022/09/21 06:19:23;;;;;;;;;13.67;11.67;;;;;10.54;95.04;100039.88;6310594;20;3533634;-49
2022/09/21 06:21:51;;;;;;;;;10.00;10.00;;;;;10.68;94.65;100037.28;6317207;20;2785700;-52
2022/09/21 06:24:19;;;;;;;;;12.33;12.33;;;;;10.77;93.98;100035.91;6279303;20;3526252;-52
2022/09/21 06:26:50;;;;;;;;;10.50;10.50;;;;;10.74;93.67;100036.97;6309502;20;2792146;-52
2022/09/21 06:29:22;;;;;;;;;12.33;12.33;;;;;10.93;92.82;100043.97;6283177;20;3517947;-53
2022/09/21 06:31:51;;;;;;;;;12.00;12.00;;;;;11.00;92.37;100045.31;6313223;20;2783646;-53
2022/09/21 06:34:18;;;;;;;;;23.50;20.00;;;;;10.84;92.32;100042.66;6312220;20;2494085;-51
2022/09/21 06:36:47;;;;;;;;;17.50;17.50;;;;;10.99;92.39;100048.97;6281322;20;2833702;-50
2022/09/21 06:39:15;;;;;;;;;16.00;15.00;;;;;10.90;92.02;100047.69;6282414;20;2808577;-51
2022/09/21 06:41:44;;;;;;;;;19.00;14.00;;;;;10.90;92.92;100053.06;6312966;20;3527444;-50
2022/09/21 06:44:12;;;;;;;;;13.00;9.00;;;;;11.05;92.39;100051.28;6286290;20;2778441;-51
2022/09/21 06:46:41;;;;;;;;;12.00;12.00;;;;;11.09;92.28;100050.19;6305148;20;2788824;-51
2022/09/21 06:49:11;;;;;;;;;12.00;10.60;;;;;11.14;91.28;100045.41;6310848;20;2785822;-54
2022/09/21 06:51:38;;;;;;;;;8.50;8.50;;;;;11.15;91.71;100052.50;6285305;20;2756581;-52
2022/09/21 06:54:07;;;;;;;;;17.33;17.33;;;;;11.27;90.29;100058.09;6282146;20;3566970;-49
2022/09/21 06:56:36;;;;;;;;;13.33;12.67;;;;;11.29;90.87;100064.25;6282149;20;3526272;-55
2022/09/21 06:59:07;;;;;;;;;13.80;11.60;;;;;12.08;87.76;100066.72;6335495;20;2796077;-53
2022/09/21 07:01:35;;;;;;;;;11.50;10.00;;;;;11.96;87.61;100059.41;6283931;20;2779444;-50
2022/09/21 07:04:05;;;;;;;;;11.67;10.67;;;;;13.03;84.78;100062.47;6278895;20;2794096;-51
2022/09/21 07:06:33;;;;;;;;;8.00;7.00;;;;;17.14;68.06;100072.69;6314481;20;2735725;-52
2022/09/21 07:09:03;;;;;;;;;9.00;9.00;;;;;18.30;64.14;100077.34;6310707;20;2741948;-52
2022/09/21 07:11:50;;;;;;;;;11.00;8.00;;;;;15.38;69.56;100076.59;6320507;20;2759613;-53
2022/09/21 07:14:21;;;;;;;;;9.50;9.00;;;;;14.14;75.49;100072.06;6294336;20;2759622;-53
2022/09/21 07:16:52;;;;;;;;;10.60;10.00;;;;;13.71;77.46;100069.66;6313123;20;2783622;-50
2022/09/21 07:19:20;;;;;;;;;10.00;9.00;;;;;13.88;77.54;100066.66;6289727;20;2762733;-52
2022/09/21 07:21:47;;;;;;;;;9.50;7.50;;;;;14.03;77.57;100067.41;6286391;20;2760760;-51
2022/09/21 07:24:15;;;;;;;;;9.00;8.00;;;;;13.92;76.71;100067.31;6288280;20;2744041;-50
2022/09/21 07:26:43;;;;;;;;;8.00;7.00;;;;;14.13;76.08;100070.34;6290408;20;2748219;-50
2022/09/21 07:29:14;;;;;;;;;6.00;6.00;;;;;13.84;76.80;100070.53;6328978;20;2472140;-49
2022/09/21 07:31:45;;;;;;;;;6.00;6.00;;;;;13.78;76.93;100069.13;6321056;20;2738819;-54
2022/09/21 07:34:13;;;;;;;;;7.50;6.00;;;;;14.28;75.70;100071.97;6289825;20;2734737;-52
2022/09/21 07:36:41;;;;;;;;;6.00;6.00;;;;;14.33;75.16;100077.06;6290077;20;2739827;-53
2022/09/21 07:39:09;;;;;;;;;5.00;5.00;;;;;14.26;73.77;100066.66;6289905;20;2738816;-52
2022/09/21 07:41:37;;;;;;;;;5.00;5.00;;;;;14.70;73.21;100070.75;6289806;20;2731925;-53
2022/09/21 07:44:05;;;;;;;;;6.00;6.00;;;;;14.95;72.42;100077.06;6288779;20;2742014;-53
2022/09/21 07:46:35;;;;;;;;;7.00;7.00;;;;;15.74;70.92;100072.94;6310279;20;2726301;-54
2022/09/21 07:49:04;;;;;;;;;7.00;7.00;;;;;15.17;69.55;100083.63;6322128;20;2742196;-52
2022/09/21 07:51:32;;;;;;;;;5.00;5.00;;;;;15.56;68.88;100082.44;6291404;20;2743086;-54
2022/09/21 07:54:00;;;;;;;;;5.00;5.00;;;;;16.18;67.54;100075.88;6289473;20;2737752;-53
2022/09/21 07:56:28;;;;;;;;;11.67;10.00;;;;;16.17;67.05;100085.00;6285808;20;2791907;-54
2022/09/21 07:59:05;;;;;;;;;7.50;7.50;;;;;15.70;65.98;100076.88;6321091;20;2739869;-53
2022/09/21 08:01:41;;;;;;;;;10.00;10.00;;;;;15.78;67.43;100074.44;6288278;20;2781498;-52
2022/09/21 08:04:11;;;;;;;;;10.00;8.80;;;;;15.75;68.46;100071.97;6341348;20;2767956;-55
2022/09/21 08:06:40;;;;;;;;;9.20;7.20;;;;;15.93;67.81;100076.94;6312635;20;2764978;-55
2022/09/21 08:09:15;;;;;;;;;5.57;5.57;;;;;15.98;69.02;100075.63;6333905;20;3448177;-51
2022/09/21 08:11:46;;;;;;;;;6.14;6.14;;;;;15.03;69.39;100079.19;6362771;20;3448157;-51
2022/09/21 08:14:18;;;;;;;;;7.00;6.20;;;;;15.70;69.34;100082.28;6344124;20;2741379;-57
2022/09/21 08:16:54;;;;;;;;;5.60;5.60;;;;;16.00;67.73;100076.34;6342403;20;2739878;-54
2022/09/21 08:19:24;;;;;;;;;6.00;4.00;;;;;16.02;65.94;100077.09;6317980;20;2754461;-52
2022/09/21 08:21:54;;;;;;;;;8.80;8.80;;;;;16.59;66.16;100080.72;6310791;20;2740134;-55
2022/09/21 08:24:25;;;;;;;;;16.33;16.33;;;;;16.83;65.21;100080.63;6316577;20;2815036;-55
2022/09/21 08:26:56;;;;;;;;;6.80;6.80;;;;;17.23;63.63;100074.63;6342848;20;2739889;-53
2022/09/21 08:29:28;;;;;;;;;5.43;5.43;;;;;16.41;64.51;100085.78;6361768;20;3434604;-54
2022/09/21 08:31:58;;;;;;;;;4.80;4.80;;;;;16.83;64.39;100083.34;6345083;20;2747158;-54
2022/09/21 08:34:26;;;;;;;;;6.00;4.00;;;;;16.89;63.14;100085.53;6319045;20;2753372;-55
2022/09/21 08:36:54;;;;;;;;;6.00;6.00;;;;;17.45;62.35;100083.69;6290226;20;2734776;-53
2022/09/21 08:39:24;;;;;;;;;8.00;6.00;;;;;16.87;62.56;100090.22;6314737;20;2738841;-53
2022/09/21 08:42:38;;;;;;;;;7.40;7.40;;;;;17.19;61.64;100086.72;6344778;20;2737849;-53
2022/09/21 08:45:16;;;;;;;;;7.00;6.00;;;;;17.41;61.62;100095.81;6320204;20;2464834;-53
2022/09/21 08:47:49;;;;;;;;;4.00;4.00;;;;;17.50;59.14;100095.88;6289193;20;2748253;-51
2022/09/21 08:50:34;;;;;;;;;4.00;4.00;;;;;17.37;59.48;100097.03;6290015;20;2744006;-52
2022/09/21 08:53:14;;;;;;;;;4.00;4.00;;;;;16.58;61.84;100088.97;6290639;20;2741003;-49
2022/09/21 08:55:42;;;;;;;;;5.00;5.00;;;;;17.47;60.01;100084.44;6289606;20;2752464;-54
2022/09/21 08:58:25;;;;;;;;;4.50;4.50;;;;;17.41;59.15;100087.66;6288286;20;2744002;-51
2022/09/21 09:01:21;;;;;;;;;4.00;4.00;;;;;17.14;60.32;100091.69;6290382;20;2744084;-52
2022/09/21 09:04:41;;;;;;;;;4.00;4.00;;;;;16.77;61.06;100089.28;6311721;20;2751284;-51
2022/09/21 09:07:56;;;;;;;;;4.14;3.29;;;;;17.35;59.23;100086.31;6330548;20;3468396;-51
2022/09/21 09:10:53;;;;;;;;;4.00;4.00;;;;;17.48;58.95;100088.84;6320703;20;2749335;-51
2022/09/21 09:14:14;;;;;;;;;4.00;4.00;;;;;17.88;58.46;100080.94;6289028;20;2749631;-51
2022/09/21 09:17:25;;;;;;;;;4.80;4.80;;;;;17.55;58.57;100090.94;6308969;20;2745056;-50
2022/09/21 09:20:30;;;;;;;;;5.50;4.00;;;;;17.72;57.61;100085.91;6319728;20;2746119;-52
2022/09/21 09:23:21;;;;;;;;;5.00;5.00;;;;;17.57;58.87;100088.09;6285153;20;2733624;-51
2022/09/21 09:25:55;;;;;;;;;5.00;5.00;;;;;17.45;59.14;100081.81;6286219;20;2729525;-53
2022/09/21 09:28:34;;;;;;;;;7.00;6.00;;;;;17.58;58.75;100088.94;6290401;20;2735730;-54
2022/09/21 09:31:31;;;;;;;;;4.00;4.00;;;;;17.58;57.90;100084.38;6284972;20;2739867;-52
2022/09/21 09:34:31;;;;;;;;;3.00;3.00;;;;;17.57;57.61;100077.22;6287128;20;2756499;-51
2022/09/21 09:37:16;;;;;;;;;4.50;4.50;;;;;17.97;58.37;100071.13;6285796;20;2743091;-48
2022/09/21 09:39:54;;;;;;;;;5.00;4.00;;;;;17.84;56.18;100086.78;6287418;20;2748189;-52
2022/09/21 09:43:01;;;;;;;;;7.00;4.00;;;;;17.70;57.22;100072.47;6290100;20;2744159;-51
2022/09/21 09:46:28;;;;;;;;;3.50;3.50;;;;;17.85;57.26;100074.91;6286584;20;2735666;-51
2022/09/21 09:49:23;;;;;;;;;5.50;4.00;;;;;18.65;55.46;100072.38;6287138;20;2736725;-57
2022/09/21 09:51:51;;;;;;;;;4.00;4.00;;;;;18.43;55.44;100061.66;6289265;20;2740929;-58
2022/09/21 09:54:25;;;;;;;;;4.00;4.00;;;;;18.54;55.71;100072.47;6287405;20;2739253;-56
2022/09/21 09:56:53;;;;;;;;;6.50;5.00;;;;;18.81;54.93;100073.75;6286992;20;2750285;-54
2022/09/21 09:59:51;;;;;;;;;6.50;4.00;;;;;18.72;54.95;100074.53;6289478;20;2745216;-51
2022/09/21 10:02:25;;;;;;;;;5.00;5.00;;;;;17.73;55.77;100072.22;6288823;20;2737765;-54
2022/09/21 10:05:07;;;;;;;;;5.50;5.50;;;;;16.87;58.36;100068.53;6291803;20;2737875;-54
2022/09/21 10:07:39;;;;;;;;;4.00;4.00;;;;;17.61;57.99;100067.81;6289940;20;2740928;-51
2022/09/21 10:10:32;;;;;;;;;4.00;4.00;;;;;18.16;55.02;100068.53;6288812;20;2754418;-53
2022/09/21 10:13:33;;;;;;;;;4.00;4.00;;;;;18.23;57.31;100065.31;6289562;20;2747112;-49
2022/09/21 10:16:10;;;;;;;;;5.00;5.00;;;;;17.37;56.42;100059.03;6286994;20;2735660;-50
2022/09/21 10:18:50;;;;;;;;;5.00;5.00;;;;;17.32;58.76;100054.88;6290559;20;2743046;-44
2022/09/21 10:21:32;;;;;;;;;3.50;3.50;;;;;18.12;56.23;100061.66;6289543;20;2744008;-60
2022/09/21 10:24:23;;;;;;;;;4.00;4.00;;;;;17.30;56.72;100064.13;6287157;20;2750338;-58
2022/09/21 10:27:11;;;;;;;;;6.00;4.00;;;;;16.97;57.59;100059.66;6285358;20;2748194;-49
2022/09/21 10:29:48;;;;;;;;;4.00;4.00;;;;;16.74;58.29;100056.06;6287213;20;2751294;-51
2022/09/21 10:32:22;;;;;;;;;4.00;4.00;;;;;17.00;57.48;100051.25;6289632;20;2741970;-54
2022/09/21 10:35:19;;;;;;;;;4.50;4.50;;;;;17.75;55.42;100048.50;6289691;20;2744050;-52
2022/09/21 10:37:53;;;;;;;;;5.00;5.00;;;;;18.41;54.55;100044.66;6285612;20;2752497;-51
2022/09/21 10:40:20;;;;;;;;;3.50;3.50;;;;;18.14;54.77;100047.91;6285800;20;2754440;-50
2022/09/21 10:42:54;;;;;;;;;5.00;4.00;;;;;18.15;54.71;100046.94;6288717;20;2747122;-52
2022/09/21 10:45:35;;;;;;;;;4.00;4.00;;;;;18.71;54.49;100045.63;6289781;20;2747214;-53
2022/09/21 10:48:16;;;;;;;;;4.00;4.00;;;;;18.64;54.13;100040.75;6293907;20;2735761;-52
2022/09/21 10:50:50;;;;;;;;;4.00;4.00;;;;;17.70;56.18;100039.91;6292491;20;2746196;-51
2022/09/21 10:53:33;;;;;;;;;5.00;5.00;;;;;17.15;57.69;100036.41;6290016;20;2740887;-49
2022/09/21 10:56:15;;;;;;;;;4.00;4.00;;;;;17.14;57.38;100037.41;6310030;20;2063926;-51
2022/09/21 10:59:29;;;;;;;;;6.60;4.60;;;;;17.96;56.54;100042.25;6346805;20;2746132;-47
2022/09/21 11:02:00;;;;;;;;;4.00;4.00;;;;;18.57;53.04;100045.00;6329231;20;2630449;-48
2022/09/21 11:04:45;;;;;;;;;7.00;6.00;;;;;18.10;53.98;100041.91;6291387;20;2732529;-49
2022/09/21 11:07:34;;;;;;;;;4.00;4.00;;;;;18.37;54.93;100040.47;6291277;20;2728430;-53
2022/09/21 11:10:20;;;;;;;;;3.67;3.00;;;;;18.78;53.67;100033.22;6296444;20;2739961;-50
2022/09/21 11:13:24;;;;;;;;;4.40;4.00;;;;;18.43;52.63;100029.94;6339267;20;2756501;-50
2022/09/21 11:16:25;;;;;;;;;5.00;5.00;;;;;18.07;54.69;100030.44;6289402;20;2745477;-46
2022/09/21 11:19:31;;;;;;;;;4.00;3.00;;;;;17.66;54.41;100021.28;6291856;20;2747140;-50
2022/09/21 11:22:39;;;;;;;;;4.00;4.00;;;;;17.14;55.95;100026.56;6295066;20;2748168;-52
2022/09/21 11:25:49;;;;;;;;;4.50;4.50;;;;;17.27;54.46;100021.84;6284968;20;2744128;-47
2022/09/21 11:29:07;;;;;;;;;2.00;2.00;;;;;17.20;53.12;100028.75;6296384;20;2617958;-49
2022/09/21 11:32:26;;;;;;;;;1.00;1.00;;;;;17.14;53.58;100021.13;6287621;20;2739943;-48
2022/09/21 11:35:37;;;;;;;;;3.00;3.00;;;;;17.42;53.68;100018.78;6293164;20;2742185;-51
2022/09/21 11:38:35;;;;;;;;;3.20;3.20;;;;;17.36;54.66;100016.63;6309675;20;2751318;-48
2022/09/21 11:41:44;;;;;;;;;3.00;3.00;;;;;17.29;55.20;100018.97;6321139;20;2729437;-44
2022/09/21 11:44:57;;;;;;;;;3.60;3.00;;;;;17.53;56.84;100011.44;6314455;20;2751441;-48
2022/09/21 11:47:57;;;;;;;;;5.50;4.00;;;;;17.42;58.03;100003.38;6319978;20;2752387;-48
2022/09/21 11:50:43;;;;;;;;;10.00;9.00;;;;;17.52;55.74;100004.31;6291837;20;2756568;-48
2022/09/21 11:53:50;;;;;;;;;4.00;4.00;;;;;17.51;56.51;100007.16;6287189;20;2754438;-50
2022/09/21 11:56:54;;;;;;;;;4.00;4.00;;;;;17.20;56.11;100003.47;6285859;20;2747783;-47
2022/09/21 11:59:39;;;;;;;;;4.00;4.00;;;;;17.13;56.43;100000.41;6289461;20;2750250;-45
2022/09/21 12:02:50;;;;;;;;;4.00;4.00;;;;;17.23;57.07;100003.22;6291273;20;2747133;-47