Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/24 00:01:45;;;;;;;10.88;5.22;;;;;;;15.01;95.11;100320.13;5038173;28;20508;-71
2021/09/24 00:04:12;;;;;;;14.40;4.90;;;;;;;15.02;95.56;100326.34;5037083;28;20050;-71
2021/09/24 00:06:40;;;;;;;11.68;5.43;;;;;;;14.92;96.06;100313.63;5053573;28;20392;-71
2021/09/24 00:09:07;;;;;;;13.60;5.20;;;;;;;14.93;96.26;100322.56;5037945;28;20037;-70
2021/09/24 00:11:35;;;;;;;12.35;5.45;;;;;;;14.89;96.49;100324.63;5036649;28;20057;-71
2021/09/24 00:14:03;;;;;;;15.15;5.07;;;;;;;14.88;96.69;100325.56;5037898;28;20057;-71
2021/09/24 00:16:30;;;;;;;11.48;4.82;;;;;;;14.87;96.82;100323.84;5037645;28;20438;-70
2021/09/24 00:18:58;;;;;;;12.60;5.40;;;;;;;14.90;96.75;100325.47;5019808;28;20389;-71
2021/09/24 00:21:25;;;;;;;11.80;4.80;;;;;;;14.87;96.77;100321.16;5037660;28;20045;-70
2021/09/24 00:23:52;;;;;;;10.48;5.07;;;;;;;14.88;96.77;100324.72;5037540;28;20343;-71
2021/09/24 00:26:19;;;;;;;9.43;5.00;;;;;;;14.79;96.99;100319.09;5037723;28;20039;-71
2021/09/24 00:28:46;;;;;;;14.75;4.88;;;;;;;14.74;97.65;100321.25;5036696;28;20057;-71
2021/09/24 00:31:13;;;;;;;10.35;5.15;;;;;;;14.67;97.68;100302.03;5037478;28;20091;-71
2021/09/24 00:33:40;;;;;;;8.85;5.57;;;;;;;14.73;97.80;100322.22;5036502;28;20132;-70
2021/09/24 00:36:09;;;;;;;11.77;5.40;;;;;;;14.70;98.17;100322.44;5056966;28;20045;-70
2021/09/24 00:38:38;;;;;;;8.85;5.30;;;;;;;14.69;98.16;100315.34;5056326;28;20052;-71
2021/09/24 00:41:07;;;;;;;10.23;5.90;;;;;;;14.65;98.38;100303.97;5056115;28;20179;-70
2021/09/24 00:43:34;;;;;;;9.98;6.10;;;;;;;14.66;98.31;100310.22;5057141;28;20043;-71
2021/09/24 00:46:03;;;;;;;11.18;5.65;;;;;;;14.65;98.57;100319.22;5057014;28;20059;-70
2021/09/24 00:48:31;;;;;;;13.30;5.28;;;;;;;14.70;98.40;100310.84;5055851;28;20040;-71
2021/09/24 00:51:01;;;;;;;9.77;5.43;;;;;;;14.66;98.95;100323.66;5056109;28;20113;-70
2021/09/24 00:53:29;;;;;;;11.85;5.75;;;;;;;14.65;99.01;100311.16;5039172;28;20453;-71
2021/09/24 00:55:58;;;;;;;11.75;6.03;;;;;;;14.69;98.83;100309.97;5055931;28;20378;-71
2021/09/24 00:58:25;;;;;;;10.70;5.68;;;;;;;14.62;99.31;100311.41;5055583;28;20072;-71
2021/09/24 01:00:52;;;;;;;12.68;6.03;;;;;;;14.57;99.61;100310.91;5056714;28;20041;-71
2021/09/24 01:03:24;;;;;;;15.85;6.30;;;;;;;14.53;99.68;100304.91;5056722;28;20041;-71
2021/09/24 01:05:52;;;;;;;13.43;6.35;;;;;;;14.50;99.76;100311.34;5046090;28;20124;-71
2021/09/24 01:08:19;;;;;;;10.88;5.80;;;;;;;14.50;99.56;100305.16;5056509;28;20140;-71
2021/09/24 01:10:46;;;;;;;11.57;5.63;;;;;;;14.47;100.00;100305.38;5056429;28;20338;-71
2021/09/24 01:13:13;;;;;;;12.60;6.57;;;;;;;14.45;99.91;100310.88;5056458;28;20048;-71
2021/09/24 01:15:40;;;;;;;13.18;6.70;;;;;;;14.49;100.00;100306.97;5056207;28;20370;-71
2021/09/24 01:18:07;;;;;;;18.70;7.40;;;;;;;14.48;100.00;100313.31;5056454;28;20041;-71
2021/09/24 01:20:34;;;;;;;12.10;7.18;;;;;;;14.57;100.00;100316.28;5056312;28;20049;-71
2021/09/24 01:23:02;;;;;;;15.55;7.15;;;;;;;14.60;99.96;100313.38;5056013;28;20079;-71
2021/09/24 01:25:29;;;;;;;11.18;6.68;;;;;;;14.64;100.00;100309.47;5056470;28;20330;-70
2021/09/24 01:27:56;;;;;;;13.77;6.65;;;;;;;14.70;99.64;100317.06;5056289;28;20136;-70
2021/09/24 01:30:23;;;;;;;11.88;7.32;;;;;;;14.79;99.25;100312.84;5055149;28;20099;-70
2021/09/24 01:32:50;;;;;;;10.25;6.65;;;;;;;14.77;99.10;100298.69;5056092;28;20044;-70
2021/09/24 01:35:17;;;;;;;16.42;7.32;;;;;;;14.81;99.17;100310.88;5042542;28;20457;-71
2021/09/24 01:37:45;;;;;;;12.60;7.05;;;;;;;14.82;99.26;100307.22;5034659;28;20053;-71
2021/09/24 01:40:18;;;;;;;14.07;7.43;;;;;;;14.87;99.08;100304.22;5054848;28;20056;-70
2021/09/24 01:42:50;;;;;;;14.80;7.35;;;;;;;14.91;99.09;100298.47;5055787;28;20056;-71
2021/09/24 01:45:17;;;;;;;11.55;7.55;;;;;;;14.93;99.12;100303.75;5054912;28;20128;-72
2021/09/24 01:47:44;;;;;;;14.00;7.80;;;;;;;14.88;99.37;100296.00;5045090;28;20049;-70
2021/09/24 01:50:11;;;;;;;16.90;8.63;;;;;;;14.93;99.15;100301.06;5035231;28;20317;-70
2021/09/24 01:52:38;;;;;;;16.23;7.30;;;;;;;14.94;99.01;100297.38;5035834;28;20438;-70
2021/09/24 01:55:07;;;;;;;18.27;7.85;;;;;;;14.96;99.21;100299.94;5035777;28;20045;-70
2021/09/24 01:57:36;;;;;;;20.58;8.65;;;;;;;14.98;99.02;100298.00;5035576;28;20115;-70
2021/09/24 02:00:08;;;;;;;13.57;8.50;;;;;;;14.94;98.97;100298.22;5035839;28;20045;-70
2021/09/24 02:02:35;;;;;;;19.25;8.70;;;;;;;15.02;98.93;100294.94;5034773;28;20088;-70
2021/09/24 02:05:04;;;;;;;18.10;9.35;;;;;;;15.02;98.82;100292.25;5040784;28;20076;-72
2021/09/24 02:07:30;;;;;;;15.35;8.23;;;;;;;15.03;98.97;100296.66;5034504;28;20450;-71
2021/09/24 02:09:57;;;;;;;16.05;8.63;;;;;;;14.96;99.36;100290.06;5048289;28;20111;-72
2021/09/24 02:12:24;;;;;;;15.63;9.25;;;;;;;14.96;99.75;100284.69;5039787;28;20056;-72
2021/09/24 02:14:52;;;;;;;14.80;8.52;;;;;;;14.97;99.69;100286.38;5052483;28;20472;-72
2021/09/24 02:17:19;;;;;;;14.98;8.93;;;;;;;14.96;99.80;100292.75;5050209;28;20041;-72
2021/09/24 02:19:45;;;;;;;16.77;9.02;;;;;;;14.99;99.75;100287.09;5054256;28;20079;-72
2021/09/24 02:22:12;;;;;;;17.77;9.15;;;;;;;14.99;99.98;100284.41;5055520;28;20365;-72
2021/09/24 02:24:39;;;;;;;15.02;9.43;;;;;;;14.90;100.00;100282.47;5054138;28;20049;-72
2021/09/24 02:27:06;;;;;;;23.35;11.15;;;;;;;14.92;100.00;100281.38;5055190;28;20075;-72
2021/09/24 02:29:33;;;;;;;18.80;10.45;;;;;;;14.97;100.00;100281.00;5055262;28;20049;-72
2021/09/24 02:31:59;;;;;;;18.50;10.57;;;;;;;14.82;100.00;100266.09;5055218;28;20037;-71
2021/09/24 02:34:26;;;;;;;18.33;10.95;;;;;;;14.93;100.00;100274.19;5054102;28;20445;-72
2021/09/24 02:36:54;;;;;;;19.83;11.38;;;;;;;14.86;100.00;100268.41;5053753;28;20056;-72
2021/09/24 02:39:20;;;;;;;23.15;11.70;;;;;;;14.88;100.00;100263.75;5054027;28;20047;-72
2021/09/24 02:41:48;;;;;;;16.50;10.95;;;;;;;14.98;100.00;100271.13;5055139;28;20049;-71
2021/09/24 02:44:15;;;;;;;21.30;11.10;;;;;;;14.93;100.00;100263.44;5037275;28;20056;-72
2021/09/24 02:46:41;;;;;;;22.00;10.95;;;;;;;14.98;100.00;100271.13;5054982;28;20072;-71
2021/09/24 02:49:09;;;;;;;22.55;12.25;;;;;;;14.95;100.00;100264.16;5054854;28;20048;-72
2021/09/24 02:51:35;;;;;;;25.83;13.00;;;;;;;14.94;100.00;100260.59;5053763;28;20132;-72
2021/09/24 02:54:03;;;;;;;23.27;12.50;;;;;;;14.92;100.00;100253.63;5054877;28;20045;-72
2021/09/24 02:56:30;;;;;;;24.10;12.13;;;;;;;14.99;100.00;100267.47;5055045;28;20346;-72
2021/09/24 02:58:57;;;;;;;27.10;12.77;;;;;;;15.01;100.00;100266.38;5054875;28;20055;-72
2021/09/24 03:01:24;;;;;;;22.65;13.50;;;;;;;14.97;100.00;100264.88;5054707;28;20053;-72
2021/09/24 03:03:54;;;;;;;26.90;13.65;;;;;;;14.90;100.00;100264.53;5053808;28;20040;-72
2021/09/24 03:06:22;;;;;;;21.83;14.23;;;;;;;14.88;100.00;100261.06;5053693;28;20048;-72
2021/09/24 03:08:49;;;;;;;25.10;15.50;;;;;;;14.88;100.00;100273.66;5054627;28;20116;-72
2021/09/24 03:11:16;;;;;;;21.77;14.27;;;;;;;14.85;100.00;100274.75;5053668;28;20205;-72
2021/09/24 03:13:44;;;;;;;28.10;14.77;;;;;;;14.82;100.00;100276.81;5054664;28;20068;-72
2021/09/24 03:16:17;;;;;;;29.50;16.83;;;;;;;14.86;100.00;100267.56;5054585;28;20162;-72
2021/09/24 03:18:45;;;;;;;26.92;16.60;;;;;;;14.86;100.00;100272.94;5054624;28;20044;-72
2021/09/24 03:21:12;;;;;;;33.20;16.98;;;;;;;14.80;100.00;100268.88;5053642;28;20115;-72
2021/09/24 03:23:39;;;;;;;29.70;16.27;;;;;;;14.84;100.00;100274.88;5054533;28;20060;-71
2021/09/24 03:26:06;;;;;;;27.85;16.45;;;;;;;14.78;100.00;100263.63;5054506;28;20425;-71
2021/09/24 03:28:33;;;;;;;21.80;16.15;;;;;;;14.84;100.00;100265.00;5053328;28;20053;-71
2021/09/24 03:31:02;;;;;;;26.75;16.02;;;;;;;14.71;100.00;100270.41;5054488;28;20075;-72
2021/09/24 03:33:30;;;;;;;26.70;16.40;;;;;;;14.76;100.00;100278.16;5054296;28;20126;-71
2021/09/24 03:35:57;;;;;;;25.23;16.48;;;;;;;14.71;100.00;100274.94;5035296;28;20052;-71
2021/09/24 03:38:23;;;;;;;28.25;16.77;;;;;;;14.58;100.00;100281.25;5033466;28;20049;-71
2021/09/24 03:40:51;;;;;;;29.30;16.38;;;;;;;14.51;100.00;100278.16;5033467;28;20038;-72
2021/09/24 03:43:17;;;;;;;26.48;15.48;;;;;;;14.57;100.00;100278.66;5034350;28;20501;-71
2021/09/24 03:45:44;;;;;;;25.63;15.95;;;;;;;14.57;100.00;100278.66;5040073;28;20179;-72
2021/09/24 03:48:11;;;;;;;23.80;15.63;;;;;;;14.51;100.00;100275.47;5054226;28;20355;-72
2021/09/24 03:50:38;;;;;;;27.02;16.73;;;;;;;14.51;100.00;100270.09;5054143;28;20414;-72
2021/09/24 03:53:05;;;;;;;24.48;15.25;;;;;;;14.35;100.00;100256.13;5053214;28;20327;-72
2021/09/24 03:55:32;;;;;;;29.50;16.20;;;;;;;14.40;100.00;100256.66;5057821;28;20509;-72
2021/09/24 03:57:59;;;;;;;29.48;17.15;;;;;;;14.44;100.00;100259.97;5058130;28;20080;-72
2021/09/24 04:00:29;;;;;;;27.58;17.90;;;;;;;14.35;100.00;100256.13;5057702;28;20049;-71
2021/09/24 04:02:55;;;;;;;31.75;18.20;;;;;;;14.30;100.00;100261.84;5056995;28;20114;-71
2021/09/24 04:05:22;;;;;;;34.92;18.75;;;;;;;14.19;100.00;100238.50;5056779;28;20045;-72
2021/09/24 04:07:49;;;;;;;31.45;19.85;;;;;;;14.21;100.00;100251.78;5056869;28;20044;-72
2021/09/24 04:10:16;;;;;;;30.65;19.05;;;;;;;14.21;100.00;100252.66;5056320;28;20331;-72
2021/09/24 04:12:43;;;;;;;32.13;20.45;;;;;;;14.17;100.00;100248.47;5056662;28;20299;-70
2021/09/24 04:15:10;;;;;;;38.83;21.95;;;;;;;14.21;100.00;100249.09;5051748;28;20384;-73
2021/09/24 04:17:37;;;;;;;32.45;21.52;;;;;;;14.18;100.00;100246.66;5041587;28;20049;-71
2021/09/24 04:20:04;;;;;;;35.20;20.83;;;;;;;14.15;100.00;100261.16;5037747;28;20041;-71
2021/09/24 04:22:31;;;;;;;32.88;22.35;;;;;;;14.08;100.00;100262.59;5037708;28;20469;-72
2021/09/24 04:24:58;;;;;;;36.67;22.20;;;;;;;14.09;100.00;100269.69;5047052;28;20075;-72
2021/09/24 04:27:25;;;;;;;35.10;22.13;;;;;;;14.14;100.00;100267.50;5056643;28;20037;-71
2021/09/24 04:29:52;;;;;;;37.72;22.48;;;;;;;14.16;100.00;100273.63;5056316;28;20053;-71
2021/09/24 04:32:19;;;;;;;36.72;22.83;;;;;;;14.17;100.00;100269.13;5056678;28;20103;-71
2021/09/24 04:34:46;;;;;;;38.58;23.90;;;;;;;14.12;100.00;100264.09;5047427;28;20053;-71
2021/09/24 04:37:13;;;;;;;40.22;23.90;;;;;;;14.26;100.00;100269.28;5013404;28;20103;-74
2021/09/24 04:39:40;;;;;;;36.05;22.80;;;;;;;14.28;100.00;100268.31;5057374;28;20113;-71
2021/09/24 04:42:07;;;;;;;36.83;23.45;;;;;;;14.22;100.00;100270.47;5054561;28;20064;-71
2021/09/24 04:44:33;;;;;;;38.50;24.83;;;;;;;14.17;100.00;100266.44;5055668;28;20041;-72
2021/09/24 04:47:00;;;;;;;40.40;24.70;;;;;;;14.26;100.00;100271.09;5046927;28;20083;-77
2021/09/24 04:49:27;;;;;;;37.53;23.58;;;;;;;14.36;100.00;100276.63;5044105;28;20394;-74
2021/09/24 04:51:54;;;;;;;43.17;25.05;;;;;;;14.29;100.00;100286.13;5055442;28;20098;-71
2021/09/24 04:54:21;;;;;;;41.25;25.42;;;;;;;14.34;100.00;100281.28;5054358;28;20047;-72
2021/09/24 04:56:48;;;;;;;43.70;27.00;;;;;;;14.30;100.00;100282.47;5063797;28;20045;-72
2021/09/24 04:59:14;;;;;;;48.92;27.58;;;;;;;14.22;100.00;100286.59;5051421;28;20044;-72
2021/09/24 05:01:41;;;;;;;45.22;28.10;;;;;;;14.22;100.00;100275.00;5053425;28;20046;-72
2021/09/24 05:04:08;;;;;;;43.83;27.42;;;;;;;14.18;100.00;100279.75;5047329;28;20072;-72
2021/09/24 05:06:35;;;;;;;54.70;29.33;;;;;;;14.16;100.00;100281.66;5038141;28;20053;-76
2021/09/24 05:09:05;;;;;;;51.97;29.42;;;;;;;14.23;100.00;100285.59;5033635;28;20049;-72
2021/09/24 05:11:32;;;;;;;51.53;29.98;;;;;;;14.26;100.00;100287.22;5045678;28;20041;-73
2021/09/24 05:13:59;;;;;;;51.55;31.35;;;;;;;14.25;100.00;100297.09;5050933;28;20056;-76
2021/09/24 05:16:26;;;;;;;54.25;31.30;;;;;;;14.22;100.00;100286.59;5054248;28;20149;-76
2021/09/24 05:18:53;;;;;;;53.35;31.65;;;;;;;14.17;100.00;100291.44;5052653;28;20044;-74
2021/09/24 05:21:20;;;;;;;54.10;31.23;;;;;;;14.25;100.00;100290.88;5040501;28;20477;-73
2021/09/24 05:23:48;;;;;;;57.88;32.72;;;;;;;14.25;100.00;100281.00;5044663;28;20101;-74
2021/09/24 05:26:19;;;;;;;62.10;31.15;;;;;;;14.20;100.00;100280.47;5051217;28;20045;-74
2021/09/24 05:28:45;;;;;;;64.13;29.13;;;;;;;14.25;100.00;100278.31;5052497;28;20346;-74
2021/09/24 05:31:12;;;;;;;51.60;28.35;;;;;;;14.23;100.00;100282.09;5053609;28;20037;-75
2021/09/24 05:33:39;;;;;;;50.25;27.17;;;;;;;14.20;100.00;100275.13;5052850;28;20452;-74
2021/09/24 05:36:06;;;;;;;44.85;27.30;;;;;;;14.20;100.00;100272.44;5052466;28;20048;-74
2021/09/24 05:38:33;;;;;;;49.53;26.23;;;;;;;14.22;100.00;100286.59;5052868;28;20106;-74
2021/09/24 05:41:00;;;;;;;42.97;24.88;;;;;;;14.28;100.00;100284.41;5048225;28;20041;-74
2021/09/24 05:43:28;;;;;;;47.22;24.50;;;;;;;14.19;100.00;100270.72;5053082;28;20087;-74
2021/09/24 05:45:54;;;;;;;41.65;23.10;;;;;;;14.36;100.00;100282.00;5068773;28;20331;-73
2021/09/24 05:48:21;;;;;;;41.60;23.20;;;;;;;14.29;100.00;100283.44;5055247;28;20041;-77
2021/09/24 05:50:48;;;;;;;44.00;23.77;;;;;;;14.24;100.00;100273.06;5052763;28;20045;-79
2021/09/24 05:53:16;;;;;;;41.13;22.50;;;;;;;14.31;100.00;100270.75;5053655;28;20045;-76
2021/09/24 05:55:43;;;;;;;40.13;23.02;;;;;;;14.20;100.00;100267.06;5055035;28;20041;-76
2021/09/24 05:58:10;;;;;;;46.47;23.17;;;;;;;14.25;100.00;100269.41;5070661;28;20045;-76
2021/09/24 06:00:38;;;;;;;46.30;24.02;;;;;;;14.23;100.00;100272.19;5053266;28;20098;-76
2021/09/24 06:03:05;;;;;;;43.55;24.25;;;;;;;14.30;100.00;100266.34;5070328;28;20052;-77
2021/09/24 06:05:33;;;;;;;47.40;24.35;;;;;;;14.25;100.00;100264.91;5050465;28;20341;-77
2021/09/24 06:08:00;;;;;;;44.17;24.25;;;;;;;14.31;100.00;100277.00;5045771;28;20042;-75
2021/09/24 06:10:27;;;;;;;38.15;21.77;;;;;;;14.35;100.00;100272.25;5035631;28;20120;-76
2021/09/24 06:12:54;;;;;;;43.05;22.88;;;;;;;14.32;100.00;100270.66;5054390;28;20373;-78
2021/09/24 06:15:24;;;;;;;46.97;24.67;;;;;;;14.35;100.00;100274.94;5054214;28;20095;-73
2021/09/24 06:17:52;;;;;;;39.72;23.83;;;;;;;14.31;100.00;100273.44;5042455;28;20048;-74
2021/09/24 06:20:19;;;;;;;42.53;23.73;;;;;;;14.37;100.00;100281.03;5034058;28;20084;-77
2021/09/24 06:22:47;;;;;;;41.63;24.30;;;;;;;14.36;100.00;100280.19;5034074;28;20064;-77
2021/09/24 06:25:15;;;;;;;46.22;24.50;;;;;;;14.40;100.00;100278.13;5052179;28;20405;-74
2021/09/24 06:27:43;;;;;;;44.88;24.48;;;;;;;14.25;100.00;100264.91;5053811;28;20051;-78
2021/09/24 06:30:13;;;;;;;42.88;25.70;;;;;;;14.30;100.00;100259.19;5054821;28;20445;-75
2021/09/24 06:32:40;;;;;;;43.92;24.83;;;;;;;14.42;100.00;100276.19;5055311;28;20037;-75
2021/09/24 06:35:08;;;;;;;42.83;24.77;;;;;;;14.37;100.00;100273.84;5053866;28;20108;-76
2021/09/24 06:37:34;;;;;;;48.20;25.08;;;;;;;14.43;100.00;100274.38;5054767;28;20053;-75
2021/09/24 06:40:03;;;;;;;55.58;26.92;;;;;;;14.47;100.00;100283.88;5055093;28;20045;-77
2021/09/24 06:42:30;;;;;;;48.28;26.65;;;;;;;14.52;100.00;100285.28;5054822;28;20087;-74
2021/09/24 06:44:58;;;;;;;52.78;26.58;;;;;;;14.47;100.00;100283.88;5054983;28;20052;-77
2021/09/24 06:47:26;;;;;;;50.63;25.42;;;;;;;14.52;100.00;100281.72;5053344;28;20065;-74
2021/09/24 06:49:52;;;;;;;49.92;26.58;;;;;;;14.52;100.00;100285.28;5054429;28;20099;-74
2021/09/24 06:52:20;;;;;;;49.88;26.58;;;;;;;14.50;100.00;100279.13;5044910;28;20045;-74
2021/09/24 06:54:46;;;;;;;44.00;23.30;;;;;;;14.59;100.00;100272.22;5050938;28;20445;-74
2021/09/24 06:57:13;;;;;;;48.95;24.90;;;;;;;14.60;100.00;100283.81;5049360;28;20037;-74
2021/09/24 06:59:40;;;;;;;45.25;24.25;;;;;;;14.58;100.00;100266.94;5051223;28;20071;-73
2021/09/24 07:02:07;;;;;;;42.42;23.38;;;;;;;14.68;100.00;100281.41;5054633;28;20376;-76
2021/09/24 07:04:34;;;;;;;45.20;23.42;;;;;;;14.75;100.00;100284.50;5054642;28;20060;-76
2021/09/24 07:07:01;;;;;;;42.10;22.70;;;;;;;14.73;100.00;100279.22;5053621;28;20041;-74
2021/09/24 07:09:28;;;;;;;41.72;23.38;;;;;;;14.84;100.00;100282.94;5054695;28;20045;-75
2021/09/24 07:11:55;;;;;;;40.05;21.92;;;;;;;14.72;100.00;100276.66;5053023;28;20044;-74
2021/09/24 07:14:22;;;;;;;39.08;21.58;;;;;;;14.81;100.00;100278.66;5051541;28;20106;-76
2021/09/24 07:16:49;;;;;;;41.05;21.88;;;;;;;14.85;100.00;100284.63;5052684;28;20044;-76
2021/09/24 07:19:16;;;;;;;40.10;21.88;;;;;;;14.80;100.00;100285.88;5052941;28;20041;-75
2021/09/24 07:21:44;;;;;;;37.25;20.85;;;;;;;14.89;100.00;100275.38;5035185;28;20495;-75
2021/09/24 07:24:13;;;;;;;38.60;21.50;;;;;;;14.89;100.00;100281.63;5052779;28;20124;-75
2021/09/24 07:26:40;;;;;;;34.50;18.75;;;;;;;14.99;100.00;100279.03;5052509;28;20426;-75
2021/09/24 07:29:07;;;;;;;39.70;20.10;;;;;;;15.03;100.00;100272.47;5055230;28;20044;-76
2021/09/24 07:31:34;;;;;;;35.08;19.60;;;;;;;15.11;100.00;100274.56;5057331;28;20396;-77
2021/09/24 07:34:00;;;;;;;38.88;19.13;;;;;;;15.15;100.00;100265.25;5054999;28;20140;-75
2021/09/24 07:36:28;;;;;;;32.55;18.67;;;;;;;15.20;100.00;100265.75;5036963;28;20065;-75
2021/09/24 07:38:55;;;;;;;30.95;17.95;;;;;;;15.21;100.00;100277.38;5038379;28;20049;-74
2021/09/24 07:41:23;;;;;;;30.75;17.40;;;;;;;15.26;100.00;100275.16;5038451;28;20128;-75
2021/09/24 07:43:52;;;;;;;29.42;18.60;;;;;;;15.29;100.00;100272.25;5037140;28;20045;-76
2021/09/24 07:46:22;;;;;;;31.88;17.42;;;;;;;15.42;100.00;100277.50;5038392;28;20038;-76
2021/09/24 07:48:49;;;;;;;25.87;17.10;;;;;;;15.46;100.00;100278.09;5037198;28;20053;-74
2021/09/24 07:51:16;;;;;;;29.73;17.38;;;;;;;15.65;100.00;100277.50;5037073;28;20727;-76
2021/09/24 07:53:43;;;;;;;28.52;17.42;;;;;;;15.63;100.00;100278.59;5038026;28;20045;-74
2021/09/24 07:56:10;;;;;;;29.33;17.10;;;;;;;15.72;100.00;100285.91;5037223;28;20470;-74
2021/09/24 07:58:38;;;;;;;27.52;16.35;;;;;;;15.69;100.00;100284.31;5038016;28;20038;-73
2021/09/24 08:01:09;;;;;;;25.77;16.13;;;;;;;15.68;100.00;100289.84;5049857;28;20144;-73
2021/09/24 08:03:37;;;;;;;26.92;15.18;;;;;;;15.73;100.00;100298.38;5038123;28;20060;-77
2021/09/24 08:06:04;;;;;;;24.63;15.18;;;;;;;15.79;100.00;100297.91;5036816;28;20049;-77
2021/09/24 08:08:31;;;;;;;25.80;16.80;;;;;;;15.77;99.93;100291.78;5038172;28;20037;-75
2021/09/24 08:10:58;;;;;;;23.85;15.85;;;;;;;15.75;99.89;100281.16;5038424;28;20049;-75
2021/09/24 08:13:25;;;;;;;24.75;15.30;;;;;;;15.78;100.00;100292.63;5036682;28;20057;-76
2021/09/24 08:15:54;;;;;;;26.52;16.08;;;;;;;15.85;99.76;100297.41;5038138;28;20092;-75
2021/09/24 08:18:21;;;;;;;23.42;15.25;;;;;;;15.93;100.00;100298.63;5037754;28;20045;-73
2021/09/24 08:20:48;;;;;;;26.90;16.10;;;;;;;15.98;99.69;100289.22;5037941;28;20037;-75
2021/09/24 08:23:16;;;;;;;28.90;16.65;;;;;;;15.94;99.93;100290.44;5037659;28;20048;-75
2021/09/24 08:25:46;;;;;;;28.92;16.95;;;;;;;15.95;98.85;100281.38;5037570;28;20045;-74
2021/09/24 08:28:14;;;;;;;29.90;16.33;;;;;;;16.04;98.85;100290.56;5049464;28;20107;-76
2021/09/24 08:30:41;;;;;;;32.35;16.30;;;;;;;16.06;97.82;100295.81;5055368;28;20041;-75
2021/09/24 08:33:09;;;;;;;30.25;17.88;;;;;;;16.13;97.50;100297.84;5056367;28;20052;-74
2021/09/24 08:35:36;;;;;;;26.58;15.32;;;;;;;16.33;97.50;100308.81;5065266;28;20127;-72
2021/09/24 08:38:03;;;;;;;27.83;15.48;;;;;;;16.49;95.93;100311.09;5056988;28;20048;-73
2021/09/24 08:40:32;;;;;;;26.67;15.68;;;;;;;16.54;94.68;100308.00;5055170;28;20049;-77
2021/09/24 08:43:02;;;;;;;27.92;16.23;;;;;;;16.41;94.43;100310.88;5055946;28;20045;-77
2021/09/24 08:45:31;;;;;;;28.95;16.17;;;;;;;16.44;94.78;100307.91;5057062;28;20049;-78
2021/09/24 08:48:06;;;;;;;25.80;14.77;;;;;;;16.48;93.83;100305.81;5072112;28;20043;-77
2021/09/24 08:50:37;;;;;;;31.75;14.63;;;;;;;16.55;94.32;100313.28;5061419;28;20058;-75
2021/09/24 08:53:05;;;;;;;26.33;14.57;;;;;;;16.47;94.08;100309.50;5056405;28;20072;-79
2021/09/24 08:55:33;;;;;;;22.52;14.10;;;;;;;16.38;94.89;100311.13;5069786;28;20510;-77
2021/09/24 08:58:00;;;;;;;29.20;13.60;;;;;;;16.46;94.66;100318.56;5056819;28;20037;-78
2021/09/24 09:00:30;;;;;;;27.10;13.60;;;;;;;16.40;95.23;100307.31;5056342;28;20106;-78
2021/09/24 09:03:10;;;;;;;25.55;14.15;;;;;;;16.55;94.50;100309.72;5056539;28;20342;-74
2021/09/24 09:05:41;;;;;;;25.52;14.77;;;;;;;16.49;94.20;100315.63;5055299;28;20136;-77
2021/09/24 09:08:23;;;;;;;26.30;13.95;;;;;;;16.51;94.77;100314.50;5056256;28;20064;-78
2021/09/24 09:10:57;;;;;;;27.80;14.18;;;;;;;16.53;94.55;100317.94;5054700;28;20098;-77
2021/09/24 09:13:38;;;;;;;30.02;14.10;;;;;;;16.66;93.68;100316.88;5056578;28;20320;-74
2021/09/24 09:16:13;;;;;;;20.40;12.75;;;;;;;16.79;93.56;100314.03;5056381;28;20060;-74
2021/09/24 09:18:43;;;;;;;25.27;13.45;;;;;;;17.04;92.84;100312.81;5056215;28;20036;-72
2021/09/24 09:21:13;;;;;;;22.23;12.15;;;;;;;17.19;91.06;100307.06;5063021;28;20048;-75
2021/09/24 09:23:48;;;;;;;20.80;12.68;;;;;;;17.20;90.43;100314.16;5052146;28;20132;-74
2021/09/24 09:26:16;;;;;;;23.38;12.18;;;;;;;17.35;89.63;100311.97;5055068;28;20051;-76
2021/09/24 09:28:58;;;;;;;17.20;10.25;;;;;;;17.36;88.49;100308.28;5054967;28;20061;-75
2021/09/24 09:31:58;;;;;;;19.35;10.57;;;;;;;17.39;88.52;100313.44;5055203;28;20049;-74
2021/09/24 09:34:33;;;;;;;;;;;;;;;17.31;87.90;100321.31;5056451;28;20430;-75
2021/09/24 09:37:13;;;;;;;21.40;9.45;;;;;;;17.36;87.24;100313.69;5055243;28;20701;-75
2021/09/24 09:39:40;;;;;;;15.32;8.18;;;;;;;17.45;86.87;100318.28;5063889;28;20429;-76
2021/09/24 09:42:07;;;;;;;14.30;8.50;;;;;;;17.63;85.72;100314.94;5054247;28;20041;-75
2021/09/24 09:44:35;;;;;;;16.63;8.10;;;;;;;17.76;85.13;100310.16;5054511;28;20048;-75
2021/09/24 09:47:02;;;;;;;14.70;8.73;;;;;;;17.94;84.07;100306.81;5055596;28;20041;-76
2021/09/24 09:49:30;;;;;;;14.18;8.30;;;;;;;17.92;83.56;100315.03;5055421;28;20080;-75
2021/09/24 09:52:13;;;;;;;19.13;8.00;;;;;;;18.19;82.29;100307.31;5054773;28;20045;-75
2021/09/24 09:54:41;;;;;;;14.93;6.88;;;;;;;18.15;81.92;100303.19;5054965;28;20040;-76
2021/09/24 09:57:16;;;;;;;14.07;7.63;;;;;;;18.11;82.49;100307.16;5071043;28;20044;-75
2021/09/24 09:59:49;;;;;;;13.60;7.85;;;;;;;18.03;82.65;100299.72;5053762;28;20040;-74
2021/09/24 10:02:21;;;;;;;13.68;8.40;;;;;;;17.97;83.13;100309.22;5055113;28;20049;-77
2021/09/24 10:04:51;;;;;;;17.90;7.93;;;;;;;17.95;83.96;100308.53;5055303;28;20037;-77
2021/09/24 10:07:22;;;;;;;13.55;7.90;;;;;;;18.09;83.54;100304.59;5051511;28;20496;-77
2021/09/24 10:10:03;;;;;;;17.85;8.23;;;;;;;18.04;83.08;100302.28;5055280;28;20041;-76
2021/09/24 10:12:29;;;;;;;;;;;;;;;18.10;82.76;100300.03;5053554;28;20041;-74
2021/09/24 10:14:56;;;;;;;16.58;7.10;;;;;;;18.06;81.73;100304.88;5054753;28;19924;-76
2021/09/24 10:17:24;;;;;;;12.10;7.32;;;;;;;18.14;81.89;100291.53;5037044;28;20353;-77
2021/09/24 10:19:53;;;;;;;12.10;6.03;;;;;;;18.34;80.86;100299.66;5054680;28;20318;-79
2021/09/24 10:22:24;;;;;;;10.60;5.75;;;;;;;18.25;80.62;100293.22;5052300;28;20087;-77
2021/09/24 10:24:51;;;;;;;;;;;;;;;18.24;80.95;100296.09;5070837;28;20396;-76
2021/09/24 10:27:27;;;;;;;14.20;5.65;;;;;;;18.39;81.40;100300.09;5053659;28;20202;-78
2021/09/24 10:30:12;;;;;;;13.10;5.13;;;;;;;18.44;81.09;100286.16;5053424;28;20056;-77
2021/09/24 10:33:03;;;;;;;9.63;5.43;;;;;;;18.57;80.63;100289.41;5054740;28;20053;-76
2021/09/24 10:35:52;;;;;;;12.25;4.95;;;;;;;18.79;79.36;100290.09;5047471;28;20064;-77
2021/09/24 10:38:22;;;;;;;13.43;4.95;;;;;;;18.68;79.68;100284.88;5053036;28;20453;-76
2021/09/24 10:41:12;;;;;;;10.65;5.47;;;;;;;18.67;79.63;100269.63;5054668;28;20441;-76
2021/09/24 10:43:43;;;;;;;9.95;5.35;;;;;;;18.61;79.53;100281.03;5053214;28;20055;-78
2021/09/24 10:46:33;;;;;;;8.95;5.10;;;;;;;18.58;79.84;100277.59;5054674;28;20047;-79
2021/09/24 10:49:16;;;;;;;12.13;5.80;;;;;;;18.49;79.67;100278.47;5052268;28;20072;-77
2021/09/24 10:52:08;;;;;;;10.75;6.05;;;;;;;18.69;79.87;100281.16;5053766;28;20041;-74
2021/09/24 10:54:57;;;;;;;10.07;5.40;;;;;;;18.71;78.65;100288.13;5053471;28;20040;-76
2021/09/24 10:57:31;;;;;;;9.43;5.55;;;;;;;18.71;78.66;100276.47;5052745;28;20453;-74
2021/09/24 11:00:27;;;;;;;9.43;4.57;;;;;;;18.82;79.03;100264.63;5047961;28;20570;-74
2021/09/24 11:03:11;;;;;;;13.15;5.10;;;;;;;18.73;77.90;100267.22;5032955;28;20050;-75
2021/09/24 11:06:03;;;;;;;9.57;4.47;;;;;;;18.94;78.42;100270.72;5034509;28;20330;-75
2021/09/24 11:08:33;;;;;;;11.63;5.00;;;;;;;19.13;77.30;100259.88;5034622;28;20049;-73
2021/09/24 11:11:05;;;;;;;9.35;5.25;;;;;;;19.27;76.38;100257.69;5032471;28;20127;-74
2021/09/24 11:13:35;;;;;;;13.60;5.15;;;;;;;19.52;74.94;100249.91;5034755;28;20448;-74
2021/09/24 11:16:04;;;;;;;12.93;5.97;;;;;;;19.65;74.84;100242.28;5032352;28;20041;-73
2021/09/24 11:18:49;;;;;;;10.70;4.90;;;;;;;19.73;75.23;100243.38;5031762;28;20099;-74