Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/04 00:00:37;;;;;;;1.70;1.60;;;18.50;69.80;;;18.37;54.28;94782.31;4997962;28;20566;-84
2021/08/04 00:03:04;;;;;;;1.58;1.45;;;18.50;69.00;;;18.32;54.37;94768.97;4997816;28;20640;-85
2021/08/04 00:05:32;;;;;;;2.17;1.80;;;18.50;69.20;;;18.32;54.51;94768.97;4997613;28;20737;-85
2021/08/04 00:07:59;;;;;;;1.60;1.50;;;18.50;69.20;;;18.28;54.29;94770.47;4986470;28;20622;-84
2021/08/04 00:10:26;;;;;;;2.60;1.42;;;18.50;69.10;;;18.29;54.63;94771.31;5016131;28;20299;-85
2021/08/04 00:12:54;;;;;;;1.88;1.60;;;18.40;69.00;;;18.25;54.68;94771.00;4993209;28;20231;-85
2021/08/04 00:15:21;;;;;;;2.00;1.77;;;18.40;69.20;;;18.24;54.62;94766.72;5017478;28;20619;-86
2021/08/04 00:17:48;;;;;;;1.98;1.52;;;18.30;69.20;;;18.23;54.79;94775.72;5033456;28;20218;-85
2021/08/04 00:20:16;;;;;;;1.88;1.63;;;18.40;69.40;;;18.21;55.08;94780.47;5017217;28;20222;-86
2021/08/04 00:22:43;;;;;;;2.13;1.80;;;18.40;69.50;;;18.19;54.93;94782.56;4981678;28;20205;-86
2021/08/04 00:25:12;;;;;;;1.80;1.70;;;18.40;70.50;;;18.15;55.02;94776.94;4997702;28;20272;-86
2021/08/04 00:27:40;;;;;;;1.33;1.23;;;18.30;69.60;;;18.14;54.83;94778.00;5014063;28;20197;-86
2021/08/04 00:30:08;;;;;;;2.55;1.92;;;18.30;69.50;;;18.14;54.76;94778.00;4997445;28;20311;-85
2021/08/04 00:32:35;;;;;;;1.85;1.75;;;18.30;69.60;;;18.11;54.74;94777.66;5023200;28;20215;-85
2021/08/04 00:35:04;;;;;;;1.75;1.65;;;18.20;69.60;;;18.05;55.36;94771.47;5029697;28;20220;-86
2021/08/04 00:37:32;;;;;;;2.33;1.90;;;18.20;69.60;;;18.07;54.91;94782.66;4997597;28;20679;-86
2021/08/04 00:39:59;;;;;;;2.47;1.80;;;18.20;69.60;;;18.05;55.09;94782.91;5013382;28;20205;-86
2021/08/04 00:42:26;;;;;;;2.33;1.52;;;18.20;69.90;;;18.01;55.07;94786.28;5013903;28;20590;-86
2021/08/04 00:44:54;;;;;;;2.10;1.90;;;18.20;69.80;;;18.01;55.49;94784.41;5029611;28;20239;-84
2021/08/04 00:47:22;;;;;;;1.80;1.70;;;18.20;70.00;;;17.99;55.31;94783.06;5013397;28;20609;-86
2021/08/04 00:49:49;;;;;;;1.60;1.50;;;18.10;69.80;;;18.00;55.45;94789.97;5013258;28;20271;-85
2021/08/04 00:52:17;;;;;;;2.42;1.70;;;18.10;70.00;;;17.99;55.53;94791.00;5013226;28;20200;-86
2021/08/04 00:54:44;;;;;;;2.65;1.70;;;18.10;70.00;;;17.97;55.66;94788.59;5013337;28;20715;-85
2021/08/04 00:57:12;;;;;;;2.00;1.80;;;18.10;70.00;;;17.98;55.32;94789.41;5013320;28;20381;-85
2021/08/04 00:59:39;;;;;;;2.05;1.80;;;18.10;70.10;;;17.92;55.83;94776.03;4996785;28;20231;-86
2021/08/04 01:02:18;;;;;;;2.33;1.70;;;18.00;70.10;;;17.95;55.75;94787.25;5015816;28;20570;-86
2021/08/04 01:04:47;;;;;;;2.05;1.85;;;18.00;70.70;;;17.93;55.59;94777.66;4996943;28;20258;-85
2021/08/04 01:07:53;;;;;;;3.92;1.80;;;18.00;70.30;;;17.91;55.78;94778.94;5013158;28;20228;-85
2021/08/04 01:10:37;;;;;;;2.00;1.80;;;18.00;70.20;;;17.89;55.63;94773.88;4996489;28;20220;-85
2021/08/04 01:13:20;;;;;;;2.85;1.75;;;18.00;70.30;;;17.88;55.47;94772.25;4996557;28;20203;-85
2021/08/04 01:16:06;;;;;;;3.15;1.90;;;18.00;70.50;;;17.87;55.49;94783.09;4997404;28;20235;-85
2021/08/04 01:19:02;;;;;;;3.65;1.83;;;18.00;70.40;;;17.83;55.85;94789.94;5013645;28;20197;-85
2021/08/04 01:21:59;;;;;;;2.75;1.83;;;18.00;70.50;;;17.80;55.83;94783.25;5022488;28;20232;-85
2021/08/04 01:24:58;;;;;;;2.00;1.80;;;17.90;70.10;;;17.76;55.68;94780.28;5032422;28;20251;-86
2021/08/04 01:27:26;;;;;;;2.00;1.90;;;18.00;70.30;;;17.76;55.71;94787.44;5029185;28;20204;-86
2021/08/04 01:29:54;;;;;;;3.00;1.80;;;17.90;70.20;;;17.73;56.06;94780.75;4980659;28;20231;-85
2021/08/04 01:32:23;;;;;;;2.28;1.75;;;17.90;70.20;;;17.72;56.35;94776.53;5012905;28;20189;-85
2021/08/04 01:34:50;;;;;;;2.38;1.98;;;17.90;70.30;;;17.70;55.91;94770.63;5012358;28;20299;-85
2021/08/04 01:37:25;;;;;;;1.90;1.70;;;18.00;70.30;;;17.69;56.16;94762.94;5015362;28;20200;-86
2021/08/04 01:39:54;;;;;;;3.08;2.08;;;17.80;70.30;;;17.68;56.08;94769.28;5033346;28;20211;-86
2021/08/04 01:42:22;;;;;;;1.63;1.50;;;17.90;70.30;;;17.66;55.73;94771.34;5032781;28;20214;-86
2021/08/04 01:44:52;;;;;;;3.42;1.80;;;17.80;70.20;;;17.62;55.94;94768.38;5015558;28;20240;-86
2021/08/04 01:47:21;;;;;;;2.05;1.52;;;17.80;70.40;;;17.60;56.06;94768.63;4996452;28;20640;-86
2021/08/04 01:49:49;;;;;;;1.80;1.70;;;17.80;70.20;;;17.59;56.22;94763.56;4980106;28;20242;-85
2021/08/04 01:52:16;;;;;;;2.58;1.65;;;17.70;70.30;;;17.57;55.84;94765.63;4980335;28;20716;-86
2021/08/04 01:54:44;;;;;;;1.70;1.60;;;17.70;70.20;;;17.55;55.97;94757.94;4996316;28;20694;-86
2021/08/04 01:57:12;;;;;;;1.70;1.60;;;17.70;70.30;;;17.57;56.13;94758.47;4980243;28;20208;-86
2021/08/04 01:59:39;;;;;;;1.92;1.60;;;17.60;70.30;;;17.54;56.06;94756.31;4996170;28;20221;-86
2021/08/04 02:02:16;;;;;;;1.90;1.50;;;17.60;70.30;;;17.52;56.16;94752.31;4996408;28;20288;-86
2021/08/04 02:04:44;;;;;;;2.70;1.77;;;17.70;70.70;;;17.51;55.84;94746.19;4997116;28;20238;-86
2021/08/04 02:07:26;;;;;;;1.77;1.55;;;17.60;70.30;;;17.48;55.67;94743.19;5000251;28;20196;-87
2021/08/04 02:10:00;;;;;;;2.08;1.77;;;17.60;70.60;;;17.44;56.06;94746.34;5000247;28;20231;-86
2021/08/04 02:12:29;;;;;;;2.92;1.70;;;17.60;70.70;;;17.41;55.90;94748.66;4984259;28;20235;-86
2021/08/04 02:15:06;;;;;;;1.75;1.65;;;17.60;70.40;;;17.40;56.28;94752.34;4999929;28;20275;-86
2021/08/04 02:17:45;;;;;;;1.98;1.88;;;17.60;70.70;;;17.34;56.48;94734.75;5018857;28;20422;-87
2021/08/04 02:20:38;;;;;;;3.67;2.08;;;17.50;70.50;;;17.33;56.25;94746.41;5036157;28;20309;-87
2021/08/04 02:23:19;;;;;;;1.90;1.80;;;17.50;70.70;;;17.30;56.64;94739.72;5019795;28;20192;-86
2021/08/04 02:26:03;;;;;;;1.73;1.63;;;17.50;70.80;;;17.26;56.72;94739.41;5035813;28;20227;-86
2021/08/04 02:28:36;;;;;;;1.65;1.55;;;17.50;71.00;;;17.25;56.95;94745.72;5019536;28;20203;-86
2021/08/04 02:31:07;;;;;;;1.92;1.75;;;17.50;71.10;;;17.24;56.80;94744.13;5035896;28;20231;-87
2021/08/04 02:33:34;;;;;;;1.75;1.65;;;17.50;70.90;;;17.22;56.60;94751.53;5035657;28;20697;-86
2021/08/04 02:36:02;;;;;;;2.25;1.75;;;17.40;70.70;;;17.22;56.80;94750.69;5019610;28;20307;-86
2021/08/04 02:38:30;;;;;;;2.00;1.65;;;17.50;70.90;;;17.22;56.71;94759.47;5019177;28;20203;-87
2021/08/04 02:41:00;;;;;;;2.05;1.90;;;17.40;70.90;;;17.23;56.60;94749.66;5019527;28;20219;-86
2021/08/04 02:43:29;;;;;;;1.80;1.70;;;17.40;70.80;;;17.22;56.50;94754.19;5020032;28;20579;-85
2021/08/04 02:45:58;;;;;;;3.05;1.77;;;17.30;70.90;;;17.25;57.00;94756.34;5035437;28;20761;-84
2021/08/04 02:48:26;;;;;;;3.17;1.75;;;17.40;71.10;;;17.25;56.67;94758.19;5018912;28;20593;-87
2021/08/04 02:51:02;;;;;;;2.60;1.90;;;17.30;71.00;;;17.24;56.73;94756.59;5035220;28;20764;-86
2021/08/04 02:53:29;;;;;;;4.43;1.77;;;17.40;71.30;;;17.27;56.80;94762.22;5035323;28;20262;-87
2021/08/04 02:55:56;;;;;;;5.32;1.85;;;17.40;71.10;;;17.28;57.02;94766.47;5018931;28;20274;-86
2021/08/04 02:58:24;;;;;;;3.47;2.05;;;17.50;71.10;;;17.26;57.09;94765.91;5017908;28;20295;-87
2021/08/04 03:00:51;;;;;;;2.08;1.88;;;17.40;71.10;;;17.28;56.64;94763.00;5034215;28;20238;-87
2021/08/04 03:03:19;;;;;;;2.97;1.83;;;17.40;71.10;;;17.27;56.91;94758.75;5033985;28;20204;-87
2021/08/04 03:05:46;;;;;;;2.53;1.83;;;17.40;71.10;;;17.31;56.51;94769.69;5033948;28;20323;-87
2021/08/04 03:08:13;;;;;;;1.75;1.65;;;17.50;71.10;;;17.32;56.37;94766.81;5034163;28;20212;-88
2021/08/04 03:10:41;;;;;;;1.88;1.58;;;17.40;71.00;;;17.36;56.78;94769.78;5034102;28;20212;-87
2021/08/04 03:13:08;;;;;;;1.60;1.50;;;17.50;71.10;;;17.38;56.64;94776.47;5017506;28;20212;-87
2021/08/04 03:15:35;;;;;;;2.00;1.80;;;17.50;71.10;;;17.39;57.03;94772.78;5033577;28;20266;-86
2021/08/04 03:18:03;;;;;;;1.83;1.73;;;17.40;71.20;;;17.40;56.76;94784.16;5034188;28;20204;-86
2021/08/04 03:20:30;;;;;;;2.22;1.80;;;17.40;71.30;;;17.37;56.99;94790.75;5033575;28;20228;-87
2021/08/04 03:22:57;;;;;;;1.80;1.70;;;17.50;71.30;;;17.36;57.21;94794.44;5017304;28;20295;-86
2021/08/04 03:25:24;;;;;;;2.67;1.98;;;17.50;71.30;;;17.36;57.21;94789.13;5017215;28;20228;-86
2021/08/04 03:27:51;;;;;;;1.80;1.70;;;17.50;71.30;;;17.37;56.87;94796.06;5016904;28;20204;-84
2021/08/04 03:30:19;;;;;;;2.03;1.80;;;17.50;71.30;;;17.37;56.75;94796.06;5033026;28;20231;-85
2021/08/04 03:32:46;;;;;;;2.50;1.45;;;17.50;71.40;;;17.40;56.96;94802.72;5016917;28;20231;-86
2021/08/04 03:35:14;;;;;;;1.80;1.70;;;17.50;71.40;;;17.40;56.73;94798.22;5033400;28;20322;-86
2021/08/04 03:37:43;;;;;;;1.60;1.50;;;17.50;71.40;;;17.43;57.02;94816.31;5033991;28;20203;-86
2021/08/04 03:40:11;;;;;;;1.70;1.60;;;17.50;71.30;;;17.47;56.52;94815.81;5017082;28;20232;-85
2021/08/04 03:42:38;;;;;;;1.88;1.65;;;17.50;71.40;;;17.47;56.86;94821.94;5033220;28;20254;-85
2021/08/04 03:45:07;;;;;;;1.98;1.60;;;17.50;71.30;;;17.48;56.53;94814.78;5016965;28;20255;-85
2021/08/04 03:47:35;;;;;;;2.10;1.90;;;17.50;71.30;;;17.51;56.93;94814.31;5017028;28;20200;-85
2021/08/04 03:50:04;;;;;;;2.17;1.98;;;17.50;71.30;;;17.52;56.67;94810.63;5032902;28;20624;-85
2021/08/04 03:52:31;;;;;;;1.70;1.58;;;17.50;71.40;;;17.49;56.96;94814.56;5017201;28;20239;-85
2021/08/04 03:54:58;;;;;;;1.90;1.70;;;17.60;71.40;;;17.54;57.04;94816.50;5033548;28;20341;-86
2021/08/04 03:57:25;;;;;;;3.13;1.92;;;17.50;71.40;;;17.52;57.02;94811.44;4977452;28;1140052;-86
2021/08/04 03:59:54;;;;;;;4.95;1.92;;;17.60;71.50;;;17.48;57.08;94810.31;5034291;28;20250;-85
2021/08/04 04:02:21;;;;;;;2.00;1.80;;;17.60;71.60;;;17.51;57.36;94812.47;5017673;28;20654;-85
2021/08/04 04:04:49;;;;;;;2.80;1.92;;;17.60;71.60;;;17.49;57.45;94811.09;5017584;28;20773;-85
2021/08/04 04:07:16;;;;;;;2.22;1.88;;;17.70;71.90;;;17.44;57.78;94809.16;5017794;28;20299;-85
2021/08/04 04:09:43;;;;;;;1.90;1.75;;;17.60;71.90;;;17.41;57.72;94804.34;5033650;28;20251;-85
2021/08/04 04:12:11;;;;;;;2.25;2.05;;;17.60;71.90;;;17.40;57.44;94803.53;5034317;28;20235;-85
2021/08/04 04:14:38;;;;;;;4.88;1.70;;;17.60;71.90;;;17.41;57.54;94802.47;5028421;28;20223;-85
2021/08/04 04:17:05;;;;;;;1.77;1.67;;;17.50;71.80;;;17.42;57.57;94804.09;5033182;28;20232;-85
2021/08/04 04:19:32;;;;;;;1.85;1.70;;;17.50;72.00;;;17.41;57.83;94801.69;5017065;28;20250;-84
2021/08/04 04:22:00;;;;;;;2.55;2.15;;;17.50;72.10;;;17.38;57.47;94789.72;5034717;28;20314;-85
2021/08/04 04:24:27;;;;;;;2.10;1.90;;;17.60;72.40;;;17.41;57.95;94799.81;5033860;28;20686;-85
2021/08/04 04:26:54;;;;;;;2.30;2.10;;;17.50;72.30;;;17.47;57.43;94798.09;5016992;28;20232;-85
2021/08/04 04:29:21;;;;;;;1.70;1.60;;;17.50;72.30;;;17.48;58.01;94802.34;5016908;28;20196;-84
2021/08/04 04:31:48;;;;;;;1.90;1.70;;;17.50;72.40;;;17.49;57.63;94797.84;5005883;28;20719;-85
2021/08/04 04:34:17;;;;;;;2.25;1.80;;;17.50;72.50;;;17.52;57.85;94802.69;5029761;28;20193;-84
2021/08/04 04:36:44;;;;;;;2.35;1.90;;;17.50;72.40;;;17.55;57.86;94803.00;5016946;28;20234;-85
2021/08/04 04:39:11;;;;;;;2.00;1.70;;;17.60;72.70;;;17.57;57.53;94803.56;5033026;28;20214;-84
2021/08/04 04:41:38;;;;;;;1.77;1.67;;;17.60;72.60;;;17.60;57.52;94802.28;5016410;28;20232;-84
2021/08/04 04:44:05;;;;;;;2.10;1.65;;;17.60;72.70;;;17.63;57.31;94803.66;5016639;28;20200;-84
2021/08/04 04:46:33;;;;;;;2.22;2.03;;;17.60;73.60;;;17.65;57.49;94812.19;5032611;28;20314;-84
2021/08/04 04:49:00;;;;;;;2.85;1.65;;;17.60;73.10;;;17.69;57.82;94813.31;5048921;28;20196;-84
2021/08/04 04:51:27;;;;;;;4.25;1.80;;;17.60;72.80;;;17.72;57.66;94807.53;5016345;28;20224;-84
2021/08/04 04:53:55;;;;;;;2.90;2.20;;;17.70;73.00;;;17.76;57.60;94814.78;5032870;28;20672;-85
2021/08/04 04:56:22;;;;;;;2.40;2.20;;;17.70;72.90;;;17.80;57.63;94812.44;5031522;28;20235;-84
2021/08/04 04:58:49;;;;;;;2.00;1.73;;;17.80;73.00;;;17.84;57.47;94821.53;5032721;28;20239;-85
2021/08/04 05:01:16;;;;;;;2.17;1.98;;;17.80;73.00;;;17.87;57.89;94823.72;5029112;28;20691;-85
2021/08/04 05:03:44;;;;;;;2.33;1.75;;;17.90;73.10;;;17.88;57.68;94825.31;4996649;28;20203;-83
2021/08/04 05:06:11;;;;;;;2.30;2.10;;;17.90;73.00;;;17.91;58.19;94830.13;4995924;28;20228;-84
2021/08/04 05:08:38;;;;;;;1.80;1.70;;;17.90;73.10;;;17.96;58.00;94828.66;5031239;28;20200;-83
2021/08/04 05:11:05;;;;;;;2.20;1.75;;;17.90;73.10;;;18.01;57.68;94823.44;5016682;28;20572;-85
2021/08/04 05:13:38;;;;;;;2.25;2.05;;;17.90;73.10;;;18.07;58.19;94823.25;5001329;28;20221;-84
2021/08/04 05:16:05;;;;;;;2.30;2.00;;;18.10;73.30;;;18.11;57.36;94826.25;5027005;28;20727;-83
2021/08/04 05:18:32;;;;;;;2.22;1.92;;;18.00;73.20;;;18.17;57.67;94829.78;5020616;28;20227;-84
2021/08/04 05:21:00;;;;;;;2.28;2.05;;;18.00;73.10;;;18.22;57.90;94825.38;5031711;28;20698;-83
2021/08/04 05:23:27;;;;;;;2.05;1.90;;;18.10;73.00;;;18.26;57.61;94820.38;5015414;28;20199;-84
2021/08/04 05:25:54;;;;;;;2.00;1.80;;;18.10;73.20;;;18.31;57.50;94823.13;5031525;28;20255;-84
2021/08/04 05:28:21;;;;;;;2.30;2.10;;;18.20;73.20;;;18.35;57.72;94831.41;5032148;28;20188;-84
2021/08/04 05:30:48;;;;;;;2.97;2.08;;;18.30;73.20;;;18.39;57.47;94829.84;5015501;28;20235;-85
2021/08/04 05:33:15;;;;;;;2.00;1.80;;;18.30;73.20;;;18.38;57.83;94820.28;5032144;28;20198;-84
2021/08/04 05:35:42;;;;;;;2.17;2.00;;;18.30;73.00;;;18.44;57.59;94823.81;5015156;28;20737;-84
2021/08/04 05:38:09;;;;;;;3.13;1.95;;;18.40;73.00;;;18.48;57.82;94825.75;5015222;28;20275;-85
2021/08/04 05:40:36;;;;;;;2.40;2.20;;;18.40;72.90;;;18.48;57.89;94827.59;4998943;28;20251;-84
2021/08/04 05:43:05;;;;;;;2.35;2.15;;;18.40;72.90;;;18.48;57.68;94832.91;5031563;28;20194;-84
2021/08/04 05:45:33;;;;;;;4.10;2.17;;;18.40;73.00;;;18.51;57.41;94835.09;5014929;28;20255;-84
2021/08/04 05:48:01;;;;;;;2.45;1.90;;;18.40;72.80;;;18.55;57.48;94837.00;5031347;28;20674;-84
2021/08/04 05:50:28;;;;;;;3.40;2.03;;;18.40;72.90;;;18.58;57.71;94843.69;5015581;28;20314;-84
2021/08/04 05:52:55;;;;;;;2.20;2.00;;;18.50;73.20;;;18.63;57.52;94846.41;5015101;28;20204;-84
2021/08/04 05:55:22;;;;;;;1.83;1.73;;;18.50;73.30;;;18.70;57.87;94852.34;5031262;28;20247;-84
2021/08/04 05:57:49;;;;;;;3.42;2.10;;;18.60;73.20;;;18.75;57.83;94854.28;5031762;28;20239;-84
2021/08/04 06:00:16;;;;;;;2.70;1.90;;;18.60;73.10;;;18.77;58.02;94862.00;5015238;28;20258;-84
2021/08/04 06:02:44;;;;;;;2.40;2.20;;;18.60;73.10;;;18.79;57.29;94871.34;5015245;28;20188;-83
2021/08/04 06:05:12;;;;;;;2.67;2.10;;;18.60;73.10;;;18.78;57.61;94869.72;5047799;28;20597;-84
2021/08/04 06:07:39;;;;;;;3.55;2.28;;;18.70;73.10;;;18.79;57.49;94863.38;5031930;28;20564;-84
2021/08/04 06:10:07;;;;;;;2.70;2.28;;;18.70;73.10;;;18.79;57.63;94862.56;5031183;28;20266;-84
2021/08/04 06:12:34;;;;;;;2.50;2.28;;;18.70;73.00;;;18.82;57.37;94864.72;5015171;28;20215;-84
2021/08/04 06:15:01;;;;;;;2.50;2.13;;;18.70;72.90;;;18.83;57.83;94880.41;5014799;28;20572;-84
2021/08/04 06:17:29;;;;;;;2.85;2.10;;;18.90;73.20;;;18.84;57.42;94884.69;5031640;28;20283;-84
2021/08/04 06:19:57;;;;;;;1.92;1.80;;;18.80;73.10;;;18.86;57.57;94885.25;5015209;28;20247;-83
2021/08/04 06:22:24;;;;;;;3.65;2.10;;;18.80;73.00;;;18.87;57.66;94880.72;5031374;28;20204;-83
2021/08/04 06:24:51;;;;;;;3.13;2.30;;;18.80;73.10;;;18.92;57.96;94878.19;5014892;28;20227;-83
2021/08/04 06:27:18;;;;;;;2.60;2.15;;;18.80;73.10;;;18.95;57.58;94868.94;5032399;28;20246;-84
2021/08/04 06:29:46;;;;;;;2.08;1.88;;;18.80;73.00;;;18.97;57.29;94872.94;5014705;28;20311;-83
2021/08/04 06:32:13;;;;;;;2.70;2.10;;;18.90;73.10;;;19.02;57.51;94874.88;5031225;28;20278;-84
2021/08/04 06:34:40;;;;;;;2.30;2.10;;;18.90;73.10;;;19.06;57.39;94867.22;5030774;28;20274;-83
2021/08/04 06:37:08;;;;;;;2.90;2.17;;;19.00;73.00;;;19.07;57.66;94868.81;5030439;28;20184;-83
2021/08/04 06:39:35;;;;;;;3.00;2.17;;;19.00;73.00;;;19.12;57.46;94872.34;5030592;28;20216;-83
2021/08/04 06:42:14;;;;;;;2.15;1.90;;;19.10;73.20;;;19.16;57.36;94876.13;5015991;28;20283;-83
2021/08/04 06:44:41;;;;;;;2.30;2.10;;;19.10;73.20;;;19.17;57.54;94874.25;5014441;28;20707;-84
2021/08/04 06:47:08;;;;;;;2.50;2.30;;;19.10;73.00;;;19.20;57.48;94877.22;5030792;28;20220;-84
2021/08/04 06:49:35;;;;;;;2.22;2.03;;;19.10;73.10;;;19.24;57.20;94874.88;5014377;28;20220;-84
2021/08/04 06:52:03;;;;;;;2.42;2.10;;;19.20;73.30;;;19.28;57.32;94880.50;5033526;28;20208;-85
2021/08/04 06:54:30;;;;;;;2.22;2.03;;;19.10;73.20;;;19.33;57.73;94885.88;5035216;28;20283;-85
2021/08/04 06:56:58;;;;;;;3.95;2.10;;;19.20;73.20;;;19.34;57.57;94885.63;5034223;28;20566;-84
2021/08/04 06:59:25;;;;;;;3.22;2.20;;;19.20;73.20;;;19.39;57.75;94886.75;5034339;28;20555;-84
2021/08/04 07:01:52;;;;;;;2.72;2.20;;;19.20;73.20;;;19.41;57.06;94888.13;5017962;28;20196;-83
2021/08/04 07:04:19;;;;;;;3.13;2.28;;;19.40;73.40;;;19.46;57.62;94890.84;5034218;28;20207;-83
2021/08/04 07:06:54;;;;;;;2.47;1.80;;;19.30;73.30;;;19.49;57.69;94879.72;5033963;28;20232;-84
2021/08/04 07:09:22;;;;;;;3.03;2.00;;;19.30;73.20;;;19.54;57.25;94894.13;5033955;28;20199;-83
2021/08/04 07:11:49;;;;;;;2.50;2.30;;;19.30;73.20;;;19.57;57.65;94890.97;5034277;28;20200;-84
2021/08/04 07:14:17;;;;;;;2.60;2.40;;;19.40;73.20;;;19.57;57.56;94890.97;5032109;28;20466;-84
2021/08/04 07:16:47;;;;;;;2.42;2.00;;;19.40;73.00;;;19.55;57.20;94893.84;5030189;28;20204;-83
2021/08/04 07:19:16;;;;;;;3.05;2.40;;;19.50;72.80;;;19.49;57.40;94890.34;5033848;28;20203;-83
2021/08/04 07:21:43;;;;;;;2.50;2.30;;;19.50;72.70;;;19.46;57.24;94898.03;5033975;28;20295;-82
2021/08/04 07:24:12;;;;;;;2.67;2.47;;;19.50;72.70;;;19.43;57.64;94891.34;5017222;28;20298;-83
2021/08/04 07:26:41;;;;;;;2.60;2.40;;;19.40;72.70;;;19.40;57.31;94894.50;5033643;28;20635;-82
2021/08/04 07:29:09;;;;;;;5.45;2.50;;;19.40;72.90;;;19.38;57.92;94890.47;5033668;28;20275;-82
2021/08/04 07:31:37;;;;;;;3.25;1.98;;;19.50;73.00;;;19.39;57.74;94892.88;5033514;28;20243;-82
2021/08/04 07:34:05;;;;;;;4.93;2.55;;;19.40;73.00;;;19.43;57.10;94901.16;5017002;28;20629;-82
2021/08/04 07:36:32;;;;;;;2.75;2.33;;;19.40;73.00;;;19.46;57.83;94906.00;5033696;28;20208;-82
2021/08/04 07:39:00;;;;;;;3.00;2.35;;;19.40;73.20;;;19.50;57.66;94905.22;5033376;28;20568;-82
2021/08/04 07:41:27;;;;;;;4.32;2.70;;;19.40;73.20;;;19.52;57.45;94899.69;5033472;28;20346;-82
2021/08/04 07:43:54;;;;;;;4.03;2.25;;;19.40;73.30;;;19.58;57.47;94903.19;5033364;28;20226;-84
2021/08/04 07:46:22;;;;;;;3.13;2.40;;;19.40;73.40;;;19.60;57.70;94899.22;5033685;28;20319;-84
2021/08/04 07:48:49;;;;;;;4.68;2.70;;;19.50;73.30;;;19.64;57.86;94895.03;5017329;28;20200;-84
2021/08/04 07:51:17;;;;;;;2.95;2.65;;;19.50;73.10;;;19.64;57.58;94889.72;5033268;28;20209;-84
2021/08/04 07:53:46;;;;;;;4.00;2.65;;;19.50;73.20;;;19.65;57.74;94882.53;5016984;28;20295;-83
2021/08/04 07:56:19;;;;;;;2.50;2.30;;;19.60;73.20;;;19.65;57.63;94882.53;5016956;28;20216;-83
2021/08/04 07:58:47;;;;;;;2.65;2.45;;;19.60;73.20;;;19.64;57.92;94872.94;5017985;28;20212;-84
2021/08/04 08:01:15;;;;;;;3.03;2.50;;;19.60;73.40;;;19.69;58.03;94873.00;5016922;28;20620;-84
2021/08/04 08:03:42;;;;;;;2.28;2.08;;;19.60;73.40;;;19.78;57.58;94878.69;5016175;28;20215;-84
2021/08/04 08:06:10;;;;;;;2.53;2.30;;;19.60;73.60;;;19.90;58.15;94881.22;4999853;28;20236;-84
2021/08/04 08:08:37;;;;;;;3.40;2.65;;;19.60;74.70;;;20.05;57.61;94884.00;5016657;28;20207;-84
2021/08/04 08:11:04;;;;;;;2.70;2.35;;;19.70;73.90;;;20.14;57.46;94879.84;5032821;28;20314;-84
2021/08/04 08:13:31;;;;;;;3.10;2.50;;;19.80;73.80;;;20.22;57.90;94881.25;5032883;28;20200;-84
2021/08/04 08:15:58;;;;;;;3.80;2.60;;;19.90;73.90;;;20.29;57.18;94884.50;5033135;28;20235;-84
2021/08/04 08:18:26;;;;;;;4.72;2.38;;;20.00;73.50;;;20.31;57.52;94871.75;5032800;28;20295;-84
2021/08/04 08:20:53;;;;;;;3.20;2.80;;;20.00;73.30;;;20.36;57.29;94868.31;5016582;28;20212;-84
2021/08/04 08:23:21;;;;;;;3.50;2.85;;;20.10;74.10;;;20.44;57.03;94877.69;5032848;28;20202;-84
2021/08/04 08:25:48;;;;;;;2.85;2.53;;;20.10;73.30;;;20.57;57.28;94882.59;5016115;28;20596;-84
2021/08/04 08:28:16;;;;;;;2.83;2.38;;;20.20;73.40;;;20.70;57.24;94869.88;5033062;28;20436;-84
2021/08/04 08:30:45;;;;;;;2.63;2.42;;;20.30;73.60;;;20.83;57.39;94866.78;5032870;28;20777;-84
2021/08/04 08:33:12;;;;;;;2.92;2.60;;;20.40;73.50;;;20.97;57.16;94861.81;5016691;28;20204;-85
2021/08/04 08:35:39;;;;;;;2.67;2.47;;;20.50;73.70;;;21.15;56.92;94862.44;5016297;28;20602;-85
2021/08/04 08:38:06;;;;;;;2.50;2.30;;;20.60;73.80;;;21.33;56.63;94861.19;5032899;28;20216;-84
2021/08/04 08:40:34;;;;;;;2.80;2.50;;;20.70;73.90;;;21.49;56.64;94854.03;5016289;28;20693;-84
2021/08/04 08:43:02;;;;;;;2.80;2.50;;;20.90;73.80;;;21.71;56.69;94845.84;5049337;28;20200;-84
2021/08/04 08:45:30;;;;;;;2.85;2.65;;;21.00;73.80;;;21.92;56.19;94852.00;5032455;28;20224;-85
2021/08/04 08:47:57;;;;;;;3.13;2.83;;;21.20;73.40;;;22.12;55.96;94845.09;5032362;28;20234;-84
2021/08/04 08:50:25;;;;;;;5.22;3.92;;;21.40;73.50;;;22.33;55.89;94846.69;5032659;28;20224;-85
2021/08/04 08:52:55;;;;;;;4.00;3.33;;;21.60;73.20;;;22.54;55.42;94849.38;5016173;28;20231;-84
2021/08/04 08:55:24;;;;;;;3.58;3.15;;;21.70;72.60;;;22.68;54.56;94844.31;5032409;28;20216;-85
2021/08/04 08:57:52;;;;;;;2.85;2.65;;;22.00;72.40;;;22.78;54.84;94830.13;5032235;28;20229;-85
2021/08/04 09:00:20;;;;;;;2.47;2.28;;;22.10;72.10;;;22.95;54.35;94841.28;5015737;28;20778;-85
2021/08/04 09:02:47;;;;;;;2.55;2.35;;;22.20;71.80;;;23.07;53.94;94835.66;5015973;28;20302;-85
2021/08/04 09:05:16;;;;;;;2.47;2.28;;;22.40;71.50;;;23.20;53.03;94844.97;5032513;28;20626;-85
2021/08/04 09:07:47;;;;;;;2.30;2.10;;;22.50;71.00;;;23.24;52.99;94843.38;5015848;28;20238;-85
2021/08/04 09:10:34;;;;;;;2.70;2.05;;;22.60;70.70;;;23.26;53.11;94849.25;5032096;28;20248;-84
2021/08/04 09:13:05;;;;;;;2.30;2.10;;;22.70;70.20;;;23.28;53.05;94843.63;5032195;28;20206;-85
2021/08/04 09:15:42;;;;;;;2.45;2.25;;;22.80;70.10;;;23.25;52.91;94846.84;5031767;28;20315;-85
2021/08/04 09:18:15;;;;;;;3.28;2.30;;;22.80;70.10;;;23.19;52.95;94840.69;5016065;28;20192;-85
2021/08/04 09:20:53;;;;;;;2.85;2.55;;;22.90;70.10;;;23.22;53.29;94845.53;5015848;28;20219;-85
2021/08/04 09:23:27;;;;;;;2.53;2.33;;;22.90;70.20;;;23.31;53.53;94840.41;5015687;28;20322;-84
2021/08/04 09:26:10;;;;;;;2.85;2.55;;;22.90;70.60;;;23.53;53.50;94855.28;5031840;28;20270;-85
2021/08/04 09:28:55;;;;;;;3.25;2.55;;;23.00;70.30;;;23.69;53.32;94850.66;5015690;28;20262;-85
2021/08/04 09:31:43;;;;;;;2.38;2.17;;;23.10;70.50;;;23.84;52.33;94850.59;5015332;28;20303;-85
2021/08/04 09:34:28;;;;;;;2.90;2.70;;;23.20;70.10;;;23.90;52.20;94843.28;5031808;28;20211;-86
2021/08/04 09:37:07;;;;;;;3.03;2.60;;;23.30;69.80;;;23.94;52.06;94845.19;5010817;28;20204;-85
2021/08/04 09:39:41;;;;;;;2.33;2.13;;;23.40;69.10;;;24.05;51.99;94853.16;5011550;28;20259;-84
2021/08/04 09:42:10;;;;;;;2.22;2.03;;;23.50;69.00;;;24.18;51.67;94846.34;5015430;28;20204;-86
2021/08/04 09:44:54;;;;;;;2.50;2.30;;;23.60;69.40;;;24.26;51.20;94851.91;5031593;28;20307;-85
2021/08/04 09:47:22;;;;;;;3.42;2.50;;;23.70;68.80;;;24.35;51.07;94848.63;5031634;28;20219;-85
2021/08/04 09:50:03;;;;;;;2.50;2.30;;;23.80;68.80;;;24.43;50.98;94848.03;5031765;28;20276;-85
2021/08/04 09:52:33;;;;;;;3.40;2.45;;;23.90;68.60;;;24.52;50.86;94857.06;5030347;28;20615;-85
2021/08/04 09:55:14;;;;;;;2.85;2.00;;;24.00;68.70;;;24.65;50.82;94852.94;5030748;28;20298;-85
2021/08/04 09:57:45;;;;;;;3.47;2.40;;;24.10;68.40;;;24.80;50.95;94852.00;5014425;28;20208;-85
2021/08/04 10:00:15;;;;;;;2.30;2.10;;;24.10;68.90;;;24.93;49.91;94848.66;5030355;28;20618;-85
2021/08/04 10:02:45;;;;;;;2.08;1.88;;;24.20;68.10;;;25.07;50.13;94847.97;5030588;28;20204;-85
2021/08/04 10:05:21;;;;;;;2.70;1.83;;;24.40;68.30;;;25.27;50.55;94828.16;5029926;28;20236;-85
2021/08/04 10:08:07;;;;;;;2.60;1.70;;;24.50;68.00;;;25.54;50.13;94830.25;5031294;28;20325;-85
2021/08/04 10:10:50;;;;;;;2.10;1.90;;;24.70;68.20;;;25.82;49.58;94822.34;5031378;28;20218;-85
2021/08/04 10:13:27;;;;;;;1.98;1.80;;;24.90;67.30;;;26.11;49.13;94826.81;5031623;28;20249;-86
2021/08/04 10:15:58;;;;;;;2.00;1.80;;;25.00;67.70;;;26.28;47.53;94820.06;5014950;28;20247;-85
2021/08/04 10:18:30;;;;;;;2.22;1.90;;;25.30;66.40;;;26.41;47.51;94822.00;5031365;28;20200;-85
2021/08/04 10:20:59;;;;;;;2.08;1.88;;;25.50;66.60;;;26.60;47.70;94829.22;5031235;28;20230;-85
2021/08/04 10:23:30;;;;;;;1.92;1.83;;;25.60;66.60;;;26.71;46.96;94825.28;5031431;28;20204;-85
2021/08/04 10:25:59;;;;;;;1.88;1.70;;;25.80;65.70;;;26.75;46.51;94815.53;5015841;28;20223;-85
2021/08/04 10:28:29;;;;;;;1.80;1.70;;;25.90;65.40;;;26.88;46.72;94823.91;5035129;28;20573;-86
2021/08/04 10:30:58;;;;;;;1.88;1.70;;;26.00;65.60;;;27.00;46.34;94814.25;5034852;28;20310;-86