Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:02:39;;;;;;;38.20;8.07;;;;;;;-0.91;100.00;98047.19;10372859;28;20225;-58
2022/01/18 00:07:42;;;;;;;33.80;7.17;;;;;;;-0.89;100.00;98047.97;10372556;28;20193;-61
2022/01/18 00:23:04;;;;;;;39.30;7.07;;;;;;;-1.05;100.00;98057.13;10371269;28;20789;-61
2022/01/18 00:28:06;;;;;;;36.17;7.30;;;;;;;-1.02;100.00;98064.75;10371882;28;20181;-60
2022/01/18 00:38:31;;;;;;;39.17;9.10;;;;;;;-0.91;100.00;98065.22;10371857;28;20380;-62
2022/01/18 00:43:31;;;;;;;32.10;8.80;;;;;;;-0.88;100.00;98075.41;10370655;28;20232;-62
2022/01/18 00:48:34;;;;;;;31.03;7.83;;;;;;;-0.78;100.00;98081.91;10371218;28;20288;-61
2022/01/18 00:53:36;;;;;;;38.37;9.10;;;;;;;-0.91;100.00;98075.50;10371092;28;20241;-61
2022/01/18 00:58:43;;;;;;;32.77;8.87;;;;;;;-0.90;100.00;98093.44;10370823;28;20723;-61
2022/01/18 01:03:43;;;;;;;33.50;7.70;;;;;;;-0.85;100.00;98090.72;10370697;28;20229;-62
2022/01/18 01:08:44;;;;;;;32.57;6.93;;;;;;;-0.95;100.00;98110.78;10370613;28;20193;-62
2022/01/18 01:13:47;;;;;;;46.00;7.90;;;;;;;-0.94;100.00;98112.44;10370510;28;20224;-62
2022/01/18 01:34:39;;;;;;;35.93;7.20;;;;;;;-0.69;100.00;98126.22;10370384;28;20210;-62
2022/01/18 01:45:01;;;;;;;40.00;6.37;;;;;;;-0.84;100.00;98120.72;10370288;28;20636;-62
2022/01/18 01:50:06;;;;;;;33.90;7.53;;;;;;;-0.94;100.00;98134.75;10369611;28;20561;-62
2022/01/18 01:55:07;;;;;;;44.57;8.27;;;;;;;-0.86;100.00;98139.66;10373944;28;20201;-61
2022/01/18 02:00:15;;;;;;;39.23;7.50;;;;;;;-0.83;100.00;98130.09;10377275;28;20227;-61
2022/01/18 02:05:16;;;;;;;49.03;9.17;;;;;;;-0.81;100.00;98132.63;10376514;28;20735;-62
2022/01/18 02:10:17;;;;;;;42.30;7.77;;;;;;;-0.76;100.00;98133.31;10377251;28;20213;-62
2022/01/18 02:15:19;;;;;;;32.53;7.67;;;;;;;-0.79;100.00;98141.16;10376771;28;20200;-61
2022/01/18 02:25:42;;;;;;;41.33;8.57;;;;;;;-0.72;100.00;98125.44;10376264;28;20199;-62
2022/01/18 02:30:44;;;;;;;60.07;9.47;;;;;;;-0.72;100.00;98117.72;10376344;28;20209;-62
2022/01/18 02:35:45;;;;;;;44.40;9.03;;;;;;;-0.69;100.00;98114.19;10376276;28;20228;-62
2022/01/18 02:40:46;;;;;;;42.33;8.90;;;;;;;-0.70;100.00;98121.97;10375369;28;20236;-62
2022/01/18 02:45:46;;;;;;;45.90;8.27;;;;;;;-0.74;100.00;98109.19;10376061;28;20209;-62
2022/01/18 02:50:47;;;;;;;30.17;8.00;;;;;;;-0.82;100.00;98093.19;10375091;28;20205;-62
2022/01/18 02:55:52;;;;;;;39.23;7.40;;;;;;;-0.78;100.00;98112.78;10375600;28;20197;-62
2022/01/18 03:06:07;;;;;;;38.20;7.20;;;;;;;-0.69;100.00;98109.03;10374835;28;20226;-62
2022/01/18 03:11:07;;;;;;;33.73;7.93;;;;;;;-0.67;100.00;98107.28;10374647;28;20205;-62
2022/01/18 03:16:07;;;;;;;36.47;6.60;;;;;;;-0.74;100.00;98110.94;10374544;28;20209;-60
2022/01/18 03:21:10;;;;;;;22.50;5.83;;;;;;;-0.83;100.00;98101.78;10373884;28;20319;-61
2022/01/18 03:26:15;;;;;;;35.93;6.57;;;;;;;-0.90;100.00;98090.88;10374255;28;20189;-60
2022/01/18 03:31:16;;;;;;;27.67;4.93;;;;;;;-0.78;100.00;98093.91;10374020;28;20217;-60
2022/01/18 03:36:16;;;;;;;29.33;4.60;;;;;;;-0.86;100.00;98086.47;10373658;28;20189;-61
2022/01/18 03:41:18;;;;;;;22.73;5.33;;;;;;;-0.70;100.00;98106.53;10373358;28;20344;-61
2022/01/18 03:46:19;;;;;;;38.90;5.27;;;;;;;-0.82;100.00;98118.91;10373503;28;20196;-60
2022/01/18 03:51:20;;;;;;;37.77;5.47;;;;;;;-0.83;100.00;98121.53;10373127;28;20321;-62
2022/01/18 03:56:20;;;;;;;32.50;4.63;;;;;;;-0.64;100.00;98108.91;10373169;28;20993;-62
2022/01/18 04:01:20;;;;;;;21.47;3.77;;;;;;;-0.62;100.00;98112.28;10372622;28;20306;-62
2022/01/18 04:06:21;;;;;;;30.73;4.97;;;;;;;-0.66;100.00;98110.69;10372449;28;20217;-61
2022/01/18 04:11:21;;;;;;;29.13;5.63;;;;;;;-0.69;100.00;98105.66;10372515;28;20236;-61
2022/01/18 04:16:22;;;;;;;27.03;4.03;;;;;;;-0.70;100.00;98120.25;10371815;28;20222;-60
2022/01/18 04:31:43;;;;;;;34.70;3.93;;;;;;;-0.51;100.00;98137.63;10371835;28;20210;-61
2022/01/18 04:36:45;;;;;;;24.47;4.43;;;;;;;-0.59;100.00;98155.91;10371562;28;20189;-61
2022/01/18 04:41:46;;;;;;;22.67;3.77;;;;;;;-0.59;100.00;98156.75;10370811;28;20254;-61
2022/01/18 04:52:06;;;;;;;29.27;6.50;;;;;;;-0.54;100.00;98174.59;10423159;22;20729;-63
2022/01/18 05:02:07;;;;;;;29.37;4.20;;;;;;;-0.66;100.00;98178.44;10411308;28;20252;-63
2022/01/18 05:07:09;;;;;;;32.80;5.93;;;;;;;-0.66;100.00;98185.31;10411642;28;20206;-63
2022/01/18 05:12:17;;;;;;;23.33;4.50;;;;;;;-0.47;100.00;98193.28;10411260;28;20217;-63
2022/01/18 05:17:47;;;;;;;28.30;4.73;;;;;;;-0.44;100.00;98191.44;10411346;28;20184;-64
2022/01/18 05:22:59;;;;;;;28.47;4.20;;;;;;;-0.51;100.00;98187.38;10407069;28;20224;-63
2022/01/18 05:28:01;;;;;;;22.77;3.40;;;;;;;-0.47;100.00;98194.13;10411594;28;20659;-63
2022/01/18 05:33:02;;;;;;;27.73;4.07;;;;;;;-0.50;100.00;98211.41;10419584;28;20195;-63
2022/01/18 05:38:04;;;;;;;35.03;4.20;;;;;;;-0.51;100.00;98195.09;10419164;28;20200;-63
2022/01/18 05:43:05;;;;;;;25.80;3.57;;;;;;;-0.46;100.00;98215.53;10418906;28;20250;-63
2022/01/18 05:48:05;;;;;;;23.43;3.80;;;;;;;-0.54;100.00;98200.34;10418981;28;20283;-63
2022/01/18 05:53:06;;;;;;;30.07;3.60;;;;;;;-0.49;100.00;98220.78;10418411;28;20230;-63
2022/01/18 05:58:06;;;;;;;29.40;3.77;;;;;;;-0.45;100.00;98209.50;10418767;28;20189;-63
2022/01/18 06:03:15;;;;;;;25.40;3.33;;;;;;;-0.51;100.00;98215.69;10418270;28;20224;-63
2022/01/18 06:08:15;;;;;;;22.57;3.77;;;;;;;-0.55;100.00;98216.72;10418127;28;20206;-63
2022/01/18 06:13:16;;;;;;;21.77;3.63;;;;;;;-0.59;100.00;98212.53;10418115;28;20189;-63
2022/01/18 06:18:17;;;;;;;23.53;3.27;;;;;;;-0.51;100.00;98220.00;10417406;28;20590;-63
2022/01/18 06:23:19;;;;;;;14.47;2.60;;;;;;;-0.50;100.00;98219.13;10417321;28;20223;-63
2022/01/18 06:28:19;;;;;;;15.97;2.93;;;;;;;-0.43;100.00;98224.03;10417024;28;20212;-61
2022/01/18 06:33:19;;;;;;;25.63;3.30;;;;;;;-0.43;100.00;98229.16;10417169;28;20570;-63
2022/01/18 06:38:20;;;;;;;23.47;3.67;;;;;;;-0.46;100.00;98241.28;10416656;28;20217;-63
2022/01/18 06:43:20;;;;;;;18.67;3.10;;;;;;;-0.33;100.00;98241.75;10416208;28;20234;-62
2022/01/18 06:48:20;;;;;;;11.03;2.30;;;;;;;-0.48;100.00;98243.06;10416604;28;20240;-62
2022/01/18 06:53:21;;;;;;;11.43;3.00;;;;;;;-0.39;100.00;98256.47;10416195;28;20185;-63
2022/01/18 06:58:21;;;;;;;21.83;3.40;;;;;;;-0.42;100.00;98253.16;10416389;28;20209;-62
2022/01/18 07:03:22;;;;;;;24.93;3.97;;;;;;;-0.54;100.00;98264.69;10415986;28;20751;-62
2022/01/18 07:08:22;;;;;;;25.87;3.00;;;;;;;-0.49;100.00;98265.41;10415690;28;20671;-61
2022/01/18 07:13:23;;;;;;;28.30;3.80;;;;;;;-0.59;100.00;98274.31;10415694;28;20195;-62
2022/01/18 07:18:23;;;;;;;28.40;3.37;;;;;;;-0.47;100.00;98284.22;10415208;28;20221;-62
2022/01/18 07:23:24;;;;;;;21.50;3.43;;;;;;;-0.42;100.00;98284.91;10414827;28;20299;-61
2022/01/18 07:28:24;;;;;;;25.53;3.40;;;;;;;-0.48;100.00;98287.66;10415022;28;20236;-62
2022/01/18 07:33:25;;;;;;;18.97;3.67;;;;;;;-0.43;100.00;98290.97;10415007;28;20275;-62
2022/01/18 07:38:25;;;;;;;19.87;3.80;;;;;;;-0.51;100.00;98303.22;10414705;28;20216;-62
2022/01/18 07:43:25;;;;;;;19.20;4.00;;;;;;;-0.50;100.00;98307.47;10414228;28;20224;-62
2022/01/18 07:48:26;;;;;;;21.13;3.53;;;;;;;-0.28;100.00;98306.78;10414191;28;20253;-62
2022/01/18 07:53:26;;;;;;;20.87;3.17;;;;;;;-0.36;100.00;98307.88;10413084;28;20195;-62
2022/01/18 07:58:26;;;;;;;19.57;2.77;;;;;;;-0.19;100.00;98315.06;10414064;28;20218;-56
2022/01/18 08:03:29;;;;;;;20.47;3.37;;;;;;;-0.11;100.00;98307.06;10413610;28;20741;-61
2022/01/18 08:08:29;;;;;;;19.80;3.10;;;;;;;-0.19;100.00;98315.06;10413426;28;20220;-61
2022/01/18 08:13:37;;;;;;;19.23;3.80;;;;;;;-0.05;100.00;98326.66;10413340;28;20195;-58
2022/01/18 08:18:37;;;;;;;16.77;3.03;;;;;;;-0.03;100.00;98320.56;10412959;28;20594;-59
2022/01/18 08:23:37;;;;;;;22.20;2.87;;;;;;;-0.13;100.00;98332.06;10412582;28;20231;-61
2022/01/18 08:28:38;;;;;;;28.10;4.20;;;;;;;0.03;100.00;98334.97;10412701;28;20209;-60
2022/01/18 08:33:38;;;;;;;13.07;2.90;;;;;;;-0.03;100.00;98343.75;10410870;28;20199;-61
2022/01/18 08:38:40;;;;;;;11.17;2.43;;;;;;;0.08;100.00;98355.44;10412386;28;20227;-60
2022/01/18 08:43:40;;;;;;;23.67;3.60;;;;;;;0.28;100.00;98357.34;10411905;28;20220;-62
2022/01/18 08:48:40;;;;;;;26.30;3.83;;;;;;;0.16;100.00;98364.59;10411932;28;20898;-59
2022/01/18 08:53:41;;;;;;;22.77;3.97;;;;;;;0.15;100.00;98372.38;10411936;28;20192;-61
2022/01/18 08:58:42;;;;;;;30.53;4.17;;;;;;;0.20;100.00;98370.50;10411632;28;20265;-61
2022/01/18 09:03:42;;;;;;;20.80;3.57;;;;;;;0.26;100.00;98375.44;10411336;28;20219;-62
2022/01/18 09:08:43;;;;;;;16.23;3.50;;;;;;;0.21;100.00;98381.63;10411478;28;20712;-61
2022/01/18 09:13:43;;;;;;;24.13;3.83;;;;;;;0.27;100.00;98392.56;10411413;28;20258;-62
2022/01/18 09:18:44;;;;;;;15.23;3.57;;;;;;;0.32;100.00;98395.00;10408217;28;20212;-62
2022/01/18 09:23:44;;;;;;;24.43;4.50;;;;;;;0.20;100.00;98413.44;10410340;28;20286;-63
2022/01/18 09:28:45;;;;;;;20.40;5.80;;;;;;;0.33;100.00;98400.09;10411127;28;20218;-63
2022/01/18 09:33:45;;;;;;;22.77;5.50;;;;;;;0.41;100.00;98406.75;10411153;28;20185;-63
2022/01/18 09:38:45;;;;;;;17.67;4.17;;;;;;;0.31;100.00;98419.94;10410864;28;20220;-62
2022/01/18 09:43:46;;;;;;;23.23;5.03;;;;;;;0.51;100.00;98426.19;10411025;28;20255;-62
2022/01/18 09:48:46;;;;;;;12.07;3.93;;;;;;;0.77;100.00;98430.44;10410189;28;20736;-61
2022/01/18 09:53:47;;;;;;;13.07;3.83;;;;;;;0.83;100.00;98425.06;10411100;28;20660;-63
2022/01/18 09:58:47;;;;;;;21.77;4.30;;;;;;;0.84;100.00;98423.31;10410664;28;20249;-63
2022/01/18 10:03:47;;;;;;;16.87;4.60;;;;;;;1.05;100.00;98425.16;10410247;28;20224;-62
2022/01/18 10:08:49;;;;;;;12.23;4.77;;;;;;;1.03;100.00;98432.13;10410593;28;20216;-60
2022/01/18 10:13:49;;;;;;;20.13;4.63;;;;;;;1.19;100.00;98427.22;10410379;28;20570;-61
2022/01/18 10:19:00;;;;;;;17.80;3.83;;;;;;;1.40;100.00;98415.28;10416706;28;20219;-61
2022/01/18 10:24:16;;;;;;;12.67;3.87;;;;;;;1.25;100.00;98415.84;10417368;28;20224;-62
2022/01/18 10:29:22;;;;;;;9.83;3.17;;;;;;;1.42;100.00;98408.34;10417659;28;20223;-62
2022/01/18 10:39:37;;;;;;;11.07;3.47;;;;;;;1.42;100.00;98397.16;10411249;28;20213;-62
2022/01/18 10:44:38;;;;;;;13.87;4.30;;;;;;;1.64;100.00;98399.78;10375753;28;20251;-62
2022/01/18 10:49:43;;;;;;;12.67;4.80;;;;;;;2.08;100.00;98388.56;10407955;22;20325;-60
2022/01/18 10:54:49;;;;;;;8.63;3.37;;;;;;;2.18;100.00;98387.31;10376698;28;20182;-61
2022/01/18 11:00:03;;;;;;;7.27;2.97;;;;;;;1.98;100.00;98376.94;10377444;28;20233;-58
2022/01/18 11:05:25;;;;;;;10.27;4.10;;;;;;;1.38;100.00;98382.69;10377232;28;20232;-60
2022/01/18 11:10:31;;;;;;;7.33;3.57;;;;;;;1.66;100.00;98379.88;10374890;28;20297;-56
2022/01/18 11:15:32;;;;;;;5.10;3.60;;;;;;;1.93;100.00;98387.44;10376301;28;20192;-59
2022/01/18 11:20:38;;;;;;;8.53;4.23;;;;;;;1.73;100.00;98380.47;10372981;28;20221;-60
2022/01/18 11:25:38;;;;;;;6.43;4.87;;;;;;;1.13;100.00;98387.91;10374439;28;20200;-60
2022/01/18 11:30:43;;;;;;;6.43;4.13;;;;;;;1.50;100.00;98386.53;10374039;28;20304;-60
2022/01/18 11:35:58;;;;;;;4.33;3.27;;;;;;;1.45;100.00;98401.38;10374011;28;20204;-58
2022/01/18 11:40:59;;;;;;;8.67;3.27;;;;;;;1.51;100.00;98394.22;10372313;28;20714;-60
2022/01/18 11:45:59;;;;;;;4.13;3.30;;;;;;;1.72;100.00;98389.97;10373981;28;20197;-61
2022/01/18 11:51:05;;;;;;;7.93;3.90;;;;;;;1.66;100.00;98397.97;10373937;28;20240;-63
2022/01/18 11:56:11;;;;;;;9.57;4.67;;;;;;;1.87;100.00;98393.72;10373424;28;20190;-60
2022/01/18 12:01:13;;;;;;;5.20;2.70;;;;;;;1.98;100.00;98395.03;10372521;28;20220;-59
2022/01/18 12:06:13;;;;;;;10.13;2.80;;;;;;;2.03;100.00;98393.94;10373209;28;20207;-59
2022/01/18 12:11:26;;;;;;;7.33;2.70;;;;;;;2.24;100.00;98391.41;10372699;28;20208;-61
2022/01/18 12:16:29;;;;;;;8.90;3.30;;;;;;;1.96;100.00;98387.31;10372484;28;20207;-60
2022/01/18 12:21:31;;;;;;;4.70;2.67;;;;;;;2.07;100.00;98392.91;10372095;28;20249;-57
2022/01/18 12:26:41;;;;;;;9.17;4.77;;;;;;;1.81;100.00;98380.16;10372406;28;20185;-61
2022/01/18 12:36:43;;;;;;;6.77;2.73;;;;;;;2.24;100.00;98378.47;10371440;28;20263;-62
2022/01/18 12:41:46;;;;;;;5.80;3.07;;;;;;;1.30;100.00;98388.13;10371374;28;20260;-57
2022/01/18 12:46:58;;;;;;;8.03;2.80;;;;;;;1.52;100.00;98379.59;10371610;28;20276;-60
2022/01/18 12:51:59;;;;;;;3.80;2.03;;;;;;;2.27;100.00;98373.16;10371187;28;20241;-61
2022/01/18 12:57:20;;;;;;;10.37;2.30;;;;;;;3.24;100.00;98368.13;10371238;28;20193;-62
2022/01/18 13:02:22;;;;;;;4.30;2.00;;;;;;;3.22;100.00;98369.03;10370796;28;20232;-63
2022/01/18 13:07:23;;;;;;;3.77;2.00;;;;;;;3.04;100.00;98359.50;10370880;28;20216;-62
2022/01/18 13:12:35;;;;;;;5.50;2.00;;;;;;;3.07;100.00;98363.72;10371135;28;20613;-62
2022/01/18 13:23:01;;;;;;;5.50;2.30;;;;;;;2.27;100.00;98386.94;10369770;28;20703;-63
2022/01/18 13:28:03;;;;;;;6.80;2.10;;;;;;;2.07;100.00;98382.56;10370005;28;20199;-62
2022/01/18 13:33:06;;;;;;;5.37;2.73;;;;;;;1.59;100.00;98391.34;10370041;28;20327;-62
2022/01/18 13:38:08;;;;;;;3.57;2.00;;;;;;;1.86;100.00;98391.19;10369719;28;20201;-63
2022/01/18 13:43:12;;;;;;;6.73;2.30;;;;;;;2.19;100.00;98388.13;10369574;28;20316;-63
2022/01/18 13:48:13;;;;;;;2.60;1.87;;;;;;;2.16;100.00;98381.38;10369499;28;20201;-62
2022/01/18 13:53:18;;;;;;;5.50;2.23;;;;;;;2.30;100.00;98383.38;10376993;28;20269;-62
2022/01/18 13:58:28;;;;;;;6.47;2.37;;;;;;;2.38;100.00;98383.06;10377101;28;20204;-62
2022/01/18 14:03:36;;;;;;;5.00;2.50;;;;;;;2.25;100.00;98403.41;10376749;28;20308;-63
2022/01/18 14:08:40;;;;;;;5.70;2.47;;;;;;;2.48;100.00;98386.94;10376814;28;20189;-63
2022/01/18 14:13:40;;;;;;;6.97;2.63;;;;;;;2.40;100.00;98396.75;10376370;28;20189;-63
2022/01/18 14:18:53;;;;;;;6.87;2.47;;;;;;;2.18;100.00;98394.22;10376011;28;20683;-63
2022/01/18 14:24:25;;;;;;;5.40;2.30;;;;;;;2.18;100.00;98396.81;10375994;28;20229;-63
2022/01/18 14:29:28;;;;;;;3.20;1.60;;;;;;;2.05;100.00;98399.91;10376437;28;20245;-63
2022/01/18 14:34:49;;;;;;;3.47;1.87;;;;;;;1.37;100.00;98404.25;10375915;28;20277;-63
2022/01/18 14:39:56;;;;;;;19.43;11.13;;;;;;;1.40;100.00;98404.97;10375678;28;20229;-63
2022/01/18 14:50:04;;;;;;;10.47;2.70;;;;;;;1.19;100.00;98404.00;10375416;28;20241;-63
2022/01/18 14:55:06;;;;;;;3.80;2.63;;;;;;;1.45;100.00;98406.53;10373758;28;20193;-63
2022/01/18 15:00:13;;;;;;;6.30;3.00;;;;;;;1.08;100.00;98408.72;10374629;28;20571;-63
2022/01/18 15:05:13;;;;;;;6.00;3.80;;;;;;;0.83;100.00;98408.78;10374637;28;20224;-62
2022/01/18 15:10:15;;;;;;;7.93;4.10;;;;;;;0.84;100.00;98403.56;10374417;28;20710;-63
2022/01/18 15:15:18;;;;;;;7.87;4.20;;;;;;;0.91;100.00;98411.06;10374591;28;20535;-63
2022/01/18 15:20:19;;;;;;;6.70;4.67;;;;;;;0.71;100.00;98403.13;10373542;28;20231;-63
2022/01/18 15:25:20;;;;;;;8.53;5.10;;;;;;;0.56;100.00;98406.22;10374037;28;20236;-63
2022/01/18 15:30:23;;;;;;;14.37;5.97;;;;;;;0.61;100.00;98408.66;10373652;28;20271;-63
2022/01/18 15:35:23;;;;;;;29.20;13.67;;;;;;;0.45;100.00;98393.69;10373725;28;20219;-63
2022/01/18 15:40:23;;;;;;;33.83;16.53;;;;;;;0.77;100.00;98404.66;10373522;28;20209;-63
2022/01/18 15:45:24;;;;;;;39.90;24.23;;;;;;;0.66;100.00;98406.78;10372941;28;20255;-63
2022/01/18 15:50:25;;;;;;;46.67;26.83;;;;;;;0.65;100.00;98413.66;10372715;28;20240;-62
2022/01/18 15:55:25;;;;;;;20.37;11.60;;;;;;;0.90;100.00;98423.13;10372666;28;20192;-62
2022/01/18 16:00:26;;;;;;;24.93;15.40;;;;;;;0.84;100.00;98421.63;10372965;28;20695;-63
2022/01/18 16:05:26;;;;;;;10.03;6.13;;;;;;;0.65;100.00;98423.97;10372343;28;20224;-61
2022/01/18 16:10:26;;;;;;;11.53;7.77;;;;;;;0.87;100.00;98431.81;10371730;28;20231;-62
2022/01/18 16:15:27;;;;;;;22.10;11.97;;;;;;;0.89;100.00;98426.63;10371294;28;20189;-61
2022/01/18 16:20:27;;;;;;;15.40;10.50;;;;;;;0.84;100.00;98431.06;10371038;28;20428;-58
2022/01/18 16:25:28;;;;;;;8.07;5.93;;;;;;;0.82;100.00;98425.13;10371673;28;20646;-62
2022/01/18 16:30:28;;;;;;;10.27;5.57;;;;;;;0.78;100.00;98414.09;10371371;28;20229;-63
2022/01/18 16:35:33;;;;;;;9.67;5.57;;;;;;;0.79;100.00;98405.44;10371597;28;20203;-62
2022/01/18 16:40:34;;;;;;;9.33;4.50;;;;;;;0.88;100.00;98419.75;10371308;28;20279;-62
2022/01/18 16:45:35;;;;;;;5.63;4.30;;;;;;;0.98;100.00;98425.44;10370626;28;20714;-62
2022/01/18 16:50:36;;;;;;;6.00;3.83;;;;;;;0.96;100.00;98422.06;10397970;22;20247;-57
2022/01/18 16:55:38;;;;;;;5.83;4.10;;;;;;;0.93;100.00;98410.09;10410246;28;20200;-65
2022/01/18 17:00:39;;;;;;;8.10;4.00;;;;;;;1.02;100.00;98403.78;10410945;28;20314;-58
2022/01/18 17:05:40;;;;;;;28.90;15.87;;;;;;;0.94;100.00;98403.22;10410847;28;20185;-60
2022/01/18 17:10:41;;;;;;;7.47;4.90;;;;;;;0.96;100.00;98414.31;10410564;28;20235;-61
2022/01/18 17:15:41;;;;;;;9.53;4.30;;;;;;;1.10;100.00;98409.50;10410544;28;20200;-60
2022/01/18 17:20:42;;;;;;;8.50;4.10;;;;;;;1.23;100.00;98404.75;10410455;28;20566;-62
2022/01/18 17:25:42;;;;;;;4.97;3.50;;;;;;;1.12;100.00;98405.16;10419330;28;20195;-61
2022/01/18 17:30:43;;;;;;;9.77;4.80;;;;;;;1.12;100.00;98392.25;10424139;28;20686;-61
2022/01/18 17:35:45;;;;;;;13.20;4.47;;;;;;;1.09;100.00;98400.09;10424590;28;20196;-61
2022/01/18 17:40:46;;;;;;;9.03;4.83;;;;;;;1.12;100.00;98407.72;10423552;28;20262;-60
2022/01/18 17:45:47;;;;;;;14.23;6.57;;;;;;;0.86;100.00;98412.06;10423851;28;20667;-63
2022/01/18 17:50:49;;;;;;;20.50;8.23;;;;;;;1.02;100.00;98407.19;10423387;28;20235;-64
2022/01/18 17:55:49;;;;;;;19.03;7.93;;;;;;;1.03;100.00;98402.91;10423603;28;20232;-61
2022/01/18 18:00:52;;;;;;;11.70;7.20;;;;;;;0.84;100.00;98406.13;10423272;28;20316;-60
2022/01/18 18:05:52;;;;;;;24.47;12.73;;;;;;;1.08;100.00;98395.00;10423392;28;20674;-62
2022/01/18 18:10:52;;;;;;;15.60;9.37;;;;;;;0.98;100.00;98377.25;10422713;28;20220;-63
2022/01/18 18:15:53;;;;;;;13.13;7.57;;;;;;;0.91;100.00;98380.13;10420287;28;20230;-60
2022/01/18 18:20:53;;;;;;;10.43;6.77;;;;;;;1.03;100.00;98379.66;10422400;28;20235;-60
2022/01/18 18:25:53;;;;;;;14.93;6.73;;;;;;;1.10;100.00;98388.03;10422223;28;20198;-62
2022/01/18 18:30:54;;;;;;;35.80;15.67;;;;;;;1.15;100.00;98378.38;10422526;28;20240;-60
2022/01/18 18:35:54;;;;;;;12.87;7.87;;;;;;;1.21;100.00;98376.41;10418801;28;20191;-61
2022/01/18 18:41:01;;;;;;;24.53;11.03;;;;;;;1.01;100.00;98364.25;10415735;28;20722;-61
2022/01/18 18:46:03;;;;;;;14.00;8.10;;;;;;;1.06;100.00;98349.41;10415568;28;20206;-62
2022/01/18 18:51:04;;;;;;;14.00;7.80;;;;;;;0.96;100.00;98335.16;10415073;28;20231;-61
2022/01/18 18:56:04;;;;;;;11.10;5.97;;;;;;;1.21;100.00;98337.69;10413471;28;20192;-62
2022/01/18 19:01:07;;;;;;;8.40;5.73;;;;;;;1.26;100.00;98350.44;10415170;28;20301;-61
2022/01/18 19:06:08;;;;;;;8.20;5.87;;;;;;;1.08;100.00;98358.84;10415394;28;20215;-61
2022/01/18 19:11:08;;;;;;;8.47;5.23;;;;;;;1.11;100.00;98367.31;10415257;28;20236;-62
2022/01/18 19:16:08;;;;;;;8.63;4.73;;;;;;;1.13;100.00;98375.00;10414963;28;20736;-63
2022/01/18 19:21:09;;;;;;;8.50;5.17;;;;;;;1.16;100.00;98375.72;10414692;28;20595;-60
2022/01/18 19:26:10;;;;;;;9.47;5.23;;;;;;;1.01;100.00;98382.31;10414894;28;20681;-57
2022/01/18 19:31:11;;;;;;;10.70;5.73;;;;;;;1.06;100.00;98374.41;10414886;28;20207;-63
2022/01/18 19:36:11;;;;;;;8.93;5.13;;;;;;;1.17;100.00;98389.50;10414527;28;20183;-62
2022/01/18 19:41:12;;;;;;;6.40;4.63;;;;;;;1.23;100.00;98386.69;10414427;28;20212;-61
2022/01/18 19:46:12;;;;;;;8.27;4.50;;;;;;;1.27;100.00;98380.47;10413526;28;20220;-63
2022/01/18 19:51:13;;;;;;;11.23;5.63;;;;;;;1.20;100.00;98379.06;10413570;28;20752;-63
2022/01/18 19:56:14;;;;;;;5.33;3.90;;;;;;;1.35;100.00;98373.31;10413992;28;20189;-62
2022/01/18 20:01:14;;;;;;;6.53;4.00;;;;;;;1.36;100.00;98362.09;10413618;28;20655;-61
2022/01/18 20:06:14;;;;;;;5.27;3.80;;;;;;;1.38;100.00;98354.28;10413659;28;20250;-62
2022/01/18 20:11:15;;;;;;;5.93;3.83;;;;;;;1.21;100.00;98353.19;10413263;28;20216;-62
2022/01/18 20:16:15;;;;;;;6.67;4.30;;;;;;;1.32;100.00;98350.19;10413323;28;20189;-60
2022/01/18 20:21:17;;;;;;;7.40;4.57;;;;;;;1.23;100.00;98368.63;10412846;28;20310;-61
2022/01/18 20:26:22;;;;;;;9.77;4.57;;;;;;;1.14;100.00;98374.13;10412817;28;20195;-60
2022/01/18 20:31:23;;;;;;;7.60;4.43;;;;;;;1.21;100.00;98378.13;10412649;28;20224;-62
2022/01/18 20:36:23;;;;;;;9.37;5.73;;;;;;;1.28;100.00;98379.59;10412536;28;20199;-64
2022/01/18 20:41:30;;;;;;;7.73;4.67;;;;;;;1.25;100.00;98361.63;10412260;28;20286;-64
2022/01/18 20:46:31;;;;;;;10.77;5.53;;;;;;;1.36;100.00;98346.59;10412300;28;20631;-64
2022/01/18 20:51:32;;;;;;;11.53;5.33;;;;;;;1.52;100.00;98326.19;10411721;28;20374;-62
2022/01/18 20:56:32;;;;;;;6.93;4.47;;;;;;;1.55;100.00;98320.06;10411855;28;20611;-63
2022/01/18 21:01:32;;;;;;;11.43;5.60;;;;;;;1.43;100.00;98313.63;10411094;28;20887;-63
2022/01/18 21:06:33;;;;;;;11.53;5.57;;;;;;;1.45;100.00;98316.97;10411509;28;20556;-62
2022/01/18 21:11:33;;;;;;;8.20;5.37;;;;;;;1.42;100.00;98320.53;10411359;28;20566;-61
2022/01/18 21:16:33;;;;;;;10.83;5.43;;;;;;;1.45;100.00;98319.56;10411306;28;20228;-64
2022/01/18 21:21:34;;;;;;;8.43;5.30;;;;;;;1.45;100.00;98322.16;10411352;28;20220;-62
2022/01/18 21:26:34;;;;;;;10.37;6.10;;;;;;;1.48;100.00;98322.03;10411003;28;20218;-63
2022/01/18 21:31:36;;;;;;;11.27;6.13;;;;;;;1.60;100.00;98331.03;10411090;28;20694;-61
2022/01/18 21:36:38;;;;;;;11.07;6.97;;;;;;;1.32;100.00;98332.13;10411238;28;20232;-64
2022/01/18 21:41:40;;;;;;;14.23;7.40;;;;;;;1.39;100.00;98335.28;10411078;28;20318;-64
2022/01/18 21:46:40;;;;;;;13.60;8.40;;;;;;;1.48;100.00;98328.94;10411202;28;20203;-61
2022/01/18 21:51:41;;;;;;;12.40;8.20;;;;;;;1.37;100.00;98319.88;10410694;28;20239;-60
2022/01/18 21:56:41;;;;;;;13.50;7.47;;;;;;;1.40;100.00;98312.00;10411000;28;20181;-62
2022/01/18 22:01:41;;;;;;;13.73;7.90;;;;;;;1.40;100.00;98306.84;10410752;28;20224;-62
2022/01/18 22:06:42;;;;;;;13.03;7.30;;;;;;;1.36;100.00;98309.59;10410525;28;20199;-62
2022/01/18 22:11:42;;;;;;;12.70;7.47;;;;;;;1.45;100.00;98305.81;10410112;28;20299;-60
2022/01/18 22:16:43;;;;;;;12.30;7.53;;;;;;;1.47;100.00;98297.13;10417219;28;20195;-60
2022/01/18 22:21:43;;;;;;;14.73;7.60;;;;;;;1.40;100.00;98281.00;10416757;28;20278;-60
2022/01/18 22:26:43;;;;;;;12.77;8.50;;;;;;;1.42;100.00;98268.91;10417199;28;20193;-63
2022/01/18 22:31:44;;;;;;;16.07;9.60;;;;;;;1.34;100.00;98259.78;10417306;28;20278;-61
2022/01/18 22:36:44;;;;;;;17.87;10.03;;;;;;;1.46;100.00;98258.44;10417046;28;20202;-61
2022/01/18 22:41:57;;;;;;;20.20;9.33;;;;;;;1.49;100.00;98254.00;10416440;28;20267;-62
2022/01/18 22:46:58;;;;;;;15.30;9.20;;;;;;;1.50;100.00;98254.81;10416812;28;20278;-62
2022/01/18 22:51:58;;;;;;;16.10;9.37;;;;;;;1.47;100.00;98250.66;10431763;22;20279;-66
2022/01/18 22:56:58;;;;;;;16.00;10.33;;;;;;;1.65;100.00;98246.44;10376004;28;20204;-66
2022/01/18 23:02:00;;;;;;;16.93;9.17;;;;;;;1.62;100.00;98236.25;10375260;28;20240;-62
2022/01/18 23:07:00;;;;;;;17.10;9.83;;;;;;;1.50;100.00;98239.31;10375178;28;20192;-63
2022/01/18 23:12:00;;;;;;;16.00;9.20;;;;;;;1.55;100.00;98240.84;10375397;28;20592;-64
2022/01/18 23:17:01;;;;;;;18.47;10.47;;;;;;;1.50;100.00;98242.78;10374931;28;20193;-64
2022/01/18 23:22:02;;;;;;;15.90;10.00;;;;;;;1.51;100.00;98244.44;10374590;28;20255;-65
2022/01/18 23:27:02;;;;;;;18.93;9.73;;;;;;;1.61;100.00;98247.50;10374515;28;20196;-63
2022/01/18 23:32:03;;;;;;;17.53;10.40;;;;;;;1.62;100.00;98236.25;10374388;28;20232;-63
2022/01/18 23:37:03;;;;;;;15.73;9.47;;;;;;;1.58;100.00;98232.97;10374438;28;20353;-63
2022/01/18 23:42:04;;;;;;;16.47;9.87;;;;;;;1.68;100.00;98217.91;10373655;28;20221;-63
2022/01/18 23:47:04;;;;;;;14.80;9.37;;;;;;;1.47;100.00;98209.31;10373949;28;20196;-62
2022/01/18 23:52:05;;;;;;;16.50;9.73;;;;;;;1.48;100.00;98199.81;10373359;28;20237;-65
2022/01/18 23:57:05;;;;;;;14.53;9.03;;;;;;;1.52;100.00;98207.38;10373621;28;20193;-63
